Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:32;;;;;;;2.78;2.15;;;15.10;99.90;;;;;;7388897;19;20156;-78
2023/05/20 00:02:59;;;;;;;3.42;2.63;;;14.90;99.90;;;;;;7388182;19;20138;-78
2023/05/20 00:05:25;;;;;;;3.95;2.75;;;15.10;99.90;;;;;;7386367;19;20198;-78
2023/05/20 00:07:51;;;;;;;4.57;2.95;;;15.10;99.90;;;;;;7388289;19;20135;-79
2023/05/20 00:10:17;;;;;;;3.85;2.60;;;15.00;99.90;;;;;;7387797;19;20640;-78
2023/05/20 00:12:43;;;;;;;6.90;2.95;;;15.00;99.90;;;;;;7388619;19;20578;-77
2023/05/20 00:15:10;;;;;;;5.72;2.70;;;15.00;99.90;;;;;;7387636;19;20142;-79
2023/05/20 00:17:36;;;;;;;4.18;2.67;;;15.00;99.90;;;;;;7388825;19;20149;-78
2023/05/20 00:20:04;;;;;;;5.75;3.28;;;15.10;99.90;;;;;;7385174;19;20221;-78
2023/05/20 00:22:30;;;;;;;5.32;2.33;;;15.10;99.90;;;;;;7386069;19;20138;-78
2023/05/20 00:24:56;;;;;;;5.45;3.00;;;15.10;99.90;;;;;;7386149;19;20152;-78
2023/05/20 00:27:22;;;;;;;3.83;2.42;;;15.10;99.90;;;;;;7387180;19;20131;-78
2023/05/20 00:29:47;;;;;;;3.35;2.58;;;15.10;99.90;;;;;;7385567;19;20151;-80
2023/05/20 00:32:13;;;;;;;4.65;2.85;;;15.10;99.90;;;;;;7389507;19;20138;-78
2023/05/20 00:34:39;;;;;;;6.18;2.80;;;15.20;99.90;;;;;;7386428;19;20147;-77
2023/05/20 00:37:05;;;;;;;4.88;2.88;;;15.20;99.90;;;;;;7385576;19;20130;-78
2023/05/20 00:39:31;;;;;;;5.40;3.00;;;15.20;99.90;;;;;;7385370;19;20126;-79
2023/05/20 00:42:01;;;;;;;5.45;3.33;;;15.20;99.90;;;;;;7385068;19;20130;-78
2023/05/20 00:44:27;;;;;;;4.40;2.97;;;15.10;99.90;;;;;;7385197;19;20145;-78
2023/05/20 00:46:54;;;;;;;4.07;2.53;;;15.10;99.90;;;;;;7387614;19;20131;-79
2023/05/20 00:49:21;;;;;;;3.30;2.63;;;15.00;99.90;;;;;;7386873;19;20505;-78
2023/05/20 00:51:47;;;;;;;4.25;2.65;;;14.90;99.90;;;;;;7385544;19;20134;-78
2023/05/20 00:54:13;;;;;;;5.18;3.05;;;14.90;99.90;;;;;;7384874;19;20146;-79
2023/05/20 00:56:42;;;;;;;3.53;2.70;;;15.10;99.90;;;;;;7387388;19;20137;-78
2023/05/20 00:59:11;;;;;;;3.83;2.60;;;15.10;99.90;;;;;;7387091;19;20146;-78
2023/05/20 01:01:37;;;;;;;4.72;2.80;;;15.10;99.90;;;;;;7385591;19;20134;-78
2023/05/20 01:04:03;;;;;;;4.22;2.50;;;15.10;99.90;;;;;;7389018;19;20194;-78
2023/05/20 01:06:29;;;;;;;5.00;2.95;;;15.10;99.90;;;;;;7389458;19;20142;-79
2023/05/20 01:08:54;;;;;;;3.72;2.35;;;15.10;99.90;;;;;;7391132;19;20868;-79
2023/05/20 01:11:35;;;;;;;4.20;2.70;;;15.20;99.90;;;;;;7391726;19;20591;-79
2023/05/20 01:14:06;;;;;;;4.38;2.90;;;15.20;99.90;;;;;;7392531;19;20517;-78
2023/05/20 01:16:34;;;;;;;2.95;2.65;;;15.20;99.90;;;;;;7391424;19;20159;-79
2023/05/20 01:19:02;;;;;;;3.65;2.75;;;15.20;99.90;;;;;;7389687;19;20166;-78
2023/05/20 01:21:29;;;;;;;4.88;2.67;;;15.30;99.90;;;;;;7387231;19;20130;-78
2023/05/20 01:23:55;;;;;;;3.15;2.55;;;15.10;99.90;;;;;;7393302;19;20134;-77
2023/05/20 01:26:25;;;;;;;3.75;2.83;;;15.00;99.90;;;;;;7390338;19;20142;-79
2023/05/20 01:28:51;;;;;;;4.35;2.90;;;15.00;99.90;;;;;;7392568;19;20167;-79
2023/05/20 01:31:22;;;;;;;3.60;2.70;;;15.20;99.90;;;;;;7394095;19;20131;-78
2023/05/20 01:33:53;;;;;;;3.60;2.92;;;15.20;99.90;;;;;;7392728;19;20159;-78
2023/05/20 01:36:21;;;;;;;4.07;2.70;;;15.20;99.90;;;;;;7395454;19;20155;-79
2023/05/20 01:38:48;;;;;;;4.47;2.67;;;15.10;99.90;;;;;;7391495;19;20456;-78
2023/05/20 01:41:14;;;;;;;3.97;2.83;;;15.10;99.90;;;;;;7390195;19;20160;-78
2023/05/20 01:43:40;;;;;;;3.75;2.80;;;15.10;99.90;;;;;;7393166;19;20138;-79
2023/05/20 01:46:06;;;;;;;4.68;2.83;;;15.20;99.90;;;;;;7390907;19;20145;-78
2023/05/20 01:48:32;;;;;;;4.78;2.75;;;15.20;99.90;;;;;;7390207;19;20203;-77
2023/05/20 01:50:57;;;;;;;3.20;2.38;;;15.10;99.90;;;;;;7392776;19;20178;-78
2023/05/20 01:53:26;;;;;;;2.92;2.40;;;15.20;99.90;;;;;;7391263;19;20583;-79
2023/05/20 01:55:51;;;;;;;3.95;2.72;;;15.10;99.90;;;;;;7390612;19;20139;-79
2023/05/20 01:58:17;;;;;;;5.38;2.67;;;15.10;99.90;;;;;;7388540;19;20563;-79
2023/05/20 02:00:43;;;;;;;3.00;2.70;;;15.10;99.90;;;;;;7383713;19;20135;-79
2023/05/20 02:03:10;;;;;;;3.47;2.30;;;15.00;99.90;;;;;;7392226;19;20143;-79
2023/05/20 02:05:35;;;;;;;4.57;2.80;;;15.00;99.90;;;;;;7388071;19;20626;-78
2023/05/20 02:08:01;;;;;;;4.53;2.83;;;15.10;99.90;;;;;;7389902;19;20226;-78
2023/05/20 02:10:27;;;;;;;7.78;3.10;;;15.10;99.90;;;;;;7389525;19;20175;-78
2023/05/20 02:12:52;;;;;;;4.53;2.67;;;15.10;99.90;;;;;;7391140;19;20130;-78
2023/05/20 02:15:18;;;;;;;3.38;3.00;;;15.10;99.90;;;;;;7385376;19;20475;-79
2023/05/20 02:17:45;;;;;;;3.83;2.38;;;15.00;99.90;;;;;;7388481;19;20146;-78
2023/05/20 02:20:12;;;;;;;3.75;2.55;;;14.90;99.90;;;;;;7386020;19;20185;-79
2023/05/20 02:22:38;;;;;;;5.68;2.50;;;14.90;99.90;;;;;;7392630;19;20149;-78
2023/05/20 02:25:05;;;;;;;3.55;2.80;;;14.80;99.90;;;;;;7389519;19;20127;-79
2023/05/20 02:27:30;;;;;;;5.10;3.20;;;14.80;99.90;;;;;;7392383;19;20586;-79
2023/05/20 02:30:02;;;;;;;4.75;3.10;;;14.70;99.90;;;;;;7392907;19;20147;-79
2023/05/20 02:32:28;;;;;;;4.45;3.20;;;14.80;99.90;;;;;;7390750;19;20142;-77
2023/05/20 02:34:57;;;;;;;5.22;3.15;;;14.80;99.90;;;;;;7393632;19;20487;-79
2023/05/20 02:37:23;;;;;;;4.90;3.05;;;14.80;99.90;;;;;;7392197;19;20123;-78
2023/05/20 02:39:49;;;;;;;2.75;2.55;;;14.70;99.90;;;;;;7391037;19;20130;-79
2023/05/20 02:42:14;;;;;;;3.75;2.47;;;14.80;99.90;;;;;;7393171;19;20131;-78
2023/05/20 02:44:40;;;;;;;3.40;2.75;;;14.80;99.90;;;;;;7390185;19;20211;-79
2023/05/20 02:47:06;;;;;;;3.67;2.58;;;14.80;99.90;;;;;;7390058;19;20130;-78
2023/05/20 02:49:32;;;;;;;3.03;2.70;;;14.80;99.90;;;;;;7389343;19;20162;-78
2023/05/20 02:51:58;;;;;;;3.70;2.45;;;14.70;99.90;;;;;;7391582;19;20131;-79
2023/05/20 02:54:23;;;;;;;3.47;2.50;;;14.80;99.90;;;;;;7389098;19;20126;-79
2023/05/20 02:56:49;;;;;;;2.75;2.47;;;14.80;99.90;;;;;;7387733;19;20141;-80
2023/05/20 02:59:27;;;;;;;4.13;2.67;;;14.70;99.90;;;;;;7389287;19;20218;-78
2023/05/20 03:01:53;;;;;;;3.38;2.90;;;14.70;99.90;;;;;;7388482;19;20146;-79
2023/05/20 03:04:20;;;;;;;3.50;2.40;;;14.60;99.90;;;;;;7391333;19;20161;-77
2023/05/20 03:06:46;;;;;;;4.97;2.67;;;14.50;99.90;;;;;;7390269;19;20598;-79
2023/05/20 03:09:13;;;;;;;4.82;2.30;;;14.60;99.90;;;;;;7388062;19;20953;-78
2023/05/20 03:11:38;;;;;;;2.78;2.42;;;14.70;99.90;;;;;;7391991;19;20170;-78
2023/05/20 03:14:04;;;;;;;4.32;2.78;;;14.70;99.90;;;;;;7390930;19;20468;-79
2023/05/20 03:16:30;;;;;;;3.75;2.72;;;14.70;99.90;;;;;;7389785;19;20160;-79
2023/05/20 03:18:55;;;;;;;6.10;2.95;;;14.70;99.90;;;;;;7387972;19;20175;-79
2023/05/20 03:21:22;;;;;;;5.25;2.80;;;14.70;99.90;;;;;;7389812;19;20571;-79
2023/05/20 03:23:48;;;;;;;4.53;2.80;;;14.60;99.90;;;;;;7388006;19;20146;-79
2023/05/20 03:26:14;;;;;;;3.00;2.40;;;14.70;99.90;;;;;;7386957;19;20134;-79
2023/05/20 03:28:39;;;;;;;5.10;2.55;;;14.60;99.90;;;;;;7390898;19;20658;-79
2023/05/20 03:31:05;;;;;;;3.08;2.50;;;14.60;99.90;;;;;;7388283;19;20131;-78
2023/05/20 03:33:33;;;;;;;4.85;3.03;;;14.50;99.90;;;;;;7392002;19;20145;-79
2023/05/20 03:35:59;;;;;;;6.28;3.28;;;14.50;99.90;;;;;;7390082;19;20626;-78
2023/05/20 03:38:26;;;;;;;2.67;2.40;;;14.50;99.90;;;;;;7390763;19;20131;-79
2023/05/20 03:40:51;;;;;;;5.55;3.15;;;14.50;99.90;;;;;;7388822;19;20139;-79
2023/05/20 03:43:17;;;;;;;4.63;2.80;;;14.40;99.90;;;;;;7389788;19;20163;-78
2023/05/20 03:45:43;;;;;;;5.25;2.80;;;14.40;99.90;;;;;;7386194;19;20570;-78
2023/05/20 03:48:08;;;;;;;3.50;2.80;;;14.50;99.90;;;;;;7387598;19;20146;-79
2023/05/20 03:50:34;;;;;;;4.07;2.85;;;14.10;99.90;;;;;;7387515;19;20142;-79
2023/05/20 03:53:00;;;;;;;4.45;2.90;;;14.10;99.90;;;;;;7386699;19;20196;-77
2023/05/20 03:55:26;;;;;;;3.45;2.83;;;14.10;99.90;;;;;;7388082;19;20139;-78
2023/05/20 03:57:52;;;;;;;4.13;2.60;;;14.10;99.90;;;;;;7387643;19;20142;-78
2023/05/20 04:00:18;;;;;;;6.53;3.00;;;14.30;99.90;;;;;;7388272;19;20138;-78
2023/05/20 04:02:44;;;;;;;3.45;2.90;;;14.10;99.90;;;;;;7388771;19;20482;-78
2023/05/20 04:05:10;;;;;;;4.47;2.90;;;14.20;99.90;;;;;;7387535;19;20130;-79
2023/05/20 04:07:36;;;;;;;3.22;2.53;;;14.30;99.90;;;;;;7387588;19;20157;-79
2023/05/20 04:10:03;;;;;;;5.80;2.72;;;14.40;99.90;;;;;;7388954;19;20487;-79
2023/05/20 04:12:30;;;;;;;3.63;2.17;;;14.50;99.90;;;;;;7386550;19;20758;-78
2023/05/20 04:14:59;;;;;;;4.07;2.50;;;14.40;99.90;;;;;;7387782;19;20534;-80
2023/05/20 04:17:28;;;;;;;3.88;2.40;;;14.60;99.90;;;;;;7389134;19;20597;-78
2023/05/20 04:19:56;;;;;;;3.20;2.38;;;14.60;99.90;;;;;;7384285;19;20147;-79
2023/05/20 04:22:22;;;;;;;5.18;2.58;;;14.60;99.90;;;;;;7386660;19;20135;-78
2023/05/20 04:24:48;;;;;;;3.40;2.60;;;14.50;99.90;;;;;;7387353;19;20138;-79
2023/05/20 04:27:15;;;;;;;4.50;2.63;;;14.60;99.90;;;;;;7386023;19;20530;-79
2023/05/20 04:29:44;;;;;;;5.05;2.63;;;14.60;99.90;;;;;;7386332;19;20150;-78
2023/05/20 04:32:17;;;;;;;5.45;3.10;;;14.80;99.90;;;;;;7388955;19;20150;-79
2023/05/20 04:34:44;;;;;;;3.13;2.75;;;14.70;99.90;;;;;;7385893;19;20166;-79
2023/05/20 04:37:10;;;;;;;3.22;2.53;;;14.70;99.90;;;;;;7386927;19;20154;-80
2023/05/20 04:39:36;;;;;;;4.68;2.65;;;14.80;99.90;;;;;;7386661;19;20139;-79
2023/05/20 04:42:02;;;;;;;3.47;2.40;;;14.80;99.90;;;;;;7386371;19;20653;-81
2023/05/20 04:44:28;;;;;;;4.88;2.90;;;14.70;99.90;;;;;;7387677;19;20134;-80
2023/05/20 04:46:56;;;;;;;4.95;2.83;;;14.60;99.90;;;;;;7385689;19;20135;-79
2023/05/20 04:49:24;;;;;;;3.45;2.85;;;14.70;99.90;;;;;;7386788;19;20229;-81
2023/05/20 04:51:51;;;;;;;3.97;2.67;;;14.80;99.90;;;;;;7386587;19;20131;-81
2023/05/20 04:54:17;;;;;;;4.25;3.13;;;14.80;99.90;;;;;;7379967;19;20565;-81
2023/05/20 04:56:43;;;;;;;3.08;2.53;;;14.80;99.90;;;;;;7384453;19;20134;-81
2023/05/20 04:59:09;;;;;;;5.43;3.17;;;14.90;99.90;;;;;;7385746;19;20143;-80
2023/05/20 05:01:36;;;;;;;3.70;2.75;;;14.90;99.90;;;;;;7386501;19;20137;-80
2023/05/20 05:04:02;;;;;;;3.67;2.95;;;14.80;99.90;;;;;;7387500;19;20156;-80
2023/05/20 05:06:29;;;;;;;3.05;2.67;;;14.80;99.90;;;;;;7384792;19;20138;-80
2023/05/20 05:08:55;;;;;;;3.97;2.95;;;14.90;99.90;;;;;;7387681;19;20149;-80
2023/05/20 05:11:21;;;;;;;3.75;3.17;;;15.00;99.90;;;;;;7385537;19;20202;-81
2023/05/20 05:13:46;;;;;;;3.40;2.80;;;15.20;99.90;;;;;;7387946;19;20138;-80
2023/05/20 05:16:12;;;;;;;4.13;2.47;;;15.10;99.90;;;;;;7383200;19;20176;-80
2023/05/20 05:18:41;;;;;;;3.90;2.72;;;15.10;99.90;;;;;;7386710;19;20643;-80
2023/05/20 05:21:07;;;;;;;5.70;3.97;;;15.10;99.90;;;;;;7385381;19;20165;-80
2023/05/20 05:23:32;;;;;;;4.90;3.10;;;15.10;99.90;;;;;;7386148;19;20139;-81
2023/05/20 05:25:58;;;;;;;4.32;3.30;;;15.10;99.90;;;;;;7385262;19;20150;-81
2023/05/20 05:28:24;;;;;;;6.97;2.80;;;15.20;99.90;;;;;;7374198;19;20438;-80
2023/05/20 05:30:50;;;;;;;4.78;2.92;;;15.20;99.90;;;;;;7384664;19;20565;-79
2023/05/20 05:33:17;;;;;;;4.90;2.70;;;15.10;99.90;;;;;;7372897;19;20151;-76
2023/05/20 05:35:43;;;;;;;4.70;3.25;;;15.40;99.90;;;;;;7383030;19;20152;-77
2023/05/20 05:38:09;;;;;;;4.72;2.75;;;15.60;99.90;;;;;;7383895;19;20169;-78
2023/05/20 05:40:36;;;;;;;3.67;3.05;;;15.40;99.90;;;;;;7382544;19;20602;-76
2023/05/20 05:43:02;;;;;;;4.78;2.50;;;15.40;99.90;;;;;;7385242;19;20164;-76
2023/05/20 05:45:27;;;;;;;3.60;2.78;;;15.50;99.90;;;;;;7381418;19;20179;-76
2023/05/20 05:47:53;;;;;;;3.15;2.75;;;15.60;99.90;;;;;;7386003;19;20839;-76
2023/05/20 05:50:19;;;;;;;3.78;3.33;;;15.70;99.90;;;;;;7384005;19;20323;-75
2023/05/20 05:52:45;;;;;;;3.47;2.90;;;15.80;99.90;;;;;;7390171;19;20151;-76
2023/05/20 05:55:11;;;;;;;3.58;3.25;;;15.70;99.90;;;;;;7392787;19;20743;-76
2023/05/20 05:57:37;;;;;;;4.60;3.20;;;15.80;99.90;;;;;;7392148;19;20157;-75
2023/05/20 06:00:04;;;;;;;3.03;2.72;;;15.80;99.90;;;;;;7392012;19;20198;-77
2023/05/20 06:02:34;;;;;;;5.30;3.05;;;15.70;99.90;;;;;;7389766;19;20608;-77
2023/05/20 06:05:04;;;;;;;5.75;3.03;;;15.80;99.90;;;;;;7388927;19;20150;-76
2023/05/20 06:07:29;;;;;;;3.85;3.03;;;15.90;99.90;;;;;;7389216;19;20155;-76
2023/05/20 06:09:55;;;;;;;3.88;2.53;;;15.90;99.90;;;;;;7389011;19;20160;-77
2023/05/20 06:12:21;;;;;;;3.55;2.95;;;15.80;99.90;;;;;;7389160;19;20218;-77
2023/05/20 06:14:47;;;;;;;2.83;2.63;;;15.90;99.90;;;;;;7392106;19;20131;-77
2023/05/20 06:17:13;;;;;;;3.65;2.97;;;16.00;99.90;;;;;;7391649;19;20142;-77
2023/05/20 06:19:39;;;;;;;3.85;3.20;;;16.20;99.90;;;;;;7388171;19;20143;-76
2023/05/20 06:22:05;;;;;;;3.95;3.10;;;16.10;99.90;;;;;;7392431;19;20627;-76
2023/05/20 06:24:31;;;;;;;4.60;3.05;;;16.00;99.90;;;;;;7384906;19;20142;-77
2023/05/20 06:26:57;;;;;;;4.38;3.45;;;16.00;99.90;;;;;;7388802;19;20199;-78
2023/05/20 06:29:23;;;;;;;5.40;3.13;;;16.20;99.90;;;;;;7386999;19;20154;-78
2023/05/20 06:31:49;;;;;;;3.92;3.28;;;16.20;99.90;;;;;;7387289;19;20155;-78
2023/05/20 06:34:14;;;;;;;5.43;3.47;;;16.20;99.90;;;;;;7390875;19;20442;-79
2023/05/20 06:36:40;;;;;;;5.13;3.10;;;16.30;99.90;;;;;;7388802;19;20150;-78
2023/05/20 06:39:11;;;;;;;4.85;3.28;;;16.40;99.90;;;;;;7388081;19;20262;-78
2023/05/20 06:41:38;;;;;;;5.20;3.63;;;16.50;99.90;;;;;;7382272;19;20145;-80
2023/05/20 06:44:05;;;;;;;4.47;3.25;;;16.60;99.90;;;;;;7386940;19;20135;-77
2023/05/20 06:46:30;;;;;;;6.38;3.78;;;16.40;99.90;;;;;;7381668;19;20577;-80
2023/05/20 06:48:58;;;;;;;6.43;3.50;;;16.70;99.90;;;;;;7386456;19;20197;-78
2023/05/20 06:51:24;;;;;;;3.70;3.33;;;16.80;99.90;;;;;;7391174;19;20142;-78
2023/05/20 06:53:50;;;;;;;3.80;2.88;;;17.10;99.90;;;;;;7389357;19;20131;-79
2023/05/20 06:56:15;;;;;;;5.45;3.58;;;17.40;99.90;;;;;;7389827;19;20146;-76
2023/05/20 06:58:41;;;;;;;5.10;3.60;;;18.30;99.90;;;;;;7391282;19;20134;-77
2023/05/20 07:01:07;;;;;;;6.20;3.42;;;19.00;99.90;;;;;;7388702;19;20134;-80
2023/05/20 07:03:33;;;;;;;5.90;3.60;;;18.90;99.90;;;;;;7388411;19;20142;-78
2023/05/20 07:05:58;;;;;;;4.07;3.30;;;18.30;99.90;;;;;;7385717;19;20161;-77
2023/05/20 07:08:24;;;;;;;4.72;3.60;;;18.00;99.90;;;;;;7389317;19;20906;-76
2023/05/20 07:10:50;;;;;;;5.38;3.38;;;18.20;99.90;;;;;;7387114;19;20131;-74
2023/05/20 07:13:17;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;7387728;19;20138;-75
2023/05/20 07:15:46;;;;;;;5.93;3.38;;;18.00;99.90;;;;;;7388067;19;20534;-77
2023/05/20 07:18:11;;;;;;;4.47;3.65;;;18.10;99.90;;;;;;7388666;19;20146;-74
2023/05/20 07:20:37;;;;;;;4.72;3.05;;;18.70;99.90;;;;;;7369815;19;20176;-75
2023/05/20 07:23:03;;;;;;;4.93;3.70;;;18.70;99.90;;;;;;7373944;19;20151;-77
2023/05/20 07:25:29;;;;;;;3.65;3.28;;;18.80;99.90;;;;;;7379263;19;20473;-76
2023/05/20 07:27:55;;;;;;;4.45;3.22;;;18.90;99.90;;;;;;7385371;19;20514;-75
2023/05/20 07:30:21;;;;;;;4.13;3.25;;;19.30;99.90;;;;;;7387162;19;20162;-76
2023/05/20 07:32:46;;;;;;;7.68;3.25;;;20.00;99.90;;;;;;7388488;19;20142;-76
2023/05/20 07:35:12;;;;;;;4.38;2.90;;;20.60;99.90;;;;;;7388800;19;20468;-75
2023/05/20 07:37:38;;;;;;;5.88;3.15;;;21.00;99.90;;;;;;7385945;19;20448;-76
2023/05/20 07:40:04;;;;;;;3.33;2.95;;;20.70;99.90;;;;;;7389492;19;20152;-76
2023/05/20 07:42:30;;;;;;;3.63;2.92;;;21.50;99.90;;;;;;7387342;19;20135;-76
2023/05/20 07:44:56;;;;;;;3.13;2.83;;;21.90;99.90;;;;;;7387935;19;20622;-77
2023/05/20 07:47:21;;;;;;;3.13;2.80;;;22.10;99.90;;;;;;7388143;19;20582;-76
2023/05/20 07:49:47;;;;;;;3.40;2.65;;;21.60;99.90;;;;;;7386622;19;20147;-76
2023/05/20 07:52:13;;;;;;;3.47;3.08;;;21.30;99.90;;;;;;7389123;19;20134;-76
2023/05/20 07:54:40;;;;;;;5.82;3.58;;;21.00;99.90;;;;;;7380930;19;20139;-76
2023/05/20 07:57:06;;;;;;;3.05;2.70;;;20.40;99.90;;;;;;7387668;19;20142;-75
2023/05/20 07:59:32;;;;;;;3.80;3.15;;;20.00;99.90;;;;;;7384465;19;20190;-75
2023/05/20 08:01:58;;;;;;;3.85;3.53;;;19.60;99.90;;;;;;7387648;19;20131;-74
2023/05/20 08:04:25;;;;;;;3.50;3.17;;;19.20;99.90;;;;;;7387061;19;20134;-75
2023/05/20 08:06:52;;;;;;;3.88;3.47;;;19.40;99.90;;;;;;7385850;19;20150;-73
2023/05/20 08:09:18;;;;;;;4.85;3.83;;;19.70;99.90;;;;;;7380336;19;20142;-74
2023/05/20 08:11:45;;;;;;;4.78;3.35;;;19.70;99.90;;;;;;7382004;19;20130;-75
2023/05/20 08:14:11;;;;;;;5.22;3.17;;;19.90;99.90;;;;;;7381409;19;20127;-74
2023/05/20 08:16:37;;;;;;;4.60;3.33;;;20.20;99.90;;;;;;7385889;19;21951;-76
2023/05/20 08:19:03;;;;;;;3.75;3.25;;;20.60;99.90;;;;;;7385349;19;20183;-75
2023/05/20 08:21:28;;;;;;;6.43;3.70;;;20.70;99.90;;;;;;7385842;19;20154;-74
2023/05/20 08:23:54;;;;;;;3.50;3.10;;;20.70;99.90;;;;;;7383784;19;20151;-75
2023/05/20 08:26:20;;;;;;;4.05;3.22;;;20.40;99.90;;;;;;7381305;19;20134;-74
2023/05/20 08:28:47;;;;;;;3.28;2.92;;;19.80;99.90;;;;;;7384953;19;20157;-76
2023/05/20 08:31:14;;;;;;;3.60;3.20;;;19.60;99.90;;;;;;7386224;19;20139;-76
2023/05/20 08:33:40;;;;;;;4.22;3.30;;;19.40;99.90;;;;;;7385186;19;20127;-80
2023/05/20 08:36:07;;;;;;;3.70;3.13;;;19.00;99.90;;;;;;7383111;19;20142;-76
2023/05/20 08:38:32;;;;;;;7.13;4.53;;;19.10;99.90;;;;;;7384572;19;20950;-76
2023/05/20 08:40:58;;;;;;;6.15;3.53;;;19.30;99.90;;;;;;7378234;19;20169;-76
2023/05/20 08:43:25;;;;;;;5.90;3.10;;;19.50;99.90;;;;;;7385794;19;20180;-76
2023/05/20 08:45:51;;;;;;;3.78;3.47;;;19.80;99.90;;;;;;7384258;19;20130;-77
2023/05/20 08:48:19;;;;;;;4.45;3.50;;;19.90;99.90;;;;;;7385262;19;20222;-77
2023/05/20 08:50:51;;;;;;;5.20;3.28;;;19.70;99.90;;;;;;7378979;19;20143;-77
2023/05/20 08:53:22;;;;;;;4.15;3.45;;;19.60;99.90;;;;;;7387462;19;20167;-76
2023/05/20 08:55:56;;;;;;;5.47;3.53;;;19.70;99.90;;;;;;7384584;19;20137;-73
2023/05/20 08:58:23;;;;;;;4.93;3.13;;;19.80;99.90;;;;;;7382262;19;20145;-74
2023/05/20 09:00:52;;;;;;;4.43;3.20;;;19.80;99.90;;;;;;7385326;19;20158;-74
2023/05/20 09:03:22;;;;;;;3.60;3.17;;;20.00;99.90;;;;;;7384381;19;20138;-74
2023/05/20 09:05:48;;;;;;;3.78;3.28;;;20.20;99.90;;;;;;7383604;19;20151;-76
2023/05/20 09:08:14;;;;;;;4.82;3.60;;;20.20;99.90;;;;;;7385501;19;20766;-77
2023/05/20 09:10:41;;;;;;;4.15;3.20;;;20.10;99.90;;;;;;7384270;19;20134;-76
2023/05/20 09:13:08;;;;;;;3.97;3.53;;;20.30;99.90;;;;;;7386231;19;20575;-74
2023/05/20 09:15:34;;;;;;;4.28;3.40;;;20.00;99.90;;;;;;7386735;19;20150;-77
2023/05/20 09:18:10;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;7385291;19;20143;-76
2023/05/20 09:20:37;;;;;;;3.38;3.05;;;20.40;99.90;;;;;;7381596;19;20147;-77
2023/05/20 09:23:07;;;;;;;3.80;3.35;;;20.40;99.90;;;;;;7385024;19;20143;-79
2023/05/20 09:25:35;;;;;;;5.93;3.55;;;20.40;99.90;;;;;;7386715;19;20158;-76
2023/05/20 09:28:03;;;;;;;5.07;4.00;;;20.30;99.90;;;;;;7393572;19;20150;-79
2023/05/20 09:30:33;;;;;;;3.72;2.97;;;20.20;99.90;;;;;;7389497;19;20150;-77
2023/05/20 09:33:03;;;;;;;4.35;3.25;;;20.00;99.90;;;;;;7394483;19;20139;-76
2023/05/20 09:35:34;;;;;;;3.45;3.15;;;20.00;99.90;;;;;;7391719;19;20139;-76
2023/05/20 09:38:00;;;;;;;4.70;3.42;;;19.90;99.90;;;;;;7391485;19;20131;-78
2023/05/20 09:40:28;;;;;;;4.75;3.08;;;19.90;99.90;;;;;;7388910;19;20135;-78
2023/05/20 09:43:05;;;;;;;4.20;3.42;;;20.00;99.90;;;;;;7394468;19;20222;-78
2023/05/20 09:45:32;;;;;;;4.35;3.90;;;20.10;99.90;;;;;;7389965;19;20650;-77
2023/05/20 09:48:00;;;;;;;6.00;3.55;;;20.30;99.90;;;;;;7391610;19;20146;-80
2023/05/20 09:50:27;;;;;;;4.25;3.58;;;20.40;99.90;;;;;;7388273;19;20544;-79
2023/05/20 09:52:54;;;;;;;3.83;3.15;;;20.20;99.90;;;;;;7391228;19;20171;-80
2023/05/20 09:55:23;;;;;;;6.50;4.40;;;20.40;99.90;;;;;;7391701;19;20138;-80
2023/05/20 09:57:49;;;;;;;5.65;3.20;;;20.40;99.90;;;;;;7387338;19;20161;-80
2023/05/20 10:00:16;;;;;;;3.75;3.22;;;20.50;99.90;;;;;;7384368;19;20150;-78
2023/05/20 10:02:44;;;;;;;4.32;3.65;;;20.40;99.90;;;;;;7390244;19;20142;-79
2023/05/20 10:05:26;;;;;;;3.78;3.25;;;20.40;99.90;;;;;;7388125;19;20165;-81
2023/05/20 10:07:57;;;;;;;7.22;5.30;;;20.60;99.90;;;;;;7386158;19;20142;-80
2023/05/20 10:10:39;;;;;;;5.70;3.30;;;20.80;99.90;;;;;;7390698;19;20142;-79
2023/05/20 10:13:22;;;;;;;5.90;5.28;;;20.90;99.90;;;;;;7389396;19;20150;-78
2023/05/20 10:16:14;;;;;;;8.50;6.80;;;20.80;99.90;;;;;;7388732;19;20477;-78
2023/05/20 10:18:49;;;;;;;6.38;3.92;;;20.70;99.90;;;;;;7388276;19;20586;-78
2023/05/20 10:21:23;;;;;;;4.20;3.42;;;20.70;99.90;;;;;;7388520;19;20137;-77
2023/05/20 10:23:50;;;;;;;3.58;3.25;;;20.80;99.90;;;;;;7387455;19;20183;-79
2023/05/20 10:26:17;;;;;;;4.93;3.85;;;21.00;99.90;;;;;;7384929;19;20162;-79
2023/05/20 10:28:43;;;;;;;4.50;3.88;;;21.00;99.90;;;;;;7387233;19;20143;-82
2023/05/20 10:31:21;;;;;;;4.43;3.63;;;21.10;99.90;;;;;;7382965;19;20139;-80
2023/05/20 10:33:47;;;;;;;4.25;3.85;;;21.30;99.90;;;;;;7383184;19;20154;-81
2023/05/20 10:36:26;;;;;;;4.38;3.83;;;21.30;99.90;;;;;;7377049;19;20168;-79
2023/05/20 10:38:58;;;;;;;3.60;3.15;;;21.30;99.90;;;;;;7375830;19;20475;-78
2023/05/20 10:41:27;;;;;;;4.32;3.22;;;21.30;99.90;;;;;;7381478;19;20161;-78
2023/05/20 10:44:05;;;;;;;4.55;4.10;;;21.30;99.90;;;;;;7385354;19;20207;-77
2023/05/20 10:46:33;;;;;;;3.95;3.28;;;21.50;99.90;;;;;;7381635;19;20284;-79
2023/05/20 10:49:00;;;;;;;3.40;3.10;;;21.30;99.90;;;;;;7381479;19;20133;-75
2023/05/20 10:51:28;;;;;;;3.30;3.00;;;21.20;99.90;;;;;;7388087;19;21349;-75
2023/05/20 10:53:55;;;;;;;6.00;4.55;;;21.20;99.90;;;;;;7387992;19;20176;-74
2023/05/20 10:56:27;;;;;;;4.60;3.67;;;21.40;99.90;;;;;;7389812;19;20150;-76
2023/05/20 10:58:53;;;;;;;3.88;2.75;;;21.50;99.90;;;;;;7387433;19;20142;-80
2023/05/20 11:01:25;;;;;;;4.03;2.90;;;21.50;99.90;;;;;;7385862;19;20514;-79
2023/05/20 11:03:53;;;;;;;3.63;3.20;;;21.50;99.90;;;;;;7389475;19;20146;-77
2023/05/20 11:06:24;;;;;;;4.03;2.97;;;21.50;99.90;;;;;;7387184;19;20153;-79
2023/05/20 11:08:50;;;;;;;4.13;3.38;;;21.50;99.90;;;;;;7385585;19;20146;-79
2023/05/20 11:11:16;;;;;;;3.30;2.83;;;21.70;99.90;;;;;;7381041;19;20492;-77
2023/05/20 11:13:41;;;;;;;4.82;2.95;;;21.80;99.90;;;;;;7386578;19;20202;-77
2023/05/20 11:16:08;;;;;;;3.72;3.33;;;21.90;99.90;;;;;;7386853;19;20143;-80
2023/05/20 11:18:33;;;;;;;4.15;3.10;;;21.90;99.90;;;;;;7386842;19;20142;-79
2023/05/20 11:21:00;;;;;;;5.20;3.90;;;21.90;99.90;;;;;;7388532;19;20150;-74
2023/05/20 11:23:28;;;;;;;5.78;3.13;;;21.90;99.90;;;;;;7379290;19;20135;-75
2023/05/20 11:25:55;;;;;;;6.20;3.38;;;21.80;99.90;;;;;;7385526;19;20131;-74
2023/05/20 11:28:22;;;;;;;3.13;2.83;;;21.80;99.90;;;;;;7386745;19;20150;-77
2023/05/20 11:30:49;;;;;;;3.63;2.55;;;21.90;99.90;;;;;;7382063;19;20142;-77
2023/05/20 11:33:19;;;;;;;3.08;2.60;;;22.00;99.90;;;;;;7380846;19;20485;-77
2023/05/20 11:35:50;;;;;;;4.22;3.45;;;22.10;99.90;;;;;;7385949;19;20156;-76
2023/05/20 11:38:16;;;;;;;4.45;3.70;;;22.30;99.90;;;;;;7387537;19;20150;-78
2023/05/20 11:40:50;;;;;;;3.28;2.97;;;22.30;99.90;;;;;;7388322;19;20156;-77
2023/05/20 11:43:15;;;;;;;4.05;3.15;;;22.20;99.90;;;;;;7386517;19;20458;-77
2023/05/20 11:45:46;;;;;;;3.70;2.75;;;22.20;99.90;;;;;;7382789;19;20154;-76
2023/05/20 11:48:14;;;;;;;3.28;2.97;;;22.00;99.90;;;;;;7381720;19;20868;-77
2023/05/20 11:50:43;;;;;;;3.13;2.83;;;22.00;99.90;;;;;;7385224;19;20150;-77
2023/05/20 11:53:15;;;;;;;3.13;2.83;;;21.80;99.90;;;;;;7387956;19;20214;-78
2023/05/20 11:56:06;;;;;;;3.70;3.00;;;21.70;99.90;;;;;;7390193;19;20160;-76
2023/05/20 11:58:32;;;;;;;4.85;4.07;;;21.70;99.90;;;;;;7386849;19;20186;-77
2023/05/20 12:00:59;;;;;;;7.05;3.55;;;21.80;99.90;;;;;;7389125;19;20135;-76
2023/05/20 12:03:25;;;;;;;3.83;3.38;;;21.80;99.90;;;;;;7387387;19;20134;-77
2023/05/20 12:05:51;;;;;;;3.80;3.00;;;21.80;99.90;;;;;;7387472;19;20338;-77
2023/05/20 12:08:19;;;;;;;3.95;3.50;;;21.80;99.90;;;;;;7385553;19;20137;-78
2023/05/20 12:10:45;;;;;;;3.58;3.08;;;21.80;99.90;;;;;;7385492;19;20154;-77
2023/05/20 12:13:12;;;;;;;4.32;3.20;;;21.80;99.90;;;;;;7387880;19;20138;-76
2023/05/20 12:15:38;;;;;;;3.08;2.75;;;21.90;99.90;;;;;;7385736;19;20139;-77
2023/05/20 12:18:04;;;;;;;3.78;2.92;;;21.90;99.90;;;;;;7386587;19;20139;-76
2023/05/20 12:20:32;;;;;;;5.65;3.72;;;22.20;99.90;;;;;;7383662;19;20151;-76
2023/05/20 12:22:59;;;;;;;3.58;3.20;;;22.40;99.90;;;;;;7384738;19;20178;-77
2023/05/20 12:25:25;;;;;;;3.45;3.13;;;22.70;99.90;;;;;;7385755;19;20138;-77
2023/05/20 12:27:51;;;;;;;3.58;3.15;;;22.90;99.90;;;;;;7386806;19;20142;-76
2023/05/20 12:30:21;;;;;;;5.00;3.00;;;23.00;99.90;;;;;;7385533;19;20154;-77
2023/05/20 12:32:52;;;;;;;3.83;2.95;;;23.00;99.90;;;;;;7386808;19;20142;-76
2023/05/20 12:35:34;;;;;;;3.03;2.72;;;22.80;99.90;;;;;;7387718;19;20602;-77
2023/05/20 12:38:00;;;;;;;3.17;2.88;;;22.90;99.90;;;;;;7389527;19;20150;-76
2023/05/20 12:40:26;;;;;;;3.15;2.50;;;22.80;99.90;;;;;;7386196;19;20153;-76
2023/05/20 12:42:53;;;;;;;3.55;2.67;;;22.70;99.90;;;;;;7388832;19;20585;-77
2023/05/20 12:45:19;;;;;;;3.50;3.08;;;22.70;99.90;;;;;;7386255;19;20198;-76
2023/05/20 12:47:45;;;;;;;3.65;2.70;;;22.70;99.90;;;;;;7390324;19;20616;-77