Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:33;;;;;;;11.50;10.40;;;3.10;63.60;;;;;;5049320;28;20217;-68
2023/12/07 00:03:00;;;;;;;12.63;10.47;;;3.20;63.30;;;;;;5044560;28;20207;-68
2023/12/07 00:05:26;;;;;;;11.13;10.03;;;3.10;63.90;;;;;;5045211;28;20229;-68
2023/12/07 00:07:53;;;;;;;12.20;11.00;;;3.10;64.00;;;;;;5043085;28;20829;-68
2023/12/07 00:10:19;;;;;;;12.00;10.73;;;2.90;64.50;;;;;;5046927;28;20369;-67
2023/12/07 00:12:46;;;;;;;10.73;9.63;;;3.00;64.60;;;;;;5041990;28;20226;-68
2023/12/07 00:15:12;;;;;;;11.60;10.40;;;3.00;64.50;;;;;;5043957;28;20226;-68
2023/12/07 00:17:39;;;;;;;11.90;10.70;;;2.90;64.80;;;;;;5049078;28;20852;-68
2023/12/07 00:20:05;;;;;;;11.40;10.30;;;2.90;65.00;;;;;;5044687;28;20205;-69
2023/12/07 00:22:32;;;;;;;12.87;11.43;;;2.90;65.10;;;;;;5041847;28;20209;-67
2023/12/07 00:24:59;;;;;;;12.20;10.93;;;2.90;64.80;;;;;;5038657;28;20712;-68
2023/12/07 00:27:25;;;;;;;13.47;11.27;;;2.80;65.40;;;;;;5046382;28;20239;-69
2023/12/07 00:29:52;;;;;;;12.27;10.97;;;2.90;65.30;;;;;;5048523;28;20713;-68
2023/12/07 00:32:18;;;;;;;13.07;10.77;;;2.90;64.90;;;;;;5045761;28;20213;-68
2023/12/07 00:34:45;;;;;;;13.53;12.13;;;2.90;65.40;;;;;;5055968;28;20234;-68
2023/12/07 00:37:11;;;;;;;12.77;11.40;;;2.80;65.20;;;;;;5053590;28;20206;-69
2023/12/07 00:39:38;;;;;;;13.20;11.80;;;2.90;65.20;;;;;;5042965;28;20210;-68
2023/12/07 00:42:04;;;;;;;11.80;10.60;;;2.90;65.00;;;;;;5040653;28;20225;-68
2023/12/07 00:44:31;;;;;;;12.27;10.97;;;2.80;65.30;;;;;;5044943;28;20202;-67
2023/12/07 00:46:57;;;;;;;11.87;10.63;;;2.90;65.50;;;;;;5045330;28;20684;-68
2023/12/07 00:49:24;;;;;;;12.50;11.03;;;2.90;65.30;;;;;;5041494;28;20226;-68
2023/12/07 00:51:51;;;;;;;13.50;11.67;;;2.90;65.00;;;;;;5048326;28;20209;-68
2023/12/07 00:54:17;;;;;;;14.67;12.00;;;2.80;65.10;;;;;;5042147;28;20216;-68
2023/12/07 00:56:44;;;;;;;12.70;11.40;;;2.70;66.40;;;;;;5042076;28;20230;-68
2023/12/07 00:59:11;;;;;;;12.30;11.00;;;2.70;66.10;;;;;;5042307;28;20357;-69
2023/12/07 01:01:38;;;;;;;12.83;11.53;;;2.60;66.00;;;;;;5046510;28;20233;-69
2023/12/07 01:04:05;;;;;;;12.57;11.27;;;2.60;66.00;;;;;;5045372;28;20256;-68
2023/12/07 01:06:31;;;;;;;12.93;11.63;;;2.60;66.50;;;;;;5044431;28;20633;-68
2023/12/07 01:08:58;;;;;;;13.70;12.27;;;2.60;66.30;;;;;;5048476;28;20237;-68
2023/12/07 01:11:24;;;;;;;14.03;12.43;;;2.50;66.60;;;;;;5040846;28;20249;-68
2023/12/07 01:13:51;;;;;;;12.63;11.37;;;2.50;66.80;;;;;;5041107;28;20636;-68
2023/12/07 01:16:17;;;;;;;14.77;12.77;;;2.40;66.90;;;;;;5042866;28;20774;-68
2023/12/07 01:18:44;;;;;;;14.43;12.07;;;2.30;68.10;;;;;;5044404;28;20194;-68
2023/12/07 01:21:12;;;;;;;13.20;11.80;;;2.30;67.80;;;;;;5044556;28;20210;-68
2023/12/07 01:23:38;;;;;;;14.50;12.03;;;2.40;67.40;;;;;;5044204;28;20256;-69
2023/12/07 01:26:05;;;;;;;13.40;12.00;;;2.50;66.90;;;;;;5046881;28;20234;-68
2023/12/07 01:28:31;;;;;;;13.40;11.13;;;2.50;66.60;;;;;;5040692;28;20238;-68
2023/12/07 01:30:58;;;;;;;13.33;11.93;;;2.50;66.70;;;;;;5040449;28;20202;-69
2023/12/07 01:33:25;;;;;;;13.80;12.30;;;2.50;66.50;;;;;;5043410;28;20209;-68
2023/12/07 01:35:51;;;;;;;13.47;12.07;;;2.40;66.60;;;;;;5042440;28;20234;-70
2023/12/07 01:38:19;;;;;;;13.53;12.13;;;2.30;66.60;;;;;;5042955;28;20210;-68
2023/12/07 01:40:45;;;;;;;13.37;11.97;;;2.30;66.70;;;;;;5042697;28;20292;-68
2023/12/07 01:43:12;;;;;;;13.73;12.23;;;2.20;67.00;;;;;;5025703;28;20206;-68
2023/12/07 01:45:38;;;;;;;13.03;11.37;;;2.10;67.40;;;;;;5051135;28;20728;-68
2023/12/07 01:48:05;;;;;;;12.20;10.93;;;2.20;67.40;;;;;;5043445;28;20253;-68
2023/12/07 01:50:32;;;;;;;12.37;10.90;;;2.10;67.30;;;;;;5043827;28;20435;-68
2023/12/07 01:52:58;;;;;;;13.53;12.07;;;2.20;67.40;;;;;;5043716;28;20210;-68
2023/12/07 01:55:26;;;;;;;13.33;11.87;;;2.20;67.40;;;;;;5040170;28;20230;-68
2023/12/07 01:57:52;;;;;;;12.97;11.67;;;2.20;66.90;;;;;;5040411;28;20202;-68
2023/12/07 02:00:19;;;;;;;13.50;12.20;;;2.30;66.70;;;;;;5046178;28;20661;-68
2023/12/07 02:02:46;;;;;;;14.20;12.47;;;2.30;66.40;;;;;;5043374;28;20248;-68
2023/12/07 02:05:12;;;;;;;13.77;11.53;;;2.20;66.70;;;;;;5042116;28;20272;-69
2023/12/07 02:07:39;;;;;;;12.90;11.60;;;2.30;66.60;;;;;;5051514;28;20194;-69
2023/12/07 02:10:06;;;;;;;12.53;11.23;;;2.30;66.30;;;;;;5042282;28;20265;-69
2023/12/07 02:12:32;;;;;;;15.50;12.43;;;2.30;66.70;;;;;;5040211;28;20202;-69
2023/12/07 02:14:59;;;;;;;13.73;12.33;;;2.30;66.20;;;;;;5038390;28;20226;-68
2023/12/07 02:17:25;;;;;;;13.00;11.60;;;2.20;66.70;;;;;;5046986;28;20236;-69
2023/12/07 02:19:52;;;;;;;12.80;11.50;;;2.30;66.20;;;;;;5044602;28;20624;-69
2023/12/07 02:22:18;;;;;;;13.17;11.87;;;2.30;66.10;;;;;;5045063;28;20213;-68
2023/12/07 02:24:45;;;;;;;13.67;12.17;;;2.20;66.80;;;;;;5039757;28;20311;-68
2023/12/07 02:27:12;;;;;;;14.07;11.83;;;2.50;65.60;;;;;;5040075;28;20267;-70
2023/12/07 02:29:38;;;;;;;13.87;12.13;;;2.50;65.40;;;;;;5048481;28;20232;-68
2023/12/07 02:32:05;;;;;;;13.13;11.83;;;2.40;65.00;;;;;;5043315;28;20207;-69
2023/12/07 02:34:32;;;;;;;13.03;11.73;;;2.30;65.70;;;;;;5037320;28;20232;-69
2023/12/07 02:36:58;;;;;;;12.97;11.07;;;2.20;65.90;;;;;;5043105;28;20306;-68
2023/12/07 02:39:25;;;;;;;14.60;11.80;;;2.20;66.50;;;;;;5039359;28;20256;-68
2023/12/07 02:41:51;;;;;;;14.30;12.27;;;2.20;66.00;;;;;;5039475;28;20234;-69
2023/12/07 02:44:18;;;;;;;13.53;11.73;;;2.10;65.90;;;;;;5024068;28;20215;-68
2023/12/07 02:46:45;;;;;;;12.53;11.17;;;2.10;66.90;;;;;;5040840;28;20323;-69
2023/12/07 02:49:11;;;;;;;13.70;11.90;;;2.10;65.60;;;;;;5045190;28;20655;-69
2023/12/07 02:51:38;;;;;;;14.67;11.90;;;2.10;65.70;;;;;;5045477;28;20290;-69
2023/12/07 02:54:04;;;;;;;14.57;12.97;;;2.10;65.50;;;;;;5045697;28;20259;-69
2023/12/07 02:56:31;;;;;;;13.73;11.73;;;2.00;66.00;;;;;;5043152;28;20740;-68
2023/12/07 02:58:57;;;;;;;15.53;12.87;;;2.00;66.20;;;;;;5043212;28;20241;-69
2023/12/07 03:01:24;;;;;;;13.23;11.93;;;1.90;66.30;;;;;;5046590;28;20587;-68
2023/12/07 03:03:50;;;;;;;14.57;12.07;;;2.00;65.50;;;;;;5046724;28;20638;-68
2023/12/07 03:06:19;;;;;;;13.83;11.03;;;2.00;65.70;;;;;;5044152;28;20279;-68
2023/12/07 03:08:46;;;;;;;12.77;10.37;;;2.00;65.30;;;;;;5040665;28;20205;-69
2023/12/07 03:11:12;;;;;;;12.87;11.57;;;2.00;65.50;;;;;;5044580;28;20236;-68
2023/12/07 03:13:39;;;;;;;13.67;12.20;;;2.10;65.30;;;;;;5042164;28;20293;-68
2023/12/07 03:16:05;;;;;;;12.90;11.60;;;2.10;65.30;;;;;;5043920;28;20234;-68
2023/12/07 03:18:32;;;;;;;13.47;11.97;;;2.20;64.60;;;;;;5046591;28;20233;-68
2023/12/07 03:20:58;;;;;;;13.67;11.23;;;2.20;64.70;;;;;;5046353;28;20766;-68
2023/12/07 03:23:25;;;;;;;13.93;11.53;;;2.20;64.70;;;;;;5044658;28;20241;-67
2023/12/07 03:25:52;;;;;;;12.23;11.07;;;2.20;64.70;;;;;;5039470;28;20652;-67
2023/12/07 03:28:18;;;;;;;13.00;11.67;;;2.20;64.40;;;;;;5045614;28;20252;-68
2023/12/07 03:30:45;;;;;;;12.43;11.13;;;2.40;63.70;;;;;;5047398;28;20236;-68
2023/12/07 03:33:11;;;;;;;12.40;11.10;;;2.20;63.90;;;;;;5044860;28;20206;-68
2023/12/07 03:35:38;;;;;;;12.97;11.50;;;2.20;63.80;;;;;;5043008;28;20226;-68
2023/12/07 03:38:04;;;;;;;12.50;11.20;;;2.30;63.50;;;;;;5043380;28;20280;-68
2023/12/07 03:40:31;;;;;;;11.80;10.60;;;2.40;63.00;;;;;;5042805;28;20238;-67
2023/12/07 03:42:57;;;;;;;11.43;10.23;;;2.30;62.50;;;;;;5045489;28;20226;-68
2023/12/07 03:45:24;;;;;;;12.13;10.83;;;2.20;63.20;;;;;;5045757;28;20738;-67
2023/12/07 03:47:51;;;;;;;12.60;10.00;;;2.30;63.40;;;;;;5046369;28;20296;-68
2023/12/07 03:50:17;;;;;;;11.97;10.07;;;2.30;62.70;;;;;;5045974;28;20286;-68
2023/12/07 03:52:44;;;;;;;11.43;10.23;;;2.30;62.60;;;;;;5048299;28;20230;-68
2023/12/07 03:55:11;;;;;;;11.37;10.20;;;2.30;62.60;;;;;;5051774;28;20272;-68
2023/12/07 03:57:37;;;;;;;10.93;9.63;;;2.20;62.50;;;;;;5048108;28;20289;-69
2023/12/07 04:00:07;;;;;;;11.47;10.30;;;2.30;62.50;;;;;;5044414;28;20637;-68
2023/12/07 04:02:33;;;;;;;10.70;9.67;;;2.30;61.70;;;;;;5041669;28;20714;-67
2023/12/07 04:05:01;;;;;;;12.53;10.50;;;2.30;61.90;;;;;;5045297;28;20233;-68
2023/12/07 04:07:28;;;;;;;11.27;10.07;;;2.30;62.20;;;;;;5041871;28;20263;-68
2023/12/07 04:09:55;;;;;;;11.67;10.47;;;2.50;62.10;;;;;;5042386;28;20237;-67
2023/12/07 04:12:21;;;;;;;11.33;9.57;;;2.40;61.30;;;;;;5045090;28;20275;-67
2023/12/07 04:14:48;;;;;;;10.70;9.60;;;2.40;61.30;;;;;;5045641;28;20675;-68
2023/12/07 04:17:14;;;;;;;11.50;9.93;;;2.30;61.90;;;;;;5046099;28;20214;-68
2023/12/07 04:19:41;;;;;;;12.23;10.60;;;2.20;62.10;;;;;;5045838;28;20233;-68
2023/12/07 04:22:07;;;;;;;11.10;10.00;;;2.20;62.20;;;;;;5026356;28;20244;-68
2023/12/07 04:24:34;;;;;;;12.47;10.37;;;2.10;62.50;;;;;;5044658;28;20210;-68
2023/12/07 04:27:01;;;;;;;11.47;10.30;;;2.10;62.20;;;;;;5045965;28;20745;-68
2023/12/07 04:29:27;;;;;;;13.47;11.03;;;2.10;61.90;;;;;;5046632;28;20213;-68
2023/12/07 04:31:54;;;;;;;10.77;9.67;;;2.00;62.20;;;;;;5049113;28;20256;-68
2023/12/07 04:34:20;;;;;;;13.30;10.13;;;2.10;62.80;;;;;;5035089;28;20652;-66
2023/12/07 04:36:47;;;;;;;12.43;9.93;;;1.90;62.40;;;;;;5046065;28;20260;-67
2023/12/07 04:39:13;;;;;;;10.83;9.53;;;1.80;62.70;;;;;;5037734;28;20214;-68
2023/12/07 04:41:40;;;;;;;11.47;9.73;;;1.90;63.00;;;;;;5045194;28;20274;-68
2023/12/07 04:44:07;;;;;;;10.33;9.27;;;2.00;62.30;;;;;;5044257;28;20637;-68
2023/12/07 04:46:35;;;;;;;10.53;9.47;;;2.10;61.60;;;;;;5041582;28;20296;-68
2023/12/07 04:49:01;;;;;;;12.27;9.43;;;2.10;61.00;;;;;;5027927;28;20232;-68
2023/12/07 04:51:28;;;;;;;12.90;10.20;;;2.10;61.00;;;;;;5045985;28;20228;-68
2023/12/07 04:53:54;;;;;;;10.53;9.43;;;2.20;60.60;;;;;;5046030;28;20237;-68
2023/12/07 04:56:21;;;;;;;10.97;9.87;;;2.10;61.00;;;;;;5042732;28;20342;-68
2023/12/07 04:58:47;;;;;;;10.20;9.20;;;2.20;60.30;;;;;;5038126;28;20730;-67
2023/12/07 05:01:14;;;;;;;9.77;8.83;;;2.10;61.00;;;;;;5043305;28;20206;-67
2023/12/07 05:03:40;;;;;;;10.43;9.33;;;2.20;60.70;;;;;;5044836;28;20263;-68
2023/12/07 05:06:07;;;;;;;11.50;9.03;;;2.30;59.60;;;;;;5046161;28;20762;-67
2023/12/07 05:08:34;;;;;;;10.00;9.00;;;2.20;59.70;;;;;;5053329;28;20288;-66
2023/12/07 05:11:00;;;;;;;10.20;9.17;;;2.10;60.30;;;;;;5042829;28;20307;-67
2023/12/07 05:13:27;;;;;;;10.53;9.43;;;2.00;60.60;;;;;;5051556;28;20665;-67
2023/12/07 05:15:53;;;;;;;9.23;8.33;;;2.20;59.80;;;;;;5045207;28;20774;-67
2023/12/07 05:18:20;;;;;;;10.33;8.80;;;2.10;60.20;;;;;;5049923;28;20228;-68
2023/12/07 05:20:46;;;;;;;9.83;8.67;;;2.10;59.20;;;;;;5046483;28;20202;-68
2023/12/07 05:23:15;;;;;;;9.60;8.60;;;2.20;58.70;;;;;;5045294;28;20213;-68
2023/12/07 05:25:42;;;;;;;9.03;8.13;;;2.10;58.90;;;;;;5044371;28;20294;-68
2023/12/07 05:28:08;;;;;;;9.37;8.47;;;2.00;59.20;;;;;;5045936;28;20726;-68
2023/12/07 05:30:36;;;;;;;8.77;7.97;;;2.10;59.60;;;;;;5051625;28;20283;-67
2023/12/07 05:33:03;;;;;;;9.60;8.63;;;2.20;59.50;;;;;;5043878;28;20209;-68
2023/12/07 05:35:29;;;;;;;12.10;9.00;;;2.20;59.10;;;;;;5044032;28;20225;-67
2023/12/07 05:37:56;;;;;;;9.53;8.53;;;2.10;59.30;;;;;;5044319;28;20265;-68
2023/12/07 05:40:23;;;;;;;9.50;8.60;;;2.30;58.60;;;;;;5043919;28;20208;-68
2023/12/07 05:42:50;;;;;;;8.70;7.80;;;2.20;58.30;;;;;;5039220;28;20576;-67
2023/12/07 05:45:15;;;;;;;8.40;7.60;;;2.20;58.90;;;;;;5045449;28;20737;-67
2023/12/07 05:47:42;;;;;;;9.17;8.23;;;2.20;58.30;;;;;;5025796;28;20244;-68
2023/12/07 05:50:09;;;;;;;8.47;7.60;;;2.20;57.80;;;;;;5042756;28;20275;-68
2023/12/07 05:52:36;;;;;;;9.30;7.80;;;2.10;58.40;;;;;;5040396;28;20629;-68
2023/12/07 05:55:03;;;;;;;9.83;7.40;;;2.20;57.40;;;;;;5045966;28;20773;-68
2023/12/07 05:57:30;;;;;;;9.77;7.50;;;2.00;57.70;;;;;;5039916;28;20213;-69
2023/12/07 05:59:57;;;;;;;12.30;8.17;;;2.00;57.90;;;;;;5040492;28;20202;-68
2023/12/07 06:02:23;;;;;;;8.90;8.00;;;1.90;58.10;;;;;;5048645;28;20263;-68
2023/12/07 06:04:50;;;;;;;8.77;7.97;;;2.10;58.20;;;;;;5045691;28;20313;-69
2023/12/07 06:07:17;;;;;;;9.57;7.80;;;2.20;57.30;;;;;;5050280;28;20289;-67
2023/12/07 06:09:43;;;;;;;10.80;8.00;;;2.00;57.10;;;;;;5043280;28;20212;-69
2023/12/07 06:12:10;;;;;;;9.93;7.90;;;1.90;57.50;;;;;;5042335;28;20263;-68
2023/12/07 06:14:36;;;;;;;9.90;7.20;;;1.90;57.40;;;;;;5044795;28;20216;-68
2023/12/07 06:17:03;;;;;;;8.33;7.50;;;2.00;57.10;;;;;;5043597;28;20201;-68
2023/12/07 06:19:30;;;;;;;8.57;7.67;;;1.90;56.50;;;;;;5043710;28;20626;-68
2023/12/07 06:21:57;;;;;;;9.40;7.43;;;1.90;56.90;;;;;;5036180;28;20206;-68
2023/12/07 06:24:24;;;;;;;8.70;7.80;;;2.00;56.90;;;;;;5042655;28;20216;-68
2023/12/07 06:26:51;;;;;;;8.97;7.73;;;2.00;56.60;;;;;;5037135;28;20265;-68
2023/12/07 06:29:18;;;;;;;9.53;7.53;;;2.00;56.50;;;;;;5043169;28;20209;-67
2023/12/07 06:31:45;;;;;;;10.50;7.77;;;1.90;56.70;;;;;;5039287;28;20237;-67
2023/12/07 06:34:11;;;;;;;9.40;7.70;;;1.90;57.00;;;;;;5043949;28;20233;-67
2023/12/07 06:36:38;;;;;;;8.83;7.93;;;1.90;57.00;;;;;;5037848;28;20222;-68
2023/12/07 06:39:04;;;;;;;8.17;7.37;;;2.00;57.30;;;;;;5045670;28;20750;-68
2023/12/07 06:41:31;;;;;;;8.80;8.00;;;2.10;56.70;;;;;;5036609;28;20258;-68
2023/12/07 06:43:57;;;;;;;8.40;7.60;;;1.90;56.50;;;;;;5037711;28;20212;-68
2023/12/07 06:46:24;;;;;;;9.27;8.37;;;1.90;57.00;;;;;;5047492;28;20241;-68
2023/12/07 06:48:51;;;;;;;8.77;7.83;;;1.90;57.20;;;;;;5016129;28;20288;-67
2023/12/07 06:51:17;;;;;;;10.40;8.97;;;2.00;56.90;;;;;;5022420;28;20229;-66
2023/12/07 06:53:44;;;;;;;8.33;7.07;;;1.90;56.70;;;;;;5027798;28;20203;-65
2023/12/07 06:56:10;;;;;;;10.47;9.20;;;1.80;57.70;;;;;;5022148;28;20258;-66
2023/12/07 06:58:37;;;;;;;9.30;8.00;;;1.80;57.50;;;;;;5022253;28;20243;-66
2023/12/07 07:01:03;;;;;;;11.00;8.43;;;1.90;57.10;;;;;;5022610;28;20203;-66
2023/12/07 07:03:30;;;;;;;10.40;8.23;;;2.00;56.70;;;;;;5018296;28;20284;-66
2023/12/07 07:05:56;;;;;;;8.83;7.90;;;1.80;56.80;;;;;;5018765;28;20608;-66
2023/12/07 07:08:23;;;;;;;8.87;7.90;;;1.80;57.60;;;;;;5018815;28;20238;-66
2023/12/07 07:10:49;;;;;;;9.17;8.00;;;1.80;57.40;;;;;;5030291;28;20291;-66
2023/12/07 07:13:16;;;;;;;8.97;8.07;;;1.80;57.10;;;;;;5042322;28;20292;-65
2023/12/07 07:15:43;;;;;;;11.13;8.07;;;1.80;57.30;;;;;;5050041;28;20225;-67
2023/12/07 07:18:10;;;;;;;9.10;8.00;;;1.80;57.60;;;;;;5025275;28;20296;-66
2023/12/07 07:20:36;;;;;;;8.80;7.90;;;1.80;57.70;;;;;;5036562;28;20217;-65
2023/12/07 07:23:03;;;;;;;9.43;7.80;;;1.70;57.90;;;;;;5050607;28;20249;-66
2023/12/07 07:25:29;;;;;;;10.07;8.30;;;1.90;57.00;;;;;;5037088;28;20221;-65
2023/12/07 07:27:56;;;;;;;9.27;7.77;;;1.80;57.10;;;;;;5027853;28;20213;-66
2023/12/07 07:30:22;;;;;;;8.23;7.43;;;2.00;57.20;;;;;;5036939;28;20240;-66
2023/12/07 07:32:50;;;;;;;9.10;8.10;;;1.90;57.40;;;;;;5045799;28;20259;-65
2023/12/07 07:35:17;;;;;;;9.83;8.43;;;1.90;57.50;;;;;;5035573;28;20243;-65
2023/12/07 07:37:43;;;;;;;8.87;7.97;;;1.90;57.60;;;;;;5046050;28;20265;-66
2023/12/07 07:40:11;;;;;;;9.27;8.33;;;1.80;57.70;;;;;;5026583;28;20331;-68
2023/12/07 07:42:38;;;;;;;10.07;8.00;;;2.00;57.90;;;;;;5039109;28;20207;-68
2023/12/07 07:45:05;;;;;;;9.50;8.60;;;2.60;56.00;;;;;;5037869;28;20244;-67
2023/12/07 07:47:32;;;;;;;9.60;8.53;;;2.60;54.80;;;;;;5048132;28;20232;-67
2023/12/07 07:49:58;;;;;;;9.80;8.90;;;2.40;55.90;;;;;;5043537;28;20209;-66
2023/12/07 07:52:25;;;;;;;11.43;9.03;;;2.30;56.20;;;;;;5044238;28;20232;-67
2023/12/07 07:54:51;;;;;;;10.60;9.00;;;2.10;57.10;;;;;;5042258;28;21048;-65
2023/12/07 07:57:18;;;;;;;10.03;8.77;;;2.20;56.80;;;;;;5048444;28;20213;-65
2023/12/07 07:59:44;;;;;;;9.33;8.17;;;2.30;56.30;;;;;;5044887;28;20236;-65
2023/12/07 08:02:11;;;;;;;8.80;7.90;;;2.40;56.30;;;;;;5052204;28;20239;-65
2023/12/07 08:04:37;;;;;;;9.37;8.47;;;2.60;55.20;;;;;;5047520;28;20261;-65
2023/12/07 08:07:04;;;;;;;10.53;8.43;;;3.00;54.60;;;;;;5052547;28;20237;-67
2023/12/07 08:09:30;;;;;;;9.87;8.03;;;3.30;53.30;;;;;;5048384;28;20459;-66
2023/12/07 08:11:57;;;;;;;8.77;7.97;;;3.10;53.10;;;;;;5037334;28;20230;-66
2023/12/07 08:14:24;;;;;;;8.20;7.30;;;3.30;53.30;;;;;;5048383;28;20264;-67
2023/12/07 08:16:50;;;;;;;9.07;7.77;;;3.60;52.60;;;;;;5021179;28;20291;-66
2023/12/07 08:19:17;;;;;;;8.77;7.87;;;3.70;51.20;;;;;;5043602;28;21139;-67
2023/12/07 08:21:43;;;;;;;8.43;7.43;;;3.80;50.60;;;;;;5043238;28;20209;-67
2023/12/07 08:24:12;;;;;;;8.77;7.57;;;3.90;50.90;;;;;;5037417;28;20214;-67
2023/12/07 08:26:39;;;;;;;8.53;7.40;;;4.10;51.00;;;;;;5047590;28;20231;-69
2023/12/07 08:29:06;;;;;;;10.27;7.27;;;4.40;49.80;;;;;;5025644;28;20203;-69
2023/12/07 08:31:33;;;;;;;7.47;6.77;;;4.50;49.30;;;;;;5051731;28;20311;-70
2023/12/07 08:34:00;;;;;;;8.37;7.30;;;4.70;48.10;;;;;;5039405;28;20235;-69
2023/12/07 08:36:26;;;;;;;7.50;6.80;;;4.70;48.40;;;;;;5040865;28;20286;-67
2023/12/07 08:38:54;;;;;;;7.13;6.43;;;5.30;47.80;;;;;;5046094;28;20263;-68
2023/12/07 08:41:21;;;;;;;7.57;6.47;;;5.70;46.50;;;;;;5040951;28;20299;-69
2023/12/07 08:43:50;;;;;;;7.87;6.73;;;5.80;45.80;;;;;;5042935;28;20299;-69
2023/12/07 08:46:16;;;;;;;7.20;6.37;;;5.60;44.80;;;;;;5029915;28;20252;-66
2023/12/07 08:48:43;;;;;;;7.67;6.73;;;5.70;44.90;;;;;;5044373;28;20729;-66
2023/12/07 08:51:10;;;;;;;7.23;6.53;;;5.70;45.00;;;;;;5040551;28;20228;-66
2023/12/07 08:53:37;;;;;;;9.47;6.90;;;5.60;44.20;;;;;;5052180;28;20196;-66
2023/12/07 08:56:03;;;;;;;6.27;5.57;;;5.70;44.80;;;;;;5049098;28;20702;-66
2023/12/07 08:58:30;;;;;;;6.53;5.93;;;5.90;42.80;;;;;;5045535;28;20339;-66
2023/12/07 09:00:56;;;;;;;6.90;6.20;;;6.00;43.20;;;;;;5040660;28;20663;-65
2023/12/07 09:03:27;;;;;;;6.60;5.90;;;6.10;42.20;;;;;;5050819;28;20220;-66
2023/12/07 09:05:52;;;;;;;8.63;5.80;;;6.10;42.30;;;;;;5040632;28;20638;-65
2023/12/07 09:08:19;;;;;;;8.10;6.20;;;6.10;42.20;;;;;;5039488;28;20229;-66
2023/12/07 09:10:45;;;;;;;7.40;5.70;;;6.20;40.70;;;;;;5042229;28;20210;-66
2023/12/07 09:13:12;;;;;;;6.33;5.73;;;6.40;40.00;;;;;;5041343;28;20217;-65
2023/12/07 09:15:38;;;;;;;6.17;5.23;;;6.40;40.10;;;;;;5046813;28;20259;-66
2023/12/07 09:18:05;;;;;;;6.57;5.60;;;6.70;38.50;;;;;;5038182;28;20641;-65
2023/12/07 09:20:31;;;;;;;6.57;5.57;;;6.90;38.20;;;;;;5039566;28;20206;-65
2023/12/07 09:22:58;;;;;;;6.43;5.70;;;6.90;35.90;;;;;;5047159;28;20258;-67
2023/12/07 09:25:27;;;;;;;5.60;5.10;;;7.00;35.80;;;;;;5033635;28;20221;-65
2023/12/07 09:27:54;;;;;;;4.90;4.33;;;7.10;35.90;;;;;;5041908;28;20229;-66
2023/12/07 09:30:20;;;;;;;6.17;4.90;;;7.30;34.40;;;;;;5039159;28;20819;-66
2023/12/07 09:32:47;;;;;;;5.37;4.70;;;7.30;34.70;;;;;;5016611;28;20263;-65
2023/12/07 09:35:14;;;;;;;5.20;4.80;;;7.40;34.20;;;;;;5041476;28;20234;-65
2023/12/07 09:37:41;;;;;;;5.30;4.80;;;7.60;34.20;;;;;;5047120;28;20208;-65
2023/12/07 09:40:08;;;;;;;4.80;4.13;;;7.70;33.00;;;;;;5042237;28;20236;-66
2023/12/07 09:42:36;;;;;;;4.27;3.87;;;7.60;33.20;;;;;;5041336;28;20622;-67
2023/12/07 09:45:02;;;;;;;4.33;3.93;;;7.60;31.50;;;;;;5045708;28;20742;-66
2023/12/07 09:47:29;;;;;;;4.00;3.70;;;7.70;30.30;;;;;;5042349;28;20215;-66
2023/12/07 09:49:56;;;;;;;4.17;3.77;;;7.80;29.10;;;;;;5039940;28;20207;-66
2023/12/07 09:52:22;;;;;;;4.77;4.27;;;7.90;29.00;;;;;;5043740;28;20310;-66
2023/12/07 09:54:49;;;;;;;4.27;3.97;;;7.70;29.70;;;;;;5038610;28;20702;-68
2023/12/07 09:57:15;;;;;;;4.90;4.47;;;7.70;30.20;;;;;;5040761;28;20212;-64
2023/12/07 09:59:42;;;;;;;4.60;4.10;;;7.70;29.80;;;;;;5037728;28;20792;-66
2023/12/07 10:02:08;;;;;;;4.03;3.70;;;7.80;29.80;;;;;;5039640;28;20247;-66
2023/12/07 10:04:36;;;;;;;4.77;4.00;;;7.90;28.70;;;;;;5042548;28;20513;-67
2023/12/07 10:07:03;;;;;;;4.60;4.20;;;8.10;28.90;;;;;;5046071;28;20220;-65
2023/12/07 10:09:29;;;;;;;5.80;4.63;;;8.10;29.80;;;;;;5039436;28;20259;-65
2023/12/07 10:11:56;;;;;;;4.30;4.00;;;8.20;28.70;;;;;;5038567;28;20282;-66
2023/12/07 10:14:23;;;;;;;4.47;3.50;;;;;;;;;;5037907;28;20205;-58
2023/12/07 10:16:50;;;;;;;4.70;3.67;;;8.60;29.90;;;;;;5039735;28;20282;-68
2023/12/07 10:19:19;;;;;;;4.13;3.80;;;8.60;29.10;;;;;;5050073;28;20232;-61
2023/12/07 10:21:45;;;;;;;3.83;3.47;;;8.50;29.00;;;;;;5040882;28;20236;-63
2023/12/07 10:24:12;;;;;;;4.00;3.60;;;8.50;28.80;;;;;;5049631;28;20277;-62
2023/12/07 10:26:39;;;;;;;3.60;3.30;;;8.60;28.80;;;;;;5041721;28;20243;-62
2023/12/07 10:29:05;;;;;;;3.30;3.00;;;8.70;28.50;;;;;;5035836;28;20225;-59
2023/12/07 10:31:32;;;;;;;3.50;3.20;;;8.70;28.50;;;;;;5043286;28;20259;-62
2023/12/07 10:33:58;;;;;;;3.57;3.30;;;8.70;28.10;;;;;;5045352;28;20647;-62
2023/12/07 10:36:25;;;;;;;3.47;3.17;;;8.70;28.10;;;;;;5049989;28;20230;-62
2023/12/07 10:38:51;;;;;;;3.40;3.03;;;8.90;28.00;;;;;;5033195;28;20317;-62
2023/12/07 10:41:18;;;;;;;3.47;3.17;;;8.80;27.30;;;;;;5046195;28;20201;-62
2023/12/07 10:43:45;;;;;;;4.60;3.40;;;8.80;27.00;;;;;;5044633;28;20620;-62
2023/12/07 10:46:12;;;;;;;3.43;3.07;;;8.90;26.50;;;;;;5048638;28;20239;-63
2023/12/07 10:48:38;;;;;;;3.40;3.10;;;8.60;26.90;;;;;;5044473;28;20212;-61
2023/12/07 10:51:05;;;;;;;2.60;2.40;;;8.80;26.00;;;;;;5039362;28;20233;-62
2023/12/07 10:53:31;;;;;;;3.33;2.40;;;8.60;25.40;;;;;;5037953;28;20250;-66
2023/12/07 10:55:58;;;;;;;3.30;2.63;;;8.80;26.70;;;;;;5044713;28;20231;-62
2023/12/07 10:58:26;;;;;;;3.50;3.20;;;8.90;26.80;;;;;;5045881;28;20227;-61
2023/12/07 11:00:53;;;;;;;3.40;3.10;;;8.80;25.70;;;;;;5048553;28;20293;-60
2023/12/07 11:03:20;;;;;;;2.87;2.60;;;9.10;26.70;;;;;;5049812;28;20298;-61
2023/12/07 11:05:47;;;;;;;3.20;3.00;;;9.20;26.20;;;;;;5045018;28;20245;-60
2023/12/07 11:08:14;;;;;;;3.83;3.23;;;9.10;25.80;;;;;;5050859;28;20302;-61
2023/12/07 11:10:40;;;;;;;2.97;2.70;;;9.20;27.00;;;;;;5057237;28;20252;-61
2023/12/07 11:13:09;;;;;;;3.70;3.40;;;9.30;26.20;;;;;;5057787;28;20206;-61
2023/12/07 11:15:35;;;;;;;3.37;3.07;;;9.40;26.20;;;;;;5051429;28;20236;-60
2023/12/07 11:18:02;;;;;;;3.53;3.23;;;9.40;26.10;;;;;;5048974;28;20232;-60
2023/12/07 11:20:28;;;;;;;3.53;3.00;;;9.40;26.50;;;;;;5059185;28;20208;-61
2023/12/07 11:22:54;;;;;;;4.10;3.13;;;9.30;26.00;;;;;;5050580;28;20236;-61
2023/12/07 11:25:21;;;;;;;3.87;3.47;;;9.40;26.40;;;;;;5049949;28;20296;-61
2023/12/07 11:27:47;;;;;;;3.33;3.07;;;9.60;26.60;;;;;;5051940;28;20237;-61
2023/12/07 11:30:14;;;;;;;3.37;2.80;;;9.70;26.40;;;;;;5057662;28;20292;-62
2023/12/07 11:32:40;;;;;;;3.40;3.10;;;9.50;25.80;;;;;;5056614;28;20267;-60
2023/12/07 11:35:07;;;;;;;3.40;3.10;;;9.60;26.40;;;;;;5055918;28;20232;-62
2023/12/07 11:37:34;;;;;;;3.50;3.20;;;9.60;26.20;;;;;;5049357;28;20210;-62
2023/12/07 11:40:00;;;;;;;2.90;2.70;;;9.70;26.30;;;;;;5047713;28;20213;-62
2023/12/07 11:42:27;;;;;;;3.20;2.90;;;9.70;24.10;;;;;;5046806;28;20469;-62
2023/12/07 11:44:53;;;;;;;2.80;2.53;;;9.30;24.30;;;;;;5046589;28;20265;-61
2023/12/07 11:47:20;;;;;;;3.20;3.00;;;9.30;25.30;;;;;;5046169;28;20622;-62
2023/12/07 11:49:46;;;;;;;2.63;2.37;;;9.40;25.10;;;;;;5045043;28;20260;-61
2023/12/07 11:52:13;;;;;;;3.23;2.77;;;9.50;25.40;;;;;;5050440;28;20549;-61
2023/12/07 11:54:39;;;;;;;2.93;2.60;;;9.50;24.20;;;;;;5047970;28;20229;-61
2023/12/07 11:57:06;;;;;;;2.73;2.53;;;9.40;25.10;;;;;;5051810;28;20248;-61
2023/12/07 11:59:33;;;;;;;2.63;2.43;;;9.10;23.90;;;;;;5050624;28;20229;-62
2023/12/07 12:01:59;;;;;;;2.80;2.60;;;9.20;23.50;;;;;;5052442;28;20596;-61
2023/12/07 12:04:26;;;;;;;2.90;2.70;;;8.90;24.40;;;;;;5045436;28;20378;-62
2023/12/07 12:06:54;;;;;;;2.60;2.40;;;8.80;23.60;;;;;;5054157;28;20683;-61
2023/12/07 12:09:20;;;;;;;3.10;2.80;;;9.20;23.20;;;;;;5051484;28;20239;-62
2023/12/07 12:11:47;;;;;;;3.00;2.80;;;9.40;23.20;;;;;;5041068;28;20266;-62
2023/12/07 12:14:14;;;;;;;3.30;3.00;;;8.90;23.00;;;;;;5046501;28;20758;-62
2023/12/07 12:16:40;;;;;;;4.60;3.20;;;10.50;22.60;;;;;;5051287;28;20400;-61
2023/12/07 12:19:07;;;;;;;4.17;3.07;;;11.50;21.00;;;;;;5043327;28;20291;-59
2023/12/07 12:21:33;;;;;;;3.73;3.27;;;13.00;19.90;;;;;;5049335;28;20271;-61
2023/12/07 12:24:00;;;;;;;3.37;3.07;;;11.90;20.30;;;;;;5045923;28;20221;-62
2023/12/07 12:26:26;;;;;;;3.93;3.63;;;10.50;22.10;;;;;;5050475;28;20226;-61
2023/12/07 12:28:53;;;;;;;4.33;4.03;;;10.80;22.60;;;;;;5051235;28;20623;-62
2023/12/07 12:31:19;;;;;;;3.43;3.23;;;10.60;23.40;;;;;;5052959;28;20202;-62
2023/12/07 12:33:46;;;;;;;4.43;4.03;;;10.00;23.90;;;;;;5053085;28;20622;-61
2023/12/07 12:36:12;;;;;;;3.90;3.40;;;10.00;25.10;;;;;;5039800;28;20260;-62
2023/12/07 12:38:40;;;;;;;4.03;3.70;;;10.10;24.80;;;;;;5046709;28;20238;-61
2023/12/07 12:41:07;;;;;;;5.43;4.07;;;9.30;26.40;;;;;;5049438;28;20209;-63
2023/12/07 12:43:33;;;;;;;4.30;3.10;;;9.30;26.30;;;;;;5049935;28;20318;-61