Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:27;;;;;;;4.00;1.45;;;;;;;11.18;100.00;100063.81;5049860;28;20040;-77
2023/01/13 00:03:55;;;;;;;1.98;0.73;;;;;;;11.03;100.00;100068.75;5059233;28;20059;-77
2023/01/13 00:06:28;;;;;;;4.18;1.63;;;;;;;11.08;100.00;100070.28;5058215;28;20059;-77
2023/01/13 00:08:54;;;;;;;0.93;0.75;;;;;;;11.07;100.00;100085.34;5056290;28;20063;-78
2023/01/13 00:11:21;;;;;;;1.58;0.68;;;;;;;11.01;100.00;100073.16;5062383;28;20051;-78
2023/01/13 00:13:47;;;;;;;5.43;0.73;;;;;;;11.10;100.00;100067.91;5048741;28;20875;-77
2023/01/13 00:16:16;;;;;;;1.80;1.02;;;;;;;11.04;100.00;100066.78;5054062;28;20095;-77
2023/01/13 00:18:43;;;;;;;0.50;0.40;;;;;;;11.19;100.00;100054.31;5046779;28;20147;-78
2023/01/13 00:21:19;;;;;;;3.50;1.00;;;;;;;11.15;100.00;100040.53;5048572;28;20801;-77
2023/01/13 00:23:46;;;;;;;2.03;0.68;;;;;;;11.22;100.00;100048.72;5045897;28;20862;-77
2023/01/13 00:26:16;;;;;;;0.50;0.28;;;;;;;11.17;100.00;100062.25;5055364;28;20049;-77
2023/01/13 00:28:43;;;;;;;2.08;0.75;;;;;;;11.14;100.00;100052.00;5049599;28;20762;-78
2023/01/13 00:31:12;;;;;;;1.23;0.90;;;;;;;11.15;100.00;100048.03;5051498;28;20056;-77
2023/01/13 00:33:40;;;;;;;1.05;0.95;;;;;;;11.13;100.00;100059.53;5051533;28;20044;-78
2023/01/13 00:36:09;;;;;;;2.58;1.08;;;;;;;11.16;100.00;100067.00;5050058;28;20058;-77
2023/01/13 00:38:37;;;;;;;1.60;0.90;;;;;;;11.24;100.00;100067.69;5054279;28;20056;-77
2023/01/13 00:41:18;;;;;;;1.55;1.00;;;;;;;11.24;100.00;100062.16;5056890;28;20059;-79
2023/01/13 00:43:46;;;;;;;2.75;0.77;;;;;;;11.23;100.00;100066.09;5049957;28;20049;-76
2023/01/13 00:46:15;;;;;;;6.30;1.75;;;;;;;11.23;100.00;100068.88;5064429;28;20052;-77
2023/01/13 00:48:42;;;;;;;7.30;1.77;;;;;;;11.40;100.00;100054.78;5048926;28;20139;-77
2023/01/13 00:51:18;;;;;;;4.97;1.25;;;;;;;11.30;100.00;100055.72;5064240;28;20942;-76
2023/01/13 00:53:47;;;;;;;3.05;0.98;;;;;;;11.32;100.00;100058.06;5050907;28;20056;-77
2023/01/13 00:56:14;;;;;;;8.82;1.48;;;;;;;11.47;100.00;100068.53;5049130;28;20044;-77
2023/01/13 00:58:44;;;;;;;1.80;1.42;;;;;;;11.41;100.00;100066.66;5056469;28;20514;-79
2023/01/13 01:01:17;;;;;;;4.13;1.40;;;;;;;11.36;100.00;100072.66;5051147;28;20056;-76
2023/01/13 01:03:47;;;;;;;5.47;1.83;;;;;;;11.41;100.00;100077.72;5052934;28;22279;-77
2023/01/13 01:06:24;;;;;;;8.45;1.55;;;;;;;11.55;100.00;100066.44;5048897;28;20099;-77
2023/01/13 01:08:52;;;;;;;1.85;0.88;;;;;;;11.53;100.00;100057.75;5060888;28;20064;-78
2023/01/13 01:11:22;;;;;;;9.82;2.38;;;;;;;11.44;100.00;100057.50;5049157;28;20044;-78
2023/01/13 01:13:51;;;;;;;4.60;2.00;;;;;;;11.41;100.00;100067.41;5048984;28;20071;-78
2023/01/13 01:16:19;;;;;;;9.93;2.42;;;;;;;11.35;100.00;100054.47;5051758;28;20885;-80
2023/01/13 01:18:48;;;;;;;5.13;1.65;;;;;;;11.52;100.00;100062.53;5056539;28;20417;-77
2023/01/13 01:21:16;;;;;;;11.48;2.40;;;;;;;11.32;100.00;100071.91;5051644;28;20159;-77
2023/01/13 01:23:44;;;;;;;5.15;2.17;;;;;;;11.45;100.00;100072.91;5056916;28;20102;-79
2023/01/13 01:26:18;;;;;;;12.30;2.42;;;;;;;11.31;100.00;100084.97;5060872;28;20787;-78
2023/01/13 01:28:45;;;;;;;5.97;1.88;;;;;;;11.46;100.00;100061.44;5054293;28;20048;-78
2023/01/13 01:31:18;;;;;;;10.85;1.40;;;;;;;11.51;100.00;100057.41;5062270;28;20045;-79
2023/01/13 01:33:48;;;;;;;11.45;1.67;;;;;;;11.40;100.00;100065.88;5048520;28;20128;-79
2023/01/13 01:36:17;;;;;;;12.77;1.95;;;;;;;11.44;100.00;100080.44;5055046;28;20048;-78
2023/01/13 01:38:44;;;;;;;3.40;1.20;;;;;;;11.49;100.00;100079.97;5059095;28;20051;-78
2023/01/13 01:41:19;;;;;;;8.20;2.03;;;;;;;11.34;100.00;100078.59;5049679;28;20531;-78
2023/01/13 01:43:58;;;;;;;13.45;1.98;;;;;;;11.34;100.00;100098.00;5050466;28;20049;-77
2023/01/13 01:46:26;;;;;;;7.65;1.85;;;;;;;11.28;100.00;100090.59;5046080;28;20045;-78
2023/01/13 01:49:01;;;;;;;7.30;1.27;;;;;;;11.39;100.00;100085.66;5049893;28;20075;-78
2023/01/13 01:51:34;;;;;;;9.55;2.28;;;;;;;11.34;100.00;100095.22;5051700;28;20052;-79
2023/01/13 01:54:03;;;;;;;16.23;2.42;;;;;;;11.20;100.00;100089.13;5050280;28;20053;-78
2023/01/13 01:56:31;;;;;;;5.00;1.17;;;;;;;11.33;100.00;100101.19;5050363;28;20044;-79
2023/01/13 01:58:57;;;;;;;9.13;1.55;;;;;;;11.38;100.00;100075.81;5049558;28;20060;-80
2023/01/13 02:01:24;;;;;;;15.10;2.28;;;;;;;11.21;100.00;100074.06;5054363;28;20044;-77
2023/01/13 02:04:13;;;;;;;9.23;1.65;;;;;;;11.33;100.00;100077.03;5062678;28;20052;-79
2023/01/13 02:06:41;;;;;;;9.18;1.60;;;;;;;11.23;100.00;100083.50;5050914;28;20060;-79
2023/01/13 02:09:08;;;;;;;7.25;1.92;;;;;;;11.21;100.00;100069.31;5050264;28;20040;-79
2023/01/13 02:14:24;;;;;;;10.90;2.45;;;;;;;11.25;100.00;100072.03;5046251;28;20056;-78
2023/01/13 02:17:09;;;;;;;12.27;2.42;;;;;;;11.19;100.00;100088.31;5057498;28;20059;-77
2023/01/13 02:19:45;;;;;;;17.13;1.80;;;;;;;11.20;100.00;100089.88;5058780;28;20881;-78
2023/01/13 02:22:35;;;;;;;11.48;2.53;;;;;;;11.22;100.00;100086.69;5053550;28;20052;-77
2023/01/13 02:25:24;;;;;;;9.90;1.67;;;;;;;11.16;100.00;100077.28;5051667;28;20052;-79
2023/01/13 02:27:59;;;;;;;12.45;2.85;;;;;;;11.23;100.00;100083.50;5058176;28;20060;-80
2023/01/13 02:33:35;;;;;;;11.23;1.83;;;;;;;11.18;100.00;100080.44;5058148;28;20868;-80
2023/01/13 02:36:13;;;;;;;8.95;1.58;;;;;;;11.10;100.00;100087.28;5059977;28;20483;-78
2023/01/13 02:38:50;;;;;;;2.60;1.38;;;;;;;11.00;100.00;100096.50;5051361;28;20141;-79
2023/01/13 02:44:52;;;;;;;9.98;1.95;;;;;;;10.98;100.00;100093.34;5053644;28;20082;-80
2023/01/13 02:47:27;;;;;;;14.77;2.30;;;;;;;10.98;100.00;100090.59;5047892;28;20734;-80
2023/01/13 02:49:59;;;;;;;21.45;2.75;;;;;;;10.94;100.00;100084.31;5057049;28;20138;-79
2023/01/13 02:52:32;;;;;;;4.15;1.35;;;;;;;11.04;100.00;100088.94;5052159;28;20052;-78
2023/01/13 02:55:16;;;;;;;16.88;2.95;;;;;;;11.05;100.00;100073.88;5054219;28;20044;-78
2023/01/13 02:57:44;;;;;;;19.25;2.53;;;;;;;10.97;100.00;100067.66;5052596;28;20060;-76
2023/01/13 03:00:12;;;;;;;9.48;2.20;;;;;;;11.08;100.00;100070.28;5049946;28;20110;-79
2023/01/13 03:02:39;;;;;;;20.42;3.67;;;;;;;10.97;100.00;100066.88;5051693;28;20518;-79
2023/01/13 03:05:06;;;;;;;9.50;1.75;;;;;;;11.04;100.00;100070.34;5059523;28;20048;-78
2023/01/13 03:07:57;;;;;;;7.78;1.90;;;;;;;10.92;100.00;100070.09;5078469;28;20503;-76
2023/01/13 03:11:01;;;;;;;9.35;1.85;;;;;;;10.85;100.00;100086.78;5071477;28;20044;-78
2023/01/13 03:13:52;;;;;;;8.13;2.72;;;;;;;11.00;100.00;100066.81;5073204;28;20049;-78
2023/01/13 03:16:49;;;;;;;12.95;2.60;;;;;;;10.80;100.00;100074.19;5067856;28;20045;-78
2023/01/13 03:19:45;;;;;;;11.38;2.72;;;;;;;10.70;100.00;100071.56;5068432;28;20045;-77
2023/01/13 03:22:32;;;;;;;12.00;2.25;;;;;;;10.72;100.00;100081.00;5067774;28;20045;-76
2023/01/13 03:25:22;;;;;;;7.10;2.10;;;;;;;10.78;100.00;100070.28;5068485;28;20430;-77
2023/01/13 03:27:52;;;;;;;19.67;4.07;;;;;;;10.67;100.00;100064.88;5079257;28;20056;-78
2023/01/13 03:30:43;;;;;;;16.52;2.90;;;;;;;10.65;100.00;100072.81;5067871;28;20060;-76
2023/01/13 03:33:18;;;;;;;20.38;4.60;;;;;;;10.41;100.00;100071.91;5066924;28;20053;-76
2023/01/13 03:35:56;;;;;;;4.50;1.33;;;;;;;10.50;100.00;100061.09;5076183;28;20085;-77
2023/01/13 03:38:41;;;;;;;13.38;2.75;;;;;;;10.38;100.00;100049.78;5077634;28;20603;-77
2023/01/13 03:41:13;;;;;;;22.20;3.65;;;;;;;10.40;100.00;100059.25;5067521;28;20048;-77
2023/01/13 03:47:05;;;;;;;9.15;1.85;;;;;;;10.36;100.00;100058.50;5067666;28;20048;-78
2023/01/13 03:50:05;;;;;;;16.73;3.45;;;;;;;10.22;100.00;100058.66;5067243;28;20044;-78
2023/01/13 03:52:38;;;;;;;16.00;2.83;;;;;;;10.32;100.00;100074.34;5060474;28;20063;-77
2023/01/13 03:55:13;;;;;;;10.27;3.53;;;;;;;10.33;100.00;100064.09;5067294;28;20052;-76
2023/01/13 03:57:54;;;;;;;20.23;3.45;;;;;;;10.39;100.00;100062.41;5067860;28;20052;-78
2023/01/13 04:00:26;;;;;;;3.97;1.40;;;;;;;10.32;100.00;100073.56;5075694;28;20080;-77
2023/01/13 04:03:04;;;;;;;16.60;3.35;;;;;;;10.21;100.00;100070.91;5069290;28;20402;-78
2023/01/13 04:05:32;;;;;;;21.15;3.42;;;;;;;10.34;100.00;100066.44;5072314;28;20044;-79
2023/01/13 04:08:20;;;;;;;7.18;1.55;;;;;;;10.25;100.00;100063.38;5075306;28;20063;-76
2023/01/13 04:10:56;;;;;;;10.20;2.10;;;;;;;10.14;100.00;100084.81;5071944;28;20053;-76
2023/01/13 04:13:27;;;;;;;17.42;3.17;;;;;;;10.07;100.00;100073.03;5067364;28;20076;-78
2023/01/13 04:15:54;;;;;;;10.00;1.95;;;;;;;10.09;100.00;100073.38;5073074;28;20052;-77
2023/01/13 04:18:24;;;;;;;4.63;1.52;;;;;;;10.03;100.00;100047.38;5079119;28;20069;-77
2023/01/13 04:20:52;;;;;;;8.43;1.98;;;;;;;10.00;100.00;100053.72;5073664;28;20056;-77
2023/01/13 04:23:20;;;;;;;10.35;1.77;;;;;;;10.17;100.00;100039.72;5071382;28;20055;-76
2023/01/13 04:25:47;;;;;;;10.32;1.67;;;;;;;10.02;100.00;100051.31;5080989;28;20059;-77
2023/01/13 04:28:15;;;;;;;5.15;0.82;;;;;;;9.95;100.00;100049.41;5070840;28;20068;-77
2023/01/13 04:30:42;;;;;;;1.58;0.85;;;;;;;9.94;100.00;100064.44;5070821;28;20052;-77
2023/01/13 04:33:09;;;;;;;6.60;1.55;;;;;;;9.86;100.00;100049.09;5082181;28;20068;-77
2023/01/13 04:35:36;;;;;;;4.43;1.00;;;;;;;10.10;100.00;100063.91;5079840;28;20535;-76
2023/01/13 04:38:07;;;;;;;1.55;0.90;;;;;;;10.01;100.00;100058.84;5077027;28;20071;-78
2023/01/13 04:40:34;;;;;;;8.15;1.10;;;;;;;10.01;100.00;100056.06;5076803;28;20049;-77
2023/01/13 04:43:00;;;;;;;6.97;1.05;;;;;;;10.03;100.00;100053.66;5070949;28;20045;-77
2023/01/13 04:45:27;;;;;;;8.52;1.73;;;;;;;9.94;100.00;100042.31;5073918;28;20045;-77
2023/01/13 04:47:53;;;;;;;8.93;1.90;;;;;;;9.93;100.00;100040.72;5070338;28;20090;-77
2023/01/13 04:50:21;;;;;;;5.38;1.13;;;;;;;10.00;100.00;100046.19;5071819;28;20041;-77
2023/01/13 04:52:49;;;;;;;4.43;1.05;;;;;;;9.96;100.00;100039.91;5075041;28;20047;-77
2023/01/13 04:55:17;;;;;;;3.78;0.80;;;;;;;9.96;100.00;100045.44;5071015;28;20041;-77
2023/01/13 04:57:43;;;;;;;3.38;1.70;;;;;;;9.96;100.00;100052.97;5071123;28;20040;-77
2023/01/13 05:00:12;;;;;;;10.13;2.25;;;;;;;9.93;100.00;100071.13;5079417;28;20643;-78
2023/01/13 05:02:39;;;;;;;9.20;2.28;;;;;;;10.08;100.00;100056.03;5075439;28;20491;-77
2023/01/13 05:05:06;;;;;;;5.50;1.27;;;;;;;9.94;100.00;100067.19;5073054;28;20045;-77
2023/01/13 05:07:33;;;;;;;15.40;3.08;;;;;;;9.91;100.00;100075.50;5070537;28;20048;-78
2023/01/13 05:09:59;;;;;;;13.95;2.58;;;;;;;10.02;100.00;100062.34;5070393;28;20044;-76
2023/01/13 05:17:58;;;;;;;11.70;1.80;;;;;;;9.99;100.00;100041.88;5073230;28;20076;-77
2023/01/13 05:20:25;;;;;;;14.73;2.72;;;;;;;9.97;100.00;100037.94;5070263;28;20048;-78
2023/01/13 05:25:40;;;;;;;5.93;1.35;;;;;;;9.98;100.00;100047.78;5076379;28;20052;-77
2023/01/13 05:28:09;;;;;;;9.20;1.85;;;;;;;9.91;100.00;100037.59;5078901;28;20044;-77
2023/01/13 05:30:41;;;;;;;3.13;1.38;;;;;;;9.98;100.00;100054.13;5070084;28;20036;-77
2023/01/13 05:33:09;;;;;;;13.30;1.67;;;;;;;10.05;100.00;100043.00;5069388;28;20136;-77
2023/01/13 05:35:40;;;;;;;11.25;2.65;;;;;;;9.91;100.00;100056.16;5070234;28;20119;-77
2023/01/13 05:38:07;;;;;;;19.27;3.90;;;;;;;9.94;100.00;100064.44;5070147;28;20044;-77
2023/01/13 05:43:20;;;;;;;11.93;2.90;;;;;;;10.08;100.00;100056.03;5078021;28;20037;-77
2023/01/13 05:46:08;;;;;;;13.93;3.35;;;;;;;9.95;100.00;100073.47;5071766;28;20080;-76
2023/01/13 05:48:40;;;;;;;11.50;2.42;;;;;;;10.13;100.00;100063.88;5069482;28;20055;-78
2023/01/13 05:51:09;;;;;;;16.20;3.35;;;;;;;10.13;100.00;100065.88;5070176;28;20508;-76
2023/01/13 05:53:36;;;;;;;12.05;2.33;;;;;;;10.19;100.00;100053.16;5069399;28;20043;-77
2023/01/13 05:56:04;;;;;;;9.77;2.25;;;;;;;10.02;100.00;100049.34;5068453;28;20058;-76
2023/01/13 05:58:31;;;;;;;9.50;2.58;;;;;;;10.15;100.00;100053.19;5071018;28;20638;-78
2023/01/13 06:00:59;;;;;;;9.65;2.63;;;;;;;10.06;100.00;100041.81;5071616;28;20059;-75
2023/01/13 06:03:26;;;;;;;11.85;2.28;;;;;;;10.04;100.00;100048.94;5069444;28;20060;-79
2023/01/13 06:05:57;;;;;;;17.88;3.67;;;;;;;9.97;100.00;100052.56;5077425;28;20066;-76
2023/01/13 06:08:24;;;;;;;12.52;2.72;;;;;;;9.98;100.00;100047.78;5069115;28;20058;-77
2023/01/13 06:10:51;;;;;;;14.05;2.80;;;;;;;9.96;100.00;100056.50;5071708;28;20131;-76
2023/01/13 06:13:17;;;;;;;3.88;1.30;;;;;;;10.10;100.00;100052.84;5067500;28;20068;-77
2023/01/13 06:15:44;;;;;;;16.17;2.88;;;;;;;9.98;100.00;100056.09;5069591;28;20144;-76
2023/01/13 06:18:10;;;;;;;13.07;2.55;;;;;;;9.97;100.00;100063.63;5069311;28;20105;-76
2023/01/13 06:20:37;;;;;;;17.35;3.10;;;;;;;10.00;100.00;100060.00;5068703;28;20134;-79
2023/01/13 06:23:07;;;;;;;10.68;2.30;;;;;;;10.07;100.00;100068.28;5069158;28;20103;-78
2023/01/13 06:25:44;;;;;;;8.38;1.95;;;;;;;10.11;100.00;100071.81;5074912;28;20056;-76
2023/01/13 06:28:11;;;;;;;12.10;1.85;;;;;;;10.04;100.00;100060.78;5074350;28;20135;-76
2023/01/13 06:30:44;;;;;;;23.17;3.97;;;;;;;9.98;100.00;100092.00;5074943;28;20040;-75
2023/01/13 06:33:18;;;;;;;14.35;1.88;;;;;;;10.01;100.00;100083.72;5069423;28;20049;-77
2023/01/13 06:35:51;;;;;;;12.95;2.40;;;;;;;10.10;100.00;100061.91;5069793;28;20040;-77
2023/01/13 06:38:21;;;;;;;8.13;2.28;;;;;;;9.91;100.00;100068.00;5069601;28;20044;-78
2023/01/13 06:40:48;;;;;;;10.77;2.33;;;;;;;9.95;100.00;100073.47;5067845;28;20356;-76
2023/01/13 06:43:14;;;;;;;12.93;2.67;;;;;;;9.81;100.00;100077.16;5068658;28;20043;-77
2023/01/13 06:45:54;;;;;;;6.78;1.92;;;;;;;9.86;100.00;100076.72;5069760;28;20138;-76
2023/01/13 06:48:24;;;;;;;8.18;2.30;;;;;;;9.83;100.00;100093.34;5075806;28;20082;-77
2023/01/13 06:50:50;;;;;;;11.27;3.15;;;;;;;9.87;100.00;100094.88;5074140;28;20062;-78
2023/01/13 06:53:18;;;;;;;15.32;2.40;;;;;;;9.74;100.00;100093.00;5068062;28;20059;-78
2023/01/13 06:55:44;;;;;;;12.68;2.53;;;;;;;9.62;100.00;100091.50;5072864;28;20055;-79
2023/01/13 06:58:11;;;;;;;6.63;1.95;;;;;;;9.78;100.00;100113.09;5082273;28;20272;-77
2023/01/13 07:00:38;;;;;;;13.57;2.17;;;;;;;9.71;100.00;100133.28;5074841;28;20083;-79
2023/01/13 07:03:11;;;;;;;15.60;3.13;;;;;;;9.83;100.00;100096.09;5074573;28;20127;-79
2023/01/13 07:05:39;;;;;;;6.90;1.90;;;;;;;9.87;100.00;100103.19;5080535;28;20119;-77
2023/01/13 07:08:07;;;;;;;5.47;2.00;;;;;;;9.78;100.00;100105.59;5072483;28;20058;-77
2023/01/13 07:10:34;;;;;;;9.95;2.47;;;;;;;9.83;100.00;100113.44;5073097;28;20422;-79
2023/01/13 07:16:02;;;;;;;12.80;2.20;;;;;;;9.79;100.00;100109.94;5075927;28;20526;-77
2023/01/13 07:18:30;;;;;;;11.68;2.45;;;;;;;9.76;100.00;100130.06;5070105;28;20055;-77
2023/01/13 07:21:18;;;;;;;14.45;2.22;;;;;;;9.75;100.00;100128.50;5078911;28;20052;-77
2023/01/13 07:23:46;;;;;;;15.82;2.42;;;;;;;9.78;100.00;100127.72;5067700;28;20043;-78
2023/01/13 07:26:15;;;;;;;19.30;3.33;;;;;;;9.84;100.00;100115.03;5069509;28;20498;-78
2023/01/13 07:28:41;;;;;;;4.57;1.63;;;;;;;9.76;100.00;100110.75;5081437;28;20055;-77
2023/01/13 07:31:16;;;;;;;9.02;2.38;;;;;;;9.72;100.00;100118.28;5072186;28;20051;-77
2023/01/13 07:33:43;;;;;;;14.65;2.20;;;;;;;9.68;100.00;100108.44;5071881;28;20036;-77
2023/01/13 07:36:10;;;;;;;10.77;1.90;;;;;;;9.76;100.00;100110.75;5067076;28;20098;-79
2023/01/13 07:38:38;;;;;;;10.93;1.75;;;;;;;9.72;100.00;100123.78;5073897;28;20122;-78
2023/01/13 07:43:51;;;;;;;7.57;3.03;;;;;;;9.75;100.00;100106.41;5076815;28;20058;-76
2023/01/13 07:46:18;;;;;;;7.97;2.15;;;;;;;9.74;100.00;100115.91;5068466;28;20106;-75
2023/01/13 07:48:46;;;;;;;10.82;1.73;;;;;;;9.73;100.00;100114.34;5094411;28;20059;-77
2023/01/13 07:51:13;;;;;;;12.48;2.38;;;;;;;9.82;100.00;100128.47;5074232;28;20059;-76
2023/01/13 07:53:40;;;;;;;7.80;1.90;;;;;;;9.74;100.00;100129.72;5067112;28;20040;-77
2023/01/13 07:56:07;;;;;;;16.00;3.25;;;;;;;9.75;100.00;100134.03;5079089;28;20070;-75
2023/01/13 07:58:35;;;;;;;6.05;0.95;;;;;;;9.85;100.00;100137.91;5073866;28;20139;-78
2023/01/13 08:01:10;;;;;;;2.63;1.13;;;;;;;9.88;100.00;100153.69;5078314;28;20056;-76
2023/01/13 08:03:38;;;;;;;10.80;1.60;;;;;;;9.93;100.00;100144.97;5066818;28;20503;-77
2023/01/13 08:06:06;;;;;;;16.85;2.83;;;;;;;9.95;100.00;100142.56;5067390;28;20054;-77
2023/01/13 08:08:32;;;;;;;11.13;2.28;;;;;;;9.85;100.00;100133.19;5076918;28;20045;-76
2023/01/13 08:11:01;;;;;;;11.10;2.13;;;;;;;10.06;100.00;100146.09;5067567;28;20147;-73
2023/01/13 08:13:27;;;;;;;10.43;1.80;;;;;;;10.05;100.00;100138.94;5069939;28;20044;-77
2023/01/13 08:16:06;;;;;;;4.40;2.20;;;;;;;9.94;100.00;100150.09;5068883;28;20135;-76
2023/01/13 08:18:34;;;;;;;14.30;3.05;;;;;;;9.96;100.00;100149.69;5072380;28;20052;-76
2023/01/13 08:21:06;;;;;;;18.90;3.78;;;;;;;9.84;100.00;100175.81;5066733;28;20494;-77
2023/01/13 08:23:34;;;;;;;21.85;3.50;;;;;;;9.99;100.00;100155.16;5072994;28;20040;-79
2023/01/13 08:26:02;;;;;;;19.40;3.78;;;;;;;9.95;100.00;100168.25;5067955;28;20052;-77
2023/01/13 08:28:30;;;;;;;13.77;3.03;;;;;;;9.98;100.00;100170.19;5067488;28;20048;-77
2023/01/13 08:31:01;;;;;;;11.80;1.52;;;;;;;10.13;100.00;100177.19;5066028;28;20426;-79
2023/01/13 08:33:28;;;;;;;18.55;2.15;;;;;;;10.06;100.00;100168.97;5064736;28;20072;-78
2023/01/13 08:35:55;;;;;;;17.08;3.28;;;;;;;10.09;100.00;100186.72;5074216;28;20048;-78
2023/01/13 08:38:23;;;;;;;15.20;2.25;;;;;;;10.29;100.00;100185.75;5066782;28;20478;-76
2023/01/13 08:40:49;;;;;;;3.72;1.25;;;;;;;10.15;100.00;100174.81;5066243;28;20052;-76
2023/01/13 08:43:16;;;;;;;15.43;2.80;;;;;;;10.21;100.00;100175.97;5065601;28;20062;-77
2023/01/13 08:45:42;;;;;;;16.05;2.47;;;;;;;10.42;100.00;100178.53;5070637;28;20438;-77
2023/01/13 08:48:09;;;;;;;18.65;3.28;;;;;;;10.19;100.00;100183.06;5071967;28;20052;-76
2023/01/13 08:50:35;;;;;;;14.70;2.80;;;;;;;10.19;100.00;100174.78;5074580;28;20048;-75
2023/01/13 08:53:02;;;;;;;14.02;3.15;;;;;;;10.15;100.00;100171.25;5063351;28;20682;-77
2023/01/13 08:55:29;;;;;;;12.85;2.22;;;;;;;10.20;100.00;100160.56;5074811;28;20051;-76
2023/01/13 08:57:55;;;;;;;20.63;3.78;;;;;;;10.05;100.00;100196.97;5066438;28;20144;-76
2023/01/13 09:00:41;;;;;;;16.67;3.50;;;;;;;10.15;100.00;100193.38;5067736;28;20045;-79
2023/01/13 09:03:07;;;;;;;7.60;1.65;;;;;;;10.19;100.00;100207.97;5069518;28;20492;-76
2023/01/13 09:05:35;;;;;;;11.05;2.17;;;;;;;10.21;100.00;100189.00;5076665;28;20044;-79
2023/01/13 09:08:01;;;;;;;11.93;2.00;;;;;;;10.30;100.00;100192.09;5077631;28;20522;-75
2023/01/13 09:10:28;;;;;;;18.27;3.15;;;;;;;10.15;100.00;100190.63;5069338;28;20048;-75
2023/01/13 09:13:12;;;;;;;16.25;2.40;;;;;;;10.30;100.00;100189.31;5069571;28;20530;-78
2023/01/13 09:15:42;;;;;;;6.00;1.58;;;;;;;10.32;100.00;100184.16;5073178;28;20083;-76
2023/01/13 09:18:09;;;;;;;9.35;1.67;;;;;;;10.30;100.00;100197.63;5070184;28;20097;-77
2023/01/13 09:20:36;;;;;;;18.98;3.05;;;;;;;10.30;100.00;100194.84;5080361;28;20048;-76
2023/01/13 09:23:04;;;;;;;14.25;2.58;;;;;;;10.35;100.00;100194.41;5078475;28;20556;-75
2023/01/13 09:25:34;;;;;;;3.22;1.10;;;;;;;10.29;100.00;100196.81;5076008;28;20048;-77
2023/01/13 09:28:01;;;;;;;6.68;1.30;;;;;;;10.25;100.00;100190.53;5069128;28;20058;-76
2023/01/13 09:30:27;;;;;;;10.98;2.50;;;;;;;10.22;100.00;100201.63;5070671;28;20106;-78
2023/01/13 09:34:58;;;;;;;13.00;2.67;;;;;;;10.18;100.00;100212.72;5071321;28;20493;-76
2023/01/13 09:35:43;;;;;;;10.80;2.72;;;;;;;10.25;100.00;100196.06;5072749;28;20054;-75
2023/01/13 09:38:10;;;;;;;16.08;3.47;;;;;;;10.15;100.00;100210.75;5071764;28;20051;-77
2023/01/13 09:40:40;;;;;;;17.85;3.47;;;;;;;10.29;100.00;100240.28;5075610;28;20051;-76
2023/01/13 09:49:19;;;;;;;15.40;2.65;;;;;;;10.64;100.00;100209.56;5068814;28;20048;-75
2023/01/13 09:51:55;;;;;;;13.93;2.40;;;;;;;10.53;100.00;100217.16;5070022;28;20514;-77
2023/01/13 09:54:37;;;;;;;12.27;2.72;;;;;;;10.66;100.00;100209.91;5072082;28;20044;-77
2023/01/13 09:57:10;;;;;;;12.15;2.15;;;;;;;10.60;100.00;100230.16;5069260;28;20156;-79
2023/01/13 09:59:37;;;;;;;9.35;1.88;;;;;;;10.74;100.00;100210.66;5069137;28;20052;-76
2023/01/13 10:02:26;;;;;;;12.20;2.50;;;;;;;10.64;100.00;100206.00;5072335;28;20056;-76
2023/01/13 10:05:21;;;;;;;7.43;2.83;;;;;;;10.50;100.00;100212.47;5074711;28;20130;-76
2023/01/13 10:07:58;;;;;;;16.33;1.88;;;;;;;10.68;100.00;100228.88;5069289;28;20574;-78
2023/01/13 10:10:40;;;;;;;14.07;2.67;;;;;;;10.76;100.00;100241.47;5078092;28;20052;-77
2023/01/13 10:13:18;;;;;;;12.30;2.13;;;;;;;10.81;100.00;100229.94;5073254;28;20620;-76
2023/01/13 10:15:54;;;;;;;9.77;2.03;;;;;;;10.87;100.00;100236.63;5072162;28;20051;-75
2023/01/13 10:18:38;;;;;;;;;;;;;;;10.98;100.00;100227.00;5071526;28;20098;-77
2023/01/13 10:21:29;;;;;;;15.63;3.33;;;;;;;10.83;100.00;100225.56;5067532;28;20393;-77
2023/01/13 10:24:29;;;;;;;19.10;4.40;;;;;;;10.98;100.00;100235.31;5074064;28;20414;-77
2023/01/13 10:27:02;;;;;;;13.48;2.53;;;;;;;11.05;100.00;100237.22;5071498;28;20574;-77
2023/01/13 10:29:31;;;;;;;18.02;2.97;;;;;;;11.24;100.00;100242.16;5070464;28;20047;-76
2023/01/13 10:31:59;;;;;;;10.07;1.40;;;;;;;11.16;100.00;100244.22;5068236;28;20053;-77
2023/01/13 10:34:27;;;;;;;14.57;2.60;;;;;;;11.22;100.00;100234.25;5068594;28;20431;-78
2023/01/13 10:37:01;;;;;;;31.25;2.53;;;;;;;11.27;100.00;100244.88;5068268;28;20355;-77
2023/01/13 10:39:38;;;;;;;17.87;3.10;;;;;;;11.28;100.00;100245.66;5079127;28;20078;-76
2023/01/13 10:42:12;;;;;;;13.77;3.30;;;;;;;11.14;100.00;100240.28;5069054;28;20302;-77
2023/01/13 10:44:48;;;;;;;16.55;3.03;;;;;;;11.25;100.00;100241.75;5075402;28;20049;-75
2023/01/13 10:47:21;;;;;;;19.08;3.92;;;;;;;11.18;100.00;100247.38;5077074;28;20148;-75
2023/01/13 10:50:05;;;;;;;8.95;2.10;;;;;;;11.24;100.00;100239.38;5070908;28;20062;-75
2023/01/13 10:52:38;;;;;;;10.52;2.15;;;;;;;11.20;100.00;100244.19;5071671;28;20059;-78
2023/01/13 10:55:30;;;;;;;15.30;3.17;;;;;;;11.17;100.00;100234.69;5069840;28;20487;-74
2023/01/13 10:58:15;;;;;;;16.02;2.90;;;;;;;11.07;100.00;100240.38;5078182;28;20675;-75
2023/01/13 11:00:42;;;;;;;8.88;2.45;;;;;;;11.15;100.00;100220.50;5068175;28;20063;-75
2023/01/13 11:03:19;;;;;;;13.95;2.22;;;;;;;11.21;100.00;100234.66;5067866;28;20058;-76
2023/01/13 11:05:54;;;;;;;9.00;1.70;;;;;;;11.09;100.00;100230.44;5073210;28;20037;-76
2023/01/13 11:08:27;;;;;;;14.15;2.85;;;;;;;10.99;100.00;100228.56;5068267;28;20802;-76
2023/01/13 11:10:56;;;;;;;18.60;4.32;;;;;;;10.91;100.00;100242.91;5069123;28;20044;-76
2023/01/13 11:14:31;;;;;;;24.92;4.53;;;;;;;10.91;100.00;100248.44;5077043;28;20683;-78
2023/01/13 11:16:27;;;;;;;15.75;3.45;;;;;;;10.87;100.00;100231.09;5074986;28;20131;-76
2023/01/13 11:19:12;;;;;;;16.92;2.75;;;;;;;10.88;100.00;100246.47;5069312;28;20067;-75
2023/01/13 11:22:15;;;;;;;17.13;3.47;;;;;;;10.91;100.00;100237.34;5072034;28;20098;-75
2023/01/13 11:24:45;;;;;;;18.33;3.50;;;;;;;10.70;100.00;100238.34;5072167;28;20388;-76
2023/01/13 11:27:14;;;;;;;20.88;4.47;;;;;;;10.74;100.00;100238.31;5068571;28;20400;-76
2023/01/13 11:29:54;;;;;;;18.77;3.92;;;;;;;10.66;100.00;100254.19;5067572;28;20486;-78
2023/01/13 11:32:23;;;;;;;2.25;0.93;;;;;;;10.89;100.00;100248.03;5067829;28;20051;-76
2023/01/13 11:34:58;;;;;;;21.80;4.22;;;;;;;10.62;100.00;100258.97;5067405;28;20618;-75
2023/01/13 11:37:27;;;;;;;12.10;2.72;;;;;;;10.87;100.00;100253.22;5067958;28;20063;-76
2023/01/13 11:40:00;;;;;;;7.20;2.38;;;;;;;10.94;100.00;100244.84;5082275;28;20144;-75
2023/01/13 11:43:00;;;;;;;14.02;2.67;;;;;;;10.97;100.00;100252.34;5079241;28;20048;-77
2023/01/13 11:45:44;;;;;;;13.13;1.95;;;;;;;10.97;100.00;100263.41;5070973;28;20040;-77
2023/01/13 11:48:14;;;;;;;22.08;4.88;;;;;;;10.76;100.00;100267.16;5081570;28;20141;-77
2023/01/13 11:50:49;;;;;;;15.45;3.00;;;;;;;10.97;100.00;100257.88;5066920;28;20062;-77
2023/01/13 11:53:44;;;;;;;12.60;2.30;;;;;;;10.93;100.00;100243.28;5069741;28;20045;-77
2023/01/13 11:56:18;;;;;;;12.38;2.78;;;;;;;10.79;100.00;100257.22;5068950;28;20498;-74
2023/01/13 11:59:22;;;;;;;17.90;3.40;;;;;;;10.72;100.00;100260.06;5082903;28;20213;-75
2023/01/13 12:02:10;;;;;;;16.42;3.40;;;;;;;10.55;100.00;100247.97;5071071;28;20040;-76
2023/01/13 12:05:10;;;;;;;17.08;3.15;;;;;;;10.43;100.00;100238.19;5069663;28;20036;-77
2023/01/13 12:08:02;;;;;;;17.20;3.17;;;;;;;10.59;100.00;100232.13;5068205;28;20517;-77
2023/01/13 12:10:50;;;;;;;19.95;3.47;;;;;;;10.55;100.00;100231.38;5066883;28;20040;-77
2023/01/13 12:13:34;;;;;;;14.32;2.40;;;;;;;10.60;100.00;100244.78;5066352;28;20510;-76
2023/01/13 12:16:19;;;;;;;22.33;4.25;;;;;;;10.62;100.00;100266.47;5073756;28;20132;-77