Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:32;;;;;;;5.47;3.20;;;17.50;1.00;;;;;;5012265;28;20430;-58
2023/07/01 00:03:57;;;;;;;3.50;3.20;;;17.60;1.00;;;;;;5011752;28;20682;-56
2023/07/01 00:06:23;;;;;;;3.43;2.50;;;17.60;1.00;;;;;;5011700;28;20266;-58
2023/07/01 00:08:48;;;;;;;6.27;2.73;;;17.60;1.00;;;;;;5011843;28;20632;-58
2023/07/01 00:11:14;;;;;;;4.20;3.10;;;17.60;1.00;;;;;;5012240;28;20193;-58
2023/07/01 00:13:40;;;;;;;3.80;2.73;;;17.60;1.00;;;;;;5012395;28;20219;-57
2023/07/01 00:16:05;;;;;;;8.30;3.23;;;17.50;1.00;;;;;;5012646;28;20691;-58
2023/07/01 00:18:31;;;;;;;4.50;3.10;;;17.60;1.00;;;;;;5011908;28;20577;-57
2023/07/01 00:20:56;;;;;;;5.43;2.60;;;17.60;1.00;;;;;;5012563;28;20201;-58
2023/07/01 00:23:22;;;;;;;6.43;3.40;;;17.60;1.00;;;;;;5012584;28;20180;-57
2023/07/01 00:25:48;;;;;;;6.47;3.20;;;17.60;1.00;;;;;;5012118;28;20267;-58
2023/07/01 00:28:13;;;;;;;4.53;2.97;;;17.60;1.00;;;;;;5012190;28;20188;-57
2023/07/01 00:30:39;;;;;;;3.80;3.00;;;17.70;1.00;;;;;;5012128;28;20194;-58
2023/07/01 00:33:05;;;;;;;4.83;3.00;;;17.60;1.00;;;;;;5012669;28;20319;-57
2023/07/01 00:35:32;;;;;;;5.77;3.10;;;17.70;1.00;;;;;;5012286;28;20183;-57
2023/07/01 00:37:58;;;;;;;10.37;2.90;;;17.70;1.00;;;;;;5012019;28;20582;-57
2023/07/01 00:40:23;;;;;;;4.23;2.70;;;17.80;1.00;;;;;;5013763;28;20419;-58
2023/07/01 00:42:49;;;;;;;5.40;2.77;;;17.80;1.00;;;;;;5016002;28;20766;-58
2023/07/01 00:45:15;;;;;;;4.17;2.80;;;17.90;1.00;;;;;;5015983;28;20187;-58
2023/07/01 00:47:41;;;;;;;3.80;2.63;;;17.90;1.00;;;;;;5015510;28;20224;-58
2023/07/01 00:50:11;;;;;;;6.17;2.70;;;18.00;1.00;;;;;;5015695;28;20199;-54
2023/07/01 00:52:38;;;;;;;3.67;2.43;;;17.90;1.00;;;;;;5015534;28;20414;-54
2023/07/01 00:55:09;;;;;;;7.90;3.07;;;17.90;1.00;;;;;;5016162;28;20406;-58
2023/07/01 00:57:35;;;;;;;4.03;3.03;;;17.90;1.00;;;;;;5015965;28;20421;-58
2023/07/01 01:00:08;;;;;;;3.10;2.80;;;17.90;1.00;;;;;;5015464;28;20438;-58
2023/07/01 01:02:40;;;;;;;3.23;2.80;;;17.80;1.00;;;;;;5015945;28;20399;-58
2023/07/01 01:05:12;;;;;;;6.03;2.77;;;17.80;1.00;;;;;;5015905;28;20417;-57
2023/07/01 01:07:51;;;;;;;4.13;2.70;;;17.80;1.00;;;;;;5015503;28;20414;-55
2023/07/01 01:10:24;;;;;;;7.63;3.17;;;17.80;1.00;;;;;;5015160;28;20497;-56
2023/07/01 01:12:56;;;;;;;8.03;3.33;;;17.90;1.00;;;;;;5014959;28;20425;-57
2023/07/01 01:15:23;;;;;;;13.17;3.20;;;17.90;1.00;;;;;;5015445;28;20493;-56
2023/07/01 01:17:52;;;;;;;5.30;3.17;;;17.90;1.00;;;;;;5015215;28;20469;-58
2023/07/01 01:20:21;;;;;;;4.10;2.70;;;17.90;1.00;;;;;;5015049;28;20469;-58
2023/07/01 01:22:49;;;;;;;5.00;2.77;;;17.80;1.00;;;;;;5014832;28;20974;-58
2023/07/01 01:25:28;;;;;;;3.10;2.80;;;17.80;1.00;;;;;;5015059;28;20422;-58
2023/07/01 01:27:55;;;;;;;7.00;3.27;;;17.80;1.00;;;;;;5014992;28;20898;-58
2023/07/01 01:30:24;;;;;;;5.67;3.53;;;17.80;1.00;;;;;;5015010;28;20426;-57
2023/07/01 01:32:51;;;;;;;7.50;3.57;;;17.70;1.00;;;;;;5014788;28;20430;-58
2023/07/01 01:35:17;;;;;;;4.90;3.20;;;17.70;1.00;;;;;;5014751;28;20924;-58
2023/07/01 01:37:53;;;;;;;6.43;2.97;;;17.70;1.00;;;;;;5014786;28;20561;-58
2023/07/01 01:40:52;;;;;;;4.60;3.40;;;17.60;1.00;;;;;;5014827;28;20182;-57
2023/07/01 01:43:25;;;;;;;7.03;3.10;;;17.60;1.00;;;;;;5014715;28;20410;-58
2023/07/01 01:45:51;;;;;;;6.23;3.23;;;17.60;1.00;;;;;;5014472;28;20409;-57
2023/07/01 01:48:17;;;;;;;6.13;3.20;;;17.50;1.00;;;;;;5014474;28;20430;-57
2023/07/01 01:50:46;;;;;;;4.77;3.00;;;17.60;1.00;;;;;;5014611;28;20417;-57
2023/07/01 01:53:12;;;;;;;4.93;3.70;;;17.50;1.00;;;;;;5014490;28;20234;-58
2023/07/01 01:55:39;;;;;;;5.27;2.90;;;17.50;1.00;;;;;;5014771;28;20419;-56
2023/07/01 01:58:05;;;;;;;3.70;3.37;;;17.40;1.00;;;;;;5014865;28;20242;-58
2023/07/01 02:00:34;;;;;;;4.23;2.63;;;17.40;1.00;;;;;;5014495;28;20457;-57
2023/07/01 02:03:01;;;;;;;8.33;3.37;;;17.40;1.00;;;;;;5014145;28;20195;-57
2023/07/01 02:05:26;;;;;;;5.23;3.33;;;17.50;1.00;;;;;;5014195;28;20430;-57
2023/07/01 02:07:53;;;;;;;5.03;3.10;;;17.60;1.00;;;;;;5014232;28;20429;-58
2023/07/01 02:10:21;;;;;;;4.83;3.13;;;17.60;1.00;;;;;;5014094;28;20205;-59
2023/07/01 02:12:47;;;;;;;3.97;3.50;;;17.60;1.00;;;;;;5014054;28;20891;-58
2023/07/01 02:15:13;;;;;;;5.00;2.70;;;17.60;1.00;;;;;;5013942;28;20421;-57
2023/07/01 02:17:38;;;;;;;4.50;2.90;;;17.70;1.00;;;;;;5013949;28;20245;-56
2023/07/01 02:20:05;;;;;;;3.70;2.90;;;17.70;1.00;;;;;;5014146;28;20197;-58
2023/07/01 02:22:30;;;;;;;8.30;2.77;;;17.70;1.00;;;;;;5013988;28;20191;-58
2023/07/01 02:24:56;;;;;;;4.40;2.80;;;17.80;1.00;;;;;;5014150;28;20418;-57
2023/07/01 02:27:22;;;;;;;4.83;3.00;;;17.80;1.00;;;;;;5014102;28;20698;-57
2023/07/01 02:29:48;;;;;;;4.07;3.10;;;17.80;1.00;;;;;;5013840;28;20647;-57
2023/07/01 02:32:14;;;;;;;3.90;3.00;;;17.80;1.00;;;;;;5013680;28;20234;-57
2023/07/01 02:34:39;;;;;;;4.17;3.07;;;17.80;1.00;;;;;;5013969;28;20412;-57
2023/07/01 02:37:05;;;;;;;6.80;3.50;;;17.80;1.00;;;;;;5014149;28;20229;-58
2023/07/01 02:39:31;;;;;;;4.50;3.00;;;17.70;1.00;;;;;;5013889;28;20274;-57
2023/07/01 02:41:56;;;;;;;5.23;3.07;;;17.70;1.00;;;;;;5013543;28;20194;-58
2023/07/01 02:44:22;;;;;;;4.30;2.93;;;17.80;1.00;;;;;;5013769;28;20188;-58
2023/07/01 02:46:47;;;;;;;5.57;3.13;;;17.70;1.00;;;;;;5013689;28;20538;-57
2023/07/01 02:49:13;;;;;;;7.03;2.70;;;17.90;1.00;;;;;;5013364;28;20194;-57
2023/07/01 02:51:40;;;;;;;9.83;3.50;;;17.80;1.00;;;;;;5013838;28;20274;-57
2023/07/01 02:54:05;;;;;;;3.63;2.70;;;17.80;1.00;;;;;;5013294;28;20242;-57
2023/07/01 02:56:31;;;;;;;3.67;2.83;;;17.90;1.00;;;;;;5013266;28;20432;-57
2023/07/01 02:58:56;;;;;;;5.07;3.33;;;17.90;1.00;;;;;;5013209;28;20293;-58
2023/07/01 03:01:22;;;;;;;4.80;2.93;;;17.90;1.00;;;;;;5013483;28;20186;-57
2023/07/01 03:03:49;;;;;;;4.43;3.13;;;17.90;99.90;;;;;;5012994;28;20608;-56
2023/07/01 03:06:16;;;;;;;5.47;3.30;;;17.90;99.90;;;;;;5013543;28;20476;-58
2023/07/01 03:08:42;;;;;;;4.93;2.90;;;18.00;99.90;;;;;;5013324;28;20526;-57
2023/07/01 03:11:07;;;;;;;8.20;3.57;;;17.90;99.90;;;;;;5013326;28;20429;-56
2023/07/01 03:13:35;;;;;;;4.37;2.90;;;18.00;99.90;;;;;;5012876;28;20472;-57
2023/07/01 03:16:01;;;;;;;5.87;2.93;;;18.00;99.90;;;;;;5013255;28;20615;-56
2023/07/01 03:18:26;;;;;;;3.50;3.10;;;17.90;99.90;;;;;;5012544;28;20545;-58
2023/07/01 03:20:52;;;;;;;5.40;2.93;;;17.90;99.90;;;;;;5012692;28;20188;-57
2023/07/01 03:23:18;;;;;;;5.03;3.50;;;18.00;99.90;;;;;;5012492;28;20194;-57
2023/07/01 03:25:43;;;;;;;7.70;3.10;;;18.00;99.90;;;;;;5012780;28;20190;-57
2023/07/01 03:28:09;;;;;;;5.40;3.13;;;18.00;99.90;;;;;;5013023;28;20242;-56
2023/07/01 03:30:34;;;;;;;6.40;3.23;;;17.90;99.90;;;;;;5012704;28;20185;-57
2023/07/01 03:33:00;;;;;;;5.73;3.50;;;17.90;99.90;;;;;;5012722;28;20206;-57
2023/07/01 03:35:27;;;;;;;6.03;3.23;;;17.90;99.90;;;;;;5012430;28;20184;-57
2023/07/01 03:37:53;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5012541;28;20215;-56
2023/07/01 03:40:18;;;;;;;5.03;3.47;;;18.00;99.90;;;;;;5012606;28;20895;-56
2023/07/01 03:42:44;;;;;;;5.83;3.50;;;17.90;99.90;;;;;;5012626;28;20295;-56
2023/07/01 03:45:11;;;;;;;5.50;3.63;;;18.00;99.90;;;;;;5012810;28;20228;-56
2023/07/01 03:47:38;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;5012575;28;20191;-59
2023/07/01 03:50:07;;;;;;;9.93;3.50;;;18.00;99.90;;;;;;5012434;28;20418;-59
2023/07/01 03:52:34;;;;;;;7.80;3.87;;;17.90;99.90;;;;;;5012005;28;20802;-57
2023/07/01 03:55:00;;;;;;;5.50;3.80;;;18.00;99.90;;;;;;5012172;28;20888;-56
2023/07/01 03:57:25;;;;;;;3.50;3.07;;;18.00;99.90;;;;;;5012201;28;20426;-57
2023/07/01 03:59:51;;;;;;;7.00;3.73;;;18.00;99.90;;;;;;5012267;28;20306;-56
2023/07/01 04:02:17;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5012352;28;20183;-58
2023/07/01 04:04:42;;;;;;;5.40;3.50;;;18.00;99.90;;;;;;5012422;28;20266;-57
2023/07/01 04:07:08;;;;;;;5.23;4.00;;;17.90;99.90;;;;;;5012596;28;20465;-57
2023/07/01 04:09:34;;;;;;;8.13;3.80;;;17.90;99.90;;;;;;5012351;28;20275;-56
2023/07/01 04:11:59;;;;;;;5.63;3.70;;;17.90;99.90;;;;;;5012405;28;20214;-57
2023/07/01 04:14:25;;;;;;;6.27;4.00;;;17.90;99.90;;;;;;5012269;28;20547;-57
2023/07/01 04:16:51;;;;;;;5.50;3.63;;;18.00;99.90;;;;;;5016122;28;20205;-57
2023/07/01 04:19:16;;;;;;;6.03;4.20;;;17.90;99.90;;;;;;5015959;28;20232;-57
2023/07/01 04:21:42;;;;;;;9.00;4.50;;;17.90;1.00;;;;;;5015891;28;20195;-56
2023/07/01 04:24:08;;;;;;;4.17;3.77;;;17.90;99.90;;;;;;5016224;28;20191;-57
2023/07/01 04:26:34;;;;;;;6.00;3.80;;;17.90;99.90;;;;;;5015754;28;20179;-56
2023/07/01 04:29:00;;;;;;;5.07;3.93;;;17.90;1.00;;;;;;5015922;28;20195;-57
2023/07/01 04:31:26;;;;;;;4.87;4.20;;;18.00;99.90;;;;;;5015605;28;20914;-58
2023/07/01 04:33:52;;;;;;;11.30;4.50;;;18.00;99.90;;;;;;5015529;28;20426;-58
2023/07/01 04:36:17;;;;;;;6.73;4.23;;;18.00;99.90;;;;;;5015520;28;20215;-56
2023/07/01 04:38:43;;;;;;;4.90;4.03;;;18.00;99.90;;;;;;5015521;28;20230;-57
2023/07/01 04:41:08;;;;;;;5.60;3.93;;;17.90;99.90;;;;;;5015800;28;20191;-57
2023/07/01 04:43:35;;;;;;;6.80;3.97;;;17.90;1.00;;;;;;5015659;28;20183;-57
2023/07/01 04:46:01;;;;;;;16.73;4.10;;;17.80;1.00;;;;;;5015686;28;20184;-57
2023/07/01 04:48:26;;;;;;;9.50;4.07;;;17.80;1.00;;;;;;5015581;28;20945;-58
2023/07/01 04:50:53;;;;;;;9.30;4.50;;;17.80;1.00;;;;;;5015202;28;20194;-58
2023/07/01 04:53:19;;;;;;;4.57;3.70;;;17.80;1.00;;;;;;5015306;28;20238;-56
2023/07/01 04:55:45;;;;;;;5.43;4.10;;;17.80;1.00;;;;;;5015464;28;20984;-57
2023/07/01 04:58:11;;;;;;;5.47;4.07;;;17.90;1.00;;;;;;5015541;28;20266;-57
2023/07/01 05:00:40;;;;;;;8.27;4.43;;;17.90;1.00;;;;;;5015479;28;20423;-57
2023/07/01 05:03:05;;;;;;;7.37;4.67;;;17.90;1.00;;;;;;5015304;28;20213;-57
2023/07/01 05:05:31;;;;;;;9.30;4.20;;;17.80;1.00;;;;;;5015080;28;20927;-56
2023/07/01 05:07:57;;;;;;;6.43;4.10;;;17.80;1.00;;;;;;5015309;28;20186;-56
2023/07/01 05:10:23;;;;;;;4.83;4.30;;;17.80;1.00;;;;;;5015195;28;20253;-58
2023/07/01 05:12:49;;;;;;;5.73;4.10;;;17.70;1.00;;;;;;5015140;28;20273;-58
2023/07/01 05:15:15;;;;;;;5.23;4.17;;;17.70;1.00;;;;;;5014813;28;20194;-57
2023/07/01 05:17:42;;;;;;;10.33;4.70;;;17.70;1.00;;;;;;5013822;28;20430;-57
2023/07/01 05:20:08;;;;;;;8.93;4.40;;;17.70;1.00;;;;;;5015090;28;20421;-58
2023/07/01 05:22:34;;;;;;;6.60;3.97;;;17.70;1.00;;;;;;5015063;28;20472;-57
2023/07/01 05:24:59;;;;;;;5.50;4.40;;;17.70;1.00;;;;;;5015110;28;20829;-57
2023/07/01 05:27:25;;;;;;;13.20;4.93;;;17.70;1.00;;;;;;5014443;28;20701;-57
2023/07/01 05:29:51;;;;;;;5.17;4.57;;;17.60;1.00;;;;;;5014772;28;20187;-58
2023/07/01 05:32:16;;;;;;;6.23;4.57;;;17.50;1.00;;;;;;5014826;28;20185;-57
2023/07/01 05:34:42;;;;;;;6.27;4.93;;;17.40;1.00;;;;;;5014596;28;20666;-57
2023/07/01 05:37:08;;;;;;;6.37;4.93;;;17.40;1.00;;;;;;5014991;28;20185;-57
2023/07/01 05:39:34;;;;;;;7.93;5.40;;;17.30;1.00;;;;;;5014574;28;20459;-60
2023/07/01 05:42:00;;;;;;;6.60;5.40;;;17.10;1.00;;;;;;5014629;28;20643;-60
2023/07/01 05:44:26;;;;;;;7.87;5.50;;;16.90;1.00;;;;;;5014562;28;20269;-57
2023/07/01 05:46:52;;;;;;;9.10;5.50;;;16.80;1.00;;;;;;5014269;28;20956;-57
2023/07/01 05:49:18;;;;;;;7.90;5.53;;;16.70;1.00;;;;;;5014482;28;20421;-59
2023/07/01 05:51:44;;;;;;;11.97;6.07;;;16.70;1.00;;;;;;5014211;28;20951;-56
2023/07/01 05:54:10;;;;;;;9.50;5.90;;;16.60;1.00;;;;;;5014178;28;20807;-58
2023/07/01 05:56:36;;;;;;;7.93;6.27;;;16.60;1.00;;;;;;5014408;28;20511;-57
2023/07/01 05:59:01;;;;;;;8.37;6.63;;;16.60;1.00;;;;;;5014276;28;20455;-58
2023/07/01 06:01:28;;;;;;;9.50;6.30;;;16.50;7.40;;;;;;5014050;28;20222;-58
2023/07/01 06:03:54;;;;;;;9.57;7.03;;;16.50;79.60;;;;;;5013907;28;20183;-58
2023/07/01 06:06:20;;;;;;;9.43;6.57;;;16.40;99.90;;;;;;5014125;28;20423;-57
2023/07/01 06:08:47;;;;;;;9.80;6.17;;;16.50;99.90;;;;;;5014102;28;20186;-58
2023/07/01 06:11:12;;;;;;;10.07;6.63;;;16.60;99.90;;;;;;5014345;28;20233;-57
2023/07/01 06:13:43;;;;;;;9.70;6.53;;;16.60;99.90;;;;;;5014154;28;20936;-58
2023/07/01 06:16:08;;;;;;;7.77;6.13;;;16.60;99.90;;;;;;5014205;28;20194;-57
2023/07/01 06:18:34;;;;;;;7.80;6.10;;;16.60;99.90;;;;;;5013858;28;20464;-59
2023/07/01 06:21:03;;;;;;;7.10;6.40;;;16.60;99.90;;;;;;5014018;28;20187;-58
2023/07/01 06:23:30;;;;;;;9.73;6.40;;;16.50;99.90;;;;;;5013941;28;20642;-58
2023/07/01 06:25:56;;;;;;;8.17;7.13;;;16.50;99.90;;;;;;5013812;28;20529;-58
2023/07/01 06:28:22;;;;;;;12.50;7.07;;;16.40;99.90;;;;;;5013705;28;20512;-59
2023/07/01 06:30:47;;;;;;;9.10;7.50;;;16.40;99.90;;;;;;5013523;28;20437;-60
2023/07/01 06:33:13;;;;;;;8.20;6.67;;;16.40;99.90;;;;;;5013790;28;20660;-58
2023/07/01 06:35:41;;;;;;;8.70;7.07;;;16.50;99.90;;;;;;5013381;28;20182;-58
2023/07/01 06:38:07;;;;;;;8.07;6.83;;;16.50;99.90;;;;;;5012881;28;20336;-59
2023/07/01 06:40:33;;;;;;;7.83;7.03;;;16.60;99.90;;;;;;5013344;28;20891;-58
2023/07/01 06:42:58;;;;;;;18.13;7.70;;;16.60;1.00;;;;;;5013505;28;20182;-58
2023/07/01 06:45:24;;;;;;;6.63;6.03;;;16.70;1.00;;;;;;5013199;28;20651;-57
2023/07/01 06:47:50;;;;;;;9.50;6.97;;;16.70;99.90;;;;;;5013107;28;20194;-58
2023/07/01 06:50:15;;;;;;;7.63;6.80;;;16.70;99.90;;;;;;5013156;28;20179;-58
2023/07/01 06:52:41;;;;;;;7.57;6.40;;;16.70;99.90;;;;;;5013355;28;20228;-58
2023/07/01 06:55:07;;;;;;;10.50;6.97;;;16.80;1.00;;;;;;5013352;28;20197;-58
2023/07/01 06:57:33;;;;;;;9.30;6.97;;;16.90;1.00;;;;;;5013044;28;20600;-59
2023/07/01 06:59:59;;;;;;;7.40;6.67;;;17.00;1.00;;;;;;5012935;28;20476;-58
2023/07/01 07:02:25;;;;;;;7.67;6.00;;;17.00;1.00;;;;;;5013142;28;20241;-57
2023/07/01 07:04:52;;;;;;;10.30;6.20;;;17.00;99.90;;;;;;5012836;28;20421;-57
2023/07/01 07:07:18;;;;;;;6.43;5.83;;;16.90;19.30;;;;;;5013122;28;20553;-61
2023/07/01 07:09:44;;;;;;;10.13;5.57;;;16.90;23.80;;;;;;5013375;28;20435;-57
2023/07/01 07:12:10;;;;;;;11.33;5.80;;;16.90;39.10;;;;;;5013291;28;20421;-57
2023/07/01 07:14:35;;;;;;;8.47;5.50;;;16.90;95.40;;;;;;5013046;28;20665;-57
2023/07/01 07:17:01;;;;;;;7.67;5.73;;;16.90;44.70;;;;;;5012787;28;20239;-58
2023/07/01 07:19:26;;;;;;;9.43;5.67;;;16.80;42.70;;;;;;5012811;28;20218;-57
2023/07/01 07:21:52;;;;;;;6.70;6.03;;;16.80;99.90;;;;;;5012831;28;20714;-58
2023/07/01 07:24:18;;;;;;;5.30;4.87;;;16.70;99.90;;;;;;5012698;28;20177;-58
2023/07/01 07:26:56;;;;;;;9.10;5.60;;;16.60;99.90;;;;;;5013023;28;20182;-56
2023/07/01 07:29:23;;;;;;;5.87;5.27;;;16.60;1.00;;;;;;5011413;28;20263;-59
2023/07/01 07:31:49;;;;;;;9.60;5.07;;;16.60;1.00;;;;;;5012684;28;20857;-56
2023/07/01 07:34:15;;;;;;;10.00;4.97;;;16.70;1.00;;;;;;5012750;28;20501;-53
2023/07/01 07:36:40;;;;;;;6.53;5.70;;;16.70;99.90;;;;;;5012970;28;20544;-56
2023/07/01 07:39:06;;;;;;;10.60;5.90;;;16.60;99.90;;;;;;5012600;28;20220;-58
2023/07/01 07:41:32;;;;;;;7.83;5.83;;;16.50;1.00;;;;;;5012340;28;20197;-56
2023/07/01 07:43:57;;;;;;;9.80;6.40;;;16.60;1.00;;;;;;5012375;28;20181;-58
2023/07/01 07:46:23;;;;;;;9.03;6.33;;;16.50;1.00;;;;;;5012209;28;20185;-55
2023/07/01 07:48:49;;;;;;;6.80;5.80;;;16.50;99.90;;;;;;5011597;28;20228;-55
2023/07/01 07:51:15;;;;;;;8.20;6.70;;;16.60;99.90;;;;;;5012185;28;20575;-57
2023/07/01 07:53:40;;;;;;;7.50;5.97;;;16.60;99.90;;;;;;5011391;28;20242;-56
2023/07/01 07:56:06;;;;;;;8.60;6.97;;;16.70;99.90;;;;;;5011246;28;20185;-55
2023/07/01 07:58:31;;;;;;;7.73;6.43;;;16.70;99.90;;;;;;5011429;28;20268;-55
2023/07/01 08:00:57;;;;;;;10.90;7.33;;;16.60;1.00;;;;;;5011176;28;20193;-57
2023/07/01 08:03:22;;;;;;;11.13;7.23;;;16.70;99.90;;;;;;5011450;28;20217;-56
2023/07/01 08:05:49;;;;;;;10.10;7.63;;;16.60;1.00;;;;;;5011173;28;20190;-57
2023/07/01 08:08:15;;;;;;;8.77;7.87;;;16.50;99.90;;;;;;5012067;28;20322;-57
2023/07/01 08:10:45;;;;;;;12.57;8.17;;;16.40;1.00;;;;;;5012526;28;20516;-58
2023/07/01 08:13:11;;;;;;;8.00;7.10;;;16.40;99.90;;;;;;5012371;28;20194;-57
2023/07/01 08:15:37;;;;;;;9.77;7.43;;;16.40;1.00;;;;;;5012328;28;20425;-58
2023/07/01 08:18:03;;;;;;;9.20;8.00;;;16.40;1.00;;;;;;5012014;28;20495;-56
2023/07/01 08:20:29;;;;;;;8.80;7.30;;;16.40;1.00;;;;;;5012089;28;20459;-58
2023/07/01 08:22:54;;;;;;;11.63;7.60;;;16.50;1.00;;;;;;5012029;28;20194;-58
2023/07/01 08:25:20;;;;;;;9.63;7.50;;;16.60;99.90;;;;;;5012265;28;20182;-57
2023/07/01 08:27:45;;;;;;;13.77;7.73;;;16.70;1.00;;;;;;5012256;28;20182;-58
2023/07/01 08:30:12;;;;;;;8.30;7.10;;;16.80;99.90;;;;;;5011899;28;20183;-54
2023/07/01 08:32:38;;;;;;;10.87;8.17;;;16.80;1.00;;;;;;5012155;28;20233;-58
2023/07/01 08:35:04;;;;;;;9.67;8.27;;;16.80;99.90;;;;;;5011980;28;20955;-59
2023/07/01 08:37:30;;;;;;;11.13;7.70;;;16.80;1.00;;;;;;5011980;28;20508;-61
2023/07/01 08:39:56;;;;;;;15.50;7.87;;;16.70;1.00;;;;;;5011679;28;20600;-60
2023/07/01 08:42:37;;;;;;;9.13;8.00;;;16.70;99.90;;;;;;5012054;28;20191;-60
2023/07/01 08:45:04;;;;;;;10.93;7.90;;;16.80;99.90;;;;;;5012103;28;20174;-61
2023/07/01 08:47:32;;;;;;;9.13;8.27;;;16.80;99.90;;;;;;5011943;28;20430;-60
2023/07/01 08:50:01;;;;;;;12.50;8.33;;;16.80;99.90;;;;;;5011920;28;20452;-61
2023/07/01 08:52:30;;;;;;;10.27;7.73;;;16.90;1.00;;;;;;5011767;28;20500;-60
2023/07/01 08:54:56;;;;;;;10.80;8.23;;;17.00;41.70;;;;;;5012041;28;20421;-61
2023/07/01 08:57:21;;;;;;;11.30;8.73;;;17.00;99.90;;;;;;5011828;28;20407;-59
2023/07/01 08:59:47;;;;;;;11.50;8.50;;;16.80;1.00;;;;;;5011815;28;20309;-56
2023/07/01 09:02:15;;;;;;;9.50;8.10;;;16.80;99.90;;;;;;5014360;28;20641;-63
2023/07/01 09:04:40;;;;;;;14.13;9.37;;;16.80;99.90;;;;;;5015383;28;20456;-61
2023/07/01 09:07:07;;;;;;;12.00;9.00;;;16.60;99.90;;;;;;5014169;28;20951;-59
2023/07/01 09:09:34;;;;;;;10.23;9.30;;;16.60;99.90;;;;;;5015281;28;20189;-60
2023/07/01 09:11:59;;;;;;;13.40;9.80;;;16.60;1.00;;;;;;5015253;28;20410;-60
2023/07/01 09:14:25;;;;;;;10.37;9.17;;;16.70;99.90;;;;;;5014912;28;20480;-59
2023/07/01 09:16:50;;;;;;;11.57;9.73;;;16.70;99.90;;;;;;5014955;28;20178;-60
2023/07/01 09:19:22;;;;;;;10.17;9.10;;;16.60;99.90;;;;;;5015293;28;20237;-59
2023/07/01 09:21:47;;;;;;;11.03;9.87;;;16.60;1.00;;;;;;5015250;28;20201;-57
2023/07/01 09:24:13;;;;;;;16.00;9.33;;;16.50;99.90;;;;;;5015263;28;20414;-60
2023/07/01 09:26:39;;;;;;;11.73;10.40;;;16.60;1.00;;;;;;5014863;28;20224;-59
2023/07/01 09:29:15;;;;;;;12.93;10.23;;;16.60;1.00;;;;;;5014876;28;20192;-60
2023/07/01 09:31:49;;;;;;;14.20;9.27;;;16.60;99.90;;;;;;5014755;28;20416;-60
2023/07/01 09:34:16;;;;;;;15.43;10.40;;;16.60;99.90;;;;;;5014721;28;20453;-60
2023/07/01 09:36:42;;;;;;;13.27;10.17;;;16.60;99.90;;;;;;5014470;28;20431;-59
2023/07/01 09:39:08;;;;;;;10.60;9.40;;;16.60;97.70;;;;;;5014294;28;20972;-59
2023/07/01 09:41:34;;;;;;;11.37;9.73;;;16.50;60.50;;;;;;5014587;28;20422;-60
2023/07/01 09:44:00;;;;;;;12.50;9.70;;;16.50;1.00;;;;;;5014295;28;20189;-59
2023/07/01 09:46:43;;;;;;;13.50;10.43;;;16.60;99.90;;;;;;5014507;28;20181;-59
2023/07/01 09:49:09;;;;;;;11.43;10.33;;;16.60;99.90;;;;;;5014507;28;20192;-60
2023/07/01 09:51:48;;;;;;;10.83;9.70;;;16.50;1.00;;;;;;5014384;28;20414;-59
2023/07/01 09:54:44;;;;;;;11.77;10.17;;;16.60;99.90;;;;;;5014659;28;20242;-59
2023/07/01 09:57:10;;;;;;;12.40;11.10;;;16.50;1.00;;;;;;5009621;28;20431;-59
2023/07/01 09:59:36;;;;;;;15.60;10.63;;;16.50;99.90;;;;;;5014161;28;20565;-58
2023/07/01 10:02:02;;;;;;;11.67;10.47;;;16.50;99.90;;;;;;5014220;28;20417;-58
2023/07/01 10:04:29;;;;;;;13.37;10.40;;;16.40;1.00;;;;;;5013858;28;20555;-59
2023/07/01 10:06:55;;;;;;;13.13;10.93;;;16.50;27.90;;;;;;5012365;28;20198;-58
2023/07/01 10:09:25;;;;;;;11.93;10.63;;;16.70;99.90;;;;;;5014612;28;20425;-60
2023/07/01 10:11:52;;;;;;;11.53;10.43;;;16.80;99.90;;;;;;5013650;28;20198;-59
2023/07/01 10:14:24;;;;;;;12.70;11.40;;;16.90;90.90;;;;;;5012253;28;20440;-58
2023/07/01 10:16:50;;;;;;;13.10;10.80;;;16.90;99.90;;;;;;5013619;28;20410;-58
2023/07/01 10:19:29;;;;;;;13.90;10.90;;;16.80;1.00;;;;;;5013877;28;20468;-60
2023/07/01 10:22:30;;;;;;;11.33;10.20;;;16.80;99.90;;;;;;5013044;28;20181;-58
2023/07/01 10:24:57;;;;;;;12.40;10.87;;;16.80;1.00;;;;;;5013236;28;20933;-59
2023/07/01 10:27:41;;;;;;;13.53;12.10;;;16.90;65.40;;;;;;5013595;28;20762;-59
2023/07/01 10:30:16;;;;;;;12.33;11.13;;;16.80;1.00;;;;;;5013833;28;20457;-60
2023/07/01 10:32:43;;;;;;;16.13;11.60;;;16.80;99.90;;;;;;5013913;28;20471;-60
2023/07/01 10:35:11;;;;;;;15.17;12.47;;;16.70;1.00;;;;;;5013666;28;20786;-61
2023/07/01 10:37:37;;;;;;;14.03;11.80;;;16.80;1.00;;;;;;5013755;28;20417;-59
2023/07/01 10:40:23;;;;;;;17.17;12.30;;;16.80;1.00;;;;;;5013568;28;20552;-61
2023/07/01 10:42:49;;;;;;;16.00;12.23;;;16.70;1.00;;;;;;5013311;28;20203;-58
2023/07/01 10:45:14;;;;;;;15.03;12.13;;;16.70;1.00;;;;;;5013501;28;20414;-60
2023/07/01 10:47:48;;;;;;;13.43;11.93;;;16.60;1.00;;;;;;5013538;28;20205;-61
2023/07/01 10:50:17;;;;;;;13.73;12.20;;;16.60;1.00;;;;;;5013624;28;20627;-61
2023/07/01 10:52:55;;;;;;;14.33;12.00;;;16.70;99.90;;;;;;5012927;28;20473;-59
2023/07/01 10:56:08;;;;;;;13.00;11.17;;;16.70;88.20;;;;;;5013141;28;20828;-58
2023/07/01 10:58:34;;;;;;;13.30;11.90;;;16.70;26.70;;;;;;5012021;28;20477;-60
2023/07/01 11:01:01;;;;;;;14.97;11.90;;;16.70;83.20;;;;;;5013313;28;20432;-60
2023/07/01 11:03:35;;;;;;;12.37;11.17;;;16.70;99.90;;;;;;5013246;28;20422;-59
2023/07/01 11:06:10;;;;;;;18.17;11.93;;;16.70;99.90;;;;;;5013191;28;20421;-60
2023/07/01 11:08:47;;;;;;;13.37;12.00;;;16.70;99.90;;;;;;5013024;28;20444;-59
2023/07/01 11:11:19;;;;;;;13.67;12.27;;;16.70;99.90;;;;;;5013093;28;20428;-57
2023/07/01 11:14:08;;;;;;;13.70;12.23;;;16.70;99.90;;;;;;5013106;28;20405;-61
2023/07/01 11:16:35;;;;;;;13.20;12.00;;;16.70;99.90;;;;;;5013092;28;20419;-60
2023/07/01 11:19:04;;;;;;;13.97;12.53;;;16.70;99.90;;;;;;5012888;28;20462;-60
2023/07/01 11:21:30;;;;;;;12.83;11.20;;;16.80;99.90;;;;;;5013060;28;20429;-61
2023/07/01 11:24:03;;;;;;;14.30;11.60;;;16.90;99.90;;;;;;5012380;28;20528;-60
2023/07/01 11:26:37;;;;;;;14.47;12.10;;;16.90;99.90;;;;;;5012943;28;20508;-62
2023/07/01 11:29:30;;;;;;;13.77;12.27;;;16.90;99.90;;;;;;5012903;28;20813;-59
2023/07/01 11:32:00;;;;;;;13.47;12.10;;;16.90;99.90;;;;;;5012301;28;20524;-59
2023/07/01 11:34:27;;;;;;;14.43;12.70;;;16.90;99.90;;;;;;5012833;28;20495;-61
2023/07/01 11:36:54;;;;;;;15.67;12.37;;;16.90;99.90;;;;;;5012733;28;20415;-60
2023/07/01 11:39:19;;;;;;;14.57;11.70;;;16.90;95.30;;;;;;5012863;28;20483;-59
2023/07/01 11:42:02;;;;;;;13.47;12.07;;;17.00;64.20;;;;;;5012407;28;20910;-60
2023/07/01 11:44:29;;;;;;;13.80;11.67;;;17.00;89.40;;;;;;5012428;28;20178;-59
2023/07/01 11:46:55;;;;;;;14.20;12.40;;;17.00;57.30;;;;;;5012634;28;20421;-60
2023/07/01 11:49:31;;;;;;;13.00;11.60;;;17.00;1.00;;;;;;5012644;28;20453;-58
2023/07/01 11:52:01;;;;;;;16.23;12.67;;;16.90;97.30;;;;;;5012707;28;20428;-61
2023/07/01 11:54:38;;;;;;;13.63;12.20;;;17.00;99.90;;;;;;5012798;28;20965;-61
2023/07/01 11:57:31;;;;;;;13.27;11.93;;;17.00;99.90;;;;;;5012275;28;20425;-60
2023/07/01 11:59:58;;;;;;;12.50;11.20;;;17.00;99.90;;;;;;5011933;28;20469;-60
2023/07/01 12:02:31;;;;;;;12.63;10.90;;;17.00;99.90;;;;;;5012731;28;20425;-59
2023/07/01 12:04:58;;;;;;;15.20;11.90;;;17.00;99.90;;;;;;5012146;28;20921;-61
2023/07/01 12:07:23;;;;;;;12.33;11.03;;;17.10;99.90;;;;;;5012203;28;20472;-60
2023/07/01 12:09:50;;;;;;;13.63;10.67;;;17.10;99.90;;;;;;5012395;28;20426;-60
2023/07/01 12:12:17;;;;;;;11.23;10.03;;;17.10;99.90;;;;;;5012175;28;20626;-60
2023/07/01 12:14:43;;;;;;;11.23;10.23;;;17.10;99.90;;;;;;5012041;28;20828;-61
2023/07/01 12:17:25;;;;;;;11.00;9.90;;;17.10;99.90;;;;;;5012294;28;20822;-59
2023/07/01 12:19:51;;;;;;;11.10;10.10;;;17.10;99.90;;;;;;5012416;28;20969;-56
2023/07/01 12:22:17;;;;;;;10.60;9.50;;;17.10;99.90;;;;;;5012568;28;20428;-59
2023/07/01 12:24:42;;;;;;;11.30;10.30;;;17.10;99.90;;;;;;5012243;28;20584;-60
2023/07/01 12:27:08;;;;;;;11.43;8.57;;;17.10;99.90;;;;;;5012065;28;20188;-60
2023/07/01 12:29:33;;;;;;;8.47;7.70;;;17.10;99.90;;;;;;5012291;28;20194;-59
2023/07/01 12:31:59;;;;;;;8.80;8.00;;;17.20;99.90;;;;;;5012285;28;20187;-60
2023/07/01 12:34:25;;;;;;;8.23;7.43;;;17.30;99.90;;;;;;5011922;28;20182;-62
2023/07/01 12:36:52;;;;;;;9.63;8.63;;;17.40;99.90;;;;;;5014560;28;20183;-59
2023/07/01 12:39:18;;;;;;;10.07;9.07;;;17.50;99.90;;;;;;5015754;28;20880;-60
2023/07/01 12:41:51;;;;;;;9.60;8.70;;;17.50;99.90;;;;;;5015867;28;20425;-60
2023/07/01 12:44:16;;;;;;;9.70;8.80;;;17.60;99.90;;;;;;5016104;28;20410;-61
2023/07/01 12:46:45;;;;;;;9.40;8.57;;;17.70;99.90;;;;;;5015768;28;20771;-59
2023/07/01 12:49:11;;;;;;;9.87;9.07;;;17.70;99.90;;;;;;5015368;28;20554;-61