Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:28;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5051967;28;20024;-73
2021/04/17 00:02:53;;;;;;;1.08;0.45;;;5.00;99.90;;;;;;5049440;28;20336;-72
2021/04/17 00:05:19;;;;;;;2.55;0.32;;;4.90;99.90;;;;;;5052503;28;20029;-75
2021/04/17 00:07:45;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;5054962;28;20461;-73
2021/04/17 00:10:12;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5050035;28;20036;-73
2021/04/17 00:12:37;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5052352;28;20145;-72
2021/04/17 00:15:04;;;;;;;0.35;0.20;;;4.90;99.90;;;;;;5050260;28;20419;-72
2021/04/17 00:17:30;;;;;;;1.52;1.23;;;4.90;99.90;;;;;;5050611;28;20037;-74
2021/04/17 00:19:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5051413;28;20143;-73
2021/04/17 00:22:22;;;;;;;1.10;0.30;;;4.90;99.90;;;;;;5051843;28;20149;-72
2021/04/17 00:24:48;;;;;;;2.33;0.77;;;4.90;99.90;;;;;;5049454;28;20021;-75
2021/04/17 00:27:14;;;;;;;3.67;1.70;;;4.90;99.90;;;;;;5051126;28;20021;-73
2021/04/17 00:29:40;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;5054377;28;20017;-75
2021/04/17 00:32:07;;;;;;;0.47;0.43;;;4.80;99.90;;;;;;5052954;28;20071;-74
2021/04/17 00:34:33;;;;;;;2.33;0.40;;;4.70;99.90;;;;;;5051607;28;20017;-73
2021/04/17 00:36:59;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5051520;28;20072;-73
2021/04/17 00:39:25;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5049704;28;20080;-74
2021/04/17 00:41:51;;;;;;;5.43;0.73;;;4.60;99.90;;;;;;5051910;28;20040;-73
2021/04/17 00:44:17;;;;;;;1.27;0.98;;;4.60;99.90;;;;;;5051702;28;20108;-75
2021/04/17 00:46:43;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5049062;28;20020;-72
2021/04/17 00:49:11;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5052642;28;20027;-74
2021/04/17 00:51:38;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5049445;28;20048;-72
2021/04/17 00:54:07;;;;;;;1.10;1.02;;;4.70;99.90;;;;;;5050470;28;20120;-72
2021/04/17 00:56:33;;;;;;;1.13;1.00;;;4.70;99.90;;;;;;5050396;28;20155;-72
2021/04/17 00:58:59;;;;;;;4.25;1.05;;;4.70;99.90;;;;;;5050122;28;20115;-72
2021/04/17 01:01:26;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5048422;28;20048;-72
2021/04/17 01:04:07;;;;;;;1.60;0.93;;;4.70;99.90;;;;;;5046945;28;20021;-72
2021/04/17 01:06:55;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5046415;28;20170;-72
2021/04/17 01:09:31;;;;;;;0.88;0.60;;;4.70;99.90;;;;;;5049630;28;20428;-72
2021/04/17 01:12:05;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5046709;28;20028;-71
2021/04/17 01:14:32;;;;;;;2.75;0.98;;;4.80;99.90;;;;;;5048852;28;20511;-74
2021/04/17 01:17:00;;;;;;;1.23;0.85;;;4.70;99.90;;;;;;5044845;28;20128;-73
2021/04/17 01:19:40;;;;;;;3.92;1.42;;;4.70;99.90;;;;;;5048009;28;20028;-72
2021/04/17 01:22:10;;;;;;;1.70;0.70;;;4.70;99.90;;;;;;5051708;28;20052;-73
2021/04/17 01:24:40;;;;;;;9.35;0.77;;;4.70;99.90;;;;;;5047778;28;20025;-73
2021/04/17 01:27:07;;;;;;;0.47;0.38;;;4.80;99.90;;;;;;5048339;28;20461;-73
2021/04/17 01:29:37;;;;;;;1.25;1.15;;;4.80;99.90;;;;;;5048090;28;20429;-73
2021/04/17 01:32:06;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5048158;28;20091;-74
2021/04/17 01:34:32;;;;;;;0.57;0.45;;;4.80;99.90;;;;;;5047149;28;20032;-72
2021/04/17 01:36:59;;;;;;;4.37;0.63;;;4.80;99.90;;;;;;5045029;28;20036;-72
2021/04/17 01:39:27;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5042654;28;20351;-72
2021/04/17 01:41:59;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5042757;28;20098;-72
2021/04/17 01:44:28;;;;;;;1.20;0.95;;;4.90;99.90;;;;;;5042130;28;20075;-72
2021/04/17 01:47:04;;;;;;;0.65;0.30;;;4.90;99.90;;;;;;5043298;28;20025;-75
2021/04/17 01:49:37;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5044294;28;20023;-73
2021/04/17 01:52:04;;;;;;;2.35;1.08;;;4.90;99.90;;;;;;5042288;28;20043;-75
2021/04/17 01:54:34;;;;;;;1.35;1.08;;;4.90;99.90;;;;;;5040785;28;20029;-72
2021/04/17 01:57:03;;;;;;;3.40;1.38;;;5.00;99.90;;;;;;5042608;28;20186;-75
2021/04/17 01:59:34;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5045628;28;20427;-75
2021/04/17 02:02:00;;;;;;;0.52;0.43;;;4.90;99.90;;;;;;5042957;28;20037;-72
2021/04/17 02:04:26;;;;;;;1.03;0.83;;;4.90;99.90;;;;;;5042895;28;20347;-73
2021/04/17 02:06:51;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5042937;28;20345;-72
2021/04/17 02:09:17;;;;;;;8.13;2.63;;;5.00;99.90;;;;;;5046029;28;20159;-76
2021/04/17 02:11:43;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5047020;28;20125;-72
2021/04/17 02:14:09;;;;;;;4.18;0.57;;;5.00;99.90;;;;;;5047550;28;20036;-71
2021/04/17 02:16:57;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5046509;28;20485;-72
2021/04/17 02:19:31;;;;;;;0.63;0.47;;;5.00;99.90;;;;;;5049423;28;20037;-74
2021/04/17 02:21:58;;;;;;;0.55;0.47;;;5.00;99.90;;;;;;5045765;28;20052;-72
2021/04/17 02:24:27;;;;;;;2.20;0.85;;;5.00;99.90;;;;;;5049832;28;20017;-72
2021/04/17 02:26:54;;;;;;;3.00;1.55;;;5.00;99.90;;;;;;5049189;28;20045;-75
2021/04/17 02:29:20;;;;;;;3.92;1.85;;;5.00;99.90;;;;;;5048024;28;20029;-73
2021/04/17 02:31:46;;;;;;;5.05;1.00;;;5.00;99.90;;;;;;5048302;28;20121;-75
2021/04/17 02:34:12;;;;;;;2.87;1.77;;;5.00;99.90;;;;;;5043745;28;20104;-73
2021/04/17 02:36:38;;;;;;;1.60;0.80;;;5.00;99.90;;;;;;5047308;28;20417;-76
2021/04/17 02:39:05;;;;;;;2.43;1.20;;;5.00;99.90;;;;;;5050022;28;20056;-72
2021/04/17 02:41:31;;;;;;;2.30;0.85;;;5.00;99.90;;;;;;5048345;28;20028;-72
2021/04/17 02:43:57;;;;;;;1.58;1.42;;;5.00;99.90;;;;;;5049140;28;20033;-75
2021/04/17 02:46:23;;;;;;;1.97;1.40;;;5.00;99.90;;;;;;5049514;28;20052;-77
2021/04/17 02:48:48;;;;;;;0.73;0.53;;;4.90;99.90;;;;;;5046873;28;20051;-73
2021/04/17 02:51:14;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5046270;28;20037;-71
2021/04/17 02:53:40;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5048406;28;20427;-73
2021/04/17 02:56:06;;;;;;;2.33;1.10;;;5.20;99.90;;;;;;5049128;28;20396;-73
2021/04/17 02:58:32;;;;;;;7.28;2.67;;;5.20;99.90;;;;;;5046783;28;20033;-73
2021/04/17 03:00:57;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5045774;28;20095;-73
2021/04/17 03:03:24;;;;;;;4.90;1.23;;;5.10;99.90;;;;;;5047100;28;20035;-71
2021/04/17 03:05:50;;;;;;;9.93;2.75;;;5.10;99.90;;;;;;5044982;28;20033;-73
2021/04/17 03:08:15;;;;;;;1.07;0.90;;;5.10;99.90;;;;;;5048898;28;20154;-76
2021/04/17 03:10:41;;;;;;;1.53;0.87;;;5.10;99.90;;;;;;5046294;28;20012;-73
2021/04/17 03:13:08;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;5045242;28;20159;-73
2021/04/17 03:15:34;;;;;;;1.52;1.15;;;5.10;99.90;;;;;;5045571;28;20036;-76
2021/04/17 03:18:00;;;;;;;2.10;0.82;;;5.00;99.90;;;;;;5046188;28;20040;-72
2021/04/17 03:20:27;;;;;;;4.63;1.33;;;4.90;99.90;;;;;;5045820;28;20411;-73
2021/04/17 03:22:52;;;;;;;0.75;0.70;;;4.80;99.90;;;;;;5046552;28;20121;-73
2021/04/17 03:25:18;;;;;;;2.50;1.33;;;4.80;99.90;;;;;;5046466;28;20120;-75
2021/04/17 03:27:44;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5054685;28;20103;-73
2021/04/17 03:30:13;;;;;;;1.27;1.10;;;4.80;99.90;;;;;;5051837;28;20043;-73
2021/04/17 03:32:39;;;;;;;2.88;2.05;;;4.70;99.90;;;;;;5049902;28;20272;-75
2021/04/17 03:35:08;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5051108;28;20036;-71
2021/04/17 03:37:34;;;;;;;3.72;1.10;;;4.50;99.90;;;;;;5048501;28;20055;-72
2021/04/17 03:40:00;;;;;;;0.57;0.25;;;4.40;99.90;;;;;;5048551;28;20044;-72
2021/04/17 03:42:26;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5050000;28;20412;-75
2021/04/17 03:44:51;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5050436;28;20033;-73
2021/04/17 03:47:17;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5052951;28;20029;-75
2021/04/17 03:49:44;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5052184;28;20033;-73
2021/04/17 03:52:10;;;;;;;1.63;0.98;;;4.40;99.90;;;;;;5050197;28;20039;-74
2021/04/17 03:54:36;;;;;;;3.58;1.50;;;4.40;99.90;;;;;;5051157;28;20040;-74
2021/04/17 03:57:02;;;;;;;1.47;1.37;;;4.30;99.90;;;;;;5049219;28;20041;-74
2021/04/17 03:59:27;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5050724;28;20442;-74
2021/04/17 04:01:53;;;;;;;2.07;0.83;;;3.60;99.90;;;;;;5050176;28;20029;-75
2021/04/17 04:04:19;;;;;;;1.40;0.53;;;3.30;99.90;;;;;;5049036;28;20028;-74
2021/04/17 04:06:44;;;;;;;3.07;1.90;;;3.20;99.90;;;;;;5052948;28;20017;-74
2021/04/17 04:09:10;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5053870;28;20036;-75
2021/04/17 04:11:36;;;;;;;0.97;0.87;;;2.80;99.90;;;;;;5049117;28;20017;-75
2021/04/17 04:14:02;;;;;;;4.90;1.53;;;2.70;99.90;;;;;;5050096;28;20710;-74
2021/04/17 04:16:28;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5049137;28;20056;-74
2021/04/17 04:18:53;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5050550;28;20424;-75
2021/04/17 04:21:19;;;;;;;0.67;0.27;;;2.30;99.90;;;;;;5048246;28;20032;-75
2021/04/17 04:23:45;;;;;;;0.83;0.83;;;2.40;99.90;;;;;;5049230;28;20103;-74
2021/04/17 04:26:10;;;;;;;1.00;0.87;;;2.40;99.90;;;;;;5050396;28;20079;-75
2021/04/17 04:28:36;;;;;;;1.90;0.80;;;2.40;99.90;;;;;;5051607;28;20418;-74
2021/04/17 04:31:02;;;;;;;1.97;0.93;;;2.40;99.90;;;;;;5050981;28;20254;-74
2021/04/17 04:33:28;;;;;;;1.43;1.07;;;2.30;99.90;;;;;;5048728;28;20059;-74
2021/04/17 04:35:53;;;;;;;1.37;1.20;;;2.10;99.90;;;;;;5053122;28;20324;-74
2021/04/17 04:38:19;;;;;;;0.37;0.37;;;1.90;99.90;;;;;;5051053;28;20032;-74
2021/04/17 04:40:45;;;;;;;2.60;0.90;;;1.80;99.90;;;;;;5050087;28;20056;-74
2021/04/17 04:43:10;;;;;;;0.97;0.63;;;1.80;99.90;;;;;;5047456;28;20036;-75
2021/04/17 04:45:37;;;;;;;2.03;0.63;;;1.70;99.90;;;;;;5048619;28;20025;-74
2021/04/17 04:48:04;;;;;;;1.02;0.90;;;1.70;99.90;;;;;;5051828;28;20074;-74
2021/04/17 04:50:30;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5048244;28;20060;-74
2021/04/17 04:52:55;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5050076;28;20428;-75
2021/04/17 04:55:21;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5048120;28;20029;-73
2021/04/17 04:57:47;;;;;;;0.60;0.37;;;2.30;99.90;;;;;;5049330;28;20029;-75
2021/04/17 05:00:13;;;;;;;3.00;0.57;;;2.30;99.90;;;;;;5048851;28;20038;-74
2021/04/17 05:02:39;;;;;;;1.00;0.65;;;2.30;99.90;;;;;;5043052;28;20089;-74
2021/04/17 05:05:05;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5042555;28;20439;-75
2021/04/17 05:07:31;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;5047210;28;20297;-74
2021/04/17 05:09:57;;;;;;;2.57;2.13;;;2.40;99.90;;;;;;5042413;28;20040;-73
2021/04/17 05:12:22;;;;;;;10.90;3.00;;;2.40;99.90;;;;;;5042664;28;20163;-74
2021/04/17 05:14:48;;;;;;;0.77;0.70;;;2.50;99.90;;;;;;5043106;28;20702;-74
2021/04/17 05:17:14;;;;;;;4.93;1.73;;;2.40;99.90;;;;;;5046565;28;20381;-74
2021/04/17 05:19:41;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5043509;28;20438;-75
2021/04/17 05:22:07;;;;;;;1.80;1.30;;;2.30;99.90;;;;;;5044522;28;20090;-74
2021/04/17 05:24:33;;;;;;;1.13;0.80;;;2.30;99.90;;;;;;5046207;28;20277;-74
2021/04/17 05:26:59;;;;;;;1.93;0.83;;;2.40;99.90;;;;;;5043407;28;20571;-74
2021/04/17 05:29:25;;;;;;;1.60;0.93;;;2.40;99.90;;;;;;5043145;28;20021;-74
2021/04/17 05:31:50;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5042215;28;20121;-74
2021/04/17 05:34:16;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;5041919;28;20029;-74
2021/04/17 05:36:42;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5043010;28;20044;-74
2021/04/17 05:39:07;;;;;;;1.37;1.27;;;2.80;99.90;;;;;;5045181;28;20052;-74
2021/04/17 05:41:33;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5042047;28;21059;-74
2021/04/17 05:43:59;;;;;;;9.73;1.20;;;3.00;99.90;;;;;;5043031;28;20037;-76
2021/04/17 05:46:25;;;;;;;0.93;0.83;;;3.20;99.90;;;;;;5046844;28;20086;-74
2021/04/17 05:48:50;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5045668;28;20029;-74
2021/04/17 05:51:16;;;;;;;1.47;1.37;;;3.50;99.90;;;;;;5046597;28;20044;-76
2021/04/17 05:53:43;;;;;;;1.40;0.30;;;3.70;99.90;;;;;;5045196;28;20037;-76
2021/04/17 05:56:09;;;;;;;1.58;1.15;;;3.80;99.90;;;;;;5043594;28;20037;-74
2021/04/17 05:58:35;;;;;;;9.73;2.60;;;3.90;99.90;;;;;;5044139;28;20051;-74
2021/04/17 06:01:01;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5042640;28;20495;-75
2021/04/17 06:03:27;;;;;;;0.83;0.50;;;4.20;99.90;;;;;;5042385;28;20033;-74
2021/04/17 06:05:55;;;;;;;5.25;0.65;;;4.30;99.90;;;;;;5041479;28;20052;-74
2021/04/17 06:08:21;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5044114;28;20035;-75
2021/04/17 06:10:46;;;;;;;8.00;0.67;;;4.50;99.90;;;;;;5041419;28;20359;-75
2021/04/17 06:13:12;;;;;;;2.43;0.47;;;4.60;99.90;;;;;;5044221;28;20432;-75
2021/04/17 06:15:38;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5044839;28;20029;-76
2021/04/17 06:18:04;;;;;;;20.23;0.80;;;4.80;99.90;;;;;;5045976;28;20037;-75
2021/04/17 06:20:30;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5043326;28;20117;-76
2021/04/17 06:22:56;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5044934;28;20037;-75
2021/04/17 06:25:22;;;;;;;0.95;0.77;;;5.10;99.90;;;;;;5043481;28;20029;-74
2021/04/17 06:27:48;;;;;;;1.23;1.20;;;5.10;99.90;;;;;;5046227;28;20025;-76
2021/04/17 06:30:17;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5059000;28;20032;-75
2021/04/17 06:32:42;;;;;;;3.47;2.17;;;5.30;99.90;;;;;;5043122;28;21228;-75
2021/04/17 06:35:09;;;;;;;1.90;1.75;;;5.40;99.90;;;;;;5042439;28;20037;-76
2021/04/17 06:37:35;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5042098;28;20063;-75
2021/04/17 06:40:00;;;;;;;7.77;1.50;;;5.50;99.90;;;;;;5044087;28;20452;-74
2021/04/17 06:42:27;;;;;;;1.20;0.93;;;5.60;99.90;;;;;;5047591;28;20033;-77
2021/04/17 06:44:54;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5047185;28;20148;-76
2021/04/17 06:47:20;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5045901;28;20025;-75
2021/04/17 06:49:47;;;;;;;1.58;0.95;;;5.90;99.90;;;;;;5042397;28;20033;-76
2021/04/17 06:52:16;;;;;;;1.83;1.08;;;6.00;99.90;;;;;;5043700;28;20461;-77
2021/04/17 06:54:44;;;;;;;0.93;0.70;;;6.10;99.90;;;;;;5044183;28;20128;-74
2021/04/17 06:57:10;;;;;;;1.65;0.60;;;6.30;99.90;;;;;;5048322;28;20317;-74
2021/04/17 06:59:36;;;;;;;1.45;1.00;;;6.40;99.90;;;;;;5046725;28;20039;-77
2021/04/17 07:02:02;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5047858;28;20135;-76
2021/04/17 07:04:28;;;;;;;26.15;1.42;;;6.50;99.90;;;;;;5047350;28;20510;-76
2021/04/17 07:06:54;;;;;;;1.17;1.03;;;6.60;99.90;;;;;;5048727;28;20032;-77
2021/04/17 07:09:23;;;;;;;3.10;0.87;;;6.70;99.90;;;;;;5048424;28;20083;-75
2021/04/17 07:11:49;;;;;;;0.30;0.28;;;6.70;99.90;;;;;;5049777;28;20487;-76
2021/04/17 07:14:17;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5050668;28;20037;-79
2021/04/17 07:17:03;;;;;;;1.75;0.55;;;6.80;99.90;;;;;;5049978;28;20090;-78
2021/04/17 07:19:51;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5048303;28;20035;-77
2021/04/17 07:22:27;;;;;;;8.27;0.90;;;7.00;99.90;;;;;;5051723;28;20444;-77
2021/04/17 07:25:06;;;;;;;25.85;1.65;;;7.10;99.90;;;;;;5050595;28;20049;-77
2021/04/17 07:27:49;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;5051661;28;20036;-77
2021/04/17 07:30:15;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047930;28;20036;-78
2021/04/17 07:32:46;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5046634;28;20112;-75
2021/04/17 07:35:18;;;;;;;1.00;0.65;;;7.70;99.90;;;;;;5043729;28;20124;-76
2021/04/17 07:37:46;;;;;;;1.55;0.52;;;7.80;99.90;;;;;;5043808;28;20036;-76
2021/04/17 07:40:16;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5044701;28;20049;-72
2021/04/17 07:42:48;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5044215;28;20037;-73
2021/04/17 07:45:36;;;;;;;0.75;0.73;;;7.90;99.90;;;;;;5028816;28;20028;-72
2021/04/17 07:48:22;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5046323;28;20037;-73
2021/04/17 07:50:48;;;;;;;1.23;0.63;;;8.00;99.90;;;;;;5045074;28;20127;-76
2021/04/17 07:53:29;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5045815;28;20033;-76
2021/04/17 07:55:55;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5040925;28;20143;-76
2021/04/17 07:58:21;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5040189;28;20060;-78
2021/04/17 08:00:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5042871;28;20029;-77
2021/04/17 08:03:22;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5060000;28;20036;-77
2021/04/17 08:05:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5044021;28;20029;-83
2021/04/17 08:08:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5046180;28;20025;-78
2021/04/17 08:10:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5044265;28;20025;-70
2021/04/17 08:13:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046555;28;20479;-75
2021/04/17 08:15:36;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5046423;28;20032;-79
2021/04/17 08:18:03;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5047367;28;20095;-72
2021/04/17 08:20:29;;;;;;;0.28;0.20;;;8.30;99.90;;;;;;5048558;28;20029;-73
2021/04/17 08:22:55;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5049013;28;20045;-80
2021/04/17 08:25:23;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5044878;28;20029;-73
2021/04/17 08:27:50;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5046808;28;20028;-82
2021/04/17 08:30:26;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5045006;28;20033;-76
2021/04/17 08:32:52;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5045031;28;20020;-79
2021/04/17 08:35:25;;;;;;;4.20;1.50;;;8.50;99.90;;;;;;5047693;28;20029;-76
2021/04/17 08:37:54;;;;;;;2.83;0.50;;;8.50;99.90;;;;;;5045624;28;20040;-75
2021/04/17 08:40:38;;;;;;;1.25;0.28;;;8.50;99.90;;;;;;5045443;28;20925;-82
2021/04/17 08:43:24;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5044155;28;20040;-79
2021/04/17 08:46:15;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5050004;28;20028;-78
2021/04/17 08:48:49;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5043492;28;21141;-76
2021/04/17 08:51:29;;;;;;;0.85;0.82;;;8.80;99.90;;;;;;5046260;28;20036;-80
2021/04/17 08:54:00;;;;;;;0.93;0.30;;;8.90;99.90;;;;;;5047768;28;20030;-78
2021/04/17 08:56:45;;;;;;;1.73;0.98;;;8.80;99.90;;;;;;5046432;28;20415;-76
2021/04/17 08:59:11;;;;;;;2.58;0.57;;;9.00;99.90;;;;;;5046722;28;20033;-74
2021/04/17 09:01:41;;;;;;;4.30;0.90;;;9.00;99.90;;;;;;5046031;28;20033;-76
2021/04/17 09:04:09;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5048248;28;20033;-75
2021/04/17 09:06:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5046501;28;20025;-76
2021/04/17 09:09:30;;;;;;;5.90;0.83;;;9.00;99.90;;;;;;5045222;28;20059;-78
2021/04/17 09:12:15;;;;;;;0.45;0.30;;;9.00;99.90;;;;;;4986335;28;20046;-79
2021/04/17 09:14:51;;;;;;;0.63;0.45;;;9.00;99.90;;;;;;4986068;28;20452;-77
2021/04/17 09:17:32;;;;;;;7.50;0.75;;;9.00;99.90;;;;;;4972573;28;20034;-76
2021/04/17 09:19:59;;;;;;;8.05;0.25;;;9.00;99.90;;;;;;4972790;28;20765;-76
2021/04/17 09:22:31;;;;;;;1.08;0.45;;;9.00;99.90;;;;;;4993822;28;20038;-78
2021/04/17 09:24:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4975454;28;20030;-75
2021/04/17 09:27:26;;;;;;;;;;;9.00;99.90;;;;;;4991472;28;20049;-80
2021/04/17 09:30:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4972651;28;19909;-74
2021/04/17 09:32:48;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4989640;28;20081;-77
2021/04/17 09:35:30;;;;;;;3.88;1.20;;;9.10;99.90;;;;;;4991422;28;20057;-76
2021/04/17 09:38:14;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;4972290;28;20034;-75
2021/04/17 09:40:50;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;4974083;28;20536;-78
2021/04/17 09:43:28;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4997132;28;20045;-77
2021/04/17 09:45:59;;;;;;;0.40;0.15;;;9.30;99.90;;;;;;4973951;28;20679;-78
2021/04/17 09:48:25;;;;;;;0.77;0.32;;;9.40;99.90;;;;;;5010783;28;20087;-74
2021/04/17 09:50:56;;;;;;;11.50;0.95;;;9.60;99.90;;;;;;5047117;28;20030;-78
2021/04/17 09:53:29;;;;;;;1.52;0.70;;;9.80;99.90;;;;;;5062499;28;20064;-77
2021/04/17 09:55:55;;;;;;;0.63;0.35;;;9.90;99.90;;;;;;5048213;28;20063;-74
2021/04/17 09:58:34;;;;;;;0.43;0.40;;;9.80;99.90;;;;;;5047499;28;20060;-76
2021/04/17 10:01:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046182;28;20029;-75
2021/04/17 10:03:43;;;;;;;2.08;0.88;;;9.90;99.90;;;;;;5049485;28;20052;-78
2021/04/17 10:06:27;;;;;;;1.55;0.30;;;9.90;99.90;;;;;;5045022;28;20384;-79
2021/04/17 10:08:54;;;;;;;0.45;0.25;;;9.60;99.90;;;;;;5046828;28;20306;-77
2021/04/17 10:11:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046333;28;20434;-76
2021/04/17 10:13:52;;;;;;;0.85;0.60;;;9.50;99.90;;;;;;5047798;28;20032;-77
2021/04/17 10:16:31;;;;;;;0.73;0.57;;;9.50;99.90;;;;;;5045331;28;20430;-80
2021/04/17 10:18:57;;;;;;;5.93;0.57;;;9.50;99.90;;;;;;5042494;28;20025;-77
2021/04/17 10:21:25;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5041964;28;20271;-80
2021/04/17 10:24:19;;;;;;;1.27;0.93;;;9.60;99.90;;;;;;5045586;28;20032;-73
2021/04/17 10:26:54;;;;;;;0.65;0.63;;;9.80;99.90;;;;;;5040056;28;20404;-76
2021/04/17 10:29:21;;;;;;;3.78;0.95;;;10.00;99.90;;;;;;5041896;28;20401;-77
2021/04/17 10:32:09;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5047532;28;20033;-79
2021/04/17 10:34:36;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5050110;28;20033;-77
2021/04/17 10:37:15;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5046072;28;20033;-83
2021/04/17 10:40:03;;;;;;;1.35;0.38;;;9.90;99.90;;;;;;5046033;28;20407;-75
2021/04/17 10:42:51;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5046738;28;20115;-76
2021/04/17 10:45:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049593;28;20033;-72
2021/04/17 10:48:14;;;;;;;0.65;0.45;;;9.60;99.90;;;;;;5047249;28;20017;-76
2021/04/17 10:51:01;;;;;;;0.90;0.85;;;9.60;99.90;;;;;;5044860;28;20365;-77
2021/04/17 10:53:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5046564;28;20024;-73
2021/04/17 10:55:57;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5046424;28;20108;-73
2021/04/17 10:58:33;;;;;;;1.35;0.80;;;10.20;99.90;;;;;;5046357;28;20466;-77
2021/04/17 11:01:06;;;;;;;1.10;0.95;;;10.10;99.90;;;;;;5045933;28;20029;-77
2021/04/17 11:04:08;;;;;;;1.30;0.70;;;10.10;99.90;;;;;;5047415;28;20397;-76
2021/04/17 11:06:37;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5043410;28;20128;-77
2021/04/17 11:09:11;;;;;;;0.45;0.10;;;10.10;99.90;;;;;;5046200;28;20639;-81
2021/04/17 11:11:49;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5045675;28;20044;-82
2021/04/17 11:14:20;;;;;;;0.90;0.73;;;10.30;99.90;;;;;;5049240;28;20024;-80
2021/04/17 11:16:49;;;;;;;1.35;0.55;;;10.20;99.90;;;;;;5048779;28;20035;-77
2021/04/17 11:19:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5045623;28;20025;-76
2021/04/17 11:22:23;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5046346;28;20040;-77
2021/04/17 11:25:07;;;;;;;8.93;0.85;;;9.80;99.90;;;;;;5046979;28;20324;-75
2021/04/17 11:27:34;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5044730;28;20409;-79
2021/04/17 11:30:02;;;;;;;;;;;10.20;99.90;;;;;;5043713;28;20025;-76
2021/04/17 11:32:28;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5045924;28;19936;-77
2021/04/17 11:34:54;;;;;;;0.28;0.22;;;10.30;99.90;;;;;;5046724;28;20112;-76
2021/04/17 11:37:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047389;28;20120;-77
2021/04/17 11:39:46;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5048005;28;20049;-75
2021/04/17 11:42:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5051192;28;20033;-75
2021/04/17 11:44:40;;;;;;;1.08;0.75;;;10.30;99.90;;;;;;5049010;28;20197;-76
2021/04/17 11:47:05;;;;;;;5.53;0.40;;;10.30;99.90;;;;;;5047074;28;20036;-77
2021/04/17 11:49:31;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5047584;28;20037;-76
2021/04/17 11:51:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5048213;28;20029;-76
2021/04/17 11:54:23;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5046689;28;20063;-75
2021/04/17 11:56:49;;;;;;;2.37;0.30;;;10.20;99.90;;;;;;5046845;28;20036;-76
2021/04/17 11:59:14;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5049115;28;20028;-76
2021/04/17 12:01:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5050007;28;20132;-77
2021/04/17 12:04:08;;;;;;;2.08;0.30;;;10.20;99.90;;;;;;5044574;28;20029;-80
2021/04/17 12:06:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5045784;28;20040;-82
2021/04/17 12:08:59;;;;;;;0.97;0.30;;;10.00;99.90;;;;;;5048683;28;20756;-82
2021/04/17 12:11:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5048155;28;21582;-80
2021/04/17 12:13:52;;;;;;;14.32;0.60;;;10.10;99.90;;;;;;5049273;28;20324;-75
2021/04/17 12:16:18;;;;;;;1.85;0.45;;;10.10;99.90;;;;;;5049359;28;20106;-78
2021/04/17 12:18:45;;;;;;;0.32;0.10;;;10.20;99.90;;;;;;5051476;28;20025;-78
2021/04/17 12:21:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5054095;28;20374;-76
2021/04/17 12:23:36;;;;;;;0.57;0.32;;;10.20;99.90;;;;;;5053014;28;20020;-77
2021/04/17 12:26:02;;;;;;;12.27;0.60;;;10.30;99.90;;;;;;5050101;28;20079;-76
2021/04/17 12:28:28;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5049838;28;20021;-78
2021/04/17 12:30:57;;;;;;;2.13;0.50;;;10.20;99.90;;;;;;5050739;28;20024;-77
2021/04/17 12:33:23;;;;;;;0.82;0.40;;;10.30;99.90;;;;;;5049907;28;20082;-78
2021/04/17 12:35:49;;;;;;;1.48;0.93;;;10.20;99.90;;;;;;5049511;28;20033;-78
2021/04/17 12:38:15;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5050565;28;20040;-77
2021/04/17 12:40:41;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5049606;28;20053;-76
2021/04/17 12:43:08;;;;;;;0.38;0.32;;;10.30;99.90;;;;;;5055546;28;20067;-82
2021/04/17 12:45:35;;;;;;;;;;;10.50;99.90;;;;;;5049286;28;20036;-78
2021/04/17 12:48:00;;;;;;;;;;;10.40;99.90;;;;;;5048845;28;19916;-75
2021/04/17 12:50:26;;;;;;;0.43;0.37;;;10.20;99.90;;;;;;5050338;28;19905;-81
2021/04/17 12:52:52;;;;;;;1.07;0.57;;;10.00;99.90;;;;;;5050688;28;20327;-77
2021/04/17 12:55:18;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5051000;28;20423;-76
2021/04/17 12:57:44;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5049030;28;20127;-71
2021/04/17 13:00:11;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;5053287;28;20063;-76
2021/04/17 13:02:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051843;28;20028;-79
2021/04/17 13:05:04;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5047646;28;20017;-76