Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:27;;;;;;;5.40;3.45;;;7.60;71.80;;;;;;2585030;52;21042;-72
2021/01/31 00:03:54;;;;;;;6.00;3.70;;;7.60;71.90;;;;;;2337405;53;20977;-72
2021/01/31 00:06:20;;;;;;;5.03;3.15;;;7.50;71.80;;;;;;2581560;52;21007;-71
2021/01/31 00:08:48;;;;;;;5.97;3.33;;;7.50;71.90;;;;;;2586197;52;20986;-71
2021/01/31 00:11:14;;;;;;;5.95;4.00;;;7.50;71.90;;;;;;2597384;52;20934;-72
2021/01/31 00:13:42;;;;;;;6.40;3.95;;;7.50;71.90;;;;;;2337847;54;20979;-73
2021/01/31 00:16:08;;;;;;;5.72;3.65;;;7.50;71.90;;;;;;2589518;52;20999;-72
2021/01/31 00:18:35;;;;;;;5.32;3.42;;;7.50;71.90;;;;;;2342966;54;21018;-72
2021/01/31 00:21:01;;;;;;;6.10;3.97;;;7.50;71.90;;;;;;2342491;53;20966;-71
2021/01/31 00:23:27;;;;;;;6.12;3.92;;;7.40;71.90;;;;;;2586409;52;21013;-72
2021/01/31 00:25:56;;;;;;;6.93;4.30;;;7.40;71.90;;;;;;2580774;52;21066;-71
2021/01/31 00:28:23;;;;;;;6.45;4.07;;;7.40;71.90;;;;;;2346724;53;20966;-71
2021/01/31 00:30:51;;;;;;;6.50;4.25;;;7.40;71.90;;;;;;2348569;53;21010;-72
2021/01/31 00:33:19;;;;;;;6.72;4.10;;;7.40;71.90;;;;;;2591488;52;20941;-72
2021/01/31 00:35:47;;;;;;;7.35;4.32;;;7.40;72.00;;;;;;2587329;52;20923;-71
2021/01/31 00:38:14;;;;;;;6.60;4.22;;;7.30;72.00;;;;;;2341102;54;21011;-71
2021/01/31 00:40:41;;;;;;;7.40;4.28;;;7.30;72.10;;;;;;2575548;52;21003;-72
2021/01/31 00:43:08;;;;;;;7.55;4.53;;;7.30;72.20;;;;;;2585947;52;21477;-72
2021/01/31 00:45:34;;;;;;;6.90;4.55;;;7.30;72.10;;;;;;2353275;53;20939;-72
2021/01/31 00:48:01;;;;;;;7.22;4.35;;;7.30;72.10;;;;;;2577178;52;21010;-72
2021/01/31 00:50:32;;;;;;;8.27;5.10;;;7.30;72.00;;;;;;2603401;52;20942;-72
2021/01/31 00:52:58;;;;;;;8.02;4.90;;;7.30;71.90;;;;;;2586687;52;21086;-72
2021/01/31 00:55:25;;;;;;;9.90;5.28;;;7.30;71.90;;;;;;2573502;52;20900;-72
2021/01/31 00:57:51;;;;;;;8.25;4.85;;;7.30;71.80;;;;;;2575354;52;20947;-72
2021/01/31 01:00:31;;;;;;;9.35;5.50;;;7.20;71.60;;;;;;2572946;52;21145;-72
2021/01/31 01:02:58;;;;;;;10.57;5.87;;;7.20;72.30;;;;;;2568932;53;20947;-72
2021/01/31 01:05:30;;;;;;;9.15;5.30;;;7.20;71.70;;;;;;2586486;52;21117;-72
2021/01/31 01:07:58;;;;;;;9.88;5.65;;;7.20;71.70;;;;;;2581079;52;20962;-72
2021/01/31 01:10:30;;;;;;;11.07;5.43;;;7.10;71.70;;;;;;2582475;52;20962;-72
2021/01/31 01:12:58;;;;;;;9.15;4.97;;;7.10;71.60;;;;;;2348712;53;21837;-72
2021/01/31 01:15:26;;;;;;;10.15;5.50;;;7.10;71.70;;;;;;2343794;53;21541;-72
2021/01/31 01:17:53;;;;;;;10.48;5.50;;;7.10;71.80;;;;;;2336149;54;20999;-72
2021/01/31 01:20:19;;;;;;;10.63;6.15;;;7.00;71.80;;;;;;2576792;52;20952;-72
2021/01/31 01:22:46;;;;;;;10.60;6.07;;;6.90;71.60;;;;;;2345704;54;20986;-72
2021/01/31 01:25:15;;;;;;;9.95;5.85;;;7.00;71.80;;;;;;2574669;52;20959;-72
2021/01/31 01:27:42;;;;;;;11.85;6.60;;;7.00;71.90;;;;;;2574483;52;21358;-72
2021/01/31 01:30:19;;;;;;;10.73;6.07;;;7.00;71.90;;;;;;2351559;53;20905;-72
2021/01/31 01:32:47;;;;;;;11.20;6.03;;;7.00;71.80;;;;;;2347466;53;20947;-72
2021/01/31 01:35:14;;;;;;;10.93;6.30;;;7.00;71.80;;;;;;2587021;52;20963;-72
2021/01/31 01:37:42;;;;;;;9.98;5.78;;;7.00;71.80;;;;;;2554917;52;21083;-72
2021/01/31 01:40:14;;;;;;;11.12;5.80;;;7.00;72.00;;;;;;2587170;52;20970;-72
2021/01/31 01:42:41;;;;;;;11.48;6.55;;;6.90;71.90;;;;;;2583631;52;20998;-72
2021/01/31 01:45:07;;;;;;;11.75;6.60;;;6.90;71.80;;;;;;2582752;52;21370;-72
2021/01/31 01:47:34;;;;;;;15.65;6.60;;;6.90;71.80;;;;;;2348585;53;20998;-73
2021/01/31 01:50:07;;;;;;;11.73;6.32;;;6.90;71.70;;;;;;2581565;52;20989;-72
2021/01/31 01:52:38;;;;;;;12.45;6.22;;;6.90;71.80;;;;;;2606512;52;20995;-71
2021/01/31 01:55:07;;;;;;;14.60;6.18;;;6.80;71.70;;;;;;2325239;55;20965;-70
2021/01/31 01:57:58;;;;;;;13.62;6.72;;;6.90;71.90;;;;;;2571196;52;21095;-72
2021/01/31 02:00:26;;;;;;;10.02;5.90;;;6.90;71.90;;;;;;2340339;54;20931;-73
2021/01/31 02:03:08;;;;;;;12.70;6.82;;;6.80;71.80;;;;;;2605872;52;21875;-72
2021/01/31 02:05:34;;;;;;;13.00;6.53;;;6.80;71.80;;;;;;2564729;52;22528;-72
2021/01/31 02:08:04;;;;;;;11.05;6.15;;;6.80;71.80;;;;;;2600480;52;21949;-72
2021/01/31 02:10:30;;;;;;;14.18;6.78;;;6.80;71.90;;;;;;2577516;52;20995;-73
2021/01/31 02:13:01;;;;;;;14.15;6.75;;;6.80;72.00;;;;;;2580984;52;21072;-72
2021/01/31 02:15:27;;;;;;;11.85;6.60;;;6.80;72.00;;;;;;2339970;54;21514;-72
2021/01/31 02:22:59;;;;;;;11.55;6.22;;;6.80;72.00;;;;;;2579566;52;21014;-72
2021/01/31 02:26:02;;;;;;;13.75;6.68;;;6.80;71.70;;;;;;2351880;54;20939;-71
2021/01/31 02:28:59;;;;;;;13.52;7.18;;;6.80;71.80;;;;;;2348958;54;21007;-72
2021/01/31 02:33:11;;;;;;;14.10;6.43;;;6.80;71.80;;;;;;2568214;52;21589;-72
2021/01/31 02:35:37;;;;;;;15.73;6.55;;;6.70;71.70;;;;;;2324609;53;21327;-72
2021/01/31 02:38:26;;;;;;;14.85;6.95;;;6.70;71.70;;;;;;2582448;52;20986;-72
2021/01/31 02:41:03;;;;;;;11.93;6.47;;;6.70;71.80;;;;;;2565883;52;20967;-72
2021/01/31 02:43:49;;;;;;;13.50;6.55;;;6.70;72.00;;;;;;2582427;52;21026;-71
2021/01/31 02:47:19;;;;;;;10.38;5.62;;;6.70;71.90;;;;;;2581821;52;21142;-72
2021/01/31 02:49:56;;;;;;;11.50;6.35;;;6.60;71.80;;;;;;2352944;53;21474;-72
2021/01/31 02:52:38;;;;;;;11.45;5.80;;;6.60;72.00;;;;;;2347103;53;21823;-72
2021/01/31 02:55:41;;;;;;;11.10;6.18;;;6.60;72.10;;;;;;2566921;52;20950;-72
2021/01/31 02:58:21;;;;;;;10.05;5.40;;;6.40;71.80;;;;;;2585282;52;21476;-72
2021/01/31 03:00:56;;;;;;;10.80;5.82;;;6.60;72.20;;;;;;2577613;52;21391;-72
2021/01/31 03:03:28;;;;;;;10.10;5.22;;;6.60;72.40;;;;;;2342371;53;20950;-72
2021/01/31 03:05:55;;;;;;;;;;;6.60;72.40;;;;;;2576915;52;20911;-72
2021/01/31 03:09:11;;;;;;;11.07;5.65;;;6.70;72.80;;;;;;2573308;52;20059;-72
2021/01/31 03:12:01;;;;;;;9.70;4.72;;;6.60;71.80;;;;;;2583173;52;21043;-72
2021/01/31 03:14:35;;;;;;;10.55;5.55;;;6.60;72.00;;;;;;2574941;52;20935;-72
2021/01/31 03:18:25;;;;;;;9.55;4.97;;;6.60;72.00;;;;;;2344220;53;21317;-72
2021/01/31 03:21:13;;;;;;;10.23;5.53;;;6.60;72.10;;;;;;2358358;53;20980;-72
2021/01/31 03:23:46;;;;;;;9.57;4.90;;;6.60;72.10;;;;;;2582019;52;20969;-72
2021/01/31 03:28:01;;;;;;;12.43;5.75;;;6.60;72.10;;;;;;2332467;53;20951;-72
2021/01/31 03:30:27;;;;;;;12.05;5.97;;;6.60;72.10;;;;;;2533312;54;21549;-72
2021/01/31 03:33:15;;;;;;;11.65;5.53;;;6.60;72.10;;;;;;2560712;53;20978;-72
2021/01/31 03:35:43;;;;;;;10.98;4.93;;;6.60;72.90;;;;;;2328085;54;21510;-73
2021/01/31 03:38:27;;;;;;;11.23;6.00;;;6.60;72.20;;;;;;2568921;52;21086;-72
2021/01/31 03:41:00;;;;;;;11.12;6.20;;;6.40;72.00;;;;;;2546880;52;21060;-72
2021/01/31 03:43:27;;;;;;;12.30;6.37;;;6.60;72.90;;;;;;2335977;54;21098;-72
2021/01/31 03:47:28;;;;;;;11.18;5.82;;;6.50;72.10;;;;;;2571793;52;21060;-72
2021/01/31 03:49:56;;;;;;;10.07;5.55;;;6.50;71.80;;;;;;2581056;52;20941;-71
2021/01/31 03:52:23;;;;;;;10.88;5.25;;;6.50;72.10;;;;;;2559723;52;20968;-72
2021/01/31 03:54:49;;;;;;;10.27;5.60;;;6.50;72.10;;;;;;2316993;54;20991;-72
2021/01/31 04:00:54;;;;;;;9.68;5.53;;;6.50;72.10;;;;;;2539947;53;20927;-72
2021/01/31 04:03:26;;;;;;;8.00;4.60;;;6.50;72.20;;;;;;2342788;54;21006;-72
2021/01/31 04:05:56;;;;;;;8.43;4.45;;;6.50;72.00;;;;;;2574121;52;20928;-72
2021/01/31 04:08:22;;;;;;;8.77;4.50;;;6.50;72.00;;;;;;2582043;52;21468;-72
2021/01/31 04:10:49;;;;;;;6.80;3.87;;;6.50;72.10;;;;;;2576888;52;20966;-73
2021/01/31 04:13:15;;;;;;;7.10;3.97;;;6.50;72.10;;;;;;2571250;52;20932;-72
2021/01/31 04:15:52;;;;;;;6.50;3.42;;;6.50;72.30;;;;;;2567871;52;20989;-72
2021/01/31 04:18:19;;;;;;;7.85;4.37;;;6.50;72.40;;;;;;2580052;52;20994;-72
2021/01/31 04:20:46;;;;;;;7.18;4.00;;;6.50;72.40;;;;;;2574125;52;21003;-71
2021/01/31 04:23:13;;;;;;;7.20;3.95;;;6.50;72.40;;;;;;2342608;54;20998;-72
2021/01/31 04:25:39;;;;;;;8.07;4.35;;;6.50;72.50;;;;;;2548772;53;20991;-72
2021/01/31 04:28:18;;;;;;;7.43;4.03;;;6.50;72.50;;;;;;2557009;52;20941;-72
2021/01/31 04:30:44;;;;;;;7.15;4.12;;;6.60;72.60;;;;;;2575459;52;21097;-72
2021/01/31 04:33:11;;;;;;;8.45;4.40;;;6.50;72.50;;;;;;2337206;54;21758;-72
2021/01/31 04:35:38;;;;;;;8.05;4.47;;;6.60;72.60;;;;;;2538737;53;20960;-71
2021/01/31 04:38:04;;;;;;;8.07;4.15;;;6.60;72.60;;;;;;2574773;52;20983;-71
2021/01/31 04:40:31;;;;;;;7.65;4.40;;;6.60;72.60;;;;;;2570525;52;20946;-71
2021/01/31 04:42:57;;;;;;;8.07;4.45;;;6.60;72.50;;;;;;2578144;52;21008;-71
2021/01/31 04:45:25;;;;;;;7.00;3.90;;;6.60;72.50;;;;;;2575336;52;20968;-71
2021/01/31 04:48:15;;;;;;;9.05;4.95;;;6.60;72.50;;;;;;2582734;52;20934;-71
2021/01/31 04:52:13;;;;;;;8.50;4.70;;;6.60;72.40;;;;;;2589452;52;21481;-71
2021/01/31 04:54:51;;;;;;;9.55;5.15;;;6.60;72.40;;;;;;2332499;54;20880;-71
2021/01/31 04:57:40;;;;;;;10.15;5.37;;;6.60;72.10;;;;;;2534545;53;20928;-72
2021/01/31 05:00:09;;;;;;;10.35;5.45;;;6.60;71.90;;;;;;2572817;52;21595;-72
2021/01/31 05:02:40;;;;;;;13.00;6.90;;;6.60;72.00;;;;;;2588245;52;21511;-72
2021/01/31 05:05:27;;;;;;;11.85;6.50;;;6.60;72.00;;;;;;2573983;52;21106;-72
2021/01/31 05:07:57;;;;;;;13.25;6.62;;;6.60;71.90;;;;;;2573479;52;21994;-71
2021/01/31 05:10:28;;;;;;;12.40;6.78;;;6.60;72.00;;;;;;2559930;52;20949;-71
2021/01/31 05:16:18;;;;;;;12.68;6.97;;;6.50;71.90;;;;;;2568695;52;21095;-71
2021/01/31 05:18:48;;;;;;;13.15;6.22;;;6.50;71.80;;;;;;2574962;52;20950;-72
2021/01/31 05:21:17;;;;;;;12.18;6.32;;;6.50;71.80;;;;;;2576123;52;21030;-72
2021/01/31 05:23:48;;;;;;;13.90;7.07;;;6.50;72.00;;;;;;2577153;52;21074;-73
2021/01/31 05:26:16;;;;;;;13.27;6.62;;;6.50;72.00;;;;;;2561566;52;20957;-73
2021/01/31 05:28:44;;;;;;;13.93;6.30;;;6.50;72.10;;;;;;2548842;53;21127;-72
2021/01/31 05:31:11;;;;;;;12.55;6.45;;;6.40;72.00;;;;;;2550005;53;20991;-72
2021/01/31 05:33:56;;;;;;;12.18;6.37;;;6.40;72.00;;;;;;2562028;53;21000;-72
2021/01/31 05:36:23;;;;;;;14.15;6.65;;;6.50;72.10;;;;;;2574414;52;21824;-72
2021/01/31 05:38:51;;;;;;;11.93;5.90;;;6.50;72.30;;;;;;2559125;52;21387;-72
2021/01/31 05:42:19;;;;;;;11.25;5.43;;;6.50;72.30;;;;;;2545269;53;21000;-71
2021/01/31 05:45:01;;;;;;;9.48;4.80;;;6.40;72.00;;;;;;2348679;53;21341;-71
2021/01/31 05:47:34;;;;;;;10.63;5.87;;;6.50;72.30;;;;;;2590529;52;20972;-71
2021/01/31 05:50:02;;;;;;;10.77;5.60;;;6.40;72.20;;;;;;2339545;53;21070;-71
2021/01/31 05:52:30;;;;;;;9.63;5.25;;;6.50;72.40;;;;;;2577500;52;21008;-71
2021/01/31 05:54:57;;;;;;;12.15;5.47;;;6.40;72.40;;;;;;2571001;52;20951;-71
2021/01/31 05:57:33;;;;;;;9.27;5.68;;;6.50;72.50;;;;;;2590303;52;21349;-71
2021/01/31 06:00:20;;;;;;;9.55;5.37;;;6.50;72.60;;;;;;2547055;53;20915;-72
2021/01/31 06:03:06;;;;;;;10.93;5.50;;;6.50;72.60;;;;;;2322229;54;21003;-70
2021/01/31 06:05:33;;;;;;;9.63;5.12;;;6.50;72.40;;;;;;2579273;53;20960;-71
2021/01/31 06:08:11;;;;;;;10.45;5.45;;;6.50;72.40;;;;;;2576367;52;20956;-71
2021/01/31 06:10:40;;;;;;;9.23;5.12;;;6.50;72.40;;;;;;2591111;52;20971;-71
2021/01/31 06:13:19;;;;;;;9.27;5.25;;;6.50;72.30;;;;;;2596324;52;20904;-71
2021/01/31 06:15:59;;;;;;;9.65;5.22;;;6.50;72.10;;;;;;2313011;54;20976;-71
2021/01/31 06:18:35;;;;;;;10.82;5.25;;;6.50;72.20;;;;;;2328977;53;20997;-71
2021/01/31 06:21:13;;;;;;;10.05;5.40;;;6.50;72.10;;;;;;2528547;53;21429;-70
2021/01/31 06:23:47;;;;;;;9.90;5.10;;;6.50;72.10;;;;;;2355720;54;20934;-72
2021/01/31 06:26:23;;;;;;;8.82;4.50;;;6.50;72.10;;;;;;2339355;54;20961;-71
2021/01/31 06:30:41;;;;;;;10.57;5.35;;;6.50;72.10;;;;;;2554609;53;20980;-71
2021/01/31 06:33:08;;;;;;;8.85;4.57;;;6.50;71.90;;;;;;2561665;52;20966;-71
2021/01/31 06:35:34;;;;;;;8.93;4.75;;;6.50;71.90;;;;;;2579169;52;21779;-71
2021/01/31 06:38:27;;;;;;;8.65;4.82;;;6.50;71.90;;;;;;2577527;52;20991;-71
2021/01/31 06:41:06;;;;;;;8.65;4.85;;;6.40;71.70;;;;;;2577401;52;20999;-71
2021/01/31 06:45:07;;;;;;;9.05;4.70;;;6.50;71.90;;;;;;2524207;53;1396000;-71
2021/01/31 06:48:13;;;;;;;9.57;5.22;;;6.40;71.50;;;;;;2572622;52;21069;-71
2021/01/31 06:57:52;;;;;;;8.35;4.65;;;6.40;71.50;;;;;;2599139;52;21868;-72
2021/01/31 07:02:08;;;;;;;9.90;4.53;;;6.40;71.50;;;;;;2343978;54;21010;-72
2021/01/31 07:08:48;;;;;;;9.85;5.15;;;6.30;71.50;;;;;;2570482;52;21085;-72
2021/01/31 07:11:36;;;;;;;10.60;5.05;;;6.30;71.50;;;;;;2589073;52;20948;-72
2021/01/31 07:15:22;;;;;;;11.10;5.50;;;6.30;71.70;;;;;;2556919;52;21015;-73
2021/01/31 07:17:57;;;;;;;11.43;6.20;;;6.30;71.70;;;;;;2578619;52;21492;-72
2021/01/31 07:20:31;;;;;;;9.75;5.65;;;6.30;71.80;;;;;;2586043;52;21003;-72
2021/01/31 07:23:12;;;;;;;11.15;5.80;;;6.20;71.70;;;;;;2569754;52;21101;-72
2021/01/31 07:25:48;;;;;;;10.27;5.68;;;6.20;71.70;;;;;;2572823;52;20993;-72
2021/01/31 07:28:28;;;;;;;11.20;5.55;;;6.20;71.70;;;;;;2558693;53;21962;-72
2021/01/31 07:31:03;;;;;;;11.32;5.85;;;6.20;71.80;;;;;;2571880;52;20931;-72
2021/01/31 07:33:44;;;;;;;9.75;5.65;;;6.20;71.90;;;;;;2581893;52;20992;-72
2021/01/31 07:36:21;;;;;;;12.73;6.55;;;6.10;71.80;;;;;;2343388;53;21010;-72
2021/01/31 07:39:02;;;;;;;10.80;5.80;;;6.10;71.90;;;;;;2575377;52;21000;-72
2021/01/31 07:41:31;;;;;;;12.18;6.03;;;6.30;72.20;;;;;;2585992;52;21339;-72
2021/01/31 07:44:00;;;;;;;14.70;6.65;;;6.20;72.00;;;;;;2347614;53;21011;-72
2021/01/31 07:46:26;;;;;;;12.65;6.55;;;6.20;72.00;;;;;;2552767;53;20937;-72
2021/01/31 07:49:02;;;;;;;11.25;6.37;;;6.20;71.90;;;;;;2576184;52;20959;-72
2021/01/31 07:52:16;;;;;;;11.45;6.10;;;6.20;71.90;;;;;;2570188;52;20975;-72
2021/01/31 07:54:44;;;;;;;12.35;6.25;;;6.10;71.70;;;;;;2551889;53;21020;-72
2021/01/31 07:59:47;;;;;;;14.00;6.90;;;6.20;72.10;;;;;;2343985;53;20980;-72
2021/01/31 08:02:35;;;;;;;13.95;6.70;;;6.20;71.60;;;;;;2352088;53;20991;-73
2021/01/31 08:05:03;;;;;;;12.32;6.25;;;6.20;71.90;;;;;;2342632;53;21014;-72
2021/01/31 08:08:01;;;;;;;13.23;7.18;;;6.10;71.90;;;;;;2587552;52;21011;-72
2021/01/31 08:10:50;;;;;;;12.05;6.28;;;6.20;72.00;;;;;;2332458;54;20983;-72
2021/01/31 08:13:51;;;;;;;14.30;7.50;;;6.20;72.10;;;;;;2518959;53;21192;-72
2021/01/31 08:17:11;;;;;;;12.57;6.25;;;6.20;72.20;;;;;;2570255;52;21051;-72
2021/01/31 08:19:38;;;;;;;12.93;6.55;;;6.20;72.30;;;;;;2342456;53;21013;-72
2021/01/31 08:22:13;;;;;;;13.32;6.57;;;6.20;72.40;;;;;;2563666;53;20959;-72
2021/01/31 08:25:20;;;;;;;11.98;6.50;;;6.20;72.40;;;;;;2547890;53;20944;-72
2021/01/31 08:28:29;;;;;;;13.77;7.20;;;6.20;72.30;;;;;;2555567;52;21031;-71
2021/01/31 08:31:29;;;;;;;16.08;7.57;;;6.20;72.10;;;;;;2338045;53;20914;-72
2021/01/31 08:34:02;;;;;;;13.25;7.07;;;6.20;72.10;;;;;;2547715;53;21411;-73
2021/01/31 08:36:45;;;;;;;13.85;7.15;;;6.20;72.40;;;;;;2568548;52;20904;-72
2021/01/31 08:39:29;;;;;;;12.73;6.80;;;6.20;72.40;;;;;;2333430;54;20948;-71
2021/01/31 08:42:02;;;;;;;13.10;6.93;;;6.20;72.40;;;;;;2347682;54;21023;-71
2021/01/31 08:44:39;;;;;;;12.98;6.90;;;6.20;72.40;;;;;;2336707;53;20935;-71
2021/01/31 08:47:06;;;;;;;12.32;6.95;;;6.30;72.50;;;;;;2562964;53;20975;-71
2021/01/31 08:49:32;;;;;;;16.33;8.10;;;6.30;72.40;;;;;;2517303;53;21006;-72
2021/01/31 08:52:14;;;;;;;15.68;8.18;;;6.30;72.40;;;;;;2545608;53;20983;-71
2021/01/31 08:54:41;;;;;;;12.93;6.80;;;6.30;72.30;;;;;;2321928;54;20955;-71
2021/01/31 08:57:11;;;;;;;14.40;7.40;;;6.30;72.20;;;;;;2553513;52;20945;-71
2021/01/31 08:59:43;;;;;;;16.15;8.30;;;6.30;72.40;;;;;;2347540;54;21009;-71
2021/01/31 09:02:27;;;;;;;14.77;7.78;;;6.30;72.40;;;;;;2556986;53;20976;-71
2021/01/31 09:04:59;;;;;;;13.50;7.05;;;6.30;72.20;;;;;;2565542;52;21705;-71
2021/01/31 09:07:33;;;;;;;15.63;7.82;;;6.30;72.40;;;;;;2577576;52;21433;-70
2021/01/31 09:11:20;;;;;;;14.40;7.80;;;6.30;72.50;;;;;;2568373;52;21306;-71
2021/01/31 09:13:46;;;;;;;13.82;6.85;;;6.40;72.20;;;;;;2590153;52;20940;-71
2021/01/31 09:16:23;;;;;;;16.08;7.57;;;6.40;72.50;;;;;;2570343;52;20966;-71
2021/01/31 09:19:20;;;;;;;13.30;6.68;;;6.40;72.80;;;;;;2565925;52;21558;-71
2021/01/31 09:21:47;;;;;;;13.35;7.03;;;6.40;72.30;;;;;;2342660;54;21028;-71
2021/01/31 09:24:17;;;;;;;13.62;7.53;;;6.40;72.50;;;;;;2579165;52;20954;-71
2021/01/31 09:27:05;;;;;;;14.38;7.03;;;6.40;72.50;;;;;;2571540;52;21566;-71
2021/01/31 09:29:37;;;;;;;13.48;7.40;;;6.40;72.30;;;;;;2575988;52;21146;-71
2021/01/31 09:32:31;;;;;;;14.02;7.53;;;6.40;72.50;;;;;;2585072;52;20980;-72
2021/01/31 09:34:58;;;;;;;11.88;6.10;;;6.50;72.50;;;;;;2546858;52;20930;-71
2021/01/31 09:37:28;;;;;;;15.18;7.45;;;6.50;72.70;;;;;;2571446;52;20955;-72
2021/01/31 09:39:58;;;;;;;13.02;7.05;;;6.50;72.90;;;;;;2585963;52;20952;-72
2021/01/31 09:42:42;;;;;;;12.13;6.55;;;6.50;73.10;;;;;;2342072;54;21787;-72
2021/01/31 09:45:55;;;;;;;13.40;7.07;;;6.60;73.10;;;;;;2567829;52;21008;-72
2021/01/31 09:48:26;;;;;;;12.50;6.78;;;6.60;72.90;;;;;;2575846;52;20990;-71
2021/01/31 09:50:56;;;;;;;12.23;6.43;;;6.70;73.30;;;;;;2345490;54;20934;-71
2021/01/31 09:53:41;;;;;;;9.80;4.95;;;6.70;73.30;;;;;;2552121;52;21001;-71
2021/01/31 09:56:33;;;;;;;11.60;5.87;;;6.70;73.20;;;;;;2558019;53;20928;-72
2021/01/31 09:59:00;;;;;;;13.60;6.70;;;6.80;73.20;;;;;;2348128;53;20980;-72
2021/01/31 10:01:28;;;;;;;11.90;6.80;;;6.80;73.10;;;;;;2588308;52;21372;-71
2021/01/31 10:04:01;;;;;;;15.18;7.10;;;6.80;72.90;;;;;;2583298;52;20976;-71
2021/01/31 10:06:52;;;;;;;13.55;6.93;;;6.80;72.80;;;;;;2587888;52;20974;-71
2021/01/31 10:09:36;;;;;;;13.05;6.82;;;6.80;72.40;;;;;;2623191;52;21105;-71
2021/01/31 10:12:12;;;;;;;14.82;7.15;;;6.80;72.40;;;;;;2623873;52;21591;-71
2021/01/31 10:14:45;;;;;;;12.40;6.68;;;6.90;72.70;;;;;;2622930;52;21057;-71
2021/01/31 10:17:45;;;;;;;10.35;5.90;;;6.90;72.80;;;;;;2370648;56;21030;-71
2021/01/31 10:20:34;;;;;;;11.82;6.30;;;6.90;72.50;;;;;;2622605;52;21038;-72
2021/01/31 10:23:14;;;;;;;13.60;6.57;;;6.90;72.80;;;;;;2369302;56;21051;-71
2021/01/31 10:25:42;;;;;;;13.95;7.22;;;6.90;72.90;;;;;;2623318;52;21118;-71
2021/01/31 10:28:12;;;;;;;12.43;5.85;;;7.00;73.10;;;;;;2623031;52;21054;-71
2021/01/31 10:30:44;;;;;;;11.38;6.35;;;7.00;73.10;;;;;;2623100;52;21634;-71
2021/01/31 10:33:43;;;;;;;12.82;5.70;;;7.00;73.10;;;;;;2370254;56;22039;-71
2021/01/31 10:36:44;;;;;;;11.27;5.97;;;7.10;73.00;;;;;;2624192;52;21536;-71
2021/01/31 10:39:32;;;;;;;11.02;6.30;;;7.10;72.90;;;;;;2370355;56;21078;-71
2021/01/31 10:41:59;;;;;;;11.20;5.97;;;7.10;72.90;;;;;;2623576;52;21038;-72
2021/01/31 10:44:26;;;;;;;42.40;18.45;;;7.10;73.10;;;;;;2623981;52;21082;-71
2021/01/31 10:46:52;;;;;;;17.85;10.02;;;7.20;73.10;;;;;;2369950;56;21042;-71
2021/01/31 10:49:19;;;;;;;14.98;8.18;;;7.20;73.10;;;;;;2623569;52;21030;-71
2021/01/31 10:51:45;;;;;;;14.52;7.85;;;7.30;73.30;;;;;;2369697;56;21698;-71
2021/01/31 10:54:15;;;;;;;13.20;7.12;;;7.30;73.00;;;;;;2623242;52;21173;-71
2021/01/31 10:56:42;;;;;;;13.07;6.93;;;7.30;72.90;;;;;;2623776;52;21113;-71
2021/01/31 10:59:12;;;;;;;13.62;6.87;;;7.30;72.70;;;;;;2623760;52;21030;-71
2021/01/31 11:01:45;;;;;;;11.52;5.95;;;7.30;72.60;;;;;;2623010;52;21053;-70
2021/01/31 11:04:12;;;;;;;12.63;7.18;;;7.30;72.60;;;;;;2371019;56;21118;-71
2021/01/31 11:06:38;;;;;;;10.85;6.12;;;7.40;72.80;;;;;;2371568;56;21049;-71
2021/01/31 11:09:05;;;;;;;10.45;6.30;;;7.40;72.80;;;;;;2623909;52;21117;-71
2021/01/31 11:11:31;;;;;;;10.65;5.80;;;7.40;72.80;;;;;;2370737;56;22405;-71
2021/01/31 11:13:58;;;;;;;9.90;5.62;;;7.40;72.80;;;;;;2624010;52;21117;-72
2021/01/31 11:16:25;;;;;;;9.02;5.47;;;7.40;72.90;;;;;;2624004;52;21609;-71
2021/01/31 11:18:51;;;;;;;12.05;7.37;;;7.40;72.70;;;;;;2623613;52;21530;-71
2021/01/31 11:24:45;;;;;;;9.63;5.80;;;7.50;72.30;;;;;;2623156;52;21101;-71
2021/01/31 11:27:12;;;;;;;9.68;5.50;;;7.50;72.60;;;;;;2625226;52;21030;-72
2021/01/31 11:29:38;;;;;;;9.43;5.72;;;7.50;72.60;;;;;;2625497;52;21069;-72
2021/01/31 11:32:05;;;;;;;8.32;4.80;;;7.50;72.70;;;;;;2626206;52;21050;-72
2021/01/31 11:34:31;;;;;;;10.57;6.05;;;7.50;72.70;;;;;;2610696;52;21083;-72
2021/01/31 11:36:58;;;;;;;8.77;5.30;;;7.60;72.90;;;;;;2625817;52;21050;-72
2021/01/31 11:39:24;;;;;;;8.82;5.18;;;7.60;72.90;;;;;;2625600;52;21058;-72
2021/01/31 11:41:50;;;;;;;8.48;4.55;;;7.60;72.90;;;;;;2373077;56;21045;-72
2021/01/31 11:44:18;;;;;;;9.65;5.43;;;7.60;73.10;;;;;;2372250;56;21098;-71
2021/01/31 11:46:54;;;;;;;9.05;4.97;;;7.70;73.30;;;;;;2625838;52;21053;-71
2021/01/31 11:49:20;;;;;;;11.35;5.68;;;7.70;73.30;;;;;;2371751;56;21054;-72
2021/01/31 11:51:46;;;;;;;10.85;6.05;;;7.70;73.30;;;;;;2372006;56;21054;-71
2021/01/31 11:54:13;;;;;;;8.15;4.97;;;7.80;73.30;;;;;;2371972;56;21045;-71
2021/01/31 11:56:39;;;;;;;9.27;5.68;;;7.80;73.00;;;;;;2625248;52;21054;-72
2021/01/31 11:59:10;;;;;;;9.10;5.22;;;7.80;72.90;;;;;;2624631;52;21098;-72
2021/01/31 12:01:39;;;;;;;7.43;4.28;;;7.80;72.80;;;;;;2624639;52;21038;-72
2021/01/31 12:04:07;;;;;;;9.48;5.25;;;7.80;72.70;;;;;;2624540;52;21090;-71
2021/01/31 12:06:33;;;;;;;10.10;5.90;;;7.90;72.70;;;;;;2608862;52;21002;-72
2021/01/31 12:09:00;;;;;;;9.52;5.55;;;7.90;72.60;;;;;;2368999;53;21226;-72
2021/01/31 12:12:10;;;;;;;9.13;5.32;;;7.90;72.40;;;;;;2615218;52;21021;-72
2021/01/31 12:14:36;;;;;;;10.20;5.40;;;7.90;72.20;;;;;;2346510;54;21106;-71
2021/01/31 12:17:03;;;;;;;8.80;4.90;;;7.90;72.30;;;;;;2370265;54;21388;-72
2021/01/31 12:19:29;;;;;;;11.15;5.90;;;7.90;72.40;;;;;;2370670;53;20938;-72
2021/01/31 12:21:55;;;;;;;11.10;6.43;;;7.80;72.40;;;;;;2622328;52;20930;-72
2021/01/31 12:24:21;;;;;;;10.02;6.05;;;7.90;72.50;;;;;;2590239;52;20959;-71
2021/01/31 12:26:50;;;;;;;9.77;5.78;;;7.90;72.60;;;;;;2622500;52;20986;-72
2021/01/31 12:29:17;;;;;;;7.78;4.93;;;7.90;72.60;;;;;;2588218;52;20942;-71
2021/01/31 12:31:46;;;;;;;8.27;5.15;;;7.90;72.60;;;;;;2608831;52;21078;-71
2021/01/31 12:34:13;;;;;;;7.45;4.50;;;7.90;72.70;;;;;;2583329;52;21861;-72
2021/01/31 12:36:40;;;;;;;8.20;5.12;;;7.90;72.90;;;;;;2619081;52;20926;-71
2021/01/31 12:39:06;;;;;;;7.85;4.82;;;7.90;72.70;;;;;;2370951;53;20965;-72
2021/01/31 12:41:33;;;;;;;9.95;5.37;;;8.00;72.80;;;;;;2623578;52;20906;-72
2021/01/31 12:43:59;;;;;;;8.65;4.85;;;8.00;72.70;;;;;;2346877;54;21011;-72
2021/01/31 12:46:26;;;;;;;7.25;4.10;;;8.00;72.70;;;;;;2621994;52;20915;-71
2021/01/31 12:48:52;;;;;;;8.50;5.12;;;8.00;72.90;;;;;;2370908;54;20910;-71
2021/01/31 12:51:19;;;;;;;8.55;4.70;;;8.10;73.10;;;;;;2370859;54;20989;-72
2021/01/31 12:53:45;;;;;;;7.53;4.60;;;8.10;73.20;;;;;;2613505;52;21105;-72
2021/01/31 12:56:12;;;;;;;7.95;4.90;;;8.10;73.10;;;;;;2591305;52;21027;-72
2021/01/31 12:58:41;;;;;;;7.10;4.40;;;8.20;73.10;;;;;;2355351;54;20968;-72
2021/01/31 13:01:10;;;;;;;7.50;4.40;;;8.20;72.90;;;;;;2362993;53;20971;-72
2021/01/31 13:03:36;;;;;;;7.05;4.25;;;8.20;73.00;;;;;;2598516;52;21001;-72
2021/01/31 13:06:03;;;;;;;7.07;4.10;;;8.20;72.90;;;;;;2593844;52;20961;-72
2021/01/31 13:08:29;;;;;;;8.77;4.62;;;8.30;73.00;;;;;;2595029;52;20903;-72
2021/01/31 13:10:55;;;;;;;8.55;4.62;;;8.30;73.00;;;;;;2359620;53;20986;-72
2021/01/31 13:13:22;;;;;;;6.78;3.90;;;8.30;72.90;;;;;;2590211;52;20956;-72
2021/01/31 13:15:48;;;;;;;7.37;3.92;;;8.30;73.00;;;;;;2598706;52;21451;-71
2021/01/31 13:18:14;;;;;;;8.07;4.72;;;8.30;73.10;;;;;;2598595;52;20978;-71
2021/01/31 13:20:41;;;;;;;8.40;4.70;;;8.40;73.20;;;;;;2610169;52;21628;-71
2021/01/31 13:23:19;;;;;;;7.50;4.07;;;8.40;73.20;;;;;;2369915;54;20938;-71
2021/01/31 13:25:46;;;;;;;6.60;3.95;;;8.40;72.70;;;;;;2620660;52;20922;-71
2021/01/31 13:28:12;;;;;;;8.63;4.65;;;8.40;72.80;;;;;;2614086;52;20966;-72
2021/01/31 13:30:41;;;;;;;6.85;4.05;;;8.40;72.80;;;;;;2597512;52;20978;-72
2021/01/31 13:33:09;;;;;;;6.85;3.92;;;8.40;72.70;;;;;;2621990;52;21460;-72
2021/01/31 13:35:36;;;;;;;7.50;4.20;;;8.50;72.80;;;;;;2370146;54;20973;-72
2021/01/31 13:38:03;;;;;;;7.55;4.37;;;8.50;72.80;;;;;;2370178;54;20978;-72
2021/01/31 13:40:39;;;;;;;9.45;5.12;;;8.50;72.90;;;;;;2590093;52;21027;-72
2021/01/31 13:43:05;;;;;;;8.85;5.35;;;8.50;73.50;;;;;;2367396;54;20970;-72
2021/01/31 13:45:31;;;;;;;7.80;4.82;;;8.50;72.70;;;;;;2622516;52;21261;-72
2021/01/31 13:47:59;;;;;;;8.77;5.12;;;8.50;72.60;;;;;;2369978;54;21352;-71
2021/01/31 13:50:25;;;;;;;9.00;5.00;;;8.50;72.60;;;;;;2623307;52;21038;-72
2021/01/31 13:52:52;;;;;;;8.20;4.30;;;8.50;72.40;;;;;;2622161;52;20950;-71
2021/01/31 13:55:21;;;;;;;7.55;4.15;;;8.50;72.40;;;;;;2354044;54;21841;-72
2021/01/31 13:57:48;;;;;;;6.80;4.00;;;8.60;72.70;;;;;;2340248;54;20990;-72
2021/01/31 14:00:14;;;;;;;7.35;4.45;;;8.60;72.80;;;;;;2620340;52;20993;-72
2021/01/31 14:02:42;;;;;;;7.75;4.45;;;8.60;72.80;;;;;;2621858;52;21494;-71
2021/01/31 14:05:09;;;;;;;8.48;5.12;;;8.60;72.80;;;;;;2622464;52;21059;-72
2021/01/31 14:07:35;;;;;;;8.15;4.72;;;8.60;72.80;;;;;;2588641;52;20946;-72