Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:06;;;;;;;0.00;0.00;;;0.20;80.80;;;;;;5044402;28;20052;-69
2024/01/08 00:03:31;;;;;;;3.03;1.13;;;0.20;80.80;;;;;;5044182;28;20498;-69
2024/01/08 00:05:57;;;;;;;0.17;0.17;;;0.20;80.70;;;;;;5038654;28;20041;-69
2024/01/08 00:08:22;;;;;;;0.10;0.10;;;0.20;80.90;;;;;;5044643;28;20045;-69
2024/01/08 00:10:48;;;;;;;0.10;0.10;;;0.10;80.10;;;;;;5037469;28;20045;-69
2024/01/08 00:13:14;;;;;;;0.00;0.00;;;0.10;79.90;;;;;;5020559;28;20045;-68
2024/01/08 00:15:39;;;;;;;0.00;0.00;;;0.20;80.10;;;;;;5040849;28;20041;-68
2024/01/08 00:18:05;;;;;;;0.10;0.10;;;0.10;80.40;;;;;;5040950;28;20056;-69
2024/01/08 00:20:31;;;;;;;0.10;0.10;;;0.20;80.60;;;;;;5041791;28;20043;-69
2024/01/08 00:22:56;;;;;;;0.00;0.00;;;0.20;80.40;;;;;;5048772;28;20041;-69
2024/01/08 00:25:22;;;;;;;0.00;0.00;;;0.20;80.40;;;;;;5044340;28;20088;-68
2024/01/08 00:27:51;;;;;;;0.00;0.00;;;0.20;80.00;;;;;;5032873;28;20128;-69
2024/01/08 00:30:17;;;;;;;0.00;0.00;;;0.20;79.90;;;;;;5032181;28;20128;-69
2024/01/08 00:32:43;;;;;;;0.00;0.00;;;0.20;80.10;;;;;;5026526;28;20054;-69
2024/01/08 00:35:09;;;;;;;0.30;0.30;;;0.20;79.50;;;;;;5040130;28;20852;-69
2024/01/08 00:37:38;;;;;;;0.00;0.00;;;0.20;79.70;;;;;;5034849;28;20073;-68
2024/01/08 00:40:05;;;;;;;0.08;0.08;;;0.20;79.80;;;;;;5033824;28;20509;-69
2024/01/08 00:42:31;;;;;;;0.10;0.10;;;0.20;79.80;;;;;;5046733;28;20554;-69
2024/01/08 00:44:56;;;;;;;0.10;0.10;;;0.20;79.80;;;;;;5019998;28;20045;-69
2024/01/08 00:47:22;;;;;;;0.00;0.00;;;0.10;79.60;;;;;;5024536;28;20530;-69
2024/01/08 00:49:48;;;;;;;0.10;0.10;;;0.10;79.70;;;;;;5041871;28;20122;-69
2024/01/08 00:52:13;;;;;;;0.55;0.55;;;0.20;79.70;;;;;;5044251;28;20049;-68
2024/01/08 00:54:39;;;;;;;0.00;0.00;;;0.20;79.70;;;;;;5034944;28;20048;-68
2024/01/08 00:57:04;;;;;;;0.00;0.00;;;0.10;79.70;;;;;;5038309;28;20037;-68
2024/01/08 00:59:30;;;;;;;0.10;0.10;;;0.10;79.70;;;;;;5035193;28;20103;-68
2024/01/08 01:01:57;;;;;;;0.00;0.00;;;0.10;80.00;;;;;;5038314;28;20545;-68
2024/01/08 01:04:23;;;;;;;0.90;0.90;;;0.20;80.10;;;;;;5043379;28;20049;-68
2024/01/08 01:06:48;;;;;;;0.00;0.00;;;0.10;79.50;;;;;;5042085;28;20500;-68
2024/01/08 01:09:14;;;;;;;0.00;0.00;;;0.20;79.70;;;;;;5047798;28;20052;-68
2024/01/08 01:11:40;;;;;;;0.00;0.00;;;0.20;79.70;;;;;;5044097;28;20398;-67
2024/01/08 01:14:05;;;;;;;0.00;0.00;;;0.10;79.80;;;;;;5032474;28;20042;-67
2024/01/08 01:16:33;;;;;;;1.45;1.33;;;0.10;79.90;;;;;;5017847;28;20049;-68
2024/01/08 01:18:59;;;;;;;0.00;0.00;;;0.10;79.40;;;;;;5028264;28;20445;-67
2024/01/08 01:21:24;;;;;;;0.08;0.08;;;0.10;79.40;;;;;;5042860;28;20041;-67
2024/01/08 01:23:50;;;;;;;0.00;0.00;;;0.10;79.40;;;;;;5040725;28;20411;-67
2024/01/08 01:26:16;;;;;;;0.10;0.10;;;0.20;79.90;;;;;;5042516;28;20041;-67
2024/01/08 01:28:42;;;;;;;0.00;0.00;;;0.20;79.90;;;;;;5038374;28;20724;-67
2024/01/08 01:31:11;;;;;;;0.00;0.00;;;0.20;79.70;;;;;;5040312;28;20121;-68
2024/01/08 01:33:37;;;;;;;0.20;0.20;;;0.10;78.80;;;;;;5037966;28;20080;-68
2024/01/08 01:36:04;;;;;;;0.03;0.03;;;0.10;79.20;;;;;;5025121;28;20127;-67
2024/01/08 01:38:29;;;;;;;0.00;0.00;;;0.10;79.50;;;;;;5045253;28;20044;-67
2024/01/08 01:40:55;;;;;;;0.10;0.10;;;0.00;78.90;;;;;;5042928;28;20102;-67
2024/01/08 01:43:26;;;;;;;0.10;0.10;;;0.00;79.30;;;;;;5044488;28;20053;-67
2024/01/08 01:45:57;;;;;;;0.10;0.10;;;0.00;79.20;;;;;;5042697;28;20407;-67
2024/01/08 01:48:23;;;;;;;0.08;0.08;;;0.00;79.40;;;;;;5046705;28;21042;-68
2024/01/08 01:50:51;;;;;;;0.10;0.10;;;0.00;79.50;;;;;;5037691;28;20037;-68
2024/01/08 01:53:16;;;;;;;0.10;0.10;;;-3276.70;79.50;;;;;;5041751;28;20080;-68
2024/01/08 01:55:43;;;;;;;0.10;0.10;;;0.00;79.80;;;;;;5024838;28;20515;-68
2024/01/08 01:58:11;;;;;;;0.10;0.10;;;-3276.70;79.60;;;;;;5046236;28;20048;-68
2024/01/08 02:00:37;;;;;;;0.00;0.00;;;-3276.70;79.80;;;;;;5041665;28;20053;-68
2024/01/08 02:03:04;;;;;;;0.00;0.00;;;0.00;80.00;;;;;;5046627;28;20048;-68
2024/01/08 02:05:30;;;;;;;0.00;0.00;;;-3276.70;79.80;;;;;;5035044;28;20087;-68
2024/01/08 02:07:57;;;;;;;0.00;0.00;;;-3276.70;80.00;;;;;;5041836;28;20033;-68
2024/01/08 02:10:23;;;;;;;0.10;0.10;;;-3276.60;79.90;;;;;;5040984;28;20419;-68
2024/01/08 02:12:49;;;;;;;0.00;0.00;;;-3276.60;80.10;;;;;;5028383;28;20045;-68
2024/01/08 02:15:15;;;;;;;0.85;0.82;;;-3276.60;80.10;;;;;;5038774;28;20106;-68
2024/01/08 02:17:40;;;;;;;0.00;0.00;;;-3276.50;80.30;;;;;;5038635;28;20389;-68
2024/01/08 02:20:07;;;;;;;1.33;0.52;;;-3276.50;80.50;;;;;;5046477;28;20072;-68
2024/01/08 02:22:41;;;;;;;0.10;0.10;;;-3276.50;80.40;;;;;;5048234;28;20045;-68
2024/01/08 02:25:10;;;;;;;0.10;0.10;;;-3276.50;80.30;;;;;;5048241;28;20045;-68
2024/01/08 02:27:36;;;;;;;0.00;0.00;;;-3276.50;80.20;;;;;;5047951;28;20060;-68
2024/01/08 02:30:02;;;;;;;0.00;0.00;;;-3276.40;79.90;;;;;;5047693;28;20603;-68
2024/01/08 02:32:27;;;;;;;0.10;0.10;;;-3276.30;80.10;;;;;;5036083;28;20048;-68
2024/01/08 02:34:53;;;;;;;0.10;0.10;;;-3276.30;79.60;;;;;;5038313;28;20060;-68
2024/01/08 02:37:19;;;;;;;0.10;0.10;;;-3276.30;79.50;;;;;;5047553;28;20060;-68
2024/01/08 02:39:44;;;;;;;0.10;0.10;;;-3276.30;79.60;;;;;;5047564;28;20041;-68
2024/01/08 02:42:13;;;;;;;0.10;0.10;;;-3276.30;79.20;;;;;;5046684;28;20057;-68
2024/01/08 02:44:40;;;;;;;0.10;0.10;;;-3276.20;79.70;;;;;;5029116;28;20049;-68
2024/01/08 02:47:05;;;;;;;0.00;0.00;;;-3276.20;79.80;;;;;;5044009;28;20045;-68
2024/01/08 02:49:31;;;;;;;0.00;0.00;;;-3276.30;80.00;;;;;;5043496;28;20080;-69
2024/01/08 02:51:56;;;;;;;0.40;0.40;;;-3276.30;79.90;;;;;;5030033;28;20057;-69
2024/01/08 02:54:22;;;;;;;0.10;0.10;;;-3276.40;79.80;;;;;;5030052;28;20072;-68
2024/01/08 02:56:49;;;;;;;0.08;0.08;;;-3276.30;79.70;;;;;;5047113;28;20491;-69
2024/01/08 02:59:15;;;;;;;0.03;0.03;;;-3276.30;79.90;;;;;;5028077;28;20395;-69
2024/01/08 03:01:41;;;;;;;0.10;0.10;;;-3276.40;79.90;;;;;;5036055;28;20040;-69
2024/01/08 03:04:06;;;;;;;0.05;0.05;;;-3276.40;80.00;;;;;;5046945;28;20041;-69
2024/01/08 03:06:32;;;;;;;0.00;0.00;;;-3276.40;80.10;;;;;;5046793;28;20040;-69
2024/01/08 03:08:57;;;;;;;0.10;0.10;;;-3276.50;80.00;;;;;;5029396;28;20075;-69
2024/01/08 03:11:23;;;;;;;0.68;0.68;;;-3276.50;79.90;;;;;;5045969;28;20120;-69
2024/01/08 03:13:49;;;;;;;0.10;0.10;;;-3276.50;80.00;;;;;;5047204;28;20061;-69
2024/01/08 03:16:18;;;;;;;0.03;0.03;;;-3276.50;80.00;;;;;;5046272;28;20514;-69
2024/01/08 03:18:44;;;;;;;0.65;0.65;;;-3276.50;80.10;;;;;;5046634;28;20149;-69
2024/01/08 03:21:10;;;;;;;0.10;0.10;;;-3276.50;80.10;;;;;;5038570;28;20048;-69
2024/01/08 03:23:36;;;;;;;0.00;0.00;;;-3276.50;80.30;;;;;;5035527;28;20036;-69
2024/01/08 03:26:01;;;;;;;0.00;0.00;;;-3276.50;80.40;;;;;;5031330;28;20048;-69
2024/01/08 03:28:27;;;;;;;0.03;0.03;;;-3276.50;80.50;;;;;;5040705;28;20025;-68
2024/01/08 03:30:53;;;;;;;0.10;0.10;;;-3276.50;80.60;;;;;;5033670;28;20088;-68
2024/01/08 03:33:18;;;;;;;0.00;0.00;;;-3276.60;80.40;;;;;;5033677;28;20045;-68
2024/01/08 03:35:44;;;;;;;0.10;0.10;;;-3276.50;80.50;;;;;;5037983;28;20068;-68
2024/01/08 03:38:10;;;;;;;0.10;0.10;;;-3276.60;80.50;;;;;;5044743;28;20045;-68
2024/01/08 03:40:36;;;;;;;0.00;0.00;;;-3276.60;80.70;;;;;;5040319;28;20036;-68
2024/01/08 03:43:02;;;;;;;0.00;0.00;;;-3276.60;80.80;;;;;;5029784;28;20072;-68
2024/01/08 03:45:27;;;;;;;0.08;0.08;;;-3276.60;80.70;;;;;;5030001;28;20053;-68
2024/01/08 03:47:53;;;;;;;0.00;0.00;;;-3276.60;80.40;;;;;;5037836;28;20159;-69
2024/01/08 03:50:19;;;;;;;0.52;0.52;;;-3276.70;80.40;;;;;;5036843;28;20048;-68
2024/01/08 03:52:44;;;;;;;0.10;0.10;;;-3276.70;80.40;;;;;;5035783;28;20494;-68
2024/01/08 03:55:10;;;;;;;0.30;0.30;;;-3276.70;80.50;;;;;;5026925;28;20136;-68
2024/01/08 03:57:36;;;;;;;0.17;0.17;;;-3276.70;80.40;;;;;;5036077;28;20137;-68
2024/01/08 04:00:03;;;;;;;0.47;0.47;;;-3276.70;80.50;;;;;;5023343;28;20086;-68
2024/01/08 04:02:28;;;;;;;0.00;0.00;;;-3276.70;80.50;;;;;;5017969;28;20048;-68
2024/01/08 04:04:54;;;;;;;0.00;0.00;;;-3276.70;80.50;;;;;;5031401;28;20163;-68
2024/01/08 04:07:20;;;;;;;0.00;0.00;;;0.00;80.50;;;;;;5040531;28;20148;-68
2024/01/08 04:09:45;;;;;;;0.00;0.00;;;0.00;80.50;;;;;;5044706;28;20037;-68
2024/01/08 04:12:12;;;;;;;0.10;0.10;;;0.00;80.60;;;;;;5043100;28;20136;-69
2024/01/08 04:14:38;;;;;;;0.00;0.00;;;0.00;80.70;;;;;;5041788;28;20040;-68
2024/01/08 04:17:07;;;;;;;0.10;0.10;;;0.00;80.60;;;;;;5035081;28;20123;-68
2024/01/08 04:19:33;;;;;;;0.00;0.00;;;0.00;80.60;;;;;;5040125;28;21260;-68
2024/01/08 04:21:59;;;;;;;0.03;0.03;;;0.00;80.50;;;;;;5026408;28;20131;-68
2024/01/08 04:24:24;;;;;;;0.10;0.10;;;0.00;80.60;;;;;;5040183;28;20045;-68
2024/01/08 04:26:50;;;;;;;0.00;0.00;;;0.00;80.60;;;;;;5031307;28;20067;-68
2024/01/08 04:29:16;;;;;;;0.20;0.20;;;0.00;80.50;;;;;;5036308;28;20167;-68
2024/01/08 04:31:42;;;;;;;0.00;0.00;;;0.00;80.50;;;;;;5043373;28;20131;-68
2024/01/08 04:34:09;;;;;;;0.00;0.00;;;0.00;80.60;;;;;;5041179;28;20569;-68
2024/01/08 04:36:45;;;;;;;0.00;0.00;;;0.00;80.70;;;;;;5009586;28;20053;-69
2024/01/08 04:39:10;;;;;;;0.20;0.20;;;0.10;80.80;;;;;;5026374;28;20148;-69
2024/01/08 04:41:37;;;;;;;0.00;0.00;;;0.00;80.70;;;;;;5028617;28;20484;-68
2024/01/08 04:44:02;;;;;;;0.38;0.38;;;0.10;80.70;;;;;;5036435;28;20691;-68
2024/01/08 04:46:28;;;;;;;0.00;0.00;;;0.10;80.80;;;;;;5036464;28;20061;-68
2024/01/08 04:48:53;;;;;;;0.68;0.68;;;0.10;80.70;;;;;;5039375;28;20032;-68
2024/01/08 04:51:23;;;;;;;0.20;0.20;;;0.00;80.60;;;;;;5043292;28;20034;-68
2024/01/08 04:53:50;;;;;;;0.00;0.00;;;0.10;80.70;;;;;;5044427;28;20418;-69
2024/01/08 04:56:33;;;;;;;0.10;0.10;;;0.10;80.50;;;;;;5043654;28;20603;-69
2024/01/08 04:59:00;;;;;;;0.10;0.10;;;0.10;80.50;;;;;;5044958;23;20064;-69
2024/01/08 05:01:25;;;;;;;0.40;0.40;;;0.10;80.50;;;;;;5043849;28;20041;-69
2024/01/08 05:03:51;;;;;;;0.10;0.10;;;0.10;80.40;;;;;;5043977;28;20537;-69
2024/01/08 05:06:17;;;;;;;0.08;0.08;;;0.10;80.30;;;;;;5047270;28;20056;-69
2024/01/08 05:08:43;;;;;;;0.38;0.38;;;0.10;80.60;;;;;;5048158;28;20128;-69
2024/01/08 05:11:10;;;;;;;0.00;0.00;;;0.10;80.40;;;;;;5047179;28;20144;-69
2024/01/08 05:13:39;;;;;;;0.10;0.10;;;0.10;80.60;;;;;;5047232;28;20041;-69
2024/01/08 05:16:06;;;;;;;0.10;0.10;;;0.10;80.60;;;;;;5048597;28;20051;-69
2024/01/08 05:18:32;;;;;;;0.10;0.10;;;0.10;80.50;;;;;;5047965;28;20044;-69
2024/01/08 05:20:57;;;;;;;0.00;0.00;;;0.10;80.70;;;;;;5047603;28;21000;-69
2024/01/08 05:23:23;;;;;;;0.10;0.10;;;0.10;81.00;;;;;;5048547;28;20036;-69
2024/01/08 05:25:49;;;;;;;0.00;0.00;;;0.10;81.00;;;;;;5043018;28;20549;-69
2024/01/08 05:28:15;;;;;;;0.00;0.00;;;0.10;81.10;;;;;;5046989;28;20098;-69
2024/01/08 05:30:41;;;;;;;0.00;0.00;;;0.10;81.10;;;;;;5047132;28;20566;-69
2024/01/08 05:33:06;;;;;;;0.00;0.00;;;0.00;81.20;;;;;;5047511;28;20051;-69
2024/01/08 05:35:34;;;;;;;0.08;0.08;;;0.00;81.70;;;;;;5047609;28;20043;-69
2024/01/08 05:38:01;;;;;;;0.10;0.10;;;0.00;81.60;;;;;;5047854;28;20059;-69
2024/01/08 05:40:27;;;;;;;0.00;0.00;;;0.00;81.60;;;;;;5044274;28;20091;-69
2024/01/08 05:42:53;;;;;;;0.10;0.10;;;0.10;81.60;;;;;;5037200;28;20500;-69
2024/01/08 05:45:21;;;;;;;0.00;0.00;;;0.10;81.60;;;;;;5030111;28;20045;-69
2024/01/08 05:47:47;;;;;;;0.00;0.00;;;0.10;81.50;;;;;;5038723;28;20095;-69
2024/01/08 05:50:16;;;;;;;0.00;0.00;;;0.20;80.90;;;;;;5041043;28;20495;-69
2024/01/08 05:52:43;;;;;;;0.00;0.00;;;0.10;80.10;;;;;;5033509;28;20772;-69
2024/01/08 05:55:09;;;;;;;0.00;0.00;;;0.00;79.20;;;;;;5042164;28;20158;-69
2024/01/08 05:57:34;;;;;;;0.10;0.10;;;0.00;78.50;;;;;;5041488;28;20034;-69
2024/01/08 06:00:00;;;;;;;0.00;0.00;;;0.00;78.60;;;;;;5033828;28;20827;-69
2024/01/08 06:02:26;;;;;;;0.00;0.00;;;0.00;78.50;;;;;;5028164;28;20068;-69
2024/01/08 06:04:52;;;;;;;0.00;0.00;;;0.00;78.20;;;;;;5038496;28;20045;-69
2024/01/08 06:07:17;;;;;;;0.10;0.10;;;0.00;76.30;;;;;;5032294;28;20033;-69
2024/01/08 06:09:43;;;;;;;0.10;0.10;;;0.00;76.70;;;;;;5035120;28;20466;-69
2024/01/08 06:12:09;;;;;;;0.00;0.00;;;-3276.70;76.90;;;;;;5029165;28;20045;-69
2024/01/08 06:14:38;;;;;;;0.10;0.10;;;-3276.70;76.50;;;;;;5034740;28;20146;-69
2024/01/08 06:17:04;;;;;;;1.00;1.00;;;-3276.70;76.80;;;;;;5034574;28;20092;-69
2024/01/08 06:19:30;;;;;;;0.80;0.75;;;-3276.60;76.70;;;;;;5035921;28;20072;-69
2024/01/08 06:21:55;;;;;;;0.52;0.52;;;-3276.60;76.80;;;;;;5039816;28;20159;-69
2024/01/08 06:24:21;;;;;;;0.00;0.00;;;-3276.60;76.50;;;;;;5039811;28;20602;-69
2024/01/08 06:26:47;;;;;;;0.10;0.10;;;-3276.50;76.80;;;;;;5032424;28;20045;-69
2024/01/08 06:29:12;;;;;;;0.00;0.00;;;-3276.50;77.00;;;;;;5029544;28;20048;-69
2024/01/08 06:31:38;;;;;;;0.10;0.10;;;-3276.60;77.30;;;;;;5035169;28;20502;-69
2024/01/08 06:34:04;;;;;;;0.00;0.00;;;-3276.50;76.90;;;;;;5033872;28;20199;-69
2024/01/08 06:36:30;;;;;;;0.00;0.00;;;-3276.40;76.90;;;;;;5039185;28;20045;-69
2024/01/08 06:38:55;;;;;;;0.10;0.10;;;-3276.40;77.00;;;;;;5055723;28;20048;-69
2024/01/08 06:41:21;;;;;;;0.00;0.00;;;-3276.30;76.90;;;;;;5037099;28;20041;-69
2024/01/08 06:43:47;;;;;;;0.10;0.10;;;-3276.40;77.20;;;;;;5030794;28;20086;-69
2024/01/08 06:46:12;;;;;;;0.30;0.30;;;-3276.40;77.00;;;;;;5033046;28;20102;-69
2024/01/08 06:48:38;;;;;;;0.00;0.00;;;-3276.30;77.40;;;;;;5041302;28;20029;-69
2024/01/08 06:51:04;;;;;;;0.38;0.38;;;-3276.20;77.60;;;;;;5039158;28;20052;-69
2024/01/08 06:53:29;;;;;;;0.00;0.00;;;-3276.20;77.90;;;;;;5028211;28;20756;-69
2024/01/08 06:55:55;;;;;;;0.00;0.00;;;-3276.20;78.10;;;;;;5029769;28;20048;-69
2024/01/08 06:58:21;;;;;;;0.10;0.10;;;-3276.10;78.30;;;;;;5033933;28;20041;-69
2024/01/08 07:00:47;;;;;;;0.08;0.08;;;-3276.10;78.50;;;;;;5039548;28;20059;-69
2024/01/08 07:03:14;;;;;;;0.00;0.00;;;-3276.20;78.70;;;;;;5030906;28;20052;-69
2024/01/08 07:05:40;;;;;;;0.10;0.10;;;-3276.20;79.10;;;;;;5037418;28;20049;-69
2024/01/08 07:08:07;;;;;;;0.63;0.63;;;-3276.10;78.90;;;;;;5031808;28;20111;-69
2024/01/08 07:10:34;;;;;;;0.25;0.25;;;-3276.10;79.00;;;;;;5044369;28;20048;-68
2024/01/08 07:12:59;;;;;;;0.70;0.70;;;-3276.10;79.30;;;;;;5037471;28;20377;-68
2024/01/08 07:15:43;;;;;;;0.15;0.15;;;-3276.10;79.40;;;;;;5046113;28;20056;-69
2024/01/08 07:18:09;;;;;;;0.00;0.00;;;-3276.10;79.80;;;;;;5044046;28;20057;-69
2024/01/08 07:20:37;;;;;;;0.10;0.10;;;-3276.20;79.40;;;;;;5044443;28;20049;-69
2024/01/08 07:23:04;;;;;;;0.10;0.10;;;-3276.10;79.60;;;;;;5041984;28;20836;-70
2024/01/08 07:25:29;;;;;;;0.00;0.00;;;-3276.50;81.70;;;;;;5043836;28;20106;-70
2024/01/08 07:27:55;;;;;;;0.10;0.10;;;-3276.50;80.40;;;;;;5045444;28;20127;-70
2024/01/08 07:30:21;;;;;;;0.20;0.20;;;-3276.50;79.70;;;;;;5040903;28;20132;-70
2024/01/08 07:32:47;;;;;;;0.10;0.10;;;-3276.40;79.40;;;;;;5033278;28;20088;-70
2024/01/08 07:35:13;;;;;;;0.10;0.10;;;-3276.30;79.50;;;;;;5040264;28;20595;-71
2024/01/08 07:37:39;;;;;;;0.00;0.00;;;-3276.30;79.90;;;;;;5024565;28;20048;-70
2024/01/08 07:40:06;;;;;;;0.00;0.00;;;-3276.30;80.30;;;;;;5031640;28;20072;-70
2024/01/08 07:42:32;;;;;;;0.10;0.10;;;-3276.20;80.60;;;;;;5045056;28;20087;-71
2024/01/08 07:44:58;;;;;;;0.10;0.10;;;-3276.40;80.60;;;;;;5046262;28;20041;-71
2024/01/08 07:47:24;;;;;;;0.10;0.10;;;-3276.40;80.60;;;;;;5038147;28;20051;-71
2024/01/08 07:49:49;;;;;;;0.10;0.10;;;-3276.40;80.50;;;;;;5041587;28;20051;-70
2024/01/08 07:52:15;;;;;;;0.10;0.10;;;-3276.40;81.20;;;;;;5043164;28;20433;-70
2024/01/08 07:54:41;;;;;;;0.00;0.00;;;-3276.40;81.30;;;;;;5044908;28;20492;-69
2024/01/08 07:57:06;;;;;;;0.10;0.10;;;-3276.40;81.20;;;;;;5040129;28;20072;-71
2024/01/08 07:59:32;;;;;;;0.10;0.10;;;-3276.40;81.50;;;;;;5038058;28;20154;-71
2024/01/08 08:01:58;;;;;;;0.10;0.10;;;-3276.40;81.20;;;;;;5036232;28;20060;-71
2024/01/08 08:04:24;;;;;;;0.10;0.10;;;-3276.40;81.50;;;;;;5040541;28;20036;-71
2024/01/08 08:06:49;;;;;;;0.10;0.10;;;-3276.50;81.30;;;;;;5042190;28;20495;-70
2024/01/08 08:09:15;;;;;;;0.10;0.10;;;-3276.50;81.40;;;;;;5042006;28;20057;-71
2024/01/08 08:11:41;;;;;;;0.20;0.10;;;-3276.50;81.50;;;;;;5034399;28;20072;-71
2024/01/08 08:14:06;;;;;;;0.10;0.10;;;-3276.50;81.30;;;;;;5026168;28;20069;-71
2024/01/08 08:16:32;;;;;;;0.00;0.00;;;-3276.60;81.30;;;;;;5040911;28;20037;-71
2024/01/08 08:18:58;;;;;;;0.00;0.00;;;-3276.50;81.50;;;;;;5053359;28;20834;-71
2024/01/08 08:21:24;;;;;;;0.10;0.10;;;-3276.60;81.70;;;;;;5035487;28;20077;-70
2024/01/08 08:23:50;;;;;;;0.10;0.10;;;-3276.60;81.80;;;;;;5041628;28;20041;-71
2024/01/08 08:26:17;;;;;;;0.10;0.10;;;-3276.60;81.80;;;;;;5025079;28;20057;-70
2024/01/08 08:28:43;;;;;;;0.22;0.22;;;-3276.60;82.00;;;;;;5035783;28;20103;-70
2024/01/08 08:31:08;;;;;;;0.28;0.28;;;0.00;81.70;;;;;;5038438;28;20049;-70
2024/01/08 08:33:35;;;;;;;0.00;0.00;;;-3276.70;81.80;;;;;;5033193;28;20053;-71
2024/01/08 08:36:01;;;;;;;0.00;0.00;;;-3276.70;81.70;;;;;;5045128;28;20426;-70
2024/01/08 08:38:26;;;;;;;0.00;0.00;;;-3276.70;82.10;;;;;;5039247;28;20041;-71
2024/01/08 08:40:52;;;;;;;0.05;0.05;;;0.00;82.00;;;;;;5055893;28;20098;-70
2024/01/08 08:43:17;;;;;;;1.55;0.90;;;0.00;82.00;;;;;;5058851;28;20414;-70
2024/01/08 08:45:43;;;;;;;0.10;0.10;;;0.00;82.10;;;;;;5049868;28;20484;-70
2024/01/08 08:48:09;;;;;;;0.10;0.10;;;0.00;82.20;;;;;;5048011;28;20044;-71
2024/01/08 08:50:36;;;;;;;0.08;0.08;;;0.00;82.20;;;;;;5058378;28;20045;-71
2024/01/08 08:53:02;;;;;;;0.00;0.00;;;0.00;82.10;;;;;;5056081;28;20044;-71
2024/01/08 08:55:28;;;;;;;0.00;0.00;;;0.10;82.00;;;;;;5050092;28;20471;-70
2024/01/08 08:57:54;;;;;;;0.10;0.10;;;0.10;81.80;;;;;;5045216;28;20564;-70
2024/01/08 09:00:20;;;;;;;0.00;0.00;;;0.10;81.80;;;;;;5043551;28;20103;-71
2024/01/08 09:02:45;;;;;;;0.25;0.25;;;0.10;82.00;;;;;;5045572;28;20537;-70
2024/01/08 09:05:11;;;;;;;0.10;0.10;;;0.20;81.70;;;;;;5061330;28;20045;-70
2024/01/08 09:07:36;;;;;;;0.00;0.00;;;0.10;81.70;;;;;;5050124;28;20433;-70
2024/01/08 09:10:03;;;;;;;0.00;0.00;;;0.20;81.90;;;;;;5031756;28;20408;-71
2024/01/08 09:12:29;;;;;;;0.00;0.00;;;0.20;81.60;;;;;;5041630;28;20048;-70
2024/01/08 09:14:55;;;;;;;0.20;0.20;;;0.10;81.60;;;;;;5040721;28;20052;-70
2024/01/08 09:17:21;;;;;;;0.00;0.00;;;0.20;81.50;;;;;;5040251;28;20861;-71
2024/01/08 09:19:49;;;;;;;0.10;0.10;;;0.20;81.40;;;;;;5036638;28;20080;-71
2024/01/08 09:22:15;;;;;;;0.10;0.10;;;0.30;81.30;;;;;;5041270;28;20048;-70
2024/01/08 09:24:41;;;;;;;0.30;0.30;;;0.20;81.40;;;;;;5031290;28;20044;-70
2024/01/08 09:27:06;;;;;;;0.15;0.15;;;0.30;81.30;;;;;;5036523;28;20045;-71
2024/01/08 09:29:32;;;;;;;0.00;0.00;;;0.20;81.50;;;;;;5040201;28;20033;-70
2024/01/08 09:31:58;;;;;;;0.10;0.10;;;0.30;81.30;;;;;;5029279;28;20048;-70
2024/01/08 09:34:23;;;;;;;0.03;0.03;;;0.30;81.00;;;;;;5047978;28;20524;-70
2024/01/08 09:36:50;;;;;;;0.00;0.00;;;0.40;81.30;;;;;;5044773;28;20041;-68
2024/01/08 09:39:16;;;;;;;0.00;0.00;;;0.30;80.80;;;;;;5040959;28;20092;-68
2024/01/08 09:41:46;;;;;;;0.00;0.00;;;0.40;81.10;;;;;;5043295;28;20555;-68
2024/01/08 09:44:14;;;;;;;0.10;0.10;;;0.40;80.90;;;;;;5055139;28;20083;-68
2024/01/08 09:46:47;;;;;;;0.00;0.00;;;0.50;80.90;;;;;;5045370;28;20106;-68
2024/01/08 09:49:14;;;;;;;0.10;0.10;;;0.50;80.70;;;;;;5051618;28;20051;-68
2024/01/08 09:51:42;;;;;;;0.10;0.10;;;0.50;80.70;;;;;;5044568;28;20152;-68
2024/01/08 09:54:08;;;;;;;0.10;0.10;;;0.60;80.50;;;;;;5033435;28;20048;-68
2024/01/08 09:56:33;;;;;;;0.00;0.00;;;0.60;80.40;;;;;;5047110;28;20059;-69
2024/01/08 09:58:59;;;;;;;0.20;0.20;;;0.50;80.10;;;;;;5041304;28;20053;-69
2024/01/08 10:01:26;;;;;;;0.00;0.00;;;0.60;80.50;;;;;;5039524;28;20475;-69
2024/01/08 10:03:52;;;;;;;0.00;0.00;;;0.60;80.20;;;;;;5046386;28;20412;-69
2024/01/08 10:06:18;;;;;;;0.00;0.00;;;0.60;80.50;;;;;;5045666;28;20424;-68
2024/01/08 10:08:44;;;;;;;0.03;0.03;;;0.60;80.20;;;;;;5045932;28;20183;-70
2024/01/08 10:11:10;;;;;;;0.00;0.00;;;0.60;80.20;;;;;;5031961;28;20041;-68
2024/01/08 10:13:36;;;;;;;0.00;0.00;;;0.60;80.20;;;;;;5036487;28;20039;-68
2024/01/08 10:16:02;;;;;;;0.00;0.00;;;0.70;80.30;;;;;;5044728;28;20041;-68
2024/01/08 10:18:28;;;;;;;0.00;0.00;;;0.60;80.20;;;;;;5033579;28;20488;-68
2024/01/08 10:21:11;;;;;;;0.00;0.00;;;0.70;79.90;;;;;;5036857;28;20049;-68
2024/01/08 10:23:37;;;;;;;0.10;0.10;;;0.70;79.30;;;;;;5028262;28;20565;-68
2024/01/08 10:26:04;;;;;;;0.10;0.10;;;0.70;79.40;;;;;;5042224;28;20056;-68
2024/01/08 10:28:37;;;;;;;0.00;0.00;;;0.70;79.70;;;;;;5035884;28;20508;-69
2024/01/08 10:31:07;;;;;;;0.10;0.10;;;0.80;79.90;;;;;;5030986;28;20045;-68
2024/01/08 10:33:34;;;;;;;0.00;0.00;;;0.90;80.00;;;;;;5045494;28;20375;-68
2024/01/08 10:36:02;;;;;;;0.10;0.10;;;0.90;79.80;;;;;;5039518;28;20124;-68
2024/01/08 10:38:31;;;;;;;4.95;3.17;;;0.90;79.50;;;;;;5035805;28;20617;-68
2024/01/08 10:40:57;;;;;;;0.00;0.00;;;0.90;79.30;;;;;;5051450;28;20387;-68
2024/01/08 10:43:24;;;;;;;0.00;0.00;;;0.90;79.50;;;;;;5046781;28;20041;-68
2024/01/08 10:45:54;;;;;;;0.00;0.00;;;1.00;79.60;;;;;;5042313;28;20091;-68
2024/01/08 10:48:22;;;;;;;0.00;0.00;;;1.00;79.60;;;;;;5047506;28;20072;-68
2024/01/08 10:50:55;;;;;;;0.00;0.00;;;1.10;78.80;;;;;;5039557;28;20045;-69
2024/01/08 10:53:28;;;;;;;0.10;0.10;;;1.10;78.20;;;;;;5040110;28;20041;-68
2024/01/08 10:55:54;;;;;;;0.10;0.10;;;1.10;77.90;;;;;;5040402;28;20053;-68
2024/01/08 10:58:33;;;;;;;0.10;0.10;;;1.10;77.90;;;;;;5040993;28;20040;-68
2024/01/08 11:01:00;;;;;;;0.10;0.10;;;1.10;76.90;;;;;;5036709;28;20061;-68
2024/01/08 11:03:27;;;;;;;0.00;0.00;;;1.20;76.70;;;;;;5035453;28;20064;-68
2024/01/08 11:05:54;;;;;;;0.10;0.10;;;1.10;76.10;;;;;;5031825;28;20068;-68
2024/01/08 11:08:24;;;;;;;0.00;0.00;;;1.20;76.60;;;;;;5027586;28;20084;-68
2024/01/08 11:10:50;;;;;;;0.10;0.10;;;1.20;76.30;;;;;;5041059;28;20095;-68
2024/01/08 11:13:16;;;;;;;0.00;0.00;;;1.20;76.50;;;;;;5043931;28;20461;-67
2024/01/08 11:15:45;;;;;;;0.98;0.85;;;1.20;76.40;;;;;;5039660;28;20552;-68
2024/01/08 11:18:26;;;;;;;0.00;0.00;;;1.20;76.30;;;;;;5032365;28;20128;-68
2024/01/08 11:20:55;;;;;;;0.05;0.05;;;1.20;76.50;;;;;;5029515;28;20045;-68
2024/01/08 11:23:38;;;;;;;0.10;0.10;;;1.20;76.00;;;;;;5038826;28;20415;-68
2024/01/08 11:26:27;;;;;;;0.00;0.00;;;1.30;75.60;;;;;;5032788;28;20160;-68
2024/01/08 11:29:08;;;;;;;0.35;0.35;;;1.20;75.60;;;;;;5040643;28;20048;-68
2024/01/08 11:31:38;;;;;;;0.00;0.00;;;1.20;75.90;;;;;;5053558;28;20072;-68
2024/01/08 11:34:25;;;;;;;0.08;0.08;;;1.10;75.30;;;;;;5046923;28;20061;-68
2024/01/08 11:37:11;;;;;;;0.30;0.30;;;1.20;76.00;;;;;;5042954;28;20122;-68
2024/01/08 11:39:39;;;;;;;0.10;0.10;;;1.20;76.30;;;;;;5039145;28;20045;-68
2024/01/08 11:42:06;;;;;;;0.00;0.00;;;1.20;76.20;;;;;;5026059;28;20424;-68
2024/01/08 11:44:32;;;;;;;0.00;0.00;;;1.20;76.50;;;;;;5040029;28;20041;-68
2024/01/08 11:46:59;;;;;;;0.00;0.00;;;1.30;76.40;;;;;;5045839;28;20612;-68
2024/01/08 11:49:25;;;;;;;0.00;0.00;;;1.30;76.50;;;;;;5040914;28;20116;-68
2024/01/08 11:51:55;;;;;;;0.00;0.00;;;1.30;76.30;;;;;;5034865;28;20038;-68
2024/01/08 11:54:21;;;;;;;1.42;1.35;;;1.20;75.80;;;;;;5035664;28;20071;-69
2024/01/08 11:56:47;;;;;;;0.52;0.52;;;1.30;76.00;;;;;;5040691;28;20076;-69
2024/01/08 11:59:12;;;;;;;0.00;0.00;;;1.30;74.00;;;;;;5049790;28;20094;-69
2024/01/08 12:01:39;;;;;;;0.85;0.85;;;1.20;73.60;;;;;;5038164;28;20091;-69
2024/01/08 12:04:05;;;;;;;0.00;0.00;;;1.30;74.10;;;;;;5028516;28;20515;-69
2024/01/08 12:06:31;;;;;;;0.10;0.10;;;1.30;74.20;;;;;;5040467;28;20037;-68
2024/01/08 12:08:56;;;;;;;0.10;0.10;;;1.30;73.50;;;;;;5051872;28;20079;-69
2024/01/08 12:11:25;;;;;;;0.00;0.00;;;1.30;73.60;;;;;;5048240;28;20037;-69
2024/01/08 12:13:54;;;;;;;0.00;0.00;;;1.30;72.80;;;;;;5042003;28;20056;-69
2024/01/08 12:16:23;;;;;;;0.43;0.43;;;1.30;72.60;;;;;;5036269;28;20665;-70
2024/01/08 12:18:49;;;;;;;0.00;0.00;;;1.30;71.50;;;;;;5034793;28;20159;-70
2024/01/08 12:21:14;;;;;;;0.00;0.00;;;1.70;75.40;;;;;;5039270;28;20037;-69
2024/01/08 12:23:40;;;;;;;0.10;0.10;;;1.80;73.10;;;;;;5038560;28;20037;-69
2024/01/08 12:26:06;;;;;;;0.10;0.10;;;1.70;72.50;;;;;;5040817;28;20041;-68
2024/01/08 12:28:33;;;;;;;0.00;0.00;;;1.70;71.20;;;;;;5046749;28;20515;-68
2024/01/08 12:30:58;;;;;;;0.00;0.00;;;1.70;71.90;;;;;;5048784;28;20047;-68
2024/01/08 12:33:24;;;;;;;0.10;0.10;;;1.70;72.30;;;;;;5042562;28;20532;-68
2024/01/08 12:35:58;;;;;;;0.10;0.10;;;1.80;72.20;;;;;;5045275;28;20033;-69
2024/01/08 12:38:23;;;;;;;0.00;0.00;;;1.90;71.60;;;;;;5044178;28;20037;-69
2024/01/08 12:40:53;;;;;;;0.00;0.00;;;2.00;72.40;;;;;;5045912;28;20557;-69