Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:47;;;;;;;1.95;1.85;;;17.20;72.00;;;;;;5005575;28;20066;-89
2023/03/31 00:03:20;;;;;;;1.90;1.55;;;17.20;72.10;;;;;;5001030;28;20038;-90
2023/03/31 00:05:57;;;;;;;2.10;1.88;;;17.20;72.10;;;;;;5005162;28;20048;-87
2023/03/31 00:08:23;;;;;;;2.00;1.80;;;17.20;72.10;;;;;;5005991;28;20638;-89
2023/03/31 00:10:48;;;;;;;2.05;1.90;;;17.10;72.00;;;;;;5005737;28;20046;-88
2023/03/31 00:13:14;;;;;;;2.63;2.20;;;17.10;72.00;;;;;;5005391;28;20056;-90
2023/03/31 00:15:40;;;;;;;1.60;1.50;;;17.10;72.00;;;;;;5005026;28;20046;-89
2023/03/31 00:18:05;;;;;;;2.20;1.55;;;17.10;72.00;;;;;;5004887;28;20060;-89
2023/03/31 00:20:32;;;;;;;2.30;1.65;;;17.10;72.00;;;;;;5006495;28;20064;-89
2023/03/31 00:23:00;;;;;;;1.85;1.60;;;17.20;72.10;;;;;;5005252;28;20053;-89
2023/03/31 00:25:26;;;;;;;1.70;1.60;;;17.10;72.00;;;;;;5002935;28;20045;-88
2023/03/31 00:27:51;;;;;;;3.63;1.92;;;17.20;71.90;;;;;;5006643;28;20092;-89
2023/03/31 00:30:17;;;;;;;2.38;2.00;;;17.10;72.00;;;;;;5007911;28;20049;-88
2023/03/31 00:32:43;;;;;;;1.58;1.48;;;17.10;72.00;;;;;;5005606;28;20049;-89
2023/03/31 00:35:08;;;;;;;1.88;1.70;;;17.10;72.00;;;;;;5006853;28;20106;-88
2023/03/31 00:37:34;;;;;;;3.20;1.50;;;17.10;72.00;;;;;;5005352;28;20453;-89
2023/03/31 00:40:00;;;;;;;2.47;1.52;;;17.10;72.00;;;;;;5004254;28;20117;-88
2023/03/31 00:42:25;;;;;;;1.60;1.50;;;17.10;72.00;;;;;;5004678;28;20070;-88
2023/03/31 00:45:13;;;;;;;2.78;1.80;;;17.10;71.90;;;;;;5003864;28;20069;-89
2023/03/31 00:47:40;;;;;;;2.10;1.88;;;17.10;72.00;;;;;;5005809;28;20514;-89
2023/03/31 00:50:20;;;;;;;1.83;1.60;;;17.10;72.00;;;;;;5004814;28;20076;-88
2023/03/31 00:52:47;;;;;;;1.45;1.30;;;17.10;72.00;;;;;;4987688;28;20073;-89
2023/03/31 00:55:17;;;;;;;2.03;1.85;;;17.10;72.00;;;;;;5023258;28;20074;-88
2023/03/31 00:57:43;;;;;;;1.40;1.20;;;17.10;72.00;;;;;;5008241;28;20527;-88
2023/03/31 01:00:16;;;;;;;2.53;1.70;;;17.10;72.00;;;;;;5007649;28;20177;-88
2023/03/31 01:02:51;;;;;;;1.95;1.38;;;17.10;72.00;;;;;;4998586;28;20118;-88
2023/03/31 01:05:24;;;;;;;1.88;1.40;;;17.10;72.00;;;;;;5007158;28;20080;-87
2023/03/31 01:07:50;;;;;;;1.58;1.45;;;17.10;72.00;;;;;;4989787;28;20132;-88
2023/03/31 01:10:16;;;;;;;2.25;1.73;;;17.10;72.00;;;;;;5009977;28;20848;-88
2023/03/31 01:12:44;;;;;;;1.48;1.20;;;17.10;72.00;;;;;;5008428;28;20096;-88
2023/03/31 01:15:10;;;;;;;1.48;1.38;;;17.10;72.00;;;;;;5007769;28;20511;-88
2023/03/31 01:17:36;;;;;;;2.63;1.65;;;17.10;72.00;;;;;;5004387;28;20049;-88
2023/03/31 01:20:13;;;;;;;1.20;1.10;;;17.10;72.00;;;;;;5010833;28;20396;-88
2023/03/31 01:23:00;;;;;;;2.15;1.23;;;17.10;72.00;;;;;;5008368;28;20054;-88
2023/03/31 01:25:29;;;;;;;1.45;1.35;;;17.10;72.00;;;;;;5008279;28;20040;-88
2023/03/31 01:27:57;;;;;;;2.58;1.40;;;17.00;71.90;;;;;;5008360;28;20591;-88
2023/03/31 01:30:35;;;;;;;2.65;1.27;;;17.00;71.90;;;;;;5007089;28;20045;-88
2023/03/31 01:33:24;;;;;;;2.17;1.63;;;17.00;71.90;;;;;;5019724;28;20100;-89
2023/03/31 01:36:05;;;;;;;2.10;1.50;;;17.10;72.00;;;;;;5004742;28;20042;-89
2023/03/31 01:39:13;;;;;;;1.60;1.38;;;17.10;72.00;;;;;;5009907;28;20324;-89
2023/03/31 01:41:53;;;;;;;2.28;1.60;;;17.10;72.00;;;;;;5007600;28;20542;-89
2023/03/31 01:44:30;;;;;;;2.00;1.73;;;17.10;71.90;;;;;;5004641;28;20431;-88
2023/03/31 01:47:27;;;;;;;2.58;1.52;;;17.00;71.90;;;;;;5000413;28;20038;-88
2023/03/31 01:49:58;;;;;;;3.20;1.73;;;17.10;71.90;;;;;;5006838;28;20046;-88
2023/03/31 01:52:32;;;;;;;1.60;1.40;;;17.10;71.90;;;;;;5002590;28;20038;-89
2023/03/31 01:55:03;;;;;;;1.70;1.30;;;17.00;71.90;;;;;;5002409;28;20037;-89
2023/03/31 01:57:32;;;;;;;1.85;1.50;;;17.00;71.40;;;;;;4989917;28;20073;-89
2023/03/31 02:00:08;;;;;;;1.30;1.20;;;17.00;72.00;;;;;;4988070;28;20070;-90
2023/03/31 02:03:01;;;;;;;1.67;1.30;;;17.00;71.90;;;;;;5007605;28;20045;-88
2023/03/31 02:05:31;;;;;;;2.60;1.55;;;17.00;71.90;;;;;;5002821;28;20050;-87
2023/03/31 02:08:07;;;;;;;1.70;1.60;;;17.10;72.00;;;;;;4971893;28;20057;-89
2023/03/31 02:10:32;;;;;;;1.40;1.30;;;17.10;72.00;;;;;;5005146;28;20076;-88
2023/03/31 02:12:59;;;;;;;2.85;1.73;;;17.00;72.00;;;;;;5001726;28;20066;-88
2023/03/31 02:15:27;;;;;;;3.03;1.52;;;17.00;71.90;;;;;;5012451;28;20109;-89
2023/03/31 02:17:54;;;;;;;2.15;1.70;;;17.00;72.70;;;;;;5007058;28;20034;-89
2023/03/31 02:20:20;;;;;;;1.90;1.42;;;17.00;71.90;;;;;;5008235;28;20102;-88
2023/03/31 02:22:51;;;;;;;1.83;1.65;;;17.00;71.90;;;;;;5008195;28;20042;-89
2023/03/31 02:25:18;;;;;;;2.15;1.80;;;17.00;71.90;;;;;;5007745;28;20048;-88
2023/03/31 02:27:47;;;;;;;1.88;1.33;;;17.00;72.00;;;;;;4989690;28;20038;-88
2023/03/31 02:30:13;;;;;;;2.08;1.30;;;17.00;71.90;;;;;;5007106;28;20049;-88
2023/03/31 02:32:42;;;;;;;1.67;1.23;;;17.00;71.90;;;;;;5006973;28;20052;-88
2023/03/31 02:35:16;;;;;;;2.63;1.98;;;17.00;71.90;;;;;;5009298;28;20082;-88
2023/03/31 02:37:42;;;;;;;2.45;1.70;;;17.00;71.90;;;;;;5004176;28;20543;-88
2023/03/31 02:40:14;;;;;;;1.30;1.20;;;17.00;71.90;;;;;;5004930;28;20050;-88
2023/03/31 02:42:39;;;;;;;1.58;1.10;;;17.00;71.80;;;;;;4985748;28;20419;-87
2023/03/31 02:45:06;;;;;;;1.23;1.13;;;17.00;71.90;;;;;;5005060;28;20034;-87
2023/03/31 02:47:32;;;;;;;1.38;1.23;;;17.00;71.90;;;;;;4986646;28;20033;-88
2023/03/31 02:49:59;;;;;;;3.30;1.20;;;17.00;71.90;;;;;;4989652;28;20416;-88
2023/03/31 02:52:36;;;;;;;1.52;1.20;;;17.00;71.90;;;;;;5005887;28;20059;-87
2023/03/31 02:55:20;;;;;;;1.67;1.42;;;17.00;71.90;;;;;;5004816;28;20125;-87
2023/03/31 02:58:14;;;;;;;2.38;1.42;;;17.00;71.90;;;;;;4974020;28;20125;-87
2023/03/31 03:01:13;;;;;;;1.75;1.50;;;17.00;71.90;;;;;;4990513;28;20042;-88
2023/03/31 03:03:45;;;;;;;1.77;1.50;;;17.00;71.80;;;;;;4999047;28;20069;-88
2023/03/31 03:06:16;;;;;;;1.70;1.30;;;17.00;71.80;;;;;;5007833;28;20373;-87
2023/03/31 03:09:03;;;;;;;1.50;1.17;;;17.00;71.90;;;;;;5019578;28;20506;-88
2023/03/31 03:11:55;;;;;;;2.65;1.48;;;17.00;71.80;;;;;;5005052;28;20061;-88
2023/03/31 03:14:38;;;;;;;1.60;1.50;;;17.00;71.90;;;;;;4997569;28;20095;-87
2023/03/31 03:17:14;;;;;;;1.55;1.27;;;17.00;71.80;;;;;;5004924;28;20045;-88
2023/03/31 03:19:40;;;;;;;2.05;1.25;;;17.00;71.70;;;;;;5020840;28;20076;-88
2023/03/31 03:22:06;;;;;;;2.60;1.85;;;17.00;71.80;;;;;;5006322;28;20108;-88
2023/03/31 03:24:33;;;;;;;1.67;1.30;;;17.00;71.80;;;;;;5006396;28;20542;-88
2023/03/31 03:26:58;;;;;;;1.60;1.40;;;17.00;71.80;;;;;;5008037;28;20030;-89
2023/03/31 03:29:25;;;;;;;1.38;1.27;;;17.00;71.80;;;;;;5006669;28;20042;-90
2023/03/31 03:31:51;;;;;;;1.50;1.10;;;17.00;71.80;;;;;;5005994;28;20049;-89
2023/03/31 03:34:18;;;;;;;1.88;1.30;;;16.90;71.70;;;;;;5007239;28;20466;-89
2023/03/31 03:36:44;;;;;;;2.17;1.50;;;17.00;71.80;;;;;;5005272;28;20038;-89
2023/03/31 03:39:10;;;;;;;1.50;1.35;;;16.90;71.80;;;;;;5004842;28;20112;-89
2023/03/31 03:41:36;;;;;;;1.60;1.25;;;16.90;71.70;;;;;;5004942;28;20124;-87
2023/03/31 03:44:02;;;;;;;1.10;1.00;;;16.90;71.70;;;;;;5003835;28;20507;-87
2023/03/31 03:46:27;;;;;;;1.95;1.30;;;16.90;71.70;;;;;;5006569;28;20136;-85
2023/03/31 03:48:53;;;;;;;1.77;1.52;;;16.90;71.60;;;;;;5005821;28;20048;-88
2023/03/31 03:51:18;;;;;;;1.58;1.33;;;16.90;71.70;;;;;;5005047;28;20499;-87
2023/03/31 03:53:44;;;;;;;1.60;1.40;;;17.00;71.70;;;;;;5001648;28;20480;-89
2023/03/31 03:56:10;;;;;;;1.52;1.17;;;16.90;71.60;;;;;;5007343;28;20100;-88
2023/03/31 03:58:35;;;;;;;1.85;1.27;;;16.90;71.60;;;;;;5006925;28;20037;-88
2023/03/31 04:01:01;;;;;;;1.63;1.20;;;16.90;71.70;;;;;;5006732;28;20487;-88
2023/03/31 04:03:26;;;;;;;1.25;1.15;;;16.90;71.60;;;;;;5002031;28;20081;-88
2023/03/31 04:05:52;;;;;;;1.70;1.30;;;16.90;71.70;;;;;;5007254;28;20115;-90
2023/03/31 04:08:18;;;;;;;1.95;1.50;;;17.00;71.50;;;;;;5008032;28;20045;-90
2023/03/31 04:10:48;;;;;;;1.50;1.30;;;17.00;71.30;;;;;;5022986;28;20510;-89
2023/03/31 04:13:14;;;;;;;1.65;1.52;;;17.00;71.50;;;;;;5003116;28;20064;-89
2023/03/31 04:15:40;;;;;;;1.55;1.25;;;16.90;71.50;;;;;;5005081;28;20050;-90
2023/03/31 04:18:09;;;;;;;1.15;1.00;;;16.90;71.50;;;;;;5004585;28;20899;-91
2023/03/31 04:20:36;;;;;;;1.60;1.17;;;16.90;71.50;;;;;;5006623;28;20411;-90
2023/03/31 04:23:04;;;;;;;1.42;1.13;;;16.90;71.50;;;;;;5003061;28;20557;-89
2023/03/31 04:25:30;;;;;;;1.70;1.13;;;16.90;71.50;;;;;;5004934;28;20050;-85
2023/03/31 04:27:55;;;;;;;1.00;0.82;;;16.90;71.60;;;;;;5007712;28;20048;-89
2023/03/31 04:30:29;;;;;;;1.02;0.88;;;16.90;71.60;;;;;;5011659;28;20050;-90
2023/03/31 04:32:56;;;;;;;2.22;1.50;;;16.90;71.60;;;;;;4992509;28;20171;-90
2023/03/31 04:35:22;;;;;;;1.75;1.17;;;16.90;71.50;;;;;;5011031;28;20048;-89
2023/03/31 04:37:49;;;;;;;1.90;1.20;;;16.90;71.50;;;;;;4989799;28;20034;-90
2023/03/31 04:40:16;;;;;;;2.25;1.30;;;16.90;71.60;;;;;;5009004;28;20132;-89
2023/03/31 04:42:42;;;;;;;1.70;1.25;;;16.90;71.60;;;;;;5009918;28;20042;-89
2023/03/31 04:45:08;;;;;;;1.10;0.90;;;16.90;71.50;;;;;;5009473;28;20058;-90
2023/03/31 04:47:34;;;;;;;1.83;1.33;;;16.90;71.60;;;;;;5009505;28;20049;-89
2023/03/31 04:49:59;;;;;;;1.38;1.05;;;16.90;71.60;;;;;;5007098;28;20056;-89
2023/03/31 04:52:25;;;;;;;1.35;1.00;;;16.90;71.50;;;;;;5015656;28;20144;-88
2023/03/31 04:54:50;;;;;;;1.27;1.00;;;16.90;71.60;;;;;;5008580;28;20183;-89
2023/03/31 04:57:16;;;;;;;2.00;0.90;;;16.90;71.60;;;;;;5006868;28;20046;-89
2023/03/31 04:59:41;;;;;;;1.40;1.08;;;16.90;71.50;;;;;;5008017;28;20042;-90
2023/03/31 05:02:07;;;;;;;1.25;1.02;;;16.90;71.50;;;;;;5010192;28;20129;-89
2023/03/31 05:04:32;;;;;;;1.30;0.93;;;16.90;71.50;;;;;;5024519;28;20050;-89
2023/03/31 05:06:58;;;;;;;1.80;1.42;;;16.90;71.50;;;;;;5024242;28;20038;-90
2023/03/31 05:09:24;;;;;;;1.30;0.95;;;16.90;71.50;;;;;;5008127;28;20111;-91
2023/03/31 05:11:49;;;;;;;1.13;0.88;;;16.90;71.50;;;;;;5008964;28;20048;-87
2023/03/31 05:14:15;;;;;;;1.90;1.17;;;16.90;71.70;;;;;;4994776;28;20491;-83
2023/03/31 05:16:42;;;;;;;1.48;1.08;;;17.00;71.50;;;;;;5009199;28;20107;-84
2023/03/31 05:19:07;;;;;;;1.02;0.90;;;16.90;71.80;;;;;;5009079;28;20046;-82
2023/03/31 05:21:33;;;;;;;1.88;1.25;;;17.00;71.60;;;;;;5009851;28;20041;-86
2023/03/31 05:23:58;;;;;;;1.70;1.10;;;17.00;71.60;;;;;;5007566;28;20116;-81
2023/03/31 05:26:24;;;;;;;3.55;1.08;;;17.00;71.70;;;;;;5010903;28;20062;-81
2023/03/31 05:28:53;;;;;;;2.97;1.30;;;17.00;73.10;;;;;;5008567;28;20049;-83
2023/03/31 05:31:18;;;;;;;3.35;1.10;;;17.10;73.00;;;;;;5024138;28;20534;-80
2023/03/31 05:33:44;;;;;;;2.05;1.40;;;17.10;72.70;;;;;;5007186;28;20074;-80
2023/03/31 05:36:11;;;;;;;2.13;1.33;;;17.20;72.50;;;;;;5004277;28;20047;-81
2023/03/31 05:38:37;;;;;;;1.20;1.00;;;17.20;72.20;;;;;;4989715;28;20041;-81
2023/03/31 05:41:02;;;;;;;1.10;0.90;;;17.20;72.10;;;;;;5010506;28;20041;-79
2023/03/31 05:43:28;;;;;;;2.90;1.48;;;17.20;72.10;;;;;;5009897;28;20045;-79
2023/03/31 05:45:54;;;;;;;1.98;1.45;;;17.20;72.70;;;;;;5007218;28;21664;-79
2023/03/31 05:48:20;;;;;;;1.35;0.93;;;17.20;72.80;;;;;;5008697;28;20099;-82
2023/03/31 05:50:46;;;;;;;3.22;1.33;;;17.20;72.80;;;;;;5009233;28;20058;-86
2023/03/31 05:53:11;;;;;;;1.40;1.20;;;17.20;72.90;;;;;;5009640;28;20049;-87
2023/03/31 05:55:37;;;;;;;3.33;1.00;;;17.20;73.20;;;;;;5007014;28;20045;-90
2023/03/31 05:58:03;;;;;;;1.50;1.13;;;17.20;73.40;;;;;;5005673;28;20525;-87
2023/03/31 06:00:28;;;;;;;1.58;1.25;;;17.20;73.80;;;;;;5009173;28;20048;-80
2023/03/31 06:02:54;;;;;;;1.75;1.15;;;17.20;73.90;;;;;;5007447;28;20050;-80
2023/03/31 06:05:21;;;;;;;3.63;0.90;;;17.20;73.80;;;;;;5003210;28;20777;-83
2023/03/31 06:07:47;;;;;;;2.08;1.35;;;17.20;73.80;;;;;;5008379;28;20085;-86
2023/03/31 06:10:12;;;;;;;4.47;1.20;;;17.20;74.20;;;;;;4991081;28;20045;-84
2023/03/31 06:12:38;;;;;;;1.33;1.10;;;17.20;73.80;;;;;;5009390;28;20061;-85
2023/03/31 06:15:04;;;;;;;2.58;1.20;;;17.20;74.30;;;;;;4997810;28;20053;-84
2023/03/31 06:17:29;;;;;;;3.83;1.50;;;17.20;74.80;;;;;;5006678;28;20052;-81
2023/03/31 06:19:55;;;;;;;1.88;0.90;;;17.20;75.10;;;;;;5006276;28;20411;-77
2023/03/31 06:22:21;;;;;;;5.45;1.27;;;17.10;75.60;;;;;;5008082;28;20046;-80
2023/03/31 06:24:46;;;;;;;1.50;1.10;;;17.10;75.30;;;;;;5005869;28;20541;-80
2023/03/31 06:27:12;;;;;;;2.13;1.08;;;17.20;75.80;;;;;;5009953;28;20045;-80
2023/03/31 06:29:37;;;;;;;4.63;2.05;;;17.20;75.20;;;;;;5009176;28;20588;-80
2023/03/31 06:32:03;;;;;;;3.78;1.75;;;17.10;72.70;;;;;;5006631;28;20049;-80
2023/03/31 06:34:29;;;;;;;3.95;1.55;;;17.00;73.30;;;;;;5008013;28;20050;-80
2023/03/31 06:36:55;;;;;;;4.22;1.70;;;17.00;73.70;;;;;;5005720;28;20068;-80
2023/03/31 06:39:21;;;;;;;4.35;1.40;;;17.10;73.70;;;;;;5008648;28;20044;-80
2023/03/31 06:41:46;;;;;;;3.63;1.90;;;17.10;73.80;;;;;;5005855;28;20096;-80
2023/03/31 06:44:15;;;;;;;2.65;1.42;;;17.10;74.10;;;;;;5007819;28;20521;-80
2023/03/31 06:46:41;;;;;;;2.75;1.30;;;17.10;74.30;;;;;;5004865;28;20042;-80
2023/03/31 06:49:06;;;;;;;1.85;1.23;;;17.10;74.40;;;;;;4988038;28;20034;-80
2023/03/31 06:51:32;;;;;;;2.97;1.35;;;17.10;74.50;;;;;;5006742;28;20046;-80
2023/03/31 06:53:58;;;;;;;4.63;1.73;;;17.10;74.40;;;;;;5007241;28;20496;-80
2023/03/31 06:56:23;;;;;;;1.88;1.25;;;17.00;74.40;;;;;;5007640;28;20531;-80
2023/03/31 06:58:49;;;;;;;3.72;1.25;;;17.10;74.50;;;;;;5006235;28;20046;-80
2023/03/31 07:01:14;;;;;;;2.03;1.13;;;17.10;74.60;;;;;;5022997;28;20387;-80
2023/03/31 07:03:40;;;;;;;4.65;1.27;;;17.10;74.50;;;;;;5004491;28;20133;-80
2023/03/31 07:06:06;;;;;;;2.70;1.10;;;17.00;74.30;;;;;;5005106;28;20411;-80
2023/03/31 07:08:31;;;;;;;2.03;1.00;;;17.10;74.40;;;;;;5008814;28;20052;-80
2023/03/31 07:10:58;;;;;;;3.00;1.55;;;17.10;74.20;;;;;;5005828;28;20038;-80
2023/03/31 07:13:24;;;;;;;1.60;1.15;;;17.10;74.20;;;;;;5007304;28;20049;-80
2023/03/31 07:15:50;;;;;;;1.55;1.23;;;17.10;74.20;;;;;;5005997;28;20124;-80
2023/03/31 07:18:16;;;;;;;1.58;0.90;;;17.10;74.00;;;;;;5008199;28;20074;-80
2023/03/31 07:20:42;;;;;;;1.92;0.98;;;17.10;74.00;;;;;;5004728;28;20095;-80
2023/03/31 07:23:07;;;;;;;2.33;1.30;;;17.10;74.00;;;;;;5007339;28;20053;-80
2023/03/31 07:25:33;;;;;;;4.72;1.50;;;17.10;73.90;;;;;;5006451;28;20049;-80
2023/03/31 07:27:59;;;;;;;1.40;0.90;;;17.10;73.80;;;;;;5004972;28;20038;-80
2023/03/31 07:30:25;;;;;;;2.05;1.33;;;17.10;73.90;;;;;;5006446;28;20543;-80
2023/03/31 07:32:51;;;;;;;3.70;1.75;;;17.10;73.80;;;;;;5006864;28;20037;-80
2023/03/31 07:35:16;;;;;;;1.52;1.30;;;17.10;73.80;;;;;;5004065;28;20046;-80
2023/03/31 07:37:44;;;;;;;2.33;1.35;;;17.10;73.80;;;;;;5006952;28;20459;-80
2023/03/31 07:40:11;;;;;;;2.25;1.27;;;17.10;73.80;;;;;;5005076;28;20085;-80
2023/03/31 07:42:37;;;;;;;3.92;1.67;;;17.10;73.70;;;;;;5006223;28;20108;-80
2023/03/31 07:45:05;;;;;;;2.65;1.65;;;17.10;73.70;;;;;;5006160;28;20095;-80
2023/03/31 07:47:31;;;;;;;3.20;1.50;;;17.10;73.60;;;;;;5007575;28;20046;-80
2023/03/31 07:49:56;;;;;;;3.20;1.67;;;17.10;73.60;;;;;;5007485;28;20099;-80
2023/03/31 07:52:22;;;;;;;3.50;1.95;;;17.10;73.40;;;;;;5004869;28;20534;-80
2023/03/31 07:54:48;;;;;;;3.08;1.77;;;17.10;73.50;;;;;;5005200;28;20111;-80
2023/03/31 07:57:15;;;;;;;2.83;1.85;;;17.10;73.40;;;;;;5005888;28;20042;-80
2023/03/31 07:59:41;;;;;;;2.42;1.55;;;17.20;73.30;;;;;;5006147;28;20052;-80
2023/03/31 08:02:06;;;;;;;2.55;1.55;;;17.10;73.30;;;;;;4986797;28;20488;-80
2023/03/31 08:04:32;;;;;;;2.97;1.90;;;17.10;73.30;;;;;;5006387;28;20037;-80
2023/03/31 08:06:58;;;;;;;2.97;1.65;;;17.10;73.30;;;;;;5003563;28;20038;-80
2023/03/31 08:09:23;;;;;;;1.92;1.20;;;17.10;73.30;;;;;;5008333;28;20046;-80
2023/03/31 08:11:49;;;;;;;2.75;1.33;;;17.10;73.30;;;;;;5007929;28;20499;-80
2023/03/31 08:14:14;;;;;;;1.58;1.05;;;17.10;73.30;;;;;;4988836;28;20077;-80
2023/03/31 08:16:40;;;;;;;1.30;0.90;;;17.10;73.20;;;;;;5005868;28;20045;-80
2023/03/31 08:19:06;;;;;;;2.65;1.55;;;17.20;73.00;;;;;;5004821;28;20041;-80
2023/03/31 08:21:31;;;;;;;3.08;1.20;;;17.10;73.10;;;;;;5005754;28;20038;-80
2023/03/31 08:23:57;;;;;;;1.80;1.20;;;17.20;73.20;;;;;;5005754;28;20099;-80
2023/03/31 08:26:25;;;;;;;2.00;1.00;;;17.10;73.10;;;;;;5005946;28;20040;-80
2023/03/31 08:28:51;;;;;;;2.28;1.33;;;17.20;73.00;;;;;;5006033;28;20038;-80
2023/03/31 08:31:18;;;;;;;1.40;1.02;;;17.10;73.00;;;;;;5003442;28;20049;-80
2023/03/31 08:33:45;;;;;;;3.08;1.40;;;17.10;73.00;;;;;;5004703;28;20190;-80
2023/03/31 08:36:11;;;;;;;2.10;1.20;;;17.20;72.90;;;;;;4988379;28;20041;-80
2023/03/31 08:38:37;;;;;;;2.50;1.33;;;17.20;72.80;;;;;;5006910;28;20541;-80
2023/03/31 08:41:05;;;;;;;1.98;1.30;;;17.20;73.00;;;;;;5007083;28;20054;-80
2023/03/31 08:43:32;;;;;;;3.03;1.30;;;17.20;72.80;;;;;;5005026;28;20046;-80
2023/03/31 08:45:58;;;;;;;2.40;1.80;;;17.20;72.70;;;;;;5003609;28;20106;-80
2023/03/31 08:48:47;;;;;;;2.22;1.30;;;17.20;72.80;;;;;;5000107;28;20133;-80
2023/03/31 08:51:42;;;;;;;2.58;1.33;;;17.20;72.90;;;;;;5002981;28;20069;-80
2023/03/31 08:54:17;;;;;;;1.40;1.13;;;17.20;72.70;;;;;;5004609;28;20403;-80
2023/03/31 08:56:45;;;;;;;1.55;1.02;;;17.20;72.80;;;;;;5006955;28;20049;-80
2023/03/31 08:59:28;;;;;;;1.80;1.17;;;17.20;72.80;;;;;;5006643;28;20042;-81
2023/03/31 09:02:11;;;;;;;1.55;1.13;;;17.20;72.60;;;;;;4989073;28;20131;-80
2023/03/31 09:04:50;;;;;;;2.10;1.13;;;17.30;72.50;;;;;;5006264;28;20069;-80
2023/03/31 09:07:28;;;;;;;1.67;1.20;;;17.30;72.50;;;;;;5005320;28;20121;-81
2023/03/31 09:10:11;;;;;;;1.52;0.90;;;17.30;72.40;;;;;;5000913;28;20069;-81
2023/03/31 09:12:40;;;;;;;2.33;1.02;;;17.30;72.40;;;;;;5004983;28;20046;-80
2023/03/31 09:15:10;;;;;;;1.52;1.00;;;17.30;72.50;;;;;;5004956;28;20038;-80
2023/03/31 09:17:45;;;;;;;2.20;1.45;;;17.30;72.10;;;;;;5008563;28;20042;-81
2023/03/31 09:20:18;;;;;;;1.45;1.13;;;17.40;72.20;;;;;;5007830;28;20308;-81
2023/03/31 09:22:49;;;;;;;1.70;1.25;;;17.40;72.30;;;;;;5007379;28;20108;-81
2023/03/31 09:25:25;;;;;;;1.20;0.95;;;17.40;72.30;;;;;;5007604;28;20057;-81
2023/03/31 09:27:52;;;;;;;1.50;1.00;;;17.40;72.90;;;;;;4987987;28;20187;-80
2023/03/31 09:30:24;;;;;;;3.85;1.13;;;17.40;72.50;;;;;;4996007;28;20046;-81
2023/03/31 09:33:10;;;;;;;1.45;1.13;;;17.40;73.00;;;;;;5006316;28;20080;-81
2023/03/31 09:35:35;;;;;;;1.92;1.60;;;17.50;73.70;;;;;;5009099;28;20141;-81
2023/03/31 09:38:01;;;;;;;1.33;0.90;;;17.40;73.60;;;;;;5009613;28;20118;-80
2023/03/31 09:40:27;;;;;;;1.42;1.33;;;17.40;73.40;;;;;;5026861;28;20056;-81
2023/03/31 09:43:14;;;;;;;2.20;0.95;;;17.40;73.60;;;;;;5021891;28;20060;-80
2023/03/31 09:45:40;;;;;;;1.27;1.02;;;17.40;73.60;;;;;;5004757;28;20082;-81
2023/03/31 09:48:20;;;;;;;1.40;1.23;;;17.40;73.60;;;;;;5009394;28;20460;-81
2023/03/31 09:50:57;;;;;;;1.42;0.95;;;17.40;73.50;;;;;;4990388;28;20034;-81
2023/03/31 09:53:42;;;;;;;1.20;0.90;;;17.40;73.20;;;;;;5007914;28;20046;-81
2023/03/31 09:56:10;;;;;;;1.42;0.93;;;17.40;73.00;;;;;;5010857;28;20504;-80
2023/03/31 09:58:42;;;;;;;1.00;0.90;;;17.50;72.80;;;;;;5008910;28;20041;-81
2023/03/31 10:01:09;;;;;;;1.00;0.90;;;17.50;72.80;;;;;;5007317;28;20111;-81
2023/03/31 10:03:45;;;;;;;1.20;0.93;;;17.50;72.90;;;;;;5006468;28;20077;-81
2023/03/31 10:06:10;;;;;;;1.63;0.88;;;17.50;73.40;;;;;;5006552;28;20096;-81
2023/03/31 10:08:55;;;;;;;1.42;0.90;;;17.50;72.70;;;;;;5009704;28;20080;-81
2023/03/31 10:11:20;;;;;;;1.50;0.93;;;17.50;72.70;;;;;;5006341;28;20046;-81
2023/03/31 10:13:48;;;;;;;0.95;0.80;;;17.50;72.50;;;;;;5023320;28;20426;-81
2023/03/31 10:16:21;;;;;;;1.85;1.02;;;17.50;72.30;;;;;;5007942;28;20073;-81
2023/03/31 10:18:48;;;;;;;1.30;0.88;;;17.50;72.20;;;;;;5007361;28;20124;-81
2023/03/31 10:21:25;;;;;;;1.05;0.80;;;17.50;72.20;;;;;;5009085;28;20582;-81
2023/03/31 10:23:51;;;;;;;0.85;0.85;;;17.50;72.00;;;;;;5008385;28;20046;-81
2023/03/31 10:26:26;;;;;;;1.13;0.60;;;17.50;71.90;;;;;;5006220;28;20521;-81
2023/03/31 10:28:54;;;;;;;1.58;1.00;;;17.50;71.80;;;;;;5008275;28;20046;-81
2023/03/31 10:31:19;;;;;;;3.20;0.65;;;17.50;71.70;;;;;;4996803;28;20062;-81
2023/03/31 10:33:46;;;;;;;1.85;0.90;;;17.50;71.70;;;;;;4991502;28;20042;-81
2023/03/31 10:36:28;;;;;;;1.10;0.70;;;17.60;71.60;;;;;;5008055;28;20517;-81
2023/03/31 10:38:54;;;;;;;1.02;0.70;;;17.60;71.50;;;;;;5011054;28;20088;-80
2023/03/31 10:41:26;;;;;;;0.73;0.73;;;17.60;71.50;;;;;;4988859;28;20056;-81
2023/03/31 10:43:56;;;;;;;1.50;0.88;;;17.60;71.40;;;;;;5005081;28;20096;-81
2023/03/31 10:46:46;;;;;;;0.88;0.60;;;17.60;71.30;;;;;;5006984;28;20468;-81
2023/03/31 10:49:22;;;;;;;1.48;0.85;;;17.60;71.30;;;;;;5003702;28;20030;-81
2023/03/31 10:51:52;;;;;;;1.30;0.73;;;17.60;71.30;;;;;;5006906;28;20073;-81
2023/03/31 10:54:18;;;;;;;0.95;0.80;;;17.60;71.20;;;;;;5006231;28;20042;-81
2023/03/31 10:56:45;;;;;;;1.38;0.90;;;17.60;71.00;;;;;;5008575;28;20050;-81
2023/03/31 10:59:18;;;;;;;0.90;0.80;;;17.60;71.10;;;;;;5005928;28;20034;-81
2023/03/31 11:02:00;;;;;;;0.68;0.52;;;17.60;71.20;;;;;;5008472;28;20046;-80
2023/03/31 11:04:43;;;;;;;0.90;0.60;;;17.70;71.00;;;;;;5010774;28;20033;-81
2023/03/31 11:07:36;;;;;;;1.08;0.77;;;17.70;70.70;;;;;;5003614;28;20042;-81
2023/03/31 11:10:10;;;;;;;0.60;0.60;;;17.70;70.60;;;;;;5005183;28;20043;-81
2023/03/31 11:13:05;;;;;;;1.30;0.95;;;17.70;70.70;;;;;;4990427;28;20557;-81
2023/03/31 11:15:34;;;;;;;1.00;0.63;;;17.70;70.90;;;;;;5007952;28;20129;-80
2023/03/31 11:18:14;;;;;;;0.60;0.60;;;17.70;70.70;;;;;;5008351;28;20037;-80
2023/03/31 11:20:58;;;;;;;0.60;0.60;;;17.70;70.40;;;;;;5005782;28;20062;-82
2023/03/31 11:23:36;;;;;;;1.60;0.80;;;17.70;70.60;;;;;;5005871;28;20049;-81
2023/03/31 11:26:10;;;;;;;0.98;0.90;;;17.70;70.60;;;;;;5006192;28;20515;-82
2023/03/31 11:28:51;;;;;;;0.82;0.60;;;17.70;70.90;;;;;;5017838;28;20042;-80
2023/03/31 11:31:33;;;;;;;0.82;0.82;;;17.70;70.70;;;;;;5005997;28;20130;-79
2023/03/31 11:34:24;;;;;;;1.33;0.88;;;17.70;70.80;;;;;;5003518;28;20046;-79
2023/03/31 11:37:14;;;;;;;1.30;0.98;;;17.60;70.80;;;;;;4999331;28;20069;-81
2023/03/31 11:39:55;;;;;;;1.83;0.70;;;17.60;70.70;;;;;;5006030;28;20077;-80
2023/03/31 11:42:24;;;;;;;0.88;0.70;;;17.60;70.90;;;;;;5006066;28;20050;-80
2023/03/31 11:44:53;;;;;;;0.80;0.60;;;17.60;71.10;;;;;;4986755;28;20415;-80
2023/03/31 11:47:24;;;;;;;0.90;0.60;;;17.70;70.70;;;;;;5007067;28;20053;-81
2023/03/31 11:49:52;;;;;;;1.20;0.85;;;17.70;70.80;;;;;;5007926;28;20530;-80
2023/03/31 11:52:21;;;;;;;0.77;0.63;;;17.70;70.80;;;;;;5003932;28;20042;-80
2023/03/31 11:54:53;;;;;;;1.77;0.88;;;17.70;70.90;;;;;;5005685;28;20127;-81
2023/03/31 11:57:29;;;;;;;0.70;0.50;;;17.70;70.60;;;;;;5008705;28;20034;-81
2023/03/31 11:59:57;;;;;;;0.98;0.60;;;17.70;70.60;;;;;;5004129;28;20053;-82
2023/03/31 12:02:47;;;;;;;1.20;0.70;;;17.70;70.30;;;;;;5004760;28;20271;-82
2023/03/31 12:05:13;;;;;;;1.08;0.80;;;17.70;70.40;;;;;;5004540;28;20038;-80
2023/03/31 12:07:50;;;;;;;0.68;0.50;;;17.70;70.30;;;;;;5004050;28;20046;-81
2023/03/31 12:10:36;;;;;;;1.30;0.85;;;17.70;70.20;;;;;;5005561;28;20088;-81
2023/03/31 12:13:40;;;;;;;1.25;0.50;;;17.70;70.30;;;;;;5000254;28;20056;-81
2023/03/31 12:16:11;;;;;;;0.95;0.80;;;17.70;70.30;;;;;;5002558;28;20046;-81
2023/03/31 12:18:41;;;;;;;1.05;0.95;;;17.70;70.30;;;;;;5005570;28;20050;-81
2023/03/31 12:21:07;;;;;;;0.60;0.50;;;17.70;70.30;;;;;;5005927;28;20519;-80
2023/03/31 12:23:39;;;;;;;0.60;0.60;;;17.70;70.20;;;;;;4990755;28;20118;-80
2023/03/31 12:26:17;;;;;;;0.55;0.45;;;17.70;70.30;;;;;;5004175;28;20040;-80
2023/03/31 12:28:42;;;;;;;1.02;0.68;;;17.70;70.30;;;;;;5001022;28;20054;-81
2023/03/31 12:31:11;;;;;;;0.77;0.57;;;17.70;70.20;;;;;;5003381;28;20034;-80
2023/03/31 12:33:45;;;;;;;1.10;1.00;;;17.70;70.30;;;;;;5004903;28;20095;-80
2023/03/31 12:36:37;;;;;;;0.90;0.80;;;17.70;70.30;;;;;;5008696;28;20060;-80
2023/03/31 12:39:18;;;;;;;1.02;0.68;;;17.60;70.30;;;;;;5007412;28;20038;-81
2023/03/31 12:42:03;;;;;;;1.05;0.70;;;17.70;70.30;;;;;;5005639;28;20046;-81
2023/03/31 12:44:41;;;;;;;0.75;0.57;;;17.70;70.30;;;;;;4993547;28;20062;-80
2023/03/31 12:47:20;;;;;;;0.73;0.65;;;17.60;70.20;;;;;;5011777;28;20034;-80
2023/03/31 12:50:13;;;;;;;0.95;0.65;;;17.70;70.20;;;;;;5025641;28;20229;-80
2023/03/31 12:52:57;;;;;;;1.00;0.68;;;17.70;70.20;;;;;;5012202;28;20237;-81
2023/03/31 12:55:48;;;;;;;0.82;0.55;;;17.70;70.10;;;;;;5010119;28;20676;-81
2023/03/31 12:58:28;;;;;;;1.05;0.50;;;17.70;70.10;;;;;;5007546;28;20352;-81
2023/03/31 13:01:06;;;;;;;0.75;0.60;;;17.70;70.00;;;;;;5006163;28;20057;-81
2023/03/31 13:03:51;;;;;;;0.80;0.75;;;17.70;70.00;;;;;;5008725;28;20455;-81
2023/03/31 13:06:28;;;;;;;0.90;0.65;;;17.70;70.00;;;;;;5008913;28;20168;-81