Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:46;;;;;;;18.10;11.60;;;;;;;-3.45;74.13;99691.52;106356;1256;70389;-77
2024/01/06 00:04:14;;;;;;;18.40;11.90;;;;;;;-3.35;74.36;99698.95;105990;1258;71984;-79
2024/01/06 00:06:41;;;;;;;18.80;11.50;;;;;;;-3.33;74.74;99705.63;107225;1254;60505;-76
2024/01/06 00:09:09;;;;;;;18.10;10.60;;;;;;;-3.38;74.68;99702.91;107812;1257;60095;-76
2024/01/06 00:11:36;;;;;;;14.90;8.70;;;;;;;-3.35;74.68;99704.15;106191;1256;72626;-77
2024/01/06 00:14:04;;;;;;;16.60;9.50;;;;;;;-3.26;74.37;99704.04;106002;1254;70072;-76
2024/01/06 00:16:31;;;;;;;18.80;11.30;;;;;;;-3.28;74.04;99707.61;106150;1257;72649;-76
2024/01/06 00:18:59;;;;;;;17.80;10.20;;;;;;;-3.33;74.50;99709.77;106049;1256;60520;-77
2024/01/06 00:21:27;;;;;;;17.70;10.90;;;;;;;-3.29;74.72;99707.86;105959;1257;61131;-77
2024/01/06 00:23:57;;;;;;;19.30;11.50;;;;;;;-3.18;74.78;99709.85;105947;1257;72304;-77
2024/01/06 00:26:25;;;;;;;21.80;13.40;;;;;;;-3.12;75.03;99712.33;105932;1257;68986;-77
2024/01/06 00:28:52;;;;;;;21.50;13.20;;;;;;;-3.12;75.04;99711.95;105971;1254;73181;-76
2024/01/06 00:31:20;;;;;;;25.80;14.90;;;;;;;-3.07;75.09;99715.87;105779;1259;60550;-77
2024/01/06 00:33:48;;;;;;;22.90;13.60;;;;;;;-2.96;74.51;99729.31;105828;1257;60482;-76
2024/01/06 00:36:15;;;;;;;19.20;10.90;;;;;;;-2.98;74.16;99735.64;105792;1259;72662;-77
2024/01/06 00:38:43;;;;;;;25.50;12.30;;;;;;;-3.06;73.61;99734.86;105821;1257;68849;-78
2024/01/06 00:41:10;;;;;;;16.20;10.20;;;;;;;-3.09;73.76;99737.79;105882;1257;72578;-76
2024/01/06 00:43:38;;;;;;;18.90;10.00;;;;;;;-3.01;73.85;99737.71;106483;1257;60313;-76
2024/01/06 00:46:06;;;;;;;15.90;10.10;;;;;;;-3.00;74.24;99741.43;108576;1253;59061;-77
2024/01/06 00:48:33;;;;;;;22.70;11.40;;;;;;;-3.00;74.55;99748.58;107250;1256;72460;-77
2024/01/06 00:51:01;;;;;;;18.50;9.70;;;;;;;-2.96;74.45;99760.46;108693;1252;69951;-78
2024/01/06 00:53:29;;;;;;;19.70;10.80;;;;;;;-2.82;73.71;99759.77;108918;1254;71414;-78
2024/01/06 00:55:56;;;;;;;19.50;10.60;;;;;;;-2.82;74.12;99761.64;106863;1254;60507;-76
2024/01/06 00:58:24;;;;;;;17.70;10.10;;;;;;;-2.87;74.48;99752.21;106098;1254;60513;-77
2024/01/06 01:00:51;;;;;;;15.90;8.80;;;;;;;-2.89;74.75;99751.45;106003;1258;72627;-77
2024/01/06 01:03:19;;;;;;;17.20;9.90;;;;;;;-2.81;74.08;99740.97;105892;1257;70692;-77
2024/01/06 01:05:46;;;;;;;20.60;10.40;;;;;;;-2.84;73.60;99733.16;105895;1258;70989;-76
2024/01/06 01:08:14;;;;;;;19.30;11.50;;;;;;;-2.90;73.90;99729.48;105834;1254;60531;-77
2024/01/06 01:10:41;;;;;;;23.60;12.10;;;;;;;-2.88;74.03;99722.84;105874;1254;60540;-75
2024/01/06 01:13:09;;;;;;;23.10;11.00;;;;;;;-2.78;74.12;99720.19;106063;1254;72620;-77
2024/01/06 01:15:36;;;;;;;22.70;11.50;;;;;;;-2.74;74.23;99703.34;105834;1264;67755;-77
2024/01/06 01:18:04;;;;;;;23.40;12.00;;;;;;;-2.77;74.33;99687.04;105973;1260;72698;-78
2024/01/06 01:20:32;;;;;;;21.60;11.60;;;;;;;-2.75;74.62;99691.62;105961;1256;60893;-76
2024/01/06 01:22:59;;;;;;;21.00;11.20;;;;;;;-2.66;74.62;99695.27;106574;1253;60361;-78
2024/01/06 01:25:26;;;;;;;20.60;11.60;;;;;;;-2.65;74.93;99695.19;106338;1254;72473;-76
2024/01/06 01:27:54;;;;;;;19.30;10.70;;;;;;;-2.66;75.11;99695.59;105955;1257;70026;-75
2024/01/06 01:30:21;;;;;;;20.20;9.90;;;;;;;-2.61;75.16;99687.87;105863;1257;71763;-76
2024/01/06 01:32:49;;;;;;;17.50;9.40;;;;;;;-2.51;74.21;99676.20;105908;1257;60376;-76
2024/01/06 01:35:17;;;;;;;15.60;9.00;;;;;;;-2.53;73.99;99671.13;105881;1254;60479;-76
2024/01/06 01:37:44;;;;;;;16.90;8.90;;;;;;;-2.64;74.36;99670.15;105986;1253;73768;-76
2024/01/06 01:40:12;;;;;;;15.50;8.30;;;;;;;-2.65;74.45;99669.17;106135;1254;69017;-75
2024/01/06 01:42:42;;;;;;;11.50;6.60;;;;;;;-2.53;74.50;99668.36;105978;1254;72671;-75
2024/01/06 01:45:10;;;;;;;13.00;7.20;;;;;;;-2.53;74.33;99664.91;105991;1256;60542;-76
2024/01/06 01:47:40;;;;;;;14.60;7.30;;;;;;;-2.63;74.18;99645.35;106768;1253;60516;-76
2024/01/06 01:50:08;;;;;;;11.50;6.70;;;;;;;-2.65;74.60;99652.36;108880;1253;73550;-75
2024/01/06 01:52:35;;;;;;;10.50;6.40;;;;;;;-2.53;74.25;99666.25;107591;1255;69203;-75
2024/01/06 01:55:03;;;;;;;13.70;7.10;;;;;;;-2.49;73.81;99672.81;106975;1254;72672;-76
2024/01/06 01:57:31;;;;;;;13.10;7.50;;;;;;;-2.52;74.01;99661.86;107346;1257;60470;-76
2024/01/06 01:59:58;;;;;;;11.40;6.30;;;;;;;-2.50;73.92;99654.48;107588;1253;60440;-79
2024/01/06 02:02:26;;;;;;;10.20;6.50;;;;;;;-2.43;73.62;99653.02;108258;1254;73883;-80
2024/01/06 02:04:55;;;;;;;11.70;7.40;;;;;;;-2.43;73.55;99653.52;107344;1254;68859;-80
2024/01/06 02:07:23;;;;;;;13.20;6.50;;;;;;;-2.45;73.76;99663.38;106472;1254;71054;-80
2024/01/06 02:09:50;;;;;;;12.80;6.60;;;;;;;-2.48;73.26;99661.14;106829;1253;60409;-81
2024/01/06 02:12:18;;;;;;;11.20;6.10;;;;;;;-2.42;73.29;99664.75;107201;1253;60436;-79
2024/01/06 02:14:45;;;;;;;14.80;7.40;;;;;;;-2.37;73.10;99658.92;106150;1260;74041;-80
2024/01/06 02:17:13;;;;;;;12.60;6.50;;;;;;;-2.40;73.47;99655.26;105965;1258;70330;-80
2024/01/06 02:19:40;;;;;;;10.10;5.80;;;;;;;-2.40;73.78;99642.09;106032;1256;71166;-80
2024/01/06 02:22:08;;;;;;;10.50;6.30;;;;;;;-2.32;73.14;99638.54;106857;1253;60351;-79
2024/01/06 02:24:35;;;;;;;10.90;6.00;;;;;;;-2.36;73.00;99630.24;109077;1252;59317;-79
2024/01/06 02:27:03;;;;;;;9.50;6.40;;;;;;;-2.44;73.03;99633.85;107330;1252;72578;-79
2024/01/06 02:29:31;;;;;;;9.00;6.00;;;;;;;-2.47;73.10;99641.96;107711;1254;69946;-80
2024/01/06 02:31:58;;;;;;;11.20;7.00;;;;;;;-2.39;72.91;99639.59;106838;1254;72689;-80
2024/01/06 02:34:26;;;;;;;10.30;7.00;;;;;;;-2.36;73.19;99634.05;106501;1255;60376;-80
2024/01/06 02:36:54;;;;;;;13.50;7.10;;;;;;;-2.38;72.95;99624.30;106124;1256;60465;-81
2024/01/06 02:39:23;;;;;;;10.70;6.60;;;;;;;-2.40;73.14;99629.08;107750;1252;74433;-81
2024/01/06 02:41:51;;;;;;;16.20;8.00;;;;;;;-2.32;73.24;99627.63;108114;1254;68710;-79
2024/01/06 02:44:18;;;;;;;12.00;6.90;;;;;;;-2.33;72.49;99624.36;106896;1254;72483;-79
2024/01/06 02:46:46;;;;;;;18.70;8.10;;;;;;;-2.40;72.77;99618.87;109325;1253;57998;-80
2024/01/06 02:49:13;;;;;;;12.00;6.90;;;;;;;-2.43;72.94;99617.29;109151;1253;58911;-79
2024/01/06 02:51:41;;;;;;;12.00;7.40;;;;;;;-2.36;73.33;99607.70;107899;1253;72402;-79
2024/01/06 02:54:09;;;;;;;12.50;7.90;;;;;;;-2.38;73.68;99610.41;106534;1257;69044;-79
2024/01/06 02:56:38;;;;;;;13.30;7.40;;;;;;;-2.47;73.80;99616.35;106228;1254;72709;-76
2024/01/06 02:59:05;;;;;;;10.40;6.50;;;;;;;-2.45;73.95;99616.20;106002;1254;61013;-75
2024/01/06 03:01:33;;;;;;;10.80;7.30;;;;;;;-2.45;73.90;99623.48;105917;1257;60364;-73
2024/01/06 03:04:00;;;;;;;12.70;7.80;;;;;;;-2.51;74.08;99627.30;105914;1257;73557;-75
2024/01/06 03:06:28;;;;;;;14.80;7.20;;;;;;;-2.54;73.54;99632.85;106367;1254;68778;-76
2024/01/06 03:08:56;;;;;;;13.50;8.00;;;;;;;-2.49;73.16;99624.92;106168;1257;71446;-76
2024/01/06 03:11:23;;;;;;;11.90;7.40;;;;;;;-2.50;73.74;99620.13;105919;1257;60453;-74
2024/01/06 03:13:50;;;;;;;12.40;6.80;;;;;;;-2.56;73.97;99617.15;106039;1254;60789;-75
2024/01/06 03:16:18;;;;;;;10.70;7.10;;;;;;;-2.56;74.19;99609.37;106899;1256;73848;-75
2024/01/06 03:18:46;;;;;;;10.30;6.00;;;;;;;-2.44;74.00;99603.33;105942;1254;68196;-75
2024/01/06 03:21:21;;;;;;;9.60;6.30;;;;;;;-2.43;73.53;99594.23;106228;1256;71453;-75
2024/01/06 03:23:48;;;;;;;10.80;5.60;;;;;;;-2.50;73.31;99594.45;106140;1254;60550;-74
2024/01/06 03:26:17;;;;;;;9.30;5.40;;;;;;;-2.54;72.51;99589.17;105797;1254;60441;-76
2024/01/06 03:28:44;;;;;;;8.90;5.30;;;;;;;-2.52;72.37;99590.23;105895;1258;73883;-75
2024/01/06 03:31:12;;;;;;;9.60;5.60;;;;;;;-2.54;73.12;99596.42;105890;1254;67972;-76
2024/01/06 03:33:39;;;;;;;8.50;5.20;;;;;;;-2.61;73.60;99601.84;105896;1254;71358;-76
2024/01/06 03:36:07;;;;;;;8.30;5.70;;;;;;;-2.65;73.07;99593.92;105927;1257;60550;-76
2024/01/06 03:38:35;;;;;;;9.30;5.30;;;;;;;-2.58;73.22;99594.59;106020;1254;60425;-75
2024/01/06 03:41:02;;;;;;;10.90;5.30;;;;;;;-2.60;73.54;99592.59;107009;1253;72551;-76
2024/01/06 03:43:30;;;;;;;10.30;5.40;;;;;;;-2.64;73.90;99593.86;106661;1257;69130;-75
2024/01/06 03:46:00;;;;;;;10.90;5.80;;;;;;;-2.64;73.89;99595.27;108962;1254;72449;-75
2024/01/06 03:48:27;;;;;;;12.20;6.20;;;;;;;-2.56;73.86;99590.11;108420;1254;60722;-75
2024/01/06 03:50:55;;;;;;;9.90;5.70;;;;;;;-2.54;73.81;99595.25;106103;1259;60453;-75
2024/01/06 03:53:23;;;;;;;8.80;5.40;;;;;;;-2.61;73.87;99593.88;105974;1258;71595;-76
2024/01/06 03:55:53;;;;;;;10.10;5.70;;;;;;;-2.62;73.95;99587.84;106074;1257;68937;-75
2024/01/06 03:58:21;;;;;;;10.80;6.20;;;;;;;-2.53;73.66;99589.26;106124;1254;72711;-75
2024/01/06 04:00:48;;;;;;;11.30;6.10;;;;;;;-2.53;73.91;99605.74;105930;1253;60476;-75
2024/01/06 04:03:16;;;;;;;13.30;6.10;;;;;;;-2.58;73.55;99617.61;105854;1256;60418;-76
2024/01/06 04:05:43;;;;;;;9.20;5.50;;;;;;;-2.57;73.99;99618.98;105925;1257;73856;-75
2024/01/06 04:08:11;;;;;;;13.10;6.20;;;;;;;-2.48;74.19;99618.83;105890;1254;69972;-78
2024/01/06 04:10:39;;;;;;;11.70;6.30;;;;;;;-2.49;74.26;99616.27;105967;1254;72006;-77
2024/01/06 04:13:16;;;;;;;11.10;6.20;;;;;;;-2.53;74.02;99606.48;105846;1254;60404;-76
2024/01/06 04:15:44;;;;;;;10.70;6.10;;;;;;;-2.59;74.15;99590.67;105966;1254;60610;-76
2024/01/06 04:18:12;;;;;;;12.70;6.40;;;;;;;-2.54;74.39;99570.58;105838;1255;72518;-76
2024/01/06 04:20:39;;;;;;;9.50;5.70;;;;;;;-2.44;74.11;99561.33;105868;1257;69194;-77
2024/01/06 04:23:07;;;;;;;9.10;5.70;;;;;;;-2.47;74.27;99559.81;105954;1254;72514;-76
2024/01/06 04:25:34;;;;;;;9.30;5.70;;;;;;;-2.53;74.16;99558.59;105812;1253;61180;-77
2024/01/06 04:28:02;;;;;;;9.70;5.80;;;;;;;-2.57;74.24;99569.53;105998;1254;60462;-74
2024/01/06 04:30:29;;;;;;;9.00;5.70;;;;;;;-2.51;74.19;99567.13;105869;1256;73723;-76
2024/01/06 04:32:57;;;;;;;9.40;5.70;;;;;;;-2.53;74.31;99580.97;105988;1256;69026;-76
2024/01/06 04:35:25;;;;;;;9.70;6.10;;;;;;;-2.62;74.07;99585.26;106142;1257;72928;-76
2024/01/06 04:37:52;;;;;;;9.60;5.60;;;;;;;-2.66;74.08;99588.77;105975;1257;60527;-77
2024/01/06 04:40:20;;;;;;;10.00;5.80;;;;;;;-2.61;74.26;99599.77;106519;1257;60418;-77
2024/01/06 04:42:47;;;;;;;9.10;5.60;;;;;;;-2.63;74.46;99597.80;108195;1253;72547;-76
2024/01/06 04:45:15;;;;;;;11.90;6.20;;;;;;;-2.67;74.78;99592.98;109378;1253;69020;-76
2024/01/06 04:47:43;;;;;;;13.20;5.10;;;;;;;-2.65;75.00;99595.83;107910;1257;71238;-76
2024/01/06 04:50:10;;;;;;;10.00;6.00;;;;;;;-2.52;74.48;99597.02;106105;1254;61006;-76
2024/01/06 04:52:38;;;;;;;16.10;7.00;;;;;;;-2.48;74.48;99588.27;106121;1257;60363;-77
2024/01/06 04:55:05;;;;;;;10.70;6.90;;;;;;;-2.49;74.85;99585.23;105866;1259;72648;-76
2024/01/06 04:57:33;;;;;;;9.30;5.80;;;;;;;-2.49;75.14;99576.70;106221;1253;70813;-75
2024/01/06 05:00:00;;;;;;;12.20;6.80;;;;;;;-2.38;75.34;99572.42;106774;1254;71432;-77
2024/01/06 05:02:28;;;;;;;11.60;7.20;;;;;;;-2.32;75.58;99565.16;106164;1253;60498;-76
2024/01/06 05:04:55;;;;;;;16.20;7.90;;;;;;;-2.36;75.80;99572.14;106009;1253;60369;-76
2024/01/06 05:07:23;;;;;;;11.60;7.30;;;;;;;-2.41;75.58;99571.53;106129;1254;73916;-77
2024/01/06 05:09:50;;;;;;;12.60;7.20;;;;;;;-2.42;75.67;99574.25;105994;1253;70441;-76
2024/01/06 05:12:17;;;;;;;9.60;6.40;;;;;;;-2.32;75.67;99583.70;106197;1253;72731;-78
2024/01/06 05:14:45;;;;;;;11.00;6.40;;;;;;;-2.22;75.07;99579.09;106393;1257;60461;-77
2024/01/06 05:17:12;;;;;;;10.60;6.30;;;;;;;-2.23;74.70;99575.02;106041;1253;60520;-78
2024/01/06 05:19:40;;;;;;;12.80;6.80;;;;;;;-2.28;74.40;99573.23;105954;1255;73053;-78
2024/01/06 05:22:08;;;;;;;11.00;6.40;;;;;;;-2.25;75.04;99566.61;106625;1253;69164;-78
2024/01/06 05:24:35;;;;;;;10.70;6.30;;;;;;;-2.13;75.11;99569.23;106395;1253;71405;-75
2024/01/06 05:27:03;;;;;;;10.90;6.00;;;;;;;-2.15;75.32;99566.23;106259;1253;60572;-75
2024/01/06 05:29:30;;;;;;;9.50;5.60;;;;;;;-2.24;75.06;99561.37;106053;1254;60552;-76
2024/01/06 05:31:58;;;;;;;8.70;5.40;;;;;;;-2.28;75.24;99559.54;105961;1253;72951;-76
2024/01/06 05:34:25;;;;;;;8.30;5.10;;;;;;;-2.23;75.18;99571.55;105992;1257;70240;-76
2024/01/06 05:36:53;;;;;;;10.80;5.80;;;;;;;-2.26;75.18;99557.66;106849;1256;71419;-77
2024/01/06 05:39:21;;;;;;;9.80;5.60;;;;;;;-2.33;74.58;99553.23;106541;1254;60457;-77
2024/01/06 05:41:48;;;;;;;8.80;5.40;;;;;;;-2.37;75.31;99563.88;108275;1253;60415;-77
2024/01/06 05:44:16;;;;;;;8.60;5.70;;;;;;;-2.28;75.50;99556.05;107715;1254;72642;-75
2024/01/06 05:46:43;;;;;;;9.90;5.90;;;;;;;-2.26;75.32;99555.77;106817;1257;70519;-78
2024/01/06 05:49:11;;;;;;;8.90;5.80;;;;;;;-2.32;75.36;99552.82;106804;1253;71368;-79
2024/01/06 05:51:44;;;;;;;9.90;5.80;;;;;;;-2.36;75.50;99541.79;106662;1254;60847;-77
2024/01/06 05:54:13;;;;;;;9.10;5.90;;;;;;;-2.29;75.34;99534.27;106486;1256;60361;-78
2024/01/06 05:56:40;;;;;;;9.20;5.20;;;;;;;-2.25;75.30;99521.38;106765;1253;72182;-80
2024/01/06 05:59:08;;;;;;;8.20;5.10;;;;;;;-2.31;75.23;99518.09;107054;1253;68690;-77
2024/01/06 06:01:36;;;;;;;9.90;5.30;;;;;;;-2.37;75.20;99528.66;106958;1254;71364;-82
2024/01/06 06:04:03;;;;;;;9.60;5.50;;;;;;;-2.39;75.79;99530.02;107317;1254;60341;-85
2024/01/06 06:06:31;;;;;;;8.80;5.20;;;;;;;-2.31;75.98;99531.61;106954;1257;60473;-84
2024/01/06 06:08:59;;;;;;;8.00;5.40;;;;;;;-2.25;75.96;99518.25;106942;1259;73933;-85
2024/01/06 06:11:27;;;;;;;7.50;5.70;;;;;;;-2.30;75.81;99512.48;107414;1253;69263;-85
2024/01/06 06:13:54;;;;;;;9.80;5.10;;;;;;;-2.34;76.68;99502.48;106803;1256;71408;-86
2024/01/06 06:16:22;;;;;;;7.40;4.60;;;;;;;-2.32;77.92;99497.70;107742;1253;61676;-85
2024/01/06 06:18:50;;;;;;;7.00;4.70;;;;;;;-2.24;76.73;99497.16;109207;1252;58765;-89
2024/01/06 06:21:18;;;;;;;9.30;5.50;;;;;;;-2.22;76.14;99496.90;109256;1253;72405;-83
2024/01/06 06:23:46;;;;;;;6.70;4.80;;;;;;;-2.26;76.07;99493.83;109155;1253;69118;-86
2024/01/06 06:26:14;;;;;;;8.60;4.90;;;;;;;-2.16;76.45;99495.15;109487;1253;70603;-85
2024/01/06 06:28:41;;;;;;;9.00;5.60;;;;;;;-2.07;77.22;99485.90;108905;1252;58029;-86
2024/01/06 06:31:09;;;;;;;10.00;5.60;;;;;;;-2.08;77.32;99484.27;108991;1253;60108;-87
2024/01/06 06:33:36;;;;;;;8.00;5.10;;;;;;;-2.10;77.55;99484.34;107498;1253;72485;-87
2024/01/06 06:36:06;;;;;;;7.90;5.30;;;;;;;-2.08;77.85;99494.49;107645;1256;70034;-86
2024/01/06 06:38:46;;;;;;;10.40;5.50;;;;;;;-1.96;77.69;99500.20;108044;1250;72389;-89
2024/01/06 06:41:14;;;;;;;8.20;5.40;;;;;;;-1.94;76.26;99493.27;109046;1257;58147;-87
2024/01/06 06:43:41;;;;;;;11.40;6.10;;;;;;;-2.00;76.03;99495.38;109138;1257;59255;-85
2024/01/06 06:46:09;;;;;;;9.50;5.50;;;;;;;-2.05;76.17;99495.36;108997;1257;72544;-87
2024/01/06 06:48:36;;;;;;;8.10;5.30;;;;;;;-2.09;76.22;99490.76;109012;1259;67758;-86
2024/01/06 06:51:04;;;;;;;8.70;5.70;;;;;;;-2.04;76.49;99488.48;107696;1259;72071;-85
2024/01/06 06:53:31;;;;;;;9.00;6.20;;;;;;;-1.96;77.52;99488.55;106164;1256;60538;-89
2024/01/06 06:55:59;;;;;;;9.40;6.00;;;;;;;-1.98;77.01;99489.73;106347;1259;60518;-88
2024/01/06 06:58:27;;;;;;;11.30;5.80;;;;;;;-2.02;77.63;99492.74;106812;1263;72751;-86
2024/01/06 07:00:54;;;;;;;8.60;5.40;;;;;;;-2.03;78.06;99500.05;107818;1260;69258;-87
2024/01/06 07:03:22;;;;;;;8.90;5.80;;;;;;;-1.90;77.97;99500.31;106221;1262;72784;-86
2024/01/06 07:05:50;;;;;;;9.60;5.80;;;;;;;-1.84;77.85;99503.41;106135;1261;60543;-82
2024/01/06 07:08:18;;;;;;;11.40;6.50;;;;;;;-1.86;77.87;99500.08;107716;1256;60354;-82
2024/01/06 07:10:45;;;;;;;8.70;6.00;;;;;;;-1.89;78.15;99502.52;107522;1255;74952;-83
2024/01/06 07:13:13;;;;;;;9.60;6.30;;;;;;;-1.83;77.75;99502.27;106444;1262;70199;-85
2024/01/06 07:15:41;;;;;;;10.30;7.00;;;;;;;-1.78;78.20;99503.56;107182;1257;75213;-85
2024/01/06 07:18:09;;;;;;;13.00;6.80;;;;;;;-1.77;78.35;99512.59;106149;1262;60562;-79
2024/01/06 07:20:37;;;;;;;9.80;6.40;;;;;;;-1.76;78.11;99518.36;105757;1258;60470;-80
2024/01/06 07:23:04;;;;;;;11.40;6.10;;;;;;;-1.65;77.89;99518.90;105666;1262;72603;-80
2024/01/06 07:25:32;;;;;;;11.10;6.40;;;;;;;-1.61;77.88;99520.39;105932;1260;68723;-81
2024/01/06 07:27:59;;;;;;;10.10;6.30;;;;;;;-1.69;77.39;99522.80;105680;1257;71450;-79
2024/01/06 07:30:27;;;;;;;15.70;7.40;;;;;;;-1.76;76.92;99522.41;105863;1256;60607;-79
2024/01/06 07:32:55;;;;;;;14.30;8.40;;;;;;;-1.72;76.97;99510.20;105815;1263;60429;-80
2024/01/06 07:35:22;;;;;;;13.10;9.10;;;;;;;-1.72;76.73;99509.83;105916;1261;72631;-79
2024/01/06 07:37:50;;;;;;;18.10;8.60;;;;;;;-1.75;76.80;99505.48;106319;1257;70022;-79
2024/01/06 07:40:17;;;;;;;17.00;9.00;;;;;;;-1.76;76.73;99497.02;109022;1256;71440;-79
2024/01/06 07:42:45;;;;;;;12.60;8.00;;;;;;;-1.67;76.75;99492.83;109190;1256;59585;-80
2024/01/06 07:45:13;;;;;;;11.70;6.80;;;;;;;-1.64;77.21;99487.77;109117;1257;58801;-79
2024/01/06 07:47:41;;;;;;;12.10;7.70;;;;;;;-1.63;77.49;99490.66;109100;1257;72584;-80
2024/01/06 07:50:09;;;;;;;10.10;6.80;;;;;;;-1.64;77.47;99497.67;107999;1258;68751;-79
2024/01/06 07:52:36;;;;;;;10.40;6.70;;;;;;;-1.60;76.49;99496.52;109000;1257;71174;-78
2024/01/06 07:55:04;;;;;;;12.30;7.40;;;;;;;-1.48;76.69;99489.51;109201;1258;58136;-80
2024/01/06 07:57:31;;;;;;;12.30;7.00;;;;;;;-1.44;76.93;99490.70;108977;1260;176128;-81
2024/01/06 08:02:38;;;;;;;11.20;7.50;;;;;;;-1.34;77.11;99476.87;104671;1291;601144;-79
2024/01/06 08:05:06;;;;;;;11.70;6.80;;;;;;;-1.31;77.15;99475.81;107877;1262;59335;-79
2024/01/06 08:07:35;;;;;;;10.50;7.30;;;;;;;-1.29;77.63;99479.66;107771;1257;60405;-78
2024/01/06 08:10:04;;;;;;;9.00;6.50;;;;;;;-1.27;77.63;99479.14;106203;1263;71934;-80
2024/01/06 08:12:32;;;;;;;10.70;5.90;;;;;;;-1.15;77.00;99478.94;105580;1264;69026;-78
2024/01/06 08:15:00;;;;;;;11.00;6.90;;;;;;;-1.08;77.16;99478.25;105500;1264;74254;-78
2024/01/06 08:17:27;;;;;;;11.90;7.30;;;;;;;-1.07;77.65;99479.61;105442;1257;173211;-78
2024/01/06 08:19:55;;;;;;;11.30;7.30;;;;;;;-1.08;77.43;99478.65;105661;1256;59339;-78
2024/01/06 08:22:23;;;;;;;9.20;7.00;;;;;;;-1.11;77.46;99476.37;106131;1253;70810;-79
2024/01/06 08:24:50;;;;;;;14.40;7.90;;;;;;;-1.03;76.88;99473.98;107362;1254;69059;-79
2024/01/06 08:27:18;;;;;;;12.50;8.10;;;;;;;-1.01;76.74;99479.70;107525;1260;72272;-78
2024/01/06 08:29:45;;;;;;;12.00;7.90;;;;;;;-1.06;76.24;99488.58;106017;1254;60949;-79
2024/01/06 08:32:14;;;;;;;13.60;8.20;;;;;;;-1.10;76.53;99496.64;105818;1253;60095;-77
2024/01/06 08:34:42;;;;;;;12.30;8.40;;;;;;;-1.02;76.87;99495.48;106391;1257;72196;-78
2024/01/06 08:37:09;;;;;;;13.00;6.90;;;;;;;-0.93;77.18;99496.41;107361;1254;69270;-76
2024/01/06 08:39:37;;;;;;;13.80;9.10;;;;;;;-0.89;77.39;99491.30;109335;1251;71127;-76
2024/01/06 08:42:05;;;;;;;14.20;9.50;;;;;;;-0.90;77.41;99492.20;109426;1251;57994;-78
2024/01/06 08:44:32;;;;;;;19.90;10.10;;;;;;;-0.89;77.02;99498.28;107688;1256;59630;-77
2024/01/06 08:46:59;;;;;;;20.10;10.90;;;;;;;-0.89;77.31;99497.70;106639;1257;73057;-79
2024/01/06 08:49:27;;;;;;;19.20;11.40;;;;;;;-0.80;77.12;99491.20;106453;1259;68935;-79
2024/01/06 08:51:55;;;;;;;22.80;12.90;;;;;;;-0.70;77.11;99490.88;106022;1254;70547;-82
2024/01/06 08:54:25;;;;;;;22.70;13.40;;;;;;;-0.73;76.44;99486.43;106874;1253;60275;-83
2024/01/06 08:56:53;;;;;;;22.40;13.10;;;;;;;-0.78;76.84;99483.80;107101;1251;60039;-82
2024/01/06 08:59:20;;;;;;;24.50;14.30;;;;;;;-0.72;77.23;99491.20;106412;1251;71722;-79
2024/01/06 09:01:48;;;;;;;25.50;14.50;;;;;;;-0.68;77.04;99490.58;106042;1254;70073;-78
2024/01/06 09:04:17;;;;;;;27.40;16.50;;;;;;;-0.70;77.04;99488.13;107347;1254;70587;-78
2024/01/06 09:06:46;;;;;;;32.70;15.80;;;;;;;-0.73;77.14;99491.80;106889;1256;59653;-78
2024/01/06 09:09:14;;;;;;;23.90;13.60;;;;;;;-0.67;77.06;99487.35;106846;1254;59647;-77
2024/01/06 09:11:43;;;;;;;24.90;13.90;;;;;;;-0.65;76.90;99475.77;106562;1257;73058;-81
2024/01/06 09:14:13;;;;;;;26.80;14.60;;;;;;;-0.68;77.04;99471.45;106918;1254;70141;-84
2024/01/06 09:16:40;;;;;;;22.30;13.10;;;;;;;-0.69;77.23;99471.85;107337;1254;71078;-81
2024/01/06 09:19:08;;;;;;;22.30;12.50;;;;;;;-0.59;77.10;99466.67;107251;1253;59653;-82
2024/01/06 09:21:37;;;;;;;19.20;11.30;;;;;;;-0.51;77.34;99472.90;108387;1253;59084;-82
2024/01/06 09:24:06;;;;;;;15.60;10.20;;;;;;;-0.49;77.69;99472.46;106811;1254;72310;-80
2024/01/06 09:26:34;;;;;;;18.70;11.60;;;;;;;-0.48;77.89;99468.02;106770;1254;68842;-81
2024/01/06 09:29:03;;;;;;;18.30;11.20;;;;;;;-0.40;77.98;99463.27;106457;1259;70199;-80
2024/01/06 09:31:30;;;;;;;21.60;11.20;;;;;;;-0.32;77.80;99450.08;106285;1254;59545;-80
2024/01/06 09:34:01;;;;;;;18.70;11.90;;;;;;;-0.34;77.91;99447.75;106431;1253;59737;-82
2024/01/06 09:36:35;;;;;;;17.00;10.10;;;;;;;-0.36;77.76;99446.17;107720;1253;72932;-81
2024/01/06 09:39:04;;;;;;;13.10;9.60;;;;;;;-0.28;77.90;99441.92;109428;1253;69101;-81
2024/01/06 09:41:31;;;;;;;15.40;10.90;;;;;;;-0.18;77.98;99432.92;108709;1253;73681;-79
2024/01/06 09:43:59;;;;;;;15.40;10.60;;;;;;;-0.21;77.79;99420.40;107653;1252;59616;-76
2024/01/06 09:46:29;;;;;;;18.70;11.50;;;;;;;-0.27;78.06;99412.31;106791;1253;59618;-76
2024/01/06 09:48:58;;;;;;;16.50;9.50;;;;;;;-0.32;78.16;99402.20;107602;1254;74276;-79
2024/01/06 09:51:26;;;;;;;16.10;11.40;;;;;;;-0.28;78.35;99397.20;106494;1256;68734;-81
2024/01/06 09:53:59;;;;;;;16.00;11.50;;;;;;;-0.30;78.59;99395.80;106345;1257;71446;-81
2024/01/06 09:56:28;;;;;;;18.70;11.70;;;;;;;-0.35;78.23;99399.84;106047;1256;59745;-79
2024/01/06 09:58:56;;;;;;;19.00;11.70;;;;;;;-0.44;77.85;99399.54;106077;1253;60086;-81
2024/01/06 10:01:24;;;;;;;15.70;11.00;;;;;;;-0.47;77.81;99397.16;106365;1253;71935;-81
2024/01/06 10:03:51;;;;;;;16.60;11.40;;;;;;;-0.42;77.92;99398.70;106721;1254;70053;-80
2024/01/06 10:06:20;;;;;;;16.90;11.10;;;;;;;-0.41;78.22;99398.15;106786;1254;71431;-80
2024/01/06 10:08:49;;;;;;;17.10;12.00;;;;;;;-0.44;78.38;99390.70;106886;1254;59493;-80
2024/01/06 10:11:18;;;;;;;16.70;11.30;;;;;;;-0.45;78.62;99386.91;107328;1254;59577;-80
2024/01/06 10:13:49;;;;;;;17.10;11.40;;;;;;;-0.43;78.25;99386.98;106635;1254;73116;-77
2024/01/06 10:16:17;;;;;;;15.80;10.50;;;;;;;-0.36;77.87;99390.33;106211;1254;70174;-79
2024/01/06 10:18:44;;;;;;;16.50;11.10;;;;;;;-0.37;77.43;99383.45;106191;1253;72744;-80
2024/01/06 10:21:17;;;;;;;17.50;11.50;;;;;;;-0.47;77.78;99384.61;106396;1254;59622;-77
2024/01/06 10:23:45;;;;;;;20.30;11.50;;;;;;;-0.51;78.29;99381.26;106153;1253;59672;-78
2024/01/06 10:26:13;;;;;;;16.90;10.80;;;;;;;-0.44;78.42;99380.73;105980;1253;72011;-78
2024/01/06 10:28:41;;;;;;;21.50;12.60;;;;;;;-0.37;78.30;99391.73;106024;1254;67915;-78
2024/01/06 10:31:08;;;;;;;17.30;12.10;;;;;;;-0.37;78.35;99389.71;106006;1257;71685;-78
2024/01/06 10:33:36;;;;;;;19.40;13.00;;;;;;;-0.42;78.46;99394.16;106122;1252;59673;-78
2024/01/06 10:36:05;;;;;;;22.20;12.70;;;;;;;-0.46;78.53;99384.73;108463;1253;59983;-78
2024/01/06 10:38:34;;;;;;;22.40;13.80;;;;;;;-0.41;78.78;99379.17;109240;1253;71495;-77
2024/01/06 10:41:12;;;;;;;23.60;15.40;;;;;;;-0.35;78.94;99375.59;107172;1256;71046;-77
2024/01/06 10:43:43;;;;;;;24.20;15.00;;;;;;;-0.36;79.03;99367.34;106358;1254;72506;-76
2024/01/06 10:46:11;;;;;;;27.10;16.10;;;;;;;-0.38;79.33;99366.62;106142;1253;59632;-78
2024/01/06 10:48:44;;;;;;;21.50;14.10;;;;;;;-0.37;79.43;99354.90;105935;1255;62323;-78
2024/01/06 10:51:13;;;;;;;17.40;11.40;;;;;;;-0.31;79.28;99346.27;105966;1253;71937;-78
2024/01/06 10:53:41;;;;;;;19.00;12.00;;;;;;;-0.22;79.26;99342.00;106333;1254;68687;-77
2024/01/06 10:56:12;;;;;;;17.50;11.80;;;;;;;-0.24;79.04;99340.85;106880;1257;71430;-79
2024/01/06 10:58:49;;;;;;;19.30;11.70;;;;;;;-0.27;79.21;99334.34;107355;1254;59753;-79
2024/01/06 11:01:21;;;;;;;18.80;11.50;;;;;;;-0.33;78.75;99320.69;106113;1257;59679;-83
2024/01/06 11:03:54;;;;;;;19.60;12.00;;;;;;;-0.33;78.99;99319.11;105993;1258;71600;-79
2024/01/06 11:06:22;;;;;;;20.10;13.70;;;;;;;-0.26;79.12;99318.73;105768;1253;73160;-77
2024/01/06 11:09:11;;;;;;;22.80;14.30;;;;;;;-0.25;79.30;99316.23;105847;1254;72336;-79
2024/01/06 11:11:39;;;;;;;23.10;14.80;;;;;;;-0.29;79.39;99314.24;105900;1254;59618;-77
2024/01/06 11:14:22;;;;;;;22.70;13.50;;;;;;;-0.31;79.46;99326.27;105703;1253;62068;-78
2024/01/06 11:16:51;;;;;;;23.20;13.00;;;;;;;-0.22;79.20;99328.04;105998;1259;71579;-80
2024/01/06 11:19:33;;;;;;;23.20;14.70;;;;;;;-0.19;79.16;99330.45;105951;1253;70881;-78
2024/01/06 11:22:20;;;;;;;;;;;;;;;-0.24;79.36;99324.33;106664;1253;71829;-77
2024/01/06 11:24:49;;;;;;;21.10;13.50;;;;;;;-0.23;79.58;99319.27;106803;1253;59634;-79