Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:16;;;;;;;;;84.67;59.00;;;;;;;;5020236;28;46068;-75
2023/01/26 00:03:41;;;;;;;;;74.33;52.67;;;;;;;;4998466;28;45234;-75
2023/01/26 00:06:08;;;;;;;;;78.67;57.33;;;;;;;;5012155;28;45290;-74
2023/01/26 00:08:36;;;;;;;;;87.00;61.00;;;;;;;;5000588;28;45544;-74
2023/01/26 00:11:04;;;;;;;;;77.33;59.33;;;;;;;;5010634;28;45374;-75
2023/01/26 00:13:29;;;;;;;;;75.33;59.00;;;;;;;;5004340;28;45441;-75
2023/01/26 00:15:54;;;;;;;;;78.00;60.00;;;;;;;;5015806;28;45275;-74
2023/01/26 00:18:20;;;;;;;;;65.33;51.33;;;;;;;;5003227;28;47354;-75
2023/01/26 00:20:45;;;;;;;;;69.00;54.33;;;;;;;;5013523;28;45245;-74
2023/01/26 00:23:10;;;;;;;;;70.33;55.33;;;;;;;;5007360;28;45147;-75
2023/01/26 00:25:36;;;;;;;;;75.33;58.00;;;;;;;;5017313;28;45458;-74
2023/01/26 00:28:02;;;;;;;;;77.67;53.00;;;;;;;;5010626;28;45205;-74
2023/01/26 00:30:27;;;;;;;;;82.33;55.00;;;;;;;;5019196;28;45986;-74
2023/01/26 00:32:52;;;;;;;;;74.00;51.67;;;;;;;;5009116;28;45856;-73
2023/01/26 00:35:17;;;;;;;;;77.00;58.00;;;;;;;;5018587;28;45467;-75
2023/01/26 00:37:43;;;;;;;;;79.00;54.33;;;;;;;;5013527;28;45329;-75
2023/01/26 00:40:09;;;;;;;;;71.00;54.67;;;;;;;;5019000;28;45309;-75
2023/01/26 00:42:34;;;;;;;;;77.00;55.67;;;;;;;;5013259;28;45359;-75
2023/01/26 00:44:59;;;;;;;;;76.67;54.33;;;;;;;;5020262;28;45187;-75
2023/01/26 00:47:24;;;;;;;;;76.33;56.33;;;;;;;;5004156;28;45826;-75
2023/01/26 00:49:49;;;;;;;;;69.67;51.33;;;;;;;;5020302;28;45205;-75
2023/01/26 00:52:15;;;;;;;;;76.33;59.67;;;;;;;;5008672;28;45309;-75
2023/01/26 00:54:40;;;;;;;;;71.33;52.00;;;;;;;;5014837;28;45330;-75
2023/01/26 00:57:05;;;;;;;;;72.00;56.67;;;;;;;;5015045;28;45325;-74
2023/01/26 00:59:31;;;;;;;;;78.00;57.00;;;;;;;;5018355;28;47013;-75
2023/01/26 01:01:57;;;;;;;;;72.00;55.00;;;;;;;;5011233;28;45291;-75
2023/01/26 01:04:22;;;;;;;;;78.33;58.67;;;;;;;;5018246;28;45360;-75
2023/01/26 01:06:47;;;;;;;;;68.33;50.33;;;;;;;;5007686;28;45473;-75
2023/01/26 01:09:13;;;;;;;;;68.00;55.67;;;;;;;;5006822;28;45257;-75
2023/01/26 01:11:38;;;;;;;;;76.33;57.00;;;;;;;;5006977;28;45324;-75
2023/01/26 01:14:03;;;;;;;;;76.00;55.00;;;;;;;;5008307;28;45304;-75
2023/01/26 01:16:28;;;;;;;;;80.67;61.67;;;;;;;;5011860;28;45439;-75
2023/01/26 01:18:55;;;;;;;;;76.00;56.67;;;;;;;;5010020;28;45249;-75
2023/01/26 01:21:20;;;;;;;;;80.67;59.33;;;;;;;;5006040;28;45359;-75
2023/01/26 01:23:45;;;;;;;;;76.67;56.67;;;;;;;;5010608;28;45451;-75
2023/01/26 01:26:11;;;;;;;;;82.33;57.00;;;;;;;;5013641;28;45276;-75
2023/01/26 01:28:37;;;;;;;;;80.00;58.67;;;;;;;;5012602;28;46184;-75
2023/01/26 01:31:03;;;;;;;;;74.67;57.33;;;;;;;;5013974;28;45276;-75
2023/01/26 01:33:29;;;;;;;;;78.00;50.67;;;;;;;;5007435;28;45190;-75
2023/01/26 01:35:55;;;;;;;;;79.33;54.33;;;;;;;;5013817;28;45193;-75
2023/01/26 01:38:20;;;;;;;;;77.67;56.67;;;;;;;;5013653;28;45453;-75
2023/01/26 01:40:45;;;;;;;;;70.00;51.00;;;;;;;;5017139;28;45449;-75
2023/01/26 01:43:10;;;;;;;;;74.67;55.00;;;;;;;;5015858;28;45312;-75
2023/01/26 01:45:41;;;;;;;;;77.00;58.00;;;;;;;;5015953;28;45327;-76
2023/01/26 01:48:11;;;;;;;;;78.67;54.00;;;;;;;;5014754;28;47325;-76
2023/01/26 01:50:38;;;;;;;;;77.00;57.67;;;;;;;;5016520;28;45384;-75
2023/01/26 01:53:04;;;;;;;;;75.00;58.33;;;;;;;;5006675;28;45349;-76
2023/01/26 01:55:30;;;;;;;;;78.33;55.67;;;;;;;;5016010;28;45698;-76
2023/01/26 01:57:59;;;;;;;;;76.67;55.67;;;;;;;;5012922;28;45390;-75
2023/01/26 02:00:25;;;;;;;;;73.67;54.00;;;;;;;;5016042;28;45239;-75
2023/01/26 02:03:17;;;;;;;;;74.00;56.33;;;;;;;;5010177;28;45217;-75
2023/01/26 02:05:52;;;;;;;;;86.67;60.00;;;;;;;;5014453;28;45399;-75
2023/01/26 02:08:18;;;;;;;;;70.67;58.00;;;;;;;;5001450;28;46341;-75
2023/01/26 02:10:48;;;;;;;;;75.33;55.00;;;;;;;;5013197;28;45396;-75
2023/01/26 02:13:14;;;;;;;;;82.67;59.33;;;;;;;;5006631;28;44897;-75
2023/01/26 02:15:39;;;;;;;;;74.67;56.33;;;;;;;;5013144;28;45501;-75
2023/01/26 02:18:04;;;;;;;;;88.00;61.33;;;;;;;;5004143;28;45471;-76
2023/01/26 02:20:42;;;;;;;;;75.67;57.33;;;;;;;;5013891;28;45267;-76
2023/01/26 02:23:25;;;;;;;;;82.00;58.67;;;;;;;;5005055;28;45392;-76
2023/01/26 02:25:53;;;;;;;;;70.00;55.67;;;;;;;;5008484;28;46109;-76
2023/01/26 02:28:24;;;;;;;;;73.00;54.00;;;;;;;;5015564;28;45579;-76
2023/01/26 02:30:49;;;;;;;;;75.67;55.67;;;;;;;;5005340;28;45404;-76
2023/01/26 02:33:18;;;;;;;;;64.67;52.67;;;;;;;;5012821;28;45333;-76
2023/01/26 02:35:43;;;;;;;;;71.67;54.67;;;;;;;;5015042;28;45903;-75
2023/01/26 02:38:09;;;;;;;;;75.67;52.00;;;;;;;;5012302;28;46114;-76
2023/01/26 02:40:54;;;;;;;;;78.67;54.33;;;;;;;;5015205;28;45185;-76
2023/01/26 02:43:20;;;;;;;;;76.67;58.67;;;;;;;;5007327;28;45289;-76
2023/01/26 02:45:45;;;;;;;;;76.33;51.33;;;;;;;;5013810;28;45384;-77
2023/01/26 02:48:10;;;;;;;;;76.00;58.67;;;;;;;;5009419;28;45206;-77
2023/01/26 02:50:35;;;;;;;;;76.00;57.00;;;;;;;;5015288;28;45491;-76
2023/01/26 02:53:01;;;;;;;;;70.67;54.67;;;;;;;;5006366;28;45304;-76
2023/01/26 02:55:27;;;;;;;;;76.33;58.33;;;;;;;;5015590;28;45318;-77
2023/01/26 02:57:52;;;;;;;;;77.33;54.33;;;;;;;;5016253;28;46747;-77
2023/01/26 03:00:19;;;;;;;;;69.33;53.00;;;;;;;;5014778;28;45750;-77
2023/01/26 03:02:45;;;;;;;;;71.33;52.33;;;;;;;;5004285;28;45346;-77
2023/01/26 03:05:10;;;;;;;;;76.67;53.00;;;;;;;;5015458;28;45371;-77
2023/01/26 03:07:35;;;;;;;;;72.67;52.33;;;;;;;;5009026;28;45335;-77
2023/01/26 03:10:01;;;;;;;;;67.00;53.33;;;;;;;;5011926;28;45413;-77
2023/01/26 03:12:26;;;;;;;;;73.33;53.67;;;;;;;;5006566;28;45249;-77
2023/01/26 03:17:36;;;;;;;;;74.33;55.00;;;;;;;;5010698;28;45842;-78
2023/01/26 03:28:13;;;;;;;;;67.00;50.33;;;;;;;;5010832;28;45219;-78
2023/01/26 03:30:39;;;;;;;;;66.00;50.67;;;;;;;;5012692;28;45324;-78
2023/01/26 03:33:04;;;;;;;;;70.00;47.33;;;;;;;;5010544;28;45481;-77
2023/01/26 03:35:31;;;;;;;;;69.00;51.00;;;;;;;;5015507;28;46083;-77
2023/01/26 03:37:56;;;;;;;;;69.67;49.33;;;;;;;;5015025;28;45395;-77
2023/01/26 03:56:46;;;;;;;;;64.67;48.33;;;;;;;;5006750;28;45312;-79
2023/01/26 03:59:14;;;;;;;;;62.00;42.67;;;;;;;;5009303;28;46227;-79
2023/01/26 04:09:58;;;;;;;;;72.67;52.67;;;;;;;;5012954;28;45745;-78
2023/01/26 04:12:23;;;;;;;;;65.50;46.00;;;;;;;;5006131;28;45234;-78
2023/01/26 04:23:00;;;;;;;;;55.50;39.50;;;;;;;;5010553;28;45272;-78
2023/01/26 04:25:25;;;;;;;;;58.33;43.67;;;;;;;;5017013;28;45319;-78
2023/01/26 04:27:50;;;;;;;;;59.50;43.50;;;;;;;;5016035;28;45437;-77
2023/01/26 04:30:16;;;;;;;;;58.00;42.75;;;;;;;;5019485;28;45362;-78
2023/01/26 04:32:41;;;;;;;;;54.50;42.25;;;;;;;;5013969;28;45233;-78
2023/01/26 04:35:07;;;;;;;;;63.00;45.00;;;;;;;;5019838;28;45443;-78
2023/01/26 04:37:32;;;;;;;;;59.25;43.00;;;;;;;;5010190;28;45229;-77
2023/01/26 04:39:58;;;;;;;;;66.67;45.67;;;;;;;;5018225;28;45464;-78
2023/01/26 04:42:23;;;;;;;;;61.25;48.00;;;;;;;;5011010;28;45222;-78
2023/01/26 04:44:49;;;;;;;;;52.25;40.50;;;;;;;;5018101;28;45321;-78
2023/01/26 04:47:14;;;;;;;;;56.00;45.50;;;;;;;;5009261;28;45451;-78
2023/01/26 04:49:39;;;;;;;;;62.75;42.75;;;;;;;;5019010;28;46312;-78
2023/01/26 04:52:05;;;;;;;;;66.50;50.00;;;;;;;;5010419;28;45461;-79
2023/01/26 04:54:30;;;;;;;;;50.00;42.25;;;;;;;;5018622;28;45260;-79
2023/01/26 04:56:55;;;;;;;;;59.75;42.00;;;;;;;;5014194;28;45328;-79
2023/01/26 04:59:20;;;;;;;;;62.67;46.33;;;;;;;;5018681;28;45447;-79
2023/01/26 05:01:45;;;;;;;;;70.00;49.67;;;;;;;;5016618;28;45299;-80
2023/01/26 05:04:11;;;;;;;;;67.00;48.33;;;;;;;;5018413;28;45364;-79
2023/01/26 05:06:37;;;;;;;;;64.75;49.50;;;;;;;;5012866;28;45320;-80
2023/01/26 05:09:03;;;;;;;;;67.00;50.33;;;;;;;;5009065;28;45819;-79
2023/01/26 05:11:28;;;;;;;;;65.00;51.33;;;;;;;;5005148;28;45408;-79
2023/01/26 05:13:53;;;;;;;;;67.67;47.67;;;;;;;;5013937;28;45496;-80
2023/01/26 05:16:18;;;;;;;;;71.33;52.00;;;;;;;;5010025;28;45462;-80
2023/01/26 05:18:43;;;;;;;;;65.00;46.33;;;;;;;;5008608;28;45441;-80
2023/01/26 05:21:09;;;;;;;;;69.33;51.00;;;;;;;;5013761;28;45446;-80
2023/01/26 05:23:34;;;;;;;;;68.33;45.33;;;;;;;;5006227;28;44706;-80
2023/01/26 05:26:00;;;;;;;;;69.00;50.67;;;;;;;;5016305;28;45386;-80
2023/01/26 05:28:25;;;;;;;;;67.00;47.33;;;;;;;;5008485;28;46221;-80
2023/01/26 05:30:50;;;;;;;;;64.00;47.00;;;;;;;;5012214;28;45280;-79
2023/01/26 05:33:20;;;;;;;;;67.67;52.00;;;;;;;;5012636;28;45217;-79
2023/01/26 05:35:46;;;;;;;;;68.00;50.33;;;;;;;;5007961;28;45616;-79
2023/01/26 05:38:11;;;;;;;;;67.33;52.00;;;;;;;;5011706;28;45370;-78
2023/01/26 05:40:36;;;;;;;;;65.67;50.00;;;;;;;;5015413;28;46093;-79
2023/01/26 05:43:01;;;;;;;;;71.00;53.67;;;;;;;;5015304;28;45317;-79
2023/01/26 05:45:27;;;;;;;;;63.67;50.33;;;;;;;;5017090;28;45322;-76
2023/01/26 05:47:52;;;;;;;;;69.00;51.00;;;;;;;;5003209;28;46708;-78
2023/01/26 05:50:17;;;;;;;;;63.67;50.67;;;;;;;;5016038;28;45305;-78
2023/01/26 05:52:45;;;;;;;;;74.33;56.67;;;;;;;;5007734;28;45427;-78
2023/01/26 05:55:10;;;;;;;;;69.00;51.33;;;;;;;;5015991;28;47380;-81
2023/01/26 05:57:35;;;;;;;;;70.33;50.67;;;;;;;;5006621;28;45289;-80
2023/01/26 06:00:01;;;;;;;;;69.33;50.33;;;;;;;;5018578;28;45287;-78
2023/01/26 06:02:27;;;;;;;;;71.00;53.67;;;;;;;;5006911;28;45229;-81
2023/01/26 06:04:52;;;;;;;;;75.00;55.67;;;;;;;;5018358;28;45455;-82
2023/01/26 06:07:17;;;;;;;;;79.33;56.00;;;;;;;;5004709;28;45740;-81
2023/01/26 06:09:44;;;;;;;;;75.67;55.33;;;;;;;;5013227;28;45234;-80
2023/01/26 06:12:14;;;;;;;;;69.00;54.67;;;;;;;;5007285;28;45228;-81
2023/01/26 06:14:39;;;;;;;;;65.00;52.00;;;;;;;;5013798;28;45415;-80
2023/01/26 06:17:04;;;;;;;;;73.33;54.67;;;;;;;;5007369;28;45562;-85
2023/01/26 06:19:29;;;;;;;;;71.67;49.33;;;;;;;;5020771;28;45375;-85
2023/01/26 06:21:54;;;;;;;;;67.67;48.67;;;;;;;;5011709;28;45518;-86
2023/01/26 06:24:20;;;;;;;;;65.33;46.67;;;;;;;;5011839;28;46055;-83
2023/01/26 06:26:48;;;;;;;;;72.67;50.33;;;;;;;;5011045;28;45297;-81
2023/01/26 06:29:13;;;;;;;;;74.00;51.00;;;;;;;;5005350;28;45430;-83
2023/01/26 06:31:39;;;;;;;;;63.00;48.67;;;;;;;;5007695;28;45356;-80
2023/01/26 06:34:04;;;;;;;;;65.67;48.33;;;;;;;;5011313;28;45514;-83
2023/01/26 06:36:30;;;;;;;;;62.33;50.00;;;;;;;;5010716;28;45205;-82
2023/01/26 06:38:55;;;;;;;;;62.33;46.67;;;;;;;;5012446;28;45205;-77
2023/01/26 06:41:20;;;;;;;;;61.33;46.00;;;;;;;;5010934;28;45438;-82
2023/01/26 06:43:46;;;;;;;;;68.00;49.67;;;;;;;;5012596;28;45909;-83
2023/01/26 06:46:12;;;;;;;;;64.67;49.67;;;;;;;;5013609;28;45506;-83
2023/01/26 06:48:37;;;;;;;;;57.67;46.33;;;;;;;;5012496;28;45211;-84
2023/01/26 06:51:12;;;;;;;;;65.00;48.67;;;;;;;;5014362;28;45467;-80
2023/01/26 06:53:40;;;;;;;;;66.00;47.33;;;;;;;;5015827;28;45316;-81
2023/01/26 06:56:05;;;;;;;;;60.67;47.00;;;;;;;;5013187;28;45614;-80
2023/01/26 06:58:30;;;;;;;;;65.00;51.33;;;;;;;;5008372;28;45681;-82
2023/01/26 07:00:56;;;;;;;;;67.67;52.67;;;;;;;;5016688;28;45344;-81
2023/01/26 07:03:21;;;;;;;;;70.33;50.67;;;;;;;;5008129;28;45942;-82
2023/01/26 07:05:46;;;;;;;;;70.33;52.67;;;;;;;;5013264;28;47887;-81
2023/01/26 07:08:11;;;;;;;;;59.33;44.00;;;;;;;;5017769;28;45265;-81
2023/01/26 07:10:37;;;;;;;;;59.00;45.67;;;;;;;;5014181;28;45412;-80
2023/01/26 07:13:05;;;;;;;;;58.67;46.33;;;;;;;;5008945;28;45456;-80
2023/01/26 07:15:30;;;;;;;;;65.00;48.33;;;;;;;;5007849;28;45447;-81
2023/01/26 07:17:55;;;;;;;;;68.33;52.00;;;;;;;;5006462;28;45313;-80
2023/01/26 07:20:21;;;;;;;;;73.67;54.67;;;;;;;;5014109;28;45217;-81
2023/01/26 07:22:46;;;;;;;;;70.00;49.67;;;;;;;;5005770;28;46018;-82
2023/01/26 07:25:11;;;;;;;;;74.67;53.00;;;;;;;;5004930;28;46717;-82
2023/01/26 07:27:36;;;;;;;;;66.00;51.33;;;;;;;;5012448;28;45289;-81
2023/01/26 07:30:02;;;;;;;;;64.33;48.33;;;;;;;;5017591;28;45307;-81
2023/01/26 07:32:27;;;;;;;;;61.00;42.00;;;;;;;;5009092;28;45097;-82
2023/01/26 07:34:52;;;;;;;;;66.00;52.33;;;;;;;;5015090;28;45078;-82
2023/01/26 07:37:17;;;;;;;;;70.33;52.67;;;;;;;;5011021;28;45273;-82
2023/01/26 07:39:43;;;;;;;;;69.67;51.67;;;;;;;;5013079;28;45573;-82
2023/01/26 07:42:08;;;;;;;;;62.33;48.67;;;;;;;;5009982;28;45297;-81
2023/01/26 07:44:34;;;;;;;;;66.33;47.67;;;;;;;;5014270;28;45232;-80
2023/01/26 07:46:59;;;;;;;;;58.67;48.67;;;;;;;;5004674;28;45371;-81
2023/01/26 07:49:24;;;;;;;;;53.67;45.00;;;;;;;;5014041;28;45264;-80
2023/01/26 07:51:51;;;;;;;;;58.67;47.00;;;;;;;;5011543;28;45447;-80
2023/01/26 07:54:16;;;;;;;;;63.33;47.67;;;;;;;;5017786;28;46277;-82
2023/01/26 07:56:43;;;;;;;;;68.33;50.00;;;;;;;;5012392;28;45249;-82
2023/01/26 07:59:09;;;;;;;;;63.33;46.67;;;;;;;;5015519;28;45391;-77
2023/01/26 08:01:34;;;;;;;;;67.00;48.00;;;;;;;;5015918;28;45398;-78
2023/01/26 08:03:59;;;;;;;;;70.67;49.67;;;;;;;;5012145;28;47209;-82
2023/01/26 08:06:24;;;;;;;;;67.00;46.00;;;;;;;;5007842;28;45196;-82
2023/01/26 08:08:50;;;;;;;;;70.67;51.67;;;;;;;;5007260;28;45446;-82
2023/01/26 08:11:16;;;;;;;;;70.67;51.00;;;;;;;;5019293;28;45194;-84
2023/01/26 08:13:41;;;;;;;;;63.00;49.00;;;;;;;;5010236;28;45399;-85
2023/01/26 08:16:10;;;;;;;;;71.33;49.67;;;;;;;;5010072;28;45349;-85
2023/01/26 08:18:35;;;;;;;;;68.33;48.67;;;;;;;;5023011;28;45470;-85
2023/01/26 08:21:01;;;;;;;;;55.00;43.33;;;;;;;;5012597;28;45414;-84
2023/01/26 08:23:26;;;;;;;;;66.33;50.67;;;;;;;;5008788;28;46625;-84
2023/01/26 08:25:51;;;;;;;;;66.67;52.00;;;;;;;;5015938;28;44906;-84
2023/01/26 08:28:16;;;;;;;;;64.67;47.33;;;;;;;;5014694;28;45367;-84
2023/01/26 08:30:42;;;;;;;;;71.00;49.00;;;;;;;;5014672;28;45743;-85
2023/01/26 08:33:07;;;;;;;;;66.00;51.67;;;;;;;;5007495;28;46681;-84
2023/01/26 08:35:33;;;;;;;;;64.67;48.33;;;;;;;;5015368;28;45199;-84
2023/01/26 08:37:58;;;;;;;;;64.33;45.00;;;;;;;;5012505;28;45141;-84
2023/01/26 08:40:23;;;;;;;;;67.00;47.00;;;;;;;;5020562;28;45269;-85
2023/01/26 08:42:49;;;;;;;;;61.00;50.00;;;;;;;;5000791;28;45294;-84
2023/01/26 08:45:14;;;;;;;;;65.00;44.75;;;;;;;;5017479;28;45177;-84
2023/01/26 08:47:40;;;;;;;;;62.00;47.67;;;;;;;;5014276;28;45208;-83
2023/01/26 08:50:05;;;;;;;;;61.33;49.00;;;;;;;;5020741;28;45484;-84
2023/01/26 08:52:30;;;;;;;;;57.33;43.00;;;;;;;;5012324;28;45350;-84
2023/01/26 08:54:55;;;;;;;;;60.33;45.67;;;;;;;;5019046;28;45269;-83
2023/01/26 08:57:21;;;;;;;;;73.00;51.00;;;;;;;;5009157;28;45370;-84
2023/01/26 08:59:46;;;;;;;;;59.33;45.33;;;;;;;;5020043;28;46516;-83
2023/01/26 09:02:11;;;;;;;;;62.67;47.00;;;;;;;;5014084;28;45286;-83
2023/01/26 09:04:36;;;;;;;;;70.25;48.50;;;;;;;;5021269;28;45288;-85
2023/01/26 09:07:01;;;;;;;;;60.33;47.00;;;;;;;;5007179;28;45333;-84
2023/01/26 09:09:27;;;;;;;;;65.75;45.75;;;;;;;;5016760;28;45339;-83
2023/01/26 09:11:55;;;;;;;;;64.50;43.25;;;;;;;;5007282;28;45566;-84
2023/01/26 09:14:20;;;;;;;;;60.75;46.50;;;;;;;;5018452;28;45276;-84
2023/01/26 09:16:45;;;;;;;;;71.00;52.00;;;;;;;;5005108;28;45695;-84
2023/01/26 09:19:11;;;;;;;;;65.75;46.00;;;;;;;;5012762;28;45285;-84
2023/01/26 09:21:36;;;;;;;;;71.00;48.33;;;;;;;;5013244;28;45292;-84
2023/01/26 09:24:01;;;;;;;;;80.67;56.00;;;;;;;;5011876;28;45291;-84
2023/01/26 09:26:27;;;;;;;;;80.33;57.33;;;;;;;;5017944;28;45272;-83
2023/01/26 09:28:53;;;;;;;;;64.00;46.00;;;;;;;;5011272;28;45946;-84
2023/01/26 09:31:18;;;;;;;;;66.50;47.50;;;;;;;;5011908;28;46204;-83
2023/01/26 09:33:43;;;;;;;;;61.25;50.50;;;;;;;;5012631;28;45441;-84
2023/01/26 09:36:09;;;;;;;;;69.67;53.33;;;;;;;;5012474;28;45438;-84
2023/01/26 09:38:34;;;;;;;;;69.33;52.00;;;;;;;;5012712;28;45255;-85
2023/01/26 09:41:06;;;;;;;;;79.00;57.00;;;;;;;;5017307;28;46099;-85
2023/01/26 09:43:34;;;;;;;;;75.33;52.00;;;;;;;;5016062;28;45312;-84
2023/01/26 09:46:02;;;;;;;;;65.00;49.00;;;;;;;;5015216;28;45329;-86
2023/01/26 09:48:49;;;;;;;;;59.75;46.00;;;;;;;;5007625;28;45427;-85
2023/01/26 09:51:14;;;;;;;;;77.33;57.67;;;;;;;;5010397;28;46926;-86
2023/01/26 09:53:59;;;;;;;;;75.67;59.00;;;;;;;;5011606;28;45307;-85
2023/01/26 09:56:29;;;;;;;;;72.33;56.00;;;;;;;;5010057;28;45515;-80
2023/01/26 09:58:59;;;;;;;;;65.67;52.00;;;;;;;;5019950;28;45464;-85
2023/01/26 10:01:39;;;;;;;;;74.50;53.75;;;;;;;;5009989;28;45441;-85
2023/01/26 10:04:04;;;;;;;;;61.25;44.00;;;;;;;;5018727;28;45224;-85
2023/01/26 10:06:31;;;;;;;;;54.25;47.00;;;;;;;;5016647;28;45411;-86
2023/01/26 10:08:59;;;;;;;;;54.50;41.75;;;;;;;;5003202;28;46235;-86
2023/01/26 10:11:24;;;;;;;;;69.25;50.75;;;;;;;;5010053;28;47029;-84
2023/01/26 10:13:54;;;;;;;;;66.75;48.00;;;;;;;;5014443;28;45304;-83
2023/01/26 10:16:23;;;;;;;;;60.75;44.75;;;;;;;;5014620;28;45435;-83
2023/01/26 10:18:48;;;;;;;;;53.00;41.00;;;;;;;;5018782;28;45344;-85
2023/01/26 10:21:18;;;;;;;;;57.00;42.50;;;;;;;;5007263;28;46073;-84
2023/01/26 10:23:47;;;;;;;;;56.50;45.75;;;;;;;;5023028;28;45363;-84
2023/01/26 10:26:17;;;;;;;;;49.00;39.00;;;;;;;;4998749;28;45502;-79
2023/01/26 10:28:43;;;;;;;;;60.00;45.00;;;;;;;;5009491;28;45407;-79
2023/01/26 10:31:14;;;;;;;;;57.50;45.00;;;;;;;;5010071;28;46294;-79
2023/01/26 10:33:42;;;;;;;;;49.00;39.75;;;;;;;;5018576;28;45281;-84
2023/01/26 10:36:09;;;;;;;;;68.25;51.50;;;;;;;;5011455;28;45358;-83
2023/01/26 10:38:34;;;;;;;;;73.00;53.67;;;;;;;;5018251;28;45288;-82
2023/01/26 10:41:01;;;;;;;;;60.50;48.00;;;;;;;;5008178;28;47105;-83
2023/01/26 10:43:27;;;;;;;;;51.75;42.00;;;;;;;;5020347;28;45133;-85
2023/01/26 10:45:52;;;;;;;;;57.00;43.50;;;;;;;;5015090;28;45288;-85
2023/01/26 10:48:25;;;;;;;;;56.50;42.50;;;;;;;;5011572;28;45451;-86
2023/01/26 10:50:51;;;;;;;;;48.25;38.75;;;;;;;;5014184;28;46205;-84
2023/01/26 10:53:17;;;;;;;;;57.50;46.25;;;;;;;;5015534;28;45309;-82
2023/01/26 10:55:43;;;;;;;;;44.50;39.25;;;;;;;;5007385;28;45375;-85
2023/01/26 10:58:34;;;;;;;;;55.00;44.75;;;;;;;;5011095;28;46841;-85
2023/01/26 11:01:00;;;;;;;;;59.25;45.75;;;;;;;;5020891;28;45094;-82
2023/01/26 11:03:26;;;;;;;;;56.50;45.25;;;;;;;;5012859;28;45266;-85
2023/01/26 11:06:05;;;;;;;;;63.00;49.50;;;;;;;;5009678;28;45320;-82
2023/01/26 11:08:38;;;;;;;;;70.25;52.50;;;;;;;;5001324;28;45354;-82
2023/01/26 11:11:06;;;;;;;;;56.75;42.75;;;;;;;;5009467;28;45747;-83
2023/01/26 11:13:32;;;;;;;;;57.75;43.75;;;;;;;;5001940;28;45377;-86
2023/01/26 11:16:00;;;;;;;;;66.25;50.25;;;;;;;;5014061;28;45468;-84
2023/01/26 11:18:41;;;;;;;;;65.25;49.25;;;;;;;;5005285;28;45589;-85
2023/01/26 11:21:16;;;;;;;;;64.00;48.75;;;;;;;;5014263;28;45586;-85
2023/01/26 11:24:00;;;;;;;;;62.25;46.50;;;;;;;;5015464;28;45650;-83
2023/01/26 11:26:54;;;;;;;;;62.75;46.00;;;;;;;;5010285;28;45523;-84
2023/01/26 11:29:28;;;;;;;;;66.25;47.25;;;;;;;;5014146;28;45294;-81
2023/01/26 11:32:12;;;;;;;;;59.50;45.00;;;;;;;;5010194;28;45357;-83
2023/01/26 11:34:46;;;;;;;;;78.33;60.33;;;;;;;;5011742;28;45428;-85
2023/01/26 11:37:18;;;;;;;;;67.75;53.25;;;;;;;;5014175;28;45030;-84
2023/01/26 11:40:06;;;;;;;;;55.25;45.00;;;;;;;;5015141;28;45237;-82
2023/01/26 11:42:38;;;;;;;;;62.50;50.50;;;;;;;;5008433;28;45801;-83
2023/01/26 11:45:13;;;;;;;;;62.25;52.00;;;;;;;;5014843;28;45251;-85
2023/01/26 11:47:57;;;;;;;;;56.25;42.25;;;;;;;;5005038;28;45185;-83
2023/01/26 11:50:22;;;;;;;;;49.00;43.00;;;;;;;;5020267;28;45569;-84
2023/01/26 11:52:50;;;;;;;;;54.50;45.25;;;;;;;;5014328;28;45372;-83
2023/01/26 11:55:19;;;;;;;;;60.75;48.75;;;;;;;;5018559;28;45517;-81
2023/01/26 11:57:44;;;;;;;;;71.00;54.33;;;;;;;;5009897;28;45456;-81
2023/01/26 12:00:13;;;;;;;;;66.50;52.00;;;;;;;;5017280;28;45384;-84
2023/01/26 12:02:38;;;;;;;;;73.00;57.33;;;;;;;;5005992;28;45298;-85
2023/01/26 12:05:21;;;;;;;;;62.50;45.25;;;;;;;;5014146;28;45210;-84
2023/01/26 12:07:53;;;;;;;;;75.67;59.67;;;;;;;;5005843;28;45358;-83
2023/01/26 12:10:21;;;;;;;;;60.75;45.50;;;;;;;;5022428;28;45307;-83
2023/01/26 12:12:50;;;;;;;;;55.25;42.50;;;;;;;;5021265;28;46267;-83
2023/01/26 12:15:18;;;;;;;;;51.25;40.25;;;;;;;;5018443;28;45535;-82
2023/01/26 12:18:04;;;;;;;;;53.75;40.75;;;;;;;;5012404;28;45288;-82
2023/01/26 12:20:29;;;;;;;;;29.50;26.75;;;;;;;;5016310;28;45548;-82
2023/01/26 12:23:01;;;;;;;;;34.75;28.75;;;;;;;;5012199;28;46066;-81
2023/01/26 12:25:32;;;;;;;;;39.00;29.00;;;;;;;;5018433;28;45363;-83
2023/01/26 12:28:05;;;;;;;;;24.75;22.75;;;;;;;;5014546;28;45447;-84
2023/01/26 12:30:34;;;;;;;;;25.75;24.25;;;;;;;;5012284;28;46768;-84
2023/01/26 12:33:00;;;;;;;;;27.00;19.00;;;;;;;;5011009;28;46412;-85
2023/01/26 12:35:55;;;;;;;;;22.25;19.50;;;;;;;;5018531;28;45470;-83
2023/01/26 12:38:38;;;;;;;;;20.00;16.50;;;;;;;;5006251;28;45221;-84
2023/01/26 12:41:22;;;;;;;;;21.00;19.25;;;;;;;;5015117;28;45456;-86
2023/01/26 12:43:47;;;;;;;;;19.75;18.75;;;;;;;;5017978;28;45661;-84
2023/01/26 12:46:13;;;;;;;;;30.00;23.00;;;;;;;;5016268;28;45333;-84
2023/01/26 12:48:41;;;;;;;;;22.25;19.25;;;;;;;;5016858;28;45297;-81
2023/01/26 12:51:14;;;;;;;;;30.75;23.75;;;;;;;;5014529;28;45185;-82
2023/01/26 12:53:39;;;;;;;;;26.25;21.00;;;;;;;;5024945;28;47817;-84
2023/01/26 12:56:20;;;;;;;;;35.00;28.00;;;;;;;;5011373;28;45381;-83
2023/01/26 12:58:48;;;;;;;;;22.75;18.75;;;;;;;;5002599;28;45320;-84
2023/01/26 13:01:15;;;;;;;;;21.00;18.00;;;;;;;;5013704;28;45251;-82
2023/01/26 13:04:00;;;;;;;;;23.75;20.00;;;;;;;;5016174;28;47006;-83
2023/01/26 13:06:26;;;;;;;;;21.50;19.25;;;;;;;;5016567;28;45411;-82
2023/01/26 13:08:59;;;;;;;;;21.50;17.50;;;;;;;;5014202;28;45261;-83
2023/01/26 13:11:43;;;;;;;;;19.50;18.00;;;;;;;;5014729;28;45481;-83
2023/01/26 13:14:29;;;;;;;;;24.50;20.75;;;;;;;;5016701;28;46318;-82
2023/01/26 13:16:55;;;;;;;;;28.50;21.00;;;;;;;;5014571;28;45367;-81
2023/01/26 13:19:34;;;;;;;;;27.25;25.25;;;;;;;;5009712;28;45711;-83
2023/01/26 13:21:59;;;;;;;;;32.75;25.00;;;;;;;;5011858;28;45459;-81
2023/01/26 13:24:40;;;;;;;;;22.75;18.25;;;;;;;;5019930;28;45326;-84
2023/01/26 13:27:25;;;;;;;;;27.00;25.00;;;;;;;;5016010;28;45433;-82
2023/01/26 13:29:54;;;;;;;;;22.75;20.50;;;;;;;;5017935;28;45395;-83
2023/01/26 13:32:19;;;;;;;;;22.75;20.00;;;;;;;;5014183;28;45360;-77
2023/01/26 13:35:04;;;;;;;;;21.50;20.00;;;;;;;;5015398;28;46321;-81
2023/01/26 13:37:33;;;;;;;;;19.00;16.75;;;;;;;;5008471;28;45379;-80
2023/01/26 13:40:00;;;;;;;;;28.25;22.50;;;;;;;;5012112;28;45537;-81
2023/01/26 13:42:34;;;;;;;;;20.00;18.50;;;;;;;;5012430;28;45320;-84
2023/01/26 13:45:07;;;;;;;;;26.75;24.00;;;;;;;;5015432;28;46860;-80
2023/01/26 13:47:41;;;;;;;;;57.50;44.75;;;;;;;;5015303;28;45265;-81
2023/01/26 13:50:25;;;;;;;;;23.50;19.00;;;;;;;;5017343;28;45338;-80
2023/01/26 13:52:50;;;;;;;;;16.25;16.25;;;;;;;;5012730;28;45527;-80
2023/01/26 13:55:43;;;;;;;;;25.00;17.75;;;;;;;;5016176;28;45483;-80
2023/01/26 13:58:16;;;;;;;;;23.75;18.75;;;;;;;;5010853;28;45462;-80
2023/01/26 14:00:42;;;;;;;;;20.50;17.75;;;;;;;;5014873;28;45373;-80
2023/01/26 14:03:23;;;;;;;;;30.25;21.25;;;;;;;;5012728;28;45192;-80
2023/01/26 14:05:55;;;;;;;;;16.00;15.75;;;;;;;;5014172;28;47424;-79
2023/01/26 14:08:21;;;;;;;;;26.25;19.50;;;;;;;;5013922;28;45441;-83
2023/01/26 14:10:46;;;;;;;;;26.00;21.75;;;;;;;;5015285;28;45375;-83
2023/01/26 14:13:19;;;;;;;;;18.25;12.75;;;;;;;;5015864;28;45218;-84
2023/01/26 14:15:53;;;;;;;;;17.00;13.25;;;;;;;;5012091;28;46391;-84
2023/01/26 14:18:20;;;;;;;;;15.00;15.00;;;;;;;;5012937;28;45354;-84
2023/01/26 14:20:45;;;;;;;;;21.50;19.75;;;;;;;;5007210;28;45459;-83
2023/01/26 14:23:14;;;;;;;;;21.25;19.25;;;;;;;;5001379;28;45303;-82
2023/01/26 14:25:57;;;;;;;;;24.00;22.25;;;;;;;;5006992;28;45207;-83
2023/01/26 14:28:24;;;;;;;;;19.25;16.25;;;;;;;;5013835;28;45339;-82
2023/01/26 14:30:51;;;;;;;;;23.25;20.25;;;;;;;;5011300;28;45498;-87
2023/01/26 14:33:16;;;;;;;;;24.00;21.00;;;;;;;;5006510;28;45370;-83
2023/01/26 14:35:42;;;;;;;;;19.25;17.50;;;;;;;;5015801;28;45472;-82
2023/01/26 14:38:10;;;;;;;;;23.75;19.75;;;;;;;;5019344;28;45296;-83
2023/01/26 14:40:42;;;;;;;;;23.50;18.25;;;;;;;;5014742;28;45407;-82
2023/01/26 14:43:08;;;;;;;;;22.75;16.00;;;;;;;;5016930;28;45239;-85
2023/01/26 14:45:33;;;;;;;;;20.25;16.25;;;;;;;;5009130;28;48244;-86
2023/01/26 14:48:01;;;;;;;;;17.50;16.00;;;;;;;;5008131;28;45178;-85
2023/01/26 14:50:28;;;;;;;;;19.25;16.00;;;;;;;;5012736;28;45407;-83
2023/01/26 14:52:54;;;;;;;;;22.25;20.25;;;;;;;;5017381;28;45280;-85
2023/01/26 14:55:30;;;;;;;;;24.50;17.00;;;;;;;;5021240;28;45221;-84
2023/01/26 14:57:56;;;;;;;;;17.00;17.00;;;;;;;;5007580;28;45808;-84
2023/01/26 15:00:24;;;;;;;;;16.50;16.25;;;;;;;;5010577;28;45241;-88
2023/01/26 15:02:51;;;;;;;;;41.00;34.00;;;;;;;;5014570;28;45841;-85
2023/01/26 15:05:19;;;;;;;;;22.75;19.25;;;;;;;;5017236;28;45382;-83