Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:19;;;;;;;18.70;14.00;;;;;;-10378.10;;;;106587;1284;63163;-32
2022/03/16 00:03:06;;;;;;;17.80;13.90;;;;;;-10253.80;;;;106195;1284;64864;-32
2022/03/16 00:05:34;;;;;;;19.00;13.90;;;;;;-10253.80;;;;106517;1284;64995;-36
2022/03/16 00:08:01;;;;;;;20.40;14.10;;;;;;-10253.80;;;;106535;1284;64786;-35
2022/03/16 00:10:28;;;;;;;17.90;13.90;;;;;;-10378.10;;;;106300;1285;63589;-31
2022/03/16 00:12:55;;;;;;;19.00;13.80;;;;;;-10253.80;;;;106371;1284;64811;-32
2022/03/16 00:15:24;;;;;;;16.40;13.10;;;;;;-10253.80;;;;106286;1284;64795;-32
2022/03/16 00:17:51;;;;;;;19.20;14.30;;;;;;-10005.19;;;;106405;1284;64760;-32
2022/03/16 00:20:19;;;;;;;18.90;14.70;;;;;;-10005.19;;;;106534;1284;64809;-36
2022/03/16 00:22:46;;;;;;;21.40;14.30;;;;;;-10129.49;;;;106294;1284;64867;-36
2022/03/16 00:25:13;;;;;;;18.80;13.90;;;;;;-10005.19;;;;106411;1284;64863;-35
2022/03/16 00:27:41;;;;;;;20.10;15.70;;;;;;-10129.49;;;;106367;1284;64918;-33
2022/03/16 00:30:09;;;;;;;21.00;14.90;;;;;;-10129.49;;;;106374;1284;64917;-35
2022/03/16 00:32:37;;;;;;;20.70;14.80;;;;;;-10253.80;;;;106396;1284;64978;-36
2022/03/16 00:35:05;;;;;;;19.90;14.90;;;;;;-10129.49;;;;106403;1284;63587;-33
2022/03/16 00:37:32;;;;;;;19.20;15.00;;;;;;-10005.19;;;;106290;1285;64840;-33
2022/03/16 00:40:00;;;;;;;19.30;14.40;;;;;;-10378.10;;;;106569;1284;64880;-32
2022/03/16 00:42:27;;;;;;;20.20;15.10;;;;;;-10253.80;;;;106392;1284;64906;-32
2022/03/16 00:44:54;;;;;;;21.30;15.30;;;;;;-10129.49;;;;106368;1284;65021;-30
2022/03/16 00:47:22;;;;;;;20.50;15.00;;;;;;-10378.10;;;;106399;1284;64805;-32
2022/03/16 00:49:49;;;;;;;21.10;17.00;;;;;;-10378.10;;;;106400;1284;65737;-32
2022/03/16 00:52:16;;;;;;;19.70;15.40;;;;;;-10378.10;;;;106568;1284;64738;-31
2022/03/16 00:54:43;;;;;;;20.50;15.80;;;;;;-10129.49;;;;106556;1284;64848;-32
2022/03/16 00:57:10;;;;;;;19.50;15.80;;;;;;-10378.10;;;;106389;1284;64789;-32
2022/03/16 00:59:39;;;;;;;18.60;14.60;;;;;;-10005.19;;;;106358;1285;64891;-33
2022/03/16 01:02:06;;;;;;;22.20;16.20;;;;;;-10378.10;;;;106146;1285;65870;-32
2022/03/16 01:04:34;;;;;;;20.40;15.90;;;;;;-10378.10;;;;106380;1284;64842;-34
2022/03/16 01:07:01;;;;;;;21.20;17.20;;;;;;-10253.80;;;;106567;1284;64807;-35
2022/03/16 01:09:28;;;;;;;21.10;16.50;;;;;;-10253.80;;;;106389;1285;66503;-32
2022/03/16 01:11:55;;;;;;;22.50;17.60;;;;;;-10129.49;;;;106571;1284;66080;-32
2022/03/16 01:14:22;;;;;;;20.80;17.70;;;;;;-10378.10;;;;106374;1285;64807;-32
2022/03/16 01:16:49;;;;;;;22.20;17.00;;;;;;-10129.49;;;;106400;1285;64899;-32
2022/03/16 01:19:17;;;;;;;21.40;17.40;;;;;;-10005.19;;;;106404;1284;64868;-36
2022/03/16 01:21:44;;;;;;;21.30;17.00;;;;;;-10129.49;;;;106351;1284;64864;-35
2022/03/16 01:24:12;;;;;;;22.90;18.40;;;;;;-10378.10;;;;106383;1285;65852;-34
2022/03/16 01:26:39;;;;;;;23.00;17.60;;;;;;-10005.19;;;;106438;1284;64801;-35
2022/03/16 01:29:06;;;;;;;23.50;18.10;;;;;;-10378.10;;;;106180;1286;64899;-34
2022/03/16 01:31:35;;;;;;;21.80;17.80;;;;;;-10253.80;;;;106603;1284;64753;-35
2022/03/16 01:34:02;;;;;;;21.90;18.20;;;;;;-10378.10;;;;106419;1284;64760;-34
2022/03/16 01:36:29;;;;;;;21.60;17.50;;;;;;-10253.80;;;;106423;1284;64915;-35
2022/03/16 01:38:56;;;;;;;22.30;19.40;;;;;;-10129.49;;;;106573;1284;64982;-32
2022/03/16 01:41:24;;;;;;;22.00;17.90;;;;;;-10253.80;;;;106580;1284;64887;-32
2022/03/16 01:43:56;;;;;;;23.60;19.60;;;;;;-10378.10;;;;106566;1284;64909;-32
2022/03/16 01:46:23;;;;;;;23.30;18.30;;;;;;-10005.19;;;;106599;1284;65091;-35
2022/03/16 01:48:52;;;;;;;21.70;19.10;;;;;;-10253.80;;;;106589;1284;64711;-33
2022/03/16 01:51:21;;;;;;;25.10;19.60;;;;;;-10129.49;;;;106305;1286;64751;-32
2022/03/16 01:53:49;;;;;;;23.20;19.30;;;;;;-10129.49;;;;106420;1285;64818;-32
2022/03/16 01:56:17;;;;;;;22.50;19.50;;;;;;-10253.80;;;;106575;1284;64784;-34
2022/03/16 01:58:44;;;;;;;25.00;19.60;;;;;;-10253.80;;;;106382;1284;64830;-34
2022/03/16 02:01:13;;;;;;;24.60;19.40;;;;;;-10253.80;;;;106578;1284;64764;-36
2022/03/16 02:03:52;;;;;;;23.10;19.60;;;;;;-10129.49;;;;106209;1285;65497;-36
2022/03/16 02:06:19;;;;;;;25.10;20.50;;;;;;-10253.80;;;;106360;1285;64806;-33
2022/03/16 02:08:46;;;;;;;25.60;19.60;;;;;;-10129.49;;;;106194;1285;64750;-32
2022/03/16 02:11:14;;;;;;;24.50;20.90;;;;;;-10129.49;;;;106549;1284;64722;-35
2022/03/16 02:13:41;;;;;;;25.90;21.10;;;;;;-10005.19;;;;106198;1285;64803;-36
2022/03/16 02:16:10;;;;;;;26.50;21.90;;;;;;-10378.10;;;;106252;1284;64817;-35
2022/03/16 02:18:37;;;;;;;25.10;20.10;;;;;;-10253.80;;;;106373;1285;64814;-34
2022/03/16 02:21:07;;;;;;;25.90;21.70;;;;;;-10502.40;;;;106137;1286;64927;-35
2022/03/16 02:23:35;;;;;;;24.00;20.40;;;;;;-10253.80;;;;106385;1285;64878;-35
2022/03/16 02:26:02;;;;;;;24.20;20.60;;;;;;-10005.19;;;;106401;1285;64873;-36
2022/03/16 02:28:29;;;;;;;26.60;21.40;;;;;;-10253.80;;;;106528;1284;64909;-35
2022/03/16 02:30:59;;;;;;;26.40;21.50;;;;;;-10129.49;;;;106464;1285;64843;-36
2022/03/16 02:33:26;;;;;;;25.60;21.80;;;;;;-10129.49;;;;106406;1285;64804;-35
2022/03/16 02:35:54;;;;;;;26.80;21.40;;;;;;-10129.49;;;;106388;1284;65036;-32
2022/03/16 02:38:21;;;;;;;25.70;21.20;;;;;;-10378.10;;;;106414;1285;65584;-32
2022/03/16 02:40:48;;;;;;;26.90;22.20;;;;;;-10378.10;;;;106513;1284;64921;-32
2022/03/16 02:43:16;;;;;;;27.60;22.70;;;;;;-10253.80;;;;106404;1284;64914;-33
2022/03/16 02:45:43;;;;;;;25.80;21.80;;;;;;-10253.80;;;;106419;1285;64806;-32
2022/03/16 02:48:10;;;;;;;25.30;21.70;;;;;;-10129.49;;;;106391;1284;64918;-32
2022/03/16 02:50:37;;;;;;;26.60;22.30;;;;;;-10253.80;;;;106425;1285;64621;-32
2022/03/16 02:53:05;;;;;;;26.00;21.60;;;;;;-10502.40;;;;106419;1285;64741;-32
2022/03/16 02:55:32;;;;;;;25.90;22.00;;;;;;-10253.80;;;;106409;1285;64779;-32
2022/03/16 02:58:01;;;;;;;25.70;21.10;;;;;;-10378.10;;;;106379;1285;64796;-31
2022/03/16 03:00:28;;;;;;;26.70;22.30;;;;;;-10129.49;;;;106111;1285;64890;-36
2022/03/16 03:02:55;;;;;;;26.30;21.60;;;;;;-10005.19;;;;106404;1284;64804;-36
2022/03/16 03:05:22;;;;;;;26.60;22.60;;;;;;-10129.49;;;;106406;1284;64863;-32
2022/03/16 03:07:49;;;;;;;25.40;21.90;;;;;;-10253.80;;;;106370;1284;64880;-32
2022/03/16 03:10:17;;;;;;;27.30;23.00;;;;;;-10129.49;;;;106430;1285;64801;-36
2022/03/16 03:12:44;;;;;;;28.10;23.80;;;;;;-10129.49;;;;106371;1284;64910;-35
2022/03/16 03:15:13;;;;;;;28.90;24.50;;;;;;-10378.10;;;;106397;1285;64904;-37
2022/03/16 03:17:42;;;;;;;25.80;22.30;;;;;;-10129.49;;;;106418;1284;64781;-36
2022/03/16 03:20:11;;;;;;;26.50;22.70;;;;;;-10253.80;;;;106549;1284;64749;-36
2022/03/16 03:22:39;;;;;;;28.50;23.20;;;;;;-10129.49;;;;106530;1284;64701;-37
2022/03/16 03:25:12;;;;;;;26.70;22.90;;;;;;-10005.19;;;;106143;1286;64798;-36
2022/03/16 03:27:40;;;;;;;27.30;22.70;;;;;;-10129.49;;;;106464;1285;64797;-37
2022/03/16 03:30:09;;;;;;;28.90;23.40;;;;;;-10253.80;;;;106419;1284;65035;-33
2022/03/16 03:32:36;;;;;;;26.00;22.00;;;;;;-10378.10;;;;106454;1284;65622;-31
2022/03/16 03:35:05;;;;;;;27.00;23.20;;;;;;-10378.10;;;;106481;1284;65692;-34
2022/03/16 03:37:32;;;;;;;28.30;23.50;;;;;;-10253.80;;;;105980;1288;65642;-36
2022/03/16 03:39:59;;;;;;;28.40;22.50;;;;;;-10253.80;;;;106498;1284;65444;-32
2022/03/16 03:42:26;;;;;;;26.80;23.00;;;;;;-10129.49;;;;106182;1284;65785;-32
2022/03/16 03:44:54;;;;;;;25.20;22.00;;;;;;-10502.40;;;;106425;1284;65601;-32
2022/03/16 03:47:21;;;;;;;26.50;22.40;;;;;;-10253.80;;;;106411;1284;65708;-33
2022/03/16 03:49:48;;;;;;;25.90;21.50;;;;;;-10129.49;;;;106417;1284;65727;-33
2022/03/16 03:52:15;;;;;;;26.60;23.40;;;;;;-10378.10;;;;106518;1284;65695;-32
2022/03/16 03:54:42;;;;;;;27.90;22.30;;;;;;-10378.10;;;;106421;1284;65680;-36
2022/03/16 03:57:09;;;;;;;25.70;21.60;;;;;;-10253.80;;;;106404;1284;65788;-35
2022/03/16 03:59:37;;;;;;;24.50;21.90;;;;;;-10005.19;;;;106407;1284;65557;-32
2022/03/16 04:02:04;;;;;;;28.00;22.60;;;;;;-10253.80;;;;106487;1284;65594;-33
2022/03/16 04:04:31;;;;;;;25.70;22.00;;;;;;-10253.80;;;;106447;1284;66155;-36
2022/03/16 04:06:59;;;;;;;26.20;22.80;;;;;;-10129.49;;;;106472;1284;66826;-37
2022/03/16 04:09:26;;;;;;;27.40;23.10;;;;;;-10253.80;;;;106425;1284;65675;-37
2022/03/16 04:11:53;;;;;;;25.90;22.00;;;;;;-10378.10;;;;106410;1284;66119;-35
2022/03/16 04:14:23;;;;;;;26.00;21.70;;;;;;-10129.49;;;;106467;1284;65837;-37
2022/03/16 04:16:50;;;;;;;28.60;22.00;;;;;;-10253.80;;;;106463;1284;65602;-33
2022/03/16 04:19:17;;;;;;;27.80;22.40;;;;;;-10253.80;;;;106453;1284;65822;-45
2022/03/16 04:21:44;;;;;;;27.10;22.60;;;;;;-10129.49;;;;106411;1284;66824;-34
2022/03/16 04:24:12;;;;;;;27.50;23.30;;;;;;-10005.19;;;;106452;1284;66126;-32
2022/03/16 04:26:39;;;;;;;25.40;22.10;;;;;;-10253.80;;;;106198;1284;282973;-32
2022/03/16 04:29:06;;;;;;;26.10;22.70;;;;;;-10378.10;;;;106465;1284;65723;-42
2022/03/16 04:31:33;;;;;;;24.80;22.10;;;;;;-10378.10;;;;106403;1284;66428;-36
2022/03/16 04:34:01;;;;;;;26.20;23.10;;;;;;-10253.80;;;;106171;1285;66156;-36
2022/03/16 04:36:31;;;;;;;24.90;21.40;;;;;;-10253.80;;;;106443;1284;65576;-35
2022/03/16 04:38:58;;;;;;;24.90;22.20;;;;;;-10005.19;;;;106413;1284;65730;-36
2022/03/16 04:41:25;;;;;;;29.00;23.60;;;;;;-10129.49;;;;106482;1284;65595;-34
2022/03/16 04:43:53;;;;;;;27.10;23.20;;;;;;-10005.19;;;;106465;1284;65624;-35
2022/03/16 04:46:20;;;;;;;25.70;22.00;;;;;;-10378.10;;;;106484;1284;65557;-36
2022/03/16 04:48:53;;;;;;;28.10;22.10;;;;;;-10253.80;;;;106173;1284;66824;-36
2022/03/16 04:51:21;;;;;;;25.60;22.20;;;;;;-10129.49;;;;106231;1285;65565;-41
2022/03/16 04:53:48;;;;;;;25.40;22.30;;;;;;-10253.80;;;;106472;1284;65631;-36
2022/03/16 04:56:15;;;;;;;26.10;22.10;;;;;;-10129.49;;;;106471;1284;65726;-33
2022/03/16 04:58:42;;;;;;;25.90;22.10;;;;;;-10129.49;;;;106286;1285;65708;-37
2022/03/16 05:01:09;;;;;;;24.70;21.60;;;;;;-10253.80;;;;106477;1284;65568;-32
2022/03/16 05:03:36;;;;;;;26.90;22.20;;;;;;-10129.49;;;;106314;1285;65824;-32
2022/03/16 05:06:04;;;;;;;26.80;22.40;;;;;;-10378.10;;;;106452;1284;65853;-33
2022/03/16 05:08:35;;;;;;;26.40;23.50;;;;;;-10253.80;;;;106455;1284;65686;-33
2022/03/16 05:11:04;;;;;;;25.40;21.10;;;;;;-10005.19;;;;106285;1284;65621;-39
2022/03/16 05:13:31;;;;;;;24.80;21.60;;;;;;-10129.49;;;;106471;1284;65856;-33
2022/03/16 05:15:58;;;;;;;25.00;21.30;;;;;;-10502.40;;;;106281;1285;65709;-35
2022/03/16 05:18:26;;;;;;;25.10;21.80;;;;;;-10253.80;;;;106295;1285;65591;-36
2022/03/16 05:20:53;;;;;;;24.40;20.70;;;;;;-10378.10;;;;106322;1285;66435;-37
2022/03/16 05:23:21;;;;;;;25.20;21.30;;;;;;-10129.49;;;;106431;1284;65600;-36
2022/03/16 05:25:48;;;;;;;24.80;20.30;;;;;;-10253.80;;;;106289;1285;66763;-35
2022/03/16 05:28:16;;;;;;;24.90;21.60;;;;;;-10129.49;;;;106433;1284;65663;-35
2022/03/16 05:30:44;;;;;;;24.10;21.20;;;;;;-10253.80;;;;106291;1285;65784;-31
2022/03/16 05:33:11;;;;;;;24.40;20.90;;;;;;-10129.49;;;;106368;1285;65741;-32
2022/03/16 05:35:40;;;;;;;23.30;20.30;;;;;;-10129.49;;;;106302;1285;65596;-33
2022/03/16 05:38:12;;;;;;;25.30;21.80;;;;;;-10253.80;;;;106457;1284;65596;-32
2022/03/16 05:40:41;;;;;;;24.00;20.50;;;;;;-10378.10;;;;106462;1284;66152;-36
2022/03/16 05:43:10;;;;;;;23.50;19.90;;;;;;-10005.19;;;;106496;1285;65595;-35
2022/03/16 05:45:38;;;;;;;25.50;20.80;;;;;;-10005.19;;;;106465;1284;65702;-35
2022/03/16 05:48:05;;;;;;;25.20;21.00;;;;;;-10005.19;;;;106455;1284;65713;-36
2022/03/16 05:50:32;;;;;;;24.10;19.90;;;;;;-10129.49;;;;106468;1284;65639;-34
2022/03/16 05:53:02;;;;;;;23.70;20.70;;;;;;-10005.19;;;;106445;1284;65611;-35
2022/03/16 05:55:29;;;;;;;24.40;19.90;;;;;;-10129.49;;;;106493;1285;65597;-34
2022/03/16 05:57:56;;;;;;;23.60;19.90;;;;;;-10253.80;;;;106286;1284;65658;-34
2022/03/16 06:00:24;;;;;;;22.80;19.20;;;;;;-10253.80;;;;106307;1285;65746;-35
2022/03/16 06:02:51;;;;;;;23.60;19.20;;;;;;-10129.49;;;;106297;1285;65651;-36
2022/03/16 06:05:18;;;;;;;24.40;20.60;;;;;;-10378.10;;;;106446;1284;65786;-44
2022/03/16 06:07:45;;;;;;;23.10;20.60;;;;;;-10129.49;;;;106485;1284;65679;-33
2022/03/16 06:10:17;;;;;;;23.50;19.90;;;;;;-10378.10;;;;106472;1284;67205;-37
2022/03/16 06:12:56;;;;;;;23.80;20.50;;;;;;-10129.49;;;;106435;1284;65603;-35
2022/03/16 06:15:26;;;;;;;23.60;19.70;;;;;;-10253.80;;;;106260;1285;65681;-33
2022/03/16 06:17:58;;;;;;;21.90;19.20;;;;;;-10129.49;;;;106471;1284;65704;-32
2022/03/16 06:20:31;;;;;;;23.60;20.00;;;;;;-10253.80;;;;106329;1284;65607;-33
2022/03/16 06:22:58;;;;;;;24.80;20.50;;;;;;-10005.19;;;;106312;1285;65610;-32
2022/03/16 06:25:26;;;;;;;24.90;20.00;;;;;;-10253.80;;;;106427;1284;65707;-32
2022/03/16 06:27:53;;;;;;;23.00;19.80;;;;;;-10005.19;;;;106460;1284;65591;-32
2022/03/16 06:30:21;;;;;;;21.90;19.20;;;;;;-10253.80;;;;106323;1285;65615;-35
2022/03/16 06:32:48;;;;;;;25.30;20.20;;;;;;-10253.80;;;;106331;1285;65489;-40
2022/03/16 06:35:16;;;;;;;21.80;18.50;;;;;;-10129.49;;;;106485;1284;65604;-35
2022/03/16 06:37:44;;;;;;;22.70;19.70;;;;;;-10253.80;;;;106467;1284;65853;-36
2022/03/16 06:40:12;;;;;;;23.00;19.70;;;;;;-10005.19;;;;106472;1284;65687;-35
2022/03/16 06:43:06;;;;;;;24.30;19.40;;;;;;-10005.19;;;;106466;1284;65689;-35
2022/03/16 06:45:33;;;;;;;21.60;18.70;;;;;;-10129.49;;;;106313;1285;65520;-36
2022/03/16 06:48:02;;;;;;;27.50;20.10;;;;;;-10253.80;;;;106456;1284;66286;-35
2022/03/16 06:50:30;;;;;;;23.80;19.70;;;;;;-10129.49;;;;106301;1285;66276;-36
2022/03/16 06:52:58;;;;;;;22.90;19.80;;;;;;-10253.80;;;;106438;1284;65616;-34
2022/03/16 06:55:28;;;;;;;24.20;20.60;;;;;;-10253.80;;;;106482;1284;65709;-36
2022/03/16 06:57:56;;;;;;;22.60;19.30;;;;;;-10129.49;;;;106464;1284;65685;-36
2022/03/16 07:00:23;;;;;;;22.20;19.00;;;;;;-10378.10;;;;106357;1285;65667;-32
2022/03/16 07:02:55;;;;;;;26.20;20.00;;;;;;-10502.40;;;;106473;1284;65624;-39
2022/03/16 07:05:29;;;;;;;22.20;19.30;;;;;;-10005.19;;;;106327;1285;65738;-33
2022/03/16 07:07:59;;;;;;;22.50;18.40;;;;;;-10005.19;;;;106479;1284;65572;-33
2022/03/16 07:10:28;;;;;;;23.40;19.40;;;;;;-10378.10;;;;106483;1284;65832;-37
2022/03/16 07:12:56;;;;;;;22.10;18.50;;;;;;-10129.49;;;;106329;1285;65623;-36
2022/03/16 07:15:24;;;;;;;21.60;18.80;;;;;;-10378.10;;;;106352;1285;66815;-33
2022/03/16 07:17:51;;;;;;;21.20;18.80;;;;;;-10005.19;;;;106477;1284;65600;-32
2022/03/16 07:20:18;;;;;;;21.90;18.90;;;;;;-10378.10;;;;106431;1284;65855;-31
2022/03/16 07:22:46;;;;;;;22.20;19.40;;;;;;-10129.49;;;;106448;1284;65715;-31
2022/03/16 07:25:13;;;;;;;22.40;19.30;;;;;;-10253.80;;;;106492;1284;66413;-33
2022/03/16 07:27:40;;;;;;;20.80;18.20;;;;;;-10005.19;;;;106449;1284;66093;-32
2022/03/16 07:30:10;;;;;;;22.00;18.60;;;;;;-10502.40;;;;106320;1285;65716;-37
2022/03/16 07:32:39;;;;;;;20.50;18.30;;;;;;-10253.80;;;;106160;1285;65629;-36
2022/03/16 07:35:09;;;;;;;21.80;18.70;;;;;;-10005.19;;;;106477;1284;65605;-30
2022/03/16 07:37:38;;;;;;;23.40;18.50;;;;;;-10253.80;;;;106462;1284;65631;-32
2022/03/16 07:40:06;;;;;;;23.20;18.90;;;;;;-10005.19;;;;106107;1285;65864;-35
2022/03/16 07:42:33;;;;;;;22.20;18.90;;;;;;-10129.49;;;;106491;1284;65623;-35
2022/03/16 07:45:01;;;;;;;20.90;18.50;;;;;;-10005.19;;;;106373;1285;66121;-32
2022/03/16 07:47:28;;;;;;;22.10;18.60;;;;;;-10005.19;;;;106482;1284;65708;-34
2022/03/16 07:49:56;;;;;;;19.50;17.30;;;;;;-10129.49;;;;106326;1285;65698;-33
2022/03/16 07:52:24;;;;;;;20.10;17.50;;;;;;-10129.49;;;;106407;1284;65735;-33
2022/03/16 07:54:51;;;;;;;20.70;17.80;;;;;;-10129.49;;;;106389;1285;65683;-34
2022/03/16 07:57:19;;;;;;;20.60;18.40;;;;;;-10253.80;;;;106305;1285;65698;-36
2022/03/16 07:59:47;;;;;;;20.40;18.20;;;;;;-10129.49;;;;106490;1284;65697;-36
2022/03/16 08:02:17;;;;;;;22.70;18.20;;;;;;-10005.19;;;;106459;1284;65751;-35
2022/03/16 08:04:44;;;;;;;22.00;18.60;;;;;;-10502.40;;;;106446;1284;65704;-35
2022/03/16 08:07:12;;;;;;;19.50;17.30;;;;;;-10005.19;;;;106460;1284;65589;-35
2022/03/16 08:09:39;;;;;;;21.20;18.10;;;;;;-10005.19;;;;106434;1284;65720;-37
2022/03/16 08:12:07;;;;;;;21.10;18.90;;;;;;-10129.49;;;;106403;1285;65711;-40
2022/03/16 08:14:35;;;;;;;21.70;18.00;;;;;;-10253.80;;;;106435;1284;65616;-32
2022/03/16 08:17:02;;;;;;;20.50;18.20;;;;;;-10129.49;;;;106428;1284;65710;-31
2022/03/16 08:19:29;;;;;;;21.30;17.60;;;;;;-10378.10;;;;106432;1284;65597;-32
2022/03/16 08:21:57;;;;;;;20.70;17.60;;;;;;-10129.49;;;;106472;1284;66288;-33
2022/03/16 08:24:25;;;;;;;20.50;17.20;;;;;;-10129.49;;;;106411;1285;65591;-36
2022/03/16 08:26:52;;;;;;;20.40;17.80;;;;;;-10253.80;;;;106476;1284;66391;-35
2022/03/16 08:29:19;;;;;;;20.80;18.50;;;;;;-10129.49;;;;106458;1284;65816;-36
2022/03/16 08:31:46;;;;;;;21.70;18.20;;;;;;-10005.19;;;;106434;1284;66684;-36
2022/03/16 08:34:14;;;;;;;21.30;17.50;;;;;;-10129.49;;;;106306;1285;65711;-32
2022/03/16 08:36:42;;;;;;;21.10;18.20;;;;;;-10378.10;;;;106464;1284;65831;-32
2022/03/16 08:39:09;;;;;;;21.20;18.00;;;;;;-10378.10;;;;106471;1284;65987;-35
2022/03/16 08:41:36;;;;;;;20.40;18.20;;;;;;-10253.80;;;;106450;1284;65599;-36
2022/03/16 08:44:04;;;;;;;20.20;18.00;;;;;;-10129.49;;;;106431;1284;65677;-32
2022/03/16 08:46:31;;;;;;;24.20;18.40;;;;;;-10378.10;;;;106458;1284;65622;-32
2022/03/16 08:48:59;;;;;;;19.90;17.30;;;;;;-10005.19;;;;106404;1285;65688;-35
2022/03/16 08:51:26;;;;;;;21.40;18.20;;;;;;-10129.49;;;;106450;1284;65690;-36
2022/03/16 08:53:53;;;;;;;23.30;18.30;;;;;;-10129.49;;;;106428;1284;65716;-35
2022/03/16 08:56:21;;;;;;;20.60;18.40;;;;;;-10253.80;;;;106072;1285;65670;-35
2022/03/16 08:58:51;;;;;;;22.80;18.10;;;;;;-10129.49;;;;106444;1284;65610;-36
2022/03/16 09:01:19;;;;;;;21.50;19.00;;;;;;-10005.19;;;;106188;1285;65773;-35
2022/03/16 09:03:46;;;;;;;21.00;17.90;;;;;;-10129.49;;;;106289;1285;66139;-35
2022/03/16 09:06:13;;;;;;;21.10;18.80;;;;;;-10129.49;;;;106392;1285;66050;-30
2022/03/16 09:08:41;;;;;;;23.80;19.20;;;;;;-10005.19;;;;106433;1284;65628;-32
2022/03/16 09:11:08;;;;;;;21.30;19.00;;;;;;-10253.80;;;;106421;1284;65564;-35
2022/03/16 09:13:35;;;;;;;21.10;18.30;;;;;;-10129.49;;;;106189;1284;65796;-36
2022/03/16 09:16:03;;;;;;;22.20;18.70;;;;;;-10129.49;;;;106349;1284;65603;-31
2022/03/16 09:18:31;;;;;;;21.90;18.80;;;;;;-10129.49;;;;106373;1284;65821;-33
2022/03/16 09:21:00;;;;;;;21.50;18.70;;;;;;-10253.80;;;;106324;1284;65689;-35
2022/03/16 09:23:31;;;;;;;21.80;19.20;;;;;;-10005.19;;;;106321;1285;65747;-35
2022/03/16 09:26:00;;;;;;;21.80;18.60;;;;;;-10005.19;;;;106409;1284;65823;-31
2022/03/16 09:28:28;;;;;;;25.00;21.30;;;;;;-10005.19;;;;106461;1284;65556;-32
2022/03/16 09:30:55;;;;;;;22.30;19.90;;;;;;-10378.10;;;;106372;1285;65504;-30
2022/03/16 09:33:22;;;;;;;25.10;19.60;;;;;;-10129.49;;;;106411;1284;65594;-30
2022/03/16 09:35:51;;;;;;;21.10;18.80;;;;;;-10005.19;;;;106165;1287;65727;-31
2022/03/16 09:38:19;;;;;;;23.20;19.20;;;;;;-10129.49;;;;106372;1285;65706;-33
2022/03/16 09:40:52;;;;;;;21.40;19.10;;;;;;-10502.40;;;;106307;1285;65601;-38
2022/03/16 09:43:23;;;;;;;;;;;;;;-10005.19;;;;106344;1285;65598;-38
2022/03/16 09:45:57;;;;;;;21.20;18.60;;;;;;-10253.80;;;;106307;1285;65684;-35
2022/03/16 09:48:24;;;;;;;21.50;19.20;;;;;;-10253.80;;;;106306;1285;65617;-39
2022/03/16 09:50:55;;;;;;;21.60;19.00;;;;;;-10253.80;;;;106060;1286;65763;-31
2022/03/16 09:53:28;;;;;;;21.60;19.30;;;;;;-10253.80;;;;106178;1285;65989;-34
2022/03/16 09:55:56;;;;;;;;;;;;;;-10253.80;;;;106406;1284;65712;-42
2022/03/16 09:58:23;;;;;;;23.30;18.70;;;;;;-10253.80;;;;106396;1284;65683;-40
2022/03/16 10:00:54;;;;;;;20.80;18.60;;;;;;-10253.80;;;;106170;1286;65815;-41
2022/03/16 10:03:23;;;;;;;20.10;17.90;;;;;;-10129.49;;;;106225;1285;65645;-50
2022/03/16 10:05:51;;;;;;;20.70;18.40;;;;;;-10005.19;;;;106404;1284;65686;-32
2022/03/16 10:08:32;;;;;;;20.70;18.20;;;;;;-10253.80;;;;106363;1285;65601;-32
2022/03/16 10:14:14;;;;;;;20.70;18.50;;;;;;-10129.49;;;;106379;1284;65898;-37
2022/03/16 10:19:53;;;;;;;19.40;17.40;;;;;;-10253.80;;;;106117;1286;66146;-35
2022/03/16 10:22:33;;;;;;;19.60;17.10;;;;;;-10502.40;;;;106120;1285;65692;-33
2022/03/16 10:25:02;;;;;;;18.40;16.50;;;;;;-10129.49;;;;106294;1285;65711;-32
2022/03/16 10:27:32;;;;;;;19.10;16.90;;;;;;-10129.49;;;;106401;1284;65598;-31
2022/03/16 10:29:59;;;;;;;20.10;17.40;;;;;;-10005.19;;;;106066;1285;65620;-45
2022/03/16 10:32:27;;;;;;;20.20;18.00;;;;;;-10005.19;;;;106394;1284;65732;-36
2022/03/16 10:34:55;;;;;;;19.50;17.40;;;;;;-10253.80;;;;106395;1284;65667;-31
2022/03/16 10:37:24;;;;;;;19.70;17.50;;;;;;-10378.10;;;;106453;1284;65575;-32
2022/03/16 10:39:52;;;;;;;18.50;16.60;;;;;;-10253.80;;;;106425;1284;65581;-33
2022/03/16 10:48:14;;;;;;;18.30;16.30;;;;;;-10129.49;;;;106418;1284;65601;-32
2022/03/16 10:50:45;;;;;;;18.20;15.80;;;;;;-10253.80;;;;106420;1284;65686;-37
2022/03/16 10:53:17;;;;;;;20.40;17.10;;;;;;-10129.49;;;;106405;1285;65741;-33
2022/03/16 10:55:46;;;;;;;17.50;15.60;;;;;;-10129.49;;;;106069;1285;65802;-33
2022/03/16 10:58:15;;;;;;;17.60;15.80;;;;;;-10253.80;;;;106437;1284;65807;-32
2022/03/16 11:00:42;;;;;;;18.70;15.10;;;;;;-10253.80;;;;106216;1285;65700;-38
2022/03/16 11:03:16;;;;;;;17.00;15.20;;;;;;-10129.49;;;;106329;1285;65610;-40
2022/03/16 11:05:44;;;;;;;16.60;14.80;;;;;;-10253.80;;;;106399;1284;65747;-38
2022/03/16 11:08:12;;;;;;;16.50;14.80;;;;;;-10129.49;;;;106054;1285;65724;-38
2022/03/16 11:10:43;;;;;;;16.10;14.30;;;;;;-10253.80;;;;106198;1285;65767;-35
2022/03/16 11:13:29;;;;;;;16.80;15.10;;;;;;-10129.49;;;;106296;1285;65590;-35
2022/03/16 11:16:01;;;;;;;16.70;14.90;;;;;;-10253.80;;;;106411;1284;65724;-34
2022/03/16 11:18:28;;;;;;;16.80;14.90;;;;;;-10378.10;;;;106396;1284;66348;-35
2022/03/16 11:21:21;;;;;;;16.40;14.70;;;;;;-10005.19;;;;106132;1285;65651;-32
2022/03/16 11:26:44;;;;;;;16.60;14.90;;;;;;-10129.49;;;;106352;1285;65719;-38
2022/03/16 11:29:45;;;;;;;15.90;14.20;;;;;;-10378.10;;;;106181;1287;65619;-37
2022/03/16 11:32:18;;;;;;;15.80;14.20;;;;;;-10129.49;;;;106330;1285;65688;-37
2022/03/16 11:34:59;;;;;;;15.80;14.20;;;;;;-10129.49;;;;106228;1287;65537;-33
2022/03/16 11:37:37;;;;;;;19.70;17.40;;;;;;-10129.49;;;;106303;1285;65676;-31
2022/03/16 11:40:14;;;;;;;17.40;14.70;;;;;;-10253.80;;;;106288;1285;65696;-37
2022/03/16 11:43:06;;;;;;;16.00;14.00;;;;;;-10005.19;;;;106313;1285;65686;-38
2022/03/16 11:45:38;;;;;;;15.20;13.60;;;;;;-10253.80;;;;106169;1285;65767;-32
2022/03/16 11:48:31;;;;;;;15.60;13.90;;;;;;-10129.49;;;;106339;1285;65621;-31
2022/03/16 11:51:13;;;;;;;16.80;14.10;;;;;;-10253.80;;;;106348;1285;66327;-39
2022/03/16 11:54:05;;;;;;;14.20;12.60;;;;;;-10129.49;;;;106339;1285;65620;-37
2022/03/16 11:56:41;;;;;;;15.40;13.60;;;;;;-10378.10;;;;106349;1285;65610;-37
2022/03/16 11:59:18;;;;;;;15.70;13.90;;;;;;-10129.49;;;;106183;1286;66060;-39
2022/03/16 12:01:52;;;;;;;14.50;13.00;;;;;;-10005.19;;;;106411;1285;65543;-38
2022/03/16 12:04:39;;;;;;;15.20;13.40;;;;;;-10129.49;;;;106213;1287;66483;-34
2022/03/16 12:07:12;;;;;;;15.50;12.90;;;;;;-10253.80;;;;106363;1285;66772;-33
2022/03/16 12:10:10;;;;;;;15.20;12.60;;;;;;-10129.49;;;;106349;1285;65696;-39
2022/03/16 12:12:51;;;;;;;15.10;12.80;;;;;;-10253.80;;;;106128;1285;65737;-38
2022/03/16 12:15:32;;;;;;;14.10;12.50;;;;;;-10129.49;;;;106385;1285;65719;-39
2022/03/16 12:17:59;;;;;;;14.70;12.90;;;;;;-10129.49;;;;106424;1285;65598;-36
2022/03/16 12:20:38;;;;;;;18.60;16.70;;;;;;-10378.10;;;;106392;1285;65594;-37
2022/03/16 12:23:45;;;;;;;15.00;13.10;;;;;;-10378.10;;;;106361;1285;65595;-36
2022/03/16 12:26:13;;;;;;;14.20;12.70;;;;;;-10253.80;;;;105865;1284;655699;-33
2022/03/16 12:28:58;;;;;;;14.90;13.00;;;;;;-10378.10;;;;106426;1285;65715;-34
2022/03/16 12:31:25;;;;;;;15.60;13.30;;;;;;-10129.49;;;;106128;1285;66667;-32
2022/03/16 12:33:57;;;;;;;14.10;12.60;;;;;;-10129.49;;;;106393;1284;65722;-31
2022/03/16 12:36:32;;;;;;;14.40;12.90;;;;;;-10005.19;;;;106441;1284;65687;-32
2022/03/16 12:39:09;;;;;;;16.20;12.50;;;;;;-10378.10;;;;106389;1284;65562;-36
2022/03/16 12:44:23;;;;;;;13.70;12.40;;;;;;-10253.80;;;;106417;1284;66999;-32
2022/03/16 12:47:21;;;;;;;14.10;12.70;;;;;;-10253.80;;;;106390;1284;65545;-33
2022/03/16 12:49:48;;;;;;;15.00;13.20;;;;;;-10005.19;;;;106023;1288;65595;-31
2022/03/16 12:52:17;;;;;;;14.30;12.80;;;;;;-10129.49;;;;106421;1284;65712;-32
2022/03/16 12:54:44;;;;;;;14.30;12.80;;;;;;-10005.19;;;;106466;1284;64266;-38
2022/03/16 12:57:14;;;;;;;14.90;13.00;;;;;;-10253.80;;;;106380;1284;65669;-37