Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:17;;;;;;;10.43;6.65;;;;;;;8.04;100.00;93269.72;5077480;28;20049;-78
2023/11/23 00:03:45;;;;;;;7.93;6.10;;;;;;;8.24;100.00;93294.56;5082829;28;20056;-78
2023/11/23 00:06:12;;;;;;;10.45;7.45;;;;;;;8.36;100.00;93305.03;5074221;28;20139;-78
2023/11/23 00:08:41;;;;;;;8.57;6.10;;;;;;;8.42;100.00;93312.72;5083643;28;20056;-78
2023/11/23 00:11:09;;;;;;;8.20;5.65;;;;;;;8.48;100.00;93323.94;5084887;28;20044;-78
2023/11/23 00:13:36;;;;;;;7.88;5.57;;;;;;;8.42;100.00;93302.50;5075647;28;20048;-78
2023/11/23 00:16:03;;;;;;;8.20;5.60;;;;;;;8.54;100.00;93319.88;5074587;28;20056;-77
2023/11/23 00:18:30;;;;;;;8.40;5.40;;;;;;;8.61;100.00;93319.88;5076569;28;20060;-78
2023/11/23 00:20:58;;;;;;;7.28;5.22;;;;;;;8.64;100.00;93324.59;5077722;28;20505;-79
2023/11/23 00:23:25;;;;;;;7.38;5.28;;;;;;;8.68;100.00;93323.25;5077263;28;20106;-78
2023/11/23 00:25:52;;;;;;;7.38;5.32;;;;;;;8.58;100.00;93304.91;5073870;28;20040;-79
2023/11/23 00:28:19;;;;;;;7.00;5.43;;;;;;;8.66;100.00;93322.66;5072984;28;20052;-79
2023/11/23 00:30:46;;;;;;;7.72;5.25;;;;;;;8.62;100.00;93322.25;5071199;28;20094;-79
2023/11/23 00:33:14;;;;;;;8.23;5.53;;;;;;;8.57;100.00;93318.69;5075381;28;20414;-79
2023/11/23 00:35:42;;;;;;;7.90;5.47;;;;;;;8.61;100.00;93323.22;5073548;28;20053;-79
2023/11/23 00:38:16;;;;;;;9.77;6.50;;;;;;;8.63;100.00;93323.84;5069436;28;20150;-79
2023/11/23 00:40:42;;;;;;;10.52;6.47;;;;;;;8.50;100.00;93308.41;5069606;28;20040;-79
2023/11/23 00:43:10;;;;;;;11.40;7.00;;;;;;;8.65;100.00;93326.19;5073569;28;20059;-78
2023/11/23 00:45:37;;;;;;;8.50;6.00;;;;;;;8.62;100.00;93329.94;5077427;28;20512;-78
2023/11/23 00:48:05;;;;;;;10.75;7.35;;;;;;;8.59;100.00;93338.00;5069464;28;20532;-78
2023/11/23 00:50:32;;;;;;;10.13;6.65;;;;;;;8.53;100.00;93337.00;5069617;28;20493;-78
2023/11/23 00:52:58;;;;;;;9.75;6.60;;;;;;;8.35;100.00;93332.41;5075946;28;20040;-79
2023/11/23 00:55:27;;;;;;;10.50;7.35;;;;;;;8.18;100.00;93331.16;5074840;28;20440;-80
2023/11/23 00:57:53;;;;;;;7.18;5.90;;;;;;;8.09;100.00;93330.53;5071541;28;20086;-79
2023/11/23 01:00:20;;;;;;;7.13;5.43;;;;;;;8.05;100.00;93322.44;5077539;28;20055;-78
2023/11/23 01:02:47;;;;;;;6.28;5.07;;;;;;;7.87;100.00;93317.88;5085639;28;20546;-78
2023/11/23 01:05:15;;;;;;;11.40;8.38;;;;;;;7.73;100.00;93319.56;5081486;28;20048;-80
2023/11/23 01:07:42;;;;;;;9.38;6.93;;;;;;;7.69;100.00;93321.69;5069460;28;20556;-81
2023/11/23 01:10:10;;;;;;;13.73;9.45;;;;;;;7.67;100.00;93321.09;5070024;28;20067;-80
2023/11/23 01:12:38;;;;;;;9.23;7.40;;;;;;;7.72;100.00;93328.19;5070695;28;20098;-78
2023/11/23 01:15:05;;;;;;;7.07;5.75;;;;;;;7.73;100.00;93324.69;5069257;28;20040;-78
2023/11/23 01:17:32;;;;;;;6.95;5.57;;;;;;;7.82;100.00;93331.19;5071309;28;20049;-80
2023/11/23 01:19:59;;;;;;;7.25;5.35;;;;;;;7.91;100.00;93329.28;5068796;28;20056;-79
2023/11/23 01:22:26;;;;;;;7.35;5.47;;;;;;;7.97;100.00;93325.19;5069057;28;20048;-78
2023/11/23 01:24:53;;;;;;;5.95;4.85;;;;;;;8.08;100.00;93339.19;5075115;28;20055;-78
2023/11/23 01:27:19;;;;;;;7.35;4.57;;;;;;;8.14;100.00;93344.34;5068641;28;20406;-78
2023/11/23 01:29:48;;;;;;;6.18;4.18;;;;;;;8.20;100.00;93349.66;5068204;28;20048;-77
2023/11/23 01:32:15;;;;;;;5.65;4.07;;;;;;;8.16;100.00;93333.91;5072560;28;20127;-77
2023/11/23 01:34:41;;;;;;;7.03;4.05;;;;;;;8.28;100.00;93352.03;5085603;28;20505;-77
2023/11/23 01:37:08;;;;;;;5.57;3.72;;;;;;;8.27;100.00;93343.59;5080235;28;20052;-77
2023/11/23 01:39:35;;;;;;;6.55;3.80;;;;;;;8.29;100.00;93349.31;5075348;28;20528;-77
2023/11/23 01:42:03;;;;;;;5.82;4.38;;;;;;;8.36;100.00;93357.00;5084906;28;20045;-77
2023/11/23 01:44:29;;;;;;;4.60;3.75;;;;;;;8.37;100.00;93350.09;5082457;28;20075;-80
2023/11/23 01:46:58;;;;;;;4.18;3.33;;;;;;;8.38;100.00;93356.81;5075731;28;20068;-78
2023/11/23 01:49:26;;;;;;;4.82;3.55;;;;;;;8.25;100.00;93337.09;5067747;28;20048;-79
2023/11/23 01:51:53;;;;;;;4.68;3.30;;;;;;;8.40;100.00;93349.75;5084782;28;20105;-79
2023/11/23 01:54:20;;;;;;;3.65;3.00;;;;;;;8.34;100.00;93345.38;5085356;28;20048;-79
2023/11/23 01:56:51;;;;;;;5.03;3.63;;;;;;;8.32;100.00;93350.69;5079800;28;20048;-79
2023/11/23 01:59:18;;;;;;;4.97;3.67;;;;;;;8.37;100.00;93361.16;5067633;28;20052;-79
2023/11/23 02:01:45;;;;;;;6.38;3.47;;;;;;;8.28;100.00;93352.03;5067916;28;20052;-79
2023/11/23 02:04:13;;;;;;;3.33;2.15;;;;;;;7.99;100.00;93341.91;5080268;28;20048;-79
2023/11/23 02:06:40;;;;;;;3.20;2.40;;;;;;;8.02;100.00;93345.88;5067625;28;20663;-79
2023/11/23 02:09:08;;;;;;;3.08;2.42;;;;;;;7.81;100.00;93337.28;5078213;28;20121;-79
2023/11/23 02:11:35;;;;;;;4.30;2.80;;;;;;;7.92;100.00;93351.31;5068610;28;20588;-79
2023/11/23 02:14:03;;;;;;;3.40;2.35;;;;;;;7.94;100.00;93348.56;5078290;28;20055;-78
2023/11/23 02:16:30;;;;;;;3.55;2.10;;;;;;;7.88;100.00;93338.09;5067816;28;20048;-78
2023/11/23 02:18:57;;;;;;;2.85;2.22;;;;;;;7.64;100.00;93346.25;5075429;28;20060;-78
2023/11/23 02:21:25;;;;;;;3.20;2.28;;;;;;;7.67;100.00;93336.44;5072790;28;20055;-78
2023/11/23 02:23:52;;;;;;;3.50;2.50;;;;;;;7.82;100.00;93349.09;5068189;28;20497;-78
2023/11/23 02:26:20;;;;;;;3.13;2.17;;;;;;;7.86;100.00;93344.38;5069063;28;20051;-78
2023/11/23 02:28:47;;;;;;;2.80;2.10;;;;;;;7.96;100.00;93349.19;5067431;28;20044;-78
2023/11/23 02:31:14;;;;;;;3.47;2.25;;;;;;;8.02;100.00;93350.97;5068381;28;20052;-78
2023/11/23 02:33:41;;;;;;;3.38;2.30;;;;;;;7.97;100.00;93354.09;5068778;28;20049;-78
2023/11/23 02:36:08;;;;;;;4.60;2.13;;;;;;;7.80;100.00;93348.50;5067451;28;20048;-78
2023/11/23 02:38:35;;;;;;;2.83;2.22;;;;;;;7.65;100.00;93351.19;5074616;28;20127;-79
2023/11/23 02:41:02;;;;;;;3.15;2.10;;;;;;;7.58;100.00;93358.81;5069247;28;20462;-78
2023/11/23 02:43:30;;;;;;;3.25;1.98;;;;;;;7.47;100.00;93344.78;5069086;28;20048;-78
2023/11/23 02:45:57;;;;;;;3.35;2.13;;;;;;;7.46;100.00;93361.06;5073526;28;20056;-79
2023/11/23 02:48:24;;;;;;;5.32;2.38;;;;;;;7.54;100.00;93365.25;5073128;28;20043;-79
2023/11/23 02:50:51;;;;;;;4.45;2.78;;;;;;;7.49;100.00;93362.47;5072160;28;20052;-80
2023/11/23 02:53:27;;;;;;;3.75;2.75;;;;;;;7.48;100.00;93377.03;5067672;28;20055;-80
2023/11/23 02:55:54;;;;;;;4.63;2.90;;;;;;;7.51;100.00;93370.75;5072518;28;20056;-80
2023/11/23 02:58:21;;;;;;;5.40;3.28;;;;;;;7.54;100.00;93383.16;5070892;28;20706;-80
2023/11/23 03:00:50;;;;;;;3.05;2.00;;;;;;;7.40;100.00;93391.72;5067761;28;20049;-79
2023/11/23 03:03:17;;;;;;;2.78;1.50;;;;;;;7.32;100.00;93385.75;5067636;28;20076;-79
2023/11/23 03:05:44;;;;;;;3.13;2.25;;;;;;;7.40;100.00;93389.16;5073165;28;20049;-80
2023/11/23 03:08:11;;;;;;;11.88;6.18;;;;;;;7.42;100.00;93389.75;5071743;28;20048;-80
2023/11/23 03:10:38;;;;;;;4.65;3.17;;;;;;;7.47;100.00;93401.03;5070864;28;20048;-79
2023/11/23 03:13:07;;;;;;;6.60;3.50;;;;;;;7.52;100.00;93397.91;5071690;28;20445;-79
2023/11/23 03:15:35;;;;;;;5.97;3.45;;;;;;;7.54;100.00;93380.59;5071468;28;20066;-79
2023/11/23 03:18:04;;;;;;;6.82;4.10;;;;;;;7.67;100.00;93399.56;5075374;28;20105;-78
2023/11/23 03:20:31;;;;;;;5.88;3.30;;;;;;;7.73;100.00;93404.72;5075795;28;20504;-79
2023/11/23 03:22:58;;;;;;;3.70;2.78;;;;;;;7.84;100.00;93408.53;5070912;28;20052;-79
2023/11/23 03:25:25;;;;;;;4.47;3.17;;;;;;;7.88;100.00;93414.06;5074148;28;20105;-78
2023/11/23 03:27:52;;;;;;;3.47;2.30;;;;;;;7.89;100.00;93413.09;5072765;28;20492;-77
2023/11/23 03:30:19;;;;;;;4.65;2.97;;;;;;;7.94;100.00;93415.06;5072869;28;20048;-79
2023/11/23 03:32:46;;;;;;;6.93;3.30;;;;;;;7.97;100.00;93404.47;5076027;28;20059;-78
2023/11/23 03:35:14;;;;;;;5.95;3.55;;;;;;;7.79;100.00;93408.31;5071478;28;20053;-79
2023/11/23 03:37:41;;;;;;;3.53;2.70;;;;;;;7.74;100.00;93406.28;5071043;28;20051;-79
2023/11/23 03:40:09;;;;;;;4.00;2.67;;;;;;;7.87;100.00;93420.16;5070394;28;20048;-78
2023/11/23 03:42:36;;;;;;;3.83;2.30;;;;;;;7.88;100.00;93419.19;5070677;28;20059;-79
2023/11/23 03:45:03;;;;;;;2.85;2.03;;;;;;;7.98;100.00;93436.75;5070486;28;20044;-80
2023/11/23 03:47:30;;;;;;;2.53;1.83;;;;;;;7.98;100.00;93427.31;5070641;28;20051;-80
2023/11/23 03:49:57;;;;;;;4.70;1.75;;;;;;;8.01;100.00;93426.16;5070808;28;20053;-79
2023/11/23 03:52:25;;;;;;;2.33;1.48;;;;;;;8.07;100.00;93427.16;5071026;28;20168;-79
2023/11/23 03:54:53;;;;;;;3.97;1.92;;;;;;;8.10;100.00;93434.47;5079835;28;20048;-80
2023/11/23 03:57:20;;;;;;;5.38;2.33;;;;;;;7.87;100.00;93395.34;5079989;28;20489;-79
2023/11/23 03:59:46;;;;;;;7.00;2.65;;;;;;;8.10;100.00;93435.22;5078027;28;20083;-79
2023/11/23 04:02:14;;;;;;;6.95;2.83;;;;;;;8.14;100.00;93436.44;5071352;28;20055;-79
2023/11/23 04:04:41;;;;;;;5.13;2.60;;;;;;;8.14;100.00;93439.00;5070397;28;20094;-79
2023/11/23 04:07:07;;;;;;;4.35;2.63;;;;;;;8.10;100.00;93437.78;5072357;28;20060;-79
2023/11/23 04:09:36;;;;;;;4.15;2.40;;;;;;;8.14;100.00;93441.56;5069561;28;20049;-79
2023/11/23 04:12:03;;;;;;;6.07;3.30;;;;;;;8.16;100.00;93443.94;5072702;28;20698;-79
2023/11/23 04:14:30;;;;;;;6.72;3.97;;;;;;;8.15;100.00;93438.03;5070553;28;20045;-80
2023/11/23 04:16:57;;;;;;;10.93;5.22;;;;;;;8.17;100.00;93445.50;5069642;28;20086;-80
2023/11/23 04:19:24;;;;;;;11.65;5.97;;;;;;;8.19;100.00;93446.09;5070523;28;20104;-80
2023/11/23 04:21:51;;;;;;;11.30;5.65;;;;;;;8.14;100.00;93440.75;5070436;28;20048;-80
2023/11/23 04:24:18;;;;;;;13.63;8.80;;;;;;;8.13;100.00;93445.09;5074983;28;20059;-80
2023/11/23 04:26:46;;;;;;;10.93;7.53;;;;;;;8.10;100.00;93440.34;5070257;28;20052;-80
2023/11/23 04:29:13;;;;;;;10.40;7.10;;;;;;;8.18;100.00;93447.09;5069979;28;20044;-80
2023/11/23 04:31:40;;;;;;;8.82;5.80;;;;;;;8.19;100.00;93450.44;5075664;28;20524;-80
2023/11/23 04:34:07;;;;;;;8.93;6.38;;;;;;;8.20;100.00;93452.03;5069970;28;20052;-80
2023/11/23 04:36:36;;;;;;;7.70;5.00;;;;;;;8.20;100.00;93446.91;5070658;28;20067;-79
2023/11/23 04:39:04;;;;;;;7.70;5.20;;;;;;;8.19;100.00;93445.34;5069673;28;20044;-80
2023/11/23 04:41:30;;;;;;;6.18;4.40;;;;;;;8.19;100.00;93443.53;5070262;28;20052;-80
2023/11/23 04:44:00;;;;;;;5.35;4.15;;;;;;;8.17;100.00;93455.75;5069644;28;20075;-79
2023/11/23 04:46:27;;;;;;;5.32;4.07;;;;;;;7.97;100.00;93418.03;5085466;28;20059;-80
2023/11/23 04:48:54;;;;;;;4.80;3.92;;;;;;;8.21;100.00;93449.28;5075139;28;20513;-79
2023/11/23 04:51:21;;;;;;;3.55;2.50;;;;;;;8.16;100.00;93446.50;5086292;28;20051;-79
2023/11/23 04:53:48;;;;;;;5.22;3.53;;;;;;;8.19;100.00;93453.78;5071720;28;20054;-79
2023/11/23 04:56:15;;;;;;;3.92;3.03;;;;;;;8.13;100.00;93451.97;5081284;28;20054;-79
2023/11/23 04:58:42;;;;;;;3.60;2.60;;;;;;;8.00;100.00;93442.44;5068945;28;20076;-80
2023/11/23 05:01:11;;;;;;;5.75;3.75;;;;;;;8.02;100.00;93445.63;5069790;28;20048;-80
2023/11/23 05:03:38;;;;;;;4.80;3.42;;;;;;;8.09;100.00;93461.00;5072513;28;20061;-80
2023/11/23 05:06:05;;;;;;;4.40;3.10;;;;;;;8.07;100.00;93458.66;5069301;28;20145;-80
2023/11/23 05:08:32;;;;;;;4.85;3.63;;;;;;;8.09;100.00;93448.22;5069580;28;20387;-80
2023/11/23 05:10:58;;;;;;;13.70;8.85;;;;;;;8.06;100.00;93446.81;5074070;28;20520;-80
2023/11/23 05:13:25;;;;;;;10.75;6.90;;;;;;;7.91;100.00;93438.47;5068936;28;20040;-80
2023/11/23 05:15:52;;;;;;;8.48;6.25;;;;;;;7.88;100.00;93437.84;5076143;28;20055;-80
2023/11/23 05:18:20;;;;;;;10.20;9.00;;;;;;;7.85;100.00;93450.22;5068863;28;20049;-80
2023/11/23 05:20:47;;;;;;;7.28;6.43;;;;;;;7.73;100.00;93450.75;5070989;28;20076;-80
2023/11/23 05:23:14;;;;;;;8.25;7.07;;;;;;;7.64;100.00;93448.53;5076324;28;20494;-80
2023/11/23 05:25:41;;;;;;;9.10;7.88;;;;;;;7.53;100.00;93454.91;5068875;28;20048;-80
2023/11/23 05:28:08;;;;;;;9.20;7.90;;;;;;;7.48;100.00;93453.72;5084418;28;20071;-79
2023/11/23 05:30:35;;;;;;;33.28;19.42;;;;;;;7.41;100.00;93468.19;5078212;28;20730;-80
2023/11/23 05:33:02;;;;;;;24.17;15.80;;;;;;;7.30;100.00;93468.69;5068435;28;20044;-79
2023/11/23 05:35:30;;;;;;;32.33;16.63;;;;;;;7.14;100.00;93460.28;5079997;28;20040;-79
2023/11/23 05:37:57;;;;;;;42.72;22.42;;;;;;;7.16;100.00;93475.41;5072009;28;20102;-79
2023/11/23 05:40:24;;;;;;;20.70;13.68;;;;;;;7.09;100.00;93481.25;5070233;28;20060;-79
2023/11/23 05:42:51;;;;;;;44.63;24.52;;;;;;;7.06;100.00;93473.16;5068117;28;20052;-79
2023/11/23 05:45:19;;;;;;;73.35;36.42;;;;;;;7.04;100.00;93486.13;5068425;28;20668;-79
2023/11/23 05:47:46;;;;;;;24.83;15.40;;;;;;;7.10;100.00;93492.28;5071284;28;20052;-78
2023/11/23 05:50:13;;;;;;;13.68;10.48;;;;;;;7.17;100.00;93485.47;5069680;28;20048;-78
2023/11/23 05:52:43;;;;;;;12.43;10.70;;;;;;;6.83;100.00;93484.31;5068268;28;20051;-79
2023/11/23 05:55:10;;;;;;;12.30;9.52;;;;;;;6.92;100.00;93493.47;5068713;28;20099;-79
2023/11/23 05:57:37;;;;;;;12.55;10.15;;;;;;;7.02;100.00;93505.94;5069527;28;20056;-79
2023/11/23 06:00:06;;;;;;;11.13;8.88;;;;;;;7.04;100.00;93511.66;5070269;28;20407;-79
2023/11/23 06:02:32;;;;;;;32.70;20.42;;;;;;;6.92;100.00;93508.78;5067875;28;20048;-79
2023/11/23 06:04:59;;;;;;;8.25;5.97;;;;;;;6.78;100.00;93517.25;5069158;28;20505;-79
2023/11/23 06:07:26;;;;;;;7.60;6.00;;;;;;;6.84;100.00;93510.66;5070713;28;20082;-79
2023/11/23 06:09:54;;;;;;;9.98;6.88;;;;;;;6.91;100.00;93519.19;5068725;28;20082;-79
2023/11/23 06:12:21;;;;;;;35.92;24.13;;;;;;;6.91;100.00;93511.53;5068476;28;20055;-79
2023/11/23 06:14:48;;;;;;;37.25;24.52;;;;;;;6.98;100.00;93514.16;5068306;28;20060;-79
2023/11/23 06:17:15;;;;;;;19.42;12.77;;;;;;;7.15;100.00;93519.81;5069756;28;20044;-79
2023/11/23 06:19:42;;;;;;;19.40;13.68;;;;;;;7.14;100.00;93497.81;5074774;28;20055;-78
2023/11/23 06:22:09;;;;;;;15.65;11.68;;;;;;;7.40;100.00;93515.16;5077138;28;20058;-79
2023/11/23 06:24:34;;;;;;;13.30;8.27;;;;;;;7.47;100.00;93515.25;5078260;28;21025;-79
2023/11/23 06:27:03;;;;;;;14.52;8.43;;;;;;;7.61;100.00;93523.81;5073161;28;20045;-78
2023/11/23 06:29:30;;;;;;;13.32;7.95;;;;;;;7.68;100.00;93522.09;5068649;28;20135;-78
2023/11/23 06:31:57;;;;;;;10.65;8.30;;;;;;;7.75;100.00;93520.41;5068323;28;20064;-79
2023/11/23 06:34:25;;;;;;;10.02;7.95;;;;;;;7.83;100.00;93522.03;5068616;28;20517;-78
2023/11/23 06:36:51;;;;;;;10.40;7.90;;;;;;;7.87;100.00;93530.91;5076074;28;20052;-79
2023/11/23 06:39:23;;;;;;;11.05;9.13;;;;;;;7.92;100.00;93521.91;5069377;28;20052;-79
2023/11/23 06:41:51;;;;;;;14.23;10.07;;;;;;;7.86;100.00;93520.88;5067992;28;20885;-79
2023/11/23 06:44:20;;;;;;;17.60;12.20;;;;;;;7.75;100.00;93515.28;5071825;28;20456;-79
2023/11/23 06:46:47;;;;;;;18.52;12.32;;;;;;;7.46;100.00;93508.53;5066367;28;20119;-78
2023/11/23 06:49:14;;;;;;;23.38;13.93;;;;;;;7.32;100.00;93512.75;5082072;28;20099;-78
2023/11/23 06:51:41;;;;;;;25.10;14.20;;;;;;;7.35;100.00;93507.25;5075491;28;20071;-79
2023/11/23 06:54:09;;;;;;;12.13;9.43;;;;;;;7.13;100.00;93491.13;5066789;28;20051;-79
2023/11/23 06:56:36;;;;;;;12.25;9.80;;;;;;;7.31;100.00;93511.16;5073744;28;20048;-79
2023/11/23 06:59:03;;;;;;;14.85;11.63;;;;;;;7.34;100.00;93515.91;5069732;28;20053;-79
2023/11/23 07:01:31;;;;;;;14.02;11.25;;;;;;;7.22;100.00;93524.03;5067347;28;20052;-79
2023/11/23 07:03:58;;;;;;;14.05;10.85;;;;;;;7.29;100.00;93515.66;5068019;28;21099;-79
2023/11/23 07:06:26;;;;;;;14.60;11.25;;;;;;;7.34;100.00;93506.47;5075858;28;20071;-79
2023/11/23 07:08:53;;;;;;;16.88;13.63;;;;;;;7.31;100.00;93496.59;5068411;28;20086;-78
2023/11/23 07:11:20;;;;;;;14.65;11.77;;;;;;;7.55;100.00;93517.66;5068201;28;20512;-78
2023/11/23 07:13:48;;;;;;;17.55;14.13;;;;;;;7.64;100.00;93508.09;5069348;28;20051;-79
2023/11/23 07:16:15;;;;;;;14.52;12.38;;;;;;;7.39;100.00;93510.22;5072368;28;20055;-79
2023/11/23 07:18:43;;;;;;;23.38;17.83;;;;;;;7.35;100.00;93512.38;5069985;28;20066;-79
2023/11/23 07:21:10;;;;;;;26.42;21.35;;;;;;;7.20;100.00;93518.31;5067256;28;20555;-79
2023/11/23 07:23:37;;;;;;;17.10;13.77;;;;;;;7.00;100.00;93522.44;5067767;28;20068;-79
2023/11/23 07:26:04;;;;;;;12.00;10.25;;;;;;;6.72;100.00;93533.28;5067314;28;20049;-78
2023/11/23 07:28:32;;;;;;;11.73;10.05;;;;;;;6.66;100.00;93532.22;5069264;28;20059;-78
2023/11/23 07:31:01;;;;;;;12.98;10.52;;;;;;;6.60;100.00;93536.28;5068738;28;20048;-78
2023/11/23 07:33:33;;;;;;;11.35;9.18;;;;;;;6.62;100.00;93547.09;5070709;28;20135;-78
2023/11/23 07:36:03;;;;;;;20.83;15.95;;;;;;;6.65;100.00;93545.97;5076143;28;20053;-78
2023/11/23 07:38:30;;;;;;;13.18;10.63;;;;;;;6.72;100.00;93540.94;5068480;28;20050;-78
2023/11/23 07:40:58;;;;;;;13.48;10.90;;;;;;;6.82;100.00;93538.91;5069283;28;20040;-78
2023/11/23 07:43:25;;;;;;;13.93;9.43;;;;;;;6.77;100.00;93542.00;5067879;28;20079;-79
2023/11/23 07:45:51;;;;;;;18.75;12.02;;;;;;;6.88;100.00;93542.50;5067960;28;20055;-78
2023/11/23 07:48:18;;;;;;;12.15;8.90;;;;;;;6.99;100.00;93546.38;5068141;28;20048;-78
2023/11/23 07:50:45;;;;;;;9.38;7.53;;;;;;;7.08;100.00;93550.41;5070256;28;20060;-78
2023/11/23 07:53:14;;;;;;;10.88;7.57;;;;;;;7.09;100.00;93540.00;5071780;28;20048;-78
2023/11/23 07:55:43;;;;;;;12.30;8.27;;;;;;;7.27;100.00;93541.38;5072020;28;20117;-78
2023/11/23 07:58:11;;;;;;;19.90;13.65;;;;;;;7.37;100.00;93530.06;5076580;28;20056;-78
2023/11/23 08:00:40;;;;;;;23.35;15.65;;;;;;;7.42;100.00;93527.78;5086471;28;20143;-78
2023/11/23 08:03:06;;;;;;;26.00;17.80;;;;;;;7.52;100.00;93548.72;5080822;28;20067;-78
2023/11/23 08:05:35;;;;;;;23.00;18.10;;;;;;;7.47;100.00;93533.94;5070916;28;20044;-78
2023/11/23 08:08:02;;;;;;;25.90;18.08;;;;;;;7.52;100.00;93527.47;5071383;28;20072;-77
2023/11/23 08:10:30;;;;;;;22.98;17.05;;;;;;;7.57;100.00;93532.81;5073132;28;20057;-78
2023/11/23 08:12:58;;;;;;;23.50;18.35;;;;;;;7.59;100.00;93543.66;5072425;28;20519;-78
2023/11/23 08:15:25;;;;;;;24.08;18.08;;;;;;;7.61;100.00;93541.72;5070891;28;20505;-78
2023/11/23 08:17:52;;;;;;;26.30;17.50;;;;;;;7.64;100.00;93536.22;5072620;28;20048;-78
2023/11/23 08:20:20;;;;;;;255.80;137.52;;;;;;;7.48;100.00;93524.47;5072021;28;20515;-78
2023/11/23 08:22:47;;;;;;;35.05;25.27;;;;;;;7.33;100.00;93525.31;5069877;28;20131;-77
2023/11/23 08:25:14;;;;;;;34.92;22.27;;;;;;;7.39;100.00;93535.78;5071320;28;20060;-77
2023/11/23 08:27:42;;;;;;;32.83;20.85;;;;;;;7.32;100.00;93539.06;5069274;28;20047;-77
2023/11/23 08:30:12;;;;;;;32.83;20.05;;;;;;;7.26;100.00;93539.03;5072766;28;20048;-77
2023/11/23 08:32:39;;;;;;;28.30;18.27;;;;;;;7.12;100.00;93532.97;5071308;28;20120;-77
2023/11/23 08:35:08;;;;;;;25.63;17.77;;;;;;;7.17;100.00;93536.56;5071252;28;20529;-77
2023/11/23 08:37:35;;;;;;;19.08;14.15;;;;;;;7.06;100.00;93542.94;5072566;28;20517;-77
2023/11/23 08:40:04;;;;;;;21.60;15.48;;;;;;;7.03;100.00;93530.50;5074175;28;20044;-77
2023/11/23 08:42:31;;;;;;;14.57;11.25;;;;;;;6.99;100.00;93538.72;5071978;28;20048;-77
2023/11/23 08:45:00;;;;;;;14.70;11.07;;;;;;;7.00;100.00;93535.19;5071191;28;20066;-77
2023/11/23 08:47:27;;;;;;;17.60;11.40;;;;;;;6.88;100.00;93534.84;5070393;28;20052;-78
2023/11/23 08:49:55;;;;;;;15.25;11.35;;;;;;;6.78;100.00;93530.03;5071272;28;20062;-77
2023/11/23 08:52:22;;;;;;;19.65;14.20;;;;;;;6.81;100.00;93530.47;5069622;28;20048;-77
2023/11/23 08:54:49;;;;;;;27.23;18.60;;;;;;;6.87;100.00;93528.97;5070433;28;20048;-77
2023/11/23 08:57:16;;;;;;;20.40;14.82;;;;;;;6.77;100.00;93524.13;5071019;28;20048;-77
2023/11/23 08:59:42;;;;;;;20.95;15.90;;;;;;;6.73;100.00;93533.13;5071478;28;20052;-77
2023/11/23 09:02:11;;;;;;;21.20;14.75;;;;;;;6.70;100.00;93527.59;5074403;28;20048;-76
2023/11/23 09:04:41;;;;;;;21.63;13.18;;;;;;;6.60;100.00;93527.84;5074957;28;20940;-77
2023/11/23 09:07:08;;;;;;;24.70;15.95;;;;;;;6.21;100.00;93488.88;5071394;28;20171;-76
2023/11/23 09:09:35;;;;;;;20.88;13.90;;;;;;;6.53;100.00;93537.97;5074845;28;20044;-76
2023/11/23 09:12:02;;;;;;;28.85;20.63;;;;;;;6.66;100.00;93538.13;5073154;28;20134;-77
2023/11/23 09:14:29;;;;;;;30.40;19.33;;;;;;;6.71;100.00;93526.59;5075131;28;20049;-77
2023/11/23 09:16:56;;;;;;;30.45;19.85;;;;;;;6.60;100.00;93497.19;5070051;28;20051;-77
2023/11/23 09:19:24;;;;;;;29.10;18.77;;;;;;;6.85;100.00;93535.22;5069350;28;20044;-76
2023/11/23 09:21:51;;;;;;;26.48;16.83;;;;;;;7.05;100.00;93538.78;5073192;28;20052;-76
2023/11/23 09:24:19;;;;;;;24.05;15.70;;;;;;;7.12;100.00;93535.53;5075647;28;20134;-77
2023/11/23 09:26:47;;;;;;;28.15;18.98;;;;;;;7.24;100.00;93528.16;5082873;28;20044;-77
2023/11/23 09:29:14;;;;;;;66.00;52.08;;;;;;;7.34;100.00;93523.56;5081303;28;20512;-77
2023/11/23 09:31:40;;;;;;;30.52;21.42;;;;;;;7.41;100.00;93521.06;5068531;28;20052;-77
2023/11/23 09:34:07;;;;;;;24.38;16.20;;;;;;;7.33;100.00;93511.75;5071176;28;20390;-77
2023/11/23 09:36:36;;;;;;;27.58;18.67;;;;;;;7.37;100.00;93514.75;5077307;28;20048;-76
2023/11/23 09:39:03;;;;;;;25.23;17.15;;;;;;;7.39;100.00;93513.59;5068776;28;20049;-76
2023/11/23 09:41:36;;;;;;;22.70;15.57;;;;;;;7.39;100.00;93488.03;5068097;28;20044;-76
2023/11/23 09:44:03;;;;;;;25.00;15.70;;;;;;;7.58;100.00;93498.59;5071277;28;20627;-76
2023/11/23 09:46:33;;;;;;;43.55;34.67;;;;;;;7.62;100.00;93508.31;5074680;28;20102;-76
2023/11/23 09:49:02;;;;;;;26.50;17.20;;;;;;;7.65;100.00;93511.47;5069841;28;20122;-76
2023/11/23 09:51:30;;;;;;;29.40;16.95;;;;;;;7.75;100.00;93510.19;5071492;28;20520;-76
2023/11/23 09:54:00;;;;;;;25.33;15.10;;;;;;;7.77;100.00;93514.31;5070554;28;20056;-77
2023/11/23 09:56:27;;;;;;;30.25;18.25;;;;;;;7.50;100.00;93502.06;5070240;28;20528;-76
2023/11/23 09:58:54;;;;;;;32.40;22.05;;;;;;;7.33;100.00;93499.75;5073039;28;20048;-76
2023/11/23 10:01:25;;;;;;;36.15;21.42;;;;;;;7.34;100.00;93503.91;5071727;28;20040;-76
2023/11/23 10:03:55;;;;;;;41.28;24.85;;;;;;;7.38;100.00;93490.75;5068783;28;20060;-76
2023/11/23 10:06:23;;;;;;;34.83;21.95;;;;;;;7.48;100.00;93504.03;5069005;28;20044;-76
2023/11/23 10:08:50;;;;;;;41.05;24.25;;;;;;;7.69;100.00;93510.13;5071595;28;20072;-77
2023/11/23 10:11:21;;;;;;;32.92;19.58;;;;;;;7.78;100.00;93496.22;5070325;28;20048;-77
2023/11/23 10:13:48;;;;;;;37.05;22.63;;;;;;;7.92;100.00;93484.31;5073613;28;20046;-77
2023/11/23 10:16:15;;;;;;;47.42;27.48;;;;;;;8.01;100.00;93477.31;5074644;28;20132;-76
2023/11/23 10:18:43;;;;;;;37.85;21.27;;;;;;;8.12;100.00;93478.56;5074088;28;20498;-77
2023/11/23 10:21:12;;;;;;;37.40;21.67;;;;;;;8.13;100.00;93468.13;5069086;28;20080;-77
2023/11/23 10:23:40;;;;;;;35.70;22.55;;;;;;;8.36;100.00;93473.94;5072726;28;20071;-77
2023/11/23 10:26:08;;;;;;;30.75;21.08;;;;;;;8.39;100.00;93476.16;5072032;28;20060;-77
2023/11/23 10:28:38;;;;;;;30.45;19.33;;;;;;;8.40;100.00;93465.72;5072027;28;20046;-77
2023/11/23 10:31:06;;;;;;;30.25;19.10;;;;;;;8.51;100.00;93472.06;5070147;28;20041;-77
2023/11/23 10:33:35;;;;;;;29.98;18.45;;;;;;;8.59;100.00;93462.66;5077342;28;20917;-77
2023/11/23 10:36:04;;;;;;;33.55;20.33;;;;;;;8.65;100.00;93461.91;5071973;28;20052;-77
2023/11/23 10:38:37;;;;;;;33.75;19.00;;;;;;;8.68;100.00;93461.53;5072328;28;20056;-76
2023/11/23 10:41:06;;;;;;;30.10;18.58;;;;;;;8.73;100.00;93463.50;5067189;28;20083;-77
2023/11/23 10:43:36;;;;;;;30.90;19.30;;;;;;;8.73;100.00;93459.19;5072294;28;20048;-77
2023/11/23 10:46:08;;;;;;;51.85;36.45;;;;;;;8.76;100.00;93446.00;5070153;28;20064;-77
2023/11/23 10:48:35;;;;;;;32.92;21.35;;;;;;;8.84;100.00;93462.19;5067128;28;20045;-77
2023/11/23 10:51:04;;;;;;;33.28;18.75;;;;;;;8.65;100.00;93426.03;5068171;28;20048;-76
2023/11/23 10:53:31;;;;;;;29.98;18.58;;;;;;;8.93;100.00;93454.13;5068325;28;20102;-76
2023/11/23 10:56:01;;;;;;;30.95;18.73;;;;;;;8.65;100.00;93403.00;5066693;28;20048;-77
2023/11/23 10:58:30;;;;;;;28.98;18.38;;;;;;;8.97;100.00;93449.41;5071143;28;20062;-76
2023/11/23 11:00:58;;;;;;;31.92;19.88;;;;;;;9.00;100.00;93427.72;5069479;28;20679;-76
2023/11/23 11:03:27;;;;;;;32.13;18.58;;;;;;;9.02;100.00;93441.16;5074895;28;20059;-76
2023/11/23 11:05:55;;;;;;;37.13;20.25;;;;;;;9.07;100.00;93434.44;5082336;28;20048;-77
2023/11/23 11:08:26;;;;;;;41.45;27.85;;;;;;;9.18;100.00;93434.84;5081434;28;20564;-77
2023/11/23 11:10:55;;;;;;;54.25;33.05;;;;;;;9.17;100.00;93431.50;5070799;28;20131;-77
2023/11/23 11:13:25;;;;;;;39.85;24.60;;;;;;;9.04;100.00;93404.09;5067512;28;20082;-76
2023/11/23 11:15:57;;;;;;;39.00;23.67;;;;;;;9.28;100.00;93434.47;5067252;28;20078;-76
2023/11/23 11:18:26;;;;;;;40.35;24.38;;;;;;;9.13;100.00;93414.94;5077684;28;20052;-77
2023/11/23 11:21:08;;;;;;;37.97;24.35;;;;;;;9.20;100.00;93427.75;5068343;28;20063;-76
2023/11/23 11:23:43;;;;;;;47.95;28.25;;;;;;;9.25;100.00;93427.19;5067180;28;20091;-77
2023/11/23 11:26:11;;;;;;;45.95;26.95;;;;;;;9.19;100.00;93421.06;5068630;28;20048;-77