Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:42;;;;;;;8.27;3.75;;;;;;;15.53;56.95;100665.81;10098063;29;20213;-80
2022/10/17 00:07:04;;;;;;;4.93;3.60;;;;;;;15.28;57.62;100665.06;10054333;29;20202;-81
2022/10/17 00:12:26;;;;;;;3.67;3.37;;;;;;;14.84;58.00;100660.44;10085276;29;20576;-80
2022/10/17 00:17:48;;;;;;;6.03;3.40;;;;;;;15.28;57.99;100658.53;10108778;29;20255;-80
2022/10/17 00:23:10;;;;;;;5.57;3.70;;;;;;;15.44;57.36;100654.59;10080014;29;20285;-81
2022/10/17 00:28:32;;;;;;;7.87;3.80;;;;;;;15.14;57.55;100658.94;10106898;29;20205;-80
2022/10/17 00:33:55;;;;;;;6.85;3.67;;;;;;;15.40;56.69;100658.50;10093195;29;20190;-80
2022/10/17 00:39:17;;;;;;;8.33;3.63;;;;;;;15.34;57.03;100657.13;10093276;29;20253;-80
2022/10/17 00:44:39;;;;;;;4.57;3.70;;;;;;;15.39;57.35;100652.00;10106517;29;20201;-80
2022/10/17 00:50:02;;;;;;;6.15;3.88;;;;;;;15.16;58.36;100645.22;10092561;29;20261;-80
2022/10/17 00:55:30;;;;;;;3.10;2.87;;;;;;;15.26;57.28;100647.53;10077097;29;20277;-81
2022/10/17 01:00:54;;;;;;;6.07;3.23;;;;;;;15.67;56.56;100639.81;10092162;29;20273;-80
2022/10/17 01:06:16;;;;;;;4.45;4.05;;;;;;;15.76;57.08;100637.63;10088980;29;20202;-81
2022/10/17 01:11:49;;;;;;;9.07;3.93;;;;;;;15.70;56.52;100630.59;10080664;29;20527;-80
2022/10/17 01:17:46;;;;;;;4.53;3.73;;;;;;;15.43;62.16;100629.38;10078157;29;20206;-81
2022/10/17 01:23:37;;;;;;;9.23;4.93;;;;;;;15.67;61.93;100632.13;10103474;29;20222;-81
2022/10/17 01:29:24;;;;;;;5.90;3.65;;;;;;;15.76;62.31;100638.47;10102755;29;20206;-81
2022/10/17 01:35:06;;;;;;;9.37;4.20;;;;;;;15.65;60.49;100645.03;10103284;29;20246;-81
2022/10/17 01:40:51;;;;;;;6.97;4.50;;;;;;;16.27;60.05;100626.47;10104272;29;20210;-81
2022/10/17 01:46:28;;;;;;;8.40;3.77;;;;;;;15.83;61.28;100632.16;10090558;29;20222;-81
2022/10/17 01:52:01;;;;;;;7.75;4.50;;;;;;;15.58;64.03;100627.81;10102568;29;20202;-81
2022/10/17 01:57:32;;;;;;;7.43;4.23;;;;;;;15.79;63.96;100617.03;10077592;29;20484;-81
2022/10/17 02:02:57;;;;;;;9.57;4.70;;;;;;;16.31;61.09;100599.72;10074092;29;20297;-80
2022/10/17 02:08:25;;;;;;;5.53;4.30;;;;;;;16.11;61.18;100618.72;10089690;29;20194;-80
2022/10/17 02:14:02;;;;;;;6.63;4.53;;;;;;;15.79;65.30;100612.16;10078841;29;20256;-80
2022/10/17 02:19:23;;;;;;;4.50;4.10;;;;;;;15.67;65.01;100602.88;10063242;29;20227;-80
2022/10/17 02:24:54;;;;;;;8.63;4.05;;;;;;;15.04;67.51;100602.66;10078204;29;20282;-80
2022/10/17 02:30:46;;;;;;;4.47;4.03;;;;;;;15.14;67.69;100602.16;10050069;29;20235;-80
2022/10/17 02:36:16;;;;;;;6.20;4.03;;;;;;;15.68;66.41;100599.69;10063157;29;20194;-81
2022/10/17 02:41:39;;;;;;;5.28;3.97;;;;;;;15.22;66.42;100598.34;10062256;29;20633;-80
2022/10/17 02:47:12;;;;;;;6.75;3.50;;;;;;;15.24;66.34;100586.63;10049471;29;20203;-80
2022/10/17 02:52:47;;;;;;;4.63;3.63;;;;;;;15.62;65.12;100597.50;10049049;29;20259;-80
2022/10/17 02:58:17;;;;;;;4.18;3.78;;;;;;;16.32;62.97;100583.50;10049067;29;20668;-80
2022/10/17 03:03:39;;;;;;;4.43;3.97;;;;;;;15.87;64.79;100590.47;10048331;29;20231;-81
2022/10/17 03:09:02;;;;;;;3.47;3.17;;;;;;;15.83;63.80;100590.34;10061930;29;20227;-81
2022/10/17 03:14:25;;;;;;;5.60;4.00;;;;;;;15.40;64.77;100605.34;10048889;29;20254;-81
2022/10/17 03:19:47;;;;;;;7.75;4.15;;;;;;;15.62;65.49;100588.97;10048721;29;20258;-81
2022/10/17 03:25:09;;;;;;;3.88;3.50;;;;;;;16.04;63.32;100595.75;10061650;29;20266;-81
2022/10/17 03:30:32;;;;;;;5.40;3.03;;;;;;;15.91;63.41;100591.34;10048997;29;20207;-81
2022/10/17 03:35:54;;;;;;;5.33;3.40;;;;;;;15.51;64.40;100605.69;10061524;29;20190;-81
2022/10/17 03:41:19;;;;;;;7.22;3.28;;;;;;;15.94;63.47;100601.19;10059983;29;20226;-81
2022/10/17 03:46:41;;;;;;;5.78;3.75;;;;;;;15.98;62.44;100602.94;10034529;29;20239;-81
2022/10/17 03:52:04;;;;;;;7.22;3.33;;;;;;;16.32;61.98;100600.56;10062215;29;20202;-81
2022/10/17 03:57:26;;;;;;;3.83;3.50;;;;;;;16.54;61.14;100608.41;10059602;29;20202;-80
2022/10/17 04:02:52;;;;;;;6.00;3.50;;;;;;;16.09;62.08;100615.41;10069862;29;20225;-80
2022/10/17 04:08:14;;;;;;;7.93;3.67;;;;;;;15.84;62.73;100620.44;10050703;29;20275;-80
2022/10/17 04:13:41;;;;;;;5.90;3.67;;;;;;;16.09;62.48;100626.78;10058978;29;20218;-81
2022/10/17 04:19:04;;;;;;;3.77;3.33;;;;;;;15.65;63.50;100628.00;10056463;29;20270;-80
2022/10/17 04:24:27;;;;;;;6.23;3.63;;;;;;;15.77;62.29;100634.44;10062353;29;20222;-81
2022/10/17 04:30:08;;;;;;;6.97;3.63;;;;;;;16.52;59.81;100611.66;10059261;29;20214;-80
2022/10/17 04:35:30;;;;;;;4.47;3.10;;;;;;;16.27;61.32;100617.94;10071949;29;20194;-81
2022/10/17 04:40:52;;;;;;;5.38;3.67;;;;;;;16.62;59.81;100615.94;10079411;29;20218;-81
2022/10/17 04:46:14;;;;;;;3.10;2.80;;;;;;;16.74;59.41;100615.81;10059550;29;20581;-81
2022/10/17 04:51:37;;;;;;;3.67;3.20;;;;;;;15.59;61.90;100627.44;10056465;29;20275;-81
2022/10/17 04:57:14;;;;;;;3.83;3.15;;;;;;;16.28;59.73;100633.78;10061260;29;20210;-81
2022/10/17 05:02:43;;;;;;;3.78;3.00;;;;;;;16.23;59.91;100636.91;10060812;29;20708;-81
2022/10/17 05:08:08;;;;;;;3.00;2.73;;;;;;;15.48;62.10;100635.63;10059754;29;20215;-81
2022/10/17 05:13:32;;;;;;;3.63;2.83;;;;;;;16.25;60.37;100629.66;10050344;29;20539;-81
2022/10/17 05:18:56;;;;;;;4.47;3.73;;;;;;;17.44;56.37;100630.03;10057097;29;20271;-80
2022/10/17 05:24:21;;;;;;;5.05;3.70;;;;;;;16.91;58.15;100641.03;10037396;29;20234;-80
2022/10/17 05:29:44;;;;;;;5.53;3.47;;;;;;;16.54;59.03;100648.25;10054817;29;20522;-80
2022/10/17 05:35:08;;;;;;;4.05;2.70;;;;;;;16.37;59.49;100646.63;10057363;29;20231;-80
2022/10/17 05:40:31;;;;;;;8.52;3.35;;;;;;;16.43;59.71;100648.00;10032744;29;20262;-80
2022/10/17 05:45:53;;;;;;;6.67;2.77;;;;;;;16.77;58.23;100645.56;10065757;29;20207;-80
2022/10/17 05:51:15;;;;;;;4.23;2.47;;;;;;;16.48;58.73;100655.44;10051349;29;20203;-80
2022/10/17 05:56:38;;;;;;;4.23;3.00;;;;;;;16.44;59.13;100663.03;10060520;29;20218;-80
2022/10/17 06:02:04;;;;;;;4.97;3.05;;;;;;;16.19;60.21;100665.22;10058715;29;20280;-80
2022/10/17 06:07:26;;;;;;;5.35;3.22;;;;;;;16.58;58.37;100669.09;10046070;29;20207;-80
2022/10/17 06:12:49;;;;;;;5.80;2.88;;;;;;;16.37;59.61;100675.09;10055337;29;20254;-80
2022/10/17 06:18:11;;;;;;;6.30;2.75;;;;;;;16.72;57.59;100677.16;10068471;29;20206;-79
2022/10/17 06:23:34;;;;;;;8.18;3.17;;;;;;;16.51;58.77;100680.31;10048023;29;20255;-80
2022/10/17 06:29:09;;;;;;;16.38;4.20;;;;;;;16.38;58.67;100684.44;10049992;29;20218;-80
2022/10/17 06:34:31;;;;;;;12.27;3.77;;;;;;;16.78;57.70;100687.91;10062049;29;20759;-81
2022/10/17 06:39:53;;;;;;;7.90;2.67;;;;;;;17.09;56.60;100703.28;10046257;29;20207;-80
2022/10/17 06:45:15;;;;;;;4.75;2.85;;;;;;;17.63;54.76;100729.78;10029437;29;20594;-80
2022/10/17 06:51:05;;;;;;;3.30;2.70;;;;;;;18.32;52.51;100745.09;10036876;29;20210;-80
2022/10/17 06:56:30;;;;;;;5.93;2.83;;;;;;;18.40;52.56;100733.78;10045387;29;20208;-80
2022/10/17 07:02:11;;;;;;;5.18;3.40;;;;;;;18.46;52.51;100740.84;10058606;29;20326;-80
2022/10/17 07:07:35;;;;;;;5.70;2.83;;;;;;;18.27;52.81;100747.38;10044682;29;20207;-80
2022/10/17 07:12:57;;;;;;;5.85;3.17;;;;;;;18.55;52.12;100752.81;10053499;29;20266;-80
2022/10/17 07:18:19;;;;;;;4.82;2.92;;;;;;;18.61;51.54;100754.16;10045781;29;20267;-80
2022/10/17 07:23:41;;;;;;;5.82;2.92;;;;;;;18.80;51.42;100759.78;10054586;29;20223;-80
2022/10/17 07:29:06;;;;;;;5.78;2.85;;;;;;;17.71;54.02;100770.66;10029924;29;20210;-80
2022/10/17 07:34:35;;;;;;;4.72;3.08;;;;;;;17.39;55.31;100769.94;10056383;29;20191;-80
2022/10/17 07:39:57;;;;;;;7.43;2.95;;;;;;;16.93;56.85;100763.94;10043743;29;20283;-79
2022/10/17 07:45:19;;;;;;;3.63;2.80;;;;;;;16.95;57.16;100748.50;10055504;29;20238;-80
2022/10/17 07:50:41;;;;;;;10.00;3.30;;;;;;;17.41;55.53;100755.31;10059513;29;20581;-80
2022/10/17 07:56:05;;;;;;;5.55;2.63;;;;;;;16.93;57.71;100752.53;10052017;29;20287;-80
2022/10/17 08:01:27;;;;;;;4.65;2.80;;;;;;;17.60;55.16;100747.59;10056943;29;20659;-80
2022/10/17 08:06:49;;;;;;;3.00;2.70;;;;;;;17.56;55.58;100758.13;10060199;29;20267;-80
2022/10/17 08:12:15;;;;;;;5.80;2.30;;;;;;;17.74;54.69;100760.53;10070466;29;20751;-80
2022/10/17 08:17:38;;;;;;;4.28;2.95;;;;;;;17.71;54.41;100761.28;10074195;29;20213;-80
2022/10/17 08:23:00;;;;;;;2.88;2.67;;;;;;;17.94;53.59;100757.34;10086082;29;20242;-80
2022/10/17 08:28:22;;;;;;;4.10;2.72;;;;;;;17.97;53.21;100761.44;10059254;29;20628;-80
2022/10/17 08:33:45;;;;;;;4.78;2.70;;;;;;;18.33;53.01;100763.84;10082734;29;20250;-80
2022/10/17 08:39:07;;;;;;;3.88;2.28;;;;;;;17.76;54.33;100766.72;10058786;29;20258;-80
2022/10/17 08:44:35;;;;;;;6.50;2.45;;;;;;;18.03;53.85;100777.06;10084649;29;20277;-80
2022/10/17 08:50:00;;;;;;;5.50;2.83;;;;;;;18.64;51.82;100784.78;10106295;29;20198;-79
2022/10/17 08:55:32;;;;;;;3.78;2.90;;;;;;;18.67;51.57;100784.03;10104488;29;20234;-79
2022/10/17 09:01:30;;;;;;;18.15;5.00;;;;;;;18.92;50.25;100802.44;10090390;29;20202;-80
2022/10/17 09:07:00;;;;;;;6.80;2.53;;;;;;;19.57;49.83;100805.19;10098711;29;20199;-79
2022/10/17 09:12:35;;;;;;;8.57;3.08;;;;;;;18.82;50.49;100788.81;10096810;29;20226;-79
2022/10/17 09:18:25;;;;;;;11.60;2.63;;;;;;;19.45;49.18;100801.69;10084373;29;20214;-79
2022/10/17 09:23:51;;;;;;;4.85;2.35;;;;;;;19.84;49.51;100797.38;10046505;29;20250;-79
2022/10/17 09:29:18;;;;;;;4.35;2.47;;;;;;;19.79;48.27;100799.75;10068998;29;20257;-79
2022/10/17 09:34:40;;;;;;;8.48;2.53;;;;;;;19.16;50.15;100818.38;10074755;29;20305;-79
2022/10/17 09:40:05;;;;;;;2.83;2.15;;;;;;;19.71;48.63;100830.28;10085914;29;20538;-79
2022/10/17 09:45:30;;;;;;;5.32;2.67;;;;;;;19.54;49.53;100831.63;10088248;29;20253;-79
2022/10/17 09:50:52;;;;;;;4.15;2.17;;;;;;;19.44;49.28;100846.59;10067685;29;20286;-79
2022/10/17 09:56:15;;;;;;;4.93;2.10;;;;;;;20.71;46.65;100836.06;10079383;29;20258;-79
2022/10/17 10:01:37;;;;;;;4.13;2.08;;;;;;;19.33;48.86;100851.31;10098017;29;20198;-79
2022/10/17 10:07:04;;;;;;;3.83;2.22;;;;;;;19.31;48.84;100865.16;10089283;29;20265;-80
2022/10/17 10:12:30;;;;;;;5.35;2.83;;;;;;;19.36;49.66;100864.84;10083978;29;20726;-80
2022/10/17 10:17:52;;;;;;;4.90;2.25;;;;;;;19.04;49.86;100873.69;10101666;29;20282;-80
2022/10/17 10:23:17;;;;;;;7.65;2.78;;;;;;;19.71;48.64;100885.47;10094639;29;20257;-80
2022/10/17 10:28:40;;;;;;;4.97;2.13;;;;;;;19.56;50.18;100900.75;10072048;29;20671;-80
2022/10/17 10:34:14;;;;;;;3.55;2.35;;;;;;;19.47;49.09;100903.03;10082051;29;20210;-80
2022/10/17 10:39:44;;;;;;;6.38;2.60;;;;;;;19.24;50.61;100911.63;10075704;29;20263;-80
2022/10/17 10:45:17;;;;;;;4.97;2.55;;;;;;;19.47;50.16;100919.34;10073286;29;20241;-80
2022/10/17 10:50:45;;;;;;;4.47;2.60;;;;;;;19.62;49.31;100919.25;10082580;29;20289;-81
2022/10/17 10:56:34;;;;;;;5.07;1.95;;;;;;;19.23;49.83;100932.00;10086666;29;20270;-80
2022/10/17 11:02:12;;;;;;;5.55;2.40;;;;;;;19.75;48.61;100925.56;10098416;29;20201;-80
2022/10/17 11:07:55;;;;;;;3.35;2.10;;;;;;;20.30;47.87;100938.25;10098794;29;20206;-80
2022/10/17 11:13:21;;;;;;;4.43;2.03;;;;;;;20.43;47.08;100944.59;10068509;29;20229;-80
2022/10/17 11:18:47;;;;;;;4.78;2.45;;;;;;;20.31;46.91;100965.66;10088959;29;20517;-80
2022/10/17 11:24:15;;;;;;;4.20;2.20;;;;;;;19.99;48.06;100978.66;10087114;29;20262;-80
2022/10/17 11:29:39;;;;;;;5.70;2.30;;;;;;;20.62;46.73;100980.81;10085776;29;20201;-80
2022/10/17 11:35:14;;;;;;;5.85;2.15;;;;;;;19.54;49.70;100993.78;10085714;29;20197;-80
2022/10/17 11:40:40;;;;;;;5.82;1.95;;;;;;;20.28;47.50;100986.50;10086944;29;20214;-80
2022/10/17 11:46:16;;;;;;;5.85;2.85;;;;;;;20.74;46.32;100977.69;10070047;29;20285;-80
2022/10/17 11:51:50;;;;;;;10.27;2.40;;;;;;;20.82;46.14;100968.03;10072073;29;20234;-80
2022/10/17 11:57:44;;;;;;;7.65;2.53;;;;;;;20.01;48.76;100976.25;10067967;29;20213;-80
2022/10/17 12:03:45;;;;;;;6.35;2.78;;;;;;;20.39;48.36;100938.81;10032685;29;20223;-80
2022/10/17 12:09:29;;;;;;;8.82;3.67;;;;;;;20.22;48.30;100965.13;10065289;29;20225;-80
2022/10/17 12:14:52;;;;;;;7.20;2.72;;;;;;;19.65;49.27;100961.34;10104062;29;20257;-80
2022/10/17 12:20:20;;;;;;;4.47;2.63;;;;;;;20.10;47.86;100959.63;10092068;29;20202;-80
2022/10/17 12:25:53;;;;;;;4.03;2.45;;;;;;;20.45;47.72;100965.88;10104643;29;20317;-79
2022/10/17 12:31:15;;;;;;;7.22;3.50;;;;;;;20.43;48.17;100974.03;10071352;29;20251;-79
2022/10/17 12:36:37;;;;;;;5.85;2.53;;;;;;;20.60;47.50;100974.66;10086152;29;20293;-79
2022/10/17 12:41:59;;;;;;;5.47;2.75;;;;;;;19.82;49.87;100990.63;10095052;29;20229;-79
2022/10/17 12:47:37;;;;;;;6.25;3.17;;;;;;;19.74;49.88;100999.09;10085924;29;20301;-79
2022/10/17 12:53:03;;;;;;;6.82;2.90;;;;;;;19.99;50.69;100998.69;10087610;29;20262;-79
2022/10/17 12:58:26;;;;;;;7.00;2.83;;;;;;;19.50;51.34;100993.75;10081184;29;20209;-79
2022/10/17 13:03:48;;;;;;;7.15;2.50;;;;;;;20.16;49.62;100992.44;10085412;29;20504;-79
2022/10/17 13:09:25;;;;;;;5.55;2.55;;;;;;;19.98;50.31;100997.03;10085649;29;20502;-79
2022/10/17 13:14:49;;;;;;;5.75;2.90;;;;;;;20.36;49.38;101004.59;10079962;29;20604;-79
2022/10/17 13:20:22;;;;;;;6.35;3.20;;;;;;;19.65;51.12;101012.81;10086777;29;20266;-79
2022/10/17 13:25:44;;;;;;;4.28;3.05;;;;;;;19.95;50.00;101015.78;10092817;29;20615;-79
2022/10/17 13:31:12;;;;;;;12.20;3.33;;;;;;;20.40;50.02;101026.34;10077215;29;20194;-79
2022/10/17 13:36:34;;;;;;;6.65;3.05;;;;;;;20.27;50.92;101029.84;10086188;29;20238;-79
2022/10/17 13:41:57;;;;;;;7.15;2.97;;;;;;;20.64;51.14;101041.41;10100896;29;20262;-79
2022/10/17 13:47:24;;;;;;;6.70;2.83;;;;;;;19.69;52.88;101055.78;10081801;29;20292;-79
2022/10/17 13:52:46;;;;;;;5.05;2.60;;;;;;;19.36;52.85;101053.53;10081720;29;20229;-79
2022/10/17 13:58:14;;;;;;;7.22;2.63;;;;;;;19.43;53.26;101062.22;10067111;29;20273;-80
2022/10/17 14:03:38;;;;;;;8.43;3.03;;;;;;;19.16;53.41;101069.03;10089273;29;20249;-79
2022/10/17 14:09:03;;;;;;;5.95;3.08;;;;;;;19.33;53.97;101075.09;10076246;29;20335;-80
2022/10/17 14:14:25;;;;;;;7.85;3.25;;;;;;;19.48;53.75;101075.38;10081221;29;20202;-76
2022/10/17 14:19:51;;;;;;;5.05;2.75;;;;;;;19.28;53.69;101077.44;10079450;29;20230;-79
2022/10/17 14:25:34;;;;;;;5.85;3.17;;;;;;;19.50;53.77;101073.81;10077125;29;20253;-79
2022/10/17 14:31:09;;;;;;;7.65;3.15;;;;;;;19.34;54.16;101076.75;10083655;29;20270;-79
2022/10/17 14:36:37;;;;;;;5.47;2.80;;;;;;;19.77;52.94;101076.78;10092632;29;20206;-79
2022/10/17 14:41:59;;;;;;;9.63;3.00;;;;;;;19.36;54.26;101084.97;10073271;29;20226;-79
2022/10/17 14:47:25;;;;;;;10.05;3.20;;;;;;;19.42;53.92;101094.03;10059703;29;20328;-79
2022/10/17 14:53:09;;;;;;;8.40;3.22;;;;;;;20.14;51.31;101092.16;10102922;29;20284;-79
2022/10/17 14:58:32;;;;;;;4.63;2.50;;;;;;;19.37;52.96;101098.06;10073851;29;20237;-79
2022/10/17 15:03:54;;;;;;;7.63;2.97;;;;;;;19.81;51.39;101112.00;10092432;29;20303;-79
2022/10/17 15:09:16;;;;;;;7.03;3.28;;;;;;;19.73;52.64;101129.03;10091790;29;20285;-79
2022/10/17 15:14:38;;;;;;;7.78;2.83;;;;;;;19.53;52.59;101130.22;10085581;29;20210;-79
2022/10/17 15:20:00;;;;;;;7.30;3.65;;;;;;;19.85;52.30;101150.09;10081799;29;20691;-80
2022/10/17 15:25:23;;;;;;;10.10;3.38;;;;;;;20.27;51.83;101161.50;10072830;29;20355;-80
2022/10/17 15:30:45;;;;;;;5.45;3.13;;;;;;;20.02;52.32;101161.03;10072450;29;20233;-79
2022/10/17 15:36:30;;;;;;;7.18;3.45;;;;;;;20.14;52.13;101160.84;10086574;29;20277;-80
2022/10/17 15:41:52;;;;;;;6.15;3.78;;;;;;;19.86;53.04;101166.88;10072947;29;20261;-80
2022/10/17 15:47:22;;;;;;;12.07;3.50;;;;;;;19.45;55.14;101157.03;10093142;29;20599;-80
2022/10/17 15:52:45;;;;;;;7.63;3.53;;;;;;;20.12;53.48;101163.25;10049543;29;20272;-79
2022/10/17 15:58:13;;;;;;;6.93;3.95;;;;;;;19.81;56.27;101175.75;10070027;29;20285;-80
2022/10/17 16:03:35;;;;;;;13.43;4.60;;;;;;;19.46;57.18;101177.88;10056774;29;20264;-79
2022/10/17 16:08:57;;;;;;;10.27;4.50;;;;;;;19.15;58.48;101193.94;10086250;29;20248;-80
2022/10/17 16:14:19;;;;;;;6.63;4.85;;;;;;;19.56;57.45;101208.75;10072363;29;20262;-80
2022/10/17 16:19:42;;;;;;;12.60;4.88;;;;;;;19.27;58.03;101230.94;10081249;29;20242;-80
2022/10/17 16:25:09;;;;;;;9.05;4.93;;;;;;;19.02;59.22;101247.53;10081112;29;20310;-80
2022/10/17 16:30:41;;;;;;;10.93;5.00;;;;;;;19.10;58.80;101250.56;10077389;29;20233;-80
2022/10/17 16:36:03;;;;;;;9.68;4.72;;;;;;;18.83;59.89;101261.72;10066280;29;20313;-79
2022/10/17 16:41:31;;;;;;;11.38;3.92;;;;;;;17.93;63.11;101271.09;10082234;29;20233;-79
2022/10/17 16:46:53;;;;;;;10.73;4.65;;;;;;;18.76;60.76;101261.53;10045644;29;20348;-80
2022/10/17 16:52:15;;;;;;;8.98;5.07;;;;;;;18.49;61.87;101273.88;10080861;29;20237;-80
2022/10/17 16:57:37;;;;;;;11.65;5.10;;;;;;;18.53;61.19;101272.78;10097351;29;20236;-80
2022/10/17 17:02:46;;;;;;;9.48;5.20;;;;;;;18.29;61.81;101270.91;10071340;29;20270;-81
2022/10/17 17:08:08;;;;;;;9.70;5.53;;;;;;;18.09;63.99;101266.25;10076124;29;20273;-80
2022/10/17 17:13:30;;;;;;;8.40;6.20;;;;;;;18.54;62.14;101276.47;10078750;29;20248;-79
2022/10/17 17:19:00;;;;;;;8.85;6.18;;;;;;;18.32;62.62;101275.06;10071211;29;20237;-80
2022/10/17 17:24:22;;;;;;;8.90;5.20;;;;;;;17.94;62.58;101258.50;10075368;29;20253;-79
2022/10/17 17:29:44;;;;;;;8.30;4.45;;;;;;;18.77;59.61;101251.75;10086722;29;20229;-80
2022/10/17 17:35:06;;;;;;;5.97;3.42;;;;;;;18.37;60.53;101259.69;10066054;29;20285;-81
2022/10/17 17:40:28;;;;;;;6.35;4.18;;;;;;;18.06;61.21;101289.81;10075751;29;20293;-81
2022/10/17 17:45:51;;;;;;;10.55;4.70;;;;;;;18.50;59.63;101299.19;10076823;29;20249;-81
2022/10/17 17:51:16;;;;;;;8.75;6.15;;;;;;;18.66;60.15;101302.91;10062266;29;20268;-81
2022/10/17 17:56:39;;;;;;;10.13;6.82;;;;;;;18.82;60.36;101305.78;10067063;29;20289;-81
2022/10/17 18:02:01;;;;;;;15.68;7.32;;;;;;;18.43;61.84;101303.91;10086289;29;20225;-81
2022/10/17 18:07:23;;;;;;;10.57;6.57;;;;;;;18.55;61.36;101307.50;10079312;29;20249;-81
2022/10/17 18:12:45;;;;;;;12.85;8.98;;;;;;;18.91;59.80;101308.44;10083399;29;20715;-81
2022/10/17 18:18:08;;;;;;;10.98;8.23;;;;;;;18.66;60.64;101310.63;10100672;29;20245;-81
2022/10/17 18:23:30;;;;;;;15.63;8.63;;;;;;;19.37;58.10;101326.75;10071627;29;20225;-81
2022/10/17 18:28:52;;;;;;;13.90;8.98;;;;;;;19.25;58.61;101324.84;10079267;29;20678;-82
2022/10/17 18:34:14;;;;;;;11.88;8.43;;;;;;;18.78;59.96;101332.56;10076603;29;20229;-82
2022/10/17 18:39:37;;;;;;;12.23;8.50;;;;;;;19.12;59.10;101325.31;10072150;29;20611;-81
2022/10/17 18:44:59;;;;;;;11.30;9.23;;;;;;;18.72;60.93;101336.91;10103192;29;20288;-81
2022/10/17 18:50:22;;;;;;;13.95;9.90;;;;;;;18.66;61.00;101328.59;10077343;29;20261;-82
2022/10/17 18:55:44;;;;;;;14.05;8.70;;;;;;;17.88;62.83;101351.19;10064058;29;20672;-81
2022/10/17 19:00:50;;;;;;;9.70;8.38;;;;;;;18.13;62.50;101355.63;10073576;29;20226;-81
2022/10/17 19:06:14;;;;;;;10.35;8.02;;;;;;;18.42;61.32;101359.34;10075708;29;20320;-81
2022/10/17 19:11:37;;;;;;;9.75;7.63;;;;;;;18.38;60.98;101364.94;10074447;29;20261;-81
2022/10/17 19:16:59;;;;;;;9.82;6.95;;;;;;;18.29;61.15;101359.38;10069458;29;20214;-81
2022/10/17 19:22:21;;;;;;;8.02;6.18;;;;;;;18.41;60.07;101363.38;10074586;29;20284;-80
2022/10/17 19:27:44;;;;;;;7.00;5.00;;;;;;;17.93;60.81;101368.06;10067023;29;20257;-82
2022/10/17 19:33:06;;;;;;;6.32;3.95;;;;;;;17.84;59.54;101370.22;10054704;29;20304;-79
2022/10/17 19:38:27;;;;;;;5.20;3.65;;;;;;;17.66;60.67;101377.41;10059975;29;20325;-80
2022/10/17 19:43:50;;;;;;;5.45;4.18;;;;;;;17.62;60.26;101383.81;10070661;29;20225;-81
2022/10/17 19:49:12;;;;;;;6.28;3.13;;;;;;;18.18;58.13;101371.66;10074526;29;20613;-80
2022/10/17 19:54:34;;;;;;;4.75;3.15;;;;;;;17.86;57.82;101382.09;10060614;29;20298;-81
2022/10/17 19:59:56;;;;;;;5.07;2.60;;;;;;;17.69;58.80;101383.22;10063725;29;20288;-81
2022/10/17 20:05:19;;;;;;;5.43;2.38;;;;;;;17.23;58.95;101387.38;10055626;29;20233;-81
2022/10/17 20:10:41;;;;;;;5.50;2.40;;;;;;;16.97;59.59;101395.41;10051557;29;20257;-81
2022/10/17 20:16:05;;;;;;;4.30;2.20;;;;;;;17.61;58.02;101402.09;10065145;29;20613;-81
2022/10/17 20:21:31;;;;;;;5.70;2.50;;;;;;;17.65;57.92;101399.38;10059881;29;20237;-82
2022/10/17 20:26:53;;;;;;;2.90;2.58;;;;;;;17.23;59.22;101410.16;10069580;29;20574;-82
2022/10/17 20:32:15;;;;;;;6.70;3.22;;;;;;;17.32;59.86;101410.06;10069844;29;20245;-81
2022/10/17 20:37:38;;;;;;;6.13;3.38;;;;;;;17.45;60.17;101403.16;10090162;29;20229;-82
2022/10/17 20:43:00;;;;;;;6.20;3.80;;;;;;;18.22;57.63;101399.13;10080894;29;20262;-82
2022/10/17 20:48:22;;;;;;;5.53;4.28;;;;;;;17.75;59.10;101390.31;10089850;29;20321;-82
2022/10/17 20:53:44;;;;;;;6.47;4.07;;;;;;;17.25;61.11;101399.25;10097102;29;20571;-82
2022/10/17 20:58:58;;;;;;;7.55;4.60;;;;;;;16.84;62.60;101405.91;10101021;29;20262;-82
2022/10/17 21:04:20;;;;;;;6.13;3.70;;;;;;;16.89;61.12;101400.84;10110070;29;20206;-83
2022/10/17 21:09:44;;;;;;;7.75;4.45;;;;;;;17.50;59.96;101412.31;10080992;29;20286;-82
2022/10/17 21:15:06;;;;;;;9.40;4.65;;;;;;;16.98;61.61;101408.47;10072746;29;20271;-81
2022/10/17 21:20:28;;;;;;;8.00;4.70;;;;;;;17.38;60.12;101423.72;10094286;29;20254;-82
2022/10/17 21:25:52;;;;;;;7.40;4.30;;;;;;;16.90;61.63;101422.44;10077708;29;20233;-82
2022/10/17 21:31:19;;;;;;;5.30;3.95;;;;;;;17.29;60.26;101434.41;10101306;29;20202;-82
2022/10/17 21:36:41;;;;;;;6.75;4.30;;;;;;;17.24;60.61;101434.63;10074224;29;20269;-82
2022/10/17 21:42:03;;;;;;;6.88;4.55;;;;;;;16.85;61.14;101438.91;10089237;29;20201;-81
2022/10/17 21:47:25;;;;;;;7.67;5.77;;;;;;;17.49;59.73;101433.44;10098767;29;20225;-81
2022/10/17 21:52:47;;;;;;;6.10;4.85;;;;;;;17.65;58.40;101438.47;10102842;29;20544;-80
2022/10/17 21:58:09;;;;;;;7.25;4.00;;;;;;;17.37;59.44;101447.69;10083087;29;20246;-81
2022/10/17 22:03:33;;;;;;;6.20;4.67;;;;;;;17.74;58.52;101439.97;10101826;29;20206;-81
2022/10/17 22:08:55;;;;;;;7.90;5.03;;;;;;;17.15;60.61;101451.81;10085155;29;20289;-81
2022/10/17 22:14:19;;;;;;;8.83;4.73;;;;;;;17.24;59.90;101460.25;10087799;29;20205;-81
2022/10/17 22:19:41;;;;;;;6.53;4.50;;;;;;;17.54;59.16;101461.72;10085302;29;20206;-81
2022/10/17 22:25:03;;;;;;;8.98;5.43;;;;;;;17.86;57.54;101450.53;10079793;29;20254;-81
2022/10/17 22:30:25;;;;;;;7.82;6.60;;;;;;;17.80;57.71;101452.81;10088302;29;20202;-81
2022/10/17 22:35:47;;;;;;;10.17;6.50;;;;;;;17.63;58.32;101453.06;10095987;29;20218;-81
2022/10/17 22:41:10;;;;;;;8.50;6.60;;;;;;;17.56;58.45;101464.22;10066379;29;20262;-81
2022/10/17 22:46:32;;;;;;;9.52;5.70;;;;;;;17.53;58.52;101464.91;10086029;29;20218;-81
2022/10/17 22:51:54;;;;;;;5.90;4.78;;;;;;;16.91;60.37;101458.28;10087419;29;20550;-81
2022/10/17 22:57:16;;;;;;;5.27;4.83;;;;;;;16.60;61.76;101460.78;10095715;29;20253;-80
2022/10/17 23:02:38;;;;;;;7.03;4.32;;;;;;;17.17;59.87;101468.56;10067348;29;20210;-80
2022/10/17 23:08:00;;;;;;;5.77;3.50;;;;;;;17.60;58.35;101465.97;10084491;29;20221;-81
2022/10/17 23:13:22;;;;;;;7.10;3.20;;;;;;;17.84;57.26;101467.19;10100890;29;20289;-81
2022/10/17 23:18:44;;;;;;;5.23;2.70;;;;;;;17.15;58.72;101465.25;10100818;29;20246;-81
2022/10/17 23:24:06;;;;;;;3.47;2.67;;;;;;;17.70;56.98;101458.19;10087458;29;20194;-81
2022/10/17 23:29:32;;;;;;;4.47;2.50;;;;;;;17.62;57.13;101459.94;10084277;29;20289;-81
2022/10/17 23:34:54;;;;;;;2.97;2.13;;;;;;;17.28;58.15;101475.47;10074319;29;20190;-81
2022/10/17 23:40:16;;;;;;;4.07;2.20;;;;;;;16.98;59.39;101482.53;10083997;29;20857;-81
2022/10/17 23:45:38;;;;;;;4.38;2.05;;;;;;;17.11;58.97;101470.81;10086026;29;20213;-81
2022/10/17 23:50:46;;;;;;;3.90;2.00;;;;;;;17.26;58.38;101466.44;10087925;29;20250;-81
2022/10/17 23:56:10;;;;;;;5.90;2.05;;;;;;;16.35;61.59;101468.38;10070637;29;20198;-81
