Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:26;;;;;;;3.70;3.30;;;23.50;63.90;;;;;;4972957;28;20501;-68
2022/09/03 00:05:15;;;;;;;3.90;3.60;;;23.50;63.90;;;;;;4972971;28;20982;-69
2022/09/03 00:08:04;;;;;;;4.17;3.80;;;23.50;64.50;;;;;;4974836;28;20932;-68
2022/09/03 00:10:44;;;;;;;3.50;3.20;;;23.50;64.30;;;;;;4974113;28;21062;-69
2022/09/03 00:13:16;;;;;;;3.50;3.20;;;23.50;65.10;;;;;;4972368;28;20436;-69
2022/09/03 00:15:42;;;;;;;3.90;3.57;;;23.50;65.30;;;;;;4972184;28;20452;-69
2022/09/03 00:18:15;;;;;;;7.20;3.40;;;23.50;65.50;;;;;;4958161;28;20440;-68
2022/09/03 00:20:51;;;;;;;3.80;3.47;;;23.40;65.60;;;;;;4971966;28;20470;-69
2022/09/03 00:23:26;;;;;;;4.10;3.40;;;23.40;66.10;;;;;;4973096;28;20472;-69
2022/09/03 00:26:02;;;;;;;5.20;3.67;;;23.40;67.00;;;;;;4972117;28;20456;-68
2022/09/03 00:28:59;;;;;;;5.17;3.37;;;23.40;66.80;;;;;;4971390;28;20876;-68
2022/09/03 00:31:39;;;;;;;4.00;3.53;;;23.40;67.70;;;;;;4949476;28;20442;-69
2022/09/03 00:34:28;;;;;;;3.73;3.30;;;23.30;67.90;;;;;;4971550;28;20702;-69
2022/09/03 00:36:54;;;;;;;4.03;3.73;;;23.30;68.10;;;;;;4976592;28;20444;-68
2022/09/03 00:39:22;;;;;;;3.97;3.60;;;23.30;68.30;;;;;;4970087;28;20444;-69
2022/09/03 00:42:22;;;;;;;5.10;4.20;;;23.30;68.40;;;;;;4976662;28;20730;-68
2022/09/03 00:45:19;;;;;;;3.67;3.23;;;23.30;69.90;;;;;;4972517;28;20476;-68
2022/09/03 00:48:06;;;;;;;5.33;3.57;;;23.30;69.60;;;;;;4957191;28;21112;-68
2022/09/03 00:50:51;;;;;;;3.60;3.30;;;23.20;70.20;;;;;;4970337;28;20448;-68
2022/09/03 00:53:39;;;;;;;4.20;3.80;;;23.10;69.90;;;;;;4974718;28;20982;-68
2022/09/03 00:56:50;;;;;;;4.20;3.80;;;23.10;70.00;;;;;;4970739;28;20527;-68
2022/09/03 00:59:34;;;;;;;4.60;4.20;;;23.10;71.00;;;;;;4916758;29;20457;-69
2022/09/03 01:02:10;;;;;;;4.43;3.77;;;23.10;71.50;;;;;;4970282;28;20961;-68
2022/09/03 01:04:53;;;;;;;4.70;4.30;;;23.00;72.50;;;;;;4972316;28;20515;-68
2022/09/03 01:07:20;;;;;;;4.37;3.57;;;22.90;73.40;;;;;;4972883;28;20791;-68
2022/09/03 01:10:13;;;;;;;4.30;3.80;;;22.80;75.00;;;;;;4969594;28;20446;-68
2022/09/03 01:13:07;;;;;;;5.50;3.73;;;22.80;75.50;;;;;;4974072;28;20453;-68
2022/09/03 01:16:10;;;;;;;3.90;3.60;;;22.80;76.20;;;;;;4973350;28;21145;-68
2022/09/03 01:18:47;;;;;;;4.40;4.00;;;22.80;77.70;;;;;;4960817;28;20463;-68
2022/09/03 01:21:25;;;;;;;6.27;3.67;;;22.70;78.30;;;;;;4971016;28;20444;-68
2022/09/03 01:24:20;;;;;;;5.93;4.10;;;22.70;78.70;;;;;;4959531;28;20488;-68
2022/09/03 01:27:05;;;;;;;4.53;4.13;;;22.70;79.50;;;;;;4940987;28;20465;-68
2022/09/03 01:29:37;;;;;;;4.77;4.27;;;22.70;80.40;;;;;;4971906;28;20438;-68
2022/09/03 01:32:29;;;;;;;4.20;3.80;;;22.60;81.30;;;;;;4975366;28;20432;-68
2022/09/03 01:35:30;;;;;;;5.83;3.93;;;22.60;81.80;;;;;;4974613;28;20480;-68
2022/09/03 01:38:33;;;;;;;4.07;3.77;;;22.60;82.50;;;;;;4977676;28;21016;-68
2022/09/03 01:45:00;;;;;;;6.73;4.17;;;22.50;84.00;;;;;;4977439;28;20465;-69
2022/09/03 01:47:41;;;;;;;4.30;3.90;;;22.50;85.70;;;;;;4959163;28;20425;-70
2022/09/03 01:50:22;;;;;;;5.07;4.07;;;22.40;86.70;;;;;;4977465;28;20429;-69
2022/09/03 01:53:24;;;;;;;4.37;3.97;;;22.40;87.80;;;;;;4978166;28;20441;-68
2022/09/03 01:56:17;;;;;;;4.93;4.23;;;22.40;88.90;;;;;;4944326;28;20523;-68
2022/09/03 01:59:01;;;;;;;4.10;3.77;;;22.40;90.00;;;;;;4975364;28;20444;-69
2022/09/03 02:01:36;;;;;;;4.20;3.90;;;22.30;90.50;;;;;;4973198;28;20438;-68
2022/09/03 02:04:15;;;;;;;4.67;4.00;;;22.40;90.80;;;;;;4973063;28;20464;-68
2022/09/03 02:06:43;;;;;;;4.87;4.17;;;22.30;91.30;;;;;;4959512;28;20442;-68
2022/09/03 02:09:09;;;;;;;4.33;3.90;;;22.30;91.70;;;;;;4973968;28;20436;-68
2022/09/03 02:11:36;;;;;;;4.30;3.90;;;22.30;92.00;;;;;;4977541;28;20464;-68
2022/09/03 02:14:02;;;;;;;6.53;5.07;;;22.40;92.20;;;;;;4973193;28;20286;-68
2022/09/03 02:16:32;;;;;;;5.10;3.93;;;22.40;92.60;;;;;;4974919;28;20484;-69
2022/09/03 02:19:02;;;;;;;4.17;3.73;;;22.30;93.10;;;;;;4956485;28;20480;-69
2022/09/03 02:21:35;;;;;;;4.87;4.40;;;22.40;93.50;;;;;;4975046;28;20433;-69
2022/09/03 02:24:03;;;;;;;4.70;4.30;;;22.40;93.70;;;;;;4974020;28;20510;-68
2022/09/03 02:26:29;;;;;;;4.23;3.93;;;22.40;94.20;;;;;;4973130;28;20437;-69
2022/09/03 02:28:56;;;;;;;6.83;4.10;;;22.40;94.70;;;;;;4972225;28;20437;-69
2022/09/03 02:31:22;;;;;;;4.37;3.97;;;22.30;95.60;;;;;;4959673;28;20612;-68
2022/09/03 02:33:49;;;;;;;4.57;3.93;;;22.30;95.50;;;;;;4976690;28;20611;-69
2022/09/03 02:36:23;;;;;;;5.40;4.57;;;22.40;96.20;;;;;;4956279;28;20480;-69
2022/09/03 02:38:49;;;;;;;8.00;4.30;;;22.40;96.00;;;;;;4977235;28;20507;-68
2022/09/03 02:41:14;;;;;;;4.77;4.00;;;22.40;96.30;;;;;;4971213;28;20442;-68
2022/09/03 02:43:53;;;;;;;7.03;4.67;;;22.40;96.80;;;;;;4975016;28;20718;-69
2022/09/03 02:46:26;;;;;;;5.20;4.20;;;22.40;96.70;;;;;;4958879;28;20189;-68
2022/09/03 02:48:52;;;;;;;5.77;3.93;;;22.50;96.80;;;;;;4959278;28;20436;-69
2022/09/03 02:51:18;;;;;;;4.70;4.00;;;22.50;97.00;;;;;;4974431;28;20556;-69
2022/09/03 02:53:44;;;;;;;4.80;3.70;;;22.50;97.10;;;;;;4971242;28;20559;-68
2022/09/03 02:56:10;;;;;;;5.30;3.73;;;22.50;97.30;;;;;;4973276;28;20887;-69
2022/09/03 02:58:36;;;;;;;5.50;4.27;;;22.50;97.30;;;;;;4972911;28;20197;-69
2022/09/03 03:01:02;;;;;;;6.10;3.60;;;22.50;97.60;;;;;;4973177;28;20436;-69
2022/09/03 03:03:28;;;;;;;4.70;4.30;;;22.50;98.30;;;;;;4975025;28;20591;-69
2022/09/03 03:05:56;;;;;;;4.10;3.60;;;22.40;98.50;;;;;;4972537;28;20438;-69
2022/09/03 03:08:27;;;;;;;4.50;4.10;;;22.40;99.10;;;;;;4972419;28;20183;-69
2022/09/03 03:10:57;;;;;;;4.60;4.20;;;22.30;99.50;;;;;;4974139;28;20438;-69
2022/09/03 03:13:24;;;;;;;4.30;3.90;;;22.30;99.70;;;;;;4969861;28;21292;-69
2022/09/03 03:15:49;;;;;;;5.83;3.80;;;22.30;99.90;;;;;;4972393;28;20512;-69
2022/09/03 03:18:16;;;;;;;9.67;4.47;;;22.30;99.90;;;;;;4964310;28;20440;-69
2022/09/03 03:20:42;;;;;;;4.50;4.10;;;22.30;99.90;;;;;;4974771;28;20185;-69
2022/09/03 03:23:09;;;;;;;5.10;3.93;;;22.30;99.90;;;;;;4975015;28;20520;-69
2022/09/03 03:25:37;;;;;;;3.90;3.50;;;22.30;99.90;;;;;;4958829;28;20470;-69
2022/09/03 03:28:04;;;;;;;4.63;4.23;;;22.30;99.90;;;;;;4974696;28;20829;-68
2022/09/03 03:30:30;;;;;;;4.43;3.90;;;22.30;99.90;;;;;;4976228;28;20440;-68
2022/09/03 03:32:56;;;;;;;6.80;4.70;;;22.20;99.90;;;;;;4973812;28;20430;-69
2022/09/03 03:35:22;;;;;;;5.83;3.80;;;22.20;99.90;;;;;;4970885;28;20533;-68
2022/09/03 03:37:48;;;;;;;5.70;3.97;;;22.30;99.90;;;;;;4971823;28;20445;-68
2022/09/03 03:40:14;;;;;;;7.33;3.83;;;22.20;99.90;;;;;;4970246;28;20536;-68
2022/09/03 03:42:40;;;;;;;4.27;3.83;;;22.20;99.90;;;;;;4957526;28;20210;-68
2022/09/03 03:45:07;;;;;;;7.60;4.80;;;22.20;99.90;;;;;;4970502;28;20500;-68
2022/09/03 03:47:33;;;;;;;4.10;3.70;;;22.20;99.90;;;;;;4973660;28;20529;-68
2022/09/03 03:49:59;;;;;;;5.43;4.50;;;22.20;99.90;;;;;;4973121;28;20527;-68
2022/09/03 03:52:25;;;;;;;6.20;4.80;;;22.20;99.90;;;;;;4970668;28;21169;-68
2022/09/03 03:54:52;;;;;;;5.50;4.27;;;22.20;99.90;;;;;;4970546;28;20221;-68
2022/09/03 03:57:19;;;;;;;4.50;4.07;;;22.20;99.90;;;;;;4976529;28;20433;-68
2022/09/03 03:59:45;;;;;;;6.20;4.37;;;22.20;99.90;;;;;;4972836;28;20918;-68
2022/09/03 04:02:11;;;;;;;4.70;4.30;;;22.20;99.90;;;;;;4971240;28;20441;-68
2022/09/03 04:04:37;;;;;;;4.33;3.30;;;22.10;99.90;;;;;;4974025;28;20487;-68
2022/09/03 04:07:03;;;;;;;4.80;4.40;;;22.00;99.90;;;;;;4953168;28;20438;-69
2022/09/03 04:09:29;;;;;;;4.40;3.70;;;22.00;99.90;;;;;;4971048;28;20194;-69
2022/09/03 04:11:56;;;;;;;4.40;4.00;;;22.00;99.90;;;;;;4972980;28;20194;-69
2022/09/03 04:14:22;;;;;;;5.00;4.50;;;22.00;99.90;;;;;;4972212;28;20201;-68
2022/09/03 04:16:48;;;;;;;4.67;4.10;;;22.00;99.90;;;;;;4968425;28;20447;-69
2022/09/03 04:19:13;;;;;;;5.00;4.33;;;22.00;99.90;;;;;;4953737;28;20433;-69
2022/09/03 04:21:39;;;;;;;4.40;4.00;;;21.90;99.90;;;;;;4973841;28;20269;-69
2022/09/03 04:24:05;;;;;;;4.10;3.70;;;21.90;99.90;;;;;;4969965;28;20221;-69
2022/09/03 04:26:32;;;;;;;4.67;4.20;;;21.90;99.90;;;;;;4971085;28;20274;-68
2022/09/03 04:28:59;;;;;;;4.70;4.23;;;21.90;99.90;;;;;;4970034;28;20448;-69
2022/09/03 04:31:25;;;;;;;5.63;4.33;;;21.80;99.90;;;;;;4969390;28;20438;-69
2022/09/03 04:33:51;;;;;;;4.33;3.93;;;21.80;99.90;;;;;;4971890;28;20495;-69
2022/09/03 04:36:22;;;;;;;4.63;4.20;;;21.80;99.90;;;;;;4969128;28;20205;-70
2022/09/03 04:38:52;;;;;;;6.10;3.67;;;21.80;99.90;;;;;;4969269;28;20198;-69
2022/09/03 04:41:23;;;;;;;4.33;3.93;;;21.80;99.90;;;;;;4968862;28;20495;-69
2022/09/03 04:43:50;;;;;;;5.27;4.77;;;21.70;99.90;;;;;;4973012;28;20485;-69
2022/09/03 04:46:16;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;4968846;28;20514;-70
2022/09/03 04:48:42;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;4971551;28;20763;-70
2022/09/03 04:51:09;;;;;;;5.10;4.60;;;21.70;99.90;;;;;;4971477;28;20179;-69
2022/09/03 04:53:40;;;;;;;4.67;4.27;;;21.70;99.90;;;;;;4970383;28;20656;-69
2022/09/03 04:56:17;;;;;;;5.20;4.80;;;21.60;99.90;;;;;;4971284;28;20567;-69
2022/09/03 04:58:43;;;;;;;5.10;4.30;;;21.50;99.90;;;;;;4953610;28;20543;-69
2022/09/03 05:01:20;;;;;;;5.43;4.90;;;21.50;99.90;;;;;;4968376;28;20519;-69
2022/09/03 05:03:46;;;;;;;4.77;4.37;;;21.40;99.90;;;;;;4957847;28;21148;-69
2022/09/03 05:06:15;;;;;;;7.43;4.47;;;21.40;99.90;;;;;;4968838;28;20442;-69
2022/09/03 05:08:42;;;;;;;5.13;4.40;;;21.30;99.90;;;;;;4971913;28;20457;-70
2022/09/03 05:11:08;;;;;;;5.17;4.70;;;21.30;99.90;;;;;;4956667;28;20508;-69
2022/09/03 05:13:35;;;;;;;6.90;4.60;;;21.40;99.90;;;;;;4959568;28;20887;-69
2022/09/03 05:16:03;;;;;;;5.20;4.70;;;21.40;99.90;;;;;;4975831;28;20662;-69
2022/09/03 05:18:29;;;;;;;5.07;4.67;;;21.50;99.90;;;;;;4973470;28;20504;-69
2022/09/03 05:21:02;;;;;;;5.17;4.67;;;21.50;99.90;;;;;;4975456;28;20449;-69
2022/09/03 05:23:32;;;;;;;4.57;4.17;;;21.50;99.90;;;;;;4975989;28;20263;-69
2022/09/03 05:26:00;;;;;;;5.50;4.73;;;21.50;99.90;;;;;;4976147;28;20447;-69
2022/09/03 05:28:26;;;;;;;4.87;4.47;;;21.50;99.90;;;;;;4975002;28;21008;-69
2022/09/03 05:31:04;;;;;;;6.10;4.63;;;21.50;99.90;;;;;;4978776;28;20820;-69
2022/09/03 05:33:33;;;;;;;5.10;4.63;;;21.60;99.90;;;;;;4974311;28;20583;-69
2022/09/03 05:36:07;;;;;;;6.70;4.37;;;21.60;99.90;;;;;;4978128;28;20884;-69
2022/09/03 05:38:33;;;;;;;4.90;4.50;;;21.60;99.90;;;;;;4976717;28;20449;-69
2022/09/03 05:41:00;;;;;;;5.97;4.80;;;21.50;99.90;;;;;;4976144;28;20455;-69
2022/09/03 05:43:27;;;;;;;6.10;4.33;;;21.50;99.90;;;;;;4974905;28;20477;-69
2022/09/03 05:46:17;;;;;;;6.80;5.03;;;21.60;99.90;;;;;;4972048;28;20533;-69
2022/09/03 05:48:43;;;;;;;5.00;4.40;;;21.50;99.90;;;;;;4974319;28;20511;-69
2022/09/03 05:51:11;;;;;;;4.93;4.47;;;21.40;99.90;;;;;;4956734;28;20543;-69
2022/09/03 05:53:39;;;;;;;5.27;4.60;;;21.40;99.90;;;;;;4975270;28;20546;-69
2022/09/03 05:56:11;;;;;;;5.63;5.13;;;21.50;99.90;;;;;;4971831;28;20867;-69
2022/09/03 05:58:43;;;;;;;5.13;4.63;;;21.50;99.90;;;;;;4961525;28;20448;-70
2022/09/03 06:01:23;;;;;;;6.57;5.20;;;21.60;99.90;;;;;;4957321;28;21225;-69
2022/09/03 06:04:07;;;;;;;9.40;5.57;;;21.60;99.90;;;;;;4975900;28;20484;-69
2022/09/03 06:06:35;;;;;;;4.77;4.37;;;21.60;99.90;;;;;;4960862;28;20448;-69
2022/09/03 06:09:09;;;;;;;6.50;4.57;;;21.70;99.90;;;;;;4975127;28;20445;-69
2022/09/03 06:11:38;;;;;;;5.00;4.50;;;21.70;99.90;;;;;;4974889;28;20480;-69
2022/09/03 06:14:06;;;;;;;5.50;5.00;;;21.70;99.90;;;;;;4954933;28;20477;-68
2022/09/03 06:16:34;;;;;;;5.57;5.00;;;21.70;99.90;;;;;;4975698;28;20503;-68
2022/09/03 06:19:00;;;;;;;6.67;5.07;;;21.80;99.90;;;;;;4975729;28;20482;-69
2022/09/03 06:21:27;;;;;;;5.33;4.80;;;21.90;99.90;;;;;;4975539;28;20473;-69
2022/09/03 06:23:55;;;;;;;5.70;5.00;;;22.00;99.90;;;;;;4959697;28;20499;-68
2022/09/03 06:26:22;;;;;;;5.07;4.67;;;22.00;99.90;;;;;;4973039;28;21200;-69
2022/09/03 06:28:48;;;;;;;5.13;4.73;;;22.10;99.90;;;;;;4974844;28;20452;-70
2022/09/03 06:31:16;;;;;;;5.50;4.30;;;22.10;99.90;;;;;;4962709;28;20453;-69
2022/09/03 06:33:42;;;;;;;5.67;5.07;;;22.10;99.90;;;;;;4956207;28;20974;-69
2022/09/03 06:36:11;;;;;;;5.43;4.77;;;22.10;99.90;;;;;;4971243;28;20441;-70
2022/09/03 06:38:38;;;;;;;9.00;4.90;;;22.10;99.90;;;;;;4970891;28;20449;-69
2022/09/03 06:41:06;;;;;;;5.90;5.03;;;22.00;99.90;;;;;;4971108;28;20445;-69
2022/09/03 06:43:37;;;;;;;6.70;5.17;;;22.00;99.90;;;;;;4956961;28;20564;-69
2022/09/03 06:46:10;;;;;;;8.10;5.13;;;22.00;99.90;;;;;;4972551;28;20635;-69
2022/09/03 06:48:37;;;;;;;5.30;4.90;;;22.00;99.90;;;;;;4973140;28;20456;-69
2022/09/03 06:51:05;;;;;;;6.73;5.70;;;22.00;99.90;;;;;;4971421;28;20441;-68
2022/09/03 06:53:34;;;;;;;5.47;5.00;;;22.00;99.90;;;;;;4957764;28;20477;-69
2022/09/03 06:56:01;;;;;;;6.10;4.93;;;22.00;99.90;;;;;;4974548;28;20541;-69
2022/09/03 06:58:33;;;;;;;6.53;5.00;;;22.10;99.90;;;;;;4973740;28;20441;-68
2022/09/03 07:01:06;;;;;;;8.80;6.33;;;21.90;99.90;;;;;;4969030;28;20444;-72
2022/09/03 07:03:36;;;;;;;7.13;5.33;;;21.80;99.90;;;;;;4975507;28;20569;-72
2022/09/03 07:06:07;;;;;;;7.03;5.27;;;21.90;99.90;;;;;;4964803;28;20957;-73
2022/09/03 07:08:33;;;;;;;5.27;4.73;;;21.80;99.90;;;;;;4975336;28;20851;-73
2022/09/03 07:11:10;;;;;;;5.47;4.97;;;21.80;99.90;;;;;;4972699;28;20499;-73
2022/09/03 07:13:38;;;;;;;5.80;5.27;;;21.80;99.90;;;;;;4970034;28;20812;-72
2022/09/03 07:16:09;;;;;;;8.70;5.43;;;21.80;99.90;;;;;;4964249;28;20446;-72
2022/09/03 07:18:35;;;;;;;8.70;6.53;;;21.70;99.90;;;;;;4978698;28;20450;-72
2022/09/03 07:21:05;;;;;;;9.57;8.20;;;21.60;99.90;;;;;;4980010;28;20751;-72
2022/09/03 07:23:32;;;;;;;6.43;5.83;;;21.60;99.90;;;;;;4974667;28;20492;-72
2022/09/03 07:26:00;;;;;;;6.83;5.30;;;21.70;99.90;;;;;;4977126;28;20421;-70
2022/09/03 07:28:27;;;;;;;5.80;5.20;;;21.70;99.90;;;;;;4981301;28;20425;-72
2022/09/03 07:30:59;;;;;;;7.27;6.47;;;21.70;99.90;;;;;;4976559;28;20830;-72
2022/09/03 07:33:25;;;;;;;8.40;6.57;;;21.70;99.90;;;;;;4974469;28;20941;-70
2022/09/03 07:35:51;;;;;;;7.30;5.80;;;21.70;99.90;;;;;;4978552;28;20452;-71
2022/09/03 07:38:18;;;;;;;7.30;6.10;;;21.70;99.90;;;;;;4979265;28;20190;-71
2022/09/03 07:40:45;;;;;;;8.00;5.67;;;21.70;99.90;;;;;;4978094;28;20798;-74
2022/09/03 07:43:12;;;;;;;7.93;6.17;;;21.70;99.90;;;;;;4979176;28;21382;-75
2022/09/03 07:45:37;;;;;;;10.33;6.40;;;21.50;99.90;;;;;;4974924;28;20442;-70
2022/09/03 07:48:04;;;;;;;7.77;6.20;;;21.50;99.90;;;;;;4974110;28;20464;-70
2022/09/03 07:50:36;;;;;;;9.90;8.63;;;21.50;99.90;;;;;;4977123;28;20520;-72
2022/09/03 07:53:02;;;;;;;6.63;6.03;;;21.40;99.90;;;;;;4973371;28;20946;-71
2022/09/03 07:55:28;;;;;;;6.63;5.93;;;21.40;99.90;;;;;;4975405;28;20499;-70
2022/09/03 07:57:58;;;;;;;7.60;6.90;;;21.30;99.90;;;;;;4959319;28;20505;-70
2022/09/03 08:00:24;;;;;;;7.17;6.47;;;21.30;99.90;;;;;;4975509;28;20228;-70
2022/09/03 08:02:53;;;;;;;12.53;6.83;;;21.40;99.90;;;;;;4978541;28;20493;-69
2022/09/03 08:05:20;;;;;;;6.33;5.73;;;21.40;99.90;;;;;;4975226;28;20462;-69
2022/09/03 08:07:46;;;;;;;9.07;6.37;;;21.20;99.90;;;;;;4976772;28;20444;-69
2022/09/03 08:10:12;;;;;;;10.50;6.40;;;20.90;99.90;;;;;;4976051;28;20465;-69
2022/09/03 08:12:38;;;;;;;8.07;5.33;;;20.70;99.90;;;;;;4977506;28;20448;-69
2022/09/03 08:15:04;;;;;;;6.80;6.10;;;20.70;99.90;;;;;;4978157;28;20444;-69
2022/09/03 08:17:29;;;;;;;6.53;5.20;;;20.80;99.90;;;;;;4973971;28;20681;-69
2022/09/03 08:19:56;;;;;;;7.00;6.40;;;20.90;99.90;;;;;;4975913;28;20422;-69
2022/09/03 08:22:24;;;;;;;7.37;6.40;;;21.00;99.90;;;;;;4978112;28;20975;-69
2022/09/03 08:24:50;;;;;;;7.97;5.70;;;21.00;99.90;;;;;;4977288;28;20458;-69
2022/09/03 08:27:15;;;;;;;6.20;5.60;;;21.10;99.90;;;;;;4973076;28;20422;-69
2022/09/03 08:29:41;;;;;;;6.60;6.00;;;21.10;99.90;;;;;;4977680;28;20210;-69
2022/09/03 08:32:06;;;;;;;6.90;6.20;;;21.20;99.90;;;;;;4979930;28;20196;-69
2022/09/03 08:34:32;;;;;;;7.27;6.00;;;21.30;99.90;;;;;;4973791;28;20811;-70
2022/09/03 08:37:00;;;;;;;6.53;5.93;;;21.40;99.90;;;;;;4979536;28;20193;-69
2022/09/03 08:39:25;;;;;;;6.90;5.70;;;21.40;99.90;;;;;;4980031;28;20194;-69
2022/09/03 08:42:17;;;;;;;6.90;6.20;;;21.40;99.90;;;;;;4975799;28;20564;-69
2022/09/03 08:44:55;;;;;;;7.57;6.63;;;21.30;99.90;;;;;;4975887;28;20253;-69
2022/09/03 08:47:36;;;;;;;6.37;5.77;;;21.40;99.90;;;;;;4980112;28;20435;-69
2022/09/03 08:50:33;;;;;;;7.20;6.50;;;21.60;99.90;;;;;;4962420;28;20450;-69
2022/09/03 08:53:15;;;;;;;8.50;7.70;;;21.70;99.90;;;;;;4980050;28;20432;-69
2022/09/03 08:55:52;;;;;;;8.70;7.90;;;21.90;99.90;;;;;;4975308;28;20452;-69
2022/09/03 08:58:31;;;;;;;7.80;7.07;;;22.00;99.90;;;;;;4976024;28;20422;-69
2022/09/03 09:01:25;;;;;;;8.07;7.37;;;22.10;99.90;;;;;;4976754;28;20956;-69
2022/09/03 09:04:10;;;;;;;8.37;7.37;;;22.20;99.90;;;;;;4974272;28;20533;-69
2022/09/03 09:06:56;;;;;;;8.57;7.30;;;22.20;99.90;;;;;;4959619;28;20437;-69
2022/09/03 09:09:47;;;;;;;10.10;7.77;;;22.20;99.90;;;;;;4977605;28;20460;-70
2022/09/03 09:12:27;;;;;;;9.20;8.13;;;22.20;99.90;;;;;;4976964;28;21451;-70
2022/09/03 09:15:22;;;;;;;8.07;7.27;;;22.10;99.90;;;;;;4959574;28;20444;-70
2022/09/03 09:17:59;;;;;;;8.10;7.30;;;22.10;99.90;;;;;;4975904;28;20519;-70
2022/09/03 09:20:53;;;;;;;7.40;6.70;;;22.00;99.90;;;;;;4978857;28;20452;-70
2022/09/03 09:23:48;;;;;;;8.50;7.70;;;22.00;99.90;;;;;;4977369;28;20464;-70
2022/09/03 09:26:17;;;;;;;7.30;6.60;;;22.00;99.90;;;;;;4975834;28;20441;-70
2022/09/03 09:28:45;;;;;;;6.97;6.27;;;22.00;99.90;;;;;;4974507;28;21060;-70
2022/09/03 09:31:14;;;;;;;8.60;6.53;;;22.00;99.90;;;;;;4974707;28;20460;-70
2022/09/03 09:33:40;;;;;;;7.67;6.87;;;22.10;99.90;;;;;;4973937;28;20465;-70
2022/09/03 09:36:11;;;;;;;7.30;6.57;;;22.10;99.90;;;;;;4974261;28;20484;-70
2022/09/03 09:38:38;;;;;;;7.13;6.40;;;22.20;99.90;;;;;;4971404;28;21095;-70
2022/09/03 09:41:14;;;;;;;8.77;5.80;;;22.30;99.90;;;;;;4976574;28;20933;-71
2022/09/03 09:43:40;;;;;;;6.90;4.90;;;22.40;99.90;;;;;;4975925;28;20502;-70
2022/09/03 09:46:18;;;;;;;5.13;4.73;;;22.40;99.90;;;;;;4975942;28;20444;-70
2022/09/03 09:48:55;;;;;;;6.03;5.23;;;22.50;99.90;;;;;;4978093;28;20436;-70
2022/09/03 09:51:24;;;;;;;5.50;5.00;;;22.60;99.90;;;;;;4972042;28;20421;-70
2022/09/03 09:54:13;;;;;;;4.90;4.40;;;22.70;99.90;;;;;;4977063;28;20543;-70
2022/09/03 09:56:41;;;;;;;4.50;4.10;;;22.90;99.90;;;;;;4978910;28;20441;-70
2022/09/03 09:59:09;;;;;;;3.80;3.50;;;23.00;99.90;;;;;;4979542;28;20471;-70
2022/09/03 10:01:40;;;;;;;4.90;4.30;;;23.20;99.90;;;;;;4979193;28;20425;-70
2022/09/03 10:04:11;;;;;;;4.40;4.00;;;23.20;99.90;;;;;;4978036;28;20485;-70
2022/09/03 10:06:52;;;;;;;4.87;4.10;;;23.40;99.90;;;;;;4980532;28;21094;-70
2022/09/03 10:09:36;;;;;;;4.33;3.93;;;23.50;99.90;;;;;;4965184;28;20524;-70
2022/09/03 10:12:23;;;;;;;6.60;4.70;;;23.70;99.90;;;;;;4977398;28;20444;-71
2022/09/03 10:15:18;;;;;;;4.90;4.10;;;23.80;99.90;;;;;;4978329;28;20449;-69
2022/09/03 10:17:49;;;;;;;5.40;4.03;;;24.00;99.90;;;;;;4975611;28;20931;-69
2022/09/03 10:20:30;;;;;;;5.60;5.10;;;24.10;99.90;;;;;;4980257;28;20425;-70
2022/09/03 10:23:00;;;;;;;4.10;3.70;;;24.30;99.90;;;;;;4979261;28;21157;-70
2022/09/03 10:25:52;;;;;;;4.00;3.70;;;24.40;99.90;;;;;;4978577;28;20440;-70
2022/09/03 10:28:22;;;;;;;4.30;3.90;;;24.60;99.90;;;;;;4960404;28;20504;-70
2022/09/03 10:31:06;;;;;;;6.60;5.93;;;24.70;99.90;;;;;;4982632;28;20421;-70
2022/09/03 10:33:43;;;;;;;4.77;4.37;;;24.80;99.90;;;;;;4977544;28;20484;-70
2022/09/03 10:36:16;;;;;;;5.37;4.97;;;24.60;99.90;;;;;;4975931;28;20443;-72
2022/09/03 10:38:44;;;;;;;6.10;5.50;;;24.60;99.90;;;;;;4983458;28;20821;-69
2022/09/03 10:41:50;;;;;;;5.20;4.80;;;24.70;99.90;;;;;;4964516;28;20502;-69
2022/09/03 10:44:38;;;;;;;4.80;4.33;;;24.70;99.90;;;;;;4981574;28;20876;-71
2022/09/03 10:47:22;;;;;;;4.77;4.30;;;24.70;99.90;;;;;;4978490;28;20550;-69
2022/09/03 10:50:05;;;;;;;4.60;4.20;;;24.60;99.90;;;;;;4975633;28;20437;-69
2022/09/03 10:52:33;;;;;;;5.80;4.67;;;24.60;99.90;;;;;;4966942;28;20487;-69
2022/09/03 10:55:25;;;;;;;5.20;4.40;;;24.50;99.90;;;;;;4977036;28;20440;-71
2022/09/03 10:58:02;;;;;;;4.70;4.07;;;24.50;99.90;;;;;;4959956;28;20460;-71
2022/09/03 11:00:33;;;;;;;4.40;4.00;;;24.60;99.90;;;;;;4978517;28;20413;-71
2022/09/03 11:03:28;;;;;;;5.83;5.30;;;24.50;99.90;;;;;;4978660;28;20473;-71
2022/09/03 11:06:19;;;;;;;5.00;4.50;;;24.40;99.90;;;;;;4979845;28;20437;-71
2022/09/03 11:09:05;;;;;;;7.50;6.90;;;24.40;99.90;;;;;;4974171;28;20502;-70
2022/09/03 11:11:41;;;;;;;5.73;5.23;;;24.40;99.90;;;;;;4960353;28;20709;-70
2022/09/03 11:14:09;;;;;;;7.90;6.23;;;24.50;99.90;;;;;;4975685;28;20471;-71
2022/09/03 11:16:50;;;;;;;7.53;5.70;;;24.60;99.90;;;;;;4977134;28;20939;-70
2022/09/03 11:19:19;;;;;;;6.37;5.77;;;24.60;99.90;;;;;;4980010;28;20429;-71
2022/09/03 11:21:47;;;;;;;7.67;6.97;;;24.70;99.90;;;;;;4976058;28;20425;-70
2022/09/03 11:24:25;;;;;;;7.60;6.90;;;24.80;99.90;;;;;;4976263;28;20855;-70
2022/09/03 11:27:35;;;;;;;6.40;5.87;;;24.90;99.90;;;;;;4979993;28;20495;-70
2022/09/03 11:30:08;;;;;;;8.37;7.57;;;25.00;99.90;;;;;;4980820;28;20567;-70
2022/09/03 11:32:45;;;;;;;7.90;7.20;;;25.10;99.90;;;;;;4960471;28;20437;-70
2022/09/03 11:35:23;;;;;;;9.07;8.17;;;25.20;99.90;;;;;;4975727;28;20504;-70
2022/09/03 11:38:00;;;;;;;9.30;8.47;;;25.20;99.90;;;;;;4976277;28;20424;-70
2022/09/03 11:40:39;;;;;;;8.93;8.23;;;25.30;99.90;;;;;;4980922;28;20437;-70
2022/09/03 11:43:27;;;;;;;11.23;8.03;;;25.30;99.90;;;;;;4977373;28;20937;-70
2022/09/03 11:46:13;;;;;;;10.50;8.83;;;25.30;99.90;;;;;;4979072;28;21112;-70
2022/09/03 11:48:42;;;;;;;9.50;8.60;;;25.30;99.90;;;;;;4962542;28;20444;-71
2022/09/03 11:51:28;;;;;;;13.60;9.47;;;25.20;99.90;;;;;;4975360;28;20433;-70
2022/09/03 11:54:00;;;;;;;8.60;7.80;;;25.30;99.90;;;;;;4964822;28;20496;-70
2022/09/03 11:56:28;;;;;;;9.40;8.47;;;25.40;99.90;;;;;;4977883;28;20450;-70
2022/09/03 11:59:14;;;;;;;8.43;7.73;;;25.60;99.90;;;;;;4975977;28;20485;-70
2022/09/03 12:02:04;;;;;;;7.57;6.87;;;25.60;99.90;;;;;;4976918;28;20950;-70
2022/09/03 12:05:01;;;;;;;6.70;6.10;;;25.80;99.90;;;;;;4975859;28;20483;-70
2022/09/03 12:08:05;;;;;;;8.83;7.10;;;26.10;99.90;;;;;;4977598;28;20437;-70
2022/09/03 12:10:37;;;;;;;10.10;7.40;;;26.40;99.90;;;;;;4975040;28;20523;-70
2022/09/03 12:13:26;;;;;;;7.90;6.77;;;26.50;99.90;;;;;;4974083;28;20507;-70
2022/09/03 12:16:17;;;;;;;7.07;6.47;;;26.60;99.90;;;;;;4975208;28;20434;-70
2022/09/03 12:18:44;;;;;;;7.83;7.00;;;26.60;99.90;;;;;;4972939;28;20544;-69
2022/09/03 12:21:11;;;;;;;8.33;6.97;;;26.80;99.90;;;;;;4976866;28;20452;-70
2022/09/03 12:23:43;;;;;;;7.17;6.47;;;27.00;99.90;;;;;;4973747;28;20817;-71
2022/09/03 12:26:19;;;;;;;8.90;6.73;;;27.10;99.90;;;;;;4976927;28;20424;-70
2022/09/03 12:28:48;;;;;;;6.13;5.63;;;27.60;99.90;;;;;;4980206;28;20824;-70
2022/09/03 12:31:24;;;;;;;5.97;5.47;;;28.00;99.90;;;;;;4976821;28;20440;-71
2022/09/03 12:33:52;;;;;;;5.70;5.20;;;28.50;99.90;;;;;;4965762;28;20492;-72
2022/09/03 12:36:21;;;;;;;5.33;4.93;;;29.00;99.90;;;;;;4976835;28;20966;-70
2022/09/03 12:38:48;;;;;;;5.43;5.03;;;29.60;99.90;;;;;;4976534;28;20512;-70
2022/09/03 12:41:26;;;;;;;6.30;5.80;;;30.30;99.90;;;;;;4976735;28;20429;-71
2022/09/03 12:43:57;;;;;;;6.63;5.47;;;30.40;99.90;;;;;;4975004;28;20853;-70
2022/09/03 12:46:28;;;;;;;6.83;6.10;;;30.10;99.90;;;;;;4955457;28;20877;-70
2022/09/03 12:49:14;;;;;;;6.37;5.77;;;29.60;99.90;;;;;;4969324;28;20568;-70
2022/09/03 12:51:44;;;;;;;6.17;5.53;;;29.40;99.90;;;;;;4972625;28;20433;-72
2022/09/03 12:54:15;;;;;;;6.37;5.80;;;29.10;99.90;;;;;;4971031;28;20460;-70
2022/09/03 12:57:02;;;;;;;5.93;5.43;;;28.80;99.90;;;;;;4961884;28;20503;-71
2022/09/03 12:59:34;;;;;;;6.57;5.43;;;28.40;99.90;;;;;;4965102;28;20864;-72
2022/09/03 13:02:13;;;;;;;6.47;5.20;;;28.20;99.90;;;;;;4969476;28;20437;-71
2022/09/03 13:04:41;;;;;;;6.20;5.60;;;27.90;99.90;;;;;;4963541;28;20481;-71
2022/09/03 13:07:32;;;;;;;9.40;8.50;;;27.60;99.90;;;;;;4970249;28;20517;-72
2022/09/03 13:10:03;;;;;;;8.23;7.43;;;27.00;99.90;;;;;;4972244;28;20448;-70
2022/09/03 13:12:41;;;;;;;5.63;5.23;;;26.90;99.90;;;;;;4972781;28;20433;-70
2022/09/03 13:15:11;;;;;;;4.33;3.93;;;26.90;99.90;;;;;;4971431;28;20544;-70
2022/09/03 13:18:09;;;;;;;4.97;4.53;;;27.20;99.90;;;;;;4970736;28;20561;-70
2022/09/03 13:20:52;;;;;;;4.20;3.80;;;28.00;99.90;;;;;;4948332;28;20869;-70
2022/09/03 13:23:28;;;;;;;4.10;3.73;;;27.80;99.90;;;;;;4955994;28;20469;-70
2022/09/03 13:26:08;;;;;;;4.43;4.03;;;27.60;99.90;;;;;;4956322;28;21181;-70