Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:50;;;;;;;1.00;1.00;;;;;;;-9.53;77.03;98336.69;5051936;28;20712;-82
2022/01/28 00:04:18;;;;;;;1.27;1.20;;;;;;;-9.51;77.30;98346.03;5050819;28;20045;-81
2022/01/28 00:06:45;;;;;;;1.10;1.10;;;;;;;-9.50;77.42;98341.63;5051488;28;20049;-81
2022/01/28 00:09:12;;;;;;;0.98;0.98;;;;;;;-9.50;77.14;98324.16;5050050;28;20052;-81
2022/01/28 00:11:40;;;;;;;0.90;0.90;;;;;;;-9.52;77.25;98326.13;5051317;28;20057;-79
2022/01/28 00:38:11;;;;;;;0.90;0.90;;;;;;;-9.54;79.26;98288.84;5046195;28;20484;-82
2022/01/28 00:40:38;;;;;;;0.90;0.90;;;;;;;-9.51;79.38;98292.97;5030033;28;20103;-81
2022/01/28 00:43:06;;;;;;;0.98;0.98;;;;;;;-9.49;79.49;98301.50;5031093;28;20045;-81
2022/01/28 00:45:33;;;;;;;0.90;0.90;;;;;;;-9.44;79.82;98276.63;5030071;28;20057;-82
2022/01/28 00:48:00;;;;;;;0.80;0.80;;;;;;;-9.45;79.91;98284.59;5031238;28;20046;-81
2022/01/28 00:50:27;;;;;;;1.00;1.00;;;;;;;-9.47;80.14;98279.50;5030245;28;20049;-81
2022/01/28 00:52:55;;;;;;;0.80;0.80;;;;;;;-9.46;80.50;98291.59;5031120;28;20087;-81
2022/01/28 00:55:22;;;;;;;1.10;1.10;;;;;;;-9.48;80.29;98269.19;5031100;28;20053;-81
2022/01/28 00:57:49;;;;;;;0.63;0.63;;;;;;;-9.52;80.45;98267.78;5030834;28;20073;-81
2022/01/28 01:00:16;;;;;;;0.98;0.98;;;;;;;-9.47;80.50;98260.38;5029694;28;20084;-81
2022/01/28 01:02:46;;;;;;;0.80;0.80;;;;;;;-9.43;80.42;98269.59;5031254;28;20075;-81
2022/01/28 01:05:14;;;;;;;1.00;1.00;;;;;;;-9.43;80.35;98259.16;5031120;28;20084;-81
2022/01/28 01:07:41;;;;;;;1.10;1.10;;;;;;;-9.42;80.60;98256.41;5030675;28;20574;-82
2022/01/28 01:10:09;;;;;;;0.95;0.95;;;;;;;-9.40;80.17;98262.31;5030319;28;20053;-80
2022/01/28 01:12:42;;;;;;;0.82;0.82;;;;;;;-9.42;80.26;98245.13;5030767;28;20045;-81
2022/01/28 01:15:12;;;;;;;1.05;1.05;;;;;;;-9.38;80.25;98260.38;5030600;28;20099;-81
2022/01/28 01:17:53;;;;;;;1.10;1.10;;;;;;;-9.36;80.08;98255.03;5030727;28;20054;-81
2022/01/28 01:23:10;;;;;;;1.10;1.10;;;;;;;-9.33;80.15;98243.47;5030466;28;20052;-81
2022/01/28 01:25:50;;;;;;;1.25;1.15;;;;;;;-9.31;80.07;98252.84;5030471;28;20441;-81
2022/01/28 01:28:20;;;;;;;0.85;0.85;;;;;;;-9.34;79.92;98242.66;5029307;28;20045;-81
2022/01/28 01:30:48;;;;;;;1.00;1.00;;;;;;;-9.34;80.14;98236.59;5030454;28;20420;-81
2022/01/28 01:33:18;;;;;;;0.93;0.93;;;;;;;-9.31;80.13;98226.69;5030516;28;20467;-81
2022/01/28 01:35:45;;;;;;;0.80;0.80;;;;;;;-9.32;80.15;98235.47;5030394;28;20054;-81
2022/01/28 01:38:12;;;;;;;0.98;0.98;;;;;;;-9.27;79.97;98222.81;5030273;28;20054;-81
2022/01/28 01:46:06;;;;;;;0.90;0.90;;;;;;;-9.31;80.07;98231.94;5030183;28;20045;-81
2022/01/28 01:54:04;;;;;;;0.77;0.77;;;;;;;-9.33;79.96;98220.78;5033640;28;20522;-80
2022/01/28 01:56:32;;;;;;;1.05;1.05;;;;;;;-9.33;79.91;98222.56;5034048;28;20065;-81
2022/01/28 01:59:00;;;;;;;0.93;0.93;;;;;;;-9.31;80.30;98218.88;5033714;28;20069;-82
2022/01/28 02:01:27;;;;;;;1.20;1.20;;;;;;;-9.28;80.11;98210.75;5034727;28;20053;-80
2022/01/28 02:03:55;;;;;;;1.00;1.00;;;;;;;-9.27;80.10;98217.59;5032413;28;20045;-82
2022/01/28 02:06:23;;;;;;;1.13;1.13;;;;;;;-9.24;80.02;98190.38;5033879;28;20369;-81
2022/01/28 02:08:50;;;;;;;1.10;1.10;;;;;;;-9.24;79.91;98214.75;5033255;28;20053;-80
2022/01/28 02:11:17;;;;;;;1.10;1.10;;;;;;;-9.26;79.93;98223.69;5033531;28;20123;-81
2022/01/28 02:13:49;;;;;;;0.95;0.95;;;;;;;-9.26;79.85;98227.13;5033470;28;20076;-79
2022/01/28 02:16:17;;;;;;;0.77;0.77;;;;;;;-9.23;79.97;98205.91;5033402;28;20045;-80
2022/01/28 02:18:45;;;;;;;0.88;0.88;;;;;;;-9.24;79.72;98221.72;5033181;28;20057;-81
2022/01/28 02:21:15;;;;;;;0.80;0.80;;;;;;;-9.25;79.78;98204.41;5033043;28;20420;-80
2022/01/28 02:23:45;;;;;;;0.95;0.95;;;;;;;-9.31;79.70;98211.03;5032207;28;20538;-81
2022/01/28 02:26:15;;;;;;;1.02;1.02;;;;;;;-9.29;79.64;98198.66;5031755;28;20050;-81
2022/01/28 02:28:46;;;;;;;0.90;0.90;;;;;;;-9.27;79.89;98201.91;5015244;28;20045;-81
2022/01/28 02:31:19;;;;;;;0.90;0.90;;;;;;;-9.25;80.05;98194.78;5032547;28;20376;-81
2022/01/28 02:33:47;;;;;;;1.08;1.08;;;;;;;-9.23;79.91;98177.16;5033230;28;20041;-81
2022/01/28 02:36:14;;;;;;;0.95;0.95;;;;;;;-9.24;79.80;98172.91;5032883;28;20052;-81
2022/01/28 02:38:42;;;;;;;1.08;1.08;;;;;;;-9.22;79.89;98186.66;5032881;28;20095;-81
2022/01/28 02:41:09;;;;;;;0.80;0.80;;;;;;;-9.26;79.76;98174.84;5032791;28;20056;-80
2022/01/28 02:44:06;;;;;;;1.00;1.00;;;;;;;-9.23;79.63;98178.97;5033067;28;20103;-82
2022/01/28 02:46:36;;;;;;;0.95;0.95;;;;;;;-9.20;79.59;98166.44;5033199;28;20467;-82
2022/01/28 02:49:09;;;;;;;0.80;0.80;;;;;;;-9.18;79.36;98171.53;5033231;28;20140;-81
2022/01/28 02:51:37;;;;;;;1.00;1.00;;;;;;;-9.22;79.54;98173.56;5031624;28;20060;-82
2022/01/28 02:54:16;;;;;;;1.10;1.10;;;;;;;-9.22;79.60;98165.75;5031378;28;20045;-81
2022/01/28 02:56:51;;;;;;;0.90;0.90;;;;;;;-9.18;79.57;98138.38;5032522;28;20088;-81
2022/01/28 02:59:19;;;;;;;0.75;0.75;;;;;;;-9.20;79.75;98100.25;5032870;28;20566;-82
2022/01/28 03:01:47;;;;;;;0.75;0.75;;;;;;;-9.17;79.48;98160.91;5033120;28;20057;-82
2022/01/28 03:04:42;;;;;;;0.93;0.93;;;;;;;-9.21;79.61;98143.06;5032957;28;20048;-81
2022/01/28 03:07:03;;;;;;;1.23;1.17;;;;;;;-9.17;79.73;98149.63;5032838;28;20511;-81
2022/01/28 03:09:48;;;;;;;1.10;1.10;;;;;;;-9.18;79.77;98159.28;5032945;28;20068;-79
2022/01/28 03:12:18;;;;;;;;;;;;;;;-9.17;79.77;98144.41;5033255;28;20059;-80
2022/01/28 03:15:00;;;;;;;0.90;0.90;;;;;;;-9.23;79.50;98137.97;5033904;28;19928;-82
2022/01/28 03:22:51;;;;;;;1.00;1.00;;;;;;;-9.26;80.06;98151.31;5032025;28;20073;-81
2022/01/28 03:25:19;;;;;;;1.00;1.00;;;;;;;-9.22;80.24;98144.81;5030607;28;20049;-83
2022/01/28 03:27:58;;;;;;;0.82;0.82;;;;;;;-9.20;80.25;98153.34;5031946;28;20045;-81
2022/01/28 03:30:25;;;;;;;0.90;0.90;;;;;;;-9.22;80.27;98144.81;5031698;28;20041;-80
2022/01/28 03:32:53;;;;;;;0.90;0.90;;;;;;;-9.23;80.24;98145.00;5031579;28;20452;-81
2022/01/28 03:35:29;;;;;;;0.70;0.70;;;;;;;-9.25;80.19;98137.28;5032682;28;20060;-80
2022/01/28 03:38:01;;;;;;;1.30;1.20;;;;;;;-9.27;80.34;98135.75;5031933;28;20119;-80
2022/01/28 03:40:35;;;;;;;0.88;0.88;;;;;;;-9.24;80.39;98133.72;5031929;28;20354;-79
2022/01/28 03:43:04;;;;;;;1.10;1.10;;;;;;;-9.26;80.35;98125.19;5031804;28;20140;-82
2022/01/28 03:45:31;;;;;;;0.77;0.77;;;;;;;-9.22;80.52;98130.94;5030946;28;20084;-80
2022/01/28 03:47:58;;;;;;;0.80;0.80;;;;;;;-9.24;80.40;98144.16;5031295;28;20109;-80
2022/01/28 03:50:25;;;;;;;0.85;0.85;;;;;;;-9.26;80.48;98161.78;5031549;28;20061;-80
2022/01/28 03:52:52;;;;;;;0.88;0.88;;;;;;;-9.28;80.33;98121.88;5030627;28;20053;-79
2022/01/28 03:55:19;;;;;;;0.80;0.80;;;;;;;-9.28;80.47;98123.69;5031681;28;20053;-79
2022/01/28 03:57:47;;;;;;;0.80;0.80;;;;;;;-9.29;80.49;98124.63;5031831;28;20075;-80
2022/01/28 04:00:14;;;;;;;1.05;1.05;;;;;;;-9.28;80.55;98121.88;5030292;28;20053;-82
2022/01/28 04:02:44;;;;;;;0.90;0.90;;;;;;;-9.31;80.55;98118.75;5031540;28;20137;-79
2022/01/28 04:13:31;;;;;;;1.00;1.00;;;;;;;-9.33;80.86;98133.72;5030801;28;20056;-80
2022/01/28 04:18:47;;;;;;;0.88;0.88;;;;;;;-9.29;80.70;98128.09;5031012;28;20052;-81
2022/01/28 04:21:14;;;;;;;0.90;0.90;;;;;;;-9.27;80.54;98123.50;5031459;28;20053;-81
2022/01/28 04:23:42;;;;;;;1.30;1.20;;;;;;;-9.29;80.71;98128.09;5031934;28;20108;-82
2022/01/28 04:26:17;;;;;;;0.80;0.80;;;;;;;-9.28;80.62;98121.88;5032216;28;20045;-81
2022/01/28 04:28:45;;;;;;;1.00;1.00;;;;;;;-9.25;80.65;98121.59;5013897;28;20080;-81
2022/01/28 04:31:15;;;;;;;0.68;0.68;;;;;;;-9.22;80.86;98116.06;5030780;28;20092;-81
2022/01/28 04:33:49;;;;;;;1.27;1.20;;;;;;;-9.20;80.66;98098.47;5031124;28;20053;-80
2022/01/28 04:36:17;;;;;;;0.90;0.90;;;;;;;-9.14;80.62;98114.56;5031097;28;20501;-81
2022/01/28 04:39:13;;;;;;;0.90;0.90;;;;;;;-9.09;80.64;98109.72;5029873;28;20420;-81
2022/01/28 04:41:52;;;;;;;0.80;0.80;;;;;;;-9.16;80.59;98112.91;5030725;28;20631;-81
2022/01/28 04:44:33;;;;;;;0.90;0.90;;;;;;;-9.16;80.51;98099.84;5031044;28;20069;-81
2022/01/28 04:47:08;;;;;;;0.80;0.80;;;;;;;-9.15;80.37;98095.44;5030077;28;20045;-81
2022/01/28 04:49:51;;;;;;;1.00;1.00;;;;;;;-9.12;80.36;98104.78;5030834;28;20144;-81
2022/01/28 05:03:15;;;;;;;0.80;0.80;;;;;;;-9.05;80.40;98103.25;5030877;28;20050;-81
2022/01/28 05:08:39;;;;;;;0.90;0.90;;;;;;;-9.02;80.52;98103.78;5030280;28;20544;-81
2022/01/28 05:27:10;;;;;;;0.90;0.90;;;;;;;-8.91;79.85;98076.66;5034497;28;20057;-82
2022/01/28 05:29:39;;;;;;;1.10;1.10;;;;;;;-8.94;80.23;98063.84;5033312;28;20099;-82
2022/01/28 05:32:11;;;;;;;0.93;0.93;;;;;;;-8.90;80.31;98067.00;5033073;28;20586;-81
2022/01/28 05:34:39;;;;;;;0.90;0.90;;;;;;;-8.87;80.35;98070.16;5033137;28;20080;-81
2022/01/28 05:37:07;;;;;;;0.80;0.80;;;;;;;-8.83;80.41;98071.53;5034334;28;20099;-81
2022/01/28 05:39:35;;;;;;;0.70;0.70;;;;;;;-8.81;80.61;98076.59;5033466;28;20041;-81
2022/01/28 05:42:03;;;;;;;0.88;0.70;;;;;;;-8.78;80.63;98071.91;5033907;28;20137;-81
2022/01/28 05:44:30;;;;;;;0.90;0.90;;;;;;;-8.73;80.80;98087.16;5034324;28;20083;-82
2022/01/28 05:47:02;;;;;;;1.00;1.00;;;;;;;-8.76;80.82;98093.50;5033873;28;20080;-82
2022/01/28 05:49:30;;;;;;;0.90;0.90;;;;;;;-8.77;81.23;98089.22;5040902;28;20441;-84
2022/01/28 05:51:58;;;;;;;0.98;0.98;;;;;;;-8.73;81.41;98076.72;5052655;28;20049;-82
2022/01/28 05:54:25;;;;;;;0.70;0.70;;;;;;;-8.69;81.23;98070.19;5053981;28;20037;-82
2022/01/28 05:56:52;;;;;;;0.80;0.80;;;;;;;-8.66;81.23;98064.66;4694629;28;10000668;-83
2022/01/28 05:59:20;;;;;;;0.90;0.90;;;;;;;-8.64;81.29;98067.16;5035617;28;20308;-83
2022/01/28 06:01:47;;;;;;;1.00;1.00;;;;;;;-8.65;81.22;98065.50;5034195;28;20136;-83
2022/01/28 06:04:15;;;;;;;0.90;0.90;;;;;;;-8.69;80.97;98067.59;5038906;28;20393;-83
2022/01/28 06:06:43;;;;;;;0.85;0.85;;;;;;;-8.67;80.90;98077.91;5021755;28;20409;-83
2022/01/28 06:09:10;;;;;;;0.80;0.80;;;;;;;-8.70;81.36;98057.28;5028979;28;20045;-82
2022/01/28 06:11:38;;;;;;;0.73;0.73;;;;;;;-8.62;81.22;98060.81;5037225;28;20080;-83
2022/01/28 06:14:06;;;;;;;1.05;1.05;;;;;;;-8.62;80.95;98075.69;5039320;28;20045;-81
2022/01/28 06:16:33;;;;;;;0.98;0.98;;;;;;;-8.61;81.08;98057.19;5037758;28;20049;-79
2022/01/28 06:19:01;;;;;;;0.80;0.80;;;;;;;-8.59;80.80;98064.91;5035682;28;20152;-81
2022/01/28 06:21:28;;;;;;;0.82;0.82;;;;;;;-8.60;81.25;98055.44;5032711;28;20100;-82
2022/01/28 06:23:55;;;;;;;1.00;1.00;;;;;;;-8.54;81.25;98062.69;5036894;28;20516;-80
2022/01/28 06:26:23;;;;;;;0.80;0.80;;;;;;;-8.52;81.22;98063.38;5062209;28;20448;-81
2022/01/28 06:28:50;;;;;;;0.80;0.80;;;;;;;-8.49;81.16;98064.88;5029411;28;20069;-82
2022/01/28 06:31:17;;;;;;;1.00;1.00;;;;;;;-8.51;81.45;98060.63;5027525;28;20057;-80
2022/01/28 06:33:48;;;;;;;0.98;0.98;;;;;;;-8.45;81.86;98053.16;5039627;28;20841;-78
2022/01/28 06:36:17;;;;;;;1.10;1.10;;;;;;;-8.41;82.03;98052.69;5033835;28;20057;-83
2022/01/28 06:38:44;;;;;;;0.88;0.88;;;;;;;-8.34;82.01;98048.47;5029304;28;20056;-82
2022/01/28 06:41:11;;;;;;;1.00;1.00;;;;;;;-8.28;81.50;98047.06;5041775;28;20408;-79
2022/01/28 06:43:39;;;;;;;0.90;0.90;;;;;;;-8.24;81.45;98048.41;5047669;28;20504;-79
2022/01/28 06:46:07;;;;;;;0.90;0.90;;;;;;;-8.20;81.09;98055.00;5038493;28;20143;-80
2022/01/28 06:48:34;;;;;;;0.90;0.90;;;;;;;-8.13;80.88;98040.31;5041906;28;20057;-80
2022/01/28 06:51:01;;;;;;;0.80;0.80;;;;;;;-8.11;80.68;98038.38;5041294;28;20049;-79
2022/01/28 06:53:28;;;;;;;0.98;0.98;;;;;;;-8.07;80.41;98037.13;5046550;28;20045;-79
2022/01/28 06:55:58;;;;;;;0.77;0.77;;;;;;;-8.10;80.22;98026.97;5047328;28;20686;-77
2022/01/28 06:58:25;;;;;;;0.75;0.75;;;;;;;-8.09;79.77;98027.78;5049362;28;20525;-79
2022/01/28 07:00:52;;;;;;;0.77;0.77;;;;;;;-8.10;79.84;98034.81;5040797;28;20059;-80
2022/01/28 07:03:19;;;;;;;1.00;1.00;;;;;;;-8.00;79.69;98034.75;5034253;28;20060;-79
2022/01/28 07:05:47;;;;;;;0.80;0.80;;;;;;;-7.97;79.40;98034.44;5035836;28;20136;-81
2022/01/28 07:08:14;;;;;;;0.73;0.73;;;;;;;-7.98;79.48;98038.00;5027063;28;20136;-79
2022/01/28 07:10:41;;;;;;;0.90;0.90;;;;;;;-7.99;79.32;98033.75;5027658;28;20080;-79
2022/01/28 07:13:08;;;;;;;0.90;0.90;;;;;;;-7.92;79.55;98036.59;5034469;28;20132;-80
2022/01/28 07:15:35;;;;;;;0.73;0.73;;;;;;;-7.92;79.42;98036.59;5035889;28;20089;-79
2022/01/28 07:18:03;;;;;;;0.73;0.73;;;;;;;-7.91;79.60;98033.81;5036390;28;20103;-79
2022/01/28 07:20:31;;;;;;;0.80;0.80;;;;;;;-7.87;79.36;98029.13;5033598;28;20052;-80
2022/01/28 07:22:58;;;;;;;0.70;0.70;;;;;;;-7.85;79.47;98037.63;5039351;28;20053;-79
2022/01/28 07:25:27;;;;;;;0.82;0.82;;;;;;;-7.86;79.19;98028.94;5039360;28;20056;-80
2022/01/28 07:27:54;;;;;;;0.90;0.90;;;;;;;-7.91;79.24;98035.63;5042396;28;20045;-82
2022/01/28 07:30:22;;;;;;;0.80;0.80;;;;;;;-7.89;79.54;98044.97;5040412;28;20161;-82
2022/01/28 07:32:51;;;;;;;0.80;0.80;;;;;;;-7.81;79.48;98051.25;5043561;28;20051;-83
2022/01/28 07:35:18;;;;;;;0.75;0.75;;;;;;;-7.70;79.50;98051.00;5041713;28;20206;-81
2022/01/28 07:37:45;;;;;;;1.00;1.00;;;;;;;-7.57;78.96;98046.22;5042451;28;20075;-80
2022/01/28 07:40:13;;;;;;;0.80;0.80;;;;;;;-7.50;78.83;98038.53;5036906;28;20084;-80
2022/01/28 07:42:41;;;;;;;0.90;0.90;;;;;;;-7.43;78.59;98058.72;5028896;28;20056;-81
2022/01/28 07:45:11;;;;;;;0.68;0.68;;;;;;;-7.48;78.16;98039.22;5032502;28;20053;-81
2022/01/28 07:47:38;;;;;;;0.80;0.80;;;;;;;-7.47;78.28;98040.84;5035715;28;20095;-80
2022/01/28 07:50:07;;;;;;;1.00;1.00;;;;;;;-7.52;78.46;98030.84;5036951;28;20053;-80
2022/01/28 07:52:35;;;;;;;0.90;0.90;;;;;;;-7.38;78.28;98032.06;5033072;28;20164;-81
2022/01/28 07:55:04;;;;;;;0.90;0.90;;;;;;;-7.31;78.44;98040.16;5034799;28;20049;-82
2022/01/28 07:57:31;;;;;;;1.00;1.00;;;;;;;-7.28;78.11;98037.22;5037634;28;20053;-82
2022/01/28 07:59:59;;;;;;;1.00;1.00;;;;;;;-7.12;78.01;98058.25;5028162;28;20077;-80
2022/01/28 08:02:27;;;;;;;1.00;1.00;;;;;;;-7.11;77.58;98031.06;5042260;28;20103;-82
2022/01/28 08:04:57;;;;;;;0.82;0.82;;;;;;;-7.09;77.50;98059.75;5039044;28;20053;-80
2022/01/28 08:07:24;;;;;;;0.90;0.90;;;;;;;-7.22;77.88;98032.16;5037505;28;20193;-83
2022/01/28 08:09:51;;;;;;;1.00;1.00;;;;;;;-7.08;77.80;98040.44;5039194;28;20512;-83
2022/01/28 08:12:19;;;;;;;0.80;0.80;;;;;;;-6.82;77.33;98048.25;5035973;28;20451;-83
2022/01/28 08:14:46;;;;;;;1.00;1.00;;;;;;;-6.70;77.01;98043.56;5038644;28;20535;-80
2022/01/28 08:17:13;;;;;;;1.00;1.00;;;;;;;-6.78;76.79;98032.03;5042382;28;20099;-82
2022/01/28 08:19:40;;;;;;;0.75;0.75;;;;;;;-6.80;76.73;98035.81;5038303;28;20091;-82
2022/01/28 08:22:07;;;;;;;0.90;0.90;;;;;;;-6.75;76.88;98041.41;5046999;28;20152;-81
2022/01/28 08:24:34;;;;;;;0.95;0.95;;;;;;;-6.71;76.64;98037.47;5048120;28;20087;-82
2022/01/28 08:27:02;;;;;;;0.60;0.60;;;;;;;-6.70;76.59;98027.81;5047698;28;20865;-82
2022/01/28 08:29:29;;;;;;;0.90;0.90;;;;;;;-6.58;76.65;98042.28;5025337;28;20109;-83
2022/01/28 08:31:57;;;;;;;0.80;0.80;;;;;;;-6.60;76.28;98028.50;5031033;28;20125;-82
2022/01/28 08:34:25;;;;;;;0.95;0.95;;;;;;;-6.50;76.54;98039.69;5041904;28;20100;-85
2022/01/28 08:36:53;;;;;;;0.60;0.60;;;;;;;-6.61;76.27;98014.56;5063251;28;20128;-84
2022/01/28 08:39:22;;;;;;;1.00;1.00;;;;;;;-6.46;76.46;98037.53;5064138;28;20072;-90
2022/01/28 08:41:49;;;;;;;0.90;0.90;;;;;;;-6.41;76.14;98014.25;5044767;28;20049;-85
2022/01/28 08:44:17;;;;;;;0.90;0.90;;;;;;;-6.18;75.42;98017.94;5042419;28;20056;-85
2022/01/28 08:46:45;;;;;;;1.00;1.00;;;;;;;-6.21;75.12;98012.16;5082832;28;20475;-86
2022/01/28 08:49:12;;;;;;;0.90;0.90;;;;;;;-6.01;74.95;98017.94;5041546;28;20045;-83
2022/01/28 08:51:40;;;;;;;1.10;1.10;;;;;;;-6.01;74.47;98017.94;5038321;28;20084;-82
2022/01/28 08:54:08;;;;;;;0.70;0.70;;;;;;;-6.08;74.69;98027.44;5036923;28;20525;-82
2022/01/28 08:56:35;;;;;;;0.77;0.77;;;;;;;-6.22;74.90;98021.03;5041295;28;20095;-82
2022/01/28 08:59:22;;;;;;;0.85;0.85;;;;;;;-6.33;74.83;98011.63;5031751;28;20349;-82
2022/01/28 09:01:49;;;;;;;0.90;0.90;;;;;;;-6.40;75.46;98010.66;5040944;28;20049;-82
2022/01/28 09:04:18;;;;;;;1.02;1.02;;;;;;;-6.41;75.66;98012.44;5043421;28;20046;-82
2022/01/28 09:06:47;;;;;;;0.90;0.90;;;;;;;-6.43;75.55;98014.44;5036139;28;20136;-83
2022/01/28 09:09:14;;;;;;;0.90;0.90;;;;;;;-6.51;75.56;98024.91;5042880;28;20126;-81
2022/01/28 09:11:54;;;;;;;0.90;0.90;;;;;;;-6.56;75.67;98014.91;5043435;28;20053;-83
2022/01/28 09:14:22;;;;;;;0.70;0.70;;;;;;;-6.63;76.02;98011.25;5043265;28;20476;-84
2022/01/28 09:16:49;;;;;;;0.80;0.80;;;;;;;-6.70;76.27;97991.88;5064788;28;20052;-81
2022/01/28 09:19:16;;;;;;;1.08;1.08;;;;;;;-6.79;76.50;97993.66;5044907;28;20052;-82
2022/01/28 09:21:43;;;;;;;0.80;0.80;;;;;;;-6.76;76.75;97993.34;5044503;28;20076;-82
2022/01/28 09:24:10;;;;;;;0.80;0.80;;;;;;;-6.72;76.62;97967.59;5042772;28;20566;-81
2022/01/28 09:26:37;;;;;;;0.95;0.95;;;;;;;-6.67;76.04;97996.00;5034696;28;20080;-81
2022/01/28 09:29:04;;;;;;;0.75;0.75;;;;;;;-6.49;76.10;98001.13;5036934;28;20083;-81
2022/01/28 09:31:33;;;;;;;0.95;0.95;;;;;;;-6.40;75.85;97998.34;5043946;28;20136;-81
2022/01/28 09:34:01;;;;;;;0.63;0.63;;;;;;;-6.30;76.02;97994.75;5039925;28;20058;-80
2022/01/28 09:36:28;;;;;;;1.00;1.00;;;;;;;-6.35;75.71;97993.44;5033987;28;20119;-81
2022/01/28 09:38:55;;;;;;;0.95;0.95;;;;;;;-6.24;75.86;97997.56;5039537;28;20468;-82
2022/01/28 09:41:23;;;;;;;0.80;0.80;;;;;;;-6.06;75.62;97983.44;5042038;28;20047;-81
2022/01/28 09:43:50;;;;;;;0.85;0.85;;;;;;;-6.08;74.80;97986.22;5029939;28;20045;-79
2022/01/28 09:46:21;;;;;;;0.75;0.75;;;;;;;-6.15;75.13;97991.34;5033437;28;20049;-81
2022/01/28 09:48:48;;;;;;;0.90;0.90;;;;;;;-6.22;75.19;97985.09;5044908;28;20056;-81
2022/01/28 09:51:16;;;;;;;0.82;0.82;;;;;;;-6.26;75.48;97986.38;5032471;28;20051;-80
2022/01/28 09:53:43;;;;;;;0.85;0.85;;;;;;;-6.28;75.76;97985.72;5051924;28;20084;-80
2022/01/28 09:56:10;;;;;;;0.90;0.90;;;;;;;-6.35;75.72;97980.31;5044625;28;20052;-80
2022/01/28 09:58:37;;;;;;;0.75;0.75;;;;;;;-6.46;75.83;97979.78;5048432;28;20128;-81
2022/01/28 10:01:05;;;;;;;0.90;0.90;;;;;;;-6.46;76.12;97979.78;5045685;28;20052;-80
2022/01/28 10:03:36;;;;;;;0.63;0.63;;;;;;;-6.49;76.34;97988.00;5034281;28;20049;-80
2022/01/28 10:06:04;;;;;;;0.90;0.90;;;;;;;-6.38;76.54;97969.28;5044521;28;20190;-81
2022/01/28 10:08:32;;;;;;;0.70;0.70;;;;;;;-6.25;76.44;97974.91;5033062;28;20111;-79
2022/01/28 10:11:10;;;;;;;0.73;0.73;;;;;;;-6.16;76.04;97973.91;5032731;28;20072;-81
2022/01/28 10:13:54;;;;;;;0.80;0.80;;;;;;;-6.08;75.85;97967.03;5033849;28;20049;-81
2022/01/28 10:16:30;;;;;;;0.88;0.88;;;;;;;-6.24;75.34;97971.28;5043129;28;20131;-80
2022/01/28 10:18:59;;;;;;;0.98;0.98;;;;;;;-6.27;75.67;97978.69;5033784;28;20050;-79
2022/01/28 10:21:38;;;;;;;0.80;0.80;;;;;;;-6.33;75.86;97964.38;5044767;28;20143;-80
2022/01/28 10:24:18;;;;;;;0.60;0.60;;;;;;;-6.38;76.10;97962.25;5052921;28;20107;-80
2022/01/28 10:26:48;;;;;;;0.90;0.90;;;;;;;-6.30;76.22;97961.44;5048278;28;20057;-79
2022/01/28 10:29:20;;;;;;;0.90;0.90;;;;;;;-6.14;76.06;97968.50;5028302;28;20046;-80
2022/01/28 10:31:57;;;;;;;0.90;0.90;;;;;;;-6.21;75.58;97957.81;5034236;28;20049;-80
2022/01/28 10:34:40;;;;;;;0.80;0.80;;;;;;;-6.03;75.65;97947.16;5040875;28;20057;-80
2022/01/28 10:37:21;;;;;;;1.05;1.05;;;;;;;-6.06;75.14;97971.13;5035303;28;20053;-79
2022/01/28 10:39:50;;;;;;;0.80;0.80;;;;;;;-6.05;75.15;97962.28;5033070;28;20135;-80
2022/01/28 10:42:48;;;;;;;1.00;1.00;;;;;;;-5.93;75.51;97958.28;5046949;28;20063;-80
2022/01/28 10:45:19;;;;;;;0.70;0.70;;;;;;;-5.95;75.25;97954.22;5023800;28;20065;-80
2022/01/28 10:47:53;;;;;;;0.80;0.80;;;;;;;-5.89;75.58;97954.34;5042034;28;20052;-80
2022/01/28 10:50:29;;;;;;;0.80;0.80;;;;;;;-5.76;75.36;97951.22;5032995;28;20629;-80
2022/01/28 10:53:09;;;;;;;0.80;0.80;;;;;;;-5.83;75.07;97944.97;5037489;28;20068;-79
2022/01/28 10:55:39;;;;;;;0.80;0.80;;;;;;;-6.01;75.60;97944.38;5046769;28;20048;-81
2022/01/28 10:58:09;;;;;;;0.90;0.90;;;;;;;-6.01;75.66;97934.69;5052606;28;20136;-81
2022/01/28 11:00:47;;;;;;;0.73;0.73;;;;;;;-5.98;75.71;97944.03;5043916;28;20064;-83
2022/01/28 11:03:17;;;;;;;0.85;0.85;;;;;;;-5.98;75.80;97933.53;5048157;28;20638;-84
2022/01/28 11:05:45;;;;;;;0.70;0.70;;;;;;;-6.04;75.65;97947.34;5052692;28;20057;-84
2022/01/28 11:08:13;;;;;;;0.60;0.60;;;;;;;-6.06;75.87;97933.53;5052759;28;20143;-81
2022/01/28 11:10:42;;;;;;;0.90;0.90;;;;;;;-6.02;76.11;97932.22;4697410;28;10000148;-81
2022/01/28 11:13:13;;;;;;;0.73;0.73;;;;;;;-5.98;75.86;97928.28;5039642;28;20048;-82
2022/01/28 11:15:44;;;;;;;0.80;0.80;;;;;;;-5.92;75.48;97922.34;5050921;28;20086;-83
2022/01/28 11:18:12;;;;;;;0.88;0.88;;;;;;;-6.02;75.77;97937.50;5052075;28;20435;-81
2022/01/28 11:20:50;;;;;;;0.80;0.80;;;;;;;-5.98;75.96;97944.03;5045833;28;20554;-82
2022/01/28 11:23:30;;;;;;;0.60;0.60;;;;;;;-5.97;75.94;97940.44;5044185;28;20049;-84
2022/01/28 11:26:07;;;;;;;0.88;0.88;;;;;;;-6.25;76.26;97940.78;5052289;28;20049;-82
2022/01/28 11:28:42;;;;;;;0.60;0.60;;;;;;;-6.26;76.54;97944.38;5052619;28;20111;-82
2022/01/28 11:31:11;;;;;;;1.00;1.00;;;;;;;-6.28;76.88;97942.88;5051595;28;20049;-82
2022/01/28 11:33:49;;;;;;;0.80;0.80;;;;;;;-6.30;76.84;97944.84;5025258;28;20045;-82
2022/01/28 11:36:34;;;;;;;0.70;0.70;;;;;;;-6.33;77.23;97943.38;5051579;28;20451;-82
2022/01/28 11:39:08;;;;;;;0.73;0.73;;;;;;;-6.37;77.39;97939.44;5051698;28;20415;-82
2022/01/28 11:41:36;;;;;;;0.52;0.52;;;;;;;-6.31;77.57;97925.66;5052431;28;20048;-82
2022/01/28 11:44:04;;;;;;;0.85;0.85;;;;;;;-6.41;77.71;97922.38;5046049;28;20072;-81
2022/01/28 11:46:37;;;;;;;0.65;0.65;;;;;;;-6.52;77.63;97933.19;5032206;28;20500;-82
2022/01/28 11:49:08;;;;;;;0.70;0.70;;;;;;;-6.47;77.99;97933.53;5041699;28;20053;-82
2022/01/28 11:51:38;;;;;;;0.68;0.68;;;;;;;-6.51;77.98;97924.31;5040839;28;20143;-81
2022/01/28 11:54:10;;;;;;;0.80;0.80;;;;;;;-6.54;78.22;97935.97;5032391;28;20050;-81
2022/01/28 11:57:03;;;;;;;0.63;0.63;;;;;;;-6.47;78.41;97928.28;5030868;28;20547;-81
2022/01/28 11:59:31;;;;;;;0.77;0.77;;;;;;;-6.46;77.96;97924.66;5031693;28;20045;-83
2022/01/28 12:01:58;;;;;;;0.70;0.70;;;;;;;-6.38;78.16;97948.28;5030728;28;20065;-81
2022/01/28 12:04:26;;;;;;;0.75;0.75;;;;;;;-6.38;78.28;97941.25;5031536;28;20107;-82
2022/01/28 12:07:02;;;;;;;0.80;0.80;;;;;;;-6.36;78.52;97941.06;5030986;28;20049;-84
2022/01/28 12:09:31;;;;;;;0.90;0.90;;;;;;;-6.35;78.24;97943.56;5037358;28;20049;-84
2022/01/28 12:12:00;;;;;;;0.63;0.63;;;;;;;-6.34;77.94;97941.75;5032143;28;20111;-84
2022/01/28 12:14:52;;;;;;;0.77;0.77;;;;;;;-6.29;77.79;97943.88;5040986;28;20446;-83
2022/01/28 12:17:31;;;;;;;0.88;0.88;;;;;;;-6.30;77.65;97935.19;5033320;28;20048;-83
2022/01/28 12:20:21;;;;;;;0.70;0.70;;;;;;;-6.34;77.64;97939.13;5042226;28;20045;-84
2022/01/28 12:23:25;;;;;;;0.77;0.77;;;;;;;-6.38;77.72;97943.88;5048704;28;20547;-83
2022/01/28 12:25:57;;;;;;;0.70;0.70;;;;;;;-6.45;77.77;97947.31;5043168;28;20056;-84
2022/01/28 12:28:25;;;;;;;0.55;0.55;;;;;;;-6.45;77.85;97948.13;5049589;28;20053;-82
2022/01/28 12:31:00;;;;;;;0.77;0.77;;;;;;;-6.47;77.76;97949.28;5050600;28;20056;-84
2022/01/28 12:33:32;;;;;;;0.70;0.70;;;;;;;-6.55;78.11;97937.78;5041654;28;20084;-82
2022/01/28 12:36:06;;;;;;;0.68;0.68;;;;;;;-6.60;78.29;97940.06;5032126;28;20398;-82
2022/01/28 12:38:37;;;;;;;0.80;0.80;;;;;;;-6.71;78.56;97944.78;5043887;28;20083;-82
2022/01/28 12:41:07;;;;;;;0.77;0.77;;;;;;;-6.70;78.87;97944.66;5044257;28;20048;-83
2022/01/28 12:43:38;;;;;;;0.80;0.80;;;;;;;-6.73;79.58;97942.34;5044839;28;20444;-82
2022/01/28 12:46:09;;;;;;;0.85;0.85;;;;;;;-6.71;79.91;97943.00;5051131;28;20041;-83
2022/01/28 12:48:46;;;;;;;0.80;0.80;;;;;;;-6.71;80.26;97936.94;5050636;28;20098;-82
2022/01/28 12:51:16;;;;;;;0.65;0.65;;;;;;;-6.67;80.46;97944.31;5041044;28;20111;-81
2022/01/28 12:53:45;;;;;;;0.60;0.60;;;;;;;-6.74;80.54;97922.31;5041167;28;20061;-80
2022/01/28 12:56:17;;;;;;;0.50;0.50;;;;;;;-6.61;80.73;97941.06;5062380;28;20057;-82
2022/01/28 12:58:50;;;;;;;0.80;0.80;;;;;;;-6.71;80.57;97922.00;5030689;28;20107;-83
2022/01/28 13:01:19;;;;;;;0.80;0.80;;;;;;;-6.79;80.33;97935.09;5036587;28;20053;-81
2022/01/28 13:03:56;;;;;;;0.80;0.80;;;;;;;-6.91;80.92;97931.13;5046947;28;20083;-79
2022/01/28 13:09:13;;;;;;;0.70;0.70;;;;;;;-6.89;80.63;97926.56;5039186;28;20428;-81
2022/01/28 13:11:43;;;;;;;0.82;0.82;;;;;;;-6.95;81.04;97929.84;5040640;28;20079;-82
2022/01/28 13:14:12;;;;;;;0.80;0.80;;;;;;;-6.88;81.11;97930.84;4682148;28;10000884;-79
2022/01/28 13:16:41;;;;;;;0.77;0.77;;;;;;;-6.91;80.98;97928.50;5043564;28;20057;-82