Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:47;;;;;;;8.18;3.08;;;10.70;75.10;;;;;;5027530;28;20083;-72
2021/12/10 00:03:22;;;;;;;5.53;2.88;;;10.70;75.10;;;;;;5027383;28;20034;-72
2021/12/10 00:05:56;;;;;;;6.72;2.90;;;10.70;75.10;;;;;;5027456;28;20056;-72
2021/12/10 00:08:28;;;;;;;8.18;2.85;;;10.60;74.90;;;;;;5026838;28;20025;-72
2021/12/10 00:10:57;;;;;;;6.85;3.88;;;10.60;74.90;;;;;;5025857;28;20117;-72
2021/12/10 00:13:24;;;;;;;6.45;2.42;;;10.60;74.90;;;;;;5026979;28;20034;-73
2021/12/10 00:15:54;;;;;;;6.30;3.22;;;10.60;74.90;;;;;;5027256;28;20034;-74
2021/12/10 00:18:21;;;;;;;5.60;2.85;;;10.60;74.90;;;;;;5027062;28;20049;-75
2021/12/10 00:20:50;;;;;;;4.75;2.70;;;10.50;74.80;;;;;;5027668;28;20044;-74
2021/12/10 00:23:19;;;;;;;5.88;3.05;;;10.50;74.80;;;;;;5026096;28;20025;-74
2021/12/10 00:25:49;;;;;;;7.15;2.38;;;10.50;74.80;;;;;;5026449;28;20048;-74
2021/12/10 00:28:22;;;;;;;4.95;2.03;;;10.50;74.80;;;;;;5027152;28;20036;-74
2021/12/10 00:31:17;;;;;;;8.20;2.97;;;10.50;74.80;;;;;;5027360;28;20033;-74
2021/12/10 00:34:25;;;;;;;9.07;2.50;;;10.50;74.80;;;;;;5026805;28;20512;-74
2021/12/10 00:36:53;;;;;;;7.15;2.30;;;10.50;74.70;;;;;;5017340;28;20037;-73
2021/12/10 00:39:25;;;;;;;8.50;2.70;;;10.40;74.50;;;;;;5025515;28;20037;-74
2021/12/10 00:41:52;;;;;;;6.72;2.05;;;10.40;74.50;;;;;;5026862;28;20029;-75
2021/12/10 00:44:20;;;;;;;7.75;2.58;;;10.40;74.50;;;;;;5025237;28;20052;-74
2021/12/10 00:46:46;;;;;;;7.35;2.35;;;10.40;74.50;;;;;;5026413;28;20389;-73
2021/12/10 00:49:13;;;;;;;5.35;1.73;;;10.40;74.60;;;;;;5026825;28;20025;-73
2021/12/10 00:51:40;;;;;;;3.55;2.17;;;10.40;74.50;;;;;;5026852;28;20291;-74
2021/12/10 00:54:08;;;;;;;6.22;2.38;;;10.40;74.50;;;;;;5024807;28;20026;-73
2021/12/10 00:56:34;;;;;;;7.03;1.92;;;10.30;74.30;;;;;;5025889;28;20076;-73
2021/12/10 00:59:01;;;;;;;6.20;1.80;;;10.40;74.50;;;;;;5026435;28;20112;-74
2021/12/10 01:01:30;;;;;;;3.05;1.60;;;10.30;74.30;;;;;;5025059;28;20041;-75
2021/12/10 01:04:01;;;;;;;6.35;2.05;;;10.30;74.30;;;;;;5026342;28;20103;-74
2021/12/10 01:06:27;;;;;;;4.88;1.30;;;10.30;74.30;;;;;;5026514;28;20080;-74
2021/12/10 01:08:58;;;;;;;5.60;2.08;;;10.30;74.30;;;;;;5026183;28;20478;-74
2021/12/10 01:11:41;;;;;;;7.78;2.08;;;10.30;74.30;;;;;;5025501;28;20457;-74
2021/12/10 01:14:21;;;;;;;4.28;1.73;;;10.30;74.30;;;;;;5026064;28;20121;-74
2021/12/10 01:25:26;;;;;;;5.70;1.70;;;10.20;74.10;;;;;;5025550;28;20297;-74
2021/12/10 01:27:52;;;;;;;4.80;1.73;;;10.20;74.10;;;;;;5025101;28;20036;-74
2021/12/10 01:30:21;;;;;;;7.03;2.55;;;10.10;74.00;;;;;;5025844;28;20029;-73
2021/12/10 01:32:51;;;;;;;5.57;1.77;;;10.10;74.00;;;;;;5025672;28;20065;-74
2021/12/10 01:35:21;;;;;;;4.28;1.50;;;10.10;74.00;;;;;;5026093;28;20385;-74
2021/12/10 01:37:50;;;;;;;4.18;1.52;;;10.10;74.10;;;;;;5026256;28;20412;-74
2021/12/10 01:40:20;;;;;;;5.00;2.00;;;10.10;74.00;;;;;;5025931;28;20033;-74
2021/12/10 01:42:49;;;;;;;5.13;1.55;;;10.10;74.10;;;;;;5026243;28;20041;-74
2021/12/10 01:45:24;;;;;;;5.70;1.67;;;10.00;73.90;;;;;;5025669;28;20021;-73
2021/12/10 01:48:04;;;;;;;5.57;1.92;;;10.00;73.80;;;;;;5025865;28;20068;-74
2021/12/10 01:50:31;;;;;;;10.77;2.00;;;10.00;73.80;;;;;;5025900;28;20389;-73
2021/12/10 01:53:00;;;;;;;9.05;2.38;;;10.00;73.80;;;;;;5025988;28;20170;-74
2021/12/10 01:55:28;;;;;;;6.25;1.55;;;10.00;73.80;;;;;;5024819;28;20043;-74
2021/12/10 01:57:57;;;;;;;6.32;2.00;;;10.00;73.80;;;;;;5025740;28;20072;-74
2021/12/10 02:00:29;;;;;;;6.07;1.85;;;9.90;73.60;;;;;;5025541;28;20446;-73
2021/12/10 02:02:56;;;;;;;7.57;1.85;;;9.90;74.20;;;;;;5026171;28;20401;-74
2021/12/10 02:05:23;;;;;;;6.72;1.77;;;9.90;73.60;;;;;;5026634;28;20084;-73
2021/12/10 02:07:50;;;;;;;7.30;1.88;;;9.90;73.60;;;;;;5029116;28;20029;-74
2021/12/10 02:10:18;;;;;;;9.23;3.75;;;9.90;73.60;;;;;;5029889;28;20021;-73
2021/12/10 02:12:46;;;;;;;7.35;1.98;;;9.90;73.70;;;;;;5029594;28;20034;-74
2021/12/10 02:15:13;;;;;;;4.22;1.40;;;9.80;73.50;;;;;;5028644;28;20068;-74
2021/12/10 02:17:45;;;;;;;5.72;1.95;;;9.80;73.50;;;;;;5029581;28;20040;-74
2021/12/10 02:20:21;;;;;;;5.00;1.80;;;9.80;73.60;;;;;;5028463;28;20022;-74
2021/12/10 02:22:48;;;;;;;6.50;1.58;;;9.70;73.40;;;;;;5029610;28;20025;-73
2021/12/10 02:25:23;;;;;;;8.23;1.98;;;9.70;73.40;;;;;;5028767;28;20100;-73
2021/12/10 02:27:50;;;;;;;6.82;1.67;;;9.70;73.50;;;;;;5029696;28;20048;-73
2021/12/10 02:30:18;;;;;;;8.70;2.38;;;9.70;73.50;;;;;;5029946;28;20108;-73
2021/12/10 02:32:44;;;;;;;6.68;1.77;;;9.60;73.30;;;;;;5024822;28;20037;-73
2021/12/10 02:35:12;;;;;;;5.78;1.60;;;9.60;73.30;;;;;;5012148;28;20524;-73
2021/12/10 02:37:41;;;;;;;5.88;1.83;;;9.60;73.30;;;;;;5009877;28;20385;-73
2021/12/10 02:40:07;;;;;;;6.15;1.85;;;9.60;73.30;;;;;;5010888;28;20474;-73
2021/12/10 02:42:34;;;;;;;7.47;2.30;;;9.50;73.60;;;;;;5029522;28;20471;-74
2021/12/10 02:45:00;;;;;;;4.47;1.75;;;9.50;73.20;;;;;;5030395;28;20025;-74
2021/12/10 02:47:26;;;;;;;4.90;1.52;;;9.50;73.20;;;;;;5026561;28;20099;-73
2021/12/10 02:49:52;;;;;;;7.80;2.67;;;9.50;73.10;;;;;;5015958;28;20034;-74
2021/12/10 02:52:21;;;;;;;5.55;1.77;;;9.40;73.00;;;;;;5014143;28;20398;-74
2021/12/10 02:54:47;;;;;;;6.65;1.63;;;9.40;72.90;;;;;;5013546;28;20397;-74
2021/12/10 02:57:16;;;;;;;5.30;1.48;;;9.40;73.00;;;;;;5014000;28;20025;-74
2021/12/10 02:59:42;;;;;;;9.35;2.88;;;9.40;73.00;;;;;;5013529;28;20037;-74
2021/12/10 03:02:13;;;;;;;6.22;2.05;;;9.40;73.00;;;;;;5012282;28;20054;-74
2021/12/10 03:04:40;;;;;;;5.07;1.67;;;9.30;72.80;;;;;;5013665;28;20029;-73
2021/12/10 03:07:12;;;;;;;5.80;1.60;;;9.30;72.80;;;;;;5013594;28;20049;-74
2021/12/10 03:09:39;;;;;;;6.40;1.30;;;9.30;72.80;;;;;;5012210;28;20033;-73
2021/12/10 03:12:06;;;;;;;9.65;2.92;;;9.30;72.80;;;;;;5013480;28;20462;-74
2021/12/10 03:14:35;;;;;;;7.05;2.42;;;9.30;72.80;;;;;;5013693;28;20482;-75
2021/12/10 03:17:07;;;;;;;7.70;1.88;;;9.20;72.60;;;;;;5011959;28;20022;-72
2021/12/10 03:19:34;;;;;;;9.88;2.38;;;9.20;72.60;;;;;;5012180;28;20041;-73
2021/12/10 03:22:00;;;;;;;6.20;1.60;;;9.20;72.60;;;;;;5013560;28;20034;-73
2021/12/10 03:24:28;;;;;;;11.40;1.80;;;9.20;72.60;;;;;;5012999;28;20038;-73
2021/12/10 03:26:57;;;;;;;6.63;1.98;;;9.20;72.60;;;;;;5013169;28;20046;-73
2021/12/10 03:29:25;;;;;;;4.38;1.42;;;9.20;72.60;;;;;;5013149;28;20034;-74
2021/12/10 03:31:53;;;;;;;6.40;2.47;;;9.10;72.50;;;;;;5013066;28;20116;-74
2021/12/10 03:34:20;;;;;;;6.57;1.13;;;9.10;72.40;;;;;;5013308;28;20041;-74
2021/12/10 03:36:50;;;;;;;6.07;1.52;;;9.10;72.40;;;;;;5013430;28;20124;-74
2021/12/10 03:39:19;;;;;;;7.00;1.88;;;9.10;72.40;;;;;;5012947;28;20026;-73
2021/12/10 03:41:45;;;;;;;4.93;1.60;;;9.00;72.30;;;;;;5013147;28;20057;-74
2021/12/10 03:44:12;;;;;;;4.45;1.50;;;9.00;72.30;;;;;;5013145;28;20026;-73
2021/12/10 03:46:38;;;;;;;4.38;1.63;;;9.00;72.30;;;;;;5012614;28;20046;-73
2021/12/10 03:49:06;;;;;;;3.50;1.85;;;9.00;72.30;;;;;;5013104;28;20026;-73
2021/12/10 03:51:33;;;;;;;8.15;2.25;;;9.00;72.30;;;;;;5012536;28;20041;-74
2021/12/10 03:54:00;;;;;;;5.38;2.45;;;9.00;72.30;;;;;;5012444;28;20033;-74
2021/12/10 03:56:30;;;;;;;6.28;2.00;;;8.90;72.10;;;;;;5012990;28;20391;-73
2021/12/10 03:58:59;;;;;;;8.27;1.88;;;8.90;72.10;;;;;;5012080;28;20448;-73
2021/12/10 04:01:30;;;;;;;6.18;1.40;;;8.90;72.10;;;;;;5012623;28;20073;-74
2021/12/10 04:03:58;;;;;;;6.80;1.73;;;8.90;72.10;;;;;;5012555;28;20056;-74
2021/12/10 04:06:25;;;;;;;6.57;1.65;;;8.90;72.10;;;;;;5012386;28;20555;-73
2021/12/10 04:08:51;;;;;;;7.13;1.83;;;8.90;72.10;;;;;;5012352;28;20121;-74
2021/12/10 04:11:19;;;;;;;5.28;1.70;;;8.80;71.90;;;;;;5012774;28;20516;-74
2021/12/10 04:13:49;;;;;;;6.88;1.52;;;8.80;72.00;;;;;;5012264;28;20466;-73
2021/12/10 04:16:17;;;;;;;3.95;1.30;;;8.80;71.90;;;;;;5012717;28;20080;-73
2021/12/10 04:18:44;;;;;;;5.43;1.73;;;8.80;71.90;;;;;;5011905;28;20129;-74
2021/12/10 04:21:12;;;;;;;5.00;1.30;;;8.80;71.90;;;;;;5012306;28;20044;-73
2021/12/10 04:23:41;;;;;;;4.85;1.35;;;8.70;71.70;;;;;;5012894;28;20061;-74
2021/12/10 04:26:09;;;;;;;3.35;1.60;;;8.70;71.70;;;;;;5012491;28;20033;-74
2021/12/10 04:28:35;;;;;;;5.25;1.63;;;8.70;71.70;;;;;;5011601;28;20528;-75
2021/12/10 04:31:01;;;;;;;3.83;1.63;;;8.70;71.70;;;;;;5012238;28;20077;-74
2021/12/10 04:33:27;;;;;;;6.68;2.00;;;8.70;71.70;;;;;;5011716;28;20057;-74
2021/12/10 04:35:59;;;;;;;6.53;1.50;;;8.70;71.60;;;;;;5012600;28;20029;-73
2021/12/10 04:38:27;;;;;;;6.07;1.90;;;8.70;71.60;;;;;;5011724;28;20486;-73
2021/12/10 04:40:56;;;;;;;10.13;2.35;;;8.70;71.50;;;;;;5011743;28;20034;-73
2021/12/10 04:43:23;;;;;;;6.13;1.38;;;8.70;71.50;;;;;;5011687;28;20470;-74
2021/12/10 04:45:53;;;;;;;10.75;1.58;;;8.70;71.50;;;;;;5011480;28;20038;-73
2021/12/10 04:48:19;;;;;;;8.32;1.67;;;8.70;71.50;;;;;;5026717;28;20099;-73
2021/12/10 04:50:45;;;;;;;6.80;1.20;;;8.70;71.50;;;;;;5011885;28;20376;-73
2021/12/10 04:53:12;;;;;;;4.20;1.15;;;8.70;71.40;;;;;;5011343;28;20375;-73
2021/12/10 04:55:38;;;;;;;5.60;1.40;;;8.70;71.50;;;;;;5011294;28;20080;-73
2021/12/10 04:58:05;;;;;;;5.70;1.50;;;8.70;71.50;;;;;;5011807;28;20038;-74
2021/12/10 05:00:36;;;;;;;4.97;1.42;;;8.60;71.30;;;;;;5009912;28;20048;-74
2021/12/10 05:03:05;;;;;;;7.55;1.52;;;8.70;71.50;;;;;;5011679;28;20100;-74
2021/12/10 05:05:31;;;;;;;4.55;1.52;;;8.60;71.30;;;;;;5012040;28;20032;-73
2021/12/10 05:07:58;;;;;;;3.75;1.13;;;8.60;71.30;;;;;;5011022;28;20120;-73
2021/12/10 05:10:24;;;;;;;5.88;1.27;;;8.60;71.30;;;;;;5010257;28;20036;-73
2021/12/10 05:12:50;;;;;;;7.78;1.35;;;8.60;71.30;;;;;;5009925;28;20029;-73
2021/12/10 05:15:24;;;;;;;4.20;1.15;;;8.50;71.10;;;;;;5011598;28;20118;-73
2021/12/10 05:17:51;;;;;;;5.05;1.52;;;8.60;71.30;;;;;;5011251;28;20095;-73
2021/12/10 05:20:23;;;;;;;3.58;0.95;;;8.60;71.20;;;;;;5011525;28;20036;-74
2021/12/10 05:22:49;;;;;;;3.95;1.38;;;8.50;71.10;;;;;;5011199;28;20037;-73
2021/12/10 05:25:16;;;;;;;5.68;1.88;;;8.50;71.10;;;;;;5011693;28;20084;-72
2021/12/10 05:27:43;;;;;;;6.50;1.92;;;8.50;71.10;;;;;;5010188;28;20493;-73
2021/12/10 05:30:13;;;;;;;5.97;1.35;;;8.50;71.10;;;;;;5010935;28;20493;-74
2021/12/10 05:32:39;;;;;;;6.72;1.83;;;8.50;71.10;;;;;;5011037;28;20030;-74
2021/12/10 05:35:06;;;;;;;6.32;1.40;;;8.40;71.00;;;;;;5010782;28;20413;-72
2021/12/10 05:37:33;;;;;;;5.47;1.17;;;8.40;71.00;;;;;;5011165;28;20034;-73
2021/12/10 05:39:59;;;;;;;3.83;1.42;;;8.40;71.10;;;;;;5013394;28;20113;-72
2021/12/10 05:42:26;;;;;;;3.00;1.02;;;8.30;70.90;;;;;;5030416;28;20030;-73
2021/12/10 05:44:51;;;;;;;6.15;1.30;;;8.30;71.00;;;;;;5013646;28;20030;-74
2021/12/10 05:47:18;;;;;;;3.83;1.23;;;8.30;71.00;;;;;;5013520;28;20052;-74
2021/12/10 05:49:44;;;;;;;3.65;1.00;;;8.30;71.10;;;;;;5011689;28;20113;-74
2021/12/10 05:52:11;;;;;;;5.78;1.67;;;8.20;70.90;;;;;;5015820;28;20037;-73
2021/12/10 05:54:37;;;;;;;5.75;1.42;;;8.20;70.90;;;;;;5018213;28;20030;-74
2021/12/10 05:57:04;;;;;;;3.22;1.15;;;8.20;70.90;;;;;;5022677;28;20029;-71
2021/12/10 05:59:30;;;;;;;5.32;1.08;;;8.20;71.00;;;;;;5024694;28;20029;-74
2021/12/10 06:01:58;;;;;;;5.78;1.10;;;8.20;71.00;;;;;;5023798;28;20041;-74
2021/12/10 06:04:27;;;;;;;3.90;1.20;;;8.10;70.80;;;;;;5013880;28;20053;-73
2021/12/10 06:06:56;;;;;;;6.38;1.42;;;8.10;70.80;;;;;;5015101;28;20041;-73
2021/12/10 06:09:23;;;;;;;4.28;1.10;;;8.10;70.80;;;;;;5026246;28;20041;-74
2021/12/10 06:11:49;;;;;;;5.90;1.40;;;8.10;70.80;;;;;;5028925;28;20095;-73
2021/12/10 06:14:16;;;;;;;4.25;1.10;;;8.10;70.80;;;;;;5029434;28;20033;-73
2021/12/10 06:16:42;;;;;;;5.95;1.65;;;8.10;70.80;;;;;;5028038;28;20029;-73
2021/12/10 06:19:08;;;;;;;6.03;1.15;;;8.10;70.80;;;;;;5029188;28;20036;-74
2021/12/10 06:21:36;;;;;;;6.25;1.35;;;8.10;70.70;;;;;;5028494;28;20116;-74
2021/12/10 06:24:04;;;;;;;5.68;2.55;;;8.10;70.70;;;;;;5027709;28;20152;-74
2021/12/10 06:26:30;;;;;;;3.00;0.82;;;8.10;70.70;;;;;;5029029;28;20141;-73
2021/12/10 06:28:57;;;;;;;5.05;1.67;;;8.10;70.60;;;;;;5028628;28;20044;-74
2021/12/10 06:31:24;;;;;;;4.72;1.20;;;8.10;70.60;;;;;;5028931;28;20033;-73
2021/12/10 06:33:51;;;;;;;6.28;1.40;;;8.10;70.60;;;;;;5026250;28;20030;-73
2021/12/10 06:36:19;;;;;;;7.10;1.52;;;8.10;70.60;;;;;;5022004;28;20116;-74
2021/12/10 06:38:46;;;;;;;4.95;1.45;;;8.10;70.70;;;;;;5027857;28;20044;-75
2021/12/10 06:41:14;;;;;;;2.95;1.10;;;8.10;71.00;;;;;;5018881;28;20117;-74
2021/12/10 06:43:41;;;;;;;5.38;1.13;;;8.20;71.30;;;;;;5028977;28;20026;-73
2021/12/10 06:46:07;;;;;;;4.78;1.10;;;8.20;71.20;;;;;;5020610;28;20038;-73
2021/12/10 06:48:34;;;;;;;3.67;0.90;;;8.30;71.30;;;;;;5026488;28;20099;-75
2021/12/10 06:51:10;;;;;;;2.13;0.95;;;8.30;71.30;;;;;;5022941;28;20076;-73
2021/12/10 06:53:39;;;;;;;3.63;1.30;;;8.30;71.20;;;;;;5026249;28;20424;-74
2021/12/10 06:56:06;;;;;;;4.15;1.55;;;8.30;71.20;;;;;;5023747;28;20042;-73
2021/12/10 06:58:33;;;;;;;6.28;1.27;;;8.30;71.10;;;;;;5018587;28;20026;-73
2021/12/10 07:01:11;;;;;;;4.55;1.25;;;8.30;71.10;;;;;;5027929;28;20080;-73
2021/12/10 07:03:37;;;;;;;6.30;1.33;;;8.30;71.20;;;;;;5026566;28;20057;-74
2021/12/10 07:06:05;;;;;;;4.88;1.52;;;8.30;71.10;;;;;;5028644;28;20058;-74
2021/12/10 07:08:32;;;;;;;3.85;0.95;;;8.20;71.00;;;;;;5026571;28;20120;-73
2021/12/10 07:10:59;;;;;;;4.68;1.30;;;8.20;71.00;;;;;;5028565;28;20033;-73
2021/12/10 07:13:27;;;;;;;4.13;0.98;;;8.20;71.50;;;;;;5027995;28;20477;-73
2021/12/10 07:15:53;;;;;;;4.03;1.10;;;8.20;71.10;;;;;;5028205;28;20048;-73
2021/12/10 07:18:22;;;;;;;3.67;1.23;;;8.10;70.90;;;;;;5016114;28;20440;-72
2021/12/10 07:20:50;;;;;;;4.53;1.10;;;8.10;71.20;;;;;;5014784;28;20416;-73
2021/12/10 07:23:16;;;;;;;4.75;1.08;;;8.20;71.80;;;;;;5025867;28;20140;-73
2021/12/10 07:25:42;;;;;;;4.55;0.93;;;8.20;72.00;;;;;;5017447;28;20037;-73
2021/12/10 07:28:09;;;;;;;4.18;1.25;;;8.30;72.20;;;;;;5013136;28;20086;-72
2021/12/10 07:30:36;;;;;;;3.30;2.28;;;8.30;72.10;;;;;;5022567;28;20033;-73
2021/12/10 07:33:06;;;;;;;4.03;1.05;;;8.30;72.00;;;;;;5027732;28;20060;-72
2021/12/10 07:35:34;;;;;;;3.65;1.00;;;8.30;72.00;;;;;;5027288;28;20037;-73
2021/12/10 07:38:00;;;;;;;3.22;0.98;;;8.20;71.90;;;;;;5027435;28;20520;-73
2021/12/10 07:40:29;;;;;;;2.90;1.02;;;8.20;71.90;;;;;;5027956;28;20033;-73
2021/12/10 07:42:56;;;;;;;3.63;1.02;;;8.20;72.00;;;;;;5027322;28;20068;-74
2021/12/10 07:45:24;;;;;;;5.05;0.90;;;8.20;72.00;;;;;;5028189;28;20032;-72
2021/12/10 07:47:56;;;;;;;2.97;1.00;;;8.10;71.80;;;;;;5026809;28;20036;-73
2021/12/10 07:50:27;;;;;;;2.47;1.10;;;8.10;71.90;;;;;;5028248;28;20068;-73
2021/12/10 07:52:56;;;;;;;3.88;0.88;;;8.10;71.90;;;;;;5027579;28;20099;-74
2021/12/10 07:55:24;;;;;;;6.93;1.20;;;8.00;71.80;;;;;;5027617;28;20025;-73
2021/12/10 07:57:51;;;;;;;2.90;0.98;;;8.00;71.80;;;;;;5027256;28;20719;-74
2021/12/10 08:00:20;;;;;;;4.63;0.95;;;8.00;71.80;;;;;;5026840;28;20025;-72
2021/12/10 08:02:46;;;;;;;3.35;0.82;;;7.90;71.70;;;;;;5026742;28;20049;-73
2021/12/10 08:05:14;;;;;;;3.42;0.70;;;7.90;71.70;;;;;;5027638;28;20064;-72
2021/12/10 08:07:41;;;;;;;4.13;1.73;;;7.80;71.60;;;;;;5025663;28;20575;-73
2021/12/10 08:10:11;;;;;;;5.50;1.02;;;7.80;71.60;;;;;;5027080;28;20025;-74
2021/12/10 08:12:37;;;;;;;2.00;0.63;;;7.80;71.60;;;;;;5026889;28;20025;-72
2021/12/10 08:15:06;;;;;;;3.38;1.08;;;7.80;71.60;;;;;;5025216;28;20057;-72
2021/12/10 08:17:33;;;;;;;5.78;1.35;;;7.70;71.40;;;;;;5024645;28;20033;-73
2021/12/10 08:20:00;;;;;;;5.78;1.65;;;7.70;71.50;;;;;;5026995;28;20092;-73
2021/12/10 08:22:27;;;;;;;3.58;1.10;;;7.70;71.50;;;;;;5027007;28;20422;-74
2021/12/10 08:24:52;;;;;;;2.60;0.98;;;7.80;71.70;;;;;;5026514;28;20481;-73
2021/12/10 08:27:19;;;;;;;3.60;0.90;;;7.70;71.40;;;;;;5026746;28;20144;-73
2021/12/10 08:29:45;;;;;;;2.55;1.00;;;7.80;71.60;;;;;;5026128;28;20034;-74
2021/12/10 08:32:16;;;;;;;4.38;1.13;;;7.80;71.60;;;;;;5027198;28;20029;-73
2021/12/10 08:34:42;;;;;;;3.22;1.00;;;7.80;71.50;;;;;;5026461;28;20079;-74
2021/12/10 08:37:09;;;;;;;4.57;0.82;;;7.80;71.40;;;;;;5026138;28;20028;-73
2021/12/10 08:39:35;;;;;;;2.97;1.45;;;7.80;71.40;;;;;;5027267;28;20473;-73
2021/12/10 08:42:01;;;;;;;3.78;1.25;;;7.80;71.30;;;;;;5025711;28;20037;-74
2021/12/10 08:44:28;;;;;;;3.28;1.45;;;7.80;71.30;;;;;;5025801;28;20477;-73
2021/12/10 08:46:54;;;;;;;5.57;1.20;;;7.90;71.40;;;;;;5026525;28;20037;-74
2021/12/10 08:49:20;;;;;;;2.58;0.85;;;7.90;71.40;;;;;;5026368;28;20026;-74
2021/12/10 08:51:52;;;;;;;5.82;0.93;;;8.00;71.50;;;;;;5026570;28;20040;-74
2021/12/10 08:54:22;;;;;;;4.00;1.10;;;8.00;71.30;;;;;;5026327;28;20211;-73
2021/12/10 08:56:48;;;;;;;4.13;2.28;;;8.00;71.20;;;;;;5025161;28;20049;-73
2021/12/10 08:59:16;;;;;;;5.43;1.05;;;8.00;71.20;;;;;;5024564;28;20246;-72
2021/12/10 09:01:46;;;;;;;2.65;0.88;;;8.10;71.30;;;;;;5025059;28;20072;-72
2021/12/10 09:04:13;;;;;;;3.10;0.90;;;8.10;71.20;;;;;;5025209;28;20416;-73
2021/12/10 09:06:48;;;;;;;3.03;1.02;;;8.10;71.10;;;;;;5025231;28;20091;-74
2021/12/10 09:09:15;;;;;;;3.28;0.88;;;8.10;71.10;;;;;;5026498;28;20032;-73
2021/12/10 09:11:47;;;;;;;2.83;0.85;;;8.10;71.00;;;;;;5014673;28;20033;-74
2021/12/10 09:14:14;;;;;;;3.08;0.85;;;8.10;71.00;;;;;;5022565;28;20033;-72
2021/12/10 09:16:40;;;;;;;1.58;0.75;;;8.10;71.00;;;;;;5025890;28;20443;-74
2021/12/10 09:19:11;;;;;;;2.10;0.65;;;8.10;71.00;;;;;;5026296;28;20041;-73
2021/12/10 09:21:38;;;;;;;2.97;1.10;;;8.10;71.00;;;;;;5026655;28;20034;-73
2021/12/10 09:24:06;;;;;;;2.78;1.30;;;8.00;70.80;;;;;;5026031;28;20040;-73
2021/12/10 09:26:39;;;;;;;3.00;0.85;;;8.00;70.80;;;;;;5026279;28;20413;-73
2021/12/10 09:29:07;;;;;;;;;;;8.00;70.80;;;;;;5026295;28;20457;-73
2021/12/10 09:31:34;;;;;;;2.60;0.77;;;8.10;71.00;;;;;;5026026;28;19962;-74
2021/12/10 09:34:00;;;;;;;2.85;0.77;;;8.00;70.70;;;;;;5025701;28;20192;-73
2021/12/10 09:36:27;;;;;;;4.05;1.13;;;8.00;70.70;;;;;;5026072;28;20033;-73
2021/12/10 09:38:53;;;;;;;4.38;1.52;;;8.00;70.80;;;;;;5024890;28;20362;-73
2021/12/10 09:41:23;;;;;;;4.72;1.88;;;8.00;70.80;;;;;;5026499;28;20032;-73
2021/12/10 09:43:51;;;;;;;3.55;0.90;;;8.10;70.90;;;;;;5023799;28;20040;-73
2021/12/10 09:46:17;;;;;;;3.95;1.20;;;8.10;70.80;;;;;;5024634;28;20087;-73
2021/12/10 09:48:43;;;;;;;2.67;1.02;;;8.10;70.80;;;;;;5025890;28;20040;-73
2021/12/10 09:51:21;;;;;;;2.95;1.13;;;8.10;70.70;;;;;;5025382;28;20329;-73
2021/12/10 09:53:50;;;;;;;4.40;1.48;;;8.10;70.70;;;;;;5025653;28;20392;-74
2021/12/10 09:56:17;;;;;;;5.20;1.23;;;8.20;70.80;;;;;;5025367;28;20222;-73
2021/12/10 09:58:43;;;;;;;6.00;1.30;;;8.20;70.80;;;;;;5018369;28;20532;-72
2021/12/10 10:01:29;;;;;;;3.55;1.42;;;8.20;70.70;;;;;;5020279;28;20412;-72
2021/12/10 10:04:02;;;;;;;4.07;1.17;;;8.20;70.70;;;;;;5024050;28;20143;-73
2021/12/10 10:06:37;;;;;;;4.80;1.38;;;8.30;70.80;;;;;;5026280;28;20497;-73
2021/12/10 10:09:05;;;;;;;6.22;1.83;;;8.30;70.70;;;;;;5024088;28;20116;-73
2021/12/10 10:11:33;;;;;;;3.75;1.27;;;8.30;70.60;;;;;;5025276;28;20033;-73
2021/12/10 10:14:00;;;;;;;5.97;1.92;;;8.40;70.70;;;;;;5019189;28;20377;-73
2021/12/10 10:16:28;;;;;;;5.50;1.60;;;8.40;70.50;;;;;;5004410;28;20026;-74
2021/12/10 10:18:55;;;;;;;4.25;1.20;;;8.50;70.60;;;;;;5021142;28;20030;-72
2021/12/10 10:21:26;;;;;;;6.35;1.33;;;8.50;70.60;;;;;;5025444;28;20041;-72
2021/12/10 10:23:52;;;;;;;6.80;1.67;;;8.50;70.50;;;;;;5024895;28;20036;-73
2021/12/10 10:26:31;;;;;;;6.32;2.15;;;8.60;70.50;;;;;;5026301;28;20041;-73
2021/12/10 10:29:02;;;;;;;5.55;1.27;;;8.70;70.50;;;;;;5028783;28;20041;-73
2021/12/10 10:31:28;;;;;;;4.45;1.17;;;8.70;70.40;;;;;;5027978;28;20060;-73
2021/12/10 10:33:58;;;;;;;6.18;1.45;;;8.70;70.30;;;;;;5028352;28;20342;-73
2021/12/10 10:36:28;;;;;;;9.65;1.33;;;8.80;70.40;;;;;;5026062;28;20033;-72
2021/12/10 10:38:59;;;;;;;4.25;1.45;;;8.90;70.50;;;;;;5026840;28;20038;-73
2021/12/10 10:41:27;;;;;;;3.53;1.42;;;8.80;70.40;;;;;;5027751;28;20140;-74
2021/12/10 10:43:54;;;;;;;6.22;1.52;;;8.90;70.50;;;;;;5028389;28;20048;-74
2021/12/10 10:46:21;;;;;;;5.40;1.30;;;9.00;70.50;;;;;;5018304;28;20061;-73
2021/12/10 10:48:48;;;;;;;5.15;1.95;;;9.10;70.50;;;;;;5021081;28;20025;-72
2021/12/10 10:51:24;;;;;;;4.70;1.58;;;9.20;70.40;;;;;;5027903;28;20033;-72
2021/12/10 10:53:53;;;;;;;4.80;1.25;;;9.30;70.50;;;;;;5027242;28;20022;-73
2021/12/10 10:56:33;;;;;;;7.68;1.90;;;9.30;70.30;;;;;;5028245;28;20040;-74
2021/12/10 10:59:09;;;;;;;9.98;1.88;;;9.30;70.20;;;;;;5026490;28;20481;-72
2021/12/10 11:01:46;;;;;;;7.40;1.27;;;9.40;70.20;;;;;;5028677;28;20151;-73
2021/12/10 11:04:35;;;;;;;8.95;2.22;;;9.50;70.20;;;;;;5028801;28;20035;-73
2021/12/10 11:07:20;;;;;;;6.68;2.63;;;9.60;70.10;;;;;;5028498;28;20100;-72
2021/12/10 11:09:57;;;;;;;5.90;2.08;;;9.60;70.00;;;;;;5028104;28;20376;-73
2021/12/10 11:12:29;;;;;;;5.10;1.70;;;9.70;70.00;;;;;;5029268;28;20579;-72
2021/12/10 11:14:57;;;;;;;4.13;1.60;;;9.70;69.90;;;;;;5028129;28;20086;-74
2021/12/10 11:17:40;;;;;;;7.63;1.92;;;9.90;70.10;;;;;;5027075;28;20030;-74
2021/12/10 11:20:09;;;;;;;;;;;9.90;69.90;;;;;;5028896;28;20033;-73
2021/12/10 11:22:43;;;;;;;6.95;2.47;;;9.90;69.80;;;;;;5026878;28;19913;-73
2021/12/10 11:25:21;;;;;;;7.28;1.38;;;10.00;69.80;;;;;;5028345;28;20497;-74
2021/12/10 11:27:47;;;;;;;4.75;1.80;;;10.10;69.70;;;;;;5028265;28;20045;-73
2021/12/10 11:30:24;;;;;;;5.05;1.80;;;10.10;69.50;;;;;;5027067;28;20481;-74
2021/12/10 11:33:06;;;;;;;5.85;1.73;;;10.10;69.50;;;;;;5027771;28;20033;-74
2021/12/10 11:35:58;;;;;;;7.07;1.83;;;10.10;69.40;;;;;;5027995;28;20274;-74
2021/12/10 11:38:31;;;;;;;6.28;2.20;;;10.20;69.50;;;;;;5027172;28;20034;-75
2021/12/10 11:41:05;;;;;;;7.13;1.85;;;10.30;69.60;;;;;;5027758;28;20226;-74
2021/12/10 11:43:43;;;;;;;9.30;1.85;;;10.30;69.40;;;;;;5026595;28;20030;-73
2021/12/10 11:49:14;;;;;;;6.30;1.80;;;10.40;69.30;;;;;;5027610;28;20037;-74
2021/12/10 11:51:40;;;;;;;5.65;2.47;;;10.40;69.10;;;;;;5027687;28;20065;-74
2021/12/10 11:54:29;;;;;;;5.63;1.90;;;10.50;69.10;;;;;;5027133;28;20492;-74
2021/12/10 11:57:25;;;;;;;8.23;1.90;;;10.50;68.90;;;;;;5027405;28;20041;-74
2021/12/10 11:59:55;;;;;;;5.88;2.22;;;10.40;68.70;;;;;;5025892;28;20187;-73
2021/12/10 12:02:22;;;;;;;6.28;2.13;;;10.50;69.00;;;;;;5026245;28;20547;-74
2021/12/10 12:04:50;;;;;;;9.30;2.30;;;10.40;68.80;;;;;;5026491;28;20057;-74
2021/12/10 12:07:22;;;;;;;6.43;1.63;;;10.40;68.90;;;;;;5025199;28;20132;-73
2021/12/10 12:09:55;;;;;;;5.20;1.60;;;10.50;69.60;;;;;;5013157;28;20033;-74
2021/12/10 12:12:28;;;;;;;5.03;1.60;;;10.60;69.80;;;;;;5025478;28;20029;-74
2021/12/10 12:15:10;;;;;;;5.55;1.50;;;10.60;69.60;;;;;;5026521;28;20127;-74
2021/12/10 12:17:45;;;;;;;5.40;1.55;;;10.70;69.60;;;;;;5024348;28;20036;-74
2021/12/10 12:20:32;;;;;;;2.88;1.10;;;10.70;69.50;;;;;;5025608;28;20089;-74
2021/12/10 12:25:51;;;;;;;5.10;1.52;;;10.70;69.40;;;;;;5026740;28;20041;-74
2021/12/10 12:28:20;;;;;;;3.85;1.45;;;10.70;69.40;;;;;;5025552;28;20059;-74
2021/12/10 12:31:21;;;;;;;5.28;1.50;;;10.80;69.50;;;;;;5025580;28;20049;-74
2021/12/10 12:34:02;;;;;;;6.65;1.27;;;10.90;69.40;;;;;;5024185;28;20092;-74
2021/12/10 12:36:48;;;;;;;4.60;2.20;;;11.00;69.20;;;;;;5026017;28;20040;-74
2021/12/10 12:39:29;;;;;;;6.60;1.63;;;11.10;69.10;;;;;;5017181;28;20049;-74
2021/12/10 12:41:58;;;;;;;6.20;1.48;;;11.20;69.10;;;;;;5025574;28;20203;-74
2021/12/10 12:44:27;;;;;;;4.70;1.10;;;11.20;68.80;;;;;;5024983;28;20412;-75
2021/12/10 12:47:26;;;;;;;3.25;1.00;;;11.20;68.60;;;;;;5026599;28;20099;-75
2021/12/10 12:50:17;;;;;;;5.03;1.27;;;11.30;68.60;;;;;;5026237;28;20380;-75
2021/12/10 12:52:47;;;;;;;3.08;1.17;;;11.30;68.50;;;;;;5025060;28;20038;-74
2021/12/10 12:55:29;;;;;;;10.32;1.42;;;11.30;68.50;;;;;;5019406;28;20040;-74
2021/12/10 12:58:10;;;;;;;3.50;1.25;;;11.40;68.40;;;;;;5008051;28;20037;-75
2021/12/10 13:01:02;;;;;;;3.60;1.20;;;11.40;68.40;;;;;;4976799;28;1405603;-73
2021/12/10 13:03:53;;;;;;;5.23;1.40;;;11.40;68.30;;;;;;5025745;28;20037;-74
2021/12/10 13:06:19;;;;;;;4.65;1.38;;;11.40;68.10;;;;;;5025803;28;20286;-73
2021/12/10 13:09:19;;;;;;;5.82;1.70;;;11.50;68.30;;;;;;5026029;28;20060;-74
2021/12/10 13:11:55;;;;;;;4.20;1.00;;;11.50;68.10;;;;;;5023767;28;20037;-73
2021/12/10 13:14:25;;;;;;;5.30;1.65;;;11.50;68.10;;;;;;5026063;28;20380;-74
2021/12/10 13:17:09;;;;;;;3.75;1.38;;;11.50;68.10;;;;;;5026696;28;20025;-73
2021/12/10 13:19:35;;;;;;;3.70;1.20;;;11.50;68.00;;;;;;5026154;28;20033;-75
2021/12/10 13:22:09;;;;;;;3.65;1.00;;;11.50;67.90;;;;;;5026399;28;20025;-74
2021/12/10 13:24:38;;;;;;;2.55;1.00;;;11.50;67.80;;;;;;5025722;28;20417;-75