Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:22;;;;;;;8.80;7.50;;;;;;;;;;5117402;28;20216;-67
2022/01/12 00:02:49;;;;;;;10.05;7.75;;;;;;;;;;5117494;28;20197;-66
2022/01/12 00:05:17;;;;;;;13.13;7.38;;;;;;;;;;5118140;28;20261;-67
2022/01/12 00:07:46;;;;;;;9.70;7.20;;;;;;;;;;5118174;28;20591;-67
2022/01/12 00:10:13;;;;;;;9.02;7.75;;;;;;;;;;5117261;28;20250;-66
2022/01/12 00:12:40;;;;;;;10.30;7.97;;;;;;;;;;5117206;28;20186;-67
2022/01/12 00:15:09;;;;;;;9.52;7.18;;;;;;;;;;5117519;28;20277;-67
2022/01/12 00:17:37;;;;;;;7.97;7.18;;;;;;;;;;5117061;28;20196;-67
2022/01/12 00:20:04;;;;;;;10.80;8.02;;;;;;;;;;5117029;28;20216;-66
2022/01/12 00:22:33;;;;;;;12.23;7.97;;;;;;;;;;5117473;28;20237;-67
2022/01/12 00:25:22;;;;;;;10.65;7.75;;;;;;;;;;5116974;28;20230;-67
2022/01/12 00:33:21;;;;;;;12.68;7.60;;;;;;;;;;5117402;28;20296;-66
2022/01/12 00:35:49;;;;;;;11.32;7.53;;;;;;;;;;5116799;28;20186;-67
2022/01/12 00:38:18;;;;;;;10.23;6.85;;;;;;;;;;5116814;28;20222;-67
2022/01/12 00:40:47;;;;;;;8.23;7.03;;;;;;;;;;5116973;28;20251;-66
2022/01/12 00:43:14;;;;;;;10.52;7.85;;;;;;;;;;5117316;28;20247;-66
2022/01/12 00:45:45;;;;;;;10.13;7.82;;;;;;;;;;5116873;28;20280;-66
2022/01/12 00:48:12;;;;;;;9.20;7.35;;;;;;;;;;5116939;28;20202;-68
2022/01/12 00:50:40;;;;;;;10.02;7.00;;;;;;;;;;5116997;28;20284;-66
2022/01/12 00:53:07;;;;;;;11.98;7.22;;;;;;;;;;5116420;28;20192;-67
2022/01/12 00:55:36;;;;;;;8.75;7.53;;;;;;;;;;5116443;28;20187;-66
2022/01/12 00:58:04;;;;;;;11.85;7.53;;;;;;;;;;5116698;28;20279;-66
2022/01/12 01:00:32;;;;;;;10.93;7.15;;;;;;;;;;5115417;28;20304;-66
2022/01/12 01:03:01;;;;;;;10.63;6.93;;;;;;;;;;5116552;28;20668;-66
2022/01/12 01:05:31;;;;;;;14.85;8.88;;;;;;;;;;5117018;28;20281;-67
2022/01/12 01:07:58;;;;;;;8.57;7.45;;;;;;;;;;5116226;28;20221;-67
2022/01/12 01:10:35;;;;;;;11.40;7.82;;;;;;;;;;5116921;28;20281;-67
2022/01/12 01:13:02;;;;;;;9.55;7.35;;;;;;;;;;5116106;28;20175;-67
2022/01/12 01:15:51;;;;;;;10.60;6.88;;;;;;;;;;5116363;28;20242;-66
2022/01/12 01:26:34;;;;;;;11.25;7.68;;;;;;;;;;5116007;28;20172;-66
2022/01/12 01:29:01;;;;;;;11.98;7.30;;;;;;;;;;5116087;28;20206;-67
2022/01/12 01:31:31;;;;;;;8.60;7.22;;;;;;;;;;5116139;28;20600;-67
2022/01/12 01:34:06;;;;;;;9.30;7.30;;;;;;;;;;5118232;28;20629;-67
2022/01/12 01:36:33;;;;;;;12.43;8.35;;;;;;;;;;5116557;28;20594;-67
2022/01/12 01:39:01;;;;;;;14.50;7.60;;;;;;;;;;5115442;28;20278;-66
2022/01/12 01:41:28;;;;;;;9.52;7.25;;;;;;;;;;5115868;28;20227;-67
2022/01/12 01:44:20;;;;;;;8.88;7.55;;;;;;;;;;5115738;28;20286;-66
2022/01/12 01:55:05;;;;;;;8.18;7.15;;;;;;;;;;5115644;28;20172;-67
2022/01/12 01:57:32;;;;;;;10.10;7.65;;;;;;;;;;5115967;28;20225;-67
2022/01/12 02:00:00;;;;;;;9.57;7.97;;;;;;;;;;5115526;28;20623;-67
2022/01/12 02:02:27;;;;;;;7.93;7.07;;;;;;;;;;5114994;28;20748;-67
2022/01/12 02:04:56;;;;;;;9.38;7.53;;;;;;;;;;5115704;28;20224;-66
2022/01/12 02:07:23;;;;;;;9.45;7.65;;;;;;;;;;5115447;28;20280;-67
2022/01/12 02:09:50;;;;;;;9.30;7.32;;;;;;;;;;5115407;28;20293;-67
2022/01/12 02:12:25;;;;;;;13.35;8.35;;;;;;;;;;5115212;28;20282;-67
2022/01/12 02:14:53;;;;;;;9.25;6.95;;;;;;;;;;5115622;28;20264;-66
2022/01/12 02:17:25;;;;;;;11.07;7.60;;;;;;;;;;5115327;28;20229;-66
2022/01/12 02:20:08;;;;;;;10.82;7.07;;;;;;;;;;5114890;28;20210;-67
2022/01/12 02:36:30;;;;;;;16.50;8.15;;;;;;;;;;5114537;28;20656;-66
2022/01/12 02:41:44;;;;;;;15.45;7.65;;;;;;;;;;5114702;28;20173;-68
2022/01/12 02:55:13;;;;;;;9.55;7.20;;;;;;;;;;5114328;28;20171;-67
2022/01/12 02:57:40;;;;;;;13.60;8.38;;;;;;;;;;5114397;28;20284;-67
2022/01/12 03:00:11;;;;;;;10.48;6.78;;;;;;;;;;5114558;28;20302;-67
2022/01/12 03:02:40;;;;;;;15.07;8.40;;;;;;;;;;5114605;28;20238;-67
2022/01/12 03:05:30;;;;;;;14.85;7.50;;;;;;;;;;5114149;28;20186;-67
2022/01/12 03:08:02;;;;;;;16.35;9.07;;;;;;;;;;5114616;28;20183;-67
2022/01/12 03:10:30;;;;;;;11.20;7.80;;;;;;;;;;5114402;28;20186;-67
2022/01/12 03:12:58;;;;;;;10.68;8.25;;;;;;;;;;5113961;28;20225;-67
2022/01/12 03:15:25;;;;;;;9.48;7.75;;;;;;;;;;5114300;28;20292;-67
2022/01/12 03:17:52;;;;;;;8.70;7.50;;;;;;;;;;5113826;28;20229;-67
2022/01/12 03:20:19;;;;;;;13.68;8.68;;;;;;;;;;5114557;28;20252;-66
2022/01/12 03:22:46;;;;;;;16.20;8.82;;;;;;;;;;5113700;28;20280;-67
2022/01/12 03:25:14;;;;;;;9.80;7.03;;;;;;;;;;5113904;28;20275;-67
2022/01/12 03:27:42;;;;;;;11.20;8.07;;;;;;;;;;5113808;28;20290;-67
2022/01/12 03:30:10;;;;;;;14.27;7.68;;;;;;;;;;5114343;28;20280;-67
2022/01/12 03:32:43;;;;;;;9.13;7.72;;;;;;;;;;5114434;28;20188;-66
2022/01/12 03:35:23;;;;;;;12.60;8.27;;;;;;;;;;5113862;28;20698;-66
2022/01/12 03:38:19;;;;;;;10.93;7.18;;;;;;;;;;5114424;28;20178;-66
2022/01/12 03:40:41;;;;;;;10.13;7.38;;;;;;;;;;5113762;28;20217;-66
2022/01/12 03:43:10;;;;;;;9.63;7.47;;;;;;;;;;5114018;28;20188;-66
2022/01/12 03:45:37;;;;;;;11.98;8.65;;;;;;;;;;5113621;28;20189;-66
2022/01/12 03:48:05;;;;;;;10.15;8.55;;;;;;;;;;5113565;28;20282;-67
2022/01/12 03:50:32;;;;;;;12.13;8.63;;;;;;;;;;5113555;28;20285;-67
2022/01/12 03:52:59;;;;;;;14.60;8.85;;;;;;;;;;5114236;28;20189;-66
2022/01/12 03:55:27;;;;;;;10.48;8.23;;;;;;;;;;5113790;28;20194;-67
2022/01/12 03:57:54;;;;;;;11.90;8.05;;;;;;;;;;5113809;28;20196;-67
2022/01/12 04:00:22;;;;;;;11.18;8.30;;;;;;;;;;5113698;28;20223;-66
2022/01/12 04:02:50;;;;;;;10.52;8.02;;;;;;;;;;5113873;28;20272;-66
2022/01/12 04:05:28;;;;;;;10.02;8.20;;;;;;;;;;5113511;28;20277;-68
2022/01/12 04:10:40;;;;;;;15.55;9.55;;;;;;;;;;5113636;28;20306;-66
2022/01/12 04:13:08;;;;;;;13.30;9.38;;;;;;;;;;5113690;28;20198;-66
2022/01/12 04:15:36;;;;;;;16.42;8.07;;;;;;;;;;5113375;28;20190;-67
2022/01/12 04:18:03;;;;;;;12.77;10.07;;;;;;;;;;5113426;28;20731;-66
2022/01/12 04:20:31;;;;;;;14.18;7.97;;;;;;;;;;5113465;28;20224;-66
2022/01/12 04:25:43;;;;;;;11.45;8.85;;;;;;;;;;5113437;28;20251;-66
2022/01/12 04:28:10;;;;;;;19.00;9.40;;;;;;;;;;5113197;28;20285;-66
2022/01/12 04:30:39;;;;;;;12.15;9.23;;;;;;;;;;5113556;28;20231;-66
2022/01/12 04:33:07;;;;;;;14.15;9.05;;;;;;;;;;5113250;28;20280;-66
2022/01/12 04:35:36;;;;;;;13.93;8.75;;;;;;;;;;5114761;28;20597;-67
2022/01/12 04:38:04;;;;;;;11.38;9.25;;;;;;;;;;5117836;28;20194;-66
2022/01/12 04:40:31;;;;;;;15.13;9.65;;;;;;;;;;5116615;28;20222;-67
2022/01/12 04:42:58;;;;;;;15.77;9.75;;;;;;;;;;5117179;28;20194;-67
2022/01/12 04:45:41;;;;;;;13.50;10.23;;;;;;;;;;5116993;28;20379;-67
2022/01/12 04:48:31;;;;;;;12.82;8.90;;;;;;;;;;5116660;28;20179;-67
2022/01/12 04:50:59;;;;;;;15.02;9.98;;;;;;;;;;5116561;28;20193;-66
2022/01/12 04:53:26;;;;;;;12.90;9.93;;;;;;;;;;5116479;28;20636;-66
2022/01/12 04:55:53;;;;;;;15.90;9.30;;;;;;;;;;5116430;28;20230;-67
2022/01/12 04:58:21;;;;;;;16.75;11.77;;;;;;;;;;5116503;28;20204;-67
2022/01/12 05:00:50;;;;;;;15.65;10.05;;;;;;;;;;5116200;28;20217;-66
2022/01/12 05:09:08;;;;;;;15.18;10.30;;;;;;;;;;5100476;28;20242;-66
2022/01/12 05:14:22;;;;;;;20.52;11.25;;;;;;;;;;5116160;28;20182;-66
2022/01/12 05:16:50;;;;;;;17.25;10.40;;;;;;;;;;5116417;28;20222;-66
2022/01/12 05:19:19;;;;;;;18.33;11.70;;;;;;;;;;5116310;28;20218;-67
2022/01/12 05:21:46;;;;;;;14.55;10.13;;;;;;;;;;5116365;28;20250;-66
2022/01/12 05:24:13;;;;;;;16.13;9.88;;;;;;;;;;5116236;28;20281;-67
2022/01/12 05:26:41;;;;;;;18.10;9.52;;;;;;;;;;5116086;28;20289;-67
2022/01/12 05:29:08;;;;;;;15.70;9.60;;;;;;;;;;5115781;28;20185;-67
2022/01/12 05:31:35;;;;;;;18.50;11.20;;;;;;;;;;5116099;28;20220;-66
2022/01/12 05:34:03;;;;;;;15.45;12.05;;;;;;;;;;5116276;28;20736;-66
2022/01/12 05:36:32;;;;;;;23.17;11.05;;;;;;;;;;5115802;28;20661;-66
2022/01/12 05:39:00;;;;;;;20.90;11.75;;;;;;;;;;5115887;28;20188;-67
2022/01/12 05:41:28;;;;;;;19.67;13.23;;;;;;;;;;5116773;28;20618;-67
2022/01/12 05:43:57;;;;;;;20.45;11.38;;;;;;;;;;5115549;28;20652;-67
2022/01/12 05:46:26;;;;;;;17.20;11.65;;;;;;;;;;5115847;28;20246;-67
2022/01/12 05:51:55;;;;;;;15.40;10.65;;;;;;;;;;5052612;28;20191;-66
2022/01/12 05:54:22;;;;;;;17.40;11.73;;;;;;;;;;5052592;28;20196;-66
2022/01/12 05:56:51;;;;;;;14.63;10.93;;;;;;;;;;5080411;28;20276;-66
2022/01/12 05:59:19;;;;;;;17.23;10.82;;;;;;;;;;5115500;28;20200;-67
2022/01/12 06:01:46;;;;;;;14.38;9.30;;;;;;;;;;5115417;28;20235;-67
2022/01/12 06:04:13;;;;;;;16.50;11.00;;;;;;;;;;5113982;28;20228;-67
2022/01/12 06:06:40;;;;;;;17.00;11.10;;;;;;;;;;5115461;28;20279;-67
2022/01/12 06:09:09;;;;;;;19.75;12.25;;;;;;;;;;5114830;28;20296;-67
2022/01/12 06:11:36;;;;;;;15.85;10.90;;;;;;;;;;5114952;28;20238;-67
2022/01/12 06:14:03;;;;;;;21.02;11.20;;;;;;;;;;5114921;28;20198;-67
2022/01/12 06:16:31;;;;;;;18.98;11.15;;;;;;;;;;5114395;28;20679;-67
2022/01/12 06:18:58;;;;;;;19.10;11.05;;;;;;;;;;5115695;28;20569;-68
2022/01/12 06:21:25;;;;;;;24.27;11.93;;;;;;;;;;5114570;28;20244;-67
2022/01/12 06:23:52;;;;;;;20.10;12.75;;;;;;;;;;5114897;28;20271;-67
2022/01/12 06:26:24;;;;;;;15.95;12.20;;;;;;;;;;5114962;28;20284;-68
2022/01/12 06:29:15;;;;;;;18.25;11.77;;;;;;;;;;5115506;28;20178;-68
2022/01/12 06:31:44;;;;;;;19.95;10.85;;;;;;;;;;5114849;28;20235;-66
2022/01/12 06:34:11;;;;;;;20.63;12.63;;;;;;;;;;5114492;28;20702;-66
2022/01/12 06:36:39;;;;;;;16.42;11.77;;;;;;;;;;5114808;28;20296;-65
2022/01/12 06:39:07;;;;;;;22.65;13.55;;;;;;;;;;5114714;28;20216;-65
2022/01/12 06:41:36;;;;;;;23.17;13.57;;;;;;;;;;5114952;28;20307;-65
2022/01/12 06:44:03;;;;;;;21.05;12.07;;;;;;;;;;5114663;28;20220;-65
2022/01/12 06:46:31;;;;;;;16.50;12.00;;;;;;;;;;5114645;28;20232;-65
2022/01/12 06:48:59;;;;;;;24.27;12.57;;;;;;;;;;5114607;28;20187;-65
2022/01/12 06:51:26;;;;;;;26.70;14.40;;;;;;;;;;5114633;28;20279;-65
2022/01/12 06:53:54;;;;;;;17.75;12.48;;;;;;;;;;5114203;28;20277;-65
2022/01/12 06:56:21;;;;;;;25.00;13.43;;;;;;;;;;5115019;28;20220;-65
2022/01/12 06:58:50;;;;;;;24.75;14.00;;;;;;;;;;5113618;28;20199;-65
2022/01/12 07:01:17;;;;;;;24.08;14.00;;;;;;;;;;5114011;28;20207;-64
2022/01/12 07:03:44;;;;;;;30.00;14.50;;;;;;;;;;5114062;28;20249;-65
2022/01/12 07:06:11;;;;;;;34.10;16.35;;;;;;;;;;5114182;28;20191;-64
2022/01/12 07:08:39;;;;;;;24.40;16.25;;;;;;;;;;5113770;28;20658;-65
2022/01/12 07:11:06;;;;;;;28.95;17.60;;;;;;;;;;5114039;28;20265;-64
2022/01/12 07:13:33;;;;;;;23.67;14.65;;;;;;;;;;5114066;28;20266;-65
2022/01/12 07:16:02;;;;;;;22.42;13.88;;;;;;;;;;5114144;28;20189;-65
2022/01/12 07:18:30;;;;;;;29.73;14.55;;;;;;;;;;5114001;28;20195;-66
2022/01/12 07:20:58;;;;;;;27.70;17.92;;;;;;;;;;5114512;28;20327;-65
2022/01/12 07:23:25;;;;;;;24.48;15.80;;;;;;;;;;5113776;28;20234;-66
2022/01/12 07:25:53;;;;;;;30.08;16.85;;;;;;;;;;5114178;28;20284;-65
2022/01/12 07:28:20;;;;;;;29.80;17.27;;;;;;;;;;5114097;28;20222;-65
2022/01/12 07:30:48;;;;;;;29.05;15.75;;;;;;;;;;5113211;28;20279;-64
2022/01/12 07:33:17;;;;;;;28.80;15.00;;;;;;;;;;5113683;28;20196;-65
2022/01/12 07:35:44;;;;;;;28.60;14.88;;;;;;;;;;5113504;28;20279;-65
2022/01/12 07:38:11;;;;;;;29.42;17.40;;;;;;;;;;5113596;28;20285;-66
2022/01/12 07:40:39;;;;;;;35.30;18.83;;;;;;;;;;5113493;28;20711;-66
2022/01/12 07:43:06;;;;;;;33.13;16.80;;;;;;;;;;5113774;28;20280;-64
2022/01/12 07:45:34;;;;;;;27.95;16.10;;;;;;;;;;5113986;28;20711;-65
2022/01/12 07:48:01;;;;;;;47.88;18.52;;;;;;;;;;5113419;28;20284;-64
2022/01/12 07:50:30;;;;;;;37.22;17.45;;;;;;;;;;5114210;28;20190;-64
2022/01/12 07:52:57;;;;;;;28.42;15.13;;;;;;;;;;5114031;28;20276;-65
2022/01/12 07:55:25;;;;;;;39.47;22.15;;;;;;;;;;5113866;28;20283;-65
2022/01/12 07:57:53;;;;;;;32.72;17.02;;;;;;;;;;5113357;28;20231;-64
2022/01/12 08:00:21;;;;;;;32.00;18.58;;;;;;;;;;5113420;28;20278;-65
2022/01/12 08:02:49;;;;;;;33.47;19.85;;;;;;;;;;5113392;28;20224;-65
2022/01/12 08:05:17;;;;;;;37.53;19.13;;;;;;;;;;5113954;28;20265;-65
2022/01/12 08:07:47;;;;;;;36.88;20.17;;;;;;;;;;5114407;28;20238;-65
2022/01/12 08:10:14;;;;;;;46.88;20.65;;;;;;;;;;5115180;28;20190;-64
2022/01/12 08:12:41;;;;;;;39.83;21.58;;;;;;;;;;5117091;28;20290;-64
2022/01/12 08:15:10;;;;;;;47.90;21.70;;;;;;;;;;5117424;28;20524;-65
2022/01/12 08:17:37;;;;;;;41.03;20.38;;;;;;;;;;5118018;28;20185;-65
2022/01/12 08:20:05;;;;;;;46.20;20.13;;;;;;;;;;5117040;28;20669;-65
2022/01/12 08:22:33;;;;;;;41.70;22.88;;;;;;;;;;5117170;28;20213;-65
2022/01/12 08:25:02;;;;;;;59.47;22.90;;;;;;;;;;5117596;28;20246;-64
2022/01/12 08:27:29;;;;;;;45.47;23.23;;;;;;;;;;5116896;28;20226;-65
2022/01/12 08:30:00;;;;;;;49.75;23.55;;;;;;;;;;5117274;28;20277;-66
2022/01/12 08:32:28;;;;;;;60.00;24.35;;;;;;;;;;5117389;28;20194;-64
2022/01/12 08:34:55;;;;;;;48.17;24.27;;;;;;;;;;5117326;28;20196;-65
2022/01/12 08:37:22;;;;;;;48.88;24.35;;;;;;;;;;5117050;28;20284;-65
2022/01/12 08:39:50;;;;;;;49.15;24.35;;;;;;;;;;5117065;28;20224;-65
2022/01/12 08:42:18;;;;;;;51.97;24.27;;;;;;;;;;5116846;28;20304;-65
2022/01/12 08:44:45;;;;;;;57.20;25.83;;;;;;;;;;5117229;28;20638;-64
2022/01/12 08:47:13;;;;;;;53.00;25.58;;;;;;;;;;5116488;28;20189;-65
2022/01/12 08:49:40;;;;;;;43.15;23.95;;;;;;;;;;5116852;28;20281;-64
2022/01/12 08:52:08;;;;;;;68.22;28.85;;;;;;;;;;5116657;28;20189;-64
2022/01/12 08:54:35;;;;;;;62.63;26.58;;;;;;;;;;5117219;28;20225;-64
2022/01/12 08:57:02;;;;;;;65.80;26.08;;;;;;;;;;5117484;28;20262;-65
2022/01/12 08:59:31;;;;;;;50.30;25.83;;;;;;;;;;5116137;28;20277;-64
2022/01/12 09:01:58;;;;;;;74.28;27.10;;;;;;;;;;5116963;28;20233;-64
2022/01/12 09:04:26;;;;;;;69.05;29.45;;;;;;;;;;5116384;28;20256;-65
2022/01/12 09:06:54;;;;;;;48.45;21.25;;;;;;;;;;5116052;28;20194;-65
2022/01/12 09:09:22;;;;;;;74.32;28.10;;;;;;;;;;5116513;28;20229;-64
2022/01/12 09:11:49;;;;;;;81.68;29.63;;;;;;;;;;5116052;28;20201;-64
2022/01/12 09:14:16;;;;;;;66.50;29.30;;;;;;;;;;5115947;28;20195;-65
2022/01/12 09:16:45;;;;;;;87.25;31.45;;;;;;;;;;5116080;28;20196;-64
2022/01/12 09:19:14;;;;;;;79.00;27.30;;;;;;;;;;5116066;28;20698;-65
2022/01/12 09:21:41;;;;;;;71.82;27.77;;;;;;;;;;5115417;28;20244;-65
2022/01/12 09:24:09;;;;;;;58.13;27.17;;;;;;;;;;5116173;28;20242;-65
2022/01/12 09:26:36;;;;;;;65.57;27.42;;;;;;;;;;5115609;28;20267;-64
2022/01/12 09:29:04;;;;;;;78.40;29.67;;;;;;;;;;5115649;28;20250;-64
2022/01/12 09:31:32;;;;;;;85.18;29.88;;;;;;;;;;5115995;28;20281;-64
2022/01/12 09:34:00;;;;;;;80.93;32.10;;;;;;;;;;5116050;28;20196;-64
2022/01/12 09:36:28;;;;;;;69.22;26.45;;;;;;;;;;5115915;28;20220;-65
2022/01/12 09:38:55;;;;;;;71.80;30.50;;;;;;;;;;5115565;28;20229;-65
2022/01/12 09:41:24;;;;;;;69.28;29.75;;;;;;;;;;5115438;28;20232;-65
2022/01/12 09:43:51;;;;;;;72.28;29.38;;;;;;;;;;5115729;28;20191;-64
2022/01/12 09:46:19;;;;;;;71.63;27.58;;;;;;;;;;5115413;28;20225;-64
2022/01/12 09:48:46;;;;;;;78.68;31.13;;;;;;;;;;5115650;28;20190;-64
2022/01/12 09:51:15;;;;;;;80.82;29.55;;;;;;;;;;5115627;28;20225;-65
2022/01/12 09:53:42;;;;;;;80.82;32.50;;;;;;;;;;5115208;28;20190;-65
2022/01/12 09:56:16;;;;;;;71.78;29.83;;;;;;;;;;5115075;28;20285;-65
2022/01/12 09:58:44;;;;;;;78.82;30.13;;;;;;;;;;5116042;28;20261;-64
2022/01/12 10:01:11;;;;;;;69.47;31.08;;;;;;;;;;5114977;28;20193;-65
2022/01/12 10:03:39;;;;;;;74.15;30.23;;;;;;;;;;5115542;28;20305;-64
2022/01/12 10:06:13;;;;;;;68.00;29.83;;;;;;;;;;5114965;28;20223;-65
2022/01/12 10:08:42;;;;;;;101.40;31.42;;;;;;;;;;5115963;28;20533;-65
2022/01/12 10:11:10;;;;;;;84.40;29.90;;;;;;;;;;5114863;28;20212;-64
2022/01/12 10:13:40;;;;;;;91.35;30.85;;;;;;;;;;5114873;28;20244;-64
2022/01/12 10:16:12;;;;;;;72.40;31.30;;;;;;;;;;5115072;28;20631;-65
2022/01/12 10:18:45;;;;;;;84.30;31.90;;;;;;;;;;5114667;28;20221;-64
2022/01/12 10:21:12;;;;;;;90.10;30.70;;;;;;;;;;5114772;28;20227;-65
2022/01/12 10:23:40;;;;;;;78.90;31.20;;;;;;;;;;5114644;28;20256;-65
2022/01/12 10:26:09;;;;;;;68.40;30.67;;;;;;;;;;5115228;28;20238;-64
2022/01/12 10:28:36;;;;;;;86.80;32.13;;;;;;;;;;5114442;28;20277;-65
2022/01/12 10:31:05;;;;;;;92.57;31.50;;;;;;;;;;5115084;28;20605;-65
2022/01/12 10:33:33;;;;;;;86.72;30.17;;;;;;;;;;5113452;28;20578;-65
2022/01/12 10:36:02;;;;;;;70.05;27.85;;;;;;;;;;5115367;28;20196;-65
2022/01/12 10:38:30;;;;;;;71.57;30.60;;;;;;;;;;5114943;28;20276;-64
2022/01/12 10:40:58;;;;;;;59.53;26.23;;;;;;;;;;5114328;28;20197;-64
2022/01/12 10:43:27;;;;;;;76.32;28.25;;;;;;;;;;5114301;28;20244;-65
2022/01/12 10:45:55;;;;;;;61.28;30.42;;;;;;;;;;5114756;28;20587;-65
2022/01/12 10:48:23;;;;;;;53.72;25.08;;;;;;;;;;5114452;28;20236;-65
2022/01/12 10:50:56;;;;;;;62.80;27.15;;;;;;;;;;5115110;28;20194;-66
2022/01/12 10:53:28;;;;;;;52.08;26.58;;;;;;;;;;5114186;28;20201;-64
2022/01/12 10:56:02;;;;;;;61.58;22.23;;;;;;;;;;5114092;28;20193;-65
2022/01/12 10:58:31;;;;;;;52.15;24.45;;;;;;;;;;5114424;28;20581;-65
2022/01/12 11:00:58;;;;;;;44.72;25.77;;;;;;;;;;5114386;28;20578;-65
2022/01/12 11:03:25;;;;;;;44.97;24.67;;;;;;;;;;5113936;28;20315;-64
2022/01/12 11:05:55;;;;;;;49.78;23.55;;;;;;;;;;5114215;28;20232;-65
2022/01/12 11:08:24;;;;;;;49.53;24.40;;;;;;;;;;5113919;28;20277;-65
2022/01/12 11:10:51;;;;;;;49.47;26.10;;;;;;;;;;5113828;28;20280;-65
2022/01/12 11:13:18;;;;;;;45.47;24.55;;;;;;;;;;5114165;28;20242;-65
2022/01/12 11:15:47;;;;;;;44.30;22.85;;;;;;;;;;5113833;28;20292;-65
2022/01/12 11:18:15;;;;;;;54.92;23.63;;;;;;;;;;5114660;28;20192;-65
2022/01/12 11:20:44;;;;;;;44.83;23.33;;;;;;;;;;5114633;28;20217;-65
2022/01/12 11:23:12;;;;;;;50.53;23.73;;;;;;;;;;5113645;28;20657;-65
2022/01/12 11:25:40;;;;;;;45.33;24.08;;;;;;;;;;5113769;28;20197;-66
2022/01/12 11:28:09;;;;;;;41.95;23.95;;;;;;;;;;5114480;28;20272;-66
2022/01/12 11:30:37;;;;;;;46.40;23.10;;;;;;;;;;5114842;28;20273;-65
2022/01/12 11:33:06;;;;;;;49.47;24.48;;;;;;;;;;5114036;28;20235;-65
2022/01/12 11:35:37;;;;;;;44.58;21.45;;;;;;;;;;5113733;28;20276;-66
2022/01/12 11:38:05;;;;;;;41.67;22.27;;;;;;;;;;5114148;28;20264;-65
2022/01/12 11:40:33;;;;;;;40.28;20.33;;;;;;;;;;5113916;28;20291;-65
2022/01/12 11:43:00;;;;;;;41.42;23.15;;;;;;;;;;5113909;28;20359;-65
2022/01/12 11:45:28;;;;;;;35.13;20.42;;;;;;;;;;5115977;28;20227;-65
2022/01/12 11:47:55;;;;;;;40.38;19.90;;;;;;;;;;5117960;28;20192;-66
2022/01/12 11:50:24;;;;;;;37.65;21.92;;;;;;;;;;5117852;28;20186;-65
2022/01/12 11:52:51;;;;;;;42.05;21.88;;;;;;;;;;5117993;28;20280;-66
2022/01/12 11:55:20;;;;;;;38.03;20.98;;;;;;;;;;5117893;28;20231;-65
2022/01/12 11:57:48;;;;;;;39.78;21.40;;;;;;;;;;5117893;28;20195;-65
2022/01/12 12:00:16;;;;;;;32.53;18.42;;;;;;;;;;5117595;28;20657;-65
2022/01/12 12:02:45;;;;;;;38.08;20.40;;;;;;;;;;5117367;28;20261;-65
2022/01/12 12:05:14;;;;;;;34.47;19.73;;;;;;;;;;5118483;28;20261;-65
2022/01/12 12:07:47;;;;;;;32.90;21.10;;;;;;;;;;5117538;28;20277;-66
2022/01/12 12:10:16;;;;;;;30.77;18.73;;;;;;;;;;5117298;28;20270;-65
2022/01/12 12:12:44;;;;;;;29.33;18.85;;;;;;;;;;5117536;28;20225;-65
2022/01/12 12:15:12;;;;;;;33.03;18.77;;;;;;;;;;5117155;28;20254;-66
2022/01/12 12:17:40;;;;;;;27.23;18.83;;;;;;;;;;5118957;28;20187;-65
2022/01/12 12:20:08;;;;;;;27.88;18.00;;;;;;;;;;5117484;28;20282;-65
2022/01/12 12:22:38;;;;;;;30.67;19.15;;;;;;;;;;5117517;28;20258;-65
2022/01/12 12:25:08;;;;;;;27.25;18.50;;;;;;;;;;5116992;28;20281;-65
2022/01/12 12:27:35;;;;;;;30.23;17.20;;;;;;;;;;5117231;28;20295;-65
2022/01/12 12:30:03;;;;;;;27.65;15.18;;;;;;;;;;5116896;28;20241;-64
2022/01/12 12:32:37;;;;;;;27.58;16.70;;;;;;;;;;5117744;28;20267;-66
2022/01/12 12:35:05;;;;;;;23.55;15.63;;;;;;;;;;5116823;28;20282;-65
2022/01/12 12:37:36;;;;;;;23.25;14.82;;;;;;;;;;5117119;28;20341;-65
2022/01/12 12:40:13;;;;;;;26.23;14.80;;;;;;;;;;5116695;28;20648;-65
2022/01/12 12:42:41;;;;;;;20.33;14.68;;;;;;;;;;5117493;28;20293;-64
2022/01/12 12:45:08;;;;;;;28.30;16.02;;;;;;;;;;5117360;28;20207;-64
2022/01/12 12:47:36;;;;;;;25.98;14.13;;;;;;;;;;5117039;28;20625;-64
2022/01/12 12:50:08;;;;;;;26.38;14.48;;;;;;;;;;5117047;28;20298;-64
2022/01/12 12:52:36;;;;;;;31.10;15.98;;;;;;;;;;5116774;28;20187;-65
2022/01/12 12:55:05;;;;;;;25.20;15.52;;;;;;;;;;5116778;28;20281;-65
2022/01/12 12:57:33;;;;;;;37.70;17.40;;;;;;;;;;5115621;28;20286;-66
2022/01/12 13:00:11;;;;;;;28.58;17.75;;;;;;;;;;5116300;28;20228;-65
2022/01/12 13:02:38;;;;;;;26.52;14.52;;;;;;;;;;5115960;28;20210;-64
2022/01/12 13:05:07;;;;;;;23.65;13.23;;;;;;;;;;5116585;28;20272;-65
2022/01/12 13:07:37;;;;;;;27.02;13.95;;;;;;;;;;5116898;28;20238;-65
2022/01/12 13:10:05;;;;;;;23.25;15.60;;;;;;;;;;5116158;28;20182;-65
2022/01/12 13:12:38;;;;;;;22.50;12.40;;;;;;;;;;5117162;28;20224;-65
2022/01/12 13:15:07;;;;;;;28.42;14.25;;;;;;;;;;5116996;28;20187;-66
2022/01/12 13:17:37;;;;;;;35.05;17.20;;;;;;;;;;5116143;28;20224;-65
2022/01/12 13:22:49;;;;;;;38.38;23.02;;;;;;;;;;5081817;28;20224;-67
2022/01/12 13:25:19;;;;;;;32.58;15.55;;;;;;;;;;5117024;28;20249;-67
2022/01/12 13:27:50;;;;;;;28.10;15.85;;;;;;;;;;5116367;28;20199;-67
2022/01/12 13:30:24;;;;;;;26.67;13.85;;;;;;;;;;5116170;28;20175;-67
2022/01/12 13:32:52;;;;;;;29.52;12.93;;;;;;;;;;5116346;28;20198;-66
2022/01/12 13:35:26;;;;;;;17.70;10.77;;;;;;;;;;5113622;28;20635;-66
2022/01/12 13:37:57;;;;;;;22.13;11.75;;;;;;;;;;5114827;28;20198;-67
2022/01/12 13:40:25;;;;;;;23.38;13.68;;;;;;;;;;5114762;28;20287;-67
2022/01/12 13:42:54;;;;;;;20.17;11.75;;;;;;;;;;5114850;28;20211;-67
2022/01/12 13:45:24;;;;;;;21.00;12.55;;;;;;;;;;5114751;28;20546;-66
2022/01/12 13:47:57;;;;;;;22.13;13.30;;;;;;;;;;5115219;28;20223;-67
2022/01/12 13:50:30;;;;;;;16.73;11.13;;;;;;;;;;5114697;28;20195;-66
2022/01/12 13:52:57;;;;;;;16.40;9.38;;;;;;;;;;5114752;28;20229;-66
2022/01/12 13:55:25;;;;;;;12.98;8.85;;;;;;;;;;5115004;28;20634;-66
2022/01/12 13:58:04;;;;;;;16.00;8.80;;;;;;;;;;5114959;28;20275;-67
2022/01/12 14:00:32;;;;;;;11.52;8.93;;;;;;;;;;5114963;28;20260;-66
2022/01/12 14:02:59;;;;;;;13.15;8.38;;;;;;;;;;5114408;28;20326;-66
2022/01/12 14:05:38;;;;;;;15.15;8.70;;;;;;;;;;5114523;28;20590;-66
2022/01/12 14:08:11;;;;;;;24.67;8.25;;;;;;;;;;5114127;28;20217;-66
2022/01/12 14:10:39;;;;;;;13.15;9.15;;;;;;;;;;5114844;28;20240;-66
2022/01/12 14:13:09;;;;;;;15.88;9.40;;;;;;;;;;5114017;28;20647;-67
2022/01/12 14:15:36;;;;;;;13.82;9.45;;;;;;;;;;5114031;28;20191;-66
2022/01/12 14:18:05;;;;;;;18.88;8.82;;;;;;;;;;5114710;28;20237;-66
2022/01/12 14:20:36;;;;;;;19.80;11.02;;;;;;;;;;5114229;28;20199;-66
2022/01/12 14:23:05;;;;;;;14.02;9.15;;;;;;;;;;5114047;28;20214;-67
2022/01/12 14:25:36;;;;;;;14.05;9.77;;;;;;;;;;5114639;28;20542;-66
2022/01/12 14:28:05;;;;;;;24.92;11.00;;;;;;;;;;5114911;28;20540;-66
2022/01/12 14:30:33;;;;;;;16.42;9.30;;;;;;;;;;5114572;28;20585;-67
2022/01/12 14:33:05;;;;;;;12.02;8.82;;;;;;;;;;5114618;28;20295;-66
2022/01/12 14:35:32;;;;;;;19.13;9.40;;;;;;;;;;5114405;28;20202;-66
2022/01/12 14:38:00;;;;;;;18.52;9.10;;;;;;;;;;5114247;28;20642;-66
2022/01/12 14:40:27;;;;;;;17.38;8.90;;;;;;;;;;5113890;28;20272;-67
2022/01/12 14:42:55;;;;;;;9.60;8.40;;;;;;;;;;5114273;28;20228;-66
2022/01/12 14:45:25;;;;;;;18.85;10.20;;;;;;;;;;5114545;28;20247;-67
2022/01/12 14:47:54;;;;;;;23.67;10.25;;;;;;;;;;5114402;28;20278;-68
2022/01/12 14:50:22;;;;;;;15.25;10.20;;;;;;;;;;5113892;28;20244;-67
2022/01/12 14:52:50;;;;;;;9.80;8.25;;;;;;;;;;5114282;28;20250;-69
2022/01/12 14:55:18;;;;;;;13.82;9.90;;;;;;;;;;5114356;28;20193;-68
2022/01/12 14:57:45;;;;;;;19.23;10.60;;;;;;;;;;5113481;28;20276;-68
2022/01/12 15:00:17;;;;;;;13.55;9.70;;;;;;;;;;5114076;28;20656;-69
2022/01/12 15:02:44;;;;;;;19.38;11.80;;;;;;;;;;5113485;28;20189;-69
2022/01/12 15:05:13;;;;;;;18.33;10.63;;;;;;;;;;5113770;28;20230;-69
2022/01/12 15:07:40;;;;;;;20.88;12.13;;;;;;;;;;5114023;28;20229;-69
2022/01/12 15:10:08;;;;;;;21.10;12.27;;;;;;;;;;5113597;28;20709;-69
2022/01/12 15:12:38;;;;;;;18.75;13.85;;;;;;;;;;5113952;28;20283;-69
2022/01/12 15:15:07;;;;;;;26.05;12.93;;;;;;;;;;5114546;28;20211;-69
2022/01/12 15:17:35;;;;;;;19.20;14.32;;;;;;;;;;5113629;28;20277;-67
2022/01/12 15:20:04;;;;;;;20.13;13.57;;;;;;;;;;5113045;28;20226;-69
2022/01/12 15:22:32;;;;;;;19.15;12.70;;;;;;;;;;5113421;28;20626;-69
2022/01/12 15:24:59;;;;;;;24.15;13.15;;;;;;;;;;5113847;28;20247;-68
2022/01/12 15:27:27;;;;;;;19.48;13.80;;;;;;;;;;5114467;28;20637;-68
2022/01/12 15:29:55;;;;;;;20.02;13.13;;;;;;;;;;5113399;28;20224;-69
2022/01/12 15:32:22;;;;;;;22.38;13.40;;;;;;;;;;5113328;28;20210;-71
2022/01/12 15:34:49;;;;;;;18.75;13.25;;;;;;;;;;5113398;28;20237;-67
2022/01/12 15:37:17;;;;;;;17.50;12.70;;;;;;;;;;5113118;28;20591;-67
2022/01/12 15:39:45;;;;;;;18.50;12.15;;;;;;;;;;5112896;28;20214;-68
2022/01/12 15:42:12;;;;;;;18.30;13.18;;;;;;;;;;5113051;28;20217;-68