Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:51;;;;;;;7.93;7.47;;;;;;;4.83;58.85;96661.69;5074340;28;20189;-65
2022/02/20 00:03:17;;;;;;;7.23;6.77;;;;;;;4.75;58.69;96669.63;5074453;28;20601;-67
2022/02/20 00:05:43;;;;;;;7.63;7.03;;;;;;;4.83;58.94;96664.28;5074641;28;20181;-65
2022/02/20 00:08:09;;;;;;;7.63;7.03;;;;;;;4.85;58.51;96674.44;5074405;28;20581;-66
2022/02/20 00:10:34;;;;;;;8.43;7.87;;;;;;;4.89;59.39;96671.28;5072497;28;20190;-66
2022/02/20 00:13:00;;;;;;;6.63;6.20;;;;;;;4.80;60.74;96676.81;5073910;28;20247;-65
2022/02/20 00:15:26;;;;;;;8.00;7.27;;;;;;;4.77;60.90;96678.03;5074050;28;20572;-66
2022/02/20 00:17:54;;;;;;;7.53;6.97;;;;;;;4.69;62.10;96678.16;5072838;28;20229;-66
2022/02/20 00:20:20;;;;;;;9.37;8.60;;;;;;;4.76;62.45;96663.44;5072607;28;20524;-65
2022/02/20 00:22:46;;;;;;;10.20;9.30;;;;;;;4.64;63.53;96667.56;5073815;28;20192;-66
2022/02/20 00:25:12;;;;;;;14.87;13.83;;;;;;;4.54;64.57;96669.72;5072982;28;20182;-66
2022/02/20 00:28:08;;;;;;;15.33;14.40;;;;;;;4.55;64.94;96664.34;5074172;28;20184;-66
2022/02/20 00:30:36;;;;;;;19.97;18.77;;;;;;;4.35;66.64;96662.59;5056942;28;20236;-65
2022/02/20 00:33:02;;;;;;;25.33;23.73;;;;;;;4.27;66.89;96660.16;5073128;28;20181;-66
2022/02/20 00:35:28;;;;;;;24.83;23.23;;;;;;;4.30;66.64;96652.00;5073823;28;20216;-65
2022/02/20 00:37:55;;;;;;;30.73;28.93;;;;;;;4.33;67.51;96659.41;5073609;28;20184;-66
2022/02/20 00:40:21;;;;;;;32.47;30.37;;;;;;;4.25;68.03;96652.56;5073298;28;20222;-65
2022/02/20 00:42:46;;;;;;;28.10;26.50;;;;;;;4.31;68.25;96638.03;5072752;28;20684;-66
2022/02/20 00:45:11;;;;;;;36.07;34.00;;;;;;;4.27;68.04;96647.19;5073491;28;20594;-66
2022/02/20 00:47:37;;;;;;;30.53;28.93;;;;;;;4.21;68.91;96648.75;5073704;28;20181;-65
2022/02/20 00:50:03;;;;;;;35.70;33.07;;;;;;;4.13;69.43;96643.69;5073420;28;20523;-65
2022/02/20 00:52:28;;;;;;;40.00;37.37;;;;;;;4.16;69.52;96636.38;5073581;28;20228;-65
2022/02/20 00:54:53;;;;;;;37.33;35.17;;;;;;;4.13;69.76;96648.88;5073495;28;20196;-66
2022/02/20 00:57:20;;;;;;;31.20;29.03;;;;;;;4.11;70.25;96654.28;5073531;28;20180;-66
2022/02/20 00:59:46;;;;;;;29.63;27.30;;;;;;;4.12;70.25;96657.69;5073432;28;20185;-65
2022/02/20 01:02:11;;;;;;;26.87;25.23;;;;;;;4.04;71.00;96644.84;5073255;28;20626;-65
2022/02/20 01:04:36;;;;;;;26.90;25.50;;;;;;;4.05;70.45;96664.59;5072118;28;20234;-65
2022/02/20 01:07:02;;;;;;;29.73;28.07;;;;;;;4.05;70.90;96660.22;5072794;28;20242;-66
2022/02/20 01:09:27;;;;;;;23.80;22.30;;;;;;;3.99;71.70;96653.19;5072537;28;20314;-66
2022/02/20 01:11:53;;;;;;;22.53;21.00;;;;;;;4.03;71.84;96662.19;5073066;28;20190;-66
2022/02/20 01:14:18;;;;;;;25.40;23.73;;;;;;;3.97;71.82;96664.72;5072671;28;20173;-66
2022/02/20 01:16:44;;;;;;;21.90;20.63;;;;;;;3.93;72.38;96668.69;5072674;28;20228;-65
2022/02/20 01:19:09;;;;;;;20.73;19.63;;;;;;;4.00;72.73;96664.38;5071943;28;20161;-65
2022/02/20 01:21:35;;;;;;;22.10;20.57;;;;;;;3.97;73.08;96667.31;5072873;28;20185;-67
2022/02/20 01:24:00;;;;;;;21.43;19.97;;;;;;;4.01;73.37;96653.03;5072622;28;20203;-66
2022/02/20 01:26:25;;;;;;;20.43;19.13;;;;;;;3.90;74.06;96672.44;5072363;28;20181;-66
2022/02/20 01:28:51;;;;;;;24.77;23.00;;;;;;;3.99;73.22;96665.34;5072780;28;20637;-66
2022/02/20 01:31:16;;;;;;;24.17;22.67;;;;;;;3.95;73.64;96658.94;5072548;28;20846;-65
2022/02/20 01:33:41;;;;;;;24.60;22.97;;;;;;;4.01;73.82;96653.03;5072637;28;20188;-67
2022/02/20 01:36:08;;;;;;;23.03;21.63;;;;;;;3.97;74.18;96655.16;5072354;28;20203;-66
2022/02/20 01:38:34;;;;;;;21.03;19.63;;;;;;;3.96;73.68;96663.13;5072570;28;20184;-66
2022/02/20 01:40:59;;;;;;;23.03;21.63;;;;;;;3.91;74.63;96657.69;5072399;28;20510;-66
2022/02/20 01:43:24;;;;;;;22.40;21.00;;;;;;;4.01;73.79;96656.38;5072661;28;20215;-66
2022/02/20 01:45:50;;;;;;;18.53;17.57;;;;;;;4.02;73.89;96659.78;5072563;28;20177;-66
2022/02/20 01:48:15;;;;;;;23.20;21.80;;;;;;;4.03;74.69;96661.41;5072751;28;20188;-66
2022/02/20 01:50:42;;;;;;;22.60;21.20;;;;;;;3.90;74.56;96651.72;5072563;28;20211;-65
2022/02/20 01:53:08;;;;;;;21.43;20.17;;;;;;;3.93;74.73;96653.94;5071901;28;20258;-66
2022/02/20 01:55:33;;;;;;;20.80;19.23;;;;;;;3.96;74.97;96655.34;5072110;28;20256;-66
2022/02/20 01:57:59;;;;;;;17.93;16.93;;;;;;;4.01;75.08;96661.56;5072550;28;20169;-66
2022/02/20 02:00:25;;;;;;;19.50;17.77;;;;;;;3.96;75.49;96658.75;5072146;28;20475;-66
2022/02/20 02:02:50;;;;;;;18.80;17.40;;;;;;;3.92;75.69;96674.88;5072894;28;20181;-66
2022/02/20 02:05:16;;;;;;;17.53;16.53;;;;;;;4.03;75.58;96675.16;5070549;28;20185;-66
2022/02/20 02:07:42;;;;;;;17.80;16.70;;;;;;;4.01;75.30;96686.72;5072584;28;20181;-66
2022/02/20 02:10:08;;;;;;;16.67;15.67;;;;;;;4.11;75.21;96674.22;5071690;28;20231;-66
2022/02/20 02:12:35;;;;;;;16.90;15.70;;;;;;;4.13;75.56;96673.03;5072283;28;20181;-66
2022/02/20 02:15:07;;;;;;;17.33;16.23;;;;;;;4.13;75.39;96678.22;5072103;28;20181;-66
2022/02/20 02:17:32;;;;;;;17.57;16.27;;;;;;;4.15;75.48;96688.41;5071664;28;20233;-66
2022/02/20 02:19:58;;;;;;;14.40;13.60;;;;;;;4.12;75.45;96681.03;5075266;28;20209;-65
2022/02/20 02:22:25;;;;;;;15.10;14.20;;;;;;;4.13;75.38;96690.38;5076553;28;20220;-66
2022/02/20 02:24:52;;;;;;;15.07;14.27;;;;;;;4.16;75.58;96670.09;5076342;28;20181;-66
2022/02/20 02:27:17;;;;;;;16.07;15.10;;;;;;;4.17;75.11;96689.03;5076121;28;20240;-66
2022/02/20 02:29:45;;;;;;;14.60;13.73;;;;;;;4.18;75.27;96685.44;5075723;28;20193;-66
2022/02/20 02:32:10;;;;;;;13.37;12.73;;;;;;;4.09;75.23;96673.59;5076090;28;20252;-66
2022/02/20 02:34:36;;;;;;;24.43;22.47;;;;;;;4.16;75.59;96667.50;5076170;28;20400;-66
2022/02/20 02:37:02;;;;;;;14.63;13.93;;;;;;;4.14;75.49;96679.84;5075973;28;20266;-67
2022/02/20 02:39:28;;;;;;;14.13;13.33;;;;;;;4.19;75.87;96663.69;5075988;28;20226;-66
2022/02/20 02:41:53;;;;;;;14.73;13.90;;;;;;;4.29;75.38;96671.94;5075967;28;20185;-66
2022/02/20 02:44:18;;;;;;;14.60;13.60;;;;;;;4.40;75.29;96675.81;5076057;28;20602;-66
2022/02/20 02:46:44;;;;;;;15.47;14.13;;;;;;;4.47;74.64;96661.88;5076395;28;20465;-66
2022/02/20 02:49:09;;;;;;;15.30;14.20;;;;;;;4.43;74.95;96678.03;5074019;28;20177;-66
2022/02/20 02:51:36;;;;;;;14.07;13.13;;;;;;;4.33;75.51;96680.97;5075639;28;20209;-66
2022/02/20 02:54:08;;;;;;;13.50;12.73;;;;;;;4.37;75.34;96681.38;5075607;28;20235;-66
2022/02/20 02:56:34;;;;;;;12.37;11.67;;;;;;;4.38;75.38;96680.41;5075555;28;20185;-65
2022/02/20 02:58:59;;;;;;;15.63;14.23;;;;;;;4.44;75.75;96666.66;5075636;28;20185;-66
2022/02/20 03:01:25;;;;;;;14.77;13.87;;;;;;;4.43;75.75;96671.06;5075482;28;20660;-66
2022/02/20 03:03:50;;;;;;;13.10;12.30;;;;;;;4.37;75.95;96674.41;5075428;28;20181;-66
2022/02/20 03:06:16;;;;;;;12.63;11.77;;;;;;;4.32;76.61;96658.59;5075753;28;20180;-67
2022/02/20 03:08:42;;;;;;;12.77;11.60;;;;;;;4.44;75.81;96672.66;5075646;28;20196;-66
2022/02/20 03:11:08;;;;;;;14.00;13.27;;;;;;;4.38;76.24;96672.59;5075467;28;20207;-66
2022/02/20 03:13:35;;;;;;;13.43;12.63;;;;;;;4.45;75.60;96673.47;5075240;28;20186;-66
2022/02/20 03:16:01;;;;;;;11.77;11.07;;;;;;;4.44;76.21;96684.81;5075264;28;20170;-66
2022/02/20 03:18:29;;;;;;;11.80;11.10;;;;;;;4.46;75.83;96675.03;5074553;28;20227;-66
2022/02/20 03:20:56;;;;;;;12.20;11.17;;;;;;;4.50;75.65;96669.31;5074952;28;20181;-66
2022/02/20 03:23:22;;;;;;;12.60;11.63;;;;;;;4.45;75.89;96663.88;5075150;28;20233;-66
2022/02/20 03:25:47;;;;;;;13.13;12.23;;;;;;;4.49;76.02;96685.06;5075147;28;20587;-67
2022/02/20 03:28:13;;;;;;;12.30;11.43;;;;;;;4.45;76.28;96695.03;5074788;28;20235;-66
2022/02/20 03:30:38;;;;;;;11.70;11.00;;;;;;;4.46;76.10;96690.59;5074297;28;20246;-67
2022/02/20 03:33:03;;;;;;;12.57;11.67;;;;;;;4.50;76.04;96689.25;5075107;28;20242;-66
2022/02/20 03:35:29;;;;;;;10.80;10.00;;;;;;;4.47;77.03;96682.63;5075171;28;20273;-66
2022/02/20 03:37:54;;;;;;;10.63;9.93;;;;;;;4.46;76.41;96678.44;5072899;28;20174;-66
2022/02/20 03:40:20;;;;;;;12.70;12.00;;;;;;;4.49;76.72;96690.25;5074518;28;20184;-66
2022/02/20 03:42:45;;;;;;;10.90;10.30;;;;;;;4.49;76.81;96685.06;5074550;28;20177;-66
2022/02/20 03:45:11;;;;;;;11.30;10.63;;;;;;;4.38;77.86;96683.78;5074154;28;20548;-66
2022/02/20 03:47:36;;;;;;;11.27;10.60;;;;;;;4.47;77.58;96697.41;5074320;28;20337;-66
2022/02/20 03:50:03;;;;;;;11.27;10.57;;;;;;;4.50;77.22;96699.63;5074445;28;20548;-66
2022/02/20 03:52:30;;;;;;;11.50;10.90;;;;;;;4.66;76.76;96698.53;5074418;28;20177;-66
2022/02/20 03:54:56;;;;;;;11.13;10.53;;;;;;;4.59;77.23;96696.69;5074407;28;20177;-66
2022/02/20 03:57:21;;;;;;;10.57;9.87;;;;;;;4.61;77.45;96704.28;5074022;28;20191;-66
2022/02/20 03:59:46;;;;;;;11.00;10.33;;;;;;;4.76;76.58;96712.75;5074518;28;20192;-66
2022/02/20 04:02:12;;;;;;;11.07;10.33;;;;;;;4.74;78.02;96706.13;5074642;28;20530;-66
2022/02/20 04:04:38;;;;;;;10.07;9.47;;;;;;;4.70;78.91;96723.09;5074435;28;20185;-65
2022/02/20 04:07:03;;;;;;;9.93;9.33;;;;;;;4.64;80.12;96729.06;5072765;28;20169;-66
2022/02/20 04:09:29;;;;;;;8.37;7.77;;;;;;;4.65;80.12;96739.25;5072527;28;20197;-66
2022/02/20 04:11:54;;;;;;;7.83;7.17;;;;;;;4.66;81.02;96727.88;5074002;28;20181;-66
2022/02/20 04:14:20;;;;;;;10.80;10.03;;;;;;;4.57;82.44;96735.00;5074171;28;20210;-66
2022/02/20 04:16:45;;;;;;;5.53;5.30;;;;;;;4.52;83.53;96729.59;5073504;28;20228;-66
2022/02/20 04:19:11;;;;;;;4.87;4.47;;;;;;;4.51;83.60;96740.94;5073816;28;20629;-66
2022/02/20 04:21:36;;;;;;;5.10;4.77;;;;;;;4.62;83.15;96751.81;5074106;28;20189;-66
2022/02/20 04:24:02;;;;;;;3.53;3.30;;;;;;;4.59;82.99;96755.59;5073269;28;20186;-66
2022/02/20 04:26:27;;;;;;;3.77;3.57;;;;;;;4.56;83.80;96753.38;5073625;28;20181;-66
2022/02/20 04:28:53;;;;;;;3.50;3.37;;;;;;;4.58;83.77;96761.75;5073431;28;20189;-66
2022/02/20 04:31:20;;;;;;;3.83;3.60;;;;;;;4.60;84.47;96759.78;5073616;28;20193;-66
2022/02/20 04:33:46;;;;;;;3.20;3.00;;;;;;;4.54;84.60;96752.75;5073968;28;20182;-65
2022/02/20 04:36:12;;;;;;;3.70;3.40;;;;;;;4.52;85.83;96765.09;5074000;28;20173;-66
2022/02/20 04:38:39;;;;;;;3.70;3.33;;;;;;;4.41;86.45;96763.84;5072469;28;20652;-67
2022/02/20 04:41:05;;;;;;;3.80;3.60;;;;;;;4.45;86.20;96774.66;5073420;28;20184;-66
2022/02/20 04:43:30;;;;;;;4.00;3.90;;;;;;;4.54;86.23;96778.72;5072402;28;20196;-66
2022/02/20 04:45:56;;;;;;;5.20;4.80;;;;;;;4.60;85.86;96777.97;5073111;28;20189;-66
2022/02/20 04:48:21;;;;;;;3.20;3.10;;;;;;;4.54;86.60;96779.50;5073231;28;20541;-66
2022/02/20 04:50:46;;;;;;;3.73;3.43;;;;;;;4.48;87.27;96780.25;5073290;28;20201;-66
2022/02/20 04:53:12;;;;;;;3.50;3.30;;;;;;;4.45;87.06;96778.06;5073083;28;20177;-67
2022/02/20 04:55:38;;;;;;;4.10;3.73;;;;;;;4.45;87.20;96792.81;5072866;28;20181;-66
2022/02/20 04:58:04;;;;;;;3.30;3.20;;;;;;;4.45;87.96;96795.41;5072955;28;20181;-66
2022/02/20 05:00:29;;;;;;;4.20;3.87;;;;;;;4.48;88.01;96793.25;5073106;28;20211;-66
2022/02/20 05:02:54;;;;;;;3.47;3.37;;;;;;;4.47;87.86;96796.81;5072760;28;20576;-66
2022/02/20 05:05:20;;;;;;;3.57;3.27;;;;;;;4.41;87.98;96794.16;5071715;28;20177;-66
2022/02/20 05:07:45;;;;;;;2.97;2.87;;;;;;;4.48;88.67;96801.03;5072858;28;20173;-66
2022/02/20 05:10:11;;;;;;;3.77;3.20;;;;;;;4.45;88.93;96796.22;5071728;28;20199;-66
2022/02/20 05:12:36;;;;;;;4.17;3.80;;;;;;;4.56;88.85;96797.50;5071679;28;20453;-66
2022/02/20 05:15:02;;;;;;;3.90;3.70;;;;;;;4.47;89.28;96794.22;5072759;28;20177;-67
2022/02/20 05:17:28;;;;;;;4.00;3.70;;;;;;;4.37;89.63;96787.75;5072302;28;20213;-67
2022/02/20 05:19:53;;;;;;;3.83;3.47;;;;;;;4.31;90.69;96791.09;5072782;28;20298;-66
2022/02/20 05:22:18;;;;;;;3.83;3.53;;;;;;;4.40;90.44;96795.19;5072955;28;20264;-66
2022/02/20 05:24:45;;;;;;;3.80;3.70;;;;;;;4.35;91.02;96803.50;5072961;28;20699;-66
2022/02/20 05:27:10;;;;;;;4.67;4.20;;;;;;;4.33;90.83;96802.91;5073324;28;20185;-66
2022/02/20 05:29:36;;;;;;;4.50;4.20;;;;;;;4.23;90.82;96802.41;5071655;28;20330;-66
2022/02/20 05:32:01;;;;;;;4.00;3.87;;;;;;;4.31;91.12;96799.69;5072504;28;20187;-66
2022/02/20 05:34:27;;;;;;;4.43;4.23;;;;;;;4.42;91.26;96801.78;5073086;28;20585;-66
2022/02/20 05:36:52;;;;;;;4.63;4.43;;;;;;;4.53;90.73;96801.25;5072359;28;20208;-66
2022/02/20 05:39:17;;;;;;;4.47;4.17;;;;;;;4.36;91.96;96812.91;5072639;28;20181;-66
2022/02/20 05:41:43;;;;;;;5.07;3.83;;;;;;;4.41;92.54;96809.72;5072409;28;20189;-66
2022/02/20 05:44:08;;;;;;;4.80;4.37;;;;;;;4.36;92.48;96809.50;5072783;28;20170;-66
2022/02/20 05:46:34;;;;;;;5.07;4.77;;;;;;;4.32;93.39;96813.47;5072638;28;20169;-66
2022/02/20 05:49:03;;;;;;;5.47;4.93;;;;;;;4.27;93.51;96816.63;5072707;28;20181;-66
2022/02/20 05:51:29;;;;;;;4.53;4.33;;;;;;;4.28;92.88;96815.63;5072409;28;20250;-66
2022/02/20 05:53:55;;;;;;;5.17;4.97;;;;;;;4.36;93.78;96799.13;5074970;28;20185;-66
2022/02/20 05:56:20;;;;;;;4.50;4.10;;;;;;;4.32;94.34;96808.28;5078475;28;20641;-66
2022/02/20 05:58:45;;;;;;;5.93;5.60;;;;;;;4.29;93.68;96803.47;5077895;28;20498;-66
2022/02/20 06:01:11;;;;;;;5.40;5.13;;;;;;;4.37;93.86;96803.31;5078278;28;20208;-66
2022/02/20 06:03:36;;;;;;;4.80;4.50;;;;;;;4.39;93.44;96801.34;5079024;28;20195;-66
2022/02/20 06:06:01;;;;;;;5.10;4.80;;;;;;;4.38;93.43;96789.38;5079259;28;20212;-67
2022/02/20 06:08:27;;;;;;;4.63;4.43;;;;;;;4.37;93.64;96788.56;5078952;28;20591;-66
2022/02/20 06:10:52;;;;;;;4.47;4.17;;;;;;;4.36;93.47;96792.13;5079155;28;20193;-66
2022/02/20 06:13:20;;;;;;;4.47;4.27;;;;;;;4.45;92.42;96791.03;5079125;28;20189;-67
2022/02/20 06:15:46;;;;;;;3.97;3.67;;;;;;;4.50;92.10;96788.66;5079014;28;20200;-66
2022/02/20 06:18:11;;;;;;;3.63;3.33;;;;;;;4.48;91.99;96793.25;5077079;28;20216;-66
2022/02/20 06:20:36;;;;;;;4.13;3.90;;;;;;;4.46;92.83;96794.41;5079156;28;20268;-66
2022/02/20 06:23:02;;;;;;;3.37;3.17;;;;;;;4.59;92.13;96800.50;5079320;28;20622;-66
2022/02/20 06:25:29;;;;;;;4.77;4.57;;;;;;;4.50;91.44;96804.25;5078822;28;20177;-66
2022/02/20 06:27:55;;;;;;;4.60;4.40;;;;;;;4.47;91.63;96809.00;5078536;28;20267;-67
2022/02/20 06:30:20;;;;;;;4.57;4.37;;;;;;;4.60;91.28;96809.09;5078634;28;20280;-66
2022/02/20 06:32:46;;;;;;;4.53;4.13;;;;;;;4.63;91.14;96811.31;5078105;28;20181;-66
2022/02/20 06:35:12;;;;;;;4.60;4.30;;;;;;;4.52;90.81;96822.19;5077401;28;20185;-66
2022/02/20 06:37:37;;;;;;;4.33;4.00;;;;;;;4.62;90.53;96822.69;5077914;28;20199;-66
2022/02/20 06:40:03;;;;;;;4.83;4.53;;;;;;;4.59;89.83;96820.47;5078809;28;20184;-66
2022/02/20 06:42:29;;;;;;;4.30;4.10;;;;;;;4.74;89.86;96831.56;5078185;28;20173;-67
2022/02/20 06:44:54;;;;;;;3.67;3.53;;;;;;;4.71;89.20;96829.34;5077536;28;20213;-66
2022/02/20 06:47:19;;;;;;;6.77;6.37;;;;;;;4.81;88.77;96824.63;5078850;28;20283;-65
2022/02/20 06:49:45;;;;;;;4.90;4.57;;;;;;;4.88;88.26;96828.09;5077328;28;20224;-67
2022/02/20 06:52:10;;;;;;;3.83;3.63;;;;;;;4.84;88.20;96834.66;5078294;28;20181;-66
2022/02/20 06:54:35;;;;;;;4.60;4.40;;;;;;;4.93;87.98;96832.69;5078928;28;20189;-66
2022/02/20 06:57:01;;;;;;;4.43;4.23;;;;;;;4.84;87.58;96834.66;5077310;28;20173;-66
2022/02/20 06:59:26;;;;;;;3.57;3.37;;;;;;;4.95;86.97;96833.31;5078674;28;20268;-66
2022/02/20 07:01:52;;;;;;;3.93;3.83;;;;;;;5.00;86.99;96843.94;5078078;28;20199;-66
2022/02/20 07:04:18;;;;;;;3.77;3.67;;;;;;;4.93;86.47;96843.09;5078974;28;20268;-66
2022/02/20 07:06:43;;;;;;;3.30;3.20;;;;;;;4.94;86.45;96842.09;5075012;28;20189;-66
2022/02/20 07:09:12;;;;;;;3.27;3.07;;;;;;;4.92;86.24;96844.88;5075260;28;20181;-66
2022/02/20 07:11:39;;;;;;;3.20;3.10;;;;;;;5.01;86.17;96845.56;5074834;28;20208;-66
2022/02/20 07:14:04;;;;;;;3.87;3.77;;;;;;;5.11;85.41;96847.81;5075307;28;20174;-65
2022/02/20 07:16:31;;;;;;;4.37;4.07;;;;;;;5.08;85.39;96858.56;5074949;28;20180;-66
2022/02/20 07:18:56;;;;;;;4.73;4.43;;;;;;;5.07;85.74;96870.75;5094311;28;20220;-65
2022/02/20 07:21:24;;;;;;;4.47;4.27;;;;;;;5.09;85.53;96853.19;5095442;28;20203;-65
2022/02/20 07:23:49;;;;;;;4.63;4.40;;;;;;;5.15;84.72;96844.63;5094948;28;20189;-65
2022/02/20 07:26:15;;;;;;;4.27;4.07;;;;;;;5.20;84.65;96859.63;5095300;28;20221;-66
2022/02/20 07:28:40;;;;;;;4.00;3.80;;;;;;;5.28;85.06;96857.72;5094607;28;20572;-66
2022/02/20 07:31:05;;;;;;;5.67;5.33;;;;;;;5.19;85.31;96858.84;5095060;28;20216;-66
2022/02/20 07:33:31;;;;;;;4.13;3.93;;;;;;;5.33;84.78;96852.75;5094535;28;20172;-66
2022/02/20 07:35:56;;;;;;;4.80;4.50;;;;;;;5.22;84.65;96849.88;5094755;28;20551;-66
2022/02/20 07:38:24;;;;;;;4.27;4.07;;;;;;;5.29;85.26;96840.31;5095294;28;20184;-66
2022/02/20 07:40:50;;;;;;;4.27;4.07;;;;;;;5.25;85.15;96833.88;5094692;28;20180;-67
2022/02/20 07:43:15;;;;;;;4.67;4.47;;;;;;;5.31;84.85;96828.72;5076514;28;20250;-67
2022/02/20 07:45:40;;;;;;;5.13;4.93;;;;;;;5.39;84.66;96832.97;5094689;28;20181;-66
2022/02/20 07:48:06;;;;;;;4.97;4.67;;;;;;;5.57;83.78;96832.47;5094566;28;20239;-68
2022/02/20 07:50:37;;;;;;;5.43;5.13;;;;;;;5.54;83.70;96851.84;5094714;28;20615;-66
2022/02/20 07:53:04;;;;;;;5.43;5.23;;;;;;;5.67;83.48;96825.09;5094691;28;20167;-67
2022/02/20 07:55:30;;;;;;;6.23;5.93;;;;;;;5.59;83.36;96830.44;5094636;28;20184;-68
2022/02/20 07:57:55;;;;;;;6.60;6.20;;;;;;;5.56;83.15;96828.25;5094934;28;20218;-68
2022/02/20 08:00:22;;;;;;;6.37;5.97;;;;;;;5.64;82.88;96826.28;5094175;28;20181;-68
2022/02/20 08:02:50;;;;;;;6.13;5.63;;;;;;;5.66;82.88;96828.69;5094327;28;20259;-69
2022/02/20 08:05:16;;;;;;;7.27;6.87;;;;;;;5.59;83.06;96826.06;5094477;28;20173;-67
2022/02/20 08:07:41;;;;;;;8.93;8.40;;;;;;;5.69;82.74;96818.69;5094334;28;20188;-68
2022/02/20 08:10:07;;;;;;;7.07;6.47;;;;;;;5.89;81.95;96824.00;5093640;28;20197;-66
2022/02/20 08:12:32;;;;;;;6.60;6.20;;;;;;;6.00;81.34;96825.22;5095232;28;20177;-66
2022/02/20 08:14:58;;;;;;;7.17;6.70;;;;;;;6.10;80.60;96821.25;5093303;28;20196;-68
2022/02/20 08:17:23;;;;;;;9.93;9.43;;;;;;;6.06;80.51;96824.44;5086165;28;20220;-68
2022/02/20 08:19:49;;;;;;;8.20;7.70;;;;;;;6.13;80.49;96814.84;5073192;28;20529;-66
2022/02/20 08:22:15;;;;;;;5.23;4.93;;;;;;;6.12;80.38;96816.66;5071306;28;20185;-66
2022/02/20 08:24:41;;;;;;;6.10;5.80;;;;;;;6.12;79.88;96824.47;5071928;28;20222;-66
2022/02/20 08:27:06;;;;;;;7.80;7.50;;;;;;;5.98;79.97;96817.63;5073338;28;20260;-66
2022/02/20 08:29:32;;;;;;;5.53;5.33;;;;;;;6.14;79.72;96821.63;5072148;28;20173;-66
2022/02/20 08:31:57;;;;;;;5.53;5.23;;;;;;;6.10;79.55;96810.84;5071997;28;20549;-66
2022/02/20 08:34:23;;;;;;;6.17;5.87;;;;;;;6.60;92.67;96819.09;5072967;28;20238;-66
2022/02/20 08:36:48;;;;;;;6.63;6.33;;;;;;;7.57;87.02;96819.13;5072962;28;20689;-67
2022/02/20 08:39:14;;;;;;;7.67;7.30;;;;;;;8.09;73.78;96823.28;5073847;28;20177;-67
2022/02/20 08:41:40;;;;;;;9.90;9.40;;;;;;;7.07;75.04;96831.09;5073684;28;20637;-67
2022/02/20 08:44:05;;;;;;;8.10;7.33;;;;;;;7.30;76.97;96836.63;5073214;28;20630;-66
2022/02/20 08:46:31;;;;;;;8.30;7.80;;;;;;;6.94;75.41;96838.91;5073887;28;20268;-66
2022/02/20 08:48:57;;;;;;;7.03;6.60;;;;;;;6.77;75.94;96853.34;5072957;28;20194;-66
2022/02/20 08:51:22;;;;;;;8.50;7.90;;;;;;;6.81;75.72;96842.31;5073269;28;20262;-68
2022/02/20 08:53:48;;;;;;;7.47;7.13;;;;;;;6.89;75.87;96846.53;5072765;28;20242;-68
2022/02/20 08:56:14;;;;;;;8.07;7.57;;;;;;;6.83;75.75;96848.13;5073344;28;20567;-68
2022/02/20 08:58:39;;;;;;;6.83;6.43;;;;;;;7.04;74.94;96842.72;5072477;28;20188;-68
2022/02/20 09:01:05;;;;;;;7.97;7.57;;;;;;;7.10;74.97;96834.06;5072078;28;20238;-68
2022/02/20 09:03:31;;;;;;;7.53;7.23;;;;;;;7.31;73.79;96845.25;5072582;28;20181;-68
2022/02/20 09:05:56;;;;;;;9.50;9.00;;;;;;;7.35;72.97;96839.44;5073140;28;20260;-68
2022/02/20 09:08:22;;;;;;;12.80;12.00;;;;;;;7.32;73.95;96850.28;5072731;28;20470;-68
2022/02/20 09:10:48;;;;;;;11.67;10.87;;;;;;;7.42;72.49;96852.44;5072566;28;20232;-69
2022/02/20 09:13:14;;;;;;;12.80;12.07;;;;;;;7.47;72.37;96842.19;5072818;28;20172;-68
2022/02/20 09:15:40;;;;;;;13.03;12.30;;;;;;;7.46;72.54;96841.44;5072398;28;20185;-66
2022/02/20 09:18:06;;;;;;;15.47;14.57;;;;;;;7.43;72.86;96834.00;5072310;28;20539;-66
2022/02/20 09:20:31;;;;;;;22.33;21.20;;;;;;;7.36;72.32;96843.63;5071890;28;20177;-66
2022/02/20 09:22:57;;;;;;;17.77;16.87;;;;;;;7.30;71.87;96830.66;5072409;28;20216;-66
2022/02/20 09:25:22;;;;;;;17.80;16.87;;;;;;;7.42;71.59;96837.59;5071130;28;20632;-65
2022/02/20 09:27:48;;;;;;;16.83;16.00;;;;;;;7.53;71.25;96844.00;5073041;28;20182;-67
2022/02/20 09:30:13;;;;;;;19.57;18.57;;;;;;;7.60;70.82;96847.38;5071648;28;20197;-68
2022/02/20 09:32:39;;;;;;;16.83;15.97;;;;;;;7.55;71.01;96836.78;5068468;28;20180;-67
2022/02/20 09:35:05;;;;;;;19.20;18.17;;;;;;;7.75;70.59;96831.47;5072464;28;20203;-67
2022/02/20 09:37:31;;;;;;;21.93;20.83;;;;;;;7.85;70.04;96832.66;5073023;28;20645;-67
2022/02/20 09:39:56;;;;;;;22.47;21.33;;;;;;;7.88;69.97;96839.25;5072153;28;20205;-67
2022/02/20 09:42:22;;;;;;;24.70;23.47;;;;;;;7.67;70.79;96822.09;5072263;28;20177;-67
2022/02/20 09:44:48;;;;;;;28.57;26.97;;;;;;;7.84;69.65;96832.84;5071774;28;20200;-68
2022/02/20 09:47:13;;;;;;;26.40;25.03;;;;;;;8.02;68.92;96827.75;5072577;28;20613;-67
2022/02/20 09:49:39;;;;;;;31.47;29.63;;;;;;;8.11;68.64;96816.03;5072516;28;20644;-67
2022/02/20 09:52:04;;;;;;;30.27;28.47;;;;;;;7.94;69.04;96820.16;5072952;28;20165;-67
2022/02/20 09:54:30;;;;;;;49.57;46.80;;;;;;;8.16;68.70;96802.34;5072382;28;20577;-67
2022/02/20 09:56:56;;;;;;;54.20;51.20;;;;;;;8.25;68.30;96785.41;5072569;28;20169;-68
2022/02/20 09:59:22;;;;;;;36.43;34.53;;;;;;;8.08;68.68;96807.84;5072245;28;20185;-67
2022/02/20 10:02:13;;;;;;;41.70;39.47;;;;;;;8.06;68.78;96805.44;5072816;28;20203;-67
2022/02/20 10:04:44;;;;;;;42.23;39.97;;;;;;;8.27;68.31;96791.22;5071396;28;20308;-67
2022/02/20 10:07:27;;;;;;;43.00;40.73;;;;;;;8.13;68.84;96789.72;5072779;28;20186;-67
2022/02/20 10:09:53;;;;;;;43.83;41.53;;;;;;;8.26;69.58;96793.03;5070823;28;20780;-68
2022/02/20 10:12:24;;;;;;;38.27;36.27;;;;;;;8.50;68.34;96786.28;5072318;28;20180;-67
2022/02/20 10:14:50;;;;;;;43.80;41.47;;;;;;;8.56;67.88;96789.84;5071967;28;20267;-67
2022/02/20 10:17:18;;;;;;;50.37;47.27;;;;;;;8.59;67.69;96781.56;5071571;28;20718;-67
2022/02/20 10:19:58;;;;;;;45.30;42.90;;;;;;;8.23;68.63;96777.81;5071856;28;20189;-67
2022/02/20 10:22:28;;;;;;;38.77;36.67;;;;;;;8.20;69.12;96799.09;5072091;28;20184;-66
2022/02/20 10:25:03;;;;;;;52.00;49.13;;;;;;;8.47;68.03;96786.69;5071993;28;20565;-67
2022/02/20 10:27:29;;;;;;;52.33;49.53;;;;;;;8.47;68.30;96796.34;5072126;28;20180;-67
2022/02/20 10:30:12;;;;;;;51.23;48.47;;;;;;;8.70;67.58;96802.56;5072330;28;20204;-67
2022/02/20 10:32:37;;;;;;;55.33;52.30;;;;;;;8.57;67.45;96787.03;5069785;28;20189;-67
2022/02/20 10:35:15;;;;;;;52.27;49.47;;;;;;;8.52;67.91;96791.28;5071477;28;20192;-67
2022/02/20 10:37:41;;;;;;;53.00;50.10;;;;;;;8.80;67.22;96778.59;5071694;28;20207;-66
2022/02/20 10:40:27;;;;;;;55.10;52.03;;;;;;;8.70;67.37;96780.88;5071730;28;20197;-68
2022/02/20 10:42:55;;;;;;;52.33;49.13;;;;;;;8.92;67.01;96787.31;5070579;28;20697;-68
2022/02/20 10:45:29;;;;;;;57.57;54.43;;;;;;;8.98;66.52;96786.44;5075164;28;20252;-67
2022/02/20 10:47:55;;;;;;;52.60;49.73;;;;;;;8.76;66.65;96778.19;5075834;28;20184;-68
2022/02/20 10:50:24;;;;;;;58.13;55.00;;;;;;;9.03;66.58;96762.25;5073877;28;20689;-69
2022/02/20 10:53:19;;;;;;;50.37;47.27;;;;;;;9.26;65.41;96774.69;5075956;28;20180;-69
2022/02/20 10:55:49;;;;;;;50.93;47.93;;;;;;;9.23;66.35;96769.91;5067283;28;20177;-69
2022/02/20 10:58:23;;;;;;;50.33;47.63;;;;;;;9.30;65.47;96747.09;5075545;28;20221;-69
2022/02/20 11:00:54;;;;;;;45.37;42.73;;;;;;;9.35;65.11;96736.78;5075172;28;20169;-69
2022/02/20 11:03:22;;;;;;;47.53;44.93;;;;;;;9.31;65.44;96728.56;5075759;28;20170;-68
2022/02/20 11:05:48;;;;;;;44.37;42.07;;;;;;;9.52;64.28;96738.59;5074915;28;20602;-68
2022/02/20 11:08:17;;;;;;;50.43;47.73;;;;;;;9.40;64.83;96729.88;5075635;28;20184;-68
2022/02/20 11:10:42;;;;;;;54.10;50.53;;;;;;;9.57;70.66;96724.81;5075249;28;20244;-70
2022/02/20 11:13:11;;;;;;;53.67;50.70;;;;;;;9.15;65.32;96727.34;5075452;28;20169;-69
2022/02/20 11:15:37;;;;;;;53.93;51.03;;;;;;;9.00;65.66;96726.91;5075195;28;20191;-70
2022/02/20 11:18:05;;;;;;;53.53;50.63;;;;;;;9.29;64.56;96730.59;5073947;28;20217;-69
2022/02/20 11:20:32;;;;;;;59.30;56.10;;;;;;;9.08;65.69;96715.38;5074693;28;20529;-70
2022/02/20 11:23:07;;;;;;;49.20;46.50;;;;;;;8.89;66.32;96726.81;5071946;28;20189;-69
2022/02/20 11:25:35;;;;;;;51.57;48.77;;;;;;;9.10;65.75;96713.31;5075173;28;20500;-69
2022/02/20 11:28:03;;;;;;;47.00;44.50;;;;;;;9.07;65.29;96734.69;5075316;28;20268;-69
2022/02/20 11:30:29;;;;;;;55.00;52.03;;;;;;;9.36;65.27;96709.63;5075170;28;20201;-69