Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:16;;;;;;;10.18;3.90;;;;;;;10.60;73.60;100490.09;5061538;28;20056;-63
2021/12/01 00:04:43;;;;;;;8.25;3.13;;;;;;;10.51;73.84;100492.03;5057173;28;20522;-63
2021/12/01 00:07:12;;;;;;;11.02;3.60;;;;;;;10.49;74.41;100488.78;5062595;28;20045;-64
2021/12/01 00:09:39;;;;;;;7.38;3.30;;;;;;;10.35;74.92;100490.00;5041545;28;20049;-64
2021/12/01 00:12:07;;;;;;;7.35;3.78;;;;;;;10.38;74.80;100481.09;5073693;28;20060;-63
2021/12/01 00:14:34;;;;;;;9.15;3.80;;;;;;;10.16;75.79;100474.53;5109476;28;20055;-63
2021/12/01 00:17:02;;;;;;;7.25;3.28;;;;;;;10.28;75.90;100464.88;5081027;28;20059;-63
2021/12/01 00:19:29;;;;;;;9.93;3.80;;;;;;;10.66;74.54;100450.28;5074341;28;20057;-64
2021/12/01 00:21:57;;;;;;;6.43;3.35;;;;;;;10.43;74.78;100453.44;5059286;28;20064;-63
2021/12/01 00:24:24;;;;;;;6.28;3.67;;;;;;;10.29;75.61;100439.00;5071819;28;20060;-63
2021/12/01 00:26:52;;;;;;;7.25;3.40;;;;;;;10.31;75.57;100432.03;5068056;28;20048;-63
2021/12/01 00:29:19;;;;;;;7.70;3.50;;;;;;;10.47;75.26;100424.13;5054266;28;20052;-63
2021/12/01 00:31:46;;;;;;;7.13;3.38;;;;;;;10.58;74.92;100407.00;5045156;28;20060;-63
2021/12/01 00:34:15;;;;;;;9.63;4.60;;;;;;;10.61;74.62;100403.59;5063738;28;20052;-63
2021/12/01 00:36:43;;;;;;;7.63;3.37;;;;;;;10.40;75.07;100397.06;5066339;28;20040;-63
2021/12/01 00:39:10;;;;;;;6.13;3.25;;;;;;;10.35;75.16;100380.72;5068611;28;20048;-64
2021/12/01 00:41:37;;;;;;;9.18;3.22;;;;;;;10.41;74.99;100378.63;5062161;28;20072;-63
2021/12/01 00:44:07;;;;;;;6.18;3.08;;;;;;;10.37;75.62;100361.13;5068896;28;20045;-64
2021/12/01 00:49:41;;;;;;;6.93;2.83;;;;;;;10.38;75.13;100318.66;5081295;28;20056;-65
2021/12/01 00:52:09;;;;;;;8.60;2.80;;;;;;;10.36;75.34;100343.78;5074039;28;20074;-64
2021/12/01 00:54:36;;;;;;;6.97;2.92;;;;;;;10.59;75.04;100319.66;5085587;28;20083;-63
2021/12/01 00:57:04;;;;;;;6.05;2.75;;;;;;;10.61;74.06;100323.75;5066956;28;20044;-63
2021/12/01 00:59:31;;;;;;;5.60;2.45;;;;;;;10.63;74.63;100306.88;5060383;28;20048;-63
2021/12/01 01:01:58;;;;;;;5.57;2.42;;;;;;;10.44;74.62;100314.66;5060880;28;20060;-64
2021/12/01 01:04:26;;;;;;;6.05;2.40;;;;;;;10.61;74.05;100309.16;5067780;28;20037;-64
2021/12/01 01:06:53;;;;;;;6.28;2.28;;;;;;;10.57;74.02;100305.41;5057536;28;20527;-64
2021/12/01 01:09:22;;;;;;;9.68;2.30;;;;;;;10.61;73.16;100298.13;5056266;28;20049;-63
2021/12/01 01:17:36;;;;;;;8.32;2.78;;;;;;;10.78;73.43;100281.59;5066473;28;20045;-65
2021/12/01 01:20:09;;;;;;;6.00;2.20;;;;;;;10.75;73.48;100276.75;5077061;28;20045;-65
2021/12/01 01:22:37;;;;;;;4.95;2.30;;;;;;;10.68;73.70;100273.66;5056306;28;20064;-64
2021/12/01 01:25:07;;;;;;;7.63;2.30;;;;;;;10.52;74.32;100265.09;5060879;28;20041;-63
2021/12/01 01:27:35;;;;;;;6.68;2.45;;;;;;;10.33;75.15;100275.59;5063549;28;20057;-63
2021/12/01 01:30:03;;;;;;;5.95;2.72;;;;;;;10.52;74.89;100256.00;5078141;28;20044;-64
2021/12/01 01:32:34;;;;;;;8.68;2.67;;;;;;;10.57;74.87;100256.66;5074396;28;20048;-64
2021/12/01 01:35:02;;;;;;;5.55;2.65;;;;;;;10.44;74.94;100267.84;5066612;28;20064;-64
2021/12/01 01:37:29;;;;;;;5.97;2.53;;;;;;;10.64;74.68;100250.66;5068489;28;20044;-65
2021/12/01 01:39:57;;;;;;;7.20;3.55;;;;;;;10.63;74.95;100238.03;5081521;28;20059;-63
2021/12/01 01:42:24;;;;;;;4.85;2.70;;;;;;;10.78;74.30;100249.34;5097424;28;20051;-64
2021/12/01 01:44:51;;;;;;;6.93;2.95;;;;;;;10.65;75.27;100233.00;5097016;28;20059;-64
2021/12/01 01:47:20;;;;;;;7.03;2.80;;;;;;;10.91;74.08;100226.31;5061908;28;20068;-64
2021/12/01 01:52:34;;;;;;;8.23;3.25;;;;;;;10.22;76.20;100213.72;5057499;28;20057;-63
2021/12/01 01:55:02;;;;;;;8.35;3.08;;;;;;;10.23;76.71;100229.13;5060236;28;20396;-65
2021/12/01 01:57:30;;;;;;;7.03;3.05;;;;;;;10.28;76.23;100228.97;5074725;28;20052;-64
2021/12/01 01:59:57;;;;;;;10.65;3.63;;;;;;;10.55;75.85;100220.38;5071667;28;20052;-64
2021/12/01 02:02:24;;;;;;;8.88;3.00;;;;;;;10.48;75.38;100220.06;5056855;28;20496;-64
2021/12/01 02:04:52;;;;;;;6.53;2.60;;;;;;;10.37;76.37;100218.78;5054672;28;20060;-63
2021/12/01 02:07:19;;;;;;;8.25;2.72;;;;;;;10.39;76.20;100204.69;5056736;28;20416;-62
2021/12/01 02:09:46;;;;;;;9.73;3.30;;;;;;;10.49;75.75;100210.66;5063243;28;20072;-64
2021/12/01 02:12:13;;;;;;;7.13;3.53;;;;;;;10.46;76.23;100210.50;5056293;28;20051;-64
2021/12/01 02:14:41;;;;;;;7.75;3.20;;;;;;;10.53;76.33;100194.31;5067744;28;20048;-66
2021/12/01 02:17:08;;;;;;;6.68;3.65;;;;;;;10.50;75.80;100195.75;5076132;28;20566;-63
2021/12/01 02:19:37;;;;;;;8.77;3.40;;;;;;;10.39;76.74;100191.69;5075999;28;20048;-63
2021/12/01 02:22:04;;;;;;;10.40;3.72;;;;;;;10.25;77.38;100180.09;5075537;28;20524;-63
2021/12/01 02:24:31;;;;;;;12.70;4.03;;;;;;;10.32;77.79;100182.34;5073104;28;20052;-65
2021/12/01 02:26:58;;;;;;;10.65;4.40;;;;;;;10.23;78.43;100176.84;5076103;28;20049;-63
2021/12/01 02:29:26;;;;;;;6.85;3.92;;;;;;;10.06;79.62;100177.59;5075442;28;20123;-63
2021/12/01 02:31:54;;;;;;;7.22;4.35;;;;;;;10.53;78.91;100167.56;5066424;28;20052;-63
2021/12/01 02:34:23;;;;;;;8.18;5.00;;;;;;;10.16;79.45;100154.50;5056337;28;20057;-63
2021/12/01 02:36:54;;;;;;;11.90;4.78;;;;;;;9.96;81.34;100157.84;5054671;28;20056;-63
2021/12/01 02:39:22;;;;;;;11.00;5.80;;;;;;;9.93;81.97;100147.50;5061702;28;20075;-64
2021/12/01 02:42:00;;;;;;;11.32;5.75;;;;;;;9.99;82.01;100141.50;5056413;28;20060;-62
2021/12/01 02:44:28;;;;;;;9.75;5.13;;;;;;;9.99;81.76;100129.69;5055582;28;20072;-64
2021/12/01 02:46:55;;;;;;;9.55;5.03;;;;;;;10.06;81.91;100116.25;5055513;28;20049;-64
2021/12/01 02:49:24;;;;;;;8.43;4.63;;;;;;;10.07;82.02;100113.19;5054294;28;20057;-63
2021/12/01 02:51:53;;;;;;;7.72;4.85;;;;;;;9.85;82.88;100102.34;5055664;28;20040;-63
2021/12/01 02:54:22;;;;;;;7.57;4.30;;;;;;;9.88;82.85;100092.66;5054098;28;20076;-64
2021/12/01 02:56:50;;;;;;;7.72;4.43;;;;;;;9.87;82.83;100080.81;5055529;28;20384;-64
2021/12/01 02:59:18;;;;;;;9.43;3.63;;;;;;;9.92;83.01;100085.38;5055673;28;20566;-64
2021/12/01 03:01:45;;;;;;;5.53;3.50;;;;;;;9.93;82.64;100070.47;5053982;28;20052;-63
2021/12/01 03:04:14;;;;;;;9.48;3.40;;;;;;;10.04;82.15;100047.78;5061551;28;20040;-64
2021/12/01 03:06:46;;;;;;;7.60;2.80;;;;;;;10.23;81.19;100032.91;5066171;28;20051;-64
2021/12/01 03:09:14;;;;;;;6.65;2.75;;;;;;;10.01;81.84;100040.19;5054061;28;20057;-63
2021/12/01 03:11:43;;;;;;;6.57;2.92;;;;;;;10.12;82.16;100024.19;5041900;28;20382;-64
2021/12/01 03:14:12;;;;;;;6.28;2.67;;;;;;;10.38;81.01;100011.16;5055526;28;20060;-65
2021/12/01 03:16:40;;;;;;;6.88;2.13;;;;;;;10.32;80.48;100012.47;5054705;28;20049;-64
2021/12/01 03:19:07;;;;;;;6.57;2.08;;;;;;;10.14;81.11;100011.72;5053475;28;20079;-63
2021/12/01 03:21:38;;;;;;;4.82;2.17;;;;;;;10.35;80.72;99995.31;5055134;28;20053;-64
2021/12/01 03:24:06;;;;;;;6.03;2.28;;;;;;;10.28;80.77;100005.19;5055345;28;20052;-65
2021/12/01 03:26:35;;;;;;;4.38;2.10;;;;;;;10.44;80.37;99993.34;5055172;28;20618;-64
2021/12/01 03:29:04;;;;;;;5.97;2.15;;;;;;;10.43;80.33;99988.94;5054862;28;20060;-64
2021/12/01 03:31:31;;;;;;;5.43;2.00;;;;;;;10.55;79.25;99991.03;5066560;28;20056;-64
2021/12/01 03:33:59;;;;;;;5.57;1.90;;;;;;;10.34;80.34;99982.66;5060917;28;20053;-64
2021/12/01 03:36:26;;;;;;;8.23;2.17;;;;;;;10.41;80.69;99973.91;5055835;28;20072;-63
2021/12/01 03:38:53;;;;;;;6.25;1.85;;;;;;;10.55;79.78;99977.25;5062812;28;20059;-64
2021/12/01 03:41:20;;;;;;;5.68;1.83;;;;;;;10.53;80.18;99966.56;5060241;28;20056;-64
2021/12/01 03:43:48;;;;;;;5.45;1.83;;;;;;;10.51;80.43;99946.81;5054808;28;20068;-64
2021/12/01 03:46:16;;;;;;;4.03;2.10;;;;;;;10.46;80.84;99935.97;5053561;28;20064;-64
2021/12/01 03:48:43;;;;;;;4.45;1.63;;;;;;;10.27;82.27;99941.06;5055753;28;20049;-64
2021/12/01 03:51:11;;;;;;;5.90;1.90;;;;;;;10.35;82.36;99920.97;5070906;28;20040;-65
2021/12/01 03:53:38;;;;;;;3.42;1.45;;;;;;;10.51;81.93;99924.81;5073278;28;20049;-65
2021/12/01 03:56:05;;;;;;;3.45;1.52;;;;;;;10.42;82.58;99918.53;5074722;28;20071;-65
2021/12/01 03:58:32;;;;;;;3.45;1.70;;;;;;;10.36;83.36;99903.31;5065020;28;20659;-65
2021/12/01 04:00:59;;;;;;;3.97;1.60;;;;;;;10.49;83.15;99896.78;5036575;28;20049;-65
2021/12/01 04:03:27;;;;;;;6.43;2.13;;;;;;;10.41;83.52;99892.13;5054465;28;20174;-66
2021/12/01 04:05:54;;;;;;;4.60;1.85;;;;;;;10.56;83.76;99883.31;5053443;28;20053;-64
2021/12/01 04:08:21;;;;;;;4.85;1.83;;;;;;;10.49;84.02;99872.00;5058403;28;20045;-64
2021/12/01 04:10:49;;;;;;;7.43;2.25;;;;;;;10.31;85.26;99864.16;5066367;28;20048;-65
2021/12/01 04:13:16;;;;;;;5.63;1.92;;;;;;;10.30;85.57;99843.28;5074742;28;20060;-65
2021/12/01 04:15:44;;;;;;;5.32;2.00;;;;;;;10.35;85.79;99824.66;5055145;28;20439;-64
2021/12/01 04:18:12;;;;;;;5.22;2.25;;;;;;;10.16;86.63;99811.28;5053399;28;20044;-64
2021/12/01 04:20:42;;;;;;;6.85;2.28;;;;;;;9.94;88.50;99813.50;5062273;28;20368;-64
2021/12/01 04:23:10;;;;;;;9.07;2.35;;;;;;;10.36;87.70;99808.91;5074742;28;20048;-64
2021/12/01 04:25:37;;;;;;;4.80;2.20;;;;;;;10.14;87.59;99812.78;5073649;28;20048;-65
2021/12/01 04:28:05;;;;;;;5.10;2.25;;;;;;;10.17;88.04;99801.09;5077486;28;20063;-65
2021/12/01 04:30:32;;;;;;;6.40;2.67;;;;;;;10.12;88.27;99793.03;5079112;28;20056;-64
2021/12/01 04:32:59;;;;;;;5.00;2.97;;;;;;;10.07;88.63;99794.03;5087278;28;20064;-65
2021/12/01 04:35:28;;;;;;;6.35;2.78;;;;;;;10.12;88.58;99788.34;5073659;28;20496;-64
2021/12/01 04:37:57;;;;;;;5.35;2.40;;;;;;;10.15;88.28;99781.38;5067704;28;20040;-65
2021/12/01 04:40:25;;;;;;;5.05;2.80;;;;;;;10.23;87.79;99769.50;5088204;28;20059;-65
2021/12/01 04:42:52;;;;;;;5.97;2.58;;;;;;;10.03;87.92;99767.50;5076175;28;20521;-64
2021/12/01 04:45:21;;;;;;;4.93;2.60;;;;;;;9.88;89.63;99771.63;5077828;28;20468;-64
2021/12/01 04:47:54;;;;;;;5.03;2.85;;;;;;;9.99;89.48;99772.03;5078091;28;20660;-64
2021/12/01 04:50:24;;;;;;;3.50;2.35;;;;;;;10.17;88.37;99755.13;5074713;28;20044;-65
2021/12/01 04:52:53;;;;;;;4.82;2.30;;;;;;;10.22;88.93;99753.34;5067978;28;20048;-65
2021/12/01 04:55:21;;;;;;;3.97;2.00;;;;;;;10.23;87.77;99750.25;5057792;28;20048;-64
2021/12/01 04:57:48;;;;;;;4.70;1.90;;;;;;;10.18;87.84;99731.19;5062264;28;20045;-65
2021/12/01 05:00:20;;;;;;;3.22;1.70;;;;;;;10.12;88.37;99727.00;5063267;28;20504;-64
2021/12/01 05:02:47;;;;;;;3.38;1.73;;;;;;;10.00;88.62;99729.66;5057851;28;20049;-64
2021/12/01 05:05:15;;;;;;;3.97;1.95;;;;;;;10.11;88.73;99720.69;5057811;28;20048;-65
2021/12/01 05:07:43;;;;;;;2.05;1.20;;;;;;;10.21;87.85;99705.75;5058333;28;20080;-65
2021/12/01 05:10:10;;;;;;;4.13;1.33;;;;;;;10.24;87.89;99696.81;5057566;28;20140;-65
2021/12/01 05:12:38;;;;;;;3.90;1.20;;;;;;;10.01;89.02;99693.53;5057707;28;20053;-65
2021/12/01 05:15:06;;;;;;;2.25;1.50;;;;;;;10.09;89.29;99692.69;5076398;28;20048;-65
2021/12/01 05:17:33;;;;;;;1.83;1.15;;;;;;;10.07;89.75;99686.72;5078099;28;20056;-64
2021/12/01 05:20:04;;;;;;;1.83;1.00;;;;;;;9.92;90.88;99681.78;5077455;28;20053;-65
2021/12/01 05:22:31;;;;;;;3.47;1.20;;;;;;;9.99;90.60;99675.75;5071385;28;20044;-65
2021/12/01 05:25:00;;;;;;;2.45;1.23;;;;;;;10.04;90.25;99672.84;5057699;28;20049;-64
2021/12/01 05:27:27;;;;;;;1.98;0.98;;;;;;;10.05;90.16;99666.19;5057394;28;20053;-66
2021/12/01 05:29:54;;;;;;;1.92;0.85;;;;;;;9.99;90.38;99662.00;5056284;28;20052;-65
2021/12/01 05:32:22;;;;;;;2.85;0.85;;;;;;;10.11;90.06;99659.38;5062087;28;20056;-64
2021/12/01 05:34:49;;;;;;;2.05;0.70;;;;;;;10.03;89.68;99663.75;5057295;28;20155;-65
2021/12/01 05:37:16;;;;;;;1.27;0.70;;;;;;;10.01;90.23;99643.22;5060569;28;20045;-64
2021/12/01 05:39:45;;;;;;;4.25;1.10;;;;;;;10.06;89.99;99645.75;5080663;28;20059;-65
2021/12/01 05:42:12;;;;;;;1.92;0.57;;;;;;;10.15;89.12;99639.09;5097516;28;20055;-66
2021/12/01 05:44:40;;;;;;;2.10;0.90;;;;;;;10.09;89.16;99642.41;5095873;28;20055;-67
2021/12/01 05:47:08;;;;;;;3.08;0.88;;;;;;;10.37;88.31;99637.94;5077011;28;20495;-64
2021/12/01 05:49:41;;;;;;;1.00;0.77;;;;;;;10.18;88.61;99634.88;5055654;28;20049;-63
2021/12/01 05:52:09;;;;;;;1.10;0.60;;;;;;;10.01;89.72;99634.97;5060506;28;20056;-63
2021/12/01 05:54:36;;;;;;;2.70;0.60;;;;;;;10.20;89.39;99632.56;5056976;28;20484;-63
2021/12/01 05:57:04;;;;;;;1.48;0.77;;;;;;;10.38;89.12;99623.03;5055765;28;20115;-63
2021/12/01 05:59:32;;;;;;;2.65;0.70;;;;;;;10.32;88.12;99610.59;5055259;28;20045;-63
2021/12/01 06:01:59;;;;;;;1.38;0.60;;;;;;;10.38;88.62;99611.19;5054968;28;20045;-64
2021/12/01 06:04:27;;;;;;;2.15;1.17;;;;;;;10.29;88.58;99616.78;5064814;28;20048;-63
2021/12/01 06:06:55;;;;;;;5.97;1.40;;;;;;;10.36;88.91;99606.03;5071482;28;20067;-63
2021/12/01 06:09:22;;;;;;;1.75;0.95;;;;;;;10.67;87.34;99598.09;5057044;28;20057;-63
2021/12/01 06:11:52;;;;;;;2.00;0.93;;;;;;;10.55;87.68;99580.75;5066980;28;20373;-64
2021/12/01 06:14:19;;;;;;;1.70;0.90;;;;;;;10.51;88.36;99585.34;5056969;28;20053;-63
2021/12/01 06:16:46;;;;;;;2.70;1.00;;;;;;;10.26;89.61;99586.38;5056110;28;20061;-63
2021/12/01 06:19:14;;;;;;;2.00;0.80;;;;;;;10.44;88.99;99587.84;5054831;28;20068;-63
2021/12/01 06:21:41;;;;;;;1.75;0.82;;;;;;;10.62;87.92;99579.03;5038419;28;20053;-63
2021/12/01 06:24:08;;;;;;;1.20;0.60;;;;;;;10.55;88.21;99570.53;5056944;28;20064;-63
2021/12/01 06:26:36;;;;;;;2.05;0.90;;;;;;;10.45;88.81;99559.97;5059472;28;20051;-63
2021/12/01 06:29:04;;;;;;;3.72;0.68;;;;;;;10.45;88.39;99570.16;5058991;28;20044;-63
2021/12/01 06:31:31;;;;;;;1.92;0.70;;;;;;;10.41;89.71;99556.28;5062055;28;20052;-63
2021/12/01 06:33:59;;;;;;;1.75;0.80;;;;;;;10.50;89.17;99557.00;5076008;28;20052;-64
2021/12/01 06:36:26;;;;;;;2.28;0.80;;;;;;;10.44;89.61;99547.34;5066174;28;20049;-64
2021/12/01 06:38:54;;;;;;;3.17;1.73;;;;;;;10.46;90.61;99545.03;5063994;28;20080;-63
2021/12/01 06:41:21;;;;;;;1.90;1.10;;;;;;;10.66;89.49;99537.84;5060690;28;20049;-63
2021/12/01 06:43:48;;;;;;;1.50;0.90;;;;;;;10.41;90.39;99531.50;5055921;28;20049;-66
2021/12/01 06:46:16;;;;;;;1.88;0.80;;;;;;;10.79;89.20;99526.50;5054452;28;20053;-63
2021/12/01 06:48:43;;;;;;;2.85;0.63;;;;;;;10.73;89.10;99522.38;5066447;28;20052;-64
2021/12/01 06:51:10;;;;;;;1.10;0.70;;;;;;;10.42;90.14;99527.63;5074605;28;20052;-63
2021/12/01 06:53:38;;;;;;;1.42;0.80;;;;;;;10.46;90.21;99525.00;5075810;28;20593;-64
2021/12/01 06:56:05;;;;;;;1.88;0.60;;;;;;;10.54;90.56;99521.31;5075733;28;20079;-65
2021/12/01 06:58:32;;;;;;;1.83;0.68;;;;;;;10.48;91.18;99525.44;5056389;28;20665;-63
2021/12/01 07:01:00;;;;;;;0.68;0.50;;;;;;;10.67;90.70;99522.94;5055014;28;20047;-64
2021/12/01 07:03:27;;;;;;;2.45;0.68;;;;;;;10.65;90.15;99520.53;5056198;28;20060;-65
2021/12/01 07:05:54;;;;;;;1.40;0.70;;;;;;;10.57;90.56;99521.44;5075644;28;20423;-66
2021/12/01 07:08:22;;;;;;;1.00;0.63;;;;;;;10.55;91.17;99515.47;5075242;28;20066;-65
2021/12/01 07:10:49;;;;;;;2.97;1.10;;;;;;;10.33;92.88;99526.09;5068543;28;20044;-66
2021/12/01 07:13:17;;;;;;;2.25;0.90;;;;;;;10.65;92.09;99512.25;5065075;28;20045;-65
2021/12/01 07:15:46;;;;;;;1.67;0.70;;;;;;;10.82;91.00;99511.25;5064248;28;20064;-66
2021/12/01 07:18:13;;;;;;;2.47;0.75;;;;;;;10.85;90.88;99516.06;5063563;28;20040;-63
2021/12/01 07:20:45;;;;;;;1.70;0.52;;;;;;;10.73;90.92;99513.31;5066814;28;20040;-64
2021/12/01 07:23:12;;;;;;;1.10;0.40;;;;;;;10.84;91.56;99517.22;5075260;28;20060;-65
2021/12/01 07:25:59;;;;;;;3.22;0.60;;;;;;;10.79;91.67;99511.94;5053433;28;20543;-66
2021/12/01 07:28:26;;;;;;;1.23;0.50;;;;;;;10.71;92.12;99515.59;5053415;28;20053;-65
2021/12/01 07:30:53;;;;;;;0.65;0.40;;;;;;;11.12;91.25;99518.91;5059123;28;20534;-63
2021/12/01 07:33:21;;;;;;;1.75;0.80;;;;;;;10.93;90.53;99504.13;5063786;28;20049;-64
2021/12/01 07:35:48;;;;;;;3.53;0.70;;;;;;;11.03;90.22;99506.41;5058827;28;20049;-66
2021/12/01 07:38:15;;;;;;;1.45;0.60;;;;;;;11.22;88.57;99521.22;5071235;28;20052;-65
2021/12/01 07:40:43;;;;;;;1.10;0.50;;;;;;;11.31;88.67;99518.34;5078392;28;20053;-66
2021/12/01 07:43:10;;;;;;;13.93;8.68;;;;;;;11.22;88.00;99518.47;5072801;28;20051;-64
2021/12/01 07:45:43;;;;;;;3.97;1.40;;;;;;;11.27;88.00;99515.47;5092593;28;20677;-65
2021/12/01 07:48:11;;;;;;;2.50;0.77;;;;;;;11.12;88.53;99527.19;5079017;28;20049;-65
2021/12/01 07:50:39;;;;;;;1.48;0.60;;;;;;;11.12;88.82;99518.91;5053125;28;20076;-64
2021/12/01 07:53:06;;;;;;;3.10;0.70;;;;;;;11.66;87.21;99516.69;5054870;28;20060;-64
2021/12/01 07:55:33;;;;;;;1.38;0.52;;;;;;;12.45;85.52;99522.03;5054585;28;20048;-64
2021/12/01 07:58:01;;;;;;;1.33;0.47;;;;;;;12.61;81.36;99515.72;5058495;28;20057;-64
2021/12/01 08:00:28;;;;;;;1.52;0.52;;;;;;;12.60;80.38;99522.41;5069966;28;20049;-64
2021/12/01 08:02:55;;;;;;;5.00;0.50;;;;;;;13.14;77.12;99510.38;5071969;28;20048;-63
2021/12/01 08:05:23;;;;;;;1.65;0.40;;;;;;;13.39;75.61;99503.44;5062586;28;20060;-63
2021/12/01 08:07:51;;;;;;;1.15;0.45;;;;;;;13.76;73.84;99495.53;5059117;28;20055;-63
2021/12/01 08:10:18;;;;;;;5.78;1.50;;;;;;;13.74;73.15;99491.56;5058859;28;20041;-63
2021/12/01 08:12:45;;;;;;;1.67;0.70;;;;;;;13.50;74.53;99490.66;5062028;28;20056;-64
2021/12/01 08:15:13;;;;;;;5.63;0.70;;;;;;;13.03;76.46;99489.97;5077151;28;20535;-64
2021/12/01 08:17:41;;;;;;;2.28;0.73;;;;;;;12.70;78.26;99488.72;5067822;28;20068;-66
2021/12/01 08:20:08;;;;;;;1.70;0.80;;;;;;;12.42;79.98;99491.56;5070436;28;20068;-66
2021/12/01 08:22:36;;;;;;;1.27;0.60;;;;;;;12.09;81.58;99483.59;5069630;28;20405;-65
2021/12/01 08:25:04;;;;;;;1.80;0.40;;;;;;;12.04;81.58;99483.88;5071117;28;20048;-66
2021/12/01 08:27:31;;;;;;;1.88;0.63;;;;;;;11.78;82.70;99485.47;5069012;28;20514;-66
2021/12/01 08:29:59;;;;;;;2.20;0.60;;;;;;;11.58;83.75;99489.19;5066450;28;20056;-67
2021/12/01 08:32:26;;;;;;;4.68;1.40;;;;;;;11.73;83.73;99485.72;5061392;28;20044;-67
2021/12/01 08:34:53;;;;;;;3.40;0.75;;;;;;;11.70;83.70;99470.66;5058715;28;20059;-67
2021/12/01 08:37:21;;;;;;;4.43;0.77;;;;;;;11.52;84.18;99457.50;5065585;28;20040;-66
2021/12/01 08:39:50;;;;;;;2.28;0.65;;;;;;;11.86;83.02;99463.25;5063929;28;20037;-65
2021/12/01 08:42:22;;;;;;;2.70;0.60;;;;;;;11.64;83.79;99479.53;5068482;28;20527;-66
2021/12/01 08:44:51;;;;;;;3.58;0.70;;;;;;;11.62;84.43;99481.81;5066440;28;20055;-67
2021/12/01 08:47:21;;;;;;;6.60;0.93;;;;;;;11.76;84.10;99490.53;5078389;28;20071;-66
2021/12/01 08:49:51;;;;;;;2.50;0.70;;;;;;;11.66;84.17;99488.28;5060682;28;20037;-66
2021/12/01 08:52:19;;;;;;;5.15;1.00;;;;;;;11.73;84.54;99488.50;5068782;28;20040;-66
2021/12/01 08:54:46;;;;;;;2.65;0.90;;;;;;;11.78;83.82;99493.75;5061144;28;20048;-65
2021/12/01 08:57:13;;;;;;;4.68;0.82;;;;;;;11.59;84.15;99486.09;5064573;28;20047;-66
2021/12/01 08:59:41;;;;;;;3.40;0.82;;;;;;;11.64;83.97;99488.63;5042079;28;20052;-66
2021/12/01 09:02:08;;;;;;;6.72;1.15;;;;;;;11.63;83.68;99483.44;5070532;28;20060;-67
2021/12/01 09:04:36;;;;;;;4.97;0.80;;;;;;;11.70;82.40;99483.69;5077180;28;20052;-67
2021/12/01 09:07:04;;;;;;;4.40;0.82;;;;;;;11.82;82.10;99492.69;5076603;28;20060;-67
2021/12/01 09:09:31;;;;;;;6.90;0.80;;;;;;;11.68;81.79;99503.31;5076297;28;20080;-66
2021/12/01 09:11:59;;;;;;;4.78;0.98;;;;;;;11.81;81.93;99487.53;5077163;28;20061;-66
2021/12/01 09:14:26;;;;;;;5.10;0.90;;;;;;;11.70;81.02;99494.72;5061882;28;20052;-70
2021/12/01 09:16:55;;;;;;;4.53;0.88;;;;;;;12.01;80.83;99492.84;5061400;28;20052;-66
2021/12/01 09:19:23;;;;;;;3.67;0.85;;;;;;;11.89;79.12;99501.16;5064807;28;20048;-66
2021/12/01 09:21:50;;;;;;;3.58;1.20;;;;;;;11.91;79.63;99498.06;5069135;28;20045;-66
2021/12/01 09:24:20;;;;;;;5.40;0.80;;;;;;;11.96;79.50;99498.59;5049823;28;20048;-66
2021/12/01 09:26:48;;;;;;;4.85;1.27;;;;;;;11.88;78.92;99496.81;5059750;28;20053;-65
2021/12/01 09:29:16;;;;;;;4.78;0.75;;;;;;;11.81;78.97;99491.09;5062483;28;20053;-66
2021/12/01 09:31:43;;;;;;;5.55;0.80;;;;;;;11.97;78.19;99505.75;5071431;28;20041;-65
2021/12/01 09:34:10;;;;;;;4.57;0.98;;;;;;;11.90;76.86;99493.69;5068507;28;20045;-66
2021/12/01 09:36:38;;;;;;;4.85;0.95;;;;;;;11.82;76.45;99492.69;5067921;28;20050;-66
2021/12/01 09:39:05;;;;;;;4.85;1.00;;;;;;;11.83;77.24;99499.03;5065176;28;20059;-66
2021/12/01 09:41:32;;;;;;;3.53;0.98;;;;;;;11.79;76.81;99498.09;5057816;28;20499;-66
2021/12/01 09:44:00;;;;;;;4.07;0.93;;;;;;;11.59;77.35;99493.56;5054761;28;20052;-65
2021/12/01 09:46:30;;;;;;;5.72;1.15;;;;;;;11.55;77.32;99496.22;5063120;28;20053;-67
2021/12/01 09:48:58;;;;;;;4.68;0.90;;;;;;;11.41;78.10;99506.81;5065518;28;20048;-66
2021/12/01 09:51:26;;;;;;;4.85;0.80;;;;;;;11.46;78.20;99500.25;5060836;28;20041;-66
2021/12/01 09:53:55;;;;;;;6.25;1.27;;;;;;;11.26;79.04;99513.06;5055345;28;20044;-65
2021/12/01 09:56:24;;;;;;;5.07;1.13;;;;;;;11.21;79.67;99516.84;5057535;28;20048;-66
2021/12/01 09:58:51;;;;;;;9.60;1.60;;;;;;;11.26;79.52;99513.84;5055050;28;20056;-66
2021/12/01 10:01:20;;;;;;;4.80;1.58;;;;;;;11.35;79.73;99517.28;5055264;28;20404;-67
2021/12/01 10:03:48;;;;;;;4.00;1.30;;;;;;;11.27;80.14;99525.69;5062165;28;20048;-65
2021/12/01 10:06:20;;;;;;;4.50;1.20;;;;;;;11.37;80.33;99524.41;5072342;28;20057;-64
2021/12/01 10:08:56;;;;;;;5.93;1.60;;;;;;;11.67;80.42;99520.22;5061384;28;20064;-64
2021/12/01 10:11:30;;;;;;;4.63;1.15;;;;;;;11.82;78.66;99516.75;5060915;28;20036;-65
2021/12/01 10:14:01;;;;;;;4.00;1.02;;;;;;;11.48;78.96;99515.31;5059813;28;20056;-65
2021/12/01 10:16:30;;;;;;;6.63;1.10;;;;;;;11.57;78.56;99518.75;5059427;28;20055;-65
2021/12/01 10:19:00;;;;;;;5.70;1.35;;;;;;;11.33;78.10;99527.06;5056717;28;20481;-65
2021/12/01 10:21:31;;;;;;;6.60;0.93;;;;;;;11.27;78.39;99511.91;5056415;28;20049;-64
2021/12/01 10:24:04;;;;;;;6.75;0.90;;;;;;;11.19;77.43;99510.88;5056758;28;20040;-64
2021/12/01 10:26:39;;;;;;;8.35;1.00;;;;;;;11.23;77.53;99502.72;5060285;28;20103;-64
2021/12/01 10:29:10;;;;;;;2.33;0.90;;;;;;;11.56;76.75;99508.84;5059315;28;20083;-64
2021/12/01 10:31:38;;;;;;;5.03;1.20;;;;;;;11.48;76.11;99514.50;5061118;28;20060;-65
2021/12/01 10:34:31;;;;;;;5.15;1.10;;;;;;;11.22;78.00;99518.47;5062175;28;20060;-65
2021/12/01 10:37:22;;;;;;;7.72;1.00;;;;;;;10.71;80.85;99529.38;5055653;28;20480;-64
2021/12/01 10:40:06;;;;;;;6.53;1.48;;;;;;;10.56;83.04;99536.38;5057996;28;20041;-64
2021/12/01 10:42:35;;;;;;;5.63;1.30;;;;;;;10.57;81.82;99529.69;5056605;28;20054;-65
2021/12/01 10:45:07;;;;;;;6.43;1.20;;;;;;;10.63;80.04;99524.78;5061492;28;20044;-65
2021/12/01 10:47:40;;;;;;;3.30;0.85;;;;;;;10.62;79.05;99523.97;5054507;28;20059;-64
2021/12/01 10:50:14;;;;;;;4.90;1.20;;;;;;;10.83;78.67;99521.91;5052715;28;20063;-65
2021/12/01 10:52:44;;;;;;;7.25;1.92;;;;;;;11.05;78.93;99529.72;5053752;28;20053;-65
2021/12/01 10:55:18;;;;;;;7.20;1.80;;;;;;;11.11;79.56;99533.84;5059447;28;20056;-64
2021/12/01 10:57:54;;;;;;;5.38;1.13;;;;;;;11.21;79.16;99529.81;5057291;28;20059;-64
2021/12/01 11:00:41;;;;;;;4.70;1.52;;;;;;;11.15;79.97;99526.50;5055636;28;20045;-65
2021/12/01 11:03:15;;;;;;;6.40;1.63;;;;;;;11.18;78.90;99523.06;5072056;28;20052;-65
2021/12/01 11:05:46;;;;;;;7.88;1.42;;;;;;;11.25;78.22;99527.97;5069100;28;20052;-66
2021/12/01 11:08:19;;;;;;;;;;;;;;;11.50;77.76;99521.28;5056424;28;20056;-65
2021/12/01 11:10:48;;;;;;;11.10;2.38;;;;;;;11.25;77.44;99515.00;5055838;28;19921;-64
2021/12/01 11:13:18;;;;;;;8.43;1.75;;;;;;;11.00;77.44;99529.16;5055029;28;20048;-64
2021/12/01 11:15:56;;;;;;;;;;;;;;;11.05;78.11;99518.69;5054453;28;20056;-65
2021/12/01 11:18:45;;;;;;;7.80;1.70;;;;;;;11.12;76.60;99523.66;5061464;28;19967;-65
2021/12/01 11:21:22;;;;;;;10.73;2.58;;;;;;;11.15;77.38;99522.94;5057839;28;20056;-65
2021/12/01 11:23:55;;;;;;;9.02;1.50;;;;;;;11.43;76.51;99518.31;5055896;28;20041;-64
2021/12/01 11:26:27;;;;;;;9.10;1.52;;;;;;;11.22;76.01;99506.63;5053751;28;20057;-65
2021/12/01 11:29:06;;;;;;;5.70;1.75;;;;;;;10.98;76.06;99521.22;5057812;28;20060;-64
2021/12/01 11:31:39;;;;;;;11.20;1.90;;;;;;;11.14;76.58;99519.38;5062987;28;20049;-66
2021/12/01 11:34:11;;;;;;;6.35;1.90;;;;;;;11.34;75.93;99501.09;5054997;28;20055;-65
2021/12/01 11:36:51;;;;;;;8.85;1.60;;;;;;;11.19;75.69;99513.63;5053164;28;20207;-64
2021/12/01 11:39:24;;;;;;;9.80;1.88;;;;;;;11.22;75.70;99518.47;5078000;28;20044;-65
2021/12/01 11:41:53;;;;;;;12.02;3.05;;;;;;;11.34;75.53;99501.91;5076817;28;20053;-65
2021/12/01 11:44:21;;;;;;;9.48;3.25;;;;;;;11.40;74.96;99507.16;5059992;28;20063;-64
2021/12/01 11:46:50;;;;;;;15.23;4.35;;;;;;;11.57;74.78;99502.19;5054705;28;20041;-65
2021/12/01 11:49:18;;;;;;;24.00;11.40;;;;;;;11.41;74.97;99512.34;5054625;28;20053;-64
2021/12/01 11:51:53;;;;;;;11.77;3.95;;;;;;;11.41;75.41;99511.53;5065362;28;20041;-65