Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:25;;;;;;;11.35;6.50;;;11.90;99.90;;;;;;4953342;28;20460;-81
2021/04/22 00:04:50;;;;;;;16.10;9.27;;;11.90;99.90;;;;;;4953772;28;20070;-81
2021/04/22 00:07:19;;;;;;;27.65;8.02;;;11.90;99.90;;;;;;4952193;28;20525;-78
2021/04/22 00:09:46;;;;;;;11.15;7.63;;;11.90;99.90;;;;;;4953155;28;20031;-82
2021/04/22 00:12:13;;;;;;;10.98;8.25;;;11.90;99.90;;;;;;4956027;28;20476;-82
2021/04/22 00:14:39;;;;;;;10.55;8.07;;;11.90;99.90;;;;;;4956592;28;20038;-82
2021/04/22 00:17:09;;;;;;;14.38;7.97;;;11.80;99.90;;;;;;4956091;28;20047;-83
2021/04/22 00:19:35;;;;;;;12.25;8.95;;;11.80;99.90;;;;;;4966256;28;20019;-82
2021/04/22 00:22:03;;;;;;;10.73;7.78;;;11.80;99.90;;;;;;4956891;28;20035;-77
2021/04/22 00:24:28;;;;;;;12.98;7.25;;;11.80;99.90;;;;;;4954587;28;20063;-82
2021/04/22 00:26:54;;;;;;;11.25;6.35;;;11.80;99.90;;;;;;4956950;28;20084;-83
2021/04/22 00:29:20;;;;;;;7.28;5.43;;;11.80;99.90;;;;;;4956379;28;20042;-83
2021/04/22 00:31:45;;;;;;;8.95;6.47;;;11.90;99.90;;;;;;4956525;28;20403;-82
2021/04/22 00:34:11;;;;;;;8.25;6.53;;;11.90;99.90;;;;;;4956727;28;20381;-83
2021/04/22 00:36:36;;;;;;;9.82;6.80;;;11.90;99.90;;;;;;4956332;28;20114;-83
2021/04/22 00:39:04;;;;;;;12.25;7.90;;;11.90;99.90;;;;;;4951868;28;20046;-73
2021/04/22 00:41:29;;;;;;;12.05;8.85;;;11.90;99.90;;;;;;4956665;28;20051;-76
2021/04/22 00:43:56;;;;;;;13.43;9.52;;;11.90;99.90;;;;;;4956301;28;20392;-82
2021/04/22 00:46:21;;;;;;;14.73;10.05;;;11.90;99.90;;;;;;4956462;28;20047;-82
2021/04/22 00:48:47;;;;;;;11.48;8.85;;;11.90;99.90;;;;;;4956669;28;20035;-76
2021/04/22 00:51:13;;;;;;;12.98;8.68;;;11.90;99.90;;;;;;4956342;28;20035;-81
2021/04/22 00:53:40;;;;;;;12.27;8.65;;;11.90;99.90;;;;;;4956534;29;20034;-82
2021/04/22 00:56:06;;;;;;;12.23;8.80;;;11.90;99.90;;;;;;4956119;28;20047;-80
2021/04/22 00:58:32;;;;;;;16.52;10.43;;;11.80;99.90;;;;;;4955745;28;20476;-82
2021/04/22 01:01:00;;;;;;;15.40;9.77;;;11.80;99.90;;;;;;4948073;29;20496;-72
2021/04/22 01:03:27;;;;;;;18.42;11.40;;;11.80;99.90;;;;;;4955671;28;20039;-80
2021/04/22 01:06:03;;;;;;;19.35;11.68;;;11.80;99.90;;;;;;4955551;28;20039;-76
2021/04/22 01:08:29;;;;;;;22.20;10.45;;;11.70;99.90;;;;;;4956148;28;20035;-76
2021/04/22 01:10:55;;;;;;;18.98;9.38;;;11.70;99.90;;;;;;4955927;28;20064;-82
2021/04/22 01:13:22;;;;;;;19.73;10.18;;;11.70;99.90;;;;;;4956096;28;20063;-73
2021/04/22 01:15:48;;;;;;;18.50;10.85;;;11.70;99.90;;;;;;4955534;28;20050;-82
2021/04/22 01:18:14;;;;;;;15.60;9.95;;;11.70;99.90;;;;;;4955870;28;20032;-83
2021/04/22 01:20:44;;;;;;;20.85;9.82;;;11.70;99.90;;;;;;4955173;28;20111;-83
2021/04/22 01:23:11;;;;;;;16.27;10.02;;;11.70;99.90;;;;;;4955616;28;20403;-82
2021/04/22 01:25:40;;;;;;;14.63;9.43;;;11.80;99.90;;;;;;4954641;28;20035;-83
2021/04/22 01:28:09;;;;;;;10.15;7.40;;;11.80;99.90;;;;;;4955391;28;20547;-82
2021/04/22 01:30:41;;;;;;;11.05;8.13;;;11.70;99.90;;;;;;4955697;28;20138;-83
2021/04/22 01:33:08;;;;;;;14.65;8.00;;;11.80;99.90;;;;;;4955657;28;20063;-83
2021/04/22 01:35:37;;;;;;;9.40;7.18;;;11.70;99.90;;;;;;4953891;29;20043;-82
2021/04/22 01:38:05;;;;;;;10.77;7.75;;;11.70;99.90;;;;;;4955275;28;20043;-82
2021/04/22 01:40:31;;;;;;;7.53;6.57;;;11.80;99.90;;;;;;4955255;28;20035;-81
2021/04/22 01:42:57;;;;;;;13.23;7.80;;;11.80;99.90;;;;;;4955901;28;20492;-82
2021/04/22 01:45:23;;;;;;;10.27;7.55;;;11.80;99.90;;;;;;4955250;28;20043;-76
2021/04/22 01:47:49;;;;;;;11.68;7.50;;;11.80;99.90;;;;;;4955262;28;20035;-83
2021/04/22 01:50:19;;;;;;;10.82;7.90;;;11.80;99.90;;;;;;4955090;28;20069;-83
2021/04/22 01:52:45;;;;;;;11.57;7.93;;;11.80;99.90;;;;;;4955001;28;20034;-82
2021/04/22 01:55:14;;;;;;;11.25;7.18;;;11.80;99.90;;;;;;4955153;28;20035;-83
2021/04/22 01:57:40;;;;;;;12.90;7.93;;;11.80;99.90;;;;;;4954797;28;20034;-83
2021/04/22 02:00:12;;;;;;;13.63;8.02;;;11.80;99.90;;;;;;4954417;28;20035;-83
2021/04/22 02:02:38;;;;;;;;;;;11.80;99.90;;;;;;4960984;28;20087;-74
2021/04/22 02:05:05;;;;;;;13.93;7.72;;;11.80;99.90;;;;;;4954518;28;19960;-80
2021/04/22 02:07:30;;;;;;;13.13;7.53;;;11.80;99.90;;;;;;4953940;28;20039;-81
2021/04/22 02:09:56;;;;;;;12.82;7.55;;;11.80;99.90;;;;;;4954592;28;20027;-83
2021/04/22 02:12:22;;;;;;;10.20;7.10;;;11.80;99.90;;;;;;4953247;28;20046;-75
2021/04/22 02:14:47;;;;;;;10.07;7.45;;;11.70;99.90;;;;;;4952973;28;20712;-79
2021/04/22 02:17:13;;;;;;;15.18;7.97;;;11.80;99.90;;;;;;4953194;28;20074;-75
2021/04/22 02:19:39;;;;;;;9.85;7.28;;;11.70;99.90;;;;;;4952843;28;20388;-79
2021/04/22 02:22:05;;;;;;;11.10;8.07;;;11.80;99.90;;;;;;4952618;28;20449;-72
2021/04/22 02:24:31;;;;;;;10.68;7.60;;;11.80;99.90;;;;;;4953066;28;20043;-77
2021/04/22 02:26:57;;;;;;;11.35;7.50;;;11.80;99.90;;;;;;4952930;28;20031;-76
2021/04/22 02:29:22;;;;;;;9.80;7.38;;;11.70;99.90;;;;;;4954054;28;20062;-79
2021/04/22 02:31:48;;;;;;;10.85;7.72;;;11.70;99.90;;;;;;4954522;28;20122;-81
2021/04/22 02:34:14;;;;;;;9.48;6.80;;;11.70;99.90;;;;;;4953878;28;20023;-83
2021/04/22 02:36:39;;;;;;;10.50;6.53;;;11.70;99.90;;;;;;4954308;28;20107;-82
2021/04/22 02:39:06;;;;;;;8.75;5.97;;;11.70;99.90;;;;;;4953915;28;20050;-83
2021/04/22 02:41:31;;;;;;;8.88;5.50;;;11.80;99.90;;;;;;4953011;28;20031;-81
2021/04/22 02:43:57;;;;;;;13.23;6.05;;;11.70;99.90;;;;;;4954492;28;20424;-82
2021/04/22 02:46:23;;;;;;;6.55;5.80;;;11.70;99.90;;;;;;4954033;28;20034;-81
2021/04/22 02:48:48;;;;;;;7.00;5.43;;;11.70;99.90;;;;;;4953874;28;20028;-81
2021/04/22 02:51:14;;;;;;;9.00;5.78;;;11.60;99.90;;;;;;4953575;28;20030;-83
2021/04/22 02:53:39;;;;;;;5.75;5.07;;;11.60;99.90;;;;;;4953853;28;20067;-83
2021/04/22 02:56:05;;;;;;;9.00;6.25;;;11.70;99.90;;;;;;4953986;28;20043;-79
2021/04/22 02:58:31;;;;;;;12.02;7.20;;;11.70;99.90;;;;;;4953774;28;20035;-81
2021/04/22 03:00:57;;;;;;;14.23;6.05;;;11.70;99.90;;;;;;4953673;28;20408;-82
2021/04/22 03:03:23;;;;;;;9.30;6.20;;;11.70;99.90;;;;;;4953619;28;20022;-81
2021/04/22 03:05:49;;;;;;;9.82;5.72;;;11.70;99.90;;;;;;4954244;28;20078;-75
2021/04/22 03:08:16;;;;;;;7.43;5.97;;;11.70;99.90;;;;;;4954216;28;20035;-82
2021/04/22 03:10:43;;;;;;;8.48;6.03;;;11.70;99.90;;;;;;4953678;28;20036;-83
2021/04/22 03:13:10;;;;;;;7.13;5.60;;;11.70;99.90;;;;;;4953650;28;20028;-83
2021/04/22 03:15:35;;;;;;;7.53;5.78;;;11.70;99.90;;;;;;4952983;28;20408;-82
2021/04/22 03:18:02;;;;;;;6.00;5.03;;;11.70;99.90;;;;;;4953591;28;20031;-82
2021/04/22 03:20:28;;;;;;;10.15;6.00;;;11.70;99.90;;;;;;4953383;28;20028;-83
2021/04/22 03:22:54;;;;;;;7.47;5.65;;;11.70;99.90;;;;;;4953521;28;20109;-83
2021/04/22 03:25:24;;;;;;;8.02;6.20;;;11.70;99.90;;;;;;4953696;28;20036;-83
2021/04/22 03:27:50;;;;;;;10.82;6.70;;;11.60;99.90;;;;;;4953850;28;20043;-80
2021/04/22 03:30:17;;;;;;;9.43;6.35;;;11.60;99.90;;;;;;4953466;28;20059;-74
2021/04/22 03:32:43;;;;;;;7.25;5.93;;;11.60;99.90;;;;;;4953875;28;20142;-82
2021/04/22 03:35:11;;;;;;;11.05;6.90;;;11.60;99.90;;;;;;4953537;28;20058;-82
2021/04/22 03:37:37;;;;;;;9.13;5.97;;;11.60;99.90;;;;;;4953703;28;20039;-80
2021/04/22 03:40:05;;;;;;;7.45;5.57;;;11.60;99.90;;;;;;4953714;28;20039;-76
2021/04/22 03:42:31;;;;;;;6.80;5.43;;;11.60;99.90;;;;;;4953008;28;20055;-76
2021/04/22 03:44:56;;;;;;;8.52;5.93;;;11.60;99.90;;;;;;4953914;28;20038;-79
2021/04/22 03:47:22;;;;;;;11.15;5.95;;;11.60;99.90;;;;;;4957146;28;20114;-82
2021/04/22 03:49:48;;;;;;;13.50;6.18;;;11.60;99.90;;;;;;4957681;28;20110;-82
2021/04/22 03:52:14;;;;;;;8.60;6.93;;;11.60;99.90;;;;;;4957065;28;20070;-77
2021/04/22 03:54:39;;;;;;;8.07;6.38;;;11.60;99.90;;;;;;4957447;28;20050;-80
2021/04/22 03:57:06;;;;;;;13.60;6.60;;;11.50;99.90;;;;;;4957362;28;20507;-81
2021/04/22 03:59:32;;;;;;;8.27;5.80;;;11.50;99.90;;;;;;4957173;28;20452;-81
2021/04/22 04:01:58;;;;;;;9.32;6.22;;;11.40;99.90;;;;;;4957252;28;20039;-82
2021/04/22 04:04:23;;;;;;;7.45;5.80;;;11.40;99.90;;;;;;4956938;28;20370;-82
2021/04/22 04:06:49;;;;;;;16.13;5.90;;;11.30;99.90;;;;;;4956720;28;20121;-78
2021/04/22 04:09:15;;;;;;;8.10;5.60;;;11.30;99.90;;;;;;4956973;28;20032;-83
2021/04/22 04:11:41;;;;;;;9.50;6.15;;;11.30;99.90;;;;;;4957193;28;20460;-81
2021/04/22 04:14:06;;;;;;;8.88;5.90;;;11.30;99.90;;;;;;4956977;28;20028;-79
2021/04/22 04:16:32;;;;;;;6.18;5.55;;;11.30;99.90;;;;;;4956630;28;20050;-74
2021/04/22 04:18:58;;;;;;;7.80;5.63;;;11.40;99.90;;;;;;4956968;28;20110;-81
2021/04/22 04:21:24;;;;;;;8.85;5.22;;;11.40;99.90;;;;;;4956883;28;20039;-82
2021/04/22 04:23:50;;;;;;;8.50;5.40;;;11.40;99.90;;;;;;4956493;28;20479;-77
2021/04/22 04:26:16;;;;;;;6.68;5.50;;;11.50;99.90;;;;;;4956679;28;20115;-82
2021/04/22 04:28:42;;;;;;;8.18;6.35;;;11.50;99.90;;;;;;4956812;28;20171;-79
2021/04/22 04:31:08;;;;;;;8.43;5.88;;;11.60;99.90;;;;;;4956713;28;20078;-82
2021/04/22 04:33:34;;;;;;;9.23;6.53;;;11.60;99.90;;;;;;4956519;28;20594;-76
2021/04/22 04:35:59;;;;;;;10.40;5.57;;;11.70;99.90;;;;;;4956647;28;20044;-75
2021/04/22 04:38:25;;;;;;;7.30;5.45;;;11.70;99.90;;;;;;4956583;28;20039;-82
2021/04/22 04:40:51;;;;;;;7.10;5.93;;;11.80;99.90;;;;;;4956397;28;20491;-82
2021/04/22 04:43:17;;;;;;;7.88;5.95;;;11.90;99.90;;;;;;4956297;28;20039;-82
2021/04/22 04:45:43;;;;;;;9.35;6.10;;;12.10;99.90;;;;;;4956209;28;20046;-74
2021/04/22 04:48:08;;;;;;;6.75;5.30;;;12.20;99.90;;;;;;4956426;28;20027;-82
2021/04/22 04:50:34;;;;;;;8.10;5.47;;;12.60;99.90;;;;;;4955870;28;20031;-74
2021/04/22 04:53:00;;;;;;;9.80;5.68;;;13.20;99.90;;;;;;4956234;28;20039;-80
2021/04/22 04:55:26;;;;;;;8.15;5.28;;;14.00;99.90;;;;;;4955894;28;20031;-76
2021/04/22 04:57:52;;;;;;;13.18;4.78;;;14.80;99.90;;;;;;4955872;28;20436;-82
2021/04/22 05:00:18;;;;;;;7.47;5.25;;;15.50;99.90;;;;;;4956582;28;20397;-74
2021/04/22 05:02:44;;;;;;;9.25;5.80;;;16.20;99.90;;;;;;4955888;28;20034;-77
2021/04/22 05:05:11;;;;;;;7.10;5.00;;;16.70;99.90;;;;;;4955359;28;20094;-78
2021/04/22 05:07:37;;;;;;;14.15;5.70;;;17.20;99.90;;;;;;4955598;28;20480;-80
2021/04/22 05:10:07;;;;;;;11.07;5.20;;;17.80;99.90;;;;;;4956051;28;20047;-79
2021/04/22 05:12:34;;;;;;;18.02;6.43;;;18.30;99.90;;;;;;4956171;28;20039;-79
2021/04/22 05:15:00;;;;;;;8.27;4.45;;;18.60;99.90;;;;;;4956027;28;20039;-75
2021/04/22 05:17:26;;;;;;;6.90;3.88;;;19.00;99.90;;;;;;4955715;28;20086;-73
2021/04/22 05:19:53;;;;;;;5.03;3.30;;;19.50;99.90;;;;;;4955437;28;20032;-82
2021/04/22 05:22:18;;;;;;;6.18;3.55;;;20.20;99.90;;;;;;4955017;28;20043;-83
2021/04/22 05:24:44;;;;;;;6.53;3.28;;;20.70;99.90;;;;;;4955409;28;20037;-77
2021/04/22 05:27:10;;;;;;;9.57;3.53;;;21.20;99.90;;;;;;4957244;28;20047;-77
2021/04/22 05:29:35;;;;;;;12.38;3.67;;;21.60;99.90;;;;;;4955671;28;20125;-77
2021/04/22 05:32:03;;;;;;;7.32;3.50;;;21.90;99.90;;;;;;4954719;28;20019;-79
2021/04/22 05:34:29;;;;;;;8.80;3.20;;;22.20;99.90;;;;;;4954945;28;20027;-81
2021/04/22 05:36:54;;;;;;;3.97;2.97;;;22.80;99.90;;;;;;4955015;28;20106;-81
2021/04/22 05:39:22;;;;;;;10.85;3.60;;;23.10;99.90;;;;;;4955404;28;20075;-80
2021/04/22 05:41:51;;;;;;;16.25;4.40;;;23.30;99.90;;;;;;4955296;28;20041;-80
2021/04/22 05:44:17;;;;;;;11.02;4.03;;;23.40;99.90;;;;;;4954770;28;20037;-79
2021/04/22 05:46:44;;;;;;;5.05;4.30;;;23.50;99.90;;;;;;4956538;28;20468;-81
2021/04/22 05:49:10;;;;;;;9.95;4.53;;;24.00;99.10;;;;;;4969785;28;20070;-81
2021/04/22 05:51:38;;;;;;;7.97;4.75;;;24.10;98.20;;;;;;4962098;28;20491;-80
2021/04/22 05:54:05;;;;;;;9.07;4.57;;;23.80;98.20;;;;;;4954542;28;20122;-77
2021/04/22 05:56:31;;;;;;;14.70;4.80;;;23.70;97.90;;;;;;4952663;28;20047;-81
2021/04/22 05:58:57;;;;;;;6.80;3.70;;;23.20;98.20;;;;;;4952730;28;20031;-79
2021/04/22 06:01:22;;;;;;;7.88;3.72;;;23.40;98.00;;;;;;4954611;28;20117;-79
2021/04/22 06:03:48;;;;;;;9.15;3.47;;;23.80;97.60;;;;;;4965056;28;21245;-80
2021/04/22 06:06:13;;;;;;;8.93;3.28;;;24.70;96.40;;;;;;4960945;28;20032;-79
2021/04/22 06:08:40;;;;;;;4.78;3.20;;;25.50;95.10;;;;;;4966648;28;20035;-80
2021/04/22 06:11:06;;;;;;;19.08;3.42;;;26.20;93.80;;;;;;4954235;28;20047;-77
2021/04/22 06:13:32;;;;;;;6.57;2.60;;;26.90;92.70;;;;;;4952890;28;20027;-80
2021/04/22 06:15:58;;;;;;;3.60;2.53;;;27.30;91.50;;;;;;4953459;28;20066;-79
2021/04/22 06:18:23;;;;;;;5.30;2.85;;;27.30;90.20;;;;;;4954415;28;20428;-79
2021/04/22 06:20:49;;;;;;;6.07;2.85;;;27.60;89.00;;;;;;4954750;28;20054;-80
2021/04/22 06:23:15;;;;;;;4.13;2.90;;;28.20;88.00;;;;;;4954562;28;20668;-81
2021/04/22 06:25:41;;;;;;;3.97;2.55;;;28.90;86.20;;;;;;4954397;28;20028;-80
2021/04/22 06:28:06;;;;;;;6.13;2.25;;;29.30;83.60;;;;;;4954571;28;20031;-81
2021/04/22 06:30:32;;;;;;;3.85;2.67;;;29.60;82.20;;;;;;4954343;28;20035;-80
2021/04/22 06:32:58;;;;;;;7.93;2.58;;;29.90;80.50;;;;;;4961636;28;20037;-79
2021/04/22 06:35:24;;;;;;;4.22;2.47;;;29.70;80.30;;;;;;4969085;28;20026;-81
2021/04/22 06:37:50;;;;;;;3.13;2.33;;;29.60;79.50;;;;;;4965380;28;20031;-80
2021/04/22 06:40:19;;;;;;;4.80;2.40;;;29.70;80.00;;;;;;4967704;28;20449;-80
2021/04/22 06:42:45;;;;;;;4.32;2.28;;;29.90;79.40;;;;;;4969854;28;20552;-80
2021/04/22 06:45:12;;;;;;;8.02;2.40;;;30.00;78.70;;;;;;4964714;28;20038;-80
2021/04/22 06:47:39;;;;;;;4.95;2.35;;;30.20;78.40;;;;;;4953610;28;20099;-80
2021/04/22 06:50:07;;;;;;;3.33;1.88;;;30.50;77.30;;;;;;4934229;28;20051;-79
2021/04/22 06:52:33;;;;;;;5.25;2.38;;;30.50;77.30;;;;;;4954879;28;20514;-81
2021/04/22 06:54:59;;;;;;;6.43;2.28;;;31.10;76.10;;;;;;4968419;28;20130;-80
2021/04/22 06:57:24;;;;;;;6.90;2.50;;;31.70;75.20;;;;;;4965099;28;20126;-81
2021/04/22 06:59:50;;;;;;;3.47;1.88;;;32.20;74.50;;;;;;4966315;28;20396;-80
2021/04/22 07:02:15;;;;;;;5.35;2.00;;;33.10;72.20;;;;;;4968394;28;20513;-81
2021/04/22 07:04:41;;;;;;;4.93;2.03;;;33.10;72.40;;;;;;4959051;28;20524;-81
2021/04/22 07:07:08;;;;;;;6.35;1.92;;;34.10;70.20;;;;;;4957974;28;20511;-82
2021/04/22 07:09:35;;;;;;;3.15;1.80;;;34.50;68.90;;;;;;4963965;28;20471;-81
2021/04/22 07:12:01;;;;;;;5.95;2.25;;;34.30;68.00;;;;;;4968085;28;20035;-80
2021/04/22 07:14:27;;;;;;;6.18;2.50;;;34.40;67.10;;;;;;4963984;28;20488;-81
2021/04/22 07:16:52;;;;;;;2.28;1.50;;;34.90;66.90;;;;;;4960264;28;20043;-82
2021/04/22 07:19:18;;;;;;;3.55;2.13;;;35.20;65.50;;;;;;4965324;28;20452;-79
2021/04/22 07:21:44;;;;;;;4.50;1.70;;;34.80;64.80;;;;;;4966254;28;20484;-80
2021/04/22 07:24:09;;;;;;;2.28;1.60;;;34.90;64.50;;;;;;4962917;28;20078;-80
2021/04/22 07:26:35;;;;;;;2.65;1.58;;;34.90;64.20;;;;;;4962067;28;20681;-79
2021/04/22 07:29:01;;;;;;;7.15;1.90;;;34.80;64.30;;;;;;4961019;28;20114;-79
2021/04/22 07:31:27;;;;;;;7.30;1.70;;;34.80;64.00;;;;;;4966209;28;20031;-77
2021/04/22 07:33:54;;;;;;;7.03;2.50;;;34.60;63.60;;;;;;4964017;28;20037;-80
2021/04/22 07:36:21;;;;;;;3.78;2.17;;;32.60;65.50;;;;;;4965776;28;20404;-80
2021/04/22 07:38:47;;;;;;;5.03;2.58;;;32.10;67.30;;;;;;4969361;28;20049;-82
2021/04/22 07:41:13;;;;;;;9.18;2.10;;;32.30;66.80;;;;;;4965057;28;20105;-79
2021/04/22 07:43:39;;;;;;;5.28;2.50;;;30.80;68.20;;;;;;4968738;28;20039;-79
2021/04/22 07:46:05;;;;;;;6.47;2.55;;;29.00;71.20;;;;;;4970353;28;20034;-79
2021/04/22 07:48:31;;;;;;;6.38;2.30;;;29.20;72.30;;;;;;4966425;28;20035;-79
2021/04/22 07:50:57;;;;;;;7.57;2.70;;;30.20;70.90;;;;;;4964876;28;20034;-79
2021/04/22 07:53:22;;;;;;;6.15;2.15;;;30.80;70.30;;;;;;4968548;28;20543;-79
2021/04/22 07:55:49;;;;;;;5.10;2.65;;;30.90;70.00;;;;;;4968190;28;20050;-81
2021/04/22 07:58:16;;;;;;;4.85;2.60;;;30.20;70.00;;;;;;4962944;28;20031;-78
2021/04/22 08:00:44;;;;;;;11.10;3.15;;;28.70;72.20;;;;;;4966444;28;20041;-79
2021/04/22 08:03:12;;;;;;;6.00;2.35;;;27.10;75.40;;;;;;4964382;28;20041;-78
2021/04/22 08:05:38;;;;;;;17.75;2.80;;;26.20;77.70;;;;;;4966231;28;20034;-78
2021/04/22 08:08:10;;;;;;;6.25;2.50;;;25.60;79.30;;;;;;4966292;28;20476;-79
2021/04/22 08:10:38;;;;;;;6.78;2.90;;;25.10;79.70;;;;;;4963053;28;20042;-79
2021/04/22 08:13:05;;;;;;;9.00;3.17;;;24.80;80.50;;;;;;4969539;28;20038;-78
2021/04/22 08:15:33;;;;;;;4.40;2.58;;;24.50;82.10;;;;;;4968564;28;20423;-78
2021/04/22 08:17:59;;;;;;;10.55;3.67;;;24.50;81.90;;;;;;4968811;28;20037;-78
2021/04/22 08:20:26;;;;;;;5.30;2.72;;;24.40;82.50;;;;;;4966746;28;20028;-77
2021/04/22 08:23:00;;;;;;;8.98;3.08;;;24.50;81.10;;;;;;4966995;28;20042;-77
2021/04/22 08:25:30;;;;;;;7.32;3.22;;;24.10;82.20;;;;;;4968038;28;20027;-77
2021/04/22 08:27:56;;;;;;;12.80;2.63;;;24.00;83.10;;;;;;4970907;28;20031;-78
2021/04/22 08:30:29;;;;;;;11.57;2.58;;;23.90;83.90;;;;;;4968870;28;20030;-77
2021/04/22 08:32:55;;;;;;;7.22;2.75;;;23.90;83.90;;;;;;4969229;28;20027;-77
2021/04/22 08:35:21;;;;;;;5.75;2.63;;;23.80;84.00;;;;;;4970970;28;20039;-77
2021/04/22 08:37:46;;;;;;;6.53;3.50;;;23.90;84.20;;;;;;4961443;28;20041;-77
2021/04/22 08:40:14;;;;;;;7.93;2.47;;;23.90;83.70;;;;;;4972041;28;20151;-78
2021/04/22 08:42:41;;;;;;;5.72;3.20;;;24.00;82.50;;;;;;4964904;28;20051;-78
2021/04/22 08:45:11;;;;;;;5.70;3.17;;;23.90;83.70;;;;;;4961639;28;20115;-78
2021/04/22 08:47:39;;;;;;;11.45;3.35;;;23.70;84.80;;;;;;4970767;28;20391;-74
2021/04/22 08:50:08;;;;;;;6.60;3.25;;;23.60;84.10;;;;;;4968748;28;20057;-78
2021/04/22 08:52:34;;;;;;;15.50;3.55;;;23.30;84.80;;;;;;4966873;28;20027;-77
2021/04/22 08:55:00;;;;;;;5.78;3.70;;;23.00;86.60;;;;;;4969972;28;20089;-77
2021/04/22 08:57:26;;;;;;;8.10;3.15;;;22.80;87.40;;;;;;4971440;28;20070;-77
2021/04/22 08:59:53;;;;;;;10.55;3.55;;;22.70;88.00;;;;;;4972969;28;20061;-77
2021/04/22 09:02:20;;;;;;;5.90;3.38;;;22.40;88.00;;;;;;4972472;28;20058;-77
2021/04/22 09:04:47;;;;;;;10.52;3.80;;;22.00;88.40;;;;;;4971336;28;20023;-78
2021/04/22 09:07:14;;;;;;;8.13;3.78;;;21.70;89.30;;;;;;4970245;28;20380;-78
2021/04/22 09:09:39;;;;;;;8.25;3.67;;;21.30;90.00;;;;;;4971079;28;20121;-78
2021/04/22 09:12:20;;;;;;;8.88;3.30;;;21.10;90.80;;;;;;4971517;28;20563;-78
2021/04/22 09:15:18;;;;;;;5.65;3.47;;;21.00;91.30;;;;;;4969323;28;20078;-77
2021/04/22 09:17:44;;;;;;;11.57;3.47;;;20.80;91.30;;;;;;4960010;28;20043;-78
2021/04/22 09:20:11;;;;;;;8.98;4.78;;;20.40;91.10;;;;;;4969728;28;20483;-77
2021/04/22 09:22:42;;;;;;;6.45;3.60;;;20.20;91.90;;;;;;4968968;28;20054;-78
2021/04/22 09:25:12;;;;;;;6.63;3.88;;;20.10;92.10;;;;;;4972330;28;20027;-78
2021/04/22 09:27:37;;;;;;;4.90;3.40;;;20.20;92.70;;;;;;4970078;28;20043;-78
2021/04/22 09:30:05;;;;;;;7.05;3.47;;;20.50;92.10;;;;;;4972927;28;20038;-76
2021/04/22 09:32:32;;;;;;;8.48;3.28;;;20.80;92.00;;;;;;4969661;28;20511;-77
2021/04/22 09:35:07;;;;;;;5.30;3.00;;;21.30;91.40;;;;;;4972833;28;20070;-78
2021/04/22 09:37:44;;;;;;;5.38;3.28;;;21.70;91.20;;;;;;4972404;28;20121;-80
2021/04/22 09:40:19;;;;;;;6.28;3.47;;;21.70;90.80;;;;;;4965879;28;20022;-79
2021/04/22 09:42:46;;;;;;;6.38;3.60;;;21.80;90.60;;;;;;4968779;28;20399;-79
2021/04/22 09:45:15;;;;;;;11.18;2.97;;;21.80;90.90;;;;;;4967126;28;20034;-79
2021/04/22 09:47:42;;;;;;;7.43;2.50;;;21.90;89.20;;;;;;4971791;28;20114;-79
2021/04/22 09:50:14;;;;;;;6.40;2.47;;;22.00;87.00;;;;;;4968408;28;20051;-78
2021/04/22 09:52:42;;;;;;;5.22;2.45;;;22.00;87.40;;;;;;4969690;28;20026;-79
2021/04/22 09:55:15;;;;;;;6.75;2.65;;;21.90;86.10;;;;;;4968134;28;20043;-76
2021/04/22 09:57:42;;;;;;;5.45;2.70;;;22.00;87.90;;;;;;4971565;28;20051;-78
2021/04/22 10:00:17;;;;;;;9.43;3.05;;;22.00;86.70;;;;;;4971336;28;20038;-80
2021/04/22 10:02:51;;;;;;;5.15;3.10;;;22.10;87.10;;;;;;4969215;28;20494;-78
2021/04/22 10:05:20;;;;;;;5.70;2.78;;;22.20;88.50;;;;;;4968124;28;20039;-80
2021/04/22 10:07:47;;;;;;;8.90;2.55;;;22.30;87.80;;;;;;4967894;28;20031;-79
2021/04/22 10:10:22;;;;;;;4.88;2.40;;;22.40;87.70;;;;;;4969587;28;20139;-79
2021/04/22 10:12:49;;;;;;;12.98;2.35;;;22.60;87.10;;;;;;4969846;28;20046;-77
2021/04/22 10:15:21;;;;;;;8.40;2.65;;;22.90;87.60;;;;;;4967866;28;20038;-79
2021/04/22 10:17:53;;;;;;;8.38;3.00;;;23.00;87.50;;;;;;4967821;28;20077;-79
2021/04/22 10:20:19;;;;;;;12.38;2.65;;;23.00;86.60;;;;;;4971646;28;20035;-78
2021/04/22 10:22:47;;;;;;;9.18;3.08;;;23.00;87.30;;;;;;4968966;28;20050;-77
2021/04/22 10:25:19;;;;;;;11.55;2.70;;;22.80;89.50;;;;;;4972551;28;20122;-78
2021/04/22 10:27:46;;;;;;;3.53;2.60;;;22.40;90.90;;;;;;4967258;28;20023;-79
2021/04/22 10:30:22;;;;;;;10.75;3.35;;;22.00;90.80;;;;;;4971561;28;20031;-79
2021/04/22 10:32:49;;;;;;;8.85;3.45;;;21.80;91.40;;;;;;4967902;28;20122;-78
2021/04/22 10:35:20;;;;;;;5.80;3.03;;;21.60;91.70;;;;;;4970475;28;20039;-75
2021/04/22 10:37:49;;;;;;;10.10;2.97;;;21.60;92.10;;;;;;4969497;28;20040;-75
2021/04/22 10:40:17;;;;;;;13.13;3.65;;;21.60;92.00;;;;;;4971814;28;20515;-78
2021/04/22 10:42:43;;;;;;;4.13;3.05;;;21.40;92.50;;;;;;4970313;28;20059;-77
2021/04/22 10:45:13;;;;;;;6.55;3.72;;;21.40;92.70;;;;;;4969601;28;20070;-77
2021/04/22 10:47:39;;;;;;;9.80;3.35;;;21.60;93.10;;;;;;4965447;28;20061;-77
2021/04/22 10:50:16;;;;;;;8.00;3.28;;;21.40;93.20;;;;;;4966555;28;20094;-80
2021/04/22 10:52:44;;;;;;;6.32;3.25;;;21.20;94.20;;;;;;4969703;28;20031;-78
2021/04/22 10:55:31;;;;;;;7.80;3.53;;;21.00;94.50;;;;;;4968805;28;20050;-80
2021/04/22 10:58:10;;;;;;;7.20;3.78;;;21.10;94.20;;;;;;4968547;28;20081;-77
2021/04/22 11:00:36;;;;;;;6.95;3.80;;;21.20;94.40;;;;;;4965907;28;20027;-79
2021/04/22 11:03:03;;;;;;;9.60;3.72;;;21.10;94.80;;;;;;4961193;28;20035;-75
2021/04/22 11:05:31;;;;;;;9.13;3.63;;;21.20;94.50;;;;;;4952665;28;20047;-78
2021/04/22 11:08:03;;;;;;;7.90;3.30;;;21.00;94.90;;;;;;4950431;28;20419;-76
2021/04/22 11:10:40;;;;;;;7.75;3.95;;;21.10;95.00;;;;;;4966952;28;20090;-78
2021/04/22 11:13:30;;;;;;;6.85;3.95;;;21.00;95.40;;;;;;4964945;28;20023;-78
2021/04/22 11:15:56;;;;;;;8.65;4.15;;;20.80;95.90;;;;;;4961896;28;20043;-78
2021/04/22 11:18:37;;;;;;;10.13;4.45;;;20.70;96.00;;;;;;4971723;28;20038;-79
2021/04/22 11:21:05;;;;;;;5.22;3.38;;;20.50;96.50;;;;;;4952713;28;20081;-77
2021/04/22 11:23:40;;;;;;;14.00;4.45;;;20.40;96.50;;;;;;4957123;28;20051;-78
2021/04/22 11:26:20;;;;;;;7.53;4.10;;;20.20;96.70;;;;;;4949176;28;20392;-79
2021/04/22 11:28:47;;;;;;;8.77;3.92;;;20.30;97.50;;;;;;4964059;28;20054;-79
2021/04/22 11:31:16;;;;;;;9.38;4.55;;;20.20;98.00;;;;;;4967181;28;20030;-79
2021/04/22 11:33:43;;;;;;;14.27;5.00;;;20.10;98.60;;;;;;4969841;28;20043;-79
2021/04/22 11:36:12;;;;;;;16.17;5.28;;;20.10;98.70;;;;;;4963908;28;20045;-78
2021/04/22 11:38:57;;;;;;;11.82;4.32;;;19.80;98.90;;;;;;4965263;28;20049;-79
2021/04/22 11:41:26;;;;;;;8.38;4.63;;;19.70;99.50;;;;;;4969152;28;20446;-79
2021/04/22 11:44:12;;;;;;;7.65;4.50;;;19.70;99.90;;;;;;4962349;28;20170;-80
2021/04/22 11:46:39;;;;;;;10.05;4.93;;;19.60;99.90;;;;;;4968182;28;20114;-78
2021/04/22 11:49:05;;;;;;;7.97;4.20;;;19.70;99.90;;;;;;4967555;28;20038;-77
2021/04/22 11:51:45;;;;;;;12.10;4.70;;;19.70;99.90;;;;;;4964181;28;20047;-78
2021/04/22 11:54:40;;;;;;;5.53;4.18;;;19.60;99.90;;;;;;4969780;28;20062;-78
2021/04/22 11:57:08;;;;;;;11.93;4.78;;;19.60;99.90;;;;;;4944118;28;20054;-77
2021/04/22 11:59:34;;;;;;;11.68;4.63;;;19.50;99.90;;;;;;4969077;28;20121;-80
2021/04/22 12:02:07;;;;;;;9.98;4.55;;;19.50;99.90;;;;;;4968774;28;20698;-80
2021/04/22 12:04:48;;;;;;;7.53;3.72;;;19.50;99.90;;;;;;4955691;28;20028;-81
2021/04/22 12:07:17;;;;;;;11.65;4.60;;;19.60;99.90;;;;;;4965606;28;20027;-80
2021/04/22 12:09:48;;;;;;;6.97;4.28;;;19.70;99.90;;;;;;4971084;28;20047;-80
2021/04/22 12:12:21;;;;;;;8.60;3.97;;;19.60;99.90;;;;;;4970311;28;20081;-82
2021/04/22 12:14:54;;;;;;;10.00;4.22;;;19.40;99.90;;;;;;4971298;28;20030;-80
2021/04/22 12:17:22;;;;;;;7.35;4.07;;;19.20;99.90;;;;;;4971652;28;20054;-81
2021/04/22 12:19:50;;;;;;;9.10;4.15;;;19.20;99.90;;;;;;4971706;28;20030;-80
2021/04/22 12:22:29;;;;;;;9.80;4.32;;;18.90;99.90;;;;;;4973613;28;20396;-79
2021/04/22 12:24:56;;;;;;;18.23;5.03;;;18.70;99.90;;;;;;4966539;28;20035;-79
2021/04/22 12:27:37;;;;;;;9.90;4.07;;;18.70;99.90;;;;;;4963796;28;20115;-78
2021/04/22 12:30:23;;;;;;;11.35;4.38;;;18.70;99.90;;;;;;4949940;28;20038;-78
2021/04/22 12:32:50;;;;;;;10.88;4.47;;;18.70;99.90;;;;;;4958775;28;20035;-79
2021/04/22 12:35:22;;;;;;;8.95;4.35;;;18.70;99.90;;;;;;4969728;28;20041;-78
2021/04/22 12:37:47;;;;;;;16.77;4.50;;;18.80;99.90;;;;;;4965518;28;20094;-75
2021/04/22 12:40:14;;;;;;;10.25;4.15;;;18.80;99.90;;;;;;4963642;28;20032;-77
2021/04/22 12:42:40;;;;;;;8.77;4.28;;;18.70;99.90;;;;;;4961831;28;20046;-75
2021/04/22 12:45:09;;;;;;;12.82;4.25;;;18.60;99.90;;;;;;4967312;28;20042;-75
2021/04/22 12:47:39;;;;;;;10.93;4.38;;;18.60;99.90;;;;;;4963125;28;20065;-76