Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:59;;;;;;;12.15;9.60;;;3.60;99.90;;;;;;4958356;28;20113;-77
2023/10/18 00:03:31;;;;;;;13.20;9.38;;;3.50;99.90;;;;;;4971217;28;20405;-77
2023/10/18 00:06:06;;;;;;;13.07;9.23;;;3.50;99.90;;;;;;4961778;28;20026;-77
2023/10/18 00:08:33;;;;;;;12.85;10.23;;;3.60;99.90;;;;;;4958506;28;20430;-77
2023/10/18 00:10:59;;;;;;;16.40;9.95;;;3.70;99.90;;;;;;4974028;28;20022;-76
2023/10/18 00:13:25;;;;;;;12.10;9.18;;;3.70;99.90;;;;;;4972385;28;20030;-77
2023/10/18 00:15:53;;;;;;;16.88;9.88;;;3.60;99.90;;;;;;4971512;28;20049;-77
2023/10/18 00:18:20;;;;;;;16.90;9.70;;;3.70;99.90;;;;;;4972276;28;20108;-77
2023/10/18 00:20:46;;;;;;;13.73;9.52;;;3.70;99.90;;;;;;4972386;28;20582;-77
2023/10/18 00:23:11;;;;;;;12.27;9.68;;;3.70;99.90;;;;;;4969686;28;20109;-76
2023/10/18 00:25:37;;;;;;;13.68;9.63;;;3.60;99.90;;;;;;4971322;28;20482;-76
2023/10/18 00:28:03;;;;;;;12.85;9.70;;;3.60;99.90;;;;;;4958122;28;20364;-77
2023/10/18 00:30:30;;;;;;;11.18;8.95;;;3.60;99.90;;;;;;4972158;28;20674;-76
2023/10/18 00:32:56;;;;;;;12.48;8.98;;;3.60;99.90;;;;;;4973304;28;20069;-76
2023/10/18 00:35:31;;;;;;;14.55;9.80;;;3.50;99.90;;;;;;4972058;28;20057;-77
2023/10/18 00:37:56;;;;;;;11.82;9.40;;;3.50;99.90;;;;;;4971195;28;20034;-77
2023/10/18 00:43:04;;;;;;;15.43;11.02;;;3.60;99.90;;;;;;4971964;28;20577;-77
2023/10/18 00:45:31;;;;;;;18.08;10.35;;;3.50;99.90;;;;;;4956986;28;20049;-76
2023/10/18 00:47:58;;;;;;;14.07;10.25;;;3.50;99.90;;;;;;4941813;28;20495;-76
2023/10/18 00:50:27;;;;;;;15.20;10.52;;;3.40;99.90;;;;;;4954782;28;20030;-77
2023/10/18 00:52:53;;;;;;;18.90;9.75;;;3.50;99.90;;;;;;4975450;28;20041;-76
2023/10/18 00:55:19;;;;;;;17.58;10.10;;;3.40;99.90;;;;;;4972615;28;20033;-77
2023/10/18 00:57:44;;;;;;;16.58;10.30;;;3.40;99.90;;;;;;4970164;28;20401;-77
2023/10/18 01:00:18;;;;;;;12.75;9.38;;;3.40;99.90;;;;;;4956491;28;20038;-76
2023/10/18 01:02:44;;;;;;;13.45;9.75;;;3.30;99.90;;;;;;4973277;28;20045;-76
2023/10/18 01:05:13;;;;;;;17.70;10.20;;;3.30;99.90;;;;;;4971225;28;20394;-77
2023/10/18 01:07:42;;;;;;;16.00;10.55;;;3.30;99.90;;;;;;4966817;28;20038;-77
2023/10/18 01:10:09;;;;;;;15.18;9.82;;;3.30;99.90;;;;;;4952124;28;20041;-77
2023/10/18 01:12:35;;;;;;;15.98;9.65;;;3.10;99.90;;;;;;4971760;28;20434;-77
2023/10/18 01:15:01;;;;;;;12.07;9.57;;;3.10;99.90;;;;;;4971208;28;20137;-76
2023/10/18 01:17:27;;;;;;;13.00;9.18;;;3.20;99.90;;;;;;4970396;28;20719;-76
2023/10/18 01:19:53;;;;;;;13.52;10.25;;;3.30;99.90;;;;;;4954197;28;20042;-77
2023/10/18 01:22:19;;;;;;;16.23;10.40;;;3.30;99.90;;;;;;4971847;28;20045;-76
2023/10/18 01:24:45;;;;;;;16.27;9.85;;;3.20;99.90;;;;;;4956108;28;20042;-77
2023/10/18 01:27:12;;;;;;;13.63;8.93;;;3.20;99.90;;;;;;4954048;28;20039;-76
2023/10/18 01:29:39;;;;;;;13.90;9.55;;;3.20;99.90;;;;;;4957083;28;20031;-76
2023/10/18 01:32:05;;;;;;;15.38;10.60;;;3.10;99.90;;;;;;4958743;28;20405;-76
2023/10/18 01:34:31;;;;;;;15.70;10.40;;;3.10;99.90;;;;;;4970579;28;20042;-77
2023/10/18 01:36:58;;;;;;;13.52;10.07;;;3.20;99.90;;;;;;4974612;28;20435;-77
2023/10/18 01:39:28;;;;;;;14.23;9.77;;;3.20;99.90;;;;;;4974610;28;20046;-76
2023/10/18 01:41:54;;;;;;;12.25;9.90;;;3.10;99.90;;;;;;4970451;28;20932;-77
2023/10/18 01:44:30;;;;;;;15.90;9.85;;;3.10;99.90;;;;;;4964479;28;20550;-76
2023/10/18 01:46:58;;;;;;;14.93;10.18;;;3.10;99.90;;;;;;4980031;28;20029;-77
2023/10/18 01:49:25;;;;;;;14.25;10.80;;;3.20;99.90;;;;;;4955785;28;20783;-76
2023/10/18 01:51:52;;;;;;;16.80;10.38;;;3.20;99.90;;;;;;4975808;28;20825;-74
2023/10/18 01:54:18;;;;;;;15.02;10.30;;;3.20;99.90;;;;;;4975977;28;20042;-76
2023/10/18 01:56:46;;;;;;;15.63;10.73;;;3.10;99.90;;;;;;4975997;28;20054;-76
2023/10/18 01:59:17;;;;;;;17.38;10.52;;;3.10;99.90;;;;;;4974840;28;20510;-76
2023/10/18 02:01:45;;;;;;;16.15;10.50;;;3.00;99.90;;;;;;4978240;28;20795;-77
2023/10/18 02:04:23;;;;;;;14.70;9.57;;;3.00;99.90;;;;;;4976378;28;20030;-77
2023/10/18 02:06:50;;;;;;;15.75;10.15;;;3.00;99.90;;;;;;4975420;28;20046;-76
2023/10/18 02:09:16;;;;;;;16.17;11.40;;;2.90;99.90;;;;;;4959206;28;20038;-75
2023/10/18 02:11:42;;;;;;;14.30;9.32;;;2.90;99.90;;;;;;4973715;28;20064;-74
2023/10/18 02:14:08;;;;;;;15.00;10.27;;;2.90;99.90;;;;;;4975475;28;20038;-75
2023/10/18 02:16:33;;;;;;;15.18;10.40;;;2.90;99.90;;;;;;4973339;28;20093;-76
2023/10/18 02:18:59;;;;;;;16.17;10.77;;;2.90;99.90;;;;;;4970009;28;20083;-75
2023/10/18 02:21:26;;;;;;;15.48;10.10;;;2.90;99.90;;;;;;4994114;28;20034;-74
2023/10/18 02:23:52;;;;;;;15.02;10.07;;;2.90;99.90;;;;;;4962439;28;20114;-77
2023/10/18 02:26:30;;;;;;;14.45;9.60;;;2.70;99.90;;;;;;4973361;28;20026;-76
2023/10/18 02:28:56;;;;;;;16.88;9.90;;;2.60;99.90;;;;;;4962141;28;20117;-77
2023/10/18 02:31:22;;;;;;;14.57;9.93;;;2.70;99.90;;;;;;4972973;28;20049;-76
2023/10/18 02:33:48;;;;;;;16.65;10.00;;;2.70;99.90;;;;;;4970364;28;20644;-76
2023/10/18 02:36:20;;;;;;;17.58;9.75;;;2.80;99.90;;;;;;4977371;28;20413;-77
2023/10/18 02:38:46;;;;;;;18.25;10.70;;;2.60;99.90;;;;;;4978041;28;20446;-77
2023/10/18 02:41:21;;;;;;;16.17;10.25;;;2.60;99.90;;;;;;4943413;28;20120;-77
2023/10/18 02:43:48;;;;;;;15.35;10.20;;;2.70;99.90;;;;;;4991583;28;20027;-77
2023/10/18 02:46:16;;;;;;;15.57;10.70;;;2.60;99.90;;;;;;4978351;28;20060;-76
2023/10/18 02:48:43;;;;;;;13.98;9.75;;;2.70;99.90;;;;;;4976373;28;20542;-77
2023/10/18 02:51:12;;;;;;;18.52;10.63;;;2.60;99.90;;;;;;4975379;28;20041;-76
2023/10/18 02:53:41;;;;;;;18.80;11.48;;;2.60;99.90;;;;;;4969450;28;20574;-76
2023/10/18 02:56:08;;;;;;;13.70;9.80;;;2.50;99.90;;;;;;4973389;28;20027;-77
2023/10/18 02:58:37;;;;;;;15.77;9.88;;;2.40;99.90;;;;;;4960537;28;20498;-77
2023/10/18 03:01:08;;;;;;;15.95;10.30;;;2.50;99.90;;;;;;4971206;28;20711;-76
2023/10/18 03:03:34;;;;;;;12.85;9.25;;;2.40;99.90;;;;;;4990885;28;20054;-77
2023/10/18 03:06:06;;;;;;;17.70;10.73;;;2.40;99.90;;;;;;4961260;28;20072;-77
2023/10/18 03:08:33;;;;;;;16.88;10.77;;;2.50;99.90;;;;;;4970102;28;20046;-76
2023/10/18 03:11:01;;;;;;;14.98;10.55;;;2.50;99.90;;;;;;4953074;28;21506;-77
2023/10/18 03:13:27;;;;;;;15.90;10.23;;;2.40;99.90;;;;;;4972943;28;20062;-76
2023/10/18 03:16:04;;;;;;;14.40;9.95;;;2.40;99.90;;;;;;4959080;28;20531;-77
2023/10/18 03:18:31;;;;;;;13.20;9.80;;;2.40;99.90;;;;;;4974326;28;20498;-77
2023/10/18 03:20:57;;;;;;;16.95;10.57;;;2.40;99.90;;;;;;4957399;28;20034;-76
2023/10/18 03:23:26;;;;;;;12.38;9.15;;;2.40;99.90;;;;;;4974913;28;20026;-77
2023/10/18 03:26:03;;;;;;;16.58;11.23;;;2.40;99.90;;;;;;4975007;28;20049;-77
2023/10/18 03:28:35;;;;;;;20.10;10.00;;;2.40;99.90;;;;;;4960144;28;20089;-76
2023/10/18 03:31:27;;;;;;;15.70;10.75;;;2.40;99.90;;;;;;4973167;28;20566;-77
2023/10/18 03:33:55;;;;;;;20.95;10.60;;;2.30;99.90;;;;;;4944798;28;20113;-76
2023/10/18 03:36:21;;;;;;;14.73;10.13;;;2.40;99.90;;;;;;4973894;28;20505;-77
2023/10/18 03:38:54;;;;;;;18.27;10.30;;;2.30;99.90;;;;;;4959810;28;20116;-77
2023/10/18 03:41:25;;;;;;;14.43;9.65;;;2.30;99.90;;;;;;4960695;28;20524;-77
2023/10/18 03:44:03;;;;;;;14.23;10.07;;;2.30;99.90;;;;;;4978511;28;20062;-76
2023/10/18 03:46:29;;;;;;;16.08;11.05;;;2.30;99.90;;;;;;4973951;28;20129;-76
2023/10/18 03:49:01;;;;;;;12.85;10.13;;;2.30;99.90;;;;;;4975697;28;20138;-77
2023/10/18 03:51:29;;;;;;;16.95;10.00;;;2.30;99.90;;;;;;4971401;28;20049;-77
2023/10/18 03:53:55;;;;;;;16.42;10.57;;;2.30;99.90;;;;;;4977087;28;20042;-76
2023/10/18 03:56:22;;;;;;;13.77;10.20;;;2.30;99.90;;;;;;4957699;28;20125;-77
2023/10/18 03:59:00;;;;;;;19.05;10.93;;;2.30;99.90;;;;;;4957732;28;20041;-77
2023/10/18 04:01:39;;;;;;;16.58;9.65;;;2.30;99.90;;;;;;4965811;28;20199;-76
2023/10/18 04:04:05;;;;;;;13.77;9.93;;;2.30;99.90;;;;;;4956173;28;20056;-76
2023/10/18 04:06:35;;;;;;;15.27;10.70;;;2.30;99.90;;;;;;4971756;28;20494;-76
2023/10/18 04:09:13;;;;;;;16.67;10.30;;;2.30;99.90;;;;;;4969488;28;20514;-77
2023/10/18 04:11:39;;;;;;;15.45;9.60;;;2.20;99.90;;;;;;4974047;28;20113;-76
2023/10/18 04:14:04;;;;;;;14.68;10.27;;;2.30;99.90;;;;;;4974073;28;20117;-76
2023/10/18 04:16:30;;;;;;;14.88;10.23;;;2.40;99.90;;;;;;4971676;28;20043;-76
2023/10/18 04:18:57;;;;;;;14.57;10.52;;;2.40;99.90;;;;;;4972408;28;20106;-76
2023/10/18 04:21:26;;;;;;;16.02;10.13;;;2.40;99.90;;;;;;4969865;28;20713;-76
2023/10/18 04:23:54;;;;;;;16.80;11.00;;;2.50;99.90;;;;;;4970746;28;20103;-76
2023/10/18 04:26:19;;;;;;;12.75;9.70;;;2.40;99.90;;;;;;4958514;28;20033;-76
2023/10/18 04:28:45;;;;;;;15.95;10.30;;;2.40;99.90;;;;;;4955738;28;20033;-77
2023/10/18 04:31:14;;;;;;;15.18;9.57;;;2.40;99.90;;;;;;4972273;28;20460;-76
2023/10/18 04:33:49;;;;;;;14.15;10.10;;;2.40;99.90;;;;;;4958305;28;20181;-76
2023/10/18 04:36:23;;;;;;;21.48;9.27;;;2.40;99.90;;;;;;4975641;28;20060;-76
2023/10/18 04:38:49;;;;;;;16.88;9.15;;;2.40;99.90;;;;;;4974146;28;20045;-76
2023/10/18 04:43:50;;;;;;;15.35;10.00;;;2.30;99.90;;;;;;4973296;28;20092;-76
2023/10/18 04:46:16;;;;;;;14.85;10.07;;;2.30;99.90;;;;;;4983423;28;20038;-76
2023/10/18 04:51:33;;;;;;;13.40;9.73;;;2.30;99.90;;;;;;4961692;28;20073;-77
2023/10/18 04:54:03;;;;;;;14.35;9.50;;;2.30;99.90;;;;;;4963496;28;20774;-76
2023/10/18 04:56:37;;;;;;;14.10;9.82;;;2.30;99.90;;;;;;4959065;28;20108;-77
2023/10/18 04:59:09;;;;;;;20.88;9.75;;;2.20;99.90;;;;;;4975623;28;20041;-77
2023/10/18 05:01:42;;;;;;;17.38;10.55;;;2.20;99.90;;;;;;4974902;28;20045;-76
2023/10/18 05:04:19;;;;;;;14.65;9.02;;;2.30;99.90;;;;;;4958703;28;20068;-76
2023/10/18 05:06:53;;;;;;;13.85;9.80;;;2.40;99.90;;;;;;4971127;28;20556;-78
2023/10/18 05:09:18;;;;;;;17.15;9.32;;;2.40;99.90;;;;;;4955556;28;20124;-77
2023/10/18 05:11:54;;;;;;;14.60;9.68;;;2.30;99.90;;;;;;4956042;28;20062;-77
2023/10/18 05:14:35;;;;;;;18.30;9.15;;;2.30;99.90;;;;;;4987658;28;20555;-76
2023/10/18 05:17:22;;;;;;;13.93;9.15;;;2.30;99.90;;;;;;4959545;28;20529;-76
2023/10/18 05:19:48;;;;;;;12.13;8.75;;;2.20;99.90;;;;;;4980136;28;20505;-76
2023/10/18 05:22:19;;;;;;;14.43;9.27;;;2.20;99.90;;;;;;4977551;28;20030;-76
2023/10/18 05:24:55;;;;;;;16.77;9.55;;;2.20;99.90;;;;;;4973984;28;20042;-77
2023/10/18 05:27:27;;;;;;;13.93;8.55;;;2.20;99.90;;;;;;4977078;28;20042;-76
2023/10/18 05:29:53;;;;;;;14.18;10.05;;;2.20;99.90;;;;;;4958393;28;20042;-76
2023/10/18 05:35:21;;;;;;;21.67;9.27;;;2.30;99.90;;;;;;4976467;28;20088;-77
2023/10/18 05:37:50;;;;;;;16.98;9.73;;;2.40;99.90;;;;;;4978458;28;20042;-77
2023/10/18 05:43:12;;;;;;;10.55;8.80;;;2.20;99.90;;;;;;4960515;28;20172;-77
2023/10/18 05:45:40;;;;;;;15.52;9.57;;;2.10;99.90;;;;;;4965036;28;20035;-77
2023/10/18 05:48:12;;;;;;;14.77;9.02;;;2.10;99.90;;;;;;4948925;28;20402;-77
2023/10/18 05:50:45;;;;;;;14.80;9.20;;;2.10;99.90;;;;;;4978948;28;20030;-76
2023/10/18 05:53:12;;;;;;;16.30;9.40;;;2.20;99.90;;;;;;4965132;28;20054;-76
2023/10/18 05:55:40;;;;;;;14.77;9.77;;;2.10;99.90;;;;;;4972444;28;20038;-77
2023/10/18 05:58:06;;;;;;;13.82;9.57;;;2.10;99.90;;;;;;4976915;28;20552;-76
2023/10/18 06:00:35;;;;;;;15.93;9.30;;;2.10;99.90;;;;;;4971482;28;20034;-76
2023/10/18 06:03:01;;;;;;;14.63;9.88;;;2.20;99.90;;;;;;4974099;28;20042;-76
2023/10/18 06:05:35;;;;;;;14.38;10.10;;;2.30;99.90;;;;;;4968392;28;20045;-76
2023/10/18 06:08:01;;;;;;;16.50;10.15;;;2.30;99.90;;;;;;4975497;28;20121;-76
2023/10/18 06:10:26;;;;;;;14.15;9.98;;;2.30;99.90;;;;;;4959881;28;20131;-77
2023/10/18 06:12:57;;;;;;;14.73;10.10;;;2.30;99.90;;;;;;4952862;28;20141;-76
2023/10/18 06:15:38;;;;;;;15.50;9.68;;;2.30;99.90;;;;;;4957202;28;20131;-76
2023/10/18 06:18:06;;;;;;;15.93;10.07;;;2.40;99.90;;;;;;4988321;28;20037;-77
2023/10/18 06:20:38;;;;;;;16.20;9.23;;;2.20;99.90;;;;;;4972900;28;20038;-77
2023/10/18 06:23:09;;;;;;;14.82;10.05;;;2.30;99.90;;;;;;4958074;28;20034;-76
2023/10/18 06:25:36;;;;;;;16.92;10.20;;;2.20;99.90;;;;;;4977756;28;20565;-76
2023/10/18 06:28:07;;;;;;;19.58;10.55;;;2.30;99.90;;;;;;4957206;28;20092;-76
2023/10/18 06:30:39;;;;;;;14.30;9.93;;;2.30;99.90;;;;;;4961798;28;20426;-76
2023/10/18 06:33:07;;;;;;;11.45;8.70;;;2.40;99.90;;;;;;4958321;28;20506;-76
2023/10/18 06:35:51;;;;;;;16.77;9.82;;;2.40;99.90;;;;;;4975862;28;20038;-76
2023/10/18 06:38:26;;;;;;;16.98;10.23;;;2.40;99.90;;;;;;4975776;28;20034;-77
2023/10/18 06:43:25;;;;;;;12.25;8.13;;;2.40;99.90;;;;;;4980063;28;20391;-76
2023/10/18 06:45:50;;;;;;;20.10;10.40;;;2.50;99.90;;;;;;4965472;28;20046;-75
2023/10/18 06:48:16;;;;;;;16.98;10.60;;;2.50;99.90;;;;;;4979977;28;20823;-76
2023/10/18 06:50:46;;;;;;;16.15;9.43;;;2.60;99.90;;;;;;4956477;28;20089;-76
2023/10/18 06:53:17;;;;;;;11.80;8.98;;;2.60;99.90;;;;;;4956943;28;20034;-76
2023/10/18 06:55:55;;;;;;;15.13;10.07;;;2.60;99.90;;;;;;4988818;28;20145;-76
2023/10/18 07:00:53;;;;;;;17.80;9.40;;;2.70;99.90;;;;;;4976535;28;20101;-76
2023/10/18 07:03:28;;;;;;;20.38;10.00;;;2.70;99.90;;;;;;4959705;28;20140;-77
2023/10/18 07:05:57;;;;;;;16.37;9.60;;;2.80;99.90;;;;;;4977452;28;20495;-76
2023/10/18 07:08:29;;;;;;;17.02;10.75;;;3.00;99.90;;;;;;4960845;28;20261;-76
2023/10/18 07:10:56;;;;;;;19.55;10.45;;;3.00;99.90;;;;;;4974502;28;20031;-76
2023/10/18 07:13:34;;;;;;;17.35;11.30;;;3.10;99.90;;;;;;4939507;28;20040;-76
2023/10/18 07:16:05;;;;;;;17.30;9.60;;;3.10;99.90;;;;;;4960041;28;20621;-77
2023/10/18 07:18:33;;;;;;;11.70;7.72;;;3.20;99.90;;;;;;4953444;28;20695;-76
2023/10/18 07:21:05;;;;;;;16.67;10.65;;;3.20;99.90;;;;;;4978854;28;20047;-76
2023/10/18 07:23:37;;;;;;;16.02;10.70;;;3.30;99.90;;;;;;4972520;28;20038;-76
2023/10/18 07:26:14;;;;;;;18.85;11.35;;;3.30;99.90;;;;;;4961455;28;20037;-76
2023/10/18 07:28:40;;;;;;;16.58;11.32;;;3.40;99.90;;;;;;4980977;28;20031;-75
2023/10/18 07:31:10;;;;;;;22.88;11.95;;;3.40;99.90;;;;;;4956689;28;20456;-76
2023/10/18 07:33:40;;;;;;;17.05;10.98;;;3.50;99.90;;;;;;4972108;28;20040;-76
2023/10/18 07:36:11;;;;;;;17.60;11.23;;;3.50;99.90;;;;;;4975764;28;20034;-76
2023/10/18 07:39:24;;;;;;;18.38;10.98;;;3.60;99.90;;;;;;4974914;28;20045;-76
2023/10/18 07:41:26;;;;;;;17.27;11.48;;;3.70;99.90;;;;;;4963290;28;20085;-76
2023/10/18 07:43:57;;;;;;;15.43;10.93;;;3.80;99.90;;;;;;4973850;28;20504;-76
2023/10/18 07:46:25;;;;;;;17.75;12.57;;;3.80;99.90;;;;;;4939810;28;20771;-76
2023/10/18 07:48:53;;;;;;;17.35;11.38;;;3.90;99.90;;;;;;4958406;28;20569;-76
2023/10/18 07:51:25;;;;;;;16.20;11.52;;;4.00;99.90;;;;;;4943844;28;20042;-76
2023/10/18 07:53:54;;;;;;;23.02;11.90;;;4.20;99.90;;;;;;4956120;28;20031;-76
2023/10/18 07:56:27;;;;;;;17.27;11.45;;;4.20;99.90;;;;;;4957096;28;20494;-76
2023/10/18 07:58:53;;;;;;;21.85;12.15;;;4.30;99.90;;;;;;4960315;28;20038;-76
2023/10/18 08:01:46;;;;;;;16.08;11.85;;;4.50;99.90;;;;;;4941156;28;20038;-75
2023/10/18 08:04:09;;;;;;;27.42;13.65;;;4.50;99.90;;;;;;4973955;28;20030;-76
2023/10/18 08:06:35;;;;;;;21.20;12.85;;;4.70;99.90;;;;;;4969435;28;20061;-76
2023/10/18 08:09:04;;;;;;;29.55;14.88;;;4.80;99.90;;;;;;4972588;28;20761;-76
2023/10/18 08:11:33;;;;;;;22.77;14.18;;;4.90;99.90;;;;;;4956744;28;20038;-77
2023/10/18 08:13:59;;;;;;;25.95;14.60;;;5.00;99.90;;;;;;4972760;28;20036;-76
2023/10/18 08:16:42;;;;;;;21.02;13.70;;;5.10;99.90;;;;;;4976607;28;20046;-76
2023/10/18 08:19:22;;;;;;;14.65;9.02;;;5.20;99.90;;;;;;4975504;28;20502;-76
2023/10/18 08:22:02;;;;;;;26.42;16.05;;;5.30;99.90;;;;;;4962678;28;20029;-76
2023/10/18 08:24:28;;;;;;;31.90;16.17;;;5.50;99.90;;;;;;4958178;28;20088;-76
2023/10/18 08:26:59;;;;;;;23.63;14.20;;;5.60;99.90;;;;;;4942060;28;20142;-77
2023/10/18 08:29:27;;;;;;;25.55;14.68;;;5.70;99.90;;;;;;4965226;28;20510;-76
2023/10/18 08:31:55;;;;;;;22.83;14.00;;;5.80;99.90;;;;;;4972372;28;20033;-76
2023/10/18 08:34:23;;;;;;;20.83;13.23;;;5.90;99.90;;;;;;4972858;28;20817;-76
2023/10/18 08:36:53;;;;;;;26.23;15.38;;;5.90;99.90;;;;;;4978126;28;20038;-76
2023/10/18 08:39:25;;;;;;;23.02;11.50;;;6.10;99.90;;;;;;4946804;28;20069;-76
2023/10/18 08:42:02;;;;;;;14.90;10.23;;;6.20;99.90;;;;;;4959601;28;20132;-76
2023/10/18 08:44:27;;;;;;;25.23;14.05;;;6.30;99.90;;;;;;4974519;28;20026;-76
2023/10/18 08:47:14;;;;;;;13.57;9.85;;;6.40;99.90;;;;;;4972141;28;20045;-76
2023/10/18 08:49:50;;;;;;;28.83;16.48;;;6.50;99.90;;;;;;4973270;28;20113;-77
2023/10/18 08:52:20;;;;;;;29.90;17.42;;;6.70;99.90;;;;;;4956232;28;20042;-76
2023/10/18 08:54:46;;;;;;;35.05;18.95;;;6.80;99.90;;;;;;4971058;28;20080;-76
2023/10/18 08:57:12;;;;;;;35.72;20.05;;;7.00;99.90;;;;;;4973995;28;20067;-76
2023/10/18 08:59:48;;;;;;;36.25;21.65;;;7.10;99.90;;;;;;4956029;28;20038;-76
2023/10/18 09:02:23;;;;;;;38.85;19.67;;;7.20;99.90;;;;;;4962383;28;20045;-76
2023/10/18 09:04:54;;;;;;;37.70;22.05;;;7.30;99.90;;;;;;4959964;28;20097;-76
2023/10/18 09:07:23;;;;;;;42.90;21.90;;;7.40;99.90;;;;;;4973230;28;20126;-76
2023/10/18 09:09:56;;;;;;;39.33;23.75;;;7.60;99.90;;;;;;4972034;28;20117;-76
2023/10/18 09:15:27;;;;;;;40.17;23.17;;;7.80;99.90;;;;;;4959618;28;20053;-77
2023/10/18 09:18:05;;;;;;;33.45;20.85;;;7.90;99.90;;;;;;4977362;28;20045;-77
2023/10/18 09:20:31;;;;;;;36.13;20.23;;;8.10;99.90;;;;;;4969660;28;20130;-76
2023/10/18 09:23:01;;;;;;;32.00;19.30;;;8.20;99.90;;;;;;4955470;28;20034;-76
2023/10/18 09:28:11;;;;;;;35.60;19.63;;;8.50;99.90;;;;;;4972596;28;20046;-76
2023/10/18 09:30:37;;;;;;;22.67;16.60;;;8.60;99.90;;;;;;4965860;28;20482;-76
2023/10/18 09:33:03;;;;;;;26.60;15.43;;;8.80;99.90;;;;;;4971056;28;20096;-76
2023/10/18 09:35:30;;;;;;;21.63;15.38;;;8.90;99.90;;;;;;4973224;28;20033;-76
2023/10/18 09:38:03;;;;;;;26.08;14.63;;;9.00;99.90;;;;;;4929049;28;20809;-76
2023/10/18 09:40:29;;;;;;;20.52;12.60;;;9.10;99.90;;;;;;4958803;28;20089;-76
2023/10/18 09:42:55;;;;;;;19.83;12.65;;;9.20;99.90;;;;;;4971089;28;20038;-76
2023/10/18 09:45:20;;;;;;;17.23;11.35;;;9.30;99.90;;;;;;4972085;28;20038;-76
2023/10/18 09:47:48;;;;;;;16.33;10.55;;;9.50;99.90;;;;;;4961626;28;20053;-76
2023/10/18 09:50:23;;;;;;;12.82;8.45;;;9.50;99.90;;;;;;4957441;28;20030;-76
2023/10/18 09:52:56;;;;;;;8.00;6.15;;;9.70;99.90;;;;;;4974191;28;20117;-76
2023/10/18 09:55:23;;;;;;;9.20;6.60;;;10.00;99.90;;;;;;4972594;28;20043;-76
2023/10/18 09:58:04;;;;;;;10.30;6.47;;;10.10;99.90;;;;;;4955446;28;20827;-76
2023/10/18 10:00:56;;;;;;;8.85;5.72;;;10.30;99.90;;;;;;4972625;28;20444;-77
2023/10/18 10:03:24;;;;;;;9.48;6.32;;;10.40;99.90;;;;;;4977861;28;20038;-77
2023/10/18 10:05:50;;;;;;;7.75;5.30;;;10.50;99.90;;;;;;4964200;28;20042;-76
2023/10/18 10:08:15;;;;;;;9.27;6.32;;;10.50;99.90;;;;;;4958527;28;20034;-76
2023/10/18 10:10:49;;;;;;;8.93;5.43;;;10.50;99.90;;;;;;4968586;28;20085;-77
2023/10/18 10:13:19;;;;;;;8.52;5.40;;;10.50;99.90;;;;;;4273800;28;10001739;-76
2023/10/18 10:15:54;;;;;;;8.40;5.45;;;10.60;99.90;;;;;;4958733;28;20030;-76
2023/10/18 10:18:38;;;;;;;7.60;4.45;;;10.80;99.90;;;;;;4969341;28;20037;-76
2023/10/18 10:21:08;;;;;;;15.13;5.43;;;11.00;99.90;;;;;;4975556;28;20046;-77
2023/10/18 10:23:33;;;;;;;13.48;5.07;;;11.20;99.90;;;;;;4971033;28;20034;-76
2023/10/18 10:26:11;;;;;;;8.55;4.20;;;11.40;99.90;;;;;;4974826;28;20678;-77
2023/10/18 10:31:54;;;;;;;7.18;3.85;;;11.70;99.90;;;;;;4991439;28;20040;-76
2023/10/18 10:34:26;;;;;;;7.03;4.97;;;11.70;99.90;;;;;;4959006;28;20037;-76
2023/10/18 10:36:53;;;;;;;4.75;3.88;;;12.00;99.90;;;;;;4971810;28;20129;-76
2023/10/18 10:39:30;;;;;;;5.43;4.10;;;12.20;99.90;;;;;;4966889;28;20724;-76
2023/10/18 10:42:00;;;;;;;5.68;3.70;;;12.30;99.90;;;;;;4962966;28;20033;-76
2023/10/18 10:44:30;;;;;;;7.68;4.55;;;12.40;99.90;;;;;;4960621;28;20108;-76
2023/10/18 10:47:29;;;;;;;8.70;4.15;;;12.50;99.90;;;;;;4956876;28;20037;-77
2023/10/18 10:49:58;;;;;;;6.28;3.70;;;12.80;99.90;;;;;;4974971;28;20115;-77
2023/10/18 10:52:29;;;;;;;7.22;4.53;;;13.00;99.90;;;;;;4959917;28;20042;-76
2023/10/18 10:55:01;;;;;;;7.63;4.25;;;13.20;99.90;;;;;;4974929;28;20140;-77
2023/10/18 10:57:29;;;;;;;9.38;4.40;;;13.30;99.90;;;;;;4974783;28;20141;-76
2023/10/18 10:59:57;;;;;;;5.35;3.05;;;13.50;99.90;;;;;;4987929;28;20557;-76
2023/10/18 11:02:39;;;;;;;4.28;2.85;;;13.70;99.90;;;;;;4964878;28;20565;-76
2023/10/18 11:05:15;;;;;;;3.58;2.50;;;13.80;99.90;;;;;;4978104;28;20034;-76
2023/10/18 11:07:42;;;;;;;4.20;2.50;;;14.00;99.90;;;;;;4970881;28;20578;-77
2023/10/18 11:10:14;;;;;;;4.03;2.20;;;14.40;99.90;;;;;;4977828;28;20501;-78
2023/10/18 11:12:40;;;;;;;5.72;2.45;;;14.60;99.90;;;;;;4971703;28;20451;-77
2023/10/18 11:15:09;;;;;;;4.00;2.03;;;15.10;99.90;;;;;;4939384;28;20062;-77
2023/10/18 11:17:37;;;;;;;4.63;2.58;;;15.10;99.90;;;;;;4959394;28;20042;-78
2023/10/18 11:20:12;;;;;;;3.95;1.92;;;15.00;99.90;;;;;;4962592;28;20030;-77
2023/10/18 11:22:41;;;;;;;6.93;2.00;;;15.10;99.90;;;;;;4975077;28;20398;-78
2023/10/18 11:25:09;;;;;;;3.63;1.88;;;15.10;99.90;;;;;;4976724;28;20026;-78
2023/10/18 11:27:37;;;;;;;4.90;2.20;;;15.10;99.90;;;;;;4976409;28;20034;-78
2023/10/18 11:30:16;;;;;;;3.90;1.80;;;15.60;99.90;;;;;;4970482;28;20038;-78
2023/10/18 11:32:48;;;;;;;3.75;1.58;;;15.50;99.90;;;;;;4973454;28;20030;-78
2023/10/18 11:35:26;;;;;;;2.58;1.67;;;15.50;99.90;;;;;;4970178;28;20026;-80
2023/10/18 11:37:52;;;;;;;2.25;1.35;;;15.50;99.90;;;;;;4956077;28;20037;-77
2023/10/18 11:40:29;;;;;;;2.72;1.83;;;15.90;99.20;;;;;;4974818;28;20044;-77
2023/10/18 11:43:04;;;;;;;3.83;1.92;;;15.70;99.90;;;;;;4958074;28;20044;-78
2023/10/18 11:45:30;;;;;;;4.93;1.67;;;15.60;99.90;;;;;;4976567;28;20411;-78
2023/10/18 11:47:56;;;;;;;2.72;1.67;;;15.50;99.90;;;;;;4974419;28;20039;-78
2023/10/18 11:50:40;;;;;;;2.20;1.50;;;15.80;99.70;;;;;;4971171;28;20038;-78
2023/10/18 11:53:12;;;;;;;6.22;1.85;;;15.80;99.90;;;;;;4964270;28;20038;-78
2023/10/18 11:55:58;;;;;;;3.38;1.70;;;15.70;99.90;;;;;;4957937;28;20035;-78
2023/10/18 11:58:25;;;;;;;2.58;1.35;;;15.50;99.90;;;;;;4977295;28;20041;-77
2023/10/18 12:00:57;;;;;;;4.13;1.50;;;15.40;99.90;;;;;;4959890;28;20097;-78
2023/10/18 12:03:23;;;;;;;2.83;1.52;;;15.50;99.90;;;;;;4974627;28;20395;-78
2023/10/18 12:05:49;;;;;;;3.25;1.70;;;15.50;99.90;;;;;;4974739;28;20088;-78
2023/10/18 12:08:16;;;;;;;2.25;1.40;;;15.60;99.90;;;;;;4972158;28;20803;-78
2023/10/18 12:10:41;;;;;;;2.33;1.33;;;15.70;99.90;;;;;;4941988;28;20031;-78
2023/10/18 12:13:12;;;;;;;4.38;1.88;;;15.50;99.90;;;;;;4972877;28;20038;-78
2023/10/18 12:15:38;;;;;;;2.95;1.73;;;15.60;99.90;;;;;;4961794;28;20034;-77
2023/10/18 12:18:05;;;;;;;4.82;1.63;;;15.80;99.90;;;;;;4974276;28;20121;-77
2023/10/18 12:20:37;;;;;;;4.05;2.08;;;16.10;99.90;;;;;;4957038;28;20034;-77
2023/10/18 12:23:18;;;;;;;2.78;1.52;;;16.20;99.90;;;;;;4970509;28;20065;-78
2023/10/18 12:25:44;;;;;;;5.30;2.00;;;16.40;96.80;;;;;;4967989;28;20034;-77
2023/10/18 12:28:14;;;;;;;3.78;2.00;;;16.30;95.80;;;;;;4953621;28;20041;-78
2023/10/18 12:30:41;;;;;;;3.22;1.95;;;16.30;96.30;;;;;;4972365;28;20050;-77
2023/10/18 12:33:14;;;;;;;3.65;1.40;;;16.40;96.70;;;;;;4974874;28;20590;-77
2023/10/18 12:35:39;;;;;;;2.03;1.40;;;16.30;95.70;;;;;;4961145;28;20061;-77
2023/10/18 12:38:14;;;;;;;2.67;1.65;;;16.20;97.00;;;;;;4952048;28;20081;-77
2023/10/18 12:40:51;;;;;;;1.60;1.30;;;16.30;95.20;;;;;;4974844;28;20622;-77
2023/10/18 12:43:20;;;;;;;3.75;1.70;;;16.20;98.00;;;;;;4959886;28;20125;-78
2023/10/18 12:45:47;;;;;;;2.80;1.52;;;16.10;95.80;;;;;;4976206;28;20026;-77
2023/10/18 12:48:14;;;;;;;5.53;1.42;;;16.10;99.90;;;;;;4975125;28;20041;-77
2023/10/18 12:50:45;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;4956150;28;20089;-77
2023/10/18 12:55:59;;;;;;;3.10;1.90;;;16.20;96.60;;;;;;4978340;28;20057;-77
2023/10/18 12:58:29;;;;;;;2.42;1.48;;;16.30;95.50;;;;;;4960188;28;20580;-78
2023/10/18 13:01:05;;;;;;;2.45;1.27;;;16.00;99.90;;;;;;4952628;28;20045;-78
2023/10/18 13:03:34;;;;;;;3.10;1.33;;;16.10;96.50;;;;;;4972441;28;20409;-77
2023/10/18 13:06:00;;;;;;;4.00;1.83;;;16.30;97.80;;;;;;4957312;28;20081;-77
2023/10/18 13:08:35;;;;;;;4.15;1.30;;;15.90;99.90;;;;;;4980121;28;20536;-78
2023/10/18 13:13:32;;;;;;;2.90;1.63;;;16.20;99.90;;;;;;4963483;28;20616;-78
2023/10/18 13:15:58;;;;;;;5.50;1.40;;;15.90;99.90;;;;;;4944975;28;20042;-78
2023/10/18 13:18:28;;;;;;;3.22;1.40;;;15.80;99.90;;;;;;4976482;28;20505;-78
2023/10/18 13:20:58;;;;;;;3.13;1.20;;;15.70;99.90;;;;;;4959695;28;20026;-78
2023/10/18 13:23:27;;;;;;;3.03;1.40;;;15.80;99.90;;;;;;4955294;28;20041;-78
2023/10/18 13:25:53;;;;;;;2.17;1.38;;;16.00;99.90;;;;;;4969223;28;20129;-77
2023/10/18 13:28:26;;;;;;;2.78;1.10;;;15.90;99.90;;;;;;4965698;28;20143;-78
2023/10/18 13:30:53;;;;;;;2.10;1.50;;;15.80;99.90;;;;;;4967497;28;20030;-77