Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:38;;;;;;;67.93;31.80;;;;;;;;;;5134251;28;20038;-85
2022/11/08 00:16:03;;;;;;;47.80;27.70;;;;;;;;;;5134347;28;20160;-85
2022/11/08 00:18:29;;;;;;;44.47;24.92;;;;;;;;;;5134257;28;20050;-85
2022/11/08 00:20:59;;;;;;;42.45;24.77;;;;;;;;;;5115493;28;20027;-85
2022/11/08 00:23:26;;;;;;;41.20;24.77;;;;;;;;;;5115644;28;20046;-85
2022/11/08 00:25:55;;;;;;;45.97;25.95;;;;;;;;;;5115564;28;20080;-85
2022/11/08 00:28:21;;;;;;;41.55;26.00;;;;;;;;;;5133986;28;20496;-85
2022/11/08 00:30:47;;;;;;;49.22;25.02;;;;;;;;;;5115515;28;20034;-85
2022/11/08 00:33:13;;;;;;;46.60;26.58;;;;;;;;;;5115586;28;20030;-85
2022/11/08 00:35:39;;;;;;;46.88;25.92;;;;;;;;;;5133813;28;20055;-85
2022/11/08 00:38:06;;;;;;;40.63;25.50;;;;;;;;;;5133809;28;20023;-85
2022/11/08 00:40:32;;;;;;;50.90;27.80;;;;;;;;;;5115397;28;20072;-85
2022/11/08 00:42:58;;;;;;;47.72;28.25;;;;;;;;;;5133814;28;20022;-85
2022/11/08 00:45:24;;;;;;;51.20;26.45;;;;;;;;;;5115452;28;20030;-85
2022/11/08 00:47:50;;;;;;;45.65;26.40;;;;;;;;;;5137717;27;20482;-85
2022/11/08 00:50:16;;;;;;;42.55;25.13;;;;;;;;;;5137464;27;20031;-85
2022/11/08 00:52:42;;;;;;;52.35;27.00;;;;;;;;;;5137341;27;20042;-85
2022/11/08 00:55:08;;;;;;;49.50;26.67;;;;;;;;;;5137316;27;20533;-85
2022/11/08 00:57:34;;;;;;;41.63;24.77;;;;;;;;;;5118598;27;20086;-85
2022/11/08 01:00:00;;;;;;;42.05;24.88;;;;;;;;;;5118893;27;20072;-85
2022/11/08 01:02:27;;;;;;;42.67;23.83;;;;;;;;;;5137298;27;20028;-85
2022/11/08 01:04:53;;;;;;;39.45;25.40;;;;;;;;;;5118708;27;20020;-84
2022/11/08 01:07:19;;;;;;;43.65;26.73;;;;;;;;;;5118879;27;20027;-84
2022/11/08 01:09:45;;;;;;;39.38;24.00;;;;;;;;;;5118967;27;20173;-85
2022/11/08 01:12:11;;;;;;;44.22;26.35;;;;;;;;;;5118808;27;20110;-85
2022/11/08 01:14:37;;;;;;;42.05;24.58;;;;;;;;;;5118566;27;20054;-85
2022/11/08 01:17:04;;;;;;;41.65;25.35;;;;;;;;;;5118442;27;20031;-85
2022/11/08 01:19:30;;;;;;;48.42;27.30;;;;;;;;;;5136829;27;20023;-85
2022/11/08 01:21:56;;;;;;;50.15;26.42;;;;;;;;;;5118381;27;20020;-85
2022/11/08 01:24:22;;;;;;;49.38;26.90;;;;;;;;;;5136906;27;20047;-85
2022/11/08 01:26:50;;;;;;;46.20;26.30;;;;;;;;;;5136797;27;20023;-85
2022/11/08 01:29:16;;;;;;;43.40;23.95;;;;;;;;;;5118310;27;20026;-85
2022/11/08 01:31:42;;;;;;;45.00;26.33;;;;;;;;;;5136692;27;20433;-85
2022/11/08 01:34:08;;;;;;;37.70;22.95;;;;;;;;;;5118168;27;20023;-85
2022/11/08 01:36:34;;;;;;;42.30;25.15;;;;;;;;;;5118114;27;20054;-85
2022/11/08 01:39:00;;;;;;;46.58;25.23;;;;;;;;;;5136403;27;20466;-84
2022/11/08 01:41:27;;;;;;;40.80;24.27;;;;;;;;;;5136658;27;20026;-85
2022/11/08 01:43:54;;;;;;;41.95;23.83;;;;;;;;;;5117869;27;20372;-85
2022/11/08 01:46:39;;;;;;;38.72;22.98;;;;;;;;;;5136614;27;20497;-85
2022/11/08 01:49:23;;;;;;;40.20;23.83;;;;;;;;;;5117902;27;20474;-85
2022/11/08 01:51:49;;;;;;;;;;;;;;;;;;5136664;27;20031;-85
2022/11/08 01:54:19;;;;;;;37.97;23.63;;;;;;;;;;5123824;27;19914;-84
2022/11/08 01:56:45;;;;;;;38.58;24.02;;;;;;;;;;5135935;27;20466;-85
2022/11/08 01:59:13;;;;;;;38.38;24.92;;;;;;;;;;5135040;27;20485;-85
2022/11/08 02:01:40;;;;;;;41.90;23.45;;;;;;;;;;5117782;27;20027;-85
2022/11/08 02:04:06;;;;;;;44.70;25.30;;;;;;;;;;5117677;27;20023;-85
2022/11/08 02:06:34;;;;;;;35.45;25.30;;;;;;;;;;5136022;27;20403;-85
2022/11/08 02:09:02;;;;;;;40.22;24.88;;;;;;;;;;5135841;27;20027;-85
2022/11/08 02:11:29;;;;;;;36.30;23.85;;;;;;;;;;5117585;27;20106;-85
2022/11/08 02:13:55;;;;;;;45.22;25.55;;;;;;;;;;5135765;27;20020;-85
2022/11/08 02:16:21;;;;;;;41.33;25.23;;;;;;;;;;5117347;27;20451;-84
2022/11/08 02:18:48;;;;;;;36.95;25.95;;;;;;;;;;5135717;27;20016;-85
2022/11/08 02:21:17;;;;;;;40.40;26.23;;;;;;;;;;5135790;27;20068;-85
2022/11/08 02:23:47;;;;;;;37.65;24.80;;;;;;;;;;5135620;27;20020;-85
2022/11/08 02:26:14;;;;;;;42.08;27.05;;;;;;;;;;5117123;27;20111;-85
2022/11/08 02:28:44;;;;;;;40.40;25.75;;;;;;;;;;5117062;27;20484;-85
2022/11/08 02:31:11;;;;;;;46.58;26.90;;;;;;;;;;5117040;27;20084;-85
2022/11/08 02:33:37;;;;;;;43.70;26.63;;;;;;;;;;5135574;27;20115;-85
2022/11/08 02:36:04;;;;;;;38.65;25.88;;;;;;;;;;5135444;27;20015;-85
2022/11/08 02:38:31;;;;;;;35.72;25.50;;;;;;;;;;5135436;27;20061;-85
2022/11/08 02:40:57;;;;;;;50.08;26.45;;;;;;;;;;5116976;27;20115;-84
2022/11/08 02:43:24;;;;;;;50.88;26.95;;;;;;;;;;5135335;27;20030;-85
2022/11/08 02:45:51;;;;;;;47.55;27.65;;;;;;;;;;5116625;27;20038;-85
2022/11/08 02:48:18;;;;;;;45.55;27.52;;;;;;;;;;5135462;27;20020;-85
2022/11/08 02:50:44;;;;;;;42.28;26.27;;;;;;;;;;5135082;27;20027;-85
2022/11/08 02:53:10;;;;;;;46.58;25.52;;;;;;;;;;5135179;27;20042;-85
2022/11/08 02:55:37;;;;;;;42.17;26.70;;;;;;;;;;5134978;27;20070;-85
2022/11/08 02:58:04;;;;;;;39.70;26.50;;;;;;;;;;5134894;27;20410;-84
2022/11/08 03:00:31;;;;;;;45.85;29.02;;;;;;;;;;5134925;27;20038;-84
2022/11/08 03:02:57;;;;;;;48.95;29.83;;;;;;;;;;5135357;27;20098;-85
2022/11/08 03:05:24;;;;;;;48.95;27.15;;;;;;;;;;5135050;27;20023;-85
2022/11/08 03:07:50;;;;;;;44.42;27.48;;;;;;;;;;5134761;27;20102;-85
2022/11/08 03:10:20;;;;;;;44.70;26.55;;;;;;;;;;5115897;27;20416;-85
2022/11/08 03:12:46;;;;;;;43.55;28.90;;;;;;;;;;5134765;27;20478;-85
2022/11/08 03:15:13;;;;;;;45.20;28.83;;;;;;;;;;5116525;27;20031;-85
2022/11/08 03:17:40;;;;;;;44.17;27.85;;;;;;;;;;5134648;27;20023;-85
2022/11/08 03:20:07;;;;;;;46.35;27.77;;;;;;;;;;5134827;27;20071;-85
2022/11/08 03:22:33;;;;;;;41.25;25.20;;;;;;;;;;5116128;28;20024;-85
2022/11/08 03:24:59;;;;;;;41.35;26.45;;;;;;;;;;5116180;27;20489;-85
2022/11/08 03:27:25;;;;;;;42.58;27.55;;;;;;;;;;5134522;27;20023;-86
2022/11/08 03:29:52;;;;;;;43.35;27.75;;;;;;;;;;5116081;27;20031;-86
2022/11/08 03:32:18;;;;;;;45.65;27.23;;;;;;;;;;5116247;28;20034;-87
2022/11/08 03:34:44;;;;;;;44.30;27.77;;;;;;;;;;5134329;27;20026;-85
2022/11/08 03:37:10;;;;;;;43.30;27.23;;;;;;;;;;5134068;27;20059;-86
2022/11/08 03:39:36;;;;;;;40.10;26.30;;;;;;;;;;5133791;28;20022;-86
2022/11/08 03:42:06;;;;;;;42.53;28.55;;;;;;;;;;5133828;28;20019;-85
2022/11/08 03:44:33;;;;;;;38.10;26.38;;;;;;;;;;5115436;28;20527;-86
2022/11/08 03:46:59;;;;;;;47.60;28.58;;;;;;;;;;5134298;28;20027;-85
2022/11/08 03:49:26;;;;;;;41.35;27.48;;;;;;;;;;5115825;28;20102;-86
2022/11/08 03:51:52;;;;;;;39.75;27.98;;;;;;;;;;5115778;28;20023;-86
2022/11/08 03:54:18;;;;;;;40.83;26.98;;;;;;;;;;5134198;28;20074;-86
2022/11/08 03:56:44;;;;;;;39.28;26.73;;;;;;;;;;5134149;28;20019;-86
2022/11/08 03:59:11;;;;;;;38.10;26.35;;;;;;;;;;5115715;28;20050;-86
2022/11/08 04:01:37;;;;;;;39.78;26.92;;;;;;;;;;5134191;28;20027;-86
2022/11/08 04:04:04;;;;;;;42.38;25.48;;;;;;;;;;5134229;28;20019;-86
2022/11/08 04:06:30;;;;;;;39.40;25.83;;;;;;;;;;5115660;28;20367;-86
2022/11/08 04:08:56;;;;;;;40.17;27.17;;;;;;;;;;5115856;28;20019;-85
2022/11/08 04:16:53;;;;;;;69.63;50.65;;;;;;;;;;5134043;28;20091;-85
2022/11/08 04:22:05;;;;;;;47.60;31.10;;;;;;;;;;5137009;27;20046;-85
2022/11/08 04:24:31;;;;;;;74.90;53.83;;;;;;;;;;5137948;27;20019;-85
2022/11/08 04:26:57;;;;;;;94.20;63.97;;;;;;;;;;5119437;27;20031;-86
2022/11/08 04:29:23;;;;;;;54.28;36.35;;;;;;;;;;5137917;27;20035;-86
2022/11/08 04:31:49;;;;;;;55.15;35.83;;;;;;;;;;5119460;27;20076;-86
2022/11/08 04:34:16;;;;;;;46.17;30.48;;;;;;;;;;5119364;27;20027;-86
2022/11/08 04:36:42;;;;;;;44.10;29.13;;;;;;;;;;5119184;27;20394;-85
2022/11/08 04:39:08;;;;;;;49.83;29.52;;;;;;;;;;5119313;27;20020;-86
2022/11/08 04:41:34;;;;;;;44.55;29.30;;;;;;;;;;5119238;27;20034;-86
2022/11/08 04:44:00;;;;;;;43.03;28.25;;;;;;;;;;5119033;27;20115;-85
2022/11/08 04:46:27;;;;;;;41.05;28.33;;;;;;;;;;5137646;27;20419;-85
2022/11/08 04:48:54;;;;;;;48.35;29.30;;;;;;;;;;5118556;27;20027;-85
2022/11/08 04:51:31;;;;;;;48.92;30.13;;;;;;;;;;5118834;27;20035;-86
2022/11/08 04:53:58;;;;;;;46.28;29.50;;;;;;;;;;5118939;27;20038;-85
2022/11/08 04:56:25;;;;;;;48.03;30.90;;;;;;;;;;5118770;27;20028;-86
2022/11/08 04:58:52;;;;;;;51.42;31.42;;;;;;;;;;5118630;27;20070;-86
2022/11/08 05:01:21;;;;;;;44.42;28.52;;;;;;;;;;5136489;27;20050;-86
2022/11/08 05:03:48;;;;;;;42.45;28.33;;;;;;;;;;5136798;27;20035;-87
2022/11/08 05:06:15;;;;;;;40.75;26.67;;;;;;;;;;5118866;27;20385;-85
2022/11/08 05:08:41;;;;;;;44.13;28.98;;;;;;;;;;5118175;27;20095;-85
2022/11/08 05:11:26;;;;;;;51.08;29.73;;;;;;;;;;5136550;27;20098;-85
2022/11/08 05:13:52;;;;;;;;;;;;;;;;;;5117239;27;20087;-84
2022/11/08 05:16:22;;;;;;;43.38;28.33;;;;;;;;;;5117782;27;19911;-84
2022/11/08 05:18:48;;;;;;;41.20;28.10;;;;;;;;;;5117893;27;20015;-86
2022/11/08 05:24:01;;;;;;;47.15;29.58;;;;;;;;;;5137180;27;20076;-86
2022/11/08 05:26:28;;;;;;;45.28;28.50;;;;;;;;;;5117804;27;20038;-84
2022/11/08 05:28:54;;;;;;;45.85;28.55;;;;;;;;;;5116484;27;20021;-83
2022/11/08 05:31:20;;;;;;;45.78;30.08;;;;;;;;;;5135073;27;20511;-84
2022/11/08 05:33:46;;;;;;;60.65;42.83;;;;;;;;;;5134741;27;20031;-84
2022/11/08 05:36:14;;;;;;;65.18;44.10;;;;;;;;;;5115366;27;20477;-85
2022/11/08 05:38:40;;;;;;;55.53;38.72;;;;;;;;;;5135118;27;20039;-86
2022/11/08 05:41:09;;;;;;;43.63;28.55;;;;;;;;;;5136703;27;20084;-87
2022/11/08 05:43:35;;;;;;;43.53;28.48;;;;;;;;;;5136554;27;20484;-84
2022/11/08 05:46:01;;;;;;;48.63;31.00;;;;;;;;;;5118030;27;20118;-86
2022/11/08 05:48:28;;;;;;;45.63;30.48;;;;;;;;;;5136375;27;20023;-87
2022/11/08 05:50:54;;;;;;;45.80;30.00;;;;;;;;;;5136448;27;20382;-86
2022/11/08 05:53:20;;;;;;;37.63;24.30;;;;;;;;;;5136492;27;20090;-86
2022/11/08 05:55:46;;;;;;;39.05;24.88;;;;;;;;;;5117759;27;20150;-87
2022/11/08 05:58:12;;;;;;;42.38;27.58;;;;;;;;;;5135997;27;20054;-85
2022/11/08 06:00:38;;;;;;;43.50;27.58;;;;;;;;;;5135604;27;20031;-86
2022/11/08 06:03:05;;;;;;;45.67;31.02;;;;;;;;;;5135301;27;20027;-86
2022/11/08 06:05:32;;;;;;;73.47;49.22;;;;;;;;;;5135668;27;20025;-84
2022/11/08 06:07:58;;;;;;;44.75;27.35;;;;;;;;;;5117039;27;20064;-85
2022/11/08 06:10:25;;;;;;;40.30;25.98;;;;;;;;;;5117162;27;20497;-84
2022/11/08 06:12:51;;;;;;;39.75;26.65;;;;;;;;;;5135582;27;20102;-84
2022/11/08 06:15:17;;;;;;;42.42;25.83;;;;;;;;;;5117294;27;20030;-83
2022/11/08 06:17:43;;;;;;;39.83;26.27;;;;;;;;;;5134098;27;20027;-80
2022/11/08 06:20:13;;;;;;;40.72;27.05;;;;;;;;;;5134741;27;20497;-80
2022/11/08 06:22:39;;;;;;;45.13;28.75;;;;;;;;;;5134397;27;20034;-83
2022/11/08 06:25:05;;;;;;;39.97;26.88;;;;;;;;;;5134631;27;20122;-80
2022/11/08 06:27:31;;;;;;;42.92;28.15;;;;;;;;;;5128324;27;20030;-82
2022/11/08 06:29:57;;;;;;;38.88;26.20;;;;;;;;;;5125895;27;20059;-84
2022/11/08 06:32:23;;;;;;;38.78;27.55;;;;;;;;;;5133671;27;20020;-85
2022/11/08 06:34:49;;;;;;;38.80;24.98;;;;;;;;;;5105108;27;20031;-86
2022/11/08 06:37:16;;;;;;;33.88;23.88;;;;;;;;;;5131920;27;20489;-84
2022/11/08 06:39:43;;;;;;;36.72;24.50;;;;;;;;;;5112585;27;20042;-86
2022/11/08 06:42:09;;;;;;;35.25;24.10;;;;;;;;;;5109283;27;20034;-83
2022/11/08 06:44:35;;;;;;;38.03;25.88;;;;;;;;;;5132847;27;20517;-85
2022/11/08 06:47:01;;;;;;;33.63;24.33;;;;;;;;;;5121085;27;20027;-80
2022/11/08 06:49:27;;;;;;;37.38;25.15;;;;;;;;;;5127422;27;20027;-84
2022/11/08 06:51:53;;;;;;;36.05;25.63;;;;;;;;;;5128281;27;20043;-83
2022/11/08 06:54:20;;;;;;;33.70;24.08;;;;;;;;;;5133319;27;20080;-84
2022/11/08 06:56:46;;;;;;;41.25;25.25;;;;;;;;;;5126559;27;20031;-81
2022/11/08 06:59:12;;;;;;;33.70;24.73;;;;;;;;;;5132757;27;20043;-82
2022/11/08 07:01:38;;;;;;;42.78;28.27;;;;;;;;;;5133458;27;20019;-80
2022/11/08 07:04:05;;;;;;;40.70;27.10;;;;;;;;;;5131066;27;20031;-84
2022/11/08 07:06:31;;;;;;;36.53;27.17;;;;;;;;;;5132765;27;20030;-88
2022/11/08 07:08:59;;;;;;;39.08;26.58;;;;;;;;;;5097785;27;20042;-87
2022/11/08 07:11:25;;;;;;;42.20;27.67;;;;;;;;;;5099490;28;20031;-84
2022/11/08 07:13:52;;;;;;;37.25;26.60;;;;;;;;;;5129476;27;20027;-85
2022/11/08 07:16:18;;;;;;;39.70;28.80;;;;;;;;;;5132527;27;20123;-81
2022/11/08 07:18:44;;;;;;;42.55;28.55;;;;;;;;;;5131715;27;20053;-83
2022/11/08 07:21:10;;;;;;;40.83;30.40;;;;;;;;;;5132099;27;20035;-87
2022/11/08 07:23:36;;;;;;;39.00;27.88;;;;;;;;;;5098069;27;20118;-81
2022/11/08 07:26:04;;;;;;;44.20;30.55;;;;;;;;;;5127686;27;20881;-84
2022/11/08 07:28:30;;;;;;;40.60;30.52;;;;;;;;;;5127792;27;20111;-86
2022/11/08 07:31:01;;;;;;;44.58;31.75;;;;;;;;;;5114165;27;20019;-87
2022/11/08 07:33:27;;;;;;;42.72;31.92;;;;;;;;;;5108243;27;20477;-84
2022/11/08 07:35:54;;;;;;;41.03;32.10;;;;;;;;;;5110729;28;20023;-85
2022/11/08 07:38:20;;;;;;;47.20;34.40;;;;;;;;;;5101256;28;20127;-85
2022/11/08 07:40:46;;;;;;;56.10;42.28;;;;;;;;;;5130516;28;20489;-87
2022/11/08 07:43:12;;;;;;;47.45;35.85;;;;;;;;;;5109157;28;20015;-82
2022/11/08 07:45:39;;;;;;;54.83;41.70;;;;;;;;;;5111086;28;20041;-86
2022/11/08 07:48:06;;;;;;;43.13;32.08;;;;;;;;;;5131482;28;20534;-85
2022/11/08 07:50:33;;;;;;;89.43;52.85;;;;;;;;;;5120369;28;20073;-85
2022/11/08 07:52:59;;;;;;;170.90;61.08;;;;;;;;;;5111743;28;20028;-85
2022/11/08 07:55:25;;;;;;;258.17;82.38;;;;;;;;;;5114207;27;20023;-85
2022/11/08 07:57:55;;;;;;;324.00;104.07;;;;;;;;;;5098666;28;20059;-84
2022/11/08 08:00:21;;;;;;;326.23;107.68;;;;;;;;;;5115522;28;20465;-81
2022/11/08 08:02:48;;;;;;;353.60;113.47;;;;;;;;;;5115594;27;20023;-84
2022/11/08 08:05:14;;;;;;;333.02;114.43;;;;;;;;;;5127468;27;20055;-86
2022/11/08 08:07:40;;;;;;;269.60;94.43;;;;;;;;;;5130693;27;20028;-82
2022/11/08 08:10:09;;;;;;;178.98;68.32;;;;;;;;;;5124557;27;20034;-88
2022/11/08 08:12:44;;;;;;;190.60;71.68;;;;;;;;;;5128952;27;20031;-86
2022/11/08 08:15:10;;;;;;;208.05;75.00;;;;;;;;;;5116083;27;20031;-88
2022/11/08 08:17:51;;;;;;;243.98;86.07;;;;;;;;;;5111755;27;20035;-87
2022/11/08 08:20:18;;;;;;;238.02;88.25;;;;;;;;;;5116744;27;20019;-88
2022/11/08 08:22:53;;;;;;;226.15;85.68;;;;;;;;;;5115269;27;20019;-86
2022/11/08 08:25:19;;;;;;;235.43;91.70;;;;;;;;;;5129400;27;20042;-85
2022/11/08 08:30:33;;;;;;;186.25;71.90;;;;;;;;;;5133290;27;20023;-86
2022/11/08 08:33:07;;;;;;;130.13;56.03;;;;;;;;;;5132397;27;20027;-87
2022/11/08 08:35:34;;;;;;;105.63;48.30;;;;;;;;;;5116703;27;20096;-86
2022/11/08 08:38:01;;;;;;;89.30;43.65;;;;;;;;;;5134194;27;20546;-84
2022/11/08 08:40:36;;;;;;;98.50;45.65;;;;;;;;;;5116495;27;20031;-87
2022/11/08 08:43:09;;;;;;;105.32;46.92;;;;;;;;;;5136250;27;20508;-87
2022/11/08 08:45:35;;;;;;;85.28;41.65;;;;;;;;;;5135722;27;20367;-83
2022/11/08 08:48:02;;;;;;;69.93;36.05;;;;;;;;;;5135926;27;20076;-85
2022/11/08 08:50:29;;;;;;;54.40;33.90;;;;;;;;;;5134130;27;20027;-85
2022/11/08 08:52:59;;;;;;;46.30;34.15;;;;;;;;;;5114956;27;20046;-87
2022/11/08 08:55:26;;;;;;;40.40;30.85;;;;;;;;;;5132853;27;20030;-88
2022/11/08 08:57:52;;;;;;;37.30;30.38;;;;;;;;;;5112921;27;20051;-85
2022/11/08 09:00:21;;;;;;;43.03;30.98;;;;;;;;;;5114833;27;20054;-87
2022/11/08 09:02:56;;;;;;;42.95;31.02;;;;;;;;;;5135795;27;20023;-88
2022/11/08 09:05:22;;;;;;;41.22;30.33;;;;;;;;;;5135234;27;20881;-84
2022/11/08 09:07:48;;;;;;;49.03;34.17;;;;;;;;;;5134280;27;20031;-86
2022/11/08 09:10:15;;;;;;;44.60;32.17;;;;;;;;;;5133958;27;20538;-85
2022/11/08 09:12:41;;;;;;;39.03;30.83;;;;;;;;;;5109927;27;20031;-85
2022/11/08 09:15:07;;;;;;;50.72;32.08;;;;;;;;;;5133929;27;20059;-83
2022/11/08 09:17:33;;;;;;;44.20;32.97;;;;;;;;;;5126538;27;20031;-83
2022/11/08 09:19:59;;;;;;;42.60;32.03;;;;;;;;;;5122130;27;20050;-86
2022/11/08 09:22:25;;;;;;;41.90;31.23;;;;;;;;;;5133999;27;20023;-84
2022/11/08 09:24:51;;;;;;;42.40;30.83;;;;;;;;;;5134543;27;20019;-86
2022/11/08 09:27:18;;;;;;;41.03;30.23;;;;;;;;;;5133757;27;20023;-84
2022/11/08 09:29:44;;;;;;;44.50;30.75;;;;;;;;;;5132611;27;20498;-83
2022/11/08 09:32:10;;;;;;;40.85;29.65;;;;;;;;;;5134440;27;20035;-87
2022/11/08 09:34:37;;;;;;;43.40;31.63;;;;;;;;;;5128182;27;20027;-85
2022/11/08 09:37:03;;;;;;;70.55;39.58;;;;;;;;;;5131317;27;20054;-83
2022/11/08 09:39:29;;;;;;;55.45;33.38;;;;;;;;;;5129269;27;20023;-81
2022/11/08 09:41:58;;;;;;;58.85;34.72;;;;;;;;;;5131360;27;20106;-82
2022/11/08 09:44:43;;;;;;;48.55;30.70;;;;;;;;;;5126994;27;20485;-82
2022/11/08 09:47:16;;;;;;;47.78;31.85;;;;;;;;;;5133086;27;20031;-88
2022/11/08 09:49:45;;;;;;;53.72;38.67;;;;;;;;;;5115207;27;20629;-85
2022/11/08 09:52:15;;;;;;;89.78;72.40;;;;;;;;;;5130311;27;20161;-85
2022/11/08 09:54:46;;;;;;;68.10;52.63;;;;;;;;;;5115225;27;20088;-86
2022/11/08 09:57:20;;;;;;;65.47;43.78;;;;;;;;;;5133669;27;20379;-87
2022/11/08 09:59:48;;;;;;;63.73;43.33;;;;;;;;;;5133288;27;20031;-85
2022/11/08 10:02:24;;;;;;;75.10;43.78;;;;;;;;;;5113604;27;20375;-83
2022/11/08 10:05:14;;;;;;;72.22;40.80;;;;;;;;;;5133111;27;20398;-87
2022/11/08 10:07:59;;;;;;;84.53;42.55;;;;;;;;;;5110405;27;20035;-84
2022/11/08 10:10:26;;;;;;;75.50;39.05;;;;;;;;;;5112329;27;20420;-82
2022/11/08 10:12:55;;;;;;;82.15;42.10;;;;;;;;;;5132899;27;20027;-85
2022/11/08 10:15:27;;;;;;;82.90;43.30;;;;;;;;;;5133642;27;20035;-84
2022/11/08 10:18:12;;;;;;;51.88;34.28;;;;;;;;;;5128698;27;20497;-87
2022/11/08 10:20:48;;;;;;;51.22;34.97;;;;;;;;;;5112083;27;20031;-85
2022/11/08 10:23:24;;;;;;;48.45;33.08;;;;;;;;;;5132047;27;20034;-86
2022/11/08 10:25:54;;;;;;;43.15;33.83;;;;;;;;;;5102120;27;20031;-87
2022/11/08 10:28:30;;;;;;;52.15;32.45;;;;;;;;;;5111657;27;20114;-86
2022/11/08 10:30:57;;;;;;;41.83;29.70;;;;;;;;;;5133721;27;20023;-86
2022/11/08 10:33:28;;;;;;;43.28;32.47;;;;;;;;;;5114266;27;20066;-87
2022/11/08 10:36:08;;;;;;;40.17;29.83;;;;;;;;;;5114461;27;20027;-85
2022/11/08 10:38:53;;;;;;;41.80;28.92;;;;;;;;;;5110623;27;20543;-86
2022/11/08 10:41:39;;;;;;;75.03;59.83;;;;;;;;;;5130179;27;20106;-86
2022/11/08 10:44:27;;;;;;;55.75;42.35;;;;;;;;;;5111284;27;20465;-85
2022/11/08 10:46:56;;;;;;;42.35;32.03;;;;;;;;;;5128944;27;20027;-83
2022/11/08 10:49:23;;;;;;;39.13;30.83;;;;;;;;;;5131588;27;20501;-86
2022/11/08 10:52:04;;;;;;;;;;;;;;;;;;;;;
2022/11/08 10:54:40;;;;;;;38.28;29.02;;;;;;;;;;5130749;27;20478;-86
2022/11/08 10:57:12;;;;;;;37.10;29.42;;;;;;;;;;5108191;27;20035;-87
2022/11/08 10:59:38;;;;;;;39.05;31.65;;;;;;;;;;5115456;27;20023;-87
2022/11/08 11:02:16;;;;;;;35.40;27.55;;;;;;;;;;5124764;27;20494;-85
2022/11/08 11:04:42;;;;;;;41.30;29.67;;;;;;;;;;5112098;28;20482;-84
2022/11/08 11:07:27;;;;;;;36.65;28.10;;;;;;;;;;5112781;28;20055;-86
2022/11/08 11:09:53;;;;;;;38.22;29.63;;;;;;;;;;5103971;27;20030;-84
2022/11/08 11:12:19;;;;;;;40.10;30.88;;;;;;;;;;5111755;27;20110;-85
2022/11/08 11:14:45;;;;;;;38.03;29.73;;;;;;;;;;5126037;27;20092;-84
2022/11/08 11:17:18;;;;;;;36.85;28.63;;;;;;;;;;5132416;27;20126;-81
2022/11/08 11:19:55;;;;;;;39.75;31.92;;;;;;;;;;5112484;27;20019;-85
2022/11/08 11:22:29;;;;;;;42.72;31.17;;;;;;;;;;5114953;28;20040;-84
2022/11/08 11:24:56;;;;;;;43.53;32.35;;;;;;;;;;5113057;27;20366;-85
2022/11/08 11:27:30;;;;;;;44.22;32.15;;;;;;;;;;5112601;28;20023;-86
2022/11/08 11:30:15;;;;;;;42.10;30.42;;;;;;;;;;5129134;27;20064;-86
2022/11/08 11:32:43;;;;;;;255.77;89.95;;;;;;;;;;5110971;27;20019;-85
2022/11/08 11:35:13;;;;;;;310.90;102.35;;;;;;;;;;5112893;28;20371;-86
2022/11/08 11:37:44;;;;;;;276.63;95.63;;;;;;;;;;5113106;27;20030;-84
2022/11/08 11:40:33;;;;;;;299.20;97.38;;;;;;;;;;5131494;27;20630;-85
2022/11/08 11:43:15;;;;;;;213.18;89.15;;;;;;;;;;5108506;28;20118;-86
2022/11/08 11:46:00;;;;;;;180.57;73.57;;;;;;;;;;5112884;28;20019;-86
2022/11/08 11:48:53;;;;;;;257.05;90.53;;;;;;;;;;5129946;28;20031;-88
2022/11/08 11:51:23;;;;;;;268.70;98.00;;;;;;;;;;5110823;28;20023;-88
2022/11/08 11:53:49;;;;;;;241.13;87.93;;;;;;;;;;5095216;28;20031;-86
2022/11/08 11:59:27;;;;;;;138.48;55.38;;;;;;;;;;5043327;28;20056;-82
2022/11/08 12:02:12;;;;;;;101.82;49.00;;;;;;;;;;5082192;28;20032;-82
2022/11/08 12:05:02;;;;;;;89.50;43.90;;;;;;;;;;5079294;28;20036;-84
2022/11/08 12:10:29;;;;;;;68.50;40.13;;;;;;;;;;5067261;28;20032;-81
2022/11/08 12:13:13;;;;;;;47.75;34.05;;;;;;;;;;5077315;28;20545;-82
2022/11/08 12:16:06;;;;;;;56.88;35.20;;;;;;;;;;5070826;28;20055;-81
2022/11/08 12:18:39;;;;;;;68.57;39.75;;;;;;;;;;5070639;28;20020;-82
2022/11/08 12:21:23;;;;;;;68.78;53.08;;;;;;;;;;5083443;28;20021;-83
2022/11/08 12:24:10;;;;;;;48.97;39.10;;;;;;;;;;5072173;28;20035;-85
2022/11/08 12:26:40;;;;;;;42.38;29.45;;;;;;;;;;5071737;28;20028;-88
2022/11/08 12:29:09;;;;;;;32.92;25.08;;;;;;;;;;5090761;28;20024;-85
2022/11/08 12:31:42;;;;;;;32.22;22.67;;;;;;;;;;5071722;28;20115;-83
2022/11/08 12:34:28;;;;;;;26.42;20.30;;;;;;;;;;5079709;28;20088;-86
2022/11/08 12:37:16;;;;;;;35.30;24.92;;;;;;;;;;5071045;28;20035;-85
2022/11/08 12:39:47;;;;;;;40.38;30.05;;;;;;;;;;5072911;28;20020;-81
2022/11/08 12:42:33;;;;;;;34.25;25.60;;;;;;;;;;5090163;28;20024;-84
2022/11/08 12:45:19;;;;;;;28.35;22.52;;;;;;;;;;5072341;28;20039;-84
2022/11/08 12:47:53;;;;;;;35.55;24.17;;;;;;;;;;5079427;28;20032;-84
2022/11/08 12:50:19;;;;;;;;;;;;;;;;;;5071618;28;20569;-82
2022/11/08 12:53:04;;;;;;;30.42;22.55;;;;;;;;;;5086991;28;19951;-84
2022/11/08 12:55:34;;;;;;;34.72;24.90;;;;;;;;;;5092348;28;20036;-85
2022/11/08 12:58:01;;;;;;;29.50;21.95;;;;;;;;;;5076959;28;20039;-82
2022/11/08 13:00:28;;;;;;;31.13;22.52;;;;;;;;;;5110056;28;20023;-87
2022/11/08 13:03:22;;;;;;;31.52;24.10;;;;;;;;;;5105866;27;20031;-85
2022/11/08 13:05:57;;;;;;;32.25;23.33;;;;;;;;;;5115422;27;20080;-84
2022/11/08 13:08:30;;;;;;;31.05;22.52;;;;;;;;;;5131571;27;20038;-81
2022/11/08 13:11:00;;;;;;;42.58;34.15;;;;;;;;;;5137531;27;20033;-80
2022/11/08 13:13:32;;;;;;;25.77;21.05;;;;;;;;;;5145154;27;20501;-83
2022/11/08 13:16:06;;;;;;;32.53;25.42;;;;;;;;;;5131628;27;20031;-82
2022/11/08 13:18:34;;;;;;;27.10;20.15;;;;;;;;;;5111799;27;20023;-79
2022/11/08 13:21:00;;;;;;;39.40;28.88;;;;;;;;;;5127777;27;20027;-81
2022/11/08 13:23:30;;;;;;;32.10;22.33;;;;;;;;;;5133412;27;20042;-81
2022/11/08 13:26:15;;;;;;;38.13;27.67;;;;;;;;;;5112686;27;20477;-84
2022/11/08 13:28:45;;;;;;;46.85;35.80;;;;;;;;;;5111184;27;20035;-85
2022/11/08 13:31:29;;;;;;;30.55;25.15;;;;;;;;;;5114627;27;20367;-85
2022/11/08 13:34:11;;;;;;;43.35;34.55;;;;;;;;;;5131514;27;20023;-86
2022/11/08 13:36:57;;;;;;;29.65;23.10;;;;;;;;;;5112707;27;20478;-85
2022/11/08 13:39:30;;;;;;;29.33;21.83;;;;;;;;;;5119779;27;20028;-85
2022/11/08 13:42:16;;;;;;;28.35;21.73;;;;;;;;;;5117990;27;20023;-85
2022/11/08 13:44:54;;;;;;;26.25;20.80;;;;;;;;;;5116836;27;20027;-86
2022/11/08 13:47:32;;;;;;;26.77;20.70;;;;;;;;;;5134960;27;20044;-90
2022/11/08 13:50:17;;;;;;;28.20;22.13;;;;;;;;;;5130620;27;20051;-88
2022/11/08 13:53:00;;;;;;;33.65;26.15;;;;;;;;;;5128651;27;20027;-82
2022/11/08 13:55:41;;;;;;;27.00;21.13;;;;;;;;;;5134549;27;20019;-86
2022/11/08 13:58:28;;;;;;;25.38;20.08;;;;;;;;;;5134042;27;20124;-90
2022/11/08 14:00:54;;;;;;;25.13;20.70;;;;;;;;;;5117334;27;20043;-83
2022/11/08 14:03:32;;;;;;;28.05;21.30;;;;;;;;;;5115595;27;20029;-84
2022/11/08 14:06:04;;;;;;;26.42;20.60;;;;;;;;;;5134020;27;20470;-85
2022/11/08 14:09:08;;;;;;;;;;;;;;;;;;;;;
2022/11/08 14:14:36;;;;;;;35.22;24.02;;;;;;;;;;5139583;27;20038;-83
2022/11/08 14:17:21;;;;;;;60.20;32.97;;;;;;;;;;5133505;27;20042;-84
2022/11/08 14:19:47;;;;;;;77.35;36.17;;;;;;;;;;5113900;27;20509;-81
2022/11/08 14:22:24;;;;;;;59.75;36.88;;;;;;;;;;5133238;27;20026;-82
2022/11/08 14:25:08;;;;;;;68.25;35.85;;;;;;;;;;5134411;27;20478;-82
2022/11/08 14:27:38;;;;;;;42.33;31.60;;;;;;;;;;5127588;27;20027;-82
2022/11/08 14:30:06;;;;;;;35.60;28.38;;;;;;;;;;5130408;27;20149;-80
2022/11/08 14:32:32;;;;;;;44.83;39.97;;;;;;;;;;5134265;27;20545;-84
2022/11/08 14:35:16;;;;;;;38.13;30.73;;;;;;;;;;5127859;27;20031;-84
2022/11/08 14:37:43;;;;;;;42.50;33.20;;;;;;;;;;5096379;28;20035;-81
2022/11/08 14:40:16;;;;;;;44.42;32.17;;;;;;;;;;5126034;27;20767;-86
2022/11/08 14:42:43;;;;;;;44.78;32.75;;;;;;;;;;5114877;27;20035;-87
2022/11/08 14:45:14;;;;;;;49.53;36.67;;;;;;;;;;5115145;27;20024;-86
2022/11/08 14:47:41;;;;;;;59.30;45.78;;;;;;;;;;5111756;27;20377;-85
2022/11/08 14:50:23;;;;;;;44.17;33.83;;;;;;;;;;5133180;27;20015;-82
2022/11/08 14:52:49;;;;;;;44.72;31.23;;;;;;;;;;5133018;27;20061;-81
2022/11/08 14:55:18;;;;;;;42.72;32.00;;;;;;;;;;5134433;27;20019;-84
2022/11/08 14:57:45;;;;;;;46.90;34.22;;;;;;;;;;5103036;27;20402;-81
2022/11/08 15:00:30;;;;;;;46.83;35.00;;;;;;;;;;5113702;27;20057;-85
2022/11/08 15:03:01;;;;;;;48.15;35.90;;;;;;;;;;5114917;27;20490;-83
2022/11/08 15:05:29;;;;;;;46.60;35.53;;;;;;;;;;5133159;27;20031;-81
2022/11/08 15:07:55;;;;;;;41.53;30.60;;;;;;;;;;5112794;27;20386;-84
2022/11/08 15:10:21;;;;;;;44.80;31.15;;;;;;;;;;5138557;27;20533;-83