Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:18;;;;;;;7.60;2.17;;;;;;;9.82;84.45;101273.63;5118428;28;20042;-64
2022/05/30 00:02:43;;;;;;;7.15;2.00;;;;;;;9.72;84.83;101257.09;5118022;28;20047;-63
2022/05/30 00:05:10;;;;;;;7.55;1.90;;;;;;;9.78;85.41;101264.94;5117857;28;20028;-63
2022/05/30 00:07:37;;;;;;;5.30;1.80;;;;;;;9.75;85.48;101259.69;5118076;28;20092;-63
2022/05/30 00:10:04;;;;;;;8.45;2.10;;;;;;;9.73;85.77;101257.97;5117931;28;20039;-63
2022/05/30 00:12:30;;;;;;;9.30;2.00;;;;;;;9.65;85.48;101260.63;5117987;28;20059;-63
2022/05/30 00:14:55;;;;;;;5.28;1.83;;;;;;;9.66;85.57;101266.72;5117979;28;20434;-63
2022/05/30 00:17:20;;;;;;;9.02;1.95;;;;;;;9.61;85.45;101266.72;5117889;28;20020;-63
2022/05/30 00:19:46;;;;;;;6.78;2.03;;;;;;;9.57;86.76;101254.53;5117803;28;20115;-63
2022/05/30 00:22:14;;;;;;;6.75;2.20;;;;;;;9.55;86.75;101242.34;5118079;28;20467;-63
2022/05/30 00:24:40;;;;;;;7.72;2.08;;;;;;;9.65;86.76;101250.16;5117613;28;20048;-63
2022/05/30 00:27:05;;;;;;;6.90;1.90;;;;;;;9.71;87.54;101262.31;5117818;28;20034;-63
2022/05/30 00:29:31;;;;;;;5.50;1.95;;;;;;;9.65;88.10;101251.91;5117206;28;20031;-64
2022/05/30 00:31:57;;;;;;;8.20;2.38;;;;;;;9.66;87.88;101259.75;5117437;28;20423;-63
2022/05/30 00:34:23;;;;;;;7.15;2.00;;;;;;;9.73;87.11;101260.56;5117390;28;20067;-63
2022/05/30 00:36:48;;;;;;;5.65;2.00;;;;;;;9.66;87.44;101264.09;5117780;28;20027;-63
2022/05/30 00:39:13;;;;;;;7.90;2.15;;;;;;;9.64;87.53;101247.56;5117334;28;20050;-63
2022/05/30 00:41:39;;;;;;;9.00;1.98;;;;;;;9.68;87.91;101254.53;5117443;28;20172;-64
2022/05/30 00:44:04;;;;;;;8.02;2.25;;;;;;;9.67;87.06;101253.66;5117571;28;20031;-63
2022/05/30 00:46:30;;;;;;;7.40;2.25;;;;;;;9.61;87.31;101258.00;5117307;28;20334;-63
2022/05/30 00:49:00;;;;;;;13.77;2.40;;;;;;;9.57;87.55;101246.69;5117033;28;20035;-63
2022/05/30 00:51:57;;;;;;;8.30;2.30;;;;;;;9.35;86.58;101198.03;5116907;28;20454;-63
2022/05/30 00:54:35;;;;;;;7.28;2.10;;;;;;;9.64;86.77;101247.56;5113157;28;20040;-63
2022/05/30 00:57:20;;;;;;;7.28;1.92;;;;;;;9.58;86.46;101247.56;5117068;28;20093;-63
2022/05/30 00:59:51;;;;;;;10.48;2.20;;;;;;;9.49;86.99;101252.81;5117413;28;20318;-63
2022/05/30 01:02:17;;;;;;;8.93;1.92;;;;;;;9.50;87.98;101251.97;5117094;28;20346;-63
2022/05/30 01:07:26;;;;;;;10.55;2.25;;;;;;;9.51;87.40;101236.28;5116742;28;20150;-63
2022/05/30 01:09:54;;;;;;;6.68;2.20;;;;;;;9.58;87.85;101243.22;5116715;28;20130;-64
2022/05/30 01:12:34;;;;;;;7.32;2.35;;;;;;;9.53;88.84;101236.25;5117180;28;20038;-63
2022/05/30 01:14:59;;;;;;;8.52;2.60;;;;;;;9.52;89.00;101234.53;5116919;28;20081;-63
2022/05/30 01:17:24;;;;;;;5.65;2.13;;;;;;;9.54;89.08;101235.38;5116691;28;20027;-63
2022/05/30 01:20:09;;;;;;;5.85;2.20;;;;;;;9.57;89.25;101240.59;5116495;28;20032;-63
2022/05/30 01:22:58;;;;;;;8.18;2.55;;;;;;;9.52;88.17;101245.00;5116243;28;20039;-62
2022/05/30 01:25:34;;;;;;;8.45;2.30;;;;;;;9.46;89.39;101232.81;5116695;28;20055;-63
2022/05/30 01:28:13;;;;;;;6.05;2.22;;;;;;;9.50;89.34;101239.75;5116667;28;20112;-62
2022/05/30 01:30:40;;;;;;;8.10;2.05;;;;;;;9.49;89.78;101237.16;5116492;28;20120;-64
2022/05/30 01:33:06;;;;;;;8.10;2.50;;;;;;;9.47;89.84;101238.91;5116517;28;20038;-63
2022/05/30 01:35:32;;;;;;;8.50;2.35;;;;;;;9.49;90.08;101229.31;5116427;28;20035;-62
2022/05/30 01:37:59;;;;;;;8.25;3.47;;;;;;;9.42;89.02;101231.94;5116321;28;20419;-63
2022/05/30 01:40:26;;;;;;;8.55;2.50;;;;;;;9.40;90.30;101222.34;5115821;28;20040;-62
2022/05/30 01:42:54;;;;;;;9.45;2.58;;;;;;;9.41;90.63;101226.72;5116021;28;20131;-62
2022/05/30 01:45:20;;;;;;;11.15;2.90;;;;;;;9.35;89.44;101235.41;5116027;28;20178;-63
2022/05/30 01:47:46;;;;;;;10.75;2.70;;;;;;;9.29;90.02;101231.97;5115774;28;20129;-63
2022/05/30 01:50:12;;;;;;;12.10;2.70;;;;;;;9.24;90.45;101229.34;5115989;28;20047;-62
2022/05/30 01:52:37;;;;;;;9.20;2.70;;;;;;;9.24;91.41;101228.50;5116017;28;20031;-63
2022/05/30 01:55:03;;;;;;;8.77;2.90;;;;;;;9.20;91.82;101226.75;5116084;28;20039;-63
2022/05/30 01:57:28;;;;;;;10.48;3.40;;;;;;;9.21;91.21;101228.50;5115839;28;20354;-63
2022/05/30 01:59:53;;;;;;;7.95;2.78;;;;;;;9.13;90.54;101225.03;5115981;28;20031;-63
2022/05/30 02:02:19;;;;;;;7.57;2.75;;;;;;;9.11;91.30;101222.44;5115740;28;20024;-63
2022/05/30 02:04:44;;;;;;;9.77;3.33;;;;;;;9.08;91.44;101219.81;5115747;28;20068;-63
2022/05/30 02:07:09;;;;;;;10.18;3.17;;;;;;;9.10;91.43;101225.03;5115720;28;20023;-63
2022/05/30 02:09:35;;;;;;;8.70;2.72;;;;;;;9.13;91.69;101219.81;5115287;28;20435;-63
2022/05/30 02:12:00;;;;;;;7.50;3.00;;;;;;;9.14;92.25;101225.03;5115869;28;20429;-63
2022/05/30 02:14:25;;;;;;;6.57;2.53;;;;;;;9.12;92.00;101220.69;5115564;28;20032;-64
2022/05/30 02:17:04;;;;;;;10.60;3.13;;;;;;;9.18;92.48;101229.34;5115657;28;20107;-63
2022/05/30 02:19:36;;;;;;;12.32;2.92;;;;;;;9.18;92.29;101218.06;5116072;28;20464;-63
2022/05/30 02:22:03;;;;;;;8.63;2.95;;;;;;;9.16;92.06;101219.81;5115509;28;20453;-63
2022/05/30 02:24:28;;;;;;;9.25;3.08;;;;;;;9.13;92.67;101217.19;5115078;28;20123;-62
2022/05/30 02:26:54;;;;;;;9.63;3.25;;;;;;;9.17;92.67;101209.38;5115657;28;20081;-63
2022/05/30 02:29:19;;;;;;;9.30;3.17;;;;;;;9.09;92.35;101203.28;5115356;28;20031;-63
2022/05/30 02:31:44;;;;;;;12.20;3.75;;;;;;;9.16;92.55;101210.25;5115355;28;20353;-61
2022/05/30 02:36:54;;;;;;;9.63;3.45;;;;;;;9.06;92.73;101214.59;5115970;28;20449;-63
2022/05/30 02:39:23;;;;;;;10.75;4.18;;;;;;;9.06;93.35;101216.31;5115331;28;20028;-63
2022/05/30 02:41:49;;;;;;;12.27;4.22;;;;;;;9.06;93.54;101211.97;5115255;28;20031;-63
2022/05/30 02:44:20;;;;;;;11.10;4.05;;;;;;;9.01;93.90;101208.50;5115304;28;20038;-63
2022/05/30 02:46:50;;;;;;;11.73;4.20;;;;;;;9.02;94.31;101209.38;5115439;28;20110;-64
2022/05/30 02:49:16;;;;;;;8.38;3.88;;;;;;;8.95;93.96;101215.47;5115461;28;20439;-63
2022/05/30 02:51:42;;;;;;;11.30;4.78;;;;;;;8.73;94.84;101192.00;5117387;28;20027;-64
2022/05/30 02:54:08;;;;;;;12.30;4.38;;;;;;;8.85;94.43;101214.59;5119044;28;20093;-63
2022/05/30 02:56:33;;;;;;;11.05;4.55;;;;;;;8.84;94.63;101204.16;5119259;28;20122;-63
2022/05/30 02:59:00;;;;;;;8.85;4.30;;;;;;;8.77;94.77;101212.88;5119193;28;20108;-63
2022/05/30 03:01:26;;;;;;;13.07;5.13;;;;;;;8.75;95.41;101215.50;5119242;28;20020;-62
2022/05/30 03:03:51;;;;;;;9.75;4.68;;;;;;;8.55;95.49;101191.13;5119262;28;20028;-62
2022/05/30 03:06:17;;;;;;;13.15;5.85;;;;;;;8.57;96.17;101215.47;5119125;28;20099;-62
2022/05/30 03:08:43;;;;;;;12.82;5.18;;;;;;;8.59;96.07;101214.63;5118830;28;20038;-62
2022/05/30 03:11:10;;;;;;;9.48;4.70;;;;;;;8.58;96.33;101220.69;5119098;28;20031;-62
2022/05/30 03:13:35;;;;;;;11.27;5.03;;;;;;;8.62;96.94;101226.81;5118856;28;20034;-62
2022/05/30 03:16:01;;;;;;;11.23;4.60;;;;;;;8.61;97.34;101223.31;5119383;28;20031;-62
2022/05/30 03:18:26;;;;;;;10.35;4.80;;;;;;;8.61;97.26;101218.09;5118944;28;20035;-61
2022/05/30 03:20:52;;;;;;;9.45;4.60;;;;;;;8.62;97.21;101224.19;5118671;28;20035;-62
2022/05/30 03:23:17;;;;;;;9.48;4.93;;;;;;;8.57;97.24;101224.19;5118878;28;20031;-62
2022/05/30 03:25:42;;;;;;;8.48;4.78;;;;;;;8.57;97.31;101225.91;5119192;28;20036;-63
2022/05/30 03:28:07;;;;;;;10.55;5.25;;;;;;;8.53;97.67;101226.78;5118652;28;20023;-63
2022/05/30 03:30:36;;;;;;;10.43;5.15;;;;;;;8.48;98.03;101224.19;5118718;28;20023;-61
2022/05/30 03:33:03;;;;;;;13.35;6.00;;;;;;;8.50;98.23;101221.53;5118830;28;20397;-61
2022/05/30 03:35:29;;;;;;;11.73;5.90;;;;;;;8.54;98.11;101229.38;5118760;28;20067;-62
2022/05/30 03:37:54;;;;;;;17.08;6.38;;;;;;;8.49;98.39;101223.28;5118216;28;20083;-62
2022/05/30 03:40:19;;;;;;;12.75;5.72;;;;;;;8.49;98.23;101236.31;5118860;28;20035;-62
2022/05/30 03:42:44;;;;;;;12.40;6.53;;;;;;;8.50;98.66;101240.69;5118841;28;20438;-63
2022/05/30 03:45:10;;;;;;;15.32;6.55;;;;;;;8.42;98.18;101236.34;5118310;28;20024;-61
2022/05/30 03:47:44;;;;;;;13.10;6.25;;;;;;;8.49;98.27;101244.16;5118649;28;20100;-62
2022/05/30 03:50:12;;;;;;;13.32;6.47;;;;;;;8.51;98.49;101247.63;5118522;28;20486;-61
2022/05/30 03:52:38;;;;;;;14.23;6.93;;;;;;;8.46;98.83;101240.69;5118484;28;20036;-61
2022/05/30 03:55:05;;;;;;;16.65;7.15;;;;;;;8.52;98.53;101238.06;5118881;28;20035;-61
2022/05/30 03:57:31;;;;;;;13.45;6.95;;;;;;;8.52;98.15;101248.50;5118084;28;20039;-61
2022/05/30 03:59:56;;;;;;;12.93;6.45;;;;;;;8.54;98.55;101239.81;5118373;28;20024;-61
2022/05/30 04:02:22;;;;;;;19.00;6.78;;;;;;;8.62;98.49;101243.31;5117616;28;20031;-63
2022/05/30 04:04:47;;;;;;;16.38;7.20;;;;;;;8.68;98.45;101242.44;5117961;28;20028;-62
2022/05/30 04:07:13;;;;;;;13.43;6.65;;;;;;;8.71;98.37;101238.09;5118065;28;20096;-63
2022/05/30 04:09:38;;;;;;;14.05;6.65;;;;;;;8.79;97.75;101240.72;5117839;28;20035;-62
2022/05/30 04:12:04;;;;;;;13.20;7.00;;;;;;;8.81;97.99;101233.75;5117958;28;20031;-62
2022/05/30 04:14:31;;;;;;;13.80;6.20;;;;;;;8.73;97.76;101206.78;5114819;28;20042;-62
2022/05/30 04:16:56;;;;;;;13.20;6.47;;;;;;;8.91;97.54;101234.63;5118176;28;20027;-62
2022/05/30 04:19:22;;;;;;;18.33;6.80;;;;;;;8.92;97.30;101229.41;5117689;28;20028;-62
2022/05/30 04:21:47;;;;;;;20.15;6.65;;;;;;;9.01;97.22;101228.50;5117594;28;20173;-62
2022/05/30 04:24:12;;;;;;;13.68;6.60;;;;;;;9.00;96.56;101219.81;5117529;28;20052;-62
2022/05/30 04:26:39;;;;;;;12.77;6.90;;;;;;;9.05;96.38;101227.63;5117650;28;20092;-61
2022/05/30 04:29:05;;;;;;;15.40;7.13;;;;;;;9.08;96.28;101228.50;5117725;28;20032;-62
2022/05/30 04:31:30;;;;;;;16.95;7.88;;;;;;;9.05;95.84;101228.50;5117672;28;20045;-61
2022/05/30 04:33:55;;;;;;;14.90;6.80;;;;;;;9.03;95.49;101230.25;5117310;28;20027;-62
2022/05/30 04:36:20;;;;;;;13.70;6.72;;;;;;;8.98;95.31;101223.31;5117708;28;20035;-61
2022/05/30 04:38:46;;;;;;;13.20;6.70;;;;;;;8.91;95.49;101235.50;5117253;28;20042;-62
2022/05/30 04:41:11;;;;;;;15.25;6.45;;;;;;;8.91;96.04;101232.88;5117786;28;20031;-63
2022/05/30 04:43:36;;;;;;;13.40;6.55;;;;;;;8.83;96.21;101236.38;5117543;28;20046;-63
2022/05/30 04:46:17;;;;;;;14.95;6.72;;;;;;;8.84;96.07;101246.78;5117491;28;20035;-63
2022/05/30 04:48:43;;;;;;;14.50;6.45;;;;;;;8.82;96.29;101252.91;5117024;28;20038;-63
2022/05/30 04:51:09;;;;;;;13.85;7.00;;;;;;;8.73;96.44;101256.38;5117145;28;20031;-64
2022/05/30 04:53:34;;;;;;;13.48;7.15;;;;;;;8.71;97.29;101258.09;5117130;28;20453;-61
2022/05/30 04:56:00;;;;;;;14.68;7.28;;;;;;;8.69;96.57;101229.38;5099130;28;20046;-63
2022/05/30 04:58:28;;;;;;;15.80;7.22;;;;;;;8.87;96.17;101252.00;5117195;28;20027;-62
2022/05/30 05:01:02;;;;;;;17.17;7.40;;;;;;;8.97;96.51;101252.91;5116719;28;20307;-62
2022/05/30 05:03:30;;;;;;;16.42;7.38;;;;;;;8.97;95.76;101263.34;5116847;28;20158;-64
2022/05/30 05:06:01;;;;;;;15.55;7.68;;;;;;;8.95;95.52;101254.63;5116901;28;20023;-63
2022/05/30 05:08:28;;;;;;;16.95;7.07;;;;;;;9.00;95.59;101251.13;5116795;28;20026;-63
2022/05/30 05:11:03;;;;;;;15.20;7.28;;;;;;;9.05;95.08;101244.19;5116792;28;20027;-61
2022/05/30 05:13:29;;;;;;;16.20;7.63;;;;;;;9.22;94.79;101248.50;5116772;28;20469;-62
2022/05/30 05:15:56;;;;;;;14.85;7.05;;;;;;;9.31;94.49;101251.13;5115606;28;20028;-63
2022/05/30 05:18:21;;;;;;;14.85;7.40;;;;;;;9.44;93.78;101247.59;5116635;28;20028;-63
2022/05/30 05:20:47;;;;;;;14.95;6.65;;;;;;;9.49;92.97;101248.47;5113423;28;20366;-62
2022/05/30 05:23:12;;;;;;;14.02;6.70;;;;;;;9.57;92.86;101245.81;5116464;28;20031;-62
2022/05/30 05:25:39;;;;;;;14.70;6.55;;;;;;;9.63;92.62;101237.97;5116653;28;20023;-63
2022/05/30 05:28:05;;;;;;;14.25;6.28;;;;;;;9.78;91.49;101250.97;5116339;28;20042;-64
2022/05/30 05:30:30;;;;;;;16.30;6.53;;;;;;;9.98;91.82;101254.41;5113274;28;20043;-63
2022/05/30 05:32:55;;;;;;;11.65;6.15;;;;;;;9.97;90.38;101229.13;5116209;28;20350;-62
2022/05/30 05:35:21;;;;;;;14.65;6.20;;;;;;;10.07;91.26;101254.34;5116561;28;20039;-63
2022/05/30 05:37:46;;;;;;;12.75;5.35;;;;;;;10.18;89.79;101256.91;5116287;28;20418;-62
2022/05/30 05:40:11;;;;;;;13.05;5.35;;;;;;;10.13;88.92;101261.28;5116467;28;20031;-63
2022/05/30 05:42:37;;;;;;;13.95;4.78;;;;;;;10.08;88.27;101261.31;5113029;28;20069;-63
2022/05/30 05:45:02;;;;;;;11.43;4.55;;;;;;;10.01;88.90;101238.69;5116290;28;20110;-63
2022/05/30 05:47:28;;;;;;;11.13;4.63;;;;;;;10.09;88.27;101246.50;5116169;28;20351;-64
2022/05/30 05:49:53;;;;;;;12.30;4.20;;;;;;;10.10;86.91;101263.91;5115625;28;20072;-62
2022/05/30 05:52:20;;;;;;;8.20;4.18;;;;;;;9.91;86.57;101236.13;5116154;28;20031;-62
2022/05/30 05:54:45;;;;;;;8.95;4.53;;;;;;;10.08;86.87;101266.53;5116075;28;20027;-62
2022/05/30 05:57:11;;;;;;;15.10;4.60;;;;;;;10.09;86.39;101272.63;5097959;28;20518;-63
2022/05/30 05:59:36;;;;;;;9.80;5.13;;;;;;;10.02;86.92;101263.97;5116316;28;20027;-62
2022/05/30 06:02:04;;;;;;;13.13;4.65;;;;;;;10.03;87.41;101270.06;5115917;28;20032;-63
2022/05/30 06:04:29;;;;;;;10.48;4.55;;;;;;;10.01;88.28;101248.28;5115569;28;20362;-63
2022/05/30 06:06:59;;;;;;;10.75;3.92;;;;;;;10.89;84.88;101273.06;5116192;28;20106;-63
2022/05/30 06:09:24;;;;;;;8.45;3.88;;;;;;;11.06;81.97;101266.81;5115667;28;20032;-63
2022/05/30 06:11:50;;;;;;;8.43;3.97;;;;;;;10.94;81.70;101273.88;5115587;28;20062;-64
2022/05/30 06:14:15;;;;;;;8.18;3.60;;;;;;;10.77;81.93;101272.25;5115686;28;20096;-64
2022/05/30 06:16:40;;;;;;;8.55;3.97;;;;;;;10.61;82.83;101269.75;5115800;28;20427;-63
2022/05/30 06:19:07;;;;;;;9.77;3.58;;;;;;;10.50;82.92;101275.06;5115722;28;20441;-63
2022/05/30 06:21:33;;;;;;;8.50;2.60;;;;;;;10.44;80.19;101273.34;5115508;28;20024;-62
2022/05/30 06:24:00;;;;;;;7.90;2.20;;;;;;;10.36;80.59;101271.69;5115652;28;20423;-63
2022/05/30 06:26:26;;;;;;;10.82;2.90;;;;;;;10.44;81.02;101269.88;5112078;28;20051;-62
2022/05/30 06:28:54;;;;;;;10.07;2.85;;;;;;;10.44;82.63;101275.97;5115658;28;20035;-62
2022/05/30 06:31:26;;;;;;;9.00;2.78;;;;;;;10.40;81.12;101276.00;5115396;28;20335;-63
2022/05/30 06:33:53;;;;;;;10.18;3.05;;;;;;;10.31;80.70;101271.69;5115228;28;20043;-62
2022/05/30 06:36:20;;;;;;;5.35;2.05;;;;;;;10.26;79.48;101269.97;5115345;28;20399;-62
2022/05/30 06:38:46;;;;;;;6.60;2.42;;;;;;;10.24;79.79;101283.06;5115511;28;20031;-62
2022/05/30 06:41:17;;;;;;;8.45;3.05;;;;;;;10.28;80.00;101273.44;5115335;28;20055;-62
2022/05/30 06:43:43;;;;;;;9.98;3.70;;;;;;;10.29;80.29;101276.06;5115137;28;20038;-61
2022/05/30 06:46:09;;;;;;;9.32;3.40;;;;;;;10.31;80.42;101278.66;5115126;28;20414;-62
2022/05/30 06:48:35;;;;;;;10.18;3.80;;;;;;;10.30;80.72;101277.81;5114793;28;20092;-62
2022/05/30 06:51:05;;;;;;;9.02;4.18;;;;;;;10.34;81.64;101276.91;5115220;28;20338;-63
2022/05/30 06:53:31;;;;;;;6.95;3.53;;;;;;;10.42;80.79;101279.47;5115178;28;20036;-63
2022/05/30 06:55:56;;;;;;;7.40;2.90;;;;;;;10.51;78.91;101283.78;5115312;28;20400;-62
2022/05/30 06:58:21;;;;;;;7.97;2.63;;;;;;;10.58;77.67;101286.34;5115186;28;20032;-61
2022/05/30 07:00:47;;;;;;;8.70;2.30;;;;;;;10.62;78.03;101284.59;5115727;28;20115;-61
2022/05/30 07:03:14;;;;;;;6.93;2.53;;;;;;;10.70;77.64;101288.91;5115237;28;20031;-61
2022/05/30 07:05:41;;;;;;;6.75;2.15;;;;;;;10.87;78.57;101287.91;5097409;28;20358;-62
2022/05/30 07:08:07;;;;;;;9.90;2.30;;;;;;;10.94;77.17;101269.50;5115312;28;20510;-63
2022/05/30 07:10:33;;;;;;;6.25;1.63;;;;;;;11.09;74.93;101277.22;5115001;28;20115;-63
2022/05/30 07:12:59;;;;;;;7.15;1.67;;;;;;;11.20;73.45;101279.78;5114855;28;20027;-61
2022/05/30 07:15:25;;;;;;;6.65;1.63;;;;;;;11.35;72.36;101287.50;5115500;28;20036;-62
2022/05/30 07:17:51;;;;;;;10.88;2.05;;;;;;;11.50;71.58;101283.84;5115073;28;20019;-63
2022/05/30 07:20:17;;;;;;;8.07;2.20;;;;;;;11.51;70.34;101278.59;5115090;28;20447;-62
2022/05/30 07:22:42;;;;;;;6.22;1.60;;;;;;;11.52;70.45;101280.34;5114899;28;20168;-64
2022/05/30 07:25:08;;;;;;;7.32;1.73;;;;;;;11.56;70.31;101280.31;5114800;28;20378;-62
2022/05/30 07:27:33;;;;;;;5.03;1.77;;;;;;;11.55;70.18;101287.31;5114954;28;20034;-63
2022/05/30 07:29:59;;;;;;;4.70;1.38;;;;;;;11.70;71.78;101281.88;5114842;28;20036;-62
2022/05/30 07:32:24;;;;;;;6.40;1.77;;;;;;;11.65;68.92;101281.06;5114840;28;20066;-64
2022/05/30 07:34:49;;;;;;;9.57;1.75;;;;;;;11.63;70.84;101287.19;5115251;28;20043;-62
2022/05/30 07:37:15;;;;;;;7.65;2.10;;;;;;;11.77;70.41;101287.97;5114945;28;20023;-63
2022/05/30 07:39:40;;;;;;;6.75;1.83;;;;;;;11.73;69.23;101284.47;5118197;28;20035;-62
2022/05/30 07:42:06;;;;;;;5.85;1.70;;;;;;;11.77;70.49;101291.47;5118246;28;20034;-63
2022/05/30 07:44:32;;;;;;;6.45;2.08;;;;;;;11.93;69.84;101276.41;5118604;28;20035;-62
2022/05/30 07:46:57;;;;;;;4.75;1.60;;;;;;;12.08;68.28;101283.22;5118366;28;20331;-62
2022/05/30 07:49:23;;;;;;;4.93;1.40;;;;;;;12.30;67.87;101283.78;5118440;28;20442;-63
2022/05/30 07:51:49;;;;;;;7.50;1.50;;;;;;;12.53;65.24;101277.34;5117872;28;20043;-62
2022/05/30 07:54:14;;;;;;;5.05;1.25;;;;;;;12.67;64.45;101276.28;5118196;28;20038;-63
2022/05/30 07:56:39;;;;;;;4.20;1.30;;;;;;;12.76;64.60;101278.78;5118150;28;20118;-63
2022/05/30 07:59:05;;;;;;;4.72;1.20;;;;;;;12.69;62.21;101283.25;5118177;28;20350;-61
2022/05/30 08:01:30;;;;;;;4.75;1.20;;;;;;;12.61;64.19;101274.63;5118213;28;20343;-62
2022/05/30 08:03:55;;;;;;;7.53;1.40;;;;;;;12.62;63.93;101275.50;5117916;28;20466;-62
2022/05/30 08:06:27;;;;;;;4.32;1.23;;;;;;;12.76;64.88;101284.91;5118474;28;20039;-62
2022/05/30 08:08:52;;;;;;;5.28;1.55;;;;;;;12.83;65.00;101281.25;5117861;28;20048;-63
2022/05/30 08:11:22;;;;;;;5.18;1.30;;;;;;;12.95;64.47;101274.09;5117735;28;20019;-62
2022/05/30 08:13:47;;;;;;;5.13;1.50;;;;;;;13.18;63.75;101267.56;5117750;28;20070;-63
2022/05/30 08:16:16;;;;;;;5.47;1.15;;;;;;;13.30;64.20;101277.03;5118152;28;20055;-62
2022/05/30 08:18:42;;;;;;;6.47;1.50;;;;;;;13.34;63.25;101269.94;5117752;28;20053;-62
2022/05/30 08:21:07;;;;;;;5.93;1.38;;;;;;;13.30;61.79;101274.41;5118286;28;20027;-62
2022/05/30 08:23:32;;;;;;;7.68;1.40;;;;;;;13.30;61.58;101279.66;5117565;28;20051;-63
2022/05/30 08:25:58;;;;;;;3.05;1.08;;;;;;;13.19;62.56;101281.59;5118025;28;20346;-63
2022/05/30 08:28:23;;;;;;;4.82;1.30;;;;;;;13.19;62.71;101276.34;5117034;28;20031;-62
2022/05/30 08:30:49;;;;;;;5.32;1.58;;;;;;;13.21;62.55;101282.44;5117729;28;20035;-62
2022/05/30 08:33:17;;;;;;;5.60;1.60;;;;;;;13.31;61.09;101286.66;5099466;28;20086;-63
2022/05/30 08:35:45;;;;;;;6.97;1.35;;;;;;;13.31;61.23;101288.41;5112983;28;20455;-63
2022/05/30 08:38:10;;;;;;;3.95;1.20;;;;;;;13.07;60.12;101281.78;5113153;28;20028;-62
2022/05/30 08:43:48;;;;;;;5.43;1.27;;;;;;;12.95;62.47;101293.34;5097561;28;20354;-63
2022/05/30 08:46:37;;;;;;;5.45;1.63;;;;;;;12.90;62.28;101293.41;5097715;28;20024;-63
2022/05/30 08:49:35;;;;;;;5.00;1.67;;;;;;;12.84;61.88;101300.50;5096248;28;20042;-63
2022/05/30 08:52:20;;;;;;;7.03;1.60;;;;;;;13.00;62.34;101296.75;5083468;28;20044;-63
2022/05/30 08:55:01;;;;;;;13.77;3.13;;;;;;;13.17;63.01;101297.38;5097111;28;20343;-63
2022/05/30 08:57:41;;;;;;;4.00;1.52;;;;;;;13.28;60.01;101302.47;5096977;28;20024;-63
2022/05/30 09:00:18;;;;;;;5.43;1.50;;;;;;;13.43;59.28;101294.31;5108249;28;20126;-63
2022/05/30 09:02:54;;;;;;;4.22;1.40;;;;;;;13.52;57.81;101291.50;5117216;28;20101;-63
2022/05/30 09:05:23;;;;;;;5.65;1.60;;;;;;;13.77;56.07;101291.06;5116845;28;20154;-63
2022/05/30 09:07:54;;;;;;;2.70;1.00;;;;;;;15.05;52.01;101293.53;5112223;28;20028;-63
2022/05/30 09:10:48;;;;;;;6.20;1.20;;;;;;;16.48;48.69;101292.22;5096286;28;20161;-63
2022/05/30 09:13:22;;;;;;;4.93;1.75;;;;;;;17.85;44.42;101285.88;5074392;28;20459;-63
2022/05/30 09:16:10;;;;;;;2.83;1.20;;;;;;;17.62;44.07;101281.41;5096117;28;20060;-63
2022/05/30 09:18:45;;;;;;;3.85;1.25;;;;;;;16.74;46.13;101289.66;5096163;28;20028;-63
2022/05/30 09:21:11;;;;;;;3.17;1.30;;;;;;;17.74;43.36;101270.38;5096385;28;20031;-63
2022/05/30 09:23:37;;;;;;;3.97;1.27;;;;;;;19.39;41.27;101270.00;5098542;28;20065;-63
2022/05/30 09:26:07;;;;;;;4.03;1.48;;;;;;;19.94;40.46;101270.25;5096005;28;20032;-63
2022/05/30 09:28:41;;;;;;;4.25;1.23;;;;;;;19.20;42.70;101265.59;5095901;28;20096;-63
2022/05/30 09:31:21;;;;;;;3.35;1.50;;;;;;;18.13;42.17;101276.94;5095851;28;20035;-58
2022/05/30 09:33:58;;;;;;;4.75;1.55;;;;;;;17.16;45.55;101287.38;5094968;28;20028;-61
2022/05/30 09:36:26;;;;;;;2.75;1.40;;;;;;;16.24;46.73;101280.63;5095770;28;20436;-61
2022/05/30 09:39:02;;;;;;;9.25;1.90;;;;;;;15.90;50.16;101281.59;5098436;28;20134;-61
2022/05/30 09:41:52;;;;;;;5.40;1.45;;;;;;;15.66;50.48;101280.50;5099058;28;20051;-62
2022/05/30 09:44:17;;;;;;;3.67;1.30;;;;;;;15.48;50.33;101285.38;5078628;28;20044;-62
2022/05/30 09:46:59;;;;;;;12.27;2.03;;;;;;;15.27;50.60;101284.16;5095705;28;20044;-60
2022/05/30 09:49:41;;;;;;;12.37;1.90;;;;;;;15.15;52.46;101292.38;5095856;28;20667;-64
2022/05/30 09:52:24;;;;;;;3.67;1.60;;;;;;;14.89;51.09;101264.88;5098747;28;20020;-61
2022/05/30 09:54:50;;;;;;;2.53;1.27;;;;;;;14.83;48.96;101293.19;5107311;28;20057;-57
2022/05/30 09:57:23;;;;;;;5.40;1.55;;;;;;;14.75;48.25;101288.06;5094527;28;20063;-54
2022/05/30 09:59:52;;;;;;;3.50;1.70;;;;;;;14.74;48.98;101294.25;5095475;28;20036;-56
2022/05/30 10:02:21;;;;;;;5.00;1.10;;;;;;;14.60;48.11;101293.69;5095346;28;20020;-56
2022/05/30 10:04:53;;;;;;;23.65;2.58;;;;;;;14.49;47.20;101280.78;5095366;28;20050;-55
2022/05/30 10:07:20;;;;;;;5.03;1.40;;;;;;;14.63;49.82;101291.00;5095369;28;20028;-56
2022/05/30 10:09:54;;;;;;;3.80;1.00;;;;;;;14.78;48.85;101293.28;5095378;28;20381;-55
2022/05/30 10:12:29;;;;;;;3.08;1.20;;;;;;;15.00;49.75;101298.03;5095118;28;20055;-55
2022/05/30 10:14:55;;;;;;;2.88;1.10;;;;;;;15.25;48.53;101288.59;5095564;28;20111;-56
2022/05/30 10:17:28;;;;;;;3.28;1.20;;;;;;;15.20;48.73;101282.59;5095288;28;20089;-55
2022/05/30 10:19:54;;;;;;;2.13;1.20;;;;;;;15.36;49.71;101291.84;5095441;28;20059;-58
2022/05/30 10:28:43;;;;;;;4.32;1.45;;;;;;;15.24;47.33;101286.88;5095201;28;20047;-55
2022/05/30 10:31:33;;;;;;;4.85;1.50;;;;;;;15.17;46.23;101291.44;5095106;28;20028;-54
2022/05/30 10:34:16;;;;;;;2.28;1.08;;;;;;;14.92;45.55;101261.31;5107114;28;20510;-58
2022/05/30 10:37:00;;;;;;;2.15;1.20;;;;;;;15.18;48.23;101289.69;5095046;28;20132;-57
2022/05/30 10:39:45;;;;;;;3.85;1.23;;;;;;;15.44;49.05;101267.88;5095482;28;20044;-65
2022/05/30 10:42:18;;;;;;;4.25;1.50;;;;;;;15.73;46.92;101293.53;5095340;28;20032;-63
2022/05/30 10:44:49;;;;;;;4.43;1.33;;;;;;;15.80;46.42;101287.16;5095128;28;20080;-63
2022/05/30 10:47:39;;;;;;;5.65;1.65;;;;;;;15.88;47.10;101296.63;5094978;28;20027;-62
2022/05/30 10:50:23;;;;;;;3.13;1.40;;;;;;;16.17;47.75;101285.22;5094645;28;20067;-63
2022/05/30 10:53:03;;;;;;;4.53;1.55;;;;;;;16.67;45.45;101293.41;5095119;28;20032;-64
2022/05/30 10:55:38;;;;;;;3.42;1.33;;;;;;;16.87;44.38;101291.00;5094801;28;20028;-63
2022/05/30 10:58:42;;;;;;;3.97;1.30;;;;;;;16.86;44.99;101285.75;5094850;28;20042;-64
2022/05/30 11:01:44;;;;;;;4.07;1.02;;;;;;;16.57;47.04;101298.09;5094951;28;20027;-64
2022/05/30 11:04:39;;;;;;;5.10;1.25;;;;;;;16.23;47.07;101290.31;5080928;28;20040;-64
2022/05/30 11:07:39;;;;;;;3.00;1.08;;;;;;;15.88;47.45;101296.63;5094570;28;20371;-63
2022/05/30 11:10:29;;;;;;;3.67;1.10;;;;;;;15.95;47.35;101294.66;5094549;28;20036;-64
2022/05/30 11:13:20;;;;;;;3.47;1.30;;;;;;;15.78;45.25;101288.97;5095733;28;20028;-65
2022/05/30 11:15:54;;;;;;;4.68;1.35;;;;;;;15.69;45.00;101292.75;5080922;28;20032;-63
2022/05/30 11:18:25;;;;;;;4.85;1.42;;;;;;;15.56;46.14;101273.75;5098664;28;20056;-62
2022/05/30 11:21:02;;;;;;;2.60;1.30;;;;;;;15.64;48.63;101290.22;5098830;28;20097;-65
2022/05/30 11:23:27;;;;;;;4.47;1.40;;;;;;;15.48;48.75;101295.94;5098692;28;20355;-62
2022/05/30 11:26:23;;;;;;;5.65;1.55;;;;;;;15.38;50.25;101297.97;5098539;28;20024;-63
2022/05/30 11:29:12;;;;;;;3.22;1.10;;;;;;;15.34;50.60;101301.56;5098416;28;20024;-64
2022/05/30 11:32:07;;;;;;;4.00;1.42;;;;;;;15.44;51.09;101296.91;5098617;28;20016;-63
2022/05/30 11:35:05;;;;;;;6.90;1.30;;;;;;;15.44;50.82;101299.53;5098684;28;20111;-62
2022/05/30 11:37:57;;;;;;;1.70;1.05;;;;;;;15.33;50.53;101298.06;5098247;28;20035;-63
2022/05/30 11:40:25;;;;;;;5.53;1.75;;;;;;;15.31;51.46;101309.56;5082227;28;20043;-63
2022/05/30 11:43:02;;;;;;;3.67;1.40;;;;;;;15.04;48.12;101278.63;5098218;28;20115;-63
2022/05/30 11:45:53;;;;;;;3.28;1.67;;;;;;;15.36;50.68;101310.31;5098225;28;20055;-64
2022/05/30 11:48:54;;;;;;;4.55;1.58;;;;;;;15.39;50.55;101299.69;5098511;28;20020;-63
2022/05/30 11:51:54;;;;;;;4.60;1.63;;;;;;;15.52;50.90;101309.00;5097996;28;20117;-62
2022/05/30 11:54:35;;;;;;;5.15;2.28;;;;;;;15.41;49.71;101297.00;5097714;28;20019;-64