Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:04;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5094777;28;20295;-73
2021/05/16 00:04:31;;;;;;;0.20;0.17;;;;;;;-143.37;100.00;65745.06;5093965;28;20265;-73
2021/05/16 00:06:58;;;;;;;0.47;0.17;;;;;;;-143.37;100.00;65745.06;5094482;28;20619;-73
2021/05/16 00:09:24;;;;;;;0.20;0.20;;;;;;;-143.37;100.00;65745.06;5093535;28;20662;-73
2021/05/16 00:11:51;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5094140;28;20208;-74
2021/05/16 00:14:17;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5092529;28;20288;-73
2021/05/16 00:16:44;;;;;;;0.03;0.03;;;;;;;-143.37;100.00;65745.06;5093120;28;20697;-73
2021/05/16 00:19:10;;;;;;;0.30;0.30;;;;;;;-143.37;100.00;65745.06;5093297;28;20744;-73
2021/05/16 00:21:37;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5091931;28;20228;-73
2021/05/16 00:24:04;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5091785;28;20291;-73
2021/05/16 00:26:31;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5074945;28;20266;-74
2021/05/16 00:28:57;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5092830;28;20243;-73
2021/05/16 00:31:24;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5091857;28;20296;-73
2021/05/16 00:33:50;;;;;;;0.40;0.20;;;;;;;-143.37;100.00;65745.06;5092643;28;20684;-73
2021/05/16 00:36:17;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5091308;28;20205;-72
2021/05/16 00:38:43;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5092551;28;20263;-71
2021/05/16 00:41:10;;;;;;;0.00;0.00;;;;;;;-143.37;100.00;65745.06;5091618;28;20234;-71
2021/05/16 00:43:36;;;;;;;0.20;0.20;;;;;;;-143.37;100.00;65745.06;5085635;28;20270;-71
2021/05/16 00:46:08;;;;;;;0.13;0.13;;;;;;;-143.37;100.00;65745.06;5071127;28;20244;-71
2021/05/16 00:48:36;;;;;;;0.07;0.07;;;;;;;-143.37;100.00;65745.06;5071186;28;20274;-72
2021/05/16 00:51:03;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5107298;28;20623;-72
2021/05/16 00:53:31;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5111727;28;20204;-72
2021/05/16 00:55:58;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5112075;28;20203;-72
2021/05/16 00:58:26;;;;;;;0.10;0.10;;;;;;;-143.37;100.00;65745.06;5102032;28;20263;-73
2021/05/16 01:34:23;;;;;;;0.20;0.10;;;;;;;;;;5087943;28;20549;-70
2021/05/16 01:36:49;;;;;;;0.33;0.23;;;;;;;;;;5087849;28;20216;-72
2021/05/16 01:39:16;;;;;;;0.53;0.20;;;;;;;;;;5071525;28;20209;-72
2021/05/16 01:41:42;;;;;;;0.50;0.33;;;;;;;;;;5089334;28;20224;-71
2021/05/16 01:44:11;;;;;;;0.20;0.20;;;;;;;;;;5089271;28;20231;-71
2021/05/16 01:46:38;;;;;;;0.30;0.30;;;;;;;;;;5087948;28;20247;-71
2021/05/16 01:49:04;;;;;;;0.93;0.20;;;;;;;;;;5090316;28;20295;-72
2021/05/16 01:51:31;;;;;;;0.20;0.20;;;;;;;;;;5109229;28;20723;-72
2021/05/16 01:53:57;;;;;;;0.73;0.10;;;;;;;;;;5109250;28;20322;-72
2021/05/16 01:56:25;;;;;;;0.20;0.20;;;;;;;;;;5108132;28;20691;-74
2021/05/16 01:58:53;;;;;;;0.10;0.10;;;;;;;;;;5095578;28;20244;-73
2021/05/16 02:01:19;;;;;;;0.20;0.20;;;;;;;;;;5088881;28;20266;-73
2021/05/16 02:03:46;;;;;;;0.03;0.03;;;;;;;;;;5088897;28;20235;-72
2021/05/16 02:06:13;;;;;;;0.20;0.20;;;;;;;;;;5087350;28;20236;-73
2021/05/16 02:08:41;;;;;;;0.77;0.30;;;;;;;;;;5087722;28;20271;-71
2021/05/16 02:11:07;;;;;;;0.10;0.10;;;;;;;;;;5089219;28;20232;-72
2021/05/16 02:13:38;;;;;;;1.47;0.40;;;;;;;;;;5090099;28;20264;-72
2021/05/16 02:16:05;;;;;;;0.20;0.20;;;;;;;;;;5091475;28;20311;-72
2021/05/16 02:18:31;;;;;;;0.30;0.30;;;;;;;;;;5090129;28;20267;-73
2021/05/16 02:20:58;;;;;;;0.10;0.10;;;;;;;;;;5087524;28;20292;-74
2021/05/16 02:23:25;;;;;;;0.20;0.17;;;;;;;;;;5088632;28;20201;-72
2021/05/16 02:25:52;;;;;;;1.20;0.30;;;;;;;;;;5088277;28;20290;-71
2021/05/16 02:28:19;;;;;;;0.10;0.10;;;;;;;;;;5088275;28;20712;-72
2021/05/16 02:30:46;;;;;;;0.20;0.10;;;;;;;;;;5087018;28;20243;-72
2021/05/16 02:33:12;;;;;;;1.80;0.40;;;;;;;;;;5087964;28;20289;-72
2021/05/16 02:35:39;;;;;;;0.60;0.20;;;;;;;;;;5087012;28;20228;-72
2021/05/16 02:38:06;;;;;;;0.10;0.10;;;;;;;;;;5088264;28;20312;-72
2021/05/16 02:40:33;;;;;;;0.10;0.10;;;;;;;;;;5087220;28;20221;-72
2021/05/16 02:42:59;;;;;;;0.20;0.20;;;;;;;;;;5086012;28;20240;-72
2021/05/16 02:45:26;;;;;;;0.30;0.20;;;;;;;;;;5056148;28;20279;-72
2021/05/16 02:47:53;;;;;;;0.10;0.10;;;;;;;;;;5054322;28;20226;-71
2021/05/16 02:50:19;;;;;;;0.33;0.20;;;;;;;;;;5077461;28;20254;-71
2021/05/16 02:52:46;;;;;;;0.20;0.20;;;;;;;;;;5093587;28;20338;-73
2021/05/16 02:55:12;;;;;;;0.33;0.10;;;;;;;;;;5094620;28;20247;-72
2021/05/16 02:57:38;;;;;;;1.80;0.47;;;;;;;;;;5089889;28;20827;-73
2021/05/16 03:00:05;;;;;;;0.10;0.10;;;;;;;;;;5074348;28;20578;-72
2021/05/16 03:02:32;;;;;;;1.20;0.30;;;;;;;;;;5074236;28;20296;-71
2021/05/16 03:04:58;;;;;;;0.10;0.10;;;;;;;;;;5074135;28;20201;-72
2021/05/16 03:07:24;;;;;;;1.47;0.27;;;;;;;;;;5074268;28;20260;-72
2021/05/16 03:09:51;;;;;;;0.40;0.40;;;;;;;;;;5074113;28;20236;-72
2021/05/16 03:12:17;;;;;;;0.20;0.20;;;;;;;;;;5074009;28;20292;-72
2021/05/16 03:14:44;;;;;;;1.30;0.63;;;;;;;;;;5072417;28;20269;-73
2021/05/16 03:17:10;;;;;;;0.17;0.17;;;;;;;;;;5073912;28;20221;-72
2021/05/16 03:19:36;;;;;;;1.20;0.57;;;;;;;;;;5074612;28;20262;-71
2021/05/16 03:22:03;;;;;;;0.10;0.10;;;;;;;;;;5074887;28;20280;-73
2021/05/16 03:24:30;;;;;;;0.20;0.20;;;;;;;;;;5074654;28;20209;-73
2021/05/16 03:26:56;;;;;;;0.10;0.10;;;;;;;;;;5074002;28;20201;-72
2021/05/16 03:29:23;;;;;;;1.27;0.23;;;;;;;;;;5072824;28;20241;-73
2021/05/16 03:31:49;;;;;;;0.10;0.10;;;;;;;;;;5074423;28;20247;-74
2021/05/16 03:34:16;;;;;;;0.10;0.10;;;;;;;;;;5072368;28;20274;-73
2021/05/16 03:36:42;;;;;;;0.23;0.23;;;;;;;;;;5073506;28;20630;-72
2021/05/16 03:39:09;;;;;;;0.57;0.40;;;;;;;;;;5073551;28;20318;-72
2021/05/16 03:41:35;;;;;;;2.47;0.37;;;;;;;;;;5072304;28;20197;-72
2021/05/16 03:44:02;;;;;;;0.20;0.20;;;;;;;;;;5061400;28;20289;-72
2021/05/16 03:46:29;;;;;;;0.40;0.30;;;;;;;;;;5052031;28;20644;-72
2021/05/16 03:48:55;;;;;;;0.27;0.23;;;;;;;;;;5052017;28;20887;-71
2021/05/16 03:51:21;;;;;;;0.10;0.10;;;;;;;;;;5093261;28;20628;-71
2021/05/16 03:53:48;;;;;;;0.33;0.30;;;;;;;;;;5093524;28;20263;-72
2021/05/16 03:56:14;;;;;;;0.20;0.20;;;;;;;;;;5092399;28;20253;-73
2021/05/16 03:58:40;;;;;;;0.30;0.30;;;;;;;;;;5081666;28;20225;-72
2021/05/16 04:01:07;;;;;;;0.10;0.10;;;;;;;;;;5055871;28;20201;-72
2021/05/16 04:03:33;;;;;;;0.70;0.43;;;;;;;;;;5073104;28;20687;-71
2021/05/16 04:06:00;;;;;;;0.33;0.20;;;;;;;;;;5072890;28;20315;-72
2021/05/16 04:08:27;;;;;;;1.60;0.40;;;;;;;;;;5071896;28;20225;-72
2021/05/16 04:10:53;;;;;;;0.43;0.40;;;;;;;;;;5072817;28;20239;-72
2021/05/16 04:13:19;;;;;;;0.20;0.20;;;;;;;;;;5072878;28;20248;-72
2021/05/16 04:15:46;;;;;;;1.83;0.57;;;;;;;;;;5073192;28;20285;-71
2021/05/16 04:18:12;;;;;;;0.20;0.20;;;;;;;;;;5075476;28;20312;-71
2021/05/16 04:20:38;;;;;;;0.30;0.30;;;;;;;;;;5074580;28;20292;-73
2021/05/16 04:23:05;;;;;;;1.10;0.70;;;;;;;;;;5072657;28;20563;-73
2021/05/16 04:25:31;;;;;;;0.50;0.50;;;;;;;;;;5072362;28;20259;-72
2021/05/16 04:27:58;;;;;;;0.47;0.47;;;;;;;;;;5072331;28;20800;-73
2021/05/16 04:30:24;;;;;;;0.33;0.30;;;;;;;;;;5064018;28;20209;-73
2021/05/16 04:32:51;;;;;;;0.40;0.30;;;;;;;;;;5064780;28;20641;-73
2021/05/16 04:35:18;;;;;;;0.83;0.40;;;;;;;;;;5066322;28;20259;-73
2021/05/16 04:37:44;;;;;;;0.30;0.30;;;;;;;;;;5066446;28;20308;-72
2021/05/16 04:40:11;;;;;;;0.20;0.20;;;;;;;;;;5066810;28;20204;-73
2021/05/16 04:42:37;;;;;;;0.40;0.33;;;;;;;;;;5065202;28;20207;-72
2021/05/16 04:45:04;;;;;;;0.37;0.30;;;;;;;;;;5047790;28;20202;-72
2021/05/16 04:47:31;;;;;;;0.60;0.50;;;;;;;;;;5052327;28;20257;-72
2021/05/16 04:49:57;;;;;;;0.43;0.37;;;;;;;;;;5066305;28;20886;-73
2021/05/16 04:52:24;;;;;;;0.27;0.27;;;;;;;;;;5090386;28;20255;-72
2021/05/16 04:54:50;;;;;;;0.70;0.60;;;;;;;;;;5090708;28;20248;-72
2021/05/16 04:57:16;;;;;;;0.97;0.50;;;;;;;;;;5090877;28;20252;-72
2021/05/16 04:59:46;;;;;;;0.40;0.37;;;;;;;;;;5072001;28;20201;-73
2021/05/16 05:02:12;;;;;;;0.20;0.20;;;;;;;;;;5071924;28;20646;-73
2021/05/16 05:04:38;;;;;;;0.20;0.20;;;;;;;;;;5070512;28;20205;-73
2021/05/16 05:07:06;;;;;;;0.50;0.50;;;;;;;;;;5071406;28;20240;-73
2021/05/16 05:09:33;;;;;;;0.97;0.43;;;;;;;;;;5071751;28;20202;-73
2021/05/16 05:12:00;;;;;;;0.30;0.30;;;;;;;;;;5072038;28;20209;-72
2021/05/16 05:14:28;;;;;;;0.60;0.20;;;;;;;;;;5071803;28;20278;-73
2021/05/16 05:16:55;;;;;;;0.43;0.40;;;;;;;;;;5071798;28;20629;-72
2021/05/16 05:19:22;;;;;;;0.50;0.30;;;;;;;;;;5071762;28;20233;-72
2021/05/16 05:21:48;;;;;;;3.43;0.50;;;;;;;;;;5071714;28;20401;-73
2021/05/16 05:24:15;;;;;;;0.40;0.40;;;;;;;;;;5053934;28;20236;-72
2021/05/16 05:26:41;;;;;;;0.20;0.20;;;;;;;;;;5071658;28;20335;-73
2021/05/16 05:29:07;;;;;;;0.30;0.30;;;;;;;;;;5064401;28;20217;-72
2021/05/16 05:31:34;;;;;;;0.40;0.33;;;;;;;;;;5050530;28;20240;-72
2021/05/16 05:34:00;;;;;;;0.47;0.30;;;;;;;;;;5037906;28;20214;-73
2021/05/16 05:36:30;;;;;;;0.40;0.40;;;;;;;;;;5051449;28;20347;-73
2021/05/16 05:38:57;;;;;;;2.53;0.60;;;;;;;;;;5034177;28;20314;-73
2021/05/16 05:41:23;;;;;;;0.93;0.50;;;;;;;;;;5051625;28;20256;-73
2021/05/16 05:43:50;;;;;;;0.30;0.30;;;;;;;;;;5050426;28;20255;-73
2021/05/16 05:46:17;;;;;;;0.40;0.40;;;;;;;;;;5051243;28;20725;-73
2021/05/16 05:48:43;;;;;;;0.93;0.67;;;;;;;;;;5051450;28;20264;-73
2021/05/16 05:51:09;;;;;;;0.47;0.33;;;;;;;;;;5087777;28;20704;-73
2021/05/16 05:53:36;;;;;;;0.20;0.20;;;;;;;;;;5091628;28;20693;-73
2021/05/16 05:56:03;;;;;;;0.27;0.27;;;;;;;;;;5090317;28;20287;-72
2021/05/16 05:58:33;;;;;;;0.53;0.43;;;;;;;;;;5081032;28;20284;-73
2021/05/16 06:00:59;;;;;;;0.20;0.20;;;;;;;;;;5070276;28;20231;-73
2021/05/16 06:03:25;;;;;;;0.10;0.10;;;;;;;;;;5070126;28;20224;-73
2021/05/16 06:05:52;;;;;;;0.23;0.23;;;;;;;;;;5053214;28;20300;-73
2021/05/16 06:08:19;;;;;;;0.27;0.20;;;;;;;;;;5053621;28;20216;-73
2021/05/16 06:10:45;;;;;;;0.17;0.17;;;;;;;;;;5071227;28;20657;-74
2021/05/16 06:13:13;;;;;;;0.60;0.40;;;;;;;;;;5071336;28;20205;-73
2021/05/16 06:15:39;;;;;;;0.13;0.13;;;;;;;;;;5069934;28;20205;-72
2021/05/16 06:18:06;;;;;;;0.20;0.20;;;;;;;;;;5070015;28;20348;-72
2021/05/16 06:20:33;;;;;;;0.30;0.30;;;;;;;;;;5072108;28;20951;-73
2021/05/16 06:23:02;;;;;;;0.93;0.40;;;;;;;;;;5059296;28;20871;-73
2021/05/16 06:25:29;;;;;;;0.30;0.30;;;;;;;;;;5054670;28;20306;-73
2021/05/16 06:27:56;;;;;;;0.80;0.33;;;;;;;;;;5053741;28;20253;-73
2021/05/16 06:30:23;;;;;;;1.80;0.93;;;;;;;;;;5054983;28;20237;-73
2021/05/16 06:32:50;;;;;;;0.30;0.30;;;;;;;;;;5054670;28;20241;-72
2021/05/16 06:35:22;;;;;;;0.20;0.20;;;;;;;;;;5054820;28;20694;-73
2021/05/16 06:37:48;;;;;;;0.43;0.33;;;;;;;;;;5036903;28;20492;-71
2021/05/16 06:40:15;;;;;;;1.23;0.33;;;;;;;;;;5054908;28;20217;-73
2021/05/16 06:42:42;;;;;;;0.63;0.50;;;;;;;;;;5054624;28;20206;-71
2021/05/16 06:45:09;;;;;;;0.50;0.30;;;;;;;;;;5072772;28;20259;-70
2021/05/16 06:47:36;;;;;;;1.03;0.40;;;;;;;;;;5074844;28;20265;-70
2021/05/16 06:50:03;;;;;;;0.30;0.30;;;;;;;;;;5083530;28;20669;-71
2021/05/16 06:52:29;;;;;;;0.57;0.33;;;;;;;;;;5094657;28;20654;-70
2021/05/16 06:54:56;;;;;;;0.30;0.20;;;;;;;;;;5094557;28;20609;-70
2021/05/16 06:57:24;;;;;;;2.00;0.33;;;;;;;;;;5075364;28;20701;-71
2021/05/16 06:59:51;;;;;;;0.40;0.33;;;;;;;;;;5074483;28;20209;-72
2021/05/16 07:02:17;;;;;;;2.57;0.60;;;;;;;;;;5073504;28;20662;-71
2021/05/16 07:04:46;;;;;;;0.50;0.27;;;;;;;;;;5073180;28;20218;-71
2021/05/16 07:07:13;;;;;;;0.20;0.20;;;;;;;;;;5074189;28;20324;-71
2021/05/16 07:09:42;;;;;;;0.40;0.40;;;;;;;;;;5074127;28;20231;-71
2021/05/16 07:12:11;;;;;;;0.37;0.37;;;;;;;;;;5074136;28;20296;-71
2021/05/16 07:14:38;;;;;;;0.50;0.50;;;;;;;;;;5072437;28;20256;-72
2021/05/16 07:17:04;;;;;;;0.30;0.30;;;;;;;;;;5072534;28;20224;-68
2021/05/16 07:19:30;;;;;;;0.53;0.53;;;;;;;;;;5074372;28;20208;-70
2021/05/16 07:21:57;;;;;;;0.30;0.30;;;;;;;;;;5072876;28;20296;-69
2021/05/16 07:24:24;;;;;;;1.83;0.50;;;;;;;;;;5072486;28;20243;-73
2021/05/16 07:26:50;;;;;;;0.30;0.30;;;;;;;;;;5073797;28;20662;-72
2021/05/16 07:29:17;;;;;;;0.43;0.43;;;;;;;;;;5073348;28;20247;-72
2021/05/16 07:31:43;;;;;;;0.37;0.37;;;;;;;;;;5073978;28;20448;-74
2021/05/16 07:34:10;;;;;;;0.30;0.30;;;;;;;;;;5072421;28;20333;-74
2021/05/16 07:36:36;;;;;;;0.50;0.50;;;;;;;;;;5073561;28;20201;-74
2021/05/16 07:39:03;;;;;;;1.10;0.50;;;;;;;;;;5073388;28;20706;-71
2021/05/16 07:41:29;;;;;;;0.30;0.30;;;;;;;;;;5073289;28;20746;-71
2021/05/16 07:43:56;;;;;;;0.50;0.50;;;;;;;;;;5063911;28;20285;-70
2021/05/16 07:46:22;;;;;;;0.77;0.77;;;;;;;;;;5052828;28;20251;-70
2021/05/16 07:48:49;;;;;;;0.53;0.40;;;;;;;;;;5057633;28;20257;-70
2021/05/16 07:51:15;;;;;;;0.80;0.40;;;;;;;;;;5085823;28;20236;-70
2021/05/16 07:53:41;;;;;;;0.63;0.57;;;;;;;;;;5087601;28;20295;-69
2021/05/16 07:56:10;;;;;;;0.50;0.50;;;;;;;;;;5086063;28;20535;-70
2021/05/16 07:58:36;;;;;;;0.53;0.30;;;;;;;;;;5074555;28;20253;-71
2021/05/16 08:01:03;;;;;;;2.33;0.90;;;;;;;;;;5069045;28;20201;-68
2021/05/16 08:03:30;;;;;;;0.50;0.50;;;;;;;;;;5072138;28;20237;-69
2021/05/16 08:05:57;;;;;;;0.50;0.50;;;;;;;;;;5071882;28;20205;-70
2021/05/16 08:08:24;;;;;;;1.10;0.57;;;;;;;;;;5072789;28;20260;-70
2021/05/16 08:10:50;;;;;;;1.07;0.60;;;;;;;;;;5072699;28;20651;-68
2021/05/16 08:13:17;;;;;;;0.53;0.50;;;;;;;;;;5073105;28;20202;-68
2021/05/16 08:15:43;;;;;;;0.40;0.40;;;;;;;;;;5071059;28;20225;-68
2021/05/16 08:18:10;;;;;;;0.90;0.77;;;;;;;;;;5072623;28;20312;-71
2021/05/16 08:20:37;;;;;;;0.50;0.50;;;;;;;;;;5072940;28;20296;-69
2021/05/16 08:23:04;;;;;;;0.40;0.38;;;;;;;;;;5072607;28;20282;-69
2021/05/16 08:25:35;;;;;;;0.30;0.30;;;;;;;;;;5072297;28;20213;-68
2021/05/16 08:28:02;;;;;;;0.20;0.20;;;;;;;;;;5072497;28;20217;-70
2021/05/16 08:30:29;;;;;;;0.55;0.30;;;;;;;;;;5059000;28;20888;-70
2021/05/16 08:32:56;;;;;;;2.92;0.43;;;;;;;;;;5061357;28;20274;-68
2021/05/16 08:35:22;;;;;;;0.93;0.50;;;;;;;;;;5064450;28;20224;-68
2021/05/16 08:37:50;;;;;;;0.20;0.20;;;;;;;;;;5066403;28;20309;-69
2021/05/16 08:40:17;;;;;;;0.20;0.20;;;;;;;;;;5066306;28;20233;-71
2021/05/16 08:42:44;;;;;;;0.35;0.30;;;;;;;;;;5065921;28;20262;-68
2021/05/16 08:45:12;;;;;;;0.10;0.10;;;;;;;;;;5046570;28;20206;-69
2021/05/16 08:47:43;;;;;;;1.55;0.60;;;;;;;;;;5046337;28;20337;-68
2021/05/16 08:50:11;;;;;;;0.20;0.20;;;;;;;;;;5065540;28;20224;-69
2021/05/16 08:52:37;;;;;;;1.00;0.40;;;;;;;;;;5087074;28;20222;-71
2021/05/16 08:55:05;;;;;;;0.20;0.20;;;;;;;;;;5086102;28;20211;-70
2021/05/16 08:57:37;;;;;;;0.95;0.30;;;;;;;;;;5083105;28;20220;-69
2021/05/16 09:00:07;;;;;;;1.08;0.30;;;;;;;;;;5065354;28;20585;-68
2021/05/16 09:02:34;;;;;;;0.20;0.20;;;;;;;;;;5066579;28;20205;-70
2021/05/16 09:05:00;;;;;;;0.10;0.10;;;;;;;;;;5065194;28;20228;-69
2021/05/16 09:07:30;;;;;;;0.50;0.40;;;;;;;;;;5065741;28;20316;-71
2021/05/16 09:09:57;;;;;;;0.20;0.20;;;;;;;;;;5065928;28;20659;-70
2021/05/16 09:12:23;;;;;;;0.30;0.30;;;;;;;;;;5066173;28;20252;-71
2021/05/16 09:14:51;;;;;;;0.85;0.50;;;;;;;;;;5064921;28;20304;-70
2021/05/16 09:17:18;;;;;;;0.80;0.40;;;;;;;;;;5066019;28;20260;-70
2021/05/16 09:19:46;;;;;;;1.10;0.40;;;;;;;;;;5064862;28;20209;-70
2021/05/16 09:22:28;;;;;;;0.30;0.30;;;;;;;;;;5065924;28;20209;-70
2021/05/16 09:25:13;;;;;;;0.52;0.50;;;;;;;;;;5064970;28;20667;-71
2021/05/16 09:27:41;;;;;;;0.55;0.30;;;;;;;;;;5066175;28;20267;-71
2021/05/16 09:30:16;;;;;;;0.55;0.40;;;;;;;;;;5065305;28;20233;-71
2021/05/16 09:32:50;;;;;;;0.35;0.35;;;;;;;;;;5065413;28;20266;-71
2021/05/16 09:35:17;;;;;;;0.63;0.40;;;;;;;;;;5064699;28;20300;-71
2021/05/16 09:37:57;;;;;;;0.52;0.52;;;;;;;;;;5065000;28;20271;-72
2021/05/16 09:40:27;;;;;;;0.40;0.40;;;;;;;;;;5065531;28;20205;-71
2021/05/16 09:43:06;;;;;;;0.15;0.15;;;;;;;;;;5064163;28;20301;-71
2021/05/16 09:45:45;;;;;;;0.73;0.43;;;;;;;;;;5045547;28;20786;-71
2021/05/16 09:48:29;;;;;;;0.50;0.45;;;;;;;;;;5044877;28;20794;-71
2021/05/16 09:51:07;;;;;;;0.40;0.40;;;;;;;;;;5078171;28;20633;-73
2021/05/16 09:53:49;;;;;;;0.33;0.33;;;;;;;;;;5084586;28;20318;-73
2021/05/16 09:56:17;;;;;;;0.30;0.30;;;;;;;;;;5089026;28;20222;-73
2021/05/16 09:58:44;;;;;;;0.40;0.32;;;;;;;;;;5076976;28;20221;-69
2021/05/16 10:01:12;;;;;;;0.20;0.20;;;;;;;;;;5069218;28;20228;-67
2021/05/16 10:03:38;;;;;;;0.43;0.20;;;;;;;;;;5069219;28;20288;-67
2021/05/16 10:06:05;;;;;;;0.30;0.28;;;;;;;;;;5065886;28;20344;-71
2021/05/16 10:08:32;;;;;;;0.20;0.20;;;;;;;;;;5065314;28;20213;-69
2021/05/16 10:10:59;;;;;;;1.40;0.20;;;;;;;;;;5065883;28;20625;-70
2021/05/16 10:13:30;;;;;;;0.20;0.20;;;;;;;;;;5067190;28;20232;-70
2021/05/16 10:15:57;;;;;;;0.98;0.40;;;;;;;;;;5065791;28;20312;-70
2021/05/16 10:18:25;;;;;;;0.52;0.50;;;;;;;;;;5065513;28;20272;-69
2021/05/16 10:20:52;;;;;;;1.30;0.20;;;;;;;;;;5067026;28;20316;-71
2021/05/16 10:23:37;;;;;;;0.22;0.22;;;;;;;;;;5066428;28;20203;-71
2021/05/16 10:26:20;;;;;;;0.63;0.50;;;;;;;;;;5066455;28;20295;-72
2021/05/16 10:28:52;;;;;;;0.20;0.20;;;;;;;;;;5069696;28;20229;-73
2021/05/16 10:31:37;;;;;;;0.10;0.10;;;;;;;;;;5066726;28;20229;-71
2021/05/16 10:34:22;;;;;;;0.50;0.25;;;;;;;;;;5063200;28;20328;-71
2021/05/16 10:36:49;;;;;;;0.65;0.30;;;;;;;;;;5072412;28;20205;-71
2021/05/16 10:39:34;;;;;;;0.75;0.30;;;;;;;;;;5072376;28;20662;-71
2021/05/16 10:42:10;;;;;;;0.65;0.38;;;;;;;;;;5072476;28;20223;-71
2021/05/16 10:44:39;;;;;;;0.60;0.32;;;;;;;;;;5072017;28;20237;-71
2021/05/16 10:47:06;;;;;;;1.17;0.32;;;;;;;;;;5071085;28;20275;-69
2021/05/16 10:49:33;;;;;;;2.13;0.40;;;;;;;;;;5075475;28;20189;-69
2021/05/16 10:52:18;;;;;;;1.83;0.83;;;;;;;;;;5072658;28;20278;-70
2021/05/16 10:54:48;;;;;;;1.40;0.67;;;;;;;;;;5071756;28;20640;-69
2021/05/16 10:57:18;;;;;;;0.30;0.30;;;;;;;;;;5069103;28;20260;-68
2021/05/16 10:59:45;;;;;;;1.60;0.50;;;;;;;;;;5062765;28;20296;-69
2021/05/16 11:02:32;;;;;;;1.60;0.40;;;;;;;;;;5066436;28;20549;-68
2021/05/16 11:04:58;;;;;;;0.37;0.20;;;;;;;;;;5065467;28;20380;-69
2021/05/16 11:07:34;;;;;;;0.90;0.37;;;;;;;;;;5066421;28;20344;-69
2021/05/16 11:10:20;;;;;;;1.70;0.57;;;;;;;;;;5065785;28;20200;-69
2021/05/16 11:12:46;;;;;;;0.70;0.40;;;;;;;;;;5065938;28;20232;-69
2021/05/16 11:15:22;;;;;;;0.20;0.20;;;;;;;;;;5065967;28;20292;-68
2021/05/16 11:17:50;;;;;;;1.20;0.30;;;;;;;;;;5066128;28;20252;-69
2021/05/16 11:20:18;;;;;;;0.97;0.80;;;;;;;;;;5066448;28;20205;-69
2021/05/16 11:22:44;;;;;;;0.57;0.50;;;;;;;;;;5065601;28;20326;-70
2021/05/16 11:25:10;;;;;;;0.47;0.37;;;;;;;;;;5065527;28;20692;-67
2021/05/16 11:27:37;;;;;;;1.17;0.40;;;;;;;;;;5065200;28;20279;-68
2021/05/16 11:30:09;;;;;;;1.00;0.40;;;;;;;;;;5065881;28;20305;-76
2021/05/16 11:32:36;;;;;;;0.33;0.33;;;;;;;;;;5065331;28;20209;-70
2021/05/16 11:35:16;;;;;;;1.90;0.20;;;;;;;;;;5065544;28;20244;-74
2021/05/16 11:37:45;;;;;;;0.23;0.20;;;;;;;;;;5066131;28;20297;-72
2021/05/16 11:40:17;;;;;;;0.43;0.17;;;;;;;;;;5066239;28;20240;-71
2021/05/16 11:42:45;;;;;;;1.00;0.10;;;;;;;;;;5058893;28;20233;-72
2021/05/16 11:45:12;;;;;;;0.40;0.20;;;;;;;;;;5056689;28;20252;-70
2021/05/16 11:47:42;;;;;;;0.08;0.08;;;;;;;;;;5062322;28;20712;-68
2021/05/16 11:50:10;;;;;;;0.13;0.13;;;;;;;;;;5049704;28;20281;-69
2021/05/16 11:52:36;;;;;;;0.20;0.20;;;;;;;;;;5059576;28;20289;-70
2021/05/16 11:55:04;;;;;;;0.15;0.10;;;;;;;;;;5060576;28;20288;-70
2021/05/16 11:57:31;;;;;;;0.43;0.32;;;;;;;;;;5065634;28;20475;-69
2021/05/16 11:59:58;;;;;;;0.00;0.00;;;;;;;;;;5064316;28;20208;-71
2021/05/16 12:02:24;;;;;;;0.10;0.10;;;;;;;;;;5064168;28;20913;-74
2021/05/16 12:04:51;;;;;;;0.00;0.00;;;;;;;;;;5065008;28;20299;-73
2021/05/16 12:07:28;;;;;;;0.03;0.03;;;;;;;;;;5065215;28;20312;-73
2021/05/16 12:09:54;;;;;;;0.17;0.17;;;;;;;;;;5064724;28;20283;-72
2021/05/16 12:12:25;;;;;;;0.10;0.10;;;;;;;;;;5065138;28;20295;-71
2021/05/16 12:14:55;;;;;;;0.10;0.10;;;;;;;;;;5063357;28;20868;-74
2021/05/16 12:17:35;;;;;;;0.43;0.20;;;;;;;;;;5062931;28;20304;-72
2021/05/16 12:20:02;;;;;;;0.20;0.17;;;;;;;;;;5063572;28;20205;-73
2021/05/16 12:22:36;;;;;;;0.28;0.28;;;;;;;;;;5056728;28;20284;-75
2021/05/16 12:25:03;;;;;;;0.10;0.10;;;;;;;;;;5051234;28;20229;-72
2021/05/16 12:27:30;;;;;;;1.17;0.30;;;;;;;;;;5053784;28;20256;-71
2021/05/16 12:29:57;;;;;;;0.10;0.10;;;;;;;;;;5054613;28;20201;-70
2021/05/16 12:32:25;;;;;;;0.70;0.20;;;;;;;;;;5063183;28;20208;-72
2021/05/16 12:34:52;;;;;;;2.95;0.52;;;;;;;;;;5062624;28;20387;-70
2021/05/16 12:37:19;;;;;;;0.03;0.03;;;;;;;;;;5060356;28;20231;-69
2021/05/16 12:39:47;;;;;;;3.08;0.17;;;;;;;;;;5053210;28;20288;-71
2021/05/16 12:42:22;;;;;;;0.30;0.30;;;;;;;;;;5048845;28;20201;-71
2021/05/16 12:44:49;;;;;;;0.28;0.22;;;;;;;;;;5054864;28;20358;-69
2021/05/16 12:47:23;;;;;;;0.40;0.32;;;;;;;;;;5060156;28;20287;-70
2021/05/16 12:49:59;;;;;;;0.70;0.50;;;;;;;;;;5062519;28;20280;-70
2021/05/16 12:52:26;;;;;;;0.10;0.10;;;;;;;;;;5056308;28;20233;-67
2021/05/16 12:54:52;;;;;;;1.60;0.22;;;;;;;;;;5055392;28;20724;-68
2021/05/16 12:57:29;;;;;;;0.20;0.20;;;;;;;;;;5059242;28;20221;-70
2021/05/16 12:59:56;;;;;;;0.47;0.25;;;;;;;;;;5057416;28;20197;-69
2021/05/16 13:02:26;;;;;;;0.73;0.30;;;;;;;;;;5057742;28;20228;-68
2021/05/16 13:04:53;;;;;;;0.77;0.20;;;;;;;;;;5056497;28;20324;-69
2021/05/16 13:07:32;;;;;;;1.60;0.30;;;;;;;;;;5064562;28;20308;-69
2021/05/16 13:09:58;;;;;;;0.77;0.20;;;;;;;;;;5062980;28;20205;-70
2021/05/16 13:12:25;;;;;;;0.10;0.10;;;;;;;;;;5062340;28;20580;-68
2021/05/16 13:14:53;;;;;;;0.57;0.20;;;;;;;;;;5062203;28;20248;-72
2021/05/16 13:17:19;;;;;;;1.93;0.40;;;;;;;;;;5064376;28;20378;-70
2021/05/16 13:19:50;;;;;;;0.80;0.30;;;;;;;;;;5063596;28;20205;-71
2021/05/16 13:22:35;;;;;;;0.47;0.23;;;;;;;;;;5063809;28;20287;-68
2021/05/16 13:25:06;;;;;;;0.20;0.20;;;;;;;;;;5055710;28;20589;-72
2021/05/16 13:27:32;;;;;;;0.20;0.20;;;;;;;;;;5063519;28;20224;-71
2021/05/16 13:30:01;;;;;;;0.20;0.20;;;;;;;;;;5063608;28;20585;-71
2021/05/16 13:32:28;;;;;;;0.50;0.43;;;;;;;;;;5064398;28;20217;-69
2021/05/16 13:34:54;;;;;;;0.10;0.10;;;;;;;;;;5062431;28;20236;-69
2021/05/16 13:37:20;;;;;;;0.83;0.30;;;;;;;;;;5062814;28;20221;-70
2021/05/16 13:39:49;;;;;;;2.10;0.47;;;;;;;;;;5063880;28;20209;-71
2021/05/16 13:42:15;;;;;;;0.30;0.20;;;;;;;;;;5063468;28;20208;-70
2021/05/16 13:44:42;;;;;;;0.50;0.40;;;;;;;;;;5061655;28;20201;-72
2021/05/16 13:47:08;;;;;;;0.43;0.43;;;;;;;;;;5063600;28;20261;-68
2021/05/16 13:49:35;;;;;;;0.10;0.10;;;;;;;;;;5063215;28;20234;-66
2021/05/16 13:52:02;;;;;;;1.20;0.33;;;;;;;;;;5062679;28;20258;-68
2021/05/16 13:54:31;;;;;;;0.17;0.10;;;;;;;;;;5063924;28;20216;-68
2021/05/16 13:56:58;;;;;;;0.10;0.10;;;;;;;;;;5063061;28;20213;-71
2021/05/16 13:59:26;;;;;;;0.10;0.10;;;;;;;;;;5063284;28;20685;-70
2021/05/16 14:01:52;;;;;;;0.10;0.10;;;;;;;;;;5062446;28;20255;-69
2021/05/16 14:04:19;;;;;;;0.10;0.10;;;;;;;;;;5044947;28;20235;-68
2021/05/16 14:06:45;;;;;;;0.30;0.20;;;;;;;;;;5062477;28;20304;-71
2021/05/16 14:09:12;;;;;;;0.20;0.10;;;;;;;;;;5063789;28;20197;-68
2021/05/16 14:11:39;;;;;;;0.30;0.30;;;;;;;;;;5062624;28;20735;-68
2021/05/16 14:14:06;;;;;;;0.37;0.23;;;;;;;;;;5061571;28;20291;-71
2021/05/16 14:16:33;;;;;;;1.00;0.43;;;;;;;;;;5060881;28;20251;-71
2021/05/16 14:19:00;;;;;;;2.10;0.30;;;;;;;;;;5061155;28;20229;-69
2021/05/16 14:21:27;;;;;;;0.30;0.17;;;;;;;;;;5062718;28;20307;-70
2021/05/16 14:23:54;;;;;;;0.10;0.10;;;;;;;;;;5062957;28;20886;-70
2021/05/16 14:26:23;;;;;;;0.40;0.10;;;;;;;;;;5062357;28;20319;-72
2021/05/16 14:28:49;;;;;;;0.30;0.30;;;;;;;;;;5062406;28;20834;-72
2021/05/16 14:31:15;;;;;;;0.30;0.30;;;;;;;;;;5062821;28;20194;-68
2021/05/16 14:33:42;;;;;;;0.63;0.40;;;;;;;;;;5062766;28;20212;-69
2021/05/16 14:36:08;;;;;;;1.37;0.60;;;;;;;;;;5062397;28;20292;-69
2021/05/16 14:38:35;;;;;;;0.20;0.20;;;;;;;;;;5063270;28;20320;-69
2021/05/16 14:41:02;;;;;;;0.60;0.43;;;;;;;;;;5064604;28;20213;-69
2021/05/16 14:43:31;;;;;;;0.10;0.10;;;;;;;;;;5066374;28;20705;-69
2021/05/16 14:45:57;;;;;;;0.10;0.10;;;;;;;;;;5064628;28;20329;-68
2021/05/16 14:48:24;;;;;;;0.20;0.20;;;;;;;;;;5065926;28;20225;-68
2021/05/16 14:51:02;;;;;;;1.45;0.35;;;;;;;;;;5068841;28;20271;-68
2021/05/16 14:53:28;;;;;;;0.65;0.32;;;;;;;;;;5066146;28;20224;-68
2021/05/16 14:55:55;;;;;;;0.50;0.40;;;;;;;;;;5065504;28;20229;-68
2021/05/16 14:58:21;;;;;;;0.73;0.28;;;;;;;;;;5065278;28;20264;-68
2021/05/16 15:00:48;;;;;;;0.30;0.20;;;;;;;;;;5063973;28;20201;-68
2021/05/16 15:03:14;;;;;;;0.30;0.30;;;;;;;;;;5066128;28;20288;-69