Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:39;;;;;;;10.15;9.57;;;;;;;1.38;59.52;101560.88;4867922;29;20056;-71
2022/01/16 00:07:05;;;;;;;10.70;10.10;;;;;;;1.36;59.30;101557.53;4868020;29;20477;-71
2022/01/16 00:09:31;;;;;;;11.25;10.55;;;;;;;1.36;58.25;101570.59;4867838;29;20428;-71
2022/01/16 00:12:00;;;;;;;11.02;10.32;;;;;;;1.35;58.56;101582.00;4850415;29;20493;-71
2022/01/16 00:14:27;;;;;;;10.40;9.80;;;;;;;1.42;58.05;101576.41;4865775;29;20037;-70
2022/01/16 00:16:53;;;;;;;10.73;10.07;;;;;;;1.37;58.92;101590.56;4857823;29;20051;-71
2022/01/16 00:19:18;;;;;;;10.05;9.52;;;;;;;1.40;58.16;101597.41;4863699;29;20493;-71
2022/01/16 00:21:44;;;;;;;9.82;9.32;;;;;;;1.38;58.07;101580.97;4863235;29;20056;-71
2022/01/16 00:24:11;;;;;;;10.10;9.52;;;;;;;1.39;57.61;101593.94;4842597;29;20112;-70
2022/01/16 00:26:40;;;;;;;10.88;10.18;;;;;;;1.44;58.33;101611.16;4848927;29;20026;-71
2022/01/16 00:29:07;;;;;;;10.52;9.93;;;;;;;1.43;57.64;101606.84;4882332;29;20029;-70
2022/01/16 00:31:37;;;;;;;11.02;10.32;;;;;;;1.42;57.83;101606.00;4867981;29;20108;-69
2022/01/16 00:34:04;;;;;;;10.77;10.07;;;;;;;1.42;58.39;101610.41;4842378;29;20044;-71
2022/01/16 00:36:30;;;;;;;10.30;9.70;;;;;;;1.42;57.70;101607.78;4864704;29;20064;-71
2022/01/16 00:38:57;;;;;;;11.10;10.40;;;;;;;1.29;57.57;101578.88;4861764;29;20088;-71
2022/01/16 00:41:23;;;;;;;10.13;9.52;;;;;;;1.38;57.38;101610.56;4850050;29;20033;-70
2022/01/16 00:43:50;;;;;;;10.18;9.60;;;;;;;1.34;57.71;101596.00;4866272;29;20044;-70
2022/01/16 00:46:16;;;;;;;10.07;9.50;;;;;;;1.40;56.97;101594.81;4840594;29;20413;-70
2022/01/16 00:48:41;;;;;;;11.73;10.93;;;;;;;1.35;56.84;101589.84;4864618;29;20025;-71
2022/01/16 00:51:07;;;;;;;10.52;9.93;;;;;;;1.36;57.27;101611.59;4847128;29;20036;-70
2022/01/16 00:53:33;;;;;;;10.65;10.05;;;;;;;1.41;57.30;101616.56;4869462;29;20043;-71
2022/01/16 00:55:58;;;;;;;10.27;9.68;;;;;;;1.38;57.21;101631.47;4855922;29;20113;-72
2022/01/16 00:58:24;;;;;;;10.40;9.80;;;;;;;1.37;57.11;101669.00;4864173;29;20063;-72
2022/01/16 01:00:49;;;;;;;10.48;9.88;;;;;;;1.31;57.75;101640.59;4867628;29;20140;-70
2022/01/16 01:03:15;;;;;;;11.07;10.38;;;;;;;1.39;57.76;101629.69;4867723;29;20025;-71
2022/01/16 01:05:42;;;;;;;10.18;9.57;;;;;;;1.36;57.51;101637.72;4867741;29;20044;-70
2022/01/16 01:08:08;;;;;;;10.23;9.63;;;;;;;1.35;57.42;101620.38;4844874;29;20068;-71
2022/01/16 01:10:43;;;;;;;9.85;9.32;;;;;;;1.31;57.55;101590.09;4867482;29;20033;-70
2022/01/16 01:13:11;;;;;;;9.98;9.48;;;;;;;1.36;57.35;101653.41;4877432;29;20053;-70
2022/01/16 01:15:52;;;;;;;10.48;9.88;;;;;;;1.32;57.46;101626.63;4863702;29;20029;-71
2022/01/16 01:18:20;;;;;;;10.25;9.65;;;;;;;1.19;57.72;101530.72;4866051;29;20037;-72
2022/01/16 01:20:48;;;;;;;10.65;10.05;;;;;;;1.28;57.92;101520.53;4848779;29;20086;-70
2022/01/16 01:23:15;;;;;;;10.20;9.60;;;;;;;1.26;57.64;101485.81;4862950;29;20037;-71
2022/01/16 01:25:42;;;;;;;10.35;9.75;;;;;;;1.23;56.99;101438.94;4868268;29;20040;-70
2022/01/16 01:28:09;;;;;;;10.55;9.95;;;;;;;1.22;56.85;101452.09;4865736;29;20048;-70
2022/01/16 01:30:36;;;;;;;10.65;10.05;;;;;;;1.17;56.70;101441.91;4865227;29;20034;-71
2022/01/16 01:33:02;;;;;;;10.15;9.57;;;;;;;1.15;56.91;101456.03;4863304;29;20029;-70
2022/01/16 01:35:28;;;;;;;10.27;9.68;;;;;;;1.17;57.63;101491.56;4848116;29;20025;-70
2022/01/16 01:37:54;;;;;;;11.15;10.45;;;;;;;1.19;57.43;101510.63;4866778;29;20458;-71
2022/01/16 01:40:29;;;;;;;10.48;9.88;;;;;;;1.21;57.43;101521.00;4868777;29;20040;-70
2022/01/16 01:51:15;;;;;;;10.50;9.90;;;;;;;1.10;57.99;101540.78;4874854;29;20384;-70
2022/01/16 01:53:43;;;;;;;10.60;10.00;;;;;;;1.13;58.08;101544.13;4864912;29;20417;-70
2022/01/16 01:56:11;;;;;;;11.32;10.63;;;;;;;1.15;57.84;101569.22;4867057;29;20762;-70
2022/01/16 01:58:36;;;;;;;10.95;10.27;;;;;;;1.12;58.14;101558.13;4867268;29;20033;-71
2022/01/16 02:01:03;;;;;;;9.95;9.45;;;;;;;1.10;58.37;101552.97;4867287;29;20055;-71
2022/01/16 02:06:00;;;;;;;10.50;9.90;;;;;;;1.09;58.02;101551.28;4869845;29;20079;-71
2022/01/16 02:08:26;;;;;;;10.10;9.57;;;;;;;1.09;57.97;101559.97;4870302;29;20057;-71
2022/01/16 02:10:52;;;;;;;10.35;9.75;;;;;;;1.10;58.24;101559.06;4866850;29;20034;-70
2022/01/16 02:13:25;;;;;;;9.73;9.23;;;;;;;1.03;57.87;101543.81;4866898;29;20053;-72
2022/01/16 02:27:59;;;;;;;10.05;9.48;;;;;;;1.09;58.05;101565.19;4869459;29;20037;-70
2022/01/16 02:35:13;;;;;;;9.82;9.32;;;;;;;1.05;57.04;101578.53;4871486;29;20042;-70
2022/01/16 02:37:38;;;;;;;10.02;9.45;;;;;;;0.97;56.42;101573.75;4851012;29;20112;-70
2022/01/16 02:40:16;;;;;;;9.63;9.13;;;;;;;1.00;56.78;101570.13;4868667;29;20123;-71
2022/01/16 02:42:48;;;;;;;10.13;9.52;;;;;;;1.07;56.32;101597.56;4871566;29;20103;-72
2022/01/16 02:45:28;;;;;;;10.40;9.80;;;;;;;1.03;56.79;101588.25;4867583;29;20030;-70
2022/01/16 02:47:55;;;;;;;10.48;9.88;;;;;;;1.04;56.10;101601.22;4850785;29;20021;-70
2022/01/16 02:50:20;;;;;;;10.18;9.63;;;;;;;1.04;56.16;101606.44;4864935;29;20046;-70
2022/01/16 02:52:46;;;;;;;10.05;9.55;;;;;;;1.07;56.29;101615.88;4867129;29;20041;-70
2022/01/16 02:55:15;;;;;;;9.88;9.38;;;;;;;1.07;56.05;101608.03;4883346;29;20082;-70
2022/01/16 02:57:41;;;;;;;9.85;9.35;;;;;;;1.01;56.69;101610.97;4869890;29;20085;-71
2022/01/16 03:00:08;;;;;;;9.70;9.20;;;;;;;1.11;56.01;101625.22;4868240;29;20041;-71
2022/01/16 03:02:34;;;;;;;9.43;8.93;;;;;;;1.04;56.43;101606.44;4868198;29;20036;-71
2022/01/16 03:05:00;;;;;;;9.90;9.40;;;;;;;1.07;56.07;101615.88;4869583;29;20546;-71
2022/01/16 03:07:26;;;;;;;9.52;9.02;;;;;;;1.01;55.99;101616.22;4867510;29;20462;-71
2022/01/16 03:12:50;;;;;;;10.38;9.77;;;;;;;1.05;56.25;101609.91;4868111;29;20060;-70
2022/01/16 03:15:17;;;;;;;10.15;9.63;;;;;;;1.01;56.22;101611.81;4869991;29;20413;-71
2022/01/16 03:23:04;;;;;;;9.85;9.32;;;;;;;1.00;55.88;101612.75;4869062;29;20561;-71
2022/01/16 03:25:30;;;;;;;9.77;9.27;;;;;;;1.03;55.59;101624.81;4861849;29;20041;-71
2022/01/16 03:27:55;;;;;;;9.70;9.20;;;;;;;0.98;55.30;101606.78;4870084;29;20025;-71
2022/01/16 03:30:21;;;;;;;9.77;9.27;;;;;;;1.01;54.98;101616.22;4852165;29;20044;-70
2022/01/16 03:32:46;;;;;;;10.50;9.90;;;;;;;1.01;55.40;101616.22;4868856;29;20783;-70
2022/01/16 03:35:11;;;;;;;10.35;9.75;;;;;;;0.97;55.04;101607.72;4866881;29;20045;-70
2022/01/16 03:37:40;;;;;;;10.32;9.73;;;;;;;1.02;55.80;101615.28;4859722;29;20080;-71
2022/01/16 03:40:10;;;;;;;10.55;9.95;;;;;;;1.02;55.48;101630.94;4865576;29;20029;-70
2022/01/16 03:42:37;;;;;;;10.23;9.63;;;;;;;0.98;55.80;101624.22;4883430;29;20029;-71
2022/01/16 03:45:04;;;;;;;9.60;9.10;;;;;;;0.94;55.70;101617.47;4867307;29;20033;-70
2022/01/16 03:47:29;;;;;;;10.65;10.05;;;;;;;0.91;56.29;101620.28;4866405;29;20032;-71
2022/01/16 03:49:55;;;;;;;10.00;9.50;;;;;;;0.90;56.16;101615.97;4867423;29;20032;-71
2022/01/16 03:52:20;;;;;;;10.57;9.98;;;;;;;0.85;56.47;101610.16;4851784;29;20093;-72
2022/01/16 03:54:48;;;;;;;9.70;9.20;;;;;;;0.90;56.62;101621.22;4866421;29;20500;-71
2022/01/16 03:57:14;;;;;;;11.18;10.48;;;;;;;0.85;56.44;101623.22;4866476;29;20040;-71
2022/01/16 03:59:39;;;;;;;9.90;9.38;;;;;;;0.88;56.88;101610.81;4858977;29;20030;-70
2022/01/16 04:02:05;;;;;;;9.90;9.40;;;;;;;0.89;56.41;101622.13;4882671;29;20021;-70
2022/01/16 04:04:40;;;;;;;9.88;9.38;;;;;;;0.80;56.37;101620.84;4867334;29;20457;-70
2022/01/16 04:07:07;;;;;;;10.48;9.88;;;;;;;0.86;56.64;101638.81;4866636;29;20052;-70
2022/01/16 04:09:33;;;;;;;9.93;9.43;;;;;;;0.81;56.77;101635.63;4883632;29;20029;-71
2022/01/16 04:11:58;;;;;;;10.05;9.48;;;;;;;0.86;56.84;101643.19;4865103;29;20051;-71
2022/01/16 04:17:17;;;;;;;9.60;9.10;;;;;;;0.85;56.38;101652.81;4860017;29;20109;-70
2022/01/16 04:19:44;;;;;;;9.45;8.95;;;;;;;0.77;56.45;101647.16;4860743;29;20033;-71
2022/01/16 04:22:09;;;;;;;9.93;9.43;;;;;;;0.76;56.83;101648.09;4852049;29;20065;-71
2022/01/16 04:24:35;;;;;;;10.23;9.63;;;;;;;0.81;56.66;101662.59;4867082;29;20041;-71
2022/01/16 04:27:01;;;;;;;9.80;9.30;;;;;;;0.76;56.78;101664.59;4867874;29;20028;-71
2022/01/16 04:29:30;;;;;;;9.70;9.20;;;;;;;0.72;57.57;101667.44;4848996;29;20033;-70
2022/01/16 04:31:59;;;;;;;10.43;9.82;;;;;;;0.63;58.25;101660.97;4862506;29;20094;-71
2022/01/16 04:34:28;;;;;;;9.70;9.20;;;;;;;0.58;58.95;101660.34;4859005;29;20038;-70
2022/01/16 04:36:53;;;;;;;9.60;9.10;;;;;;;0.40;59.40;101656.13;4850762;29;20519;-71
2022/01/16 04:39:21;;;;;;;10.57;9.98;;;;;;;0.39;59.87;101667.50;4867945;29;20048;-70
2022/01/16 04:44:31;;;;;;;11.02;10.32;;;;;;;0.25;60.45;101665.63;4861922;29;20047;-70
2022/01/16 04:46:57;;;;;;;10.32;9.73;;;;;;;0.26;61.17;101664.69;4868860;29;20552;-71
2022/01/16 04:49:23;;;;;;;10.05;9.55;;;;;;;0.15;61.54;101664.44;4863959;29;20025;-71
2022/01/16 04:51:49;;;;;;;10.38;9.77;;;;;;;0.17;61.72;101673.84;4845916;29;20173;-71
2022/01/16 04:54:15;;;;;;;9.82;9.32;;;;;;;0.09;62.40;101657.75;4869315;29;20029;-70
2022/01/16 04:56:40;;;;;;;10.00;9.50;;;;;;;0.01;62.91;101659.06;4861162;29;20430;-71
2022/01/16 04:59:06;;;;;;;9.82;9.32;;;;;;;0.09;62.88;101657.75;4866032;29;20449;-70
2022/01/16 05:01:33;;;;;;;10.30;9.77;;;;;;;0.15;63.10;101664.44;4868656;29;20112;-71
2022/01/16 05:03:59;;;;;;;10.27;9.68;;;;;;;0.11;62.95;101655.91;4871012;29;20048;-71
2022/01/16 05:06:24;;;;;;;10.30;9.70;;;;;;;0.07;64.00;101659.56;4861131;29;20046;-71
2022/01/16 05:08:50;;;;;;;10.52;9.93;;;;;;;0.13;63.63;101664.47;4865989;29;20695;-70
2022/01/16 05:11:21;;;;;;;10.52;9.93;;;;;;;0.10;63.64;101659.44;4870344;29;20061;-71
2022/01/16 05:19:00;;;;;;;9.68;9.18;;;;;;;0.04;63.79;101654.53;4869263;29;20113;-72
2022/01/16 05:21:26;;;;;;;10.48;9.88;;;;;;;0.02;64.21;101655.53;4870650;29;20066;-71
2022/01/16 05:23:51;;;;;;;10.18;9.57;;;;;;;-0.05;63.39;101648.03;4869896;29;20037;-69
2022/01/16 05:26:24;;;;;;;9.90;9.40;;;;;;;-0.01;63.56;101646.09;4868390;29;20090;-71
2022/01/16 05:28:50;;;;;;;10.38;9.77;;;;;;;0.04;63.01;101648.47;4871787;29;20116;-71
2022/01/16 05:31:15;;;;;;;10.52;9.93;;;;;;;-0.07;64.08;101649.03;4870378;29;20122;-71
2022/01/16 05:33:40;;;;;;;11.93;11.15;;;;;;;-0.12;64.88;101662.31;4870988;29;20030;-71
2022/01/16 05:36:08;;;;;;;11.48;10.75;;;;;;;-0.12;64.96;101671.91;4860944;29;20033;-71
2022/01/16 05:38:34;;;;;;;10.70;10.10;;;;;;;-0.13;64.99;101659.78;4867338;29;20054;-71
2022/01/16 05:40:59;;;;;;;10.10;9.60;;;;;;;-0.13;65.15;101671.06;4868634;29;20025;-71
2022/01/16 05:43:25;;;;;;;10.73;10.13;;;;;;;-0.06;65.39;101682.88;4870093;29;20040;-70
2022/01/16 05:45:50;;;;;;;10.73;10.10;;;;;;;-0.07;65.42;101672.50;4868667;29;20053;-71
2022/01/16 05:48:16;;;;;;;10.02;9.48;;;;;;;-0.30;65.60;101671.88;4882477;29;20053;-72
2022/01/16 05:50:41;;;;;;;10.18;9.57;;;;;;;-0.22;65.98;101676.75;4869655;29;20109;-71
2022/01/16 05:53:07;;;;;;;10.18;9.57;;;;;;;-0.23;66.02;101671.56;4860983;29;20071;-72
2022/01/16 05:55:36;;;;;;;10.32;9.73;;;;;;;-0.26;65.84;101675.19;4867277;29;20033;-71
2022/01/16 05:58:07;;;;;;;10.45;9.85;;;;;;;-0.28;66.04;101679.66;4871088;29;20462;-70
2022/01/16 06:00:33;;;;;;;10.60;10.00;;;;;;;-0.25;65.84;101678.66;4867954;29;20026;-69
2022/01/16 06:02:59;;;;;;;10.55;9.95;;;;;;;-0.22;66.33;101681.97;4867599;29;20068;-70
2022/01/16 06:05:25;;;;;;;11.05;10.38;;;;;;;-0.21;66.43;101690.63;4869826;29;20031;-71
2022/01/16 06:07:55;;;;;;;10.25;9.65;;;;;;;-0.26;66.20;101697.81;4865728;29;20120;-71
2022/01/16 06:10:21;;;;;;;9.80;9.30;;;;;;;-0.22;66.70;101707.16;4864851;29;20026;-71
2022/01/16 06:12:46;;;;;;;10.57;9.98;;;;;;;-0.30;66.16;101697.13;4868703;29;20089;-72
2022/01/16 06:15:12;;;;;;;10.95;10.25;;;;;;;-0.24;65.94;101709.00;4869247;29;20044;-72
2022/01/16 06:17:37;;;;;;;11.70;10.90;;;;;;;-0.28;66.21;101708.34;4866825;29;20397;-71
2022/01/16 06:20:03;;;;;;;10.45;9.85;;;;;;;-0.24;66.24;101702.03;4865317;29;20036;-71
2022/01/16 06:22:29;;;;;;;10.52;9.93;;;;;;;-0.17;66.68;101715.59;4869901;29;20090;-70
2022/01/16 06:24:54;;;;;;;11.07;10.38;;;;;;;-0.18;65.99;101709.56;4869051;29;20532;-71
2022/01/16 06:27:20;;;;;;;9.80;9.30;;;;;;;-0.14;66.30;101724.13;4871383;29;20028;-70
2022/01/16 06:29:47;;;;;;;10.55;9.95;;;;;;;-0.08;66.17;101717.75;4865971;29;20116;-71
2022/01/16 06:32:15;;;;;;;10.27;9.68;;;;;;;-0.08;66.22;101715.97;4875640;29;20033;-71
2022/01/16 06:34:40;;;;;;;11.18;10.48;;;;;;;-0.03;65.99;101716.59;4867682;29;20429;-71
2022/01/16 06:37:08;;;;;;;10.15;9.55;;;;;;;-0.03;65.74;101720.97;4860653;29;20028;-70
2022/01/16 06:39:34;;;;;;;10.15;9.55;;;;;;;0.00;65.48;101710.41;4883301;29;20173;-72
2022/01/16 06:41:59;;;;;;;10.95;10.25;;;;;;;0.09;65.72;101716.91;4867520;29;20116;-71
2022/01/16 06:44:27;;;;;;;10.15;9.55;;;;;;;0.14;65.60;101713.13;4868375;29;20089;-72
2022/01/16 06:46:52;;;;;;;10.15;9.55;;;;;;;0.16;65.28;101715.69;4867700;29;20055;-71
2022/01/16 06:49:17;;;;;;;10.57;9.90;;;;;;;0.14;65.52;101714.91;4848278;29;20045;-70
2022/01/16 06:51:43;;;;;;;10.55;9.95;;;;;;;0.10;65.16;101722.06;4868563;29;20025;-70
2022/01/16 06:54:08;;;;;;;9.85;9.25;;;;;;;0.16;65.65;101728.72;4839645;29;20065;-71
2022/01/16 06:56:34;;;;;;;10.68;9.98;;;;;;;0.22;65.28;101726.66;4866080;29;20048;-71
2022/01/16 06:58:59;;;;;;;10.25;9.65;;;;;;;0.25;64.96;101726.47;4866160;29;20108;-70
2022/01/16 07:01:29;;;;;;;10.20;9.60;;;;;;;0.19;64.90;101729.41;4870813;29;20025;-70
2022/01/16 07:03:57;;;;;;;10.80;10.10;;;;;;;0.21;64.97;101735.38;4866315;29;20481;-71
2022/01/16 07:06:23;;;;;;;10.70;10.02;;;;;;;0.21;65.18;101729.31;4866699;29;20117;-71
2022/01/16 07:08:51;;;;;;;10.32;9.73;;;;;;;0.28;64.81;101734.13;4869159;29;20025;-71
2022/01/16 07:11:16;;;;;;;11.57;10.77;;;;;;;0.26;64.88;101736.00;4867713;29;20488;-72
2022/01/16 07:13:42;;;;;;;11.23;10.52;;;;;;;0.28;64.50;101731.53;4860989;29;20045;-71
2022/01/16 07:16:08;;;;;;;10.38;9.77;;;;;;;0.23;64.47;101722.28;4850877;29;20770;-71
2022/01/16 07:18:33;;;;;;;10.15;9.60;;;;;;;0.26;64.97;101724.72;4867720;29;20771;-70
2022/01/16 07:20:59;;;;;;;9.93;9.43;;;;;;;0.28;64.82;101739.34;4866450;29;20037;-71
2022/01/16 07:23:25;;;;;;;10.32;9.73;;;;;;;0.39;65.12;101728.38;4867170;29;20028;-71
2022/01/16 07:25:50;;;;;;;10.00;9.48;;;;;;;0.48;64.43;101727.06;4879066;29;20072;-72
2022/01/16 07:28:16;;;;;;;10.05;9.45;;;;;;;0.53;65.46;101720.69;4867344;29;20077;-71
2022/01/16 07:30:42;;;;;;;11.13;10.35;;;;;;;0.68;64.36;101720.78;4866092;29;20138;-72
2022/01/16 07:33:08;;;;;;;10.65;10.00;;;;;;;0.53;64.75;101719.84;4842618;29;20037;-74
2022/01/16 07:35:36;;;;;;;10.00;9.40;;;;;;;0.63;64.25;101720.19;4860581;29;20037;-73
2022/01/16 07:38:03;;;;;;;10.02;9.43;;;;;;;0.63;64.39;101726.25;4881814;29;20036;-71
2022/01/16 07:40:29;;;;;;;10.13;9.52;;;;;;;0.66;63.93;101720.88;4868286;29;20037;-71
2022/01/16 07:42:55;;;;;;;9.85;9.30;;;;;;;0.85;64.14;101730.31;4866425;29;20043;-71
2022/01/16 07:45:22;;;;;;;10.50;9.88;;;;;;;0.93;63.70;101736.81;4863698;29;20109;-72
2022/01/16 07:47:48;;;;;;;10.30;9.70;;;;;;;0.94;62.67;101730.66;4850053;29;20121;-71
2022/01/16 07:50:15;;;;;;;10.88;10.18;;;;;;;1.04;62.87;101733.63;4866980;29;20029;-72
2022/01/16 07:52:41;;;;;;;10.65;9.95;;;;;;;1.12;63.11;101741.91;4866655;29;20508;-71
2022/01/16 07:55:07;;;;;;;9.80;9.30;;;;;;;1.19;62.39;101740.63;4852714;29;20108;-72
2022/01/16 07:57:32;;;;;;;10.52;9.90;;;;;;;1.16;61.89;101734.72;4858524;29;20062;-71
2022/01/16 07:59:58;;;;;;;9.68;9.18;;;;;;;1.31;61.73;101737.31;4858698;29;20076;-70
2022/01/16 08:02:24;;;;;;;9.30;8.80;;;;;;;1.38;60.77;101736.03;4859331;29;20489;-70
2022/01/16 08:04:49;;;;;;;10.43;9.77;;;;;;;1.39;61.16;101742.13;4842688;29;20033;-73
2022/01/16 08:07:15;;;;;;;10.73;10.02;;;;;;;1.35;61.52;101746.69;4861557;29;20025;-72
2022/01/16 08:09:43;;;;;;;11.52;10.77;;;;;;;1.49;61.59;101743.31;4862514;29;20021;-71
2022/01/16 08:12:11;;;;;;;10.13;9.52;;;;;;;1.56;60.40;101735.97;4837822;29;20492;-72
2022/01/16 08:14:37;;;;;;;9.70;9.20;;;;;;;1.67;60.95;101736.19;4856678;29;20025;-71
2022/01/16 08:17:03;;;;;;;10.70;10.02;;;;;;;1.73;60.16;101727.16;4859341;29;20029;-70
2022/01/16 08:19:29;;;;;;;9.40;8.90;;;;;;;1.90;59.48;101721.75;4842611;29;20132;-72
2022/01/16 08:21:57;;;;;;;9.50;9.00;;;;;;;2.10;58.36;101733.69;4858855;29;20116;-71
2022/01/16 08:24:24;;;;;;;10.05;9.45;;;;;;;2.20;59.14;101726.97;4858776;29;20047;-71
2022/01/16 08:26:53;;;;;;;9.90;9.35;;;;;;;2.27;58.53;101720.44;4857031;29;20029;-71
2022/01/16 08:29:19;;;;;;;10.10;9.50;;;;;;;2.12;57.46;101724.81;4859069;29;20066;-70
2022/01/16 08:31:45;;;;;;;9.73;9.20;;;;;;;2.35;56.75;101725.22;4840261;29;20029;-72
2022/01/16 08:34:11;;;;;;;10.25;9.65;;;;;;;2.47;54.56;101733.16;4859848;29;20029;-72
2022/01/16 08:36:36;;;;;;;11.07;10.38;;;;;;;2.39;53.60;101718.88;4865729;29;20029;-72
2022/01/16 08:39:03;;;;;;;10.50;9.80;;;;;;;2.59;53.38;101726.34;4865499;29;20033;-72
2022/01/16 08:41:29;;;;;;;9.70;9.20;;;;;;;2.75;52.76;101716.59;4878394;29;20038;-71
2022/01/16 08:43:55;;;;;;;11.00;10.30;;;;;;;2.62;52.75;101710.44;4857796;29;20037;-72
2022/01/16 08:46:21;;;;;;;8.93;8.52;;;;;;;2.78;51.28;101712.94;4851216;29;20029;-72
2022/01/16 08:48:48;;;;;;;9.27;8.77;;;;;;;2.82;51.86;101711.84;4858613;29;20029;-72
2022/01/16 08:51:14;;;;;;;9.63;9.13;;;;;;;2.72;51.42;101722.06;4856421;29;20025;-71
2022/01/16 08:53:40;;;;;;;10.02;9.43;;;;;;;2.67;50.79;101718.03;4858516;29;20512;-71
2022/01/16 08:56:05;;;;;;;10.45;9.82;;;;;;;2.78;50.86;101712.94;4838221;29;20124;-70
2022/01/16 08:58:32;;;;;;;10.27;9.68;;;;;;;2.72;50.35;101718.59;4877814;29;20530;-72
2022/01/16 09:00:57;;;;;;;10.27;9.68;;;;;;;2.87;49.99;101712.41;4840961;29;20033;-72
2022/01/16 09:03:23;;;;;;;10.85;10.15;;;;;;;2.85;49.98;101719.50;4857209;29;20437;-70
2022/01/16 09:05:52;;;;;;;10.98;10.27;;;;;;;2.81;50.42;101694.44;4857897;29;20136;-71
2022/01/16 09:08:21;;;;;;;9.73;9.23;;;;;;;2.86;49.94;101694.13;4856728;29;20516;-72
2022/01/16 09:10:46;;;;;;;11.13;10.43;;;;;;;6.71;42.57;101704.50;4872319;29;20508;-72
2022/01/16 09:13:16;;;;;;;9.65;9.07;;;;;;;6.65;40.79;101702.34;4872064;29;20049;-72
2022/01/16 09:15:47;;;;;;;8.82;8.32;;;;;;;6.58;40.65;101678.25;4858679;29;20033;-72
2022/01/16 09:18:13;;;;;;;9.88;9.27;;;;;;;11.32;33.38;101692.69;4872380;29;20370;-72
2022/01/16 09:20:39;;;;;;;8.20;7.80;;;;;;;10.82;33.16;101680.84;4858531;29;20049;-70
2022/01/16 09:23:06;;;;;;;7.85;7.45;;;;;;;8.00;36.79;101677.16;4858651;29;20029;-71
2022/01/16 09:25:31;;;;;;;8.43;8.02;;;;;;;6.99;38.94;101679.41;4841973;29;20398;-72
2022/01/16 09:27:59;;;;;;;9.32;8.82;;;;;;;5.78;40.49;101682.66;4858471;29;20039;-72
2022/01/16 09:30:25;;;;;;;9.25;8.75;;;;;;;5.76;41.09;101674.06;4871731;29;20109;-72
2022/01/16 09:32:51;;;;;;;10.32;9.73;;;;;;;5.22;42.16;101664.88;4858380;29;20461;-72
2022/01/16 09:35:17;;;;;;;9.65;9.15;;;;;;;6.46;40.15;101662.56;4858433;29;20044;-71
2022/01/16 09:37:44;;;;;;;9.75;9.25;;;;;;;5.52;41.68;101668.84;4858481;29;20034;-71
2022/01/16 09:40:12;;;;;;;10.40;9.80;;;;;;;5.39;42.70;101668.06;4858324;29;20041;-72
2022/01/16 09:42:38;;;;;;;10.10;9.55;;;;;;;5.36;42.53;101653.34;4858265;29;20030;-72
2022/01/16 09:45:06;;;;;;;9.63;9.13;;;;;;;5.08;43.11;101640.53;4858449;29;20036;-73
2022/01/16 09:47:32;;;;;;;9.75;9.25;;;;;;;4.29;43.27;101632.13;4858429;29;20104;-72
2022/01/16 09:50:04;;;;;;;9.23;8.80;;;;;;;4.04;44.85;101633.00;4858559;29;20186;-72
2022/01/16 09:52:32;;;;;;;10.73;10.13;;;;;;;4.13;44.63;101623.63;4856726;29;20029;-72
2022/01/16 09:54:57;;;;;;;9.90;9.40;;;;;;;4.05;44.98;101616.28;4841819;29;20053;-72
2022/01/16 09:57:22;;;;;;;9.05;8.65;;;;;;;4.10;45.29;101616.78;4858477;29;20032;-72
2022/01/16 09:59:48;;;;;;;10.32;9.75;;;;;;;3.77;46.10;101619.94;4874116;29;20045;-72
2022/01/16 10:02:13;;;;;;;10.80;10.15;;;;;;;4.05;45.79;101621.53;4861268;29;20041;-71
2022/01/16 10:04:41;;;;;;;9.70;9.20;;;;;;;3.70;46.51;101599.47;4861686;29;20037;-70
2022/01/16 10:07:10;;;;;;;9.60;9.10;;;;;;;3.88;46.90;101621.84;4862112;29;20033;-70
2022/01/16 10:09:38;;;;;;;9.50;9.00;;;;;;;3.85;46.56;101630.78;4861998;29;20033;-72
2022/01/16 10:12:13;;;;;;;10.68;10.02;;;;;;;3.66;47.08;101629.47;4861475;29;20037;-72
2022/01/16 10:14:52;;;;;;;9.65;9.15;;;;;;;3.59;47.17;101616.75;4875984;29;20033;-70
2022/01/16 10:17:28;;;;;;;9.70;9.20;;;;;;;3.83;47.43;101613.47;4857578;29;20494;-71
2022/01/16 10:20:05;;;;;;;9.57;9.07;;;;;;;3.64;48.16;101618.25;4859245;29;20076;-71
2022/01/16 10:22:43;;;;;;;10.63;10.00;;;;;;;3.63;48.55;101614.78;4861495;29;20481;-71
2022/01/16 10:25:10;;;;;;;9.60;9.10;;;;;;;3.57;48.77;101610.78;4859760;29;20037;-72
2022/01/16 10:27:38;;;;;;;10.30;9.70;;;;;;;3.79;48.63;101598.84;4860607;29;20113;-71
2022/01/16 10:30:09;;;;;;;10.43;9.82;;;;;;;4.08;47.87;101596.84;4861179;29;20428;-71
2022/01/16 10:32:43;;;;;;;10.57;9.98;;;;;;;3.98;47.86;101595.81;4860932;29;20021;-72
2022/01/16 10:35:22;;;;;;;9.27;8.77;;;;;;;4.08;48.20;101588.97;4859424;29;20514;-70
2022/01/16 10:37:53;;;;;;;9.55;9.05;;;;;;;3.84;49.05;101570.50;4875024;29;20041;-71
2022/01/16 10:40:21;;;;;;;9.82;9.23;;;;;;;4.07;48.62;101579.41;4858774;29;20037;-70
2022/01/16 10:42:53;;;;;;;10.10;9.52;;;;;;;4.04;48.38;101571.72;4844326;29;20052;-71
2022/01/16 10:45:23;;;;;;;9.93;9.35;;;;;;;4.08;48.78;101566.16;4860998;29;20461;-72
2022/01/16 10:47:54;;;;;;;10.00;9.40;;;;;;;3.83;49.24;101574.94;4844295;29;20025;-71
2022/01/16 10:50:22;;;;;;;9.35;8.85;;;;;;;3.94;48.79;101573.34;4875161;29;20041;-71
2022/01/16 10:52:56;;;;;;;9.55;9.05;;;;;;;4.10;48.88;101569.53;4858949;29;20036;-72
2022/01/16 10:55:47;;;;;;;9.63;9.13;;;;;;;4.18;48.88;101547.97;4860950;29;20041;-72
2022/01/16 10:58:17;;;;;;;8.80;8.40;;;;;;;4.22;48.89;101570.47;4860883;29;20086;-72
2022/01/16 11:00:45;;;;;;;10.57;9.90;;;;;;;4.42;48.51;101561.19;4858660;29;20101;-71
2022/01/16 11:03:15;;;;;;;9.02;8.52;;;;;;;4.08;49.08;101546.97;4859055;29;20029;-72
2022/01/16 11:05:47;;;;;;;9.43;8.93;;;;;;;4.18;49.16;101549.75;4860619;29;20042;-72
2022/01/16 11:08:14;;;;;;;9.98;9.43;;;;;;;4.13;49.03;101555.34;4843878;29;20500;-72
2022/01/16 11:10:39;;;;;;;9.65;9.15;;;;;;;4.06;49.59;101557.56;4859486;29;20080;-71
2022/01/16 11:13:08;;;;;;;10.05;9.48;;;;;;;4.14;48.58;101547.38;4860546;29;20073;-71
2022/01/16 11:15:36;;;;;;;10.18;9.57;;;;;;;4.09;48.86;101538.13;4860491;29;20036;-70
2022/01/16 11:18:03;;;;;;;10.30;9.70;;;;;;;4.25;48.74;101525.59;4860689;29;20025;-71
2022/01/16 11:20:34;;;;;;;9.45;8.95;;;;;;;4.15;48.17;101509.66;4862848;29;20045;-70
2022/01/16 11:25:33;;;;;;;9.20;8.70;;;;;;;4.05;48.43;101527.00;4863099;29;20044;-72
2022/01/16 11:28:14;;;;;;;9.40;8.90;;;;;;;4.01;48.34;101529.94;4863026;29;20034;-71
2022/01/16 11:30:52;;;;;;;9.85;9.25;;;;;;;4.09;48.00;101510.09;4876461;29;20048;-71
2022/01/16 11:33:20;;;;;;;9.57;9.07;;;;;;;3.83;48.25;101518.97;4843748;29;20041;-71
2022/01/16 11:35:58;;;;;;;10.55;9.93;;;;;;;4.06;47.96;101509.47;4864549;29;20480;-72
2022/01/16 11:38:32;;;;;;;9.40;8.90;;;;;;;4.27;47.89;101507.94;4864875;29;20030;-71
2022/01/16 11:41:23;;;;;;;8.98;8.57;;;;;;;4.21;48.11;101499.66;4862528;29;20059;-71
2022/01/16 11:43:53;;;;;;;10.75;10.05;;;;;;;4.20;47.98;101503.25;4855617;29;20089;-73
2022/01/16 11:46:23;;;;;;;9.95;9.35;;;;;;;4.15;48.07;101501.78;4828054;29;20141;-71
2022/01/16 11:49:01;;;;;;;9.57;9.07;;;;;;;4.22;47.17;101509.22;4850797;29;20037;-70
2022/01/16 11:51:33;;;;;;;9.48;8.98;;;;;;;4.23;47.47;101508.25;4855296;29;20034;-70
2022/01/16 11:54:01;;;;;;;9.75;9.20;;;;;;;4.27;47.32;101501.84;4854402;29;20053;-72
2022/01/16 11:56:39;;;;;;;;;;;;;;;;;;;;;
2022/01/16 11:59:34;;;;;;;9.77;9.23;;;;;;;4.38;47.23;101500.13;4856244;29;20105;-70
2022/01/16 12:02:09;;;;;;;9.50;9.00;;;;;;;3.96;47.51;101490.88;4851762;29;20029;-71
2022/01/16 12:04:34;;;;;;;;;;;;;;;3.92;47.76;101493.84;4859652;29;20037;-71
2022/01/16 12:07:12;;;;;;;10.05;9.45;;;;;;;3.82;48.61;101496.28;4858461;29;19916;-72
2022/01/16 12:09:47;;;;;;;10.50;9.85;;;;;;;3.87;48.27;101479.25;4836709;29;20124;-71
2022/01/16 12:12:13;;;;;;;10.30;9.70;;;;;;;3.92;47.73;101478.09;4853187;29;20563;-71
2022/01/16 12:15:01;;;;;;;10.10;9.50;;;;;;;4.02;47.67;101479.13;4853136;29;20041;-70
2022/01/16 12:17:28;;;;;;;10.52;9.82;;;;;;;3.91;47.80;101471.19;4855967;29;20032;-71
2022/01/16 12:19:57;;;;;;;9.60;9.10;;;;;;;3.87;48.45;101462.66;4841769;29;20502;-71
2022/01/16 12:22:48;;;;;;;10.38;9.77;;;;;;;3.81;48.15;101484.09;4831635;29;20041;-71