Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:03:23;;;;;;;13.90;3.85;;;;;;;7.67;56.86;100981.75;10484597;28;20131;-64
2024/01/25 00:08:25;;;;;;;8.38;2.65;;;;;;;7.64;57.08;100992.25;10483433;28;20556;-63
2024/01/25 00:13:27;;;;;;;8.02;3.08;;;;;;;7.60;57.30;100972.41;10484587;28;20068;-63
2024/01/25 00:18:29;;;;;;;10.85;3.05;;;;;;;7.46;57.75;100975.44;10483880;28;20144;-64
2024/01/25 00:23:32;;;;;;;12.20;2.42;;;;;;;7.64;57.27;100967.06;10465686;28;20449;-63
2024/01/25 00:28:34;;;;;;;10.32;2.95;;;;;;;7.64;57.50;100968.81;10483163;28;20131;-63
2024/01/25 00:33:37;;;;;;;6.72;1.83;;;;;;;7.73;57.43;100971.97;10483333;28;20135;-65
2024/01/25 00:38:39;;;;;;;11.20;3.28;;;;;;;7.59;57.67;100970.72;10484759;28;20051;-63
2024/01/25 00:43:41;;;;;;;11.10;2.97;;;;;;;7.59;57.54;100974.16;10486096;28;20507;-63
2024/01/25 00:48:44;;;;;;;7.47;2.28;;;;;;;7.51;57.56;100993.53;10481581;28;20049;-63
2024/01/25 00:53:46;;;;;;;7.20;1.88;;;;;;;7.47;57.62;101000.56;10482109;28;20105;-63
2024/01/25 00:58:48;;;;;;;9.55;3.45;;;;;;;7.55;57.66;100990.75;10488750;28;20052;-64
2024/01/25 01:03:52;;;;;;;9.35;2.30;;;;;;;7.68;57.69;100999.06;10480216;28;20045;-64
2024/01/25 01:08:55;;;;;;;7.85;2.63;;;;;;;7.82;57.44;100992.53;10488494;28;20075;-63
2024/01/25 01:13:57;;;;;;;6.60;2.63;;;;;;;7.95;57.31;101003.41;10487332;28;20133;-63
2024/01/25 01:19:06;;;;;;;9.40;2.65;;;;;;;8.12;57.11;101021.97;10480233;28;20685;-63
2024/01/25 01:24:11;;;;;;;7.65;2.28;;;;;;;8.24;57.04;101020.72;10485778;28;20044;-63
2024/01/25 01:29:13;;;;;;;11.85;2.75;;;;;;;8.36;57.18;101034.22;10481928;28;20921;-63
2024/01/25 01:34:17;;;;;;;13.15;2.55;;;;;;;8.37;57.09;101029.84;10481348;28;20056;-63
2024/01/25 01:39:19;;;;;;;9.63;2.25;;;;;;;8.39;56.91;101026.28;10480862;28;20040;-64
2024/01/25 01:44:21;;;;;;;6.80;2.45;;;;;;;8.33;57.09;101029.09;10482995;28;20571;-63
2024/01/25 01:49:23;;;;;;;10.57;3.83;;;;;;;8.31;57.16;101024.81;10482090;28;20047;-63
2024/01/25 01:54:26;;;;;;;10.40;2.45;;;;;;;8.35;56.98;101037.72;10483603;28;20049;-63
2024/01/25 01:59:29;;;;;;;15.38;2.30;;;;;;;8.31;57.13;101035.25;10464672;28;20050;-63
2024/01/25 02:04:31;;;;;;;8.88;2.33;;;;;;;8.23;57.35;101042.47;10485981;28;20903;-63
2024/01/25 02:09:34;;;;;;;10.15;3.08;;;;;;;8.17;57.25;101035.72;10477998;28;20392;-63
2024/01/25 02:14:36;;;;;;;9.75;2.35;;;;;;;8.08;57.67;101041.16;10478051;28;20052;-63
2024/01/25 02:19:38;;;;;;;11.10;3.08;;;;;;;8.11;57.57;101040.25;10478860;28;20174;-62
2024/01/25 02:24:40;;;;;;;12.05;2.75;;;;;;;8.07;57.70;101049.03;10478943;28;20043;-62
2024/01/25 02:29:42;;;;;;;13.73;2.75;;;;;;;8.10;57.69;101048.97;10478619;28;20624;-62
2024/01/25 02:34:44;;;;;;;9.05;2.78;;;;;;;8.06;57.67;101056.00;10477662;28;20041;-62
2024/01/25 02:39:46;;;;;;;7.15;2.33;;;;;;;7.92;57.94;101052.97;10479636;28;20040;-63
2024/01/25 02:44:49;;;;;;;8.50;2.13;;;;;;;7.80;58.08;101051.63;10477184;28;20056;-63
2024/01/25 02:49:52;;;;;;;11.13;3.28;;;;;;;7.69;58.15;101052.84;10477478;28;20052;-62
2024/01/25 02:54:54;;;;;;;6.10;2.95;;;;;;;7.52;58.34;101044.69;10458920;28;20048;-62
2024/01/25 02:59:57;;;;;;;15.55;3.15;;;;;;;7.41;58.86;101037.19;10484895;28;20040;-62
2024/01/25 03:04:59;;;;;;;8.32;3.05;;;;;;;7.36;58.75;101049.47;10498899;27;20131;-62
2024/01/25 03:10:01;;;;;;;7.43;2.72;;;;;;;7.25;58.81;101050.66;10478090;28;20055;-63
2024/01/25 03:15:05;;;;;;;7.40;2.53;;;;;;;7.20;58.89;101063.81;10476807;28;20515;-62
2024/01/25 03:20:08;;;;;;;11.55;2.83;;;;;;;7.10;59.13;101058.00;10461721;28;20407;-62
2024/01/25 03:25:10;;;;;;;9.32;2.83;;;;;;;7.00;59.48;101047.88;10476339;28;20052;-62
2024/01/25 03:30:13;;;;;;;13.30;3.40;;;;;;;6.93;59.72;101056.78;10497286;28;20051;-62
2024/01/25 03:35:15;;;;;;;10.18;2.30;;;;;;;6.98;59.76;101078.28;10481983;28;20082;-63
2024/01/25 03:40:17;;;;;;;7.13;2.83;;;;;;;7.14;59.66;101077.00;10482579;28;20080;-63
2024/01/25 03:45:20;;;;;;;9.43;3.10;;;;;;;7.22;59.33;101066.38;10475959;28;20058;-62
2024/01/25 03:50:22;;;;;;;13.18;3.47;;;;;;;7.23;59.40;101068.06;10480593;28;20044;-62
2024/01/25 03:55:24;;;;;;;16.33;3.33;;;;;;;7.15;59.54;101076.09;10475572;28;20059;-62
2024/01/25 04:00:26;;;;;;;13.43;3.08;;;;;;;7.22;59.45;101088.06;10480074;28;20056;-63
2024/01/25 04:05:28;;;;;;;8.43;1.85;;;;;;;7.28;59.33;101092.22;10483680;28;20040;-62
2024/01/25 04:10:30;;;;;;;9.82;2.78;;;;;;;7.25;59.10;101093.16;10479899;28;20097;-62
2024/01/25 04:15:32;;;;;;;12.20;2.92;;;;;;;7.11;59.29;101090.09;10486249;28;20118;-63
2024/01/25 04:20:34;;;;;;;9.50;2.85;;;;;;;6.96;59.76;101083.53;10486573;28;20045;-63
2024/01/25 04:25:36;;;;;;;10.07;3.20;;;;;;;6.93;59.69;101091.44;10485748;28;20052;-62
2024/01/25 04:30:38;;;;;;;19.70;3.47;;;;;;;6.92;59.83;101097.53;10482502;28;20598;-62
2024/01/25 04:35:41;;;;;;;14.23;2.95;;;;;;;6.96;59.85;101106.09;10487419;28;20455;-62
2024/01/25 04:40:43;;;;;;;15.38;3.45;;;;;;;7.06;59.63;101099.78;10482588;28;20493;-62
2024/01/25 04:45:45;;;;;;;15.15;4.50;;;;;;;7.17;59.68;101115.94;10484475;28;20040;-62
2024/01/25 04:50:47;;;;;;;14.80;3.03;;;;;;;7.19;59.52;101116.75;10482758;28;20106;-61
2024/01/25 04:55:49;;;;;;;13.55;4.03;;;;;;;7.29;59.43;101128.59;10482846;28;20048;-62
2024/01/25 05:00:52;;;;;;;14.57;3.50;;;;;;;7.34;59.40;101128.50;10483559;28;20143;-62
2024/01/25 05:05:54;;;;;;;8.93;3.08;;;;;;;7.41;59.19;101143.88;10481666;28;20503;-61
2024/01/25 05:10:57;;;;;;;21.23;3.42;;;;;;;7.33;59.29;101148.44;10481996;28;20307;-61
2024/01/25 05:15:59;;;;;;;9.63;3.58;;;;;;;7.50;59.11;101159.25;10489379;28;20787;-61
2024/01/25 05:21:01;;;;;;;14.73;4.10;;;;;;;7.62;58.84;101158.91;10480758;28;20048;-62
2024/01/25 05:26:03;;;;;;;12.25;3.05;;;;;;;7.78;58.59;101168.00;10480788;28;20493;-61
2024/01/25 05:31:09;;;;;;;17.92;3.22;;;;;;;7.78;58.50;101172.34;10484204;28;20047;-62
2024/01/25 05:36:13;;;;;;;13.68;3.72;;;;;;;7.73;58.50;101182.06;10480295;28;20098;-62
2024/01/25 05:41:15;;;;;;;14.02;3.53;;;;;;;7.78;58.35;101178.41;10482692;28;20048;-63
2024/01/25 05:46:17;;;;;;;10.35;2.90;;;;;;;7.79;58.38;101180.09;10486928;28;20530;-61
2024/01/25 05:51:19;;;;;;;11.00;3.58;;;;;;;7.78;58.25;101181.00;10479303;28;20562;-62
2024/01/25 05:56:21;;;;;;;15.68;4.05;;;;;;;7.75;58.30;101181.09;10479132;28;20061;-61
2024/01/25 06:01:24;;;;;;;10.60;3.10;;;;;;;7.69;58.24;101188.25;10487112;28;20131;-62
2024/01/25 06:06:26;;;;;;;14.05;3.42;;;;;;;7.57;58.40;101188.59;10480702;28;20061;-61
2024/01/25 06:11:28;;;;;;;18.27;5.43;;;;;;;7.47;58.33;101198.38;10486676;28;20627;-62
2024/01/25 06:16:30;;;;;;;22.27;5.60;;;;;;;7.17;58.75;101189.63;10483121;28;20396;-61
2024/01/25 06:21:35;;;;;;;13.52;3.45;;;;;;;6.91;59.31;101196.38;10494039;28;20067;-62
2024/01/25 06:26:37;;;;;;;11.35;3.75;;;;;;;6.75;59.87;101190.72;10481963;28;20424;-62
2024/01/25 06:31:43;;;;;;;15.63;5.28;;;;;;;6.67;60.28;101196.97;10478579;28;20063;-62
2024/01/25 06:36:45;;;;;;;10.00;4.60;;;;;;;6.62;60.29;101196.22;10461968;28;20585;-61
2024/01/25 06:41:47;;;;;;;14.68;4.93;;;;;;;6.72;60.04;101200.31;10481548;28;20056;-62
2024/01/25 06:46:49;;;;;;;12.35;3.55;;;;;;;6.70;59.99;101212.50;10496214;28;20045;-61
2024/01/25 06:51:51;;;;;;;12.00;4.15;;;;;;;6.50;60.57;101225.97;10476543;28;20063;-63
2024/01/25 06:56:56;;;;;;;10.85;3.15;;;;;;;6.38;60.68;101231.44;10457076;28;20496;-63
2024/01/25 07:02:00;;;;;;;14.73;3.72;;;;;;;6.28;61.08;101230.78;10457542;28;20044;-63
2024/01/25 07:07:03;;;;;;;19.58;5.03;;;;;;;6.33;61.12;101222.88;10477980;28;20556;-61
2024/01/25 07:12:06;;;;;;;15.20;3.35;;;;;;;6.36;61.19;101217.63;10477104;28;20051;-66
2024/01/25 07:17:08;;;;;;;12.77;4.95;;;;;;;6.33;61.10;101213.34;10474677;28;20489;-64
2024/01/25 07:22:14;;;;;;;12.55;4.25;;;;;;;6.34;61.14;101215.06;10484581;28;20052;-63
2024/01/25 07:27:16;;;;;;;14.90;3.63;;;;;;;6.30;61.50;101217.75;10444877;28;20048;-64
2024/01/25 07:32:19;;;;;;;10.50;2.63;;;;;;;6.22;61.81;101222.22;10477525;28;20510;-64
2024/01/25 07:37:21;;;;;;;9.15;3.22;;;;;;;6.13;62.35;101227.59;10479759;28;20051;-68
2024/01/25 07:42:24;;;;;;;9.05;2.88;;;;;;;6.17;62.28;101235.31;10477011;28;20041;-68
2024/01/25 07:47:26;;;;;;;9.88;3.92;;;;;;;6.20;62.18;101231.81;10500439;28;20101;-68
2024/01/25 07:52:28;;;;;;;15.40;4.32;;;;;;;6.28;62.00;101237.72;10484665;28;20056;-67
2024/01/25 07:57:30;;;;;;;10.65;2.67;;;;;;;6.48;61.73;101237.28;10484894;28;20130;-67
2024/01/25 08:02:32;;;;;;;19.40;4.30;;;;;;;6.57;61.81;101234.47;10476732;28;20037;-67
2024/01/25 08:07:36;;;;;;;12.27;5.18;;;;;;;6.74;61.59;101235.78;10486675;28;20117;-68
2024/01/25 08:12:39;;;;;;;9.77;3.00;;;;;;;6.80;61.45;101229.59;10488544;28;20451;-68
2024/01/25 08:17:49;;;;;;;12.43;3.03;;;;;;;6.89;61.20;101225.03;10488614;28;20405;-68
2024/01/25 08:22:51;;;;;;;12.15;3.80;;;;;;;7.05;60.87;101225.50;10490948;28;20040;-67
2024/01/25 08:27:54;;;;;;;11.60;3.28;;;;;;;7.29;60.78;101230.09;10490884;28;20048;-68
2024/01/25 08:32:56;;;;;;;8.43;2.88;;;;;;;7.45;60.37;101228.78;10482804;28;20163;-67
2024/01/25 08:37:58;;;;;;;10.55;3.25;;;;;;;7.60;60.06;101228.41;10482921;28;20056;-67
2024/01/25 08:43:00;;;;;;;13.50;4.68;;;;;;;7.71;60.07;101246.34;10483253;28;20048;-67
2024/01/25 08:48:20;;;;;;;12.80;3.40;;;;;;;8.02;59.56;101252.38;10466282;28;20049;-67
2024/01/25 08:53:26;;;;;;;11.10;3.33;;;;;;;8.32;59.09;101246.34;10482237;28;20048;-68
2024/01/25 08:58:29;;;;;;;11.45;2.97;;;;;;;8.47;58.48;101258.91;10481194;28;20102;-67
2024/01/25 09:03:31;;;;;;;14.25;3.42;;;;;;;8.85;58.14;101258.56;10469949;28;20064;-66
2024/01/25 09:08:33;;;;;;;12.23;2.95;;;;;;;9.01;57.73;101263.31;10482169;28;20459;-67
2024/01/25 09:13:35;;;;;;;14.38;3.60;;;;;;;9.05;57.30;101260.56;10487406;28;20084;-67
2024/01/25 09:18:47;;;;;;;6.57;2.75;;;;;;;9.00;57.06;101254.63;10465010;28;20040;-67
2024/01/25 09:23:49;;;;;;;10.70;3.25;;;;;;;8.93;57.25;101252.25;10484657;28;20052;-67
2024/01/25 09:28:51;;;;;;;9.27;2.60;;;;;;;8.83;57.23;101252.53;10481024;28;20052;-67
2024/01/25 09:33:53;;;;;;;14.15;4.28;;;;;;;8.92;57.06;101255.75;10480715;28;20130;-67
2024/01/25 09:38:56;;;;;;;14.18;3.58;;;;;;;9.08;56.84;101263.06;10483264;28;20053;-66
2024/01/25 09:43:58;;;;;;;9.52;2.65;;;;;;;9.20;56.41;101252.22;10463295;28;20048;-67
2024/01/25 09:49:01;;;;;;;9.73;2.60;;;;;;;9.29;56.27;101264.97;10461871;28;20122;-66
2024/01/25 09:54:06;;;;;;;11.20;3.33;;;;;;;9.17;56.37;101272.34;10481839;28;20056;-66
2024/01/25 09:59:09;;;;;;;11.27;3.30;;;;;;;9.14;56.22;101256.78;10479442;28;20977;-66
2024/01/25 10:04:10;;;;;;;7.90;3.20;;;;;;;9.18;56.18;101263.63;10481572;28;20127;-66
2024/01/25 10:09:14;;;;;;;9.75;2.90;;;;;;;9.17;55.96;101272.34;10481194;28;20143;-66
2024/01/25 10:14:16;;;;;;;10.65;2.83;;;;;;;9.24;55.58;101268.66;10477797;28;20052;-67
2024/01/25 10:19:20;;;;;;;7.97;2.88;;;;;;;9.17;55.03;101277.56;10479909;28;20041;-65
2024/01/25 10:24:22;;;;;;;11.63;2.85;;;;;;;9.20;55.47;101291.34;10478710;28;20048;-66
2024/01/25 10:29:26;;;;;;;8.18;2.60;;;;;;;9.22;55.17;101280.91;10478499;28;20056;-65
2024/01/25 10:34:29;;;;;;;10.23;3.92;;;;;;;9.28;54.90;101284.13;10477856;28;20052;-65
2024/01/25 10:39:32;;;;;;;14.85;3.40;;;;;;;9.30;54.71;101277.09;10477620;28;20497;-68
2024/01/25 10:44:35;;;;;;;7.03;3.00;;;;;;;9.46;54.84;101280.91;10484849;28;20047;-65
2024/01/25 10:49:37;;;;;;;12.02;3.08;;;;;;;9.53;54.56;101289.38;10493009;28;20480;-68
2024/01/25 10:54:40;;;;;;;8.60;2.75;;;;;;;9.50;53.71;101285.13;10479093;28;20155;-65
2024/01/25 10:59:42;;;;;;;12.35;3.20;;;;;;;9.65;53.70;101283.75;10484458;28;20072;-65
2024/01/25 11:04:53;;;;;;;11.32;3.00;;;;;;;9.72;52.15;101258.31;10483590;28;20066;-67
2024/01/25 11:09:56;;;;;;;9.32;2.35;;;;;;;9.78;52.50;101245.88;10459184;28;20063;-65
2024/01/25 11:15:05;;;;;;;11.57;2.10;;;;;;;9.83;52.35;101238.72;10477326;28;20079;-65
2024/01/25 11:20:13;;;;;;;6.55;2.28;;;;;;;9.93;51.44;101240.09;10479502;28;20032;-66
2024/01/25 11:25:22;;;;;;;9.02;2.53;;;;;;;10.09;50.47;101232.56;10479145;28;20527;-66
2024/01/25 11:30:26;;;;;;;7.63;2.08;;;;;;;10.20;50.97;101223.38;10443443;28;20037;-66
2024/01/25 11:35:28;;;;;;;11.20;2.20;;;;;;;10.25;50.89;101223.22;10479908;28;20037;-66
2024/01/25 11:40:31;;;;;;;9.13;2.92;;;;;;;10.28;50.53;101210.03;10476710;28;20040;-66
2024/01/25 11:45:42;;;;;;;8.00;1.88;;;;;;;10.26;50.76;101204.00;10476579;28;20860;-66
2024/01/25 11:50:45;;;;;;;7.90;2.47;;;;;;;10.21;50.35;101204.19;10483123;28;20128;-66
2024/01/25 11:55:47;;;;;;;11.20;2.47;;;;;;;10.41;50.40;101206.03;10480475;28;20067;-67
2024/01/25 12:00:50;;;;;;;9.82;2.55;;;;;;;10.60;49.86;101188.72;10455569;28;21118;-66
2024/01/25 12:05:53;;;;;;;12.48;2.50;;;;;;;10.68;49.63;101183.16;10458348;28;20098;-66
2024/01/25 12:11:05;;;;;;;9.80;2.50;;;;;;;10.75;48.13;101182.84;10457617;28;20102;-67
2024/01/25 12:16:09;;;;;;;9.07;2.80;;;;;;;10.78;48.97;101180.13;10476933;28;20044;-66
2024/01/25 12:21:13;;;;;;;10.30;2.45;;;;;;;10.96;48.33;101174.13;10455984;28;20047;-67
2024/01/25 12:26:16;;;;;;;11.70;4.22;;;;;;;10.99;48.02;101158.28;10477167;28;20130;-67
2024/01/25 12:31:18;;;;;;;8.25;2.35;;;;;;;11.19;48.01;101166.16;10478875;28;20131;-66
2024/01/25 12:36:20;;;;;;;11.15;3.05;;;;;;;11.25;47.72;101152.81;10467747;28;20044;-66
2024/01/25 12:41:22;;;;;;;9.27;2.60;;;;;;;11.48;47.45;101138.72;10464377;28;20049;-68
2024/01/25 12:46:25;;;;;;;6.30;2.20;;;;;;;11.45;47.17;101144.09;10469940;28;20044;-67
2024/01/25 12:51:29;;;;;;;13.85;4.13;;;;;;;11.54;47.05;101137.63;10483399;28;20067;-66
2024/01/25 12:56:32;;;;;;;6.20;2.17;;;;;;;11.70;46.56;101136.00;10484037;28;20062;-68
2024/01/25 13:01:34;;;;;;;11.65;3.15;;;;;;;11.85;46.46;101130.03;10489363;28;20052;-68
2024/01/25 13:06:37;;;;;;;10.02;2.97;;;;;;;11.93;46.46;101096.47;10463670;28;20051;-67
2024/01/25 13:11:39;;;;;;;5.60;2.03;;;;;;;11.71;46.46;101106.25;10481281;28;20052;-67
2024/01/25 13:16:41;;;;;;;6.47;2.38;;;;;;;11.66;46.57;101110.84;10481759;28;20572;-67
2024/01/25 13:21:43;;;;;;;6.47;1.95;;;;;;;11.54;46.51;101116.66;10481300;28;20040;-65
2024/01/25 13:26:45;;;;;;;5.43;1.65;;;;;;;11.40;46.44;101100.72;10487122;28;20056;-67
2024/01/25 13:31:47;;;;;;;3.95;1.48;;;;;;;11.42;46.46;101104.09;10480437;28;20489;-67
2024/01/25 13:36:49;;;;;;;7.10;2.17;;;;;;;11.51;46.47;101111.53;10495048;28;20054;-66
2024/01/25 13:41:52;;;;;;;8.05;2.25;;;;;;;11.62;46.00;101102.25;10462728;28;20044;-67
2024/01/25 13:46:55;;;;;;;8.45;2.53;;;;;;;11.74;45.82;101106.97;10483663;28;20045;-67
2024/01/25 13:52:01;;;;;;;8.60;2.83;;;;;;;11.67;45.61;101099.44;10486079;28;20094;-66
2024/01/25 13:57:03;;;;;;;6.40;1.75;;;;;;;11.69;45.81;101100.22;10481720;28;20052;-67
2024/01/25 14:02:06;;;;;;;11.48;2.30;;;;;;;11.47;46.23;101089.00;10477435;28;20529;-68
2024/01/25 14:07:08;;;;;;;11.85;2.22;;;;;;;11.50;46.17;101075.78;10496530;28;20066;-67
2024/01/25 14:12:11;;;;;;;5.88;2.53;;;;;;;11.51;46.73;101087.97;10478159;28;20041;-67
2024/01/25 14:17:13;;;;;;;12.38;2.03;;;;;;;11.49;46.62;101090.66;10479288;28;20613;-68
2024/01/25 14:22:16;;;;;;;15.32;3.42;;;;;;;11.35;46.85;101079.09;10457827;28;20144;-67
2024/01/25 14:27:32;;;;;;;12.73;2.67;;;;;;;11.13;46.97;101066.94;10475577;28;20308;-67
2024/01/25 14:32:35;;;;;;;9.85;4.43;;;;;;;10.90;47.40;101082.78;10443114;28;20098;-67
2024/01/25 14:37:37;;;;;;;6.80;2.47;;;;;;;10.68;47.74;101083.75;10477757;28;20423;-67
2024/01/25 14:42:39;;;;;;;13.93;3.35;;;;;;;10.61;48.15;101072.69;10475470;28;20707;-68
2024/01/25 14:47:42;;;;;;;6.63;2.10;;;;;;;10.52;48.34;101059.16;10475641;28;20051;-67
2024/01/25 14:52:44;;;;;;;5.30;2.03;;;;;;;10.49;48.71;101047.03;10475624;28;20136;-67
2024/01/25 14:57:45;;;;;;;8.82;2.58;;;;;;;10.44;48.99;101057.69;10473427;28;20036;-67
2024/01/25 15:02:49;;;;;;;8.32;2.97;;;;;;;10.38;49.20;101050.09;10475733;28;20059;-67
2024/01/25 15:07:51;;;;;;;8.52;1.92;;;;;;;10.38;49.19;101054.47;10474393;28;20052;-67
2024/01/25 15:12:53;;;;;;;7.60;1.95;;;;;;;10.37;49.45;101042.31;10476695;28;20047;-67
2024/01/25 15:18:00;;;;;;;15.20;2.15;;;;;;;10.21;49.93;101047.34;10460377;28;20049;-67
2024/01/25 15:23:02;;;;;;;8.85;3.08;;;;;;;10.15;50.00;101047.59;10457516;28;20175;-68
2024/01/25 15:28:05;;;;;;;6.47;2.42;;;;;;;10.07;50.31;101039.19;10476595;28;20082;-66
2024/01/25 15:33:07;;;;;;;5.38;2.63;;;;;;;9.95;50.52;101031.81;10460336;28;20531;-68
2024/01/25 15:38:09;;;;;;;7.05;1.98;;;;;;;9.87;50.80;101040.91;10474825;28;20052;-67
2024/01/25 15:43:11;;;;;;;5.35;2.40;;;;;;;9.88;50.83;101047.81;10473643;28;20041;-67
2024/01/25 15:48:13;;;;;;;6.93;2.28;;;;;;;9.84;50.69;101039.25;10474201;28;20044;-67
2024/01/25 15:53:15;;;;;;;7.57;2.35;;;;;;;9.73;50.92;101037.97;10475225;28;20526;-67
2024/01/25 15:58:17;;;;;;;4.95;2.08;;;;;;;9.64;51.48;101026.94;10472432;28;20072;-67
2024/01/25 16:03:21;;;;;;;5.18;2.75;;;;;;;9.61;51.94;101026.19;10472767;28;20159;-67
2024/01/25 16:08:35;;;;;;;9.30;2.77;;;;;;;9.62;52.08;101020.94;10479471;28;20480;-67
2024/01/25 16:13:47;;;;;;;11.02;2.92;;;;;;;9.65;52.06;101020.78;10495167;27;20032;-67
2024/01/25 16:19:12;;;;;;;7.68;3.30;;;;;;;9.58;52.43;101014.09;10482398;28;20049;-65
2024/01/25 16:24:18;;;;;;;5.57;2.90;;;;;;;9.50;52.68;101017.94;10465939;28;20933;-65
2024/01/25 16:29:21;;;;;;;7.72;2.50;;;;;;;9.37;52.86;101027.97;10498898;27;20159;-65
2024/01/25 16:34:23;;;;;;;7.97;2.45;;;;;;;9.25;53.09;101025.81;10482691;28;20139;-65
2024/01/25 16:39:25;;;;;;;8.35;2.80;;;;;;;9.24;53.15;101038.94;10484572;28;20105;-65
2024/01/25 16:44:27;;;;;;;11.27;2.38;;;;;;;9.35;52.82;101029.78;10479406;28;20056;-65
2024/01/25 16:49:29;;;;;;;7.68;2.53;;;;;;;9.30;53.12;101029.09;10483869;28;20048;-65
2024/01/25 16:54:31;;;;;;;7.63;3.25;;;;;;;9.33;53.16;101035.97;10481607;28;20056;-65
2024/01/25 16:59:33;;;;;;;9.38;3.10;;;;;;;9.33;53.34;101015.94;10483972;28;20049;-65
2024/01/25 17:04:35;;;;;;;12.38;4.03;;;;;;;9.36;53.24;101007.97;10480349;28;20068;-64
2024/01/25 17:09:38;;;;;;;12.88;2.78;;;;;;;9.39;53.41;101002.66;10482551;28;20045;-65
2024/01/25 17:14:40;;;;;;;12.52;4.00;;;;;;;9.42;53.29;101006.94;10462947;28;20059;-64
2024/01/25 17:19:42;;;;;;;12.70;3.63;;;;;;;9.21;53.47;101012.94;10461874;28;20055;-64
2024/01/25 17:24:44;;;;;;;9.70;3.05;;;;;;;9.04;53.89;101000.50;10480127;28;20044;-64
2024/01/25 17:29:46;;;;;;;10.52;3.10;;;;;;;9.09;53.84;101009.03;10486378;28;20075;-64
2024/01/25 17:34:48;;;;;;;11.55;3.47;;;;;;;9.18;53.81;101000.00;10480745;28;20052;-64
2024/01/25 17:39:50;;;;;;;10.50;4.38;;;;;;;9.21;53.92;100982.47;10481344;28;20056;-64
2024/01/25 17:44:53;;;;;;;6.97;2.88;;;;;;;9.22;54.17;100978.94;10483618;28;20411;-65
2024/01/25 17:49:55;;;;;;;10.07;3.33;;;;;;;9.12;54.53;100974.97;10480394;28;20037;-64
2024/01/25 17:54:57;;;;;;;18.75;6.97;;;;;;;8.96;54.87;100978.19;10461257;28;20052;-64
2024/01/25 17:59:59;;;;;;;9.95;3.30;;;;;;;8.93;55.35;100980.94;10461755;28;20135;-65
2024/01/25 18:05:01;;;;;;;8.82;2.30;;;;;;;8.79;56.37;100978.84;10479047;28;20052;-64
2024/01/25 18:10:04;;;;;;;10.68;3.05;;;;;;;8.79;57.01;100978.84;10477722;28;20618;-65
2024/01/25 18:15:08;;;;;;;5.55;2.20;;;;;;;8.78;57.43;100961.47;10478706;28;20064;-65
2024/01/25 18:20:11;;;;;;;4.95;2.08;;;;;;;8.91;57.27;100957.53;10478335;28;20129;-65
2024/01/25 18:25:13;;;;;;;8.18;2.28;;;;;;;9.07;57.27;100953.44;10478322;28;20063;-64
2024/01/25 18:30:15;;;;;;;7.85;2.10;;;;;;;8.91;57.70;100949.69;10481443;28;20040;-65
2024/01/25 18:35:17;;;;;;;8.50;3.03;;;;;;;8.83;58.23;100970.00;10477851;28;20044;-65
2024/01/25 18:40:19;;;;;;;4.90;2.75;;;;;;;8.89;58.03;100972.38;10481537;28;20048;-65
2024/01/25 18:45:21;;;;;;;11.73;2.72;;;;;;;8.94;57.93;100970.44;10479669;28;20041;-65
2024/01/25 18:50:24;;;;;;;5.22;1.92;;;;;;;9.09;57.95;100963.81;10479228;28;20064;-65
2024/01/25 18:55:26;;;;;;;9.40;2.75;;;;;;;9.16;57.89;100962.66;10478602;28;20053;-65
2024/01/25 19:00:29;;;;;;;9.68;2.88;;;;;;;9.06;57.91;100972.59;10460236;28;20051;-65
2024/01/25 19:05:31;;;;;;;9.20;2.38;;;;;;;9.08;58.04;100968.16;10481380;28;20067;-65
2024/01/25 19:10:34;;;;;;;6.32;2.40;;;;;;;9.14;57.98;100980.97;10475210;28;20131;-65
2024/01/25 19:15:36;;;;;;;12.05;2.58;;;;;;;9.06;58.55;100972.59;10502546;28;20048;-65
2024/01/25 19:20:40;;;;;;;6.20;2.33;;;;;;;8.96;59.19;100972.97;10478284;28;20051;-65
2024/01/25 19:25:42;;;;;;;3.55;1.52;;;;;;;8.90;59.76;100961.03;10461822;28;20052;-65
2024/01/25 19:30:44;;;;;;;7.30;2.90;;;;;;;8.88;59.88;100968.06;10479458;28;20068;-65
2024/01/25 19:35:49;;;;;;;13.20;3.13;;;;;;;8.85;60.32;100970.78;10476229;28;20040;-65
2024/01/25 19:40:54;;;;;;;7.20;2.53;;;;;;;8.79;60.60;100955.34;10478971;28;20048;-64
2024/01/25 19:45:57;;;;;;;7.20;2.85;;;;;;;8.86;60.59;100964.66;10512492;27;20161;-65
2024/01/25 19:50:59;;;;;;;13.85;3.55;;;;;;;8.83;60.71;100965.59;10490669;28;20116;-65
2024/01/25 19:56:01;;;;;;;9.38;3.67;;;;;;;8.90;60.84;100974.06;10485210;28;20044;-66
2024/01/25 20:01:03;;;;;;;6.68;2.45;;;;;;;8.83;61.23;100973.44;10468226;28;20071;-66
2024/01/25 20:06:11;;;;;;;9.40;3.03;;;;;;;8.88;61.41;100970.66;10484570;28;20041;-66
2024/01/25 20:11:14;;;;;;;7.63;3.15;;;;;;;8.85;61.27;100968.19;10479699;28;20113;-66
2024/01/25 20:16:17;;;;;;;6.78;2.25;;;;;;;8.73;61.72;100965.97;10458980;28;20072;-66
2024/01/25 20:21:19;;;;;;;8.20;3.00;;;;;;;8.65;61.91;100958.44;10480397;28;20037;-66
2024/01/25 20:26:22;;;;;;;5.72;2.70;;;;;;;8.69;61.83;100957.44;10492770;28;20059;-66
2024/01/25 20:31:24;;;;;;;9.77;2.78;;;;;;;8.74;61.87;100952.06;10493897;28;20040;-65
2024/01/25 20:36:26;;;;;;;6.15;1.80;;;;;;;8.80;61.88;100944.00;10492141;28;20073;-65
2024/01/25 20:41:28;;;;;;;10.82;3.30;;;;;;;8.82;61.74;100937.84;10456232;28;20268;-65
2024/01/25 20:46:31;;;;;;;8.18;3.00;;;;;;;8.86;61.74;100938.56;10479376;28;20052;-66
2024/01/25 20:51:32;;;;;;;7.07;2.20;;;;;;;8.74;62.07;100926.81;10479074;28;20063;-65
2024/01/25 20:56:35;;;;;;;9.38;2.90;;;;;;;8.55;62.64;100919.72;10493120;28;20052;-66
2024/01/25 21:01:37;;;;;;;6.20;1.77;;;;;;;8.50;63.02;100924.25;10489571;28;20043;-65
2024/01/25 21:06:40;;;;;;;6.80;1.90;;;;;;;8.60;62.96;100925.63;10460634;28;20565;-66
2024/01/25 21:11:42;;;;;;;3.17;1.33;;;;;;;8.62;62.99;100918.59;10482859;28;20060;-66
2024/01/25 21:16:44;;;;;;;5.43;2.17;;;;;;;8.72;62.92;100906.91;10479008;28;20139;-66
2024/01/25 21:21:46;;;;;;;7.97;2.70;;;;;;;8.71;63.38;100913.88;10490155;28;20051;-65
2024/01/25 21:26:48;;;;;;;7.18;1.70;;;;;;;8.57;63.63;100916.16;10471293;28;20524;-65
2024/01/25 21:31:50;;;;;;;6.10;2.22;;;;;;;8.71;63.21;100919.09;10488541;28;20157;-64
2024/01/25 21:36:52;;;;;;;4.20;2.25;;;;;;;8.67;63.31;100929.69;10489776;28;20052;-65
2024/01/25 21:41:54;;;;;;;7.20;1.80;;;;;;;8.61;63.68;100933.38;10488357;28;20051;-65
2024/01/25 21:46:56;;;;;;;10.63;1.98;;;;;;;8.66;63.53;100934.09;10490137;28;20047;-65
2024/01/25 21:52:00;;;;;;;2.88;1.30;;;;;;;8.87;63.25;100919.41;10484874;28;20492;-65
2024/01/25 21:57:03;;;;;;;6.40;2.17;;;;;;;8.89;63.21;100925.41;10469087;28;20546;-66
2024/01/25 22:02:05;;;;;;;5.10;1.98;;;;;;;8.94;63.30;100912.19;10485928;28;20404;-65
2024/01/25 22:07:07;;;;;;;3.38;1.58;;;;;;;9.04;63.34;100914.41;10482349;28;20049;-65
2024/01/25 22:12:10;;;;;;;4.57;1.70;;;;;;;9.04;63.38;100908.31;10487312;28;20409;-65
2024/01/25 22:17:12;;;;;;;4.15;2.00;;;;;;;9.05;63.34;100916.09;10485007;28;20045;-64
2024/01/25 22:22:14;;;;;;;11.57;3.05;;;;;;;9.01;63.38;100917.13;10484770;28;20040;-66
2024/01/25 22:27:16;;;;;;;5.07;1.85;;;;;;;8.96;63.29;100918.19;10486670;28;20127;-66
2024/01/25 22:32:18;;;;;;;6.05;2.40;;;;;;;8.96;63.68;100913.84;10484965;28;20068;-66
2024/01/25 22:37:20;;;;;;;4.32;2.33;;;;;;;9.05;63.61;100916.09;10485096;28;20499;-66
2024/01/25 22:42:22;;;;;;;7.18;3.08;;;;;;;9.02;63.67;100913.59;10485941;28;20051;-66
2024/01/25 22:47:24;;;;;;;6.43;2.45;;;;;;;9.04;63.77;100900.50;10495805;28;20032;-66
2024/01/25 22:52:26;;;;;;;5.80;1.88;;;;;;;8.96;64.00;100897.31;10478791;28;20037;-65
2024/01/25 22:57:28;;;;;;;5.70;3.08;;;;;;;8.72;64.74;100899.09;10484398;28;20968;-65
2024/01/25 23:02:31;;;;;;;5.10;1.92;;;;;;;8.62;65.32;100901.19;10484221;28;20051;-65
2024/01/25 23:07:33;;;;;;;4.72;1.77;;;;;;;8.53;65.95;100904.13;10462033;28;20060;-65
2024/01/25 23:12:35;;;;;;;5.97;2.35;;;;;;;8.51;66.15;100910.28;10477919;28;20794;-65
2024/01/25 23:17:38;;;;;;;12.20;3.45;;;;;;;8.52;66.34;100898.97;10477737;28;20048;-66