Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:53;;;;;;;11.57;6.28;;;;;;;11.44;100.00;101766.38;5110061;28;20076;-70
2022/01/02 00:04:21;;;;;;;16.15;6.40;;;;;;;11.39;100.00;101757.47;5104139;28;20040;-70
2022/01/02 00:06:51;;;;;;;13.85;6.30;;;;;;;11.38;100.00;101746.03;5113558;28;20102;-70
2022/01/02 00:09:35;;;;;;;16.55;6.05;;;;;;;11.36;100.00;101733.66;5102381;28;20549;-70
2022/01/02 00:12:07;;;;;;;13.33;5.90;;;;;;;11.33;100.00;101736.19;5097615;28;20111;-70
2022/01/02 00:14:35;;;;;;;10.95;5.93;;;;;;;11.30;100.00;101732.63;5090542;28;20630;-70
2022/01/02 00:17:06;;;;;;;13.20;5.40;;;;;;;11.26;100.00;101737.78;5099471;28;20508;-71
2022/01/02 00:19:34;;;;;;;15.40;6.03;;;;;;;11.28;100.00;101733.44;5099963;28;20051;-70
2022/01/02 00:22:02;;;;;;;14.65;5.88;;;;;;;11.28;100.00;101744.84;5098083;28;20032;-71
2022/01/02 00:24:29;;;;;;;14.07;6.18;;;;;;;11.25;100.00;101739.50;5109985;28;20020;-71
2022/01/02 00:26:56;;;;;;;13.98;6.18;;;;;;;11.24;100.00;101747.38;5097656;28;20061;-70
2022/01/02 00:29:22;;;;;;;17.83;6.18;;;;;;;11.27;100.00;101752.72;5103005;28;20492;-71
2022/01/02 00:31:48;;;;;;;14.82;5.68;;;;;;;11.29;100.00;101749.28;5110099;28;20063;-71
2022/01/02 00:34:14;;;;;;;13.30;5.60;;;;;;;11.34;100.00;101735.34;5088121;28;20058;-70
2022/01/02 00:36:40;;;;;;;12.05;5.00;;;;;;;11.36;100.00;101737.19;5093924;28;20039;-70
2022/01/02 00:39:06;;;;;;;13.38;5.78;;;;;;;11.38;100.00;101718.78;5095974;28;20423;-70
2022/01/02 00:41:52;;;;;;;15.27;6.20;;;;;;;11.39;100.00;101703.00;5111677;28;20486;-71
2022/01/02 00:44:27;;;;;;;14.35;5.45;;;;;;;11.42;100.00;101720.63;5109735;28;20153;-70
2022/01/02 00:47:04;;;;;;;15.98;5.80;;;;;;;11.41;100.00;101703.94;5087063;28;20035;-71
2022/01/02 00:49:30;;;;;;;14.27;5.30;;;;;;;11.38;100.00;101718.78;5114432;28;20031;-71
2022/01/02 00:52:03;;;;;;;17.23;5.72;;;;;;;11.37;100.00;101707.34;5096685;28;20031;-71
2022/01/02 00:54:30;;;;;;;14.88;5.55;;;;;;;11.32;100.00;101693.16;5108530;28;20035;-70
2022/01/02 00:57:01;;;;;;;13.90;5.90;;;;;;;11.27;100.00;101700.94;5099675;28;20470;-71
2022/01/02 00:59:29;;;;;;;20.15;5.75;;;;;;;11.29;100.00;101693.06;5081994;28;20024;-71
2022/01/02 01:02:04;;;;;;;13.02;5.40;;;;;;;11.28;100.00;101691.28;5082896;28;20534;-71
2022/01/02 01:04:36;;;;;;;15.77;6.10;;;;;;;11.30;100.00;101684.34;5100060;28;20158;-70
2022/01/02 01:07:06;;;;;;;17.65;5.65;;;;;;;11.32;100.00;101676.47;5101545;28;20023;-70
2022/01/02 01:09:32;;;;;;;14.35;6.13;;;;;;;11.32;100.00;101682.63;5096701;28;20514;-70
2022/01/02 01:11:59;;;;;;;12.52;5.75;;;;;;;11.31;100.00;101670.28;5090718;28;20019;-70
2022/01/02 01:14:27;;;;;;;18.13;5.70;;;;;;;11.36;100.00;101684.47;5098342;28;20089;-71
2022/01/02 01:16:53;;;;;;;10.85;5.25;;;;;;;11.39;100.00;101659.94;5101706;28;20062;-70
2022/01/02 01:19:19;;;;;;;19.85;5.88;;;;;;;11.38;100.00;101630.09;5103769;28;20043;-70
2022/01/02 01:21:45;;;;;;;20.88;6.00;;;;;;;11.43;100.00;101628.44;5104410;28;20425;-71
2022/01/02 01:24:10;;;;;;;17.50;5.47;;;;;;;11.42;100.00;101607.31;5109301;28;20028;-71
2022/01/02 01:26:37;;;;;;;13.30;6.03;;;;;;;11.42;100.00;101610.88;5105759;28;20024;-71
2022/01/02 01:29:03;;;;;;;15.23;4.90;;;;;;;11.50;100.00;101608.41;5104014;28;20023;-71
2022/01/02 01:31:28;;;;;;;16.92;5.15;;;;;;;11.52;100.00;101609.34;5105271;28;20032;-71
2022/01/02 01:33:54;;;;;;;10.95;4.43;;;;;;;11.65;100.00;101628.97;5098838;28;20060;-71
2022/01/02 01:36:19;;;;;;;12.90;4.18;;;;;;;11.70;100.00;101618.56;5102076;28;20040;-70
2022/01/02 01:38:45;;;;;;;12.85;4.28;;;;;;;11.72;100.00;101625.66;5104004;28;20024;-70
2022/01/02 01:41:20;;;;;;;17.33;4.45;;;;;;;11.79;100.00;101609.13;5104685;28;20089;-71
2022/01/02 01:44:04;;;;;;;9.77;4.68;;;;;;;11.86;100.00;101601.38;5082283;28;20062;-70
2022/01/02 01:46:29;;;;;;;13.63;3.95;;;;;;;11.92;100.00;101601.50;5084881;28;20023;-70
2022/01/02 01:48:55;;;;;;;18.85;5.18;;;;;;;11.93;100.00;101590.09;5101628;28;20115;-70
2022/01/02 01:51:23;;;;;;;11.15;4.43;;;;;;;11.96;100.00;101591.09;5104788;28;20020;-70
2022/01/02 01:53:49;;;;;;;14.13;4.25;;;;;;;11.95;100.00;101586.69;5108112;28;20051;-71
2022/01/02 01:56:14;;;;;;;13.98;4.35;;;;;;;11.95;100.00;101596.31;5100783;28;20488;-70
2022/01/02 01:58:44;;;;;;;12.50;4.28;;;;;;;11.95;100.00;101580.50;5098537;28;20058;-70
2022/01/02 02:01:10;;;;;;;12.20;4.57;;;;;;;11.95;100.00;101591.03;5103186;28;20028;-71
2022/01/02 02:03:35;;;;;;;9.90;4.50;;;;;;;11.89;100.00;101583.84;5085314;28;20506;-70
2022/01/02 02:06:01;;;;;;;15.88;5.47;;;;;;;11.87;100.00;101576.75;5101205;28;20024;-70
2022/01/02 02:08:29;;;;;;;15.23;4.35;;;;;;;11.88;100.00;101574.19;5097127;28;20109;-70
2022/01/02 02:10:57;;;;;;;14.52;4.40;;;;;;;11.87;100.00;101571.47;5102601;28;20030;-70
2022/01/02 02:13:24;;;;;;;14.15;4.68;;;;;;;11.91;100.00;101568.06;5079919;28;20020;-70
2022/01/02 02:15:51;;;;;;;8.98;3.90;;;;;;;11.95;100.00;101559.41;5100055;28;20032;-71
2022/01/02 02:18:18;;;;;;;10.27;4.10;;;;;;;11.96;100.00;101546.28;5089350;28;20023;-68
2022/01/02 02:20:43;;;;;;;18.63;4.25;;;;;;;12.01;100.00;101558.66;5082366;28;20042;-69
2022/01/02 02:23:12;;;;;;;13.48;4.07;;;;;;;12.07;100.00;101554.41;5109489;28;20031;-69
2022/01/02 02:25:39;;;;;;;16.10;4.65;;;;;;;12.15;100.00;101565.13;5101355;28;20502;-69
2022/01/02 02:28:15;;;;;;;16.83;3.95;;;;;;;12.21;100.00;101565.25;5102213;28;20051;-69
2022/01/02 02:30:45;;;;;;;15.85;3.85;;;;;;;12.30;100.00;101554.91;5093517;28;20513;-70
2022/01/02 02:33:12;;;;;;;13.77;3.75;;;;;;;12.36;100.00;101555.88;5093633;28;20028;-69
2022/01/02 02:35:39;;;;;;;16.52;3.38;;;;;;;12.38;100.00;101559.44;5094627;28;20046;-69
2022/01/02 02:38:07;;;;;;;14.45;3.17;;;;;;;12.40;100.00;101528.69;5084079;28;20032;-69
2022/01/02 02:40:34;;;;;;;15.85;3.92;;;;;;;12.47;100.00;101538.53;5106931;28;20019;-70
2022/01/02 02:43:09;;;;;;;11.15;3.78;;;;;;;12.59;100.00;101529.97;5102194;28;20109;-71
2022/01/02 02:51:07;;;;;;;16.92;4.20;;;;;;;12.77;100.00;101506.50;5095666;28;20011;-70
2022/01/02 02:53:36;;;;;;;10.20;2.70;;;;;;;12.84;100.00;101496.94;5088280;28;20055;-70
2022/01/02 02:56:25;;;;;;;10.52;2.97;;;;;;;12.94;100.00;101506.84;5111393;28;20028;-70
2022/01/02 02:58:55;;;;;;;16.73;4.15;;;;;;;13.02;100.00;101509.59;5105964;28;20040;-70
2022/01/02 03:01:22;;;;;;;14.80;3.28;;;;;;;13.06;100.00;101521.09;5108091;28;20099;-70
2022/01/02 03:03:48;;;;;;;17.60;3.35;;;;;;;13.07;100.00;101526.41;5103125;28;20067;-70
2022/01/02 03:06:15;;;;;;;9.77;2.97;;;;;;;13.10;100.00;101520.28;5095859;28;20059;-70
2022/01/02 03:08:43;;;;;;;11.90;3.63;;;;;;;13.08;100.00;101511.47;5104022;28;20031;-69
2022/01/02 03:11:15;;;;;;;11.65;3.15;;;;;;;13.10;100.00;101515.91;5108402;28;20035;-70
2022/01/02 03:13:42;;;;;;;13.57;2.50;;;;;;;13.11;100.00;101504.47;5094724;28;20035;-69
2022/01/02 03:16:08;;;;;;;11.05;3.40;;;;;;;13.10;100.00;101508.00;5086607;28;20152;-70
2022/01/02 03:18:35;;;;;;;13.25;3.08;;;;;;;13.03;100.00;101492.88;5101658;28;20110;-70
2022/01/02 03:21:01;;;;;;;12.27;2.85;;;;;;;12.85;100.00;101493.47;5106426;28;20391;-70
2022/01/02 03:23:27;;;;;;;14.80;2.85;;;;;;;12.75;100.00;101497.69;5107717;28;20023;-70
2022/01/02 03:25:52;;;;;;;11.88;2.92;;;;;;;12.73;100.00;101491.47;5102177;28;20028;-70
2022/01/02 03:28:18;;;;;;;16.15;3.97;;;;;;;12.74;100.00;101484.47;5090899;28;20024;-70
2022/01/02 03:30:43;;;;;;;14.10;3.72;;;;;;;12.77;100.00;101490.66;5094430;28;20150;-69
2022/01/02 03:33:09;;;;;;;12.15;2.95;;;;;;;12.80;100.00;101476.63;5105578;28;20035;-69
2022/01/02 03:35:36;;;;;;;11.27;3.13;;;;;;;12.81;100.00;101462.56;5085150;28;20036;-70
2022/01/02 03:38:04;;;;;;;15.77;3.47;;;;;;;12.84;100.00;101459.09;5108464;28;20036;-69
2022/01/02 03:40:30;;;;;;;13.50;3.40;;;;;;;12.85;100.00;101455.59;5103756;28;20061;-69
2022/01/02 03:42:55;;;;;;;15.32;3.25;;;;;;;12.83;100.00;101452.91;5080596;28;20075;-69
2022/01/02 03:45:21;;;;;;;15.13;3.85;;;;;;;12.85;100.00;101445.03;5063879;28;20063;-70
2022/01/02 03:47:47;;;;;;;10.35;3.17;;;;;;;12.89;100.00;101453.03;5064315;28;20043;-70
2022/01/02 03:50:13;;;;;;;9.98;2.92;;;;;;;12.90;100.00;101453.91;5067039;28;20756;-70
2022/01/02 03:52:39;;;;;;;10.20;3.25;;;;;;;12.93;100.00;101448.69;5063772;28;20113;-71
2022/01/02 03:55:11;;;;;;;13.55;2.67;;;;;;;12.99;100.00;101448.78;5058685;28;20072;-70
2022/01/02 03:57:37;;;;;;;13.15;3.58;;;;;;;12.99;100.00;101432.94;5061337;28;20025;-71
2022/01/02 04:00:08;;;;;;;12.90;2.90;;;;;;;12.95;100.00;101428.47;5062323;28;20434;-69
2022/01/02 04:02:37;;;;;;;9.13;2.95;;;;;;;12.95;100.00;101431.09;5067981;28;20131;-70
2022/01/02 04:05:12;;;;;;;12.85;2.70;;;;;;;12.97;100.00;101432.03;5064667;28;20099;-69
2022/01/02 04:07:39;;;;;;;12.48;3.33;;;;;;;12.99;100.00;101423.28;5060160;28;20049;-70
2022/01/02 04:10:09;;;;;;;8.88;2.80;;;;;;;13.00;100.00;101426.78;5059417;28;20021;-69
2022/01/02 04:12:36;;;;;;;7.78;2.97;;;;;;;13.02;99.73;101421.53;5070161;28;20126;-70
2022/01/02 04:15:03;;;;;;;8.60;2.65;;;;;;;12.99;99.97;101417.06;5062857;28;20028;-71
2022/01/02 04:17:29;;;;;;;10.70;3.03;;;;;;;12.97;99.70;101418.81;5064064;28;20034;-70
2022/01/02 04:19:54;;;;;;;9.77;2.67;;;;;;;12.93;100.00;101419.63;5063427;28;20124;-70
2022/01/02 04:22:20;;;;;;;8.68;2.75;;;;;;;12.90;100.00;101420.47;5067231;28;20090;-69
2022/01/02 04:24:46;;;;;;;7.35;3.08;;;;;;;12.81;100.00;101415.91;5060121;28;20029;-69
2022/01/02 04:27:11;;;;;;;10.40;3.03;;;;;;;12.77;100.00;101416.72;5060056;28;20021;-70
2022/01/02 04:29:37;;;;;;;11.80;3.97;;;;;;;12.79;100.00;101401.81;5062183;28;20116;-69
2022/01/02 04:32:02;;;;;;;8.57;2.90;;;;;;;12.72;100.00;101397.25;5059332;28;20090;-69
2022/01/02 04:34:29;;;;;;;15.13;3.20;;;;;;;12.68;100.00;101405.13;5062299;28;20100;-69
2022/01/02 04:36:54;;;;;;;8.20;3.13;;;;;;;12.64;100.00;101390.97;5064369;28;20032;-69
2022/01/02 04:39:20;;;;;;;9.85;3.13;;;;;;;12.64;100.00;101388.34;5066336;28;20074;-69
2022/01/02 04:41:45;;;;;;;12.75;2.95;;;;;;;12.52;100.00;101377.56;5059956;28;20078;-70
2022/01/02 04:44:12;;;;;;;9.93;2.70;;;;;;;12.53;100.00;101382.00;5075260;28;20064;-69
2022/01/02 04:46:37;;;;;;;10.40;3.00;;;;;;;12.52;100.00;101378.47;5080941;28;20373;-70
2022/01/02 04:49:03;;;;;;;10.13;3.15;;;;;;;12.45;100.00;101361.66;5082234;28;20028;-69
2022/01/02 04:51:28;;;;;;;10.48;3.17;;;;;;;12.47;100.00;101362.53;5079830;28;20040;-69
2022/01/02 04:53:54;;;;;;;14.13;3.35;;;;;;;12.42;100.00;101360.69;5083106;28;20093;-70
2022/01/02 04:56:19;;;;;;;11.25;3.17;;;;;;;12.43;100.00;101357.19;5076568;28;20089;-71
2022/01/02 04:58:45;;;;;;;13.63;3.75;;;;;;;12.42;100.00;101352.78;5084900;28;20104;-70
2022/01/02 05:01:12;;;;;;;12.63;3.58;;;;;;;12.40;100.00;101347.47;5077570;28;20028;-69
2022/01/02 05:03:38;;;;;;;8.38;3.08;;;;;;;12.37;100.00;101335.97;5082496;28;20103;-69
2022/01/02 05:06:04;;;;;;;6.32;3.53;;;;;;;12.38;100.00;101332.47;5084654;28;20380;-69
2022/01/02 05:08:30;;;;;;;8.85;3.00;;;;;;;12.36;100.00;101337.72;5085769;28;20032;-69
2022/01/02 05:10:55;;;;;;;12.20;3.22;;;;;;;12.32;100.00;101326.22;5076088;28;20443;-69
2022/01/02 05:13:21;;;;;;;5.57;2.97;;;;;;;12.28;100.00;101326.16;5080367;28;20038;-70
2022/01/02 05:15:46;;;;;;;8.20;2.70;;;;;;;12.20;100.00;101312.81;5085836;28;20111;-69
2022/01/02 05:18:11;;;;;;;9.75;2.97;;;;;;;12.21;100.00;101333.06;5083134;28;20496;-69
2022/01/02 05:20:37;;;;;;;7.70;2.83;;;;;;;12.22;100.00;101318.13;5078090;28;20483;-69
2022/01/02 05:23:02;;;;;;;6.55;2.67;;;;;;;12.27;100.00;101297.97;5077173;28;20037;-69
2022/01/02 05:25:28;;;;;;;12.23;3.97;;;;;;;12.21;100.00;101287.31;5082721;28;20035;-70
2022/01/02 05:27:53;;;;;;;8.68;2.63;;;;;;;12.17;100.00;101291.66;5081245;28;20040;-70
2022/01/02 05:30:19;;;;;;;14.23;3.40;;;;;;;12.09;100.00;101278.34;5078622;28;20032;-69
2022/01/02 05:32:44;;;;;;;7.47;3.10;;;;;;;12.05;100.00;101271.22;5079749;28;20419;-69
2022/01/02 05:35:10;;;;;;;10.05;3.78;;;;;;;12.03;100.00;101269.44;5076591;28;20453;-70
2022/01/02 05:37:36;;;;;;;8.43;2.78;;;;;;;12.05;100.00;101259.81;5079425;28;20044;-69
2022/01/02 05:40:02;;;;;;;8.00;2.67;;;;;;;12.05;100.00;101265.09;5082845;28;20495;-70
2022/01/02 05:42:28;;;;;;;7.70;3.00;;;;;;;12.03;100.00;101251.88;5100474;28;20082;-70
2022/01/02 05:44:53;;;;;;;6.38;3.25;;;;;;;12.02;100.00;101247.44;5099836;28;20027;-69
2022/01/02 05:47:19;;;;;;;11.07;3.65;;;;;;;12.04;100.00;101252.75;5106308;28;20140;-70
2022/01/02 05:49:44;;;;;;;8.23;2.80;;;;;;;12.07;100.00;101243.16;5089546;28;20391;-70
2022/01/02 05:52:09;;;;;;;10.93;3.50;;;;;;;12.08;100.00;101234.34;5089756;28;20044;-70
2022/01/02 05:54:35;;;;;;;7.40;3.00;;;;;;;12.09;100.00;101235.25;5090928;28;20032;-70
2022/01/02 05:57:01;;;;;;;8.65;3.60;;;;;;;12.10;100.00;101231.72;5106176;28;20031;-70
2022/01/02 05:59:26;;;;;;;7.93;3.78;;;;;;;12.13;100.00;101216.84;5102120;28;20115;-70
2022/01/02 06:01:52;;;;;;;10.23;4.00;;;;;;;12.14;100.00;101216.00;5105030;28;20065;-70
2022/01/02 06:04:17;;;;;;;12.18;3.38;;;;;;;12.17;100.00;101206.34;5101554;28;20028;-69
2022/01/02 06:06:44;;;;;;;8.35;3.47;;;;;;;12.18;100.00;101203.75;5100114;28;20093;-69
2022/01/02 06:09:10;;;;;;;13.10;3.28;;;;;;;12.16;100.00;101199.31;5103631;28;20027;-70
2022/01/02 06:11:35;;;;;;;11.38;3.63;;;;;;;12.12;100.00;101201.88;5088657;28;20053;-69
2022/01/02 06:14:01;;;;;;;13.35;3.75;;;;;;;12.03;100.00;101199.13;5094509;28;20043;-70
2022/01/02 06:16:26;;;;;;;11.40;3.70;;;;;;;11.99;100.00;101181.44;5095115;28;20035;-70
2022/01/02 06:18:53;;;;;;;8.80;3.78;;;;;;;11.98;100.00;101174.41;5101002;28;20472;-69
2022/01/02 06:21:19;;;;;;;12.93;5.13;;;;;;;12.03;100.00;101164.84;5104884;28;20023;-70
2022/01/02 06:23:44;;;;;;;7.07;3.03;;;;;;;12.05;100.00;101164.84;5098661;28;20395;-70
2022/01/02 06:26:11;;;;;;;10.52;3.28;;;;;;;12.08;100.00;101152.56;5080575;28;20031;-70
2022/01/02 06:28:36;;;;;;;8.57;2.97;;;;;;;12.06;100.00;101149.03;5099826;28;20046;-70
2022/01/02 06:31:02;;;;;;;15.63;3.28;;;;;;;12.06;100.00;101141.13;5098002;28;20023;-69
2022/01/02 06:33:27;;;;;;;10.95;3.72;;;;;;;12.11;100.00;101123.63;5098770;28;20039;-70
2022/01/02 06:35:52;;;;;;;7.65;3.38;;;;;;;12.12;100.00;101124.50;5107119;28;20403;-69
2022/01/02 06:38:21;;;;;;;10.00;3.20;;;;;;;12.12;100.00;101120.09;5102327;28;20035;-70
2022/01/02 06:40:47;;;;;;;12.60;3.45;;;;;;;12.11;100.00;101115.72;5098175;28;20066;-69
2022/01/02 06:43:15;;;;;;;8.73;3.47;;;;;;;12.15;100.00;101129.81;5084860;28;20051;-70
2022/01/02 06:45:41;;;;;;;9.55;3.22;;;;;;;12.17;100.00;101127.19;5078545;28;20134;-69
2022/01/02 06:48:06;;;;;;;10.15;3.22;;;;;;;12.13;100.00;101124.53;5105057;28;20030;-69
2022/01/02 06:50:32;;;;;;;10.90;3.55;;;;;;;12.12;100.00;101128.00;5088378;28;20027;-69
2022/01/02 06:52:57;;;;;;;10.10;3.45;;;;;;;12.08;100.00;101118.28;5087137;28;20039;-70
2022/01/02 06:55:23;;;;;;;5.60;3.08;;;;;;;12.02;100.00;101118.22;5082360;28;20482;-69
2022/01/02 06:57:49;;;;;;;9.57;3.13;;;;;;;11.98;100.00;101116.38;5101285;28;20073;-70
2022/01/02 07:00:14;;;;;;;6.70;3.30;;;;;;;11.97;100.00;101115.47;5104241;28;20625;-69
2022/01/02 07:02:39;;;;;;;10.40;3.28;;;;;;;12.03;100.00;101101.53;5096523;28;20471;-70
2022/01/02 07:05:05;;;;;;;7.85;3.65;;;;;;;12.06;100.00;101120.03;5098759;28;20085;-70
2022/01/02 07:07:30;;;;;;;6.03;3.30;;;;;;;12.09;100.00;101104.25;5105362;28;20048;-69
2022/01/02 07:09:56;;;;;;;9.90;3.40;;;;;;;12.14;100.00;101107.84;5102254;28;20076;-69
2022/01/02 07:12:23;;;;;;;9.27;3.08;;;;;;;12.18;99.99;101108.78;5098058;28;20302;-71
2022/01/02 07:14:49;;;;;;;6.78;2.95;;;;;;;12.21;99.49;101113.19;5102470;28;20902;-69
2022/01/02 07:17:15;;;;;;;5.30;3.25;;;;;;;12.26;99.46;101122.06;5097277;28;20479;-69
2022/01/02 07:19:41;;;;;;;6.53;2.95;;;;;;;12.26;98.98;101128.25;5107950;28;20036;-70
2022/01/02 07:22:08;;;;;;;8.38;2.67;;;;;;;12.28;98.60;101123.84;5086815;28;20031;-70
2022/01/02 07:24:34;;;;;;;8.35;2.70;;;;;;;12.34;98.08;101115.13;5088196;28;20024;-71
2022/01/02 07:27:00;;;;;;;10.65;3.33;;;;;;;12.42;97.87;101115.25;5098171;28;20046;-70
2022/01/02 07:29:25;;;;;;;6.55;3.38;;;;;;;12.47;98.18;101119.72;5095605;28;20027;-70
2022/01/02 07:31:50;;;;;;;10.60;3.33;;;;;;;12.57;98.14;101125.13;5097249;28;20028;-70
2022/01/02 07:34:17;;;;;;;7.35;3.58;;;;;;;12.63;97.60;101130.47;5100647;28;20028;-70
2022/01/02 07:36:45;;;;;;;9.27;3.33;;;;;;;12.65;97.81;101136.66;5095828;28;20020;-70
2022/01/02 07:39:14;;;;;;;8.25;3.50;;;;;;;12.59;98.59;101121.63;5084024;28;20039;-70
2022/01/02 07:41:40;;;;;;;8.60;3.60;;;;;;;12.64;98.50;101133.13;5105256;28;20379;-70
2022/01/02 07:44:06;;;;;;;9.68;3.35;;;;;;;12.53;98.86;101137.38;5107713;28;20056;-70
2022/01/02 07:46:32;;;;;;;9.73;3.53;;;;;;;12.48;99.49;101108.28;5101126;28;20047;-69
2022/01/02 07:48:57;;;;;;;9.07;3.25;;;;;;;12.44;99.69;101111.75;5100684;28;20027;-70
2022/01/02 07:51:23;;;;;;;8.15;3.92;;;;;;;12.40;99.99;101120.50;5106860;28;20116;-70
2022/01/02 07:53:48;;;;;;;7.75;3.72;;;;;;;12.31;100.00;101109.81;5085790;28;20028;-72
2022/01/02 07:56:14;;;;;;;8.52;3.20;;;;;;;12.29;100.00;101130.03;5100703;28;20035;-71
2022/01/02 07:58:41;;;;;;;8.13;3.20;;;;;;;12.34;100.00;101130.09;5107569;28;20035;-71
2022/01/02 08:01:06;;;;;;;8.68;3.80;;;;;;;12.30;100.00;101103.66;5102727;28;20059;-70
2022/01/02 08:03:32;;;;;;;8.70;3.80;;;;;;;12.25;100.00;101113.25;5105408;28;20058;-70
2022/01/02 08:05:57;;;;;;;9.68;4.50;;;;;;;12.25;100.00;101121.19;5101962;28;20367;-69
2022/01/02 08:08:23;;;;;;;9.82;3.92;;;;;;;12.22;100.00;101133.44;5099873;28;20133;-70
2022/01/02 08:10:48;;;;;;;11.32;3.63;;;;;;;12.19;100.00;101109.66;5101733;28;20024;-74
2022/01/02 08:13:17;;;;;;;8.70;4.35;;;;;;;12.18;100.00;101113.16;5099746;28;20103;-74
2022/01/02 08:15:43;;;;;;;8.60;3.80;;;;;;;12.21;100.00;101129.00;5081396;28;20046;-72
2022/01/02 08:18:13;;;;;;;11.07;4.22;;;;;;;12.13;100.00;101111.31;5100850;28;20475;-72
2022/01/02 08:20:39;;;;;;;10.95;4.03;;;;;;;12.13;100.00;101121.88;5102010;28;20023;-72
2022/01/02 08:23:04;;;;;;;10.20;3.95;;;;;;;12.12;100.00;101133.28;5099535;28;20418;-72
2022/01/02 08:25:30;;;;;;;11.82;4.00;;;;;;;12.13;100.00;101111.31;5084448;28;20024;-72
2022/01/02 08:27:55;;;;;;;13.43;4.70;;;;;;;12.12;100.00;101104.28;5082994;28;20093;-72
2022/01/02 08:30:21;;;;;;;10.85;4.47;;;;;;;12.11;100.00;101118.34;5104331;28;20085;-72
2022/01/02 08:32:46;;;;;;;10.23;4.40;;;;;;;12.18;100.00;101107.88;5100178;28;20076;-72
2022/01/02 08:35:13;;;;;;;8.43;4.20;;;;;;;12.11;100.00;101102.53;5092758;28;20040;-72
2022/01/02 08:37:39;;;;;;;12.70;3.95;;;;;;;12.09;100.00;101098.97;5098924;28;20420;-71
2022/01/02 08:40:05;;;;;;;14.82;4.97;;;;;;;12.01;100.00;101097.97;5100952;28;20023;-72
2022/01/02 08:42:30;;;;;;;9.02;4.35;;;;;;;12.04;100.00;101100.63;5106133;28;20027;-72
2022/01/02 08:44:56;;;;;;;9.50;4.03;;;;;;;12.07;100.00;101105.97;5080672;28;20038;-72
2022/01/02 08:47:21;;;;;;;8.80;4.35;;;;;;;12.09;100.00;101114.78;5084685;28;20107;-71
2022/01/02 08:49:47;;;;;;;10.52;4.20;;;;;;;12.03;99.89;101106.81;5082962;28;20027;-72
2022/01/02 08:52:14;;;;;;;10.38;4.32;;;;;;;12.00;99.31;101098.81;5103671;28;20583;-70
2022/01/02 08:54:39;;;;;;;8.98;4.35;;;;;;;11.97;98.96;101086.47;5104286;28;20030;-71
2022/01/02 08:57:05;;;;;;;9.35;4.50;;;;;;;11.96;99.12;101097.91;5106301;28;20115;-70
2022/01/02 08:59:31;;;;;;;10.13;4.40;;;;;;;12.02;99.18;101089.19;5109682;28;20078;-70
2022/01/02 09:01:56;;;;;;;12.40;4.70;;;;;;;12.03;99.27;101087.44;5092849;28;20403;-73
2022/01/02 09:04:22;;;;;;;10.23;4.28;;;;;;;12.08;98.81;101105.09;5077233;28;20024;-70
2022/01/02 09:06:48;;;;;;;11.93;4.95;;;;;;;12.05;99.07;101105.06;5098687;28;20456;-69
2022/01/02 09:09:14;;;;;;;10.68;4.18;;;;;;;12.07;99.31;101107.72;5082215;28;20031;-69
2022/01/02 09:11:40;;;;;;;9.57;4.82;;;;;;;12.06;98.96;101113.84;5099543;28;20302;-68
2022/01/02 09:14:05;;;;;;;13.30;5.22;;;;;;;12.08;99.10;101101.59;5103072;28;20035;-68
2022/01/02 09:16:31;;;;;;;9.20;4.65;;;;;;;12.08;98.86;101107.72;5101240;28;20102;-69
2022/01/02 09:18:56;;;;;;;13.50;4.70;;;;;;;12.05;98.81;101105.06;5104898;28;20020;-69
2022/01/02 09:21:22;;;;;;;12.85;4.82;;;;;;;12.06;98.77;101101.56;5101170;28;20869;-69
2022/01/02 09:23:48;;;;;;;17.77;4.65;;;;;;;12.01;98.55;101099.72;5107106;28;20051;-69
2022/01/02 09:26:14;;;;;;;7.57;4.47;;;;;;;12.07;98.61;101115.63;5098125;28;20088;-69
2022/01/02 09:28:40;;;;;;;10.57;5.28;;;;;;;12.01;98.81;101105.88;5101057;28;20030;-69
2022/01/02 09:31:06;;;;;;;9.85;4.90;;;;;;;12.07;98.77;101108.63;5087260;28;20085;-71
2022/01/02 09:33:32;;;;;;;9.65;5.13;;;;;;;12.08;98.79;101117.41;5105083;28;20051;-70
2022/01/02 09:35:58;;;;;;;14.52;6.13;;;;;;;12.05;99.13;101106.81;5102523;28;20028;-70
2022/01/02 09:38:24;;;;;;;10.02;4.80;;;;;;;12.06;98.70;101114.75;5083306;28;20068;-70
2022/01/02 09:40:50;;;;;;;11.85;4.65;;;;;;;12.14;98.48;101113.09;5107439;27;20058;-69
2022/01/02 09:43:17;;;;;;;9.38;4.82;;;;;;;12.20;98.57;101111.44;5106848;28;20194;-70
2022/01/02 09:45:46;;;;;;;8.25;4.20;;;;;;;12.31;98.02;101102.78;5100574;28;20023;-70
2022/01/02 09:48:12;;;;;;;11.52;4.80;;;;;;;12.38;97.04;101114.31;5100997;28;20024;-70
2022/01/02 09:50:39;;;;;;;14.57;4.60;;;;;;;12.53;96.90;101112.75;5085250;28;20514;-70
2022/01/02 09:53:07;;;;;;;9.20;4.35;;;;;;;12.63;96.43;101118.16;5086351;28;20051;-70
2022/01/02 09:55:33;;;;;;;11.88;4.88;;;;;;;12.46;97.12;101117.06;5092313;28;20038;-69
2022/01/02 09:58:00;;;;;;;11.27;3.90;;;;;;;12.40;97.75;101117.88;5099103;28;20044;-69
2022/01/02 10:00:26;;;;;;;15.43;4.50;;;;;;;12.24;98.68;101127.31;5110875;28;20023;-69
2022/01/02 10:02:59;;;;;;;10.75;4.20;;;;;;;12.31;98.82;101136.19;5103687;28;20115;-69
2022/01/02 10:05:26;;;;;;;;;;;;;;;12.18;99.63;101134.25;5110098;27;20034;-69
2022/01/02 10:07:53;;;;;;;15.00;4.40;;;;;;;12.17;99.86;101128.09;5103389;27;20363;-69
2022/01/02 10:10:19;;;;;;;16.65;4.20;;;;;;;12.14;100.00;101128.94;5106057;28;20077;-70
2022/01/02 10:12:44;;;;;;;13.18;4.03;;;;;;;12.12;100.00;101125.38;5097886;28;20028;-69
2022/01/02 10:15:20;;;;;;;11.63;3.72;;;;;;;12.12;100.00;101137.69;5101762;28;20394;-70
2022/01/02 10:17:57;;;;;;;18.42;4.28;;;;;;;12.20;100.00;101122.84;5098453;28;20036;-70
2022/01/02 10:20:27;;;;;;;17.92;3.97;;;;;;;12.25;100.00;101129.09;5107389;28;20046;-70
2022/01/02 10:23:06;;;;;;;16.85;4.28;;;;;;;12.27;100.00;101137.03;5107099;28;20032;-70
2022/01/02 10:25:48;;;;;;;14.23;3.88;;;;;;;12.30;100.00;101139.69;5103486;28;20027;-68
2022/01/02 10:28:25;;;;;;;10.52;3.75;;;;;;;12.40;100.00;101124.88;5101310;28;20023;-71
2022/01/02 10:30:54;;;;;;;15.80;4.60;;;;;;;12.39;100.00;101131.91;5085989;28;20043;-70
2022/01/02 10:33:19;;;;;;;18.15;3.97;;;;;;;12.41;100.00;101130.19;5078262;28;20051;-69
2022/01/02 10:35:45;;;;;;;21.45;5.35;;;;;;;12.39;100.00;101139.84;5105494;28;20043;-69
2022/01/02 10:38:17;;;;;;;23.55;6.25;;;;;;;12.40;100.00;101125.78;5084918;28;20048;-68
2022/01/02 10:40:44;;;;;;;25.92;4.80;;;;;;;12.37;100.00;101146.88;5102956;28;20038;-68
2022/01/02 10:43:30;;;;;;;23.55;4.72;;;;;;;12.37;100.00;101152.13;5070661;28;20049;-68
2022/01/02 10:45:58;;;;;;;15.25;3.72;;;;;;;12.44;100.00;101138.16;5059218;28;20063;-68
2022/01/02 10:48:38;;;;;;;23.70;4.97;;;;;;;12.45;100.00;101139.94;5060724;28;20025;-68
2022/01/02 10:51:14;;;;;;;18.42;4.03;;;;;;;12.46;100.00;101151.38;5059736;28;20045;-70
2022/01/02 10:53:55;;;;;;;18.00;4.75;;;;;;;12.47;100.00;101158.44;5061727;28;20033;-70
2022/01/02 10:56:22;;;;;;;19.48;4.95;;;;;;;12.51;100.00;101148.78;5058599;28;20041;-71
2022/01/02 10:58:48;;;;;;;22.40;4.30;;;;;;;12.50;100.00;101147.03;5058105;28;20028;-71
2022/01/02 11:01:14;;;;;;;22.17;4.22;;;;;;;12.50;100.00;101163.75;5059844;28;20027;-71
2022/01/02 11:03:43;;;;;;;19.73;3.97;;;;;;;12.55;100.00;101166.47;5063821;28;20678;-73
2022/01/02 11:06:10;;;;;;;23.65;4.68;;;;;;;12.47;100.00;101175.13;5066367;28;20047;-75
2022/01/02 11:08:37;;;;;;;26.60;5.53;;;;;;;12.38;100.00;101159.16;5071112;28;20025;-74
2022/01/02 11:11:05;;;;;;;24.05;4.95;;;;;;;12.44;100.00;101166.31;5066721;28;20024;-73
2022/01/02 11:13:33;;;;;;;19.08;4.25;;;;;;;12.40;100.00;101172.38;5075187;28;20032;-73
2022/01/02 11:16:01;;;;;;;25.20;5.32;;;;;;;12.33;100.00;101160.88;5070877;28;20029;-73
2022/01/02 11:18:32;;;;;;;29.60;5.78;;;;;;;12.24;100.00;101182.72;5059446;28;20465;-74
2022/01/02 11:20:59;;;;;;;29.77;5.55;;;;;;;12.24;100.00;101171.28;5060417;28;20024;-74