Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:09;;;;;;;14.60;13.60;;;14.30;81.50;;;;;;4978613;29;20082;-69
2021/07/14 00:02:41;;;;;;;14.73;13.63;;;14.30;81.70;;;;;;4976410;29;20046;-70
2021/07/14 00:05:16;;;;;;;14.73;13.65;;;14.30;81.40;;;;;;4977508;29;20137;-69
2021/07/14 00:07:48;;;;;;;14.98;13.80;;;14.40;81.30;;;;;;4974735;29;20408;-71
2021/07/14 00:10:26;;;;;;;15.30;14.20;;;14.40;81.60;;;;;;4977292;29;20479;-69
2021/07/14 00:24:21;;;;;;;;;;;14.50;81.90;;;;;;4978171;29;20113;-69
2021/07/14 00:26:53;;;;;;;14.57;13.52;;;14.50;81.20;;;;;;4981519;29;20032;-69
2021/07/14 00:29:26;;;;;;;14.35;13.35;;;14.50;81.40;;;;;;4975059;29;20671;-69
2021/07/14 00:31:58;;;;;;;15.02;13.93;;;14.60;81.50;;;;;;4977746;29;20491;-68
2021/07/14 00:34:30;;;;;;;14.57;13.57;;;14.60;81.10;;;;;;4980108;29;20054;-68
2021/07/14 00:37:02;;;;;;;14.73;13.63;;;14.60;81.00;;;;;;4981176;29;20145;-70
2021/07/14 00:39:35;;;;;;;15.20;14.10;;;14.60;81.10;;;;;;4978033;29;20054;-70
2021/07/14 00:42:08;;;;;;;14.70;13.70;;;14.60;80.80;;;;;;4980289;29;20133;-69
2021/07/14 00:44:40;;;;;;;14.93;13.82;;;14.60;80.90;;;;;;4978609;29;20699;-71
2021/07/14 00:47:12;;;;;;;14.77;13.68;;;14.60;80.80;;;;;;4980715;29;20696;-69
2021/07/14 00:49:44;;;;;;;15.10;13.80;;;14.60;81.20;;;;;;4977390;29;20069;-69
2021/07/14 00:52:16;;;;;;;15.07;13.93;;;14.60;81.00;;;;;;4978360;29;20074;-69
2021/07/14 00:54:49;;;;;;;14.85;13.75;;;14.70;82.00;;;;;;4980767;29;20059;-70
2021/07/14 00:57:25;;;;;;;15.10;14.00;;;14.60;81.20;;;;;;4978025;29;20081;-70
2021/07/14 00:59:57;;;;;;;14.82;13.73;;;14.60;81.10;;;;;;4967582;29;20710;-69
2021/07/14 01:02:29;;;;;;;15.45;14.30;;;14.60;80.80;;;;;;4978962;29;20133;-71
2021/07/14 01:05:04;;;;;;;15.40;14.30;;;14.60;81.10;;;;;;4979167;29;20126;-69
2021/07/14 01:07:53;;;;;;;15.57;14.48;;;14.70;81.40;;;;;;4976745;29;20555;-69
2021/07/14 01:11:01;;;;;;;15.15;14.05;;;14.60;81.00;;;;;;4978409;29;20150;-71
2021/07/14 01:14:00;;;;;;;15.18;13.98;;;14.70;80.80;;;;;;4976413;29;20058;-70
2021/07/14 01:16:39;;;;;;;16.13;14.90;;;14.70;80.60;;;;;;4980114;29;20043;-70
2021/07/14 01:19:35;;;;;;;15.80;14.60;;;14.70;80.60;;;;;;4978434;29;20052;-69
2021/07/14 01:22:18;;;;;;;15.57;14.38;;;14.60;80.30;;;;;;4978304;29;20062;-69
2021/07/14 01:25:10;;;;;;;15.73;14.63;;;14.70;80.70;;;;;;4980133;29;20114;-69
2021/07/14 01:27:43;;;;;;;15.68;14.48;;;14.60;80.00;;;;;;4980987;29;20574;-69
2021/07/14 01:30:15;;;;;;;15.90;14.70;;;14.50;79.50;;;;;;4977924;29;20068;-70
2021/07/14 01:32:50;;;;;;;15.80;14.50;;;14.40;80.50;;;;;;4975495;29;20054;-72
2021/07/14 01:35:29;;;;;;;15.82;14.63;;;14.30;80.30;;;;;;4962985;29;20069;-69
2021/07/14 01:38:01;;;;;;;15.80;14.70;;;14.20;80.40;;;;;;4978177;29;20431;-70
2021/07/14 01:40:34;;;;;;;15.23;14.13;;;14.20;80.90;;;;;;4976162;29;20125;-70
2021/07/14 01:43:08;;;;;;;15.98;14.77;;;14.30;80.80;;;;;;4980265;29;20143;-69
2021/07/14 01:45:42;;;;;;;15.77;14.68;;;14.30;80.30;;;;;;4976730;29;20646;-69
2021/07/14 01:48:15;;;;;;;15.88;14.73;;;14.30;80.40;;;;;;4976111;29;20133;-69
2021/07/14 01:50:48;;;;;;;16.13;14.93;;;14.30;80.70;;;;;;4980117;29;20165;-69
2021/07/14 01:53:22;;;;;;;15.80;14.55;;;14.30;80.40;;;;;;4976737;29;20149;-69
2021/07/14 01:55:55;;;;;;;15.55;14.40;;;14.40;80.00;;;;;;4970694;29;20129;-69
2021/07/14 01:58:29;;;;;;;15.40;14.30;;;14.40;79.90;;;;;;4955076;29;20121;-68
2021/07/14 02:01:03;;;;;;;15.52;14.43;;;14.50;79.90;;;;;;4979091;29;20141;-69
2021/07/14 02:06:09;;;;;;;15.30;14.20;;;14.50;80.00;;;;;;4979280;29;20054;-68
2021/07/14 02:08:40;;;;;;;15.45;14.35;;;14.40;79.80;;;;;;4980733;29;20566;-69
2021/07/14 02:11:13;;;;;;;15.52;14.32;;;14.40;80.40;;;;;;4978338;29;20126;-69
2021/07/14 02:13:45;;;;;;;15.70;14.40;;;14.40;80.00;;;;;;4980155;29;20101;-69
2021/07/14 02:16:18;;;;;;;15.57;14.48;;;14.40;80.40;;;;;;4977290;29;20057;-70
2021/07/14 02:18:54;;;;;;;16.10;14.80;;;14.40;80.50;;;;;;4976604;29;20043;-71
2021/07/14 02:21:27;;;;;;;15.23;14.07;;;14.50;80.60;;;;;;4978887;29;20123;-70
2021/07/14 02:23:59;;;;;;;14.80;13.70;;;14.50;80.30;;;;;;4976962;29;20042;-69
2021/07/14 02:26:31;;;;;;;15.20;14.10;;;14.50;80.40;;;;;;4978304;29;20054;-71
2021/07/14 02:29:05;;;;;;;15.32;14.23;;;14.50;80.50;;;;;;4974142;29;20115;-71
2021/07/14 02:31:37;;;;;;;15.43;14.32;;;14.50;80.60;;;;;;4978826;29;20787;-69
2021/07/14 02:34:09;;;;;;;15.60;14.43;;;14.50;80.70;;;;;;4978013;29;20157;-68
2021/07/14 02:36:43;;;;;;;15.18;14.07;;;14.60;80.70;;;;;;4976200;29;20154;-69
2021/07/14 02:39:16;;;;;;;15.88;14.57;;;14.50;80.50;;;;;;4978032;29;20098;-69
2021/07/14 02:42:01;;;;;;;15.23;14.13;;;14.50;80.90;;;;;;4975953;29;20854;-68
2021/07/14 02:44:39;;;;;;;15.10;14.00;;;14.50;80.80;;;;;;4977621;29;20050;-71
2021/07/14 02:47:13;;;;;;;14.90;13.80;;;14.40;81.00;;;;;;4979184;29;20161;-69
2021/07/14 02:49:47;;;;;;;15.20;14.00;;;14.40;81.00;;;;;;4977130;29;20054;-70
2021/07/14 02:52:23;;;;;;;14.68;13.57;;;14.50;80.90;;;;;;4977001;29;20078;-70
2021/07/14 02:54:57;;;;;;;15.48;14.18;;;14.50;81.20;;;;;;4974986;29;20126;-69
2021/07/14 02:57:30;;;;;;;15.02;13.82;;;14.50;81.20;;;;;;4979310;29;20104;-68
2021/07/14 03:00:04;;;;;;;15.50;14.40;;;14.60;81.10;;;;;;4977070;29;20125;-69
2021/07/14 03:02:36;;;;;;;14.55;13.55;;;14.50;81.20;;;;;;4977345;29;20131;-69
2021/07/14 03:05:09;;;;;;;14.50;13.50;;;14.50;81.20;;;;;;4962558;29;20050;-69
2021/07/14 03:07:43;;;;;;;14.77;13.68;;;14.50;81.60;;;;;;4977769;29;20046;-71
2021/07/14 03:10:22;;;;;;;14.75;13.70;;;14.50;81.30;;;;;;4974561;29;20050;-69
2021/07/14 03:12:57;;;;;;;15.00;13.90;;;14.50;81.50;;;;;;4979061;29;20050;-69
2021/07/14 03:15:31;;;;;;;14.77;13.70;;;14.50;82.10;;;;;;4976197;29;20061;-70
2021/07/14 03:18:05;;;;;;;16.20;15.00;;;14.50;81.60;;;;;;4975798;29;20731;-69
2021/07/14 03:20:38;;;;;;;14.80;13.70;;;14.50;81.60;;;;;;4975508;29;20064;-69
2021/07/14 03:23:10;;;;;;;14.90;13.80;;;14.50;81.80;;;;;;4979231;29;20061;-70
2021/07/14 03:25:42;;;;;;;15.25;14.15;;;14.50;81.50;;;;;;4977670;29;20916;-69
2021/07/14 03:28:15;;;;;;;15.35;14.05;;;14.50;81.70;;;;;;4967284;29;20047;-68
2021/07/14 03:30:48;;;;;;;14.65;13.60;;;14.50;81.60;;;;;;4975356;29;20079;-70
2021/07/14 03:33:20;;;;;;;14.93;13.73;;;14.40;81.70;;;;;;4975561;29;20078;-68
2021/07/14 03:35:52;;;;;;;15.20;14.10;;;14.50;82.20;;;;;;4977229;29;20200;-70
2021/07/14 03:38:27;;;;;;;15.32;14.13;;;14.50;81.70;;;;;;4976767;29;20146;-69
2021/07/14 03:41:01;;;;;;;15.57;14.38;;;14.50;81.30;;;;;;4976983;29;20129;-69
2021/07/14 03:43:33;;;;;;;15.40;14.07;;;14.50;81.40;;;;;;4975121;29;20043;-69
2021/07/14 03:46:07;;;;;;;15.20;14.10;;;14.50;81.60;;;;;;4976401;29;20126;-68
2021/07/14 03:48:39;;;;;;;15.45;14.25;;;14.50;81.40;;;;;;4975540;29;20090;-68
2021/07/14 03:51:12;;;;;;;15.15;14.05;;;14.50;81.30;;;;;;4975570;29;20139;-71
2021/07/14 03:53:46;;;;;;;15.43;14.32;;;14.50;81.40;;;;;;4973692;29;20165;-68
2021/07/14 03:56:23;;;;;;;15.05;13.75;;;14.50;82.30;;;;;;4976020;29;20082;-69
2021/07/14 03:58:56;;;;;;;15.00;13.90;;;14.40;82.20;;;;;;4975155;29;20090;-68
2021/07/14 04:01:29;;;;;;;14.32;13.23;;;14.40;82.20;;;;;;4981001;29;20518;-69
2021/07/14 04:04:03;;;;;;;14.15;13.15;;;14.40;82.70;;;;;;4983734;29;20530;-69
2021/07/14 04:06:36;;;;;;;14.65;13.50;;;14.40;82.10;;;;;;4978585;29;20133;-69
2021/07/14 04:09:17;;;;;;;14.40;13.38;;;14.40;82.00;;;;;;4980513;29;20209;-69
2021/07/14 04:11:57;;;;;;;14.68;13.50;;;14.40;82.00;;;;;;4982834;29;20141;-69
2021/07/14 04:14:30;;;;;;;13.85;12.85;;;14.40;82.10;;;;;;4981306;29;20054;-69
2021/07/14 04:17:02;;;;;;;14.88;13.82;;;14.30;82.30;;;;;;4978234;29;20049;-71
2021/07/14 04:19:34;;;;;;;14.98;13.75;;;14.30;82.40;;;;;;4979068;29;20103;-69
2021/07/14 04:22:11;;;;;;;15.10;13.88;;;14.30;82.50;;;;;;4980004;29;20481;-69
2021/07/14 04:24:43;;;;;;;15.07;13.98;;;14.30;82.60;;;;;;4982135;29;20117;-69
2021/07/14 04:27:15;;;;;;;14.23;13.23;;;14.30;82.60;;;;;;4981745;29;20042;-68
2021/07/14 04:29:46;;;;;;;13.80;12.80;;;14.40;82.30;;;;;;4982179;29;20050;-69
2021/07/14 04:32:18;;;;;;;14.32;13.13;;;14.40;82.50;;;;;;4981366;29;20129;-69
2021/07/14 04:34:50;;;;;;;14.68;13.57;;;14.40;82.90;;;;;;4983195;29;20049;-69
2021/07/14 04:37:22;;;;;;;14.07;13.07;;;14.50;82.40;;;;;;4980691;29;20055;-69
2021/07/14 04:39:54;;;;;;;14.18;13.18;;;14.50;82.20;;;;;;4981032;29;20531;-69
2021/07/14 04:42:26;;;;;;;14.63;13.52;;;14.50;82.40;;;;;;4979819;29;20111;-69
2021/07/14 04:44:58;;;;;;;14.75;13.55;;;14.50;82.30;;;;;;4978665;29;20050;-69
2021/07/14 04:47:31;;;;;;;15.68;14.48;;;14.50;82.50;;;;;;4977975;29;20138;-71
2021/07/14 04:50:04;;;;;;;14.98;13.65;;;14.50;82.50;;;;;;4980994;29;20074;-69
2021/07/14 04:52:36;;;;;;;14.90;13.80;;;14.40;82.40;;;;;;4978141;29;20059;-69
2021/07/14 04:55:09;;;;;;;14.70;13.60;;;14.50;82.80;;;;;;4977821;29;20122;-69
2021/07/14 04:57:43;;;;;;;14.98;13.88;;;14.50;82.80;;;;;;4982932;29;20038;-69
2021/07/14 05:00:21;;;;;;;14.75;13.57;;;14.50;82.20;;;;;;4978309;29;20051;-70
2021/07/14 05:02:53;;;;;;;15.48;14.13;;;14.60;82.50;;;;;;4976829;29;20711;-70
2021/07/14 05:05:25;;;;;;;14.73;13.73;;;14.60;82.60;;;;;;4980051;29;20042;-71
2021/07/14 05:07:57;;;;;;;14.60;13.60;;;14.50;82.70;;;;;;4980626;29;20127;-70
2021/07/14 05:10:30;;;;;;;14.10;13.10;;;14.60;82.90;;;;;;4977340;29;20141;-70
2021/07/14 05:13:02;;;;;;;14.57;13.57;;;14.60;82.80;;;;;;4979433;29;20047;-71
2021/07/14 05:15:34;;;;;;;14.63;13.63;;;14.60;82.50;;;;;;4979561;29;20070;-69
2021/07/14 05:18:06;;;;;;;14.35;13.35;;;14.60;82.70;;;;;;4978683;29;20476;-70
2021/07/14 05:20:39;;;;;;;14.55;13.48;;;14.60;82.60;;;;;;4977722;29;20050;-71
2021/07/14 05:23:11;;;;;;;14.10;13.00;;;14.70;82.90;;;;;;4978458;29;20055;-70
2021/07/14 05:25:43;;;;;;;13.98;12.98;;;14.70;82.90;;;;;;4978342;29;20050;-72
2021/07/14 05:28:15;;;;;;;14.07;12.98;;;14.70;82.90;;;;;;4978862;29;20047;-71
2021/07/14 05:30:49;;;;;;;14.13;13.13;;;14.70;82.90;;;;;;4976129;29;20949;-70
2021/07/14 05:33:21;;;;;;;14.18;13.13;;;14.80;83.00;;;;;;4965467;29;20057;-71
2021/07/14 05:35:55;;;;;;;13.43;12.52;;;14.70;82.40;;;;;;4980437;29;20210;-70
2021/07/14 05:38:28;;;;;;;13.95;12.95;;;14.80;82.00;;;;;;4981673;29;20062;-70
2021/07/14 05:41:00;;;;;;;13.80;12.57;;;14.80;82.40;;;;;;4980043;29;20054;-70
2021/07/14 05:43:32;;;;;;;13.52;12.52;;;14.80;81.10;;;;;;4983109;29;20125;-70
2021/07/14 05:46:05;;;;;;;14.02;12.93;;;14.80;81.40;;;;;;4981247;29;20215;-70
2021/07/14 05:48:37;;;;;;;14.23;13.15;;;14.80;81.60;;;;;;4979005;29;20078;-70
2021/07/14 05:51:09;;;;;;;14.35;13.25;;;14.80;81.20;;;;;;4978430;29;20077;-71
2021/07/14 05:53:41;;;;;;;14.48;13.40;;;14.80;81.60;;;;;;4980636;29;20046;-70
2021/07/14 05:56:13;;;;;;;13.73;12.73;;;14.80;81.50;;;;;;4980075;29;20054;-70
2021/07/14 05:58:49;;;;;;;13.85;12.73;;;14.80;82.10;;;;;;4979941;29;20047;-70
2021/07/14 06:01:21;;;;;;;13.57;12.57;;;14.80;81.20;;;;;;4979806;29;20054;-71
2021/07/14 06:03:53;;;;;;;13.40;12.40;;;14.90;81.20;;;;;;4979873;29;20051;-70
2021/07/14 06:06:25;;;;;;;13.88;12.77;;;15.00;81.70;;;;;;4980446;29;20127;-70
2021/07/14 06:08:58;;;;;;;13.85;12.65;;;15.00;80.70;;;;;;4980021;29;20539;-70
2021/07/14 06:11:30;;;;;;;13.65;12.65;;;15.00;81.10;;;;;;4966475;29;20125;-70
2021/07/14 06:14:02;;;;;;;13.75;12.70;;;15.10;80.70;;;;;;4979333;29;20550;-72
2021/07/14 06:16:34;;;;;;;13.82;12.82;;;15.20;79.90;;;;;;4979444;29;20074;-71
2021/07/14 06:22:02;;;;;;;13.80;12.70;;;15.20;80.90;;;;;;5249509;23;20050;-70
2021/07/14 06:24:34;;;;;;;14.68;13.52;;;15.30;80.20;;;;;;4994029;29;20106;-69
2021/07/14 06:27:15;;;;;;;14.98;13.70;;;15.30;81.20;;;;;;4999729;29;20056;-69
2021/07/14 06:29:47;;;;;;;14.15;13.07;;;15.40;80.30;;;;;;4999057;29;20124;-70
2021/07/14 06:32:33;;;;;;;13.75;12.75;;;15.40;79.60;;;;;;4999257;29;20050;-70
2021/07/14 06:35:08;;;;;;;13.63;12.63;;;15.50;80.10;;;;;;4999127;29;20075;-69
2021/07/14 06:37:40;;;;;;;13.73;12.73;;;15.50;79.80;;;;;;4996562;29;20131;-70
2021/07/14 06:40:13;;;;;;;14.05;12.93;;;15.60;80.30;;;;;;4998994;29;20141;-70
2021/07/14 06:42:45;;;;;;;13.95;12.95;;;15.60;80.40;;;;;;4993632;29;20136;-70
2021/07/14 06:45:17;;;;;;;14.18;13.18;;;15.70;79.80;;;;;;4997987;29;20881;-70
2021/07/14 06:47:50;;;;;;;14.80;13.70;;;15.80;79.40;;;;;;4998051;29;20099;-70
2021/07/14 06:50:22;;;;;;;14.50;13.40;;;15.80;79.10;;;;;;4995150;29;20581;-70
2021/07/14 06:52:54;;;;;;;14.80;13.60;;;15.90;79.70;;;;;;4994835;29;20132;-70
2021/07/14 06:55:26;;;;;;;13.98;12.98;;;16.00;78.90;;;;;;4981994;29;20053;-71
2021/07/14 06:57:58;;;;;;;14.40;13.35;;;16.10;78.70;;;;;;5000036;29;20509;-70
2021/07/14 07:00:34;;;;;;;14.55;13.55;;;16.10;76.50;;;;;;4998867;29;20050;-70
2021/07/14 07:03:06;;;;;;;14.63;13.52;;;16.10;77.60;;;;;;5002755;29;20050;-70
2021/07/14 07:05:38;;;;;;;14.63;13.57;;;16.10;78.00;;;;;;4998527;29;20134;-69
2021/07/14 07:08:10;;;;;;;14.05;13.05;;;16.20;78.60;;;;;;4998612;29;20057;-70
2021/07/14 07:10:44;;;;;;;14.10;13.07;;;16.20;76.80;;;;;;4997202;29;20062;-70
2021/07/14 07:13:16;;;;;;;13.93;12.93;;;16.30;76.70;;;;;;4998407;29;20617;-70
2021/07/14 07:15:49;;;;;;;14.02;13.02;;;16.40;76.40;;;;;;4997247;29;20051;-70
2021/07/14 07:18:21;;;;;;;15.07;13.98;;;16.40;77.10;;;;;;4996281;29;20049;-71
2021/07/14 07:21:01;;;;;;;14.52;13.40;;;16.40;77.00;;;;;;4996766;29;20054;-69
2021/07/14 07:23:36;;;;;;;14.70;13.70;;;16.50;76.10;;;;;;4981937;29;20565;-70
2021/07/14 07:26:08;;;;;;;14.57;13.43;;;16.50;76.40;;;;;;4997110;29;20054;-70
2021/07/14 07:28:41;;;;;;;14.23;13.23;;;16.60;75.00;;;;;;4995894;29;20077;-70
2021/07/14 07:31:13;;;;;;;14.88;13.77;;;16.60;74.50;;;;;;4998159;29;20190;-72
2021/07/14 07:33:45;;;;;;;14.82;13.73;;;16.70;75.00;;;;;;4995269;29;20072;-71
2021/07/14 07:36:17;;;;;;;14.93;13.82;;;16.70;76.20;;;;;;4997600;29;20082;-70
2021/07/14 07:38:49;;;;;;;14.40;13.40;;;16.70;75.40;;;;;;4996172;29;20045;-70
2021/07/14 07:41:23;;;;;;;14.70;13.60;;;16.70;75.30;;;;;;4995113;29;20077;-70
2021/07/14 07:43:55;;;;;;;14.88;13.68;;;16.70;76.00;;;;;;4997834;29;20054;-70
2021/07/14 07:46:27;;;;;;;14.75;13.65;;;16.60;74.70;;;;;;5000060;29;20074;-70
2021/07/14 07:49:00;;;;;;;15.15;14.05;;;16.60;75.70;;;;;;5000521;29;20624;-70
2021/07/14 07:51:34;;;;;;;15.05;13.95;;;16.60;76.00;;;;;;4999505;29;20046;-70
2021/07/14 07:54:06;;;;;;;14.80;13.80;;;16.50;75.90;;;;;;4998336;29;20475;-70
2021/07/14 07:56:38;;;;;;;14.90;13.70;;;16.60;76.60;;;;;;4997637;29;20124;-70
2021/07/14 07:59:10;;;;;;;14.95;13.85;;;16.60;77.00;;;;;;4997658;29;20077;-71
2021/07/14 08:01:42;;;;;;;14.52;13.52;;;16.60;76.30;;;;;;4999081;29;20858;-70
2021/07/14 08:04:14;;;;;;;14.63;13.60;;;16.70;76.50;;;;;;4996794;29;20053;-71
2021/07/14 08:06:46;;;;;;;14.98;13.88;;;16.70;76.50;;;;;;4997615;29;20050;-71
2021/07/14 08:09:18;;;;;;;14.77;13.68;;;16.70;76.20;;;;;;4997056;29;20106;-71
2021/07/14 08:11:51;;;;;;;14.82;13.77;;;16.80;76.30;;;;;;4995928;29;20482;-70
2021/07/14 08:14:23;;;;;;;14.85;13.75;;;16.80;74.60;;;;;;4995791;29;20083;-70
2021/07/14 08:16:55;;;;;;;14.80;13.80;;;16.70;74.50;;;;;;4998078;29;20081;-70
2021/07/14 08:19:29;;;;;;;14.63;13.52;;;16.80;76.00;;;;;;4996873;29;20117;-70
2021/07/14 08:22:01;;;;;;;14.98;13.88;;;16.80;75.90;;;;;;4995130;29;20080;-69
2021/07/14 08:24:32;;;;;;;14.80;13.70;;;16.80;75.90;;;;;;4999170;29;20529;-72
2021/07/14 08:27:04;;;;;;;14.80;13.73;;;16.80;76.00;;;;;;4998027;29;20050;-70
2021/07/14 08:29:41;;;;;;;15.25;14.05;;;16.80;73.90;;;;;;4996269;29;20132;-70
2021/07/14 08:32:13;;;;;;;14.68;13.63;;;16.80;75.20;;;;;;4995733;29;20081;-70
2021/07/14 08:34:45;;;;;;;14.95;13.85;;;16.80;74.90;;;;;;4996320;29;20135;-70
2021/07/14 08:37:16;;;;;;;14.88;13.77;;;16.90;75.00;;;;;;4993195;29;20137;-70
2021/07/14 08:39:53;;;;;;;14.35;13.35;;;16.90;75.70;;;;;;4991590;29;20129;-71
2021/07/14 08:42:26;;;;;;;14.85;13.75;;;17.00;75.10;;;;;;4994115;29;20062;-71
2021/07/14 08:45:03;;;;;;;14.55;13.48;;;17.00;74.80;;;;;;4998093;29;20102;-70
2021/07/14 08:47:37;;;;;;;14.57;13.48;;;17.10;74.70;;;;;;5002329;29;20558;-70
2021/07/14 08:50:10;;;;;;;14.88;13.70;;;17.10;74.90;;;;;;5001688;29;20125;-72
2021/07/14 08:52:45;;;;;;;14.82;13.57;;;17.20;75.90;;;;;;4999195;29;20066;-69
2021/07/14 08:55:20;;;;;;;14.48;13.38;;;17.30;74.80;;;;;;4997674;29;20067;-70
2021/07/14 08:57:52;;;;;;;14.52;13.52;;;17.20;73.90;;;;;;4996994;29;20046;-69
2021/07/14 09:00:28;;;;;;;14.10;13.10;;;17.30;74.10;;;;;;5000537;29;20037;-71
2021/07/14 09:03:03;;;;;;;14.57;13.48;;;17.30;73.90;;;;;;4998582;29;20713;-70
2021/07/14 09:05:35;;;;;;;14.65;13.65;;;17.30;73.60;;;;;;5000925;29;20061;-70
2021/07/14 09:08:07;;;;;;;14.93;13.73;;;17.30;72.90;;;;;;5000198;29;20787;-70
2021/07/14 09:10:45;;;;;;;14.30;13.30;;;17.40;72.30;;;;;;5000228;29;20106;-71
2021/07/14 09:13:17;;;;;;;14.30;13.30;;;17.40;72.00;;;;;;4986405;29;20148;-69
2021/07/14 09:15:51;;;;;;;14.43;13.43;;;17.40;72.10;;;;;;5002101;29;20054;-72
2021/07/14 09:18:25;;;;;;;15.20;14.10;;;17.50;72.60;;;;;;4999061;29;20552;-70
2021/07/14 09:20:57;;;;;;;16.33;15.02;;;17.50;71.70;;;;;;4984319;29;20042;-71
2021/07/14 09:23:31;;;;;;;17.60;16.30;;;17.60;71.20;;;;;;5003113;29;20042;-70
2021/07/14 09:26:04;;;;;;;22.13;20.05;;;17.60;72.20;;;;;;4998417;29;20513;-70
2021/07/14 09:28:37;;;;;;;25.00;22.70;;;17.60;70.90;;;;;;4996458;29;20086;-70
2021/07/14 09:31:13;;;;;;;15.70;14.45;;;17.60;71.70;;;;;;4998586;29;20606;-70
2021/07/14 09:33:45;;;;;;;16.15;14.95;;;17.60;72.10;;;;;;5001189;29;20125;-70
2021/07/14 09:36:17;;;;;;;20.80;19.00;;;17.60;71.70;;;;;;4999788;29;20074;-70
2021/07/14 09:38:49;;;;;;;16.42;15.13;;;17.70;70.40;;;;;;4998489;29;20074;-70
2021/07/14 09:41:21;;;;;;;15.55;14.18;;;17.70;71.60;;;;;;4998709;29;20540;-70
2021/07/14 09:43:53;;;;;;;15.40;14.30;;;17.80;71.40;;;;;;4999945;29;20741;-70
2021/07/14 09:46:28;;;;;;;15.50;14.40;;;17.80;70.10;;;;;;4999448;29;20073;-71
2021/07/14 09:49:12;;;;;;;14.90;13.80;;;17.80;68.50;;;;;;4996835;29;20086;-71
2021/07/14 09:51:44;;;;;;;15.10;13.95;;;17.80;68.50;;;;;;4997181;29;20090;-73
2021/07/14 09:54:25;;;;;;;15.25;14.05;;;17.70;67.80;;;;;;4999275;29;20132;-70
2021/07/14 09:57:07;;;;;;;15.07;13.98;;;17.70;69.30;;;;;;4997049;29;20490;-70
2021/07/14 09:59:39;;;;;;;15.23;14.02;;;17.70;70.10;;;;;;4999611;29;20045;-70
2021/07/14 10:02:16;;;;;;;15.75;14.55;;;17.70;70.60;;;;;;4999607;29;20526;-70
2021/07/14 10:04:49;;;;;;;14.85;13.75;;;17.70;70.60;;;;;;5001057;29;20082;-70
2021/07/14 10:07:30;;;;;;;14.73;13.60;;;17.60;69.60;;;;;;4998114;29;20085;-70
2021/07/14 10:10:10;;;;;;;;;;;17.50;68.00;;;;;;4997931;29;20122;-70
2021/07/14 10:12:42;;;;;;;15.07;13.90;;;17.50;69.60;;;;;;4999730;29;19936;-70
2021/07/14 10:15:14;;;;;;;15.05;13.95;;;17.50;69.50;;;;;;4997190;29;20054;-70
2021/07/14 10:17:51;;;;;;;14.93;13.82;;;17.40;69.00;;;;;;4999365;29;20050;-70
2021/07/14 10:20:34;;;;;;;14.98;13.88;;;17.40;69.70;;;;;;4996620;29;20046;-69
2021/07/14 10:23:12;;;;;;;15.43;14.23;;;17.40;70.10;;;;;;4999198;29;20110;-71
2021/07/14 10:25:45;;;;;;;15.77;14.50;;;17.40;69.80;;;;;;4996568;29;20054;-70
2021/07/14 10:28:19;;;;;;;15.00;13.90;;;17.40;69.70;;;;;;4995706;29;20142;-69
2021/07/14 10:30:53;;;;;;;15.73;14.52;;;17.40;70.30;;;;;;4993250;29;20148;-69
2021/07/14 10:33:26;;;;;;;15.20;14.10;;;17.40;70.30;;;;;;4997170;29;20081;-70
2021/07/14 10:36:01;;;;;;;14.93;13.82;;;17.40;70.00;;;;;;4996816;29;20433;-70
2021/07/14 10:38:36;;;;;;;15.30;14.10;;;17.40;71.10;;;;;;4996305;29;20073;-69
2021/07/14 10:41:08;;;;;;;15.63;14.43;;;17.40;72.80;;;;;;4998714;29;20038;-69
2021/07/14 10:43:43;;;;;;;15.23;14.13;;;17.40;71.60;;;;;;4996354;29;20069;-70
2021/07/14 10:46:26;;;;;;;15.40;14.30;;;17.30;70.90;;;;;;4981585;29;20081;-71
2021/07/14 10:48:59;;;;;;;14.88;13.77;;;17.20;71.90;;;;;;5000921;29;20414;-70
2021/07/14 10:51:33;;;;;;;16.50;14.95;;;17.10;72.10;;;;;;4997416;29;20046;-70
2021/07/14 10:54:07;;;;;;;15.95;14.52;;;17.00;74.00;;;;;;5001785;29;20110;-71
2021/07/14 10:56:45;;;;;;;16.02;14.73;;;16.90;74.70;;;;;;4998464;29;20456;-70
2021/07/14 10:59:21;;;;;;;16.23;14.85;;;16.80;75.70;;;;;;4998360;29;20136;-69
2021/07/14 11:01:55;;;;;;;15.95;14.77;;;16.80;75.30;;;;;;4995797;29;20479;-69
2021/07/14 11:04:27;;;;;;;16.13;14.82;;;16.80;76.30;;;;;;4997592;29;20055;-69
2021/07/14 11:07:06;;;;;;;15.63;14.50;;;16.80;77.10;;;;;;4999303;29;20526;-70
2021/07/14 11:09:56;;;;;;;15.50;14.40;;;16.90;77.30;;;;;;4997950;29;20055;-70
2021/07/14 11:12:30;;;;;;;15.77;14.55;;;17.00;76.40;;;;;;4998124;29;20042;-71
2021/07/14 11:15:04;;;;;;;21.63;19.90;;;17.10;76.30;;;;;;4999047;29;20057;-68
2021/07/14 11:17:37;;;;;;;17.73;16.27;;;17.40;76.10;;;;;;4999404;29;20044;-69
2021/07/14 11:20:11;;;;;;;16.25;14.88;;;17.60;77.70;;;;;;4995989;29;20070;-70
2021/07/14 11:22:49;;;;;;;15.98;14.80;;;17.80;78.30;;;;;;4998322;29;20073;-70
2021/07/14 11:25:23;;;;;;;15.63;14.52;;;17.90;78.40;;;;;;4999082;29;20509;-70
2021/07/14 11:28:06;;;;;;;16.05;14.85;;;18.00;77.20;;;;;;4997907;29;20126;-71
2021/07/14 11:30:41;;;;;;;16.23;15.10;;;18.00;76.70;;;;;;4997353;29;20110;-70
2021/07/14 11:33:29;;;;;;;16.20;14.90;;;18.10;76.20;;;;;;4996985;29;20054;-73
2021/07/14 11:36:03;;;;;;;16.48;15.15;;;18.10;76.20;;;;;;4998391;29;20403;-71
2021/07/14 11:38:48;;;;;;;16.73;15.52;;;18.20;75.90;;;;;;4995883;29;20098;-71
2021/07/14 11:41:36;;;;;;;16.88;15.57;;;18.10;73.10;;;;;;4996475;29;20593;-70
2021/07/14 11:44:09;;;;;;;16.90;15.40;;;18.00;73.30;;;;;;4998914;29;20037;-69
2021/07/14 11:46:40;;;;;;;16.67;15.38;;;17.90;72.80;;;;;;5005105;29;20026;-71
2021/07/14 11:49:13;;;;;;;16.98;15.68;;;17.90;76.90;;;;;;5002562;29;20050;-71
2021/07/14 11:51:47;;;;;;;16.88;15.68;;;18.00;78.20;;;;;;5000878;29;20474;-70
2021/07/14 11:54:24;;;;;;;16.80;15.60;;;18.00;77.20;;;;;;5003740;29;20061;-71
2021/07/14 11:56:56;;;;;;;17.25;15.95;;;18.00;76.00;;;;;;4999364;29;20569;-71
2021/07/14 11:59:28;;;;;;;17.17;15.77;;;18.10;77.10;;;;;;5002898;29;20097;-73
2021/07/14 12:02:03;;;;;;;16.85;15.55;;;18.20;76.00;;;;;;4984879;29;20061;-71
2021/07/14 12:04:37;;;;;;;16.52;15.23;;;18.30;73.50;;;;;;4986906;29;20053;-71
2021/07/14 12:07:12;;;;;;;17.40;16.00;;;18.50;74.00;;;;;;5001830;29;20553;-71
2021/07/14 12:09:48;;;;;;;16.40;15.07;;;18.50;74.40;;;;;;5004753;29;20113;-71
2021/07/14 12:12:24;;;;;;;16.73;15.52;;;18.50;74.10;;;;;;4988465;29;20606;-70
2021/07/14 12:14:56;;;;;;;16.70;15.40;;;18.50;73.40;;;;;;4985069;29;20064;-71
2021/07/14 12:17:28;;;;;;;16.55;15.27;;;18.50;72.90;;;;;;5001789;29;20598;-70
2021/07/14 12:20:00;;;;;;;15.35;14.25;;;18.30;72.80;;;;;;5001891;29;20785;-72
2021/07/14 12:22:35;;;;;;;15.95;14.75;;;18.20;72.90;;;;;;5003059;29;20596;-72
2021/07/14 12:25:12;;;;;;;16.52;15.32;;;18.20;73.50;;;;;;5001355;29;20053;-72
2021/07/14 12:27:46;;;;;;;16.45;15.25;;;18.10;74.60;;;;;;5002924;29;20511;-71
2021/07/14 12:30:20;;;;;;;15.63;14.52;;;18.10;74.40;;;;;;5000328;29;20073;-71
2021/07/14 12:32:55;;;;;;;16.42;15.25;;;18.00;74.20;;;;;;4999711;29;20530;-72
2021/07/14 12:35:32;;;;;;;16.30;15.00;;;17.90;73.90;;;;;;4998817;29;20137;-71
2021/07/14 12:38:07;;;;;;;15.52;14.43;;;17.80;74.00;;;;;;5002750;29;20057;-73
2021/07/14 12:40:45;;;;;;;16.23;15.10;;;17.80;74.10;;;;;;4981529;29;20103;-72
2021/07/14 12:43:19;;;;;;;15.30;14.20;;;17.70;74.40;;;;;;5001955;29;20145;-71
2021/07/14 12:45:56;;;;;;;15.52;14.35;;;17.60;73.20;;;;;;4994287;29;20050;-71
2021/07/14 12:48:31;;;;;;;15.65;14.55;;;17.50;73.50;;;;;;5001136;29;20041;-72
2021/07/14 12:51:13;;;;;;;15.52;14.32;;;17.30;74.70;;;;;;5001891;29;20077;-71
2021/07/14 12:53:55;;;;;;;16.08;14.77;;;17.30;74.60;;;;;;5000683;29;20088;-71
2021/07/14 12:56:31;;;;;;;16.08;14.88;;;17.10;75.60;;;;;;5001227;29;20068;-71
2021/07/14 12:59:04;;;;;;;15.93;14.70;;;16.80;75.40;;;;;;4998012;29;20048;-71
2021/07/14 13:01:36;;;;;;;15.27;14.18;;;16.60;77.40;;;;;;4999635;29;20113;-71
2021/07/14 13:04:08;;;;;;;16.73;15.35;;;16.50;77.70;;;;;;4997682;29;20046;-71
2021/07/14 13:06:40;;;;;;;15.98;14.77;;;16.50;77.50;;;;;;4999199;29;20114;-71
2021/07/14 13:09:12;;;;;;;16.42;14.90;;;16.40;78.50;;;;;;5000148;29;20074;-71
2021/07/14 13:11:46;;;;;;;16.42;14.90;;;16.40;80.20;;;;;;5000353;29;20052;-71
2021/07/14 13:14:18;;;;;;;15.85;14.65;;;16.30;80.20;;;;;;5002022;29;20046;-71
2021/07/14 13:16:50;;;;;;;16.30;15.05;;;16.40;80.00;;;;;;4997409;29;20049;-71
2021/07/14 13:19:30;;;;;;;15.20;14.10;;;16.40;79.50;;;;;;4999871;29;20042;-70