Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:45;;;;;;;;;2.00;2.00;;;;;19.10;36.69;100976.00;5138473;27;45479;-63
2022/06/02 00:04:31;;;;;;;;;2.00;2.00;;;;;19.13;36.89;100976.69;5138454;27;45346;-63
2022/06/02 00:07:16;;;;;;;;;2.00;2.00;;;;;19.15;36.44;100981.91;5137456;27;45457;-64
2022/06/02 00:10:03;;;;;;;;;2.00;2.00;;;;;19.14;36.34;100981.06;5138287;27;45555;-63
2022/06/02 00:12:47;;;;;;;;;2.00;2.00;;;;;19.11;36.12;100977.75;5138115;27;45421;-61
2022/06/02 00:15:41;;;;;;;;;2.00;2.00;;;;;19.11;37.14;100977.75;5136913;27;45456;-61
2022/06/02 00:18:07;;;;;;;;;3.00;3.00;;;;;19.04;36.50;100989.75;5138510;27;45481;-63
2022/06/02 00:20:57;;;;;;;;;3.33;3.33;;;;;19.03;36.85;100991.56;5138217;27;45929;-62
2022/06/02 00:23:44;;;;;;;;;2.00;2.00;;;;;18.98;37.15;100994.50;5138384;27;45365;-62
2022/06/02 00:26:34;;;;;;;;;2.00;2.00;;;;;18.95;36.83;100992.03;5138285;27;45459;-61
2022/06/02 00:29:05;;;;;;;;;3.00;3.00;;;;;19.01;36.69;101003.28;5138131;27;45464;-63
2022/06/02 00:31:47;;;;;;;;;3.00;3.00;;;;;19.01;36.89;100998.78;5136189;27;45532;-64
2022/06/02 00:35:06;;;;;;;;;4.00;4.00;;;;;18.95;37.39;100999.19;5137922;27;45431;-63
2022/06/02 00:37:57;;;;;;;;;3.00;3.00;;;;;18.92;37.56;100994.06;5077325;27;45414;-62
2022/06/02 00:40:25;;;;;;;;;4.00;4.00;;;;;18.96;37.15;101004.41;5137935;27;45487;-62
2022/06/02 00:43:15;;;;;;;;;4.33;3.00;;;;;18.91;37.17;100997.66;5137731;27;46226;-62
2022/06/02 00:45:43;;;;;;;;;3.00;3.00;;;;;18.93;37.65;100996.63;5137864;27;45557;-63
2022/06/02 00:48:23;;;;;;;;;3.67;3.67;;;;;18.96;37.68;100998.22;5137992;27;45373;-62
2022/06/02 00:51:00;;;;;;;;;5.00;5.00;;;;;18.98;37.61;100996.31;5136795;27;45604;-62
2022/06/02 01:00:12;;;;;;;;;3.00;3.00;;;;;18.98;37.26;101001.66;5137822;27;45528;-62
2022/06/02 01:02:49;;;;;;;;;3.67;3.67;;;;;18.97;37.37;101000.81;5136871;27;45439;-60
2022/06/02 01:05:25;;;;;;;;;4.00;4.00;;;;;18.97;37.80;100991.97;5137569;27;46307;-61
2022/06/02 01:08:08;;;;;;;;;3.67;3.67;;;;;18.97;37.58;100999.97;5137626;27;45477;-61
2022/06/02 01:10:52;;;;;;;;;3.00;3.00;;;;;18.95;37.56;100988.53;5137888;27;45455;-63
2022/06/02 01:13:22;;;;;;;;;3.00;3.00;;;;;18.95;37.80;100999.19;5137387;27;45477;-63
2022/06/02 01:15:53;;;;;;;;;4.00;3.67;;;;;18.94;37.65;100989.47;5137415;27;46077;-61
2022/06/02 01:18:35;;;;;;;;;3.00;3.00;;;;;18.87;37.47;100986.34;5137357;27;45447;-62
2022/06/02 01:21:10;;;;;;;;;4.00;4.00;;;;;18.81;37.89;100985.91;5137553;27;45403;-63
2022/06/02 01:23:54;;;;;;;;;6.00;5.00;;;;;18.77;37.95;100980.75;5137459;27;45373;-62
2022/06/02 01:26:38;;;;;;;;;4.00;4.00;;;;;18.78;38.34;101000.28;5137234;27;46565;-63
2022/06/02 01:29:21;;;;;;;;;5.00;4.33;;;;;18.76;38.51;101000.34;5137194;27;45376;-62
2022/06/02 01:31:52;;;;;;;;;4.67;4.67;;;;;18.77;38.21;100994.06;5137494;27;45422;-61
2022/06/02 01:34:40;;;;;;;;;4.00;4.00;;;;;18.71;38.22;100978.44;5137105;27;45697;-61
2022/06/02 01:37:15;;;;;;;;;5.00;5.00;;;;;18.74;38.21;100982.72;5137007;27;45608;-62
2022/06/02 01:39:59;;;;;;;;;3.67;3.67;;;;;18.75;38.21;100984.47;5135575;27;45434;-63
2022/06/02 01:42:43;;;;;;;;;3.67;3.67;;;;;18.72;38.42;100987.28;5136954;27;45406;-61
2022/06/02 01:45:35;;;;;;;;;5.33;5.33;;;;;18.66;38.70;100988.53;5135816;27;45505;-62
2022/06/02 01:48:22;;;;;;;;;4.33;4.33;;;;;18.63;38.65;100996.72;5136875;27;46908;-62
2022/06/02 01:51:00;;;;;;;;;6.00;6.00;;;;;18.64;38.95;100998.41;5136587;27;45415;-62
2022/06/02 01:53:46;;;;;;;;;4.00;4.00;;;;;18.65;38.51;101000.16;5137063;27;45379;-63
2022/06/02 01:56:25;;;;;;;;;5.00;3.67;;;;;18.66;38.33;101004.50;5136971;27;45387;-62
2022/06/02 01:59:36;;;;;;;;;5.00;4.00;;;;;18.66;38.83;101001.84;5136715;27;46176;-62
2022/06/02 02:02:23;;;;;;;;;4.00;4.00;;;;;18.66;38.68;101001.84;5128329;27;45482;-63
2022/06/02 02:05:03;;;;;;;;;4.33;4.33;;;;;18.64;38.91;101006.41;5140485;27;45444;-62
2022/06/02 02:07:58;;;;;;;;;3.00;3.00;;;;;18.63;38.74;101011.84;5140593;27;45508;-62
2022/06/02 02:10:23;;;;;;;;;5.00;5.00;;;;;18.58;38.78;100992.63;5132274;27;46140;-63
2022/06/02 02:13:10;;;;;;;;;5.67;5.00;;;;;18.54;39.19;100990.16;5140240;27;45587;-62
2022/06/02 02:15:35;;;;;;;;;5.00;5.00;;;;;18.53;39.07;101004.41;5140592;27;45540;-63
2022/06/02 02:18:17;;;;;;;;;5.00;3.67;;;;;18.51;39.44;101002.81;5140419;27;45543;-62
2022/06/02 02:21:14;;;;;;;;;5.67;5.67;;;;;18.50;39.54;101001.09;5138862;27;45665;-62
2022/06/02 02:24:14;;;;;;;;;5.00;5.00;;;;;18.46;39.26;100991.59;5140143;27;45443;-62
2022/06/02 02:27:00;;;;;;;;;4.67;4.67;;;;;18.43;39.21;100992.66;5140287;27;45360;-63
2022/06/02 02:29:49;;;;;;;;;5.67;5.00;;;;;18.44;39.58;100991.69;5139797;27;45443;-62
2022/06/02 02:32:29;;;;;;;;;5.00;5.00;;;;;18.43;39.46;100995.31;5139943;27;45427;-62
2022/06/02 02:35:21;;;;;;;;;5.00;5.00;;;;;18.42;39.63;100995.41;5156155;27;45393;-61
2022/06/02 02:37:54;;;;;;;;;5.67;4.67;;;;;18.38;39.63;100988.56;5140079;27;45426;-61
2022/06/02 02:40:31;;;;;;;;;4.67;4.67;;;;;18.37;39.57;100985.00;5139812;27;45475;-62
2022/06/02 02:43:07;;;;;;;;;6.00;6.00;;;;;18.32;39.79;100974.66;5139547;27;45991;-63
2022/06/02 02:45:46;;;;;;;;;6.67;5.00;;;;;18.32;39.92;100992.44;5139936;27;45398;-62
2022/06/02 02:48:23;;;;;;;;;5.00;5.00;;;;;18.32;39.81;100990.66;5139899;27;45425;-63
2022/06/02 02:51:05;;;;;;;;;4.67;4.67;;;;;18.31;39.90;101001.38;5138100;27;45559;-62
2022/06/02 02:54:04;;;;;;;;;7.00;7.00;;;;;18.24;39.77;101010.69;5139680;27;46080;-61
2022/06/02 02:56:42;;;;;;;;;6.00;6.00;;;;;18.23;39.96;101009.84;5139873;27;45386;-63
2022/06/02 02:59:38;;;;;;;;;7.00;7.00;;;;;18.25;40.40;101007.94;5139886;27;45368;-62
2022/06/02 03:02:27;;;;;;;;;6.00;6.00;;;;;18.20;40.00;100999.38;5139957;27;45312;-62
2022/06/02 03:05:20;;;;;;;;;5.67;5.67;;;;;18.22;40.12;101007.28;5139541;27;45434;-61
2022/06/02 03:07:45;;;;;;;;;8.00;6.67;;;;;18.23;40.02;101009.84;5139608;27;45744;-62
2022/06/02 03:10:10;;;;;;;;;7.00;7.00;;;;;18.21;40.14;101009.06;5139516;27;45398;-63
2022/06/02 03:12:45;;;;;;;;;7.00;7.00;;;;;18.21;40.26;101000.22;5138022;27;45443;-63
2022/06/02 03:15:39;;;;;;;;;5.67;5.67;;;;;18.19;40.38;100983.47;5139377;27;45643;-64
2022/06/02 03:18:13;;;;;;;;;7.00;6.33;;;;;18.18;40.24;100990.63;5139260;27;45504;-63
2022/06/02 03:21:01;;;;;;;;;6.00;5.67;;;;;18.18;40.02;101000.41;5139335;27;45451;-63
2022/06/02 03:23:41;;;;;;;;;6.00;6.00;;;;;18.20;40.37;101007.38;5139315;27;45510;-63
2022/06/02 03:26:17;;;;;;;;;6.00;6.00;;;;;18.19;40.24;101012.75;5137866;27;47786;-62
2022/06/02 03:29:17;;;;;;;;;6.67;6.67;;;;;18.19;40.21;101010.97;5139243;27;45473;-62
2022/06/02 03:31:53;;;;;;;;;7.33;7.33;;;;;18.17;40.13;101004.88;5139005;27;45410;-62
2022/06/02 03:34:44;;;;;;;;;8.67;7.00;;;;;18.15;40.23;101013.91;5139048;27;45437;-61
2022/06/02 03:37:23;;;;;;;;;7.00;7.00;;;;;18.17;40.23;101014.69;5139050;27;46144;-63
2022/06/02 03:39:52;;;;;;;;;5.67;5.00;;;;;18.16;40.23;101011.19;5138926;27;45516;-62
2022/06/02 03:42:27;;;;;;;;;6.67;6.67;;;;;18.15;40.32;101011.25;5138624;27;45420;-64
2022/06/02 03:45:17;;;;;;;;;5.00;5.00;;;;;18.17;40.31;101012.03;5139079;27;45376;-61
2022/06/02 03:48:08;;;;;;;;;7.33;7.33;;;;;18.09;40.29;101023.97;5138824;27;46129;-62
2022/06/02 03:50:34;;;;;;;;;5.00;4.00;;;;;18.12;40.18;101016.78;5138747;27;45354;-62
2022/06/02 03:53:33;;;;;;;;;5.67;5.67;;;;;18.07;40.35;101012.56;5138895;27;45496;-62
2022/06/02 03:56:09;;;;;;;;;6.00;6.00;;;;;18.03;40.56;101004.88;5138785;27;45445;-62
2022/06/02 03:59:05;;;;;;;;;8.33;8.00;;;;;18.03;40.46;101008.38;5138575;27;45620;-62
2022/06/02 04:01:40;;;;;;;;;11.00;7.00;;;;;18.03;40.67;101011.06;5138549;27;45381;-62
2022/06/02 04:04:29;;;;;;;;;5.67;5.67;;;;;18.02;40.82;101009.31;5137457;27;45488;-63
2022/06/02 04:07:06;;;;;;;;;6.00;6.00;;;;;17.99;40.19;101016.63;5138719;27;45483;-62
2022/06/02 04:09:58;;;;;;;;;6.00;6.00;;;;;17.94;40.55;101011.59;5138476;27;45425;-63
2022/06/02 04:15:46;;;;;;;;;6.00;6.00;;;;;17.95;39.96;101015.97;5138554;27;45442;-61
2022/06/02 04:18:35;;;;;;;;;5.67;5.67;;;;;17.91;40.32;101026.88;5138348;27;45426;-61
2022/06/02 04:21:18;;;;;;;;;6.00;6.00;;;;;17.91;40.51;101027.72;5138159;27;45393;-60
2022/06/02 04:23:52;;;;;;;;;9.00;9.00;;;;;17.92;40.66;101039.22;5138141;27;45347;-60
2022/06/02 04:26:35;;;;;;;;;7.00;7.00;;;;;17.92;40.53;101032.13;5137530;27;45432;-62
2022/06/02 04:29:22;;;;;;;;;7.33;7.00;;;;;17.92;40.61;101033.91;5138175;27;45408;-62
2022/06/02 04:32:06;;;;;;;;;7.33;7.33;;;;;17.87;40.56;101029.72;5137979;27;45563;-62
2022/06/02 04:35:06;;;;;;;;;7.00;5.67;;;;;17.82;40.55;101042.44;5137843;27;45458;-62
2022/06/02 04:38:03;;;;;;;;;7.67;7.67;;;;;17.79;40.92;101053.28;5137971;27;45432;-61
2022/06/02 04:40:40;;;;;;;;;10.33;10.33;;;;;17.78;40.55;101053.31;5122577;27;45703;-61
2022/06/02 04:43:37;;;;;;;;;12.00;8.00;;;;;17.76;40.83;101041.91;5137682;27;45459;-62
2022/06/02 04:46:48;;;;;;;;;7.00;7.00;;;;;17.74;40.96;101044.66;5135399;27;72468;-62
2022/06/02 04:49:19;;;;;;;;;7.00;6.33;;;;;17.74;41.03;101049.13;5137892;27;45474;-60
2022/06/02 04:51:56;;;;;;;;;6.67;6.67;;;;;17.74;41.25;101038.50;5138003;27;45409;-62
2022/06/02 04:54:29;;;;;;;;;8.67;8.67;;;;;17.78;41.17;101040.88;5137717;27;45455;-61
2022/06/02 04:57:14;;;;;;;;;10.00;9.67;;;;;17.80;40.87;101043.47;5137666;27;45327;-61
2022/06/02 04:59:46;;;;;;;;;8.33;8.33;;;;;17.80;41.41;101046.16;5137892;27;45507;-61
2022/06/02 05:02:24;;;;;;;;;11.00;11.00;;;;;17.80;41.09;101044.34;5136139;27;45635;-63
2022/06/02 05:05:06;;;;;;;;;8.33;8.33;;;;;17.79;41.01;101037.31;5137272;27;46216;-62
2022/06/02 05:07:40;;;;;;;;;9.33;9.33;;;;;17.79;40.96;101033.78;5136090;27;45472;-62
2022/06/02 05:10:14;;;;;;;;;11.33;10.33;;;;;17.75;41.35;101034.88;5137529;27;45490;-62
2022/06/02 05:13:01;;;;;;;;;8.33;8.33;;;;;17.73;41.48;101037.66;5137493;27;45334;-63
2022/06/02 05:15:32;;;;;;;;;8.67;8.67;;;;;17.76;41.34;101039.25;5137218;27;46529;-61
2022/06/02 05:18:08;;;;;;;;;9.33;8.00;;;;;17.75;41.42;101035.72;5137376;27;45464;-63
2022/06/02 05:20:39;;;;;;;;;10.00;9.33;;;;;17.76;41.29;101034.78;5137503;27;45563;-63
2022/06/02 05:23:44;;;;;;;;;12.67;9.67;;;;;17.73;41.55;101040.31;5137281;27;45566;-61
2022/06/02 05:26:12;;;;;;;;;10.67;10.67;;;;;17.71;41.12;101042.19;5137100;27;45488;-61
2022/06/02 05:28:41;;;;;;;;;9.67;9.67;;;;;17.64;41.64;101044.31;5137063;27;45520;-63
2022/06/02 05:31:18;;;;;;;;;9.33;9.33;;;;;17.59;41.59;101046.41;5137202;27;45469;-61
2022/06/02 05:34:03;;;;;;;;;6.00;6.00;;;;;17.58;41.91;101043.84;5137075;27;45431;-63
2022/06/02 05:36:46;;;;;;;;;9.00;9.00;;;;;17.54;42.21;101035.16;5137822;27;46624;-63
2022/06/02 05:39:57;;;;;;;;;11.67;10.33;;;;;17.52;42.06;101031.75;5140779;27;45498;-61
2022/06/02 05:42:44;;;;;;;;;10.00;10.00;;;;;17.54;42.09;101029.84;5140303;27;45499;-62
2022/06/02 05:45:47;;;;;;;;;9.67;9.67;;;;;17.58;41.91;101035.88;5140725;27;45386;-62
2022/06/02 05:48:42;;;;;;;;;10.67;9.33;;;;;17.59;42.05;101040.22;5138078;27;46160;-63
2022/06/02 05:51:33;;;;;;;;;9.67;9.67;;;;;17.59;42.05;101048.19;5140141;27;45443;-62
2022/06/02 05:54:02;;;;;;;;;8.67;8.33;;;;;17.63;41.69;101045.28;5140406;27;45446;-61
2022/06/02 05:56:43;;;;;;;;;10.00;10.00;;;;;17.62;42.06;101042.69;5140370;27;45400;-63
2022/06/02 05:59:14;;;;;;;;;11.67;11.67;;;;;17.62;41.88;101045.38;5140303;27;46076;-61
2022/06/02 06:01:58;;;;;;;;;6.33;6.33;;;;;17.60;42.01;101041.97;5156625;27;45484;-61
2022/06/02 06:04:41;;;;;;;;;8.67;8.67;;;;;17.60;42.20;101042.81;5140572;27;45416;-61
2022/06/02 06:07:14;;;;;;;;;9.33;9.33;;;;;17.61;42.19;101039.19;5140469;27;45408;-62
2022/06/02 06:09:55;;;;;;;;;7.67;7.67;;;;;17.65;41.92;101043.41;5139969;27;46341;-62
2022/06/02 06:12:35;;;;;;;;;11.33;10.67;;;;;17.69;41.80;101045.88;5140065;27;45445;-64
2022/06/02 06:15:44;;;;;;;;;8.33;8.33;;;;;17.72;41.69;101059.00;5140267;27;45403;-62
2022/06/02 06:18:21;;;;;;;;;11.00;11.00;;;;;17.74;41.98;101057.13;5140312;27;45374;-63
2022/06/02 06:21:20;;;;;;;;;9.33;8.33;;;;;17.73;41.82;101052.72;5139877;27;45713;-61
2022/06/02 06:24:16;;;;;;;;;8.67;8.67;;;;;17.74;41.95;101044.66;5139569;27;45339;-63
2022/06/02 06:27:01;;;;;;;;;10.67;10.67;;;;;17.73;42.01;101044.75;5140047;27;45589;-63
2022/06/02 06:29:57;;;;;;;;;13.67;12.67;;;;;17.76;41.88;101053.41;5139783;27;45420;-61
2022/06/02 06:32:36;;;;;;;;;10.33;9.67;;;;;17.78;42.09;101048.84;5139827;27;46274;-62
2022/06/02 06:35:26;;;;;;;;;8.67;8.00;;;;;17.81;42.06;101046.06;5139621;27;45486;-62
2022/06/02 06:38:04;;;;;;;;;12.33;9.67;;;;;17.81;42.12;101040.75;5138389;27;45413;-64
2022/06/02 06:40:38;;;;;;;;;12.33;11.67;;;;;17.85;42.16;101042.25;5139934;27;45549;-62
2022/06/02 06:43:06;;;;;;;;;12.33;11.00;;;;;17.87;42.07;101048.34;5139293;27;45515;-61
2022/06/02 06:46:05;;;;;;;;;10.33;10.33;;;;;17.91;42.27;101056.16;5139706;27;45507;-63
2022/06/02 06:48:45;;;;;;;;;10.67;10.67;;;;;17.98;41.92;101041.56;5138928;27;45362;-63
2022/06/02 06:51:28;;;;;;;;;12.33;11.33;;;;;17.99;41.85;101041.44;5139149;27;45484;-62
2022/06/02 06:54:09;;;;;;;;;9.67;9.67;;;;;18.02;41.81;101053.72;5139282;27;46328;-63
2022/06/02 06:56:51;;;;;;;;;11.33;11.33;;;;;18.06;41.99;101055.25;5139184;27;45396;-62
2022/06/02 06:59:44;;;;;;;;;10.67;10.67;;;;;18.12;41.94;101057.53;5139676;27;45377;-62
2022/06/02 07:02:48;;;;;;;;;12.00;10.67;;;;;18.16;41.53;101051.09;5138077;27;45401;-61
2022/06/02 07:05:36;;;;;;;;;11.00;10.33;;;;;18.23;41.96;101060.41;5139152;27;46214;-63
2022/06/02 07:08:23;;;;;;;;;12.00;11.33;;;;;18.26;41.81;101062.03;5139100;27;45416;-62
2022/06/02 07:10:58;;;;;;;;;15.33;13.33;;;;;18.31;41.98;101055.50;5139392;27;45371;-61
2022/06/02 07:13:35;;;;;;;;;11.00;11.00;;;;;18.35;41.81;101055.28;5139153;27;45459;-61
2022/06/02 07:16:32;;;;;;;;;9.33;9.33;;;;;18.42;41.92;101061.97;5138832;27;45531;-63
2022/06/02 07:19:12;;;;;;;;;11.00;11.00;;;;;18.47;41.54;101062.56;5139221;27;45364;-63
2022/06/02 07:21:44;;;;;;;;;11.67;11.67;;;;;18.53;41.35;101062.16;5138906;27;45402;-62
2022/06/02 07:24:18;;;;;;;;;11.67;10.33;;;;;18.56;41.62;101069.97;5139189;27;45377;-63
2022/06/02 07:27:00;;;;;;;;;10.67;9.67;;;;;18.62;41.59;101063.41;5138787;27;47313;-62
2022/06/02 07:29:42;;;;;;;;;9.67;9.67;;;;;18.67;40.87;101056.88;5138581;27;45375;-63
2022/06/02 07:32:44;;;;;;;;;11.33;10.00;;;;;18.74;40.92;101058.22;5137674;27;45519;-63
2022/06/02 07:35:40;;;;;;;;;11.67;8.00;;;;;18.81;41.03;101061.38;5138730;27;45387;-63
2022/06/02 07:38:24;;;;;;;;;7.67;7.67;;;;;18.86;40.94;101066.41;5138799;27;46268;-64
2022/06/02 07:40:54;;;;;;;;;8.00;7.33;;;;;18.87;40.47;101073.47;5137154;27;45474;-63
2022/06/02 07:44:00;;;;;;;;;13.67;10.00;;;;;18.85;40.31;101078.00;5138555;27;45429;-61
2022/06/02 07:46:35;;;;;;;;;9.67;9.67;;;;;18.83;40.49;101082.56;5138702;27;45338;-62
2022/06/02 07:49:19;;;;;;;;;9.00;9.00;;;;;18.81;41.16;101081.84;5138238;27;46494;-62
2022/06/02 07:51:56;;;;;;;;;10.33;9.00;;;;;18.84;40.59;101081.66;5138552;27;45369;-63
2022/06/02 07:54:38;;;;;;;;;10.00;8.33;;;;;18.89;40.84;101079.56;5138690;27;45219;-63
2022/06/02 07:57:09;;;;;;;;;8.00;8.00;;;;;18.92;40.55;101071.34;5138632;27;45323;-63
2022/06/02 07:59:40;;;;;;;;;9.67;9.67;;;;;18.94;40.44;101069.44;5137503;27;45508;-63
2022/06/02 08:02:29;;;;;;;;;8.67;8.67;;;;;18.95;40.21;101068.50;5138264;27;45531;-63
2022/06/02 08:05:07;;;;;;;;;11.00;8.33;;;;;18.93;40.01;101063.25;5137148;27;45502;-63
2022/06/02 08:07:53;;;;;;;;;8.67;8.67;;;;;18.93;40.41;101052.59;5138655;27;45380;-63
2022/06/02 08:10:46;;;;;;;;;8.67;8.67;;;;;18.97;40.43;101053.28;5138047;27;45555;-63
2022/06/02 08:13:11;;;;;;;;;8.33;8.33;;;;;19.02;40.18;101052.97;5137871;27;45417;-63
2022/06/02 08:16:03;;;;;;;;;12.33;10.67;;;;;19.03;40.27;101044.88;5138159;27;45487;-63
2022/06/02 08:18:50;;;;;;;;;8.67;8.67;;;;;19.09;40.34;101041.81;5138319;27;45552;-62
2022/06/02 08:21:25;;;;;;;;;6.67;6.67;;;;;19.12;39.70;101044.28;5137984;27;46346;-62
2022/06/02 08:23:59;;;;;;;;;7.33;7.33;;;;;19.12;39.88;101046.09;5137921;27;45559;-64
2022/06/02 08:26:35;;;;;;;;;10.33;7.67;;;;;19.12;39.24;101043.44;5138012;27;45375;-63
2022/06/02 08:29:18;;;;;;;;;6.67;6.67;;;;;19.11;39.43;101034.56;5137876;27;45493;-62
2022/06/02 08:31:58;;;;;;;;;6.00;6.00;;;;;19.16;39.56;101032.47;5137964;27;46239;-64
2022/06/02 08:35:04;;;;;;;;;10.33;6.67;;;;;19.24;39.21;101031.13;5137793;27;45496;-62
2022/06/02 08:37:44;;;;;;;;;5.67;5.67;;;;;19.34;39.16;101021.56;5138106;27;45489;-62
2022/06/02 08:40:39;;;;;;;;;7.33;7.33;;;;;19.41;39.41;101014.88;5137675;27;45350;-62
2022/06/02 08:43:22;;;;;;;;;8.00;6.00;;;;;19.52;39.09;101027.50;5137273;27;45444;-62
2022/06/02 08:46:13;;;;;;;;;7.67;6.67;;;;;19.56;39.48;101019.19;5135968;27;45441;-64
2022/06/02 08:48:45;;;;;;;;;7.33;7.33;;;;;19.64;38.81;101016.03;5136873;27;45350;-63
2022/06/02 08:51:41;;;;;;;;;6.67;6.67;;;;;19.72;39.11;101020.84;5136848;27;45601;-63
2022/06/02 08:54:44;;;;;;;;;6.00;5.00;;;;;19.79;39.05;101011.50;5137251;27;45403;-62
2022/06/02 08:57:32;;;;;;;;;5.33;5.33;;;;;19.84;38.68;101009.38;5137398;27;45524;-61
2022/06/02 09:00:47;;;;;;;;;6.67;6.67;;;;;19.89;37.96;101012.59;5137844;27;45502;-62
2022/06/02 09:03:41;;;;;;;;;3.00;3.00;;;;;19.93;38.58;101010.56;5118896;27;45470;-63
2022/06/02 09:06:25;;;;;;;;;3.67;3.67;;;;;19.93;38.07;101008.72;5137439;27;45487;-61
2022/06/02 09:08:59;;;;;;;;;7.00;5.67;;;;;19.92;38.47;101007.03;5136614;27;45487;-60
2022/06/02 09:11:52;;;;;;;;;5.00;5.00;;;;;19.91;38.43;101010.69;5136755;27;45493;-63
2022/06/02 09:15:02;;;;;;;;;19.33;18.67;;;;;19.95;38.52;101008.66;5126693;27;45531;-63
2022/06/02 09:17:35;;;;;;;;;7.00;7.00;;;;;19.96;37.99;101016.56;5109620;27;45461;-63
2022/06/02 09:20:23;;;;;;;;;6.67;6.67;;;;;19.97;37.75;101015.59;5116248;27;45515;-63
2022/06/02 09:23:07;;;;;;;;;8.33;6.33;;;;;20.00;38.02;101017.19;5132425;27;45421;-61
2022/06/02 09:25:57;;;;;;;;;5.00;5.00;;;;;20.02;37.83;101015.28;5116955;27;45456;-63
2022/06/02 09:28:46;;;;;;;;;8.00;7.33;;;;;20.05;37.76;101020.41;5115575;27;45449;-62
2022/06/02 09:31:40;;;;;;;;;5.00;5.00;;;;;20.04;37.41;101021.34;5114997;27;45481;-62
2022/06/02 09:34:19;;;;;;;;;6.00;6.00;;;;;20.02;37.76;101013.47;5117017;27;45476;-64
2022/06/02 09:37:01;;;;;;;;;6.33;6.00;;;;;20.05;37.63;101021.25;5116905;27;45549;-63
2022/06/02 09:40:12;;;;;;;;;4.00;4.00;;;;;20.13;37.65;101017.22;5116611;27;45947;-63
2022/06/02 09:43:02;;;;;;;;;5.67;4.67;;;;;20.16;37.27;101015.19;5093402;27;45500;-62
2022/06/02 09:45:42;;;;;;;;;5.67;5.00;;;;;20.20;37.55;101015.81;5116145;27;45444;-63
2022/06/02 09:48:29;;;;;;;;;5.00;5.00;;;;;20.23;37.82;101024.50;5115949;27;45435;-63
2022/06/02 09:51:25;;;;;;;;;7.00;6.33;;;;;20.27;37.21;101022.44;5116230;27;45487;-62
2022/06/02 09:54:34;;;;;;;;;6.33;6.33;;;;;20.32;37.28;101016.81;5115422;27;45438;-62
2022/06/02 09:57:57;;;;;;;;;5.67;5.67;;;;;20.38;37.28;101011.03;5116079;27;45401;-63
2022/06/02 10:00:41;;;;;;;;;5.00;5.00;;;;;20.44;37.93;101013.25;5116203;27;45350;-62
2022/06/02 10:03:24;;;;;;;;;6.67;6.00;;;;;20.44;37.71;101011.44;5116036;27;46787;-63
2022/06/02 10:06:11;;;;;;;;;6.67;6.00;;;;;20.45;37.45;101012.31;5116017;27;45415;-62
2022/06/02 10:08:48;;;;;;;;;5.33;5.33;;;;;20.47;37.72;101007.69;5116293;27;45421;-63
2022/06/02 10:11:27;;;;;;;;;5.00;5.00;;;;;20.49;37.71;100997.75;5116213;27;45310;-64
2022/06/02 10:14:04;;;;;;;;;9.33;9.33;;;;;20.55;37.64;101001.84;5114464;27;45509;-62
2022/06/02 10:16:52;;;;;;;;;6.00;6.00;;;;;20.59;37.36;100992.66;5115314;27;45459;-63
2022/06/02 10:19:29;;;;;;;;;5.00;5.00;;;;;20.61;37.05;100990.75;5112454;27;45472;-62
2022/06/02 10:22:22;;;;;;;;;6.33;6.00;;;;;20.63;37.43;100988.78;5114648;27;45430;-63
2022/06/02 10:25:12;;;;;;;;;6.00;6.00;;;;;20.67;37.42;100979.59;5123264;27;46234;-66
2022/06/02 10:27:37;;;;;;;;;9.33;9.33;;;;;20.69;37.30;100989.22;5123359;27;45608;-67
2022/06/02 10:30:03;;;;;;;;;6.33;6.33;;;;;20.72;36.94;100972.13;5131305;27;45505;-66
2022/06/02 10:32:49;;;;;;;;;8.67;7.33;;;;;20.78;36.78;100982.34;5123578;27;45493;-65
2022/06/02 10:35:33;;;;;;;;;7.00;7.00;;;;;20.83;37.19;100985.56;5132123;27;45480;-67
2022/06/02 10:38:14;;;;;;;;;6.67;6.67;;;;;20.86;36.77;100985.31;5122393;27;45434;-67
2022/06/02 10:41:01;;;;;;;;;62.75;49.75;;;;;20.89;36.86;100990.44;5126915;27;45539;-65
2022/06/02 10:44:16;;;;;;;;;14.33;14.33;;;;;20.93;36.99;100986.59;5127128;27;45566;-66
2022/06/02 10:47:03;;;;;;;;;10.00;10.00;;;;;20.99;36.56;100985.28;5124647;27;46156;-65
2022/06/02 10:49:59;;;;;;;;;6.00;6.00;;;;;21.02;36.19;100993.09;5125972;27;45637;-66
2022/06/02 10:53:06;;;;;;;;;5.67;5.67;;;;;21.09;36.19;100991.69;5123090;27;45576;-66
2022/06/02 10:55:53;;;;;;;;;7.00;7.00;;;;;21.14;36.25;100977.94;5122802;27;45418;-67
2022/06/02 10:58:39;;;;;;;;;7.00;7.00;;;;;21.23;36.34;100979.13;5135817;27;46397;-66
2022/06/02 11:01:13;;;;;;;;;5.67;5.67;;;;;21.33;36.49;100972.09;5112326;27;45752;-65
2022/06/02 11:03:57;;;;;;;;;5.33;5.33;;;;;21.46;35.93;100974.75;5128173;27;45472;-66
2022/06/02 11:06:37;;;;;;;;;6.00;6.00;;;;;21.55;35.71;100960.69;5121397;27;45523;-65
2022/06/02 11:09:11;;;;;;;;;9.33;7.67;;;;;21.58;35.26;100963.13;5125259;27;45497;-66
2022/06/02 11:12:14;;;;;;;;;6.00;5.00;;;;;21.62;35.44;100953.88;5128226;27;45533;-67
2022/06/02 11:15:17;;;;;;;;;6.00;6.00;;;;;21.65;35.49;100948.28;5120454;27;45556;-67
2022/06/02 11:17:46;;;;;;;;;5.00;5.00;;;;;21.66;35.49;100941.97;5137869;27;45547;-66
2022/06/02 11:20:53;;;;;;;;;8.00;6.67;;;;;21.69;35.38;100949.78;5131016;27;45557;-65
2022/06/02 11:23:46;;;;;;;;;8.33;8.33;;;;;21.70;35.57;100948.78;5105116;27;45723;-64
2022/06/02 11:26:45;;;;;;;;;8.00;8.00;;;;;21.73;34.84;100942.34;5130851;27;45418;-64
2022/06/02 11:29:47;;;;;;;;;7.00;4.33;;;;;21.74;35.41;100944.06;5128352;27;45625;-64
2022/06/02 11:32:40;;;;;;;;;10.00;7.00;;;;;21.77;35.44;100942.00;5126532;27;45407;-66
2022/06/02 11:35:06;;;;;;;;;5.67;5.67;;;;;21.77;35.12;100942.00;5124500;27;45527;-66
2022/06/02 11:37:53;;;;;;;;;9.00;9.00;;;;;21.79;35.07;100936.53;5122129;27;45365;-64
2022/06/02 11:40:33;;;;;;;;;5.00;5.00;;;;;21.81;34.57;100927.38;5132601;27;45671;-66
2022/06/02 11:43:17;;;;;;;;;6.00;6.00;;;;;21.90;33.89;100928.53;5122294;27;45366;-65
2022/06/02 11:46:10;;;;;;;;;5.00;5.00;;;;;21.99;34.32;100924.28;5125422;27;45513;-67
2022/06/02 11:49:09;;;;;;;;;5.00;5.00;;;;;22.04;34.59;100922.94;5122812;27;45544;-65
2022/06/02 11:52:00;;;;;;;;;6.00;6.00;;;;;22.09;34.56;100929.78;5121333;27;45538;-65
2022/06/02 11:54:25;;;;;;;;;4.67;4.67;;;;;22.11;33.59;100923.31;5123646;27;45401;-65
2022/06/02 11:57:37;;;;;;;;;6.00;5.00;;;;;22.13;33.55;100912.47;5116355;27;45423;-64
2022/06/02 12:00:17;;;;;;;;;4.33;4.33;;;;;22.13;32.98;100924.03;5117557;27;45374;-66
2022/06/02 12:03:05;;;;;;;;;4.67;4.67;;;;;22.18;33.36;100921.88;5124567;27;45496;-66
2022/06/02 12:05:56;;;;;;;;;4.00;4.00;;;;;22.21;32.96;100912.75;5131647;27;45360;-66
2022/06/02 12:08:33;;;;;;;;;5.67;4.33;;;;;22.26;33.31;100914.06;5127023;27;45558;-64
2022/06/02 12:11:19;;;;;;;;;4.00;4.00;;;;;22.31;32.84;100900.31;5116602;27;45404;-64
2022/06/02 12:14:21;;;;;;;;;4.00;4.00;;;;;22.40;33.11;100909.44;5125065;27;45813;-65
2022/06/02 12:16:54;;;;;;;;;24.00;24.00;;;;;22.45;32.05;100905.41;5122727;27;46197;-64
2022/06/02 12:19:25;;;;;;;;;28.67;27.33;;;;;22.48;32.10;100902.47;5120672;27;45595;-63
2022/06/02 12:22:08;;;;;;;;;6.33;6.33;;;;;22.49;31.30;100896.16;5123859;27;45335;-67
2022/06/02 12:24:56;;;;;;;;;5.00;5.00;;;;;22.56;31.93;100877.75;5118439;27;45439;-66
2022/06/02 12:27:55;;;;;;;;;8.67;7.00;;;;;22.70;32.58;100874.81;5121664;27;46163;-63
2022/06/02 12:30:43;;;;;;;;;5.67;5.67;;;;;22.85;32.14;100877.19;5119840;27;45627;-64
2022/06/02 12:33:36;;;;;;;;;4.00;4.00;;;;;22.92;31.58;100862.31;5129949;27;45460;-64
2022/06/02 12:36:26;;;;;;;;;6.00;5.50;;;;;22.95;31.25;100856.69;5130825;27;45418;-65
2022/06/02 12:39:00;;;;;;;;;4.25;4.25;;;;;22.96;31.86;100847.69;5117219;27;45357;-67
2022/06/02 12:41:30;;;;;;;;;6.75;6.00;;;;;22.98;31.67;100851.09;5124007;27;45518;-66
2022/06/02 12:44:10;;;;;;;;;6.00;5.67;;;;;23.01;31.84;100855.34;5124666;27;45359;-62
2022/06/02 12:47:11;;;;;;;;;9.33;9.33;;;;;23.02;30.57;100847.16;5129420;27;45551;-63
2022/06/02 12:50:09;;;;;;;;;4.75;4.75;;;;;23.08;31.22;100851.19;5113094;27;46071;-63
2022/06/02 12:53:08;;;;;;;;;4.50;4.00;;;;;23.14;30.95;100847.97;5123704;27;45512;-63