Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:49;;;;;;;2.30;2.17;;;19.10;88.60;;;;;;4985788;28;20745;-74
2023/06/14 00:04:17;;;;;;;3.43;2.20;;;19.00;88.50;;;;;;4985946;28;20210;-74
2023/06/14 00:06:44;;;;;;;3.10;1.90;;;19.00;89.00;;;;;;4986146;28;20214;-74
2023/06/14 00:09:12;;;;;;;1.97;1.83;;;19.00;89.10;;;;;;4986068;28;20673;-74
2023/06/14 00:11:40;;;;;;;2.23;2.00;;;18.90;89.40;;;;;;4985829;28;20325;-73
2023/06/14 00:14:08;;;;;;;2.17;2.00;;;18.90;89.70;;;;;;4985969;28;20241;-73
2023/06/14 00:16:35;;;;;;;2.57;2.07;;;18.90;89.80;;;;;;4985458;28;20241;-74
2023/06/14 00:19:03;;;;;;;2.17;1.97;;;18.80;90.00;;;;;;4986213;28;20213;-73
2023/06/14 00:21:30;;;;;;;2.77;2.20;;;18.90;90.10;;;;;;4985832;28;20214;-73
2023/06/14 00:23:57;;;;;;;2.87;2.13;;;18.70;90.20;;;;;;4985528;28;20202;-74
2023/06/14 00:26:25;;;;;;;2.03;1.93;;;18.60;90.40;;;;;;4974878;28;20302;-74
2023/06/14 00:28:53;;;;;;;5.83;2.47;;;18.50;90.50;;;;;;4966582;28;20666;-74
2023/06/14 00:31:20;;;;;;;2.43;2.23;;;18.60;90.60;;;;;;4966051;28;20677;-74
2023/06/14 00:33:47;;;;;;;3.20;2.30;;;18.50;91.10;;;;;;4984168;28;20561;-74
2023/06/14 00:36:14;;;;;;;3.10;2.20;;;18.40;90.90;;;;;;4988274;28;20329;-74
2023/06/14 00:38:41;;;;;;;3.47;2.50;;;18.20;91.10;;;;;;4989836;28;20264;-75
2023/06/14 00:41:10;;;;;;;2.40;2.20;;;18.20;91.20;;;;;;4989823;28;20582;-75
2023/06/14 00:43:37;;;;;;;5.37;2.50;;;18.30;91.30;;;;;;4989178;28;20213;-75
2023/06/14 00:46:05;;;;;;;2.53;2.30;;;18.40;91.30;;;;;;4989491;28;20750;-75
2023/06/14 00:48:32;;;;;;;3.40;2.43;;;18.40;91.30;;;;;;4989649;28;20550;-75
2023/06/14 00:51:01;;;;;;;3.50;2.00;;;18.10;91.50;;;;;;4989780;28;20205;-75
2023/06/14 00:53:30;;;;;;;2.60;2.40;;;18.20;91.70;;;;;;4989518;28;20763;-76
2023/06/14 00:55:58;;;;;;;2.80;2.27;;;18.10;91.70;;;;;;4989934;28;20680;-76
2023/06/14 00:58:28;;;;;;;4.43;2.50;;;18.20;91.80;;;;;;4989167;28;20614;-76
2023/06/14 01:00:56;;;;;;;3.10;2.40;;;18.30;91.70;;;;;;4989393;28;20206;-75
2023/06/14 01:03:29;;;;;;;2.47;2.27;;;18.30;91.80;;;;;;4989425;28;20217;-75
2023/06/14 01:06:06;;;;;;;2.67;2.50;;;18.20;91.90;;;;;;4989372;28;20199;-76
2023/06/14 01:08:49;;;;;;;2.20;2.10;;;18.00;92.10;;;;;;4975976;28;20210;-76
2023/06/14 01:11:23;;;;;;;2.27;2.07;;;18.10;92.30;;;;;;4969753;28;20194;-75
2023/06/14 01:13:54;;;;;;;3.57;2.30;;;18.00;92.40;;;;;;4986373;28;20208;-74
2023/06/14 01:16:22;;;;;;;2.50;2.30;;;17.90;92.70;;;;;;4988602;28;20320;-75
2023/06/14 01:18:56;;;;;;;2.20;2.10;;;17.90;92.90;;;;;;4989553;28;20217;-76
2023/06/14 01:21:23;;;;;;;2.53;2.33;;;17.90;93.00;;;;;;4989027;28;20194;-74
2023/06/14 01:23:52;;;;;;;4.47;2.63;;;17.90;93.00;;;;;;4989348;28;20198;-74
2023/06/14 01:26:21;;;;;;;4.83;2.63;;;17.90;93.10;;;;;;4988889;28;20218;-75
2023/06/14 01:28:50;;;;;;;3.57;2.43;;;18.00;93.10;;;;;;4988701;28;20216;-73
2023/06/14 01:31:21;;;;;;;2.53;2.43;;;17.90;93.30;;;;;;4988478;28;20210;-76
2023/06/14 01:33:51;;;;;;;2.70;2.50;;;17.90;93.50;;;;;;4989143;28;20209;-75
2023/06/14 01:36:19;;;;;;;2.60;2.37;;;17.80;93.50;;;;;;4988545;28;20268;-76
2023/06/14 01:38:48;;;;;;;3.50;2.73;;;17.80;93.80;;;;;;4988687;28;20716;-76
2023/06/14 01:41:21;;;;;;;3.63;2.73;;;17.90;93.70;;;;;;4988153;28;20688;-76
2023/06/14 01:43:51;;;;;;;3.77;2.80;;;17.80;93.90;;;;;;4988481;28;20253;-75
2023/06/14 01:46:19;;;;;;;2.50;2.40;;;17.80;93.90;;;;;;4988087;28;20293;-73
2023/06/14 01:48:46;;;;;;;3.00;2.80;;;17.80;94.10;;;;;;4987970;28;20214;-73
2023/06/14 01:51:13;;;;;;;2.47;2.27;;;17.80;94.10;;;;;;4988328;28;20221;-72
2023/06/14 01:53:41;;;;;;;2.60;2.50;;;17.80;94.10;;;;;;4987983;28;20264;-73
2023/06/14 01:56:08;;;;;;;2.97;2.50;;;17.80;94.10;;;;;;4988457;28;20304;-73
2023/06/14 01:58:36;;;;;;;2.90;2.70;;;17.80;94.30;;;;;;4987633;28;20233;-72
2023/06/14 02:01:03;;;;;;;3.57;3.27;;;17.80;94.30;;;;;;4988231;28;20631;-72
2023/06/14 02:03:31;;;;;;;3.33;3.03;;;17.80;94.30;;;;;;4987629;28;20292;-72
2023/06/14 02:06:03;;;;;;;3.17;2.87;;;17.80;94.40;;;;;;4987837;28;20217;-73
2023/06/14 02:08:30;;;;;;;3.33;3.03;;;17.80;94.40;;;;;;4987766;28;20233;-71
2023/06/14 02:10:57;;;;;;;2.90;2.70;;;17.70;94.50;;;;;;5005927;28;20297;-75
2023/06/14 02:13:25;;;;;;;3.23;2.80;;;17.70;94.70;;;;;;4992974;28;20217;-76
2023/06/14 02:15:54;;;;;;;3.33;3.03;;;17.70;94.70;;;;;;4987952;28;20305;-73
2023/06/14 02:18:21;;;;;;;3.30;3.00;;;17.70;94.80;;;;;;4994024;28;20233;-75
2023/06/14 02:20:48;;;;;;;3.33;3.13;;;17.70;94.80;;;;;;5000813;28;20300;-76
2023/06/14 02:23:15;;;;;;;3.20;2.90;;;17.70;94.90;;;;;;4987466;28;20212;-73
2023/06/14 02:25:44;;;;;;;4.40;3.20;;;17.70;95.00;;;;;;4999270;28;20210;-73
2023/06/14 02:28:11;;;;;;;6.00;3.30;;;17.60;95.10;;;;;;4966549;28;20271;-73
2023/06/14 02:30:38;;;;;;;4.93;3.20;;;17.60;95.20;;;;;;4966217;28;20237;-73
2023/06/14 02:33:07;;;;;;;3.23;3.03;;;17.60;95.30;;;;;;4977835;28;20206;-72
2023/06/14 02:35:34;;;;;;;3.47;3.20;;;17.40;95.60;;;;;;4985619;28;20214;-73
2023/06/14 02:38:01;;;;;;;3.93;3.00;;;17.40;95.60;;;;;;4985357;28;20241;-72
2023/06/14 02:40:28;;;;;;;3.57;3.27;;;17.50;95.60;;;;;;5000351;28;20279;-74
2023/06/14 02:42:55;;;;;;;3.40;3.17;;;17.30;95.80;;;;;;4985443;28;20236;-73
2023/06/14 02:45:22;;;;;;;3.50;3.20;;;17.30;96.20;;;;;;4985119;28;20214;-71
2023/06/14 02:47:50;;;;;;;3.63;3.17;;;17.30;95.90;;;;;;4985849;28;20592;-71
2023/06/14 02:50:18;;;;;;;4.47;3.40;;;17.30;96.00;;;;;;4985788;28;20298;-71
2023/06/14 02:52:46;;;;;;;3.37;3.10;;;17.30;96.10;;;;;;4985251;28;20341;-72
2023/06/14 02:55:13;;;;;;;7.30;3.73;;;17.40;96.10;;;;;;4985884;28;20222;-69
2023/06/14 02:57:41;;;;;;;3.57;2.87;;;17.30;96.20;;;;;;4985864;28;20293;-70
2023/06/14 03:00:12;;;;;;;5.20;3.40;;;17.30;96.30;;;;;;4985032;28;20301;-69
2023/06/14 03:02:39;;;;;;;3.37;3.17;;;17.10;96.50;;;;;;4985141;28;20194;-70
2023/06/14 03:05:08;;;;;;;4.27;2.90;;;17.10;96.80;;;;;;4985265;28;20202;-69
2023/06/14 03:07:40;;;;;;;3.80;3.53;;;17.00;97.00;;;;;;4985424;28;20206;-71
2023/06/14 03:10:10;;;;;;;14.47;5.03;;;16.90;97.20;;;;;;4985461;28;20272;-70
2023/06/14 03:12:37;;;;;;;4.20;3.80;;;16.90;97.40;;;;;;4985438;28;20626;-69
2023/06/14 03:15:04;;;;;;;5.80;3.67;;;16.90;97.60;;;;;;4986167;28;20233;-69
2023/06/14 03:17:33;;;;;;;3.90;3.30;;;16.80;97.70;;;;;;4986167;28;20252;-69
2023/06/14 03:20:00;;;;;;;4.00;3.60;;;16.80;97.80;;;;;;4986537;28;20260;-69
2023/06/14 03:22:28;;;;;;;3.93;3.53;;;16.90;97.90;;;;;;4986269;28;20221;-69
2023/06/14 03:24:56;;;;;;;3.57;3.27;;;16.80;97.90;;;;;;4986290;28;20210;-69
2023/06/14 03:27:23;;;;;;;4.20;3.57;;;16.90;98.00;;;;;;4986406;28;20237;-69
2023/06/14 03:29:50;;;;;;;3.80;3.50;;;16.90;98.30;;;;;;4986465;28;20304;-69
2023/06/14 03:32:17;;;;;;;3.70;3.40;;;17.00;98.10;;;;;;4986304;28;20654;-69
2023/06/14 03:34:45;;;;;;;5.07;3.67;;;16.80;98.10;;;;;;4986881;28;20214;-69
2023/06/14 03:37:11;;;;;;;6.73;4.00;;;16.90;98.20;;;;;;5000127;28;20237;-69
2023/06/14 03:39:45;;;;;;;3.97;3.47;;;17.00;98.20;;;;;;4986037;28;20210;-69
2023/06/14 03:42:14;;;;;;;4.73;4.00;;;17.00;98.20;;;;;;4986306;28;20202;-69
2023/06/14 03:44:41;;;;;;;5.10;3.77;;;17.10;98.20;;;;;;4986335;28;20244;-69
2023/06/14 03:47:08;;;;;;;5.13;4.07;;;17.10;98.30;;;;;;4986018;28;20285;-69
2023/06/14 03:49:36;;;;;;;4.23;3.53;;;17.10;98.60;;;;;;4986261;28;20217;-69
2023/06/14 03:52:03;;;;;;;4.00;3.70;;;17.00;98.40;;;;;;4986221;28;20368;-69
2023/06/14 03:54:32;;;;;;;6.37;3.53;;;17.00;98.50;;;;;;4985867;28;20202;-69
2023/06/14 03:56:59;;;;;;;5.57;3.27;;;17.00;98.60;;;;;;4986263;28;20210;-69
2023/06/14 03:59:27;;;;;;;4.03;3.50;;;17.10;98.50;;;;;;4986376;28;20291;-69
2023/06/14 04:01:55;;;;;;;7.03;3.90;;;17.00;98.60;;;;;;4985919;28;20999;-69
2023/06/14 04:04:28;;;;;;;3.80;3.50;;;17.00;99.00;;;;;;4985827;28;20210;-69
2023/06/14 04:06:56;;;;;;;5.20;4.00;;;17.00;98.70;;;;;;5001131;28;20197;-70
2023/06/14 04:09:24;;;;;;;5.97;3.57;;;17.10;98.70;;;;;;4994019;28;20202;-69
2023/06/14 04:11:51;;;;;;;6.20;3.90;;;17.10;98.70;;;;;;4985334;28;20207;-69
2023/06/14 04:14:19;;;;;;;5.07;4.03;;;17.00;98.80;;;;;;4985907;28;20206;-69
2023/06/14 04:16:47;;;;;;;4.47;4.07;;;17.10;99.00;;;;;;4985591;28;20257;-69
2023/06/14 04:19:14;;;;;;;4.70;3.57;;;17.10;98.90;;;;;;4985701;28;20273;-69
2023/06/14 04:21:41;;;;;;;12.30;3.83;;;17.20;99.00;;;;;;4985816;28;20690;-69
2023/06/14 04:24:13;;;;;;;4.70;4.13;;;17.20;99.00;;;;;;4985773;28;20289;-69
2023/06/14 04:26:40;;;;;;;5.13;4.47;;;17.20;99.00;;;;;;4966751;28;20195;-69
2023/06/14 04:29:07;;;;;;;5.20;4.40;;;17.20;99.10;;;;;;4966197;28;20309;-69
2023/06/14 04:31:37;;;;;;;9.53;4.20;;;17.30;99.20;;;;;;4984223;28;20303;-69
2023/06/14 04:34:06;;;;;;;30.80;6.50;;;17.10;99.30;;;;;;4985505;28;20214;-69
2023/06/14 04:36:34;;;;;;;6.57;4.43;;;17.10;99.40;;;;;;4985593;28;20370;-69
2023/06/14 04:39:03;;;;;;;4.40;4.10;;;17.10;99.50;;;;;;4985653;28;20238;-69
2023/06/14 04:41:30;;;;;;;10.17;4.10;;;17.20;99.50;;;;;;4985481;28;20210;-69
2023/06/14 04:43:58;;;;;;;5.30;4.57;;;17.30;99.50;;;;;;4985498;28;20284;-69
2023/06/14 04:46:28;;;;;;;5.90;4.43;;;17.10;99.50;;;;;;4985393;28;20214;-69
2023/06/14 04:48:55;;;;;;;5.63;4.37;;;17.10;99.40;;;;;;4986085;28;20225;-69
2023/06/14 04:51:29;;;;;;;5.37;4.47;;;17.20;99.60;;;;;;4985734;28;20236;-70
2023/06/14 04:53:58;;;;;;;4.63;4.23;;;17.20;99.50;;;;;;4985062;28;20242;-69
2023/06/14 04:56:26;;;;;;;8.93;4.20;;;17.30;99.50;;;;;;5003171;28;20316;-69
2023/06/14 04:58:53;;;;;;;5.17;4.10;;;17.40;99.40;;;;;;5004872;28;20323;-69
2023/06/14 05:01:20;;;;;;;7.50;4.80;;;17.40;99.20;;;;;;5004519;28;20205;-69
2023/06/14 05:03:49;;;;;;;4.53;4.23;;;17.40;99.50;;;;;;5005096;28;20312;-69
2023/06/14 05:06:17;;;;;;;5.27;4.30;;;17.50;99.20;;;;;;4993828;28;20215;-69
2023/06/14 05:08:45;;;;;;;5.27;4.77;;;17.50;99.10;;;;;;4985008;28;20211;-69
2023/06/14 05:11:12;;;;;;;9.30;5.43;;;17.50;99.20;;;;;;4985548;28;20297;-69
2023/06/14 05:13:39;;;;;;;6.27;4.83;;;17.50;99.20;;;;;;4985363;28;20289;-69
2023/06/14 05:16:07;;;;;;;7.07;4.60;;;17.60;99.20;;;;;;4985156;28;20337;-69
2023/06/14 05:18:35;;;;;;;5.07;4.67;;;17.70;99.00;;;;;;4985153;28;20238;-69
2023/06/14 05:21:03;;;;;;;6.87;4.87;;;17.70;98.90;;;;;;4985514;28;20348;-69
2023/06/14 05:23:30;;;;;;;5.33;4.90;;;17.80;98.90;;;;;;4987779;28;20297;-69
2023/06/14 05:25:59;;;;;;;5.77;4.50;;;17.70;99.20;;;;;;4999486;28;20296;-69
2023/06/14 05:28:25;;;;;;;9.10;4.93;;;17.80;99.00;;;;;;4999062;28;20287;-69
2023/06/14 05:30:52;;;;;;;7.83;5.10;;;17.90;98.90;;;;;;4992923;28;20564;-69
2023/06/14 05:33:19;;;;;;;10.37;5.70;;;17.90;98.80;;;;;;4988433;28;20237;-69
2023/06/14 05:35:46;;;;;;;7.43;5.67;;;18.00;98.70;;;;;;4988314;28;20214;-69
2023/06/14 05:38:13;;;;;;;20.33;5.60;;;17.90;98.60;;;;;;4988570;28;20245;-69
2023/06/14 05:40:40;;;;;;;7.43;5.27;;;18.00;98.70;;;;;;4988506;28;20301;-69
2023/06/14 05:43:08;;;;;;;6.87;5.20;;;18.00;98.80;;;;;;4988066;28;20751;-69
2023/06/14 05:45:35;;;;;;;9.83;5.27;;;18.10;98.90;;;;;;4988158;28;20226;-69
2023/06/14 05:48:02;;;;;;;4.97;4.67;;;18.10;98.90;;;;;;4988409;28;20224;-69
2023/06/14 05:50:29;;;;;;;5.67;5.17;;;18.20;98.80;;;;;;4988033;28;20229;-69
2023/06/14 05:52:56;;;;;;;5.73;5.13;;;18.20;98.70;;;;;;4987869;28;20238;-69
2023/06/14 05:55:23;;;;;;;5.77;4.97;;;18.30;98.60;;;;;;4987882;28;20214;-69
2023/06/14 05:57:50;;;;;;;4.77;4.47;;;18.30;98.60;;;;;;4987688;28;20348;-69
2023/06/14 06:00:19;;;;;;;5.47;5.07;;;18.40;98.50;;;;;;4987401;28;20213;-71
2023/06/14 06:02:47;;;;;;;5.17;4.67;;;18.40;98.40;;;;;;4987974;28;20217;-70
2023/06/14 06:05:15;;;;;;;5.63;5.00;;;18.40;98.30;;;;;;4980069;28;20290;-70
2023/06/14 06:07:44;;;;;;;4.97;4.57;;;18.40;98.40;;;;;;4968618;28;20218;-70
2023/06/14 06:10:11;;;;;;;7.13;5.33;;;18.40;98.40;;;;;;4968254;28;20228;-70
2023/06/14 06:12:38;;;;;;;5.70;5.10;;;18.50;98.40;;;;;;4968343;28;20588;-70
2023/06/14 06:15:07;;;;;;;9.10;5.63;;;18.50;98.30;;;;;;4967888;28;20914;-70
2023/06/14 06:17:35;;;;;;;5.30;4.80;;;18.60;98.40;;;;;;4968234;28;20238;-70
2023/06/14 06:20:03;;;;;;;5.93;4.53;;;18.50;98.70;;;;;;4967950;28;20843;-70
2023/06/14 06:22:30;;;;;;;8.03;4.90;;;18.60;98.70;;;;;;4968276;28;20283;-70
2023/06/14 06:24:57;;;;;;;7.63;4.90;;;18.50;98.60;;;;;;4973720;28;20289;-70
2023/06/14 06:27:24;;;;;;;12.03;5.03;;;18.50;98.50;;;;;;4987454;28;20218;-70
2023/06/14 06:29:51;;;;;;;6.80;5.00;;;18.60;98.30;;;;;;4986822;28;20632;-70
2023/06/14 06:32:18;;;;;;;10.17;4.90;;;18.60;98.20;;;;;;4987216;28;20217;-71
2023/06/14 06:34:46;;;;;;;8.10;5.30;;;18.50;98.30;;;;;;4986767;28;20293;-70
2023/06/14 06:37:13;;;;;;;9.40;4.87;;;18.60;98.20;;;;;;4986936;28;20756;-70
2023/06/14 06:39:40;;;;;;;30.47;6.60;;;18.70;98.50;;;;;;4986666;28;20246;-70
2023/06/14 06:42:07;;;;;;;9.63;5.00;;;18.70;98.20;;;;;;4986847;28;20743;-70
2023/06/14 06:44:34;;;;;;;13.50;5.50;;;18.70;98.30;;;;;;4986823;28;20751;-70
2023/06/14 06:47:02;;;;;;;7.30;4.73;;;18.70;98.20;;;;;;4987185;28;20206;-70
2023/06/14 06:49:29;;;;;;;7.57;5.00;;;18.80;98.20;;;;;;4986656;28;20214;-70
2023/06/14 06:52:04;;;;;;;5.77;4.73;;;18.80;98.10;;;;;;4987174;28;20250;-70
2023/06/14 06:54:31;;;;;;;5.93;4.30;;;18.80;98.10;;;;;;4987084;28;20295;-70
2023/06/14 06:56:59;;;;;;;5.17;4.57;;;18.80;98.20;;;;;;4987331;28;20237;-70
2023/06/14 06:59:25;;;;;;;6.20;4.97;;;18.70;98.20;;;;;;4982431;28;20234;-70
2023/06/14 07:01:52;;;;;;;6.10;4.50;;;18.90;98.20;;;;;;4978326;28;20208;-70
2023/06/14 07:04:19;;;;;;;15.87;5.37;;;18.80;98.20;;;;;;4986760;28;20289;-70
2023/06/14 07:06:47;;;;;;;8.23;4.53;;;18.70;98.10;;;;;;4987041;28;20221;-70
2023/06/14 07:09:16;;;;;;;4.93;4.40;;;18.80;98.40;;;;;;4986880;28;20217;-70
2023/06/14 07:11:44;;;;;;;5.50;4.77;;;18.80;98.30;;;;;;4986920;28;20240;-70
2023/06/14 07:14:11;;;;;;;10.10;4.30;;;18.80;98.30;;;;;;4986542;28;20366;-70
2023/06/14 07:16:38;;;;;;;5.23;4.33;;;18.80;98.20;;;;;;4986493;28;20210;-70
2023/06/14 07:19:05;;;;;;;34.10;6.70;;;18.90;98.20;;;;;;4986758;28;20755;-70
2023/06/14 07:21:32;;;;;;;5.57;4.83;;;19.00;98.20;;;;;;5001315;28;20216;-70
2023/06/14 07:23:59;;;;;;;9.00;4.80;;;19.00;98.40;;;;;;4986326;28;20309;-70
2023/06/14 07:26:27;;;;;;;25.33;5.80;;;19.10;98.40;;;;;;4986507;28;20210;-70
2023/06/14 07:28:54;;;;;;;7.70;4.67;;;19.10;98.20;;;;;;4986070;28;20224;-70
2023/06/14 07:31:21;;;;;;;4.53;4.13;;;19.10;98.20;;;;;;4985776;28;20313;-70
2023/06/14 07:33:48;;;;;;;33.10;7.10;;;19.10;98.10;;;;;;4985864;28;20958;-70
2023/06/14 07:36:15;;;;;;;20.53;5.97;;;19.20;97.90;;;;;;4985907;28;21071;-71
2023/06/14 07:38:42;;;;;;;9.63;5.17;;;19.20;97.80;;;;;;4986058;28;20982;-70
2023/06/14 07:41:09;;;;;;;7.37;4.63;;;19.30;97.80;;;;;;4986449;28;20225;-70
2023/06/14 07:43:37;;;;;;;4.80;4.30;;;19.30;97.70;;;;;;4985528;28;20607;-70
2023/06/14 07:46:04;;;;;;;5.37;4.20;;;19.40;97.70;;;;;;4985703;28;20301;-70
2023/06/14 07:48:31;;;;;;;10.70;4.53;;;19.50;97.60;;;;;;4985815;28;20906;-70
2023/06/14 07:50:57;;;;;;;8.60;4.50;;;19.60;97.50;;;;;;4985998;28;20221;-70
2023/06/14 07:53:24;;;;;;;4.37;3.70;;;19.70;97.40;;;;;;4985606;28;20349;-70
2023/06/14 07:55:51;;;;;;;4.87;4.27;;;19.80;97.20;;;;;;4993081;28;20325;-70
2023/06/14 07:58:18;;;;;;;4.40;4.00;;;20.00;97.40;;;;;;4985780;28;20289;-68
2023/06/14 08:00:47;;;;;;;7.27;4.53;;;20.00;97.40;;;;;;4985904;28;20210;-67
2023/06/14 08:03:14;;;;;;;8.23;4.47;;;20.10;97.30;;;;;;4986098;28;20213;-67
2023/06/14 08:05:40;;;;;;;4.83;4.43;;;20.00;97.20;;;;;;4985886;28;20669;-67
2023/06/14 08:08:07;;;;;;;8.20;4.82;;;20.00;97.30;;;;;;4985690;28;20756;-67
2023/06/14 08:10:34;;;;;;;9.60;4.73;;;20.00;97.40;;;;;;4985400;28;20575;-68
2023/06/14 08:13:01;;;;;;;6.87;3.80;;;20.00;97.00;;;;;;4985633;28;20249;-68
2023/06/14 08:15:28;;;;;;;4.83;3.87;;;20.10;97.30;;;;;;4985003;28;20317;-68
2023/06/14 08:17:57;;;;;;;6.00;3.83;;;20.10;97.10;;;;;;5000345;28;20210;-67
2023/06/14 08:20:24;;;;;;;7.50;3.33;;;20.10;97.30;;;;;;4985672;28;20609;-67
2023/06/14 08:22:55;;;;;;;6.93;4.10;;;20.20;96.80;;;;;;4985890;28;20238;-67
2023/06/14 08:25:22;;;;;;;12.33;4.30;;;20.20;96.70;;;;;;4994945;28;20229;-68
2023/06/14 08:27:49;;;;;;;5.50;3.97;;;20.30;96.60;;;;;;5005425;28;20324;-67
2023/06/14 08:30:17;;;;;;;6.72;4.10;;;20.30;96.20;;;;;;5005095;28;20248;-69
2023/06/14 08:32:44;;;;;;;4.23;3.10;;;20.40;96.30;;;;;;5005632;28;20293;-69
2023/06/14 08:35:12;;;;;;;4.10;3.70;;;20.50;96.10;;;;;;5005365;28;20209;-68
2023/06/14 08:37:42;;;;;;;5.50;3.60;;;20.50;96.00;;;;;;5005411;28;20278;-70
2023/06/14 08:40:19;;;;;;;6.13;3.30;;;20.60;95.80;;;;;;5005075;28;20264;-69
2023/06/14 08:42:46;;;;;;;4.53;3.17;;;20.60;95.60;;;;;;5005407;28;20319;-68
2023/06/14 08:45:13;;;;;;;5.72;2.92;;;20.70;95.50;;;;;;5004930;28;20213;-68
2023/06/14 08:47:41;;;;;;;26.25;5.40;;;20.80;95.30;;;;;;5005041;28;20241;-69
2023/06/14 08:50:09;;;;;;;9.30;3.50;;;20.90;95.20;;;;;;5005124;28;20209;-68
2023/06/14 08:52:45;;;;;;;5.73;3.50;;;21.00;94.90;;;;;;4994865;28;20265;-68
2023/06/14 08:55:13;;;;;;;5.32;3.42;;;21.10;94.80;;;;;;4975998;28;20272;-68
2023/06/14 08:57:41;;;;;;;3.08;2.78;;;21.10;94.80;;;;;;4988961;28;20296;-68
2023/06/14 09:00:12;;;;;;;32.85;4.80;;;21.10;93.90;;;;;;4989019;28;20304;-69
2023/06/14 09:02:43;;;;;;;103.68;11.05;;;21.10;93.90;;;;;;4989420;28;20213;-68
2023/06/14 09:05:13;;;;;;;6.60;4.18;;;21.10;93.60;;;;;;4989370;28;20261;-69
2023/06/14 09:07:42;;;;;;;13.35;4.10;;;21.20;93.70;;;;;;4989013;28;20209;-69
2023/06/14 09:10:13;;;;;;;8.13;3.90;;;21.20;93.80;;;;;;4988864;28;20810;-68
2023/06/14 09:12:41;;;;;;;8.40;3.17;;;21.30;93.70;;;;;;4988748;28;20233;-68
2023/06/14 09:15:09;;;;;;;3.97;3.10;;;21.40;93.70;;;;;;4988368;28;20321;-69
2023/06/14 09:17:36;;;;;;;5.53;3.40;;;21.40;93.10;;;;;;4988077;28;20680;-68
2023/06/14 09:20:09;;;;;;;4.57;3.20;;;21.40;93.30;;;;;;4988215;28;20352;-68
2023/06/14 09:22:37;;;;;;;5.90;3.17;;;21.50;93.40;;;;;;4988224;28;20653;-68
2023/06/14 09:25:06;;;;;;;5.95;2.92;;;21.60;93.60;;;;;;4995024;28;20213;-68
2023/06/14 09:27:35;;;;;;;24.35;4.47;;;21.60;93.40;;;;;;5007917;28;20771;-68
2023/06/14 09:30:02;;;;;;;7.95;3.28;;;21.80;93.30;;;;;;5008175;28;20255;-69
2023/06/14 09:32:30;;;;;;;5.47;3.22;;;21.80;93.00;;;;;;5007683;28;20217;-69
2023/06/14 09:34:57;;;;;;;4.68;2.92;;;21.90;93.00;;;;;;5007752;28;20209;-69
2023/06/14 09:37:29;;;;;;;6.20;3.58;;;22.00;93.10;;;;;;5007983;28;20216;-69
2023/06/14 09:39:56;;;;;;;3.60;3.30;;;22.00;92.70;;;;;;5008047;28;20685;-69
2023/06/14 09:42:25;;;;;;;3.75;3.03;;;22.00;92.40;;;;;;5008136;28;20669;-69
2023/06/14 09:44:54;;;;;;;4.40;3.65;;;22.00;92.10;;;;;;5008078;28;20220;-68
2023/06/14 09:47:21;;;;;;;5.57;3.58;;;22.00;92.50;;;;;;5008028;28;20236;-68
2023/06/14 09:49:48;;;;;;;6.22;2.90;;;22.10;92.00;;;;;;4990177;28;20218;-68
2023/06/14 09:52:17;;;;;;;3.63;3.33;;;22.10;91.60;;;;;;4988301;28;20338;-68
2023/06/14 09:54:46;;;;;;;4.97;3.25;;;22.00;91.50;;;;;;4988557;28;20242;-68
2023/06/14 09:57:14;;;;;;;10.20;3.45;;;22.10;91.90;;;;;;4988418;28;20206;-68
2023/06/14 09:59:43;;;;;;;7.30;3.22;;;22.10;91.60;;;;;;4988201;28;20245;-68
2023/06/14 10:02:15;;;;;;;6.50;3.20;;;22.20;91.50;;;;;;4988161;28;20210;-69
2023/06/14 10:04:51;;;;;;;4.80;3.25;;;22.40;91.80;;;;;;4988393;28;20224;-68
2023/06/14 10:07:21;;;;;;;7.13;3.65;;;22.50;91.50;;;;;;4987757;28;20217;-68
2023/06/14 10:09:49;;;;;;;5.75;3.60;;;22.50;91.20;;;;;;4998814;28;20209;-69
2023/06/14 10:12:20;;;;;;;3.55;3.05;;;22.50;90.80;;;;;;4991381;28;20228;-69
2023/06/14 10:14:53;;;;;;;4.10;3.20;;;22.60;90.60;;;;;;4987951;28;20230;-69
2023/06/14 10:17:28;;;;;;;4.68;3.20;;;22.70;90.30;;;;;;4988036;28;20214;-69
2023/06/14 10:20:11;;;;;;;5.60;3.40;;;22.70;90.10;;;;;;4987939;28;20280;-68
2023/06/14 10:22:43;;;;;;;6.18;3.45;;;22.70;90.10;;;;;;4987845;28;20202;-69
2023/06/14 10:25:14;;;;;;;5.07;3.35;;;22.70;90.20;;;;;;4995533;28;20300;-69
2023/06/14 10:27:46;;;;;;;4.60;3.20;;;22.70;90.20;;;;;;5007088;28;20209;-69
2023/06/14 10:30:16;;;;;;;9.82;3.72;;;22.60;90.10;;;;;;5006766;28;20667;-69
2023/06/14 10:33:04;;;;;;;10.35;2.90;;;22.60;90.30;;;;;;5007193;28;20319;-68
2023/06/14 10:35:31;;;;;;;4.93;3.45;;;22.60;90.10;;;;;;5007130;28;20193;-69
2023/06/14 10:38:08;;;;;;;5.82;3.38;;;22.50;90.00;;;;;;5007515;28;20296;-68
2023/06/14 10:40:35;;;;;;;9.23;3.70;;;22.60;90.30;;;;;;5006887;28;20224;-68
2023/06/14 10:43:21;;;;;;;5.10;3.17;;;22.70;90.20;;;;;;5007167;28;20209;-68
2023/06/14 10:46:18;;;;;;;3.65;3.28;;;22.70;90.30;;;;;;5006823;28;20619;-69
2023/06/14 10:48:45;;;;;;;8.43;3.40;;;22.90;90.30;;;;;;4968082;28;20214;-69
2023/06/14 10:51:22;;;;;;;3.92;3.50;;;23.00;90.10;;;;;;4967579;28;20242;-69
2023/06/14 10:53:51;;;;;;;4.38;3.53;;;23.10;90.10;;;;;;4967678;28;20256;-69
2023/06/14 10:56:30;;;;;;;5.63;3.30;;;23.10;89.00;;;;;;4983994;28;20744;-68
2023/06/14 10:58:58;;;;;;;4.35;3.35;;;23.20;88.50;;;;;;4987237;28;20206;-69
2023/06/14 11:01:36;;;;;;;4.72;3.17;;;23.20;87.50;;;;;;4986648;28;20720;-69
2023/06/14 11:04:09;;;;;;;4.70;3.33;;;23.20;87.50;;;;;;4987360;28;20194;-69
2023/06/14 11:06:47;;;;;;;4.60;3.28;;;23.30;88.00;;;;;;5002076;28;20201;-69
2023/06/14 11:09:48;;;;;;;12.82;4.25;;;23.30;87.40;;;;;;4986882;28;20924;-69
2023/06/14 11:12:16;;;;;;;9.07;3.05;;;23.30;87.00;;;;;;4986727;28;20245;-69
2023/06/14 11:14:46;;;;;;;8.20;3.25;;;23.30;87.30;;;;;;4986907;28;20321;-69
2023/06/14 11:17:15;;;;;;;4.13;3.35;;;23.30;87.00;;;;;;4987391;28;20210;-69
2023/06/14 11:19:41;;;;;;;6.10;3.00;;;23.30;86.90;;;;;;4986697;28;20261;-68
2023/06/14 11:22:09;;;;;;;3.42;3.13;;;23.40;87.60;;;;;;4987073;28;20238;-69
2023/06/14 11:24:35;;;;;;;9.75;3.45;;;23.50;87.40;;;;;;4989025;28;20730;-69
2023/06/14 11:27:02;;;;;;;3.92;3.17;;;23.60;87.50;;;;;;5006536;28;20288;-69
2023/06/14 11:29:31;;;;;;;9.80;3.75;;;23.60;87.60;;;;;;5006288;28;20312;-69
2023/06/14 11:31:58;;;;;;;4.70;3.20;;;23.70;87.30;;;;;;5005738;28;20243;-69
2023/06/14 11:34:27;;;;;;;5.18;3.83;;;23.80;86.40;;;;;;5005919;28;20294;-68
2023/06/14 11:36:54;;;;;;;3.70;3.20;;;24.00;86.20;;;;;;5006162;28;20292;-68
2023/06/14 11:39:27;;;;;;;4.03;3.33;;;24.30;86.10;;;;;;5005952;28;20235;-69
2023/06/14 11:41:55;;;;;;;9.52;3.30;;;24.60;85.90;;;;;;5006095;28;20194;-69
2023/06/14 11:44:22;;;;;;;9.15;3.25;;;24.80;85.30;;;;;;5005918;28;20209;-69
2023/06/14 11:46:50;;;;;;;3.53;3.22;;;25.00;83.30;;;;;;4995437;28;20214;-69
2023/06/14 11:49:17;;;;;;;3.90;3.28;;;25.10;82.90;;;;;;4986190;28;20218;-69
2023/06/14 11:51:45;;;;;;;9.73;3.72;;;25.10;82.50;;;;;;4985693;28;20660;-69
2023/06/14 11:54:13;;;;;;;5.55;3.55;;;25.20;82.30;;;;;;4986087;28;20289;-69
2023/06/14 11:56:40;;;;;;;4.38;3.50;;;25.30;80.50;;;;;;4966559;28;20363;-69
2023/06/14 11:59:07;;;;;;;12.02;3.85;;;25.40;80.00;;;;;;4966600;28;20322;-68
2023/06/14 12:01:37;;;;;;;3.50;3.20;;;25.60;78.60;;;;;;4984058;28;20237;-69
2023/06/14 12:04:05;;;;;;;5.20;3.42;;;25.80;78.40;;;;;;4986097;28;20229;-69
2023/06/14 12:06:36;;;;;;;4.43;3.50;;;25.90;78.30;;;;;;4985810;28;20210;-68
2023/06/14 12:09:10;;;;;;;8.57;3.50;;;26.00;78.50;;;;;;4986062;28;20194;-68
2023/06/14 12:11:37;;;;;;;4.25;3.10;;;25.90;77.20;;;;;;4985635;28;20292;-68
2023/06/14 12:14:05;;;;;;;4.57;3.22;;;26.00;78.60;;;;;;4985789;28;20276;-68
2023/06/14 12:16:34;;;;;;;6.07;3.50;;;26.00;78.40;;;;;;4985237;28;20308;-69
2023/06/14 12:19:11;;;;;;;5.45;3.70;;;26.10;77.10;;;;;;4985964;28;20293;-68
2023/06/14 12:21:40;;;;;;;6.18;3.60;;;26.20;77.20;;;;;;4985962;28;20598;-69
2023/06/14 12:24:12;;;;;;;4.90;3.40;;;26.10;74.50;;;;;;4985760;28;20694;-69
2023/06/14 12:26:40;;;;;;;4.88;3.55;;;26.00;73.30;;;;;;4966497;28;20282;-69
2023/06/14 12:29:07;;;;;;;5.95;3.45;;;25.70;72.40;;;;;;4966473;28;20289;-68
2023/06/14 12:31:35;;;;;;;20.25;5.05;;;25.80;73.00;;;;;;4967436;28;20225;-68
2023/06/14 12:34:02;;;;;;;10.60;3.88;;;25.90;73.40;;;;;;4970192;28;20221;-69
2023/06/14 12:36:29;;;;;;;8.98;4.18;;;26.00;71.90;;;;;;4970793;28;20645;-69
2023/06/14 12:38:56;;;;;;;3.83;3.50;;;26.00;71.10;;;;;;4989782;28;20206;-68
2023/06/14 12:41:24;;;;;;;22.88;5.05;;;25.80;71.40;;;;;;4989682;28;20234;-69
2023/06/14 12:43:51;;;;;;;5.13;3.28;;;25.90;71.10;;;;;;4989808;28;20217;-69
2023/06/14 12:46:18;;;;;;;7.20;3.67;;;26.10;71.90;;;;;;4982951;28;20202;-69
2023/06/14 12:48:47;;;;;;;4.22;3.22;;;26.20;71.30;;;;;;4970217;28;20289;-68
2023/06/14 12:51:14;;;;;;;7.32;3.40;;;26.30;71.40;;;;;;4979624;28;20752;-68
2023/06/14 12:53:41;;;;;;;6.65;3.03;;;26.40;69.60;;;;;;4989053;28;20328;-69