Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:12;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4424348;32;20420;-67
2022/09/21 00:02:37;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;4408436;32;20144;-67
2022/09/21 00:05:03;;;;;;;0.37;0.37;;;8.90;99.90;;;;;;4416677;32;20116;-68
2022/09/21 00:07:28;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4420934;32;20127;-68
2022/09/21 00:09:54;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4420592;32;20136;-68
2022/09/21 00:12:19;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4422309;32;20116;-68
2022/09/21 00:14:45;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4423914;32;20608;-68
2022/09/21 00:17:10;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4423244;32;20082;-68
2022/09/21 00:19:36;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;4421434;32;20525;-68
2022/09/21 00:22:01;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;4422585;32;20089;-68
2022/09/21 00:24:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4423862;32;20112;-68
2022/09/21 00:26:52;;;;;;;2.35;1.60;;;8.70;99.90;;;;;;4421658;32;20566;-68
2022/09/21 00:29:18;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4421637;32;20080;-69
2022/09/21 00:31:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4420045;32;20156;-68
2022/09/21 00:34:09;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4407393;32;20398;-68
2022/09/21 00:36:35;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4421336;32;20085;-68
2022/09/21 00:39:01;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4420010;32;20089;-68
2022/09/21 00:41:29;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4424649;32;20143;-68
2022/09/21 00:44:15;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4422704;32;20061;-67
2022/09/21 00:46:42;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4411811;32;20078;-68
2022/09/21 00:49:08;;;;;;;0.52;0.50;;;8.60;99.90;;;;;;4424821;32;20124;-67
2022/09/21 00:51:35;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4423505;32;20089;-68
2022/09/21 00:54:07;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4421490;32;20084;-68
2022/09/21 00:56:34;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4422578;32;20526;-68
2022/09/21 00:59:00;;;;;;;0.65;0.60;;;8.60;99.90;;;;;;4421141;32;20551;-68
2022/09/21 01:01:26;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4421002;32;20140;-67
2022/09/21 01:03:55;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4405149;32;20158;-68
2022/09/21 01:06:21;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;4422703;32;20102;-68
2022/09/21 01:08:51;;;;;;;1.73;0.85;;;8.70;99.90;;;;;;4419346;32;20062;-68
2022/09/21 01:11:42;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4404365;32;20147;-68
2022/09/21 01:14:27;;;;;;;;;;;8.70;99.90;;;;;;4412996;32;20084;-68
2022/09/21 01:17:08;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4422254;32;19953;-68
2022/09/21 01:20:09;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;4421956;32;20407;-68
2022/09/21 01:23:01;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4412535;32;20088;-68
2022/09/21 01:25:37;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;4419248;32;20121;-68
2022/09/21 01:28:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4421048;32;20187;-68
2022/09/21 01:30:55;;;;;;;;;;;8.60;99.90;;;;;;4412418;32;20078;-68
2022/09/21 01:33:26;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4404403;32;20349;-68
2022/09/21 01:35:55;;;;;;;;;;;8.50;99.90;;;;;;4422596;32;20422;-68
2022/09/21 01:38:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4421542;32;20380;-68
2022/09/21 01:40:54;;;;;;;;;;;8.50;99.90;;;;;;4421104;32;20494;-68
2022/09/21 01:43:25;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4422962;32;20411;-68
2022/09/21 01:45:53;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4407741;32;20088;-68
2022/09/21 01:48:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4422069;32;20195;-68
2022/09/21 01:50:54;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;4422431;32;20135;-69
2022/09/21 01:53:41;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4422879;32;20053;-68
2022/09/21 01:56:12;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4421171;32;20101;-68
2022/09/21 01:58:48;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4423047;32;20061;-68
2022/09/21 02:01:18;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;4421682;32;20085;-68
2022/09/21 02:03:50;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4401979;32;20512;-68
2022/09/21 02:06:16;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4422917;32;20160;-68
2022/09/21 02:08:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4419752;32;20703;-68
2022/09/21 02:11:11;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;4421998;32;20078;-68
2022/09/21 02:13:40;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4421965;32;20085;-68
2022/09/21 02:16:09;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4423017;32;20073;-68
2022/09/21 02:18:56;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4421953;32;20572;-68
2022/09/21 02:21:48;;;;;;;1.37;1.00;;;8.20;99.90;;;;;;4420205;32;20387;-68
2022/09/21 02:24:22;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4407310;32;20066;-69
2022/09/21 02:26:57;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4400231;32;20088;-68
2022/09/21 02:29:55;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4420636;32;20438;-68
2022/09/21 02:32:35;;;;;;;0.65;0.60;;;8.50;99.90;;;;;;4404937;32;20581;-67
2022/09/21 02:35:13;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4418199;32;20090;-68
2022/09/21 02:37:50;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4410304;32;20445;-68
2022/09/21 02:40:26;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4408242;32;20574;-68
2022/09/21 02:42:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4424271;32;20066;-68
2022/09/21 02:45:31;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;4422843;32;20530;-68
2022/09/21 02:48:04;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4423277;32;20077;-68
2022/09/21 02:50:37;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;4423747;32;20068;-68
2022/09/21 02:53:05;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4425191;32;20069;-68
2022/09/21 02:55:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4424170;32;20093;-68
2022/09/21 02:58:02;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4424995;32;20073;-68
2022/09/21 03:00:28;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4423431;32;20073;-68
2022/09/21 03:02:53;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4391388;32;20172;-67
2022/09/21 03:05:19;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4419136;32;20170;-69
2022/09/21 03:07:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4423486;32;20089;-68
2022/09/21 03:10:10;;;;;;;2.05;0.60;;;8.10;99.90;;;;;;4421463;32;20122;-68
2022/09/21 03:12:36;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4425890;32;20092;-68
2022/09/21 03:15:01;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;4423824;32;20128;-68
2022/09/21 03:17:27;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;4422795;32;20094;-68
2022/09/21 03:19:53;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;4423362;32;20093;-68
2022/09/21 03:22:21;;;;;;;2.03;0.62;;;8.10;99.90;;;;;;4424061;32;20088;-68
2022/09/21 03:24:47;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4424484;32;20129;-68
2022/09/21 03:27:15;;;;;;;5.37;0.82;;;8.10;99.90;;;;;;4424590;32;20097;-68
2022/09/21 03:29:41;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;4422559;32;20088;-68
2022/09/21 03:32:07;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4417528;32;20089;-68
2022/09/21 03:34:33;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4409397;32;20154;-68
2022/09/21 03:37:00;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4423936;32;20082;-68
2022/09/21 03:39:25;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4421083;32;20120;-69
2022/09/21 03:41:51;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4424192;32;20123;-68
2022/09/21 03:44:16;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4425024;32;20066;-68
2022/09/21 03:46:42;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4423577;32;20458;-68
2022/09/21 03:49:08;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;4424016;32;20061;-67
2022/09/21 03:51:33;;;;;;;1.35;1.17;;;8.20;99.90;;;;;;4409961;32;20093;-67
2022/09/21 03:53:59;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4423765;32;20561;-67
2022/09/21 03:56:24;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4425313;32;20458;-68
2022/09/21 03:58:51;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4423364;32;20080;-67
2022/09/21 04:01:16;;;;;;;2.72;1.37;;;8.10;99.90;;;;;;4423118;32;20442;-68
2022/09/21 04:03:41;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4406724;32;20098;-70
2022/09/21 04:06:08;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4423489;32;20583;-70
2022/09/21 04:08:34;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4410628;32;20093;-69
2022/09/21 04:10:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4419847;32;20136;-69
2022/09/21 04:13:25;;;;;;;3.25;0.93;;;8.10;99.90;;;;;;4422193;32;20085;-69
2022/09/21 04:15:50;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4422101;32;20170;-69
2022/09/21 04:18:16;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4423878;32;20085;-69
2022/09/21 04:20:41;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4421094;32;20556;-68
2022/09/21 04:23:07;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4370855;32;20120;-67
2022/09/21 04:25:32;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4383172;32;20572;-69
2022/09/21 04:27:58;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4382810;32;20069;-66
2022/09/21 04:30:23;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;4422595;32;20556;-70
2022/09/21 04:32:49;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4409877;32;20081;-67
2022/09/21 04:35:14;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4419815;32;20403;-69
2022/09/21 04:37:40;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4423667;32;20156;-70
2022/09/21 04:40:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4415570;32;20069;-69
2022/09/21 04:42:32;;;;;;;1.80;0.60;;;8.00;99.90;;;;;;4423046;32;20073;-69
2022/09/21 04:44:57;;;;;;;0.68;0.62;;;8.00;99.90;;;;;;4422122;32;20066;-68
2022/09/21 04:47:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4423196;32;20190;-68
2022/09/21 04:49:51;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4422894;32;20077;-68
2022/09/21 04:52:16;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4389179;32;20168;-67
2022/09/21 04:54:42;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4403677;32;20169;-68
2022/09/21 04:57:07;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4424172;32;20133;-68
2022/09/21 04:59:32;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4420471;32;20124;-68
2022/09/21 05:01:58;;;;;;;1.10;0.88;;;7.90;99.90;;;;;;4405525;32;20070;-69
2022/09/21 05:04:23;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4367549;32;20468;-69
2022/09/21 05:06:50;;;;;;;18.92;3.53;;;7.90;99.90;;;;;;4379283;32;20097;-69
2022/09/21 05:10:16;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4368916;32;20394;-69
2022/09/21 05:12:01;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4395827;32;20482;-68
2022/09/21 05:14:27;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4396878;32;20077;-67
2022/09/21 05:16:52;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4402158;32;20154;-67
2022/09/21 05:19:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4309928;32;20477;-67
2022/09/21 05:21:43;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4326736;32;20089;-68
2022/09/21 05:24:09;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4315783;32;20272;-68
2022/09/21 05:26:35;;;;;;;0.82;0.75;;;7.90;99.90;;;;;;4399999;32;20080;-69
2022/09/21 05:29:00;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4357388;32;20304;-67
2022/09/21 05:31:41;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4320852;32;20568;-67
2022/09/21 05:34:46;;;;;;;2.15;0.57;;;8.00;99.90;;;;;;4336969;32;21200;-67
2022/09/21 05:37:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4367593;32;20065;-68
2022/09/21 05:40:07;;;;;;;1.27;0.70;;;8.00;99.90;;;;;;4372458;32;20113;-69
2022/09/21 05:42:32;;;;;;;1.85;0.80;;;8.00;99.90;;;;;;4396495;32;20428;-68
2022/09/21 05:44:58;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4394708;32;20077;-68
2022/09/21 05:47:39;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;4400138;32;20117;-69
2022/09/21 05:50:27;;;;;;;2.28;0.70;;;8.20;99.90;;;;;;4381999;32;20520;-68
2022/09/21 05:53:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4363356;32;20160;-67
2022/09/21 05:55:54;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4380667;32;20973;-68
2022/09/21 05:58:43;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4360959;32;21479;-68
2022/09/21 06:01:37;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4338579;32;20111;-68
2022/09/21 06:04:03;;;;;;;1.55;0.62;;;8.50;99.90;;;;;;4337995;32;20110;-68
2022/09/21 06:06:28;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4371303;32;20211;-68
2022/09/21 06:08:54;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4378883;32;20121;-68
2022/09/21 06:11:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4383144;32;20173;-69
2022/09/21 06:13:45;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4370110;32;20088;-69
2022/09/21 06:16:11;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4373290;32;20433;-69
2022/09/21 06:18:38;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;4365790;32;20700;-68
2022/09/21 06:21:04;;;;;;;1.90;0.43;;;9.00;99.90;;;;;;4380037;32;20109;-69
2022/09/21 06:23:30;;;;;;;2.60;0.77;;;9.00;99.90;;;;;;4371131;32;21326;-68
2022/09/21 06:25:56;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4369245;32;21600;-69
2022/09/21 06:28:22;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4372667;32;20150;-68
2022/09/21 06:30:52;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4370326;32;20429;-68
2022/09/21 06:33:20;;;;;;;2.72;1.17;;;9.00;99.90;;;;;;4355819;32;20531;-69
2022/09/21 06:36:01;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4372014;32;20567;-68
2022/09/21 06:38:27;;;;;;;0.62;0.43;;;9.20;99.90;;;;;;4373787;32;20429;-69
2022/09/21 06:40:54;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4371928;32;20230;-69
2022/09/21 06:43:20;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4373906;32;21034;-69
2022/09/21 06:45:55;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4379886;32;20096;-68
2022/09/21 06:48:21;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4381023;32;20379;-69
2022/09/21 06:50:46;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4378419;32;20101;-68
2022/09/21 06:53:13;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4377157;32;20118;-67
2022/09/21 06:55:39;;;;;;;2.62;0.77;;;9.70;99.90;;;;;;4378501;32;20112;-68
2022/09/21 06:58:04;;;;;;;0.52;0.43;;;9.90;99.90;;;;;;4378777;32;20209;-69
2022/09/21 07:00:30;;;;;;;1.75;1.17;;;9.90;99.90;;;;;;4367615;32;21254;-68
2022/09/21 07:02:56;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4361359;32;20149;-68
2022/09/21 07:05:23;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4372301;32;20209;-68
2022/09/21 07:07:48;;;;;;;2.72;0.50;;;10.00;99.90;;;;;;4382465;32;20085;-68
2022/09/21 07:10:14;;;;;;;2.95;0.47;;;10.10;99.90;;;;;;4376343;32;20453;-68
2022/09/21 07:12:40;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4382062;32;20371;-69
2022/09/21 07:15:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4377260;32;20118;-69
2022/09/21 07:17:33;;;;;;;0.47;0.40;;;10.20;99.90;;;;;;4379930;32;20165;-68
2022/09/21 07:20:00;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4371002;32;20118;-68
2022/09/21 07:22:28;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4383381;32;20089;-69
2022/09/21 07:24:55;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4384968;32;21153;-69
2022/09/21 07:27:20;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;4376420;32;20078;-68
2022/09/21 07:29:46;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4361043;32;20292;-68
2022/09/21 07:32:12;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4348641;32;20121;-66
2022/09/21 07:34:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4351896;32;20263;-66
2022/09/21 07:37:03;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4366880;32;20771;-66
2022/09/21 07:39:29;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4373701;32;20089;-67
2022/09/21 07:41:57;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4378163;32;20100;-67
2022/09/21 07:44:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4388356;32;20168;-66
2022/09/21 07:46:49;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4376525;32;20187;-66
2022/09/21 07:49:14;;;;;;;19.85;0.88;;;10.80;99.90;;;;;;4362088;32;20120;-66
2022/09/21 07:51:40;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4367455;32;20247;-66
2022/09/21 07:54:08;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4362309;32;20422;-66
2022/09/21 07:56:36;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4369545;32;20748;-66
2022/09/21 07:59:05;;;;;;;2.00;0.50;;;10.90;99.90;;;;;;4353740;32;20279;-66
2022/09/21 08:01:32;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4356701;32;20101;-66
2022/09/21 08:03:58;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4360139;32;20110;-66
2022/09/21 08:06:26;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;4358504;32;20632;-66
2022/09/21 08:08:52;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4358498;32;20109;-66
2022/09/21 08:11:21;;;;;;;0.47;0.43;;;11.10;99.90;;;;;;4387129;32;20098;-66
2022/09/21 08:13:50;;;;;;;2.55;0.88;;;11.30;99.90;;;;;;4386620;32;20583;-67
2022/09/21 08:16:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4378045;32;20117;-67
2022/09/21 08:18:42;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4375439;32;20343;-66
2022/09/21 08:21:09;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4383993;32;20122;-67
2022/09/21 08:23:39;;;;;;;1.75;0.60;;;11.60;99.90;;;;;;4381250;32;20102;-67
2022/09/21 08:26:06;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4384443;32;20460;-67
2022/09/21 08:28:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4365650;32;20070;-66
2022/09/21 08:30:59;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4353879;32;20138;-66
2022/09/21 08:33:26;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4347649;32;102744;-66
2022/09/21 08:35:54;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4363113;32;20325;-66
2022/09/21 08:38:20;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4380243;32;20110;-67
2022/09/21 08:40:48;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;4380908;32;20124;-66
2022/09/21 08:43:24;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4390448;32;20567;-67
2022/09/21 08:45:49;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4375186;32;20171;-66
2022/09/21 08:48:21;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4371962;32;20274;-66
2022/09/21 08:50:51;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4370619;32;20085;-66
2022/09/21 08:53:24;;;;;;;2.87;1.10;;;12.20;99.90;;;;;;4374628;32;20450;-67
2022/09/21 08:55:50;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;4387858;32;20108;-66
2022/09/21 08:58:22;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4372466;32;20108;-66
2022/09/21 09:01:08;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4364999;32;20097;-66
2022/09/21 09:03:55;;;;;;;0.77;0.60;;;12.60;99.90;;;;;;4348323;32;20096;-66
2022/09/21 09:06:36;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;4358789;32;20253;-66
2022/09/21 09:09:18;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4371533;32;20564;-67
2022/09/21 09:12:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4373963;32;20229;-66
2022/09/21 09:15:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4353349;32;20653;-66
2022/09/21 09:17:59;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4335832;32;20197;-66
2022/09/21 09:20:31;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4340459;32;20251;-66
2022/09/21 09:23:08;;;;;;;1.17;0.68;;;13.50;99.90;;;;;;4353785;32;20183;-66
2022/09/21 09:25:38;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4342253;32;20258;-65
2022/09/21 09:28:29;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;4346971;32;20302;-65
2022/09/21 09:31:03;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4340612;32;20636;-65
2022/09/21 09:33:48;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4363298;26;20498;-71
2022/09/21 09:36:14;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4353193;32;20117;-72
2022/09/21 09:38:55;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4363230;32;20146;-74
2022/09/21 09:41:42;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4355871;32;20118;-74
2022/09/21 09:44:19;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4351537;32;20110;-73
2022/09/21 09:47:07;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4358378;32;20115;-73
2022/09/21 09:49:43;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4333224;32;20100;-72
2022/09/21 09:52:12;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4362277;32;20775;-72
2022/09/21 09:54:38;;;;;;;1.15;0.57;;;14.30;99.90;;;;;;4360468;32;20605;-73
2022/09/21 09:57:04;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;4359324;32;20161;-72
2022/09/21 09:59:36;;;;;;;0.57;0.50;;;14.40;99.90;;;;;;4346190;32;21077;-73
2022/09/21 10:02:24;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4339631;32;20182;-72
2022/09/21 10:05:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4332194;32;20113;-73
2022/09/21 10:07:37;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4335460;32;20086;-73
2022/09/21 10:10:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4339812;32;20098;-73
2022/09/21 10:13:08;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4342631;32;20445;-73
2022/09/21 10:15:44;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4344578;32;20103;-73
2022/09/21 10:18:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4322287;32;20388;-73
2022/09/21 10:20:57;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4309092;32;20129;-72
2022/09/21 10:23:24;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4333183;32;20887;-72
2022/09/21 10:25:56;;;;;;;2.17;1.20;;;15.40;99.90;;;;;;4331459;32;20295;-72
2022/09/21 10:28:22;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4362457;32;20074;-72
2022/09/21 10:30:48;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4351804;32;20168;-72
2022/09/21 10:33:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4338397;32;20307;-71
2022/09/21 10:35:51;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4362145;32;20291;-72
2022/09/21 10:38:18;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4357641;32;20146;-72
2022/09/21 10:40:45;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4360735;32;20160;-72
2022/09/21 10:43:33;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;4357540;32;21395;-72
2022/09/21 10:45:59;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4350521;32;20098;-73
2022/09/21 10:48:27;;;;;;;0.73;0.60;;;15.60;99.90;;;;;;4349472;32;20099;-74
2022/09/21 10:50:54;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4354325;32;20094;-74
2022/09/21 10:53:27;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4360686;32;20358;-74
2022/09/21 10:56:04;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4366059;32;20097;-73
2022/09/21 10:58:32;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;4361863;32;20131;-73
2022/09/21 11:01:20;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4341224;32;20274;-73
2022/09/21 11:04:11;;;;;;;3.60;0.60;;;16.00;99.90;;;;;;4320030;32;20101;-73
2022/09/21 11:06:43;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4347460;32;20522;-73
2022/09/21 11:09:13;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4360411;32;20425;-72
2022/09/21 11:12:04;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4360780;32;20105;-72
2022/09/21 11:14:35;;;;;;;;;;;15.20;99.90;;;;;;4337994;32;20070;-72
2022/09/21 11:17:13;;;;;;;22.02;0.50;;;15.10;99.90;;;;;;4358840;32;20084;-72
2022/09/21 11:19:50;;;;;;;2.70;0.60;;;15.20;99.90;;;;;;4348742;32;20525;-72
2022/09/21 11:22:35;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4358717;32;21502;-72
2022/09/21 11:25:31;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4340780;32;20078;-73
2022/09/21 11:28:05;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4347162;32;21861;-72
2022/09/21 11:30:43;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4341600;32;20164;-73
2022/09/21 11:33:36;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4339883;32;20233;-73
2022/09/21 11:36:31;;;;;;;1.17;0.98;;;19.20;99.90;;;;;;4342642;32;20074;-73
2022/09/21 11:39:09;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4352746;32;20133;-74
2022/09/21 11:42:02;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4329380;32;20402;-73
2022/09/21 11:44:51;;;;;;;0.37;0.37;;;18.50;99.90;;;;;;4328997;32;20494;-73
2022/09/21 11:47:35;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4331942;32;20214;-73
2022/09/21 11:50:23;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;4341542;32;20464;-72
2022/09/21 11:53:20;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4329460;32;20118;-74
2022/09/21 11:56:11;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4346079;32;20856;-74
2022/09/21 11:59:03;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4347178;32;20279;-74
2022/09/21 12:01:44;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4353402;32;20113;-76
2022/09/21 12:04:26;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;4364610;32;20105;-75
2022/09/21 12:07:23;;;;;;;1.02;0.57;;;18.90;99.90;;;;;;4382600;32;20537;-76
2022/09/21 12:10:04;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4367221;32;20113;-75
2022/09/21 12:12:50;;;;;;;0.37;0.37;;;18.10;99.90;;;;;;4338663;32;20414;-74
2022/09/21 12:15:26;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4314206;32;20613;-74
2022/09/21 12:18:16;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4351117;32;20302;-75
2022/09/21 12:20:48;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;4329048;32;20219;-73
2022/09/21 12:23:21;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4332490;32;22285;-73
2022/09/21 12:25:52;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4347190;32;20593;-74
2022/09/21 12:28:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4352097;32;20106;-74
2022/09/21 12:31:23;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4316259;32;20133;-74
2022/09/21 12:34:25;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4315176;32;20847;-75
2022/09/21 12:37:15;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4349769;32;20149;-74
2022/09/21 12:39:53;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4354557;32;20271;-75
2022/09/21 12:42:27;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4370848;32;20070;-72
2022/09/21 12:45:02;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4370630;32;20093;-73
2022/09/21 12:47:48;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;4358730;32;20090;-73
2022/09/21 12:50:30;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4346298;32;20245;-73
2022/09/21 12:52:57;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4375159;32;20232;-74
2022/09/21 12:55:51;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4377889;32;20115;-73
2022/09/21 12:58:29;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4372497;32;20276;-73
2022/09/21 13:01:11;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4351332;32;20193;-74
2022/09/21 13:03:49;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4342208;32;20520;-72
2022/09/21 13:06:44;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4372202;32;20453;-72
2022/09/21 13:09:14;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4367369;32;20487;-73
2022/09/21 13:11:52;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4375545;32;20160;-72
2022/09/21 13:14:18;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4376590;32;20363;-73
2022/09/21 13:16:54;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4370602;32;20089;-73
2022/09/21 13:19:23;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4344980;32;20343;-73