Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:56;;;;;;;15.35;2.05;;;19.10;99.90;;;;;;5034794;28;20194;-72
2023/01/19 00:04:27;;;;;;;17.15;2.75;;;19.10;99.90;;;;;;5034683;28;20190;-72
2023/01/19 00:07:01;;;;;;;12.10;1.95;;;19.10;99.90;;;;;;5034576;28;20196;-73
2023/01/19 00:09:33;;;;;;;11.40;2.47;;;19.00;99.90;;;;;;5034701;28;20336;-74
2023/01/19 00:12:03;;;;;;;11.32;1.70;;;19.10;99.90;;;;;;5034794;28;20187;-73
2023/01/19 00:14:36;;;;;;;12.45;2.00;;;19.10;99.90;;;;;;5034632;28;20617;-74
2023/01/19 00:17:19;;;;;;;11.00;2.00;;;19.10;99.90;;;;;;5034386;28;20222;-73
2023/01/19 00:19:50;;;;;;;10.35;2.03;;;19.20;99.90;;;;;;5034592;28;20660;-75
2023/01/19 00:22:21;;;;;;;12.15;1.75;;;19.20;99.90;;;;;;5034309;28;20197;-73
2023/01/19 00:24:52;;;;;;;9.20;1.80;;;19.20;99.90;;;;;;5034544;28;20191;-72
2023/01/19 00:27:23;;;;;;;14.23;2.20;;;19.20;99.90;;;;;;5034438;28;20212;-75
2023/01/19 00:29:56;;;;;;;14.98;2.00;;;19.30;99.90;;;;;;5034315;28;20205;-75
2023/01/19 00:32:27;;;;;;;11.73;2.08;;;19.30;99.90;;;;;;5034276;28;20277;-74
2023/01/19 00:34:58;;;;;;;11.13;1.88;;;19.30;99.90;;;;;;5034036;28;20190;-75
2023/01/19 00:37:29;;;;;;;13.00;1.80;;;19.40;99.90;;;;;;5033406;28;20315;-75
2023/01/19 00:39:59;;;;;;;13.43;2.10;;;19.40;99.90;;;;;;5034056;28;20195;-75
2023/01/19 00:45:23;;;;;;;13.77;1.95;;;19.50;99.90;;;;;;5030328;28;20586;-73
2023/01/19 00:47:55;;;;;;;13.70;2.00;;;19.50;99.90;;;;;;5033865;28;20716;-75
2023/01/19 00:50:27;;;;;;;8.93;1.83;;;19.50;99.90;;;;;;5033684;28;20197;-74
2023/01/19 00:52:59;;;;;;;8.35;1.60;;;19.50;99.90;;;;;;5034356;28;20592;-75
2023/01/19 00:55:31;;;;;;;7.35;2.00;;;19.50;99.90;;;;;;5033802;28;20283;-75
2023/01/19 00:58:03;;;;;;;8.80;1.60;;;19.50;99.90;;;;;;5033670;28;20238;-74
2023/01/19 01:00:38;;;;;;;10.55;2.13;;;19.50;99.90;;;;;;5034152;28;20190;-74
2023/01/19 01:03:09;;;;;;;15.43;2.17;;;19.50;99.90;;;;;;5033616;28;20281;-73
2023/01/19 01:05:43;;;;;;;9.27;1.75;;;19.50;99.90;;;;;;5033487;28;20579;-78
2023/01/19 01:08:14;;;;;;;11.23;1.55;;;19.50;99.90;;;;;;5033560;28;20190;-74
2023/01/19 01:10:45;;;;;;;9.43;1.65;;;19.50;99.90;;;;;;5033557;28;20186;-76
2023/01/19 01:13:16;;;;;;;10.63;1.85;;;19.50;99.90;;;;;;5033598;28;20204;-75
2023/01/19 01:15:52;;;;;;;11.15;1.70;;;19.50;99.90;;;;;;5033360;28;20222;-75
2023/01/19 01:18:23;;;;;;;9.52;1.50;;;19.40;99.90;;;;;;5033462;28;20200;-73
2023/01/19 01:21:02;;;;;;;12.52;1.88;;;19.40;99.90;;;;;;5033348;28;20641;-75
2023/01/19 01:23:34;;;;;;;9.55;1.85;;;19.40;99.90;;;;;;5033401;28;20190;-75
2023/01/19 01:26:05;;;;;;;7.43;1.40;;;19.30;99.90;;;;;;5033351;28;20703;-75
2023/01/19 01:28:36;;;;;;;7.65;1.67;;;19.30;99.90;;;;;;5033310;28;20201;-75
2023/01/19 01:31:09;;;;;;;8.88;1.48;;;19.40;99.90;;;;;;5033334;28;20741;-76
2023/01/19 01:33:40;;;;;;;12.20;1.75;;;19.40;99.90;;;;;;5033107;28;20187;-74
2023/01/19 01:36:11;;;;;;;8.70;1.58;;;19.30;99.90;;;;;;5033231;28;20229;-75
2023/01/19 01:38:42;;;;;;;9.23;1.65;;;19.30;99.90;;;;;;5033261;28;20194;-75
2023/01/19 01:41:19;;;;;;;10.15;1.85;;;19.40;99.90;;;;;;5033198;28;20196;-75
2023/01/19 01:43:52;;;;;;;12.45;2.05;;;19.40;99.90;;;;;;5033265;28;20190;-75
2023/01/19 01:46:25;;;;;;;14.13;1.70;;;19.40;99.90;;;;;;5033468;28;20187;-75
2023/01/19 01:49:05;;;;;;;8.05;1.50;;;19.40;99.90;;;;;;5037059;28;20197;-75
2023/01/19 01:51:40;;;;;;;11.50;1.75;;;19.30;99.90;;;;;;5037374;28;20193;-75
2023/01/19 01:54:17;;;;;;;15.73;1.83;;;19.30;99.90;;;;;;5037124;28;20752;-74
2023/01/19 01:56:50;;;;;;;7.53;1.60;;;19.30;99.90;;;;;;5036825;28;20246;-74
2023/01/19 01:59:26;;;;;;;9.55;1.90;;;19.20;99.90;;;;;;5037488;28;20191;-76
2023/01/19 02:04:52;;;;;;;8.68;1.75;;;19.10;99.90;;;;;;5036919;28;20197;-74
2023/01/19 02:13:21;;;;;;;10.07;1.75;;;19.10;99.90;;;;;;5037035;28;20320;-75
2023/01/19 02:15:54;;;;;;;7.57;1.60;;;19.10;99.90;;;;;;5036699;28;20682;-75
2023/01/19 02:18:29;;;;;;;6.72;1.27;;;19.10;99.90;;;;;;5036534;28;20268;-76
2023/01/19 02:21:09;;;;;;;9.27;1.80;;;19.10;99.90;;;;;;5036773;28;20216;-74
2023/01/19 02:23:55;;;;;;;6.28;1.50;;;19.10;99.90;;;;;;5037011;28;20277;-76
2023/01/19 02:26:28;;;;;;;7.00;1.40;;;19.00;99.90;;;;;;5036658;28;20525;-75
2023/01/19 02:29:01;;;;;;;7.85;1.42;;;19.00;99.90;;;;;;5036584;28;20190;-76
2023/01/19 02:31:34;;;;;;;6.18;1.35;;;19.00;99.90;;;;;;5036553;28;20559;-75
2023/01/19 02:34:06;;;;;;;11.27;1.50;;;19.00;99.90;;;;;;5036668;28;20190;-76
2023/01/19 02:36:42;;;;;;;7.25;1.60;;;19.00;99.90;;;;;;5036396;28;20222;-75
2023/01/19 02:39:18;;;;;;;7.63;1.60;;;19.00;99.90;;;;;;5036333;28;20186;-75
2023/01/19 02:41:53;;;;;;;4.97;1.63;;;19.00;99.90;;;;;;5036302;28;20190;-76
2023/01/19 02:44:26;;;;;;;6.90;1.48;;;18.90;99.90;;;;;;5036526;28;20530;-75
2023/01/19 02:46:57;;;;;;;11.32;1.73;;;19.00;99.90;;;;;;5035996;28;20198;-76
2023/01/19 02:49:31;;;;;;;10.35;1.58;;;19.00;99.90;;;;;;5036162;28;20195;-75
2023/01/19 02:52:03;;;;;;;7.80;1.85;;;19.20;99.90;;;;;;5036128;28;20190;-77
2023/01/19 02:54:47;;;;;;;7.22;1.60;;;19.30;99.90;;;;;;5036175;28;20281;-76
2023/01/19 02:57:34;;;;;;;7.40;1.52;;;19.40;99.90;;;;;;5035743;28;20288;-76
2023/01/19 03:00:19;;;;;;;6.88;1.40;;;19.50;99.90;;;;;;5035310;28;20197;-76
2023/01/19 03:03:01;;;;;;;7.85;1.33;;;19.60;99.90;;;;;;5036091;28;20202;-75
2023/01/19 03:05:44;;;;;;;9.82;2.13;;;19.70;99.90;;;;;;5035883;28;20237;-76
2023/01/19 03:08:23;;;;;;;7.80;1.50;;;19.70;99.90;;;;;;5035873;28;20195;-76
2023/01/19 03:11:02;;;;;;;9.27;1.50;;;19.70;99.90;;;;;;5035840;28;20187;-75
2023/01/19 03:13:43;;;;;;;7.25;1.48;;;19.70;99.90;;;;;;5035785;28;20194;-75
2023/01/19 03:16:20;;;;;;;7.60;1.60;;;19.60;99.90;;;;;;5035504;28;20191;-77
2023/01/19 03:18:56;;;;;;;6.80;1.58;;;19.60;99.90;;;;;;5035593;28;20200;-77
2023/01/19 03:21:30;;;;;;;7.95;1.70;;;19.60;99.90;;;;;;5035679;28;20550;-75
2023/01/19 03:24:06;;;;;;;7.22;1.30;;;19.60;99.90;;;;;;5035600;28;20268;-75
2023/01/19 03:26:48;;;;;;;8.35;1.40;;;19.60;99.90;;;;;;5035854;28;20198;-75
2023/01/19 03:29:21;;;;;;;8.93;1.73;;;19.60;99.90;;;;;;5035859;28;20196;-75
2023/01/19 03:31:55;;;;;;;7.70;1.60;;;19.60;99.90;;;;;;5035499;28;20196;-76
2023/01/19 03:34:27;;;;;;;7.65;1.40;;;19.60;99.90;;;;;;5035450;28;20195;-76
2023/01/19 03:37:03;;;;;;;11.38;1.73;;;19.60;99.90;;;;;;5035264;28;20688;-74
2023/01/19 03:39:35;;;;;;;8.63;1.30;;;19.70;99.90;;;;;;5035345;28;20190;-77
2023/01/19 03:42:11;;;;;;;7.30;1.35;;;19.70;99.90;;;;;;5035352;28;20542;-74
2023/01/19 03:44:45;;;;;;;8.57;1.40;;;19.70;99.90;;;;;;5035005;28;20190;-76
2023/01/19 03:47:19;;;;;;;8.73;1.58;;;19.70;99.90;;;;;;5035139;28;20190;-76
2023/01/19 03:49:52;;;;;;;8.52;1.27;;;19.70;99.90;;;;;;5035128;28;20200;-76
2023/01/19 03:52:32;;;;;;;10.27;1.60;;;19.60;99.90;;;;;;5035607;28;20201;-75
2023/01/19 03:55:03;;;;;;;13.02;1.58;;;19.60;99.90;;;;;;5035251;28;20198;-75
2023/01/19 03:57:36;;;;;;;9.50;2.60;;;19.60;99.90;;;;;;5034615;28;20238;-76
2023/01/19 04:00:08;;;;;;;10.73;1.63;;;19.50;99.90;;;;;;5034874;28;20281;-76
2023/01/19 04:02:39;;;;;;;7.45;1.65;;;19.50;99.90;;;;;;5034691;28;20198;-75
2023/01/19 04:05:10;;;;;;;6.60;1.40;;;19.50;99.90;;;;;;5035045;28;20197;-76
2023/01/19 04:07:44;;;;;;;12.43;1.90;;;19.40;99.90;;;;;;5034684;28;20193;-76
2023/01/19 04:10:24;;;;;;;6.82;1.30;;;19.30;99.90;;;;;;5034041;28;20193;-75
2023/01/19 04:13:02;;;;;;;7.75;1.23;;;19.30;99.90;;;;;;5034689;28;20194;-76
2023/01/19 04:15:33;;;;;;;8.00;1.50;;;19.30;99.90;;;;;;5034569;28;20622;-74
2023/01/19 04:18:05;;;;;;;6.65;1.30;;;19.30;99.90;;;;;;5034503;28;20657;-75
2023/01/19 04:20:36;;;;;;;4.75;1.20;;;19.30;99.90;;;;;;5034515;28;20186;-76
2023/01/19 04:23:07;;;;;;;12.07;1.70;;;19.30;99.90;;;;;;5034554;28;20538;-76
2023/01/19 04:25:38;;;;;;;9.02;1.58;;;19.30;99.90;;;;;;5034426;28;20285;-73
2023/01/19 04:28:11;;;;;;;4.95;1.33;;;19.30;99.90;;;;;;5034464;28;20201;-76
2023/01/19 04:30:45;;;;;;;14.40;1.65;;;19.40;99.90;;;;;;5034334;28;20277;-75
2023/01/19 04:33:16;;;;;;;7.45;1.52;;;19.40;99.90;;;;;;5034694;28;20186;-76
2023/01/19 04:35:48;;;;;;;8.57;1.50;;;19.50;99.90;;;;;;5034509;28;20232;-75
2023/01/19 04:38:19;;;;;;;7.82;1.00;;;19.50;99.90;;;;;;5034087;28;20226;-76
2023/01/19 04:40:51;;;;;;;5.95;1.13;;;19.50;99.90;;;;;;5034125;28;20281;-75
2023/01/19 04:43:24;;;;;;;9.27;1.58;;;19.50;99.90;;;;;;5034070;28;20660;-75
2023/01/19 04:45:55;;;;;;;5.97;1.30;;;19.50;99.90;;;;;;5034034;28;20190;-75
2023/01/19 04:48:26;;;;;;;9.82;1.38;;;19.50;99.90;;;;;;5034351;28;20233;-75
2023/01/19 04:50:57;;;;;;;6.72;1.45;;;19.40;99.90;;;;;;5034334;28;20190;-75
2023/01/19 04:53:28;;;;;;;8.43;1.52;;;19.40;99.90;;;;;;5033890;28;20202;-75
2023/01/19 04:56:00;;;;;;;6.78;1.42;;;19.40;99.90;;;;;;5033540;28;20230;-75
2023/01/19 04:58:33;;;;;;;8.60;1.30;;;19.40;99.90;;;;;;5033782;28;20218;-75
2023/01/19 05:01:04;;;;;;;6.35;1.58;;;19.50;99.90;;;;;;5033864;28;20206;-75
2023/01/19 05:03:35;;;;;;;7.57;1.15;;;19.50;99.90;;;;;;5033849;28;20194;-76
2023/01/19 05:06:06;;;;;;;6.63;1.27;;;19.50;99.90;;;;;;5033816;28;20201;-75
2023/01/19 05:08:37;;;;;;;6.55;1.17;;;19.50;99.90;;;;;;5033648;28;20281;-76
2023/01/19 05:11:14;;;;;;;6.72;1.05;;;19.50;99.90;;;;;;5033470;28;20282;-76
2023/01/19 05:13:47;;;;;;;6.72;1.40;;;19.50;99.90;;;;;;5033613;28;20190;-75
2023/01/19 05:16:18;;;;;;;5.50;1.30;;;19.50;99.90;;;;;;5033520;28;20195;-76
2023/01/19 05:18:49;;;;;;;7.25;1.48;;;19.50;99.90;;;;;;5033507;28;20650;-76
2023/01/19 05:21:20;;;;;;;7.93;1.38;;;19.50;99.90;;;;;;5033362;28;20663;-75
2023/01/19 05:23:51;;;;;;;8.15;1.45;;;19.50;99.90;;;;;;5034004;28;20228;-75
2023/01/19 05:26:22;;;;;;;10.90;1.42;;;19.50;99.90;;;;;;5033274;28;20282;-75
2023/01/19 05:28:56;;;;;;;7.00;1.08;;;19.50;99.90;;;;;;5033446;28;20201;-75
2023/01/19 05:31:29;;;;;;;10.10;1.30;;;19.50;99.90;;;;;;5033411;28;20190;-75
2023/01/19 05:34:03;;;;;;;7.25;1.25;;;19.50;99.90;;;;;;5033410;28;20189;-75
2023/01/19 05:36:34;;;;;;;5.65;1.05;;;19.50;99.90;;;;;;5033512;28;20544;-75
2023/01/19 05:39:05;;;;;;;10.57;1.80;;;19.60;99.90;;;;;;5033315;28;20715;-75
2023/01/19 05:41:36;;;;;;;6.47;1.20;;;19.60;99.90;;;;;;5033351;28;20710;-75
2023/01/19 05:44:09;;;;;;;7.88;1.38;;;19.60;99.90;;;;;;5033309;28;20285;-75
2023/01/19 05:46:40;;;;;;;7.97;1.40;;;19.60;99.90;;;;;;5033310;28;20194;-75
2023/01/19 05:49:11;;;;;;;7.45;1.33;;;19.60;99.90;;;;;;5033293;28;20201;-74
2023/01/19 05:51:44;;;;;;;6.43;1.27;;;19.60;99.90;;;;;;5033207;28;20190;-76
2023/01/19 05:54:16;;;;;;;7.07;1.42;;;19.50;99.90;;;;;;5033163;28;20343;-76
2023/01/19 05:56:47;;;;;;;8.50;1.83;;;19.60;99.90;;;;;;5032716;28;20776;-75
2023/01/19 05:59:22;;;;;;;5.90;1.15;;;19.60;99.90;;;;;;5033165;28;20229;-75
2023/01/19 06:01:54;;;;;;;5.15;1.20;;;19.60;99.90;;;;;;5033337;28;20198;-76
2023/01/19 06:04:25;;;;;;;5.85;1.33;;;19.60;99.90;;;;;;5033067;28;20186;-76
2023/01/19 06:06:56;;;;;;;8.60;1.33;;;19.60;99.90;;;;;;5033120;28;20190;-75
2023/01/19 06:09:27;;;;;;;7.28;1.20;;;19.60;99.90;;;;;;5032895;28;20194;-76
2023/01/19 06:12:00;;;;;;;7.22;1.40;;;19.60;99.90;;;;;;5033014;28;20277;-75
2023/01/19 06:14:41;;;;;;;8.80;1.40;;;19.60;99.90;;;;;;5033030;28;20197;-76
2023/01/19 06:17:12;;;;;;;4.78;1.30;;;19.60;99.90;;;;;;5032856;28;20194;-76
2023/01/19 06:19:43;;;;;;;6.68;1.30;;;19.60;99.90;;;;;;5032957;28;20196;-75
2023/01/19 06:22:14;;;;;;;5.95;1.40;;;19.60;99.90;;;;;;5032975;28;20190;-75
2023/01/19 06:24:45;;;;;;;6.32;1.10;;;19.60;99.90;;;;;;5032712;28;20190;-76
2023/01/19 06:27:16;;;;;;;6.88;1.10;;;19.60;99.90;;;;;;5032836;28;20268;-75
2023/01/19 06:29:48;;;;;;;5.70;1.33;;;19.60;99.90;;;;;;5032818;28;20190;-77
2023/01/19 06:32:19;;;;;;;6.45;1.15;;;19.60;99.90;;;;;;5032907;28;20192;-75
2023/01/19 06:34:50;;;;;;;5.30;1.17;;;19.60;99.90;;;;;;5034921;28;20202;-75
2023/01/19 06:37:21;;;;;;;7.22;1.30;;;19.50;99.90;;;;;;5036665;28;20617;-76
2023/01/19 06:39:52;;;;;;;5.00;1.20;;;19.50;99.90;;;;;;5036259;28;20272;-75
2023/01/19 06:42:24;;;;;;;11.10;1.40;;;19.50;99.90;;;;;;5036760;28;20732;-75
2023/01/19 06:44:57;;;;;;;7.65;1.10;;;19.50;99.90;;;;;;5036469;28;20190;-76
2023/01/19 06:47:28;;;;;;;9.98;1.40;;;19.50;99.90;;;;;;5036365;28;20638;-76
2023/01/19 06:49:59;;;;;;;8.95;1.58;;;19.50;99.90;;;;;;5036581;28;20557;-75
2023/01/19 06:52:30;;;;;;;6.38;1.45;;;19.50;99.90;;;;;;5036049;28;20190;-76
2023/01/19 06:55:03;;;;;;;5.97;1.30;;;19.60;99.90;;;;;;5036160;28;20557;-77
2023/01/19 06:57:34;;;;;;;5.63;1.30;;;19.50;99.90;;;;;;5035848;28;20242;-76
2023/01/19 07:00:08;;;;;;;7.85;1.52;;;19.60;99.90;;;;;;5036093;28;20186;-76
2023/01/19 07:02:39;;;;;;;8.88;1.60;;;19.60;99.90;;;;;;5036032;28;20559;-78
2023/01/19 07:05:13;;;;;;;8.20;1.52;;;19.60;99.90;;;;;;5036014;28;20187;-76
2023/01/19 07:07:44;;;;;;;10.18;1.38;;;19.60;99.90;;;;;;5035762;28;20641;-76
2023/01/19 07:10:16;;;;;;;6.97;1.42;;;19.60;99.90;;;;;;5036297;28;20198;-75
2023/01/19 07:12:47;;;;;;;7.60;1.70;;;19.60;99.90;;;;;;5035946;28;20193;-76
2023/01/19 07:15:21;;;;;;;10.05;1.48;;;19.60;99.90;;;;;;5035999;28;20199;-75
2023/01/19 07:17:52;;;;;;;10.15;1.38;;;19.50;99.90;;;;;;5035653;28;20245;-77
2023/01/19 07:20:23;;;;;;;7.25;1.40;;;19.50;99.90;;;;;;5035742;28;20711;-77
2023/01/19 07:22:58;;;;;;;6.50;1.33;;;19.50;99.90;;;;;;5035478;28;20286;-75
2023/01/19 07:25:29;;;;;;;7.78;1.50;;;19.40;99.90;;;;;;5035728;28;20277;-76
2023/01/19 07:28:01;;;;;;;7.13;1.23;;;19.40;99.90;;;;;;5035622;28;20362;-76
2023/01/19 07:30:33;;;;;;;7.13;1.30;;;19.40;99.90;;;;;;5035636;28;20201;-76
2023/01/19 07:33:04;;;;;;;6.57;1.48;;;19.40;99.90;;;;;;5035776;28;20273;-75
2023/01/19 07:35:43;;;;;;;5.35;1.10;;;19.30;99.90;;;;;;5035529;28;20190;-76
2023/01/19 07:38:14;;;;;;;10.82;1.50;;;19.30;99.90;;;;;;5035045;28;20213;-75
2023/01/19 07:40:45;;;;;;;11.73;1.70;;;19.30;99.90;;;;;;5035294;28;20281;-77
2023/01/19 07:43:17;;;;;;;6.25;1.42;;;19.30;99.90;;;;;;5035270;28;20265;-77
2023/01/19 07:45:51;;;;;;;8.20;1.40;;;19.30;99.90;;;;;;5035084;28;20566;-77
2023/01/19 07:48:22;;;;;;;4.45;1.15;;;19.30;99.90;;;;;;5035158;28;20198;-76
2023/01/19 07:50:53;;;;;;;9.95;1.42;;;19.30;99.90;;;;;;5034912;28;20199;-76
2023/01/19 07:53:24;;;;;;;9.88;1.60;;;19.30;99.90;;;;;;5035089;28;20194;-77
2023/01/19 07:56:04;;;;;;;8.27;1.67;;;19.30;99.90;;;;;;5034852;28;20222;-76
2023/01/19 07:58:35;;;;;;;9.30;1.52;;;19.30;99.90;;;;;;5034854;28;20222;-75
2023/01/19 08:01:12;;;;;;;9.75;1.50;;;19.30;99.90;;;;;;5034898;28;20638;-77
2023/01/19 08:03:43;;;;;;;6.03;1.50;;;19.30;99.90;;;;;;5035132;28;20205;-76
2023/01/19 08:06:22;;;;;;;5.43;1.40;;;19.30;99.90;;;;;;5034629;28;20557;-76
2023/01/19 08:08:53;;;;;;;5.47;1.08;;;19.30;99.90;;;;;;5034783;28;20259;-76
2023/01/19 08:11:24;;;;;;;8.05;1.38;;;19.30;99.90;;;;;;5034751;28;20281;-77
2023/01/19 08:13:55;;;;;;;5.38;1.20;;;19.20;99.90;;;;;;5034603;28;20637;-75
2023/01/19 08:16:30;;;;;;;9.10;1.27;;;19.20;99.90;;;;;;5034589;28;20186;-75
2023/01/19 08:19:01;;;;;;;7.90;1.30;;;19.10;99.90;;;;;;5034529;28;20232;-77
2023/01/19 08:21:32;;;;;;;3.42;0.98;;;19.20;99.90;;;;;;5034333;28;20657;-76
2023/01/19 08:24:03;;;;;;;6.55;1.17;;;19.10;99.90;;;;;;5034517;28;20230;-76
2023/01/19 08:26:36;;;;;;;5.50;1.10;;;19.20;99.90;;;;;;5034435;28;20187;-76
2023/01/19 08:29:08;;;;;;;8.15;1.20;;;19.10;99.90;;;;;;5034492;28;20190;-76
2023/01/19 08:31:41;;;;;;;5.78;1.30;;;19.20;99.90;;;;;;5034317;28;20186;-76
2023/01/19 08:34:13;;;;;;;6.78;1.10;;;19.10;99.90;;;;;;5034105;28;20194;-75
2023/01/19 08:36:44;;;;;;;8.15;1.20;;;19.20;99.90;;;;;;5034256;28;20201;-76
2023/01/19 08:39:16;;;;;;;5.05;1.05;;;19.20;99.90;;;;;;5034179;28;20229;-76
2023/01/19 08:41:47;;;;;;;5.82;1.10;;;19.10;99.90;;;;;;5034224;28;20243;-76
2023/01/19 08:44:18;;;;;;;5.68;1.23;;;19.20;99.90;;;;;;5034451;28;20652;-77
2023/01/19 08:46:51;;;;;;;6.00;1.10;;;19.20;99.90;;;;;;5034088;28;20665;-76
2023/01/19 08:49:22;;;;;;;8.15;1.10;;;19.20;99.90;;;;;;5033842;28;20191;-76
2023/01/19 08:51:53;;;;;;;6.00;1.10;;;19.20;99.90;;;;;;5033984;28;20190;-76
2023/01/19 08:54:24;;;;;;;8.43;1.23;;;19.20;99.90;;;;;;5034050;28;20200;-76
2023/01/19 08:56:58;;;;;;;5.03;1.00;;;19.20;99.90;;;;;;5033176;28;20321;-76
2023/01/19 08:59:29;;;;;;;7.65;1.25;;;19.20;99.90;;;;;;5034127;28;20313;-77
2023/01/19 09:02:02;;;;;;;6.93;1.30;;;19.20;99.90;;;;;;5033926;28;20193;-77
2023/01/19 09:04:34;;;;;;;8.23;1.40;;;19.20;99.90;;;;;;5033547;28;20194;-78
2023/01/19 09:07:05;;;;;;;4.80;1.15;;;19.10;99.90;;;;;;5033771;28;20221;-76
2023/01/19 09:09:38;;;;;;;5.18;1.33;;;19.20;99.90;;;;;;5033692;28;20594;-76
2023/01/19 09:12:09;;;;;;;7.43;1.48;;;19.10;99.90;;;;;;5033739;28;20201;-76
2023/01/19 09:14:40;;;;;;;4.65;1.10;;;19.20;99.90;;;;;;5033662;28;20194;-78
2023/01/19 09:17:17;;;;;;;5.72;1.20;;;19.20;99.90;;;;;;5033577;28;20190;-77
2023/01/19 09:19:48;;;;;;;7.03;1.27;;;19.20;99.90;;;;;;5033316;28;20308;-76
2023/01/19 09:22:19;;;;;;;4.50;1.50;;;19.20;99.90;;;;;;5033245;28;20282;-77
2023/01/19 09:24:50;;;;;;;6.20;1.38;;;19.20;99.90;;;;;;5033612;28;20721;-76
2023/01/19 09:27:21;;;;;;;8.95;1.40;;;19.20;99.90;;;;;;5033368;28;20197;-77
2023/01/19 09:29:53;;;;;;;9.93;1.65;;;19.20;99.90;;;;;;5033262;28;20285;-76
2023/01/19 09:32:26;;;;;;;7.25;1.55;;;19.20;99.90;;;;;;5033113;28;20249;-76
2023/01/19 09:34:57;;;;;;;5.93;1.13;;;19.20;99.90;;;;;;5033556;28;20270;-76
2023/01/19 09:37:31;;;;;;;9.52;1.40;;;19.20;99.90;;;;;;5033171;28;20194;-76
2023/01/19 09:40:01;;;;;;;8.90;1.80;;;19.20;99.90;;;;;;5033099;28;20305;-76
2023/01/19 09:42:43;;;;;;;6.78;1.85;;;19.20;99.90;;;;;;5033478;28;20216;-76
2023/01/19 09:45:20;;;;;;;5.93;1.30;;;19.20;99.90;;;;;;5033303;28;20200;-76
2023/01/19 09:47:53;;;;;;;8.38;1.42;;;19.20;99.90;;;;;;5032976;28;20273;-76
2023/01/19 09:50:29;;;;;;;6.85;1.60;;;19.20;99.90;;;;;;5033229;28;20191;-77
2023/01/19 09:53:06;;;;;;;9.77;1.77;;;19.20;99.90;;;;;;5033224;28;20200;-77
2023/01/19 09:55:39;;;;;;;8.70;1.27;;;19.20;99.90;;;;;;5032980;28;20259;-79
2023/01/19 09:58:18;;;;;;;9.23;1.60;;;19.20;99.90;;;;;;5032943;28;20689;-77
2023/01/19 10:00:54;;;;;;;9.55;1.55;;;19.20;99.90;;;;;;5033193;28;20190;-78
2023/01/19 10:03:27;;;;;;;12.07;1.55;;;19.20;99.90;;;;;;5033182;28;20209;-78
2023/01/19 10:06:03;;;;;;;6.85;1.50;;;19.20;99.90;;;;;;5033105;28;20209;-77
2023/01/19 10:08:39;;;;;;;10.02;1.40;;;19.20;99.90;;;;;;5034882;28;20562;-77
2023/01/19 10:11:16;;;;;;;4.70;1.40;;;19.20;99.90;;;;;;5037038;28;20277;-77
2023/01/19 10:13:51;;;;;;;8.68;1.65;;;19.20;99.90;;;;;;5037271;28;20186;-77
2023/01/19 10:16:34;;;;;;;10.10;1.42;;;19.20;99.90;;;;;;5036788;28;20616;-76
2023/01/19 10:19:22;;;;;;;7.95;1.50;;;19.30;99.90;;;;;;5036849;28;20309;-76
2023/01/19 10:21:54;;;;;;;9.38;1.30;;;19.20;99.90;;;;;;5036802;28;20194;-77
2023/01/19 10:24:29;;;;;;;6.57;1.20;;;19.30;99.90;;;;;;5036716;28;20635;-76
2023/01/19 10:27:00;;;;;;;6.78;1.30;;;19.30;99.90;;;;;;5036783;28;20216;-78
2023/01/19 10:29:35;;;;;;;6.68;1.45;;;19.30;99.90;;;;;;5036638;28;20196;-76
2023/01/19 10:32:11;;;;;;;9.00;1.50;;;19.30;99.90;;;;;;5036379;28;20542;-77
2023/01/19 10:35:32;;;;;;;3.90;1.15;;;19.30;99.90;;;;;;5036605;28;20201;-77
2023/01/19 10:38:32;;;;;;;5.90;1.27;;;19.30;99.90;;;;;;5036405;28;20658;-77
2023/01/19 10:41:13;;;;;;;5.60;0.82;;;19.30;99.90;;;;;;5036443;28;20703;-78
2023/01/19 10:43:46;;;;;;;6.40;1.00;;;19.40;99.90;;;;;;5036711;28;20240;-77
2023/01/19 10:46:24;;;;;;;8.45;1.00;;;19.50;99.90;;;;;;5036040;28;20671;-77
2023/01/19 10:48:56;;;;;;;4.93;1.08;;;19.50;99.90;;;;;;5036314;28;20198;-76
2023/01/19 10:51:29;;;;;;;5.50;0.98;;;19.50;99.90;;;;;;5036340;28;20554;-76
2023/01/19 10:54:04;;;;;;;3.92;1.00;;;19.60;99.90;;;;;;5036287;28;20245;-76
2023/01/19 10:56:40;;;;;;;6.57;1.00;;;19.60;99.90;;;;;;5036211;28;20235;-76
2023/01/19 10:59:32;;;;;;;6.43;1.00;;;19.70;99.90;;;;;;5035946;28;20571;-76
2023/01/19 11:02:20;;;;;;;3.72;0.82;;;19.70;99.90;;;;;;5036466;28;20190;-77
2023/01/19 11:04:52;;;;;;;4.57;1.10;;;19.70;99.90;;;;;;5034150;28;20212;-77
2023/01/19 11:07:41;;;;;;;5.40;1.00;;;19.70;99.90;;;;;;5036086;28;20568;-76
2023/01/19 11:10:22;;;;;;;5.70;1.10;;;19.70;99.90;;;;;;5036055;28;20202;-76
2023/01/19 11:13:06;;;;;;;5.70;1.13;;;19.80;99.90;;;;;;5036160;28;20607;-76
2023/01/19 11:15:42;;;;;;;6.40;1.00;;;19.80;99.90;;;;;;5035633;28;20193;-77
2023/01/19 11:18:25;;;;;;;5.28;0.95;;;19.80;99.90;;;;;;5035811;28;20200;-76
2023/01/19 11:20:57;;;;;;;5.55;1.10;;;19.90;99.90;;;;;;5035063;28;20214;-76
2023/01/19 11:23:33;;;;;;;8.98;1.15;;;19.90;99.90;;;;;;5035705;28;20194;-76
2023/01/19 11:26:07;;;;;;;8.55;1.20;;;19.90;99.90;;;;;;5036181;28;20285;-77
2023/01/19 11:28:39;;;;;;;6.70;1.20;;;19.90;99.90;;;;;;5035453;28;20580;-75
2023/01/19 11:31:22;;;;;;;7.05;1.20;;;19.90;99.90;;;;;;5035603;28;20197;-76
2023/01/19 11:33:55;;;;;;;10.43;1.30;;;20.00;99.90;;;;;;5035488;28;20194;-76
2023/01/19 11:36:27;;;;;;;7.50;1.10;;;20.00;99.90;;;;;;5035786;28;20190;-77
2023/01/19 11:39:03;;;;;;;4.97;1.10;;;20.00;99.90;;;;;;5035302;28;20305;-76
2023/01/19 11:41:36;;;;;;;9.23;1.25;;;20.00;99.90;;;;;;5035410;28;20194;-76
2023/01/19 11:44:16;;;;;;;4.45;1.02;;;20.00;99.90;;;;;;5035106;28;20201;-76
2023/01/19 11:46:48;;;;;;;6.18;1.00;;;20.00;99.90;;;;;;5035223;28;20200;-77
2023/01/19 11:49:26;;;;;;;6.85;1.13;;;20.00;99.90;;;;;;5035258;28;20194;-77
2023/01/19 11:52:04;;;;;;;12.95;2.10;;;20.00;99.90;;;;;;5033923;28;20213;-77
2023/01/19 11:54:42;;;;;;;7.13;1.10;;;20.00;99.90;;;;;;5035286;28;20281;-80
2023/01/19 11:57:18;;;;;;;9.43;1.10;;;20.00;99.90;;;;;;5031894;28;20229;-78
2023/01/19 11:59:49;;;;;;;6.80;1.00;;;20.00;99.90;;;;;;5034692;28;20244;-77
2023/01/19 12:02:27;;;;;;;7.95;1.00;;;20.00;99.90;;;;;;5034818;28;20285;-77
2023/01/19 12:05:03;;;;;;;5.57;0.90;;;20.00;99.90;;;;;;5034772;28;20198;-76
2023/01/19 12:07:37;;;;;;;7.38;1.20;;;20.00;99.90;;;;;;5034774;28;20193;-77
2023/01/19 12:10:25;;;;;;;6.80;1.13;;;20.00;99.90;;;;;;5034529;28;20194;-77
2023/01/19 12:12:58;;;;;;;7.63;1.02;;;20.00;99.90;;;;;;5034341;28;20190;-78
2023/01/19 12:15:34;;;;;;;7.40;1.23;;;20.00;99.90;;;;;;5034507;28;20186;-76
2023/01/19 12:18:08;;;;;;;6.50;1.25;;;20.00;99.90;;;;;;5034262;28;20280;-77
2023/01/19 12:20:41;;;;;;;6.88;1.00;;;20.00;99.90;;;;;;5034583;28;20313;-77
2023/01/19 12:23:26;;;;;;;8.27;1.38;;;20.00;99.90;;;;;;5033994;28;20187;-77
2023/01/19 12:26:08;;;;;;;8.23;1.25;;;20.00;99.90;;;;;;5033930;28;20281;-76
2023/01/19 12:28:52;;;;;;;5.65;0.90;;;20.00;99.90;;;;;;5034682;28;20280;-77
2023/01/19 12:31:24;;;;;;;6.43;1.15;;;20.00;99.90;;;;;;5033388;28;20705;-76
2023/01/19 12:33:55;;;;;;;4.68;1.00;;;20.00;99.90;;;;;;5034287;28;20190;-77
2023/01/19 12:36:40;;;;;;;4.50;1.00;;;20.10;99.90;;;;;;5034393;28;20324;-76
2023/01/19 12:39:32;;;;;;;6.97;1.27;;;20.10;99.90;;;;;;5032046;28;20202;-78
2023/01/19 12:42:19;;;;;;;6.90;1.23;;;20.00;99.90;;;;;;5033133;28;20202;-77
2023/01/19 12:44:56;;;;;;;5.28;1.10;;;19.90;99.90;;;;;;5034229;28;20206;-76
2023/01/19 12:47:27;;;;;;;6.93;1.42;;;19.90;99.90;;;;;;5033587;28;20190;-76
2023/01/19 12:50:04;;;;;;;7.43;1.23;;;19.80;99.90;;;;;;5033888;28;20191;-77
2023/01/19 12:52:39;;;;;;;2.60;1.00;;;19.70;99.90;;;;;;5034161;28;20196;-76
2023/01/19 12:55:24;;;;;;;9.55;1.13;;;19.70;99.90;;;;;;5033462;28;20190;-77
2023/01/19 12:58:04;;;;;;;7.40;1.20;;;19.70;99.90;;;;;;5033558;28;20244;-77
2023/01/19 13:00:40;;;;;;;8.18;1.40;;;19.60;99.90;;;;;;5033631;28;20214;-75
2023/01/19 13:04:01;;;;;;;5.22;1.08;;;19.60;99.90;;;;;;5033952;28;20200;-76
2023/01/19 13:07:09;;;;;;;8.15;1.27;;;19.60;99.90;;;;;;5033712;28;20190;-80
2023/01/19 13:09:42;;;;;;;5.28;1.17;;;19.50;99.90;;;;;;5033432;28;20622;-76
2023/01/19 13:12:29;;;;;;;4.65;1.05;;;19.50;99.90;;;;;;5033143;28;20211;-78
2023/01/19 13:15:37;;;;;;;5.85;1.10;;;19.50;99.90;;;;;;5033315;28;20638;-76
2023/01/19 13:18:11;;;;;;;8.50;1.45;;;19.50;99.90;;;;;;5033497;28;20283;-76
2023/01/19 13:20:50;;;;;;;7.40;1.48;;;19.50;99.90;;;;;;5032160;28;20218;-76
2023/01/19 13:23:29;;;;;;;8.10;1.30;;;19.50;99.90;;;;;;5028851;28;20225;-79
2023/01/19 13:26:08;;;;;;;7.07;1.38;;;19.50;99.90;;;;;;5033029;28;20193;-76
2023/01/19 13:28:44;;;;;;;5.45;1.20;;;19.50;99.90;;;;;;5032598;28;20198;-76
2023/01/19 13:31:18;;;;;;;8.73;1.60;;;19.50;99.90;;;;;;5032055;28;20645;-76
2023/01/19 13:33:53;;;;;;;6.20;1.33;;;19.50;99.90;;;;;;5033141;28;20285;-77
2023/01/19 13:36:30;;;;;;;8.82;1.38;;;19.50;99.90;;;;;;5032244;28;20198;-76