Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:40;;;;;;;;;;;;;;;11.33;50.25;99481.63;4926037;28;98709;-70
2023/12/21 00:04:06;;;;;;;;;;;;;;;11.32;50.09;99477.34;4925625;28;99772;-69
2023/12/21 00:06:32;;;;;;;;;;;;;;;11.32;50.11;99466.56;4926980;28;99596;-65
2023/12/21 00:08:58;;;;;;;;;;;;;;;11.31;50.25;99460.34;4935227;28;112348;-66
2023/12/21 00:11:24;;;;;;;;;;;;;;;11.32;50.11;99453.06;4921345;28;99721;-65
2023/12/21 00:13:50;;;;;;;;;;;;;;;11.31;50.21;99460.34;4912935;28;98644;-69
2023/12/21 00:16:16;;;;;;;;;;;;;;;11.32;50.19;99447.66;4927900;28;98059;-65
2023/12/21 00:18:42;;;;;;;;;;;;;;;11.30;49.93;99445.25;4908946;28;98862;-65
2023/12/21 00:21:08;;;;;;;;;;;;;;;11.31;50.21;99443.34;4941558;28;98175;-70
2023/12/21 00:23:35;;;;;;;;;;;;;;;11.31;50.07;99440.66;4943028;28;101113;-65
2023/12/21 00:26:01;;;;;;;;;;;;;;;11.31;50.25;99424.47;4934286;28;97962;-70
2023/12/21 00:28:27;;;;;;;;;;;;;;;11.31;50.15;99422.56;4941387;28;98106;-70
2023/12/21 00:30:53;;;;;;;;;;;;;;;11.33;50.08;99413.41;4952876;28;101483;-66
2023/12/21 00:33:19;;;;;;;;;;;;;;;11.32;50.07;99396.41;4938680;28;100534;-70
2023/12/21 00:35:45;;;;;;;;;;;;;;;11.33;50.17;99389.13;4956117;28;98213;-69
2023/12/21 00:38:11;;;;;;;;;;;;;;;11.33;50.15;99399.91;4910246;28;99264;-65
2023/12/21 00:40:37;;;;;;;;;;;;;;;11.33;50.18;99386.41;4938487;28;98170;-66
2023/12/21 00:43:03;;;;;;;;;;;;;;;11.33;50.26;99384.50;4925197;28;102779;-69
2023/12/21 00:45:30;;;;;;;;;;;;;;;11.34;50.30;99375.31;4923035;28;97993;-70
2023/12/21 00:47:56;;;;;;;;;;;;;;;11.34;50.21;99369.13;4952589;28;98166;-65
2023/12/21 00:50:22;;;;;;;;;;;;;;;11.34;50.24;99361.03;4934827;28;98459;-65
2023/12/21 00:52:48;;;;;;;;;;;;;;;11.34;50.25;99355.63;4922139;28;99245;-65
2023/12/21 00:55:15;;;;;;;;;;;;;;;11.34;50.18;99361.03;4926419;28;98094;-69
2023/12/21 00:57:41;;;;;;;;;;;;;;;11.33;50.22;99343.25;4911170;28;98248;-70
2023/12/21 01:00:07;;;;;;;;;;;;;;;11.33;50.46;99338.66;4906355;28;98194;-65
2023/12/21 01:02:34;;;;;;;;;;;;;;;11.34;50.15;99344.84;4924337;28;108488;-70
2023/12/21 01:05:00;;;;;;;;;;;;;;;11.33;50.24;99349.44;4925140;28;98285;-65
2023/12/21 01:07:26;;;;;;;;;;;;;;;11.33;50.25;99340.56;4926899;28;126757;-65
2023/12/21 01:09:52;;;;;;;;;;;;;;;11.33;50.22;99343.25;4936603;28;98495;-67
2023/12/21 01:12:18;;;;;;;;;;;;;;;11.33;50.30;99330.56;4922125;28;104768;-65
2023/12/21 01:14:44;;;;;;;;;;;;;;;11.33;50.19;99340.56;4919057;28;124493;-66
2023/12/21 01:17:10;;;;;;;;;;;;;;;11.33;50.15;99330.56;4919538;28;98214;-65
2023/12/21 01:19:36;;;;;;;;;;;;;;;11.33;50.29;99330.56;4889475;28;98074;-65
2023/12/21 01:22:03;;;;;;;;;;;;;;;11.33;50.31;99321.66;4882434;28;98036;-65
2023/12/21 01:24:29;;;;;;;;;;;;;;;11.33;50.23;99322.47;4906752;28;102263;-65
2023/12/21 01:26:55;;;;;;;;;;;;;;;11.34;50.22;99328.66;4907505;28;99147;-65
2023/12/21 01:29:21;;;;;;;;;;;;;;;11.34;50.18;99313.25;4924969;28;111892;-69
2023/12/21 01:31:47;;;;;;;;;;;;;;;11.34;50.26;99305.16;4892526;28;103160;-69
2023/12/21 01:34:13;;;;;;;;;;;;;;;11.35;50.09;99316.75;4888171;28;98022;-70
2023/12/21 01:36:39;;;;;;;;;;;;;;;11.34;50.40;99299.78;4905312;28;102443;-70
2023/12/21 01:39:06;;;;;;;;;;;;;;;11.36;50.30;99296.75;4883423;28;107738;-69
2023/12/21 01:41:33;;;;;;;;;;;;;;;11.34;50.29;99291.69;4904278;28;98787;-65
2023/12/21 01:43:59;;;;;;;;;;;;;;;11.35;50.19;99287.06;4918959;28;99625;-70
2023/12/21 01:46:25;;;;;;;;;;;;;;;11.36;50.14;99278.69;4904497;28;98477;-70
2023/12/21 01:48:50;;;;;;;;;;;;;;;11.34;50.37;99267.41;4901383;28;124708;-65
2023/12/21 01:51:17;;;;;;;;;;;;;;;11.36;50.14;99262.50;4904367;28;99855;-65
2023/12/21 01:53:43;;;;;;;;;;;;;;;11.37;50.27;99274.09;4907650;28;98142;-69
2023/12/21 01:56:09;;;;;;;;;;;;;;;11.35;50.30;99262.78;4900529;28;119554;-65
2023/12/21 01:58:35;;;;;;;;;;;;;;;11.35;50.32;99260.09;4897665;28;107197;-65
2023/12/21 02:01:01;;;;;;;;;;;;;;;11.34;50.19;99253.13;4906514;28;98047;-70
2023/12/21 02:03:27;;;;;;;;;;;;;;;11.34;50.47;99243.13;4921369;28;124082;-70
2023/12/21 02:05:53;;;;;;;;;;;;;;;11.34;50.24;99248.50;4920933;28;99088;-65
2023/12/21 02:08:20;;;;;;;;;;;;;;;11.34;50.52;99234.22;4931434;28;98343;-70
2023/12/21 02:10:46;;;;;;;;;;;;;;;11.36;50.51;99223.91;4916536;28;98155;-70
2023/12/21 02:13:12;;;;;;;;;;;;;;;11.34;50.26;99213.44;4908018;28;99819;-70
2023/12/21 02:15:38;;;;;;;;;;;;;;;11.35;50.23;99227.72;4918121;28;98229;-65
2023/12/21 02:18:05;;;;;;;;;;;;;;;11.36;50.35;99218.53;4919593;28;122307;-69
2023/12/21 02:20:31;;;;;;;;;;;;;;;11.34;50.32;99212.66;4890609;28;120708;-66
2023/12/21 02:22:59;;;;;;;;;;;;;;;11.34;50.22;99221.53;4945257;28;98250;-65
2023/12/21 02:25:25;;;;;;;;;;;;;;;11.36;50.07;99223.91;4910857;28;98528;-65
2023/12/21 02:27:51;;;;;;;;;;;;;;;11.35;50.21;99214.22;4924473;28;97882;-70
2023/12/21 02:30:17;;;;;;;;;;;;;;;11.36;50.28;99224.75;4918412;28;121069;-66
2023/12/21 02:32:43;;;;;;;;;;;;;;;11.35;49.93;99225.03;4908051;28;98322;-70
2023/12/21 02:35:09;;;;;;;;;;;;;;;11.35;50.01;99198.03;4953240;28;104707;-70
2023/12/21 02:37:35;;;;;;;;;;;;;;;11.35;50.23;99179.16;4932641;28;102896;-69
2023/12/21 02:40:01;;;;;;;;;;;;;;;11.36;50.30;99169.97;4895118;28;98271;-65
2023/12/21 02:42:27;;;;;;;;;;;;;;;11.36;50.19;99184.28;4922289;28;98272;-69
2023/12/21 02:44:53;;;;;;;;;;;;;;;11.36;50.36;99175.34;4920655;28;99108;-69
2023/12/21 02:47:19;;;;;;;;;;;;;;;11.34;50.18;99170.28;4905152;28;116229;-69
2023/12/21 02:49:45;;;;;;;;;;;;;;;11.36;50.05;99164.56;4922186;28;120174;-65
2023/12/21 02:52:11;;;;;;;;;;;;;;;11.37;50.16;99155.38;4951599;28;108805;-65
2023/12/21 02:54:37;;;;;;;;;;;;;;;11.37;50.19;99160.78;4922109;28;110010;-69
2023/12/21 02:57:03;;;;;;;;;;;;;;;11.36;50.21;99143.81;4926522;28;98053;-69
2023/12/21 02:59:29;;;;;;;;;;;;;;;11.37;50.21;99147.28;4904989;28;98560;-69
2023/12/21 03:01:55;;;;;;;;;;;;;;;11.37;50.40;99136.50;4923005;28;98310;-65
2023/12/21 03:04:21;;;;;;;;;;;;;;;11.37;50.22;99131.91;4936908;28;98322;-66
2023/12/21 03:06:47;;;;;;;;;;;;;;;11.37;50.28;99139.19;4920793;28;98626;-65
2023/12/21 03:09:13;;;;;;;;;;;;;;;11.37;50.29;99139.19;4923534;28;99587;-69
2023/12/21 03:11:39;;;;;;;;;;;;;;;11.36;50.38;99127.63;4957274;28;116031;-65
2023/12/21 03:14:05;;;;;;;;;;;;;;;11.37;50.24;99128.41;4924229;28;129843;-65
2023/12/21 03:16:33;;;;;;;;;;;;;;;11.37;50.28;99129.22;4909710;28;98222;-65
2023/12/21 03:18:59;;;;;;;;;;;;;;;11.36;50.35;99124.91;4888138;28;98383;-68
2023/12/21 03:21:25;;;;;;;;;;;;;;;11.38;50.39;99116.50;4920340;28;129575;-69
2023/12/21 03:23:51;;;;;;;;;;;;;;;11.37;50.47;99106.81;4924777;28;99117;-69
2023/12/21 03:26:17;;;;;;;;;;;;;;;11.38;50.36;99111.91;4936584;28;98543;-69
2023/12/21 03:28:45;;;;;;;;;;;;;;;11.38;50.31;99109.22;4909380;28;99082;-66
2023/12/21 03:31:11;;;;;;;;;;;;;;;11.38;50.37;99124.59;4890146;28;98364;-68
2023/12/21 03:33:37;;;;;;;;;;;;;;;11.38;50.28;99116.50;4924789;28;99476;-65
2023/12/21 03:36:04;;;;;;;;;;;;;;;11.39;50.32;99110.78;4925378;28;99623;-69
2023/12/21 03:38:30;;;;;;;;;;;;;;;11.38;50.25;99109.22;4893741;28;101599;-65
2023/12/21 03:40:56;;;;;;;;;;;;;;;11.39;50.34;99096.50;4926606;28;98761;-69
2023/12/21 03:43:22;;;;;;;;;;;;;;;11.39;50.33;99091.91;4910548;28;98107;-68
2023/12/21 03:45:48;;;;;;;;;;;;;;;11.39;50.41;99083.03;4940891;28;98277;-69
2023/12/21 03:48:14;;;;;;;;;;;;;;;11.39;50.33;99083.81;4956104;28;128240;-65
2023/12/21 03:50:40;;;;;;;;;;;;;;;11.39;50.27;99081.13;4927815;28;100210;-65
2023/12/21 03:53:10;;;;;;;;;;;;;;;11.39;50.26;99091.91;4897208;28;98158;-69
2023/12/21 03:55:37;;;;;;;;;;;;;;;11.40;50.33;99085.44;4954311;28;98893;-65
2023/12/21 03:58:04;;;;;;;;;;;;;;;11.39;50.35;99077.63;4930485;28;99498;-69
2023/12/21 04:00:30;;;;;;;;;;;;;;;11.40;50.25;99084.63;4924304;28;102711;-65
2023/12/21 04:02:56;;;;;;;;;;;;;;;11.39;50.13;99078.41;4907490;28;99348;-69
2023/12/21 04:05:22;;;;;;;;;;;;;;;11.39;50.19;99073.03;4907887;28;99562;-69
2023/12/21 04:07:48;;;;;;;;;;;;;;;11.39;50.32;99075.72;4943115;28;99689;-69
2023/12/21 04:10:14;;;;;;;;;;;;;;;11.40;50.34;99071.16;4937205;28;99566;-65
2023/12/21 04:12:40;;;;;;;;;;;;;;;11.39;50.30;99070.31;4925467;28;109216;-65
2023/12/21 04:15:06;;;;;;;;;;;;;;;11.40;50.24;99079.25;4929084;28;98026;-65
2023/12/21 04:17:32;;;;;;;;;;;;;;;11.40;50.37;99074.63;4938453;28;98147;-65
2023/12/21 04:19:58;;;;;;;;;;;;;;;11.40;50.33;99073.84;4911318;28;131064;-65
2023/12/21 04:22:24;;;;;;;;;;;;;;;11.41;50.49;99068.13;4925646;28;101711;-65
2023/12/21 04:24:50;;;;;;;;;;;;;;;11.41;50.23;99059.25;4942708;28;104941;-65
2023/12/21 04:27:16;;;;;;;;;;;;;;;11.41;50.21;99065.44;4908018;28;101123;-69
2023/12/21 04:29:42;;;;;;;;;;;;;;;11.42;50.13;99072.41;4939835;28;105536;-68
2023/12/21 04:32:08;;;;;;;;;;;;;;;11.42;50.27;99069.72;4935733;28;113135;-69
2023/12/21 04:34:34;;;;;;;;;;;;;;;11.43;50.35;99071.31;4921190;28;113979;-68
2023/12/21 04:37:00;;;;;;;;;;;;;;;11.44;50.41;99050.56;4906265;28;109182;-65
2023/12/21 04:39:26;;;;;;;;;;;;;;;11.44;50.32;99064.84;4923638;28;98300;-68
2023/12/21 04:41:52;;;;;;;;;;;;;;;11.46;50.35;99061.81;4941729;28;122898;-69
2023/12/21 04:44:18;;;;;;;;;;;;;;;11.45;50.20;99058.31;4920740;28;123864;-68
2023/12/21 04:46:47;;;;;;;;;;;;;;;11.45;50.26;99058.31;4920932;28;99132;-65
2023/12/21 04:49:14;;;;;;;;;;;;;;;11.47;50.30;99056.09;4918667;28;98507;-68
2023/12/21 04:51:40;;;;;;;;;;;;;;;11.48;50.20;99038.03;4926187;28;98141;-64
2023/12/21 04:54:06;;;;;;;;;;;;;;;11.49;50.24;99036.91;4922054;28;124904;-68
2023/12/21 04:56:32;;;;;;;;;;;;;;;11.49;50.28;99040.41;4940126;28;117801;-68
2023/12/21 04:58:58;;;;;;;;;;;;;;;11.50;50.24;99036.59;4911304;28;113132;-65
2023/12/21 05:01:24;;;;;;;;;;;;;;;11.51;50.21;99021.22;4947595;28;108231;-68
2023/12/21 05:03:50;;;;;;;;;;;;;;;11.51;50.08;99027.44;4954085;28;97939;-68
2023/12/21 05:06:16;;;;;;;;;;;;;;;11.52;50.25;99025.53;4923123;28;99616;-64
2023/12/21 05:08:42;;;;;;;;;;;;;;;11.53;50.29;99035.19;4909676;28;127308;-64
2023/12/21 05:11:08;;;;;;;;;;;;;;;11.53;50.41;99024.41;4919949;28;98860;-65
2023/12/21 05:13:34;;;;;;;;;;;;;;;11.54;50.37;99017.91;4922867;28;98277;-68
2023/12/21 05:16:00;;;;;;;;;;;;;;;11.54;50.37;99012.50;4924310;28;109540;-68
2023/12/21 05:18:26;;;;;;;;;;;;;;;11.54;50.37;99013.28;4924219;28;109139;-65
2023/12/21 05:20:52;;;;;;;;;;;;;;;11.55;50.22;99022.19;4941345;28;130030;-68
2023/12/21 05:23:18;;;;;;;;;;;;;;;11.55;50.35;99017.59;4945966;28;98111;-65
2023/12/21 05:25:44;;;;;;;;;;;;;;;11.55;50.31;99014.91;4950735;28;99723;-65
2023/12/21 05:28:13;;;;;;;;;;;;;;;11.57;50.29;99011.09;4927395;28;98159;-65
2023/12/21 05:30:39;;;;;;;;;;;;;;;11.56;50.25;98999.50;4926054;28;98222;-65
2023/12/21 05:33:05;;;;;;;;;;;;;;;11.57;50.36;99003.00;4937801;28;98144;-65
2023/12/21 05:35:31;;;;;;;;;;;;;;;11.58;50.30;99001.88;4940753;28;103147;-64
2023/12/21 05:37:58;;;;;;;;;;;;;;;11.58;50.08;99004.59;4942527;28;98217;-67
2023/12/21 05:40:24;;;;;;;;;;;;;;;11.59;50.35;99000.78;4939089;28;98438;-65
2023/12/21 05:42:50;;;;;;;;;;;;;;;11.59;50.39;98987.28;4938377;28;110835;-69
2023/12/21 05:45:16;;;;;;;;;;;;;;;11.58;50.38;98986.50;4921497;28;98038;-66
2023/12/21 05:47:42;;;;;;;;;;;;;;;11.59;50.34;98981.88;4920172;28;119895;-66
2023/12/21 05:50:08;;;;;;;;;;;;;;;11.58;50.29;98974.91;4923873;28;102461;-65
2023/12/21 05:52:34;;;;;;;;;;;;;;;11.57;50.40;98974.09;4937455;28;98305;-69
2023/12/21 05:55:01;;;;;;;;;;;;;;;11.58;50.41;98975.69;4923056;28;99716;-65
2023/12/21 05:57:27;;;;;;;;;;;;;;;11.58;50.28;98980.31;4934603;28;98469;-69
2023/12/21 05:59:53;;;;;;;;;;;;;;;11.57;50.50;98979.50;4928398;28;100484;-69
2023/12/21 06:02:19;;;;;;;;;;;;;;;11.59;50.39;98963.00;4941902;28;97938;-65
2023/12/21 06:04:45;;;;;;;;;;;;;;;11.58;50.23;98962.19;4922384;28;98000;-65
2023/12/21 06:07:11;;;;;;;;;;;;;;;11.59;50.39;98954.91;4941797;28;98236;-69
2023/12/21 06:09:37;;;;;;;;;;;;;;;11.58;50.30;98956.81;4919498;28;99899;-70
2023/12/21 06:12:04;;;;;;;;;;;;;;;11.59;50.35;98960.28;4953788;28;100354;-69
2023/12/21 06:14:30;;;;;;;;;;;;;;;11.57;50.27;98949.81;4923583;28;98481;-65
2023/12/21 06:16:56;;;;;;;;;;;;;;;11.59;50.36;98949.50;4934422;28;100080;-66
2023/12/21 06:19:22;;;;;;;;;;;;;;;11.58;50.44;98946.00;4926019;28;116569;-65
2023/12/21 06:21:48;;;;;;;;;;;;;;;11.59;50.28;98933.31;4910824;28;112565;-70
2023/12/21 06:24:14;;;;;;;;;;;;;;;11.58;50.39;98931.72;4934520;28;98050;-65
2023/12/21 06:26:41;;;;;;;;;;;;;;;11.59;50.34;98927.91;4918629;28;99111;-65
2023/12/21 06:29:07;;;;;;;;;;;;;;;11.58;50.26;98926.31;4904089;28;99885;-65
2023/12/21 06:31:33;;;;;;;;;;;;;;;11.58;50.27;98932.50;4934965;28;98456;-69
2023/12/21 06:33:59;;;;;;;;;;;;;;;11.57;50.23;98909.34;4934362;28;98122;-69
2023/12/21 06:36:25;;;;;;;;;;;;;;;11.58;50.33;98919.03;4885354;28;98340;-69
2023/12/21 06:38:52;;;;;;;;;;;;;;;11.58;50.55;98896.66;4943934;28;99346;-65
2023/12/21 06:41:18;;;;;;;;;;;;;;;11.58;50.26;98902.03;4903186;28;98121;-68
2023/12/21 06:43:44;;;;;;;;;;;;;;;11.57;50.22;98901.25;4928709;28;98933;-65
2023/12/21 06:46:13;;;;;;;;;;;;;;;11.57;50.21;98895.06;4947362;28;98120;-69
2023/12/21 06:48:40;;;;;;;;;;;;;;;11.58;50.49;98893.94;4938431;28;97958;-65
2023/12/21 06:51:06;;;;;;;;;;;;;;;11.57;50.12;98890.44;4916447;28;98251;-69
2023/12/21 06:53:32;;;;;;;;;;;;;;;11.58;50.42;98891.25;4930407;28;98264;-65
2023/12/21 06:55:58;;;;;;;;;;;;;;;11.57;50.34;98882.34;4910089;28;122052;-69
2023/12/21 06:58:25;;;;;;;;;;;;;;;11.58;50.27;98875.84;4917449;28;99486;-65
2023/12/21 07:00:51;;;;;;;;;;;;;;;11.59;50.36;98863.16;4894516;28;99473;-65
2023/12/21 07:03:17;;;;;;;;;;;;;;;11.59;50.41;98855.03;4895446;28;99689;-65
2023/12/21 07:05:43;;;;;;;;;;;;;;;11.59;50.53;98847.75;4948915;28;114629;-69
2023/12/21 07:08:09;;;;;;;;;;;;;;;11.60;50.38;98851.25;4919716;28;122823;-65
2023/12/21 07:10:35;;;;;;;;;;;;;;;11.60;50.33;98840.47;4948044;28;103877;-70
2023/12/21 07:13:01;;;;;;;;;;;;;;;11.60;50.42;98843.16;4933807;28;98896;-70
2023/12/21 07:15:27;;;;;;;;;;;;;;;11.60;50.24;98843.16;4917480;28;100457;-68
2023/12/21 07:17:53;;;;;;;;;;;;;;;11.60;50.63;98840.47;4933886;28;128051;-65
2023/12/21 07:20:24;;;;;;;;;;;;;;;11.61;50.37;98834.75;4935318;28;102273;-64
2023/12/21 07:22:50;;;;;;;;;;;;;;;11.61;50.37;98831.25;4933473;28;98450;-69
2023/12/21 07:25:17;;;;;;;;;;;;;;;11.63;49.95;98823.63;4931987;28;98837;-64
2023/12/21 07:27:43;;;;;;;;;;;;;;;11.63;50.38;98829.84;4885773;28;99456;-65
2023/12/21 07:30:10;;;;;;;;;;;;;;;11.65;50.33;98818.72;4933451;28;98316;-64
2023/12/21 07:32:36;;;;;;;;;;;;;;;11.65;50.30;98806.03;4932919;28;98172;-65
2023/12/21 07:35:02;;;;;;;;;;;;;;;11.67;50.22;98803.00;4929121;28;99527;-65
2023/12/21 07:37:28;;;;;;;;;;;;;;;11.68;50.19;98788.41;4934437;28;98300;-65
2023/12/21 07:39:55;;;;;;;;;;;;;;;11.69;49.97;98790.00;4931134;28;104220;-69
2023/12/21 07:42:21;;;;;;;;;;;;;;;11.71;50.20;98785.06;4914586;28;99840;-65
2023/12/21 07:44:47;;;;;;;;;;;;;;;11.72;50.14;98773.97;4931724;28;98216;-69
2023/12/21 07:47:13;;;;;;;;;;;;;;;11.73;49.92;98763.97;4935880;28;128267;-69
2023/12/21 07:49:39;;;;;;;;;;;;;;;11.74;50.22;98752.06;4939724;28;98627;-65
2023/12/21 07:52:05;;;;;;;;;;;;;;;11.75;50.17;98743.66;4953554;28;100714;-65
2023/12/21 07:54:31;;;;;;;;;;;;;;;11.77;50.26;98733.31;4950508;28;98297;-71
2023/12/21 07:56:57;;;;;;;;;;;;;;;11.77;50.35;98736.03;4949574;28;98524;-65
2023/12/21 07:59:24;;;;;;;;;;;;;;;11.78;50.35;98717.91;4936294;28;99710;-69
2023/12/21 08:01:50;;;;;;;;;;;;;;;11.79;50.41;98719.53;4914607;28;98163;-65
2023/12/21 08:04:16;;;;;;;;;;;;;;;11.80;50.20;98707.59;4906268;28;104395;-69
2023/12/21 08:06:42;;;;;;;;;;;;;;;11.80;50.29;98686.00;4883902;28;123583;-69
2023/12/21 08:09:08;;;;;;;;;;;;;;;11.82;50.26;98691.88;4921018;28;98980;-65
2023/12/21 08:11:34;;;;;;;;;;;;;;;11.84;50.22;98683.50;4934793;28;128081;-65
2023/12/21 08:14:00;;;;;;;;;;;;;;;11.85;50.28;98687.78;4922019;28;98728;-69
2023/12/21 08:16:27;;;;;;;;;;;;;;;11.86;50.13;98675.88;4903684;28;98297;-69
2023/12/21 08:18:53;;;;;;;;;;;;;;;11.86;50.21;98659.66;4906089;28;98321;-65
2023/12/21 08:21:19;;;;;;;;;;;;;;;11.87;50.27;98658.53;4918952;28;98449;-65
2023/12/21 08:23:46;;;;;;;;;;;;;;;11.87;50.33;98647.75;4920213;28;99536;-65
2023/12/21 08:26:11;;;;;;;;;;;;;;;11.89;50.13;98637.44;4938749;28;100043;-69
2023/12/21 08:28:38;;;;;;;;;;;;;;;11.91;50.34;98627.13;4905610;28;124944;-69
2023/12/21 08:31:06;;;;;;;;;;;;;;;11.95;50.16;98625.38;4938299;28;97984;-65
2023/12/21 08:33:33;;;;;;;;;;;;;;;11.98;50.17;98608.50;4933828;28;99913;-65
2023/12/21 08:35:59;;;;;;;;;;;;;;;12.01;49.94;98603.25;4920910;28;98489;-65
2023/12/21 08:38:25;;;;;;;;;;;;;;;12.01;50.28;98592.47;4905252;28;98504;-69
2023/12/21 08:40:51;;;;;;;;;;;;;;;12.04;50.23;98593.72;4922893;28;106015;-69
2023/12/21 08:43:17;;;;;;;;;;;;;;;12.04;50.21;98581.03;4917923;28;98419;-65
2023/12/21 08:45:43;;;;;;;;;;;;;;;12.05;50.33;98579.09;4936656;28;98336;-65
2023/12/21 08:48:10;;;;;;;;;;;;;;;12.04;50.35;98574.81;4916696;28;98878;-65
2023/12/21 08:50:37;;;;;;;;;;;;;;;12.05;50.28;98546.69;4903788;28;98743;-69
2023/12/21 08:53:03;;;;;;;;;;;;;;;12.05;50.15;98544.00;4920507;28;98512;-68
2023/12/21 08:55:29;;;;;;;;;;;;;;;12.07;50.07;98541.00;4890612;28;99538;-64
2023/12/21 08:57:59;;;;;;;;;;;;;;;12.09;50.17;98520.63;4938675;28;99211;-68
2023/12/21 09:00:25;;;;;;;;;;;;;;;12.12;50.11;98525.41;4902905;28;99913;-64
2023/12/21 09:02:51;;;;;;;;;;;;;;;12.20;50.09;98510.28;4912786;28;99307;-68
2023/12/21 09:05:17;;;;;;;;;;;;;;;12.25;49.93;98500.06;4930927;28;98211;-68
2023/12/21 09:07:44;;;;;;;;;;;;;;;12.28;50.14;98496.72;4950927;28;98162;-64
2023/12/21 09:10:10;;;;;;;;;;;;;;;12.31;50.03;98487.19;4901605;28;98123;-68
2023/12/21 09:12:36;;;;;;;;;;;;;;;12.29;49.98;98479.38;4936393;28;100042;-64
2023/12/21 09:15:03;;;;;;;;;;;;;;;12.31;50.04;98476.38;4936927;28;98379;-66
2023/12/21 09:17:30;;;;;;;;;;;;;;;12.32;50.38;98463.66;4922345;28;98366;-69
2023/12/21 09:19:57;;;;;;;;;;;;;;;12.33;49.95;98449.03;4906503;28;99828;-69
2023/12/21 09:22:22;;;;;;;;;;;;;;;12.34;50.15;98440.59;4935344;28;98230;-68
2023/12/21 09:24:49;;;;;;;;;;;;;;;12.34;50.31;98431.69;4933637;28;126763;-69
2023/12/21 09:27:15;;;;;;;;;;;;;;;12.34;50.17;98426.28;4950364;28;98300;-65
2023/12/21 09:29:44;;;;;;;;;;;;;;;12.35;50.13;98408.97;4920248;28;103447;-65
2023/12/21 09:32:10;;;;;;;;;;;;;;;12.36;50.08;98405.16;4918599;28;98748;-65
2023/12/21 09:34:37;;;;;;;;;;;;;;;12.34;50.31;98401.97;4945757;28;98677;-65
2023/12/21 09:37:04;;;;;;;;;;;;;;;12.33;50.18;98390.38;4889720;28;98311;-65
2023/12/21 09:39:30;;;;;;;;;;;;;;;12.32;50.26;98391.50;4905136;28;99578;-65
2023/12/21 09:42:00;;;;;;;;;;;;;;;12.33;50.23;98373.38;4920341;28;99810;-65
2023/12/21 09:44:30;;;;;;;;;;;;;;;12.32;50.39;98363.69;4936615;28;100791;-69
2023/12/21 09:46:56;;;;;;;;;;;;;;;12.32;50.17;98364.50;4903005;28;103524;-69
2023/12/21 09:49:23;;;;;;;;;;;;;;;12.29;50.11;98357.81;4934394;28;98431;-65
2023/12/21 09:51:49;;;;;;;;;;;;;;;12.29;50.32;98343.53;4919711;28;98014;-65
2023/12/21 09:54:17;;;;;;;;;;;;;;;12.28;50.27;98329.22;4918598;28;99127;-69
2023/12/21 09:56:43;;;;;;;;;;;;;;;12.29;50.34;98335.44;4945899;28;98099;-69
2023/12/21 09:59:10;;;;;;;;;;;;;;;12.28;50.26;98313.03;4894595;28;98836;-69
2023/12/21 10:01:36;;;;;;;;;;;;;;;12.28;50.39;98312.25;4907778;28;98052;-69
2023/12/21 10:04:02;;;;;;;;;;;;;;;12.29;50.25;98294.91;4931823;28;98685;-65
2023/12/21 10:06:29;;;;;;;;;;;;;;;12.28;50.37;98282.53;4930652;28;105733;-65
2023/12/21 10:08:55;;;;;;;;;;;;;;;12.29;50.26;98286.81;4918406;28;98721;-70
2023/12/21 10:11:21;;;;;;;;;;;;;;;12.31;50.39;98289.97;4902995;28;127996;-65
2023/12/21 10:13:50;;;;;;;;;;;;;;;12.31;50.12;98278.38;4908938;28;98364;-65
2023/12/21 10:16:16;;;;;;;;;;;;;;;12.33;50.33;98276.13;4903352;28;99224;-69
2023/12/21 10:18:43;;;;;;;;;;;;;;;12.33;50.43;98273.44;4915937;28;98230;-69
2023/12/21 10:21:09;;;;;;;;;;;;;;;12.32;50.33;98261.06;4898686;28;98219;-65
2023/12/21 10:23:38;;;;;;;;;;;;;;;12.33;50.22;98258.00;4915270;28;98166;-65
2023/12/21 10:26:05;;;;;;;;;;;;;;;12.33;50.33;98251.81;4901710;28;98618;-69
2023/12/21 10:28:31;;;;;;;;;;;;;;;12.34;50.42;98246.09;4919972;28;99652;-65
2023/12/21 10:30:58;;;;;;;;;;;;;;;12.36;50.13;98248.47;4923281;28;100146;-65
2023/12/21 10:33:31;;;;;;;;;;;;;;;12.37;50.12;98231.13;4915585;28;98610;-65
2023/12/21 10:35:57;;;;;;;;;;;;;;;12.37;50.04;98237.31;4919604;28;99498;-70
2023/12/21 10:38:23;;;;;;;;;;;;;;;12.38;50.38;98232.69;4901270;28;100383;-65
2023/12/21 10:40:49;;;;;;;;;;;;;;;12.36;50.12;98207.94;4888628;28;98188;-65
2023/12/21 10:43:16;;;;;;;;;;;;;;;12.34;50.24;98215.56;4944994;28;99002;-70
2023/12/21 10:45:45;;;;;;;;;;;;;;;12.32;50.50;98210.50;4911197;28;98354;-70
2023/12/21 10:48:19;;;;;;;;;;;;;;;12.33;50.19;98198.56;4899092;28;98229;-70
2023/12/21 10:50:49;;;;;;;;;;;;;;;12.36;50.12;98186.31;4921703;28;98291;-65
2023/12/21 10:53:15;;;;;;;;;;;;;;;12.38;50.36;98175.97;4934869;28;98290;-70
2023/12/21 10:55:41;;;;;;;;;;;;;;;12.40;50.28;98179.91;4903628;28;125529;-70
2023/12/21 10:58:08;;;;;;;;;;;;;;;12.43;50.26;98163.03;4929830;28;100003;-66
2023/12/21 11:00:34;;;;;;;;;;;;;;;12.41;50.09;98162.56;4919770;28;98281;-65
2023/12/21 11:03:02;;;;;;;;;;;;;;;12.39;50.32;98150.53;4948133;28;98603;-68
2023/12/21 11:05:31;;;;;;;;;;;;;;;12.40;50.12;98131.28;4920468;28;98190;-69
2023/12/21 11:08:00;;;;;;;;;;;;;;;12.41;50.40;98132.84;4901724;28;98050;-69
2023/12/21 11:10:26;;;;;;;;;;;;;;;12.44;50.09;98107.09;4917035;28;100094;-69
2023/12/21 11:12:52;;;;;;;;;;;;;;;12.44;50.23;98115.19;4922171;28;98015;-64
2023/12/21 11:15:19;;;;;;;;;;;;;;;12.44;50.10;98110.56;4915406;28;99848;-70
2023/12/21 11:18:14;;;;;;;;;;;;;;;12.44;50.20;98102.47;4901760;28;98146;-69
2023/12/21 11:20:53;;;;;;;;;;;;;;;12.44;50.18;98074.66;4904278;28;99527;-70
2023/12/21 11:23:19;;;;;;;;;;;;;;;12.45;50.23;98079.72;4921410;28;99992;-66
2023/12/21 11:25:57;;;;;;;;;;;;;;;12.46;50.28;98073.22;4931518;28;98154;-65
2023/12/21 11:28:32;;;;;;;;;;;;;;;12.49;50.40;98071.75;4904066;28;99618;-70
2023/12/21 11:30:58;;;;;;;;;;;;;;;12.49;50.12;98056.31;4938690;28;103788;-69
2023/12/21 11:33:31;;;;;;;;;;;;;;;12.54;50.46;98044.50;4906492;28;98695;-70
2023/12/21 11:36:02;;;;;;;;;;;;;;;12.57;50.00;98041.09;4905632;28;98497;-65
2023/12/21 11:39:00;;;;;;;;;;;;;;;12.64;49.94;98027.03;4921947;28;98718;-66
2023/12/21 11:41:27;;;;;;;;;;;;;;;12.73;50.26;98017.69;4894405;28;128025;-69
2023/12/21 11:43:56;;;;;;;;;;;;;;;12.76;49.88;98000.78;4915919;28;99959;-69
2023/12/21 11:46:21;;;;;;;;;;;;;;;12.77;49.87;98004.25;4916037;28;100095;-69
2023/12/21 11:48:47;;;;;;;;;;;;;;;12.81;50.06;97999.78;4930140;28;118267;-69
2023/12/21 11:51:13;;;;;;;;;;;;;;;12.85;50.08;97999.84;4922246;28;99883;-65
2023/12/21 11:53:40;;;;;;;;;;;;;;;12.89;49.97;97995.34;4935223;28;98352;-65
2023/12/21 11:56:15;;;;;;;;;;;;;;;12.89;50.22;97961.00;4901754;28;98196;-69
2023/12/21 11:58:41;;;;;;;;;;;;;;;12.89;50.29;97949.38;4918923;28;99523;-69
2023/12/21 12:01:07;;;;;;;;;;;;;;;12.88;50.12;97942.41;4903784;28;98478;-69
2023/12/21 12:03:33;;;;;;;;;;;;;;;12.84;49.96;97946.94;4938103;28;98180;-65
2023/12/21 12:06:06;;;;;;;;;;;;;;;12.82;50.33;97941.88;4894838;28;98194;-69
2023/12/21 12:08:33;;;;;;;;;;;;;;;12.83;50.13;97902.88;4893007;28;98684;-69
2023/12/21 12:10:59;;;;;;;;;;;;;;;12.83;50.08;97912.91;4932460;28;98152;-65
2023/12/21 12:13:25;;;;;;;;;;;;;;;12.81;50.11;97915.97;4907985;28;97873;-69
2023/12/21 12:15:52;;;;;;;;;;;;;;;12.82;50.05;97887.03;4923640;28;98471;-65
2023/12/21 12:18:21;;;;;;;;;;;;;;;12.82;49.92;97889.72;4934392;28;99050;-65
2023/12/21 12:20:48;;;;;;;;;;;;;;;12.82;50.29;97871.59;4919043;28;104998;-69
2023/12/21 12:23:15;;;;;;;;;;;;;;;12.86;50.09;97877.09;4933142;28;98259;-69
2023/12/21 12:25:42;;;;;;;;;;;;;;;12.87;50.19;97847.00;4932485;28;98317;-65
2023/12/21 12:28:08;;;;;;;;;;;;;;;12.86;50.22;97847.38;4903413;28;98069;-69
2023/12/21 12:30:37;;;;;;;;;;;;;;;12.88;50.23;97848.56;4904434;28;99528;-65
2023/12/21 12:33:04;;;;;;;;;;;;;;;12.86;50.05;97847.38;4918289;28;98919;-69
2023/12/21 12:35:36;;;;;;;;;;;;;;;12.89;50.41;97844.75;4904293;28;99011;-65
2023/12/21 12:38:04;;;;;;;;;;;;;;;12.95;50.31;97837.94;4936694;28;98254;-65
2023/12/21 12:40:30;;;;;;;;;;;;;;;12.98;50.21;97810.22;4900430;28;99141;-69