Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:16;;;;;;;3.40;3.10;;;;;;;4.27;55.61;96861.28;5113771;28;20192;-85
2024/03/21 00:04:43;;;;;;;10.03;3.73;;;;;;;4.17;55.13;96830.28;5113018;28;20199;-85
2024/03/21 00:07:11;;;;;;;3.37;2.93;;;;;;;4.41;54.69;96856.47;5113060;28;20200;-85
2024/03/21 00:09:53;;;;;;;3.80;2.70;;;;;;;4.24;54.41;96803.00;5095127;28;20200;-84
2024/03/21 00:12:34;;;;;;;4.17;3.00;;;;;;;4.61;53.98;96856.81;5097022;28;20214;-85
2024/03/21 00:15:20;;;;;;;3.53;2.87;;;;;;;4.65;53.69;96851.84;5112361;28;20287;-85
2024/03/21 00:17:51;;;;;;;3.37;3.00;;;;;;;4.43;53.82;96812.25;5112448;28;20250;-84
2024/03/21 00:20:37;;;;;;;4.77;3.83;;;;;;;4.58;55.51;96848.56;5095393;28;20533;-84
2024/03/21 00:23:04;;;;;;;8.80;3.37;;;;;;;4.66;56.28;96835.78;5096432;28;20203;-83
2024/03/21 00:25:40;;;;;;;6.17;4.27;;;;;;;4.45;56.91;96827.81;5112833;28;20703;-83
2024/03/21 00:28:17;;;;;;;7.53;3.60;;;;;;;4.44;56.65;96834.13;5112735;28;20669;-83
2024/03/21 00:36:14;;;;;;;4.97;4.40;;;;;;;4.29;56.54;96805.69;5112405;28;20710;-83
2024/03/21 00:38:47;;;;;;;3.60;3.10;;;;;;;4.17;57.27;96826.84;5112650;28;20222;-83
2024/03/21 00:41:24;;;;;;;4.23;3.23;;;;;;;4.22;57.12;96794.50;5113016;28;20248;-84
2024/03/21 00:44:11;;;;;;;4.73;3.73;;;;;;;4.23;57.21;96804.03;5112514;28;20256;-84
2024/03/21 00:46:39;;;;;;;3.50;2.90;;;;;;;3.77;57.27;96753.25;5111956;28;20268;-84
2024/03/21 00:49:08;;;;;;;3.23;2.93;;;;;;;3.92;57.55;96767.47;5112693;28;20195;-84
2024/03/21 00:51:47;;;;;;;4.43;4.03;;;;;;;4.16;57.23;96797.06;5112424;28;20742;-85
2024/03/21 00:54:15;;;;;;;6.63;3.77;;;;;;;4.13;57.87;96788.84;5112319;28;20199;-84
2024/03/21 00:56:54;;;;;;;5.43;3.50;;;;;;;4.19;56.71;96785.28;5112886;28;20203;-84
2024/03/21 00:59:23;;;;;;;3.47;3.00;;;;;;;4.07;57.11;96774.03;5094603;28;20653;-84
2024/03/21 01:01:54;;;;;;;5.00;3.10;;;;;;;3.94;57.47;96783.03;5113796;28;20637;-85
2024/03/21 01:04:23;;;;;;;4.43;3.10;;;;;;;3.79;57.41;96759.06;5094830;28;20282;-84
2024/03/21 01:07:08;;;;;;;3.40;3.07;;;;;;;3.86;57.13;96743.91;5094191;28;20260;-85
2024/03/21 01:09:46;;;;;;;3.27;2.97;;;;;;;4.27;56.70;96766.44;5112002;28;20200;-85
2024/03/21 01:12:31;;;;;;;4.93;3.07;;;;;;;3.98;57.00;96767.53;5094580;28;20199;-84
2024/03/21 01:15:15;;;;;;;4.53;3.67;;;;;;;3.63;57.59;96735.13;5112085;28;20236;-84
2024/03/21 01:17:56;;;;;;;3.70;3.10;;;;;;;3.86;58.03;96760.50;5094672;28;20254;-84
2024/03/21 01:20:23;;;;;;;6.93;3.93;;;;;;;3.77;57.99;96756.69;5111919;28;20291;-85
2024/03/21 01:23:20;;;;;;;4.57;2.83;;;;;;;3.71;57.93;96764.72;5110967;28;20207;-86
2024/03/21 01:25:46;;;;;;;3.40;2.97;;;;;;;3.40;58.89;96740.50;5112087;28;20614;-86
2024/03/21 01:28:16;;;;;;;5.30;3.50;;;;;;;3.50;58.22;96732.81;5092833;28;20195;-84
2024/03/21 01:30:45;;;;;;;7.23;3.53;;;;;;;3.66;57.40;96710.97;5094548;28;21011;-86
2024/03/21 01:36:10;;;;;;;2.90;2.60;;;;;;;3.76;57.18;96722.72;5109047;28;20219;-87
2024/03/21 01:38:39;;;;;;;3.20;2.90;;;;;;;4.04;56.83;96746.31;5093801;28;20305;-87
2024/03/21 01:41:14;;;;;;;4.03;3.23;;;;;;;3.85;56.68;96740.50;5111914;28;20203;-87
2024/03/21 01:43:57;;;;;;;3.77;3.30;;;;;;;3.75;57.40;96748.22;5112541;28;20195;-86
2024/03/21 01:46:33;;;;;;;3.50;3.20;;;;;;;3.16;59.62;96695.91;5111208;28;20232;-87
2024/03/21 01:48:59;;;;;;;3.23;3.00;;;;;;;3.32;60.29;96730.38;5108892;28;20214;-86
2024/03/21 01:51:28;;;;;;;4.00;3.50;;;;;;;3.50;59.76;96747.81;5111744;28;20282;-86
2024/03/21 02:02:50;;;;;;;3.40;3.00;;;;;;;3.60;58.13;96735.63;5112041;27;20647;-86
2024/03/21 02:06:09;;;;;;;4.27;3.43;;;;;;;2.86;58.72;96634.88;5126675;28;20284;-86
2024/03/21 02:08:30;;;;;;;3.27;3.00;;;;;;;3.30;59.38;96720.09;5105126;28;20195;-85
2024/03/21 02:11:12;;;;;;;2.57;2.33;;;;;;;3.25;58.21;96692.88;5108789;28;20184;-87
2024/03/21 02:14:00;;;;;;;4.10;3.17;;;;;;;3.62;58.03;96738.81;5111749;28;20196;-86
2024/03/21 02:16:34;;;;;;;3.80;3.20;;;;;;;3.63;58.71;96744.84;5093786;28;20654;-86
2024/03/21 02:19:22;;;;;;;4.43;2.83;;;;;;;3.53;58.53;96727.06;5093829;28;20653;-85
2024/03/21 02:25:15;;;;;;;2.97;2.67;;;;;;;3.57;58.37;96741.34;5111848;28;20201;-85
2024/03/21 02:27:43;;;;;;;3.80;3.50;;;;;;;3.30;58.73;96729.81;5111474;28;20206;-84
2024/03/21 02:36:52;;;;;;;5.93;3.00;;;;;;;3.03;59.87;96719.88;5101796;28;20223;-85
2024/03/21 02:39:20;;;;;;;5.20;3.03;;;;;;;3.09;60.25;96733.91;5112217;28;20688;-85
2024/03/21 02:42:10;;;;;;;3.53;2.87;;;;;;;3.06;60.03;96705.44;5115959;28;20227;-85
2024/03/21 02:44:58;;;;;;;4.33;2.67;;;;;;;3.28;59.22;96721.34;5114199;28;20200;-85
2024/03/21 02:47:50;;;;;;;3.10;2.80;;;;;;;3.22;58.62;96717.06;5114913;28;20198;-85
2024/03/21 02:50:43;;;;;;;3.90;2.47;;;;;;;3.42;58.50;96715.56;5114297;28;20257;-85
2024/03/21 02:53:12;;;;;;;3.63;3.13;;;;;;;3.30;59.35;96714.03;5094787;28;20199;-85
2024/03/21 02:55:53;;;;;;;3.43;3.13;;;;;;;3.03;60.98;96714.59;5096549;28;20672;-85
2024/03/21 03:01:37;;;;;;;4.20;3.33;;;;;;;2.69;60.54;96672.44;5110007;28;20214;-85
2024/03/21 03:04:13;;;;;;;6.30;2.80;;;;;;;2.91;60.08;96680.47;5096283;28;20269;-86
2024/03/21 03:07:01;;;;;;;3.03;2.70;;;;;;;3.25;59.57;96717.34;5096349;28;20198;-85
2024/03/21 03:09:37;;;;;;;3.20;2.90;;;;;;;3.02;58.83;96684.09;5095321;28;20260;-85
2024/03/21 03:15:41;;;;;;;4.03;3.37;;;;;;;3.01;59.83;96711.41;5114667;28;20434;-84
2024/03/21 03:18:23;;;;;;;3.70;3.30;;;;;;;2.91;59.92;96704.13;5105722;28;20219;-85
2024/03/21 03:20:53;;;;;;;3.67;3.33;;;;;;;2.91;59.84;96701.50;5113509;28;20203;-84
2024/03/21 03:23:21;;;;;;;3.90;2.93;;;;;;;3.06;59.94;96708.88;5096163;28;20199;-84
2024/03/21 03:25:58;;;;;;;3.20;2.93;;;;;;;2.53;59.55;96625.09;5096443;28;20539;-84
2024/03/21 03:28:35;;;;;;;3.03;2.77;;;;;;;2.84;59.75;96695.59;5113976;28;20223;-84
2024/03/21 03:31:44;;;;;;;3.23;2.93;;;;;;;2.94;60.66;96692.34;5096512;28;20195;-84
2024/03/21 03:37:15;;;;;;;5.10;4.00;;;;;;;2.77;60.30;96694.91;5093734;28;20211;-83
2024/03/21 03:42:45;;;;;;;4.77;4.27;;;;;;;3.00;60.25;96706.38;5094301;28;20608;-84
2024/03/21 03:45:44;;;;;;;4.47;4.03;;;;;;;2.98;59.76;96711.88;5076057;28;20199;-84
2024/03/21 03:48:30;;;;;;;3.93;3.53;;;;;;;2.62;60.22;96713.81;5092227;28;20682;-84
2024/03/21 03:51:13;;;;;;;3.27;2.97;;;;;;;2.43;60.75;96684.25;5093824;28;20200;-83
2024/03/21 03:54:09;;;;;;;5.60;3.20;;;;;;;2.57;60.79;96708.44;5093547;28;20230;-84
2024/03/21 03:57:02;;;;;;;4.77;3.73;;;;;;;2.86;60.37;96704.00;5093820;28;20192;-84
2024/03/21 03:59:46;;;;;;;3.83;3.47;;;;;;;2.69;60.70;96705.78;5089871;28;20216;-84
2024/03/21 04:08:52;;;;;;;3.43;3.13;;;;;;;2.74;60.01;96719.03;5092786;28;20200;-84
2024/03/21 04:11:25;;;;;;;5.17;3.60;;;;;;;2.66;61.19;96709.69;5093165;28;20730;-84
2024/03/21 04:14:01;;;;;;;4.27;3.23;;;;;;;2.94;60.03;96722.06;5092948;28;20192;-85
2024/03/21 04:16:28;;;;;;;3.77;3.43;;;;;;;2.86;60.21;96709.28;5075240;28;20245;-84
2024/03/21 04:18:56;;;;;;;4.10;3.70;;;;;;;2.55;59.78;96663.22;5069485;28;20289;-83
2024/03/21 04:22:22;;;;;;;3.67;3.20;;;;;;;2.88;60.09;96720.38;5093041;28;20687;-83
2024/03/21 04:34:55;;;;;;;5.73;4.03;;;;;;;3.23;59.03;96713.38;5050345;28;20196;-84
2024/03/21 04:37:29;;;;;;;5.90;3.83;;;;;;;3.39;59.58;96721.31;5049817;28;20708;-83
2024/03/21 04:43:05;;;;;;;5.60;4.37;;;;;;;3.41;59.88;96719.25;5049878;28;20209;-83
2024/03/21 04:45:44;;;;;;;8.67;4.83;;;;;;;3.56;59.24;96723.16;5048658;28;20201;-82
2024/03/21 04:48:28;;;;;;;9.17;5.17;;;;;;;3.52;60.34;96720.19;5050465;28;20209;-83
2024/03/21 04:51:01;;;;;;;9.90;5.93;;;;;;;3.50;59.77;96706.50;5033176;28;20209;-76
2024/03/21 04:53:33;;;;;;;8.43;6.10;;;;;;;3.46;59.93;96705.38;5049473;28;20711;-79
2024/03/21 04:56:21;;;;;;;10.10;9.03;;;;;;;3.27;60.28;96720.56;5049736;28;20206;-86
2024/03/21 04:58:49;;;;;;;12.53;8.13;;;;;;;3.10;61.16;96698.69;5047772;28;20264;-84
2024/03/21 05:05:02;;;;;;;7.07;6.33;;;;;;;3.53;60.58;96713.13;5092256;28;20196;-86
2024/03/21 05:07:57;;;;;;;7.67;6.00;;;;;;;3.41;60.83;96710.56;5092041;28;20547;-85
2024/03/21 05:13:33;;;;;;;6.13;4.97;;;;;;;3.50;60.58;96716.22;5092879;28;20291;-85
2024/03/21 05:16:01;;;;;;;6.77;5.43;;;;;;;3.54;60.71;96704.19;5092460;28;20226;-86
2024/03/21 05:21:38;;;;;;;13.70;8.53;;;;;;;3.30;60.67;96716.69;5090247;28;20684;-86
2024/03/21 05:24:09;;;;;;;20.50;13.17;;;;;;;3.08;61.28;96701.53;5090657;28;20286;-85
2024/03/21 05:26:46;;;;;;;19.67;12.77;;;;;;;3.09;61.87;96711.03;5091125;28;20287;-85
2024/03/21 05:29:35;;;;;;;12.50;8.63;;;;;;;2.91;62.03;96648.13;5098454;28;20336;-86
2024/03/21 05:32:03;;;;;;;21.93;9.57;;;;;;;3.53;61.37;96703.41;5111034;28;20226;-85
2024/03/21 05:34:32;;;;;;;18.80;11.67;;;;;;;3.62;61.00;96709.84;5112545;28;20562;-85
2024/03/21 05:37:10;;;;;;;37.17;18.63;;;;;;;3.47;61.82;96714.06;5132949;28;20289;-85
2024/03/21 05:39:44;;;;;;;37.60;20.73;;;;;;;3.70;60.42;96718.41;5131922;28;20222;-86
2024/03/21 05:42:14;;;;;;;29.80;17.77;;;;;;;3.62;60.45;96686.16;5132867;28;20202;-88
2024/03/21 05:44:43;;;;;;;19.73;11.57;;;;;;;4.11;61.25;96725.88;5133394;28;20205;-89
2024/03/21 05:47:25;;;;;;;12.03;8.50;;;;;;;4.11;60.50;96689.00;5132463;28;20289;-88
2024/03/21 05:49:51;;;;;;;14.07;8.53;;;;;;;4.39;59.41;96722.31;5103472;28;20205;-87
2024/03/21 05:52:19;;;;;;;16.10;7.90;;;;;;;4.51;59.50;96705.63;5132958;28;20619;-88
2024/03/21 05:55:14;;;;;;;11.23;7.93;;;;;;;4.56;58.79;96688.00;5132759;28;20226;-90
2024/03/21 05:57:49;;;;;;;6.67;5.53;;;;;;;4.94;57.85;96711.94;5130557;27;20198;-89
2024/03/21 06:00:25;;;;;;;5.70;4.07;;;;;;;4.81;57.45;96682.25;5129482;28;20205;-88
2024/03/21 06:02:58;;;;;;;10.70;4.33;;;;;;;5.24;57.48;96707.00;5127002;28;20741;-91
2024/03/21 06:05:34;;;;;;;4.47;4.00;;;;;;;5.37;57.07;96703.94;5079907;28;20207;-88
2024/03/21 06:08:02;;;;;;;5.20;4.13;;;;;;;5.63;55.80;96699.69;5072726;28;20605;-90
2024/03/21 06:10:28;;;;;;;5.43;4.90;;;;;;;5.71;55.91;96682.59;5106378;28;20207;-87
2024/03/21 06:12:56;;;;;;;4.10;3.70;;;;;;;5.68;55.26;96647.97;5110727;28;20211;-86
2024/03/21 06:15:22;;;;;;;5.80;4.40;;;;;;;6.15;54.49;96692.16;5115387;28;20199;-84
2024/03/21 06:18:01;;;;;;;7.73;4.70;;;;;;;6.21;54.56;96685.88;5116828;28;20188;-89
2024/03/21 06:20:28;;;;;;;5.77;5.17;;;;;;;6.18;54.31;96654.66;5115146;28;20264;-87
2024/03/21 06:22:55;;;;;;;6.80;5.07;;;;;;;6.43;53.84;96683.06;5097450;28;20242;-88
2024/03/21 06:25:28;;;;;;;4.73;4.33;;;;;;;6.59;53.93;96692.69;5116225;28;20207;-90
2024/03/21 06:27:56;;;;;;;5.37;4.40;;;;;;;6.76;53.50;96687.19;5116017;28;20199;-87
2024/03/21 06:30:22;;;;;;;5.10;4.37;;;;;;;6.82;53.44;96672.94;5116041;28;20211;-89
2024/03/21 06:32:49;;;;;;;8.83;4.80;;;;;;;6.25;53.08;96581.25;5097697;28;20246;-89
2024/03/21 06:35:16;;;;;;;6.93;4.17;;;;;;;7.09;52.13;96681.50;5115370;28;20211;-88
2024/03/21 06:37:43;;;;;;;4.93;3.97;;;;;;;7.07;51.49;96651.03;5115346;28;20710;-89
2024/03/21 06:40:11;;;;;;;4.83;4.40;;;;;;;7.38;50.90;96682.88;5115216;28;20218;-87
2024/03/21 06:42:38;;;;;;;5.17;3.70;;;;;;;7.51;49.92;96691.13;5116771;28;20593;-88
2024/03/21 06:45:17;;;;;;;4.10;3.43;;;;;;;7.49;48.79;96671.22;5116370;28;20595;-91
2024/03/21 06:47:45;;;;;;;44.53;22.13;;;;;;;7.69;49.02;96676.53;5092868;28;20201;-90
2024/03/21 06:50:12;;;;;;;129.93;49.37;;;;;;;8.00;48.75;96692.44;5115975;28;20276;-89
2024/03/21 06:52:39;;;;;;;19.30;11.40;;;;;;;8.13;47.75;96691.06;5096924;28;20209;-87
2024/03/21 06:55:05;;;;;;;12.57;8.67;;;;;;;8.29;47.56;96685.50;5115480;28;20571;-87
2024/03/21 06:57:33;;;;;;;7.90;6.70;;;;;;;8.25;46.90;96683.66;5113267;28;20697;-87
2024/03/21 06:59:59;;;;;;;5.27;4.60;;;;;;;8.45;46.70;96688.94;5114951;28;20227;-87
2024/03/21 07:02:26;;;;;;;5.00;3.50;;;;;;;8.30;45.68;96643.88;5113992;28;20187;-89
2024/03/21 07:04:53;;;;;;;4.67;4.27;;;;;;;8.21;45.14;96618.94;5114877;28;20184;-87
2024/03/21 07:07:19;;;;;;;8.57;4.70;;;;;;;8.89;44.04;96682.94;5096928;28;20709;-86
2024/03/21 07:09:46;;;;;;;8.43;6.20;;;;;;;9.03;44.05;96689.25;5111987;28;20207;-86
2024/03/21 07:12:12;;;;;;;7.17;4.30;;;;;;;9.24;43.50;96689.13;5096664;28;20200;-83
2024/03/21 07:14:38;;;;;;;5.17;4.47;;;;;;;9.35;43.42;96684.56;5094255;28;20189;-84
2024/03/21 07:17:04;;;;;;;5.23;4.00;;;;;;;9.59;43.59;96687.31;5094278;28;20204;-83
2024/03/21 07:19:33;;;;;;;6.30;3.90;;;;;;;9.74;43.23;96682.69;5094298;28;20224;-84
2024/03/21 07:21:59;;;;;;;4.37;3.80;;;;;;;9.70;42.64;96686.97;5094626;28;20268;-84
2024/03/21 07:24:27;;;;;;;4.57;3.87;;;;;;;9.61;42.22;96683.31;5093271;28;20193;-83
2024/03/21 07:26:53;;;;;;;2.80;2.60;;;;;;;8.82;42.37;96635.44;5094018;28;20200;-86
2024/03/21 07:29:20;;;;;;;3.93;3.33;;;;;;;8.83;42.21;96654.84;5093957;28;20200;-86
2024/03/21 07:31:45;;;;;;;4.33;3.27;;;;;;;9.24;42.90;96694.44;5093884;28;20192;-85
2024/03/21 07:34:13;;;;;;;3.00;2.70;;;;;;;9.57;41.62;96692.94;5093901;28;20196;-84
2024/03/21 07:36:40;;;;;;;6.63;2.80;;;;;;;9.42;40.83;96653.97;5112832;28;20711;-85
2024/03/21 07:39:07;;;;;;;7.60;3.10;;;;;;;9.97;39.44;96675.84;5113642;28;20223;-82
2024/03/21 07:41:34;;;;;;;3.30;3.00;;;;;;;10.27;39.04;96672.16;5114236;28;20212;-84
2024/03/21 07:44:02;;;;;;;3.57;3.27;;;;;;;10.59;38.17;96675.28;5112651;28;20650;-83
2024/03/21 07:46:27;;;;;;;3.03;2.67;;;;;;;10.63;38.07;96676.28;5113863;28;20200;-84
2024/03/21 07:48:55;;;;;;;4.67;3.40;;;;;;;10.68;38.01;96684.22;5101995;28;20616;-85
2024/03/21 07:51:21;;;;;;;4.67;3.40;;;;;;;10.75;37.85;96664.16;5111813;27;20191;-82
2024/03/21 07:53:49;;;;;;;3.20;2.80;;;;;;;11.25;36.83;96685.09;5112059;28;20188;-81
2024/03/21 07:56:15;;;;;;;4.70;3.50;;;;;;;11.19;36.81;96668.41;5130189;27;20653;-84
2024/03/21 07:58:42;;;;;;;5.60;4.10;;;;;;;11.38;36.22;96656.94;5113652;28;20236;-86
2024/03/21 08:01:08;;;;;;;4.50;3.40;;;;;;;11.81;34.74;96670.97;5114493;28;20654;-85
2024/03/21 08:03:35;;;;;;;3.40;3.03;;;;;;;11.71;35.48;96671.09;5113828;28;20199;-81
2024/03/21 08:06:00;;;;;;;3.93;3.53;;;;;;;11.57;35.21;96636.38;5113614;28;20207;-82
2024/03/21 08:08:27;;;;;;;3.13;2.43;;;;;;;11.71;35.20;96671.88;5112617;28;20195;-86
2024/03/21 08:10:54;;;;;;;2.90;2.70;;;;;;;11.65;33.90;96674.91;5112948;28;20286;-84
2024/03/21 08:13:21;;;;;;;3.13;2.77;;;;;;;12.05;33.11;96678.84;5113131;28;20206;-84
2024/03/21 08:15:47;;;;;;;3.10;2.80;;;;;;;12.38;33.41;96660.91;5113859;28;20207;-84
2024/03/21 08:18:14;;;;;;;8.43;3.23;;;;;;;12.42;32.58;96663.78;5113818;28;20199;-86
2024/03/21 08:20:41;;;;;;;3.10;2.83;;;;;;;12.20;32.07;96667.91;5112296;27;20199;-86
2024/03/21 08:23:06;;;;;;;3.10;2.80;;;;;;;12.14;31.87;96642.41;5107094;28;20196;-87
2024/03/21 08:25:35;;;;;;;5.00;3.00;;;;;;;12.60;31.61;96595.38;5092912;28;20204;-84
2024/03/21 08:28:03;;;;;;;5.00;2.70;;;;;;;12.34;31.90;96617.22;5101585;28;20634;-84
2024/03/21 08:30:30;;;;;;;2.57;2.37;;;;;;;13.17;32.13;96652.66;5113775;28;20543;-85
2024/03/21 08:32:56;;;;;;;5.47;3.07;;;;;;;12.81;30.89;96633.91;5113176;28;20252;-81
2024/03/21 08:35:22;;;;;;;4.67;2.93;;;;;;;12.76;31.06;96625.22;5113313;28;20219;-84
2024/03/21 08:37:48;;;;;;;3.17;2.73;;;;;;;12.91;30.30;96649.72;5113339;28;20200;-83
2024/03/21 08:40:15;;;;;;;4.27;2.77;;;;;;;12.72;30.63;96639.16;5112737;28;20288;-86
2024/03/21 08:42:45;;;;;;;4.13;3.00;;;;;;;13.07;31.30;96641.38;5113059;28;20207;-86
2024/03/21 08:45:13;;;;;;;6.47;4.00;;;;;;;13.14;30.37;96633.75;5113423;28;20231;-88
2024/03/21 08:47:39;;;;;;;2.63;2.27;;;;;;;12.75;29.89;96631.66;5113238;28;20693;-85
2024/03/21 08:50:07;;;;;;;5.63;2.57;;;;;;;12.94;30.48;96629.66;5112931;28;20221;-88
2024/03/21 08:52:33;;;;;;;6.47;3.67;;;;;;;13.31;29.81;96625.91;5095441;28;20199;-87
2024/03/21 08:55:00;;;;;;;3.00;2.50;;;;;;;13.73;29.28;96626.53;5113856;28;20240;-82
2024/03/21 08:57:25;;;;;;;2.23;2.03;;;;;;;13.40;28.11;96629.47;5113016;28;20229;-82
2024/03/21 08:59:52;;;;;;;2.50;2.30;;;;;;;13.31;28.65;96599.16;5112478;28;20697;-87
2024/03/21 09:02:20;;;;;;;2.67;2.47;;;;;;;13.61;28.72;96583.50;5113387;28;20210;-86
2024/03/21 09:04:47;;;;;;;5.33;2.47;;;;;;;13.71;28.22;96623.38;5112377;28;20332;-87
2024/03/21 09:07:12;;;;;;;2.27;2.07;;;;;;;13.61;28.10;96613.72;5112635;28;20207;-84
2024/03/21 09:09:39;;;;;;;2.43;2.10;;;;;;;14.02;27.96;96612.72;5112367;28;20264;-83
2024/03/21 09:12:06;;;;;;;3.07;2.27;;;;;;;14.68;27.46;96572.66;5110912;28;20286;-85
2024/03/21 09:14:33;;;;;;;2.37;2.17;;;;;;;13.94;27.12;96634.84;5110179;28;20206;-83
2024/03/21 09:17:00;;;;;;;1.80;1.70;;;;;;;14.12;28.81;96617.00;5118403;27;20251;-83
2024/03/21 09:19:29;;;;;;;2.17;2.07;;;;;;;14.64;27.23;96609.97;5131321;27;20222;-83
2024/03/21 09:21:56;;;;;;;2.87;2.53;;;;;;;15.40;25.72;96608.78;5132763;27;20194;-83
2024/03/21 09:24:23;;;;;;;2.20;2.00;;;;;;;14.46;26.20;96600.28;5132801;27;20201;-82
2024/03/21 09:26:49;;;;;;;3.20;2.10;;;;;;;14.26;26.54;96595.50;5113748;27;20198;-83
2024/03/21 09:29:16;;;;;;;4.03;2.40;;;;;;;15.37;25.23;96604.06;5112654;28;20566;-84
2024/03/21 09:31:42;;;;;;;2.70;2.37;;;;;;;14.79;26.88;96606.09;5112980;28;20244;-85
2024/03/21 09:34:09;;;;;;;3.20;2.33;;;;;;;14.46;26.27;96578.06;5112020;28;20203;-86
2024/03/21 09:36:36;;;;;;;1.87;1.77;;;;;;;14.90;26.01;96593.16;5112211;28;20235;-89
2024/03/21 09:39:03;;;;;;;2.67;2.13;;;;;;;15.21;25.95;96593.03;5111915;28;20742;-86
2024/03/21 09:41:32;;;;;;;2.53;2.20;;;;;;;14.09;27.87;96580.13;5112163;28;20214;-85
2024/03/21 09:44:01;;;;;;;14.60;3.33;;;;;;;14.20;26.36;96558.13;5112207;28;20192;-84
2024/03/21 09:46:31;;;;;;;3.50;1.87;;;;;;;14.39;25.84;96584.66;5111764;28;20252;-85
2024/03/21 09:48:58;;;;;;;5.50;2.10;;;;;;;12.79;28.00;96510.56;5115259;28;20199;-85
2024/03/21 09:51:26;;;;;;;2.27;1.70;;;;;;;12.96;28.05;96569.47;5116413;28;20191;-86
2024/03/21 09:53:55;;;;;;;2.47;2.27;;;;;;;14.43;27.35;96580.25;5115917;28;20214;-87
2024/03/21 09:56:21;;;;;;;1.97;1.87;;;;;;;15.04;26.36;96571.59;5116155;28;20226;-86
2024/03/21 09:58:48;;;;;;;6.10;2.20;;;;;;;14.35;26.84;96532.81;5098386;28;20257;-87
2024/03/21 10:01:20;;;;;;;3.73;2.43;;;;;;;14.77;26.13;96573.44;5116406;28;20195;-85
2024/03/21 10:03:53;;;;;;;3.50;2.57;;;;;;;14.66;25.67;96556.88;5116155;28;20207;-86
2024/03/21 10:06:19;;;;;;;3.77;2.17;;;;;;;15.22;24.94;96561.66;5116096;28;20201;-87
2024/03/21 10:08:46;;;;;;;3.07;2.77;;;;;;;14.80;27.27;96545.25;5117568;28;20199;-89
2024/03/21 10:11:14;;;;;;;6.03;4.13;;;;;;;13.95;27.78;96550.81;5116565;28;20231;-85
2024/03/21 10:13:41;;;;;;;2.87;2.67;;;;;;;12.97;27.98;96530.16;5115781;28;20196;-86
2024/03/21 10:16:11;;;;;;;10.20;4.83;;;;;;;13.81;28.36;96524.13;5116033;28;20203;-85
2024/03/21 10:18:38;;;;;;;7.43;5.93;;;;;;;13.76;29.79;96526.16;5115953;28;20714;-83
2024/03/21 10:21:05;;;;;;;2.90;2.27;;;;;;;13.23;27.14;96525.06;5116244;28;20641;-88
2024/03/21 10:23:31;;;;;;;1.93;1.80;;;;;;;13.18;26.44;96523.28;5115804;28;20195;-83
2024/03/21 10:25:58;;;;;;;5.93;3.00;;;;;;;13.10;26.51;96523.22;5115306;28;20209;-85
2024/03/21 10:28:29;;;;;;;3.40;2.90;;;;;;;12.85;26.71;96500.53;5116486;28;20256;-85
2024/03/21 10:30:57;;;;;;;6.07;4.07;;;;;;;13.11;26.46;96519.44;5116077;28;20206;-84
2024/03/21 10:33:23;;;;;;;3.30;2.63;;;;;;;13.06;25.55;96508.88;5113953;28;20199;-83
2024/03/21 10:35:55;;;;;;;2.67;2.30;;;;;;;13.34;26.71;96506.91;5115670;28;20312;-83
2024/03/21 10:38:20;;;;;;;2.50;2.30;;;;;;;12.96;26.48;96480.50;5115265;28;20311;-83
2024/03/21 10:40:52;;;;;;;4.27;3.70;;;;;;;13.17;27.28;96505.66;5115308;28;20330;-83
2024/03/21 10:43:20;;;;;;;2.70;2.40;;;;;;;13.44;26.85;96496.75;5115705;28;20199;-85
2024/03/21 10:45:50;;;;;;;3.17;2.20;;;;;;;13.75;26.29;96482.56;5115475;28;20290;-91
2024/03/21 10:48:28;;;;;;;4.57;2.03;;;;;;;14.91;24.57;96496.38;5115879;28;20192;-84
2024/03/21 10:50:54;;;;;;;3.13;1.50;;;;;;;13.50;25.29;96480.56;5116122;28;20199;-91
2024/03/21 10:53:21;;;;;;;7.07;2.80;;;;;;;13.33;25.89;96462.56;5116261;28;20267;-90
2024/03/21 10:55:53;;;;;;;2.10;2.00;;;;;;;13.25;25.11;96471.31;5098374;28;20203;-91
2024/03/21 10:58:20;;;;;;;3.93;2.67;;;;;;;13.20;25.51;96464.16;5116093;28;20200;-86
2024/03/21 11:00:53;;;;;;;3.73;2.90;;;;;;;13.22;25.85;96497.50;5095896;28;20218;-87
2024/03/21 11:03:19;;;;;;;3.47;3.17;;;;;;;13.10;27.01;96464.44;5115709;28;20232;-92
2024/03/21 11:05:49;;;;;;;4.40;2.43;;;;;;;13.75;25.58;96458.50;5115083;28;20724;-91
2024/03/21 11:08:26;;;;;;;5.40;3.47;;;;;;;13.82;25.89;96477.56;5097510;28;20240;-91
2024/03/21 11:10:55;;;;;;;5.60;2.83;;;;;;;13.72;25.33;96469.81;5115614;28;20199;-88
2024/03/21 11:13:23;;;;;;;3.63;2.87;;;;;;;13.53;25.78;96450.53;5115250;28;20192;-91
2024/03/21 11:15:53;;;;;;;4.20;3.03;;;;;;;13.49;25.89;96470.97;5115771;28;20200;-90
2024/03/21 11:18:19;;;;;;;2.40;2.20;;;;;;;14.02;26.56;96465.50;5115956;28;20638;-88
2024/03/21 11:20:47;;;;;;;4.30;3.10;;;;;;;14.30;25.43;96468.72;5096911;28;20343;-85
2024/03/21 11:23:13;;;;;;;4.03;3.17;;;;;;;14.13;25.44;96450.75;5096659;28;20199;-86
2024/03/21 11:25:42;;;;;;;3.47;2.10;;;;;;;13.83;25.53;96465.78;5115358;28;20200;-89
2024/03/21 11:28:11;;;;;;;7.80;4.40;;;;;;;13.65;24.66;96427.47;5115126;28;20249;-87
2024/03/21 11:30:44;;;;;;;2.40;1.90;;;;;;;14.70;23.86;96447.19;5115928;28;20256;-87
2024/03/21 11:33:12;;;;;;;2.63;2.43;;;;;;;14.58;24.83;96447.03;5097302;28;20627;-87
2024/03/21 11:35:40;;;;;;;6.03;3.20;;;;;;;14.34;23.71;96460.84;5114369;28;20208;-85
2024/03/21 11:38:06;;;;;;;4.03;2.83;;;;;;;13.93;24.64;96441.38;5096688;28;20196;-85
2024/03/21 11:40:34;;;;;;;2.03;1.83;;;;;;;13.47;25.30;96452.53;5114542;28;20237;-87
2024/03/21 11:43:04;;;;;;;3.27;2.70;;;;;;;13.46;25.86;96437.59;5114718;28;20199;-84
2024/03/21 11:45:31;;;;;;;3.07;2.77;;;;;;;13.49;26.31;96415.59;5115527;28;20290;-89
2024/03/21 11:48:06;;;;;;;4.07;2.00;;;;;;;14.65;24.52;96436.66;5096850;28;20215;-88
2024/03/21 11:50:35;;;;;;;3.87;2.00;;;;;;;14.84;23.90;96445.16;5114447;28;20199;-90
2024/03/21 11:53:01;;;;;;;2.37;1.87;;;;;;;14.24;23.17;96451.22;5115316;28;20199;-91
2024/03/21 11:55:28;;;;;;;3.00;2.70;;;;;;;13.69;24.14;96404.34;5115191;28;20201;-90
2024/03/21 11:57:54;;;;;;;2.77;2.27;;;;;;;14.02;24.92;96438.75;5114864;28;20671;-88
2024/03/21 12:00:22;;;;;;;6.70;2.40;;;;;;;14.10;24.66;96431.84;5096031;28;20220;-85
2024/03/21 12:02:48;;;;;;;3.43;2.50;;;;;;;13.84;24.98;96432.56;5114893;28;20198;-90
2024/03/21 12:05:15;;;;;;;3.40;2.53;;;;;;;13.80;25.78;96436.16;5114175;28;20206;-87
2024/03/21 12:07:43;;;;;;;4.53;3.60;;;;;;;13.90;25.78;96425.97;5113851;28;20191;-86
2024/03/21 12:10:10;;;;;;;6.77;4.97;;;;;;;13.57;26.21;96419.41;5114912;28;20583;-84
2024/03/21 12:12:36;;;;;;;7.17;3.87;;;;;;;13.67;26.19;96387.03;5113171;28;20704;-84
2024/03/21 12:15:05;;;;;;;4.17;3.60;;;;;;;15.12;25.86;96431.38;5113391;28;20199;-84
2024/03/21 12:17:31;;;;;;;3.80;3.20;;;;;;;14.93;25.28;96403.03;5113504;28;20590;-86
2024/03/21 12:19:58;;;;;;;2.87;2.30;;;;;;;14.95;25.15;96402.72;5113330;28;20219;-84
2024/03/21 12:22:26;;;;;;;9.53;3.63;;;;;;;15.47;24.13;96420.56;5114792;28;20195;-91
2024/03/21 12:24:54;;;;;;;6.37;3.07;;;;;;;15.58;23.52;96405.69;5113957;28;20227;-86
2024/03/21 12:27:20;;;;;;;4.00;3.60;;;;;;;15.71;23.39;96388.59;5115029;28;20582;-90
2024/03/21 12:29:47;;;;;;;6.60;2.43;;;;;;;14.95;24.63;96330.38;5113307;28;20268;-86
2024/03/21 12:32:13;;;;;;;3.40;2.60;;;;;;;15.42;22.60;96402.75;5113896;28;20203;-86
2024/03/21 12:34:41;;;;;;;2.63;2.40;;;;;;;15.20;23.77;96409.13;5113059;28;20740;-86
2024/03/21 12:37:08;;;;;;;5.53;2.50;;;;;;;15.14;23.94;96378.25;5113278;28;20723;-85
2024/03/21 12:39:35;;;;;;;2.67;2.30;;;;;;;15.29;24.45;96403.72;5113081;28;20704;-84
2024/03/21 12:42:03;;;;;;;2.87;2.63;;;;;;;15.38;24.39;96410.66;5113833;28;20290;-87
2024/03/21 12:44:30;;;;;;;2.73;1.77;;;;;;;15.55;24.02;96396.38;5095793;28;20277;-84
2024/03/21 12:46:56;;;;;;;1.60;1.50;;;;;;;15.60;24.05;96396.22;5113306;28;20193;-84
2024/03/21 12:49:23;;;;;;;4.27;2.33;;;;;;;15.25;24.93;96398.22;5094848;28;20208;-85
2024/03/21 12:51:49;;;;;;;2.67;2.07;;;;;;;15.17;24.87;96350.78;5112951;28;20244;-87
2024/03/21 12:54:17;;;;;;;7.73;3.97;;;;;;;15.65;24.41;96382.66;5113084;28;20742;-86
2024/03/21 12:56:43;;;;;;;5.37;4.00;;;;;;;15.51;22.98;96382.03;5078557;28;20294;-87
2024/03/21 12:59:11;;;;;;;7.00;5.93;;;;;;;15.47;24.01;96383.00;5094789;28;20237;-89
2024/03/21 13:01:37;;;;;;;5.60;2.20;;;;;;;14.98;24.13;96377.16;5113481;28;20209;-86
2024/03/21 13:04:04;;;;;;;2.13;2.03;;;;;;;15.22;24.71;96356.00;5113313;28;20309;-84
2024/03/21 13:06:30;;;;;;;3.77;1.90;;;;;;;15.09;24.16;96322.13;5113406;28;20196;-87