Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:24;;;;;;;5.57;3.20;;;;;;;13.20;100.00;101828.19;4925942;29;20446;-85
2022/08/08 00:05:06;;;;;;;9.07;3.88;;;;;;;13.22;100.00;101827.91;4914144;29;20924;-83
2022/08/08 00:07:42;;;;;;;7.18;3.83;;;;;;;13.19;100.00;101826.53;4925431;29;20449;-83
2022/08/08 00:10:21;;;;;;;6.67;3.30;;;;;;;13.19;100.00;101825.72;4934924;29;20550;-83
2022/08/08 00:12:55;;;;;;;6.68;3.60;;;;;;;13.15;100.00;101824.59;4913322;29;20443;-83
2022/08/08 00:15:33;;;;;;;8.75;3.90;;;;;;;13.05;100.00;101834.41;4934481;29;20439;-84
2022/08/08 00:18:13;;;;;;;7.55;3.65;;;;;;;13.08;100.00;101819.38;4933921;29;20439;-84
2022/08/08 00:20:46;;;;;;;7.75;3.65;;;;;;;13.12;100.00;101823.22;4920546;29;20439;-83
2022/08/08 00:23:28;;;;;;;7.55;3.90;;;;;;;12.98;100.00;101792.00;4916859;29;20443;-84
2022/08/08 00:26:07;;;;;;;7.68;3.95;;;;;;;13.16;100.00;101812.56;4917602;29;20447;-84
2022/08/08 00:28:44;;;;;;;7.80;3.78;;;;;;;13.12;100.00;101817.75;4913353;29;20709;-84
2022/08/08 00:31:22;;;;;;;6.88;3.90;;;;;;;13.12;100.00;101806.84;4926524;29;20452;-84
2022/08/08 00:36:56;;;;;;;31.43;4.40;;;;;;;13.13;100.00;101811.19;4918459;29;20439;-84
2022/08/08 00:39:39;;;;;;;17.63;4.37;;;;;;;13.14;100.00;101812.03;4913581;29;20423;-84
2022/08/08 00:42:41;;;;;;;20.53;4.40;;;;;;;13.18;100.00;101815.88;4933806;29;20434;-85
2022/08/08 00:45:46;;;;;;;8.52;3.58;;;;;;;13.15;100.00;101805.47;4925981;29;20448;-84
2022/08/08 00:48:48;;;;;;;8.15;3.67;;;;;;;13.12;100.00;101812.28;4904667;29;20943;-84
2022/08/08 00:51:51;;;;;;;6.85;3.42;;;;;;;13.10;100.00;101803.53;4914281;29;20427;-84
2022/08/08 00:54:48;;;;;;;8.73;4.00;;;;;;;13.12;100.00;101806.84;4933152;29;20431;-84
2022/08/08 00:58:18;;;;;;;7.93;3.80;;;;;;;13.08;100.00;101812.00;4927764;29;20432;-85
2022/08/08 01:00:57;;;;;;;7.45;3.72;;;;;;;12.97;100.00;101807.59;4821906;29;20445;-84
2022/08/08 01:03:55;;;;;;;8.48;3.80;;;;;;;12.90;100.00;101813.31;4873430;29;20824;-84
2022/08/08 01:07:18;;;;;;;6.70;3.47;;;;;;;12.90;100.00;101807.84;4915230;29;20443;-84
2022/08/08 01:10:30;;;;;;;8.25;3.88;;;;;;;12.97;100.00;101806.75;4914305;29;20808;-85
2022/08/08 01:13:39;;;;;;;9.10;3.92;;;;;;;12.98;100.00;101816.59;4917169;29;20439;-83
2022/08/08 01:16:53;;;;;;;7.90;4.07;;;;;;;12.97;100.00;101804.03;4921637;29;20778;-84
2022/08/08 01:19:57;;;;;;;8.05;4.05;;;;;;;12.98;100.00;101803.78;4911400;29;20437;-83
2022/08/08 01:23:02;;;;;;;7.13;3.70;;;;;;;12.99;100.00;101810.06;4918175;29;20935;-83
2022/08/08 01:26:11;;;;;;;6.47;3.22;;;;;;;12.88;100.00;101799.09;4910071;29;20444;-85
2022/08/08 01:29:19;;;;;;;8.98;3.90;;;;;;;12.92;100.00;101816.59;4914950;29;20436;-84
2022/08/08 01:32:35;;;;;;;7.88;3.60;;;;;;;12.94;100.00;101813.59;4910691;29;20436;-84
2022/08/08 01:35:27;;;;;;;8.30;3.75;;;;;;;12.72;100.00;101813.78;4930938;29;20439;-84
2022/08/08 01:38:25;;;;;;;6.85;3.67;;;;;;;12.68;100.00;101809.97;4909140;29;20421;-83
2022/08/08 01:41:05;;;;;;;6.57;3.72;;;;;;;12.68;100.00;101818.16;4925937;29;20466;-83
2022/08/08 01:43:47;;;;;;;7.15;3.58;;;;;;;12.58;100.00;101819.72;4912751;29;20454;-84
2022/08/08 01:46:41;;;;;;;7.22;3.63;;;;;;;12.59;100.00;101824.13;4915358;29;20509;-84
2022/08/08 01:49:36;;;;;;;7.35;3.75;;;;;;;12.64;100.00;101817.03;4930836;29;20430;-84
2022/08/08 01:52:19;;;;;;;9.23;4.00;;;;;;;12.62;100.00;101824.66;4920775;29;20424;-84
2022/08/08 01:55:06;;;;;;;8.70;4.10;;;;;;;12.59;100.00;101812.34;4913467;29;20505;-84
2022/08/08 01:57:42;;;;;;;7.63;3.80;;;;;;;12.63;100.00;101821.66;4922550;29;20788;-84
2022/08/08 02:00:20;;;;;;;6.85;3.78;;;;;;;12.67;100.00;101819.22;4924735;29;20464;-83
2022/08/08 02:03:17;;;;;;;8.40;4.15;;;;;;;12.68;100.00;101816.22;4918225;29;20420;-83
2022/08/08 02:05:59;;;;;;;9.60;3.73;;;;;;;12.64;100.00;101801.47;4925413;29;20440;-84
2022/08/08 02:08:48;;;;;;;7.75;3.53;;;;;;;12.72;100.00;101814.59;4912343;29;20455;-83
2022/08/08 02:11:29;;;;;;;6.35;3.50;;;;;;;12.65;100.00;101822.22;4919743;29;20423;-83
2022/08/08 02:14:04;;;;;;;7.25;3.60;;;;;;;12.64;100.00;101814.31;4907330;29;20431;-83
2022/08/08 02:16:48;;;;;;;6.80;3.43;;;;;;;12.60;100.00;101819.47;4934898;29;20473;-83
2022/08/08 02:19:27;;;;;;;8.55;4.07;;;;;;;12.37;100.00;101820.69;4941286;29;20439;-84
2022/08/08 02:24:55;;;;;;;6.88;4.00;;;;;;;12.32;100.00;101815.19;4918686;29;20438;-83
2022/08/08 02:27:30;;;;;;;7.05;3.88;;;;;;;12.29;100.00;101826.66;4931496;29;20921;-84
2022/08/08 02:30:06;;;;;;;7.15;3.65;;;;;;;12.24;100.00;101825.53;4921982;29;20433;-83
2022/08/08 02:32:56;;;;;;;7.38;3.63;;;;;;;12.18;100.00;101812.13;4923105;29;20412;-83
2022/08/08 02:35:37;;;;;;;7.93;3.55;;;;;;;12.21;100.00;101830.72;4910555;29;20427;-83
2022/08/08 02:38:36;;;;;;;8.35;3.58;;;;;;;12.09;100.00;101833.63;4928303;29;20427;-83
2022/08/08 02:41:34;;;;;;;6.28;3.30;;;;;;;12.00;100.00;101837.91;4910399;29;20422;-83
2022/08/08 02:44:46;;;;;;;6.13;3.20;;;;;;;11.99;100.00;101830.81;4917779;29;20419;-83
2022/08/08 02:47:57;;;;;;;6.68;3.28;;;;;;;11.97;100.00;101817.41;4933512;29;20432;-84
2022/08/08 02:51:22;;;;;;;7.88;3.63;;;;;;;11.95;100.00;101819.59;4913956;29;20430;-83
2022/08/08 02:54:29;;;;;;;7.05;3.90;;;;;;;11.88;100.00;101827.97;4911739;29;20480;-84
2022/08/08 02:57:49;;;;;;;7.90;4.10;;;;;;;11.84;100.00;101828.75;4887281;29;20426;-84
2022/08/08 03:00:51;;;;;;;9.68;4.28;;;;;;;11.82;100.00;101815.38;4927860;29;20425;-84
2022/08/08 03:04:14;;;;;;;8.68;4.80;;;;;;;11.81;100.00;101821.09;4902427;29;20439;-83
2022/08/08 03:07:24;;;;;;;7.30;4.18;;;;;;;11.74;100.00;101827.59;4918034;29;20436;-83
2022/08/08 03:10:33;;;;;;;8.57;4.30;;;;;;;11.68;100.00;101822.34;4913974;29;20435;-83
2022/08/08 03:13:37;;;;;;;9.02;4.45;;;;;;;11.60;100.00;101823.66;4911919;29;20428;-84
2022/08/08 03:16:23;;;;;;;9.70;4.33;;;;;;;11.72;100.00;101826.19;4914312;29;20415;-83
2022/08/08 03:19:12;;;;;;;8.30;4.45;;;;;;;11.64;100.00;101819.31;4912614;29;20934;-83
2022/08/08 03:21:46;;;;;;;7.03;4.10;;;;;;;11.80;100.00;101833.09;4920163;29;20790;-83
2022/08/08 03:24:17;;;;;;;7.70;4.05;;;;;;;11.83;100.00;101838.03;4933758;29;20418;-84
2022/08/08 03:26:57;;;;;;;8.48;4.38;;;;;;;11.82;100.00;101831.75;4912627;29;20435;-83
2022/08/08 03:29:38;;;;;;;8.27;3.90;;;;;;;11.83;100.00;101822.47;4913794;29;20431;-84
2022/08/08 03:35:04;;;;;;;9.40;4.43;;;;;;;11.95;100.00;101826.97;4911700;29;20431;-84
2022/08/08 03:37:35;;;;;;;11.07;4.78;;;;;;;11.92;100.00;101825.56;4913068;29;20460;-84
2022/08/08 03:40:10;;;;;;;9.43;4.72;;;;;;;11.95;100.00;101838.69;4908069;29;20428;-84
2022/08/08 03:42:44;;;;;;;8.23;4.43;;;;;;;12.00;100.00;101844.19;4917279;29;20445;-83
2022/08/08 03:45:24;;;;;;;8.07;4.22;;;;;;;12.01;100.00;101842.28;4917659;29;20416;-83
2022/08/08 03:47:57;;;;;;;8.02;4.32;;;;;;;12.04;100.00;101845.31;4935783;29;20959;-83
2022/08/08 03:50:27;;;;;;;7.47;4.20;;;;;;;12.07;100.00;101844.81;4934344;29;20415;-84
2022/08/08 03:53:05;;;;;;;7.65;4.30;;;;;;;12.09;100.00;101850.00;4918768;29;21006;-84
2022/08/08 03:55:43;;;;;;;8.05;3.90;;;;;;;12.15;100.00;101856.31;4926568;29;20433;-84
2022/08/08 03:58:20;;;;;;;7.82;4.15;;;;;;;12.15;100.00;101851.69;4912982;29;20435;-83
2022/08/08 04:01:05;;;;;;;8.00;3.95;;;;;;;12.23;100.00;101851.19;4913836;29;20434;-84
2022/08/08 04:03:39;;;;;;;8.53;3.97;;;;;;;12.29;100.00;101854.78;4912616;29;20446;-83
2022/08/08 04:06:12;;;;;;;7.57;4.00;;;;;;;12.35;100.00;101851.00;4929469;29;20458;-84
2022/08/08 04:08:42;;;;;;;7.22;3.83;;;;;;;12.35;100.00;101861.91;4907019;29;20446;-84
2022/08/08 04:11:18;;;;;;;7.70;3.78;;;;;;;12.32;100.00;101847.94;4914740;29;20431;-84
2022/08/08 04:13:47;;;;;;;6.82;4.00;;;;;;;12.36;100.00;101854.53;4924417;29;20421;-83
2022/08/08 04:16:15;;;;;;;7.72;3.90;;;;;;;12.42;100.00;101858.97;4923980;29;20429;-84
2022/08/08 04:18:48;;;;;;;7.90;3.97;;;;;;;12.49;100.00;101853.28;4924681;29;20431;-84
2022/08/08 04:21:23;;;;;;;8.48;4.10;;;;;;;12.31;100.00;101870.91;4911002;29;20434;-84
2022/08/08 04:24:00;;;;;;;7.47;4.03;;;;;;;12.24;100.00;101866.47;4932825;29;20467;-84
2022/08/08 04:26:34;;;;;;;7.93;4.05;;;;;;;12.13;100.00;101864.75;4942271;29;20436;-84
2022/08/08 04:29:03;;;;;;;6.63;3.92;;;;;;;12.19;100.00;101866.47;4912616;29;20912;-84
2022/08/08 04:31:36;;;;;;;6.67;3.90;;;;;;;12.23;100.00;101858.56;4927007;29;20427;-84
2022/08/08 04:34:04;;;;;;;8.15;4.20;;;;;;;12.34;100.00;101862.19;4916770;29;20580;-83
2022/08/08 04:36:33;;;;;;;8.43;4.28;;;;;;;12.47;100.00;101861.72;4917239;29;20427;-83
2022/08/08 04:39:06;;;;;;;7.57;4.00;;;;;;;12.55;100.00;101853.03;4912942;29;20429;-83
2022/08/08 04:41:40;;;;;;;6.70;4.00;;;;;;;12.66;100.00;101851.16;4909364;29;20438;-83
2022/08/08 04:44:09;;;;;;;6.75;3.80;;;;;;;12.72;100.00;101847.38;4918466;29;20423;-83
2022/08/08 04:46:42;;;;;;;7.47;3.85;;;;;;;12.74;100.00;101839.72;4920632;29;20992;-83
2022/08/08 04:49:10;;;;;;;8.30;4.28;;;;;;;12.89;100.00;101854.56;4915016;29;20803;-83
2022/08/08 04:51:44;;;;;;;7.75;4.05;;;;;;;12.89;100.00;101851.84;4911914;29;20421;-83
2022/08/08 04:54:17;;;;;;;7.75;3.97;;;;;;;12.92;100.00;101857.56;4910635;29;20785;-83
2022/08/08 04:56:52;;;;;;;8.07;4.40;;;;;;;12.98;100.00;101857.59;4920062;29;20431;-84
2022/08/08 04:59:26;;;;;;;9.13;4.30;;;;;;;13.08;100.00;101865.84;4919944;29;20431;-84
2022/08/08 05:01:59;;;;;;;7.95;4.28;;;;;;;13.08;100.00;101860.38;4917435;29;20431;-84
2022/08/08 05:04:34;;;;;;;7.90;4.40;;;;;;;13.21;100.00;101862.59;4917136;29;20423;-85
2022/08/08 05:07:08;;;;;;;6.80;4.03;;;;;;;13.29;100.00;101855.78;4929248;29;20443;-82
2022/08/08 05:09:42;;;;;;;7.63;4.25;;;;;;;13.43;100.00;101856.13;4922392;29;20924;-83
2022/08/08 05:12:17;;;;;;;7.25;4.28;;;;;;;13.69;100.00;101854.25;4925568;29;20438;-84
2022/08/08 05:14:51;;;;;;;9.03;3.93;;;;;;;14.05;100.00;101847.97;4926655;29;20439;-81
2022/08/08 05:17:24;;;;;;;7.97;4.05;;;;;;;14.46;100.00;101856.94;4925278;29;20444;-84
2022/08/08 05:19:58;;;;;;;8.48;3.72;;;;;;;16.21;100.00;101866.16;4924302;29;20421;-84
2022/08/08 05:22:36;;;;;;;6.70;3.50;;;;;;;17.69;100.00;101850.88;4922956;29;20440;-84
2022/08/08 05:25:10;;;;;;;8.18;3.58;;;;;;;18.52;100.00;101850.28;4917954;29;20926;-84
2022/08/08 05:27:45;;;;;;;7.85;3.38;;;;;;;19.00;100.00;101851.81;4916353;29;20435;-84
2022/08/08 05:30:19;;;;;;;7.75;3.00;;;;;;;18.96;100.00;101857.16;4917051;29;20428;-83
2022/08/08 05:32:49;;;;;;;7.63;3.13;;;;;;;19.40;100.00;101853.97;4916450;29;20445;-84
2022/08/08 05:35:22;;;;;;;7.20;2.90;;;;;;;18.42;100.00;101856.81;4926220;29;20410;-85
2022/08/08 05:37:59;;;;;;;6.45;2.95;;;;;;;17.42;100.00;101866.13;4899673;29;20450;-88
2022/08/08 05:40:48;;;;;;;4.88;2.50;;;;;;;16.52;100.00;101857.63;4909679;29;20460;-86
2022/08/08 05:43:26;;;;;;;5.38;3.00;;;;;;;16.07;100.00;101874.22;4900220;29;20443;-85
2022/08/08 05:46:06;;;;;;;7.88;3.40;;;;;;;15.71;100.00;101855.28;4918791;29;20439;-85
2022/08/08 05:48:41;;;;;;;7.18;2.90;;;;;;;15.46;100.00;101859.84;4899906;29;20443;-87
2022/08/08 05:51:14;;;;;;;6.25;2.83;;;;;;;15.55;100.00;101878.44;4916153;29;20435;-85
2022/08/08 05:53:51;;;;;;;7.68;3.35;;;;;;;15.61;100.00;101880.88;4902051;29;20443;-86
2022/08/08 05:56:26;;;;;;;8.63;3.28;;;;;;;15.33;100.00;101879.69;4902265;29;20443;-84
2022/08/08 05:59:04;;;;;;;5.97;2.83;;;;;;;15.10;100.00;101881.97;4899245;29;20428;-87
2022/08/08 06:01:41;;;;;;;8.35;3.13;;;;;;;15.24;100.00;101884.91;4902172;29;20435;-86
2022/08/08 06:04:16;;;;;;;6.53;3.20;;;;;;;15.14;100.00;101882.25;4905121;29;20785;-84
2022/08/08 06:06:51;;;;;;;6.72;2.92;;;;;;;14.89;100.00;101888.66;4898237;29;20424;-85
2022/08/08 06:09:23;;;;;;;6.80;3.30;;;;;;;14.80;100.00;101885.66;4898070;29;20931;-84
2022/08/08 06:11:52;;;;;;;10.98;3.42;;;;;;;14.86;100.00;101900.16;4914226;29;20432;-86
2022/08/08 06:14:23;;;;;;;6.30;3.07;;;;;;;14.78;100.00;101882.38;4900032;29;20442;-84
2022/08/08 06:16:58;;;;;;;8.85;3.13;;;;;;;15.10;100.00;101895.69;4903295;29;21387;-84
2022/08/08 06:19:40;;;;;;;10.38;3.20;;;;;;;15.32;100.00;101891.75;4904231;29;20427;-85
2022/08/08 06:22:14;;;;;;;6.30;2.60;;;;;;;15.26;100.00;101888.22;4896642;29;20458;-86
2022/08/08 06:24:47;;;;;;;5.07;2.72;;;;;;;15.37;100.00;101893.63;4922991;29;20435;-84
2022/08/08 06:27:27;;;;;;;7.30;2.60;;;;;;;15.75;100.00;101891.22;4905026;29;20427;-85
2022/08/08 06:30:05;;;;;;;4.25;2.28;;;;;;;15.64;100.00;101899.50;4898423;29;20829;-85
2022/08/08 06:32:54;;;;;;;4.80;2.43;;;;;;;15.43;100.00;101882.34;4897092;29;20443;-87
2022/08/08 06:35:30;;;;;;;4.72;2.45;;;;;;;15.51;100.00;101908.38;4909532;29;21018;-84
2022/08/08 06:38:06;;;;;;;11.68;3.00;;;;;;;15.69;100.00;101911.56;4888682;29;20443;-86
2022/08/08 06:40:40;;;;;;;5.45;2.45;;;;;;;15.59;100.00;101910.53;4900291;29;20443;-86
2022/08/08 06:43:18;;;;;;;6.88;3.50;;;;;;;15.62;100.00;101907.22;4912934;29;20427;-83
2022/08/08 06:45:59;;;;;;;5.23;2.47;;;;;;;15.62;100.00;101914.63;4902342;29;20459;-84
2022/08/08 06:48:34;;;;;;;4.20;2.10;;;;;;;16.07;100.00;101915.44;4897994;29;20447;-88
2022/08/08 06:51:04;;;;;;;5.05;2.20;;;;;;;16.13;100.00;101908.81;4913747;29;20436;-85
2022/08/08 06:53:38;;;;;;;4.82;2.20;;;;;;;16.12;100.00;101912.66;4917242;29;20434;-84
2022/08/08 06:56:07;;;;;;;5.45;2.25;;;;;;;15.96;100.00;101900.16;4917389;29;20431;-88
2022/08/08 06:58:36;;;;;;;5.43;2.40;;;;;;;15.93;100.00;101919.94;4901831;29;21337;-84
2022/08/08 07:01:12;;;;;;;4.70;2.27;;;;;;;16.08;100.00;101917.06;4903885;29;20435;-85
2022/08/08 07:03:52;;;;;;;4.15;2.30;;;;;;;16.33;100.00;101917.97;4921016;29;20427;-86
2022/08/08 07:06:24;;;;;;;4.07;2.22;;;;;;;16.46;100.00;101908.22;4918190;29;21699;-84
2022/08/08 07:08:53;;;;;;;4.05;1.85;;;;;;;16.64;100.00;101917.66;4898370;29;20431;-84
2022/08/08 07:11:28;;;;;;;4.50;2.08;;;;;;;16.46;100.00;101921.97;4890879;29;20446;-85
2022/08/08 07:14:00;;;;;;;4.03;2.10;;;;;;;16.72;100.00;101919.78;4900277;29;20443;-85
2022/08/08 07:16:44;;;;;;;5.15;2.30;;;;;;;17.08;100.00;101919.41;4888769;29;20490;-84
2022/08/08 07:19:28;;;;;;;3.60;2.00;;;;;;;17.00;100.00;101920.88;4893310;29;21072;-86
2022/08/08 07:22:05;;;;;;;3.38;1.90;;;;;;;17.24;100.00;101913.72;4896443;29;21674;-87
2022/08/08 07:24:44;;;;;;;3.42;1.80;;;;;;;17.46;100.00;101916.72;4904069;29;20438;-81
2022/08/08 07:27:14;;;;;;;3.70;1.70;;;;;;;17.71;100.00;101920.22;4896637;29;20454;-86
2022/08/08 07:29:43;;;;;;;3.90;2.00;;;;;;;17.72;100.00;101919.09;4897767;29;20439;-85
2022/08/08 07:32:19;;;;;;;2.83;1.80;;;;;;;17.92;100.00;101919.94;4917428;29;20423;-84
2022/08/08 07:34:54;;;;;;;4.35;2.00;;;;;;;17.96;100.00;101919.03;4904156;29;20424;-84
2022/08/08 07:37:22;;;;;;;4.78;2.13;;;;;;;18.11;100.00;101904.19;4895707;29;20428;-86
2022/08/08 07:39:57;;;;;;;5.27;1.80;;;;;;;18.25;100.00;101914.44;4896367;29;21358;-84
2022/08/08 07:42:36;;;;;;;3.27;1.90;;;;;;;18.23;100.00;101912.00;4894887;29;20427;-85
2022/08/08 07:45:12;;;;;;;4.05;1.80;;;;;;;18.04;100.00;101920.28;4899456;29;21049;-85
2022/08/08 07:47:46;;;;;;;3.45;1.80;;;;;;;18.02;100.00;101917.84;4914121;29;20436;-86
2022/08/08 07:50:15;;;;;;;4.30;1.80;;;;;;;18.34;100.00;101923.66;4918720;29;20427;-87
2022/08/08 07:52:56;;;;;;;5.10;1.90;;;;;;;18.39;100.00;101920.78;4919132;29;20431;-86
2022/08/08 07:55:31;;;;;;;4.10;1.92;;;;;;;18.50;100.00;101924.19;4898153;29;20443;-85
2022/08/08 07:58:13;;;;;;;4.00;2.00;;;;;;;18.56;100.00;101917.47;4900355;29;20435;-87
2022/08/08 08:00:50;;;;;;;3.83;1.77;;;;;;;18.33;100.00;101924.78;4913132;29;21146;-86
2022/08/08 08:03:29;;;;;;;3.70;1.80;;;;;;;18.59;100.00;101927.06;4899351;29;20439;-85
2022/08/08 08:06:00;;;;;;;4.57;1.80;;;;;;;18.73;100.00;101927.91;4896312;29;20435;-85
2022/08/08 08:08:41;;;;;;;4.00;1.90;;;;;;;18.90;100.00;101927.31;4913167;29;20419;-86
2022/08/08 08:11:19;;;;;;;3.60;2.00;;;;;;;18.89;100.00;101925.69;4899033;29;20769;-87
2022/08/08 08:13:59;;;;;;;3.38;1.90;;;;;;;18.89;100.00;101933.94;4912770;29;20773;-84
2022/08/08 08:16:36;;;;;;;3.50;1.90;;;;;;;19.14;100.00;101937.31;4891881;29;20439;-85
2022/08/08 08:19:07;;;;;;;3.20;1.75;;;;;;;19.30;100.00;101926.78;4893620;29;20962;-85
2022/08/08 08:21:45;;;;;;;4.47;1.80;;;;;;;19.45;100.00;101931.16;4888471;29;20442;-86
2022/08/08 08:24:27;;;;;;;5.90;2.10;;;;;;;19.46;98.52;101941.06;4883087;29;20937;-86
2022/08/08 08:27:02;;;;;;;4.00;1.90;;;;;;;19.22;96.45;101928.31;4908109;29;20793;-84
2022/08/08 08:29:35;;;;;;;3.75;1.98;;;;;;;19.46;100.00;101939.13;4889253;29;20823;-85
2022/08/08 08:32:09;;;;;;;3.65;1.92;;;;;;;19.50;100.00;101937.41;4905668;29;20436;-85
2022/08/08 08:34:40;;;;;;;3.13;2.00;;;;;;;19.66;100.00;101937.84;4890713;29;20447;-85
2022/08/08 08:37:08;;;;;;;4.50;1.92;;;;;;;19.86;100.00;101935.78;4897541;29;20442;-84
2022/08/08 08:39:42;;;;;;;2.83;1.83;;;;;;;19.58;94.89;101938.59;4905889;29;20426;-84
2022/08/08 08:42:17;;;;;;;6.28;2.00;;;;;;;19.47;100.00;101942.72;4893526;29;21134;-82
2022/08/08 08:44:45;;;;;;;3.72;1.85;;;;;;;19.48;100.00;101941.59;4884281;29;20831;-84
2022/08/08 08:47:20;;;;;;;6.87;2.00;;;;;;;19.44;97.55;101927.56;4906152;29;20808;-85
2022/08/08 08:49:54;;;;;;;5.18;2.10;;;;;;;19.32;98.58;101939.16;4902007;29;20443;-85
2022/08/08 08:52:23;;;;;;;4.17;1.90;;;;;;;19.38;100.00;101945.38;4909988;29;20930;-84
2022/08/08 08:55:00;;;;;;;4.88;2.10;;;;;;;19.29;99.03;101944.47;4906601;29;20459;-85
2022/08/08 08:57:34;;;;;;;4.18;2.15;;;;;;;19.51;98.42;101943.72;4906555;29;20790;-85
2022/08/08 09:00:03;;;;;;;4.75;2.10;;;;;;;19.55;98.63;101939.22;4905060;29;20435;-87
2022/08/08 09:02:38;;;;;;;4.18;1.83;;;;;;;19.80;100.00;101937.03;4894432;29;20443;-85
2022/08/08 09:05:15;;;;;;;5.33;2.03;;;;;;;20.02;100.00;101941.75;4905164;29;20432;-84
2022/08/08 09:07:50;;;;;;;5.10;2.00;;;;;;;20.28;99.56;101946.66;4917023;29;21593;-84
2022/08/08 09:10:28;;;;;;;3.72;2.00;;;;;;;20.24;91.10;101942.88;4901910;29;20458;-87
2022/08/08 09:13:00;;;;;;;3.07;1.80;;;;;;;20.38;95.57;101935.31;4884196;29;21365;-86
2022/08/08 09:15:33;;;;;;;5.13;1.90;;;;;;;20.40;94.57;101941.38;4886835;29;21136;-84
2022/08/08 09:18:03;;;;;;;4.28;1.90;;;;;;;20.77;100.00;101944.84;4904020;29;20423;-85
2022/08/08 09:20:39;;;;;;;4.32;1.95;;;;;;;20.35;92.13;101935.97;4889618;29;20422;-84
2022/08/08 09:23:13;;;;;;;4.10;1.90;;;;;;;20.26;93.42;101937.84;4891749;29;20443;-84
2022/08/08 09:25:52;;;;;;;4.55;2.15;;;;;;;20.16;93.42;101938.91;4891458;29;20777;-85
2022/08/08 09:28:28;;;;;;;3.50;1.90;;;;;;;20.20;99.59;101938.00;4890218;29;20435;-85
2022/08/08 09:31:07;;;;;;;4.63;1.90;;;;;;;20.19;97.14;101936.34;4895932;29;20450;-82
2022/08/08 09:33:51;;;;;;;4.25;1.90;;;;;;;20.31;92.83;101934.97;4893866;29;20424;-84
2022/08/08 09:36:28;;;;;;;4.60;1.80;;;;;;;20.17;98.65;101937.81;4910654;29;20428;-85
2022/08/08 09:39:00;;;;;;;3.83;1.85;;;;;;;20.45;89.94;101938.44;4908533;29;20448;-84
2022/08/08 09:41:37;;;;;;;4.47;2.10;;;;;;;20.42;94.96;101928.03;4908078;29;20950;-87
2022/08/08 09:44:19;;;;;;;5.43;2.10;;;;;;;20.64;89.70;101929.94;4916356;29;20451;-85
2022/08/08 09:46:54;;;;;;;4.63;1.85;;;;;;;20.68;87.57;101906.06;4911722;29;20486;-82
2022/08/08 09:49:22;;;;;;;3.65;1.80;;;;;;;20.49;83.55;101920.09;4912476;29;20427;-83
2022/08/08 09:51:57;;;;;;;3.88;1.90;;;;;;;20.70;92.46;101931.47;4902825;29;20432;-83
2022/08/08 09:54:34;;;;;;;4.25;1.98;;;;;;;20.53;84.45;101917.53;4896211;29;20444;-85
2022/08/08 09:57:02;;;;;;;8.07;2.20;;;;;;;20.95;91.84;101925.53;4897406;29;20442;-84
2022/08/08 09:59:39;;;;;;;4.17;2.00;;;;;;;21.51;95.55;101925.81;4891039;29;21260;-85
2022/08/08 10:02:19;;;;;;;3.53;1.80;;;;;;;21.64;82.69;101930.44;4913280;29;20427;-83
2022/08/08 10:04:48;;;;;;;3.35;1.75;;;;;;;21.45;84.16;101925.16;4893943;29;20435;-84
2022/08/08 10:07:17;;;;;;;3.92;1.85;;;;;;;21.25;83.59;101929.34;4896907;29;20424;-83
2022/08/08 10:09:52;;;;;;;3.90;1.80;;;;;;;21.13;82.95;101932.75;4932103;29;20525;-85
2022/08/08 10:12:32;;;;;;;5.28;1.80;;;;;;;20.86;82.27;101914.44;4926847;29;20985;-83
2022/08/08 10:15:09;;;;;;;4.10;1.95;;;;;;;20.59;84.98;101923.72;4932740;29;20431;-84
2022/08/08 10:17:46;;;;;;;3.45;1.65;;;;;;;20.39;87.12;101929.47;4929701;29;20446;-85
2022/08/08 10:20:22;;;;;;;3.88;1.60;;;;;;;20.34;87.67;101923.25;4915896;29;20439;-84
2022/08/08 10:23:03;;;;;;;3.00;1.80;;;;;;;20.33;85.15;101921.66;4924624;29;20442;-84
2022/08/08 10:25:32;;;;;;;4.70;1.70;;;;;;;20.37;85.11;101926.22;4915173;29;20435;-84
2022/08/08 10:28:16;;;;;;;3.25;1.90;;;;;;;20.37;86.47;101919.88;4913391;29;20932;-83
2022/08/08 10:30:54;;;;;;;4.45;1.70;;;;;;;20.39;86.35;101921.19;4934081;29;20426;-83
2022/08/08 10:33:31;;;;;;;3.97;1.70;;;;;;;20.45;89.30;101921.06;4929973;29;20432;-84
2022/08/08 10:36:02;;;;;;;3.78;1.80;;;;;;;20.42;85.99;101916.16;4913595;29;20781;-84
2022/08/08 10:38:34;;;;;;;3.92;1.77;;;;;;;20.31;84.96;101932.19;4916091;29;20424;-85
2022/08/08 10:41:04;;;;;;;3.85;1.52;;;;;;;20.36;88.35;101932.88;4929497;29;20400;-85
2022/08/08 10:43:38;;;;;;;5.65;1.60;;;;;;;20.26;88.80;101913.81;4921281;29;20429;-83
2022/08/08 10:46:24;;;;;;;3.40;1.48;;;;;;;20.38;88.33;101932.56;4938155;29;20422;-85
2022/08/08 10:48:53;;;;;;;4.50;1.60;;;;;;;20.34;88.53;101926.88;4912379;29;20457;-85
2022/08/08 10:51:22;;;;;;;3.40;1.48;;;;;;;20.42;92.34;101935.53;4913421;29;20806;-86
2022/08/08 10:53:56;;;;;;;4.95;1.70;;;;;;;20.38;89.76;101927.03;4920908;29;20857;-85
2022/08/08 10:56:33;;;;;;;6.07;1.58;;;;;;;20.25;88.49;101926.00;4939162;29;20801;-84
2022/08/08 10:59:08;;;;;;;4.65;1.60;;;;;;;20.54;90.11;101928.25;4915125;29;20437;-86
2022/08/08 11:01:38;;;;;;;3.75;1.60;;;;;;;20.53;90.12;101934.91;4923348;29;20421;-85
2022/08/08 11:04:11;;;;;;;3.55;1.50;;;;;;;20.64;90.61;101927.16;4917338;28;20449;-85
2022/08/08 11:06:45;;;;;;;3.65;1.60;;;;;;;20.57;89.82;101926.81;4900487;29;20438;-85
2022/08/08 11:09:20;;;;;;;4.95;1.70;;;;;;;20.69;86.29;101926.25;4916274;28;20449;-85
2022/08/08 11:11:53;;;;;;;3.08;1.70;;;;;;;20.78;91.28;101927.09;4923077;29;20779;-85
2022/08/08 11:14:27;;;;;;;3.10;1.60;;;;;;;20.72;84.67;101929.19;4916961;28;21875;-85
2022/08/08 11:17:00;;;;;;;4.30;1.58;;;;;;;20.70;83.24;101927.88;4918678;29;20434;-85
2022/08/08 11:19:35;;;;;;;4.97;1.70;;;;;;;20.54;88.73;101908.09;4907082;29;20445;-85
2022/08/08 11:22:13;;;;;;;3.40;1.70;;;;;;;20.79;87.27;101931.50;4923236;29;20806;-86
2022/08/08 11:24:48;;;;;;;4.60;1.60;;;;;;;20.69;83.06;101926.25;4907148;28;20456;-86
2022/08/08 11:27:24;;;;;;;9.63;1.70;;;;;;;20.80;84.31;101924.84;4907001;29;20434;-84
2022/08/08 11:29:57;;;;;;;3.15;1.65;;;;;;;20.97;87.19;101926.84;4928733;28;20976;-84
2022/08/08 11:32:31;;;;;;;4.07;1.85;;;;;;;20.88;84.36;101926.81;4926378;29;20585;-85
2022/08/08 11:35:08;;;;;;;3.70;1.50;;;;;;;20.98;84.14;101933.22;4907226;28;20966;-85
2022/08/08 11:37:38;;;;;;;2.72;1.50;;;;;;;21.06;82.31;101926.88;4927707;28;20438;-84
2022/08/08 11:40:11;;;;;;;5.53;1.80;;;;;;;20.99;83.03;101920.97;4927138;29;20681;-85
2022/08/08 11:42:41;;;;;;;3.77;1.60;;;;;;;21.06;81.98;101922.16;4921468;29;20519;-86
2022/08/08 11:45:11;;;;;;;3.47;1.70;;;;;;;21.10;85.02;101925.13;4896975;28;20938;-85
2022/08/08 11:47:42;;;;;;;3.30;1.90;;;;;;;21.00;83.77;101926.19;4921941;28;20433;-86
2022/08/08 11:50:18;;;;;;;4.63;1.73;;;;;;;21.00;87.19;101909.59;4912973;29;20452;-87
2022/08/08 11:52:53;;;;;;;3.95;1.85;;;;;;;21.06;88.59;101924.13;4936743;29;20434;-85
2022/08/08 11:55:25;;;;;;;3.33;1.60;;;;;;;20.89;87.92;101913.78;4935272;28;20436;-85
2022/08/08 11:58:01;;;;;;;4.38;1.80;;;;;;;20.95;88.05;101920.00;4933238;28;20964;-86
2022/08/08 12:00:30;;;;;;;3.75;1.80;;;;;;;20.98;88.88;101930.44;4916182;29;20437;-84
2022/08/08 12:03:15;;;;;;;3.15;1.70;;;;;;;20.99;86.60;101930.13;4932494;29;21013;-86
2022/08/08 12:05:50;;;;;;;2.87;1.70;;;;;;;21.05;90.35;101939.91;4936447;29;20437;-86
2022/08/08 12:08:31;;;;;;;6.07;1.80;;;;;;;21.21;88.35;101936.69;4913530;29;20438;-84
2022/08/08 12:11:12;;;;;;;4.50;1.85;;;;;;;21.12;88.71;101944.16;4916000;29;20526;-86
2022/08/08 12:13:41;;;;;;;5.90;1.77;;;;;;;21.03;91.79;101935.81;4912729;29;21006;-86
2022/08/08 12:16:12;;;;;;;4.20;1.60;;;;;;;21.08;90.40;101935.69;4935220;29;20444;-86
2022/08/08 12:18:45;;;;;;;3.43;1.53;;;;;;;21.06;88.80;101943.50;4914820;29;20430;-85
2022/08/08 12:21:23;;;;;;;3.13;1.50;;;;;;;21.33;86.72;101933.28;4912131;29;21143;-86
2022/08/08 12:24:05;;;;;;;3.97;1.50;;;;;;;21.49;88.07;101933.63;4904355;29;20635;-86