Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:00;;;;;;;;;;;;;;;18.84;69.19;93721.16;2055812;70;20106;-72
2022/05/20 00:04:26;;;;;;;;;;;;;;;18.78;69.11;93721.63;2055625;70;20525;-73
2022/05/20 00:06:51;;;;;;;;;;;;;;;18.67;70.41;93725.34;2055732;69;20065;-74
2022/05/20 00:09:17;;;;;;;;;;;;;;;18.71;69.80;93719.84;2055703;69;20498;-76
2022/05/20 00:11:42;;;;;;;;;;;;;;;18.73;68.24;93722.78;2055371;70;20429;-76
2022/05/20 00:14:08;;;;;;;;;;;;;;;18.72;68.60;93720.59;2055651;70;20116;-74
2022/05/20 00:16:36;;;;;;;;;;;;;;;18.74;68.88;93732.84;2055741;70;20061;-74
2022/05/20 00:19:05;;;;;;;;;;;;;;;18.47;70.12;93730.81;2055628;69;20074;-73
2022/05/20 00:21:32;;;;;;;;;;;;;;;18.48;69.76;93728.72;2055592;69;20086;-74
2022/05/20 00:23:57;;;;;;;;;;;;;;;18.61;68.66;93724.34;2055683;70;20062;-74
2022/05/20 00:26:23;;;;;;;;;;;;;;;18.52;68.17;93723.94;2068584;69;20052;-73
2022/05/20 00:28:50;;;;;;;;;;;;;;;18.47;69.19;93716.56;2055574;69;20115;-71
2022/05/20 00:34:44;;;;;;;;;;;;;;;18.39;69.17;93721.16;2055574;69;20146;-72
2022/05/20 00:37:09;;;;;;;;;;;;;;;18.28;69.64;93729.22;2055754;70;20071;-73
2022/05/20 00:39:35;;;;;;;;;;;;;;;18.28;70.70;93731.34;2055412;70;20159;-77
2022/05/20 00:42:08;;;;;;;;;;;;;;;18.56;68.09;93731.97;2055620;70;20172;-71
2022/05/20 00:44:33;;;;;;;;;;;;;;;18.56;68.15;93723.41;2068623;69;20143;-73
2022/05/20 00:46:59;;;;;;;;;;;;;;;18.57;68.41;93726.97;2055568;70;20498;-74
2022/05/20 00:49:24;;;;;;;;;;;;;;;18.44;70.13;93715.00;2055505;70;20058;-73
2022/05/20 00:51:52;;;;;;;;;;;;;;;18.76;65.39;93720.78;2055625;70;20090;-72
2022/05/20 00:54:23;;;;;;;;;;;;;;;18.60;68.34;93728.53;2055484;70;20058;-75
2022/05/20 01:00:27;;;;;;;;;;;;;;;18.21;70.08;93718.88;2055597;69;20050;-73
2022/05/20 01:02:56;;;;;;;;;;;;;;;18.12;70.40;93717.00;2055556;70;20325;-74
2022/05/20 01:05:25;;;;;;;;;;;;;;;18.13;70.59;93723.44;2055605;69;20061;-75
2022/05/20 01:07:51;;;;;;;;;;;;;;;18.19;69.79;93723.72;2068489;69;20093;-72
2022/05/20 01:10:16;;;;;;;;;;;;;;;18.16;70.25;93713.63;2055442;70;20558;-72
2022/05/20 01:12:42;;;;;;;;;;;;;;;18.04;70.41;93717.34;2055469;69;20054;-70
2022/05/20 01:15:08;;;;;;;;;;;;;;;18.07;70.35;93711.75;2055526;69;20512;-73
2022/05/20 01:17:34;;;;;;;;;;;;;;;18.00;70.33;93707.84;2068469;69;20115;-74
2022/05/20 01:20:00;;;;;;;;;;;;;;;18.06;70.52;93708.19;2055546;69;20161;-76
2022/05/20 01:22:27;;;;;;;;;;;;;;;18.06;69.50;93713.13;2055523;69;20437;-77
2022/05/20 01:24:53;;;;;;;;;;;;;;;17.96;69.98;93716.19;2055481;69;20050;-72
2022/05/20 01:27:18;;;;;;;;;;;;;;;18.08;69.18;93705.41;2055585;70;20200;-72
2022/05/20 01:29:44;;;;;;;;;;;;;;;17.91;70.80;93706.72;2068198;69;20501;-75
2022/05/20 01:32:09;;;;;;;;;;;;;;;18.03;69.92;93700.91;2055533;69;20398;-75
2022/05/20 01:34:35;;;;;;;;;;;;;;;17.86;70.68;93705.03;2055404;70;20137;-73
2022/05/20 01:37:00;;;;;;;;;;;;;;;17.76;71.39;93704.53;2055409;70;20119;-70
2022/05/20 01:39:25;;;;;;;;;;;;;;;17.80;70.28;93704.75;2055477;69;20077;-71
2022/05/20 01:41:51;;;;;;;;;;;;;;;17.84;70.30;93710.66;2055257;69;20097;-71
2022/05/20 01:44:37;;;;;;;;;;;;;;;17.83;69.46;93705.59;2055190;70;20053;-73
2022/05/20 01:47:13;;;;;;;;;;;;;;;18.01;66.24;93690.16;2068351;69;20144;-71
2022/05/20 01:49:57;;;;;;;;;;;;;;;17.87;68.56;93706.53;2055214;70;20054;-73
2022/05/20 01:52:38;;;;;;;;;;;;;;;17.64;69.68;93701.03;2055441;70;20061;-71
2022/05/20 01:55:12;;;;;;;;;;;;;;;17.59;69.90;93710.75;2055438;70;20491;-70
2022/05/20 01:57:58;;;;;;;;;;;;;;;17.49;70.09;93711.72;2055402;70;20056;-70
2022/05/20 02:00:26;;;;;;;;;;;;;;;17.52;70.18;93718.25;2068199;69;20061;-70
2022/05/20 02:03:03;;;;;;;;;;;;;;;17.34;71.29;93723.00;2055359;70;20140;-72
2022/05/20 02:05:28;;;;;;;;;;;;;;;17.29;71.49;93713.53;2055395;70;20053;-71
2022/05/20 02:07:58;;;;;;;;;;;;;;;17.39;70.05;93716.91;2055054;70;20418;-72
2022/05/20 02:10:24;;;;;;;;;;;;;;;17.44;69.41;93709.31;2055322;70;20061;-72
2022/05/20 02:12:50;;;;;;;;;;;;;;;17.17;70.76;93707.19;2068410;69;20368;-72
2022/05/20 02:15:21;;;;;;;;;;;;;;;17.34;70.31;93700.97;2055455;69;20073;-71
2022/05/20 02:17:50;;;;;;;;;;;;;;;17.36;70.06;93701.06;2055388;69;20080;-70
2022/05/20 02:20:19;;;;;;;;;;;;;;;17.23;70.90;93694.03;2055367;69;20066;-74
2022/05/20 02:22:46;;;;;;;;;;;;;;;16.98;72.22;93688.44;2056073;69;20479;-73
2022/05/20 02:25:14;;;;;;;;;;;;;;;17.11;71.05;93695.50;2056504;70;20505;-73
2022/05/20 02:27:44;;;;;;;;;;;;;;;17.21;70.02;93693.19;2056487;69;20058;-73
2022/05/20 02:30:11;;;;;;;;;;;;;;;17.07;71.09;93696.03;2069517;69;20141;-71
2022/05/20 02:32:48;;;;;;;;;;;;;;;16.88;72.72;93699.28;2056111;70;20078;-74
2022/05/20 02:35:14;;;;;;;;;;;;;;;16.93;71.56;93693.16;2069469;69;20201;-72
2022/05/20 02:37:40;;;;;;;;;;;;;;;16.62;72.69;93690.03;2056482;70;20058;-72
2022/05/20 02:40:08;;;;;;;;;;;;;;;16.89;71.08;93687.25;2056467;70;20367;-70
2022/05/20 02:42:33;;;;;;;;;;;;;;;16.81;71.65;93701.03;2069462;69;20457;-72
2022/05/20 02:44:59;;;;;;;;;;;;;;;16.72;71.63;93682.84;2056627;70;20494;-70
2022/05/20 02:50:53;;;;;;;;;;;;;;;16.65;71.88;93700.16;2056470;69;20099;-74
2022/05/20 02:56:54;;;;;;;;;;;;;;;16.63;71.58;93697.94;2056547;69;20048;-75
2022/05/20 03:04:48;;;;;;;;;;;;;;;16.57;71.13;93705.38;2056421;70;20111;-78
2022/05/20 03:07:14;;;;;;;;;;;;;;;16.69;69.59;93708.91;2056561;70;20058;-75
2022/05/20 03:09:40;;;;;;;;;;;;;;;16.53;71.50;93695.28;2056535;70;20062;-75
2022/05/20 03:12:06;;;;;;;;;;;;;;;16.42;71.77;93696.09;2056570;69;20053;-77
2022/05/20 03:14:32;;;;;;;;;;;;;;;16.52;70.85;93690.97;2056673;70;20076;-75
2022/05/20 03:17:01;;;;;;;;;;;;;;;16.46;71.74;93693.47;2069722;69;20046;-74
2022/05/20 03:19:30;;;;;;;;;;;;;;;16.43;70.92;93686.19;2056513;70;20070;-73
2022/05/20 03:22:00;;;;;;;;;;;;;;;16.40;71.14;93689.53;2056500;69;20092;-76
2022/05/20 03:24:26;;;;;;;;;;;;;;;16.22;71.88;93698.56;2069504;69;20050;-75
2022/05/20 03:26:51;;;;;;;;;;;;;;;16.24;72.73;93698.66;2056493;70;20111;-77
2022/05/20 03:29:17;;;;;;;;;;;;;;;16.30;72.05;93694.69;2056539;70;20478;-78
2022/05/20 03:31:42;;;;;;;;;;;;;;;16.18;72.20;93694.75;2056592;70;20090;-75
2022/05/20 03:34:09;;;;;;;;;;;;;;;16.22;71.75;93698.56;2056011;69;20042;-77
2022/05/20 03:36:36;;;;;;;;;;;;;;;16.16;72.08;93697.47;2055776;70;20080;-78
2022/05/20 03:39:01;;;;;;;;;;;;;;;16.26;70.91;93692.34;2055889;70;20485;-77
2022/05/20 03:41:27;;;;;;;;;;;;;;;16.22;71.45;93690.03;2055856;70;20055;-78
2022/05/20 03:43:53;;;;;;;;;;;;;;;16.27;70.64;93699.53;2055879;70;20045;-79
2022/05/20 03:46:18;;;;;;;;;;;;;;;16.23;71.22;93702.13;2055923;70;20062;-74
2022/05/20 03:48:44;;;;;;;;;;;;;;;16.18;71.03;93704.00;2055935;69;20046;-72
2022/05/20 03:51:13;;;;;;;;;;;;;;;16.20;71.37;93703.38;2056000;70;20042;-75
2022/05/20 03:53:38;;;;;;;;;;;;;;;16.29;70.51;93708.16;2055932;70;20058;-73
2022/05/20 03:56:04;;;;;;;;;;;;;;;15.91;71.90;93709.56;2055927;70;20046;-77
2022/05/20 03:58:30;;;;;;;;;;;;;;;15.99;72.29;93710.03;2055866;70;20580;-75
2022/05/20 04:03:43;;;;;;;;;;;;;;;15.96;71.68;93703.47;2055791;70;20046;-75
2022/05/20 04:06:08;;;;;;;;;;;;;;;16.21;70.40;93708.41;2055903;70;20099;-78
2022/05/20 04:08:34;;;;;;;;;;;;;;;16.25;69.36;93705.81;2055502;70;20055;-78
2022/05/20 04:11:00;;;;;;;;;;;;;;;16.19;70.68;93702.63;2055743;69;20077;-74
2022/05/20 04:13:26;;;;;;;;;;;;;;;15.90;72.15;93708.81;2055815;70;20467;-78
2022/05/20 04:15:54;;;;;;;;;;;;;;;16.04;70.96;93717.41;2055866;70;20151;-78
2022/05/20 04:18:19;;;;;;;;;;;;;;;16.00;71.80;93715.06;2055942;69;20053;-77
2022/05/20 04:20:45;;;;;;;;;;;;;;;16.12;71.27;93719.97;2055777;69;20046;-76
2022/05/20 04:23:10;;;;;;;;;;;;;;;15.97;71.49;93721.25;2055738;69;20521;-73
2022/05/20 04:25:36;;;;;;;;;;;;;;;15.82;72.90;93711.19;2055539;70;20074;-73
2022/05/20 04:28:01;;;;;;;;;;;;;;;16.02;71.02;93714.44;2055272;70;20163;-75
2022/05/20 04:33:55;;;;;;;;;;;;;;;16.04;71.41;93716.69;2055721;69;20190;-77
2022/05/20 04:36:21;;;;;;;;;;;;;;;16.05;71.60;93712.47;2055989;70;20615;-74
2022/05/20 04:38:46;;;;;;;;;;;;;;;16.07;71.93;93721.09;2055426;70;20076;-74
2022/05/20 04:46:58;;;;;;;;;;;;;;;16.00;70.61;93725.69;2055558;70;20050;-73
2022/05/20 04:49:24;;;;;;;;;;;;;;;15.86;72.99;93728.47;2068727;69;20470;-74
2022/05/20 04:51:50;;;;;;;;;;;;;;;16.14;68.70;93725.78;2055788;70;20487;-75
2022/05/20 04:57:00;;;;;;;;;;;;;;;15.96;71.54;93726.22;2055804;70;20141;-76
2022/05/20 04:59:25;;;;;;;;;;;;;;;15.89;72.57;93721.53;2055703;69;20133;-76
2022/05/20 05:01:51;;;;;;;;;;;;;;;15.95;71.42;93726.84;2068570;69;20066;-75
2022/05/20 05:04:17;;;;;;;;;;;;;;;16.05;71.28;93730.25;2055399;70;20074;-75
2022/05/20 05:06:43;;;;;;;;;;;;;;;16.01;72.25;93727.19;2055719;70;20086;-77
2022/05/20 05:09:08;;;;;;;;;;;;;;;15.98;72.50;93728.41;2055730;70;20082;-74
2022/05/20 05:11:36;;;;;;;;;;;;;;;16.00;72.30;93728.53;2055847;70;20058;-77
2022/05/20 05:14:02;;;;;;;;;;;;;;;16.18;69.43;93738.09;2055775;70;20479;-76
2022/05/20 05:16:28;;;;;;;;;;;;;;;16.09;71.31;93727.63;2068730;69;20046;-79
2022/05/20 05:18:53;;;;;;;;;;;;;;;16.17;70.29;93728.09;2055710;69;20478;-77
2022/05/20 05:21:19;;;;;;;;;;;;;;;16.22;71.69;93721.28;2068845;69;20569;-73
2022/05/20 05:23:45;;;;;;;;;;;;;;;16.09;72.55;93730.47;2055587;70;20050;-73
2022/05/20 05:26:10;;;;;;;;;;;;;;;15.50;76.04;93730.63;2055790;69;20099;-77
2022/05/20 05:28:35;;;;;;;;;;;;;;;15.63;75.35;93723.56;2068732;69;20435;-76
2022/05/20 05:31:01;;;;;;;;;;;;;;;15.80;74.27;93727.38;2055717;70;20053;-79
2022/05/20 05:33:27;;;;;;;;;;;;;;;16.00;73.12;93725.69;2055635;70;20078;-78
2022/05/20 05:35:52;;;;;;;;;;;;;;;16.09;72.76;93729.75;2055604;70;20111;-77
2022/05/20 05:38:18;;;;;;;;;;;;;;;16.16;72.33;93729.44;2055327;70;20500;-78
2022/05/20 05:40:43;;;;;;;;;;;;;;;16.28;70.86;93720.88;2055678;70;20501;-75
2022/05/20 05:43:09;;;;;;;;;;;;;;;16.31;69.98;93722.47;2055638;70;20061;-74
2022/05/20 05:45:37;;;;;;;;;;;;;;;16.31;72.26;93718.88;2055681;70;20089;-75
2022/05/20 05:48:04;;;;;;;;;;;;;;;16.39;71.42;93717.22;2055574;70;20132;-75
2022/05/20 05:50:31;;;;;;;;;;;;;;;16.36;72.02;93717.75;2055669;70;20042;-75
2022/05/20 05:53:15;;;;;;;;;;;;;;;16.45;70.81;93716.84;2055800;70;20062;-76
2022/05/20 05:55:41;;;;;;;;;;;;;;;16.40;72.11;93720.81;2055660;70;20078;-75
2022/05/20 05:58:07;;;;;;;;;;;;;;;16.49;70.48;93712.13;2068512;69;20068;-75
2022/05/20 06:00:33;;;;;;;;;;;;;;;16.42;71.45;93707.47;2055750;70;20050;-76
2022/05/20 06:03:00;;;;;;;;;;;;;;;16.50;71.41;93702.22;2055603;69;20417;-79
2022/05/20 06:05:26;;;;;;;;;;;;;;;16.64;70.50;93705.09;2068759;69;20131;-76
2022/05/20 06:07:52;;;;;;;;;;;;;;;16.68;71.18;93707.44;2055505;69;20484;-76
2022/05/20 06:10:18;;;;;;;;;;;;;;;16.66;71.46;93705.19;2055371;70;20111;-75
2022/05/20 06:12:44;;;;;;;;;;;;;;;16.44;73.04;93698.28;2055567;69;20058;-77
2022/05/20 06:15:12;;;;;;;;;;;;;;;16.72;71.77;93699.88;2055624;70;20486;-76
2022/05/20 06:17:37;;;;;;;;;;;;;;;16.83;71.65;93701.16;2055621;70;20150;-76
2022/05/20 06:20:03;;;;;;;;;;;;;;;16.92;71.70;93702.34;2055628;70;20094;-75
2022/05/20 06:22:29;;;;;;;;;;;;;;;17.01;71.48;93699.28;2055583;69;20425;-76
2022/05/20 06:24:54;;;;;;;;;;;;;;;17.17;71.15;93699.38;2055478;70;20058;-76
2022/05/20 06:27:20;;;;;;;;;;;;;;;17.05;71.17;93710.16;2055553;70;20407;-76
2022/05/20 06:29:47;;;;;;;;;;;;;;;16.99;72.98;93701.28;2055697;70;20168;-76
2022/05/20 06:32:13;;;;;;;;;;;;;;;17.18;72.17;93700.13;2055582;70;20046;-76
2022/05/20 06:40:09;;;;;;;;;;;;;;;17.37;71.69;93704.69;2055591;70;20053;-75
2022/05/20 06:42:35;;;;;;;;;;;;;;;17.48;73.51;93701.72;2068544;69;20046;-76
2022/05/20 06:45:00;;;;;;;;;;;;;;;17.69;70.76;93699.91;2055523;70;20134;-77
2022/05/20 06:47:26;;;;;;;;;;;;;;;17.77;71.21;93694.63;2055508;70;20106;-74
2022/05/20 06:49:51;;;;;;;;;;;;;;;17.84;71.26;93693.56;2055410;70;20130;-78
2022/05/20 06:52:17;;;;;;;;;;;;;;;17.97;69.26;93686.38;2055434;70;20506;-77
2022/05/20 06:58:10;;;;;;;;;;;;;;;18.34;67.29;93679.56;2055503;69;20129;-76
2022/05/20 07:00:35;;;;;;;;;;;;;;;18.43;67.61;93687.13;2055554;69;20050;-75
2022/05/20 07:03:00;;;;;;;;;;;;;;;18.51;66.87;93682.56;2065598;69;20123;-75
2022/05/20 07:05:27;;;;;;;;;;;;;;;18.56;67.56;93686.34;2055536;70;20074;-76
2022/05/20 07:07:53;;;;;;;;;;;;;;;18.65;67.90;93676.78;2055043;70;20150;-74
2022/05/20 07:10:19;;;;;;;;;;;;;;;18.77;65.65;93670.91;2055846;70;20130;-75
2022/05/20 07:12:44;;;;;;;;;;;;;;;18.84;67.19;93669.81;2055829;70;20503;-75
2022/05/20 07:15:10;;;;;;;;;;;;;;;18.93;66.22;93670.94;2056106;70;20135;-74
2022/05/20 07:17:36;;;;;;;;;;;;;;;18.92;67.54;93672.28;2055894;70;20051;-74
2022/05/20 07:23:31;;;;;;;;;;;;;;;19.19;65.14;93657.81;2055901;69;20093;-74
2022/05/20 07:25:57;;;;;;;;;;;;;;;19.32;64.93;93647.66;2055921;69;20115;-74
2022/05/20 07:28:22;;;;;;;;;;;;;;;19.36;65.84;93645.00;2055622;70;20058;-74
2022/05/20 07:30:48;;;;;;;;;;;;;;;19.49;65.00;93646.25;2055908;69;20466;-74
2022/05/20 07:33:13;;;;;;;;;;;;;;;19.54;69.25;93645.78;2055994;70;20061;-75
2022/05/20 07:35:39;;;;;;;;;;;;;;;19.67;66.36;93640.59;2068953;69;20098;-74
2022/05/20 07:38:06;;;;;;;;;;;;;;;19.78;65.52;93636.78;2055903;69;20510;-75
2022/05/20 07:40:31;;;;;;;;;;;;;;;19.98;67.05;93631.91;2055886;69;20080;-74
2022/05/20 07:42:57;;;;;;;;;;;;;;;20.21;67.30;93629.94;2055963;69;20109;-74
2022/05/20 07:45:22;;;;;;;;;;;;;;;20.33;67.28;93626.81;2056018;70;20524;-75
2022/05/20 07:47:48;;;;;;;;;;;;;;;20.50;67.11;93634.69;2055822;69;20493;-74
2022/05/20 07:50:14;;;;;;;;;;;;;;;20.72;66.84;93631.94;2055905;69;20062;-75
2022/05/20 07:55:27;;;;;;;;;;;;;;;21.43;66.16;93628.09;2055876;70;20066;-77
2022/05/20 07:57:53;;;;;;;;;;;;;;;21.66;65.44;93621.72;2055822;69;20057;-75
2022/05/20 08:00:19;;;;;;;;;;;;;;;21.94;63.65;93624.09;2055982;70;20489;-75
2022/05/20 08:02:44;;;;;;;;;;;;;;;22.21;62.44;93622.84;2055796;69;20042;-77
2022/05/20 08:05:10;;;;;;;;;;;;;;;22.53;62.75;93617.38;2055954;70;20048;-75
2022/05/20 08:07:41;;;;;;;;;;;;;;;23.07;57.92;93623.31;2055845;69;20054;-74
2022/05/20 08:10:10;;;;;;;;;;;;;;;23.10;57.55;93621.25;2055548;70;20074;-74
2022/05/20 08:12:35;;;;;;;;;;;;;;;23.97;52.26;93617.16;2055819;69;20134;-75
2022/05/20 08:15:01;;;;;;;;;;;;;;;23.78;54.29;93613.09;2055792;69;20235;-77
2022/05/20 08:17:26;;;;;;;;;;;;;;;23.86;55.62;93613.28;2055804;70;20061;-75
2022/05/20 08:19:52;;;;;;;;;;;;;;;24.06;53.27;93610.94;2055696;70;20558;-73
2022/05/20 08:22:22;;;;;;;;;;;;;;;24.30;53.52;93604.28;2055728;69;20070;-74
2022/05/20 08:24:54;;;;;;;;;;;;;;;24.63;51.63;93600.03;2068094;69;20073;-74
2022/05/20 08:27:21;;;;;;;;;;;;;;;24.67;51.32;93587.91;2055829;70;20617;-74
2022/05/20 08:29:46;;;;;;;;;;;;;;;24.78;48.95;93578.06;2068853;69;20058;-77
2022/05/20 08:32:12;;;;;;;;;;;;;;;24.88;49.38;93583.28;2055919;69;20421;-76
2022/05/20 08:34:38;;;;;;;;;;;;;;;25.11;48.92;93576.63;2055744;69;20153;-75
2022/05/20 08:37:04;;;;;;;;;;;;;;;25.16;46.58;93571.69;2068777;69;20151;-76
2022/05/20 08:39:29;;;;;;;;;;;;;;;25.17;48.13;93565.22;2055912;70;20046;-75
2022/05/20 08:41:55;;;;;;;;;;;;;;;25.51;48.36;93570.91;2055709;70;20151;-74
2022/05/20 08:44:21;;;;;;;;;;;;;;;25.84;48.14;93568.63;2055460;69;20049;-73
2022/05/20 08:46:47;;;;;;;;;;;;;;;25.51;45.90;93556.50;2055746;70;20062;-74
2022/05/20 08:49:16;;;;;;;;;;;;;;;26.08;46.60;93568.34;2055695;70;20123;-77
2022/05/20 08:51:45;;;;;;;;;;;;;;;26.10;46.41;93559.69;2055780;69;20603;-77
2022/05/20 08:54:11;;;;;;;;;;;;;;;25.74;43.73;93556.91;2055780;70;20175;-73
2022/05/20 08:56:37;;;;;;;;;;;;;;;25.51;44.90;93550.72;2055881;70;20494;-73
2022/05/20 08:59:05;;;;;;;;;;;;;;;26.19;42.98;93546.84;2055512;69;20058;-73
2022/05/20 09:01:33;;;;;;;;;;;;;;;26.97;42.97;93542.94;2055656;70;20224;-75
2022/05/20 09:03:58;;;;;;;;;;;;;;;27.36;39.99;93528.97;2055679;70;20061;-77
2022/05/20 09:06:25;;;;;;;;;;;;;;;27.50;40.56;93532.00;2055967;70;20138;-75
2022/05/20 09:09:01;;;;;;;;;;;;;;;27.64;40.09;93519.88;2055805;69;20517;-77
2022/05/20 09:11:28;;;;;;;;;;;;;;;27.28;40.98;93515.16;2055784;69;20433;-78
2022/05/20 09:16:57;;;;;;;;;;;;;;;27.72;40.78;93510.53;2068713;69;20490;-77
2022/05/20 09:19:27;;;;;;;;;;;;;;;28.05;40.64;93500.72;2055610;70;20054;-77
2022/05/20 09:22:04;;;;;;;;;;;;;;;28.08;37.28;93502.19;2055651;69;20050;-78
2022/05/20 09:24:35;;;;;;;;;;;;;;;28.28;38.20;93495.81;2055748;69;20131;-80
2022/05/20 09:27:03;;;;;;;;;;;;;;;28.51;38.27;93493.81;2055838;70;20057;-79
2022/05/20 09:29:31;;;;;;;;;;;;;;;29.26;38.11;93493.44;2055699;70;20062;-78
2022/05/20 09:32:02;;;;;;;;;;;;;;;28.38;36.38;93488.69;2055678;70;20405;-77
2022/05/20 09:34:27;;;;;;;;;;;;;;;28.23;38.44;93482.03;2055579;70;20539;-76
2022/05/20 09:36:57;;;;;;;;;;;;;;;28.33;37.79;93482.81;2055569;70;20137;-74
2022/05/20 09:39:43;;;;;;;;;;;;;;;28.75;34.83;93483.81;2055626;70;20078;-77
2022/05/20 09:42:22;;;;;;;;;;;;;;;29.40;35.79;93468.84;2055603;70;20169;-76
2022/05/20 09:44:49;;;;;;;;;;;;;;;29.92;35.82;93467.47;2055671;69;20070;-77
2022/05/20 09:47:33;;;;;;;;;;;;;;;30.13;36.74;93469.66;2055691;70;20050;-79
2022/05/20 09:49:58;;;;;;;;;;;;;;;29.77;33.89;93452.97;2055712;69;20141;-78
2022/05/20 09:52:51;;;;;;;;;;;;;;;30.62;35.08;93452.16;2055628;70;20507;-77
2022/05/20 09:55:25;;;;;;;;;;;;;;;30.28;36.21;93444.25;2055538;69;20050;-80
2022/05/20 09:57:53;;;;;;;;;;;;;;;30.92;35.60;93447.00;2068648;69;20049;-74
2022/05/20 10:00:27;;;;;;;;;;;;;;;31.02;34.64;93444.03;2055634;70;20624;-78
2022/05/20 10:03:09;;;;;;;;;;;;;;;30.76;34.66;93436.88;2055580;69;20120;-77
2022/05/20 10:05:37;;;;;;;;;;;;;;;31.11;32.75;93433.81;2055684;70;20137;-76
2022/05/20 10:08:03;;;;;;;;;;;;;;;31.47;33.19;93440.91;2068598;69;20050;-76
2022/05/20 10:10:33;;;;;;;;;;;;;;;32.07;32.78;93425.22;2056248;70;20141;-76
2022/05/20 10:13:00;;;;;;;;;;;;;;;31.75;30.73;93428.34;2056517;70;20055;-76
2022/05/20 10:15:28;;;;;;;;;;;;;;;32.66;32.48;93423.19;2056909;69;20046;-77
2022/05/20 10:18:12;;;;;;;;;;;;;;;32.08;31.04;93417.22;2056563;70;20508;-74
2022/05/20 10:20:46;;;;;;;;;;;;;;;31.96;31.66;93402.75;2056185;70;20581;-77
2022/05/20 10:23:15;;;;;;;;;;;;;;;33.12;31.48;93399.31;2056997;70;20043;-75
2022/05/20 10:25:46;;;;;;;;;;;;;;;33.42;31.67;93400.38;2056389;70;20584;-74
2022/05/20 10:28:12;;;;;;;;;;;;;;;33.95;30.28;93399.59;2056692;70;20141;-75
2022/05/20 10:33:50;;;;;;;;;;;;;;;34.49;29.08;93385.50;2062181;69;20057;-75
2022/05/20 10:36:19;;;;;;;;;;;;;;;34.36;29.65;93381.34;2065232;69;20045;-76
2022/05/20 10:38:57;;;;;;;;;;;;;;;33.08;28.35;93373.13;2060790;69;20057;-75
2022/05/20 10:41:34;;;;;;;;;;;;;;;34.92;26.81;93370.03;2055903;69;20062;-75
2022/05/20 10:50:06;;;;;;;;;;;;;;;35.93;24.66;93362.69;2056278;70;20137;-78
2022/05/20 10:52:43;;;;;;;;;;;;;;;37.20;24.00;93351.91;2056159;69;20077;-75
2022/05/20 10:55:21;;;;;;;;;;;;;;;37.51;23.42;93351.72;2056092;70;20058;-79
2022/05/20 10:57:58;;;;;;;;;;;;;;;39.58;21.82;93348.88;2056057;70;20050;-76
2022/05/20 11:00:30;;;;;;;;;;;;;;;39.78;20.37;93340.78;2056127;70;20132;-76
2022/05/20 11:02:58;;;;;;;;;;;;;;;43.63;18.67;93346.13;2056022;69;20050;-76
2022/05/20 11:05:27;;;;;;;;;;;;;;;41.83;17.49;93336.19;2056103;70;20058;-75
2022/05/20 11:08:00;;;;;;;;;;;;;;;44.35;17.02;93336.13;2056000;70;20053;-75
2022/05/20 11:10:52;;;;;;;;;;;;;;;39.48;20.86;93322.06;2056115;70;20046;-75
2022/05/20 11:13:33;;;;;;;;;;;;;;;43.15;16.57;93316.91;2056090;69;20098;-75
2022/05/20 11:16:05;;;;;;;;;;;;;;;43.96;17.20;93325.81;2056071;70;20116;-75
2022/05/20 11:18:45;;;;;;;;;;;;;;;44.41;16.73;93311.34;2055859;70;20085;-74
2022/05/20 11:21:29;;;;;;;;;;;;;;;47.85;14.75;93317.75;2055990;70;20123;-75
2022/05/20 11:24:06;;;;;;;;;;;;;;;49.30;14.32;93316.47;2055614;69;20054;-76
2022/05/20 11:26:51;;;;;;;;;;;;;;;47.13;15.54;93301.25;2055937;70;20145;-74
2022/05/20 11:29:35;;;;;;;;;;;;;;;49.91;13.87;93307.22;2055974;70;20057;-77
2022/05/20 11:32:05;;;;;;;;;;;;;;;50.59;13.59;93309.06;2055962;70;20149;-76
2022/05/20 11:34:49;;;;;;;;;;;;;;;48.33;14.36;93289.53;2055838;70;20086;-77
2022/05/20 11:37:33;;;;;;;;;;;;;;;49.11;13.06;93292.59;2056043;70;20418;-77
2022/05/20 11:39:59;;;;;;;;;;;;;;;51.02;12.43;93284.44;2055979;69;20053;-81
2022/05/20 11:42:36;;;;;;;;;;;;;;;49.71;11.87;93283.31;2056049;70;20050;-80
2022/05/20 11:45:10;;;;;;;;;;;;;;;49.92;12.03;93270.41;2068996;69;20076;-75
2022/05/20 11:47:48;;;;;;;;;;;;;;;48.41;13.39;93261.38;2055936;70;20134;-78
2022/05/20 11:50:32;;;;;;;;;;;;;;;49.01;13.05;93255.25;2055964;70;20420;-76
2022/05/20 11:52:58;;;;;;;;;;;;;;;45.97;14.80;93247.34;2055987;69;20074;-75
2022/05/20 11:55:25;;;;;;;;;;;;;;;44.19;16.31;93236.94;2056055;70;20077;-75
2022/05/20 11:57:54;;;;;;;;;;;;;;;48.95;13.84;93249.03;2055949;69;20180;-73
2022/05/20 12:00:21;;;;;;;;;;;;;;;50.52;12.46;93254.25;2055889;69;20049;-74
2022/05/20 12:02:49;;;;;;;;;;;;;;;50.56;12.30;93245.63;2055858;70;20050;-75
2022/05/20 12:05:17;;;;;;;;;;;;;;;47.08;15.14;93229.31;2055599;69;20051;-74
2022/05/20 12:07:42;;;;;;;;;;;;;;;45.28;14.93;93225.09;2055598;70;20637;-73
2022/05/20 12:10:31;;;;;;;;;;;;;;;43.45;15.66;93207.16;2055531;69;20157;-71
2022/05/20 12:13:15;;;;;;;;;;;;;;;46.60;14.99;93213.34;2055647;69;20058;-72
2022/05/20 12:25:33;;;;;;;;;;;;;;;50.26;12.06;93195.00;2054509;69;20058;-71
2022/05/20 12:28:10;;;;;;;;;;;;;;;50.01;11.56;93189.66;2055779;69;20054;-73
2022/05/20 12:30:35;;;;;;;;;;;;;;;49.26;12.88;93185.28;2055972;69;20161;-74
2022/05/20 12:33:18;;;;;;;;;;;;;;;49.92;10.90;93179.94;2055899;70;20558;-72
2022/05/20 12:36:02;;;;;;;;;;;;;;;50.96;11.21;93180.09;2055814;70;20057;-74
2022/05/20 12:38:28;;;;;;;;;;;;;;;50.65;11.18;93176.72;2055918;70;20100;-72
2022/05/20 12:40:55;;;;;;;;;;;;;;;51.74;11.36;93170.88;2055665;70;20090;-69
2022/05/20 12:43:41;;;;;;;;;;;;;;;49.61;12.82;93162.22;2055726;70;20046;-73
2022/05/20 12:46:07;;;;;;;;;;;;;;;46.78;15.99;93139.84;2055677;70;20066;-70
2022/05/20 12:48:33;;;;;;;;;;;;;;;44.80;14.54;93131.56;2055608;70;20147;-71
2022/05/20 12:51:01;;;;;;;;;;;;;;;43.50;16.11;93123.13;2068705;69;20513;-73
2022/05/20 12:53:29;;;;;;;;;;;;;;;41.08;17.76;93110.13;2055829;70;20421;-70
2022/05/20 12:55:55;;;;;;;;;;;;;;;42.34;17.33;93108.88;2055602;70;20140;-74
2022/05/20 12:58:27;;;;;;;;;;;;;;;40.66;18.15;93101.81;2055576;70;20061;-75
2022/05/20 13:00:53;;;;;;;;;;;;;;;41.30;18.89;93091.31;2055641;70;20055;-73
2022/05/20 13:03:30;;;;;;;;;;;;;;;40.38;17.63;93092.03;2055523;70;20567;-75
2022/05/20 13:06:03;;;;;;;;;;;;;;;40.37;18.58;93085.44;2055545;69;20491;-72
2022/05/20 13:08:39;;;;;;;;;;;;;;;40.42;18.81;93085.25;2055455;70;20066;-75
2022/05/20 13:11:06;;;;;;;;;;;;;;;39.97;18.61;93085.03;2055619;69;20116;-74
2022/05/20 13:13:32;;;;;;;;;;;;;;;39.55;19.20;93076.56;2055594;70;20047;-75
2022/05/20 13:15:59;;;;;;;;;;;;;;;39.04;20.00;93061.06;2055624;70;20074;-71
2022/05/20 13:18:24;;;;;;;;;;;;;;;37.86;20.38;93057.56;2055512;70;20577;-71
2022/05/20 13:20:54;;;;;;;;;;;;;;;37.94;20.23;93047.72;2055675;70;20063;-70
2022/05/20 13:23:27;;;;;;;;;;;;;;;37.98;19.23;93041.69;2055636;69;20144;-70
2022/05/20 13:25:52;;;;;;;;;;;;;;;36.93;19.12;93041.00;2055549;70;20082;-71
2022/05/20 13:28:25;;;;;;;;;;;;;;;37.53;18.70;93037.47;2055620;70;20074;-72
2022/05/20 13:30:58;;;;;;;;;;;;;;;36.26;20.36;93035.06;2055638;69;20161;-71
2022/05/20 13:33:24;;;;;;;;;;;;;;;36.17;18.66;93015.59;2055672;69;20093;-71
2022/05/20 13:35:51;;;;;;;;;;;;;;;36.34;17.61;93013.56;2055731;70;20058;-72
2022/05/20 13:38:16;;;;;;;;;;;;;;;36.22;19.25;92997.09;2055752;70;20208;-74
2022/05/20 13:40:42;;;;;;;;;;;;;;;35.54;17.58;92988.88;2055672;70;20086;-72
2022/05/20 13:43:11;;;;;;;;;;;;;;;34.93;19.41;92987.63;2055823;70;20089;-71
2022/05/20 13:51:12;;;;;;;;;;;;;;;34.11;20.47;92972.13;2055958;69;20050;-73
2022/05/20 13:53:38;;;;;;;;;;;;;;;34.29;19.97;92970.97;2055453;70;20506;-72
2022/05/20 13:56:06;;;;;;;;;;;;;;;34.72;19.39;92961.84;2055766;70;20066;-75
2022/05/20 13:58:33;;;;;;;;;;;;;;;34.27;19.68;92962.97;2055646;69;20062;-77
2022/05/20 14:01:00;;;;;;;;;;;;;;;34.86;19.45;92961.44;2055475;70;20070;-73
2022/05/20 14:03:31;;;;;;;;;;;;;;;35.03;20.15;92958.13;2055469;70;20061;-72
2022/05/20 14:05:56;;;;;;;;;;;;;;;35.27;20.83;92962.56;2068515;69;20541;-71
2022/05/20 14:11:53;;;;;;;;;;;;;;;34.90;17.73;92951.84;2055615;69;20049;-74
2022/05/20 14:14:22;;;;;;;;;;;;;;;34.90;19.84;92946.00;2055562;70;20062;-78
2022/05/20 14:20:16;;;;;;;;;;;;;;;34.70;19.60;92931.97;2055480;69;20054;-73