Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:37;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4985216;28;20018;-83
2022/12/31 00:03:04;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;4991440;28;20032;-84
2022/12/31 00:05:30;;;;;;;1.83;0.57;;;12.00;99.90;;;;;;5000609;28;20093;-84
2022/12/31 00:07:56;;;;;;;1.30;0.38;;;12.10;99.90;;;;;;4972994;28;20390;-84
2022/12/31 00:10:22;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;4981035;28;20030;-84
2022/12/31 00:12:48;;;;;;;2.05;0.70;;;12.10;99.90;;;;;;4970509;28;20513;-84
2022/12/31 00:15:13;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5001178;28;20517;-83
2022/12/31 00:17:39;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4994237;28;20485;-84
2022/12/31 00:20:05;;;;;;;0.65;0.50;;;12.10;99.90;;;;;;4971809;28;20041;-83
2022/12/31 00:22:31;;;;;;;1.15;0.30;;;12.10;99.90;;;;;;4977340;28;20470;-84
2022/12/31 00:24:56;;;;;;;0.85;0.60;;;12.10;99.90;;;;;;4981905;28;20056;-84
2022/12/31 00:27:22;;;;;;;0.93;0.43;;;12.20;99.90;;;;;;4987187;28;20113;-84
2022/12/31 00:29:47;;;;;;;2.15;0.20;;;12.30;99.90;;;;;;4991982;28;20117;-83
2022/12/31 00:32:13;;;;;;;0.32;0.25;;;12.10;99.90;;;;;;4990488;28;20037;-83
2022/12/31 00:34:38;;;;;;;3.90;0.43;;;12.10;99.90;;;;;;4973621;28;20063;-84
2022/12/31 00:37:07;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4979405;28;20049;-84
2022/12/31 00:39:32;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;4980279;28;20481;-84
2022/12/31 00:42:00;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4983670;28;20030;-84
2022/12/31 00:44:26;;;;;;;0.35;0.28;;;12.10;99.90;;;;;;4986889;28;20117;-83
2022/12/31 00:46:51;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;4974557;28;20117;-83
2022/12/31 00:49:17;;;;;;;0.60;0.40;;;12.10;99.90;;;;;;4983274;28;20053;-84
2022/12/31 00:51:50;;;;;;;0.55;0.40;;;12.10;99.90;;;;;;4976792;28;20080;-84
2022/12/31 00:54:15;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4984296;28;20054;-84
2022/12/31 00:56:41;;;;;;;2.45;1.40;;;12.10;99.90;;;;;;4988927;28;20109;-84
2022/12/31 00:59:07;;;;;;;1.80;1.48;;;12.20;99.90;;;;;;4987707;28;20037;-84
2022/12/31 01:01:34;;;;;;;1.55;0.98;;;12.10;99.90;;;;;;4975433;28;20110;-84
2022/12/31 01:04:10;;;;;;;2.72;1.63;;;12.10;99.90;;;;;;4979699;28;20038;-84
2022/12/31 01:06:35;;;;;;;2.67;1.92;;;12.10;99.90;;;;;;4991427;28;20109;-84
2022/12/31 01:09:01;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4985162;28;20118;-84
2022/12/31 01:11:30;;;;;;;2.35;1.52;;;12.20;99.90;;;;;;5000549;28;20055;-84
2022/12/31 01:14:04;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;4987113;28;20045;-84
2022/12/31 01:16:32;;;;;;;2.55;1.08;;;12.10;99.90;;;;;;4987838;28;20036;-84
2022/12/31 01:18:59;;;;;;;1.10;0.88;;;12.10;99.90;;;;;;5005943;28;20037;-84
2022/12/31 01:21:26;;;;;;;1.48;0.80;;;12.10;99.90;;;;;;4990355;28;20033;-84
2022/12/31 01:23:51;;;;;;;0.90;0.57;;;12.10;99.90;;;;;;4975831;28;20039;-84
2022/12/31 01:26:17;;;;;;;0.85;0.60;;;12.10;99.90;;;;;;4989879;28;20697;-84
2022/12/31 01:28:43;;;;;;;0.45;0.40;;;12.00;99.90;;;;;;4983236;28;20034;-84
2022/12/31 01:31:10;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5001489;28;20034;-84
2022/12/31 01:33:36;;;;;;;0.88;0.50;;;12.10;99.90;;;;;;4989984;28;20065;-84
2022/12/31 01:36:10;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;4981423;28;20430;-84
2022/12/31 01:38:35;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4987850;28;20044;-84
2022/12/31 01:41:01;;;;;;;0.52;0.40;;;12.20;99.90;;;;;;4979385;28;20068;-84
2022/12/31 01:43:44;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4994975;28;20069;-84
2022/12/31 01:46:10;;;;;;;1.02;0.32;;;12.20;99.90;;;;;;5001859;28;20033;-84
2022/12/31 01:48:36;;;;;;;0.45;0.17;;;12.30;99.90;;;;;;4968557;28;20042;-84
2022/12/31 01:51:01;;;;;;;1.85;0.40;;;12.30;99.90;;;;;;5005038;28;20040;-84
2022/12/31 01:53:27;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;4986089;28;20033;-84
2022/12/31 01:55:55;;;;;;;1.00;0.30;;;12.30;99.90;;;;;;4985591;28;20125;-84
2022/12/31 01:58:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4986897;28;20033;-85
2022/12/31 02:00:53;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4985008;28;20062;-85
2022/12/31 02:03:19;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4975015;28;20501;-84
2022/12/31 02:05:59;;;;;;;0.47;0.30;;;12.40;99.90;;;;;;4975483;28;20666;-84
2022/12/31 02:08:25;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4987967;28;20528;-84
2022/12/31 02:10:50;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;4988615;28;20124;-84
2022/12/31 02:13:16;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5003940;28;20397;-84
2022/12/31 02:15:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4988653;28;20038;-85
2022/12/31 02:18:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5005336;28;20497;-85
2022/12/31 02:21:30;;;;;;;0.65;0.17;;;12.60;99.90;;;;;;5001328;28;20515;-84
2022/12/31 02:24:19;;;;;;;0.57;0.52;;;12.60;99.90;;;;;;5005704;28;20034;-85
2022/12/31 02:27:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4990918;28;20751;-85
2022/12/31 02:29:37;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5006724;28;20520;-85
2022/12/31 02:32:06;;;;;;;2.05;0.20;;;12.70;99.90;;;;;;4986590;28;20556;-85
2022/12/31 02:34:55;;;;;;;0.93;0.20;;;12.70;99.90;;;;;;4989028;28;20086;-85
2022/12/31 02:37:21;;;;;;;0.93;0.20;;;12.70;99.90;;;;;;4975634;28;20489;-85
2022/12/31 02:39:46;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4967782;28;20032;-85
2022/12/31 02:42:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4999994;28;20023;-85
2022/12/31 02:44:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4988356;28;20032;-85
2022/12/31 02:47:08;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4974532;28;20071;-85
2022/12/31 02:50:09;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;5004973;28;20030;-85
2022/12/31 02:52:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5002650;28;20125;-85
2022/12/31 02:55:35;;;;;;;0.63;0.20;;;12.90;99.90;;;;;;5002152;28;20038;-85
2022/12/31 02:58:10;;;;;;;0.20;0.13;;;12.90;99.90;;;;;;5003088;28;20068;-85
2022/12/31 03:03:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4985990;28;20409;-85
2022/12/31 03:05:48;;;;;;;1.65;0.03;;;13.10;99.90;;;;;;4986407;28;20038;-85
2022/12/31 03:08:21;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4978840;28;20026;-85
2022/12/31 03:10:46;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4985244;28;20153;-82
2022/12/31 03:13:12;;;;;;;4.57;0.43;;;13.20;99.90;;;;;;4978493;28;20113;-82
2022/12/31 03:15:38;;;;;;;0.63;0.20;;;13.10;99.90;;;;;;4998453;28;20089;-82
2022/12/31 03:18:11;;;;;;;0.17;0.00;;;13.20;99.90;;;;;;4983590;28;20042;-82
2022/12/31 03:23:31;;;;;;;1.05;0.15;;;13.20;99.90;;;;;;4997553;28;20086;-83
2022/12/31 03:25:58;;;;;;;3.85;0.13;;;13.10;99.90;;;;;;4981161;28;20069;-82
2022/12/31 03:28:25;;;;;;;0.20;0.05;;;13.10;99.90;;;;;;5001957;28;20068;-82
2022/12/31 03:30:53;;;;;;;0.17;0.00;;;13.20;99.90;;;;;;4973088;28;20037;-82
2022/12/31 03:33:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4985382;28;20061;-83
2022/12/31 03:35:45;;;;;;;2.58;0.20;;;13.20;99.90;;;;;;4973522;28;20057;-83
2022/12/31 03:38:10;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;5000446;28;20145;-82
2022/12/31 03:40:38;;;;;;;0.55;0.10;;;13.20;99.90;;;;;;5000015;28;20568;-82
2022/12/31 03:43:03;;;;;;;0.17;0.13;;;13.20;99.90;;;;;;4999951;28;20069;-82
2022/12/31 03:45:30;;;;;;;0.55;0.10;;;13.30;99.90;;;;;;4987484;28;20058;-82
2022/12/31 03:47:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4987762;28;20038;-82
2022/12/31 03:50:21;;;;;;;1.25;0.17;;;13.30;99.90;;;;;;4988921;28;20393;-82
2022/12/31 03:52:47;;;;;;;0.10;0.00;;;13.30;99.90;;;;;;4987837;28;20030;-82
2022/12/31 03:55:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4990585;28;20045;-85
2022/12/31 03:57:38;;;;;;;0.57;0.15;;;13.40;99.90;;;;;;4998845;28;20038;-85
2022/12/31 04:00:05;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5000610;28;20022;-85
2022/12/31 04:02:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4973103;28;20040;-85
2022/12/31 04:04:56;;;;;;;1.15;0.10;;;13.40;99.90;;;;;;4999655;28;20038;-85
2022/12/31 04:07:22;;;;;;;0.30;0.10;;;13.40;99.90;;;;;;4971988;28;20057;-85
2022/12/31 04:09:47;;;;;;;1.52;0.40;;;13.60;99.90;;;;;;4988110;28;20405;-86
2022/12/31 04:12:13;;;;;;;0.45;0.13;;;13.50;99.90;;;;;;4974196;28;20398;-85
2022/12/31 04:14:39;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4986834;28;20105;-85
2022/12/31 04:17:04;;;;;;;0.30;0.15;;;13.50;99.90;;;;;;4993554;28;20104;-85
2022/12/31 04:19:30;;;;;;;1.00;0.20;;;13.60;99.90;;;;;;4978685;28;20021;-85
2022/12/31 04:21:55;;;;;;;0.28;0.03;;;13.60;99.90;;;;;;5004643;28;20516;-85
2022/12/31 04:24:21;;;;;;;0.52;0.10;;;13.60;99.90;;;;;;4983550;28;20113;-85
2022/12/31 04:26:47;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;5005235;28;20065;-85
2022/12/31 04:29:12;;;;;;;0.35;0.03;;;13.70;99.90;;;;;;5005354;28;20068;-86
2022/12/31 04:31:38;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;4988961;28;20111;-85
2022/12/31 04:34:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4986504;28;20506;-86
2022/12/31 04:36:29;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;4987318;28;20029;-85
2022/12/31 04:38:54;;;;;;;0.28;0.10;;;13.80;99.90;;;;;;4977391;28;20041;-85
2022/12/31 04:41:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5006177;28;20391;-86
2022/12/31 04:43:52;;;;;;;0.30;0.10;;;13.70;99.90;;;;;;5006140;28;20087;-86
2022/12/31 04:46:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5005042;28;20497;-86
2022/12/31 04:48:45;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5006486;28;20414;-85
2022/12/31 04:51:11;;;;;;;0.40;0.13;;;13.80;99.90;;;;;;5006348;28;20156;-86
2022/12/31 04:53:36;;;;;;;0.10;0.00;;;13.70;99.90;;;;;;4977435;28;20045;-85
2022/12/31 04:56:03;;;;;;;1.55;0.10;;;13.80;99.90;;;;;;4988110;28;20030;-85
2022/12/31 04:58:28;;;;;;;0.10;0.03;;;13.80;99.90;;;;;;5007198;28;20397;-85
2022/12/31 05:00:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4993496;28;20030;-85
2022/12/31 05:03:20;;;;;;;1.55;0.20;;;14.00;99.90;;;;;;5004579;28;20034;-85
2022/12/31 05:05:46;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5005714;28;20034;-85
2022/12/31 05:08:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4988701;28;20088;-85
2022/12/31 05:10:40;;;;;;;0.60;0.10;;;14.20;99.90;;;;;;4984678;28;20041;-85
2022/12/31 05:13:05;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4978010;28;20049;-86
2022/12/31 05:15:31;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5002260;28;20034;-85
2022/12/31 05:17:56;;;;;;;0.40;0.10;;;14.10;99.90;;;;;;4977403;28;20033;-84
2022/12/31 05:20:22;;;;;;;0.73;0.30;;;14.20;99.90;;;;;;4990873;28;20034;-85
2022/12/31 05:22:47;;;;;;;0.85;0.20;;;14.30;99.90;;;;;;5000131;28;20208;-85
2022/12/31 05:25:13;;;;;;;1.50;0.25;;;14.40;99.90;;;;;;4975776;28;20109;-85
2022/12/31 05:27:39;;;;;;;3.40;0.20;;;14.40;99.90;;;;;;4976811;28;20037;-85
2022/12/31 05:30:05;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4995718;28;20501;-85
2022/12/31 05:32:31;;;;;;;0.17;0.13;;;14.50;99.90;;;;;;4989246;28;20537;-85
2022/12/31 05:34:59;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;5005554;28;20037;-85
2022/12/31 05:37:26;;;;;;;0.30;0.15;;;14.40;99.90;;;;;;4989126;28;20559;-85
2022/12/31 05:39:52;;;;;;;0.73;0.10;;;14.40;99.90;;;;;;4991430;28;20030;-86
2022/12/31 05:42:17;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;4994751;28;20045;-85
2022/12/31 05:44:43;;;;;;;0.30;0.10;;;14.40;99.90;;;;;;4992684;28;20029;-85
2022/12/31 05:47:08;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5004782;28;20053;-86
2022/12/31 05:49:34;;;;;;;2.55;0.45;;;14.50;99.90;;;;;;4999705;28;20022;-85
2022/12/31 05:51:59;;;;;;;1.13;0.10;;;14.50;99.90;;;;;;5002951;28;20030;-85
2022/12/31 05:54:25;;;;;;;2.40;0.22;;;14.60;99.90;;;;;;4991536;28;20041;-85
2022/12/31 05:56:51;;;;;;;5.28;0.20;;;14.70;99.90;;;;;;4985808;28;20040;-85
2022/12/31 05:59:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4991158;28;20065;-85
2022/12/31 06:01:42;;;;;;;1.13;0.20;;;14.70;99.90;;;;;;4990451;28;20040;-85
2022/12/31 06:04:07;;;;;;;1.52;0.30;;;14.80;99.90;;;;;;4975704;28;20030;-86
2022/12/31 06:06:33;;;;;;;1.38;0.25;;;14.80;99.90;;;;;;4986715;28;20054;-85
2022/12/31 06:08:58;;;;;;;1.02;0.20;;;14.90;99.90;;;;;;4991008;28;20034;-85
2022/12/31 06:11:24;;;;;;;2.03;0.70;;;14.70;99.90;;;;;;4988091;28;20564;-85
2022/12/31 06:13:49;;;;;;;0.70;0.10;;;14.80;99.90;;;;;;5003570;28;20040;-85
2022/12/31 06:16:15;;;;;;;3.20;0.20;;;14.80;99.90;;;;;;5000583;28;20048;-85
2022/12/31 06:18:40;;;;;;;2.42;0.10;;;14.80;99.90;;;;;;4990948;28;20030;-85
2022/12/31 06:21:06;;;;;;;1.42;0.40;;;14.80;99.90;;;;;;5002083;28;20037;-85
2022/12/31 06:23:31;;;;;;;0.60;0.28;;;14.80;99.90;;;;;;5003396;28;20488;-85
2022/12/31 06:26:03;;;;;;;0.68;0.30;;;14.80;99.90;;;;;;5005214;28;20517;-85
2022/12/31 06:28:29;;;;;;;3.92;0.50;;;14.80;99.90;;;;;;4989165;28;20030;-85
2022/12/31 06:31:05;;;;;;;1.35;0.30;;;15.00;99.90;;;;;;4976454;28;20099;-85
2022/12/31 06:33:30;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;4987558;28;20053;-85
2022/12/31 06:36:01;;;;;;;3.10;0.40;;;15.00;99.90;;;;;;4975153;28;20033;-85
2022/12/31 06:38:27;;;;;;;2.67;0.40;;;15.10;99.90;;;;;;4988398;28;20501;-85
2022/12/31 06:40:52;;;;;;;0.65;0.30;;;14.90;99.90;;;;;;5002714;28;20037;-85
2022/12/31 06:43:18;;;;;;;1.33;0.45;;;15.00;99.90;;;;;;4980465;28;20041;-85
2022/12/31 06:45:44;;;;;;;1.38;0.45;;;14.90;99.90;;;;;;4982151;28;20119;-85
2022/12/31 06:48:09;;;;;;;3.92;0.50;;;15.00;99.90;;;;;;4989799;28;20084;-86
2022/12/31 06:50:35;;;;;;;1.92;0.38;;;15.00;99.90;;;;;;4986578;28;20052;-85
2022/12/31 06:53:01;;;;;;;1.02;0.20;;;15.00;99.90;;;;;;4999370;28;20034;-85
2022/12/31 06:55:27;;;;;;;1.20;0.30;;;15.00;99.90;;;;;;4977937;28;20372;-85
2022/12/31 06:57:53;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5002585;28;20061;-85
2022/12/31 07:00:19;;;;;;;1.55;0.30;;;15.00;99.90;;;;;;4988175;28;20040;-85
2022/12/31 07:03:13;;;;;;;2.42;0.45;;;15.00;99.90;;;;;;4988274;28;20698;-85
2022/12/31 07:05:47;;;;;;;1.65;0.75;;;15.00;99.90;;;;;;4987582;28;20041;-86
2022/12/31 07:08:16;;;;;;;1.08;0.22;;;15.10;99.90;;;;;;4981395;28;20030;-86
2022/12/31 07:11:20;;;;;;;0.77;0.20;;;15.10;99.90;;;;;;5004719;28;20380;-85
2022/12/31 07:13:53;;;;;;;5.88;0.30;;;15.10;99.90;;;;;;4990137;28;20038;-85
2022/12/31 07:16:52;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;4983255;28;20057;-86
2022/12/31 07:19:36;;;;;;;3.20;0.80;;;15.20;99.90;;;;;;5003797;28;20489;-86
2022/12/31 07:22:02;;;;;;;0.93;0.47;;;15.20;99.90;;;;;;4998945;28;20393;-86
2022/12/31 07:24:28;;;;;;;2.00;0.35;;;15.30;99.90;;;;;;4969402;28;20034;-86
2022/12/31 07:27:26;;;;;;;1.27;0.40;;;15.30;99.90;;;;;;4972826;28;20053;-86
2022/12/31 07:30:08;;;;;;;2.58;0.75;;;15.30;99.90;;;;;;5004217;28;20053;-86
2022/12/31 07:33:01;;;;;;;1.15;0.35;;;15.30;99.90;;;;;;5000261;28;20584;-85
2022/12/31 07:35:32;;;;;;;1.25;0.30;;;15.30;99.90;;;;;;4985670;28;20581;-86
2022/12/31 07:38:17;;;;;;;0.13;0.10;;;15.40;99.90;;;;;;5001387;28;20521;-85
2022/12/31 07:41:07;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5015530;28;20034;-85
2022/12/31 07:43:47;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5003602;28;20501;-85
2022/12/31 07:46:48;;;;;;;1.65;0.30;;;15.40;99.90;;;;;;4996084;28;20026;-85
2022/12/31 07:49:13;;;;;;;0.40;0.22;;;15.30;99.90;;;;;;5004067;28;20547;-85
2022/12/31 07:51:39;;;;;;;1.10;0.40;;;15.30;99.90;;;;;;4979783;28;20030;-85
2022/12/31 07:54:05;;;;;;;2.78;0.43;;;15.40;99.90;;;;;;4971101;28;20465;-86
2022/12/31 07:56:30;;;;;;;1.80;0.40;;;15.40;99.90;;;;;;4983077;28;20389;-86
2022/12/31 07:58:59;;;;;;;2.60;0.22;;;15.50;99.90;;;;;;4974195;28;20869;-86
2022/12/31 08:01:59;;;;;;;2.08;0.32;;;15.40;99.90;;;;;;4997760;28;20528;-85
2022/12/31 08:04:29;;;;;;;3.08;0.40;;;15.40;99.90;;;;;;5001868;28;20026;-86
2022/12/31 08:07:10;;;;;;;1.38;0.45;;;15.30;99.90;;;;;;5001849;28;20037;-85
2022/12/31 08:10:00;;;;;;;1.60;0.25;;;15.40;99.90;;;;;;4985007;28;20054;-86
2022/12/31 08:12:27;;;;;;;1.98;0.40;;;15.40;99.90;;;;;;4987006;28;20037;-84
2022/12/31 08:14:52;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4962637;28;20087;-86
2022/12/31 08:17:18;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4982574;28;20416;-85
2022/12/31 08:19:46;;;;;;;2.20;0.28;;;15.50;99.90;;;;;;4999427;28;20037;-85
2022/12/31 08:22:12;;;;;;;4.53;0.68;;;15.50;99.90;;;;;;5006592;28;20665;-85
2022/12/31 08:25:03;;;;;;;5.60;1.20;;;15.50;99.90;;;;;;5005345;28;20026;-86
2022/12/31 08:27:42;;;;;;;2.60;0.60;;;15.50;99.90;;;;;;5002619;28;20389;-86
2022/12/31 08:30:15;;;;;;;4.95;0.80;;;15.60;99.90;;;;;;4997824;28;20033;-86
2022/12/31 08:32:50;;;;;;;5.13;0.40;;;15.50;99.90;;;;;;4973376;28;20818;-84
2022/12/31 08:35:36;;;;;;;0.88;0.30;;;15.50;99.90;;;;;;4994068;28;20080;-85
2022/12/31 08:38:11;;;;;;;2.03;0.55;;;15.60;99.90;;;;;;4999387;28;20081;-84
2022/12/31 08:41:13;;;;;;;1.60;0.28;;;15.70;99.90;;;;;;4999291;28;20029;-85
2022/12/31 08:43:46;;;;;;;4.50;0.55;;;15.60;99.90;;;;;;5020003;28;20474;-84
2022/12/31 08:46:21;;;;;;;0.47;0.43;;;15.80;99.90;;;;;;4972645;28;20030;-85
2022/12/31 08:48:52;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4984235;28;20076;-85
2022/12/31 08:51:20;;;;;;;1.30;0.50;;;15.80;99.90;;;;;;4986965;28;20061;-84
2022/12/31 08:53:47;;;;;;;1.85;0.50;;;15.70;99.90;;;;;;4998274;28;20034;-85
2022/12/31 08:56:32;;;;;;;3.13;0.57;;;15.70;99.90;;;;;;4986685;28;20513;-85
2022/12/31 08:59:16;;;;;;;0.63;0.40;;;15.80;99.90;;;;;;5001905;28;20556;-84
2022/12/31 09:02:01;;;;;;;1.33;0.40;;;15.70;99.90;;;;;;5023285;28;20030;-85
2022/12/31 09:04:50;;;;;;;0.95;0.30;;;15.80;99.90;;;;;;4989679;28;20398;-84
2022/12/31 09:07:15;;;;;;;3.00;0.70;;;15.80;99.90;;;;;;5000926;28;20545;-84
2022/12/31 09:10:07;;;;;;;0.80;0.55;;;15.90;99.90;;;;;;4986569;28;20116;-84
2022/12/31 09:12:36;;;;;;;0.68;0.30;;;15.90;99.90;;;;;;4999444;28;20428;-85
2022/12/31 09:15:02;;;;;;;1.55;0.40;;;15.90;99.90;;;;;;4970120;28;20033;-85
2022/12/31 09:17:36;;;;;;;2.83;0.60;;;15.90;99.90;;;;;;5000910;28;20389;-85
2022/12/31 09:20:03;;;;;;;1.95;0.52;;;15.90;99.90;;;;;;5000603;28;20026;-84
2022/12/31 09:22:29;;;;;;;0.65;0.40;;;16.00;99.90;;;;;;5000091;28;20019;-86
2022/12/31 09:24:55;;;;;;;5.50;0.95;;;16.00;99.90;;;;;;5001609;28;20033;-85
2022/12/31 09:27:37;;;;;;;0.88;0.45;;;15.90;99.90;;;;;;4985597;28;20132;-84
2022/12/31 09:30:07;;;;;;;1.17;0.40;;;16.00;99.90;;;;;;4972346;28;20093;-85
2022/12/31 09:33:06;;;;;;;0.98;0.38;;;16.00;99.90;;;;;;4977561;28;20479;-85
2022/12/31 09:35:54;;;;;;;3.40;0.82;;;16.10;99.90;;;;;;4989006;28;20037;-86
2022/12/31 09:38:59;;;;;;;5.03;0.80;;;16.10;99.90;;;;;;4988723;28;20056;-85
2022/12/31 09:41:46;;;;;;;0.63;0.45;;;16.10;99.90;;;;;;5006574;28;20026;-86
2022/12/31 09:44:37;;;;;;;2.50;0.70;;;16.00;99.90;;;;;;5006187;28;20050;-85
2022/12/31 09:47:24;;;;;;;0.63;0.40;;;16.10;99.90;;;;;;4989686;28;20041;-85
2022/12/31 09:50:23;;;;;;;0.45;0.38;;;16.10;99.90;;;;;;4994901;28;20027;-85
2022/12/31 09:53:24;;;;;;;3.72;0.63;;;16.10;99.90;;;;;;5005525;28;20485;-86
2022/12/31 09:56:04;;;;;;;0.98;0.40;;;16.10;99.90;;;;;;5000094;28;20561;-85
2022/12/31 09:58:51;;;;;;;4.82;0.50;;;16.10;99.90;;;;;;5004543;28;20393;-85
2022/12/31 10:01:22;;;;;;;5.35;0.77;;;16.10;99.90;;;;;;5004801;28;20033;-86
2022/12/31 10:04:22;;;;;;;3.78;0.80;;;16.20;99.90;;;;;;4999928;28;20033;-85
2022/12/31 10:06:56;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5004291;28;20026;-85
2022/12/31 10:09:33;;;;;;;0.60;0.30;;;16.10;99.90;;;;;;4989115;28;20133;-86
2022/12/31 10:12:04;;;;;;;0.75;0.70;;;16.10;99.90;;;;;;5004602;28;20504;-86
2022/12/31 10:14:44;;;;;;;1.50;0.88;;;16.20;99.90;;;;;;5003705;28;20117;-85
2022/12/31 10:17:29;;;;;;;2.25;0.45;;;16.10;99.90;;;;;;4987446;28;20506;-86
2022/12/31 10:20:06;;;;;;;1.58;0.40;;;16.20;99.90;;;;;;4970103;28;20060;-85
2022/12/31 10:23:17;;;;;;;4.93;0.45;;;16.20;99.90;;;;;;4970396;28;20030;-86
2022/12/31 10:26:06;;;;;;;2.05;0.30;;;16.20;99.90;;;;;;4995758;28;20481;-85
2022/12/31 10:29:15;;;;;;;0.52;0.22;;;16.20;99.90;;;;;;4990376;28;20034;-85
2022/12/31 10:32:04;;;;;;;3.15;0.70;;;16.20;99.90;;;;;;4975072;28;20560;-86
2022/12/31 10:34:44;;;;;;;2.20;0.70;;;16.30;99.90;;;;;;4987067;28;20489;-86
2022/12/31 10:37:18;;;;;;;2.03;0.55;;;16.30;99.90;;;;;;5016702;28;20062;-86
2022/12/31 10:39:59;;;;;;;1.45;0.40;;;16.40;99.90;;;;;;5005587;28;20044;-86
2022/12/31 10:42:34;;;;;;;1.77;0.40;;;16.40;99.90;;;;;;5004113;28;20133;-87
2022/12/31 10:45:03;;;;;;;3.50;0.77;;;16.40;99.90;;;;;;4981956;28;20061;-89
2022/12/31 10:48:02;;;;;;;2.00;0.70;;;16.50;99.90;;;;;;5001450;28;20490;-87
2022/12/31 10:50:47;;;;;;;2.88;0.55;;;16.50;99.90;;;;;;4985999;28;20402;-87
2022/12/31 10:53:17;;;;;;;5.28;0.90;;;16.50;99.90;;;;;;4991339;28;20049;-87
2022/12/31 10:56:01;;;;;;;2.90;0.50;;;16.50;99.90;;;;;;4999574;28;20035;-86
2022/12/31 10:58:45;;;;;;;2.47;0.73;;;16.50;99.90;;;;;;5004568;28;20262;-87
2022/12/31 11:01:32;;;;;;;1.17;0.30;;;16.50;99.90;;;;;;5006230;28;20030;-86
2022/12/31 11:04:07;;;;;;;4.47;0.30;;;16.60;99.90;;;;;;4972300;28;20038;-86
2022/12/31 11:07:05;;;;;;;1.10;0.40;;;16.60;99.90;;;;;;5004564;28;20038;-87
2022/12/31 11:09:53;;;;;;;1.42;0.50;;;16.60;99.90;;;;;;5004656;28;20033;-87
2022/12/31 11:12:40;;;;;;;2.63;0.60;;;16.60;99.90;;;;;;4976884;28;20037;-87
2022/12/31 11:15:20;;;;;;;0.43;0.20;;;16.60;99.90;;;;;;5006897;28;20041;-87
2022/12/31 11:17:49;;;;;;;3.67;0.75;;;16.60;99.90;;;;;;5007583;28;20559;-87
2022/12/31 11:20:47;;;;;;;2.13;0.50;;;16.70;99.90;;;;;;5008111;28;20108;-86
2022/12/31 11:23:21;;;;;;;3.20;1.20;;;16.70;99.90;;;;;;4984080;28;20026;-86
2022/12/31 11:26:35;;;;;;;1.83;0.73;;;16.70;99.90;;;;;;5005104;28;20397;-85
2022/12/31 11:29:08;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;4987461;28;20575;-86
2022/12/31 11:31:36;;;;;;;0.90;0.50;;;16.70;99.90;;;;;;4989672;28;20029;-86
2022/12/31 11:34:09;;;;;;;1.00;0.40;;;16.70;99.90;;;;;;5005950;28;20038;-86
2022/12/31 11:37:06;;;;;;;3.22;0.85;;;16.80;99.90;;;;;;4999743;28;20553;-86
2022/12/31 11:39:53;;;;;;;1.95;0.45;;;16.70;99.90;;;;;;4988950;28;20057;-86
2022/12/31 11:42:37;;;;;;;0.55;0.32;;;16.80;99.90;;;;;;5016430;28;20042;-86
2022/12/31 11:45:16;;;;;;;1.45;0.40;;;16.70;99.90;;;;;;5005565;28;20030;-87
2022/12/31 11:48:07;;;;;;;0.80;0.35;;;16.70;99.90;;;;;;4999809;28;20026;-85
2022/12/31 11:50:47;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4972238;28;20501;-86
2022/12/31 11:53:24;;;;;;;2.67;0.70;;;16.70;99.90;;;;;;5000520;28;20034;-86
2022/12/31 11:56:08;;;;;;;5.82;0.73;;;16.70;99.90;;;;;;5001304;28;20034;-87
2022/12/31 11:58:33;;;;;;;2.85;0.73;;;16.70;99.90;;;;;;5005496;28;20402;-87
2022/12/31 12:01:01;;;;;;;1.95;0.68;;;16.70;99.90;;;;;;4971934;28;20038;-87
2022/12/31 12:03:26;;;;;;;0.85;0.43;;;16.70;99.90;;;;;;4988289;28;20061;-86
2022/12/31 12:05:55;;;;;;;3.15;0.60;;;16.60;99.90;;;;;;4974021;28;20497;-87
2022/12/31 12:08:21;;;;;;;2.88;0.50;;;16.60;99.90;;;;;;4987665;28;20034;-85
2022/12/31 12:10:48;;;;;;;2.92;0.95;;;16.60;99.90;;;;;;5000060;28;20048;-87
2022/12/31 12:13:21;;;;;;;3.25;0.65;;;16.50;99.90;;;;;;4999197;28;20069;-87
2022/12/31 12:15:49;;;;;;;2.42;0.73;;;16.60;99.90;;;;;;4986453;28;20038;-87
2022/12/31 12:18:32;;;;;;;1.55;0.50;;;16.50;99.90;;;;;;4999665;28;20080;-87
2022/12/31 12:21:17;;;;;;;2.45;0.73;;;16.50;99.90;;;;;;4999388;28;20026;-88
2022/12/31 12:23:54;;;;;;;1.85;0.77;;;16.50;99.90;;;;;;4987092;28;20140;-86
2022/12/31 12:26:40;;;;;;;2.10;0.57;;;16.50;99.90;;;;;;4987612;28;20049;-86
2022/12/31 12:29:28;;;;;;;3.35;0.77;;;16.40;99.90;;;;;;5002831;28;20042;-87
2022/12/31 12:32:00;;;;;;;2.22;0.60;;;16.30;99.90;;;;;;4982931;28;20170;-85
2022/12/31 12:34:33;;;;;;;6.78;1.10;;;16.30;99.90;;;;;;5002045;28;20308;-86
2022/12/31 12:36:59;;;;;;;1.90;0.47;;;16.20;99.90;;;;;;4990712;28;20030;-85
2022/12/31 12:39:26;;;;;;;5.28;0.68;;;16.20;99.90;;;;;;5022581;28;20477;-85
2022/12/31 12:41:59;;;;;;;2.45;0.85;;;16.10;99.90;;;;;;4990219;28;20042;-86
2022/12/31 12:44:24;;;;;;;3.40;0.68;;;16.00;99.90;;;;;;5004927;28;20084;-85
2022/12/31 12:46:51;;;;;;;2.50;0.68;;;15.90;99.90;;;;;;4985934;28;20613;-86
2022/12/31 12:49:22;;;;;;;1.60;0.80;;;15.80;99.90;;;;;;4990543;28;20129;-86
2022/12/31 12:52:10;;;;;;;6.07;0.57;;;15.70;99.90;;;;;;5003776;28;20568;-86
2022/12/31 12:54:41;;;;;;;1.88;0.70;;;15.60;99.90;;;;;;5006346;28;20030;-86
2022/12/31 12:57:14;;;;;;;3.63;0.82;;;15.60;99.90;;;;;;5005757;28;20393;-86
2022/12/31 13:00:06;;;;;;;2.75;0.80;;;15.50;99.90;;;;;;4973486;28;20505;-86
2022/12/31 13:02:52;;;;;;;3.35;0.75;;;15.40;99.90;;;;;;5004031;28;20026;-85
2022/12/31 13:05:47;;;;;;;2.30;0.68;;;15.40;99.90;;;;;;4986948;28;20109;-87
2022/12/31 13:08:51;;;;;;;6.22;0.88;;;15.40;99.90;;;;;;4998198;28;20506;-87
2022/12/31 13:11:41;;;;;;;2.78;0.90;;;15.40;99.90;;;;;;5007446;28;20057;-85
2022/12/31 13:14:28;;;;;;;1.13;0.60;;;15.50;99.90;;;;;;5004694;28;20038;-85
2022/12/31 13:17:17;;;;;;;3.97;0.73;;;15.50;99.90;;;;;;5002049;28;20498;-86
2022/12/31 13:19:57;;;;;;;6.75;1.20;;;15.50;99.90;;;;;;4993972;28;20579;-86
2022/12/31 13:22:35;;;;;;;3.47;0.80;;;15.50;99.90;;;;;;5003539;28;20034;-86
2022/12/31 13:25:31;;;;;;;3.50;0.88;;;15.50;99.90;;;;;;4989097;28;20608;-86