Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:38;;;;;;;367.27;151.90;;;;;;;;;;4983644;28;20181;-52
2022/12/04 00:04:05;;;;;;;425.60;164.27;;;;;;;;;;4984413;28;20824;-52
2022/12/04 00:06:34;;;;;;;466.67;180.00;;;;;;;;;;4984894;28;20552;-52
2022/12/04 00:09:00;;;;;;;371.60;150.07;;;;;;;;;;4986841;28;20259;-52
2022/12/04 00:11:27;;;;;;;500.77;197.63;;;;;;;;;;4986698;28;20244;-52
2022/12/04 00:13:54;;;;;;;363.57;150.17;;;;;;;;;;4981939;28;20221;-52
2022/12/04 00:16:22;;;;;;;383.47;158.47;;;;;;;;;;4984882;28;20185;-52
2022/12/04 00:18:48;;;;;;;325.53;135.33;;;;;;;;;;4984765;28;20243;-52
2022/12/04 00:21:15;;;;;;;395.43;157.63;;;;;;;;;;4984043;28;20695;-52
2022/12/04 00:23:41;;;;;;;458.30;177.17;;;;;;;;;;4985091;28;20221;-52
2022/12/04 00:26:12;;;;;;;390.73;154.47;;;;;;;;;;4984574;28;20186;-52
2022/12/04 00:28:38;;;;;;;489.00;178.47;;;;;;;;;;4984858;28;20201;-52
2022/12/04 00:31:06;;;;;;;404.50;150.67;;;;;;;;;;4980620;28;20348;-52
2022/12/04 00:33:32;;;;;;;499.10;191.03;;;;;;;;;;4982930;28;20233;-52
2022/12/04 00:35:59;;;;;;;528.53;197.73;;;;;;;;;;4983135;28;21665;-52
2022/12/04 00:38:25;;;;;;;489.93;195.67;;;;;;;;;;4984293;28;20213;-52
2022/12/04 00:40:51;;;;;;;402.73;161.50;;;;;;;;;;4985690;28;20186;-52
2022/12/04 00:43:18;;;;;;;394.93;158.93;;;;;;;;;;4955924;28;20350;-52
2022/12/04 00:45:44;;;;;;;506.83;186.40;;;;;;;;;;4982847;28;20213;-52
2022/12/04 00:48:10;;;;;;;415.23;159.63;;;;;;;;;;4981306;28;20224;-52
2022/12/04 00:50:39;;;;;;;496.80;195.97;;;;;;;;;;4984816;28;20567;-52
2022/12/04 00:53:05;;;;;;;419.53;174.83;;;;;;;;;;4982170;28;20692;-52
2022/12/04 00:55:31;;;;;;;416.80;164.77;;;;;;;;;;4984536;28;20182;-52
2022/12/04 00:57:57;;;;;;;389.43;160.97;;;;;;;;;;4978873;28;20288;-52
2022/12/04 01:00:23;;;;;;;468.67;179.27;;;;;;;;;;4984359;28;20826;-52
2022/12/04 01:02:49;;;;;;;510.90;202.53;;;;;;;;;;4982102;28;20231;-52
2022/12/04 01:05:16;;;;;;;421.63;174.90;;;;;;;;;;4984767;28;20213;-52
2022/12/04 01:07:41;;;;;;;582.50;225.53;;;;;;;;;;4983191;28;20296;-52
2022/12/04 01:10:08;;;;;;;349.50;142.03;;;;;;;;;;4987251;28;20280;-52
2022/12/04 01:12:34;;;;;;;378.50;153.67;;;;;;;;;;4984015;28;20220;-52
2022/12/04 01:15:00;;;;;;;355.30;146.67;;;;;;;;;;4987634;28;20304;-52
2022/12/04 01:17:27;;;;;;;359.80;146.77;;;;;;;;;;4986754;28;20659;-52
2022/12/04 01:19:53;;;;;;;517.00;197.77;;;;;;;;;;4991129;28;20181;-51
2022/12/04 01:22:19;;;;;;;429.53;171.30;;;;;;;;;;4988552;28;20244;-52
2022/12/04 01:24:45;;;;;;;522.00;205.67;;;;;;;;;;4985663;28;21194;-52
2022/12/04 01:27:11;;;;;;;447.63;186.23;;;;;;;;;;4990824;28;20244;-52
2022/12/04 01:29:37;;;;;;;541.00;216.13;;;;;;;;;;4987104;28;20249;-52
2022/12/04 01:32:03;;;;;;;496.03;193.03;;;;;;;;;;4987410;28;20524;-52
2022/12/04 01:34:29;;;;;;;489.27;187.37;;;;;;;;;;4990377;28;20226;-52
2022/12/04 01:36:58;;;;;;;339.70;141.03;;;;;;;;;;4988629;28;20766;-52
2022/12/04 01:39:24;;;;;;;405.23;155.10;;;;;;;;;;4987999;28;20209;-54
2022/12/04 01:41:52;;;;;;;514.17;183.50;;;;;;;;;;4986640;28;20217;-54
2022/12/04 01:44:25;;;;;;;385.03;157.10;;;;;;;;;;4986756;28;20684;-52
2022/12/04 01:46:58;;;;;;;427.73;175.83;;;;;;;;;;4988348;28;20190;-52
2022/12/04 01:49:44;;;;;;;381.57;152.77;;;;;;;;;;4982390;28;20241;-52
2022/12/04 01:52:10;;;;;;;405.17;157.73;;;;;;;;;;4984834;28;20305;-52
2022/12/04 01:54:39;;;;;;;413.10;160.73;;;;;;;;;;4989075;28;20303;-52
2022/12/04 01:57:11;;;;;;;503.93;183.87;;;;;;;;;;4987984;28;20217;-52
2022/12/04 01:59:42;;;;;;;443.47;174.80;;;;;;;;;;4990384;28;20228;-52
2022/12/04 02:02:10;;;;;;;479.17;185.20;;;;;;;;;;4985748;28;20205;-52
2022/12/04 02:04:36;;;;;;;410.43;161.07;;;;;;;;;;4985835;28;20277;-52
2022/12/04 02:07:03;;;;;;;442.27;176.83;;;;;;;;;;4990613;28;20217;-52
2022/12/04 02:09:30;;;;;;;522.10;205.63;;;;;;;;;;4983071;28;20720;-52
2022/12/04 02:11:59;;;;;;;460.00;185.87;;;;;;;;;;4988158;28;20255;-52
2022/12/04 02:14:30;;;;;;;362.07;151.70;;;;;;;;;;4986846;28;20221;-52
2022/12/04 02:17:15;;;;;;;401.80;154.20;;;;;;;;;;4988152;28;20195;-52
2022/12/04 02:19:50;;;;;;;524.93;197.00;;;;;;;;;;4988297;28;20182;-52
2022/12/04 02:22:35;;;;;;;440.13;170.00;;;;;;;;;;4985729;28;20701;-52
2022/12/04 02:25:09;;;;;;;365.23;149.07;;;;;;;;;;4985356;28;20213;-52
2022/12/04 02:27:38;;;;;;;387.37;152.03;;;;;;;;;;4987760;28;20780;-52
2022/12/04 02:30:08;;;;;;;383.60;154.87;;;;;;;;;;4985915;28;20220;-51
2022/12/04 02:32:56;;;;;;;382.73;157.13;;;;;;;;;;4985442;28;20761;-52
2022/12/04 02:35:24;;;;;;;504.63;186.97;;;;;;;;;;4985595;28;20593;-52
2022/12/04 02:37:54;;;;;;;453.23;178.57;;;;;;;;;;4987294;28;20192;-52
2022/12/04 02:40:20;;;;;;;507.33;187.53;;;;;;;;;;4986909;28;20229;-52
2022/12/04 02:42:59;;;;;;;469.60;187.63;;;;;;;;;;4987695;28;20218;-52
2022/12/04 02:45:28;;;;;;;481.40;182.67;;;;;;;;;;4985733;28;20552;-52
2022/12/04 02:48:05;;;;;;;367.83;152.57;;;;;;;;;;4986372;28;20231;-52
2022/12/04 02:50:34;;;;;;;404.13;157.10;;;;;;;;;;4986687;28;20209;-52
2022/12/04 02:53:04;;;;;;;510.77;204.20;;;;;;;;;;4983891;28;20568;-52
2022/12/04 02:55:38;;;;;;;495.73;189.63;;;;;;;;;;4983103;28;20193;-52
2022/12/04 02:58:07;;;;;;;435.37;174.17;;;;;;;;;;4987534;28;20662;-52
2022/12/04 03:00:34;;;;;;;531.27;197.57;;;;;;;;;;4985462;28;20221;-52
2022/12/04 03:03:06;;;;;;;405.40;165.33;;;;;;;;;;4986567;28;20252;-51
2022/12/04 03:05:37;;;;;;;526.30;197.63;;;;;;;;;;4990245;28;20300;-52
2022/12/04 03:08:05;;;;;;;547.37;220.33;;;;;;;;;;4983104;28;20214;-52
2022/12/04 03:10:37;;;;;;;384.20;157.40;;;;;;;;;;4986128;28;20186;-52
2022/12/04 03:13:18;;;;;;;523.47;208.40;;;;;;;;;;4985818;28;20213;-52
2022/12/04 03:15:53;;;;;;;520.93;197.73;;;;;;;;;;4985703;28;20237;-52
2022/12/04 03:18:22;;;;;;;434.77;178.07;;;;;;;;;;4983522;28;20221;-52
2022/12/04 03:20:49;;;;;;;553.10;220.90;;;;;;;;;;4985227;28;20244;-52
2022/12/04 03:23:17;;;;;;;471.20;192.37;;;;;;;;;;4987031;28;20613;-52
2022/12/04 03:25:52;;;;;;;446.97;187.90;;;;;;;;;;4983989;28;20190;-52
2022/12/04 03:28:40;;;;;;;424.80;169.50;;;;;;;;;;4986148;28;20221;-52
2022/12/04 03:31:07;;;;;;;527.57;212.27;;;;;;;;;;4975847;28;20296;-52
2022/12/04 03:33:44;;;;;;;450.43;184.93;;;;;;;;;;4983552;28;20217;-52
2022/12/04 03:36:10;;;;;;;545.67;216.30;;;;;;;;;;4985762;28;20225;-52
2022/12/04 03:38:46;;;;;;;375.20;157.23;;;;;;;;;;4977314;28;20221;-51
2022/12/04 03:41:27;;;;;;;546.43;208.47;;;;;;;;;;4967076;28;21664;-52
2022/12/04 03:43:53;;;;;;;458.93;182.67;;;;;;;;;;4984157;28;20217;-52
2022/12/04 03:46:22;;;;;;;530.80;211.03;;;;;;;;;;4986330;28;20328;-52
2022/12/04 03:48:52;;;;;;;447.83;185.77;;;;;;;;;;4985034;28;20311;-52
2022/12/04 03:51:33;;;;;;;522.50;208.50;;;;;;;;;;4983440;28;20674;-52
2022/12/04 03:54:04;;;;;;;456.70;182.17;;;;;;;;;;4984991;28;20221;-52
2022/12/04 03:56:33;;;;;;;575.63;232.97;;;;;;;;;;4984211;28;20213;-52
2022/12/04 03:59:11;;;;;;;473.47;194.27;;;;;;;;;;4984147;28;20174;-51
2022/12/04 04:01:44;;;;;;;545.70;215.43;;;;;;;;;;4982927;28;20182;-51
2022/12/04 04:04:13;;;;;;;488.50;196.40;;;;;;;;;;4984054;28;20682;-52
2022/12/04 04:06:43;;;;;;;462.90;190.30;;;;;;;;;;4981475;28;20209;-51
2022/12/04 04:09:12;;;;;;;551.73;218.60;;;;;;;;;;4984813;28;20249;-51
2022/12/04 04:11:43;;;;;;;506.53;202.63;;;;;;;;;;4980571;28;20222;-52
2022/12/04 04:25:36;;;;;;;358.90;144.23;;;;;;;;;;4990341;28;20212;-51
2022/12/04 04:28:01;;;;;;;463.40;182.33;;;;;;;;;;4987948;28;20820;-52
2022/12/04 04:30:29;;;;;;;466.10;180.00;;;;;;;;;;4983389;28;20296;-52
2022/12/04 04:32:55;;;;;;;428.53;166.60;;;;;;;;;;4980800;28;20214;-54
2022/12/04 04:35:27;;;;;;;421.83;168.00;;;;;;;;;;4979772;28;20795;-52
2022/12/04 04:37:57;;;;;;;430.57;170.87;;;;;;;;;;4981727;28;20173;-52
2022/12/04 04:40:38;;;;;;;400.87;157.93;;;;;;;;;;4986600;28;20290;-52
2022/12/04 04:43:16;;;;;;;406.70;161.73;;;;;;;;;;4980580;28;20210;-52
2022/12/04 04:45:46;;;;;;;445.63;181.23;;;;;;;;;;4969677;28;20369;-52
2022/12/04 04:48:21;;;;;;;483.37;180.10;;;;;;;;;;4960357;28;20222;-52
2022/12/04 04:50:48;;;;;;;454.30;176.80;;;;;;;;;;4963533;28;20221;-52
2022/12/04 04:53:20;;;;;;;417.17;166.07;;;;;;;;;;4965790;28;20467;-52
2022/12/04 04:55:47;;;;;;;460.03;178.87;;;;;;;;;;4964252;28;20273;-51
2022/12/04 04:58:16;;;;;;;459.43;185.90;;;;;;;;;;4964739;28;20274;-52
2022/12/04 05:00:50;;;;;;;484.17;182.93;;;;;;;;;;4963465;28;20289;-52
2022/12/04 05:03:16;;;;;;;365.37;148.50;;;;;;;;;;4964575;28;20263;-51
2022/12/04 05:05:42;;;;;;;433.90;165.00;;;;;;;;;;4963094;28;20269;-52
2022/12/04 05:08:08;;;;;;;480.10;176.83;;;;;;;;;;4962382;28;20674;-52
2022/12/04 05:10:34;;;;;;;351.00;142.63;;;;;;;;;;4964728;28;20185;-52
2022/12/04 05:13:00;;;;;;;460.50;178.27;;;;;;;;;;4966535;28;20247;-52
2022/12/04 05:15:26;;;;;;;417.10;159.70;;;;;;;;;;4967439;28;20382;-53
2022/12/04 05:17:52;;;;;;;374.00;144.93;;;;;;;;;;4962560;28;20298;-53
2022/12/04 05:20:18;;;;;;;367.47;150.30;;;;;;;;;;4966832;28;20740;-53
2022/12/04 05:22:44;;;;;;;373.57;149.17;;;;;;;;;;4965786;28;20202;-53
2022/12/04 05:25:10;;;;;;;489.27;174.00;;;;;;;;;;4965022;28;20210;-53
2022/12/04 05:27:36;;;;;;;393.73;156.67;;;;;;;;;;4963184;28;20619;-53
2022/12/04 05:30:05;;;;;;;471.53;170.87;;;;;;;;;;4959795;28;20225;-53
2022/12/04 05:32:31;;;;;;;410.17;165.67;;;;;;;;;;4966237;28;20326;-53
2022/12/04 05:34:57;;;;;;;374.20;151.63;;;;;;;;;;4960846;28;20221;-53
2022/12/04 05:37:24;;;;;;;353.63;145.57;;;;;;;;;;4963766;28;20186;-52
2022/12/04 05:39:50;;;;;;;382.17;159.90;;;;;;;;;;4962548;28;20217;-52
2022/12/04 05:42:16;;;;;;;478.77;177.03;;;;;;;;;;4956755;28;20217;-52
2022/12/04 05:44:42;;;;;;;425.07;166.03;;;;;;;;;;4964129;28;20456;-52
2022/12/04 05:47:08;;;;;;;497.63;179.67;;;;;;;;;;4964937;28;20198;-52
2022/12/04 05:49:35;;;;;;;418.70;161.63;;;;;;;;;;4965620;28;20213;-52
2022/12/04 05:52:01;;;;;;;445.03;172.03;;;;;;;;;;4961299;28;20233;-52
2022/12/04 05:54:27;;;;;;;422.00;160.70;;;;;;;;;;4967155;28;20247;-52
2022/12/04 05:56:53;;;;;;;404.33;161.70;;;;;;;;;;4969160;28;20266;-52
2022/12/04 05:59:19;;;;;;;356.23;146.67;;;;;;;;;;4966549;28;20702;-52
2022/12/04 06:01:45;;;;;;;454.47;176.67;;;;;;;;;;4967226;28;20240;-52
2022/12/04 06:04:11;;;;;;;466.13;183.40;;;;;;;;;;4986444;28;20205;-52
2022/12/04 06:06:38;;;;;;;395.90;162.37;;;;;;;;;;4988830;28;20819;-52
2022/12/04 06:09:10;;;;;;;440.50;179.77;;;;;;;;;;4987283;28;20253;-52
2022/12/04 06:11:36;;;;;;;456.43;172.07;;;;;;;;;;4980973;28;20328;-53
2022/12/04 06:14:04;;;;;;;361.63;149.27;;;;;;;;;;4986384;28;20287;-52
2022/12/04 06:16:34;;;;;;;416.00;159.83;;;;;;;;;;4987156;28;20263;-52
2022/12/04 06:19:03;;;;;;;385.40;153.90;;;;;;;;;;4985197;28;20217;-52
2022/12/04 06:21:30;;;;;;;484.30;180.63;;;;;;;;;;4985492;28;20214;-52
2022/12/04 06:23:56;;;;;;;353.23;140.43;;;;;;;;;;4983287;28;20248;-52
2022/12/04 06:26:23;;;;;;;463.00;178.90;;;;;;;;;;4985707;28;20217;-52
2022/12/04 06:28:49;;;;;;;382.17;160.90;;;;;;;;;;4984650;28;20244;-52
2022/12/04 06:31:17;;;;;;;322.87;135.07;;;;;;;;;;4984529;28;20260;-52
2022/12/04 06:33:43;;;;;;;350.93;143.67;;;;;;;;;;4979695;28;20228;-52
2022/12/04 06:36:11;;;;;;;380.33;146.93;;;;;;;;;;4982397;28;20293;-55
2022/12/04 06:38:38;;;;;;;458.57;185.10;;;;;;;;;;4973397;28;20233;-53
2022/12/04 06:41:08;;;;;;;450.17;176.30;;;;;;;;;;4970560;28;20279;-53
2022/12/04 06:43:34;;;;;;;554.57;217.50;;;;;;;;;;4964657;28;20205;-53
2022/12/04 06:46:00;;;;;;;390.00;154.40;;;;;;;;;;4981083;28;20216;-53
2022/12/04 06:48:28;;;;;;;491.80;187.97;;;;;;;;;;4981179;28;20217;-53
2022/12/04 06:51:04;;;;;;;567.30;223.33;;;;;;;;;;4978765;28;20579;-53
2022/12/04 06:53:31;;;;;;;498.50;187.30;;;;;;;;;;4977503;28;20555;-53
2022/12/04 06:55:58;;;;;;;480.67;192.20;;;;;;;;;;4960639;28;20196;-53
2022/12/04 06:58:24;;;;;;;401.10;165.27;;;;;;;;;;4990769;28;20433;-53
2022/12/04 07:00:51;;;;;;;472.10;191.47;;;;;;;;;;4971694;28;20647;-53
2022/12/04 07:03:19;;;;;;;470.87;190.40;;;;;;;;;;4976240;28;20228;-53
2022/12/04 07:05:45;;;;;;;542.30;209.40;;;;;;;;;;4978207;28;20232;-53
2022/12/04 07:08:11;;;;;;;395.27;159.30;;;;;;;;;;4979928;28;20217;-53
2022/12/04 07:10:37;;;;;;;359.50;145.73;;;;;;;;;;4973846;28;20437;-53
2022/12/04 07:13:04;;;;;;;454.87;175.40;;;;;;;;;;4973753;28;20225;-53
2022/12/04 07:15:30;;;;;;;484.07;184.77;;;;;;;;;;4972495;28;20303;-53
2022/12/04 07:17:57;;;;;;;554.57;205.30;;;;;;;;;;4976788;28;20209;-53
2022/12/04 07:20:23;;;;;;;596.60;244.03;;;;;;;;;;4955014;28;20209;-53
2022/12/04 07:22:49;;;;;;;578.03;224.47;;;;;;;;;;4956660;28;20210;-53
2022/12/04 07:25:15;;;;;;;456.80;183.00;;;;;;;;;;4963364;28;20403;-53
2022/12/04 07:27:41;;;;;;;436.67;167.40;;;;;;;;;;4971993;28;20269;-53
2022/12/04 07:30:10;;;;;;;443.73;173.23;;;;;;;;;;4966887;28;20229;-53
2022/12/04 07:32:36;;;;;;;418.77;167.10;;;;;;;;;;4974475;28;20586;-53
2022/12/04 07:35:03;;;;;;;530.80;194.13;;;;;;;;;;4971263;28;20421;-53
2022/12/04 07:37:29;;;;;;;404.57;153.87;;;;;;;;;;4974174;28;20190;-53
2022/12/04 07:39:55;;;;;;;537.33;201.33;;;;;;;;;;4975526;28;20225;-53
2022/12/04 07:42:21;;;;;;;408.03;158.40;;;;;;;;;;4969137;28;20567;-53
2022/12/04 07:44:47;;;;;;;581.10;220.53;;;;;;;;;;4969062;28;20294;-55
2022/12/04 07:47:13;;;;;;;499.50;196.30;;;;;;;;;;4976839;28;20226;-53
2022/12/04 07:49:40;;;;;;;636.03;254.37;;;;;;;;;;4964760;28;20303;-53
2022/12/04 07:52:06;;;;;;;423.37;168.03;;;;;;;;;;4968050;28;20209;-53
2022/12/04 07:54:32;;;;;;;437.80;170.90;;;;;;;;;;4970388;28;20218;-53
2022/12/04 07:56:58;;;;;;;570.80;216.73;;;;;;;;;;4965220;28;20264;-53
2022/12/04 07:59:24;;;;;;;404.97;152.63;;;;;;;;;;4964601;28;20213;-55
2022/12/04 08:01:50;;;;;;;579.37;233.70;;;;;;;;;;4959886;28;20967;-53
2022/12/04 08:04:16;;;;;;;521.73;209.53;;;;;;;;;;4958053;28;20214;-53
2022/12/04 08:06:42;;;;;;;516.77;209.70;;;;;;;;;;4960335;28;20225;-55
2022/12/04 08:09:09;;;;;;;409.87;161.60;;;;;;;;;;4966500;28;20226;-53
2022/12/04 08:11:35;;;;;;;457.70;185.70;;;;;;;;;;4967491;28;20374;-53
2022/12/04 08:14:02;;;;;;;547.37;200.93;;;;;;;;;;4962751;28;20556;-53
2022/12/04 08:16:29;;;;;;;442.97;184.43;;;;;;;;;;4967308;28;20282;-53
2022/12/04 08:18:55;;;;;;;637.20;253.53;;;;;;;;;;4964201;28;20217;-53
2022/12/04 08:21:23;;;;;;;447.20;180.63;;;;;;;;;;4963994;28;20254;-53
2022/12/04 08:23:50;;;;;;;422.97;176.30;;;;;;;;;;4975303;28;21987;-53
2022/12/04 08:26:17;;;;;;;498.07;203.57;;;;;;;;;;4959095;28;20268;-53
2022/12/04 08:28:43;;;;;;;407.13;176.80;;;;;;;;;;4966871;28;20363;-53
2022/12/04 08:31:11;;;;;;;576.43;231.33;;;;;;;;;;4965755;28;20321;-54
2022/12/04 08:33:37;;;;;;;451.07;186.03;;;;;;;;;;4971459;28;20276;-55
2022/12/04 08:36:08;;;;;;;632.53;260.67;;;;;;;;;;4955252;28;20217;-54
2022/12/04 08:38:33;;;;;;;527.50;220.00;;;;;;;;;;4958915;28;20215;-53
2022/12/04 08:41:03;;;;;;;623.53;248.10;;;;;;;;;;4953135;28;20201;-54
2022/12/04 08:43:29;;;;;;;716.90;301.70;;;;;;;;;;4960028;28;20447;-54
2022/12/04 08:46:00;;;;;;;648.03;261.73;;;;;;;;;;4949763;28;20245;-53
2022/12/04 08:48:26;;;;;;;683.83;293.37;;;;;;;;;;4950148;28;20221;-53
2022/12/04 08:50:52;;;;;;;482.20;193.27;;;;;;;;;;4955709;28;20228;-53
2022/12/04 08:53:18;;;;;;;525.17;198.73;;;;;;;;;;4968122;28;20225;-53
2022/12/04 08:55:44;;;;;;;420.23;163.87;;;;;;;;;;4976474;28;20185;-53
2022/12/04 08:58:10;;;;;;;590.77;225.17;;;;;;;;;;4970705;28;20228;-53
2022/12/04 09:00:36;;;;;;;434.70;167.17;;;;;;;;;;4965758;28;20288;-53
2022/12/04 09:03:05;;;;;;;428.40;167.47;;;;;;;;;;4974539;28;20225;-53
2022/12/04 09:05:31;;;;;;;471.70;186.67;;;;;;;;;;4971007;28;20216;-53
2022/12/04 09:08:03;;;;;;;596.27;240.57;;;;;;;;;;4969754;28;20244;-53
2022/12/04 09:10:29;;;;;;;596.50;236.77;;;;;;;;;;4969813;28;20262;-53
2022/12/04 09:12:58;;;;;;;436.13;174.80;;;;;;;;;;4969132;28;20277;-53
2022/12/04 09:15:24;;;;;;;696.30;287.93;;;;;;;;;;4956083;28;20213;-53
2022/12/04 09:17:53;;;;;;;414.70;170.13;;;;;;;;;;4966120;28;20252;-53
2022/12/04 09:20:19;;;;;;;520.60;209.23;;;;;;;;;;4964160;28;20217;-53
2022/12/04 09:22:45;;;;;;;436.30;170.63;;;;;;;;;;4969771;28;20210;-52
2022/12/04 09:25:11;;;;;;;385.67;154.03;;;;;;;;;;4986120;28;20246;-52
2022/12/04 09:27:40;;;;;;;478.43;193.67;;;;;;;;;;4985085;28;20213;-52
2022/12/04 09:30:10;;;;;;;423.17;166.83;;;;;;;;;;4985016;28;20601;-52
2022/12/04 09:32:36;;;;;;;521.07;205.07;;;;;;;;;;4965372;28;20256;-53
2022/12/04 09:35:02;;;;;;;507.00;209.73;;;;;;;;;;4963676;28;20196;-53
2022/12/04 09:37:28;;;;;;;552.07;226.30;;;;;;;;;;4965023;28;20346;-53
2022/12/04 09:39:54;;;;;;;596.80;234.73;;;;;;;;;;4964872;28;20272;-53
2022/12/04 09:42:29;;;;;;;603.13;247.37;;;;;;;;;;4961510;28;20850;-52
2022/12/04 09:44:59;;;;;;;522.80;216.57;;;;;;;;;;4961386;28;20381;-53
2022/12/04 09:47:27;;;;;;;490.00;191.07;;;;;;;;;;4969005;28;20218;-52
2022/12/04 09:49:59;;;;;;;514.83;211.30;;;;;;;;;;4975014;28;20254;-53
2022/12/04 09:52:43;;;;;;;584.40;224.27;;;;;;;;;;4975274;28;20315;-52
2022/12/04 09:55:18;;;;;;;407.37;168.53;;;;;;;;;;4986076;28;20399;-51
2022/12/04 09:57:46;;;;;;;451.50;176.70;;;;;;;;;;4988661;28;20693;-51
2022/12/04 10:00:14;;;;;;;434.60;178.13;;;;;;;;;;4988029;28;20696;-51
2022/12/04 10:02:42;;;;;;;420.80;168.87;;;;;;;;;;4986919;28;20220;-51
2022/12/04 10:05:15;;;;;;;523.00;208.57;;;;;;;;;;4985618;28;20765;-53
2022/12/04 10:07:56;;;;;;;447.00;181.93;;;;;;;;;;4986062;28;20547;-52
2022/12/04 10:10:34;;;;;;;442.07;174.87;;;;;;;;;;4984342;28;20315;-52
2022/12/04 10:13:00;;;;;;;521.40;209.30;;;;;;;;;;4988849;28;20244;-52
2022/12/04 10:15:35;;;;;;;455.87;185.87;;;;;;;;;;4985590;28;20524;-52
2022/12/04 10:18:22;;;;;;;422.83;172.23;;;;;;;;;;4984817;28;20686;-52
2022/12/04 10:21:10;;;;;;;422.63;173.57;;;;;;;;;;4982279;28;20300;-53
2022/12/04 10:23:53;;;;;;;502.67;200.17;;;;;;;;;;4984430;28;20225;-52
2022/12/04 10:26:21;;;;;;;444.03;180.73;;;;;;;;;;4980566;28;20221;-55
2022/12/04 10:28:54;;;;;;;501.27;205.50;;;;;;;;;;4981785;28;20273;-52
2022/12/04 10:31:20;;;;;;;513.83;205.83;;;;;;;;;;4977458;28;20217;-53
2022/12/04 10:33:50;;;;;;;487.23;197.87;;;;;;;;;;4979552;28;20225;-53
2022/12/04 10:36:18;;;;;;;629.67;266.37;;;;;;;;;;4973821;28;20214;-52
2022/12/04 10:38:56;;;;;;;575.00;229.87;;;;;;;;;;4975725;28;21194;-55
2022/12/04 10:41:46;;;;;;;423.23;174.83;;;;;;;;;;4981005;28;20232;-52
2022/12/04 10:44:14;;;;;;;552.40;217.60;;;;;;;;;;4975731;28;20417;-53
2022/12/04 10:46:40;;;;;;;482.20;197.33;;;;;;;;;;4975472;28;20197;-52
2022/12/04 10:49:18;;;;;;;547.53;215.73;;;;;;;;;;4974109;28;20234;-53
2022/12/04 10:51:45;;;;;;;457.37;186.70;;;;;;;;;;4977141;28;20217;-52
2022/12/04 10:54:22;;;;;;;518.47;212.97;;;;;;;;;;4978877;28;20304;-52
2022/12/04 10:56:56;;;;;;;577.27;230.23;;;;;;;;;;4979082;28;20243;-52
2022/12/04 10:59:22;;;;;;;552.23;227.20;;;;;;;;;;4958736;28;20225;-53
2022/12/04 11:01:49;;;;;;;632.87;258.67;;;;;;;;;;4966310;28;20236;-53
2022/12/04 11:04:23;;;;;;;626.33;261.47;;;;;;;;;;4963259;28;20423;-53
2022/12/04 11:06:50;;;;;;;566.40;240.23;;;;;;;;;;4962573;28;22385;-52
2022/12/04 11:09:21;;;;;;;666.90;275.23;;;;;;;;;;4959033;28;20236;-53
2022/12/04 11:11:47;;;;;;;599.63;245.73;;;;;;;;;;4969289;28;20225;-53
2022/12/04 11:14:15;;;;;;;541.57;225.87;;;;;;;;;;4971980;28;20256;-53
2022/12/04 11:16:47;;;;;;;486.00;198.00;;;;;;;;;;4968272;28;20256;-53
2022/12/04 11:19:20;;;;;;;615.03;254.60;;;;;;;;;;4968042;28;20240;-53
2022/12/04 11:21:46;;;;;;;592.97;239.87;;;;;;;;;;4965797;28;20669;-53
2022/12/04 11:24:22;;;;;;;507.37;209.50;;;;;;;;;;4969425;28;20226;-53
2022/12/04 11:26:49;;;;;;;631.13;255.70;;;;;;;;;;4968807;28;20327;-53
2022/12/04 11:29:17;;;;;;;549.47;232.57;;;;;;;;;;4961831;28;20772;-53
2022/12/04 11:31:54;;;;;;;599.23;250.40;;;;;;;;;;4969592;28;20198;-53
2022/12/04 11:34:22;;;;;;;614.23;251.13;;;;;;;;;;4970199;28;20768;-53
2022/12/04 11:36:54;;;;;;;540.47;226.53;;;;;;;;;;4968033;28;20673;-53
2022/12/04 11:39:25;;;;;;;632.20;269.07;;;;;;;;;;4964454;28;20626;-53
2022/12/04 11:42:02;;;;;;;620.77;252.50;;;;;;;;;;4964351;28;20320;-53
2022/12/04 11:44:30;;;;;;;511.60;209.60;;;;;;;;;;4961653;28;20753;-53
2022/12/04 11:46:57;;;;;;;724.00;301.33;;;;;;;;;;4949512;28;20718;-53
2022/12/04 11:49:24;;;;;;;552.13;228.33;;;;;;;;;;4955800;28;20236;-53
2022/12/04 11:52:02;;;;;;;529.03;219.20;;;;;;;;;;4961423;28;20287;-53
2022/12/04 11:54:43;;;;;;;574.87;228.90;;;;;;;;;;4956925;28;20773;-54
2022/12/04 11:57:28;;;;;;;594.20;239.67;;;;;;;;;;4959567;28;20217;-54
2022/12/04 12:00:03;;;;;;;595.17;253.43;;;;;;;;;;4964294;28;20221;-54
2022/12/04 12:02:44;;;;;;;636.83;265.87;;;;;;;;;;4962781;28;20229;-54
2022/12/04 12:05:16;;;;;;;602.00;251.27;;;;;;;;;;4953516;28;20193;-54
2022/12/04 12:08:05;;;;;;;635.73;253.00;;;;;;;;;;4952603;28;20224;-54
2022/12/04 12:10:37;;;;;;;556.43;235.50;;;;;;;;;;4933815;28;20537;-54
2022/12/04 12:13:19;;;;;;;540.90;225.80;;;;;;;;;;4933813;28;20221;-54
2022/12/04 12:16:01;;;;;;;632.57;265.10;;;;;;;;;;4939747;28;20229;-54
2022/12/04 12:18:53;;;;;;;562.83;244.27;;;;;;;;;;4944328;28;20633;-54
2022/12/04 12:21:27;;;;;;;611.17;254.77;;;;;;;;;;4941624;28;20309;-54
2022/12/04 12:24:13;;;;;;;624.23;260.17;;;;;;;;;;4950004;28;20245;-54
2022/12/04 12:26:58;;;;;;;618.20;247.50;;;;;;;;;;4944663;28;20225;-54
2022/12/04 12:29:39;;;;;;;604.73;245.30;;;;;;;;;;4938424;28;20693;-54
2022/12/04 12:32:11;;;;;;;531.40;222.63;;;;;;;;;;4939931;28;20297;-54
2022/12/04 12:34:39;;;;;;;579.47;229.63;;;;;;;;;;4941916;28;20182;-54
2022/12/04 12:37:41;;;;;;;625.23;251.77;;;;;;;;;;4916779;28;20216;-54
2022/12/04 12:40:14;;;;;;;564.97;231.50;;;;;;;;;;4845525;29;20674;-54
2022/12/04 12:42:48;;;;;;;560.47;238.07;;;;;;;;;;4930511;28;20288;-54
2022/12/04 12:45:17;;;;;;;608.13;244.10;;;;;;;;;;4945180;28;20578;-54
2022/12/04 12:47:46;;;;;;;512.27;215.67;;;;;;;;;;4958130;28;20317;-54
2022/12/04 12:50:21;;;;;;;579.47;234.10;;;;;;;;;;4949170;28;20214;-54
2022/12/04 12:53:00;;;;;;;551.77;227.50;;;;;;;;;;4954524;28;20206;-54
2022/12/04 12:55:30;;;;;;;597.40;241.80;;;;;;;;;;4946082;28;20205;-54
2022/12/04 12:58:00;;;;;;;514.63;211.53;;;;;;;;;;4950611;28;20663;-54
2022/12/04 13:00:26;;;;;;;578.57;241.40;;;;;;;;;;4959259;28;20648;-53
2022/12/04 13:02:55;;;;;;;466.63;192.37;;;;;;;;;;4955794;28;20485;-53
2022/12/04 13:05:29;;;;;;;539.03;218.87;;;;;;;;;;4942975;28;20240;-54
2022/12/04 13:08:03;;;;;;;602.03;245.80;;;;;;;;;;4943228;28;20226;-53
2022/12/04 13:10:36;;;;;;;505.33;201.17;;;;;;;;;;4948266;28;20190;-54
2022/12/04 13:13:16;;;;;;;554.67;224.80;;;;;;;;;;4950979;28;20226;-53
2022/12/04 13:15:51;;;;;;;589.43;231.87;;;;;;;;;;4951563;28;20218;-53
2022/12/04 13:18:26;;;;;;;524.70;229.03;;;;;;;;;;4942458;28;20436;-53
2022/12/04 13:20:54;;;;;;;640.07;269.93;;;;;;;;;;4945496;28;20627;-53
2022/12/04 13:23:45;;;;;;;471.07;202.53;;;;;;;;;;4946159;28;20242;-53
2022/12/04 13:26:14;;;;;;;514.70;210.07;;;;;;;;;;4950106;28;20547;-53
2022/12/04 13:28:59;;;;;;;495.07;204.27;;;;;;;;;;4945613;28;20587;-55
2022/12/04 13:31:30;;;;;;;581.17;239.17;;;;;;;;;;4954096;28;20288;-53
2022/12/04 13:33:56;;;;;;;531.10;211.37;;;;;;;;;;4947737;28;20222;-54
2022/12/04 13:36:31;;;;;;;606.93;235.47;;;;;;;;;;4953397;28;20249;-53
2022/12/04 13:39:11;;;;;;;522.30;217.87;;;;;;;;;;4951618;28;20236;-53
2022/12/04 13:41:38;;;;;;;594.20;242.90;;;;;;;;;;4947226;28;20304;-53
2022/12/04 13:44:13;;;;;;;546.10;225.80;;;;;;;;;;4947542;28;20683;-53
2022/12/04 13:46:40;;;;;;;542.77;224.40;;;;;;;;;;4945122;28;21157;-53
2022/12/04 13:49:23;;;;;;;574.20;240.77;;;;;;;;;;4952712;28;20218;-53
2022/12/04 13:51:49;;;;;;;615.53;247.90;;;;;;;;;;4958956;28;20744;-53
2022/12/04 13:54:15;;;;;;;471.03;187.93;;;;;;;;;;4959209;28;20515;-54
2022/12/04 13:56:43;;;;;;;1710.43;877.63;;;;;;;;;;4895527;28;20632;-54
2022/12/04 13:59:20;;;;;;;468.27;190.47;;;;;;;;;;4941449;28;20182;-54
2022/12/04 14:01:48;;;;;;;577.80;235.27;;;;;;;;;;4960113;28;20190;-54
2022/12/04 14:04:25;;;;;;;590.63;230.60;;;;;;;;;;4954027;28;20241;-54
2022/12/04 14:06:51;;;;;;;514.83;208.70;;;;;;;;;;4959178;28;20226;-54
2022/12/04 14:09:21;;;;;;;590.27;246.70;;;;;;;;;;4959595;28;20237;-53
2022/12/04 14:11:51;;;;;;;635.93;270.20;;;;;;;;;;4947329;28;20237;-53
2022/12/04 14:14:23;;;;;;;483.73;194.47;;;;;;;;;;4949928;28;20267;-52
2022/12/04 14:16:50;;;;;;;592.03;235.93;;;;;;;;;;4952953;28;20210;-53
2022/12/04 14:19:42;;;;;;;509.90;204.37;;;;;;;;;;4962664;28;20240;-53