Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:23;;;;;;;16.65;12.63;;;;;;;14.11;100.00;101855.63;5075838;28;20024;-79
2023/05/23 00:02:48;;;;;;;18.08;15.48;;;;;;;14.10;100.00;101846.97;5075997;28;20024;-79
2023/05/23 00:05:16;;;;;;;20.42;16.77;;;;;;;14.12;100.00;101833.91;5075994;28;20486;-79
2023/05/23 00:07:42;;;;;;;23.33;17.15;;;;;;;14.26;100.00;101858.13;5075931;28;20054;-78
2023/05/23 00:10:08;;;;;;;23.58;17.33;;;;;;;14.21;100.00;101861.91;5075690;28;20028;-79
2023/05/23 00:12:33;;;;;;;21.77;17.98;;;;;;;14.08;100.00;101841.06;5075590;28;20379;-79
2023/05/23 00:14:59;;;;;;;21.00;18.02;;;;;;;14.26;100.00;101867.66;5075453;28;20029;-79
2023/05/23 00:17:25;;;;;;;24.63;18.70;;;;;;;14.13;100.00;101841.59;5075028;28;20044;-78
2023/05/23 00:19:51;;;;;;;23.73;18.30;;;;;;;14.14;100.00;101843.25;5075375;28;20518;-79
2023/05/23 00:22:17;;;;;;;22.17;17.63;;;;;;;14.13;100.00;101866.72;5075666;28;20464;-79
2023/05/23 00:24:43;;;;;;;21.30;16.75;;;;;;;13.96;100.00;101845.25;5075503;28;20056;-79
2023/05/23 00:27:08;;;;;;;21.95;16.38;;;;;;;14.01;100.00;101855.34;5075402;28;20016;-79
2023/05/23 00:29:33;;;;;;;17.27;15.40;;;;;;;13.77;100.00;101823.91;5075208;28;20075;-79
2023/05/23 00:31:58;;;;;;;20.52;16.65;;;;;;;14.09;100.00;101873.88;5057318;28;20119;-79
2023/05/23 00:34:24;;;;;;;20.58;15.90;;;;;;;14.06;100.00;101876.69;5075158;28;20452;-78
2023/05/23 00:36:49;;;;;;;22.77;16.83;;;;;;;13.99;100.00;101868.41;5075334;28;20024;-78
2023/05/23 00:39:18;;;;;;;19.10;15.93;;;;;;;14.04;100.00;101878.50;5075126;28;20375;-79
2023/05/23 00:41:48;;;;;;;19.27;15.63;;;;;;;14.03;100.00;101893.25;5074990;28;20028;-79
2023/05/23 00:44:14;;;;;;;21.35;16.13;;;;;;;14.00;100.00;101877.88;5074002;28;20498;-79
2023/05/23 00:46:41;;;;;;;18.08;15.15;;;;;;;13.99;100.00;101881.41;5074870;28;20032;-79
2023/05/23 00:49:06;;;;;;;17.48;14.75;;;;;;;14.05;100.00;101893.16;5075176;28;20059;-78
2023/05/23 00:51:32;;;;;;;21.95;14.75;;;;;;;14.02;100.00;101893.38;5075147;28;20480;-78
2023/05/23 00:54:00;;;;;;;20.92;15.02;;;;;;;13.86;100.00;101867.47;5074971;28;20035;-79
2023/05/23 00:56:26;;;;;;;18.00;15.02;;;;;;;13.90;100.00;101897.53;5074922;28;20066;-79
2023/05/23 00:58:53;;;;;;;17.77;14.75;;;;;;;13.74;100.00;101858.66;5074984;28;20106;-79
2023/05/23 01:01:18;;;;;;;19.77;15.68;;;;;;;13.94;100.00;101890.38;5074855;28;20024;-80
2023/05/23 01:03:44;;;;;;;21.52;15.45;;;;;;;13.97;100.00;101893.66;5075100;28;20024;-78
2023/05/23 01:06:10;;;;;;;16.75;14.23;;;;;;;13.99;100.00;101899.59;5074880;28;20353;-79
2023/05/23 01:08:36;;;;;;;22.70;15.07;;;;;;;13.74;100.00;101873.41;5074804;28;20029;-78
2023/05/23 01:11:13;;;;;;;22.13;15.13;;;;;;;13.86;100.00;101898.63;5074475;28;20078;-79
2023/05/23 01:13:44;;;;;;;21.98;14.00;;;;;;;13.82;100.00;101906.72;5074638;28;20119;-79
2023/05/23 01:16:20;;;;;;;21.33;14.52;;;;;;;13.68;100.00;101884.16;5074646;28;20036;-80
2023/05/23 01:18:57;;;;;;;25.67;15.30;;;;;;;13.68;100.00;101881.56;5074447;28;20059;-80
2023/05/23 01:21:24;;;;;;;25.20;15.13;;;;;;;13.75;100.00;101901.03;5074551;28;20416;-79
2023/05/23 01:24:12;;;;;;;23.10;15.45;;;;;;;13.74;100.00;101907.97;5074235;28;20111;-78
2023/05/23 01:26:47;;;;;;;20.85;14.18;;;;;;;13.71;100.00;101909.94;5074132;28;20399;-78
2023/05/23 01:29:24;;;;;;;25.33;13.95;;;;;;;13.55;100.00;101891.00;5074652;28;20429;-78
2023/05/23 01:31:53;;;;;;;24.23;14.07;;;;;;;13.61;100.00;101914.00;5074311;28;20032;-79
2023/05/23 01:34:19;;;;;;;22.83;14.38;;;;;;;13.43;100.00;101893.38;5074238;28;20024;-80
2023/05/23 01:36:49;;;;;;;22.85;13.98;;;;;;;13.48;100.00;101906.94;5074201;28;20028;-78
2023/05/23 01:39:14;;;;;;;21.92;14.70;;;;;;;13.48;100.00;101916.47;5073865;28;20024;-80
2023/05/23 01:41:40;;;;;;;26.08;14.90;;;;;;;13.44;100.00;101923.59;5074197;28;20074;-80
2023/05/23 01:44:06;;;;;;;26.90;15.07;;;;;;;13.43;100.00;101913.31;5073894;28;20028;-79
2023/05/23 01:46:33;;;;;;;25.90;15.40;;;;;;;13.44;100.00;101912.38;5074040;28;20475;-80
2023/05/23 01:49:02;;;;;;;27.67;16.38;;;;;;;13.44;100.00;101915.81;5073707;28;20025;-79
2023/05/23 01:51:29;;;;;;;26.23;15.90;;;;;;;13.42;100.00;101920.25;5073968;28;20033;-79
2023/05/23 01:53:55;;;;;;;26.08;16.25;;;;;;;13.40;100.00;101929.06;5073612;28;20096;-79
2023/05/23 01:56:21;;;;;;;29.52;16.20;;;;;;;13.40;100.00;101922.09;5073270;28;20035;-79
2023/05/23 01:58:46;;;;;;;24.60;14.70;;;;;;;13.29;100.00;101921.06;5073951;28;20028;-79
2023/05/23 02:01:12;;;;;;;29.08;16.40;;;;;;;13.38;100.00;101933.50;5073700;28;20025;-80
2023/05/23 02:03:38;;;;;;;26.88;16.75;;;;;;;13.32;100.00;101924.28;5073795;28;20388;-80
2023/05/23 02:06:03;;;;;;;27.73;16.60;;;;;;;13.42;100.00;101947.97;5073382;28;20352;-80
2023/05/23 02:08:28;;;;;;;28.77;17.02;;;;;;;13.35;100.00;101939.69;5073584;28;20436;-79
2023/05/23 02:10:54;;;;;;;28.58;16.60;;;;;;;13.33;100.00;101938.94;5073280;28;20480;-80
2023/05/23 02:13:19;;;;;;;29.05;15.73;;;;;;;13.36;100.00;101940.50;5073431;28;20069;-79
2023/05/23 02:15:44;;;;;;;26.10;15.18;;;;;;;13.30;100.00;101939.13;5073576;28;20031;-79
2023/05/23 02:18:10;;;;;;;25.63;16.35;;;;;;;13.34;100.00;101943.19;5073162;28;20044;-79
2023/05/23 02:20:35;;;;;;;25.88;15.25;;;;;;;13.35;100.00;101942.28;5073120;28;20024;-79
2023/05/23 02:23:01;;;;;;;22.60;14.68;;;;;;;13.29;100.00;101942.63;5073059;28;20029;-80
2023/05/23 02:25:26;;;;;;;21.73;13.10;;;;;;;13.35;100.00;101951.81;5072862;28;20035;-80
2023/05/23 02:27:51;;;;;;;18.33;11.98;;;;;;;13.29;100.00;101942.63;5073185;28;20025;-80
2023/05/23 02:30:17;;;;;;;19.23;11.20;;;;;;;13.21;100.00;101944.81;5073283;28;20032;-80
2023/05/23 02:32:42;;;;;;;16.80;10.38;;;;;;;13.29;100.00;101952.19;5072811;28;20024;-80
2023/05/23 02:35:09;;;;;;;18.20;11.38;;;;;;;13.26;100.00;101952.34;5072962;28;20034;-79
2023/05/23 02:37:34;;;;;;;17.65;11.48;;;;;;;13.20;100.00;101949.19;5073100;28;20078;-78
2023/05/23 02:40:00;;;;;;;17.63;10.35;;;;;;;13.26;100.00;101953.16;5072710;28;20033;-79
2023/05/23 02:42:25;;;;;;;15.88;10.45;;;;;;;13.07;100.00;101922.22;5072749;28;20059;-80
2023/05/23 02:44:51;;;;;;;17.15;10.63;;;;;;;13.24;100.00;101954.19;5072837;28;20024;-79
2023/05/23 02:47:16;;;;;;;15.07;9.55;;;;;;;13.17;100.00;101948.47;5073007;28;20074;-80
2023/05/23 02:49:41;;;;;;;13.82;9.52;;;;;;;13.08;100.00;101929.09;5072698;28;20416;-80
2023/05/23 02:52:06;;;;;;;12.73;8.20;;;;;;;13.21;100.00;101957.78;5072767;28;20514;-80
2023/05/23 02:54:32;;;;;;;13.43;8.52;;;;;;;13.07;100.00;101918.78;5072781;28;20464;-80
2023/05/23 02:56:58;;;;;;;13.75;9.23;;;;;;;13.17;100.00;101941.53;5072329;28;20032;-79
2023/05/23 02:59:23;;;;;;;12.38;8.55;;;;;;;13.14;100.00;101949.47;5072938;28;20111;-79
2023/05/23 03:01:48;;;;;;;11.70;7.50;;;;;;;13.22;100.00;101963.81;5072550;28;20472;-78
2023/05/23 03:04:14;;;;;;;10.75;7.45;;;;;;;13.05;100.00;101928.41;5072850;28;20027;-79
2023/05/23 03:06:41;;;;;;;14.07;8.15;;;;;;;13.17;100.00;101958.84;5072230;28;20420;-80
2023/05/23 03:09:07;;;;;;;12.23;7.10;;;;;;;13.05;100.00;101937.03;5072336;28;20376;-79
2023/05/23 03:11:32;;;;;;;11.43;7.22;;;;;;;13.14;100.00;101959.84;5072300;28;20035;-80
2023/05/23 03:13:58;;;;;;;11.20;7.45;;;;;;;13.04;100.00;101937.94;5072524;28;20032;-79
2023/05/23 03:16:23;;;;;;;12.52;7.00;;;;;;;13.12;100.00;101953.91;5054409;28;20029;-80
2023/05/23 03:18:48;;;;;;;10.38;6.63;;;;;;;13.04;100.00;101942.28;5072334;28;20048;-79
2023/05/23 03:21:14;;;;;;;10.85;6.82;;;;;;;13.09;100.00;101956.69;5072498;28;20043;-79
2023/05/23 03:23:39;;;;;;;10.30;6.53;;;;;;;13.09;100.00;101946.31;5072335;28;20028;-80
2023/05/23 03:26:05;;;;;;;11.13;6.80;;;;;;;12.99;100.00;101941.72;5053926;28;20396;-79
2023/05/23 03:28:31;;;;;;;10.25;6.28;;;;;;;13.07;100.00;101960.25;5072087;28;20089;-80
2023/05/23 03:30:57;;;;;;;10.48;6.80;;;;;;;13.11;100.00;101964.38;5072458;28;20020;-80
2023/05/23 03:33:22;;;;;;;9.88;6.22;;;;;;;12.86;100.00;101921.63;5072594;28;20025;-80
2023/05/23 03:35:47;;;;;;;11.30;6.97;;;;;;;12.72;100.00;101893.06;5054522;28;20298;-80
2023/05/23 03:38:13;;;;;;;11.73;6.95;;;;;;;13.16;100.00;101959.75;5072371;28;20444;-79
2023/05/23 03:40:39;;;;;;;12.07;7.15;;;;;;;12.82;100.00;101912.38;5072005;28;20031;-80
2023/05/23 03:43:06;;;;;;;11.85;6.93;;;;;;;13.18;100.00;101970.91;5072092;28;20380;-80
2023/05/23 03:45:32;;;;;;;10.90;6.82;;;;;;;13.15;100.00;101964.13;5072088;28;20028;-80
2023/05/23 03:47:58;;;;;;;12.43;7.18;;;;;;;13.16;100.00;101973.56;5072082;28;20127;-80
2023/05/23 03:50:24;;;;;;;11.63;7.25;;;;;;;13.09;100.00;101956.69;5072229;28;20035;-80
2023/05/23 03:52:50;;;;;;;10.65;6.63;;;;;;;13.11;100.00;101966.97;5072092;28;20027;-79
2023/05/23 03:55:15;;;;;;;11.73;7.13;;;;;;;13.17;100.00;101969.22;5070793;28;20037;-79
2023/05/23 03:57:40;;;;;;;11.45;7.55;;;;;;;12.97;100.00;101940.97;5071880;28;20029;-79
2023/05/23 04:00:11;;;;;;;14.43;7.45;;;;;;;13.10;100.00;101973.91;5071746;28;20137;-80
2023/05/23 04:02:39;;;;;;;13.68;7.40;;;;;;;12.89;100.00;101931.03;5072231;28;20399;-80
2023/05/23 04:05:05;;;;;;;13.98;8.25;;;;;;;13.05;100.00;101970.72;5071966;28;20031;-80
2023/05/23 04:07:33;;;;;;;19.20;8.30;;;;;;;13.15;100.00;101984.03;5071857;28;20124;-80
2023/05/23 04:09:58;;;;;;;15.80;8.38;;;;;;;13.04;100.00;101966.47;5072028;28;20113;-80
2023/05/23 04:12:24;;;;;;;16.27;8.38;;;;;;;13.16;100.00;101983.09;5053554;28;20406;-80
2023/05/23 04:14:49;;;;;;;14.30;8.63;;;;;;;13.12;100.00;101974.66;5053877;28;20468;-80
2023/05/23 04:17:15;;;;;;;15.18;8.63;;;;;;;13.18;100.00;101991.66;5070525;28;20025;-81
2023/05/23 04:19:40;;;;;;;14.77;8.80;;;;;;;13.21;100.00;101986.31;5074532;28;20063;-80
2023/05/23 04:22:06;;;;;;;16.80;8.15;;;;;;;13.17;100.00;101992.56;5075532;28;20120;-81
2023/05/23 04:24:32;;;;;;;17.33;8.98;;;;;;;13.19;100.00;101990.78;5075590;28;20032;-79
2023/05/23 04:26:58;;;;;;;16.90;8.90;;;;;;;12.84;100.00;101938.22;5075298;28;20021;-80
2023/05/23 04:29:25;;;;;;;16.52;8.70;;;;;;;13.18;100.00;101996.84;5075285;28;20025;-80
2023/05/23 04:31:50;;;;;;;14.25;8.15;;;;;;;13.19;100.00;101990.78;5075204;28;20032;-79
2023/05/23 04:34:16;;;;;;;15.48;8.90;;;;;;;13.11;100.00;101980.78;5075757;28;20029;-80
2023/05/23 04:36:43;;;;;;;15.35;9.27;;;;;;;13.17;100.00;101995.16;5075388;28;20051;-80
2023/05/23 04:39:09;;;;;;;14.00;8.63;;;;;;;13.20;100.00;102018.38;5075284;28;20024;-80
2023/05/23 04:41:35;;;;;;;17.15;9.75;;;;;;;13.14;100.00;101998.75;5075074;28;20025;-80
2023/05/23 04:44:00;;;;;;;20.73;10.23;;;;;;;13.25;100.00;102020.69;5057101;28;20020;-79
2023/05/23 04:46:26;;;;;;;18.00;9.05;;;;;;;13.24;100.00;102021.63;5075269;28;20043;-80
2023/05/23 04:48:52;;;;;;;17.05;9.63;;;;;;;12.97;100.00;101967.72;5075166;28;20025;-79
2023/05/23 04:51:20;;;;;;;19.48;10.25;;;;;;;13.17;100.00;102019.34;5075149;28;20020;-80
2023/05/23 04:53:46;;;;;;;20.35;10.73;;;;;;;13.20;100.00;102024.41;5040744;28;20506;-80
2023/05/23 04:56:11;;;;;;;18.13;10.88;;;;;;;13.23;100.00;102030.34;5074615;28;20021;-80
2023/05/23 04:58:36;;;;;;;20.98;11.23;;;;;;;13.02;100.00;101990.81;5074752;28;20021;-80
2023/05/23 05:01:02;;;;;;;25.95;11.98;;;;;;;13.21;100.00;102027.81;5074619;28;20024;-79
2023/05/23 05:03:27;;;;;;;20.52;11.45;;;;;;;13.24;100.00;102038.03;5074756;28;20024;-79
2023/05/23 05:05:52;;;;;;;25.90;11.55;;;;;;;13.06;100.00;102026.84;5074737;28;20078;-80
2023/05/23 05:08:21;;;;;;;20.90;11.45;;;;;;;12.88;100.00;102007.09;5074622;28;20395;-80
2023/05/23 05:10:46;;;;;;;24.42;11.35;;;;;;;13.01;100.00;102035.81;5074988;28;20460;-79
2023/05/23 05:13:11;;;;;;;21.15;10.75;;;;;;;13.06;100.00;102050.19;5074665;28;20031;-78
2023/05/23 05:15:37;;;;;;;18.13;9.10;;;;;;;12.66;100.00;101986.69;5074512;28;20029;-79
2023/05/23 05:18:02;;;;;;;18.42;9.25;;;;;;;13.01;100.00;102048.78;5074383;28;20051;-79
2023/05/23 05:20:27;;;;;;;18.42;9.27;;;;;;;12.72;100.00;102008.88;5074698;28;20265;-78
2023/05/23 05:22:57;;;;;;;20.17;9.55;;;;;;;12.99;100.00;102053.22;5074224;28;20426;-79
2023/05/23 05:25:22;;;;;;;18.63;9.80;;;;;;;12.98;100.00;102064.50;5072657;28;20048;-79
2023/05/23 05:27:48;;;;;;;19.20;9.20;;;;;;;12.80;100.00;102055.94;5074367;28;20066;-79
2023/05/23 05:30:13;;;;;;;20.15;8.90;;;;;;;12.54;100.00;102011.50;5073584;28;20020;-79
2023/05/23 05:32:39;;;;;;;17.88;9.18;;;;;;;12.73;100.00;102063.22;5074274;28;20503;-80
2023/05/23 05:35:06;;;;;;;18.27;9.50;;;;;;;12.73;100.00;102063.22;5074416;28;20463;-79
2023/05/23 05:37:32;;;;;;;20.50;9.73;;;;;;;12.57;100.00;102039.81;5073711;28;20020;-79
2023/05/23 05:39:57;;;;;;;22.15;9.90;;;;;;;12.49;100.00;102038.59;5074005;28;20017;-79
2023/05/23 05:42:24;;;;;;;18.75;8.77;;;;;;;12.69;100.00;102073.81;5073849;28;20096;-78
2023/05/23 05:44:49;;;;;;;20.80;9.13;;;;;;;12.68;100.00;102074.72;5073874;28;20024;-79
2023/05/23 05:47:14;;;;;;;21.33;9.32;;;;;;;12.49;100.00;102052.38;5074011;28;20020;-78
2023/05/23 05:49:40;;;;;;;19.00;9.80;;;;;;;12.35;100.00;102034.94;5073872;28;20103;-79
2023/05/23 05:52:06;;;;;;;21.02;9.10;;;;;;;12.53;100.00;102068.59;5073767;28;20039;-78
2023/05/23 05:54:32;;;;;;;16.80;8.15;;;;;;;12.54;100.00;102085.81;5072070;28;20031;-77
2023/05/23 05:56:57;;;;;;;17.60;7.53;;;;;;;12.52;100.00;102095.41;5073427;28;20028;-78
2023/05/23 05:59:22;;;;;;;19.42;8.18;;;;;;;12.32;100.00;102083.47;5073335;28;20025;-76
2023/05/23 06:01:50;;;;;;;20.08;7.95;;;;;;;12.38;100.00;102105.63;5073731;28;20024;-76
2023/05/23 06:04:16;;;;;;;25.45;8.40;;;;;;;12.18;100.00;102078.97;5073511;28;20017;-79
2023/05/23 06:06:41;;;;;;;15.15;7.63;;;;;;;12.31;100.00;102100.75;5073446;28;20555;-78
2023/05/23 06:09:06;;;;;;;21.50;8.38;;;;;;;12.23;100.00;102079.59;5073593;28;20032;-78
2023/05/23 06:11:32;;;;;;;17.70;7.85;;;;;;;12.11;100.00;102066.41;5073518;28;20079;-77
2023/05/23 06:13:57;;;;;;;16.45;7.90;;;;;;;12.28;100.00;102118.19;5073281;28;20077;-80
2023/05/23 06:16:23;;;;;;;15.73;6.72;;;;;;;12.06;100.00;102087.34;5073170;28;20032;-80
2023/05/23 06:18:48;;;;;;;14.63;7.07;;;;;;;12.21;100.00;102112.50;5073080;28;20041;-78
2023/05/23 06:21:14;;;;;;;15.25;6.95;;;;;;;12.29;100.00;102112.09;5073012;28;20056;-79
2023/05/23 06:23:40;;;;;;;15.93;6.82;;;;;;;12.20;100.00;102095.28;5073343;28;20012;-77
2023/05/23 06:26:09;;;;;;;15.23;7.13;;;;;;;12.37;100.00;102129.84;5073369;28;20059;-75
2023/05/23 06:28:35;;;;;;;14.00;6.72;;;;;;;12.37;100.00;102122.06;5072899;28;20020;-77
2023/05/23 06:31:00;;;;;;;14.10;7.03;;;;;;;12.15;99.94;102084.31;5072614;28;20028;-78
2023/05/23 06:33:28;;;;;;;14.07;6.30;;;;;;;12.23;99.70;102110.66;5072336;28;20407;-80
2023/05/23 06:35:53;;;;;;;14.00;6.43;;;;;;;12.37;99.40;102135.03;5072879;28;20031;-80
2023/05/23 06:38:18;;;;;;;13.68;6.40;;;;;;;12.27;99.13;102138.06;5073140;28;20029;-79
2023/05/23 06:40:44;;;;;;;15.73;6.55;;;;;;;12.25;100.00;102139.06;5073023;28;20104;-80
2023/05/23 06:43:09;;;;;;;16.08;7.25;;;;;;;12.30;99.54;102134.50;5072023;28;20529;-80
2023/05/23 06:45:36;;;;;;;18.83;7.00;;;;;;;12.14;98.54;102120.63;5072822;28;20025;-80
2023/05/23 06:48:02;;;;;;;13.73;6.35;;;;;;;12.27;98.70;102151.03;5072544;28;20020;-80
2023/05/23 06:50:27;;;;;;;14.27;6.10;;;;;;;12.30;97.99;102152.66;5072890;28;20353;-80
2023/05/23 06:52:53;;;;;;;14.35;6.07;;;;;;;12.31;97.07;102149.97;5072796;28;20036;-74
2023/05/23 06:55:19;;;;;;;16.30;5.88;;;;;;;12.28;95.36;102142.34;5072887;28;20082;-79
2023/05/23 06:57:45;;;;;;;14.63;6.30;;;;;;;12.23;93.76;102139.16;5072855;28;20122;-80
2023/05/23 07:00:12;;;;;;;13.35;6.88;;;;;;;12.28;93.16;102144.94;5072597;28;20103;-80
2023/05/23 07:02:37;;;;;;;15.18;5.78;;;;;;;12.47;93.13;102159.56;5072672;28;20047;-79
2023/05/23 07:05:03;;;;;;;17.40;6.03;;;;;;;12.61;92.15;102157.13;5072767;28;20464;-79
2023/05/23 07:07:28;;;;;;;15.45;6.32;;;;;;;12.73;88.57;102160.84;5072359;28;20055;-79
2023/05/23 07:09:54;;;;;;;13.88;6.45;;;;;;;12.91;88.08;102170.31;5072689;28;20025;-79
2023/05/23 07:12:19;;;;;;;17.65;5.93;;;;;;;13.04;85.07;102167.91;5072730;28;20489;-79
2023/05/23 07:14:44;;;;;;;13.50;5.50;;;;;;;13.30;85.02;102177.78;5072517;28;20062;-80
2023/05/23 07:17:10;;;;;;;15.20;6.03;;;;;;;13.87;81.23;102170.38;5072344;28;20027;-80
2023/05/23 07:19:36;;;;;;;12.77;5.70;;;;;;;14.18;78.02;102190.28;5072423;28;20464;-79
2023/05/23 07:22:01;;;;;;;15.45;5.90;;;;;;;13.97;78.91;102194.91;5072509;28;20025;-80
2023/05/23 07:24:27;;;;;;;14.88;6.07;;;;;;;14.08;78.76;102199.50;5072669;28;20021;-79
2023/05/23 07:26:52;;;;;;;13.43;6.75;;;;;;;14.09;78.47;102193.38;5072793;28;20082;-80
2023/05/23 07:29:18;;;;;;;13.57;5.80;;;;;;;14.02;76.42;102177.28;5072517;28;20028;-79
2023/05/23 07:31:43;;;;;;;15.05;6.05;;;;;;;14.10;77.08;102189.88;5072396;28;20048;-80
2023/05/23 07:34:08;;;;;;;12.80;5.85;;;;;;;13.99;75.11;102194.81;5072395;28;20047;-78
2023/05/23 07:36:36;;;;;;;15.93;5.70;;;;;;;13.73;76.28;102194.47;5072623;28;20364;-81
2023/05/23 07:39:02;;;;;;;13.88;6.40;;;;;;;13.73;77.06;102204.88;5072495;28;20055;-79
2023/05/23 07:41:27;;;;;;;13.07;5.60;;;;;;;13.71;75.93;102190.31;5072314;28;20052;-79
2023/05/23 07:43:53;;;;;;;14.82;5.78;;;;;;;13.97;76.68;102210.50;5054413;28;20021;-78
2023/05/23 07:46:18;;;;;;;14.18;6.82;;;;;;;14.07;77.05;102200.44;5072356;28;20039;-79
2023/05/23 07:48:44;;;;;;;14.18;6.82;;;;;;;14.34;76.64;102198.84;5072391;28;20025;-79
2023/05/23 07:51:09;;;;;;;14.82;5.97;;;;;;;14.26;73.01;102179.44;5071910;28;20039;-79
2023/05/23 07:53:38;;;;;;;13.70;5.75;;;;;;;14.29;73.67;102195.69;5073465;28;20024;-79
2023/05/23 07:56:04;;;;;;;13.43;6.63;;;;;;;14.16;74.84;102204.25;5076321;28;20025;-79
2023/05/23 07:58:29;;;;;;;11.73;6.47;;;;;;;14.01;74.90;102186.00;5076165;28;20479;-80
2023/05/23 08:00:56;;;;;;;13.45;5.90;;;;;;;14.17;75.12;102213.75;5075650;28;20472;-78
2023/05/23 08:03:22;;;;;;;10.95;5.22;;;;;;;14.16;74.83;102214.63;5076214;28;20511;-79
2023/05/23 08:05:47;;;;;;;11.48;6.10;;;;;;;13.64;74.63;102163.00;5075937;28;20056;-80
2023/05/23 08:08:13;;;;;;;11.70;5.25;;;;;;;13.66;76.43;102226.88;5075997;28;20385;-77
2023/05/23 08:10:38;;;;;;;12.15;6.10;;;;;;;13.54;78.29;102222.34;5075959;28;20029;-81
2023/05/23 08:13:05;;;;;;;13.77;5.65;;;;;;;13.39;78.58;102190.28;5075852;28;20029;-79
2023/05/23 08:15:32;;;;;;;13.15;6.00;;;;;;;13.64;78.14;102227.88;5075617;28;20383;-82
2023/05/23 08:17:57;;;;;;;12.10;5.68;;;;;;;13.63;78.63;102224.44;5075580;28;20044;-80
2023/05/23 08:20:29;;;;;;;12.60;6.22;;;;;;;13.53;79.24;102204.28;5075615;28;20032;-80
2023/05/23 08:22:59;;;;;;;10.05;4.95;;;;;;;13.66;78.83;102233.81;5075818;28;20025;-83
2023/05/23 08:25:29;;;;;;;11.65;5.32;;;;;;;13.58;78.72;102231.66;5075389;28;20067;-81
2023/05/23 08:27:54;;;;;;;12.93;4.97;;;;;;;13.51;79.92;102232.06;5075563;28;20109;-81
2023/05/23 08:30:21;;;;;;;12.55;5.22;;;;;;;13.60;79.87;102218.59;5075508;28;20416;-79
2023/05/23 08:32:47;;;;;;;10.82;5.18;;;;;;;13.69;79.87;102234.53;5075544;28;20154;-82
2023/05/23 08:35:12;;;;;;;15.50;5.20;;;;;;;13.77;80.28;102228.94;5057106;28;20067;-80
2023/05/23 08:37:38;;;;;;;10.10;5.00;;;;;;;13.85;81.03;102216.34;5075593;28;20027;-80
2023/05/23 08:40:07;;;;;;;13.45;5.68;;;;;;;14.03;80.41;102235.28;5075270;28;20413;-79
2023/05/23 08:42:33;;;;;;;11.38;5.72;;;;;;;14.02;79.86;102229.25;5075367;28;20024;-79
2023/05/23 08:44:58;;;;;;;13.82;6.00;;;;;;;14.16;80.11;102235.41;5074920;28;20028;-81
2023/05/23 08:47:23;;;;;;;10.52;5.05;;;;;;;14.42;78.50;102233.97;5075290;28;20115;-80
2023/05/23 08:49:53;;;;;;;11.60;4.70;;;;;;;14.43;77.83;102210.50;5075129;28;20031;-81
2023/05/23 08:52:23;;;;;;;12.32;4.70;;;;;;;14.82;76.22;102242.94;5075112;28;20162;-79
2023/05/23 08:54:48;;;;;;;12.65;4.25;;;;;;;14.96;74.63;102242.16;5075185;28;20025;-80
2023/05/23 08:57:15;;;;;;;10.80;4.57;;;;;;;14.76;74.62;102210.34;5075009;28;20044;-80
2023/05/23 08:59:41;;;;;;;11.77;3.97;;;;;;;15.07;73.67;102221.53;5057118;28;20024;-80
2023/05/23 09:02:10;;;;;;;9.23;3.47;;;;;;;15.24;72.13;102221.38;5074831;28;20024;-80
2023/05/23 09:04:36;;;;;;;11.45;3.45;;;;;;;15.40;70.94;102211.69;5074284;28;20021;-80
2023/05/23 09:07:01;;;;;;;14.05;3.92;;;;;;;15.58;70.33;102256.59;5074329;28;20456;-81
2023/05/23 09:09:27;;;;;;;11.43;3.42;;;;;;;15.30;70.95;102234.00;5074691;28;20025;-80
2023/05/23 09:11:54;;;;;;;13.10;3.75;;;;;;;15.32;70.29;102259.94;5074790;28;20036;-77
2023/05/23 09:14:20;;;;;;;14.68;3.30;;;;;;;15.20;72.19;102257.13;5056151;28;20048;-78
2023/05/23 09:16:49;;;;;;;11.18;3.25;;;;;;;15.33;72.44;102259.84;5075246;28;20514;-75
2023/05/23 09:19:15;;;;;;;14.73;3.47;;;;;;;15.23;67.71;102255.28;5074371;28;20049;-78
2023/05/23 09:21:46;;;;;;;13.05;3.58;;;;;;;15.00;69.62;102244.47;5074477;28;20086;-78
2023/05/23 09:24:12;;;;;;;12.23;3.30;;;;;;;15.05;67.13;102237.25;5074683;28;20021;-75
2023/05/23 09:26:37;;;;;;;11.73;3.83;;;;;;;15.10;68.89;102266.41;5074321;28;20482;-76
2023/05/23 09:29:06;;;;;;;11.45;3.25;;;;;;;15.12;70.33;102256.75;5074407;28;20020;-76
2023/05/23 09:31:32;;;;;;;12.52;3.58;;;;;;;15.50;68.79;102261.44;5074275;28;20082;-77
2023/05/23 09:34:00;;;;;;;8.98;3.03;;;;;;;15.51;67.34;102270.91;5074182;28;20411;-76
2023/05/23 09:36:33;;;;;;;11.95;3.10;;;;;;;15.42;66.01;102272.31;5074355;28;20020;-75
2023/05/23 09:39:04;;;;;;;12.70;3.05;;;;;;;15.53;66.70;102273.41;5074330;28;20028;-75
2023/05/23 09:41:32;;;;;;;15.05;3.53;;;;;;;15.61;64.63;102259.03;5074199;28;20107;-73
2023/05/23 09:43:57;;;;;;;10.40;2.80;;;;;;;15.56;65.27;102263.66;5074309;28;20054;-76
2023/05/23 09:46:28;;;;;;;15.77;4.00;;;;;;;15.75;65.53;102264.25;5074043;28;20028;-76
2023/05/23 09:48:54;;;;;;;;;;;;;;;16.20;62.82;102277.91;5074538;28;20029;-70
2023/05/23 09:51:23;;;;;;;12.20;3.33;;;;;;;15.98;62.36;102281.03;5055741;28;19913;-73
2023/05/23 09:53:49;;;;;;;15.98;3.63;;;;;;;16.07;62.83;102266.59;5073996;28;20383;-75
2023/05/23 09:56:16;;;;;;;14.07;3.65;;;;;;;16.20;63.28;102277.06;5073910;28;20028;-76
2023/05/23 09:58:49;;;;;;;9.27;2.75;;;;;;;16.30;61.75;102275.56;5073840;28;20082;-71
2023/05/23 10:01:16;;;;;;;11.85;3.00;;;;;;;16.42;60.13;102264.34;5073526;28;20028;-75
2023/05/23 10:03:49;;;;;;;15.85;2.85;;;;;;;16.79;58.55;102277.59;5073619;28;20376;-75
2023/05/23 10:06:28;;;;;;;11.43;3.10;;;;;;;17.02;59.54;102263.88;5073323;28;20143;-72
2023/05/23 10:09:04;;;;;;;11.77;3.08;;;;;;;17.16;58.46;102276.81;5073702;28;20480;-77
2023/05/23 10:11:33;;;;;;;12.95;3.10;;;;;;;16.79;57.86;102272.38;5073593;28;20032;-76
2023/05/23 10:14:01;;;;;;;12.13;3.63;;;;;;;16.38;59.93;102255.03;5073482;28;20519;-76
2023/05/23 10:16:35;;;;;;;10.20;3.13;;;;;;;16.51;59.89;102273.31;5073299;28;20020;-77
2023/05/23 10:19:06;;;;;;;11.35;2.88;;;;;;;16.47;56.18;102277.91;5073016;28;20559;-77
2023/05/23 10:21:44;;;;;;;13.52;3.67;;;;;;;16.75;57.80;102278.75;5073344;28;20032;-75
2023/05/23 10:24:10;;;;;;;10.52;3.30;;;;;;;16.79;55.40;102280.22;5073253;28;20028;-76
2023/05/23 10:26:36;;;;;;;10.77;3.13;;;;;;;16.90;55.55;102289.00;5073246;28;20032;-76
2023/05/23 10:29:02;;;;;;;16.58;3.38;;;;;;;16.84;54.14;102297.25;5073421;28;20036;-77
2023/05/23 10:31:28;;;;;;;9.43;2.78;;;;;;;16.72;54.27;102292.84;5073188;28;20384;-75
2023/05/23 10:34:16;;;;;;;12.63;3.78;;;;;;;16.47;55.52;102270.09;5073270;28;20099;-76
2023/05/23 10:37:03;;;;;;;10.23;2.88;;;;;;;16.52;57.50;102288.06;5011172;28;20477;-76
2023/05/23 10:39:58;;;;;;;11.88;3.50;;;;;;;16.52;55.68;102273.25;5011306;28;20045;-76
2023/05/23 10:42:40;;;;;;;13.63;3.47;;;;;;;16.75;55.30;102276.16;5011304;28;20438;-77
2023/05/23 10:45:23;;;;;;;13.43;3.20;;;;;;;16.61;55.17;102269.19;5011207;28;20497;-76
2023/05/23 10:47:51;;;;;;;12.45;3.40;;;;;;;16.68;56.32;102275.72;5010813;28;20077;-77
2023/05/23 10:50:34;;;;;;;10.00;3.08;;;;;;;16.83;56.10;102251.22;5011108;28;20034;-76
2023/05/23 10:53:04;;;;;;;14.02;3.03;;;;;;;17.21;55.83;102268.69;5011088;28;20460;-76
2023/05/23 10:55:34;;;;;;;13.35;3.65;;;;;;;17.32;54.75;102275.78;5010943;28;20030;-77
2023/05/23 10:58:18;;;;;;;12.23;3.90;;;;;;;16.82;54.85;102246.94;5010901;28;20037;-76
2023/05/23 11:00:54;;;;;;;11.60;3.15;;;;;;;16.71;55.18;102283.31;5010634;28;20034;-76
2023/05/23 11:03:36;;;;;;;13.07;3.55;;;;;;;16.32;54.13;102258.03;4999667;28;20101;-74
2023/05/23 11:06:04;;;;;;;12.25;3.55;;;;;;;16.25;55.63;102235.94;4991994;28;20560;-73
2023/05/23 11:08:37;;;;;;;10.70;3.20;;;;;;;16.76;55.71;102278.66;4991274;28;20038;-75
2023/05/23 11:11:03;;;;;;;10.80;3.28;;;;;;;16.86;54.05;102282.31;4974895;28;20461;-74