Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:08;;;;;;;11.30;6.20;;;;;;;-145.12;100.00;63763.75;342628;28;69038;-65
2021/07/10 00:00:21;;;;;;;10.93;6.30;;;;;;;-145.12;100.00;63763.75;341606;28;138201;-66
2021/07/10 00:00:37;;;;;;;11.65;6.65;;;;;;;-145.12;100.00;63763.75;345013;28;45227;-65
2021/07/10 00:00:49;;;;;;;11.73;6.53;;;;;;;-145.12;100.00;63763.75;340364;28;139011;-65
2021/07/10 00:01:02;;;;;;;12.20;6.70;;;;;;;-145.12;100.00;63763.75;343526;28;70021;-65
2021/07/10 00:01:15;;;;;;;12.98;6.50;;;;;;;-145.12;100.00;63763.75;344350;28;68984;-65
2021/07/10 00:01:29;;;;;;;12.68;6.25;;;;;;;-145.12;100.00;63763.75;343324;28;91311;-65
2021/07/10 00:01:41;;;;;;;12.45;6.35;;;;;;;-145.12;100.00;63763.75;344835;28;45986;-65
2021/07/10 00:01:54;;;;;;;11.57;6.53;;;;;;;-145.12;100.00;63763.75;343794;28;70221;-65
2021/07/10 00:02:07;;;;;;;12.82;6.68;;;;;;;-145.12;100.00;63763.75;345265;28;68939;-67
2021/07/10 00:02:22;;;;;;;11.13;6.57;;;;;;;-145.12;100.00;63763.75;343469;28;115954;-66
2021/07/10 00:02:39;;;;;;;9.27;6.55;;;;;;;-145.12;100.00;63763.75;342037;28;137826;-66
2021/07/10 00:02:51;;;;;;;9.85;6.78;;;;;;;-145.12;100.00;63763.75;344080;28;93118;-65
2021/07/10 00:03:05;;;;;;;10.55;6.82;;;;;;;-145.12;100.00;63763.75;345315;28;69614;-65
2021/07/10 00:03:18;;;;;;;10.00;6.80;;;;;;;-145.12;100.00;63763.75;345363;28;70308;-65
2021/07/10 00:03:30;;;;;;;10.43;6.80;;;;;;;-145.12;100.00;63763.75;344008;28;69951;-65
2021/07/10 00:03:43;;;;;;;12.15;7.05;;;;;;;-145.12;100.00;63763.75;344192;28;70186;-66
2021/07/10 00:03:56;;;;;;;12.48;6.80;;;;;;;-145.12;100.00;63763.75;343982;28;68969;-66
2021/07/10 00:04:09;;;;;;;12.80;6.60;;;;;;;-145.12;100.00;63763.75;344050;28;68600;-65
2021/07/10 00:04:22;;;;;;;13.25;6.78;;;;;;;-145.12;100.00;63763.75;343304;28;69273;-66
2021/07/10 00:04:34;;;;;;;12.75;6.95;;;;;;;-145.12;100.00;63763.75;344921;28;44942;-65
2021/07/10 00:04:47;;;;;;;12.68;7.38;;;;;;;-145.12;100.00;63763.75;344083;28;68464;-66
2021/07/10 00:05:06;;;;;;;12.35;7.18;;;;;;;-145.12;100.00;63763.75;341031;28;112239;-66
2021/07/10 00:05:19;;;;;;;10.90;7.00;;;;;;;-145.12;100.00;63763.75;341803;28;137679;-66
2021/07/10 00:05:33;;;;;;;10.43;7.13;;;;;;;-145.12;100.00;63763.75;344952;28;47135;-66
2021/07/10 00:05:49;;;;;;;11.98;7.20;;;;;;;-145.12;100.00;63763.75;340851;28;137485;-66
2021/07/10 00:06:07;;;;;;;12.43;6.75;;;;;;;-145.12;100.00;63763.75;341673;28;139021;-64
2021/07/10 00:06:19;;;;;;;11.77;6.57;;;;;;;-145.12;100.00;63763.75;344193;28;67740;-64
2021/07/10 00:06:32;;;;;;;10.82;6.70;;;;;;;-145.12;100.00;63763.75;343985;28;68891;-64
2021/07/10 00:06:45;;;;;;;11.05;6.95;;;;;;;-145.12;100.00;63763.75;345244;28;70051;-65
2021/07/10 00:06:58;;;;;;;11.23;6.60;;;;;;;-145.12;100.00;63763.75;346302;28;44804;-64
2021/07/10 00:07:11;;;;;;;10.10;6.55;;;;;;;-145.12;100.00;63763.75;345664;28;91880;-64
2021/07/10 00:07:23;;;;;;;10.98;6.70;;;;;;;-145.12;100.00;63763.75;347615;28;46789;-64
2021/07/10 00:07:36;;;;;;;12.13;6.65;;;;;;;-145.12;100.00;63763.75;346585;28;68613;-65
2021/07/10 00:07:49;;;;;;;11.80;6.32;;;;;;;-145.12;100.00;63763.75;346895;28;68906;-64
2021/07/10 00:08:02;;;;;;;12.07;6.50;;;;;;;-145.12;100.00;63763.75;347864;28;46130;-64
2021/07/10 00:08:14;;;;;;;13.75;6.82;;;;;;;-145.12;100.00;63763.75;345496;28;68959;-65
2021/07/10 00:08:32;;;;;;;12.73;6.90;;;;;;;-145.12;100.00;63763.75;344031;28;69552;-65
2021/07/10 00:09:46;;;;;;;14.10;8.00;;;;;;;-145.12;100.00;63763.75;340447;28;137253;-65
2021/07/10 00:10:59;;;;;;;11.80;7.55;;;;;;;-145.12;100.00;63763.75;339613;28;160185;-65
2021/07/10 00:11:41;;;;;;;13.14;7.38;;;;;;;20.27;51.61;101347.31;343853;28;161314;-66
2021/07/10 00:12:14;;;;;;;11.38;7.22;;;;;;;20.27;51.61;101347.31;343194;28;137326;-66
2021/07/10 00:13:25;;;;;;;11.43;6.85;;;;;;;-145.12;100.00;63763.75;343880;28;137857;-65
2021/07/10 00:14:36;;;;;;;10.57;6.90;;;;;;;-145.12;100.00;63763.75;344567;28;137416;-65
2021/07/10 00:15:48;;;;;;;12.32;7.07;;;;;;;-145.12;100.00;63763.75;344374;28;137366;-65
2021/07/10 00:16:59;;;;;;;13.00;6.70;;;;;;;-145.12;100.00;63763.75;344578;28;137441;-64
2021/07/10 00:18:10;;;;;;;10.80;7.30;;;;;;;-145.12;100.00;63763.75;344534;28;137511;-64
2021/07/10 00:19:22;;;;;;;12.43;7.38;;;;;;;-145.12;100.00;63763.75;344403;28;138318;-65
2021/07/10 00:20:35;;;;;;;9.80;7.13;;;;;;;-145.12;100.00;63763.75;342984;28;139724;-64
2021/07/10 00:21:46;;;;;;;12.05;7.50;;;;;;;-145.12;100.00;63763.75;343265;28;136399;-64
2021/07/10 00:22:57;;;;;;;10.75;6.93;;;;;;;-145.12;100.00;63763.75;343275;28;136429;-64
2021/07/10 00:24:14;;;;;;;12.30;7.05;;;;;;;-145.12;100.00;63763.75;344394;28;137146;-64
2021/07/10 00:25:26;;;;;;;14.23;7.28;;;;;;;-145.12;100.00;63763.75;344418;28;138573;-68
2021/07/10 00:26:37;;;;;;;11.45;6.78;;;;;;;-145.12;100.00;63763.75;344410;28;138423;-66
2021/07/10 00:27:51;;;;;;;10.90;6.53;;;;;;;-145.12;100.00;63763.75;344305;28;138610;-65
2021/07/10 00:29:02;;;;;;;12.68;7.22;;;;;;;-145.12;100.00;63763.75;343106;28;137194;-65
2021/07/10 00:30:14;;;;;;;11.02;6.97;;;;;;;-145.12;100.00;63763.75;343163;28;136488;-65
2021/07/10 00:31:25;;;;;;;13.98;7.13;;;;;;;-145.12;100.00;63763.75;344291;28;139081;-65
2021/07/10 00:32:38;;;;;;;11.98;6.55;;;;;;;-145.12;100.00;63763.75;344441;28;137062;-65
2021/07/10 00:33:50;;;;;;;16.08;7.43;;;;;;;-145.12;100.00;63763.75;344440;28;136457;-66
2021/07/10 00:35:01;;;;;;;11.07;7.40;;;;;;;-145.12;100.00;63763.75;344326;28;138263;-65
2021/07/10 00:36:12;;;;;;;11.63;7.18;;;;;;;-145.12;100.00;63763.75;344415;28;138187;-65
2021/07/10 00:37:23;;;;;;;13.35;7.07;;;;;;;-145.12;100.00;63763.75;344542;28;137080;-65
2021/07/10 00:38:35;;;;;;;11.30;7.03;;;;;;;-145.12;100.00;63763.75;344322;28;137217;-66
2021/07/10 00:39:46;;;;;;;11.18;6.72;;;;;;;-145.12;100.00;63763.75;344596;28;136499;-65
2021/07/10 00:40:57;;;;;;;12.55;6.93;;;;;;;-145.12;100.00;63763.75;343858;28;159425;-66
2021/07/10 00:42:08;;;;;;;11.90;6.75;;;;;;;-145.12;100.00;63763.75;344353;28;138514;-67
2021/07/10 00:43:20;;;;;;;12.35;7.22;;;;;;;-145.12;100.00;63763.75;343198;28;138466;-65
2021/07/10 00:44:32;;;;;;;11.38;7.30;;;;;;;-145.12;100.00;63763.75;343155;28;138252;-65
2021/07/10 00:45:43;;;;;;;12.55;7.25;;;;;;;-145.12;100.00;63763.75;342341;28;161158;-65
2021/07/10 00:46:54;;;;;;;12.35;7.38;;;;;;;-145.12;100.00;63763.75;344141;28;138070;-65
2021/07/10 00:48:05;;;;;;;13.20;7.50;;;;;;;-145.12;100.00;63763.75;344600;28;138864;-65
2021/07/10 00:49:17;;;;;;;13.00;7.35;;;;;;;-145.12;100.00;63763.75;344403;28;137151;-65
2021/07/10 00:50:29;;;;;;;13.15;7.60;;;;;;;-145.12;100.00;63763.75;344403;28;137395;-65
2021/07/10 00:51:40;;;;;;;10.25;7.22;;;;;;;-145.12;100.00;63763.75;343036;28;137376;-65
2021/07/10 00:52:51;;;;;;;12.80;7.32;;;;;;;-145.12;100.00;63763.75;343043;28;137020;-65
2021/07/10 00:54:02;;;;;;;13.27;7.35;;;;;;;-145.12;100.00;63763.75;342822;28;136756;-65
2021/07/10 00:55:14;;;;;;;13.02;7.10;;;;;;;-145.12;100.00;63763.75;341524;28;138434;-66
2021/07/10 00:56:25;;;;;;;15.40;7.40;;;;;;;-145.12;100.00;63763.75;344509;28;137210;-66
2021/07/10 00:57:38;;;;;;;13.75;7.18;;;;;;;-145.12;100.00;63763.75;344505;28;138460;-65
2021/07/10 00:58:50;;;;;;;11.90;7.57;;;;;;;-145.12;100.00;63763.75;344358;28;138311;-65
2021/07/10 01:00:03;;;;;;;12.40;6.93;;;;;;;-145.12;100.00;63763.75;341759;28;138303;-65
2021/07/10 01:01:18;;;;;;;14.92;7.00;;;;;;;-145.12;100.00;63763.75;343590;28;160956;-66
2021/07/10 01:02:30;;;;;;;13.63;7.65;;;;;;;-145.12;100.00;63763.75;343210;28;136454;-65
2021/07/10 01:03:46;;;;;;;10.68;6.93;;;;;;;-145.12;100.00;63763.75;341683;28;137760;-65
2021/07/10 01:04:57;;;;;;;11.82;7.60;;;;;;;-145.12;100.00;63763.75;341720;28;138350;-65
2021/07/10 01:06:11;;;;;;;12.50;7.28;;;;;;;-145.12;100.00;63763.75;343114;28;138351;-65
2021/07/10 01:07:22;;;;;;;10.90;7.13;;;;;;;-145.12;100.00;63763.75;343162;28;136555;-64
2021/07/10 01:08:36;;;;;;;14.10;7.40;;;;;;;-145.12;100.00;63763.75;341716;28;137206;-65
2021/07/10 01:09:47;;;;;;;10.70;7.28;;;;;;;-145.12;100.00;63763.75;341641;28;138084;-65
2021/07/10 01:10:59;;;;;;;12.73;7.55;;;;;;;-145.12;100.00;63763.75;343125;28;138292;-64
2021/07/10 01:12:10;;;;;;;13.43;7.03;;;;;;;-145.12;100.00;63763.75;342232;28;160050;-66
2021/07/10 01:13:22;;;;;;;14.32;7.45;;;;;;;-145.12;100.00;63763.75;343116;28;137165;-65
2021/07/10 01:14:33;;;;;;;12.63;7.40;;;;;;;-145.12;100.00;63763.75;341652;28;137736;-66
2021/07/10 01:15:45;;;;;;;14.10;7.47;;;;;;;-145.12;100.00;63763.75;341748;28;137281;-66
2021/07/10 01:17:03;;;;;;;13.38;7.60;;;;;;;-145.12;100.00;63763.75;343114;28;137133;-66
2021/07/10 01:18:14;;;;;;;12.48;7.50;;;;;;;-145.12;100.00;63763.75;342427;28;160210;-65
2021/07/10 01:19:29;;;;;;;14.20;7.68;;;;;;;-145.12;100.00;63763.75;342282;28;160166;-64
2021/07/10 01:20:51;;;;;;;12.32;7.53;;;;;;;-145.12;100.00;63763.75;343181;28;137418;-66
2021/07/10 01:22:02;;;;;;;13.85;7.70;;;;;;;-145.12;100.00;63763.75;342982;28;138213;-65
2021/07/10 01:23:13;;;;;;;11.98;7.05;;;;;;;-145.12;100.00;63763.75;341685;28;134827;-65
2021/07/10 01:24:24;;;;;;;10.70;6.93;;;;;;;-145.12;100.00;63763.75;340896;28;159851;-66
2021/07/10 01:24:48;;;;;;;12.68;7.15;;;;;;;-145.12;100.00;63763.75;341764;28;137648;-66
2021/07/10 01:25:59;;;;;;;12.18;7.07;;;;;;;-145.12;100.00;63763.75;341514;28;137228;-66
2021/07/10 01:27:06;;;;;;;11.55;7.10;;;;;;;-145.12;100.00;63763.75;342974;28;136501;-66
2021/07/10 01:28:17;;;;;;;13.85;7.35;;;;;;;-145.12;100.00;63763.75;344446;28;138333;-65
2021/07/10 01:29:29;;;;;;;11.25;6.75;;;;;;;-145.12;100.00;63763.75;344617;28;136458;-66
2021/07/10 01:30:41;;;;;;;10.60;6.70;;;;;;;-145.12;100.00;63763.75;344667;28;138220;-66
2021/07/10 01:31:58;;;;;;;10.15;7.00;;;;;;;-145.12;100.00;63763.75;344435;28;137320;-68
2021/07/10 01:33:10;;;;;;;9.48;6.07;;;;;;;-145.12;100.00;63763.75;342319;28;161204;-66
2021/07/10 01:34:21;;;;;;;9.85;5.80;;;;;;;-145.12;100.00;63763.75;343139;28;137384;-66
2021/07/10 01:35:34;;;;;;;8.05;5.70;;;;;;;-145.12;100.00;63763.75;341794;28;136462;-66
2021/07/10 01:36:45;;;;;;;8.35;5.72;;;;;;;-145.12;100.00;63763.75;341791;28;137333;-65
2021/07/10 01:37:57;;;;;;;7.38;5.40;;;;;;;-145.12;100.00;63763.75;343204;28;138340;-66
2021/07/10 01:39:10;;;;;;;8.63;5.43;;;;;;;-145.12;100.00;63763.75;344506;28;136420;-66
2021/07/10 01:40:22;;;;;;;6.47;4.82;;;;;;;-145.12;100.00;63763.75;343554;28;161229;-66
2021/07/10 01:41:44;;;;;;;7.22;4.75;;;;;;;-145.12;100.00;63763.75;344470;28;138504;-66
2021/07/10 01:42:55;;;;;;;7.90;4.93;;;;;;;-145.12;100.00;63763.75;344328;28;137849;-65
2021/07/10 01:44:07;;;;;;;7.20;4.90;;;;;;;-145.12;100.00;63763.75;344206;28;138301;-68
2021/07/10 01:45:20;;;;;;;7.70;4.82;;;;;;;-145.12;100.00;63763.75;344472;28;136440;-65
2021/07/10 01:46:35;;;;;;;6.32;4.55;;;;;;;-145.12;100.00;63763.75;344633;28;136624;-65
2021/07/10 01:47:50;;;;;;;6.55;4.50;;;;;;;-145.12;100.00;63763.75;344566;28;138418;-66
2021/07/10 01:49:03;;;;;;;8.25;4.47;;;;;;;-145.12;100.00;63763.75;345017;28;137091;-66
2021/07/10 01:50:15;;;;;;;5.30;3.95;;;;;;;-145.12;100.00;63763.75;344725;28;137133;-66
2021/07/10 01:51:26;;;;;;;6.28;4.25;;;;;;;-145.12;100.00;63763.75;343740;28;161195;-68
2021/07/10 01:52:37;;;;;;;6.18;4.30;;;;;;;-145.12;100.00;63763.75;344823;28;136509;-66
2021/07/10 01:53:49;;;;;;;7.85;4.68;;;;;;;-145.12;100.00;63763.75;343387;28;137194;-67
2021/07/10 01:55:02;;;;;;;6.38;4.13;;;;;;;-145.12;100.00;63763.75;343320;28;137853;-66
2021/07/10 01:56:14;;;;;;;7.60;4.50;;;;;;;-145.12;100.00;63763.75;342470;28;159477;-66
2021/07/10 01:57:25;;;;;;;5.78;4.15;;;;;;;-145.12;100.00;63763.75;343279;28;138522;-65
2021/07/10 01:58:37;;;;;;;7.32;4.25;;;;;;;-145.12;100.00;63763.75;343459;28;136391;-67
2021/07/10 01:59:48;;;;;;;6.18;4.60;;;;;;;-145.12;100.00;63763.75;343383;28;136668;-66
2021/07/10 02:00:59;;;;;;;5.94;4.12;;;;;;;-145.12;100.00;63763.75;342682;28;160063;-65
2021/07/10 02:02:10;;;;;;;8.00;4.50;;;;;;;-145.12;100.00;63763.75;343400;28;137074;-66
2021/07/10 02:02:55;;;;;;;6.50;4.15;;;;;;;-145.12;100.00;63763.75;343694;28;137226;-66
2021/07/10 02:04:00;;;;;;;5.70;4.22;;;;;;;-145.12;100.00;63763.75;344590;28;138408;-65
2021/07/10 02:05:12;;;;;;;7.10;4.20;;;;;;;-145.12;100.00;63763.75;344221;28;138379;-65
2021/07/10 02:06:25;;;;;;;5.55;4.10;;;;;;;-145.12;100.00;63763.75;343769;28;136521;-66
2021/07/10 02:07:36;;;;;;;7.60;4.97;;;;;;;-145.12;100.00;63763.75;343360;28;136993;-66
2021/07/10 02:08:48;;;;;;;5.85;4.38;;;;;;;-145.12;100.00;63763.75;343254;28;138391;-66
2021/07/10 02:09:59;;;;;;;7.63;4.53;;;;;;;-145.12;100.00;63763.75;343230;28;137253;-66
2021/07/10 02:11:11;;;;;;;8.30;4.10;;;;;;;-145.12;100.00;63763.75;342451;28;161243;-66
2021/07/10 02:12:22;;;;;;;6.93;4.05;;;;;;;-145.12;100.00;63763.75;343390;28;136479;-66
2021/07/10 02:13:36;;;;;;;5.28;4.22;;;;;;;-145.12;100.00;63763.75;343557;28;137302;-65
2021/07/10 02:14:48;;;;;;;7.03;4.38;;;;;;;-145.12;100.00;63763.75;343387;28;137250;-66
2021/07/10 02:15:59;;;;;;;6.15;4.50;;;;;;;-145.12;100.00;63763.75;343390;28;136500;-67
2021/07/10 02:17:10;;;;;;;6.68;4.07;;;;;;;-145.12;100.00;63763.75;343473;28;137071;-66
2021/07/10 02:18:22;;;;;;;7.90;4.10;;;;;;;-145.12;100.00;63763.75;344631;28;137277;-66
2021/07/10 02:19:33;;;;;;;5.68;4.10;;;;;;;-145.12;100.00;63763.75;343923;28;161396;-65
2021/07/10 02:20:45;;;;;;;8.07;4.60;;;;;;;-145.12;100.00;63763.75;343443;28;137461;-66
2021/07/10 02:21:56;;;;;;;6.12;4.30;;;;;;;-145.12;100.00;63763.75;342553;28;160318;-66
2021/07/10 02:23:08;;;;;;;6.43;4.20;;;;;;;-145.12;100.00;63763.75;342413;28;160801;-66
2021/07/10 02:24:19;;;;;;;6.82;4.25;;;;;;;-145.12;100.00;63763.75;343327;28;138404;-66
2021/07/10 02:25:30;;;;;;;7.13;4.40;;;;;;;-145.12;100.00;63763.75;343069;28;138286;-65
2021/07/10 02:25:43;;;;;;;5.92;4.26;;;;;;;-145.12;100.00;63763.75;342411;28;160281;-65
2021/07/10 02:25:56;;;;;;;5.97;4.40;;;;;;;-145.12;100.00;63763.75;346267;28;46099;-65
2021/07/10 02:26:51;;;;;;;5.57;4.35;;;;;;;-145.12;100.00;63763.75;345697;28;69654;-66
2021/07/10 02:28:03;;;;;;;7.40;4.35;;;;;;;-145.12;100.00;63763.75;343348;28;137070;-66
2021/07/10 02:29:14;;;;;;;7.82;4.00;;;;;;;-145.12;100.00;63763.75;343413;28;137155;-65
2021/07/10 02:30:26;;;;;;;7.40;4.05;;;;;;;-145.12;100.00;63763.75;341713;28;137091;-67
2021/07/10 02:31:36;;;;;;;6.97;4.22;;;;;;;-145.12;100.00;63763.75;341889;28;138380;-67
2021/07/10 02:32:48;;;;;;;5.95;3.72;;;;;;;-145.12;100.00;63763.75;343357;28;136570;-67
2021/07/10 02:34:02;;;;;;;7.55;4.10;;;;;;;-145.12;100.00;63763.75;343350;28;137947;-66
2021/07/10 02:35:14;;;;;;;6.68;4.20;;;;;;;-145.12;100.00;63763.75;343257;28;137094;-66
2021/07/10 02:36:25;;;;;;;5.68;4.00;;;;;;;-145.12;100.00;63763.75;343261;28;137337;-66
2021/07/10 02:37:37;;;;;;;7.35;4.07;;;;;;;-145.12;100.00;63763.75;343293;28;138217;-66
2021/07/10 02:38:48;;;;;;;6.20;3.78;;;;;;;-145.12;100.00;63763.75;343314;28;137091;-66
2021/07/10 02:39:59;;;;;;;7.85;4.18;;;;;;;-145.12;100.00;63763.75;341050;28;160083;-65
2021/07/10 02:41:11;;;;;;;7.05;4.30;;;;;;;-145.12;100.00;63763.75;341852;28;137246;-66
2021/07/10 02:42:22;;;;;;;9.95;4.07;;;;;;;-145.12;100.00;63763.75;342654;28;159355;-67
2021/07/10 02:43:32;;;;;;;7.53;4.13;;;;;;;-145.12;100.00;63763.75;343083;28;137319;-66
2021/07/10 02:44:43;;;;;;;5.97;4.00;;;;;;;-145.12;100.00;63763.75;343320;28;138160;-66
2021/07/10 02:45:54;;;;;;;5.30;4.03;;;;;;;-145.12;100.00;63763.75;343323;28;138747;-66
2021/07/10 02:47:05;;;;;;;7.63;4.30;;;;;;;-145.12;100.00;63763.75;343494;28;136914;-65
2021/07/10 02:48:15;;;;;;;8.48;4.35;;;;;;;-145.12;100.00;63763.75;343245;28;138314;-65
2021/07/10 02:49:26;;;;;;;7.80;4.03;;;;;;;-145.12;100.00;63763.75;343329;28;136652;-64
2021/07/10 02:50:37;;;;;;;5.88;4.10;;;;;;;-145.12;100.00;63763.75;343315;28;137042;-64
2021/07/10 02:51:48;;;;;;;8.13;4.28;;;;;;;-145.12;100.00;63763.75;343195;28;138128;-65
2021/07/10 02:53:01;;;;;;;8.10;4.10;;;;;;;-145.12;100.00;63763.75;343399;28;137420;-65
2021/07/10 02:54:12;;;;;;;5.78;3.88;;;;;;;-145.12;100.00;63763.75;343282;28;137282;-66
2021/07/10 02:55:24;;;;;;;5.70;4.03;;;;;;;-145.12;100.00;63763.75;343308;28;137133;-65
2021/07/10 02:56:36;;;;;;;6.75;4.20;;;;;;;-145.12;100.00;63763.75;343483;28;136596;-65
2021/07/10 02:57:48;;;;;;;7.57;4.00;;;;;;;-145.12;100.00;63763.75;343308;28;137877;-66
2021/07/10 02:58:59;;;;;;;6.32;3.70;;;;;;;-145.12;100.00;63763.75;343206;28;138853;-66
2021/07/10 03:00:12;;;;;;;6.35;4.00;;;;;;;-145.12;100.00;63763.75;343060;28;137327;-65
2021/07/10 03:01:24;;;;;;;5.80;4.07;;;;;;;-145.12;100.00;63763.75;341605;28;138248;-65
2021/07/10 03:02:36;;;;;;;6.05;4.18;;;;;;;-145.12;100.00;63763.75;343229;28;137228;-66
2021/07/10 03:03:48;;;;;;;6.75;4.13;;;;;;;-145.12;100.00;63763.75;343272;28;137261;-65
2021/07/10 03:04:59;;;;;;;8.95;4.28;;;;;;;-145.12;100.00;63763.75;342028;28;136518;-66
2021/07/10 03:06:10;;;;;;;6.05;4.18;;;;;;;-145.12;100.00;63763.75;341044;28;159980;-67
2021/07/10 03:07:21;;;;;;;6.38;3.90;;;;;;;-145.12;100.00;63763.75;343231;28;137250;-66
2021/07/10 03:08:36;;;;;;;6.50;4.20;;;;;;;-145.12;100.00;63763.75;341785;28;138003;-67
2021/07/10 03:09:47;;;;;;;5.40;3.92;;;;;;;-145.12;100.00;63763.75;340941;28;160261;-65
2021/07/10 03:10:58;;;;;;;7.00;4.00;;;;;;;-145.12;100.00;63763.75;343555;28;137452;-66
2021/07/10 03:12:10;;;;;;;6.78;3.92;;;;;;;-145.12;100.00;63763.75;343932;28;159991;-65
2021/07/10 03:13:21;;;;;;;6.78;4.10;;;;;;;-145.12;100.00;63763.75;344611;28;137099;-65
2021/07/10 03:14:32;;;;;;;6.07;3.90;;;;;;;-145.12;100.00;63763.75;344574;28;137074;-65
2021/07/10 03:15:43;;;;;;;6.18;4.00;;;;;;;-145.12;100.00;63763.75;344541;28;138212;-68
2021/07/10 03:16:54;;;;;;;6.15;4.30;;;;;;;-145.12;100.00;63763.75;343810;28;161430;-67
2021/07/10 03:18:06;;;;;;;5.97;3.90;;;;;;;-145.12;100.00;63763.75;344522;28;137970;-66
2021/07/10 03:19:17;;;;;;;6.85;4.38;;;;;;;-145.12;100.00;63763.75;344482;28;138286;-65
2021/07/10 03:20:30;;;;;;;6.10;4.40;;;;;;;-145.12;100.00;63763.75;344643;28;137929;-66
2021/07/10 03:21:42;;;;;;;6.82;4.07;;;;;;;-145.12;100.00;63763.75;343433;28;138542;-66
2021/07/10 03:22:53;;;;;;;8.02;4.20;;;;;;;-145.12;100.00;63763.75;344538;28;138179;-66
2021/07/10 03:24:04;;;;;;;5.50;4.10;;;;;;;-145.12;100.00;63763.75;343300;28;137835;-65
2021/07/10 03:25:16;;;;;;;7.03;4.10;;;;;;;-145.12;100.00;63763.75;343122;28;138220;-65
2021/07/10 03:26:27;;;;;;;7.00;4.22;;;;;;;-145.12;100.00;63763.75;343159;28;136509;-67
2021/07/10 03:27:39;;;;;;;9.98;4.60;;;;;;;-145.12;100.00;63763.75;343259;28;137416;-67
2021/07/10 03:28:51;;;;;;;7.78;4.30;;;;;;;-145.12;100.00;63763.75;343085;28;137175;-66
2021/07/10 03:30:07;;;;;;;7.10;4.47;;;;;;;-145.12;100.00;63763.75;343491;28;138489;-66
2021/07/10 03:31:19;;;;;;;6.28;4.05;;;;;;;-145.12;100.00;63763.75;343200;28;137387;-66
2021/07/10 03:32:31;;;;;;;7.75;4.30;;;;;;;-145.12;100.00;63763.75;343162;28;137556;-65
2021/07/10 03:33:44;;;;;;;6.75;4.20;;;;;;;-145.12;100.00;63763.75;341797;28;136960;-67
2021/07/10 03:34:55;;;;;;;6.82;4.25;;;;;;;-145.12;100.00;63763.75;341658;28;137076;-67
2021/07/10 03:36:10;;;;;;;7.47;4.43;;;;;;;-145.12;100.00;63763.75;343224;28;138268;-65
2021/07/10 03:37:21;;;;;;;10.10;4.53;;;;;;;-145.12;100.00;63763.75;342334;28;161386;-66
2021/07/10 03:38:33;;;;;;;7.53;4.70;;;;;;;-145.12;100.00;63763.75;343120;28;137146;-65
2021/07/10 03:39:44;;;;;;;7.30;4.28;;;;;;;-145.12;100.00;63763.75;342268;28;137248;-67
2021/07/10 03:40:55;;;;;;;6.93;4.20;;;;;;;-145.12;100.00;63763.75;343196;28;138525;-67
2021/07/10 03:42:07;;;;;;;6.80;4.28;;;;;;;-145.12;100.00;63763.75;343123;28;137297;-65
2021/07/10 03:43:18;;;;;;;7.20;4.38;;;;;;;-145.12;100.00;63763.75;343119;28;138538;-68
2021/07/10 03:44:29;;;;;;;6.50;4.43;;;;;;;-145.12;100.00;63763.75;343252;28;137365;-66
2021/07/10 03:45:40;;;;;;;8.73;4.55;;;;;;;-145.12;100.00;63763.75;341751;28;138245;-66
2021/07/10 03:46:52;;;;;;;8.77;4.30;;;;;;;-145.12;100.00;63763.75;341753;28;137390;-67
2021/07/10 03:48:03;;;;;;;5.97;4.30;;;;;;;-145.12;100.00;63763.75;343225;28;137490;-67
2021/07/10 03:49:14;;;;;;;8.07;4.13;;;;;;;-145.12;100.00;63763.75;343099;28;137265;-65
2021/07/10 03:50:27;;;;;;;7.03;4.35;;;;;;;-145.12;100.00;63763.75;343256;28;137017;-67
2021/07/10 03:51:38;;;;;;;6.82;4.56;;;;;;;-145.12;100.00;63763.75;342330;28;161413;-68
2021/07/10 03:52:49;;;;;;;7.75;4.43;;;;;;;-145.12;100.00;63763.75;343176;28;138334;-66
2021/07/10 03:54:00;;;;;;;6.97;4.50;;;;;;;-145.12;100.00;63763.75;342531;28;161576;-66
2021/07/10 03:55:12;;;;;;;6.22;4.50;;;;;;;-145.12;100.00;63763.75;342723;28;160529;-66
2021/07/10 03:56:24;;;;;;;7.03;4.38;;;;;;;-145.12;100.00;63763.75;341616;28;137122;-66
2021/07/10 03:57:35;;;;;;;6.03;4.43;;;;;;;-145.12;100.00;63763.75;341864;28;137393;-66
2021/07/10 03:58:46;;;;;;;9.55;4.70;;;;;;;-145.12;100.00;63763.75;343175;28;137626;-68
2021/07/10 03:59:55;;;;;;;6.82;4.47;;;;;;;-145.12;100.00;63763.75;343193;28;137215;-67
2021/07/10 04:01:08;;;;;;;7.50;4.35;;;;;;;-145.12;100.00;63763.75;339448;28;160038;-66
2021/07/10 04:02:19;;;;;;;7.10;4.85;;;;;;;-145.12;100.00;63763.75;341031;28;160381;-66
2021/07/10 04:03:30;;;;;;;5.68;4.40;;;;;;;-145.12;100.00;63763.75;343187;28;137215;-67
2021/07/10 04:04:41;;;;;;;5.60;4.20;;;;;;;-145.12;100.00;63763.75;343147;28;138851;-67
2021/07/10 04:05:53;;;;;;;8.90;4.88;;;;;;;-145.12;100.00;63763.75;343130;28;137836;-66
2021/07/10 04:07:04;;;;;;;7.15;4.75;;;;;;;-145.12;100.00;63763.75;343061;28;137986;-67
2021/07/10 04:08:15;;;;;;;8.73;4.90;;;;;;;-145.12;100.00;63763.75;343053;28;137521;-66
2021/07/10 04:09:26;;;;;;;9.50;4.57;;;;;;;-145.12;100.00;63763.75;341727;28;137151;-66
2021/07/10 04:10:37;;;;;;;10.23;4.80;;;;;;;-145.12;100.00;63763.75;341883;28;137433;-65
2021/07/10 04:11:48;;;;;;;8.13;4.68;;;;;;;-145.12;100.00;63763.75;343335;28;136455;-67
2021/07/10 04:13:00;;;;;;;8.30;4.85;;;;;;;-145.12;100.00;63763.75;342341;28;162703;-66
2021/07/10 04:14:11;;;;;;;6.60;4.70;;;;;;;-145.12;100.00;63763.75;344397;28;138423;-65
2021/07/10 04:15:22;;;;;;;6.70;4.78;;;;;;;-145.12;100.00;63763.75;343017;28;138701;-67
2021/07/10 04:16:33;;;;;;;7.82;4.78;;;;;;;-145.12;100.00;63763.75;343218;28;136573;-66
2021/07/10 04:17:45;;;;;;;8.18;4.82;;;;;;;-145.12;100.00;63763.75;343430;28;137325;-66
2021/07/10 04:18:56;;;;;;;10.27;4.75;;;;;;;-145.12;100.00;63763.75;343006;28;138141;-66
2021/07/10 04:20:08;;;;;;;7.13;4.70;;;;;;;-145.12;100.00;63763.75;343193;28;137054;-66
2021/07/10 04:21:19;;;;;;;8.27;4.40;;;;;;;-145.12;100.00;63763.75;343224;28;138235;-66
2021/07/10 04:22:31;;;;;;;6.90;4.63;;;;;;;-145.12;100.00;63763.75;342992;28;136632;-67
2021/07/10 04:23:42;;;;;;;7.88;4.75;;;;;;;-145.12;100.00;63763.75;343119;28;137355;-66
2021/07/10 04:24:53;;;;;;;6.18;4.63;;;;;;;-145.12;100.00;63763.75;343004;28;138281;-66
2021/07/10 04:26:06;;;;;;;6.55;5.00;;;;;;;-145.12;100.00;63763.75;343032;28;138190;-66
2021/07/10 04:27:18;;;;;;;7.35;4.50;;;;;;;-145.12;100.00;63763.75;343027;28;138397;-65
2021/07/10 04:28:30;;;;;;;6.75;4.60;;;;;;;-145.12;100.00;63763.75;343213;28;137291;-67
2021/07/10 04:29:44;;;;;;;10.02;5.07;;;;;;;-145.12;100.00;63763.75;342324;28;161483;-66
2021/07/10 04:30:55;;;;;;;8.13;4.63;;;;;;;-145.12;100.00;63763.75;343032;28;137407;-65
2021/07/10 04:32:06;;;;;;;6.78;4.32;;;;;;;-145.12;100.00;63763.75;340960;28;160258;-66
2021/07/10 04:33:18;;;;;;;7.07;4.55;;;;;;;-145.12;100.00;63763.75;341761;28;138309;-65
2021/07/10 04:34:29;;;;;;;9.52;4.32;;;;;;;-145.12;100.00;63763.75;343182;28;137084;-66
2021/07/10 04:34:59;;;;;;;7.53;4.40;;;;;;;20.27;51.61;101347.31;343105;28;138007;-66
2021/07/10 04:35:12;;;;;;;8.10;4.03;;;;;;;17.54;58.87;101061.50;343206;28;137253;-65
2021/07/10 04:35:25;;;;;;;8.18;4.30;;;;;;;17.49;59.00;101062.81;345382;28;68393;-66
2021/07/10 04:35:37;;;;;;;6.75;4.03;;;;;;;17.52;59.00;101067.94;345566;28;69519;-65
2021/07/10 04:35:50;;;;;;;5.93;4.10;;;;;;;17.54;59.17;101071.34;346413;28;45617;-67
2021/07/10 04:36:05;;;;;;;6.35;4.60;;;;;;;17.51;59.22;101061.72;344230;28;114846;-65
2021/07/10 04:36:17;;;;;;;7.32;4.43;;;;;;;17.64;59.20;101062.56;343883;28;67048;-67
2021/07/10 04:36:35;;;;;;;7.20;4.22;;;;;;;17.81;58.77;101064.00;342471;28;114844;-65