Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:31;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5067339;28;20624;-83
2022/02/15 00:03:57;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060510;28;20706;-83
2022/02/15 00:06:22;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5061416;28;20290;-84
2022/02/15 00:08:48;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5068634;28;20187;-83
2022/02/15 00:11:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065750;28;20293;-83
2022/02/15 00:13:39;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5064963;28;20541;-83
2022/02/15 00:16:04;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5062474;28;20220;-83
2022/02/15 00:18:30;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5063762;28;20701;-83
2022/02/15 00:20:55;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063497;28;20179;-83
2022/02/15 00:23:21;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5066066;28;20245;-83
2022/02/15 00:25:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061265;28;20237;-83
2022/02/15 00:28:12;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5062770;28;20251;-83
2022/02/15 00:30:37;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5060295;28;20186;-83
2022/02/15 00:33:03;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5067355;28;20249;-83
2022/02/15 00:35:29;;;;;;;2.73;0.30;;;7.70;99.90;;;;;;5059272;28;20204;-83
2022/02/15 00:37:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067813;28;20591;-83
2022/02/15 00:40:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5066174;28;20203;-83
2022/02/15 00:42:45;;;;;;;0.27;0.13;;;7.30;99.90;;;;;;5061310;28;20219;-83
2022/02/15 00:45:11;;;;;;;0.30;0.27;;;7.20;99.90;;;;;;5064608;28;20572;-83
2022/02/15 00:47:37;;;;;;;0.33;0.33;;;7.20;99.90;;;;;;5054562;28;20319;-83
2022/02/15 00:50:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5071433;28;20648;-83
2022/02/15 00:52:29;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5063700;28;20195;-83
2022/02/15 00:54:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5063015;28;20175;-83
2022/02/15 00:57:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5062797;28;20231;-83
2022/02/15 00:59:48;;;;;;;0.63;0.23;;;7.10;99.90;;;;;;5062858;28;20188;-83
2022/02/15 01:02:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060744;28;20214;-83
2022/02/15 01:04:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5064319;28;20212;-83
2022/02/15 01:07:06;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5060920;28;20592;-84
2022/02/15 01:09:32;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5067373;28;20261;-82
2022/02/15 01:11:57;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5059059;28;20179;-83
2022/02/15 01:14:23;;;;;;;0.63;0.40;;;7.10;99.90;;;;;;5066023;28;20601;-84
2022/02/15 01:16:49;;;;;;;0.70;0.40;;;7.10;99.90;;;;;;5053971;28;20211;-83
2022/02/15 01:19:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5071035;28;20185;-83
2022/02/15 01:21:40;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5061601;28;20259;-83
2022/02/15 01:24:05;;;;;;;0.23;0.23;;;7.20;99.90;;;;;;5063023;28;20180;-83
2022/02/15 01:26:31;;;;;;;0.33;0.33;;;7.20;99.90;;;;;;5057480;28;20623;-83
2022/02/15 01:28:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062708;28;20264;-83
2022/02/15 01:31:22;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062571;28;20220;-83
2022/02/15 01:33:49;;;;;;;0.23;0.23;;;7.10;99.90;;;;;;5062512;28;20186;-83
2022/02/15 01:36:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5064886;28;20237;-83
2022/02/15 01:38:40;;;;;;;0.53;0.40;;;7.00;99.90;;;;;;5059972;28;20211;-83
2022/02/15 01:41:07;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5067452;28;20180;-83
2022/02/15 01:43:42;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5062459;28;20188;-84
2022/02/15 01:46:08;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;5060779;28;20226;-83
2022/02/15 01:48:35;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5062592;28;20182;-83
2022/02/15 01:51:02;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;5058124;28;20222;-83
2022/02/15 01:53:28;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5066454;28;20192;-82
2022/02/15 01:55:53;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5059232;28;20204;-83
2022/02/15 01:58:19;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5065239;28;20185;-83
2022/02/15 02:00:45;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5061226;28;20349;-83
2022/02/15 02:03:11;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5062140;28;20255;-83
2022/02/15 02:05:48;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063919;28;20236;-83
2022/02/15 02:08:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068035;28;20209;-82
2022/02/15 02:10:41;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5064052;28;20179;-83
2022/02/15 02:13:06;;;;;;;0.73;0.30;;;6.80;99.90;;;;;;5075392;28;20237;-83
2022/02/15 02:15:32;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5074059;28;20201;-82
2022/02/15 02:17:59;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5065740;28;20644;-83
2022/02/15 02:20:24;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5066988;28;20272;-83
2022/02/15 02:22:50;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5066644;28;20767;-83
2022/02/15 02:25:18;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5068086;28;20243;-84
2022/02/15 02:27:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5065167;28;20201;-83
2022/02/15 02:30:11;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5062269;28;20280;-83
2022/02/15 02:32:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5070448;28;20198;-83
2022/02/15 02:35:05;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5066048;28;20181;-83
2022/02/15 02:37:34;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5073455;28;20181;-83
2022/02/15 02:40:01;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;5073812;28;20178;-83
2022/02/15 02:42:28;;;;;;;0.83;0.57;;;6.10;99.90;;;;;;5065282;28;20255;-83
2022/02/15 02:45:00;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5073432;28;21551;-83
2022/02/15 02:47:25;;;;;;;0.07;0.07;;;6.20;99.90;;;;;;5065421;28;20169;-83
2022/02/15 02:49:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5066514;28;20233;-83
2022/02/15 02:52:19;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;5066423;28;20182;-82
2022/02/15 02:54:44;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5067105;28;20197;-83
2022/02/15 02:57:12;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5064910;28;20671;-83
2022/02/15 02:59:39;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5065011;28;20618;-82
2022/02/15 03:02:04;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5068053;28;20206;-83
2022/02/15 03:04:30;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5061516;28;20201;-83
2022/02/15 03:06:55;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;5065212;28;20230;-83
2022/02/15 03:09:21;;;;;;;6.17;1.03;;;6.10;99.90;;;;;;5066598;28;20265;-84
2022/02/15 03:11:46;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5071423;28;20177;-83
2022/02/15 03:14:11;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5072951;28;20177;-83
2022/02/15 03:16:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063863;28;20201;-83
2022/02/15 03:19:03;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5065300;28;20182;-84
2022/02/15 03:21:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5068606;28;20210;-83
2022/02/15 03:23:54;;;;;;;2.73;0.63;;;6.40;99.90;;;;;;5064552;28;20181;-83
2022/02/15 03:26:20;;;;;;;2.13;0.27;;;6.40;99.90;;;;;;5061697;28;20197;-83
2022/02/15 03:28:46;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5071839;28;20193;-83
2022/02/15 03:31:11;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5070700;28;20189;-83
2022/02/15 03:33:37;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5072612;28;20187;-83
2022/02/15 03:36:04;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5059685;28;20197;-83
2022/02/15 03:38:29;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5064973;28;20185;-83
2022/02/15 03:43:39;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5065675;28;20239;-83
2022/02/15 03:46:05;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5067823;28;20288;-83
2022/02/15 03:48:31;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5060688;28;20177;-83
2022/02/15 03:50:56;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5068878;28;20187;-83
2022/02/15 03:53:22;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;5066323;28;20208;-83
2022/02/15 03:55:48;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5061566;28;20555;-83
2022/02/15 03:58:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5065442;28;20190;-83
2022/02/15 04:00:40;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5063860;28;20198;-83
2022/02/15 04:03:06;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5063708;28;20211;-83
2022/02/15 04:05:32;;;;;;;0.77;0.20;;;7.20;99.90;;;;;;5063439;28;20233;-83
2022/02/15 04:07:58;;;;;;;0.67;0.33;;;7.30;99.90;;;;;;5063567;28;20193;-82
2022/02/15 04:10:24;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5071985;28;20592;-83
2022/02/15 04:12:50;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5063459;28;20220;-83
2022/02/15 04:15:17;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5065926;28;20202;-83
2022/02/15 04:17:44;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5062443;28;20255;-83
2022/02/15 04:20:10;;;;;;;1.70;0.40;;;7.40;99.90;;;;;;5067950;28;20175;-83
2022/02/15 04:22:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5068147;28;20205;-83
2022/02/15 04:25:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059934;28;20184;-83
2022/02/15 04:27:28;;;;;;;0.53;0.50;;;7.40;99.90;;;;;;5062676;28;20185;-83
2022/02/15 04:29:54;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5060413;28;20209;-83
2022/02/15 04:32:20;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5066338;28;20555;-84
2022/02/15 04:34:45;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5063277;28;20231;-83
2022/02/15 04:37:11;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5063115;28;20208;-83
2022/02/15 04:39:37;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5063050;28;20189;-83
2022/02/15 04:42:03;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5064183;28;20209;-83
2022/02/15 04:44:28;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5061266;28;20561;-83
2022/02/15 04:46:54;;;;;;;0.20;0.17;;;6.90;99.90;;;;;;5062038;28;20286;-83
2022/02/15 04:49:20;;;;;;;5.43;1.47;;;6.70;99.90;;;;;;5064921;28;20174;-83
2022/02/15 04:51:46;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5053934;28;20700;-83
2022/02/15 04:54:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5070085;28;20217;-82
2022/02/15 04:56:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5060132;28;20204;-83
2022/02/15 04:59:02;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5062693;28;20304;-83
2022/02/15 05:01:28;;;;;;;0.23;0.23;;;7.10;99.90;;;;;;5071307;28;20260;-83
2022/02/15 05:03:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5060093;28;20781;-83
2022/02/15 05:06:19;;;;;;;0.57;0.40;;;7.00;99.90;;;;;;5066569;28;20206;-83
2022/02/15 05:08:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5070867;28;20189;-83
2022/02/15 05:11:10;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5064228;28;20178;-83
2022/02/15 05:13:35;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5062691;28;20189;-83
2022/02/15 05:16:01;;;;;;;0.23;0.23;;;7.00;99.90;;;;;;5062413;28;20208;-82
2022/02/15 05:18:27;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5050197;28;20571;-83
2022/02/15 05:20:53;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;5062661;28;20557;-83
2022/02/15 05:23:18;;;;;;;0.47;0.40;;;6.90;99.90;;;;;;5065805;28;20203;-83
2022/02/15 05:25:44;;;;;;;0.83;0.27;;;6.90;99.90;;;;;;5060308;28;20693;-83
2022/02/15 05:28:09;;;;;;;0.20;0.13;;;7.00;99.90;;;;;;5061684;28;20262;-83
2022/02/15 05:30:35;;;;;;;1.27;0.50;;;7.10;99.90;;;;;;5058094;28;20183;-83
2022/02/15 05:33:01;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5067193;28;20198;-83
2022/02/15 05:35:26;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5056237;28;20255;-83
2022/02/15 05:37:52;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5060015;28;20653;-83
2022/02/15 05:40:18;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;5068970;28;20184;-82
2022/02/15 05:42:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5071174;28;20203;-83
2022/02/15 05:45:11;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5067832;28;20659;-83
2022/02/15 05:47:36;;;;;;;0.53;0.10;;;7.30;99.90;;;;;;5066070;28;20606;-83
2022/02/15 05:52:47;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5067745;28;20250;-83
2022/02/15 05:55:14;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5066325;28;20194;-84
2022/02/15 05:57:40;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5066056;28;20270;-83
2022/02/15 06:00:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5067323;28;20302;-83
2022/02/15 06:02:33;;;;;;;1.07;1.00;;;7.30;99.90;;;;;;5073156;28;20285;-83
2022/02/15 06:04:59;;;;;;;0.97;0.97;;;7.30;99.90;;;;;;5054056;28;20263;-83
2022/02/15 06:07:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5063356;28;20233;-83
2022/02/15 06:09:50;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5071817;28;20183;-83
2022/02/15 06:12:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5062550;28;20218;-83
2022/02/15 06:14:41;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;5070610;28;20183;-83
2022/02/15 06:17:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5062185;28;20204;-84
2022/02/15 06:19:32;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5071688;28;20198;-83
2022/02/15 06:21:58;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5065914;28;20198;-82
2022/02/15 06:24:24;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;5066974;28;20179;-82
2022/02/15 06:26:50;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;5069115;28;20578;-83
2022/02/15 06:29:17;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5065467;28;20333;-83
2022/02/15 06:31:42;;;;;;;1.03;1.00;;;7.60;99.90;;;;;;5065474;28;20269;-83
2022/02/15 06:34:08;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5065695;28;20269;-83
2022/02/15 06:36:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065007;28;20672;-83
2022/02/15 06:39:01;;;;;;;2.93;2.60;;;7.50;99.90;;;;;;5065354;28;20226;-83
2022/02/15 06:41:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065637;28;20484;-83
2022/02/15 06:43:52;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5066546;28;20225;-82
2022/02/15 06:46:18;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5068229;28;20193;-83
2022/02/15 06:48:44;;;;;;;1.40;0.30;;;7.60;99.90;;;;;;5071117;28;20258;-83
2022/02/15 06:51:10;;;;;;;0.63;0.23;;;7.50;99.90;;;;;;5062662;28;20176;-83
2022/02/15 06:53:35;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5070111;28;20189;-83
2022/02/15 06:56:01;;;;;;;0.57;0.20;;;7.40;99.90;;;;;;5060354;28;20205;-83
2022/02/15 06:58:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068836;28;20196;-82
2022/02/15 07:00:52;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5065227;28;20327;-82
2022/02/15 07:03:18;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5065797;28;20287;-82
2022/02/15 07:05:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5061087;28;20197;-82
2022/02/15 07:08:09;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5066474;28;20176;-83
2022/02/15 07:10:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5064789;28;20184;-83
2022/02/15 07:13:02;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5064759;28;20181;-82
2022/02/15 07:15:28;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5065119;28;20212;-83
2022/02/15 07:17:53;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5063890;28;20186;-83
2022/02/15 07:20:19;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5066847;28;20181;-82
2022/02/15 07:22:44;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;5070944;28;20203;-83
2022/02/15 07:25:10;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5063775;28;20186;-83
2022/02/15 07:27:36;;;;;;;0.83;0.30;;;7.70;99.90;;;;;;5065052;28;20202;-82
2022/02/15 07:30:03;;;;;;;1.70;0.50;;;7.70;99.90;;;;;;5060864;28;20257;-83
2022/02/15 07:32:29;;;;;;;0.60;0.33;;;7.60;99.90;;;;;;5061010;28;20181;-82
2022/02/15 07:34:56;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5072091;28;20219;-82
2022/02/15 07:37:23;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5064009;28;20182;-83
2022/02/15 07:39:48;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5064410;28;20232;-83
2022/02/15 07:42:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066566;28;20194;-83
2022/02/15 07:44:40;;;;;;;1.20;0.53;;;7.70;99.90;;;;;;5071705;28;20186;-82
2022/02/15 07:47:06;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5065468;28;20648;-83
2022/02/15 07:49:32;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5064901;28;20271;-83
2022/02/15 07:51:58;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5063753;28;20201;-83
2022/02/15 07:54:23;;;;;;;0.27;0.27;;;7.80;99.90;;;;;;5065256;28;20210;-83
2022/02/15 07:56:49;;;;;;;4.53;0.83;;;7.80;99.90;;;;;;5061354;28;20299;-83
2022/02/15 07:59:15;;;;;;;3.77;3.40;;;7.80;99.90;;;;;;5048433;28;20177;-84
2022/02/15 08:01:40;;;;;;;1.67;0.80;;;7.80;99.90;;;;;;5069379;28;20307;-83
2022/02/15 08:04:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5055046;28;20712;-83
2022/02/15 08:06:32;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5061697;28;20193;-83
2022/02/15 08:08:58;;;;;;;0.77;0.30;;;7.80;99.90;;;;;;5071173;28;20180;-82
2022/02/15 08:11:26;;;;;;;0.23;0.23;;;7.80;99.90;;;;;;5069905;28;20183;-82
2022/02/15 08:13:53;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5063473;28;20638;-82
2022/02/15 08:16:19;;;;;;;0.87;0.50;;;7.70;99.90;;;;;;5064874;28;20189;-82
2022/02/15 08:18:44;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5066033;28;20187;-82
2022/02/15 08:21:10;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5059524;28;20217;-83
2022/02/15 08:23:36;;;;;;;0.67;0.50;;;7.70;99.90;;;;;;5064013;28;20212;-82
2022/02/15 08:26:04;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;5063874;28;20201;-82
2022/02/15 08:28:31;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5060430;28;20178;-82
2022/02/15 08:30:57;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5066226;28;20180;-83
2022/02/15 08:33:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5065918;28;20181;-82
2022/02/15 08:35:48;;;;;;;0.23;0.20;;;8.30;99.90;;;;;;5068188;28;20226;-83
2022/02/15 08:38:13;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5062676;28;20180;-82
2022/02/15 08:40:39;;;;;;;0.83;0.63;;;8.40;99.90;;;;;;5069717;28;20181;-82
2022/02/15 08:43:04;;;;;;;1.33;0.30;;;8.40;99.90;;;;;;5061201;28;20231;-82
2022/02/15 08:45:30;;;;;;;0.67;0.50;;;8.40;99.90;;;;;;5068780;28;20246;-82
2022/02/15 08:47:55;;;;;;;0.60;0.30;;;8.40;99.90;;;;;;5064368;28;20266;-83
2022/02/15 08:50:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5064527;28;20260;-82
2022/02/15 08:52:48;;;;;;;0.87;0.30;;;8.40;99.90;;;;;;5064517;28;20191;-82
2022/02/15 08:55:14;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5064122;28;20959;-81
2022/02/15 08:57:40;;;;;;;1.80;0.80;;;8.30;99.90;;;;;;5071238;28;20196;-83
2022/02/15 09:00:07;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5064338;28;20655;-82
2022/02/15 09:02:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5064020;28;20690;-82
2022/02/15 09:05:02;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5056400;28;20177;-83
2022/02/15 09:07:27;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5066918;28;20190;-83
2022/02/15 09:09:52;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5069212;28;20179;-82
2022/02/15 09:12:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5067746;28;20581;-82
2022/02/15 09:14:44;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5061332;28;20190;-83
2022/02/15 09:17:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5060298;28;20227;-83
2022/02/15 09:19:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068820;28;20183;-82
2022/02/15 09:22:03;;;;;;;0.63;0.37;;;9.10;99.90;;;;;;5061776;28;20843;-82
2022/02/15 09:24:29;;;;;;;1.10;0.30;;;9.60;99.90;;;;;;5062815;28;20194;-82
2022/02/15 09:26:54;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5059067;28;20190;-82
2022/02/15 09:29:20;;;;;;;1.17;0.87;;;9.90;99.90;;;;;;5063977;28;20197;-83
2022/02/15 09:31:46;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5063839;28;20661;-84
2022/02/15 09:34:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5063649;28;20212;-84
2022/02/15 09:36:38;;;;;;;0.57;0.20;;;9.60;99.90;;;;;;5062998;28;20210;-83
2022/02/15 09:39:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063853;28;20657;-82
2022/02/15 09:41:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5064510;28;20180;-83
2022/02/15 09:44:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5055391;28;20270;-82
2022/02/15 09:46:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5065047;28;20212;-83
2022/02/15 09:48:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068211;28;20486;-83
2022/02/15 09:51:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5061378;28;20194;-82
2022/02/15 09:53:49;;;;;;;0.23;0.23;;;9.90;99.90;;;;;;5067916;28;20189;-82
2022/02/15 09:56:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066002;28;20209;-83
2022/02/15 09:58:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068513;28;20546;-83
2022/02/15 10:01:14;;;;;;;0.37;0.20;;;9.90;99.90;;;;;;5062855;28;20192;-83
2022/02/15 10:03:58;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5062600;28;20297;-82
2022/02/15 10:06:29;;;;;;;2.03;0.30;;;10.00;99.90;;;;;;5060231;28;20835;-83
2022/02/15 10:08:59;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5065662;28;20594;-82
2022/02/15 10:11:40;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5065750;28;20168;-82
2022/02/15 10:14:06;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5065464;28;20183;-82
2022/02/15 10:16:32;;;;;;;0.23;0.23;;;10.60;99.90;;;;;;5064186;28;20226;-82
2022/02/15 10:18:58;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5063533;28;20180;-82
2022/02/15 10:21:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5065598;28;20191;-82
2022/02/15 10:23:54;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5063601;28;20818;-83
2022/02/15 10:26:19;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5065643;28;20219;-82
2022/02/15 10:28:45;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5066015;28;20173;-83
2022/02/15 10:31:14;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5066419;28;20206;-84
2022/02/15 10:33:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5062510;28;20198;-82
2022/02/15 10:36:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069371;28;20280;-82
2022/02/15 10:38:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063188;28;20211;-83
2022/02/15 10:41:08;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5061936;28;20182;-83
2022/02/15 10:44:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5074361;28;20206;-82
2022/02/15 10:46:30;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5065538;28;20232;-82
2022/02/15 10:48:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5072070;28;20205;-82
2022/02/15 10:51:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5062772;28;20191;-83
2022/02/15 10:53:51;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5065873;28;20635;-83
2022/02/15 10:56:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069619;28;20193;-82
2022/02/15 10:58:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5064621;28;20202;-82
2022/02/15 11:01:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5066289;28;20185;-83
2022/02/15 11:03:38;;;;;;;0.73;0.47;;;10.00;99.90;;;;;;5065658;28;20207;-83
2022/02/15 11:06:05;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5060015;28;20228;-82
2022/02/15 11:08:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068070;28;20701;-83
2022/02/15 11:11:06;;;;;;;0.20;0.13;;;10.50;99.90;;;;;;5073953;28;20172;-83
2022/02/15 11:13:34;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;5065116;28;20550;-82
2022/02/15 11:16:03;;;;;;;1.70;0.20;;;10.80;99.90;;;;;;5058523;28;20198;-82
2022/02/15 11:18:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5066346;28;20180;-82
2022/02/15 11:20:58;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066285;28;20181;-82
2022/02/15 11:23:36;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5066110;28;20206;-83
2022/02/15 11:26:07;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5055719;28;20203;-83
2022/02/15 11:28:34;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5063804;28;20583;-83
2022/02/15 11:31:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5069357;28;20176;-83
2022/02/15 11:33:29;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5065424;28;20195;-83
2022/02/15 11:36:07;;;;;;;0.27;0.27;;;11.60;99.90;;;;;;5068412;28;20209;-82
2022/02/15 11:38:34;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5071749;28;20182;-83
2022/02/15 11:41:06;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5069319;28;20656;-82
2022/02/15 11:43:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058406;28;20701;-82
2022/02/15 11:45:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5070150;28;20195;-83
2022/02/15 11:48:42;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5062201;28;20189;-83
2022/02/15 11:51:37;;;;;;;1.80;0.30;;;11.80;99.90;;;;;;5059405;28;20489;-82
2022/02/15 11:54:04;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5074789;28;20327;-83
2022/02/15 11:56:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5064281;28;20225;-83
2022/02/15 11:58:59;;;;;;;0.93;0.43;;;12.40;99.90;;;;;;5068961;28;20178;-82
2022/02/15 12:01:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062079;28;20273;-82
2022/02/15 12:03:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062862;28;20827;-83
2022/02/15 12:06:19;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5060626;28;20204;-83
2022/02/15 12:08:58;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5070175;28;20181;-82
2022/02/15 12:11:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065175;28;20555;-82
2022/02/15 12:14:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067996;28;20177;-82
2022/02/15 12:16:40;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;5063389;28;20197;-83
2022/02/15 12:19:07;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5059303;28;20173;-82
2022/02/15 12:21:42;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5063517;28;20181;-83
2022/02/15 12:24:07;;;;;;;0.07;0.07;;;11.40;99.90;;;;;;5058456;28;20177;-83
2022/02/15 12:26:38;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5058301;28;20197;-83
2022/02/15 12:29:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5058028;28;20173;-83
2022/02/15 12:31:30;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5063726;28;20206;-84
2022/02/15 12:33:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5069087;28;20215;-82
2022/02/15 12:36:21;;;;;;;0.37;0.20;;;10.80;99.90;;;;;;5069703;28;20254;-82
2022/02/15 12:38:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067543;28;20259;-82
2022/02/15 12:41:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072392;28;20596;-83
2022/02/15 12:43:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068198;28;20201;-82
2022/02/15 12:46:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068669;28;20193;-82
2022/02/15 12:48:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5071285;28;20227;-83
2022/02/15 12:51:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063804;28;20177;-82
2022/02/15 12:53:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069339;28;20202;-82
2022/02/15 12:55:56;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5066533;28;20725;-82
2022/02/15 12:58:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066600;28;20232;-82