Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:09;;;;;;;3.95;1.92;;;;;;;12.45;49.07;95297.00;5456571;26;20005;-81
2024/04/11 00:04:34;;;;;;;3.25;1.88;;;;;;;12.33;48.50;95301.44;5456068;26;20508;-81
2024/04/11 00:07:00;;;;;;;3.80;2.00;;;;;;;12.17;48.31;95298.44;5485823;26;20088;-81
2024/04/11 00:09:25;;;;;;;2.42;1.65;;;;;;;12.18;49.03;95307.94;5456767;26;20404;-81
2024/04/11 00:11:51;;;;;;;3.30;1.90;;;;;;;11.95;49.90;95274.16;5456496;26;19990;-82
2024/04/11 00:14:16;;;;;;;4.03;1.90;;;;;;;12.00;50.87;95308.44;5426221;26;20022;-81
2024/04/11 00:16:41;;;;;;;4.85;2.00;;;;;;;11.80;50.60;95297.00;5483628;26;20010;-80
2024/04/11 00:19:07;;;;;;;3.38;1.90;;;;;;;11.94;48.23;95300.31;5486494;26;20086;-80
2024/04/11 00:21:32;;;;;;;4.72;1.95;;;;;;;11.88;48.56;95288.63;5456245;26;19994;-80
2024/04/11 00:23:58;;;;;;;2.80;1.92;;;;;;;11.83;48.18;95295.94;5455109;26;19994;-79
2024/04/11 00:26:23;;;;;;;4.70;2.10;;;;;;;12.05;47.38;95298.50;5484653;26;20035;-81
2024/04/11 00:28:49;;;;;;;2.97;1.80;;;;;;;11.96;47.67;95309.66;5479327;26;19994;-82
2024/04/11 00:31:15;;;;;;;3.50;1.88;;;;;;;12.02;47.44;95311.75;5481995;26;19990;-83
2024/04/11 00:33:54;;;;;;;6.15;2.40;;;;;;;11.99;47.10;95295.56;5482984;26;20018;-82
2024/04/11 00:36:22;;;;;;;5.68;2.05;;;;;;;12.18;46.85;95307.94;5485355;26;20009;-82
2024/04/11 00:38:48;;;;;;;3.78;2.03;;;;;;;12.05;46.92;95293.28;5488107;26;20114;-84
2024/04/11 00:41:14;;;;;;;4.85;1.98;;;;;;;12.16;46.83;95296.81;5519680;26;20041;-85
2024/04/11 00:43:39;;;;;;;4.03;2.15;;;;;;;12.25;47.54;95306.47;5512877;26;20038;-84
2024/04/11 00:46:06;;;;;;;4.80;2.05;;;;;;;12.10;47.21;95294.69;5551507;25;19994;-87
2024/04/11 00:48:31;;;;;;;5.00;2.03;;;;;;;12.25;47.31;95304.66;5435392;26;20004;-84
2024/04/11 00:50:57;;;;;;;3.85;1.95;;;;;;;12.15;47.42;95305.56;5515188;25;19986;-86
2024/04/11 00:53:22;;;;;;;4.47;1.63;;;;;;;12.17;47.45;95303.66;5408280;26;20039;-83
2024/04/11 00:55:48;;;;;;;3.72;1.80;;;;;;;12.19;47.50;95302.56;5458636;26;19990;-85
2024/04/11 00:58:13;;;;;;;4.53;1.92;;;;;;;11.92;47.30;95263.16;5488970;26;20004;-82
2024/04/11 01:00:41;;;;;;;5.38;2.08;;;;;;;11.99;47.95;95313.78;5450491;26;20052;-82
2024/04/11 01:03:06;;;;;;;3.22;1.63;;;;;;;11.91;47.91;95292.75;5430269;26;20553;-82
2024/04/11 01:05:32;;;;;;;4.57;1.98;;;;;;;11.99;48.04;95299.00;5458239;26;20001;-82
2024/04/11 01:07:57;;;;;;;5.03;1.90;;;;;;;12.12;47.65;95303.19;5488063;26;20002;-83
2024/04/11 01:10:23;;;;;;;2.90;1.88;;;;;;;11.90;48.12;95291.09;5457176;26;19990;-83
2024/04/11 01:12:51;;;;;;;4.15;1.85;;;;;;;11.93;47.95;95304.69;5458328;26;20372;-84
2024/04/11 01:15:17;;;;;;;2.53;1.80;;;;;;;11.90;48.15;95302.34;5488483;26;20013;-85
2024/04/11 01:17:46;;;;;;;5.45;2.22;;;;;;;11.85;48.60;95307.06;5488851;26;20340;-85
2024/04/11 01:20:12;;;;;;;5.32;1.80;;;;;;;11.84;48.11;95310.63;5420516;26;20394;-84
2024/04/11 01:22:44;;;;;;;5.40;1.90;;;;;;;11.79;48.04;95310.97;5420233;26;20035;-85
2024/04/11 01:25:09;;;;;;;3.17;1.85;;;;;;;11.75;47.90;95317.34;5477898;26;19998;-85
2024/04/11 01:27:35;;;;;;;2.63;1.77;;;;;;;11.71;48.03;95312.53;5423101;26;19994;-84
2024/04/11 01:30:02;;;;;;;4.00;1.88;;;;;;;11.61;48.60;95321.06;5454451;26;20024;-86
2024/04/11 01:32:31;;;;;;;2.92;1.73;;;;;;;11.57;48.65;95313.63;5424945;26;20039;-83
2024/04/11 01:34:56;;;;;;;3.33;2.17;;;;;;;11.48;49.41;95324.72;5448118;26;20009;-82
2024/04/11 01:37:23;;;;;;;3.30;1.90;;;;;;;11.36;49.14;95314.34;5408392;26;20375;-83
2024/04/11 01:39:49;;;;;;;3.40;2.00;;;;;;;11.28;50.85;95295.94;5457219;26;19998;-82
2024/04/11 01:42:14;;;;;;;4.28;2.20;;;;;;;11.43;49.85;95319.91;5458449;26;20305;-84
2024/04/11 01:44:39;;;;;;;4.30;2.10;;;;;;;11.54;49.23;95330.31;5489932;26;20436;-82
2024/04/11 01:47:05;;;;;;;3.70;1.95;;;;;;;11.40;51.00;95336.59;5487731;26;20025;-82
2024/04/11 01:49:31;;;;;;;2.55;1.70;;;;;;;11.37;51.88;95323.00;5457022;26;20009;-85
2024/04/11 01:51:57;;;;;;;3.67;2.20;;;;;;;11.40;51.74;95328.78;5488610;26;20020;-85
2024/04/11 01:54:23;;;;;;;3.55;1.83;;;;;;;11.24;51.77;95333.50;5454364;26;20053;-85
2024/04/11 01:56:49;;;;;;;5.00;2.08;;;;;;;10.96;52.47;95322.63;5458482;26;19994;-84
2024/04/11 01:59:16;;;;;;;3.33;2.28;;;;;;;11.00;52.48;95333.59;5428615;26;20026;-83
2024/04/11 02:01:42;;;;;;;3.50;2.10;;;;;;;10.61;52.86;95295.88;5488024;26;20074;-83
2024/04/11 02:04:09;;;;;;;2.38;1.77;;;;;;;10.62;53.63;95328.72;5485752;26;20009;-83
2024/04/11 02:06:38;;;;;;;4.78;1.88;;;;;;;10.76;55.05;95322.50;5487875;26;20002;-83
2024/04/11 02:09:11;;;;;;;3.22;1.80;;;;;;;10.54;54.17;95316.31;5458226;26;20066;-83
2024/04/11 02:11:38;;;;;;;5.10;1.90;;;;;;;10.59;52.63;95329.78;5489654;26;20606;-83
2024/04/11 02:14:03;;;;;;;3.10;2.13;;;;;;;10.45;53.41;95322.19;5486629;26;19998;-84
2024/04/11 02:16:36;;;;;;;4.05;1.90;;;;;;;10.45;53.00;95330.00;5456658;26;20364;-83
2024/04/11 02:19:08;;;;;;;2.22;1.60;;;;;;;10.43;52.85;95318.88;5519570;25;20013;-84
2024/04/11 02:21:36;;;;;;;3.15;1.80;;;;;;;10.55;52.81;95332.72;5437116;26;20022;-83
2024/04/11 02:24:01;;;;;;;3.17;1.88;;;;;;;10.50;52.76;95333.03;5394967;26;19994;-84
2024/04/11 02:26:27;;;;;;;3.10;1.70;;;;;;;10.44;53.08;95325.72;5432522;26;19995;-83
2024/04/11 02:28:52;;;;;;;4.57;2.10;;;;;;;10.50;53.33;95341.69;5421814;26;19991;-83
2024/04/11 02:31:18;;;;;;;3.65;1.90;;;;;;;10.20;53.84;95312.75;5434389;26;20432;-82
2024/04/11 02:33:43;;;;;;;3.30;2.08;;;;;;;10.34;53.88;95350.72;5487719;26;20428;-83
2024/04/11 02:36:09;;;;;;;2.70;1.92;;;;;;;10.32;53.74;95352.59;5487308;26;20341;-83
2024/04/11 02:38:34;;;;;;;3.65;1.80;;;;;;;10.39;53.40;95351.19;5456356;26;20448;-84
2024/04/11 02:41:00;;;;;;;3.75;2.00;;;;;;;10.32;53.79;95350.00;5489674;26;19990;-84
2024/04/11 02:43:25;;;;;;;3.47;1.80;;;;;;;10.31;53.91;95356.13;5428004;26;19990;-84
2024/04/11 02:45:52;;;;;;;3.70;1.90;;;;;;;10.23;55.03;95326.34;5458149;26;20555;-84
2024/04/11 02:48:18;;;;;;;3.72;2.05;;;;;;;10.24;55.14;95364.31;5486686;26;19990;-85
2024/04/11 02:50:43;;;;;;;5.00;1.80;;;;;;;10.10;55.25;95359.31;5488099;26;20060;-84
2024/04/11 02:53:09;;;;;;;3.28;1.63;;;;;;;10.08;54.98;95361.19;5427152;26;20022;-84
2024/04/11 02:55:35;;;;;;;3.08;1.90;;;;;;;10.06;55.08;95360.50;5487303;26;19986;-84
2024/04/11 02:58:01;;;;;;;3.15;1.90;;;;;;;10.07;55.96;95355.16;5449963;26;20089;-83
2024/04/11 03:00:26;;;;;;;2.22;1.52;;;;;;;9.98;55.15;95347.22;5473784;26;19999;-83
2024/04/11 03:02:52;;;;;;;3.45;1.88;;;;;;;10.01;54.53;95353.03;5486873;26;20332;-84
2024/04/11 03:05:19;;;;;;;4.43;2.08;;;;;;;9.93;54.56;95362.31;5425049;26;19991;-84
2024/04/11 03:07:44;;;;;;;6.13;2.00;;;;;;;9.93;54.82;95357.09;5437580;26;20043;-84
2024/04/11 03:10:10;;;;;;;3.55;1.80;;;;;;;9.91;55.99;95366.75;5518434;26;19990;-83
2024/04/11 03:12:35;;;;;;;3.72;1.90;;;;;;;9.97;56.41;95374.09;5487133;26;20012;-84
2024/04/11 03:15:03;;;;;;;3.83;2.40;;;;;;;9.99;57.08;95375.66;5476344;26;20463;-84
2024/04/11 03:17:30;;;;;;;4.80;3.08;;;;;;;9.92;56.53;95371.00;5488424;25;19994;-84
2024/04/11 03:19:56;;;;;;;3.70;2.20;;;;;;;9.78;56.00;95375.44;5487532;26;20451;-84
2024/04/11 03:22:21;;;;;;;4.70;2.22;;;;;;;9.65;56.54;95366.03;5453322;26;19998;-82
2024/04/11 03:24:47;;;;;;;3.13;1.83;;;;;;;9.69;56.77;95383.84;5483687;26;19994;-82
2024/04/11 03:27:13;;;;;;;5.88;2.80;;;;;;;9.48;57.68;95385.38;5448532;26;20009;-83
2024/04/11 03:29:42;;;;;;;2.95;2.10;;;;;;;9.61;57.48;95393.91;5454896;26;20002;-83
2024/04/11 03:32:07;;;;;;;4.55;2.35;;;;;;;9.66;58.09;95398.81;5457450;26;20436;-83
2024/04/11 03:34:33;;;;;;;4.68;2.10;;;;;;;9.55;58.42;95373.59;5455031;26;20002;-85
2024/04/11 03:36:58;;;;;;;3.72;2.25;;;;;;;9.67;58.27;95396.13;5457175;26;19994;-84
2024/04/11 03:39:25;;;;;;;3.33;1.98;;;;;;;9.55;58.71;95402.13;5487114;26;20002;-86
2024/04/11 03:41:52;;;;;;;3.10;2.10;;;;;;;9.58;59.29;95405.38;5457292;26;20001;-86
2024/04/11 03:44:18;;;;;;;4.28;1.90;;;;;;;9.40;59.44;95404.03;5450779;26;20040;-84
2024/04/11 03:46:43;;;;;;;3.95;2.00;;;;;;;9.29;59.80;95414.31;5452412;26;19994;-85
2024/04/11 03:49:09;;;;;;;5.15;2.10;;;;;;;9.07;59.94;95401.97;5437132;26;20002;-83
2024/04/11 03:51:38;;;;;;;3.88;2.00;;;;;;;8.88;60.43;95429.09;5486784;26;20005;-84
2024/04/11 03:54:04;;;;;;;6.07;3.83;;;;;;;8.83;61.35;95428.59;5450276;26;19999;-84
2024/04/11 03:56:30;;;;;;;3.03;2.10;;;;;;;8.76;61.39;95424.75;5420643;26;19995;-83
2024/04/11 03:58:56;;;;;;;2.53;1.90;;;;;;;8.75;61.47;95433.47;5459603;26;20012;-83
2024/04/11 04:01:22;;;;;;;5.80;2.08;;;;;;;8.71;61.66;95425.03;5486706;26;19994;-83
2024/04/11 04:03:48;;;;;;;4.28;1.80;;;;;;;8.68;61.65;95427.00;5486400;26;19990;-85
2024/04/11 04:06:15;;;;;;;4.60;2.30;;;;;;;8.56;61.92;95425.25;5448654;26;20011;-85
2024/04/11 04:08:41;;;;;;;3.17;2.38;;;;;;;8.64;62.12;95433.34;5454401;26;20005;-85
2024/04/11 04:11:06;;;;;;;4.00;2.08;;;;;;;8.61;61.53;95439.53;5485160;26;19994;-85
2024/04/11 04:13:37;;;;;;;4.20;2.17;;;;;;;8.36;62.31;95431.66;5487061;26;20097;-81
2024/04/11 04:16:08;;;;;;;5.25;2.00;;;;;;;8.20;63.20;95440.41;5421485;26;20034;-80
2024/04/11 04:18:36;;;;;;;4.82;2.03;;;;;;;8.31;63.42;95429.38;5451716;26;20002;-80
2024/04/11 04:21:02;;;;;;;3.38;2.08;;;;;;;8.33;63.26;95430.13;5508633;25;20017;-80
2024/04/11 04:23:30;;;;;;;4.22;2.03;;;;;;;8.38;63.15;95430.63;5488181;26;20428;-78
2024/04/11 04:26:06;;;;;;;6.78;2.15;;;;;;;8.24;63.52;95428.91;5516613;26;20002;-79
2024/04/11 04:28:38;;;;;;;4.20;1.98;;;;;;;8.03;64.17;95404.41;5428179;26;20009;-79
2024/04/11 04:31:20;;;;;;;3.58;2.25;;;;;;;8.15;64.50;95416.56;5487994;26;20123;-79
2024/04/11 04:33:50;;;;;;;4.07;2.20;;;;;;;8.20;64.71;95437.00;5426960;26;20096;-79
2024/04/11 04:36:16;;;;;;;4.45;2.13;;;;;;;8.24;64.76;95433.28;5457651;26;20030;-81
2024/04/11 04:38:44;;;;;;;6.80;2.10;;;;;;;8.26;64.76;95441.78;5456529;26;19998;-82
2024/04/11 04:41:10;;;;;;;2.90;2.10;;;;;;;8.23;64.75;95439.38;5458098;26;20436;-83
2024/04/11 04:43:36;;;;;;;2.90;2.10;;;;;;;8.12;65.34;95444.41;5424491;26;20002;-82
2024/04/11 04:46:02;;;;;;;4.70;2.33;;;;;;;8.29;65.70;95450.16;5487711;26;20013;-82
2024/04/11 04:48:29;;;;;;;4.97;3.03;;;;;;;9.47;62.54;95448.53;5485781;26;20083;-83
2024/04/11 04:50:55;;;;;;;6.32;2.63;;;;;;;10.50;58.96;95434.34;5458120;26;20321;-83
2024/04/11 04:53:21;;;;;;;4.35;2.38;;;;;;;11.51;56.27;95447.63;5487601;26;20002;-83
2024/04/11 04:55:46;;;;;;;5.60;2.17;;;;;;;12.13;53.89;95441.09;5456056;26;20012;-84
2024/04/11 04:58:12;;;;;;;3.25;2.40;;;;;;;12.87;52.14;95440.38;5486824;26;20361;-84
2024/04/11 05:00:37;;;;;;;6.97;2.72;;;;;;;13.99;48.61;95447.50;5453793;26;20391;-83
2024/04/11 05:03:03;;;;;;;3.13;1.90;;;;;;;14.77;47.48;95444.25;5489049;26;20036;-83
2024/04/11 05:05:28;;;;;;;5.43;2.22;;;;;;;15.73;44.98;95447.69;5453774;26;19994;-82
2024/04/11 05:07:54;;;;;;;4.72;2.50;;;;;;;16.55;42.97;95457.38;5457670;26;20006;-82
2024/04/11 05:10:20;;;;;;;4.28;1.92;;;;;;;17.10;41.58;95457.22;5487381;26;20329;-83
2024/04/11 05:12:49;;;;;;;3.47;2.10;;;;;;;17.93;40.37;95464.72;5457453;26;20513;-83
2024/04/11 05:15:18;;;;;;;6.28;2.30;;;;;;;18.48;39.30;95469.56;5485581;26;19994;-83
2024/04/11 05:17:43;;;;;;;5.38;2.72;;;;;;;18.87;38.91;95468.19;5486212;26;20033;-82
2024/04/11 05:20:21;;;;;;;3.85;2.42;;;;;;;18.72;37.77;95475.84;5458214;26;20451;-83
2024/04/11 05:22:47;;;;;;;4.90;2.55;;;;;;;18.26;38.95;95465.69;5448850;26;20014;-83
2024/04/11 05:25:14;;;;;;;2.72;2.20;;;;;;;17.84;40.52;95482.25;5480571;26;19998;-83
2024/04/11 05:27:40;;;;;;;7.05;2.60;;;;;;;17.47;40.86;95484.25;5484414;26;20021;-82
2024/04/11 05:30:10;;;;;;;7.82;2.63;;;;;;;17.05;40.92;95485.75;5448280;26;19995;-82
2024/04/11 05:32:37;;;;;;;5.40;2.65;;;;;;;16.59;42.70;95478.88;5488085;26;20030;-83
2024/04/11 05:35:09;;;;;;;5.03;2.05;;;;;;;16.45;44.90;95491.50;5454652;26;19994;-83
2024/04/11 05:37:45;;;;;;;2.97;2.00;;;;;;;16.48;44.41;95475.47;5487715;26;20018;-83
2024/04/11 05:40:12;;;;;;;4.65;2.60;;;;;;;16.45;42.80;95478.38;5477270;26;20103;-83
2024/04/11 05:42:44;;;;;;;5.25;2.28;;;;;;;16.30;44.60;95487.72;5428572;26;20362;-83
2024/04/11 05:45:21;;;;;;;5.43;2.60;;;;;;;16.17;43.80;95490.66;5484522;26;20030;-82
2024/04/11 05:47:47;;;;;;;8.68;2.90;;;;;;;16.09;43.59;95491.38;5459871;26;20664;-83
2024/04/11 05:50:15;;;;;;;6.47;3.05;;;;;;;15.86;44.33;95497.97;5484235;26;20013;-82
2024/04/11 05:52:45;;;;;;;4.25;2.80;;;;;;;15.67;44.15;95467.38;5428648;26;20309;-83
2024/04/11 05:55:10;;;;;;;8.02;3.30;;;;;;;15.69;44.11;95501.34;5455605;26;19994;-82
2024/04/11 05:57:39;;;;;;;7.10;2.50;;;;;;;15.72;46.02;95501.03;5485511;26;19998;-82
2024/04/11 06:00:08;;;;;;;9.68;3.15;;;;;;;15.46;45.71;95501.63;5486907;26;20009;-82
2024/04/11 06:02:38;;;;;;;5.82;3.08;;;;;;;15.67;46.72;95498.00;5455289;26;19998;-82
2024/04/11 06:05:07;;;;;;;9.85;3.22;;;;;;;15.29;45.97;95510.16;5452170;26;20001;-81
2024/04/11 06:07:35;;;;;;;4.82;2.70;;;;;;;15.89;47.63;95512.56;5426643;26;20002;-80
2024/04/11 06:10:04;;;;;;;7.18;2.60;;;;;;;16.22;48.34;95524.31;5517053;26;20008;-81
2024/04/11 06:12:31;;;;;;;4.35;2.53;;;;;;;16.36;48.74;95523.03;5467157;26;20064;-76
2024/04/11 06:14:56;;;;;;;4.57;2.20;;;;;;;16.26;49.00;95526.50;5483274;26;20009;-75
2024/04/11 06:17:22;;;;;;;5.70;2.75;;;;;;;16.14;46.19;95524.22;5489352;26;20002;-78
2024/04/11 06:19:47;;;;;;;7.82;3.13;;;;;;;16.26;44.57;95528.28;5457354;26;20010;-76
2024/04/11 06:22:16;;;;;;;6.15;3.13;;;;;;;15.81;46.29;95515.91;5518862;26;20017;-76
2024/04/11 06:24:42;;;;;;;8.75;3.35;;;;;;;15.98;44.79;95532.66;5458679;26;20006;-76
2024/04/11 06:27:07;;;;;;;9.32;3.38;;;;;;;16.49;42.84;95536.59;5490166;26;20031;-76
2024/04/11 06:29:37;;;;;;;7.78;2.70;;;;;;;17.16;40.07;95539.78;5519242;26;20009;-76
2024/04/11 06:32:06;;;;;;;8.15;3.13;;;;;;;16.73;41.04;95534.25;5489586;26;20001;-76
2024/04/11 06:34:32;;;;;;;11.20;3.15;;;;;;;17.23;40.37;95540.03;5457045;26;20006;-76
2024/04/11 06:36:57;;;;;;;10.07;3.10;;;;;;;17.65;39.15;95532.34;5488188;26;20002;-77
2024/04/11 06:39:24;;;;;;;10.18;3.30;;;;;;;17.99;39.74;95528.97;5484210;26;19998;-76
2024/04/11 06:41:50;;;;;;;6.30;3.35;;;;;;;18.11;38.33;95540.91;5485576;26;20088;-76
2024/04/11 06:44:16;;;;;;;6.10;3.40;;;;;;;18.40;38.43;95553.69;5514874;26;19997;-76
2024/04/11 06:46:44;;;;;;;9.07;4.25;;;;;;;18.33;38.68;95544.78;5484080;25;20005;-77
2024/04/11 06:49:11;;;;;;;6.45;3.05;;;;;;;17.86;38.79;95517.09;5453879;26;20012;-76
2024/04/11 06:51:37;;;;;;;10.30;3.05;;;;;;;18.61;38.84;95558.56;5453700;26;20321;-78
2024/04/11 06:54:03;;;;;;;10.70;2.75;;;;;;;18.66;37.86;95561.50;5486599;26;20025;-76
2024/04/11 06:56:29;;;;;;;3.30;2.33;;;;;;;18.31;36.65;95558.09;5487583;26;19990;-76
2024/04/11 06:58:55;;;;;;;5.18;1.90;;;;;;;17.76;37.31;95555.75;5518753;26;20461;-75
2024/04/11 07:01:20;;;;;;;4.90;1.98;;;;;;;17.93;36.95;95548.81;5488034;26;20048;-76
2024/04/11 07:03:49;;;;;;;4.10;2.05;;;;;;;18.51;36.18;95542.06;5456300;26;20002;-76
2024/04/11 07:08:46;;;;;;;3.22;2.30;;;;;;;19.12;35.80;95564.66;5516944;25;19990;-76
2024/04/11 07:11:27;;;;;;;5.97;2.20;;;;;;;19.45;35.94;95562.09;5456953;26;20018;-76
2024/04/11 07:13:56;;;;;;;7.38;2.50;;;;;;;19.48;35.44;95561.75;5486157;26;19996;-75
2024/04/11 07:16:26;;;;;;;5.38;2.50;;;;;;;19.09;35.88;95559.72;5517211;25;20035;-75
2024/04/11 07:18:55;;;;;;;5.20;2.58;;;;;;;18.72;36.83;95566.16;5487636;26;20063;-75
2024/04/11 07:21:25;;;;;;;4.32;2.45;;;;;;;19.29;35.51;95575.22;5487249;26;20061;-75
2024/04/11 07:23:54;;;;;;;8.23;2.83;;;;;;;19.47;34.69;95564.53;5487388;26;20428;-76
2024/04/11 07:26:22;;;;;;;5.18;2.50;;;;;;;19.47;35.70;95570.63;5457833;26;20469;-76
2024/04/11 07:28:49;;;;;;;9.43;3.30;;;;;;;19.23;35.25;95576.69;5487372;26;20843;-76
2024/04/11 07:31:15;;;;;;;4.97;3.30;;;;;;;19.75;35.38;95572.97;5486973;26;19990;-76
2024/04/11 07:33:41;;;;;;;4.95;2.90;;;;;;;19.78;34.76;95578.75;5457272;26;19991;-74
2024/04/11 07:36:09;;;;;;;5.15;2.90;;;;;;;20.30;33.88;95572.25;5456857;26;20005;-76
2024/04/11 07:38:38;;;;;;;7.63;3.08;;;;;;;20.05;33.21;95580.19;5517747;25;20021;-75
2024/04/11 07:41:16;;;;;;;5.68;3.17;;;;;;;19.95;33.28;95574.28;5517778;26;20002;-76
2024/04/11 07:43:52;;;;;;;10.63;3.10;;;;;;;20.23;33.39;95566.00;5515414;25;20444;-76
2024/04/11 07:46:18;;;;;;;8.05;2.70;;;;;;;19.59;33.79;95574.59;5548149;25;20006;-76
2024/04/11 07:48:47;;;;;;;10.57;2.90;;;;;;;19.81;33.77;95582.88;5456231;26;20308;-75
2024/04/11 07:51:16;;;;;;;5.88;2.90;;;;;;;19.46;34.14;95562.91;5517301;25;20005;-76
2024/04/11 07:53:46;;;;;;;8.48;2.83;;;;;;;20.30;33.23;95574.88;5457569;26;20518;-76
2024/04/11 07:56:12;;;;;;;6.57;3.10;;;;;;;20.60;32.63;95578.63;5457543;26;19990;-76
2024/04/11 07:58:38;;;;;;;6.50;3.05;;;;;;;20.52;32.67;95565.41;5456844;26;19990;-76
2024/04/11 08:01:04;;;;;;;6.28;3.60;;;;;;;20.23;34.03;95581.84;5486703;26;20013;-76
2024/04/11 08:03:30;;;;;;;9.57;3.40;;;;;;;20.44;33.12;95573.34;5517433;26;19998;-76
2024/04/11 08:05:56;;;;;;;10.50;3.60;;;;;;;20.45;33.33;95575.84;5486912;26;20009;-76
2024/04/11 08:08:21;;;;;;;9.43;3.40;;;;;;;20.33;33.95;95576.34;5486500;26;20001;-76
2024/04/11 08:10:50;;;;;;;6.60;3.05;;;;;;;20.23;33.31;95582.66;5485935;26;19990;-76
2024/04/11 08:13:18;;;;;;;6.13;3.70;;;;;;;19.86;32.92;95586.66;5487940;26;20311;-75
2024/04/11 08:15:44;;;;;;;9.82;3.35;;;;;;;20.30;33.66;95577.53;5486242;26;19995;-76
2024/04/11 08:18:09;;;;;;;7.47;3.20;;;;;;;20.00;32.52;95582.53;5517330;25;20444;-76
2024/04/11 08:20:35;;;;;;;4.78;2.80;;;;;;;20.67;32.00;95584.03;5456070;26;20368;-76
2024/04/11 08:23:01;;;;;;;7.32;3.25;;;;;;;20.52;31.70;95581.25;5486145;26;20402;-76
2024/04/11 08:25:26;;;;;;;4.97;3.08;;;;;;;19.85;33.40;95590.28;5487821;26;20392;-76
2024/04/11 08:27:54;;;;;;;9.65;3.22;;;;;;;19.78;32.95;95586.66;5485874;26;19995;-76
2024/04/11 08:30:20;;;;;;;9.30;3.35;;;;;;;20.26;32.18;95592.06;5546621;25;20062;-76
2024/04/11 08:32:45;;;;;;;9.23;3.45;;;;;;;20.39;32.23;95592.31;5486005;26;19998;-76
2024/04/11 08:35:20;;;;;;;9.43;3.08;;;;;;;20.65;30.68;95592.13;5487446;26;20073;-76
2024/04/11 08:37:46;;;;;;;8.98;2.70;;;;;;;19.92;29.05;95586.97;5546661;25;20000;-75
2024/04/11 08:40:12;;;;;;;9.23;2.80;;;;;;;20.31;28.81;95598.47;5516731;26;19994;-76
2024/04/11 08:42:38;;;;;;;5.53;2.45;;;;;;;20.38;27.76;95588.06;5456234;26;19995;-76
2024/04/11 08:45:06;;;;;;;5.88;2.80;;;;;;;20.13;28.98;95586.47;5455723;26;20006;-76
2024/04/11 08:47:32;;;;;;;7.63;2.70;;;;;;;20.00;29.18;95593.09;5485497;26;19990;-76
2024/04/11 08:49:58;;;;;;;6.00;2.45;;;;;;;20.36;29.28;95597.94;5516174;26;20344;-76
2024/04/11 08:52:26;;;;;;;7.70;2.55;;;;;;;20.98;28.34;95587.53;5485685;26;20027;-76
2024/04/11 08:54:51;;;;;;;8.00;3.00;;;;;;;20.90;29.00;95579.66;5485461;26;20019;-77
2024/04/11 08:57:17;;;;;;;6.60;2.53;;;;;;;21.15;28.77;95592.75;5485838;26;20005;-76
2024/04/11 08:59:44;;;;;;;6.72;2.67;;;;;;;20.75;27.86;95594.56;5517456;26;20066;-76
2024/04/11 09:02:09;;;;;;;6.22;2.38;;;;;;;20.60;27.00;95593.63;5489501;26;19990;-76
2024/04/11 09:04:35;;;;;;;6.85;2.50;;;;;;;20.28;26.45;95572.44;5490816;26;20009;-76
2024/04/11 09:07:00;;;;;;;4.57;2.38;;;;;;;20.48;26.03;95580.78;5457876;26;20061;-76
2024/04/11 09:09:27;;;;;;;5.97;2.15;;;;;;;20.73;22.80;95578.91;5488388;26;20003;-76
2024/04/11 09:11:53;;;;;;;7.20;2.30;;;;;;;20.91;23.26;95591.84;5490867;26;19990;-76
2024/04/11 09:14:18;;;;;;;3.72;2.67;;;;;;;21.06;25.34;95588.47;5488824;26;20521;-76
2024/04/11 09:16:43;;;;;;;5.53;2.03;;;;;;;20.86;23.57;95578.34;5488639;26;20009;-76
2024/04/11 09:19:09;;;;;;;5.05;2.30;;;;;;;21.06;22.89;95593.75;5428311;26;19998;-76
2024/04/11 09:21:44;;;;;;;4.32;2.28;;;;;;;21.17;22.48;95580.16;5458790;26;19997;-76
2024/04/11 09:24:13;;;;;;;4.28;2.38;;;;;;;21.06;23.06;95591.97;5488623;26;19998;-76
2024/04/11 09:26:40;;;;;;;6.72;2.33;;;;;;;20.88;24.38;95576.34;5459003;26;20043;-76
2024/04/11 09:29:05;;;;;;;8.82;2.00;;;;;;;21.35;23.70;95578.09;5458633;26;20425;-76
2024/04/11 09:31:30;;;;;;;6.82;2.58;;;;;;;21.32;24.19;95572.34;5488762;26;19990;-76
2024/04/11 09:33:57;;;;;;;5.00;2.80;;;;;;;21.60;23.43;95575.31;5458001;26;19995;-76
2024/04/11 09:36:27;;;;;;;3.30;2.13;;;;;;;21.37;22.39;95576.13;5458787;26;19994;-77
2024/04/11 09:46:17;;;;;;;4.90;2.17;;;;;;;21.32;22.94;95577.63;5490430;26;20324;-76
2024/04/11 09:48:44;;;;;;;10.63;3.05;;;;;;;21.52;23.07;95584.09;5489224;26;19994;-77
2024/04/11 09:51:10;;;;;;;3.50;2.22;;;;;;;22.09;21.95;95582.81;5459318;26;19990;-76
2024/04/11 09:53:36;;;;;;;5.93;2.20;;;;;;;22.15;22.16;95579.47;5428401;26;20001;-75
2024/04/11 09:56:06;;;;;;;4.10;2.40;;;;;;;21.65;21.81;95575.59;5490204;26;19997;-76
2024/04/11 09:58:38;;;;;;;8.00;2.45;;;;;;;21.38;21.87;95572.47;5430119;26;20001;-76
2024/04/11 10:01:30;;;;;;;5.22;2.17;;;;;;;21.80;21.48;95573.00;5488879;26;19994;-76
2024/04/11 10:04:13;;;;;;;5.13;2.00;;;;;;;21.44;22.00;95573.59;5489033;26;19990;-76
2024/04/11 10:06:41;;;;;;;3.78;2.22;;;;;;;21.31;21.61;95566.22;5488853;26;20030;-76
2024/04/11 10:09:18;;;;;;;4.90;2.45;;;;;;;21.37;20.96;95564.75;5488711;26;19994;-76
2024/04/11 10:11:45;;;;;;;5.10;2.58;;;;;;;21.74;21.04;95571.06;5488483;26;20001;-76
2024/04/11 10:14:20;;;;;;;8.63;2.42;;;;;;;21.98;22.44;95575.31;5488344;26;20316;-76
2024/04/11 10:16:51;;;;;;;6.72;2.30;;;;;;;22.01;21.78;95572.34;5457742;26;20025;-76
2024/04/11 10:19:26;;;;;;;5.78;2.10;;;;;;;21.99;21.50;95558.47;5488468;26;20005;-76
2024/04/11 10:21:52;;;;;;;3.80;2.13;;;;;;;22.21;22.05;95572.66;5458127;26;19991;-76
2024/04/11 10:24:23;;;;;;;5.93;2.38;;;;;;;22.43;21.22;95568.31;5458015;26;20046;-76
2024/04/11 10:26:50;;;;;;;4.25;2.30;;;;;;;22.06;20.63;95568.16;5488570;26;20002;-76
2024/04/11 10:29:20;;;;;;;8.70;2.30;;;;;;;22.05;22.04;95569.13;5488133;26;19998;-76
2024/04/11 10:31:56;;;;;;;9.90;2.20;;;;;;;22.06;21.80;95559.38;5429689;26;19994;-76
2024/04/11 10:34:37;;;;;;;7.00;1.98;;;;;;;22.13;21.52;95570.06;5431214;26;19998;-76
2024/04/11 10:37:12;;;;;;;5.22;1.70;;;;;;;21.89;21.79;95568.44;5488626;26;20006;-76
2024/04/11 10:39:38;;;;;;;3.65;2.15;;;;;;;21.77;21.63;95571.53;5459448;26;19994;-76
2024/04/11 10:42:13;;;;;;;5.63;2.08;;;;;;;21.98;22.71;95572.66;5488275;26;20348;-75
2024/04/11 10:44:39;;;;;;;7.20;2.25;;;;;;;21.99;23.04;95553.16;5488438;26;20051;-76
2024/04/11 10:47:07;;;;;;;5.03;2.03;;;;;;;22.30;23.13;95564.44;5488072;26;19994;-76
2024/04/11 10:49:41;;;;;;;7.35;2.33;;;;;;;22.34;21.50;95569.38;5458268;26;20026;-75
2024/04/11 10:52:12;;;;;;;9.70;2.20;;;;;;;22.07;21.55;95555.72;5488055;26;20040;-75
2024/04/11 10:54:43;;;;;;;4.35;1.92;;;;;;;22.19;22.70;95553.50;5488022;26;20065;-76
2024/04/11 10:57:12;;;;;;;6.38;2.10;;;;;;;22.23;21.74;95568.00;5487562;26;20398;-75
2024/04/11 10:59:50;;;;;;;6.25;2.20;;;;;;;22.20;22.27;95566.53;5457020;26;20062;-76
2024/04/11 11:02:23;;;;;;;6.43;2.05;;;;;;;22.57;22.33;95564.00;5458882;26;20087;-76
2024/04/11 11:04:50;;;;;;;5.60;1.95;;;;;;;22.62;22.52;95565.09;5457863;26;20009;-75
2024/04/11 11:07:20;;;;;;;3.65;1.80;;;;;;;22.29;22.29;95560.16;5457823;26;20075;-76
2024/04/11 11:09:51;;;;;;;8.00;2.10;;;;;;;22.18;22.31;95546.56;5487441;26;20030;-76
2024/04/11 11:12:23;;;;;;;6.20;2.15;;;;;;;22.23;22.44;95547.66;5487630;26;20005;-76
2024/04/11 11:14:49;;;;;;;5.72;1.92;;;;;;;22.52;22.23;95553.97;5487628;26;20030;-75
2024/04/11 11:17:17;;;;;;;4.68;2.03;;;;;;;22.72;22.41;95555.03;5456996;26;20318;-76
2024/04/11 11:19:49;;;;;;;8.68;2.20;;;;;;;22.80;22.78;95553.31;5457367;26;19994;-76
2024/04/11 11:22:37;;;;;;;3.85;2.10;;;;;;;22.51;22.57;95529.31;5456771;26;19990;-75
2024/04/11 11:25:08;;;;;;;4.13;2.25;;;;;;;22.55;22.46;95547.47;5487341;26;20000;-75
2024/04/11 11:27:34;;;;;;;4.15;1.98;;;;;;;22.58;23.02;95547.94;5487253;26;19994;-76
2024/04/11 11:29:59;;;;;;;4.13;2.50;;;;;;;22.59;22.19;95549.56;5487066;26;19994;-75
2024/04/11 11:32:26;;;;;;;5.95;2.28;;;;;;;22.55;22.75;95558.88;5489176;26;20464;-76
2024/04/11 11:34:51;;;;;;;3.63;2.28;;;;;;;22.73;22.57;95548.75;5456921;26;19990;-76
2024/04/11 11:37:21;;;;;;;3.60;2.35;;;;;;;22.63;22.01;95531.50;5487436;26;19994;-75
2024/04/11 11:39:50;;;;;;;4.50;2.30;;;;;;;;;;5457772;26;19994;-76
2024/04/11 11:42:26;;;;;;;5.57;2.22;;;;;;;22.41;22.12;95530.59;5487091;26;20521;-76
2024/04/11 11:47:34;;;;;;;3.60;2.25;;;;;;;22.69;21.38;95523.63;5457762;26;20328;-74
2024/04/11 11:50:07;;;;;;;4.22;2.30;;;;;;;;;;5459110;26;20745;-76
2024/04/11 11:52:34;;;;;;;5.80;2.00;;;;;;;22.59;21.89;95522.28;5487123;26;20448;-75