Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:44;;;;;;;;;;;;;;;26.50;100.00;97962.13;5105171;28;19931;-75
2023/08/19 00:04:11;;;;;;;;;;;;;;;26.38;100.00;97959.56;5120990;28;19930;-75
2023/08/19 00:06:39;;;;;;;;;;;;;;;26.91;100.00;97957.72;5119862;28;19924;-75
2023/08/19 00:09:07;;;;;;;;;;;;;;;27.04;100.00;97972.00;5121114;28;19924;-74
2023/08/19 00:11:34;;;;;;;;;;;;;;;26.94;100.00;97970.69;5122938;28;19930;-74
2023/08/19 00:14:00;;;;;;;;;;;;;;;26.96;100.00;97976.59;5122175;28;19919;-74
2023/08/19 00:16:28;;;;;;;;;;;;;;;27.17;100.00;97970.63;5103032;28;19931;-74
2023/08/19 00:18:55;;;;;;;;;;;;;;;27.30;100.00;97975.50;5119490;28;19920;-74
2023/08/19 00:21:21;;;;;;;;;;;;;;;27.19;100.00;97974.59;5111059;28;19931;-75
2023/08/19 00:23:48;;;;;;;;;;;;;;;26.85;100.00;97974.84;5119460;28;20656;-74
2023/08/19 00:26:14;;;;;;;;;;;;;;;26.30;100.00;97966.09;5121959;28;19925;-74
2023/08/19 00:28:41;;;;;;;;;;;;;;;26.09;100.00;97966.44;5122827;28;19942;-74
2023/08/19 00:31:07;;;;;;;;;;;;;;;26.37;100.00;97971.66;5121134;28;19924;-74
2023/08/19 00:33:35;;;;;;;;;;;;;;;26.15;100.00;97975.16;5119224;28;19924;-74
2023/08/19 00:36:02;;;;;;;;;;;;;;;26.07;100.00;97976.97;5119949;28;19924;-74
2023/08/19 00:38:29;;;;;;;;;;;;;;;25.77;100.00;97976.78;5122931;28;19924;-74
2023/08/19 00:40:55;;;;;;;;;;;;;;;25.92;100.00;97964.16;5122651;28;19931;-74
2023/08/19 00:43:21;;;;;;;;;;;;;;;26.68;100.00;97976.91;5110858;28;20260;-75
2023/08/19 00:45:49;;;;;;;;;;;;;;;26.51;100.00;97971.94;5111949;28;19924;-74
2023/08/19 00:48:16;;;;;;;;;;;;;;;26.87;100.00;97980.75;5118416;28;19931;-74
2023/08/19 00:50:44;;;;;;;;;;;;;;;27.00;100.00;97971.16;5122249;28;19954;-74
2023/08/19 00:53:11;;;;;;;;;;;;;;;27.12;100.00;97973.69;5125535;28;19936;-74
2023/08/19 00:55:38;;;;;;;;;;;;;;;27.15;100.00;97978.44;5126776;28;19928;-74
2023/08/19 00:58:04;;;;;;;;;;;;;;;27.21;100.00;97977.75;5125499;28;19923;-74
2023/08/19 01:00:31;;;;;;;;;;;;;;;27.23;100.00;97972.66;5122706;28;19931;-74
2023/08/19 01:02:58;;;;;;;;;;;;;;;27.22;100.00;97982.06;5123081;28;19962;-74
2023/08/19 01:05:30;;;;;;;;;;;;;;;27.21;100.00;97983.22;5126325;28;20048;-73
2023/08/19 01:08:00;;;;;;;;;;;;;;;27.21;100.00;97976.94;5107927;28;19935;-73
2023/08/19 01:10:32;;;;;;;;;;;;;;;27.22;100.00;97973.06;5122850;28;19928;-73
2023/08/19 01:13:04;;;;;;;;;;;;;;;27.07;100.00;97971.28;5122942;28;19924;-73
2023/08/19 01:15:34;;;;;;;;;;;;;;;27.07;100.00;97954.81;5116509;28;20479;-73
2023/08/19 01:18:02;;;;;;;;;;;;;;;27.11;100.00;97970.16;5119612;28;19930;-73
2023/08/19 01:20:31;;;;;;;;;;;;;;;27.15;100.00;97967.47;5122579;28;19924;-73
2023/08/19 01:23:01;;;;;;;;;;;;;;;27.14;100.00;97965.91;5122734;28;19924;-72
2023/08/19 01:25:30;;;;;;;;;;;;;;;26.96;100.00;97962.06;5126160;28;19924;-73
2023/08/19 01:27:56;;;;;;;;;;;;;;;26.70;100.00;97966.38;5125860;28;19955;-73
2023/08/19 01:30:23;;;;;;;;;;;;;;;26.82;100.00;97957.19;5122363;28;19924;-73
2023/08/19 01:32:50;;;;;;;;;;;;;;;26.92;100.00;97950.28;5122269;28;19920;-73
2023/08/19 01:35:17;;;;;;;;;;;;;;;26.98;100.00;97952.34;5125263;28;19939;-73
2023/08/19 01:37:48;;;;;;;;;;;;;;;27.00;100.00;97951.97;5125698;28;20509;-73
2023/08/19 01:40:15;;;;;;;;;;;;;;;26.49;100.00;97946.84;5123009;28;19923;-73
2023/08/19 01:42:42;;;;;;;;;;;;;;;26.30;100.00;97944.94;5122090;28;20002;-73
2023/08/19 01:45:10;;;;;;;;;;;;;;;26.16;100.00;97938.44;5120654;28;19980;-73
2023/08/19 01:47:37;;;;;;;;;;;;;;;26.45;100.00;97951.47;5112946;28;19934;-73
2023/08/19 01:50:04;;;;;;;;;;;;;;;26.71;100.00;97948.75;5124123;28;19973;-73
2023/08/19 01:52:31;;;;;;;;;;;;;;;26.79;100.00;97955.16;5122373;28;19931;-73
2023/08/19 01:54:57;;;;;;;;;;;;;;;26.83;100.00;97955.25;5121999;28;20327;-73
2023/08/19 01:57:25;;;;;;;;;;;;;;;26.83;100.00;97960.72;5125095;28;19955;-74
2023/08/19 01:59:53;;;;;;;;;;;;;;;26.84;100.00;97954.88;5124788;28;19924;-73
2023/08/19 02:02:19;;;;;;;;;;;;;;;26.83;100.00;97958.78;5121996;28;19924;-73
2023/08/19 02:04:45;;;;;;;;;;;;;;;26.79;100.00;97955.97;5121651;28;20288;-73
2023/08/19 02:07:12;;;;;;;;;;;;;;;26.83;100.00;97956.81;5124048;28;19924;-73
2023/08/19 02:09:39;;;;;;;;;;;;;;;26.85;100.00;97956.47;5124984;28;19956;-73
2023/08/19 02:12:05;;;;;;;;;;;;;;;26.79;100.00;97958.69;5125387;28;19931;-73
2023/08/19 02:14:32;;;;;;;;;;;;;;;26.40;100.00;97959.22;5125208;28;19924;-73
2023/08/19 02:17:00;;;;;;;;;;;;;;;26.01;100.00;97956.53;5110733;28;19924;-73
2023/08/19 02:19:26;;;;;;;;;;;;;;;25.99;100.00;97952.56;5109131;28;20002;-73
2023/08/19 02:21:52;;;;;;;;;;;;;;;25.94;100.00;97952.84;5126329;28;20291;-73
2023/08/19 02:24:19;;;;;;;;;;;;;;;25.96;100.00;97961.50;5123352;28;19924;-73
2023/08/19 02:26:45;;;;;;;;;;;;;;;25.89;100.00;97959.41;5122961;28;20353;-73
2023/08/19 02:29:12;;;;;;;;;;;;;;;25.72;100.00;97951.66;5124398;28;19931;-73
2023/08/19 02:31:39;;;;;;;;;;;;;;;26.04;100.00;97938.59;5125586;28;19920;-73
2023/08/19 02:34:06;;;;;;;;;;;;;;;26.24;100.00;97940.16;5124431;28;19924;-73
2023/08/19 02:36:33;;;;;;;;;;;;;;;26.33;100.00;97942.66;5122316;28;19928;-73
2023/08/19 02:38:59;;;;;;;;;;;;;;;26.47;100.00;97932.72;5122226;28;19920;-73
2023/08/19 02:41:25;;;;;;;;;;;;;;;26.54;100.00;97946.53;5124778;28;19924;-73
2023/08/19 02:43:52;;;;;;;;;;;;;;;26.58;100.00;97949.34;5124555;28;19930;-73
2023/08/19 02:46:18;;;;;;;;;;;;;;;26.59;100.00;97951.69;5104608;28;19928;-73
2023/08/19 02:48:44;;;;;;;;;;;;;;;26.61;100.00;97948.59;5120678;28;19951;-73
2023/08/19 02:51:12;;;;;;;;;;;;;;;26.60;100.00;97958.78;5122768;28;19928;-73
2023/08/19 02:53:38;;;;;;;;;;;;;;;26.60;100.00;97953.28;5106316;28;19931;-73
2023/08/19 02:56:06;;;;;;;;;;;;;;;26.56;100.00;97946.97;5122786;28;20011;-73
2023/08/19 02:58:32;;;;;;;;;;;;;;;26.56;100.00;97957.13;5120572;28;19983;-73
2023/08/19 03:00:59;;;;;;;;;;;;;;;26.55;100.00;97961.81;5120541;28;19924;-73
2023/08/19 03:03:27;;;;;;;;;;;;;;;26.55;100.00;97961.81;5123969;28;19958;-74
2023/08/19 03:05:57;;;;;;;;;;;;;;;26.47;100.00;97968.31;5124090;28;20666;-74
2023/08/19 03:08:25;;;;;;;;;;;;;;;26.07;100.00;97963.28;5112153;28;19920;-74
2023/08/19 03:10:51;;;;;;;;;;;;;;;25.87;100.00;97971.88;5120152;28;19932;-74
2023/08/19 03:13:18;;;;;;;;;;;;;;;25.59;100.00;97967.41;5122645;28;19928;-74
2023/08/19 03:15:44;;;;;;;;;;;;;;;25.52;100.00;97964.53;5110470;28;19924;-74
2023/08/19 03:18:11;;;;;;;;;;;;;;;25.54;100.00;97958.69;5118515;28;19973;-74
2023/08/19 03:20:38;;;;;;;;;;;;;;;25.45;100.00;97964.34;5120188;28;19928;-74
2023/08/19 03:23:04;;;;;;;;;;;;;;;25.10;100.00;97964.38;5121005;28;19923;-73
2023/08/19 03:25:32;;;;;;;;;;;;;;;25.13;100.00;97968.31;5123587;28;19931;-74
2023/08/19 03:27:58;;;;;;;;;;;;;;;24.93;100.00;97975.69;5123288;28;19928;-74
2023/08/19 03:30:25;;;;;;;;;;;;;;;24.93;100.00;97963.97;5119948;28;20511;-74
2023/08/19 03:32:51;;;;;;;;;;;;;;;24.47;100.00;97960.91;5119877;28;19924;-74
2023/08/19 03:35:17;;;;;;;;;;;;;;;25.01;100.00;97961.03;5123024;28;19928;-74
2023/08/19 03:37:44;;;;;;;;;;;;;;;25.13;100.00;97957.41;5123521;28;19924;-74
2023/08/19 03:40:10;;;;;;;;;;;;;;;25.25;100.00;97963.53;5121373;28;20449;-74
2023/08/19 03:42:38;;;;;;;;;;;;;;;25.56;100.00;97965.41;5102018;28;19946;-73
2023/08/19 03:45:05;;;;;;;;;;;;;;;25.85;100.00;97964.03;5118677;28;19927;-74
2023/08/19 03:47:31;;;;;;;;;;;;;;;25.75;100.00;97965.41;5109584;28;19959;-73
2023/08/19 03:49:58;;;;;;;;;;;;;;;25.45;100.00;97969.81;5123030;28;19950;-74
2023/08/19 03:52:25;;;;;;;;;;;;;;;25.63;100.00;97960.06;5119867;28;19950;-74
2023/08/19 03:54:52;;;;;;;;;;;;;;;25.89;100.00;97958.63;5119958;28;19931;-73
2023/08/19 03:57:18;;;;;;;;;;;;;;;25.95;100.00;97959.91;5122791;28;20015;-73
2023/08/19 03:59:49;;;;;;;;;;;;;;;25.76;100.00;97964.25;5123183;28;19923;-73
2023/08/19 04:02:15;;;;;;;;;;;;;;;25.15;100.00;97963.31;5120237;28;19923;-73
2023/08/19 04:04:56;;;;;;;;;;;;;;;25.33;100.00;97967.22;5119527;28;19924;-73
2023/08/19 04:07:22;;;;;;;;;;;;;;;25.64;100.00;97974.56;5111261;28;19928;-74
2023/08/19 04:09:49;;;;;;;;;;;;;;;25.80;100.00;97966.28;5119992;28;19931;-74
2023/08/19 04:12:16;;;;;;;;;;;;;;;25.95;100.00;97976.34;5104512;28;19930;-74
2023/08/19 04:14:43;;;;;;;;;;;;;;;25.96;100.00;97983.41;5123027;28;20011;-73
2023/08/19 04:17:10;;;;;;;;;;;;;;;25.41;100.00;97985.34;5106353;28;19998;-73
2023/08/19 04:19:37;;;;;;;;;;;;;;;25.07;100.00;97992.41;5123002;28;19947;-73
2023/08/19 04:22:04;;;;;;;;;;;;;;;25.13;100.00;97979.25;5121817;28;19924;-74
2023/08/19 04:24:32;;;;;;;;;;;;;;;25.33;100.00;97989.09;5122448;28;19951;-74
2023/08/19 04:26:59;;;;;;;;;;;;;;;25.37;100.00;97991.91;5124275;28;19924;-73
2023/08/19 04:29:26;;;;;;;;;;;;;;;25.12;100.00;97994.88;5127370;28;19999;-74
2023/08/19 04:31:52;;;;;;;;;;;;;;;25.36;100.00;97993.06;5126982;28;19959;-73
2023/08/19 04:34:20;;;;;;;;;;;;;;;25.63;100.00;98000.31;5123634;28;19932;-74
2023/08/19 04:36:47;;;;;;;;;;;;;;;25.75;100.00;97998.22;5123469;28;20007;-74
2023/08/19 04:39:13;;;;;;;;;;;;;;;25.87;100.00;98002.00;5125459;28;19924;-74
2023/08/19 04:41:40;;;;;;;;;;;;;;;25.94;100.00;98004.84;5126466;28;19941;-74
2023/08/19 04:44:06;;;;;;;;;;;;;;;25.96;100.00;98005.28;5125202;28;19924;-74
2023/08/19 04:46:33;;;;;;;;;;;;;;;25.96;100.00;98005.28;5106151;28;19988;-74
2023/08/19 04:48:59;;;;;;;;;;;;;;;25.81;100.00;98011.63;5123201;28;19958;-74
2023/08/19 04:51:27;;;;;;;;;;;;;;;25.61;100.00;98016.28;5126323;28;19968;-74
2023/08/19 04:53:53;;;;;;;;;;;;;;;25.77;100.00;98026.03;5126190;28;19920;-74
2023/08/19 04:56:20;;;;;;;;;;;;;;;25.84;100.00;98024.59;5123069;28;19963;-74
2023/08/19 04:58:46;;;;;;;;;;;;;;;25.90;100.00;98023.94;5122917;28;19932;-74
2023/08/19 05:01:13;;;;;;;;;;;;;;;25.30;100.00;98011.69;5107062;28;19924;-74
2023/08/19 05:03:40;;;;;;;;;;;;;;;25.28;100.00;98014.00;5126348;28;20706;-74
2023/08/19 05:06:06;;;;;;;;;;;;;;;25.36;100.00;98004.00;5124679;28;19931;-74
2023/08/19 05:08:34;;;;;;;;;;;;;;;25.53;100.00;98007.13;5122803;28;19995;-74
2023/08/19 05:11:00;;;;;;;;;;;;;;;25.32;100.00;98009.38;5123055;28;19920;-74
2023/08/19 05:13:27;;;;;;;;;;;;;;;25.23;100.00;98015.03;5126064;28;19924;-74
2023/08/19 05:15:53;;;;;;;;;;;;;;;25.39;100.00;98009.53;5109989;28;19978;-74
2023/08/19 05:18:20;;;;;;;;;;;;;;;25.59;100.00;98011.16;5122224;28;19924;-74
2023/08/19 05:20:46;;;;;;;;;;;;;;;25.79;100.00;98011.97;5122323;28;19932;-74
2023/08/19 05:23:13;;;;;;;;;;;;;;;25.83;100.00;98006.59;5124490;28;19924;-74
2023/08/19 05:25:40;;;;;;;;;;;;;;;25.88;100.00;98014.50;5125801;28;19939;-74
2023/08/19 05:28:07;;;;;;;;;;;;;;;25.83;100.00;98023.00;5124292;28;19924;-74
2023/08/19 05:30:33;;;;;;;;;;;;;;;25.53;100.00;98020.81;5104131;28;19928;-74
2023/08/19 05:32:59;;;;;;;;;;;;;;;25.60;100.00;98026.44;5122733;28;19946;-74
2023/08/19 05:35:26;;;;;;;;;;;;;;;25.47;100.00;98027.69;5125389;28;19951;-74
2023/08/19 05:37:52;;;;;;;;;;;;;;;25.56;100.00;98031.03;5126220;28;20354;-74
2023/08/19 05:40:19;;;;;;;;;;;;;;;25.28;100.00;98035.84;5105240;28;19928;-74
2023/08/19 05:42:46;;;;;;;;;;;;;;;25.04;100.00;98046.97;5122669;28;19924;-74
2023/08/19 05:45:13;;;;;;;;;;;;;;;24.73;100.00;98043.09;5120288;28;19946;-74
2023/08/19 05:47:39;;;;;;;;;;;;;;;24.53;100.00;98048.81;5113836;28;19934;-74
2023/08/19 05:50:07;;;;;;;;;;;;;;;24.92;100.00;98055.28;5124275;28;19966;-74
2023/08/19 05:52:33;;;;;;;;;;;;;;;25.02;100.00;98050.06;5121896;28;20011;-74
2023/08/19 05:55:00;;;;;;;;;;;;;;;25.31;100.00;98054.28;5122150;28;19935;-74
2023/08/19 05:57:26;;;;;;;;;;;;;;;25.77;100.00;98053.41;5125233;28;19923;-74
2023/08/19 05:59:54;;;;;;;;;;;;;;;26.10;100.00;98055.63;5107059;28;20418;-74
2023/08/19 06:02:20;;;;;;;;;;;;;;;26.30;100.00;98064.66;5121635;28;19995;-74
2023/08/19 06:04:46;;;;;;;;;;;;;;;26.31;100.00;98066.22;5122223;28;19924;-74
2023/08/19 06:07:15;;;;;;;;;;;;;;;26.44;100.00;98067.66;5126091;28;19959;-74
2023/08/19 06:09:41;;;;;;;;;;;;;;;26.71;100.00;98063.84;5126203;28;19931;-74
2023/08/19 06:12:07;;;;;;;;;;;;;;;26.87;100.00;98066.50;5124619;28;19946;-74
2023/08/19 06:14:34;;;;;;;;;;;;;;;27.01;100.00;98071.44;5122023;28;19920;-74
2023/08/19 06:17:02;;;;;;;;;;;;;;;26.85;100.00;98073.50;5105612;28;20010;-74
2023/08/19 06:19:28;;;;;;;;;;;;;;;26.37;100.00;98075.72;5126098;28;19931;-75
2023/08/19 06:21:54;;;;;;;;;;;;;;;26.71;100.00;98072.06;5125726;28;19920;-74
2023/08/19 06:24:21;;;;;;;;;;;;;;;26.98;100.00;98072.16;5103347;28;19924;-79
2023/08/19 06:26:47;;;;;;;;;;;;;;;27.15;100.00;98075.19;5121158;28;19924;-75
2023/08/19 06:29:14;;;;;;;;;;;;;;;27.26;100.00;98070.66;5123514;28;19924;-75
2023/08/19 06:31:40;;;;;;;;;;;;;;;27.02;100.00;98073.03;5124769;28;19930;-75
2023/08/19 06:34:08;;;;;;;;;;;;;;;26.81;100.00;98074.22;5105000;28;19963;-75
2023/08/19 06:36:37;;;;;;;;;;;;;;;27.08;100.00;98074.28;5121013;28;19942;-75
2023/08/19 06:39:07;;;;;;;;;;;;;;;27.51;100.00;98073.81;5103721;28;19924;-75
2023/08/19 06:41:34;;;;;;;;;;;;;;;27.74;100.00;98082.75;5124441;28;19956;-75
2023/08/19 06:44:03;;;;;;;;;;;;;;;28.01;100.00;98085.47;5123641;28;19920;-75
2023/08/19 06:46:30;;;;;;;;;;;;;;;28.07;100.00;98084.78;5103844;28;19950;-75
2023/08/19 06:48:57;;;;;;;;;;;;;;;28.15;100.00;98091.94;5120503;28;19950;-75
2023/08/19 06:51:26;;;;;;;;;;;;;;;27.76;100.00;98079.66;5112386;28;19924;-74
2023/08/19 06:53:53;;;;;;;;;;;;;;;27.73;100.00;98089.41;5120508;28;19924;-75
2023/08/19 06:56:23;;;;;;;;;;;;;;;27.80;100.00;98089.50;5123772;28;19934;-75
2023/08/19 06:58:52;;;;;;;;;;;;;;;28.01;100.00;98096.44;5123971;28;19927;-75
2023/08/19 07:01:25;;;;;;;;;;;;;;;28.33;100.00;98103.13;5121230;28;19946;-75
2023/08/19 07:03:52;;;;;;;;;;;;;;;28.50;100.00;98097.06;5120557;28;20356;-75
2023/08/19 07:06:20;;;;;;;;;;;;;;;28.74;100.00;98093.03;5123481;28;19924;-75
2023/08/19 07:08:48;;;;;;;;;;;;;;;28.86;100.00;98095.50;5123779;28;19938;-75
2023/08/19 07:11:15;;;;;;;;;;;;;;;29.00;100.00;98108.59;5103420;28;19924;-75
2023/08/19 07:13:42;;;;;;;;;;;;;;;29.15;100.00;98100.09;5120180;28;19995;-75
2023/08/19 07:16:10;;;;;;;;;;;;;;;29.18;100.00;98110.34;5111631;28;19989;-75
2023/08/19 07:18:39;;;;;;;;;;;;;;;29.15;100.00;98102.03;5120225;28;19925;-76
2023/08/19 07:21:08;;;;;;;;;;;;;;;29.07;100.00;98109.44;5121092;28;19935;-75
2023/08/19 07:23:34;;;;;;;;;;;;;;;28.50;100.00;98110.00;5123363;28;19984;-75
2023/08/19 07:26:03;;;;;;;;;;;;;;;27.56;100.00;98109.16;5104500;28;19951;-75
2023/08/19 07:28:30;;;;;;;;;;;;;;;26.65;100.00;98109.13;5119911;28;19924;-75
2023/08/19 07:30:56;;;;;;;;;;;;;;;26.31;100.00;98104.56;5119724;28;19953;-75
2023/08/19 07:33:24;;;;;;;;;;;;;;;26.00;100.00;98104.66;5111374;28;19924;-75
2023/08/19 07:35:50;;;;;;;;;;;;;;;25.84;100.00;98104.75;5119741;28;19935;-75
2023/08/19 07:38:16;;;;;;;;;;;;;;;25.47;100.00;98104.25;5122485;28;19924;-75
2023/08/19 07:40:43;;;;;;;;;;;;;;;25.37;100.00;98104.00;5105421;28;19923;-75
2023/08/19 07:43:11;;;;;;;;;;;;;;;25.43;100.00;98108.06;5121626;28;19920;-75
2023/08/19 07:45:37;;;;;;;;;;;;;;;26.01;100.00;98106.25;5119557;28;19931;-76
2023/08/19 07:48:04;;;;;;;;;;;;;;;25.92;100.00;98109.19;5120488;28;19927;-75
2023/08/19 07:50:30;;;;;;;;;;;;;;;25.74;100.00;98114.28;5123077;28;20330;-76
2023/08/19 07:52:56;;;;;;;;;;;;;;;25.46;100.00;98118.28;5123055;28;19924;-75
2023/08/19 07:55:23;;;;;;;;;;;;;;;25.81;100.00;98118.34;5111278;28;19924;-75
2023/08/19 07:57:50;;;;;;;;;;;;;;;25.83;100.00;98116.81;5119046;28;19928;-75
2023/08/19 08:00:18;;;;;;;;;;;;;;;26.22;100.00;98123.16;5122168;28;19924;-75
2023/08/19 08:02:44;;;;;;;;;;;;;;;26.51;100.00;98130.78;5123135;28;19928;-75
2023/08/19 08:05:11;;;;;;;;;;;;;;;26.11;100.00;98120.16;5120939;28;19928;-76
2023/08/19 08:07:38;;;;;;;;;;;;;;;26.04;100.00;98122.75;5120071;28;19924;-76
2023/08/19 08:10:05;;;;;;;;;;;;;;;26.15;100.00;98117.50;5120740;28;19924;-75
2023/08/19 08:12:31;;;;;;;;;;;;;;;26.13;100.00;98114.31;5123284;28;19923;-75
2023/08/19 08:14:58;;;;;;;;;;;;;;;26.42;100.00;98116.53;5123142;28;20459;-74
2023/08/19 08:17:26;;;;;;;;;;;;;;;26.37;100.00;98107.81;5101547;28;19924;-75
2023/08/19 08:19:52;;;;;;;;;;;;;;;26.35;100.00;98115.56;5119602;28;19932;-75
2023/08/19 08:22:18;;;;;;;;;;;;;;;26.64;100.00;98115.78;5122767;28;19923;-74
2023/08/19 08:24:45;;;;;;;;;;;;;;;26.49;100.00;98111.16;5123545;28;19924;-74
2023/08/19 08:27:12;;;;;;;;;;;;;;;26.49;100.00;98108.41;5121292;28;19934;-76
2023/08/19 08:29:38;;;;;;;;;;;;;;;26.49;100.00;98110.41;5119750;28;19924;-75
2023/08/19 08:32:05;;;;;;;;;;;;;;;26.28;100.00;98102.53;5120466;28;19950;-74
2023/08/19 08:34:33;;;;;;;;;;;;;;;26.37;100.00;98100.38;5123401;28;20085;-74
2023/08/19 08:36:59;;;;;;;;;;;;;;;26.44;100.00;98103.25;5122724;28;19931;-75
2023/08/19 08:39:25;;;;;;;;;;;;;;;26.62;100.00;98096.16;5119145;28;19979;-75
2023/08/19 08:41:52;;;;;;;;;;;;;;;26.87;100.00;98098.56;5119207;28;19924;-75
2023/08/19 08:44:19;;;;;;;;;;;;;;;26.84;100.00;98097.34;5122051;28;19935;-74
2023/08/19 08:46:46;;;;;;;;;;;;;;;26.72;100.00;98103.78;5122457;28;19924;-74
2023/08/19 08:49:13;;;;;;;;;;;;;;;27.06;100.00;98095.78;5120180;28;19924;-74
2023/08/19 08:51:41;;;;;;;;;;;;;;;27.07;100.00;98100.91;5101092;28;19924;-75
2023/08/19 08:54:08;;;;;;;;;;;;;;;27.01;100.00;98098.84;5120482;28;19960;-75
2023/08/19 08:56:34;;;;;;;;;;;;;;;27.14;100.00;98095.53;5122407;28;19983;-75
2023/08/19 08:59:01;;;;;;;;;;;;;;;27.20;100.00;98099.53;5122162;28;19928;-75
2023/08/19 09:01:28;;;;;;;;;;;;;;;27.05;100.00;98102.44;5101257;28;19924;-75
2023/08/19 09:03:58;;;;;;;;;;;;;;;27.13;100.00;98112.34;5119170;28;20339;-75
2023/08/19 09:06:25;;;;;;;;;;;;;;;27.13;100.00;98117.84;5111242;28;19920;-75
2023/08/19 09:08:57;;;;;;;;;;;;;;;27.25;100.00;98109.41;5120221;28;19924;-75
2023/08/19 09:11:27;;;;;;;;;;;;;;;27.30;100.00;98117.31;5115757;28;19920;-75
2023/08/19 09:13:55;;;;;;;;;;;;;;;27.41;100.00;98118.31;5106726;28;19927;-75
2023/08/19 09:16:22;;;;;;;;;;;;;;;27.39;100.00;98115.13;5128088;28;19912;-75
2023/08/19 09:18:48;;;;;;;;;;;;;;;27.50;100.00;98120.81;5126876;28;19959;-76
2023/08/19 09:21:15;;;;;;;;;;;;;;;27.54;100.00;98118.91;5105627;28;19931;-75
2023/08/19 09:23:42;;;;;;;;;;;;;;;27.60;100.00;98125.69;5122550;28;19924;-75
2023/08/19 09:26:11;;;;;;;;;;;;;;;27.52;100.00;98119.28;5105788;28;19943;-75
2023/08/19 09:28:37;;;;;;;;;;;;;;;27.72;100.00;98118.03;5126063;28;19991;-75
2023/08/19 09:31:17;;;;;;;;;;;;;;;27.74;100.00;98120.38;5124769;28;19947;-74
2023/08/19 09:33:43;;;;;;;;;;;;;;;28.37;100.00;98113.03;5122115;28;20689;-75
2023/08/19 09:36:09;;;;;;;;;;;;;;;28.79;100.00;98107.22;5123883;28;19966;-76
2023/08/19 09:38:36;;;;;;;;;;;;;;;28.33;100.00;98112.19;5125730;28;19956;-76
2023/08/19 09:41:03;;;;;;;;;;;;;;;28.35;100.00;98117.28;5125036;28;19931;-75
2023/08/19 09:43:31;;;;;;;;;;;;;;;28.37;100.00;98117.72;5122236;28;19924;-75
2023/08/19 09:45:58;;;;;;;;;;;;;;;28.34;100.00;98113.78;5122084;28;19950;-76
2023/08/19 09:48:25;;;;;;;;;;;;;;;28.55;100.00;98106.91;5125593;28;19934;-75
2023/08/19 09:50:51;;;;;;;;;;;;;;;29.42;100.00;98111.72;5125405;28;19934;-74
2023/08/19 09:53:19;;;;;;;;;;;;;;;29.36;100.00;98100.28;5122442;28;19935;-74
2023/08/19 09:55:45;;;;;;;;;;;;;;;29.22;100.00;98110.34;5121988;28;19930;-75
2023/08/19 09:58:12;;;;;;;;;;;;;;;28.59;100.00;98108.56;5123877;28;19946;-75
2023/08/19 10:00:40;;;;;;;;;;;;;;;28.40;100.00;98115.00;5126529;28;20434;-75
2023/08/19 10:03:06;;;;;;;;;;;;;;;28.55;100.00;98110.47;5124193;28;19924;-75
2023/08/19 10:05:35;;;;;;;;;;;;;;;28.42;100.00;98111.88;5123616;28;19946;-75
2023/08/19 10:08:04;;;;;;;;;;;;;;;28.35;100.00;98118.06;5123952;28;19928;-76
2023/08/19 10:10:31;;;;;;;;;;;;;;;28.40;100.00;98108.72;5127523;28;19926;-76
2023/08/19 10:12:58;;;;;;;;;;;;;;;28.96;100.00;98110.50;5129168;28;19929;-75
2023/08/19 10:15:27;;;;;;;;;;;;;;;28.75;100.00;98119.34;5125871;28;19924;-76
2023/08/19 10:17:57;;;;;;;;;;;;;;;28.65;100.00;98114.53;5124565;28;19931;-75
2023/08/19 10:20:26;;;;;;;;;;;;;;;28.73;100.00;98116.97;5130075;27;19924;-75
2023/08/19 10:22:55;;;;;;;;;;;;;;;28.84;100.00;98119.84;5122495;28;19947;-76
2023/08/19 10:25:22;;;;;;;;;;;;;;;29.09;100.00;98111.81;5124754;28;19949;-75
2023/08/19 10:27:48;;;;;;;;;;;;;;;29.07;100.00;98114.13;5124779;28;19924;-75
2023/08/19 10:30:31;;;;;;;;;;;;;;;28.93;100.00;98112.06;5122289;28;19958;-76
2023/08/19 10:33:04;;;;;;;;;;;;;;;29.06;100.00;98113.34;5103263;28;20027;-76
2023/08/19 10:35:46;;;;;;;;;;;;;;;29.25;100.00;98106.84;5124713;28;19995;-76
2023/08/19 10:38:12;;;;;;;;;;;;;;;29.16;100.00;98106.34;5123204;27;20422;-75
2023/08/19 10:40:39;;;;;;;;;;;;;;;29.32;100.00;98101.41;5121633;28;19920;-76
2023/08/19 10:43:05;;;;;;;;;;;;;;;29.64;99.42;98096.94;5122625;28;19924;-76
2023/08/19 10:45:32;;;;;;;;;;;;;;;29.32;99.49;98109.66;5119459;28;19966;-76
2023/08/19 10:47:59;;;;;;;;;;;;;;;29.60;100.00;98098.06;5121225;28;20442;-75
2023/08/19 10:50:27;;;;;;;;;;;;;;;29.76;95.26;98101.31;5124279;28;19920;-75
2023/08/19 10:53:00;;;;;;;;;;;;;;;29.61;97.09;98096.91;5106411;28;19927;-76
2023/08/19 10:55:28;;;;;;;;;;;;;;;29.72;98.06;98101.31;5112655;28;19946;-76
2023/08/19 10:57:56;;;;;;;;;;;;;;;29.54;94.76;98088.59;5120612;28;19924;-75
2023/08/19 11:00:23;;;;;;;;;;;;;;;29.58;96.55;98089.41;5112413;28;19924;-76
2023/08/19 11:02:50;;;;;;;;;;;;;;;29.64;97.62;98099.69;5120319;28;19935;-74
2023/08/19 11:05:24;;;;;;;;;;;;;;;29.55;94.51;98103.94;5122913;28;19931;-75
2023/08/19 11:07:52;;;;;;;;;;;;;;;29.58;96.06;98106.72;5123679;28;19970;-74
2023/08/19 11:10:19;;;;;;;;;;;;;;;29.68;94.03;98105.22;5121142;28;19927;-75
2023/08/19 11:12:46;;;;;;;;;;;;;;;30.04;95.01;98106.22;5102443;28;19924;-76
2023/08/19 11:15:12;;;;;;;;;;;;;;;29.99;89.80;98099.91;5102053;28;19942;-75
2023/08/19 11:17:38;;;;;;;;;;;;;;;29.92;90.10;98105.38;5120299;28;20410;-75
2023/08/19 11:20:10;;;;;;;;;;;;;;;29.91;92.93;98101.06;5103263;28;19924;-75
2023/08/19 11:22:41;;;;;;;;;;;;;;;29.90;92.88;98102.22;5123685;28;19923;-75
2023/08/19 11:25:09;;;;;;;;;;;;;;;29.82;91.82;98105.31;5122547;28;19920;-75
2023/08/19 11:27:35;;;;;;;;;;;;;;;29.84;89.84;98109.25;5119989;28;19924;-75
2023/08/19 11:30:02;;;;;;;;;;;;;;;29.86;91.83;98101.44;5120643;28;19935;-76
2023/08/19 11:32:29;;;;;;;;;;;;;;;29.79;90.41;98108.81;5122904;28;19963;-75
2023/08/19 11:34:56;;;;;;;;;;;;;;;29.86;90.88;98095.91;5123031;28;19924;-75
2023/08/19 11:37:22;;;;;;;;;;;;;;;29.94;89.80;98108.53;5119817;28;20003;-75
2023/08/19 11:39:48;;;;;;;;;;;;;;;29.85;86.05;98099.03;5119733;28;19951;-75
2023/08/19 11:42:16;;;;;;;;;;;;;;;29.98;85.97;98092.84;5122144;28;19924;-75
2023/08/19 11:44:43;;;;;;;;;;;;;;;30.16;87.96;98095.66;5123111;28;19981;-75
2023/08/19 11:47:09;;;;;;;;;;;;;;;30.21;88.19;98094.47;5121005;28;19969;-75
2023/08/19 11:49:36;;;;;;;;;;;;;;;30.43;87.93;98096.97;5119452;28;19924;-75
2023/08/19 11:52:04;;;;;;;;;;;;;;;30.45;85.67;98099.34;5119599;28;20308;-76
2023/08/19 11:54:30;;;;;;;;;;;;;;;30.34;81.64;98092.97;5123083;28;19990;-75
2023/08/19 11:57:01;;;;;;;;;;;;;;;30.30;82.87;98089.41;5123034;28;20444;-74
2023/08/19 11:59:30;;;;;;;;;;;;;;;30.32;83.57;98095.31;5111665;28;19924;-75
2023/08/19 12:01:56;;;;;;;;;;;;;;;30.33;80.69;98091.41;5119602;28;19931;-75
2023/08/19 12:04:23;;;;;;;;;;;;;;;30.39;81.61;98087.13;5111097;28;19966;-75
2023/08/19 12:06:50;;;;;;;;;;;;;;;30.57;82.47;98084.41;5119322;28;19920;-76
2023/08/19 12:09:18;;;;;;;;;;;;;;;30.55;81.87;98093.06;5122066;28;19924;-75
2023/08/19 12:11:46;;;;;;;;;;;;;;;30.64;81.33;98087.19;5122976;28;19955;-75
2023/08/19 12:14:12;;;;;;;;;;;;;;;30.72;79.49;98086.81;5120755;28;19928;-75
2023/08/19 12:16:40;;;;;;;;;;;;;;;30.54;77.62;98085.97;5116541;28;19923;-75
2023/08/19 12:19:07;;;;;;;;;;;;;;;30.62;77.86;98092.28;5121513;28;19924;-75
2023/08/19 12:21:33;;;;;;;;;;;;;;;30.76;79.76;98090.34;5119057;28;19954;-75
2023/08/19 12:24:00;;;;;;;;;;;;;;;30.86;80.61;98081.28;5119466;28;19950;-75
2023/08/19 12:26:28;;;;;;;;;;;;;;;30.93;76.57;98086.81;5122402;28;19924;-75
2023/08/19 12:28:56;;;;;;;;;;;;;;;30.92;74.38;98085.25;5122665;28;19931;-75
2023/08/19 12:31:23;;;;;;;;;;;;;;;30.93;76.87;98081.31;5111018;28;19998;-75
2023/08/19 12:33:50;;;;;;;;;;;;;;;30.93;76.60;98086.81;5119167;28;19959;-75
2023/08/19 12:36:17;;;;;;;;;;;;;;;30.82;77.41;98080.53;5121624;28;19928;-75
2023/08/19 12:38:44;;;;;;;;;;;;;;;30.82;76.24;98074.22;5122561;28;19924;-74