Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:48;;;;;;;7.07;6.47;;;17.20;99.90;;;;;;5041495;28;20462;-84
2021/08/01 00:04:15;;;;;;;7.40;6.47;;;17.00;99.90;;;;;;5042571;28;20460;-83
2021/08/01 00:06:41;;;;;;;9.97;6.23;;;16.70;99.90;;;;;;5042221;28;20454;-83
2021/08/01 00:09:08;;;;;;;7.57;6.93;;;16.40;99.90;;;;;;5043323;28;20461;-83
2021/08/01 00:11:36;;;;;;;7.23;6.70;;;16.30;99.90;;;;;;5043241;28;20450;-83
2021/08/01 00:14:03;;;;;;;9.23;7.00;;;16.20;99.90;;;;;;5044258;28;20833;-84
2021/08/01 00:16:30;;;;;;;7.73;7.10;;;16.20;99.90;;;;;;5045315;28;20463;-83
2021/08/01 00:18:57;;;;;;;7.40;6.70;;;16.10;99.90;;;;;;5046212;28;20975;-83
2021/08/01 00:21:23;;;;;;;10.40;7.90;;;16.00;99.90;;;;;;5049058;28;20468;-83
2021/08/01 00:23:50;;;;;;;8.30;6.83;;;16.10;99.90;;;;;;5051301;28;20485;-83
2021/08/01 00:26:17;;;;;;;8.37;7.67;;;16.20;99.90;;;;;;5051329;28;20821;-84
2021/08/01 00:28:45;;;;;;;9.63;8.60;;;16.30;99.90;;;;;;5051029;28;20548;-84
2021/08/01 00:31:12;;;;;;;10.73;7.47;;;16.30;99.90;;;;;;5050894;28;20465;-84
2021/08/01 00:33:39;;;;;;;7.63;7.03;;;16.40;99.90;;;;;;5048754;28;20565;-84
2021/08/01 00:36:05;;;;;;;7.97;7.20;;;16.40;99.90;;;;;;5042591;28;20461;-84
2021/08/01 00:38:32;;;;;;;8.60;7.40;;;16.40;99.90;;;;;;5041379;28;20488;-83
2021/08/01 00:40:59;;;;;;;8.93;7.90;;;16.50;99.90;;;;;;5039124;28;20453;-83
2021/08/01 00:43:26;;;;;;;8.63;7.73;;;16.50;99.90;;;;;;5036018;28;20802;-83
2021/08/01 00:45:54;;;;;;;8.40;7.70;;;16.50;99.90;;;;;;5036848;28;20935;-83
2021/08/01 00:48:23;;;;;;;8.90;8.00;;;16.50;99.90;;;;;;5037253;28;20933;-83
2021/08/01 00:50:50;;;;;;;8.03;6.40;;;16.50;99.90;;;;;;5037944;28;20457;-83
2021/08/01 00:53:17;;;;;;;8.10;7.40;;;16.50;99.90;;;;;;5038610;28;20465;-85
2021/08/01 00:55:44;;;;;;;10.70;7.90;;;16.50;99.90;;;;;;5049822;28;20452;-85
2021/08/01 00:58:11;;;;;;;9.10;8.10;;;16.50;99.90;;;;;;5051821;28;20467;-84
2021/08/01 01:03:30;;;;;;;9.30;7.97;;;16.50;99.90;;;;;;5048686;28;20510;-84
2021/08/01 01:06:00;;;;;;;10.40;7.80;;;16.50;99.90;;;;;;5057188;28;20463;-84
2021/08/01 01:08:31;;;;;;;9.97;8.43;;;16.50;99.90;;;;;;5058209;28;20461;-83
2021/08/01 01:11:01;;;;;;;8.53;7.70;;;16.50;99.90;;;;;;5053410;28;20435;-85
2021/08/01 01:13:32;;;;;;;7.97;7.27;;;16.50;99.90;;;;;;5048702;28;20457;-85
2021/08/01 01:16:02;;;;;;;9.63;7.33;;;16.50;99.90;;;;;;5050647;28;20456;-85
2021/08/01 01:18:33;;;;;;;9.07;8.27;;;16.50;99.90;;;;;;5050879;28;20975;-85
2021/08/01 01:21:17;;;;;;;8.90;8.10;;;16.50;99.90;;;;;;5050121;28;20457;-84
2021/08/01 01:23:47;;;;;;;9.63;7.70;;;16.50;99.90;;;;;;5050437;28;20489;-85
2021/08/01 01:26:16;;;;;;;9.30;8.50;;;16.40;99.90;;;;;;5049796;28;20456;-86
2021/08/01 01:28:49;;;;;;;10.37;8.47;;;16.50;99.90;;;;;;5047485;28;20466;-84
2021/08/01 01:31:32;;;;;;;9.10;8.30;;;16.50;99.90;;;;;;5045972;28;20450;-84
2021/08/01 01:34:09;;;;;;;9.70;8.67;;;16.40;99.90;;;;;;5046006;28;20477;-86
2021/08/01 01:36:38;;;;;;;9.03;8.33;;;16.40;99.90;;;;;;5047123;28;20455;-85
2021/08/01 01:39:06;;;;;;;9.13;7.40;;;16.40;99.90;;;;;;5044822;28;20457;-85
2021/08/01 01:41:36;;;;;;;8.40;7.70;;;16.40;99.90;;;;;;5045858;28;20930;-86
2021/08/01 01:44:06;;;;;;;8.73;7.93;;;16.30;99.90;;;;;;5046018;28;20481;-86
2021/08/01 01:46:35;;;;;;;9.20;8.33;;;16.40;99.90;;;;;;5045735;28;20454;-85
2021/08/01 01:49:02;;;;;;;8.40;7.60;;;16.40;99.90;;;;;;5043684;28;20469;-85
2021/08/01 01:51:31;;;;;;;9.77;8.80;;;16.40;99.90;;;;;;5043964;28;20452;-85
2021/08/01 01:53:59;;;;;;;8.80;7.23;;;16.40;99.90;;;;;;5043829;28;20447;-86
2021/08/01 01:56:26;;;;;;;8.90;8.10;;;16.40;99.90;;;;;;5046588;28;20465;-85
2021/08/01 01:58:54;;;;;;;10.67;8.37;;;16.40;99.90;;;;;;5047014;28;20485;-85
2021/08/01 02:01:21;;;;;;;10.37;9.27;;;16.40;99.90;;;;;;5046553;28;20457;-84
2021/08/01 02:03:48;;;;;;;8.67;7.90;;;16.40;99.90;;;;;;5045935;28;20460;-85
2021/08/01 02:06:15;;;;;;;9.53;7.50;;;16.40;99.90;;;;;;5046217;28;20463;-85
2021/08/01 02:08:50;;;;;;;10.17;7.90;;;16.40;99.90;;;;;;5046510;28;20499;-85
2021/08/01 02:11:21;;;;;;;9.57;8.30;;;16.40;99.90;;;;;;5046617;28;20453;-84
2021/08/01 02:13:53;;;;;;;9.17;8.37;;;16.30;99.90;;;;;;5045664;28;20443;-85
2021/08/01 02:16:23;;;;;;;7.97;7.27;;;16.30;99.90;;;;;;5045661;28;20454;-85
2021/08/01 02:18:53;;;;;;;10.10;9.03;;;16.20;99.90;;;;;;5046417;28;20484;-85
2021/08/01 02:21:20;;;;;;;9.40;8.60;;;16.20;99.90;;;;;;5047139;28;20465;-85
2021/08/01 02:23:49;;;;;;;8.00;7.40;;;16.20;99.90;;;;;;5044726;28;20455;-84
2021/08/01 02:26:20;;;;;;;11.97;8.13;;;16.20;99.90;;;;;;5046641;28;20526;-85
2021/08/01 02:28:48;;;;;;;8.90;8.10;;;16.20;99.90;;;;;;5047522;28;20461;-85
2021/08/01 02:31:16;;;;;;;10.63;8.73;;;16.10;99.90;;;;;;5047379;28;20530;-84
2021/08/01 02:33:43;;;;;;;8.47;7.67;;;16.10;99.90;;;;;;5046830;28;20513;-85
2021/08/01 02:36:11;;;;;;;8.77;7.87;;;16.10;99.90;;;;;;5047804;28;20451;-85
2021/08/01 02:38:39;;;;;;;9.13;8.03;;;16.10;99.90;;;;;;5048211;28;20475;-84
2021/08/01 02:41:11;;;;;;;9.53;8.53;;;16.00;99.90;;;;;;5046605;28;20458;-85
2021/08/01 02:43:40;;;;;;;8.37;7.67;;;15.90;99.90;;;;;;5048715;28;20513;-85
2021/08/01 02:46:07;;;;;;;10.43;8.63;;;15.90;99.90;;;;;;5049900;28;20490;-85
2021/08/01 02:48:35;;;;;;;10.90;8.23;;;15.90;99.90;;;;;;5049742;28;20462;-85
2021/08/01 02:51:04;;;;;;;9.97;9.13;;;15.80;99.90;;;;;;5048316;28;20453;-84
2021/08/01 02:53:35;;;;;;;10.90;10.00;;;15.80;99.90;;;;;;5048693;28;20455;-85
2021/08/01 02:56:04;;;;;;;8.73;7.97;;;15.90;99.90;;;;;;5049786;28;20461;-85
2021/08/01 02:58:33;;;;;;;9.53;8.33;;;16.00;99.90;;;;;;5048271;28;20514;-85
2021/08/01 03:01:02;;;;;;;9.47;8.57;;;16.00;99.90;;;;;;5046500;28;20457;-85
2021/08/01 03:03:29;;;;;;;8.87;7.93;;;16.00;99.90;;;;;;5047957;28;20471;-84
2021/08/01 03:05:57;;;;;;;8.43;7.73;;;16.00;99.90;;;;;;5048523;28;20489;-86
2021/08/01 03:08:24;;;;;;;9.63;8.70;;;16.00;99.90;;;;;;5048285;28;20463;-84
2021/08/01 03:10:51;;;;;;;8.80;8.00;;;16.00;99.90;;;;;;5048880;28;20450;-85
2021/08/01 03:13:18;;;;;;;9.27;8.23;;;15.90;99.90;;;;;;5046903;28;20456;-85
2021/08/01 03:15:44;;;;;;;10.77;9.67;;;15.90;99.90;;;;;;5049421;28;20447;-85
2021/08/01 03:18:13;;;;;;;10.87;8.50;;;15.90;99.90;;;;;;5049744;28;20477;-85
2021/08/01 03:20:40;;;;;;;10.03;9.03;;;15.90;99.90;;;;;;5049870;28;20460;-84
2021/08/01 03:23:06;;;;;;;9.13;8.33;;;15.90;99.90;;;;;;5049368;28;20463;-85
2021/08/01 03:25:40;;;;;;;8.07;7.27;;;16.00;99.90;;;;;;5051055;28;20489;-85
2021/08/01 03:28:07;;;;;;;9.67;8.80;;;16.00;99.90;;;;;;5049936;28;20480;-85
2021/08/01 03:30:34;;;;;;;10.17;8.90;;;15.90;99.90;;;;;;5050136;28;20449;-85
2021/08/01 03:33:01;;;;;;;11.17;8.97;;;15.90;99.90;;;;;;5049850;28;20465;-85
2021/08/01 03:35:29;;;;;;;9.30;8.00;;;15.90;99.90;;;;;;5049244;28;20450;-85
2021/08/01 03:37:56;;;;;;;10.50;9.10;;;15.90;99.90;;;;;;5048870;28;20545;-85
2021/08/01 03:40:23;;;;;;;9.87;8.97;;;15.80;99.90;;;;;;5048024;28;20480;-85
2021/08/01 03:42:50;;;;;;;10.80;9.80;;;15.70;99.90;;;;;;5048125;28;20461;-85
2021/08/01 03:45:17;;;;;;;9.90;9.07;;;15.70;99.90;;;;;;5048183;28;20571;-84
2021/08/01 03:47:43;;;;;;;8.97;8.17;;;15.70;99.90;;;;;;5048379;28;20465;-85
2021/08/01 03:50:10;;;;;;;13.43;9.37;;;15.70;99.90;;;;;;5047735;28;20452;-85
2021/08/01 03:52:38;;;;;;;9.80;8.33;;;15.70;99.90;;;;;;5048068;28;20445;-85
2021/08/01 03:55:06;;;;;;;10.53;9.63;;;15.70;99.90;;;;;;5051221;28;20446;-85
2021/08/01 03:57:33;;;;;;;9.47;8.60;;;15.70;99.90;;;;;;5051700;28;20468;-85
2021/08/01 03:59:59;;;;;;;12.20;9.37;;;15.70;99.90;;;;;;5052600;28;20449;-85
2021/08/01 04:02:26;;;;;;;10.53;9.37;;;15.70;99.90;;;;;;5052287;28;20449;-86
2021/08/01 04:04:53;;;;;;;9.90;8.90;;;15.80;99.90;;;;;;5052645;28;20491;-85
2021/08/01 04:07:20;;;;;;;10.73;9.73;;;15.70;99.90;;;;;;5050283;28;20499;-84
2021/08/01 04:09:48;;;;;;;10.60;9.60;;;15.80;99.90;;;;;;5047416;28;20457;-84
2021/08/01 04:12:15;;;;;;;9.77;8.67;;;15.70;99.90;;;;;;5045558;28;20446;-84
2021/08/01 04:14:42;;;;;;;10.07;9.10;;;15.80;99.90;;;;;;5047156;28;20453;-85
2021/08/01 04:17:09;;;;;;;11.83;10.57;;;15.80;99.90;;;;;;5047039;28;20458;-85
2021/08/01 04:19:35;;;;;;;10.73;9.60;;;15.80;99.90;;;;;;5045287;28;20479;-84
2021/08/01 04:22:02;;;;;;;8.80;8.00;;;15.80;99.90;;;;;;5046100;28;20463;-84
2021/08/01 04:24:29;;;;;;;9.40;8.47;;;15.80;99.90;;;;;;5045123;28;20472;-84
2021/08/01 04:26:57;;;;;;;8.20;7.60;;;15.80;99.90;;;;;;5044076;28;20462;-84
2021/08/01 04:29:24;;;;;;;8.17;7.37;;;15.80;99.90;;;;;;5045124;28;20473;-84
2021/08/01 04:31:51;;;;;;;8.13;7.33;;;15.80;99.90;;;;;;5046397;28;20458;-85
2021/08/01 04:34:18;;;;;;;7.60;6.80;;;15.80;99.90;;;;;;5047149;28;20475;-84
2021/08/01 04:36:44;;;;;;;8.27;7.57;;;15.80;99.90;;;;;;5046733;28;20453;-84
2021/08/01 04:39:11;;;;;;;8.07;7.37;;;15.80;99.90;;;;;;5048174;28;20480;-84
2021/08/01 04:41:38;;;;;;;7.53;6.83;;;15.70;99.90;;;;;;5047566;28;20454;-84
2021/08/01 04:44:06;;;;;;;8.40;7.70;;;15.70;99.90;;;;;;5047797;28;20464;-84
2021/08/01 04:46:33;;;;;;;7.80;7.10;;;15.60;99.90;;;;;;5047833;28;20485;-84
2021/08/01 04:49:00;;;;;;;7.77;6.80;;;15.60;99.90;;;;;;5046132;28;20475;-85
2021/08/01 04:51:27;;;;;;;8.20;7.50;;;15.60;99.90;;;;;;5044705;28;20469;-84
2021/08/01 04:53:54;;;;;;;7.43;6.73;;;15.60;99.90;;;;;;5044522;28;20446;-84
2021/08/01 04:56:20;;;;;;;7.07;6.37;;;15.60;99.90;;;;;;5047142;28;20458;-84
2021/08/01 04:58:47;;;;;;;8.27;7.50;;;15.60;99.90;;;;;;5051106;28;20493;-84
2021/08/01 05:01:17;;;;;;;8.67;7.93;;;15.70;99.90;;;;;;5050626;28;20477;-84
2021/08/01 05:03:44;;;;;;;11.20;9.70;;;15.60;99.90;;;;;;5044411;28;20552;-84
2021/08/01 05:06:11;;;;;;;9.13;8.33;;;15.70;99.90;;;;;;5044633;28;20492;-84
2021/08/01 05:08:37;;;;;;;7.37;6.77;;;15.70;99.90;;;;;;5044907;28;20483;-84
2021/08/01 05:11:04;;;;;;;10.07;7.80;;;15.70;99.90;;;;;;5044735;28;20456;-84
2021/08/01 05:13:31;;;;;;;7.97;7.27;;;15.80;99.90;;;;;;5044692;28;20821;-84
2021/08/01 05:15:57;;;;;;;9.10;8.30;;;15.80;99.90;;;;;;5044838;28;20451;-84
2021/08/01 05:18:25;;;;;;;9.30;8.40;;;15.80;99.90;;;;;;5044562;28;20476;-84
2021/08/01 05:20:52;;;;;;;8.50;7.53;;;15.80;99.90;;;;;;5042801;28;20465;-84
2021/08/01 05:23:19;;;;;;;8.70;7.93;;;15.90;99.90;;;;;;5041344;28;20464;-84
2021/08/01 05:25:46;;;;;;;9.47;7.83;;;15.80;99.90;;;;;;5042109;28;20491;-84
2021/08/01 05:28:12;;;;;;;9.10;8.33;;;15.80;99.90;;;;;;5042933;28;20489;-84
2021/08/01 05:30:39;;;;;;;8.47;7.77;;;16.00;99.90;;;;;;5044250;28;20447;-84
2021/08/01 05:33:06;;;;;;;9.20;8.40;;;15.90;99.90;;;;;;5044334;28;20446;-84
2021/08/01 05:35:37;;;;;;;9.20;8.30;;;16.00;99.90;;;;;;5035866;28;20450;-84
2021/08/01 05:38:03;;;;;;;9.13;8.40;;;16.00;99.90;;;;;;5035522;28;20475;-84
2021/08/01 05:40:30;;;;;;;7.80;7.00;;;16.00;99.90;;;;;;5035495;28;20454;-84
2021/08/01 05:42:59;;;;;;;8.47;7.67;;;16.10;99.90;;;;;;5035127;28;20457;-84
2021/08/01 05:45:26;;;;;;;8.20;7.50;;;16.10;99.90;;;;;;5035264;28;20580;-84
2021/08/01 05:47:52;;;;;;;7.93;7.23;;;16.20;99.90;;;;;;5035324;28;20483;-83
2021/08/01 05:50:19;;;;;;;8.20;7.37;;;16.20;99.90;;;;;;5035361;28;20428;-85
2021/08/01 05:52:47;;;;;;;8.47;7.57;;;16.30;99.90;;;;;;5034956;28;20455;-84
2021/08/01 05:55:14;;;;;;;8.30;7.50;;;16.40;99.90;;;;;;5035129;28;20453;-84
2021/08/01 05:57:41;;;;;;;7.50;6.90;;;16.50;99.90;;;;;;5035056;28;20474;-85
2021/08/01 06:00:08;;;;;;;7.30;6.80;;;16.50;99.90;;;;;;5035045;28;20840;-84
2021/08/01 06:02:35;;;;;;;8.10;7.30;;;16.60;99.90;;;;;;5034774;28;20941;-84
2021/08/01 06:05:01;;;;;;;8.37;7.50;;;16.60;99.90;;;;;;5035548;28;20458;-85
2021/08/01 06:07:28;;;;;;;8.23;7.40;;;16.60;99.90;;;;;;5035103;28;20453;-85
2021/08/01 06:09:57;;;;;;;8.23;7.53;;;16.50;99.90;;;;;;5035285;28;20455;-84
2021/08/01 06:12:24;;;;;;;8.27;7.50;;;16.50;99.90;;;;;;5034855;28;20449;-85
2021/08/01 06:14:51;;;;;;;8.23;7.53;;;16.60;99.90;;;;;;5034679;28;20450;-85
2021/08/01 06:17:18;;;;;;;8.60;7.77;;;16.60;99.90;;;;;;5034471;28;20455;-84
2021/08/01 06:19:45;;;;;;;7.70;7.00;;;16.50;99.90;;;;;;5035538;28;20482;-85
2021/08/01 06:22:13;;;;;;;8.40;7.70;;;16.60;99.90;;;;;;5034678;28;20472;-85
2021/08/01 06:24:40;;;;;;;7.90;7.20;;;16.60;99.90;;;;;;5034997;28;20450;-85
2021/08/01 06:27:08;;;;;;;7.47;6.77;;;16.50;99.90;;;;;;5034941;28;20840;-84
2021/08/01 06:29:35;;;;;;;8.17;7.37;;;16.60;99.90;;;;;;5034952;28;20478;-84
2021/08/01 06:32:01;;;;;;;7.97;7.27;;;16.60;99.90;;;;;;5034863;28;20466;-85
2021/08/01 06:34:28;;;;;;;7.80;7.17;;;16.60;99.90;;;;;;5034679;28;20486;-85
2021/08/01 06:36:55;;;;;;;8.53;7.73;;;16.60;99.90;;;;;;5034875;28;20465;-85
2021/08/01 06:39:22;;;;;;;8.27;7.57;;;16.60;99.90;;;;;;5034945;28;20471;-85
2021/08/01 06:41:48;;;;;;;7.90;7.30;;;16.70;99.90;;;;;;5034787;28;20455;-85
2021/08/01 06:44:16;;;;;;;7.70;7.10;;;16.70;99.90;;;;;;5034756;28;20462;-85
2021/08/01 06:46:43;;;;;;;10.70;7.47;;;16.80;99.90;;;;;;5034368;28;20875;-85
2021/08/01 06:49:10;;;;;;;8.47;7.13;;;16.90;99.90;;;;;;5034454;28;20485;-83
2021/08/01 06:51:37;;;;;;;7.83;7.10;;;17.00;99.90;;;;;;5034308;28;20459;-84
2021/08/01 06:54:04;;;;;;;7.90;7.23;;;17.00;99.90;;;;;;5034453;28;20460;-85
2021/08/01 06:56:31;;;;;;;7.60;6.90;;;17.20;99.90;;;;;;5034580;28;20453;-85
2021/08/01 06:58:57;;;;;;;7.00;6.40;;;17.30;99.90;;;;;;5033983;28;20537;-86
2021/08/01 07:01:25;;;;;;;9.27;8.50;;;17.40;99.90;;;;;;5034165;28;20458;-84
2021/08/01 07:03:52;;;;;;;7.70;7.10;;;17.50;99.90;;;;;;5034224;28;20818;-85
2021/08/01 07:06:19;;;;;;;6.97;6.40;;;17.60;99.90;;;;;;5033958;28;20494;-86
2021/08/01 07:08:46;;;;;;;7.33;6.63;;;17.60;99.90;;;;;;5033693;28;20834;-85
2021/08/01 07:11:12;;;;;;;6.73;6.10;;;17.70;99.90;;;;;;5034021;28;20460;-84
2021/08/01 07:13:41;;;;;;;6.27;5.43;;;17.70;99.90;;;;;;5033943;28;20450;-84
2021/08/01 07:16:07;;;;;;;7.23;6.63;;;17.80;99.90;;;;;;5034124;28;20927;-87
2021/08/01 07:18:35;;;;;;;6.50;5.87;;;17.80;99.90;;;;;;5033585;28;20475;-87
2021/08/01 07:21:02;;;;;;;5.80;5.20;;;17.80;99.90;;;;;;5033834;28;20459;-87
2021/08/01 07:23:29;;;;;;;6.20;5.60;;;17.70;99.90;;;;;;5033839;28;20457;-84
2021/08/01 07:25:56;;;;;;;6.10;5.50;;;17.80;99.90;;;;;;5033885;28;20490;-87
2021/08/01 07:28:23;;;;;;;6.20;5.70;;;17.80;99.90;;;;;;5035439;28;20471;-86
2021/08/01 07:30:51;;;;;;;6.57;6.07;;;17.70;99.90;;;;;;5037533;28;20470;-86
2021/08/01 07:33:19;;;;;;;5.97;5.57;;;17.70;99.90;;;;;;5037673;28;20975;-86
2021/08/01 07:35:47;;;;;;;7.17;6.57;;;17.70;99.90;;;;;;5037688;28;20449;-86
2021/08/01 07:38:14;;;;;;;6.87;6.27;;;17.70;99.90;;;;;;5037867;28;20474;-85
2021/08/01 07:40:41;;;;;;;6.73;6.23;;;17.70;99.90;;;;;;5037675;28;20454;-87
2021/08/01 07:43:08;;;;;;;7.37;6.83;;;17.70;99.90;;;;;;5037730;28;20967;-86
2021/08/01 07:45:35;;;;;;;8.70;7.00;;;17.70;99.90;;;;;;5037622;28;20459;-87
2021/08/01 07:48:02;;;;;;;7.63;6.50;;;17.80;99.90;;;;;;5037510;28;21014;-85
2021/08/01 07:50:29;;;;;;;6.27;5.47;;;17.70;99.90;;;;;;5037629;28;20457;-86
2021/08/01 07:52:58;;;;;;;8.70;6.10;;;17.70;99.90;;;;;;5037314;28;20453;-85
2021/08/01 07:55:25;;;;;;;9.37;8.00;;;17.60;99.90;;;;;;5037654;28;20446;-86
2021/08/01 07:57:51;;;;;;;6.73;6.23;;;17.60;99.90;;;;;;5037808;28;20474;-86
2021/08/01 08:00:19;;;;;;;8.03;7.33;;;17.60;99.90;;;;;;5037350;28;20460;-86
2021/08/01 08:02:46;;;;;;;7.67;7.00;;;17.60;99.90;;;;;;5037806;28;20478;-86
2021/08/01 08:05:13;;;;;;;7.00;6.40;;;17.60;99.90;;;;;;5037579;28;20458;-86
2021/08/01 08:07:40;;;;;;;8.33;7.70;;;17.60;99.90;;;;;;5037331;28;20506;-85
2021/08/01 08:10:11;;;;;;;7.90;7.33;;;17.60;99.90;;;;;;5037291;28;20468;-86
2021/08/01 08:12:38;;;;;;;7.57;6.43;;;17.50;99.90;;;;;;5037046;28;20442;-85
2021/08/01 08:15:06;;;;;;;9.30;7.70;;;17.40;99.90;;;;;;5037551;28;20817;-87
2021/08/01 08:17:41;;;;;;;7.80;7.20;;;17.40;99.90;;;;;;5037343;28;20973;-84
2021/08/01 08:20:12;;;;;;;8.03;7.40;;;17.50;99.90;;;;;;5037099;28;20454;-83
2021/08/01 08:22:51;;;;;;;;;;;;;;;;;;;;;
2021/08/01 08:25:34;;;;;;;8.50;7.80;;;17.60;99.90;;;;;;5037333;28;20439;-86
2021/08/01 08:28:30;;;;;;;;;;;;;;;;;;;;;
2021/08/01 08:31:07;;;;;;;7.80;6.70;;;17.70;99.90;;;;;;5036793;28;20443;-88
2021/08/01 08:33:38;;;;;;;8.90;8.20;;;17.80;99.90;;;;;;5036684;28;20975;-86
2021/08/01 08:36:13;;;;;;;7.60;7.00;;;17.80;99.90;;;;;;5036637;28;20439;-87
2021/08/01 08:39:01;;;;;;;8.43;7.83;;;17.90;99.90;;;;;;5035923;28;20834;-87
2021/08/01 08:42:13;;;;;;;6.43;5.90;;;17.90;99.90;;;;;;5036402;28;21041;-86
2021/08/01 08:44:52;;;;;;;7.10;6.50;;;18.00;99.90;;;;;;5036418;28;20589;-86
2021/08/01 08:51:20;;;;;;;5.77;5.37;;;18.00;99.90;;;;;;5010160;28;20452;-85
2021/08/01 08:54:33;;;;;;;;;;;;;;;;;;;;;
2021/08/01 08:57:32;;;;;;;;;;;;;;;;;;;;;
2021/08/01 09:03:35;;;;;;;8.00;7.33;;;17.90;99.90;;;;;;5015811;28;20459;-84
2021/08/01 09:06:31;;;;;;;6.60;6.10;;;17.80;99.90;;;;;;4956169;29;21065;-86
2021/08/01 09:09:05;;;;;;;7.60;6.90;;;17.70;99.90;;;;;;5030047;28;20463;-86
2021/08/01 09:12:19;;;;;;;5.23;4.87;;;17.60;99.90;;;;;;5036522;28;20478;-87
2021/08/01 09:15:28;;;;;;;6.43;5.87;;;17.50;99.90;;;;;;4975200;28;20955;-86
2021/08/01 09:24:43;;;;;;;6.53;5.93;;;17.50;99.90;;;;;;4955570;28;20470;-82
2021/08/01 09:28:03;;;;;;;;;;;;;;;;;;;;;
2021/08/01 09:30:44;;;;;;;4.53;4.10;;;17.60;99.90;;;;;;4936713;29;20462;-84
2021/08/01 09:33:11;;;;;;;5.87;5.30;;;17.70;99.90;;;;;;5035869;28;20832;-84
2021/08/01 09:35:39;;;;;;;4.60;3.60;;;17.70;99.90;;;;;;5035463;28;20461;-84
2021/08/01 09:38:07;;;;;;;4.30;3.97;;;17.70;99.90;;;;;;5035431;28;20465;-84
2021/08/01 09:40:35;;;;;;;4.80;4.50;;;17.90;99.90;;;;;;5035664;28;20456;-84
2021/08/01 09:43:12;;;;;;;6.40;4.37;;;17.90;99.90;;;;;;5035513;28;20835;-85
2021/08/01 09:45:42;;;;;;;5.40;5.00;;;18.00;99.90;;;;;;5035910;28;20943;-86
2021/08/01 09:48:20;;;;;;;5.87;5.37;;;18.00;99.90;;;;;;5035728;28;20490;-86
2021/08/01 09:51:04;;;;;;;5.80;5.30;;;18.10;99.90;;;;;;5034908;28;20510;-85
2021/08/01 09:53:33;;;;;;;7.07;6.47;;;18.20;99.90;;;;;;5032783;28;20959;-85
2021/08/01 09:56:13;;;;;;;6.40;5.90;;;18.20;99.90;;;;;;5035416;28;20453;-85
2021/08/01 09:58:41;;;;;;;6.10;5.53;;;18.30;99.90;;;;;;5035740;28;20475;-85
2021/08/01 10:01:08;;;;;;;6.30;5.70;;;18.30;99.90;;;;;;5035399;28;20515;-84
2021/08/01 10:03:36;;;;;;;5.40;5.00;;;18.40;99.90;;;;;;5035218;28;20451;-85
2021/08/01 10:06:11;;;;;;;5.83;5.50;;;18.40;99.90;;;;;;5034827;28;20452;-85
2021/08/01 10:08:41;;;;;;;6.47;5.87;;;18.50;99.90;;;;;;5035594;28;20480;-85
2021/08/01 10:11:15;;;;;;;6.00;5.60;;;18.50;99.90;;;;;;5035011;28;20456;-85
2021/08/01 10:13:43;;;;;;;7.50;5.30;;;18.60;99.90;;;;;;5035147;28;20464;-86
2021/08/01 10:16:11;;;;;;;5.37;4.97;;;18.70;99.90;;;;;;5035294;28;20968;-86
2021/08/01 10:18:38;;;;;;;5.33;4.93;;;18.80;99.90;;;;;;5034919;28;20845;-86
2021/08/01 10:21:06;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;5035203;28;20937;-85
2021/08/01 10:23:37;;;;;;;4.30;3.97;;;18.90;99.90;;;;;;5034994;28;20941;-85
2021/08/01 10:26:09;;;;;;;5.13;4.73;;;19.00;99.90;;;;;;5034908;28;20452;-86
2021/08/01 10:28:41;;;;;;;3.83;3.63;;;19.10;99.90;;;;;;5034999;28;20871;-86
2021/08/01 10:31:13;;;;;;;3.73;3.53;;;19.30;99.90;;;;;;5035316;28;20457;-86
2021/08/01 10:33:48;;;;;;;4.00;3.57;;;19.40;99.90;;;;;;5035115;28;20440;-86
2021/08/01 10:36:27;;;;;;;3.13;2.80;;;19.60;99.90;;;;;;5035263;28;20805;-85
2021/08/01 10:38:59;;;;;;;4.47;4.07;;;19.60;99.90;;;;;;5035095;28;20534;-85
2021/08/01 10:41:31;;;;;;;3.90;3.57;;;19.80;99.90;;;;;;5034545;28;20941;-84
2021/08/01 10:44:03;;;;;;;4.60;4.30;;;20.00;99.90;;;;;;5035327;28;20455;-85
2021/08/01 10:46:30;;;;;;;3.97;3.67;;;20.00;99.90;;;;;;5034472;28;20970;-85
2021/08/01 10:48:59;;;;;;;3.77;3.57;;;20.20;99.90;;;;;;5034264;28;20473;-85
2021/08/01 10:51:27;;;;;;;4.40;4.10;;;20.20;99.90;;;;;;5034443;28;20452;-85
2021/08/01 10:54:14;;;;;;;4.20;3.90;;;20.30;99.90;;;;;;5034130;28;20457;-85
2021/08/01 10:56:42;;;;;;;5.13;4.37;;;20.50;99.90;;;;;;5035459;28;20461;-86
2021/08/01 10:59:48;;;;;;;4.17;3.77;;;20.60;99.90;;;;;;5040973;28;20476;-86
2021/08/01 11:02:16;;;;;;;5.50;4.97;;;20.70;99.90;;;;;;5041913;28;20450;-84
2021/08/01 11:04:45;;;;;;;4.77;4.37;;;20.70;99.90;;;;;;5042813;28;20552;-85
2021/08/01 11:07:12;;;;;;;4.60;4.30;;;20.80;99.90;;;;;;5040214;28;20853;-85
2021/08/01 11:09:40;;;;;;;4.97;4.43;;;21.00;99.90;;;;;;5038823;28;20485;-85
2021/08/01 11:12:31;;;;;;;4.97;4.63;;;21.10;99.90;;;;;;5038392;28;20462;-85
2021/08/01 11:14:58;;;;;;;5.23;4.73;;;21.30;99.90;;;;;;5038615;28;20458;-84
2021/08/01 11:18:02;;;;;;;4.47;4.17;;;21.30;99.90;;;;;;5038589;28;20456;-85
2021/08/01 11:20:48;;;;;;;5.20;4.80;;;21.20;99.90;;;;;;5038667;28;20452;-85
2021/08/01 11:23:15;;;;;;;4.60;4.30;;;21.20;99.90;;;;;;5038981;28;20446;-85
2021/08/01 11:25:44;;;;;;;4.70;4.30;;;21.30;99.90;;;;;;5038275;28;20460;-84
2021/08/01 11:28:28;;;;;;;4.90;4.60;;;21.30;99.90;;;;;;5038402;28;20498;-85
2021/08/01 11:31:22;;;;;;;5.40;5.00;;;21.40;99.90;;;;;;5037892;28;20491;-85
2021/08/01 11:33:50;;;;;;;6.63;6.03;;;21.50;99.90;;;;;;5041063;28;20518;-84
2021/08/01 11:36:21;;;;;;;5.50;5.10;;;21.50;99.90;;;;;;5045087;28;20461;-84
2021/08/01 11:39:03;;;;;;;4.73;4.43;;;21.60;99.90;;;;;;5044012;28;20972;-84
2021/08/01 11:41:44;;;;;;;3.90;3.70;;;21.80;99.90;;;;;;5044283;28;20482;-84
2021/08/01 11:44:18;;;;;;;5.20;4.70;;;21.90;99.90;;;;;;5045606;28;20530;-85
2021/08/01 11:47:12;;;;;;;5.73;5.30;;;21.90;99.90;;;;;;5045318;28;20455;-84
2021/08/01 11:49:47;;;;;;;6.23;5.73;;;21.90;99.90;;;;;;5046192;28;20486;-84
2021/08/01 11:52:20;;;;;;;4.80;4.40;;;21.80;99.90;;;;;;5045485;28;20487;-84
2021/08/01 11:54:47;;;;;;;5.70;5.20;;;21.80;99.90;;;;;;5045951;28;20447;-85
2021/08/01 11:57:16;;;;;;;5.90;5.50;;;21.70;99.90;;;;;;5047106;28;20450;-84
2021/08/01 11:59:44;;;;;;;6.33;5.93;;;21.60;99.90;;;;;;5045916;28;20563;-85
2021/08/01 12:02:14;;;;;;;5.97;5.57;;;21.60;99.90;;;;;;5046251;28;20507;-84
2021/08/01 12:04:53;;;;;;;5.40;5.00;;;21.50;99.90;;;;;;5046249;28;20482;-85
2021/08/01 12:07:19;;;;;;;5.90;5.40;;;21.40;99.90;;;;;;5046094;28;20863;-85
2021/08/01 12:09:46;;;;;;;5.67;5.23;;;21.30;99.90;;;;;;5045937;28;20456;-85
2021/08/01 12:12:13;;;;;;;6.50;5.00;;;21.20;99.90;;;;;;5044799;28;20449;-85
2021/08/01 12:14:41;;;;;;;6.10;5.40;;;21.10;99.90;;;;;;5044873;28;20455;-85
2021/08/01 12:17:12;;;;;;;5.63;5.13;;;21.10;99.90;;;;;;5047378;28;20457;-84
2021/08/01 12:19:40;;;;;;;5.97;5.47;;;21.10;99.90;;;;;;5048566;28;20471;-85
2021/08/01 12:22:08;;;;;;;5.03;4.63;;;21.10;99.90;;;;;;5048794;28;20465;-85
2021/08/01 12:24:40;;;;;;;6.23;5.73;;;21.10;99.90;;;;;;5048121;28;20450;-85
2021/08/01 12:27:09;;;;;;;5.17;4.77;;;20.80;99.90;;;;;;5048474;28;20859;-84
2021/08/01 12:29:38;;;;;;;5.50;5.00;;;20.90;99.90;;;;;;5047480;28;20488;-85
2021/08/01 12:32:19;;;;;;;6.00;5.20;;;20.90;99.90;;;;;;5048322;28;20458;-85
2021/08/01 12:34:47;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;5048865;28;20467;-85
2021/08/01 12:37:13;;;;;;;6.63;6.07;;;20.60;99.90;;;;;;5048472;28;20446;-85
2021/08/01 12:39:45;;;;;;;6.93;6.33;;;20.60;99.90;;;;;;5048448;28;20481;-85
2021/08/01 12:42:12;;;;;;;5.37;4.90;;;20.50;99.90;;;;;;5049473;28;20461;-86
2021/08/01 12:44:50;;;;;;;5.33;4.93;;;20.40;99.90;;;;;;5049251;28;20449;-86
2021/08/01 12:47:18;;;;;;;6.23;5.63;;;20.40;99.90;;;;;;5049750;28;20488;-86
2021/08/01 12:49:46;;;;;;;7.13;6.43;;;20.30;99.90;;;;;;5049785;28;20467;-85
2021/08/01 12:52:18;;;;;;;5.70;5.30;;;20.20;99.90;;;;;;5049146;28;20545;-85
2021/08/01 12:54:45;;;;;;;5.20;4.83;;;20.20;99.90;;;;;;5053938;28;20547;-85
2021/08/01 12:57:12;;;;;;;6.43;5.83;;;20.20;99.90;;;;;;5053579;28;20491;-85
2021/08/01 12:59:39;;;;;;;5.67;5.17;;;20.30;99.90;;;;;;5050242;28;20468;-86
2021/08/01 13:02:06;;;;;;;5.73;5.23;;;20.40;99.90;;;;;;5046789;28;20461;-85
2021/08/01 13:04:42;;;;;;;5.53;5.13;;;20.60;99.90;;;;;;5045654;28;20456;-83
2021/08/01 13:07:09;;;;;;;4.80;4.40;;;20.80;99.90;;;;;;5043258;28;20446;-83
2021/08/01 13:09:37;;;;;;;5.80;5.40;;;21.40;99.90;;;;;;5043353;28;20470;-86
2021/08/01 13:12:15;;;;;;;3.37;3.17;;;22.20;99.90;;;;;;5043239;28;20457;-86
2021/08/01 13:14:43;;;;;;;3.73;3.53;;;22.60;99.90;;;;;;5043781;28;20444;-86
2021/08/01 13:17:13;;;;;;;3.53;3.33;;;23.10;99.90;;;;;;5043168;28;20460;-86
2021/08/01 13:19:42;;;;;;;3.10;2.87;;;23.70;99.90;;;;;;5044225;28;20473;-86
2021/08/01 13:22:12;;;;;;;4.20;3.80;;;24.30;99.90;;;;;;5043645;28;20527;-84
2021/08/01 13:24:40;;;;;;;3.33;3.03;;;24.50;99.90;;;;;;5044085;28;20448;-86