Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:49;;;;;;;2.45;1.73;;;22.90;57.00;;;;;;7653757;22;80501;-63
2022/10/03 00:03:49;;;;;;;10.80;2.40;;;22.90;57.10;;;;;;7676917;22;82836;-62
2022/10/03 00:06:50;;;;;;;4.22;1.60;;;22.90;57.10;;;;;;7676763;22;82303;-63
2022/10/03 00:09:50;;;;;;;11.70;2.38;;;22.90;57.10;;;;;;7679503;22;81253;-62
2022/10/03 00:12:51;;;;;;;6.57;2.22;;;22.90;57.10;;;;;;7677632;22;80503;-62
2022/10/03 00:15:52;;;;;;;5.05;2.03;;;22.90;57.10;;;;;;7679716;22;81232;-62
2022/10/03 00:18:52;;;;;;;3.38;2.20;;;22.90;57.10;;;;;;7678355;22;80282;-62
2022/10/03 00:21:53;;;;;;;3.42;2.03;;;22.90;57.20;;;;;;7680993;22;80458;-62
2022/10/03 00:24:53;;;;;;;3.38;1.90;;;22.90;57.20;;;;;;7680425;22;81185;-62
2022/10/03 00:27:54;;;;;;;4.43;1.95;;;22.90;57.10;;;;;;7678808;22;80250;-55
2022/10/03 00:30:55;;;;;;;3.13;1.85;;;22.90;57.10;;;;;;7653903;22;81344;-55
2022/10/03 00:33:55;;;;;;;6.38;2.47;;;22.90;57.00;;;;;;7679611;22;81411;-56
2022/10/03 00:36:55;;;;;;;5.13;1.75;;;22.90;57.10;;;;;;7679224;22;80289;-56
2022/10/03 00:39:56;;;;;;;2.97;1.60;;;22.90;57.20;;;;;;7680319;22;81096;-54
2022/10/03 00:42:58;;;;;;;2.95;1.73;;;22.90;57.00;;;;;;7678477;22;80155;-56
2022/10/03 00:45:59;;;;;;;2.75;1.80;;;22.90;57.00;;;;;;7680371;22;80373;-56
2022/10/03 00:48:59;;;;;;;10.20;1.85;;;22.90;57.00;;;;;;7679749;22;80678;-55
2022/10/03 00:52:00;;;;;;;3.67;2.00;;;22.90;57.00;;;;;;7677684;22;80149;-55
2022/10/03 00:55:01;;;;;;;2.78;1.75;;;22.90;56.90;;;;;;7678386;22;80266;-55
2022/10/03 00:58:01;;;;;;;3.78;1.73;;;22.90;56.90;;;;;;7680678;22;80323;-57
2022/10/03 01:01:02;;;;;;;8.25;2.13;;;22.90;57.00;;;;;;7679249;22;80588;-56
2022/10/03 01:04:04;;;;;;;2.72;1.70;;;22.90;57.00;;;;;;7655056;22;80671;-50
2022/10/03 01:07:04;;;;;;;6.20;2.25;;;22.90;56.90;;;;;;7678476;22;80601;-48
2022/10/03 01:10:08;;;;;;;2.70;2.03;;;22.90;56.90;;;;;;7679342;22;80235;-49
2022/10/03 01:13:08;;;;;;;2.88;1.77;;;22.90;57.10;;;;;;7680724;22;80100;-47
2022/10/03 01:16:09;;;;;;;3.00;1.92;;;22.80;56.80;;;;;;7681159;22;80725;-47
2022/10/03 01:19:10;;;;;;;3.70;2.20;;;22.90;57.00;;;;;;7678922;22;80652;-50
2022/10/03 01:22:11;;;;;;;3.33;1.73;;;22.90;56.90;;;;;;7678339;22;80693;-47
2022/10/03 01:25:11;;;;;;;3.97;1.98;;;22.90;56.90;;;;;;7680682;22;80980;-56
2022/10/03 01:31:31;;;;;;;5.55;1.95;;;22.80;56.90;;;;;;7680614;22;81575;-58
2022/10/03 01:34:32;;;;;;;2.75;1.90;;;22.80;56.80;;;;;;7681354;22;80120;-54
2022/10/03 01:37:32;;;;;;;3.42;2.00;;;22.80;56.80;;;;;;7677724;22;81850;-56
2022/10/03 01:40:33;;;;;;;7.70;2.00;;;22.80;56.90;;;;;;7678908;22;80243;-55
2022/10/03 01:43:33;;;;;;;3.47;1.65;;;22.80;56.80;;;;;;7681190;22;80383;-56
2022/10/03 01:46:35;;;;;;;2.35;1.65;;;22.80;56.80;;;;;;7681960;22;80547;-56
2022/10/03 01:49:35;;;;;;;2.95;2.10;;;22.80;56.70;;;;;;7679595;22;80176;-56
2022/10/03 01:52:36;;;;;;;5.13;2.00;;;22.80;56.70;;;;;;7680546;22;80236;-57
2022/10/03 01:55:36;;;;;;;4.32;1.92;;;22.80;56.70;;;;;;7677636;22;80673;-57
2022/10/03 01:58:37;;;;;;;2.13;1.42;;;22.80;56.70;;;;;;7681498;22;80297;-58
2022/10/03 02:01:37;;;;;;;3.90;1.88;;;22.80;56.60;;;;;;7678435;22;81530;-63
2022/10/03 02:04:38;;;;;;;6.57;1.85;;;22.80;56.70;;;;;;7680103;22;81290;-63
2022/10/03 02:07:39;;;;;;;4.20;2.30;;;22.80;56.60;;;;;;7679429;22;80506;-63
2022/10/03 02:10:40;;;;;;;4.47;2.10;;;22.80;56.50;;;;;;7680738;22;80513;-64
2022/10/03 02:13:40;;;;;;;3.22;1.85;;;22.80;56.60;;;;;;7679946;22;81783;-63
2022/10/03 02:16:41;;;;;;;4.80;2.05;;;22.80;56.60;;;;;;7680236;22;80337;-63
2022/10/03 02:19:41;;;;;;;12.32;2.00;;;22.80;56.60;;;;;;7679491;22;80238;-60
2022/10/03 02:22:42;;;;;;;9.02;1.67;;;22.80;56.50;;;;;;7679035;22;80588;-60
2022/10/03 02:25:42;;;;;;;4.03;1.73;;;22.80;56.60;;;;;;7678887;22;80706;-60
2022/10/03 02:28:43;;;;;;;3.03;1.65;;;22.80;56.50;;;;;;7679291;22;81896;-59
2022/10/03 02:31:44;;;;;;;5.75;2.30;;;22.80;56.50;;;;;;7679192;22;81855;-60
2022/10/03 02:34:44;;;;;;;4.45;2.05;;;22.80;56.50;;;;;;7680184;22;80311;-60
2022/10/03 02:37:45;;;;;;;5.18;2.22;;;22.80;56.50;;;;;;7680636;22;80898;-59
2022/10/03 02:40:47;;;;;;;7.18;2.00;;;22.80;56.50;;;;;;7678724;22;81484;-60
2022/10/03 02:43:47;;;;;;;3.03;1.67;;;22.80;56.60;;;;;;7680932;22;80238;-60
2022/10/03 02:46:48;;;;;;;3.75;2.10;;;22.80;56.60;;;;;;7679548;22;80449;-60
2022/10/03 02:49:48;;;;;;;4.05;1.83;;;22.80;56.50;;;;;;7679253;22;81982;-61
2022/10/03 02:52:49;;;;;;;4.28;1.83;;;22.80;56.50;;;;;;7678978;22;80346;-60
2022/10/03 02:55:49;;;;;;;3.80;1.73;;;22.80;56.50;;;;;;7680686;22;80375;-63
2022/10/03 02:58:50;;;;;;;5.28;2.13;;;22.90;56.50;;;;;;7680759;22;81063;-63
2022/10/03 03:01:50;;;;;;;4.95;2.10;;;22.80;56.50;;;;;;7681538;22;81805;-62
2022/10/03 03:04:51;;;;;;;3.47;1.67;;;22.90;56.40;;;;;;7678427;22;80214;-63
2022/10/03 03:07:51;;;;;;;12.35;1.80;;;22.90;56.50;;;;;;7679303;22;80584;-63
2022/10/03 03:10:51;;;;;;;5.22;2.25;;;22.80;56.40;;;;;;7680987;22;80612;-63
2022/10/03 03:13:53;;;;;;;2.92;1.60;;;22.80;56.40;;;;;;7679250;22;82121;-63
2022/10/03 03:16:53;;;;;;;7.65;1.98;;;22.80;56.30;;;;;;7678932;22;80147;-62
2022/10/03 03:19:54;;;;;;;3.30;2.00;;;22.80;56.40;;;;;;7679839;22;80854;-63
2022/10/03 03:22:55;;;;;;;3.72;2.28;;;22.80;56.50;;;;;;7678961;22;81218;-64
2022/10/03 03:25:56;;;;;;;3.42;1.85;;;22.80;56.20;;;;;;7681162;22;79881;-64
2022/10/03 03:28:56;;;;;;;2.70;1.92;;;22.90;56.30;;;;;;7678258;22;80006;-63
2022/10/03 03:32:00;;;;;;;5.82;1.85;;;22.90;56.70;;;;;;7677363;22;80181;-55
2022/10/03 03:35:02;;;;;;;7.35;2.25;;;22.90;56.70;;;;;;7674579;22;81014;-58
2022/10/03 03:38:02;;;;;;;5.75;1.90;;;23.00;56.70;;;;;;7679818;22;80360;-56
2022/10/03 03:41:03;;;;;;;5.07;1.60;;;23.00;56.70;;;;;;7680232;22;80574;-57
2022/10/03 03:44:05;;;;;;;3.38;1.67;;;23.00;56.80;;;;;;7677588;22;80703;-58
2022/10/03 03:47:06;;;;;;;2.47;1.60;;;23.00;56.40;;;;;;7673418;22;81662;-57
2022/10/03 03:50:07;;;;;;;3.47;1.63;;;23.00;56.50;;;;;;7676197;22;81613;-56
2022/10/03 03:53:07;;;;;;;3.58;2.08;;;23.00;56.40;;;;;;7681894;22;80739;-58
2022/10/03 03:56:08;;;;;;;3.60;1.77;;;23.10;56.70;;;;;;7680440;22;80924;-55
2022/10/03 03:59:09;;;;;;;2.92;1.58;;;23.10;56.40;;;;;;7682191;22;80881;-57
2022/10/03 04:02:09;;;;;;;3.08;1.92;;;23.10;56.30;;;;;;7679345;22;81130;-61
2022/10/03 04:05:11;;;;;;;3.72;1.40;;;23.10;56.40;;;;;;7677113;22;81590;-63
2022/10/03 04:08:11;;;;;;;5.10;2.20;;;23.10;56.30;;;;;;7677931;22;80313;-51
2022/10/03 04:11:12;;;;;;;3.53;1.70;;;23.10;56.20;;;;;;7678126;22;80053;-49
2022/10/03 04:14:12;;;;;;;11.60;2.22;;;23.20;56.30;;;;;;7678848;22;84810;-58
2022/10/03 04:20:32;;;;;;;3.72;1.70;;;23.20;56.30;;;;;;7668215;22;81602;-51
2022/10/03 04:23:32;;;;;;;6.53;1.90;;;23.20;56.40;;;;;;7674300;22;80198;-49
2022/10/03 04:26:33;;;;;;;4.18;1.98;;;23.20;56.50;;;;;;7677499;22;81221;-58
2022/10/03 04:29:33;;;;;;;2.88;1.80;;;23.20;56.20;;;;;;7677073;22;80384;-58
2022/10/03 04:32:34;;;;;;;10.80;5.47;;;23.20;56.30;;;;;;7677668;22;80516;-58
2022/10/03 04:35:34;;;;;;;408.98;144.88;;;23.30;56.10;;;;;;7673658;22;81771;-58
2022/10/03 04:38:35;;;;;;;523.97;197.68;;;23.30;56.10;;;;;;7671308;22;85740;-59
2022/10/03 04:41:36;;;;;;;480.20;182.82;;;23.30;56.10;;;;;;7664662;22;86302;-58
2022/10/03 04:44:37;;;;;;;456.40;173.90;;;23.40;56.50;;;;;;7674927;22;87164;-58
2022/10/03 04:47:37;;;;;;;417.83;144.40;;;23.40;56.60;;;;;;7669623;22;85944;-57
2022/10/03 04:50:38;;;;;;;349.40;119.97;;;23.40;57.20;;;;;;7671793;22;85994;-57
2022/10/03 04:53:40;;;;;;;277.10;101.07;;;23.40;57.00;;;;;;7672123;22;86171;-57
2022/10/03 04:56:40;;;;;;;238.60;84.75;;;23.50;56.80;;;;;;7672839;22;86899;-57
2022/10/03 04:59:41;;;;;;;207.85;71.93;;;23.50;57.20;;;;;;7676200;22;86044;-57
2022/10/03 05:02:42;;;;;;;168.93;65.80;;;23.50;57.20;;;;;;7666481;22;84037;-59
2022/10/03 05:05:42;;;;;;;162.35;62.40;;;23.50;57.10;;;;;;7668596;22;83366;-58
2022/10/03 05:08:43;;;;;;;134.27;49.03;;;23.50;56.80;;;;;;7677420;22;83708;-59
2022/10/03 05:11:43;;;;;;;123.15;45.47;;;23.50;57.00;;;;;;7674436;22;83078;-58
2022/10/03 05:14:48;;;;;;;111.22;42.53;;;23.40;57.30;;;;;;7676188;22;82528;-57
2022/10/03 05:17:49;;;;;;;114.32;38.55;;;23.40;57.60;;;;;;7675885;22;82990;-57
2022/10/03 05:20:49;;;;;;;103.28;35.17;;;23.40;57.30;;;;;;7678612;22;83197;-58
2022/10/03 05:23:50;;;;;;;77.88;29.45;;;23.40;57.00;;;;;;7676604;22;82883;-59
2022/10/03 05:26:50;;;;;;;81.28;29.42;;;23.30;57.50;;;;;;7673633;22;84406;-58
2022/10/03 05:29:51;;;;;;;84.82;28.23;;;23.30;57.60;;;;;;7671557;22;83378;-59
2022/10/03 05:32:52;;;;;;;76.15;27.17;;;23.30;57.70;;;;;;7670755;22;83256;-62
2022/10/03 05:35:52;;;;;;;73.47;24.70;;;23.20;57.30;;;;;;7666660;22;83447;-61
2022/10/03 05:38:52;;;;;;;57.03;21.40;;;23.30;57.30;;;;;;7665390;22;83540;-61
2022/10/03 05:41:53;;;;;;;49.83;19.00;;;23.30;57.20;;;;;;7672752;22;83196;-61
2022/10/03 05:44:53;;;;;;;52.33;18.73;;;23.20;57.00;;;;;;7670497;22;83796;-59
2022/10/03 05:47:55;;;;;;;38.33;16.13;;;23.20;57.30;;;;;;7671947;22;83339;-59
2022/10/03 05:50:56;;;;;;;43.38;17.20;;;23.20;56.80;;;;;;7671929;22;83064;-58
2022/10/03 05:53:57;;;;;;;43.42;14.80;;;23.20;57.20;;;;;;7667779;22;83581;-61
2022/10/03 05:56:57;;;;;;;38.53;14.23;;;23.10;57.80;;;;;;7670856;22;83195;-59
2022/10/03 05:59:58;;;;;;;35.55;13.63;;;23.10;56.70;;;;;;7669882;22;82979;-54
2022/10/03 06:02:59;;;;;;;30.30;11.52;;;23.10;56.60;;;;;;7659716;22;83954;-56
2022/10/03 06:05:59;;;;;;;32.35;11.75;;;23.20;56.90;;;;;;7669916;22;82785;-56
2022/10/03 06:09:00;;;;;;;30.52;11.82;;;23.10;56.50;;;;;;7670037;22;83053;-55
2022/10/03 06:12:01;;;;;;;29.65;10.50;;;23.10;56.70;;;;;;7668099;22;83418;-53
2022/10/03 06:15:02;;;;;;;34.45;12.13;;;23.10;56.50;;;;;;7669613;22;84881;-56
2022/10/03 06:18:02;;;;;;;27.52;11.38;;;23.10;56.60;;;;;;7668696;22;90092;-55
2022/10/03 06:21:03;;;;;;;20.27;9.90;;;23.10;57.00;;;;;;7672619;22;83418;-54
2022/10/03 06:24:04;;;;;;;22.52;9.10;;;23.10;56.70;;;;;;7667907;22;82915;-52
2022/10/03 06:27:04;;;;;;;26.42;9.70;;;23.10;56.60;;;;;;7665435;22;80628;-58
2022/10/03 06:30:10;;;;;;;22.08;8.65;;;23.10;57.30;;;;;;7673759;22;81131;-58
2022/10/03 06:33:10;;;;;;;19.02;8.05;;;22.90;56.30;;;;;;7673092;22;80195;-58
2022/10/03 06:36:11;;;;;;;12.20;5.53;;;22.70;55.90;;;;;;7649703;22;81401;-58
2022/10/03 06:39:11;;;;;;;9.80;4.32;;;22.60;55.60;;;;;;7676372;22;80194;-59
2022/10/03 06:42:12;;;;;;;14.13;4.05;;;22.20;54.70;;;;;;7674406;22;80631;-59
2022/10/03 06:45:13;;;;;;;21.55;3.85;;;21.90;55.10;;;;;;7648443;22;83040;-59
2022/10/03 06:48:13;;;;;;;5.93;2.55;;;21.70;55.30;;;;;;7672957;22;82029;-59
2022/10/03 06:51:14;;;;;;;8.45;2.83;;;21.70;55.20;;;;;;7676424;22;79948;-60
2022/10/03 06:54:15;;;;;;;9.18;3.28;;;21.60;54.90;;;;;;7674911;22;81786;-61
2022/10/03 06:57:15;;;;;;;6.43;2.95;;;21.70;54.90;;;;;;7678124;22;80712;-62
2022/10/03 07:00:16;;;;;;;7.72;2.67;;;21.80;54.70;;;;;;7679158;22;80231;-62
2022/10/03 07:03:17;;;;;;;18.45;2.50;;;21.70;54.70;;;;;;7673641;22;80400;-59
2022/10/03 07:06:18;;;;;;;9.32;2.88;;;21.80;54.60;;;;;;7671290;22;81082;-60
2022/10/03 07:09:18;;;;;;;16.00;3.28;;;21.70;54.50;;;;;;7669835;22;81493;-61
2022/10/03 07:12:19;;;;;;;5.13;2.40;;;21.70;54.70;;;;;;7650324;22;80609;-58
2022/10/03 07:15:21;;;;;;;4.97;2.90;;;21.40;54.50;;;;;;7665144;22;80547;-59
2022/10/03 07:18:21;;;;;;;11.98;2.40;;;21.30;55.30;;;;;;7670622;22;80631;-58
2022/10/03 07:21:22;;;;;;;10.18;2.42;;;21.40;55.00;;;;;;7670167;22;80260;-57
2022/10/03 07:24:23;;;;;;;7.70;3.00;;;21.50;54.80;;;;;;7677776;22;81915;-57
2022/10/03 07:27:23;;;;;;;6.13;2.55;;;21.40;54.70;;;;;;7674587;22;80593;-58
2022/10/03 07:30:24;;;;;;;4.70;2.40;;;21.30;54.90;;;;;;7673121;22;80766;-58
2022/10/03 07:33:25;;;;;;;4.03;2.13;;;21.10;55.10;;;;;;7651706;22;81569;-59
2022/10/03 07:39:44;;;;;;;9.45;2.65;;;21.10;55.10;;;;;;7682849;22;80655;-59
2022/10/03 07:42:45;;;;;;;5.85;2.40;;;21.00;55.20;;;;;;7681064;22;80049;-59
2022/10/03 07:45:47;;;;;;;5.22;1.83;;;21.10;54.80;;;;;;7680720;22;80274;-59
2022/10/03 07:48:47;;;;;;;5.70;2.10;;;21.10;55.30;;;;;;7679397;22;80680;-63
2022/10/03 07:51:48;;;;;;;6.72;2.10;;;21.30;55.00;;;;;;7683360;22;80557;-59
2022/10/03 07:54:48;;;;;;;6.65;2.22;;;21.40;54.80;;;;;;7680608;22;80350;-62
2022/10/03 07:57:49;;;;;;;7.28;2.35;;;21.40;54.50;;;;;;7679924;22;81877;-62
2022/10/03 08:00:50;;;;;;;5.20;1.92;;;21.50;54.60;;;;;;7678620;22;80119;-60
2022/10/03 08:03:50;;;;;;;6.53;2.40;;;21.60;54.30;;;;;;7671163;22;81180;-61
2022/10/03 08:06:51;;;;;;;13.90;2.55;;;21.50;54.50;;;;;;7679684;22;80442;-61
2022/10/03 08:09:53;;;;;;;4.90;2.20;;;21.50;54.40;;;;;;7680975;22;80081;-59
2022/10/03 08:12:53;;;;;;;7.53;2.20;;;21.60;54.30;;;;;;7680754;22;80316;-59
2022/10/03 08:15:54;;;;;;;9.10;2.88;;;21.50;54.50;;;;;;7676338;22;81352;-61
2022/10/03 08:18:54;;;;;;;9.35;2.55;;;21.70;54.50;;;;;;7680627;22;80543;-58
2022/10/03 08:21:55;;;;;;;11.32;2.83;;;21.80;54.30;;;;;;7657078;22;81531;-60
2022/10/03 08:24:55;;;;;;;7.68;2.97;;;21.80;54.10;;;;;;7680241;22;80339;-57
2022/10/03 08:27:56;;;;;;;6.05;2.28;;;22.00;54.10;;;;;;7653217;22;80392;-48
2022/10/03 08:30:56;;;;;;;7.03;2.08;;;22.00;54.00;;;;;;7674705;22;80591;-50
2022/10/03 08:33:57;;;;;;;6.00;2.33;;;22.10;54.00;;;;;;7678558;22;80509;-49
2022/10/03 08:36:58;;;;;;;6.25;2.30;;;22.10;53.90;;;;;;7673462;22;80452;-50
2022/10/03 08:39:59;;;;;;;4.03;2.28;;;22.10;53.60;;;;;;7679559;22;81457;-48
2022/10/03 08:42:59;;;;;;;5.90;2.38;;;22.20;53.70;;;;;;7683339;22;80913;-50
2022/10/03 08:45:59;;;;;;;5.68;2.13;;;22.20;53.70;;;;;;7675313;22;80028;-48
2022/10/03 08:49:00;;;;;;;5.97;2.40;;;22.30;53.70;;;;;;7681619;22;81553;-48
2022/10/03 08:52:01;;;;;;;8.43;2.40;;;22.30;53.50;;;;;;7662830;22;80937;-53
2022/10/03 08:55:01;;;;;;;6.20;2.20;;;22.40;53.50;;;;;;7674568;22;80687;-50
2022/10/03 08:58:02;;;;;;;8.38;2.28;;;22.50;53.30;;;;;;7678849;22;80146;-50
2022/10/03 09:01:02;;;;;;;4.55;2.00;;;22.60;53.10;;;;;;7679250;22;81062;-50
2022/10/03 09:04:03;;;;;;;3.95;1.88;;;22.70;53.00;;;;;;7682486;22;81123;-60
2022/10/03 09:07:03;;;;;;;10.30;2.20;;;22.70;52.90;;;;;;7680611;22;80277;-60
2022/10/03 09:10:05;;;;;;;6.85;2.35;;;22.80;52.80;;;;;;7678689;22;81195;-60
2022/10/03 09:13:06;;;;;;;5.28;2.05;;;22.80;52.70;;;;;;7680731;22;80329;-60
2022/10/03 09:16:06;;;;;;;4.30;2.03;;;22.90;52.70;;;;;;7656892;22;80884;-59
2022/10/03 09:19:07;;;;;;;4.93;2.33;;;22.90;52.70;;;;;;7667888;22;80413;-59
2022/10/03 09:22:08;;;;;;;5.78;2.13;;;23.00;52.70;;;;;;7681503;22;79996;-49
2022/10/03 09:25:09;;;;;;;6.80;2.63;;;23.00;52.70;;;;;;7668788;22;80558;-52
2022/10/03 09:28:11;;;;;;;6.20;1.92;;;23.10;52.70;;;;;;7678447;22;80258;-52
2022/10/03 09:31:11;;;;;;;4.07;2.22;;;23.10;52.70;;;;;;7679486;22;80381;-52
2022/10/03 09:34:12;;;;;;;6.05;2.20;;;23.10;52.70;;;;;;7681122;22;80366;-54
2022/10/03 09:37:12;;;;;;;3.08;2.10;;;23.10;52.90;;;;;;7681693;22;80278;-51
2022/10/03 09:40:13;;;;;;;4.18;2.33;;;23.10;52.90;;;;;;7681329;22;80171;-51
2022/10/03 09:43:13;;;;;;;3.58;2.30;;;23.10;52.90;;;;;;7677631;22;81041;-51
2022/10/03 09:46:14;;;;;;;5.47;2.67;;;23.10;52.90;;;;;;7683437;22;80765;-53
2022/10/03 09:49:16;;;;;;;4.20;1.98;;;23.10;52.80;;;;;;7681102;22;80296;-50
2022/10/03 09:52:16;;;;;;;5.22;2.10;;;23.10;52.90;;;;;;7678753;22;80550;-49
2022/10/03 09:55:17;;;;;;;3.38;1.95;;;23.10;52.90;;;;;;7670275;22;80193;-51
2022/10/03 09:58:17;;;;;;;3.83;1.98;;;23.10;52.90;;;;;;7666573;22;80567;-59
2022/10/03 10:01:18;;;;;;;5.95;2.03;;;23.10;52.90;;;;;;7669033;22;80744;-59
2022/10/03 10:04:18;;;;;;;8.60;1.90;;;23.10;52.90;;;;;;7678645;22;80849;-60
2022/10/03 10:07:19;;;;;;;3.10;1.95;;;23.10;52.90;;;;;;7679432;22;81076;-61
2022/10/03 10:10:19;;;;;;;4.53;1.80;;;23.10;52.90;;;;;;7680597;22;80770;-60
2022/10/03 10:13:20;;;;;;;3.25;2.20;;;23.10;52.90;;;;;;7678550;22;80464;-60
2022/10/03 10:16:20;;;;;;;7.40;1.73;;;23.10;52.70;;;;;;7671869;22;81944;-50
2022/10/03 10:19:20;;;;;;;11.02;2.08;;;23.10;52.70;;;;;;7678624;22;80490;-50
2022/10/03 10:22:21;;;;;;;3.42;1.60;;;23.20;52.70;;;;;;7678191;22;80441;-50
2022/10/03 10:25:23;;;;;;;3.38;1.70;;;23.10;52.60;;;;;;7680913;22;80945;-52
2022/10/03 10:28:24;;;;;;;3.20;1.65;;;23.20;52.60;;;;;;7672624;22;81367;-49
2022/10/03 10:31:24;;;;;;;4.47;1.70;;;23.20;52.50;;;;;;7680655;22;81083;-47
2022/10/03 10:34:25;;;;;;;2.53;1.55;;;23.20;52.60;;;;;;7672742;22;81285;-47
2022/10/03 10:37:26;;;;;;;4.00;1.40;;;23.10;52.60;;;;;;7673157;22;80159;-49
2022/10/03 10:40:27;;;;;;;2.95;1.70;;;23.10;52.60;;;;;;7679449;22;80086;-49
2022/10/03 10:43:27;;;;;;;5.40;1.80;;;23.10;52.60;;;;;;7676710;22;81282;-51
2022/10/03 10:46:28;;;;;;;4.07;2.03;;;23.10;52.70;;;;;;7680831;22;80441;-47
2022/10/03 10:49:29;;;;;;;2.40;1.77;;;23.10;52.80;;;;;;7654949;22;81163;-51
2022/10/03 10:52:30;;;;;;;3.45;1.73;;;23.10;52.80;;;;;;7673056;22;80250;-49
2022/10/03 10:55:31;;;;;;;4.22;2.08;;;23.10;52.90;;;;;;7673369;22;80914;-50
2022/10/03 10:58:31;;;;;;;4.65;2.10;;;23.10;52.90;;;;;;7679885;22;80740;-52
2022/10/03 11:01:32;;;;;;;5.43;2.30;;;23.10;52.90;;;;;;7681007;22;80489;-52
2022/10/03 11:04:33;;;;;;;3.88;1.73;;;23.10;53.00;;;;;;7677926;22;81188;-52
2022/10/03 11:07:34;;;;;;;3.60;2.17;;;23.10;53.00;;;;;;7681747;22;81897;-50
2022/10/03 11:10:34;;;;;;;5.13;1.90;;;23.10;52.90;;;;;;7679753;22;79897;-50
2022/10/03 11:13:35;;;;;;;3.60;2.00;;;23.10;53.00;;;;;;7679672;22;80869;-48
2022/10/03 11:16:36;;;;;;;3.78;2.00;;;23.00;53.10;;;;;;7679580;22;81315;-50
2022/10/03 11:19:37;;;;;;;2.65;2.00;;;23.10;53.10;;;;;;7679106;22;79911;-50
2022/10/03 11:22:37;;;;;;;3.13;2.03;;;23.10;53.10;;;;;;7679991;22;80356;-48
2022/10/03 11:25:39;;;;;;;3.13;2.13;;;23.10;53.10;;;;;;7681581;22;81489;-49
2022/10/03 11:28:40;;;;;;;3.78;1.90;;;23.10;53.20;;;;;;7677545;22;80783;-48
2022/10/03 11:31:40;;;;;;;3.78;1.92;;;23.10;53.40;;;;;;7679427;22;82226;-50
2022/10/03 11:34:41;;;;;;;4.00;1.70;;;23.20;53.40;;;;;;7680494;22;80394;-53
2022/10/03 11:37:41;;;;;;;4.30;2.13;;;23.20;53.50;;;;;;7679864;22;80548;-51
2022/10/03 11:40:42;;;;;;;4.43;2.35;;;23.20;53.60;;;;;;7662504;22;81065;-50
2022/10/03 11:43:43;;;;;;;5.95;2.25;;;23.20;53.80;;;;;;7672400;22;80938;-50
2022/10/03 11:46:44;;;;;;;6.50;2.03;;;23.30;53.90;;;;;;7672978;22;81500;-49
2022/10/03 11:49:45;;;;;;;4.90;1.88;;;23.30;54.00;;;;;;7675493;22;80814;-48
2022/10/03 11:52:46;;;;;;;4.32;1.90;;;23.30;54.00;;;;;;7678747;22;80616;-49
2022/10/03 11:55:47;;;;;;;9.65;2.22;;;23.30;53.90;;;;;;7673851;22;80524;-50
2022/10/03 11:58:47;;;;;;;4.65;2.13;;;23.30;53.90;;;;;;7674591;22;79822;-47
2022/10/03 12:01:48;;;;;;;5.55;2.03;;;23.30;53.80;;;;;;7678918;22;81118;-49
2022/10/03 12:04:48;;;;;;;7.75;1.77;;;23.30;53.80;;;;;;7676496;22;81499;-47
2022/10/03 12:11:10;;;;;;;5.85;2.00;;;23.40;54.00;;;;;;7680239;22;80055;-51
2022/10/03 12:14:10;;;;;;;2.65;1.80;;;23.40;54.90;;;;;;7680940;22;81626;-48
2022/10/03 12:17:11;;;;;;;3.63;1.80;;;23.40;54.70;;;;;;7679009;22;80374;-53
2022/10/03 12:20:13;;;;;;;2.90;1.77;;;23.40;54.50;;;;;;7674717;22;82039;-50
2022/10/03 12:23:13;;;;;;;2.40;1.52;;;23.40;54.40;;;;;;7671392;22;84920;-50
2022/10/03 12:26:14;;;;;;;2.00;1.50;;;23.40;54.20;;;;;;7676651;22;81657;-50
2022/10/03 12:29:15;;;;;;;3.75;2.00;;;23.40;54.10;;;;;;7673398;22;80451;-52
2022/10/03 12:32:18;;;;;;;3.30;1.80;;;23.40;54.00;;;;;;7674722;22;81167;-54
2022/10/03 12:35:19;;;;;;;3.97;1.85;;;23.40;53.90;;;;;;7674090;22;80712;-54
2022/10/03 12:38:19;;;;;;;4.15;2.17;;;23.40;54.00;;;;;;7671050;22;80216;-53
2022/10/03 12:41:20;;;;;;;6.35;2.08;;;23.50;54.00;;;;;;7676322;22;81748;-55
2022/10/03 12:44:20;;;;;;;6.38;2.10;;;23.50;54.10;;;;;;7665318;22;80962;-59
2022/10/03 12:47:21;;;;;;;3.35;1.70;;;23.50;54.10;;;;;;7663704;22;80783;-57
2022/10/03 12:50:21;;;;;;;4.43;2.15;;;23.50;54.80;;;;;;7666561;22;80754;-58
2022/10/03 12:53:22;;;;;;;3.65;2.10;;;23.50;54.10;;;;;;7680914;22;80991;-55
2022/10/03 12:56:23;;;;;;;3.65;1.75;;;23.50;54.10;;;;;;7680799;22;80629;-57
2022/10/03 12:59:23;;;;;;;2.35;1.90;;;23.50;54.00;;;;;;7671936;22;80313;-58
2022/10/03 13:02:24;;;;;;;6.45;2.00;;;23.50;53.10;;;;;;7668928;22;80779;-57
2022/10/03 13:05:25;;;;;;;1.73;1.38;;;23.40;53.20;;;;;;7677766;22;81914;-57
2022/10/03 13:08:26;;;;;;;3.67;2.13;;;23.40;53.30;;;;;;7682599;22;81031;-55
2022/10/03 13:11:27;;;;;;;3.58;1.60;;;23.30;53.60;;;;;;7678829;22;80416;-57
2022/10/03 13:14:27;;;;;;;2.35;1.63;;;23.30;53.10;;;;;;7679957;22;82481;-57
2022/10/03 13:17:28;;;;;;;4.45;1.65;;;23.20;53.10;;;;;;7678661;22;80239;-57
2022/10/03 13:20:28;;;;;;;4.60;2.00;;;23.20;53.20;;;;;;7672582;22;82211;-56
2022/10/03 13:23:30;;;;;;;2.33;1.60;;;23.20;53.40;;;;;;7682526;22;80050;-57
2022/10/03 13:26:31;;;;;;;3.35;1.98;;;23.10;53.50;;;;;;7682209;22;80038;-58
2022/10/03 13:29:32;;;;;;;2.42;1.63;;;23.20;53.60;;;;;;7678702;22;80669;-59
2022/10/03 13:32:33;;;;;;;2.35;1.90;;;23.20;53.90;;;;;;7671697;22;81170;-58
2022/10/03 13:38:54;;;;;;;4.93;2.30;;;23.20;53.70;;;;;;7682647;22;80536;-59
2022/10/03 13:41:54;;;;;;;8.57;1.88;;;23.20;53.90;;;;;;7676802;22;80568;-60
2022/10/03 13:44:55;;;;;;;3.05;1.70;;;23.30;54.10;;;;;;7682385;22;79938;-61
2022/10/03 13:47:56;;;;;;;4.50;1.90;;;23.20;54.20;;;;;;7681773;22;81805;-61
2022/10/03 13:50:58;;;;;;;1.75;1.50;;;23.20;54.90;;;;;;7679945;22;80170;-60
2022/10/03 13:54:00;;;;;;;3.55;1.80;;;23.20;55.30;;;;;;7674856;22;81262;-59
2022/10/03 13:57:00;;;;;;;8.95;1.60;;;23.20;55.00;;;;;;7675358;22;81513;-60
2022/10/03 14:00:03;;;;;;;4.13;1.75;;;23.30;55.20;;;;;;7644004;22;83400;-60
2022/10/03 14:03:12;;;;;;;12.10;1.40;;;23.40;55.20;;;;;;7672351;22;80515;-62
2022/10/03 14:06:13;;;;;;;2.05;1.33;;;23.40;55.10;;;;;;7665914;22;81507;-61
2022/10/03 14:09:13;;;;;;;2.08;1.23;;;23.40;55.30;;;;;;7681875;22;80275;-61
2022/10/03 14:12:14;;;;;;;18.23;6.03;;;23.40;55.20;;;;;;7656777;22;79910;-60
2022/10/03 14:15:14;;;;;;;85.78;33.45;;;23.40;55.20;;;;;;7684303;22;80486;-61
2022/10/03 14:18:15;;;;;;;198.55;82.97;;;23.40;55.30;;;;;;7677741;22;82580;-61
2022/10/03 14:21:15;;;;;;;260.17;107.57;;;23.40;55.50;;;;;;7675190;22;84326;-60
2022/10/03 14:24:16;;;;;;;203.55;81.60;;;23.40;55.30;;;;;;7673783;22;85241;-61
2022/10/03 14:27:16;;;;;;;194.93;71.95;;;23.40;55.40;;;;;;7677438;22;84189;-60
2022/10/03 14:30:17;;;;;;;216.45;89.22;;;23.40;55.40;;;;;;7677149;22;83008;-59
2022/10/03 14:33:17;;;;;;;241.35;106.95;;;23.50;55.40;;;;;;7668616;22;83463;-60
2022/10/03 14:36:18;;;;;;;224.63;91.15;;;23.50;55.40;;;;;;7671476;22;85390;-61
2022/10/03 14:39:21;;;;;;;202.75;84.57;;;23.50;55.40;;;;;;7672183;22;85167;-60
2022/10/03 14:42:21;;;;;;;168.23;69.43;;;23.50;55.60;;;;;;7647587;22;84564;-61
2022/10/03 14:45:22;;;;;;;154.23;63.20;;;23.60;55.60;;;;;;7680086;22;83094;-62
2022/10/03 14:48:22;;;;;;;132.93;57.70;;;23.60;55.60;;;;;;7675158;22;83236;-63
2022/10/03 14:51:23;;;;;;;125.95;52.78;;;23.60;55.50;;;;;;7672855;22;83964;-61
2022/10/03 14:54:23;;;;;;;115.72;48.78;;;23.70;55.50;;;;;;7672958;22;82952;-61
2022/10/03 14:57:24;;;;;;;128.75;46.70;;;23.70;56.00;;;;;;7671933;22;83453;-61
2022/10/03 15:00:24;;;;;;;92.00;41.00;;;23.70;55.30;;;;;;7672658;22;83203;-60
2022/10/03 15:03:25;;;;;;;94.07;37.65;;;23.70;55.10;;;;;;7640737;22;84687;-61
2022/10/03 15:06:25;;;;;;;83.50;34.58;;;23.80;55.30;;;;;;7672154;22;83860;-61
2022/10/03 15:09:26;;;;;;;77.88;33.85;;;23.80;55.20;;;;;;7671466;22;83268;-62
2022/10/03 15:12:27;;;;;;;78.25;30.80;;;23.90;55.30;;;;;;7644938;22;83276;-61
2022/10/03 15:15:27;;;;;;;78.25;28.42;;;23.90;55.20;;;;;;7675471;22;83328;-61
2022/10/03 15:18:28;;;;;;;61.58;25.83;;;23.80;55.20;;;;;;7670395;22;83177;-64
2022/10/03 15:21:29;;;;;;;62.90;25.67;;;23.90;55.40;;;;;;7673913;22;83757;-61
2022/10/03 15:24:29;;;;;;;57.40;23.63;;;23.90;55.40;;;;;;7677223;22;83127;-61
2022/10/03 15:27:30;;;;;;;57.80;22.80;;;23.90;55.30;;;;;;7675433;22;85118;-64
2022/10/03 15:30:30;;;;;;;65.68;23.55;;;23.80;55.40;;;;;;7677963;22;83215;-59
2022/10/03 15:33:34;;;;;;;51.65;22.48;;;23.90;55.60;;;;;;7676834;22;83889;-58
2022/10/03 15:36:36;;;;;;;45.88;20.88;;;23.80;55.60;;;;;;7677067;22;83862;-56
2022/10/03 15:39:36;;;;;;;43.20;19.45;;;23.80;55.30;;;;;;7673635;22;84078;-59
2022/10/03 15:42:38;;;;;;;48.92;20.13;;;23.80;55.60;;;;;;7669009;22;82807;-57
2022/10/03 15:45:39;;;;;;;42.63;18.25;;;23.80;55.50;;;;;;7668826;22;83986;-57
2022/10/03 15:48:40;;;;;;;32.38;15.73;;;23.80;55.40;;;;;;7677303;22;84191;-57