Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:52;;;;;;;;;;;;;;;4.66;64.24;100251.84;4413000;32;34734;-82
2023/12/08 00:04:20;;;;;;;;;;;;;;;4.46;64.46;100252.06;4401338;32;33292;-82
2023/12/08 00:06:47;;;;;;;;;;;;;;;4.41;65.04;100266.06;4413445;32;32629;-81
2023/12/08 02:15:43;;;;;;;;;;;;;;;4.38;63.77;100290.53;4403728;32;34279;-83
2023/12/08 02:18:13;;;;;;;;;;;;;;;4.36;62.94;100282.66;4401091;32;33179;-82
2023/12/08 02:20:41;;;;;;;;;;;;;;;4.21;64.14;100293.28;4418861;32;34109;-81
2023/12/08 02:23:09;;;;;;;;;;;;;;;4.23;64.23;100280.22;4373749;32;33482;-81
2023/12/08 02:25:36;;;;;;;;;;;;;;;4.45;63.75;100280.84;4411189;32;34563;-81
2023/12/08 02:28:04;;;;;;;;;;;;;;;4.53;63.13;100276.41;4415533;32;33522;-81
2023/12/08 02:30:31;;;;;;;;;;;;;;;4.31;64.02;100284.47;4403100;32;33737;-81
2023/12/08 02:33:08;;;;;;;;;;;;;;;4.25;64.09;100284.53;4411382;32;32855;-81
2023/12/08 02:35:37;;;;;;;;;;;;;;;4.11;64.82;100286.44;4391651;32;33890;-82
2023/12/08 02:38:06;;;;;;;;;;;;;;;4.44;64.12;100285.22;4411804;32;34214;-80
2023/12/08 02:40:34;;;;;;;;;;;;;;;4.18;64.61;100288.13;4399431;32;33536;-80
2023/12/08 02:43:02;;;;;;;;;;;;;;;4.13;65.19;100289.91;4418432;32;32806;-80
2023/12/08 02:45:30;;;;;;;;;;;;;;;4.12;64.74;100285.53;4389042;32;32982;-80
2023/12/08 02:47:57;;;;;;;;;;;;;;;4.22;65.24;100289.78;4400391;32;33975;-80
2023/12/08 02:50:24;;;;;;;;;;;;;;;4.53;63.98;100289.47;4399761;32;33179;-82
2023/12/08 02:52:52;;;;;;;;;;;;;;;4.62;63.12;100294.59;4401099;32;32308;-82
2023/12/08 02:55:21;;;;;;;;;;;;;;;4.77;62.44;100304.87;4393247;32;32369;-82
2023/12/08 02:57:49;;;;;;;;;;;;;;;4.36;63.73;100293.12;4392921;32;33410;-82
2023/12/08 03:00:16;;;;;;;;;;;;;;;4.12;64.03;100296.00;4406853;32;34819;-82
2023/12/08 03:02:44;;;;;;;;;;;;;;;4.18;64.42;100295.97;4381090;32;33286;-82
2023/12/08 03:05:12;;;;;;;;;;;;;;;3.96;65.28;100304.87;4386185;32;32738;-82
2023/12/08 03:07:40;;;;;;;;;;;;;;;4.00;64.85;100304.81;4408680;32;33775;-82
2023/12/08 03:10:07;;;;;;;;;;;;;;;3.97;65.46;100304.84;4400201;32;32568;-82
2023/12/08 03:12:36;;;;;;;;;;;;;;;4.10;65.01;100297.78;4407870;32;33994;-82
2023/12/08 03:15:04;;;;;;;;;;;;;;;4.07;65.21;100287.34;4413260;32;34882;-82
2023/12/08 03:17:32;;;;;;;;;;;;;;;4.06;65.54;100293.44;4416805;32;34677;-82
2023/12/08 03:19:59;;;;;;;;;;;;;;;4.19;64.59;100289.84;4400355;32;33307;-82
2023/12/08 03:22:27;;;;;;;;;;;;;;;4.28;64.83;100284.53;4403059;32;33575;-82
2023/12/08 03:24:55;;;;;;;;;;;;;;;4.26;64.13;100286.28;4399107;32;33420;-82
2023/12/08 03:27:22;;;;;;;;;;;;;;;4.08;65.01;100287.34;4385454;32;34261;-83
2023/12/08 03:29:50;;;;;;;;;;;;;;;4.41;63.96;100284.37;4391307;32;34139;-83
2023/12/08 03:32:17;;;;;;;;;;;;;;;4.20;64.53;100286.34;4392457;32;33027;-82
2023/12/08 03:34:45;;;;;;;;;;;;;;;4.13;64.46;100287.28;4393348;32;34627;-81
2023/12/08 03:37:12;;;;;;;;;;;;;;;4.20;64.46;100296.78;4406167;32;34944;-81
2023/12/08 03:39:40;;;;;;;;;;;;;;;4.17;64.19;100285.50;4393722;32;34416;-81
2023/12/08 03:42:07;;;;;;;;;;;;;;;4.06;64.61;100285.59;4406205;32;33025;-81
2023/12/08 03:44:35;;;;;;;;;;;;;;;4.07;63.45;100292.56;4393415;32;34871;-81
2023/12/08 03:47:02;;;;;;;;;;;;;;;4.09;64.02;100293.44;4403020;32;33548;-80
2023/12/08 03:49:30;;;;;;;;;;;;;;;4.07;63.79;100293.41;4390011;32;33323;-81
2023/12/08 03:51:58;;;;;;;;;;;;;;;4.20;63.21;100291.56;4393653;32;33004;-81
2023/12/08 03:54:25;;;;;;;;;;;;;;;4.03;63.71;100288.22;4404699;32;33444;-82
2023/12/08 03:56:52;;;;;;;;;;;;;;;4.16;63.19;100286.38;4381581;32;33543;-81
2023/12/08 03:59:20;;;;;;;;;;;;;;;4.11;63.52;100278.59;4393037;32;34008;-81
2023/12/08 04:01:51;;;;;;;;;;;;;;;4.10;63.45;100282.09;4370097;32;32100;-81
2023/12/08 04:04:18;;;;;;;;;;;;;;;4.09;63.58;100280.38;4412921;32;34335;-82
2023/12/08 04:06:56;;;;;;;;;;;;;;;4.15;63.50;100282.03;4413754;32;33665;-82
2023/12/08 04:09:24;;;;;;;;;;;;;;;4.14;63.19;100281.19;4413215;32;33720;-82
2023/12/08 04:11:55;;;;;;;;;;;;;;;4.06;63.50;100283.00;4406256;32;32310;-82
2023/12/08 04:14:22;;;;;;;;;;;;;;;3.93;63.94;100282.22;4410859;32;34606;-81
2023/12/08 04:16:51;;;;;;;;;;;;;;;3.85;64.08;100274.47;4414392;32;33860;-81
2023/12/08 04:19:19;;;;;;;;;;;;;;;3.99;64.38;100270.87;4400089;32;33009;-81
2023/12/08 04:21:47;;;;;;;;;;;;;;;4.33;62.53;100261.81;4413561;32;33106;-81
2023/12/08 04:24:14;;;;;;;;;;;;;;;4.12;63.04;100255.03;4410731;32;34651;-81
2023/12/08 04:26:42;;;;;;;;;;;;;;;3.94;63.94;100252.62;4399710;32;32197;-81
2023/12/08 04:29:10;;;;;;;;;;;;;;;4.43;62.35;100252.12;4407867;32;34474;-81
2023/12/08 04:31:38;;;;;;;;;;;;;;;4.43;61.94;100254.72;4412503;32;34065;-81
2023/12/08 04:34:05;;;;;;;;;;;;;;;3.92;63.28;100249.16;4411799;32;33767;-81
2023/12/08 04:36:32;;;;;;;;;;;;;;;3.89;63.96;100249.16;4399004;32;33781;-81
2023/12/08 04:39:00;;;;;;;;;;;;;;;3.88;64.44;100251.81;4412414;32;34548;-80
2023/12/08 04:41:28;;;;;;;;;;;;;;;4.27;63.52;100250.53;4402078;32;32223;-80
2023/12/08 04:43:55;;;;;;;;;;;;;;;4.20;63.08;100247.13;4399392;32;34706;-80
2023/12/08 04:46:23;;;;;;;;;;;;;;;4.03;63.70;100243.81;4400640;32;33397;-80
2023/12/08 04:48:51;;;;;;;;;;;;;;;4.07;64.15;100248.13;4379574;32;33683;-82
2023/12/08 04:51:19;;;;;;;;;;;;;;;4.04;64.43;100240.34;4393535;32;32270;-81
2023/12/08 04:53:47;;;;;;;;;;;;;;;4.02;64.34;100235.12;4390725;32;34434;-81
2023/12/08 04:56:14;;;;;;;;;;;;;;;4.31;63.68;100234.78;4398509;32;34689;-82
2023/12/08 04:58:42;;;;;;;;;;;;;;;4.13;64.44;100237.63;4376294;32;32918;-82
2023/12/08 05:01:13;;;;;;;;;;;;;;;4.16;64.29;100234.97;4405564;32;33545;-82
2023/12/08 05:03:40;;;;;;;;;;;;;;;4.18;64.36;100235.84;4392710;32;34802;-82
2023/12/08 05:06:08;;;;;;;;;;;;;;;4.30;64.06;100235.69;4405747;32;33862;-81
2023/12/08 05:08:36;;;;;;;;;;;;;;;4.17;64.01;100243.69;4392409;32;35158;-81
2023/12/08 05:11:03;;;;;;;;;;;;;;;4.10;64.70;100248.13;4404976;32;33783;-82
2023/12/08 05:13:31;;;;;;;;;;;;;;;4.13;64.89;100253.31;4400796;32;33448;-82
2023/12/08 05:15:58;;;;;;;;;;;;;;;4.18;64.72;100255.84;4413765;32;33559;-82
2023/12/08 05:18:26;;;;;;;;;;;;;;;4.50;63.20;100255.50;4420613;32;34460;-81
2023/12/08 05:20:53;;;;;;;;;;;;;;;4.60;62.19;100257.13;4421065;32;31815;-82
2023/12/08 05:23:22;;;;;;;;;;;;;;;4.17;63.59;100265.44;4420253;32;34017;-82
2023/12/08 05:25:49;;;;;;;;;;;;;;;4.49;62.88;100269.47;4407213;32;33471;-82
2023/12/08 05:28:17;;;;;;;;;;;;;;;4.57;62.16;100270.25;4407257;32;32877;-82
2023/12/08 05:30:46;;;;;;;;;;;;;;;4.04;64.11;100272.56;4419994;32;33078;-83
2023/12/08 05:33:13;;;;;;;;;;;;;;;4.11;63.95;100275.97;4406752;32;33680;-83
2023/12/08 05:35:41;;;;;;;;;;;;;;;4.01;64.66;100274.34;4418116;32;33842;-83
2023/12/08 05:38:09;;;;;;;;;;;;;;;4.02;64.53;100273.44;4420027;32;34646;-83
2023/12/08 05:40:36;;;;;;;;;;;;;;;4.53;63.21;100268.56;4407724;32;32911;-83
2023/12/08 05:43:04;;;;;;;;;;;;;;;4.43;63.35;100269.56;4419926;32;34545;-83
2023/12/08 05:45:32;;;;;;;;;;;;;;;4.19;64.22;100276.78;4406215;32;32754;-83
2023/12/08 05:47:59;;;;;;;;;;;;;;;4.44;63.58;100269.53;4420948;32;34194;-82
2023/12/08 05:50:27;;;;;;;;;;;;;;;4.40;63.59;100270.44;4407206;32;32284;-82
2023/12/08 05:52:55;;;;;;;;;;;;;;;4.16;64.25;100276.78;4419230;32;33565;-82
2023/12/08 05:55:23;;;;;;;;;;;;;;;4.27;64.40;100267.13;4414373;32;34930;-81
2023/12/08 05:57:51;;;;;;;;;;;;;;;4.16;64.51;100268.94;4420301;32;34070;-81
2023/12/08 06:00:20;;;;;;;;;;;;;;;4.07;64.74;100274.25;4407077;32;33252;-82
2023/12/08 06:02:48;;;;;;;;;;;;;;;4.00;64.70;100267.37;4405915;32;34777;-81
2023/12/08 06:05:15;;;;;;;;;;;;;;;4.16;64.78;100268.94;4413563;32;34078;-81
2023/12/08 06:07:43;;;;;;;;;;;;;;;4.07;64.68;100267.28;4420345;32;33748;-82
2023/12/08 06:10:13;;;;;;;;;;;;;;;4.08;64.84;100261.22;4406660;32;32253;-82
2023/12/08 06:12:41;;;;;;;;;;;;;;;3.99;64.92;100273.50;4393845;32;33434;-83
2023/12/08 06:15:09;;;;;;;;;;;;;;;4.09;64.65;100280.38;4421394;32;34143;-82
2023/12/08 06:17:37;;;;;;;;;;;;;;;4.18;64.54;100280.28;4402583;32;33138;-82
2023/12/08 06:20:08;;;;;;;;;;;;;;;4.15;64.35;100284.66;4419654;32;32975;-81
2023/12/08 06:22:37;;;;;;;;;;;;;;;4.05;64.88;100291.72;4412990;32;33630;-84
2023/12/08 06:25:05;;;;;;;;;;;;;;;3.96;65.12;100282.22;4384581;32;33596;-84
2023/12/08 06:27:33;;;;;;;;;;;;;;;4.18;64.66;100287.22;4384402;32;33060;-83
2023/12/08 06:30:00;;;;;;;;;;;;;;;4.15;64.95;100287.28;4415218;32;33078;-84
2023/12/08 06:32:28;;;;;;;;;;;;;;;4.28;63.60;100279.28;4420803;32;33949;-84
2023/12/08 06:34:56;;;;;;;;;;;;;;;4.05;64.26;100281.28;4399782;32;32875;-84
2023/12/08 06:37:23;;;;;;;;;;;;;;;4.00;65.00;100288.28;4405436;32;32820;-84
2023/12/08 06:39:51;;;;;;;;;;;;;;;4.50;62.92;100281.66;4404831;32;32939;-84
2023/12/08 06:42:18;;;;;;;;;;;;;;;4.06;63.91;100283.00;4388192;32;32961;-84
2023/12/08 06:44:46;;;;;;;;;;;;;;;4.32;63.73;100285.34;4404755;32;33291;-83
2023/12/08 06:47:13;;;;;;;;;;;;;;;4.50;62.94;100281.66;4405288;32;33273;-84
2023/12/08 06:49:40;;;;;;;;;;;;;;;4.12;63.59;100288.16;4406616;32;33366;-84
2023/12/08 06:52:08;;;;;;;;;;;;;;;4.09;64.43;100294.28;4406680;32;32942;-84
2023/12/08 06:54:36;;;;;;;;;;;;;;;4.07;64.30;100296.03;4406922;32;32536;-84
2023/12/08 06:57:03;;;;;;;;;;;;;;;4.17;64.14;100296.81;4413993;32;33894;-84
2023/12/08 06:59:31;;;;;;;;;;;;;;;4.16;64.43;100289.00;4404919;32;33000;-84
2023/12/08 07:01:58;;;;;;;;;;;;;;;4.03;64.57;100294.31;4419638;32;34610;-84
2023/12/08 07:04:26;;;;;;;;;;;;;;;4.23;64.16;100285.47;4409237;32;32705;-84
2023/12/08 07:06:54;;;;;;;;;;;;;;;4.27;64.38;100287.13;4407130;32;33112;-85
2023/12/08 07:09:23;;;;;;;;;;;;;;;4.37;63.99;100300.12;4409900;32;32371;-84
2023/12/08 07:11:50;;;;;;;;;;;;;;;4.20;64.19;100307.25;4408543;32;33324;-84
2023/12/08 07:14:17;;;;;;;;;;;;;;;4.25;64.15;100305.44;4421642;32;33866;-84
2023/12/08 07:16:45;;;;;;;;;;;;;;;4.12;64.64;100309.06;4419505;32;34275;-87
2023/12/08 07:19:23;;;;;;;;;;;;;;;4.13;65.10;100321.28;4420446;32;33304;-84
2023/12/08 07:21:50;;;;;;;;;;;;;;;4.43;64.38;100324.47;4421936;32;34147;-84
2023/12/08 07:24:18;;;;;;;;;;;;;;;4.75;62.93;100311.03;4407565;32;32940;-84
2023/12/08 07:26:45;;;;;;;;;;;;;;;4.68;62.97;100314.59;4419502;32;32790;-84
2023/12/08 07:29:13;;;;;;;;;;;;;;;4.33;64.15;100303.62;4404636;32;32721;-85
2023/12/08 07:31:40;;;;;;;;;;;;;;;4.27;64.34;100308.94;4392925;32;32605;-84
2023/12/08 07:34:08;;;;;;;;;;;;;;;4.33;64.85;100301.03;4408826;32;33246;-84
2023/12/08 07:36:35;;;;;;;;;;;;;;;4.34;64.87;100300.12;4407944;32;33548;-84
2023/12/08 07:39:03;;;;;;;;;;;;;;;4.77;63.62;100291.81;4421529;32;33320;-83
2023/12/08 07:41:31;;;;;;;;;;;;;;;4.99;62.54;100288.94;4407329;32;33967;-84
2023/12/08 07:43:59;;;;;;;;;;;;;;;4.81;62.99;100285.66;4419879;32;33121;-84
2023/12/08 07:46:27;;;;;;;;;;;;;;;4.69;63.10;100283.19;4408014;32;33429;-84
2023/12/08 07:48:55;;;;;;;;;;;;;;;4.55;63.88;100287.69;4400898;32;31743;-84
2023/12/08 07:51:22;;;;;;;;;;;;;;;4.57;63.91;100291.19;4407522;32;33127;-86
2023/12/08 07:53:50;;;;;;;;;;;;;;;4.63;64.04;100296.34;4404195;32;34218;-85
2023/12/08 07:56:17;;;;;;;;;;;;;;;4.72;64.03;100301.47;4407653;32;33342;-84
2023/12/08 07:58:45;;;;;;;;;;;;;;;4.68;64.25;100302.38;4414928;32;34214;-85
2023/12/08 08:01:12;;;;;;;;;;;;;;;4.57;64.78;100306.88;4392980;32;34303;-84
2023/12/08 08:03:40;;;;;;;;;;;;;;;4.50;64.94;100313.03;4408331;32;33213;-84
2023/12/08 08:06:07;;;;;;;;;;;;;;;4.69;64.70;100306.72;4420433;32;34733;-84
2023/12/08 08:08:35;;;;;;;;;;;;;;;4.84;64.09;100311.78;4407196;32;33237;-85
2023/12/08 08:11:03;;;;;;;;;;;;;;;5.02;63.76;100304.56;4421244;32;33597;-84
2023/12/08 08:13:31;;;;;;;;;;;;;;;5.04;63.51;100297.59;4387379;32;33215;-84
2023/12/08 08:15:59;;;;;;;;;;;;;;;4.86;64.15;100294.31;4406449;32;33807;-84
2023/12/08 08:18:29;;;;;;;;;;;;;;;4.75;64.65;100290.09;4404502;32;32122;-84
2023/12/08 08:20:56;;;;;;;;;;;;;;;4.91;64.73;100296.88;4421197;32;33217;-84
2023/12/08 08:23:24;;;;;;;;;;;;;;;4.99;64.07;100295.03;4422014;32;35006;-84
2023/12/08 08:25:52;;;;;;;;;;;;;;;5.04;64.21;100298.44;4412104;32;33296;-84
2023/12/08 08:28:21;;;;;;;;;;;;;;;4.94;64.36;100290.72;4408768;32;33737;-84
2023/12/08 08:30:48;;;;;;;;;;;;;;;5.16;63.92;100296.53;4421005;32;32972;-84
2023/12/08 08:33:15;;;;;;;;;;;;;;;4.98;64.48;100292.41;4407556;32;33015;-84
2023/12/08 08:35:43;;;;;;;;;;;;;;;5.19;63.54;100294.75;4415922;32;32446;-84
2023/12/08 08:38:11;;;;;;;;;;;;;;;4.97;64.44;100301.16;4420266;32;33116;-84
2023/12/08 08:40:39;;;;;;;;;;;;;;;5.38;63.25;100285.75;4414525;32;90462;-84
2023/12/08 08:43:06;;;;;;;;;;;;;;;5.54;62.64;100282.88;4398494;32;35036;-84
2023/12/08 08:45:33;;;;;;;;;;;;;;;5.38;63.21;100290.12;4413122;32;33417;-84
2023/12/08 08:48:01;;;;;;;;;;;;;;;5.26;63.86;100288.53;4420434;32;33745;-84
2023/12/08 08:50:28;;;;;;;;;;;;;;;5.28;63.20;100275.44;4407193;32;32529;-84
2023/12/08 08:53:07;;;;;;;;;;;;;;;5.06;63.90;100256.53;4420341;32;34254;-84
2023/12/08 08:55:35;;;;;;;;;;;;;;;4.94;64.72;100264.53;4407183;32;33977;-84
2023/12/08 08:58:02;;;;;;;;;;;;;;;4.66;65.45;100288.47;4419935;32;33978;-84
2023/12/08 09:00:30;;;;;;;;;;;;;;;4.78;65.88;100316.22;4419385;32;33568;-85
2023/12/08 09:03:00;;;;;;;;;;;;;;;4.98;65.34;100334.28;4406883;32;33484;-84
2023/12/08 09:05:30;;;;;;;;;;;;;;;4.88;65.52;100313.47;4406335;32;33550;-84
2023/12/08 09:07:58;;;;;;;;;;;;;;;5.14;65.19;100314.91;4418604;32;34167;-84
2023/12/08 09:10:25;;;;;;;;;;;;;;;5.18;64.83;100321.81;4420015;32;34733;-84
2023/12/08 09:12:53;;;;;;;;;;;;;;;5.14;65.14;100323.62;4422382;32;34201;-84
2023/12/08 09:15:20;;;;;;;;;;;;;;;5.52;63.50;100311.72;4420408;32;34124;-84
2023/12/08 09:17:48;;;;;;;;;;;;;;;5.51;63.40;100298.66;4421870;32;32838;-84
2023/12/08 09:20:15;;;;;;;;;;;;;;;5.33;63.59;100303.28;4411965;32;32819;-84
2023/12/08 09:22:44;;;;;;;;;;;;;;;5.40;63.77;100301.44;4409404;32;33143;-84
2023/12/08 09:25:11;;;;;;;;;;;;;;;5.38;64.02;100298.84;4413664;32;34128;-84
2023/12/08 09:27:39;;;;;;;;;;;;;;;5.50;63.60;100296.91;4408864;32;32440;-84
2023/12/08 09:30:07;;;;;;;;;;;;;;;5.39;64.15;100290.09;4419967;32;33892;-84
2023/12/08 09:32:34;;;;;;;;;;;;;;;5.21;64.68;100289.47;4407585;32;34504;-84
2023/12/08 09:35:02;;;;;;;;;;;;;;;5.24;65.21;100289.47;4409248;32;33382;-84
2023/12/08 09:37:30;;;;;;;;;;;;;;;5.29;64.78;100290.25;4409061;32;33143;-84
2023/12/08 09:40:06;;;;;;;;;;;;;;;5.49;64.05;100276.84;4421224;32;33862;-84
2023/12/08 09:42:42;;;;;;;;;;;;;;;5.57;63.90;100272.38;4408756;32;32659;-84
2023/12/08 09:45:10;;;;;;;;;;;;;;;5.54;63.47;100259.31;4403104;32;32753;-85
2023/12/08 09:47:39;;;;;;;;;;;;;;;5.47;64.24;100258.56;4406955;32;32553;-84
2023/12/08 09:50:09;;;;;;;;;;;;;;;5.66;63.92;100261.75;4416011;32;34231;-84
2023/12/08 09:52:37;;;;;;;;;;;;;;;5.99;62.29;100243.75;4404698;32;33158;-84
2023/12/08 09:55:05;;;;;;;;;;;;;;;5.59;63.28;100249.63;4408013;32;33802;-84
2023/12/08 09:57:33;;;;;;;;;;;;;;;5.71;62.57;100254.69;4401798;32;33022;-84
2023/12/08 10:00:06;;;;;;;;;;;;;;;5.18;64.24;100255.53;4403811;32;32849;-84
2023/12/08 10:02:34;;;;;;;;;;;;;;;5.47;64.19;100245.47;4415547;32;33954;-84
2023/12/08 10:05:02;;;;;;;;;;;;;;;5.80;62.62;100246.66;4420287;32;34587;-84
2023/12/08 10:07:32;;;;;;;;;;;;;;;5.57;63.10;100252.28;4408399;32;32422;-84
2023/12/08 10:10:00;;;;;;;;;;;;;;;5.75;62.71;100247.63;4418411;32;32779;-84
2023/12/08 10:12:28;;;;;;;;;;;;;;;5.59;63.08;100244.37;4419866;32;33707;-84
2023/12/08 10:14:56;;;;;;;;;;;;;;;5.38;63.65;100245.59;4419031;32;33897;-84
2023/12/08 10:17:24;;;;;;;;;;;;;;;5.38;64.20;100242.97;4404861;32;32270;-84
2023/12/08 10:20:09;;;;;;;;;;;;;;;5.24;64.47;100248.44;4406125;32;34114;-84
2023/12/08 10:22:49;;;;;;;;;;;;;;;5.58;63.77;100232.19;4405868;32;34019;-84
2023/12/08 10:25:20;;;;;;;;;;;;;;;5.40;63.93;100230.72;4417393;32;33857;-84
2023/12/08 10:27:49;;;;;;;;;;;;;;;5.16;64.83;100239.81;4406095;32;32025;-84
2023/12/08 10:30:27;;;;;;;;;;;;;;;5.28;65.11;100234.41;4396975;32;33325;-84
2023/12/08 10:32:56;;;;;;;;;;;;;;;5.33;65.04;100237.81;4421942;32;33724;-84
2023/12/08 10:35:23;;;;;;;;;;;;;;;5.27;64.92;100231.78;4407317;32;34302;-84
2023/12/08 10:37:50;;;;;;;;;;;;;;;5.35;65.11;100229.94;4419475;32;33620;-85
2023/12/08 10:40:18;;;;;;;;;;;;;;;5.35;64.78;100230.78;4418838;32;33840;-84
2023/12/08 10:42:47;;;;;;;;;;;;;;;5.64;63.33;100227.69;4423128;32;33879;-84
2023/12/08 10:45:16;;;;;;;;;;;;;;;5.14;64.79;100231.13;4408364;32;32633;-86
2023/12/08 10:47:45;;;;;;;;;;;;;;;5.14;65.36;100236.38;4404019;32;32349;-84
2023/12/08 10:50:13;;;;;;;;;;;;;;;5.38;64.58;100214.19;4409176;32;32707;-84
2023/12/08 10:52:43;;;;;;;;;;;;;;;5.53;63.73;100218.31;4423397;32;33924;-84
2023/12/08 10:55:10;;;;;;;;;;;;;;;5.48;64.29;100220.13;4421397;32;34413;-85
2023/12/08 10:57:38;;;;;;;;;;;;;;;5.53;64.27;100220.91;4408629;32;32460;-84
2023/12/08 11:00:15;;;;;;;;;;;;;;;5.59;63.94;100213.81;4423096;32;33980;-85
2023/12/08 11:02:43;;;;;;;;;;;;;;;5.80;62.38;100204.75;4392387;32;33062;-85
2023/12/08 11:05:12;;;;;;;;;;;;;;;5.71;63.26;100215.38;4409825;32;33405;-84
2023/12/08 11:07:39;;;;;;;;;;;;;;;5.39;63.31;100208.03;4408501;32;31909;-85
2023/12/08 11:10:07;;;;;;;;;;;;;;;5.36;64.21;100210.69;4409718;32;33352;-84
2023/12/08 11:12:40;;;;;;;;;;;;;;;5.37;64.43;100208.06;4409309;32;33281;-84
2023/12/08 11:15:09;;;;;;;;;;;;;;;5.70;63.34;100197.94;4391245;32;33158;-85
2023/12/08 11:17:37;;;;;;;;;;;;;;;5.60;63.33;100198.97;4409234;32;32144;-85
2023/12/08 11:20:06;;;;;;;;;;;;;;;5.76;62.83;100192.56;4422196;32;34944;-85
2023/12/08 11:22:34;;;;;;;;;;;;;;;5.90;62.58;100194.94;4409427;32;33237;-85
2023/12/08 11:25:05;;;;;;;;;;;;;;;5.89;62.10;100191.47;4412427;32;34150;-84
2023/12/08 11:27:36;;;;;;;;;;;;;;;6.04;61.48;100184.25;4408211;32;32242;-85
2023/12/08 11:30:13;;;;;;;;;;;;;;;5.46;63.13;100187.84;4410522;32;33710;-83
2023/12/08 11:32:45;;;;;;;;;;;;;;;5.30;63.90;100190.72;4423468;32;34156;-83
2023/12/08 11:35:15;;;;;;;;;;;;;;;5.35;63.61;100178.41;4407053;32;34133;-84
2023/12/08 11:37:46;;;;;;;;;;;;;;;4.99;65.34;100182.50;4402188;32;32566;-82
2023/12/08 11:40:13;;;;;;;;;;;;;;;4.99;65.23;100192.09;4422361;32;34024;-82
2023/12/08 11:42:43;;;;;;;;;;;;;;;5.07;65.71;100192.81;4409105;32;33772;-82
2023/12/08 11:45:16;;;;;;;;;;;;;;;5.60;63.90;100188.47;4401437;32;33018;-83
2023/12/08 11:47:44;;;;;;;;;;;;;;;5.60;63.92;100178.00;4395946;32;32199;-82
2023/12/08 11:50:12;;;;;;;;;;;;;;;5.54;64.44;100183.34;4420516;32;34688;-82
2023/12/08 11:52:41;;;;;;;;;;;;;;;5.59;63.46;100176.28;4408884;32;33003;-82
2023/12/08 11:55:24;;;;;;;;;;;;;;;5.36;64.63;100174.94;4408710;32;34074;-82
2023/12/08 11:58:09;;;;;;;;;;;;;;;5.58;63.98;100164.94;4417364;32;32150;-82
2023/12/08 12:00:37;;;;;;;;;;;;;;;5.78;62.64;100166.34;4406840;32;33180;-82
2023/12/08 12:03:06;;;;;;;;;;;;;;;5.85;62.59;100168.81;4418745;32;34806;-82
2023/12/08 12:05:35;;;;;;;;;;;;;;;5.81;62.83;100175.00;4398205;32;34193;-84
2023/12/08 12:08:04;;;;;;;;;;;;;;;5.61;63.40;100174.50;4409803;32;31382;-84
2023/12/08 12:10:32;;;;;;;;;;;;;;;5.53;63.33;100172.00;4417523;32;34323;-84
2023/12/08 12:13:00;;;;;;;;;;;;;;;5.41;63.68;100180.06;4410274;32;34312;-84
2023/12/08 12:15:30;;;;;;;;;;;;;;;5.40;64.25;100181.81;4409312;32;33937;-84
2023/12/08 12:17:58;;;;;;;;;;;;;;;5.40;64.50;100187.06;4421221;32;33316;-84
2023/12/08 12:20:34;;;;;;;;;;;;;;;5.34;64.56;100187.16;4393071;32;33900;-84
2023/12/08 12:23:02;;;;;;;;;;;;;;;5.42;64.21;100186.19;4407370;32;34150;-84
2023/12/08 12:25:29;;;;;;;;;;;;;;;5.54;63.71;100188.59;4409866;32;35142;-84
2023/12/08 12:27:57;;;;;;;;;;;;;;;5.55;63.88;100195.56;4409168;32;33174;-83
2023/12/08 12:30:25;;;;;;;;;;;;;;;5.67;63.41;100192.72;4409939;32;33963;-83
2023/12/08 12:32:53;;;;;;;;;;;;;;;5.68;63.35;100176.13;4407160;32;33758;-83
2023/12/08 12:35:20;;;;;;;;;;;;;;;5.88;62.69;100179.22;4407165;32;35048;-84
2023/12/08 12:37:48;;;;;;;;;;;;;;;5.96;62.23;100180.91;4408093;32;32045;-84
2023/12/08 12:40:16;;;;;;;;;;;;;;;5.84;62.35;100177.59;4408650;32;34019;-83
2023/12/08 12:42:44;;;;;;;;;;;;;;;5.79;62.54;100171.56;4407246;32;33031;-84
2023/12/08 12:45:33;;;;;;;;;;;;;;;5.56;63.32;100165.87;4415137;32;33640;-84
2023/12/08 12:48:03;;;;;;;;;;;;;;;5.37;63.26;100160.94;4404793;32;34004;-84
2023/12/08 12:50:31;;;;;;;;;;;;;;;5.58;63.10;100148.34;4399199;32;33476;-83
2023/12/08 12:53:03;;;;;;;;;;;;;;;5.41;63.73;100156.50;4397458;32;34232;-83
2023/12/08 12:55:31;;;;;;;;;;;;;;;5.36;63.55;100159.22;4408414;32;34006;-84
2023/12/08 12:57:58;;;;;;;;;;;;;;;5.20;64.66;100162.97;4416228;32;33725;-83
2023/12/08 13:00:31;;;;;;;;;;;;;;;5.23;63.85;100168.16;4407880;32;33347;-84
2023/12/08 13:03:08;;;;;;;;;;;;;;;4.70;65.77;100175.06;4407461;32;33045;-84
2023/12/08 13:05:45;;;;;;;;;;;;;;;4.78;65.64;100165.34;4400782;32;32538;-83
2023/12/08 13:08:13;;;;;;;;;;;;;;;4.54;66.57;100163.06;4420050;32;33420;-84
2023/12/08 13:10:43;;;;;;;;;;;;;;;4.54;67.35;100168.28;4396010;32;34000;-84
2023/12/08 13:13:14;;;;;;;;;;;;;;;5.01;65.30;100172.00;4404710;32;33173;-84
2023/12/08 13:15:42;;;;;;;;;;;;;;;4.17;68.30;100167.88;4393412;32;33822;-84
2023/12/08 13:18:09;;;;;;;;;;;;;;;4.43;67.21;100164.97;4397471;32;32174;-84
2023/12/08 13:20:40;;;;;;;;;;;;;;;4.70;66.57;100169.84;4410379;32;33876;-83
2023/12/08 13:23:08;;;;;;;;;;;;;;;4.80;66.61;100158.34;4416929;32;34928;-84
2023/12/08 13:25:36;;;;;;;;;;;;;;;5.17;65.39;100155.16;4410567;32;34416;-84
2023/12/08 13:28:04;;;;;;;;;;;;;;;5.24;64.37;100156.78;4411017;32;34191;-85
2023/12/08 13:30:32;;;;;;;;;;;;;;;4.79;65.98;100156.59;4382669;32;33659;-81
2023/12/08 13:33:00;;;;;;;;;;;;;;;5.06;65.10;100152.72;4404924;32;35088;-82
2023/12/08 13:35:33;;;;;;;;;;;;;;;4.95;65.58;100154.63;4418127;32;34186;-81
2023/12/08 13:38:00;;;;;;;;;;;;;;;4.74;66.10;100150.56;4403938;32;33944;-84
2023/12/08 13:40:30;;;;;;;;;;;;;;;4.99;65.18;100142.37;4377726;32;34154;-81
2023/12/08 13:43:00;;;;;;;;;;;;;;;4.84;65.88;100138.22;4398537;32;32122;-81
2023/12/08 13:45:43;;;;;;;;;;;;;;;5.29;64.52;100141.87;4406300;32;33246;-81
2023/12/08 13:48:11;;;;;;;;;;;;;;;4.74;66.38;100140.09;4403734;32;32192;-81
2023/12/08 13:50:38;;;;;;;;;;;;;;;4.75;66.15;100144.47;4417800;32;34227;-81
2023/12/08 13:53:20;;;;;;;;;;;;;;;4.89;65.41;100139.03;4404403;32;34891;-81
2023/12/08 13:55:48;;;;;;;;;;;;;;;5.15;65.38;100154.31;4398046;32;34210;-80
2023/12/08 13:58:15;;;;;;;;;;;;;;;5.34;64.04;100150.50;4405551;32;32203;-82
2023/12/08 14:00:44;;;;;;;;;;;;;;;5.08;65.35;100142.19;4417414;32;34220;-81
2023/12/08 14:03:11;;;;;;;;;;;;;;;4.92;65.22;100145.97;4415219;32;34689;-81
2023/12/08 14:05:41;;;;;;;;;;;;;;;5.05;65.24;100145.75;4409467;32;34032;-81
2023/12/08 14:08:09;;;;;;;;;;;;;;;4.46;67.06;100139.63;4404615;32;29857;-81
2023/12/08 14:10:37;;;;;;;;;;;;;;;4.53;66.99;100143.91;4397223;32;34205;-81
2023/12/08 14:13:05;;;;;;;;;;;;;;;4.76;65.89;100145.34;4380750;32;33237;-81
2023/12/08 14:15:32;;;;;;;;;;;;;;;5.11;65.28;100142.16;4402279;32;32537;-80
2023/12/08 14:18:00;;;;;;;;;;;;;;;4.90;65.85;100137.28;4404714;32;32670;-80
2023/12/08 14:20:28;;;;;;;;;;;;;;;4.79;66.38;100143.50;4416197;32;32943;-80
2023/12/08 14:22:55;;;;;;;;;;;;;;;4.49;67.42;100151.81;4398503;32;35743;-80
2023/12/08 14:25:23;;;;;;;;;;;;;;;4.30;67.46;100145.94;4415526;32;34181;-80
2023/12/08 14:27:51;;;;;;;;;;;;;;;4.41;67.48;100144.03;4393521;32;33135;-80
2023/12/08 14:30:18;;;;;;;;;;;;;;;4.54;67.28;100150.00;4403683;32;32879;-80
2023/12/08 14:32:46;;;;;;;;;;;;;;;4.72;66.27;100146.25;4416453;32;33785;-83
2023/12/08 14:35:17;;;;;;;;;;;;;;;4.48;67.42;100153.56;4385780;32;33208;-84
2023/12/08 14:37:57;;;;;;;;;;;;;;;4.65;66.76;100158.53;4404420;32;33439;-81
2023/12/08 14:40:24;;;;;;;;;;;;;;;4.81;65.96;100167.91;4386147;32;32903;-80
2023/12/08 14:42:51;;;;;;;;;;;;;;;4.54;66.84;100170.91;4415333;32;34867;-80
2023/12/08 14:45:19;;;;;;;;;;;;;;;4.36;67.56;100178.09;4416941;32;35006;-80
2023/12/08 14:47:46;;;;;;;;;;;;;;;4.49;67.89;100183.19;4401968;32;33560;-80
2023/12/08 14:50:14;;;;;;;;;;;;;;;4.49;67.77;100189.28;4407397;32;33396;-81
2023/12/08 14:52:41;;;;;;;;;;;;;;;4.68;66.94;100192.50;4402911;32;33501;-80
2023/12/08 14:55:09;;;;;;;;;;;;;;;4.75;66.90;100191.56;4414524;32;33864;-81
2023/12/08 14:57:45;;;;;;;;;;;;;;;4.66;66.54;100191.69;4403725;32;31838;-80
2023/12/08 15:00:12;;;;;;;;;;;;;;;4.92;66.30;100200.91;4404553;32;34782;-80
2023/12/08 15:02:40;;;;;;;;;;;;;;;4.81;66.62;100194.09;4401908;32;33193;-80