Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:21;;;;;;;11.07;2.70;;;16.30;83.50;;;;;;5029162;28;20064;-90
2023/12/14 00:04:47;;;;;;;19.10;2.90;;;16.30;83.40;;;;;;5034055;28;20042;-92
2023/12/14 00:07:15;;;;;;;18.27;3.00;;;16.30;83.40;;;;;;5026748;28;20379;-92
2023/12/14 00:09:41;;;;;;;16.70;3.63;;;16.30;83.30;;;;;;5023435;28;20495;-93
2023/12/14 00:12:06;;;;;;;15.98;3.70;;;16.30;83.30;;;;;;5022073;28;20034;-90
2023/12/14 00:14:32;;;;;;;15.43;3.67;;;16.30;83.30;;;;;;5021699;28;20034;-92
2023/12/14 00:16:59;;;;;;;14.27;2.85;;;16.30;83.20;;;;;;5027130;28;20112;-92
2023/12/14 00:19:25;;;;;;;15.35;3.30;;;16.30;83.10;;;;;;5022127;28;20033;-93
2023/12/14 00:21:50;;;;;;;15.10;3.42;;;16.30;83.20;;;;;;5021691;28;20037;-92
2023/12/14 00:24:16;;;;;;;15.73;3.40;;;16.30;83.30;;;;;;5020077;28;20483;-91
2023/12/14 00:26:42;;;;;;;16.05;3.38;;;16.30;83.20;;;;;;5022398;28;20056;-92
2023/12/14 00:29:07;;;;;;;14.50;2.95;;;16.30;83.20;;;;;;5028170;28;20090;-92
2023/12/14 00:31:33;;;;;;;17.48;3.92;;;16.30;83.20;;;;;;5022826;28;20103;-93
2023/12/14 00:33:59;;;;;;;13.55;3.38;;;16.30;83.20;;;;;;5028582;28;20105;-93
2023/12/14 00:36:24;;;;;;;13.73;2.85;;;16.30;83.20;;;;;;5022436;28;20034;-91
2023/12/14 00:38:50;;;;;;;15.80;2.78;;;16.30;83.10;;;;;;5039460;28;20076;-92
2023/12/14 00:41:16;;;;;;;16.25;2.97;;;16.30;83.20;;;;;;5041034;28;20083;-92
2023/12/14 00:43:42;;;;;;;18.23;2.78;;;16.30;83.20;;;;;;5041707;28;20040;-92
2023/12/14 00:46:08;;;;;;;17.48;3.72;;;16.20;83.10;;;;;;5052853;28;20037;-91
2023/12/14 00:48:33;;;;;;;16.75;3.70;;;16.20;83.00;;;;;;5052147;28;20061;-92
2023/12/14 00:50:59;;;;;;;13.18;3.10;;;16.20;83.00;;;;;;5042630;28;20029;-93
2023/12/14 00:53:25;;;;;;;13.00;2.83;;;16.20;83.00;;;;;;5041635;28;20106;-93
2023/12/14 00:55:51;;;;;;;14.45;3.83;;;16.20;83.00;;;;;;5044965;28;20048;-92
2023/12/14 00:58:16;;;;;;;18.08;3.63;;;16.20;83.00;;;;;;5047069;28;20084;-94
2023/12/14 01:00:42;;;;;;;20.67;3.50;;;16.20;83.00;;;;;;5049266;28;20033;-93
2023/12/14 01:03:08;;;;;;;15.65;2.47;;;16.20;83.00;;;;;;5057181;28;20052;-94
2023/12/14 01:05:34;;;;;;;15.00;2.58;;;16.20;82.90;;;;;;5057151;28;20079;-93
2023/12/14 01:07:59;;;;;;;12.73;2.47;;;16.20;83.10;;;;;;5058241;28;20048;-90
2023/12/14 01:10:25;;;;;;;13.27;2.90;;;16.10;82.90;;;;;;5058350;28;20040;-92
2023/12/14 01:12:51;;;;;;;20.60;3.00;;;16.10;83.00;;;;;;5057776;28;20026;-93
2023/12/14 01:15:16;;;;;;;13.20;2.83;;;16.10;83.20;;;;;;5042558;28;20044;-92
2023/12/14 01:17:42;;;;;;;16.48;3.30;;;16.10;83.20;;;;;;5042424;28;20029;-91
2023/12/14 01:20:08;;;;;;;13.43;3.28;;;16.10;83.10;;;;;;5055983;28;20106;-94
2023/12/14 01:22:34;;;;;;;15.52;3.08;;;16.00;83.10;;;;;;5043428;28;20029;-93
2023/12/14 01:25:00;;;;;;;16.50;3.70;;;16.00;83.10;;;;;;5041380;28;20087;-93
2023/12/14 01:27:26;;;;;;;17.35;3.08;;;16.00;82.80;;;;;;5041396;28;20025;-94
2023/12/14 01:29:51;;;;;;;17.10;2.97;;;16.00;82.80;;;;;;5040957;28;20092;-92
2023/12/14 01:32:17;;;;;;;16.58;3.13;;;16.00;82.90;;;;;;5041013;28;20075;-93
2023/12/14 01:34:43;;;;;;;15.57;3.30;;;16.00;82.70;;;;;;5043977;28;20049;-92
2023/12/14 01:37:09;;;;;;;16.25;2.92;;;16.00;82.60;;;;;;5041727;28;20087;-80
2023/12/14 01:39:34;;;;;;;13.85;3.08;;;16.00;82.60;;;;;;5044477;28;20034;-91
2023/12/14 01:42:00;;;;;;;14.32;2.70;;;16.00;82.50;;;;;;5054982;28;20052;-90
2023/12/14 01:44:26;;;;;;;14.93;3.28;;;16.00;82.30;;;;;;5048924;28;20117;-92
2023/12/14 01:46:51;;;;;;;15.38;2.95;;;16.00;82.20;;;;;;5045605;28;20495;-92
2023/12/14 01:49:17;;;;;;;16.48;3.05;;;16.00;82.10;;;;;;5053701;28;20056;-92
2023/12/14 01:51:42;;;;;;;22.17;3.65;;;16.00;82.10;;;;;;5046696;28;20086;-92
2023/12/14 01:54:08;;;;;;;19.17;3.20;;;16.00;81.70;;;;;;5047255;28;20472;-92
2023/12/14 01:56:34;;;;;;;17.02;3.42;;;16.00;81.80;;;;;;5040166;28;20035;-92
2023/12/14 01:58:59;;;;;;;19.13;3.55;;;16.00;81.80;;;;;;5046664;28;20029;-90
2023/12/14 02:01:51;;;;;;;17.15;3.28;;;16.00;81.80;;;;;;5044368;28;20120;-92
2023/12/14 02:04:17;;;;;;;20.13;3.67;;;16.00;81.70;;;;;;5040815;28;20041;-92
2023/12/14 02:06:43;;;;;;;15.50;3.10;;;16.00;81.60;;;;;;5041741;28;20056;-91
2023/12/14 02:09:09;;;;;;;16.75;3.38;;;16.00;81.40;;;;;;5046326;28;20055;-91
2023/12/14 02:11:36;;;;;;;14.00;3.40;;;16.00;81.40;;;;;;5048692;28;20030;-90
2023/12/14 02:14:22;;;;;;;19.75;4.30;;;16.00;81.40;;;;;;5040606;28;20125;-92
2023/12/14 02:16:47;;;;;;;17.00;3.63;;;16.00;81.40;;;;;;5042133;28;20038;-91
2023/12/14 02:19:13;;;;;;;15.20;3.20;;;16.00;81.50;;;;;;5042611;28;20462;-91
2023/12/14 02:21:39;;;;;;;21.10;3.13;;;16.00;81.50;;;;;;5037818;28;20033;-91
2023/12/14 02:24:04;;;;;;;16.50;2.97;;;16.00;81.40;;;;;;5036884;28;20034;-91
2023/12/14 02:26:30;;;;;;;17.45;3.30;;;16.00;81.40;;;;;;5038076;28;20111;-90
2023/12/14 02:28:56;;;;;;;15.32;3.92;;;16.00;81.30;;;;;;5041838;28;20371;-90
2023/12/14 02:31:22;;;;;;;20.00;3.78;;;16.00;81.40;;;;;;5041910;28;20105;-92
2023/12/14 02:33:48;;;;;;;15.63;3.13;;;16.00;81.40;;;;;;5051849;28;20029;-90
2023/12/14 02:36:14;;;;;;;14.15;2.92;;;16.00;81.50;;;;;;5054313;28;20044;-92
2023/12/14 02:38:39;;;;;;;12.10;2.78;;;16.00;81.40;;;;;;5037980;28;20049;-91
2023/12/14 02:41:05;;;;;;;14.32;2.70;;;16.00;81.50;;;;;;5037740;28;20395;-91
2023/12/14 02:43:31;;;;;;;16.95;3.58;;;16.00;81.50;;;;;;5038101;28;20043;-92
2023/12/14 02:46:01;;;;;;;19.40;3.83;;;16.00;81.30;;;;;;5038757;28;20057;-91
2023/12/14 02:48:29;;;;;;;17.63;3.40;;;16.00;81.40;;;;;;5052409;28;20049;-92
2023/12/14 02:50:55;;;;;;;16.02;3.25;;;15.90;81.40;;;;;;5044510;28;20041;-92
2023/12/14 02:53:21;;;;;;;19.25;3.13;;;15.90;81.30;;;;;;5043148;28;20034;-94
2023/12/14 02:55:46;;;;;;;21.25;3.92;;;15.90;81.30;;;;;;5050997;28;20029;-91
2023/12/14 02:58:12;;;;;;;15.10;2.70;;;15.90;81.30;;;;;;5044187;28;20033;-92
2023/12/14 03:00:38;;;;;;;18.35;3.65;;;15.90;81.30;;;;;;5039833;28;20045;-92
2023/12/14 03:03:03;;;;;;;17.67;3.35;;;15.80;81.10;;;;;;5039288;28;20034;-92
2023/12/14 03:05:29;;;;;;;21.88;3.78;;;15.80;80.90;;;;;;5038845;28;20486;-91
2023/12/14 03:07:55;;;;;;;21.15;3.15;;;15.80;80.90;;;;;;5040411;28;20084;-92
2023/12/14 03:10:21;;;;;;;16.63;3.13;;;15.80;80.90;;;;;;5045858;28;20136;-90
2023/12/14 03:12:46;;;;;;;19.52;3.35;;;15.80;80.80;;;;;;5054479;28;20032;-89
2023/12/14 03:15:12;;;;;;;18.70;3.28;;;15.80;80.60;;;;;;5052099;28;20038;-93
2023/12/14 03:17:39;;;;;;;16.98;3.25;;;15.70;80.70;;;;;;5048920;28;20050;-91
2023/12/14 03:20:06;;;;;;;16.08;3.00;;;15.70;80.50;;;;;;5048960;28;20125;-75
2023/12/14 03:22:32;;;;;;;14.93;2.70;;;15.70;80.30;;;;;;5056235;28;20174;-92
2023/12/14 03:24:58;;;;;;;16.17;3.25;;;15.70;80.30;;;;;;5041005;28;20060;-92
2023/12/14 03:27:24;;;;;;;17.98;3.30;;;15.70;80.10;;;;;;5043037;28;20089;-94
2023/12/14 03:29:50;;;;;;;15.18;2.70;;;15.70;80.00;;;;;;5043541;28;20030;-92
2023/12/14 03:32:16;;;;;;;12.73;3.03;;;15.70;80.00;;;;;;5043894;28;20372;-92
2023/12/14 03:34:41;;;;;;;19.67;3.53;;;15.70;79.90;;;;;;5050257;28;20037;-93
2023/12/14 03:37:07;;;;;;;15.32;3.35;;;15.70;79.90;;;;;;5059544;28;20018;-91
2023/12/14 03:39:33;;;;;;;11.50;2.65;;;15.70;79.70;;;;;;5059120;28;20127;-92
2023/12/14 03:41:58;;;;;;;18.80;3.10;;;15.80;79.70;;;;;;5060072;28;20018;-88
2023/12/14 03:44:24;;;;;;;13.25;3.30;;;15.80;79.50;;;;;;5057502;28;20042;-92
2023/12/14 03:46:50;;;;;;;20.02;4.25;;;15.80;79.40;;;;;;5042147;28;20046;-93
2023/12/14 03:49:16;;;;;;;15.23;3.22;;;15.80;80.00;;;;;;5041194;28;20084;-92
2023/12/14 03:51:42;;;;;;;12.27;3.15;;;15.80;79.40;;;;;;5041252;28;20037;-92
2023/12/14 03:54:07;;;;;;;15.07;3.50;;;15.80;79.40;;;;;;5041066;28;20041;-92
2023/12/14 03:56:33;;;;;;;15.35;2.95;;;15.80;79.20;;;;;;5040102;28;20032;-92
2023/12/14 03:58:59;;;;;;;15.00;2.80;;;15.70;79.20;;;;;;5043665;28;20040;-91
2023/12/14 04:01:25;;;;;;;14.73;3.05;;;15.70;79.40;;;;;;5041373;28;20049;-91
2023/12/14 04:03:50;;;;;;;17.83;3.83;;;15.70;79.60;;;;;;5041560;28;20386;-92
2023/12/14 04:06:16;;;;;;;15.60;3.28;;;15.60;79.70;;;;;;5042713;28;20065;-89
2023/12/14 04:08:42;;;;;;;18.70;3.90;;;15.60;79.80;;;;;;5057249;28;20033;-91
2023/12/14 04:11:08;;;;;;;16.30;3.50;;;15.60;79.80;;;;;;5046377;28;20049;-91
2023/12/14 04:13:34;;;;;;;16.33;3.50;;;15.60;79.80;;;;;;5039416;28;20033;-91
2023/12/14 04:16:00;;;;;;;21.02;3.67;;;15.60;79.90;;;;;;5043183;28;20081;-91
2023/12/14 04:18:27;;;;;;;22.45;3.55;;;15.50;79.60;;;;;;5048344;28;20083;-91
2023/12/14 04:20:52;;;;;;;14.55;3.10;;;15.50;79.90;;;;;;5041187;28;20049;-92
2023/12/14 04:23:18;;;;;;;18.60;3.63;;;15.40;79.80;;;;;;5045209;28;20049;-90
2023/12/14 04:25:44;;;;;;;18.20;3.42;;;15.40;79.70;;;;;;5043253;28;20090;-92
2023/12/14 04:28:10;;;;;;;15.82;2.78;;;15.40;80.00;;;;;;5058186;28;20030;-92
2023/12/14 04:30:36;;;;;;;15.85;2.85;;;15.40;79.90;;;;;;5047170;28;20152;-91
2023/12/14 04:33:01;;;;;;;18.67;3.45;;;15.40;80.10;;;;;;5044950;28;20060;-92
2023/12/14 04:35:27;;;;;;;14.23;3.05;;;15.40;80.20;;;;;;5041347;28;20041;-91
2023/12/14 04:37:53;;;;;;;20.70;4.13;;;15.40;80.10;;;;;;5040849;28;20025;-92
2023/12/14 04:40:18;;;;;;;16.80;3.95;;;15.40;80.20;;;;;;5040713;28;20175;-92
2023/12/14 04:42:44;;;;;;;23.52;3.88;;;15.40;80.20;;;;;;5044325;28;20025;-92
2023/12/14 04:45:11;;;;;;;22.08;4.38;;;15.40;80.20;;;;;;5042451;28;20044;-93
2023/12/14 04:47:37;;;;;;;20.48;4.57;;;15.40;80.40;;;;;;5042352;28;20125;-91
2023/12/14 04:50:03;;;;;;;17.75;3.40;;;15.40;80.40;;;;;;5045270;28;20037;-93
2023/12/14 04:52:29;;;;;;;19.10;3.47;;;15.40;80.60;;;;;;5043345;28;20171;-92
2023/12/14 04:54:55;;;;;;;20.38;3.90;;;15.40;80.60;;;;;;5056385;28;20026;-90
2023/12/14 04:57:21;;;;;;;18.42;4.47;;;15.40;80.70;;;;;;5056010;28;20394;-92
2023/12/14 04:59:46;;;;;;;15.38;2.85;;;15.40;80.70;;;;;;5058305;28;20045;-91
2023/12/14 05:02:12;;;;;;;18.20;3.55;;;15.40;80.80;;;;;;5055690;28;20034;-90
2023/12/14 05:04:38;;;;;;;20.65;3.78;;;15.40;80.90;;;;;;5046835;28;20072;-92
2023/12/14 05:07:03;;;;;;;17.67;3.10;;;15.30;80.90;;;;;;5044162;28;20030;-93
2023/12/14 05:09:29;;;;;;;18.70;3.47;;;15.30;81.10;;;;;;5048449;28;20483;-91
2023/12/14 05:11:55;;;;;;;20.90;3.60;;;15.30;81.20;;;;;;5049400;28;20041;-90
2023/12/14 05:14:20;;;;;;;22.83;4.55;;;15.20;81.20;;;;;;5041018;28;20032;-91
2023/12/14 05:16:46;;;;;;;16.02;3.53;;;15.20;81.30;;;;;;5040571;28;20096;-93
2023/12/14 05:19:15;;;;;;;18.35;3.90;;;15.20;81.50;;;;;;5042867;28;20091;-92
2023/12/14 05:21:40;;;;;;;22.73;4.45;;;15.20;81.70;;;;;;5057062;28;20025;-92
2023/12/14 05:24:06;;;;;;;20.45;3.13;;;15.10;81.60;;;;;;5042653;28;20104;-90
2023/12/14 05:26:32;;;;;;;23.83;3.75;;;15.10;81.60;;;;;;5041487;28;20048;-91
2023/12/14 05:28:57;;;;;;;22.58;4.20;;;15.10;81.90;;;;;;5040739;28;20156;-93
2023/12/14 05:31:23;;;;;;;27.50;3.75;;;15.10;81.90;;;;;;5044581;28;20095;-93
2023/12/14 05:33:49;;;;;;;22.73;4.88;;;15.10;82.10;;;;;;5039862;28;20446;-93
2023/12/14 05:36:14;;;;;;;17.90;3.58;;;15.10;82.20;;;;;;5038127;28;20033;-92
2023/12/14 05:38:41;;;;;;;28.77;4.65;;;15.10;82.40;;;;;;5029587;28;20088;-88
2023/12/14 05:41:07;;;;;;;21.80;4.20;;;15.10;82.40;;;;;;5021692;28;20033;-92
2023/12/14 05:43:33;;;;;;;20.63;4.15;;;15.10;82.50;;;;;;5023270;28;20034;-93
2023/12/14 05:45:59;;;;;;;20.50;4.53;;;15.10;82.60;;;;;;5028109;28;20034;-92
2023/12/14 05:48:26;;;;;;;25.73;5.57;;;15.10;83.10;;;;;;5022643;28;20042;-94
2023/12/14 05:50:52;;;;;;;20.77;4.95;;;15.10;82.80;;;;;;5024842;28;20033;-91
2023/12/14 05:53:18;;;;;;;21.73;4.10;;;15.20;83.00;;;;;;5020995;28;20131;-92
2023/12/14 05:55:43;;;;;;;21.58;4.72;;;15.10;83.20;;;;;;5019407;28;20104;-92
2023/12/14 05:58:09;;;;;;;28.45;5.38;;;15.10;83.30;;;;;;5018317;28;20034;-92
2023/12/14 06:00:36;;;;;;;25.85;4.60;;;15.10;83.50;;;;;;5021779;28;20128;-92
2023/12/14 06:03:02;;;;;;;26.65;4.47;;;15.10;83.70;;;;;;5019246;28;20032;-93
2023/12/14 06:05:28;;;;;;;22.60;4.07;;;15.10;83.70;;;;;;5024978;28;20055;-91
2023/12/14 06:07:54;;;;;;;22.73;5.18;;;15.10;84.10;;;;;;5027763;28;20065;-90
2023/12/14 06:10:20;;;;;;;18.67;3.75;;;15.10;84.30;;;;;;5029199;28;20034;-92
2023/12/14 06:12:46;;;;;;;24.20;4.85;;;15.00;84.50;;;;;;5035886;28;20084;-93
2023/12/14 06:15:11;;;;;;;21.55;4.15;;;15.00;84.70;;;;;;5022896;28;20072;-91
2023/12/14 06:17:40;;;;;;;29.42;4.68;;;15.00;85.10;;;;;;5029012;28;20018;-92
2023/12/14 06:20:10;;;;;;;19.55;4.85;;;14.90;85.30;;;;;;5026499;28;20101;-92
2023/12/14 06:22:39;;;;;;;23.50;4.90;;;14.90;85.70;;;;;;5026664;28;20109;-91
2023/12/14 06:25:05;;;;;;;23.45;4.80;;;14.90;85.80;;;;;;5016741;28;20034;-85
2023/12/14 06:27:30;;;;;;;25.83;5.03;;;14.90;86.00;;;;;;5015367;28;20030;-85
2023/12/14 06:29:56;;;;;;;21.25;3.65;;;14.90;86.30;;;;;;5024641;28;20037;-84
2023/12/14 06:32:22;;;;;;;20.05;4.10;;;14.90;86.40;;;;;;5033902;28;20038;-84
2023/12/14 06:34:48;;;;;;;26.08;5.13;;;14.90;86.50;;;;;;5034151;28;20371;-87
2023/12/14 06:37:13;;;;;;;21.95;4.22;;;14.90;86.60;;;;;;5034252;28;20033;-84
2023/12/14 06:39:41;;;;;;;23.60;4.80;;;14.90;86.80;;;;;;5038590;28;20038;-88
2023/12/14 06:42:07;;;;;;;29.30;5.10;;;14.90;87.00;;;;;;5037204;28;20066;-86
2023/12/14 06:44:32;;;;;;;28.67;5.18;;;14.90;87.20;;;;;;5036350;28;20391;-84
2023/12/14 06:46:58;;;;;;;22.02;5.40;;;14.90;87.20;;;;;;5035277;28;20045;-86
2023/12/14 06:49:25;;;;;;;26.33;5.00;;;14.90;87.40;;;;;;5040612;28;20565;-83
2023/12/14 06:51:51;;;;;;;34.22;5.20;;;14.90;87.60;;;;;;5040854;28;20034;-85
2023/12/14 06:54:16;;;;;;;27.17;4.47;;;14.90;87.60;;;;;;5036899;28;20510;-78
2023/12/14 06:56:42;;;;;;;22.70;4.85;;;14.90;87.80;;;;;;5039099;28;20049;-84
2023/12/14 06:59:08;;;;;;;27.90;5.72;;;14.90;87.80;;;;;;5037475;28;20033;-82
2023/12/14 07:01:34;;;;;;;26.58;5.05;;;14.90;87.90;;;;;;5034902;28;20075;-80
2023/12/14 07:04:02;;;;;;;22.48;4.43;;;15.00;88.00;;;;;;5036237;28;20030;-83
2023/12/14 07:06:28;;;;;;;22.33;5.22;;;15.00;88.00;;;;;;5035667;28;20041;-83
2023/12/14 07:08:54;;;;;;;26.42;4.97;;;15.00;88.00;;;;;;5035982;28;20033;-82
2023/12/14 07:11:20;;;;;;;30.65;5.43;;;15.10;88.00;;;;;;5036746;28;20087;-83
2023/12/14 07:13:46;;;;;;;24.20;5.90;;;15.10;88.10;;;;;;5037304;28;20035;-83
2023/12/14 07:16:11;;;;;;;28.98;6.13;;;15.10;88.10;;;;;;5037239;28;20079;-81
2023/12/14 07:18:38;;;;;;;25.23;6.05;;;15.20;88.10;;;;;;5037667;28;20060;-82
2023/12/14 07:21:05;;;;;;;28.48;6.68;;;15.30;88.20;;;;;;5034977;28;20096;-82
2023/12/14 07:23:31;;;;;;;30.58;7.00;;;15.30;88.10;;;;;;5035579;28;20072;-80
2023/12/14 07:25:56;;;;;;;29.10;7.60;;;15.30;88.20;;;;;;5035142;28;20040;-82
2023/12/14 07:28:22;;;;;;;25.98;7.40;;;15.30;88.30;;;;;;5035456;28;20034;-81
2023/12/14 07:30:48;;;;;;;30.48;7.57;;;15.30;88.10;;;;;;5036245;28;20070;-81
2023/12/14 07:33:15;;;;;;;36.53;7.95;;;15.40;88.20;;;;;;5036003;28;20398;-82
2023/12/14 07:35:40;;;;;;;29.92;8.40;;;15.40;88.20;;;;;;5035256;28;20044;-82
2023/12/14 07:38:06;;;;;;;32.50;8.40;;;15.40;88.20;;;;;;5035709;28;20025;-83
2023/12/14 07:40:32;;;;;;;31.50;7.68;;;15.40;88.30;;;;;;5035924;28;20103;-79
2023/12/14 07:42:58;;;;;;;28.10;7.13;;;15.40;88.30;;;;;;5042728;28;20040;-82
2023/12/14 07:45:23;;;;;;;29.23;7.30;;;15.40;88.20;;;;;;5035560;28;20045;-81
2023/12/14 07:47:49;;;;;;;33.25;7.05;;;15.50;88.20;;;;;;5035003;28;20034;-84
2023/12/14 07:50:15;;;;;;;26.55;7.70;;;15.50;88.00;;;;;;5034781;28;20044;-72
2023/12/14 07:52:40;;;;;;;30.88;8.02;;;15.60;88.00;;;;;;5035562;28;20033;-81
2023/12/14 07:55:07;;;;;;;26.85;7.65;;;15.70;87.70;;;;;;5034672;28;20406;-82
2023/12/14 07:57:33;;;;;;;22.58;8.73;;;15.80;87.60;;;;;;5035208;28;20030;-78
2023/12/14 07:59:59;;;;;;;23.10;8.32;;;15.80;87.40;;;;;;5021746;28;20565;-80
2023/12/14 08:02:24;;;;;;;30.70;10.02;;;15.90;87.30;;;;;;5013828;28;20101;-81
2023/12/14 08:04:50;;;;;;;28.42;9.98;;;15.90;87.10;;;;;;5015114;28;20467;-81
2023/12/14 08:07:16;;;;;;;35.05;11.57;;;16.00;86.90;;;;;;5014136;28;20145;-82
2023/12/14 08:09:41;;;;;;;31.27;10.98;;;16.10;86.80;;;;;;5017536;28;20061;-81
2023/12/14 08:12:07;;;;;;;31.85;9.95;;;16.10;86.70;;;;;;5015015;28;20037;-77
2023/12/14 08:14:43;;;;;;;26.83;9.13;;;16.10;86.70;;;;;;5013973;28;20036;-80
2023/12/14 08:17:09;;;;;;;29.15;7.78;;;16.10;87.00;;;;;;5013299;28;20073;-79
2023/12/14 08:19:35;;;;;;;19.88;5.38;;;16.10;86.50;;;;;;5013366;28;20483;-80
2023/12/14 08:22:01;;;;;;;22.08;6.13;;;16.10;87.70;;;;;;5014841;28;20061;-79
2023/12/14 08:24:26;;;;;;;24.83;5.93;;;16.10;87.20;;;;;;5013101;28;20125;-80
2023/12/14 08:26:52;;;;;;;25.73;5.45;;;16.20;87.20;;;;;;5014536;28;20100;-79
2023/12/14 08:29:18;;;;;;;20.70;5.32;;;16.30;86.70;;;;;;5015489;28;20030;-81
2023/12/14 08:31:44;;;;;;;25.80;5.13;;;16.40;86.60;;;;;;5017529;28;20097;-77
2023/12/14 08:34:10;;;;;;;31.35;5.85;;;16.60;86.30;;;;;;5014931;28;20054;-79
2023/12/14 08:36:35;;;;;;;29.73;5.28;;;16.70;86.10;;;;;;5014465;28;20049;-79
2023/12/14 08:39:01;;;;;;;23.80;6.25;;;16.80;86.10;;;;;;5014636;28;20040;-80
2023/12/14 08:41:27;;;;;;;32.85;5.47;;;16.70;85.70;;;;;;5014132;28;20045;-78
2023/12/14 08:43:55;;;;;;;18.40;5.22;;;16.70;85.90;;;;;;5013915;28;20037;-80
2023/12/14 08:46:21;;;;;;;28.35;6.38;;;16.70;85.90;;;;;;5013883;28;20360;-77
2023/12/14 08:48:47;;;;;;;26.67;5.47;;;16.60;85.80;;;;;;5013964;28;20038;-78
2023/12/14 08:51:13;;;;;;;26.85;5.90;;;16.50;85.80;;;;;;5014206;28;20045;-77
2023/12/14 08:53:39;;;;;;;22.92;5.32;;;16.40;86.00;;;;;;5014303;28;20026;-78
2023/12/14 08:56:05;;;;;;;28.17;6.35;;;16.50;86.20;;;;;;5014250;28;20044;-80
2023/12/14 08:58:30;;;;;;;41.70;6.78;;;16.60;86.10;;;;;;5013961;28;20018;-76
2023/12/14 09:00:56;;;;;;;40.85;7.95;;;16.70;85.90;;;;;;5013833;28;20089;-75
2023/12/14 09:03:22;;;;;;;27.38;5.68;;;16.80;85.60;;;;;;5013639;28;20108;-76
2023/12/14 09:05:48;;;;;;;34.38;6.10;;;16.80;85.40;;;;;;5013473;28;20050;-75
2023/12/14 09:08:13;;;;;;;28.05;6.13;;;16.80;85.40;;;;;;5013516;28;20069;-75
2023/12/14 09:10:39;;;;;;;27.90;5.90;;;16.70;85.40;;;;;;5013718;28;20468;-77
2023/12/14 09:13:05;;;;;;;28.05;6.05;;;16.70;85.60;;;;;;5013571;28;20113;-74
2023/12/14 09:15:32;;;;;;;26.90;5.38;;;16.60;85.10;;;;;;5013376;28;20113;-75
2023/12/14 09:17:58;;;;;;;25.85;5.82;;;16.50;85.10;;;;;;5026697;28;20499;-77
2023/12/14 09:20:23;;;;;;;28.33;6.25;;;16.40;85.10;;;;;;5032634;28;20092;-75
2023/12/14 09:22:49;;;;;;;36.05;6.65;;;16.30;85.30;;;;;;5032298;28;20084;-76
2023/12/14 09:25:15;;;;;;;22.25;7.13;;;16.30;85.30;;;;;;5033098;28;20517;-76
2023/12/14 09:27:41;;;;;;;25.70;6.22;;;16.40;85.30;;;;;;5033321;28;20040;-74
2023/12/14 09:30:08;;;;;;;27.80;5.90;;;16.50;85.20;;;;;;5032839;28;20033;-72
2023/12/14 09:32:34;;;;;;;23.02;6.28;;;16.60;85.30;;;;;;5033109;28;20479;-74
2023/12/14 09:34:59;;;;;;;27.35;6.05;;;16.70;85.10;;;;;;5032986;28;20089;-74
2023/12/14 09:37:25;;;;;;;33.25;5.80;;;16.80;84.90;;;;;;5032771;28;20037;-75
2023/12/14 09:39:51;;;;;;;31.10;5.32;;;16.80;84.80;;;;;;5032698;28;20434;-71
2023/12/14 09:42:21;;;;;;;25.90;5.85;;;16.70;84.60;;;;;;5032667;28;20029;-73
2023/12/14 09:44:48;;;;;;;28.13;6.45;;;16.70;84.70;;;;;;5032619;28;20034;-69
2023/12/14 09:47:14;;;;;;;24.20;5.93;;;16.70;84.60;;;;;;5032667;28;20045;-70
2023/12/14 09:49:42;;;;;;;27.45;6.10;;;16.80;84.60;;;;;;5033065;28;20040;-71
2023/12/14 09:52:09;;;;;;;29.27;7.07;;;16.90;84.40;;;;;;5032093;28;20064;-72
2023/12/14 09:54:35;;;;;;;27.20;6.05;;;16.90;84.10;;;;;;5032715;28;20036;-72
2023/12/14 09:57:00;;;;;;;27.10;6.28;;;17.00;84.10;;;;;;5032553;28;20436;-74
2023/12/14 09:59:26;;;;;;;28.52;6.32;;;17.20;84.00;;;;;;5032507;28;20044;-73
2023/12/14 10:01:52;;;;;;;29.75;6.45;;;17.30;83.50;;;;;;5032348;28;20029;-74
2023/12/14 10:04:23;;;;;;;22.27;5.90;;;17.40;83.10;;;;;;5032089;28;20120;-76
2023/12/14 10:06:49;;;;;;;23.40;5.95;;;17.50;82.90;;;;;;5032443;28;20040;-77
2023/12/14 10:09:16;;;;;;;29.80;6.13;;;17.50;82.80;;;;;;5032554;28;20395;-73
2023/12/14 10:11:43;;;;;;;32.13;6.72;;;17.40;82.70;;;;;;5031991;28;20153;-72
2023/12/14 10:14:22;;;;;;;25.60;7.53;;;17.40;82.90;;;;;;5032363;28;20037;-72
2023/12/14 10:16:49;;;;;;;27.75;6.13;;;17.40;83.00;;;;;;5032179;28;20120;-73
2023/12/14 10:19:17;;;;;;;24.60;5.57;;;17.30;82.70;;;;;;5032412;28;20452;-73
2023/12/14 10:21:43;;;;;;;30.30;6.00;;;17.20;82.70;;;;;;5031544;28;20073;-72
2023/12/14 10:24:09;;;;;;;31.40;6.57;;;17.10;83.10;;;;;;5036457;28;20061;-80
2023/12/14 10:26:35;;;;;;;26.25;6.00;;;17.10;82.70;;;;;;5036672;28;20503;-84
2023/12/14 10:29:04;;;;;;;30.45;6.25;;;17.30;82.80;;;;;;5036837;28;20041;-82
2023/12/14 10:31:30;;;;;;;26.40;6.25;;;17.40;82.70;;;;;;5036756;28;20041;-82
2023/12/14 10:33:56;;;;;;;31.42;6.05;;;17.30;82.30;;;;;;5036928;28;20044;-81
2023/12/14 10:36:25;;;;;;;30.20;5.72;;;17.30;82.20;;;;;;5036549;28;20037;-83
2023/12/14 10:38:56;;;;;;;25.52;5.72;;;17.20;82.40;;;;;;5034940;28;20052;-79
2023/12/14 10:41:22;;;;;;;30.63;6.20;;;17.30;82.40;;;;;;5036083;28;20051;-78
2023/12/14 10:43:50;;;;;;;26.45;6.00;;;17.20;82.30;;;;;;5036001;28;20037;-77
2023/12/14 10:46:16;;;;;;;24.00;5.25;;;17.20;82.40;;;;;;5036123;28;20061;-79
2023/12/14 10:48:45;;;;;;;25.13;5.72;;;17.20;82.60;;;;;;5035710;28;20148;-77
2023/12/14 10:51:14;;;;;;;19.73;5.28;;;17.10;82.50;;;;;;5035809;28;20491;-75
2023/12/14 10:53:44;;;;;;;22.60;4.35;;;16.90;82.10;;;;;;5035713;28;20033;-77
2023/12/14 10:56:11;;;;;;;17.67;3.50;;;16.80;82.30;;;;;;5034857;28;20091;-76
2023/12/14 10:58:47;;;;;;;16.35;4.25;;;16.80;82.20;;;;;;5035396;28;20041;-77
2023/12/14 11:01:18;;;;;;;13.23;3.58;;;16.70;81.80;;;;;;5033643;28;20047;-76
2023/12/14 11:03:44;;;;;;;17.13;3.70;;;16.60;81.80;;;;;;5034508;28;20061;-75
2023/12/14 11:06:30;;;;;;;13.30;3.47;;;16.50;81.70;;;;;;5034862;28;20040;-79
2023/12/14 11:09:10;;;;;;;13.15;3.50;;;16.40;81.70;;;;;;5035511;28;20056;-77
2023/12/14 11:11:45;;;;;;;22.17;4.13;;;16.30;81.70;;;;;;5035338;28;20048;-77
2023/12/14 11:14:13;;;;;;;19.35;3.63;;;16.20;82.00;;;;;;5035344;28;20057;-77
2023/12/14 11:16:44;;;;;;;16.85;3.75;;;16.20;82.00;;;;;;5035179;28;20479;-76
2023/12/14 11:19:22;;;;;;;20.67;3.58;;;16.20;82.00;;;;;;5035545;28;20093;-77
2023/12/14 11:21:48;;;;;;;18.08;4.38;;;16.30;82.00;;;;;;5035586;28;20037;-76
2023/12/14 11:24:14;;;;;;;24.50;4.55;;;16.40;82.00;;;;;;5034304;28;20112;-78
2023/12/14 11:26:40;;;;;;;16.52;5.03;;;16.50;81.80;;;;;;5035121;28;20505;-77
2023/12/14 11:29:09;;;;;;;16.75;3.78;;;16.50;81.90;;;;;;5035544;28;20026;-77
2023/12/14 11:31:35;;;;;;;20.27;4.00;;;16.60;82.00;;;;;;5035438;28;20038;-78
2023/12/14 11:34:03;;;;;;;16.15;4.13;;;16.70;81.80;;;;;;5035496;28;20116;-77
2023/12/14 11:36:29;;;;;;;15.93;3.78;;;16.90;81.50;;;;;;5035746;28;20029;-77
2023/12/14 11:38:55;;;;;;;20.58;4.57;;;17.20;81.60;;;;;;5035404;28;20025;-77
2023/12/14 11:41:25;;;;;;;15.93;3.78;;;17.30;81.20;;;;;;5026629;28;20503;-77
2023/12/14 11:43:51;;;;;;;16.38;4.32;;;17.40;81.10;;;;;;5026377;28;20040;-76
2023/12/14 11:46:17;;;;;;;20.35;3.90;;;17.40;81.20;;;;;;5031275;28;20506;-77
2023/12/14 11:48:48;;;;;;;14.40;4.05;;;17.40;81.00;;;;;;5031044;28;20044;-74
2023/12/14 11:51:15;;;;;;;15.10;3.53;;;17.50;81.00;;;;;;5031756;28;20041;-75
2023/12/14 11:53:44;;;;;;;11.82;3.17;;;17.50;80.90;;;;;;5029804;28;20085;-75
2023/12/14 11:56:10;;;;;;;11.10;3.50;;;17.50;80.60;;;;;;5030534;28;20033;-77
2023/12/14 11:58:36;;;;;;;12.13;3.67;;;17.50;80.30;;;;;;5022177;28;20040;-77
2023/12/14 12:01:16;;;;;;;14.57;2.85;;;17.50;80.10;;;;;;5029579;28;20087;-76
2023/12/14 12:03:45;;;;;;;11.23;3.08;;;17.50;79.70;;;;;;5024708;28;20026;-75
2023/12/14 12:06:37;;;;;;;13.88;3.65;;;17.60;79.60;;;;;;5034386;28;20041;-78
2023/12/14 12:09:08;;;;;;;14.07;3.08;;;17.70;79.50;;;;;;5017120;28;20029;-81
2023/12/14 12:11:33;;;;;;;13.48;3.28;;;17.70;79.10;;;;;;5025329;28;20086;-80
2023/12/14 12:14:00;;;;;;;12.60;3.17;;;17.80;78.90;;;;;;5026680;28;20073;-78
2023/12/14 12:16:25;;;;;;;13.18;3.58;;;17.90;79.10;;;;;;5023679;28;20052;-79
2023/12/14 12:18:52;;;;;;;20.10;5.75;;;18.00;78.10;;;;;;5030791;28;20102;-78
2023/12/14 12:21:17;;;;;;;14.25;3.60;;;17.90;77.80;;;;;;5021610;28;20152;-80
2023/12/14 12:23:43;;;;;;;15.45;3.80;;;18.00;77.60;;;;;;5023483;28;20069;-77
2023/12/14 12:26:09;;;;;;;10.65;3.35;;;18.00;77.50;;;;;;5022479;28;20411;-79
2023/12/14 12:28:35;;;;;;;11.18;3.20;;;18.00;77.30;;;;;;5028686;28;20112;-78
2023/12/14 12:31:01;;;;;;;12.48;3.50;;;18.10;77.00;;;;;;5026268;28;20527;-76
2023/12/14 12:33:26;;;;;;;18.25;6.38;;;18.20;76.90;;;;;;5025412;28;20092;-79