Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:24;;;;;;;;;;;;;;;2.29;76.59;95978.22;5100308;28;20521;-67
2022/09/20 00:02:49;;;;;;;;;;;;;;;2.33;75.54;95977.03;5101276;28;19972;-65
2022/09/20 00:05:14;;;;;;;;;;;;;;;2.17;76.38;95973.91;5101656;28;19983;-67
2022/09/20 00:07:42;;;;;;;;;;;;;;;2.24;75.40;95968.03;5101367;28;19994;-67
2022/09/20 00:10:08;;;;;;;;;;;;;;;2.23;75.96;95978.66;5101052;28;19981;-67
2022/09/20 00:12:34;;;;;;;;;;;;;;;2.18;75.66;95973.75;5100969;28;19988;-68
2022/09/20 00:14:59;;;;;;;;;;;;;;;2.35;75.37;95972.47;5101199;28;20531;-66
2022/09/20 00:17:24;;;;;;;;;;;;;;;2.38;73.99;95967.00;5105180;28;20361;-67
2022/09/20 00:19:49;;;;;;;;;;;;;;;2.23;74.74;95976.88;5104611;28;20050;-67
2022/09/20 00:22:14;;;;;;;;;;;;;;;2.50;73.59;95974.88;5105366;28;19983;-66
2022/09/20 00:24:40;;;;;;;;;;;;;;;2.47;73.08;95975.97;5104779;28;19988;-68
2022/09/20 00:27:05;;;;;;;;;;;;;;;2.32;74.48;95977.97;5104936;28;20045;-67
2022/09/20 00:29:30;;;;;;;;;;;;;;;2.33;74.27;95971.78;5104837;28;20094;-66
2022/09/20 00:31:55;;;;;;;;;;;;;;;2.51;73.52;95972.13;5105044;28;20035;-68
2022/09/20 00:37:05;;;;;;;;;;;;;;;2.79;71.88;95961.25;5104937;28;20022;-66
2022/09/20 00:39:30;;;;;;;;;;;;;;;2.96;71.18;95964.38;5104623;28;20523;-67
2022/09/20 00:41:55;;;;;;;;;;;;;;;2.63;71.94;95959.81;5104932;28;20394;-66
2022/09/20 00:44:39;;;;;;;;;;;;;;;2.78;70.75;95964.84;5104489;28;20031;-68
2022/09/20 00:47:04;;;;;;;;;;;;;;;2.73;71.17;95956.50;5104214;28;20460;-67
2022/09/20 00:49:29;;;;;;;;;;;;;;;2.62;70.85;95958.16;5103083;28;19991;-68
2022/09/20 00:51:55;;;;;;;;;;;;;;;2.28;73.12;95960.75;5087055;28;20431;-68
2022/09/20 00:54:21;;;;;;;;;;;;;;;2.30;73.29;95956.22;5104848;28;19979;-66
2022/09/20 00:56:46;;;;;;;;;;;;;;;2.09;73.23;95963.97;5104565;28;20031;-66
2022/09/20 00:59:41;;;;;;;;;;;;;;;2.13;73.84;95961.00;5087522;28;19985;-68
2022/09/20 01:02:11;;;;;;;;;;;;;;;2.02;74.53;95960.97;5086361;28;19968;-66
2022/09/20 01:04:37;;;;;;;;;;;;;;;1.86;74.57;95959.50;5087059;28;20652;-68
2022/09/20 01:07:03;;;;;;;;;;;;;;;1.95;74.83;95957.13;5087248;28;20448;-68
2022/09/20 01:09:28;;;;;;;;;;;;;;;1.77;75.06;95954.09;5104417;28;19975;-66
2022/09/20 01:11:54;;;;;;;;;;;;;;;1.79;75.69;95955.63;5103890;28;20608;-67
2022/09/20 01:14:21;;;;;;;;;;;;;;;1.96;74.97;95953.53;5087301;28;20066;-67
2022/09/20 01:16:46;;;;;;;;;;;;;;;1.72;74.80;95951.78;5103429;27;19999;-67
2022/09/20 01:19:35;;;;;;;;;;;;;;;1.55;75.62;95956.50;5086143;28;19988;-68
2022/09/20 01:22:01;;;;;;;;;;;;;;;1.72;74.99;95952.63;5092804;28;19994;-67
2022/09/20 01:24:28;;;;;;;;;;;;;;;1.79;74.34;95955.63;5086845;28;20084;-67
2022/09/20 01:27:13;;;;;;;;;;;;;;;1.88;73.86;95947.06;5086134;28;19968;-67
2022/09/20 01:29:42;;;;;;;;;;;;;;;1.77;73.91;95947.03;5103030;28;19971;-68
2022/09/20 01:32:09;;;;;;;;;;;;;;;1.81;74.84;95948.47;5086848;28;20003;-68
2022/09/20 01:34:35;;;;;;;;;;;;;;;1.73;74.22;95956.09;5103898;28;20471;-68
2022/09/20 01:37:01;;;;;;;;;;;;;;;1.69;74.97;95944.13;5103435;28;20310;-68
2022/09/20 01:39:33;;;;;;;;;;;;;;;2.12;73.05;95956.66;5103602;28;20426;-66
2022/09/20 01:41:59;;;;;;;;;;;;;;;2.70;72.44;95948.84;5103880;28;19976;-66
2022/09/20 01:44:43;;;;;;;;;;;;;;;2.27;71.75;95948.56;5086416;28;20003;-67
2022/09/20 01:47:11;;;;;;;;;;;;;;;2.27;71.80;95940.69;5103135;28;19996;-66
2022/09/20 01:49:42;;;;;;;;;;;;;;;2.18;72.40;95944.03;5103593;28;20397;-67
2022/09/20 01:52:13;;;;;;;;;;;;;;;2.07;73.03;95934.31;5085873;28;20000;-67
2022/09/20 01:54:44;;;;;;;;;;;;;;;2.05;73.29;95944.97;5086697;28;20383;-68
2022/09/20 01:57:18;;;;;;;;;;;;;;;2.12;71.86;95935.66;5086355;28;20041;-66
2022/09/20 01:59:49;;;;;;;;;;;;;;;2.34;71.09;95935.78;5093469;28;20449;-67
2022/09/20 02:02:17;;;;;;;;;;;;;;;2.34;70.16;95938.41;5103313;28;20041;-67
2022/09/20 02:04:58;;;;;;;;;;;;;;;2.11;71.36;95939.25;5103343;28;20423;-67
2022/09/20 02:07:29;;;;;;;;;;;;;;;2.26;70.72;95945.13;5102458;28;20106;-67
2022/09/20 02:10:33;;;;;;;;;;;;;;;2.19;70.73;95940.44;5103303;28;19964;-68
2022/09/20 02:12:59;;;;;;;;;;;;;;;2.27;70.59;95944.16;5019114;28;20463;-67
2022/09/20 02:15:43;;;;;;;;;;;;;;;2.55;70.73;95945.63;5019273;28;20259;-68
2022/09/20 02:18:27;;;;;;;;;;;;;;;2.74;69.65;95945.84;5065954;28;19968;-68
2022/09/20 02:20:57;;;;;;;;;;;;;;;2.52;69.78;95950.16;5102829;28;20276;-67
2022/09/20 02:23:28;;;;;;;;;;;;;;;2.31;71.29;95955.25;5085974;28;19988;-68
2022/09/20 02:26:02;;;;;;;;;;;;;;;2.90;68.99;95960.44;5090498;28;19968;-68
2022/09/20 02:28:33;;;;;;;;;;;;;;;2.64;69.37;95958.88;5093368;28;20000;-68
2022/09/20 02:31:01;;;;;;;;;;;;;;;2.86;69.25;95957.19;5098563;28;20008;-69
2022/09/20 02:33:35;;;;;;;;;;;;;;;3.16;68.77;95955.72;5100236;28;20447;-68
2022/09/20 02:36:01;;;;;;;;;;;;;;;3.72;65.91;95952.22;5099937;28;19997;-69
2022/09/20 02:38:41;;;;;;;;;;;;;;;3.49;65.78;95953.16;5102698;28;20399;-67
2022/09/20 02:41:15;;;;;;;;;;;;;;;3.94;64.75;95951.25;5099419;28;19992;-68
2022/09/20 02:43:40;;;;;;;;;;;;;;;3.68;66.19;95956.91;5087246;28;20050;-68
2022/09/20 02:46:24;;;;;;;;;;;;;;;3.85;64.65;95952.03;5095687;28;20507;-68
2022/09/20 02:48:56;;;;;;;;;;;;;;;3.65;65.92;95960.63;5098785;28;20452;-69
2022/09/20 02:51:27;;;;;;;;;;;;;;;3.35;66.91;95961.28;5101791;28;20000;-67
2022/09/20 02:54:12;;;;;;;;;;;;;;;3.49;66.40;95962.81;5094688;28;20029;-68
2022/09/20 02:57:00;;;;;;;;;;;;;;;4.04;65.10;95959.22;5101249;28;20419;-68
2022/09/20 02:59:28;;;;;;;;;;;;;;;4.03;64.83;95962.84;5098195;28;20526;-68
2022/09/20 03:01:53;;;;;;;;;;;;;;;3.74;66.04;95960.84;5088959;28;20017;-67
2022/09/20 03:04:28;;;;;;;;;;;;;;;4.32;64.08;95970.13;5102087;28;20103;-68
2022/09/20 03:07:08;;;;;;;;;;;;;;;4.58;63.14;95959.97;5101876;28;20247;-66
2022/09/20 03:09:34;;;;;;;;;;;;;;;4.41;63.23;95963.19;5102233;28;19960;-68
2022/09/20 03:12:02;;;;;;;;;;;;;;;4.39;62.91;95970.41;5095880;28;20000;-67
2022/09/20 03:14:27;;;;;;;;;;;;;;;4.63;62.38;95962.19;5102269;28;19964;-68
2022/09/20 03:16:55;;;;;;;;;;;;;;;4.56;62.31;95961.06;5101350;28;20015;-68
2022/09/20 03:19:32;;;;;;;;;;;;;;;4.51;62.24;95956.19;5100248;28;20358;-69
2022/09/20 03:22:17;;;;;;;;;;;;;;;4.62;62.22;95968.44;5095257;28;19968;-68
2022/09/20 03:24:54;;;;;;;;;;;;;;;4.86;61.50;95969.13;5101367;28;20513;-66
2022/09/20 03:27:23;;;;;;;;;;;;;;;4.88;63.27;95968.00;5101654;28;19991;-67
2022/09/20 03:29:58;;;;;;;;;;;;;;;4.74;60.71;95968.34;5084107;28;20023;-67
2022/09/20 03:32:39;;;;;;;;;;;;;;;4.75;60.26;95973.50;5101569;28;20071;-67
2022/09/20 03:35:23;;;;;;;;;;;;;;;4.86;61.61;95975.19;5092719;28;20116;-68
2022/09/20 03:38:07;;;;;;;;;;;;;;;4.78;59.98;95967.97;5101758;28;19967;-68
2022/09/20 03:40:42;;;;;;;;;;;;;;;4.29;61.59;95978.28;5099254;28;19996;-67
2022/09/20 03:43:43;;;;;;;;;;;;;;;4.52;61.79;95978.13;5088749;28;19996;-69
2022/09/20 03:46:27;;;;;;;;;;;;;;;4.48;62.30;95963.50;5017979;28;20048;-68
2022/09/20 03:48:58;;;;;;;;;;;;;;;4.58;62.45;95961.75;5093816;28;20468;-68
2022/09/20 03:51:42;;;;;;;;;;;;;;;4.52;62.79;95968.41;5103725;28;20011;-68
2022/09/20 03:54:16;;;;;;;;;;;;;;;4.83;61.76;95964.94;5105577;28;19964;-68
2022/09/20 03:56:52;;;;;;;;;;;;;;;5.19;60.32;95968.00;5105636;28;20010;-67
2022/09/20 03:59:23;;;;;;;;;;;;;;;5.25;61.53;95971.03;5088444;28;19995;-66
2022/09/20 04:01:57;;;;;;;;;;;;;;;5.35;59.49;95964.00;5104454;28;19968;-67
2022/09/20 04:04:29;;;;;;;;;;;;;;;5.57;59.67;95962.91;5102359;28;20026;-68
2022/09/20 04:07:13;;;;;;;;;;;;;;;5.37;59.42;95975.22;5092355;27;20427;-66
2022/09/20 04:09:48;;;;;;;;;;;;;;;5.27;58.81;95971.75;5103890;28;19951;-67
2022/09/20 04:12:16;;;;;;;;;;;;;;;5.40;58.93;95974.97;5092211;28;20511;-68
2022/09/20 04:14:43;;;;;;;;;;;;;;;5.52;58.67;95975.69;5105505;28;19945;-68
2022/09/20 04:17:19;;;;;;;;;;;;;;;5.21;59.97;95968.66;5075439;28;20032;-67
2022/09/20 04:19:50;;;;;;;;;;;;;;;5.52;59.18;95977.50;5094881;28;20701;-69
2022/09/20 04:22:17;;;;;;;;;;;;;;;5.50;57.58;95980.25;5104364;28;20034;-68
2022/09/20 04:24:49;;;;;;;;;;;;;;;5.11;59.38;95983.66;5091959;28;19968;-69
2022/09/20 04:27:16;;;;;;;;;;;;;;;5.33;58.48;95976.47;5102426;28;20291;-66
2022/09/20 04:29:51;;;;;;;;;;;;;;;5.33;57.50;95982.59;5103314;28;19969;-68
2022/09/20 04:32:24;;;;;;;;;;;;;;;5.59;55.21;95984.75;5102894;28;20030;-68
2022/09/20 04:37:54;;;;;;;;;;;;;;;5.65;57.76;95991.28;5099370;28;20200;-69
2022/09/20 04:40:25;;;;;;;;;;;;;;;5.16;57.42;95986.72;5085322;28;20199;-66
2022/09/20 04:43:06;;;;;;;;;;;;;;;5.29;57.55;95986.50;5101745;28;19976;-66
2022/09/20 04:45:44;;;;;;;;;;;;;;;5.52;59.80;95988.91;5084680;28;20334;-69
2022/09/20 04:48:17;;;;;;;;;;;;;;;5.74;58.88;95985.16;5103896;28;19987;-68
2022/09/20 04:50:59;;;;;;;;;;;;;;;5.91;59.77;95990.72;5094138;28;20339;-67
2022/09/20 04:53:30;;;;;;;;;;;;;;;6.25;59.30;95984.16;5088651;28;20361;-66
2022/09/20 04:56:05;;;;;;;;;;;;;;;6.18;59.65;95986.53;5103448;28;20107;-68
2022/09/20 04:58:34;;;;;;;;;;;;;;;6.36;56.15;95991.94;5084454;28;19965;-69
2022/09/20 05:01:15;;;;;;;;;;;;;;;6.29;57.47;95990.00;5087554;28;20224;-67
2022/09/20 05:03:52;;;;;;;;;;;;;;;6.04;57.39;95997.53;5103517;28;19996;-68
2022/09/20 05:06:36;;;;;;;;;;;;;;;6.25;56.10;95994.72;5104335;28;20101;-69
2022/09/20 05:09:20;;;;;;;;;;;;;;;5.77;57.51;96002.53;5103626;28;20015;-68
2022/09/20 05:11:51;;;;;;;;;;;;;;;5.90;58.42;96007.56;5086856;28;20080;-68
2022/09/20 05:14:23;;;;;;;;;;;;;;;6.32;58.98;96006.41;5104023;28;19966;-68
2022/09/20 05:17:01;;;;;;;;;;;;;;;5.70;58.38;96011.97;5103650;28;19985;-66
2022/09/20 05:19:26;;;;;;;;;;;;;;;5.63;59.64;96008.22;5096383;28;19992;-66
2022/09/20 05:21:57;;;;;;;;;;;;;;;6.37;57.76;96006.00;5104022;28;20355;-68
2022/09/20 05:24:39;;;;;;;;;;;;;;;6.29;57.01;96019.09;5086872;28;20107;-65
2022/09/20 05:27:18;;;;;;;;;;;;;;;6.07;56.56;96018.41;5086057;28;20555;-67
2022/09/20 05:29:50;;;;;;;;;;;;;;;6.18;56.12;96026.19;5104000;28;20049;-66
2022/09/20 05:32:29;;;;;;;;;;;;;;;5.86;56.80;96016.75;5086231;28;20007;-66
2022/09/20 05:34:59;;;;;;;;;;;;;;;5.27;58.93;96024.56;5085229;28;19968;-66
2022/09/20 05:37:37;;;;;;;;;;;;;;;5.48;59.36;96022.66;5086844;28;19960;-67
2022/09/20 05:40:17;;;;;;;;;;;;;;;5.86;59.04;96030.75;5086413;28;20489;-67
2022/09/20 05:42:45;;;;;;;;;;;;;;;6.04;57.68;96031.88;5086359;28;19972;-67
2022/09/20 05:45:14;;;;;;;;;;;;;;;5.53;58.91;96034.63;5103274;28;20063;-67
2022/09/20 05:47:44;;;;;;;;;;;;;;;6.10;57.34;96034.84;5103069;28;20004;-65
2022/09/20 05:50:19;;;;;;;;;;;;;;;5.95;57.27;96037.03;5081240;28;20220;-66
2022/09/20 05:52:53;;;;;;;;;;;;;;;5.64;58.77;96033.69;5101004;28;19988;-66
2022/09/20 05:55:19;;;;;;;;;;;;;;;5.28;59.37;96032.34;5103089;28;20392;-67
2022/09/20 05:57:55;;;;;;;;;;;;;;;5.85;58.09;96034.38;5103375;28;20083;-66
2022/09/20 06:00:20;;;;;;;;;;;;;;;5.77;57.47;96036.03;5087626;28;20334;-65
2022/09/20 06:02:51;;;;;;;;;;;;;;;5.77;57.44;96036.03;5086780;28;20023;-66
2022/09/20 06:05:23;;;;;;;;;;;;;;;5.53;58.44;96047.81;5086105;28;20440;-65
2022/09/20 06:07:51;;;;;;;;;;;;;;;5.80;57.92;96046.34;5092992;28;20383;-65
2022/09/20 06:10:23;;;;;;;;;;;;;;;5.54;58.93;96042.41;5101705;28;19968;-67
2022/09/20 06:12:51;;;;;;;;;;;;;;;5.97;57.45;96044.84;5086664;28;19992;-66
2022/09/20 06:15:32;;;;;;;;;;;;;;;5.65;57.79;96049.41;5102440;28;19999;-66
2022/09/20 06:18:15;;;;;;;;;;;;;;;5.78;58.96;96053.59;5100949;28;20412;-66
2022/09/20 06:21:01;;;;;;;;;;;;;;;5.92;56.98;96047.06;5102561;28;20140;-67
2022/09/20 06:23:26;;;;;;;;;;;;;;;6.12;56.38;96054.03;5085318;28;19988;-67
2022/09/20 06:25:55;;;;;;;;;;;;;;;5.73;57.66;96049.56;5102597;28;19964;-66
2022/09/20 06:28:21;;;;;;;;;;;;;;;5.83;58.00;96059.28;5086030;28;19995;-65
2022/09/20 06:30:49;;;;;;;;;;;;;;;5.63;58.43;96066.34;5101948;28;20759;-65
2022/09/20 06:33:15;;;;;;;;;;;;;;;5.36;58.84;96063.34;5088472;28;19991;-66
2022/09/20 06:41:25;;;;;;;;;;;;;;;4.95;60.26;96069.41;5101163;28;19996;-65
2022/09/20 06:41:51;;;;;;;;;;;;;;;5.26;59.66;96079.16;5101525;28;19971;-67
2022/09/20 06:44:17;;;;;;;;;;;;;;;4.91;60.97;96073.28;5088996;28;19988;-67
2022/09/20 06:46:42;;;;;;;;;;;;;;;4.68;61.12;96080.50;5101623;28;19987;-65
2022/09/20 06:49:08;;;;;;;;;;;;;;;4.61;62.00;96082.81;5100872;28;20028;-66
2022/09/20 06:51:34;;;;;;;;;;;;;;;5.03;61.05;96086.41;5100614;28;20033;-66
2022/09/20 06:53:59;;;;;;;;;;;;;;;5.21;60.46;96081.38;5102175;28;20420;-67
2022/09/20 06:56:27;;;;;;;;;;;;;;;4.54;62.70;96085.16;5100413;28;21360;-67
2022/09/20 06:58:52;;;;;;;;;;;;;;;5.03;61.11;96086.41;5100254;28;20008;-65
2022/09/20 07:01:18;;;;;;;;;;;;;;;4.88;61.96;96089.38;5098307;28;19980;-67
2022/09/20 07:03:43;;;;;;;;;;;;;;;5.02;60.77;96088.19;5095541;28;19999;-65
2022/09/20 07:06:08;;;;;;;;;;;;;;;4.73;61.88;96088.84;5095880;28;20555;-66
2022/09/20 07:08:34;;;;;;;;;;;;;;;4.64;62.31;96087.00;5098902;28;20491;-66
2022/09/20 07:11:05;;;;;;;;;;;;;;;4.59;62.83;96090.00;5076775;28;19989;-67
2022/09/20 07:13:31;;;;;;;;;;;;;;;4.78;62.14;96091.09;5096519;28;19968;-67
2022/09/20 07:16:01;;;;;;;;;;;;;;;5.45;61.03;96086.31;5093438;27;20037;-65
2022/09/20 07:18:26;;;;;;;;;;;;;;;5.63;60.43;96087.47;5098710;28;19974;-64
2022/09/20 07:20:53;;;;;;;;;;;;;;;5.88;59.75;96088.78;5098526;28;20015;-66
2022/09/20 07:23:18;;;;;;;;;;;;;;;5.44;60.32;96086.47;5096278;28;19999;-65
2022/09/20 07:25:43;;;;;;;;;;;;;;;5.55;61.79;96091.63;5099580;28;19976;-65
2022/09/20 07:28:08;;;;;;;;;;;;;;;4.90;61.97;96100.63;5098409;28;19996;-66
2022/09/20 07:30:33;;;;;;;;;;;;;;;5.18;61.90;96100.09;5096703;28;19989;-66
2022/09/20 07:32:59;;;;;;;;;;;;;;;5.26;61.17;96097.63;5101653;28;19988;-67
2022/09/20 07:35:24;;;;;;;;;;;;;;;5.55;60.96;96093.44;5094357;28;20400;-64
2022/09/20 07:37:55;;;;;;;;;;;;;;;5.71;60.98;96090.25;5100413;28;19972;-67
2022/09/20 07:40:20;;;;;;;;;;;;;;;6.23;58.65;96084.75;5099741;28;19992;-65
2022/09/20 07:42:45;;;;;;;;;;;;;;;5.99;59.30;96093.94;5100150;28;20526;-65
2022/09/20 07:45:12;;;;;;;;;;;;;;;6.38;59.00;96093.13;5095274;28;19984;-65
2022/09/20 07:47:40;;;;;;;;;;;;;;;6.31;59.99;96094.66;5100141;28;20015;-66
2022/09/20 07:50:05;;;;;;;;;;;;;;;6.32;59.11;96100.78;5100690;28;20019;-66
2022/09/20 07:52:31;;;;;;;;;;;;;;;6.08;59.40;96100.22;5100957;28;20019;-66
2022/09/20 07:54:56;;;;;;;;;;;;;;;6.03;60.50;96110.38;5099115;28;19975;-64
2022/09/20 07:57:21;;;;;;;;;;;;;;;5.85;61.68;96107.56;5100156;28;20129;-67
2022/09/20 07:59:46;;;;;;;;;;;;;;;5.67;61.80;96110.84;5100721;28;20555;-67
2022/09/20 08:02:15;;;;;;;;;;;;;;;5.35;62.85;96127.69;5099949;28;19972;-66
2022/09/20 08:04:40;;;;;;;;;;;;;;;5.77;62.26;96121.44;5098513;28;20512;-64
2022/09/20 08:07:05;;;;;;;;;;;;;;;6.25;61.43;96125.13;5100316;28;20069;-66
2022/09/20 08:09:30;;;;;;;;;;;;;;;6.41;59.60;96118.47;5099707;28;19972;-67
2022/09/20 08:11:56;;;;;;;;;;;;;;;5.89;60.94;96124.81;5098282;28;20275;-67
2022/09/20 08:14:21;;;;;;;;;;;;;;;5.57;61.60;96125.81;5100275;28;20242;-66
2022/09/20 08:16:46;;;;;;;;;;;;;;;5.68;61.31;96122.25;5100604;28;20538;-65
2022/09/20 08:19:16;;;;;;;;;;;;;;;5.63;61.89;96129.72;5100098;28;19988;-64
2022/09/20 08:21:41;;;;;;;;;;;;;;;5.02;63.45;96124.28;5098836;28;20207;-65
2022/09/20 08:24:06;;;;;;;;;;;;;;;5.43;62.47;96127.88;5098661;28;19988;-66
2022/09/20 08:26:33;;;;;;;;;;;;;;;5.65;61.75;96120.72;5100348;28;19972;-66
2022/09/20 08:29:00;;;;;;;;;;;;;;;5.74;61.96;96127.00;5101319;28;20507;-66
2022/09/20 08:31:26;;;;;;;;;;;;;;;6.08;61.19;96117.88;5085069;28;20000;-66
2022/09/20 08:33:51;;;;;;;;;;;;;;;5.86;63.02;96130.38;5100381;28;20276;-65
2022/09/20 08:36:17;;;;;;;;;;;;;;;6.88;60.72;96138.91;5100974;28;20035;-67
2022/09/20 08:38:42;;;;;;;;;;;;;;;6.41;58.72;96128.19;5105366;28;20266;-66
2022/09/20 08:41:16;;;;;;;;;;;;;;;6.92;59.33;96133.34;5104134;28;19995;-68
2022/09/20 08:43:47;;;;;;;;;;;;;;;7.74;56.34;96133.63;5092390;28;20003;-65
2022/09/20 08:46:13;;;;;;;;;;;;;;;8.45;54.58;96135.72;5104535;28;20012;-67
2022/09/20 08:48:38;;;;;;;;;;;;;;;8.34;53.71;96133.28;5102015;28;20039;-64
2022/09/20 08:51:06;;;;;;;;;;;;;;;8.68;52.36;96130.78;5103378;28;19988;-66
2022/09/20 08:53:31;;;;;;;;;;;;;;;8.63;54.07;96135.72;5104038;28;20491;-66
2022/09/20 08:55:58;;;;;;;;;;;;;;;8.32;53.95;96124.66;5091720;28;20129;-67
2022/09/20 08:58:23;;;;;;;;;;;;;;;8.75;51.30;96133.66;5105187;28;19972;-65
2022/09/20 09:00:48;;;;;;;;;;;;;;;7.95;53.95;96135.22;5103776;28;20380;-66
2022/09/20 09:03:16;;;;;;;;;;;;;;;7.49;55.46;96136.00;5103674;28;20032;-66
2022/09/20 09:05:47;;;;;;;;;;;;;;;7.11;54.67;96140.44;5090795;28;19976;-65
2022/09/20 09:08:15;;;;;;;;;;;;;;;8.08;55.11;96129.56;5103563;28;19992;-65
2022/09/20 09:10:40;;;;;;;;;;;;;;;7.74;53.13;96138.09;5103090;28;20071;-65
2022/09/20 09:13:05;;;;;;;;;;;;;;;7.68;52.97;96136.84;5088061;28;19992;-67
2022/09/20 09:15:34;;;;;;;;;;;;;;;6.64;55.38;96142.03;5104051;28;20180;-67
2022/09/20 09:18:00;;;;;;;;;;;;;;;7.10;54.34;96139.56;5103259;28;19980;-67
2022/09/20 09:20:25;;;;;;;;;;;;;;;8.16;55.69;96131.47;5101273;28;19992;-67
2022/09/20 09:23:11;;;;;;;;;;;;;;;7.90;55.19;96134.84;5103924;28;20344;-66
2022/09/20 09:25:37;;;;;;;;;;;;;;;8.11;55.70;96136.38;5087187;28;19974;-66
2022/09/20 09:28:02;;;;;;;;;;;;;;;7.97;52.57;96143.88;5101440;28;19996;-64
2022/09/20 09:30:31;;;;;;;;;;;;;;;8.36;50.58;96131.34;5103940;28;20021;-70
2022/09/20 09:33:27;;;;;;;;;;;;;;;7.75;49.81;96145.91;5093461;28;20348;-67
2022/09/20 09:35:55;;;;;;;;;;;;;;;7.63;51.47;96144.44;5088533;28;20106;-64
2022/09/20 09:38:24;;;;;;;;;;;;;;;6.92;52.69;96146.56;5103391;28;19972;-65
2022/09/20 09:41:02;;;;;;;;;;;;;;;7.35;53.46;96141.75;5102736;28;20090;-65
2022/09/20 09:43:29;;;;;;;;;;;;;;;7.14;51.95;96140.13;5100134;28;19996;-67
2022/09/20 09:45:54;;;;;;;;;;;;;;;7.76;51.80;96138.78;5099304;28;20556;-66
2022/09/20 09:48:26;;;;;;;;;;;;;;;7.94;50.12;96135.38;5102064;28;20107;-67
2022/09/20 09:51:10;;;;;;;;;;;;;;;8.37;50.49;96133.81;5100986;28;20550;-64
2022/09/20 09:53:36;;;;;;;;;;;;;;;9.40;48.99;96131.63;5100515;28;20071;-66
2022/09/20 09:56:08;;;;;;;;;;;;;;;9.40;48.15;96125.47;5090628;28;20071;-65
2022/09/20 09:58:38;;;;;;;;;;;;;;;9.49;49.34;96145.81;5103327;28;19999;-66
2022/09/20 10:01:04;;;;;;;;;;;;;;;10.06;48.66;96130.25;5100893;28;20320;-66
2022/09/20 10:03:44;;;;;;;;;;;;;;;10.01;46.40;96128.06;5092201;28;19995;-65
2022/09/20 10:06:15;;;;;;;;;;;;;;;9.92;48.35;96137.00;5102147;28;19968;-65
2022/09/20 10:08:56;;;;;;;;;;;;;;;8.12;50.27;96128.28;5085095;28;20768;-67
2022/09/20 10:11:40;;;;;;;;;;;;;;;8.09;50.86;96143.66;5100667;28;20029;-65
2022/09/20 10:14:23;;;;;;;;;;;;;;;7.17;48.72;96139.03;5102225;28;20487;-65
2022/09/20 10:16:57;;;;;;;;;;;;;;;7.26;52.87;96146.94;5101941;27;20068;-67
2022/09/20 10:19:42;;;;;;;;;;;;;;;7.45;50.42;96136.41;5092637;28;20476;-65
2022/09/20 10:22:10;;;;;;;;;;;;;;;8.32;53.07;96140.59;5091937;28;19972;-65
2022/09/20 10:24:44;;;;;;;;;;;;;;;8.33;50.84;96134.28;5102033;28;20351;-65
2022/09/20 10:27:35;;;;;;;;;;;;;;;8.75;49.83;96138.13;5097774;28;19999;-67
2022/09/20 10:30:08;;;;;;;;;;;;;;;8.95;49.67;96136.16;5070700;28;19976;-66
2022/09/20 10:32:39;;;;;;;;;;;;;;;8.76;47.76;96134.47;5087218;28;20548;-65
2022/09/20 10:35:05;;;;;;;;;;;;;;;9.28;49.68;96131.06;5101764;28;20615;-66
2022/09/20 10:37:31;;;;;;;;;;;;;;;9.58;46.46;96130.72;5102832;28;19964;-63
2022/09/20 10:40:05;;;;;;;;;;;;;;;8.94;45.39;96129.97;5099524;28;19992;-68
2022/09/20 10:45:27;;;;;;;;;;;;;;;10.61;44.12;96122.72;5086200;28;20049;-65
2022/09/20 10:47:55;;;;;;;;;;;;;;;10.38;42.55;96126.00;5100377;28;20053;-78
2022/09/20 10:50:34;;;;;;;;;;;;;;;10.73;40.10;96117.88;5082827;28;19968;-76
2022/09/20 10:53:06;;;;;;;;;;;;;;;10.69;43.12;96129.84;5085493;28;20496;-79
2022/09/20 10:55:46;;;;;;;;;;;;;;;9.84;45.92;96133.34;5090570;28;20488;-76
2022/09/20 10:58:12;;;;;;;;;;;;;;;10.09;46.11;96137.91;5084787;28;19968;-78
2022/09/20 11:00:38;;;;;;;;;;;;;;;9.87;47.11;96140.16;5101105;28;19992;-79
2022/09/20 11:03:12;;;;;;;;;;;;;;;9.48;47.35;96140.66;5102125;28;19979;-79
2022/09/20 11:05:56;;;;;;;;;;;;;;;10.20;45.24;96134.13;5102613;28;20471;-79
2022/09/20 11:08:24;;;;;;;;;;;;;;;10.66;45.24;96132.84;5085460;28;20434;-79
2022/09/20 11:10:50;;;;;;;;;;;;;;;10.88;43.87;96137.50;5101540;28;20627;-78
2022/09/20 11:13:21;;;;;;;;;;;;;;;11.01;43.36;96146.81;5102657;28;19999;-79
2022/09/20 11:15:50;;;;;;;;;;;;;;;11.41;42.18;96138.97;5085046;28;19988;-78
2022/09/20 11:18:23;;;;;;;;;;;;;;;11.42;41.70;96140.63;5096731;28;20468;-78
2022/09/20 11:20:57;;;;;;;;;;;;;;;11.48;41.80;96145.28;5084344;28;20003;-72
2022/09/20 11:23:41;;;;;;;;;;;;;;;11.94;40.75;96145.63;5099353;28;19992;-73
2022/09/20 11:26:09;;;;;;;;;;;;;;;11.67;42.23;96142.38;5099189;28;19978;-72
2022/09/20 11:28:50;;;;;;;;;;;;;;;11.93;40.75;96136.78;5101687;28;20169;-73
2022/09/20 11:31:20;;;;;;;;;;;;;;;11.50;42.44;96137.13;5083631;28;19996;-73
2022/09/20 11:33:47;;;;;;;;;;;;;;;11.78;40.99;96134.00;5082467;28;19960;-73
2022/09/20 11:36:39;;;;;;;;;;;;;;;12.01;38.07;96134.06;5099606;28;19996;-73
2022/09/20 11:39:07;;;;;;;;;;;;;;;12.98;36.54;96127.63;5090488;28;20500;-72
2022/09/20 11:41:32;;;;;;;;;;;;;;;13.17;36.35;96132.47;5085389;28;19915;-72
2022/09/20 11:43:59;;;;;;;;;;;;;;;12.98;37.17;96131.09;5101312;28;19920;-72
2022/09/20 11:46:26;;;;;;;;;;;;;;;13.41;34.78;96127.06;5090401;28;19918;-72
2022/09/20 11:48:58;;;;;;;;;;;;;;;13.16;35.49;96128.13;5082787;28;20376;-72
2022/09/20 11:51:42;;;;;;;;;;;;;;;13.55;35.87;96130.75;5098713;28;20524;-73
2022/09/20 11:54:14;;;;;;;;;;;;;;;13.53;39.46;96130.13;5100397;28;20713;-72
2022/09/20 11:56:40;;;;;;;;;;;;;;;13.13;35.60;96136.50;5100378;28;19988;-72
2022/09/20 11:59:06;;;;;;;;;;;;;;;12.47;37.08;96143.19;5098662;28;19992;-71
2022/09/20 12:01:35;;;;;;;;;;;;;;;11.67;41.22;96153.91;5085184;28;20018;-72
2022/09/20 12:04:01;;;;;;;;;;;;;;;10.18;45.17;96160.06;5091786;28;19995;-71
2022/09/20 12:06:32;;;;;;;;;;;;;;;9.82;47.19;96175.19;5095119;28;20041;-72
2022/09/20 12:08:58;;;;;;;;;;;;;;;9.29;48.19;96171.75;5100846;28;20246;-73
2022/09/20 12:11:34;;;;;;;;;;;;;;;9.61;50.24;96174.75;5092103;28;20083;-73
2022/09/20 12:14:04;;;;;;;;;;;;;;;9.79;49.64;96164.06;5101539;28;19979;-73
2022/09/20 12:16:39;;;;;;;;;;;;;;;10.20;47.76;96158.09;5097555;28;19988;-73
2022/09/20 12:19:14;;;;;;;;;;;;;;;10.72;46.60;96150.81;5100244;28;20244;-73
2022/09/20 12:21:57;;;;;;;;;;;;;;;11.41;44.91;96152.28;5100014;28;19967;-72
2022/09/20 12:24:27;;;;;;;;;;;;;;;12.45;43.58;96144.38;5101714;27;19992;-73
2022/09/20 12:26:55;;;;;;;;;;;;;;;12.85;40.03;96139.72;5087620;28;19964;-72
2022/09/20 12:29:23;;;;;;;;;;;;;;;12.32;42.03;96150.28;5092239;28;19971;-77
2022/09/20 12:31:55;;;;;;;;;;;;;;;12.41;39.37;96141.25;5105175;28;20101;-77
2022/09/20 12:34:21;;;;;;;;;;;;;;;12.76;40.22;96141.66;5092719;28;20455;-77
2022/09/20 12:36:52;;;;;;;;;;;;;;;12.48;41.28;96147.50;5104748;28;19988;-78
2022/09/20 12:39:17;;;;;;;;;;;;;;;11.35;41.73;96151.13;5087470;28;19991;-81
2022/09/20 12:41:55;;;;;;;;;;;;;;;11.37;41.94;96151.81;5105151;28;20361;-80
2022/09/20 12:44:29;;;;;;;;;;;;;;;11.37;42.02;96143.81;5104211;28;20243;-79
2022/09/20 12:47:09;;;;;;;;;;;;;;;11.42;41.83;96148.63;5104187;28;20111;-78
2022/09/20 12:52:49;;;;;;;;;;;;;;;11.70;40.86;96142.06;5089407;28;20068;-80
2022/09/20 12:55:26;;;;;;;;;;;;;;;12.22;40.45;96139.84;5094369;28;20203;-76
2022/09/20 12:58:02;;;;;;;;;;;;;;;14.22;36.52;96138.81;5084764;28;19979;-78
2022/09/20 13:00:30;;;;;;;;;;;;;;;14.90;35.32;96124.28;5086790;28;20355;-80
2022/09/20 13:02:56;;;;;;;;;;;;;;;16.88;31.63;96135.75;5087557;28;19968;-79
2022/09/20 13:05:35;;;;;;;;;;;;;;;15.77;31.86;96133.13;5087089;28;19968;-79
2022/09/20 13:08:01;;;;;;;;;;;;;;;14.93;34.04;96126.53;5104721;28;20576;-79
2022/09/20 13:10:32;;;;;;;;;;;;;;;14.01;35.19;96142.28;5080391;28;19968;-78
2022/09/20 13:12:59;;;;;;;;;;;;;;;14.96;34.20;96128.84;5103498;28;19995;-77
2022/09/20 13:15:24;;;;;;;;;;;;;;;17.40;31.08;96130.59;5097047;28;20483;-76
2022/09/20 13:17:50;;;;;;;;;;;;;;;18.05;30.27;96120.91;5103121;28;20007;-80
2022/09/20 13:20:18;;;;;;;;;;;;;;;18.74;29.15;96118.69;5092322;28;20465;-81
2022/09/20 13:22:44;;;;;;;;;;;;;;;18.99;29.50;96131.34;5091001;28;19964;-81
2022/09/20 13:25:12;;;;;;;;;;;;;;;19.88;26.62;96127.63;5088098;28;20395;-79
2022/09/20 13:28:03;;;;;;;;;;;;;;;20.67;25.34;96130.63;5092471;28;20357;-79
2022/09/20 13:30:31;;;;;;;;;;;;;;;18.90;27.06;96128.13;5068472;28;19984;-79