Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:23;;;;;;;3.42;1.23;;;13.20;99.90;;;;;;4965025;28;20074;-73
2023/07/04 00:02:52;;;;;;;6.05;1.02;;;13.20;99.90;;;;;;4965385;28;20089;-73
2023/07/04 00:05:17;;;;;;;3.65;1.00;;;13.30;99.90;;;;;;4964046;28;20126;-74
2023/07/04 00:07:43;;;;;;;3.30;0.88;;;13.20;99.90;;;;;;4964547;28;20545;-74
2023/07/04 00:10:09;;;;;;;4.45;1.52;;;13.20;99.90;;;;;;4966525;28;20260;-74
2023/07/04 00:12:35;;;;;;;4.00;0.95;;;13.30;99.90;;;;;;4966246;28;20446;-74
2023/07/04 00:15:00;;;;;;;2.13;1.55;;;13.30;99.90;;;;;;4964810;28;20045;-75
2023/07/04 00:17:26;;;;;;;6.07;1.02;;;13.20;99.90;;;;;;4965532;28;20100;-74
2023/07/04 00:19:52;;;;;;;1.85;1.27;;;13.30;99.90;;;;;;4965370;28;20042;-74
2023/07/04 00:22:18;;;;;;;2.10;0.60;;;13.20;99.90;;;;;;4965551;28;20073;-74
2023/07/04 00:24:44;;;;;;;1.38;0.80;;;13.20;99.90;;;;;;4966182;28;20051;-73
2023/07/04 00:27:12;;;;;;;2.00;0.90;;;13.20;99.90;;;;;;4966555;28;20489;-74
2023/07/04 00:29:38;;;;;;;2.80;1.00;;;13.20;99.90;;;;;;4964792;28;20584;-74
2023/07/04 00:32:07;;;;;;;3.25;0.80;;;13.20;99.90;;;;;;4966060;28;20042;-74
2023/07/04 00:34:34;;;;;;;2.65;1.02;;;13.20;99.90;;;;;;4964092;28;20047;-75
2023/07/04 00:37:01;;;;;;;0.85;0.80;;;13.20;99.90;;;;;;4964649;28;20038;-75
2023/07/04 00:39:27;;;;;;;1.52;1.05;;;13.20;99.90;;;;;;4964911;28;20078;-74
2023/07/04 00:41:54;;;;;;;2.25;1.02;;;13.20;99.90;;;;;;4965747;28;20062;-74
2023/07/04 00:44:23;;;;;;;3.35;1.10;;;13.20;99.90;;;;;;4965852;28;20126;-74
2023/07/04 00:47:15;;;;;;;3.45;0.98;;;13.20;99.90;;;;;;4964759;28;20042;-73
2023/07/04 00:49:44;;;;;;;2.40;0.60;;;13.20;99.90;;;;;;4965259;28;20046;-73
2023/07/04 00:52:11;;;;;;;5.18;1.02;;;13.20;99.90;;;;;;4965633;28;20494;-73
2023/07/04 00:54:50;;;;;;;5.25;2.08;;;13.20;99.90;;;;;;4966057;28;20402;-73
2023/07/04 00:57:17;;;;;;;3.58;1.02;;;13.20;99.90;;;;;;4964166;28;20071;-74
2023/07/04 00:59:45;;;;;;;2.30;1.17;;;13.20;99.90;;;;;;4946213;28;20734;-74
2023/07/04 01:02:17;;;;;;;3.20;1.00;;;13.20;99.90;;;;;;4938748;28;20047;-73
2023/07/04 01:04:43;;;;;;;4.43;0.93;;;13.20;99.90;;;;;;4963656;28;20096;-74
2023/07/04 01:07:16;;;;;;;4.53;1.00;;;13.20;99.90;;;;;;4965006;28;20302;-73
2023/07/04 01:09:49;;;;;;;1.40;1.25;;;13.20;99.90;;;;;;4965360;28;20383;-74
2023/07/04 01:12:18;;;;;;;1.67;0.90;;;13.20;99.90;;;;;;4963877;28;20053;-74
2023/07/04 01:14:43;;;;;;;2.22;1.27;;;13.20;99.90;;;;;;4964005;28;20093;-74
2023/07/04 01:17:10;;;;;;;2.28;1.23;;;13.20;99.90;;;;;;4963804;28;20046;-73
2023/07/04 01:19:38;;;;;;;1.50;0.88;;;13.20;99.90;;;;;;4947357;28;20058;-74
2023/07/04 01:22:19;;;;;;;4.63;0.90;;;13.20;99.90;;;;;;4964727;28;20050;-74
2023/07/04 01:24:59;;;;;;;5.53;1.10;;;13.20;99.90;;;;;;4963893;28;20101;-74
2023/07/04 01:27:26;;;;;;;4.35;0.73;;;13.20;99.90;;;;;;4965077;28;20043;-74
2023/07/04 01:29:54;;;;;;;4.57;1.10;;;13.20;99.90;;;;;;4965785;28;20163;-74
2023/07/04 01:32:20;;;;;;;1.92;0.98;;;13.20;99.90;;;;;;4965524;28;20082;-73
2023/07/04 01:34:46;;;;;;;1.23;0.93;;;13.20;99.90;;;;;;4979226;28;20055;-74
2023/07/04 01:37:13;;;;;;;1.85;1.02;;;13.20;99.90;;;;;;4965046;28;20417;-74
2023/07/04 01:39:39;;;;;;;2.30;0.93;;;13.20;99.90;;;;;;4963982;28;20051;-74
2023/07/04 01:42:05;;;;;;;1.25;1.00;;;13.20;99.90;;;;;;4963904;28;20042;-74
2023/07/04 01:44:31;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;4965116;28;20086;-74
2023/07/04 01:46:56;;;;;;;2.45;1.40;;;13.20;99.90;;;;;;4965732;28;20035;-74
2023/07/04 01:49:22;;;;;;;1.08;1.05;;;13.20;99.90;;;;;;4964143;28;20038;-73
2023/07/04 01:51:48;;;;;;;2.70;1.05;;;13.20;99.90;;;;;;4965768;28;20042;-74
2023/07/04 01:54:18;;;;;;;4.35;0.93;;;13.20;99.90;;;;;;4968893;28;20042;-73
2023/07/04 01:56:47;;;;;;;0.90;0.70;;;13.20;99.90;;;;;;4968496;28;20759;-74
2023/07/04 01:59:13;;;;;;;7.60;2.00;;;13.20;99.90;;;;;;4968364;28;20045;-74
2023/07/04 02:01:38;;;;;;;2.05;0.90;;;13.20;99.90;;;;;;4968527;28;20039;-74
2023/07/04 02:04:04;;;;;;;2.28;0.90;;;13.20;99.90;;;;;;4967457;28;20047;-76
2023/07/04 02:06:30;;;;;;;1.33;0.70;;;13.20;99.90;;;;;;4968510;28;20615;-75
2023/07/04 02:08:55;;;;;;;12.90;1.33;;;13.20;99.90;;;;;;4969252;28;20046;-73
2023/07/04 02:11:21;;;;;;;3.97;1.05;;;13.20;99.90;;;;;;4966771;28;20536;-73
2023/07/04 02:13:47;;;;;;;3.30;0.70;;;13.20;99.90;;;;;;4967454;28;20090;-74
2023/07/04 02:16:13;;;;;;;2.95;0.90;;;13.20;99.90;;;;;;4968017;28;20042;-74
2023/07/04 02:18:38;;;;;;;0.88;0.55;;;13.30;99.90;;;;;;4967942;28;20104;-73
2023/07/04 02:21:05;;;;;;;3.13;0.80;;;13.30;99.90;;;;;;4967981;28;20404;-74
2023/07/04 02:23:31;;;;;;;2.53;0.77;;;13.30;99.90;;;;;;4967335;28;20513;-74
2023/07/04 02:25:56;;;;;;;1.13;0.50;;;13.20;99.90;;;;;;4968069;28;20047;-74
2023/07/04 02:28:22;;;;;;;2.83;0.90;;;13.20;99.90;;;;;;4966634;28;20054;-74
2023/07/04 02:30:59;;;;;;;1.45;0.95;;;13.20;99.90;;;;;;4966851;28;20053;-73
2023/07/04 02:33:25;;;;;;;1.77;0.90;;;13.20;99.90;;;;;;4966698;28;20042;-76
2023/07/04 02:35:51;;;;;;;1.88;0.68;;;13.20;99.90;;;;;;4967204;28;20059;-74
2023/07/04 02:38:18;;;;;;;2.08;1.02;;;13.20;99.90;;;;;;4967005;28;20049;-73
2023/07/04 02:40:45;;;;;;;2.17;0.57;;;13.20;99.90;;;;;;4967865;28;20039;-74
2023/07/04 02:43:11;;;;;;;1.08;0.80;;;13.10;99.90;;;;;;4966575;28;20047;-74
2023/07/04 02:45:36;;;;;;;1.55;0.63;;;13.10;99.90;;;;;;4966592;28;20069;-74
2023/07/04 02:48:02;;;;;;;1.73;0.90;;;13.20;99.90;;;;;;4967698;28;20541;-74
2023/07/04 02:50:28;;;;;;;1.30;0.90;;;13.10;99.90;;;;;;4966224;28;20057;-73
2023/07/04 02:52:53;;;;;;;3.53;0.68;;;13.10;99.90;;;;;;4966739;28;20074;-74
2023/07/04 02:55:19;;;;;;;2.88;0.70;;;13.10;99.90;;;;;;4966517;28;20046;-74
2023/07/04 02:57:44;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4967037;28;20066;-73
2023/07/04 03:00:10;;;;;;;0.60;0.45;;;13.00;99.90;;;;;;4966461;28;20039;-73
2023/07/04 03:02:36;;;;;;;0.93;0.40;;;13.00;99.90;;;;;;4966157;28;20041;-74
2023/07/04 03:05:02;;;;;;;1.48;0.60;;;13.00;99.90;;;;;;4966291;28;20046;-74
2023/07/04 03:07:27;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;4965692;28;20738;-74
2023/07/04 03:09:53;;;;;;;0.75;0.40;;;12.90;99.90;;;;;;4965814;28;20043;-74
2023/07/04 03:12:19;;;;;;;0.95;0.60;;;12.80;99.90;;;;;;4965209;28;20039;-75
2023/07/04 03:14:44;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4965778;28;20035;-74
2023/07/04 03:17:10;;;;;;;2.08;0.30;;;12.80;99.90;;;;;;4965846;28;20550;-74
2023/07/04 03:19:36;;;;;;;0.50;0.38;;;12.80;99.90;;;;;;4966774;28;20109;-74
2023/07/04 03:22:01;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;4967163;28;20057;-74
2023/07/04 03:24:27;;;;;;;0.65;0.35;;;12.70;99.90;;;;;;4967688;28;20042;-74
2023/07/04 03:26:53;;;;;;;2.72;0.40;;;12.70;99.90;;;;;;4966147;28;20050;-74
2023/07/04 03:29:18;;;;;;;1.35;0.47;;;12.70;99.90;;;;;;4965550;28;20051;-74
2023/07/04 03:31:44;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;4965636;28;20628;-73
2023/07/04 03:34:10;;;;;;;0.75;0.50;;;12.70;99.90;;;;;;4964049;28;20038;-74
2023/07/04 03:36:35;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4965124;28;20505;-73
2023/07/04 03:39:01;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4964155;28;20462;-74
2023/07/04 03:41:26;;;;;;;1.85;0.25;;;12.60;99.90;;;;;;4966047;28;20355;-74
2023/07/04 03:43:52;;;;;;;0.80;0.30;;;12.60;99.90;;;;;;4964627;28;20521;-74
2023/07/04 03:46:18;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;4965745;28;20508;-74
2023/07/04 03:48:43;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4963583;28;20078;-74
2023/07/04 03:51:09;;;;;;;1.65;0.52;;;12.60;99.90;;;;;;4973707;28;20050;-74
2023/07/04 03:53:37;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4975747;28;20532;-74
2023/07/04 03:56:04;;;;;;;0.70;0.47;;;12.60;99.90;;;;;;4964310;28;20086;-74
2023/07/04 03:58:30;;;;;;;2.35;0.60;;;12.60;99.90;;;;;;4965475;28;20117;-75
2023/07/04 04:00:55;;;;;;;3.17;0.55;;;12.50;99.90;;;;;;4965730;28;20125;-74
2023/07/04 04:03:22;;;;;;;1.85;0.47;;;12.50;99.90;;;;;;4969674;28;20042;-74
2023/07/04 04:05:48;;;;;;;0.65;0.50;;;12.60;99.90;;;;;;4983763;28;20076;-74
2023/07/04 04:08:13;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4953424;28;20042;-74
2023/07/04 04:10:58;;;;;;;5.20;0.60;;;12.60;99.90;;;;;;4965405;28;20058;-75
2023/07/04 04:13:43;;;;;;;2.88;0.70;;;12.60;99.90;;;;;;4974512;28;20042;-74
2023/07/04 04:16:18;;;;;;;0.95;0.50;;;12.70;99.90;;;;;;4982125;28;20054;-74
2023/07/04 04:18:43;;;;;;;1.17;0.57;;;12.70;99.90;;;;;;4966660;28;20501;-74
2023/07/04 04:21:09;;;;;;;0.60;0.55;;;12.70;99.90;;;;;;4963689;28;20047;-74
2023/07/04 04:23:35;;;;;;;2.40;1.58;;;12.70;99.90;;;;;;4972040;28;20046;-74
2023/07/04 04:26:00;;;;;;;1.63;0.77;;;12.70;99.90;;;;;;4984237;28;20117;-75
2023/07/04 04:28:26;;;;;;;0.82;0.60;;;12.80;99.90;;;;;;4973549;28;20112;-74
2023/07/04 04:30:52;;;;;;;2.25;0.70;;;12.80;99.90;;;;;;4963674;28;20095;-74
2023/07/04 04:33:19;;;;;;;1.17;0.70;;;12.80;99.90;;;;;;4970128;28;20261;-74
2023/07/04 04:35:45;;;;;;;1.40;1.00;;;12.80;99.90;;;;;;4967252;28;20074;-74
2023/07/04 04:38:11;;;;;;;1.35;0.80;;;12.90;99.90;;;;;;4947376;28;20081;-74
2023/07/04 04:40:37;;;;;;;2.78;1.15;;;12.90;99.90;;;;;;4965081;28;20077;-74
2023/07/04 04:43:03;;;;;;;5.25;0.93;;;12.90;99.90;;;;;;4964532;28;20403;-74
2023/07/04 04:45:29;;;;;;;3.00;0.63;;;13.00;99.90;;;;;;4963901;28;20489;-74
2023/07/04 04:47:55;;;;;;;1.38;0.50;;;12.90;99.90;;;;;;4963284;28;20250;-74
2023/07/04 04:50:25;;;;;;;1.85;0.70;;;13.00;99.90;;;;;;4946119;28;20461;-74
2023/07/04 04:52:52;;;;;;;1.50;0.60;;;13.00;99.90;;;;;;4965097;28;20053;-74
2023/07/04 04:55:18;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;4979278;28;20043;-74
2023/07/04 04:57:43;;;;;;;2.08;0.60;;;13.10;99.90;;;;;;4963728;28;20038;-75
2023/07/04 05:00:11;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4964219;28;20516;-74
2023/07/04 05:02:37;;;;;;;1.55;0.75;;;13.10;99.90;;;;;;4962192;28;20038;-74
2023/07/04 05:05:03;;;;;;;1.60;0.88;;;13.20;99.90;;;;;;4962452;28;20050;-75
2023/07/04 05:07:29;;;;;;;4.35;1.13;;;13.20;99.90;;;;;;4964173;28;20051;-74
2023/07/04 05:09:56;;;;;;;6.25;0.60;;;13.30;99.90;;;;;;4963011;28;20057;-74
2023/07/04 05:12:22;;;;;;;1.75;0.75;;;13.40;99.90;;;;;;4946757;28;20042;-74
2023/07/04 05:14:48;;;;;;;1.20;1.08;;;13.40;99.90;;;;;;4963983;28;20116;-74
2023/07/04 05:17:13;;;;;;;2.33;0.70;;;13.50;99.90;;;;;;4963625;28;20493;-74
2023/07/04 05:19:39;;;;;;;3.38;0.60;;;13.50;99.90;;;;;;4978679;28;20046;-74
2023/07/04 05:22:04;;;;;;;2.15;0.98;;;13.50;99.90;;;;;;4962759;28;20086;-74
2023/07/04 05:24:31;;;;;;;1.88;0.82;;;13.60;99.90;;;;;;4962536;28;20045;-75
2023/07/04 05:26:56;;;;;;;2.33;0.82;;;13.70;99.90;;;;;;4965754;28;20043;-74
2023/07/04 05:29:22;;;;;;;1.63;1.50;;;13.70;99.90;;;;;;4966720;28;20039;-74
2023/07/04 05:31:48;;;;;;;1.02;0.50;;;13.80;99.90;;;;;;4967354;28;20054;-74
2023/07/04 05:34:14;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;4965600;28;20118;-74
2023/07/04 05:36:39;;;;;;;3.00;0.60;;;13.90;99.90;;;;;;4981605;28;20050;-74
2023/07/04 05:39:06;;;;;;;5.35;1.17;;;13.90;99.90;;;;;;4966496;28;20043;-74
2023/07/04 05:41:34;;;;;;;4.30;1.40;;;13.90;99.90;;;;;;4967927;28;20042;-74
2023/07/04 05:44:02;;;;;;;2.30;0.80;;;13.90;99.90;;;;;;4968027;28;20038;-75
2023/07/04 05:46:28;;;;;;;1.63;1.13;;;14.00;99.90;;;;;;4966601;28;20050;-74
2023/07/04 05:48:53;;;;;;;1.23;0.80;;;14.00;99.90;;;;;;4966372;28;20046;-74
2023/07/04 05:51:20;;;;;;;5.25;0.85;;;14.00;99.90;;;;;;4967299;28;20043;-75
2023/07/04 05:53:50;;;;;;;3.85;0.65;;;14.00;99.90;;;;;;4966885;28;20046;-74
2023/07/04 05:56:18;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;4965522;28;20042;-75
2023/07/04 05:58:46;;;;;;;2.35;1.30;;;14.10;99.90;;;;;;4965870;28;20039;-75
2023/07/04 06:01:21;;;;;;;1.67;0.75;;;14.10;99.90;;;;;;4966906;28;20090;-75
2023/07/04 06:03:48;;;;;;;2.78;0.50;;;14.20;99.90;;;;;;4965603;28;20430;-75
2023/07/04 06:06:21;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;4965068;28;20078;-75
2023/07/04 06:08:48;;;;;;;0.93;0.80;;;14.20;99.90;;;;;;4955552;28;20457;-75
2023/07/04 06:11:14;;;;;;;5.03;1.25;;;14.20;99.90;;;;;;4965424;28;20105;-75
2023/07/04 06:13:41;;;;;;;1.17;0.70;;;14.30;99.90;;;;;;4965862;28;20489;-75
2023/07/04 06:16:07;;;;;;;3.80;0.95;;;14.30;99.90;;;;;;4980315;28;20089;-75
2023/07/04 06:18:33;;;;;;;2.03;0.60;;;14.40;99.90;;;;;;4965503;28;20074;-74
2023/07/04 06:21:08;;;;;;;2.58;0.47;;;14.40;99.90;;;;;;4981988;28;20043;-76
2023/07/04 06:23:34;;;;;;;1.35;0.80;;;14.40;99.90;;;;;;4967528;28;20551;-75
2023/07/04 06:26:00;;;;;;;1.00;0.70;;;14.50;99.90;;;;;;4966003;28;20047;-76
2023/07/04 06:28:26;;;;;;;2.13;0.65;;;14.50;99.90;;;;;;4968054;28;20105;-76
2023/07/04 06:30:51;;;;;;;5.35;0.73;;;14.50;99.90;;;;;;4965419;28;20057;-75
2023/07/04 06:33:17;;;;;;;3.00;1.00;;;14.50;99.90;;;;;;4964805;28;20126;-75
2023/07/04 06:35:43;;;;;;;3.92;0.90;;;14.60;99.90;;;;;;4965650;28;20053;-75
2023/07/04 06:38:09;;;;;;;3.13;0.85;;;14.60;99.90;;;;;;4965897;28;20050;-75
2023/07/04 06:40:35;;;;;;;1.95;0.68;;;14.60;99.90;;;;;;4965291;28;20283;-75
2023/07/04 06:43:03;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;4966369;28;20035;-75
2023/07/04 06:45:30;;;;;;;3.35;0.77;;;14.70;99.90;;;;;;4950164;28;20481;-75
2023/07/04 06:47:56;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;4964835;28;20122;-75
2023/07/04 06:50:22;;;;;;;0.68;0.60;;;14.80;99.90;;;;;;4966470;28;20450;-75
2023/07/04 06:52:48;;;;;;;2.35;0.75;;;14.80;99.90;;;;;;4966691;28;20046;-75
2023/07/04 06:55:13;;;;;;;2.33;0.95;;;14.90;99.90;;;;;;4966316;28;20478;-74
2023/07/04 06:57:39;;;;;;;1.75;0.55;;;14.90;99.90;;;;;;4966495;28;20106;-75
2023/07/04 07:00:06;;;;;;;1.90;0.93;;;14.90;99.90;;;;;;4965026;28;20057;-75
2023/07/04 07:02:32;;;;;;;2.40;0.88;;;15.00;99.90;;;;;;4964743;28;20049;-77
2023/07/04 07:04:58;;;;;;;2.38;0.93;;;15.10;99.90;;;;;;4964611;28;20042;-75
2023/07/04 07:07:23;;;;;;;0.80;0.63;;;15.20;99.90;;;;;;4965755;28;20047;-75
2023/07/04 07:09:49;;;;;;;1.25;0.52;;;15.20;99.90;;;;;;4965054;28;21176;-75
2023/07/04 07:12:14;;;;;;;2.67;0.50;;;15.20;99.90;;;;;;4966250;28;20043;-75
2023/07/04 07:14:40;;;;;;;4.32;1.48;;;15.30;99.90;;;;;;4964819;28;20617;-75
2023/07/04 07:17:07;;;;;;;3.20;0.55;;;15.30;99.90;;;;;;4964403;28;20054;-75
2023/07/04 07:19:33;;;;;;;5.18;1.05;;;15.30;99.90;;;;;;4963749;28;20075;-75
2023/07/04 07:22:00;;;;;;;0.80;0.73;;;15.40;99.90;;;;;;4964515;28;20046;-75
2023/07/04 07:24:28;;;;;;;2.95;0.50;;;15.40;99.90;;;;;;4965063;28;20053;-75
2023/07/04 07:26:54;;;;;;;3.28;0.65;;;15.40;99.90;;;;;;4991384;28;20043;-74
2023/07/04 07:29:20;;;;;;;2.35;0.50;;;15.40;99.90;;;;;;4964512;28;20786;-76
2023/07/04 07:31:47;;;;;;;0.85;0.50;;;15.40;99.90;;;;;;4948566;28;20085;-75
2023/07/04 07:34:13;;;;;;;2.55;0.70;;;15.40;99.90;;;;;;4964597;28;20049;-75
2023/07/04 07:36:41;;;;;;;1.83;0.77;;;15.50;99.90;;;;;;4948193;28;20047;-74
2023/07/04 07:39:10;;;;;;;1.85;0.50;;;15.50;99.90;;;;;;4969632;28;20070;-76
2023/07/04 07:41:43;;;;;;;5.18;0.75;;;15.60;99.90;;;;;;4981609;28;20510;-76
2023/07/04 07:44:10;;;;;;;2.97;0.65;;;15.60;99.90;;;;;;4948553;28;20043;-76
2023/07/04 07:46:36;;;;;;;8.05;0.70;;;15.70;99.90;;;;;;4965776;28;20055;-75
2023/07/04 07:49:02;;;;;;;1.77;1.05;;;15.70;99.90;;;;;;4947032;28;20049;-76
2023/07/04 07:51:28;;;;;;;1.42;0.80;;;15.80;99.90;;;;;;4964238;28;20097;-75
2023/07/04 07:53:56;;;;;;;1.48;0.77;;;15.80;99.90;;;;;;4964135;28;20057;-76
2023/07/04 07:56:24;;;;;;;4.78;0.82;;;15.80;99.90;;;;;;4965151;28;20445;-75
2023/07/04 07:58:50;;;;;;;1.75;0.73;;;15.80;99.90;;;;;;4963998;28;20140;-76
2023/07/04 08:01:20;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;4963000;28;20453;-76
2023/07/04 08:03:46;;;;;;;2.42;0.73;;;15.70;99.90;;;;;;4963214;28;20042;-76
2023/07/04 08:06:40;;;;;;;4.35;0.90;;;15.70;99.90;;;;;;4962890;28;20042;-75
2023/07/04 08:09:10;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;4971380;28;20050;-76
2023/07/04 08:11:36;;;;;;;3.38;0.80;;;15.70;99.90;;;;;;4963608;28;20043;-76
2023/07/04 08:14:01;;;;;;;6.65;0.90;;;15.70;99.90;;;;;;4963442;28;20122;-76
2023/07/04 08:16:43;;;;;;;1.55;0.80;;;15.70;99.90;;;;;;4947749;28;20133;-76
2023/07/04 08:19:09;;;;;;;4.70;0.85;;;15.70;99.90;;;;;;4962050;28;20043;-76
2023/07/04 08:21:35;;;;;;;5.68;1.23;;;15.80;99.90;;;;;;4963434;28;20113;-75
2023/07/04 08:24:01;;;;;;;4.50;1.00;;;15.80;99.90;;;;;;4963389;28;20055;-76
2023/07/04 08:26:26;;;;;;;1.80;0.90;;;15.80;99.90;;;;;;4963903;28;20053;-76
2023/07/04 08:28:53;;;;;;;7.30;0.90;;;15.90;99.90;;;;;;4963399;28;20039;-75
2023/07/04 08:31:19;;;;;;;6.35;1.02;;;15.90;99.90;;;;;;4964256;28;20625;-75
2023/07/04 08:33:46;;;;;;;4.63;1.00;;;15.90;99.90;;;;;;4961784;28;20089;-76
2023/07/04 08:36:13;;;;;;;2.67;1.00;;;15.90;99.90;;;;;;4964495;28;20042;-75
2023/07/04 08:38:38;;;;;;;4.30;1.00;;;15.80;99.90;;;;;;4963245;28;20110;-75
2023/07/04 08:41:31;;;;;;;5.68;1.17;;;15.80;99.90;;;;;;4962800;28;20047;-76
2023/07/04 08:44:00;;;;;;;;;;;15.90;99.90;;;;;;4947186;28;20567;-76
2023/07/04 08:46:30;;;;;;;2.42;1.00;;;16.00;99.90;;;;;;4964751;28;19944;-76
2023/07/04 08:48:55;;;;;;;1.48;0.80;;;16.10;99.90;;;;;;4964272;28;20051;-76
2023/07/04 08:51:36;;;;;;;5.30;1.75;;;16.10;99.90;;;;;;4962869;28;20166;-76
2023/07/04 08:54:07;;;;;;;1.05;0.95;;;16.10;99.90;;;;;;4964406;28;20039;-76
2023/07/04 08:56:36;;;;;;;3.33;1.10;;;16.10;99.90;;;;;;4964431;28;20043;-76
2023/07/04 08:59:09;;;;;;;4.97;1.10;;;16.10;99.90;;;;;;4963666;28;20081;-76
2023/07/04 09:01:54;;;;;;;2.92;1.73;;;16.10;99.90;;;;;;4963801;28;20409;-76
2023/07/04 09:04:46;;;;;;;1.65;0.65;;;16.20;99.90;;;;;;4962902;28;20108;-75
2023/07/04 09:07:39;;;;;;;1.35;0.80;;;16.20;99.90;;;;;;4978565;28;20134;-76
2023/07/04 09:10:36;;;;;;;3.78;0.70;;;16.30;99.90;;;;;;4962577;28;20565;-76
2023/07/04 09:13:05;;;;;;;2.85;0.75;;;16.40;99.90;;;;;;4964214;28;20049;-76
2023/07/04 09:15:35;;;;;;;3.65;0.80;;;16.50;99.90;;;;;;4962923;28;20042;-77
2023/07/04 09:18:08;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;4962840;28;20149;-76
2023/07/04 09:20:42;;;;;;;0.60;0.52;;;16.60;99.90;;;;;;4963304;28;20042;-76
2023/07/04 09:23:14;;;;;;;5.80;0.80;;;16.70;99.90;;;;;;4947294;28;20047;-76
2023/07/04 09:25:41;;;;;;;2.40;0.52;;;16.70;99.90;;;;;;4965196;28;20108;-75
2023/07/04 09:28:07;;;;;;;7.25;1.40;;;16.70;99.90;;;;;;4964959;28;20043;-76
2023/07/04 09:30:33;;;;;;;7.90;1.40;;;16.80;99.90;;;;;;4967326;28;20073;-75
2023/07/04 09:32:58;;;;;;;10.05;1.42;;;16.70;99.90;;;;;;4952438;28;20036;-75
2023/07/04 09:35:24;;;;;;;4.05;0.80;;;16.80;99.90;;;;;;4962193;28;20043;-76
2023/07/04 09:38:00;;;;;;;2.80;0.88;;;16.80;99.90;;;;;;4970214;28;20438;-76
2023/07/04 09:40:48;;;;;;;1.50;0.80;;;16.90;99.90;;;;;;4966452;28;20053;-76
2023/07/04 09:43:32;;;;;;;6.13;1.05;;;16.90;99.90;;;;;;4968849;28;20046;-76
2023/07/04 09:46:17;;;;;;;5.50;0.90;;;16.80;99.90;;;;;;4973462;28;20066;-76
2023/07/04 09:48:43;;;;;;;1.23;0.70;;;16.80;99.90;;;;;;4962131;28;20078;-76
2023/07/04 09:51:18;;;;;;;2.30;0.70;;;16.70;99.90;;;;;;4963040;28;20532;-76
2023/07/04 09:53:44;;;;;;;6.15;0.90;;;16.60;99.90;;;;;;4962316;28;20043;-76
2023/07/04 09:56:11;;;;;;;1.75;0.50;;;16.60;99.90;;;;;;4965275;28;20350;-76
2023/07/04 09:58:37;;;;;;;1.95;0.82;;;16.60;99.90;;;;;;4971965;28;20038;-76
2023/07/04 10:01:18;;;;;;;2.55;0.52;;;16.70;99.90;;;;;;4947977;28;20113;-76
2023/07/04 10:03:49;;;;;;;9.43;1.40;;;16.80;99.90;;;;;;4957151;28;20039;-76
2023/07/04 10:06:30;;;;;;;3.33;0.80;;;16.90;99.90;;;;;;4948512;28;20090;-76
2023/07/04 10:08:57;;;;;;;3.00;1.20;;;17.00;99.90;;;;;;4970680;28;20047;-76
2023/07/04 10:11:32;;;;;;;5.25;1.23;;;17.00;99.90;;;;;;4979519;28;20035;-76
2023/07/04 10:14:07;;;;;;;2.05;0.65;;;17.10;99.90;;;;;;4966565;28;20043;-76
2023/07/04 10:16:33;;;;;;;3.65;0.95;;;17.20;99.90;;;;;;4975878;28;20043;-77
2023/07/04 10:19:09;;;;;;;0.98;0.77;;;17.20;99.90;;;;;;4970567;28;20039;-76
2023/07/04 10:21:53;;;;;;;1.88;0.95;;;17.30;99.90;;;;;;4974228;28;20042;-75
2023/07/04 10:24:21;;;;;;;1.75;0.60;;;17.20;99.90;;;;;;4965946;28;20458;-76
2023/07/04 10:26:50;;;;;;;4.75;0.80;;;17.20;99.90;;;;;;4966355;28;20137;-76
2023/07/04 10:29:21;;;;;;;1.42;0.65;;;17.10;99.90;;;;;;4967546;28;20374;-81
2023/07/04 10:31:48;;;;;;;3.63;0.75;;;17.10;99.90;;;;;;4962972;28;20051;-75
2023/07/04 10:34:18;;;;;;;3.90;0.60;;;17.00;99.90;;;;;;4948376;28;20398;-75
2023/07/04 10:36:49;;;;;;;3.30;1.35;;;17.00;99.90;;;;;;4965707;28;20047;-75
2023/07/04 10:39:16;;;;;;;5.63;1.17;;;17.00;99.90;;;;;;4967801;28;20115;-74
2023/07/04 10:41:51;;;;;;;6.35;0.98;;;17.10;99.90;;;;;;4962984;28;20519;-75
2023/07/04 10:44:23;;;;;;;3.95;1.17;;;17.20;99.90;;;;;;4963629;28;20130;-75
2023/07/04 10:47:04;;;;;;;5.20;0.70;;;17.20;99.90;;;;;;4973009;28;20054;-75
2023/07/04 10:49:33;;;;;;;7.53;0.82;;;17.30;99.90;;;;;;4950744;28;20081;-78
2023/07/04 10:52:34;;;;;;;4.13;0.77;;;17.20;99.90;;;;;;4949672;28;20421;-76
2023/07/04 10:55:01;;;;;;;2.88;0.82;;;17.20;99.90;;;;;;4966154;28;20133;-77
2023/07/04 10:57:47;;;;;;;0.98;0.47;;;17.10;99.90;;;;;;4968079;28;20047;-76
2023/07/04 11:00:27;;;;;;;1.40;1.00;;;17.20;99.90;;;;;;4954889;28;20054;-77
2023/07/04 11:02:57;;;;;;;3.67;1.00;;;17.30;99.90;;;;;;4981040;28;20039;-77
2023/07/04 11:05:37;;;;;;;1.15;0.80;;;17.40;99.90;;;;;;4963695;28;20063;-77
2023/07/04 11:08:07;;;;;;;3.28;0.63;;;17.40;99.90;;;;;;4954780;28;20065;-77
2023/07/04 11:10:39;;;;;;;1.67;0.70;;;17.30;99.90;;;;;;4966544;28;20051;-77
2023/07/04 11:13:05;;;;;;;;;;;17.30;99.90;;;;;;4966201;28;20054;-77
2023/07/04 11:15:35;;;;;;;3.00;0.88;;;17.30;99.90;;;;;;4967109;28;20304;-78
2023/07/04 11:18:01;;;;;;;8.93;1.58;;;17.40;99.90;;;;;;4965419;28;20289;-79
2023/07/04 11:20:49;;;;;;;1.88;0.80;;;17.40;99.90;;;;;;4965564;28;20046;-78
2023/07/04 11:23:18;;;;;;;2.88;1.08;;;17.40;99.90;;;;;;4965592;28;20053;-78
2023/07/04 11:25:44;;;;;;;3.25;1.10;;;17.50;99.90;;;;;;4957510;28;20075;-78
2023/07/04 11:28:34;;;;;;;1.85;0.50;;;17.50;99.90;;;;;;4944798;28;20050;-78
2023/07/04 11:31:13;;;;;;;4.03;1.00;;;17.60;99.90;;;;;;4962531;28;20046;-79
2023/07/04 11:33:54;;;;;;;6.10;0.93;;;17.60;99.90;;;;;;4950511;28;20043;-80
2023/07/04 11:36:30;;;;;;;3.38;0.70;;;17.60;99.90;;;;;;4949027;28;20065;-79
2023/07/04 11:39:03;;;;;;;0.95;0.63;;;17.60;99.90;;;;;;4955764;28;20042;-79
2023/07/04 11:41:39;;;;;;;4.68;0.70;;;17.60;99.90;;;;;;4966769;28;20038;-78
2023/07/04 11:44:13;;;;;;;3.83;1.08;;;17.60;99.90;;;;;;4973655;28;20071;-78
2023/07/04 11:46:42;;;;;;;2.15;0.65;;;17.60;99.90;;;;;;4964203;28;20046;-79
2023/07/04 11:49:20;;;;;;;10.40;1.65;;;17.60;99.90;;;;;;4964996;28;20614;-77
2023/07/04 11:51:46;;;;;;;1.70;0.70;;;17.50;99.90;;;;;;4965373;28;20043;-79
2023/07/04 11:54:12;;;;;;;3.33;1.10;;;17.50;99.90;;;;;;4966172;28;20041;-77
2023/07/04 11:56:42;;;;;;;7.47;1.55;;;17.50;99.90;;;;;;4956358;28;20078;-76
2023/07/04 11:59:10;;;;;;;4.18;0.95;;;17.50;99.90;;;;;;4965108;28;20465;-77
2023/07/04 12:01:51;;;;;;;4.88;0.85;;;17.60;99.90;;;;;;4965629;28;20493;-76
2023/07/04 12:04:43;;;;;;;1.75;0.70;;;17.50;99.90;;;;;;4964826;28;20038;-77
2023/07/04 12:07:10;;;;;;;5.90;0.90;;;17.50;99.90;;;;;;4960587;28;20047;-75
2023/07/04 12:10:01;;;;;;;1.08;0.50;;;17.50;99.90;;;;;;4963277;28;20090;-77
2023/07/04 12:12:29;;;;;;;6.00;0.80;;;17.60;99.90;;;;;;4948891;28;20055;-74
2023/07/04 12:15:12;;;;;;;3.20;1.08;;;17.70;99.90;;;;;;4965738;28;20493;-78
2023/07/04 12:17:44;;;;;;;6.45;0.70;;;17.70;99.90;;;;;;4963000;28;20054;-76
2023/07/04 12:20:16;;;;;;;6.93;0.88;;;17.70;99.90;;;;;;4964016;28;20043;-76
2023/07/04 12:22:52;;;;;;;1.75;0.70;;;17.70;99.90;;;;;;4965011;28;20048;-75
2023/07/04 12:25:25;;;;;;;2.83;0.60;;;17.70;99.90;;;;;;4975187;28;20075;-77
2023/07/04 12:27:56;;;;;;;1.08;0.60;;;17.80;99.90;;;;;;4966703;28;20449;-76
2023/07/04 12:30:22;;;;;;;1.85;0.93;;;17.80;99.90;;;;;;4968127;28;20053;-77
2023/07/04 12:32:55;;;;;;;1.08;0.50;;;17.90;99.90;;;;;;4963880;28;20050;-75
2023/07/04 12:35:26;;;;;;;3.10;1.00;;;17.90;99.90;;;;;;4966800;28;20051;-74
2023/07/04 12:37:55;;;;;;;6.85;1.33;;;17.90;99.90;;;;;;4962349;28;20053;-76
2023/07/04 12:40:30;;;;;;;2.88;1.00;;;17.90;99.90;;;;;;4964026;28;21433;-73
2023/07/04 12:42:58;;;;;;;2.53;0.63;;;17.90;99.90;;;;;;4957354;28;20053;-74
2023/07/04 12:45:28;;;;;;;1.00;0.60;;;18.00;99.90;;;;;;4963011;28;20070;-74
2023/07/04 12:48:00;;;;;;;1.95;0.70;;;18.10;99.90;;;;;;4954557;28;20046;-74
2023/07/04 12:50:28;;;;;;;3.47;1.05;;;18.20;99.90;;;;;;4981214;28;20180;-73
2023/07/04 12:52:54;;;;;;;4.85;0.90;;;18.30;99.90;;;;;;4964276;28;20063;-75
2023/07/04 12:55:27;;;;;;;1.40;0.47;;;18.30;99.90;;;;;;4964422;28;20039;-74
2023/07/04 12:57:54;;;;;;;2.22;0.70;;;18.30;99.90;;;;;;4963119;28;20050;-75