Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:28;;;;;;;8.18;5.05;;;;;;;15.27;62.88;100588.47;5072101;28;20443;-76
2022/12/25 00:02:56;;;;;;;8.88;5.40;;;;;;;15.24;62.94;100599.41;5071969;28;20559;-77
2022/12/25 00:05:24;;;;;;;7.95;5.18;;;;;;;15.21;62.91;100602.34;5072087;28;20389;-76
2022/12/25 00:07:52;;;;;;;9.23;4.70;;;;;;;15.18;62.97;100594.53;5072024;28;20094;-76
2022/12/25 00:10:22;;;;;;;8.50;5.20;;;;;;;15.15;62.99;100589.34;5072235;28;20094;-76
2022/12/25 00:12:51;;;;;;;10.10;4.80;;;;;;;15.15;63.10;100597.41;5072021;28;20049;-77
2022/12/25 00:15:19;;;;;;;8.27;4.40;;;;;;;15.11;63.00;100594.09;5072140;28;20052;-76
2022/12/25 00:17:47;;;;;;;8.60;4.65;;;;;;;15.08;63.03;100588.13;5072042;28;20557;-76
2022/12/25 00:20:15;;;;;;;8.30;4.75;;;;;;;15.03;62.93;100585.75;5072033;28;20044;-77
2022/12/25 00:22:43;;;;;;;8.55;4.60;;;;;;;15.04;63.06;100613.47;5072037;28;20386;-78
2022/12/25 00:25:12;;;;;;;7.25;4.43;;;;;;;15.01;63.17;100609.19;5072190;28;20048;-77
2022/12/25 00:27:41;;;;;;;7.70;4.10;;;;;;;14.97;62.95;100615.75;5072098;28;20032;-76
2022/12/25 00:30:10;;;;;;;7.55;4.38;;;;;;;14.97;62.98;100623.81;5071958;28;20044;-78
2022/12/25 00:32:39;;;;;;;7.50;4.35;;;;;;;14.93;63.18;100627.69;5071986;28;20048;-79
2022/12/25 00:35:07;;;;;;;7.10;4.22;;;;;;;14.93;63.04;100632.19;5072251;28;20049;-78
2022/12/25 00:37:35;;;;;;;7.60;4.13;;;;;;;14.91;63.05;100643.06;5071889;28;20049;-76
2022/12/25 00:40:04;;;;;;;7.50;3.85;;;;;;;14.88;63.19;100640.59;5072184;28;20044;-79
2022/12/25 00:42:32;;;;;;;7.53;4.10;;;;;;;14.86;63.20;100637.13;5071939;28;20086;-79
2022/12/25 00:45:03;;;;;;;8.45;4.70;;;;;;;14.86;63.07;100643.41;5071987;28;20044;-79
2022/12/25 00:47:31;;;;;;;7.22;4.00;;;;;;;14.84;63.15;100645.31;5071590;28;20044;-78
2022/12/25 00:49:59;;;;;;;6.40;3.85;;;;;;;14.80;63.27;100643.81;5070502;28;20493;-79
2022/12/25 00:52:28;;;;;;;7.38;4.45;;;;;;;14.78;63.26;100645.78;5070919;28;20456;-78
2022/12/25 00:54:56;;;;;;;7.28;4.07;;;;;;;14.76;63.32;100653.06;5071713;28;20100;-79
2022/12/25 00:57:24;;;;;;;6.18;3.97;;;;;;;14.76;63.29;100653.06;5071819;28;20051;-78
2022/12/25 00:59:52;;;;;;;5.88;3.70;;;;;;;14.74;63.28;100652.31;5073992;28;20434;-79
2022/12/25 01:02:24;;;;;;;7.18;4.38;;;;;;;14.71;63.47;100643.63;5075344;28;20060;-78
2022/12/25 01:04:55;;;;;;;7.15;4.15;;;;;;;14.69;63.47;100649.09;5075038;28;20051;-78
2022/12/25 01:07:25;;;;;;;6.78;3.85;;;;;;;14.70;63.34;100648.13;5073720;28;20045;-78
2022/12/25 01:12:41;;;;;;;7.03;3.85;;;;;;;14.63;63.50;100657.59;5075491;28;20045;-78
2022/12/25 01:15:11;;;;;;;7.70;3.92;;;;;;;14.64;63.48;100659.31;5075092;28;20048;-78
2022/12/25 01:17:42;;;;;;;7.03;3.78;;;;;;;14.63;63.52;100656.72;5074962;28;20044;-78
2022/12/25 01:20:12;;;;;;;6.50;3.55;;;;;;;14.62;63.45;100666.59;5074873;28;20049;-78
2022/12/25 01:22:40;;;;;;;6.88;3.90;;;;;;;14.59;63.65;100672.22;5074807;28;20052;-78
2022/12/25 01:25:09;;;;;;;6.50;3.97;;;;;;;14.58;63.63;100673.19;5074714;28;20094;-78
2022/12/25 01:27:38;;;;;;;6.97;3.80;;;;;;;14.56;63.57;100673.25;5073465;28;20063;-77
2022/12/25 01:30:08;;;;;;;6.18;3.90;;;;;;;14.53;63.70;100684.22;5074911;28;20048;-78
2022/12/25 01:32:36;;;;;;;7.45;3.90;;;;;;;14.54;63.54;100685.06;5074617;28;20048;-78
2022/12/25 01:35:06;;;;;;;7.10;3.83;;;;;;;14.52;63.67;100681.66;5074738;28;20082;-79
2022/12/25 01:37:34;;;;;;;6.22;3.75;;;;;;;14.50;63.49;100676.38;5074579;28;20378;-78
2022/12/25 01:40:03;;;;;;;5.53;3.67;;;;;;;14.49;63.55;100681.88;5074491;28;20041;-78
2022/12/25 01:42:34;;;;;;;6.75;3.88;;;;;;;14.46;63.47;100682.91;5074244;28;20481;-78
2022/12/25 01:45:33;;;;;;;6.72;3.85;;;;;;;14.46;63.50;100692.78;5074471;28;20045;-77
2022/12/25 01:48:05;;;;;;;7.43;3.95;;;;;;;14.44;63.69;100694.69;5074353;28;20481;-78
2022/12/25 01:50:37;;;;;;;7.57;3.83;;;;;;;14.44;63.66;100694.69;5074307;28;20102;-79
2022/12/25 01:53:06;;;;;;;6.68;3.75;;;;;;;14.42;63.65;100680.53;5074443;28;20048;-78
2022/12/25 01:55:35;;;;;;;9.80;4.13;;;;;;;14.41;63.69;100673.44;5074430;28;20044;-78
2022/12/25 01:58:04;;;;;;;7.13;3.53;;;;;;;14.38;63.54;100669.16;5074103;28;20091;-77
2022/12/25 02:00:33;;;;;;;6.72;3.75;;;;;;;14.37;63.57;100674.63;5074240;28;20051;-79
2022/12/25 02:03:01;;;;;;;6.15;3.75;;;;;;;14.38;63.60;100687.06;5074087;28;20098;-78
2022/12/25 02:05:32;;;;;;;6.07;3.63;;;;;;;14.36;63.64;100679.13;5074061;28;20055;-78
2022/12/25 02:08:08;;;;;;;6.43;3.80;;;;;;;14.34;63.76;100678.38;5074048;28;20104;-78
2022/12/25 02:10:37;;;;;;;6.22;3.97;;;;;;;14.32;63.86;100673.13;5073807;28;20055;-78
2022/12/25 02:13:06;;;;;;;5.97;3.60;;;;;;;14.31;63.61;100668.72;5073769;28;20052;-78
2022/12/25 02:15:43;;;;;;;6.93;3.60;;;;;;;14.31;63.58;100682.13;5073964;28;20040;-78
2022/12/25 02:18:19;;;;;;;6.38;3.60;;;;;;;14.29;63.67;100681.38;5073626;28;20048;-78
2022/12/25 02:21:08;;;;;;;5.82;3.78;;;;;;;14.27;63.77;100691.34;5073633;28;20068;-77
2022/12/25 02:24:06;;;;;;;5.45;3.63;;;;;;;14.25;63.90;100679.88;5071961;28;20057;-78
2022/12/25 02:27:03;;;;;;;8.15;3.80;;;;;;;14.24;63.78;100678.16;5073710;28;20044;-78
2022/12/25 02:29:42;;;;;;;6.18;3.67;;;;;;;14.24;63.63;100678.16;5073405;28;20454;-78
2022/12/25 02:32:20;;;;;;;5.65;3.60;;;;;;;14.22;63.81;100685.44;5073225;28;20338;-78
2022/12/25 02:34:53;;;;;;;4.68;3.40;;;;;;;14.22;63.68;100684.59;5073475;28;20555;-79
2022/12/25 02:37:27;;;;;;;6.15;3.60;;;;;;;14.20;63.83;100692.75;5073362;28;20052;-78
2022/12/25 02:40:00;;;;;;;7.93;3.50;;;;;;;14.19;63.75;100696.41;5073234;28;20067;-78
2022/12/25 03:08:04;;;;;;;6.85;3.58;;;;;;;14.06;63.75;100722.31;5072803;28;20044;-77
2022/12/25 03:13:29;;;;;;;5.70;3.13;;;;;;;14.03;64.01;100727.91;5072474;28;20435;-78
2022/12/25 03:18:44;;;;;;;5.20;3.28;;;;;;;14.00;64.01;100744.22;5072427;28;20119;-78
2022/12/25 03:26:55;;;;;;;6.53;3.70;;;;;;;13.93;64.03;100726.78;5072603;28;20048;-78
2022/12/25 03:32:22;;;;;;;5.50;3.58;;;;;;;13.89;64.14;100727.94;5072345;28;20533;-78
2022/12/25 04:37:05;;;;;;;5.45;3.10;;;;;;;13.62;64.38;100766.34;5075497;28;20047;-79
2022/12/25 04:39:33;;;;;;;6.00;3.50;;;;;;;13.62;64.46;100755.63;5075232;28;20115;-78
2022/12/25 04:42:03;;;;;;;6.32;3.50;;;;;;;13.65;64.84;100750.06;5075319;28;20048;-78
2022/12/25 04:44:31;;;;;;;4.82;3.30;;;;;;;13.75;65.33;100755.69;5075263;28;20094;-78
2022/12/25 04:46:59;;;;;;;4.75;3.20;;;;;;;13.85;65.30;100740.69;5075493;28;20127;-78
2022/12/25 04:49:34;;;;;;;5.30;3.53;;;;;;;13.96;65.23;100745.34;5075425;28;20397;-78
2022/12/25 04:52:02;;;;;;;6.20;3.33;;;;;;;14.08;65.14;100752.56;5075005;28;20063;-79
2022/12/25 04:54:30;;;;;;;5.32;2.97;;;;;;;14.19;65.02;100763.47;5075346;28;20144;-78
2022/12/25 04:56:58;;;;;;;6.70;3.42;;;;;;;14.29;64.86;100761.88;5075366;28;20048;-77
2022/12/25 04:59:28;;;;;;;5.55;2.95;;;;;;;14.39;64.59;100761.28;5075172;28;20052;-79
2022/12/25 05:01:56;;;;;;;4.85;3.00;;;;;;;14.48;64.65;100764.22;5075086;28;20080;-78
2022/12/25 05:04:24;;;;;;;5.82;2.90;;;;;;;14.61;64.34;100761.53;5075100;28;20124;-78
2022/12/25 05:06:52;;;;;;;5.18;2.80;;;;;;;14.72;64.20;100769.72;5075527;28;20178;-77
2022/12/25 05:09:21;;;;;;;5.22;3.08;;;;;;;14.82;64.03;100768.09;5075284;28;20076;-78
2022/12/25 05:11:52;;;;;;;5.60;2.97;;;;;;;14.91;64.07;100768.44;5075493;28;20593;-79
2022/12/25 05:14:20;;;;;;;5.40;2.78;;;;;;;14.98;63.85;100769.72;5075279;28;20493;-78
2022/12/25 05:16:50;;;;;;;5.70;3.17;;;;;;;15.07;63.81;100785.22;5075180;28;20048;-78
2022/12/25 05:19:18;;;;;;;5.03;3.05;;;;;;;15.21;63.69;100781.53;5074940;28;20055;-78
2022/12/25 05:21:46;;;;;;;6.15;3.13;;;;;;;15.27;63.60;100781.97;5074977;28;20127;-77
2022/12/25 05:24:14;;;;;;;6.47;2.85;;;;;;;15.33;63.33;100786.88;5074910;28;20041;-78
2022/12/25 05:26:42;;;;;;;4.32;2.65;;;;;;;15.37;63.34;100766.88;5075051;28;20045;-77
2022/12/25 05:29:11;;;;;;;4.97;2.60;;;;;;;15.42;63.31;100770.09;5074831;28;20045;-78
2022/12/25 05:31:39;;;;;;;5.82;3.10;;;;;;;15.44;63.41;100772.66;5075342;28;20522;-77
2022/12/25 05:34:08;;;;;;;4.50;2.80;;;;;;;15.40;63.32;100777.41;5074966;28;20044;-78
2022/12/25 05:36:38;;;;;;;5.05;3.10;;;;;;;15.37;63.53;100780.34;5075523;28;20102;-77
2022/12/25 05:39:06;;;;;;;4.50;2.60;;;;;;;15.37;63.57;100783.03;5075524;28;20382;-77
2022/12/25 05:41:34;;;;;;;4.47;2.88;;;;;;;15.34;63.71;100785.06;5077077;28;20075;-78
2022/12/25 05:44:02;;;;;;;5.32;3.08;;;;;;;15.31;63.68;100790.66;5100220;28;20051;-76
2022/12/25 05:46:33;;;;;;;4.40;2.85;;;;;;;15.29;63.60;100795.28;5099785;28;20040;-73
2022/12/25 05:49:02;;;;;;;5.82;3.10;;;;;;;15.26;63.76;100793.69;5099173;28;20100;-77
2022/12/25 05:51:31;;;;;;;4.47;2.72;;;;;;;15.23;63.77;100795.72;5099069;28;20033;-77
2022/12/25 05:54:00;;;;;;;5.95;2.88;;;;;;;15.19;63.80;100795.06;5099748;28;20024;-74
2022/12/25 05:56:28;;;;;;;4.15;2.67;;;;;;;15.16;63.71;100800.69;5099645;28;20040;-78
2022/12/25 05:58:56;;;;;;;5.13;2.80;;;;;;;15.14;63.76;100807.97;5093953;28;20101;-78
2022/12/25 06:01:27;;;;;;;4.38;2.83;;;;;;;15.10;63.66;100809.16;5086761;28;20087;-78
2022/12/25 06:03:56;;;;;;;4.97;3.03;;;;;;;15.07;63.80;100802.19;5087478;28;20050;-77
2022/12/25 06:06:25;;;;;;;4.68;2.90;;;;;;;15.04;63.79;100802.38;5087248;28;20040;-77
2022/12/25 06:08:55;;;;;;;5.30;2.75;;;;;;;15.02;63.74;100803.47;5085901;28;20044;-78
2022/12/25 06:11:23;;;;;;;5.28;2.75;;;;;;;14.97;63.77;100806.47;5081132;28;20037;-79
2022/12/25 06:13:52;;;;;;;4.20;2.70;;;;;;;14.95;63.75;100807.53;5078814;28;20047;-79
2022/12/25 06:16:21;;;;;;;4.80;2.78;;;;;;;14.89;63.70;100801.63;5075862;28;20409;-78
2022/12/25 06:18:51;;;;;;;4.20;2.78;;;;;;;14.86;63.91;100801.84;5075310;28;20068;-78
2022/12/25 06:21:19;;;;;;;4.97;3.08;;;;;;;14.80;63.88;100794.22;5074750;28;20086;-77
2022/12/25 06:23:48;;;;;;;4.35;2.60;;;;;;;14.79;63.82;100791.63;5073819;28;20111;-78
2022/12/25 06:26:19;;;;;;;4.85;2.75;;;;;;;14.75;63.64;100793.66;5073850;28;20119;-78
2022/12/25 06:28:47;;;;;;;4.82;2.67;;;;;;;14.72;63.61;100801.94;5072201;28;20474;-78
2022/12/25 06:31:18;;;;;;;4.78;2.55;;;;;;;14.70;63.40;100803.00;5073423;28;20045;-78
2022/12/25 06:33:47;;;;;;;6.03;2.80;;;;;;;14.67;63.35;100817.50;5073383;28;20110;-78
2022/12/25 06:36:17;;;;;;;4.75;2.55;;;;;;;14.63;63.33;100818.66;5073516;28;20127;-78
2022/12/25 06:38:46;;;;;;;4.38;2.53;;;;;;;14.60;63.24;100818.88;5073485;28;20375;-77
2022/12/25 06:41:17;;;;;;;4.05;2.20;;;;;;;14.54;63.39;100812.09;5073134;28;20413;-78
2022/12/25 06:43:48;;;;;;;5.45;2.97;;;;;;;14.52;63.53;100807.81;5073141;28;20496;-78
2022/12/25 06:46:17;;;;;;;5.38;2.47;;;;;;;14.48;63.53;100815.22;5073154;28;20569;-77
2022/12/25 06:48:48;;;;;;;5.75;2.85;;;;;;;14.46;63.70;100818.94;5073266;28;20074;-77
2022/12/25 06:51:18;;;;;;;4.95;2.75;;;;;;;14.43;63.60;100821.81;5072706;28;20106;-77
2022/12/25 06:53:46;;;;;;;4.65;2.80;;;;;;;14.41;63.61;100824.59;5072937;28;20397;-78
2022/12/25 06:56:19;;;;;;;5.32;2.60;;;;;;;14.37;63.63;100824.91;5072360;28;20693;-78
2022/12/25 06:58:49;;;;;;;5.10;2.60;;;;;;;14.36;63.59;100836.59;5072682;28;20052;-80
2022/12/25 07:01:21;;;;;;;4.93;2.60;;;;;;;14.32;63.57;100826.06;5072447;28;20123;-79
2022/12/25 07:03:53;;;;;;;5.03;2.50;;;;;;;14.30;63.80;100838.75;5072743;28;20044;-78
2022/12/25 07:06:21;;;;;;;3.92;2.40;;;;;;;14.27;63.70;100849.66;5072566;28;20044;-77
2022/12/25 07:08:49;;;;;;;4.45;2.50;;;;;;;14.24;63.60;100849.88;5072608;28;20072;-78
2022/12/25 07:11:19;;;;;;;4.30;2.58;;;;;;;14.22;63.56;100843.75;5072382;28;20102;-79
2022/12/25 07:13:48;;;;;;;4.28;2.35;;;;;;;14.20;63.55;100853.72;5071117;28;20135;-79
2022/12/25 07:16:16;;;;;;;4.35;2.50;;;;;;;14.15;63.47;100855.84;5072648;28;20119;-79
2022/12/25 07:18:44;;;;;;;4.28;2.50;;;;;;;14.14;63.57;100870.22;5072601;28;20066;-77
2022/12/25 07:21:15;;;;;;;4.28;2.60;;;;;;;14.13;63.57;100873.88;5072268;28;20040;-78
2022/12/25 07:23:44;;;;;;;4.93;2.75;;;;;;;14.11;63.52;100888.34;5072499;28;20041;-78
2022/12/25 07:26:13;;;;;;;4.63;2.60;;;;;;;14.06;63.50;100888.63;5072171;28;20049;-78
2022/12/25 07:28:43;;;;;;;5.18;2.60;;;;;;;14.04;63.53;100894.09;5072339;28;20079;-78
2022/12/25 07:31:13;;;;;;;3.88;2.42;;;;;;;14.02;63.44;100892.47;5072349;28;20068;-78
2022/12/25 07:33:42;;;;;;;4.63;2.65;;;;;;;13.97;63.56;100889.22;5072280;28;20127;-79
2022/12/25 07:36:10;;;;;;;4.70;2.65;;;;;;;13.94;63.46;100897.47;5072295;28;20490;-79
2022/12/25 07:38:40;;;;;;;4.35;2.47;;;;;;;13.93;63.58;100903.78;5072103;28;20046;-79
2022/12/25 07:41:10;;;;;;;5.53;2.55;;;;;;;13.90;63.56;100899.50;5072179;28;20043;-78
2022/12/25 07:43:38;;;;;;;4.45;2.45;;;;;;;13.87;63.37;100904.16;5070707;28;20478;-78
2022/12/25 07:46:07;;;;;;;4.75;2.75;;;;;;;13.86;63.57;100914.03;5072332;28;20501;-78
2022/12/25 07:48:37;;;;;;;5.45;2.80;;;;;;;13.85;63.49;100911.47;5071844;28;20473;-77
2022/12/25 07:51:07;;;;;;;4.45;2.65;;;;;;;13.82;63.56;100906.31;5071715;28;20493;-78
2022/12/25 07:53:36;;;;;;;4.68;2.75;;;;;;;13.82;63.60;100917.03;5071837;28;20059;-78
2022/12/25 07:56:06;;;;;;;4.57;2.67;;;;;;;13.79;63.58;100919.88;5071994;28;20531;-79
2022/12/25 07:58:34;;;;;;;5.78;2.63;;;;;;;13.77;63.55;100925.34;5072062;28;20048;-79
2022/12/25 08:01:04;;;;;;;5.47;2.70;;;;;;;13.77;63.62;100927.16;5071886;28;20040;-79
2022/12/25 08:03:35;;;;;;;4.65;2.70;;;;;;;13.73;63.74;100930.03;5071962;28;20041;-79
2022/12/25 08:06:05;;;;;;;5.60;2.83;;;;;;;13.73;63.39;100929.19;5071816;28;20492;-78
2022/12/25 08:08:34;;;;;;;4.55;2.88;;;;;;;13.71;63.69;100931.97;5073767;28;20047;-79
2022/12/25 08:11:03;;;;;;;6.40;2.72;;;;;;;13.69;63.61;100933.84;5075809;28;20052;-79
2022/12/25 08:13:31;;;;;;;5.00;2.65;;;;;;;13.68;63.53;100937.50;5075963;28;20079;-79
2022/12/25 08:16:01;;;;;;;4.15;2.40;;;;;;;13.68;63.64;100936.63;5074548;28;20048;-79
2022/12/25 08:18:30;;;;;;;4.22;2.50;;;;;;;13.65;63.63;100935.03;5074675;28;20135;-79
2022/12/25 08:21:04;;;;;;;5.05;2.97;;;;;;;13.60;63.53;100929.06;5075566;28;20114;-79
2022/12/25 08:23:33;;;;;;;4.80;2.80;;;;;;;13.63;63.67;100936.94;5075782;28;20045;-80
2022/12/25 08:26:03;;;;;;;4.65;2.88;;;;;;;13.61;63.85;100936.19;5075582;28;20044;-79
2022/12/25 08:28:34;;;;;;;4.38;2.90;;;;;;;13.60;63.53;100945.16;5075655;28;20040;-75
2022/12/25 08:31:07;;;;;;;6.72;2.72;;;;;;;13.59;63.75;100946.09;5075883;28;20036;-78
2022/12/25 08:33:36;;;;;;;5.95;2.80;;;;;;;13.59;63.71;100945.25;5071143;28;20044;-79
2022/12/25 08:36:08;;;;;;;5.15;2.92;;;;;;;13.58;63.85;100947.06;5074726;28;20068;-80
2022/12/25 08:38:36;;;;;;;4.38;2.70;;;;;;;13.55;63.88;100946.41;5072560;28;20064;-78
2022/12/25 08:41:05;;;;;;;4.78;2.58;;;;;;;13.54;63.86;100950.91;5073773;28;20064;-79
2022/12/25 08:43:36;;;;;;;4.97;3.17;;;;;;;13.55;63.77;100959.81;5072192;28;20062;-79
2022/12/25 08:46:05;;;;;;;4.82;2.90;;;;;;;13.52;63.88;100960.88;5074246;28;20448;-79
2022/12/25 08:48:34;;;;;;;5.03;2.97;;;;;;;13.50;63.95;100962.75;5059629;28;20045;-78
2022/12/25 08:51:03;;;;;;;6.20;3.03;;;;;;;13.48;64.02;100948.59;5054789;28;20053;-78
2022/12/25 08:53:33;;;;;;;6.05;3.03;;;;;;;13.48;63.96;100951.28;5052956;28;20521;-79
2022/12/25 08:56:03;;;;;;;6.57;3.00;;;;;;;13.48;64.18;100956.63;5054811;28;20044;-79
2022/12/25 08:58:32;;;;;;;5.97;3.13;;;;;;;13.50;63.91;100964.56;5054824;28;20099;-79
2022/12/25 09:01:00;;;;;;;5.53;2.85;;;;;;;13.48;63.93;100959.31;5054705;28;20131;-79
2022/12/25 09:03:30;;;;;;;6.22;3.00;;;;;;;13.48;64.07;100962.00;5054681;28;20148;-79
2022/12/25 09:06:02;;;;;;;5.18;3.03;;;;;;;13.45;63.99;100954.16;5072903;28;20044;-79
2022/12/25 09:08:35;;;;;;;5.03;3.25;;;;;;;13.47;64.00;100965.63;5074707;28;20123;-78
2022/12/25 09:11:09;;;;;;;6.43;3.30;;;;;;;13.48;63.95;100963.81;5073223;28;20072;-78
2022/12/25 09:13:41;;;;;;;6.25;3.20;;;;;;;13.48;63.98;100955.78;5074498;28;20059;-79
2022/12/25 09:16:11;;;;;;;7.03;3.53;;;;;;;13.48;63.84;100951.28;5074646;28;20513;-80
2022/12/25 09:18:40;;;;;;;5.85;3.47;;;;;;;13.49;63.76;100952.13;5074801;28;20083;-81
2022/12/25 09:21:12;;;;;;;5.22;3.30;;;;;;;13.49;63.66;100950.31;5074127;28;20044;-81
2022/12/25 09:23:42;;;;;;;5.65;3.20;;;;;;;13.49;63.70;100960.19;5073119;28;20135;-82
2022/12/25 09:26:12;;;;;;;6.60;3.45;;;;;;;13.48;63.67;100962.00;5074402;28;20063;-83
2022/12/25 09:28:41;;;;;;;5.18;3.05;;;;;;;13.47;63.61;100960.28;5074689;28;20044;-81
2022/12/25 09:31:18;;;;;;;6.75;3.50;;;;;;;13.49;63.45;100966.41;5074301;28;20102;-81
2022/12/25 09:33:46;;;;;;;5.35;3.33;;;;;;;13.48;63.58;100964.69;5073730;28;20045;-82
2022/12/25 09:36:14;;;;;;;6.85;3.60;;;;;;;13.48;63.53;100962.00;5070818;28;20079;-81
2022/12/25 09:38:44;;;;;;;5.78;3.60;;;;;;;13.47;63.50;100960.28;5086441;28;20049;-81
2022/12/25 09:41:16;;;;;;;6.45;3.40;;;;;;;13.49;63.48;100962.84;5054192;28;20218;-82
2022/12/25 09:43:49;;;;;;;5.93;3.20;;;;;;;13.49;63.48;100954.81;5052551;28;20073;-81
2022/12/25 09:46:21;;;;;;;5.15;3.30;;;;;;;13.52;63.27;100958.19;5052910;28;20065;-82
2022/12/25 09:48:57;;;;;;;6.13;3.60;;;;;;;13.53;63.16;100959.91;5052853;28;20052;-81
2022/12/25 09:51:29;;;;;;;5.00;3.10;;;;;;;13.54;63.27;100956.28;5054036;28;20052;-81
2022/12/25 09:54:03;;;;;;;6.43;3.38;;;;;;;13.57;63.36;100961.44;5072826;28;20044;-76
2022/12/25 09:56:32;;;;;;;5.88;3.50;;;;;;;13.58;63.57;100957.78;5071775;28;20048;-76
2022/12/25 09:59:00;;;;;;;8.27;3.47;;;;;;;13.60;63.47;100966.59;5072082;28;20068;-81
2022/12/25 10:01:38;;;;;;;5.35;3.35;;;;;;;13.60;63.56;100950.50;5071235;28;20048;-79
2022/12/25 10:04:27;;;;;;;6.47;3.17;;;;;;;13.63;63.82;100953.03;5073117;28;20078;-78
2022/12/25 10:07:08;;;;;;;6.28;3.20;;;;;;;13.65;64.10;100960.97;5073074;28;20090;-78
2022/12/25 10:09:52;;;;;;;5.70;3.25;;;;;;;13.65;64.03;100959.16;5072870;28;20044;-75
2022/12/25 10:12:37;;;;;;;6.20;3.15;;;;;;;13.70;64.17;100956.16;5072648;28;20048;-77
2022/12/25 10:15:22;;;;;;;6.43;3.15;;;;;;;13.70;64.28;100951.69;5072760;28;20053;-77
2022/12/25 10:18:05;;;;;;;6.10;3.30;;;;;;;13.72;64.25;100949.78;5072569;28;20379;-75
2022/12/25 10:20:42;;;;;;;5.38;3.00;;;;;;;13.73;64.45;100951.50;5072948;28;20394;-78
2022/12/25 10:23:16;;;;;;;8.82;3.65;;;;;;;13.79;65.11;100949.38;5071265;28;20418;-75
2022/12/25 10:25:46;;;;;;;8.52;3.38;;;;;;;13.86;66.66;100948.03;5072752;28;20048;-76
2022/12/25 10:28:19;;;;;;;6.65;3.38;;;;;;;13.91;66.61;100948.63;5072040;28;20551;-77
2022/12/25 10:30:48;;;;;;;;;;;;;;;13.94;66.33;100943.91;5072817;28;20041;-77
2022/12/25 10:33:17;;;;;;;6.05;3.13;;;;;;;13.96;66.08;100946.50;5072092;28;19921;-77
2022/12/25 10:35:45;;;;;;;7.22;3.72;;;;;;;14.04;69.56;100939.69;5072517;28;20045;-75
2022/12/25 10:38:15;;;;;;;9.13;3.70;;;;;;;14.24;72.82;100935.72;5072592;28;20052;-76
2022/12/25 10:40:59;;;;;;;11.35;3.63;;;;;;;14.37;72.06;100934.94;5070781;28;20448;-77
2022/12/25 10:43:35;;;;;;;9.10;4.05;;;;;;;14.41;71.20;100931.09;5070945;28;20045;-78
2022/12/25 10:46:11;;;;;;;11.05;4.05;;;;;;;14.42;70.75;100927.44;5072220;28;20558;-78
2022/12/25 10:48:43;;;;;;;11.50;3.50;;;;;;;14.47;69.96;100931.56;5072191;28;20050;-80
2022/12/25 10:51:11;;;;;;;10.10;3.85;;;;;;;14.48;69.61;100927.09;5071196;28;20064;-79
2022/12/25 10:53:41;;;;;;;13.57;3.90;;;;;;;14.49;69.44;100926.13;5104801;28;20454;-80
2022/12/25 10:56:17;;;;;;;12.13;3.35;;;;;;;14.50;69.20;100927.84;5072333;28;20094;-76
2022/12/25 10:58:45;;;;;;;10.43;3.72;;;;;;;14.53;69.02;100933.88;5072074;28;20043;-76
2022/12/25 11:01:14;;;;;;;9.95;4.35;;;;;;;14.61;70.79;100933.38;5072203;28;20401;-78
2022/12/25 11:03:47;;;;;;;10.23;3.85;;;;;;;14.77;71.47;100925.16;5071059;28;20102;-78
2022/12/25 11:06:24;;;;;;;13.43;3.78;;;;;;;14.83;71.13;100919.34;5072408;28;20154;-79
2022/12/25 11:08:55;;;;;;;10.13;4.00;;;;;;;14.86;71.22;100916.47;5072014;28;20041;-78
2022/12/25 11:11:26;;;;;;;8.27;3.63;;;;;;;14.88;70.80;100922.63;5072538;28;20055;-78
2022/12/25 11:13:57;;;;;;;7.03;3.42;;;;;;;14.89;70.60;100908.22;5072052;28;20048;-79
2022/12/25 11:16:28;;;;;;;11.15;3.50;;;;;;;14.93;70.57;100911.53;5071021;28;20548;-79
2022/12/25 11:18:58;;;;;;;9.70;3.80;;;;;;;15.01;70.28;100903.81;5071696;28;20055;-76
2022/12/25 11:21:29;;;;;;;13.32;4.20;;;;;;;15.12;70.71;100906.63;5071775;28;20110;-76
2022/12/25 11:23:59;;;;;;;13.52;4.20;;;;;;;15.18;70.71;100908.91;5071772;28;20046;-78
2022/12/25 11:26:31;;;;;;;10.68;3.90;;;;;;;15.22;70.46;100899.66;5071973;28;20371;-78
2022/12/25 11:28:59;;;;;;;13.73;3.92;;;;;;;15.24;70.32;100903.09;5071889;28;20050;-78
2022/12/25 11:31:36;;;;;;;10.18;3.90;;;;;;;15.27;70.11;100900.22;5072294;28;20045;-76
2022/12/25 11:34:10;;;;;;;11.38;3.70;;;;;;;15.29;69.92;100882.16;5080729;28;20052;-79
2022/12/25 11:36:44;;;;;;;12.52;3.65;;;;;;;15.33;69.93;100889.00;5073688;28;20497;-79
2022/12/25 11:39:20;;;;;;;14.05;3.83;;;;;;;15.35;69.95;100887.09;5072539;28;20094;-79
2022/12/25 11:41:54;;;;;;;14.07;4.30;;;;;;;15.38;69.86;100889.56;5072595;28;20040;-78
2022/12/25 11:44:33;;;;;;;10.25;4.38;;;;;;;15.41;69.60;100892.03;5072124;28;20044;-75
2022/12/25 11:47:11;;;;;;;10.95;4.68;;;;;;;15.44;69.83;100893.63;5072370;28;20622;-71
2022/12/25 11:49:46;;;;;;;8.75;4.15;;;;;;;15.50;69.74;100889.66;5071953;28;20068;-79
2022/12/25 11:52:19;;;;;;;11.70;4.20;;;;;;;15.53;69.71;100892.13;5072469;28;20489;-77
2022/12/25 11:54:55;;;;;;;12.95;4.55;;;;;;;15.57;69.60;100896.34;5071217;28;20449;-77
2022/12/25 11:57:29;;;;;;;13.20;4.72;;;;;;;15.61;69.55;100895.19;5071942;28;20048;-77
2022/12/25 12:00:03;;;;;;;10.20;3.58;;;;;;;15.65;69.45;100894.88;5071982;28;20067;-78
2022/12/25 12:02:36;;;;;;;13.80;4.00;;;;;;;15.69;69.39;100880.22;5072124;28;20054;-79
2022/12/25 12:05:09;;;;;;;;;;;;;;;15.72;69.16;100889.88;5072487;28;20102;-78
2022/12/25 12:07:47;;;;;;;7.65;3.97;;;;;;;15.77;69.13;100885.06;5072365;28;19920;-78
2022/12/25 12:10:19;;;;;;;7.70;3.85;;;;;;;15.81;69.03;100878.47;5070797;28;20497;-77
2022/12/25 12:12:57;;;;;;;9.20;3.47;;;;;;;15.84;68.91;100889.03;5070835;28;20459;-78
2022/12/25 12:15:29;;;;;;;8.98;3.78;;;;;;;15.86;68.84;100876.31;5072362;28;20373;-78
2022/12/25 12:18:08;;;;;;;7.65;4.03;;;;;;;15.91;68.75;100876.84;5071935;28;20135;-77
2022/12/25 12:20:37;;;;;;;7.85;3.70;;;;;;;15.94;68.76;100879.31;5071603;28;20498;-76
2022/12/25 12:23:15;;;;;;;10.85;3.80;;;;;;;15.99;68.55;100878.97;5071653;28;20093;-79
2022/12/25 12:25:45;;;;;;;7.85;3.42;;;;;;;16.01;68.53;100885.09;5071692;28;20398;-78
2022/12/25 12:28:21;;;;;;;9.75;3.72;;;;;;;16.04;68.43;100890.28;5071780;28;20048;-77
2022/12/25 12:31:02;;;;;;;8.68;3.50;;;;;;;16.10;68.39;100892.50;5071871;28;20547;-78
2022/12/25 12:33:34;;;;;;;7.90;3.45;;;;;;;16.11;68.33;100890.66;5072145;28;20056;-79
2022/12/25 12:36:04;;;;;;;7.00;3.78;;;;;;;16.11;68.34;100890.66;5071945;28;20072;-77
2022/12/25 12:38:34;;;;;;;7.10;3.38;;;;;;;16.09;68.31;100881.84;5071764;28;20048;-79
2022/12/25 12:41:05;;;;;;;9.63;3.28;;;;;;;16.09;68.42;100887.22;5071923;28;20041;-77
2022/12/25 12:43:39;;;;;;;10.20;3.30;;;;;;;16.08;68.22;100889.06;5071695;28;20048;-77
2022/12/25 12:46:13;;;;;;;;;;;;;;;16.08;68.16;100890.91;5071768;28;20044;-76
2022/12/25 12:48:43;;;;;;;9.32;3.20;;;;;;;16.07;67.95;100883.81;5071541;28;19934;-78
2022/12/25 12:51:14;;;;;;;5.13;2.95;;;;;;;16.06;67.91;100891.00;5071445;28;20053;-79
2022/12/25 12:53:43;;;;;;;7.05;3.13;;;;;;;16.03;67.79;100894.81;5071576;28;20057;-79
2022/12/25 12:56:14;;;;;;;6.93;2.92;;;;;;;16.04;67.53;100895.66;5074273;28;20128;-78
2022/12/25 12:58:49;;;;;;;6.00;3.00;;;;;;;16.05;67.49;100899.22;5075166;28;20115;-78
2022/12/25 13:01:34;;;;;;;9.05;3.00;;;;;;;16.03;67.38;100896.63;5075037;28;20052;-78
2022/12/25 13:04:35;;;;;;;6.47;2.88;;;;;;;16.02;67.38;100906.53;5075316;28;20044;-79
2022/12/25 13:07:10;;;;;;;5.47;2.95;;;;;;;15.98;67.24;100910.41;5062429;28;20549;-78
2022/12/25 13:09:51;;;;;;;6.25;3.10;;;;;;;15.99;67.18;100911.25;5074947;28;20048;-77
2022/12/25 13:12:22;;;;;;;7.07;2.70;;;;;;;15.97;66.99;100915.91;5075544;28;20083;-79
2022/12/25 13:14:51;;;;;;;7.40;3.35;;;;;;;15.96;66.88;100908.81;5075398;28;20482;-78
2022/12/25 13:17:24;;;;;;;6.50;2.90;;;;;;;15.93;66.71;100906.34;5074972;28;20105;-77
2022/12/25 13:19:56;;;;;;;6.47;3.00;;;;;;;15.88;66.67;100901.28;5075358;28;20452;-79
2022/12/25 13:22:31;;;;;;;9.73;2.88;;;;;;;15.89;66.61;100902.13;5074882;28;20049;-79
2022/12/25 13:25:00;;;;;;;6.05;2.97;;;;;;;15.86;66.57;100903.22;5073446;28;20536;-79
2022/12/25 13:27:31;;;;;;;7.25;3.00;;;;;;;15.86;66.52;100896.97;5073270;28;20547;-79