Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:33;;;;;;;43.67;41.42;;;;;;;;;;5102102;28;20035;-67
2023/08/29 00:03:03;;;;;;;41.20;39.10;;;;;;;;;;5083995;28;20619;-67
2023/08/29 00:05:28;;;;;;;44.20;41.95;;;;;;;;;;5100105;28;20034;-68
2023/08/29 00:07:54;;;;;;;42.53;40.38;;;;;;;;;;5084464;28;20031;-67
2023/08/29 00:10:19;;;;;;;38.28;36.28;;;;;;;;;;5103985;28;20070;-67
2023/08/29 00:12:44;;;;;;;39.60;37.55;;;;;;;;;;5082452;28;20047;-67
2023/08/29 00:15:10;;;;;;;38.90;36.92;;;;;;;;;;5105363;27;20035;-68
2023/08/29 00:17:35;;;;;;;38.20;36.28;;;;;;;;;;5105658;28;20516;-64
2023/08/29 00:20:02;;;;;;;37.33;35.38;;;;;;;;;;5103691;28;20101;-64
2023/08/29 00:22:28;;;;;;;36.63;34.72;;;;;;;;;;5102848;28;20039;-68
2023/08/29 00:24:53;;;;;;;35.38;33.55;;;;;;;;;;5084294;28;20035;-68
2023/08/29 00:27:19;;;;;;;36.47;34.60;;;;;;;;;;5100787;28;20462;-63
2023/08/29 00:29:45;;;;;;;34.22;32.45;;;;;;;;;;5101896;28;20043;-66
2023/08/29 00:32:11;;;;;;;33.75;32.00;;;;;;;;;;5100069;28;20108;-64
2023/08/29 00:34:37;;;;;;;33.30;31.55;;;;;;;;;;5101615;28;20123;-68
2023/08/29 00:37:02;;;;;;;32.08;30.38;;;;;;;;;;5103836;28;20019;-67
2023/08/29 00:39:27;;;;;;;32.25;30.55;;;;;;;;;;5102998;28;20035;-64
2023/08/29 00:41:53;;;;;;;31.73;30.05;;;;;;;;;;5083777;28;20806;-64
2023/08/29 00:44:18;;;;;;;29.20;27.65;;;;;;;;;;5103160;28;20058;-67
2023/08/29 00:46:45;;;;;;;33.38;31.63;;;;;;;;;;5102959;28;20036;-67
2023/08/29 00:49:13;;;;;;;30.77;29.17;;;;;;;;;;5104336;28;20114;-64
2023/08/29 00:51:39;;;;;;;28.63;27.05;;;;;;;;;;5098961;28;20039;-64
2023/08/29 00:54:06;;;;;;;28.17;26.67;;;;;;;;;;5101328;28;20043;-64
2023/08/29 00:56:32;;;;;;;28.88;27.38;;;;;;;;;;5084958;28;20042;-64
2023/08/29 00:58:58;;;;;;;26.58;25.17;;;;;;;;;;5100444;27;20555;-68
2023/08/29 01:01:23;;;;;;;26.75;25.35;;;;;;;;;;5102592;28;20130;-64
2023/08/29 01:03:49;;;;;;;26.45;25.05;;;;;;;;;;5101180;28;20484;-64
2023/08/29 01:06:14;;;;;;;26.50;25.10;;;;;;;;;;5102818;28;20081;-67
2023/08/29 01:08:40;;;;;;;25.27;23.92;;;;;;;;;;5099096;27;20035;-68
2023/08/29 01:11:09;;;;;;;25.05;23.73;;;;;;;;;;5102126;28;20028;-64
2023/08/29 01:13:57;;;;;;;24.55;23.05;;;;;;;;;;5102830;28;20122;-64
2023/08/29 01:16:30;;;;;;;22.38;21.17;;;;;;;;;;5100271;28;20027;-64
2023/08/29 01:18:56;;;;;;;23.13;21.90;;;;;;;;;;5101870;28;20019;-64
2023/08/29 01:21:39;;;;;;;23.40;22.17;;;;;;;;;;5102435;28;20043;-67
2023/08/29 01:24:10;;;;;;;22.27;21.08;;;;;;;;;;5085981;28;20031;-68
2023/08/29 01:26:36;;;;;;;22.05;20.85;;;;;;;;;;5099391;28;20060;-68
2023/08/29 01:29:03;;;;;;;23.15;21.85;;;;;;;;;;5101316;28;20251;-68
2023/08/29 01:31:30;;;;;;;20.35;19.25;;;;;;;;;;5101696;28;20039;-65
2023/08/29 01:33:57;;;;;;;22.67;21.48;;;;;;;;;;5080540;28;20040;-65
2023/08/29 01:36:26;;;;;;;19.90;18.83;;;;;;;;;;5100656;28;20077;-65
2023/08/29 01:38:51;;;;;;;20.17;19.05;;;;;;;;;;5100263;28;20112;-68
2023/08/29 01:41:16;;;;;;;21.15;20.02;;;;;;;;;;5099238;28;20047;-64
2023/08/29 01:43:42;;;;;;;21.20;20.08;;;;;;;;;;5099088;28;20110;-68
2023/08/29 01:46:07;;;;;;;21.08;19.88;;;;;;;;;;5100325;28;20168;-64
2023/08/29 01:48:34;;;;;;;21.67;20.48;;;;;;;;;;5099689;28;20196;-64
2023/08/29 01:50:59;;;;;;;20.48;19.38;;;;;;;;;;5101865;28;20276;-67
2023/08/29 01:53:24;;;;;;;19.98;18.77;;;;;;;;;;5100413;28;20122;-67
2023/08/29 01:55:50;;;;;;;20.77;19.63;;;;;;;;;;5099517;28;20027;-65
2023/08/29 01:58:16;;;;;;;20.48;19.35;;;;;;;;;;5101502;28;20055;-68
2023/08/29 02:00:42;;;;;;;18.70;17.63;;;;;;;;;;5100478;28;20465;-68
2023/08/29 02:03:07;;;;;;;20.33;19.23;;;;;;;;;;5101294;28;20430;-65
2023/08/29 02:05:33;;;;;;;19.42;18.35;;;;;;;;;;5099665;28;20032;-68
2023/08/29 02:07:58;;;;;;;21.20;20.05;;;;;;;;;;5100932;28;20032;-68
2023/08/29 02:10:24;;;;;;;18.98;17.90;;;;;;;;;;5099788;28;20366;-64
2023/08/29 02:12:49;;;;;;;20.10;19.00;;;;;;;;;;5100466;28;20028;-65
2023/08/29 02:15:15;;;;;;;18.27;17.25;;;;;;;;;;5101451;28;20106;-64
2023/08/29 02:17:40;;;;;;;21.58;20.40;;;;;;;;;;5100839;28;20070;-65
2023/08/29 02:20:06;;;;;;;19.70;18.60;;;;;;;;;;5102227;28;20039;-65
2023/08/29 02:22:32;;;;;;;21.85;20.65;;;;;;;;;;5076471;28;20428;-65
2023/08/29 02:25:00;;;;;;;21.40;20.20;;;;;;;;;;5100227;28;20031;-68
2023/08/29 02:27:26;;;;;;;20.27;19.17;;;;;;;;;;5098515;28;20042;-65
2023/08/29 02:29:51;;;;;;;18.52;17.50;;;;;;;;;;5100414;28;20035;-68
2023/08/29 02:32:17;;;;;;;21.52;19.45;;;;;;;;;;5080914;28;20081;-65
2023/08/29 02:34:43;;;;;;;19.17;17.98;;;;;;;;;;5099944;28;20031;-68
2023/08/29 02:37:08;;;;;;;21.00;19.90;;;;;;;;;;5100109;28;20924;-68
2023/08/29 02:39:34;;;;;;;17.42;16.45;;;;;;;;;;5099858;28;20102;-68
2023/08/29 02:41:59;;;;;;;18.30;17.30;;;;;;;;;;5102204;28;20057;-65
2023/08/29 02:44:25;;;;;;;19.50;18.42;;;;;;;;;;5103082;27;20110;-64
2023/08/29 02:46:50;;;;;;;20.45;19.30;;;;;;;;;;5104047;28;20059;-64
2023/08/29 02:49:15;;;;;;;20.02;18.92;;;;;;;;;;5105760;28;20027;-64
2023/08/29 02:51:41;;;;;;;22.55;21.33;;;;;;;;;;5104690;28;20039;-64
2023/08/29 02:54:06;;;;;;;20.45;19.35;;;;;;;;;;5104733;28;20031;-64
2023/08/29 02:56:31;;;;;;;17.42;16.40;;;;;;;;;;5103981;28;20195;-65
2023/08/29 02:58:57;;;;;;;20.00;18.90;;;;;;;;;;5104803;28;20064;-64
2023/08/29 03:01:22;;;;;;;18.98;17.88;;;;;;;;;;5086026;28;20023;-68
2023/08/29 03:03:48;;;;;;;20.67;19.52;;;;;;;;;;5103199;28;20024;-68
2023/08/29 03:06:13;;;;;;;19.58;18.48;;;;;;;;;;5104434;28;20031;-68
2023/08/29 03:08:38;;;;;;;19.95;18.77;;;;;;;;;;5103143;27;20525;-68
2023/08/29 03:11:04;;;;;;;19.42;18.35;;;;;;;;;;5102782;28;20067;-68
2023/08/29 03:13:30;;;;;;;18.13;17.13;;;;;;;;;;5104429;28;20572;-68
2023/08/29 03:15:55;;;;;;;18.02;17.02;;;;;;;;;;5103185;28;20067;-68
2023/08/29 03:18:21;;;;;;;19.45;18.38;;;;;;;;;;5105625;28;20504;-68
2023/08/29 03:20:46;;;;;;;17.38;16.42;;;;;;;;;;5085650;28;20119;-65
2023/08/29 03:23:12;;;;;;;18.08;17.08;;;;;;;;;;5103775;28;20363;-64
2023/08/29 03:25:37;;;;;;;20.92;19.73;;;;;;;;;;5103999;28;20057;-64
2023/08/29 03:28:03;;;;;;;20.73;19.58;;;;;;;;;;5105591;28;20450;-64
2023/08/29 03:30:28;;;;;;;21.40;20.10;;;;;;;;;;5105182;28;20106;-65
2023/08/29 03:32:54;;;;;;;25.90;24.55;;;;;;;;;;5104246;28;20035;-67
2023/08/29 03:35:19;;;;;;;24.80;23.48;;;;;;;;;;5104665;28;20041;-67
2023/08/29 03:37:45;;;;;;;25.45;24.10;;;;;;;;;;5104487;28;20078;-64
2023/08/29 03:40:12;;;;;;;22.45;21.20;;;;;;;;;;5104315;28;20480;-67
2023/08/29 03:42:37;;;;;;;27.05;25.63;;;;;;;;;;5103379;27;20419;-63
2023/08/29 03:45:03;;;;;;;30.13;28.52;;;;;;;;;;5104879;28;20028;-64
2023/08/29 03:47:29;;;;;;;26.05;24.67;;;;;;;;;;5103860;28;20374;-64
2023/08/29 03:49:54;;;;;;;23.85;22.55;;;;;;;;;;5085444;28;20118;-64
2023/08/29 03:52:24;;;;;;;24.10;22.80;;;;;;;;;;5101505;28;20054;-64
2023/08/29 03:54:52;;;;;;;27.70;26.25;;;;;;;;;;5100660;28;20047;-67
2023/08/29 03:57:17;;;;;;;23.42;22.17;;;;;;;;;;5083744;28;20061;-69
2023/08/29 03:59:43;;;;;;;26.42;25.02;;;;;;;;;;5083134;28;20043;-64
2023/08/29 04:02:08;;;;;;;24.73;23.33;;;;;;;;;;5103159;28;20059;-68
2023/08/29 04:04:35;;;;;;;24.65;23.27;;;;;;;;;;5102963;28;20256;-64
2023/08/29 04:07:01;;;;;;;24.85;23.52;;;;;;;;;;5103890;28;20109;-64
2023/08/29 04:09:26;;;;;;;28.95;27.42;;;;;;;;;;5101309;28;20040;-64
2023/08/29 04:11:51;;;;;;;30.73;29.08;;;;;;;;;;5104273;28;20043;-64
2023/08/29 04:14:17;;;;;;;31.83;29.13;;;;;;;;;;5103153;28;20522;-67
2023/08/29 04:16:42;;;;;;;31.50;29.85;;;;;;;;;;5102917;28;20113;-67
2023/08/29 04:19:07;;;;;;;33.42;31.70;;;;;;;;;;5104567;28;20197;-67
2023/08/29 04:21:33;;;;;;;33.90;32.13;;;;;;;;;;5083064;28;20431;-68
2023/08/29 04:23:59;;;;;;;36.35;34.47;;;;;;;;;;5102725;28;20466;-68
2023/08/29 04:26:25;;;;;;;35.70;33.83;;;;;;;;;;5085901;28;20047;-68
2023/08/29 04:28:50;;;;;;;34.38;32.60;;;;;;;;;;5102740;28;20039;-68
2023/08/29 04:31:19;;;;;;;32.83;31.13;;;;;;;;;;5104151;28;20046;-65
2023/08/29 04:33:45;;;;;;;32.78;31.05;;;;;;;;;;5098865;28;20078;-68
2023/08/29 04:36:10;;;;;;;35.85;33.95;;;;;;;;;;5084479;28;20132;-68
2023/08/29 04:38:36;;;;;;;35.25;33.42;;;;;;;;;;5102493;28;20020;-65
2023/08/29 04:41:01;;;;;;;35.17;33.35;;;;;;;;;;5102510;28;20046;-65
2023/08/29 04:43:27;;;;;;;32.10;30.42;;;;;;;;;;5103863;28;20039;-68
2023/08/29 04:45:53;;;;;;;34.13;32.35;;;;;;;;;;5099013;28;21574;-65
2023/08/29 04:48:18;;;;;;;32.05;30.35;;;;;;;;;;5103705;27;20031;-67
2023/08/29 04:50:45;;;;;;;30.38;28.73;;;;;;;;;;5100624;28;20023;-65
2023/08/29 04:53:11;;;;;;;27.77;26.27;;;;;;;;;;5101263;28;20035;-65
2023/08/29 04:55:37;;;;;;;25.92;24.55;;;;;;;;;;5097972;28;20035;-65
2023/08/29 04:58:02;;;;;;;27.92;26.48;;;;;;;;;;5103624;28;20082;-65
2023/08/29 05:00:28;;;;;;;29.70;28.15;;;;;;;;;;5103813;28;20075;-65
2023/08/29 05:02:54;;;;;;;28.90;27.35;;;;;;;;;;5102182;28;20465;-68
2023/08/29 05:05:20;;;;;;;29.23;27.67;;;;;;;;;;5102971;28;20493;-65
2023/08/29 05:07:45;;;;;;;29.92;28.35;;;;;;;;;;5099990;28;20477;-65
2023/08/29 05:10:11;;;;;;;23.05;21.80;;;;;;;;;;5101418;28;20024;-65
2023/08/29 05:12:36;;;;;;;22.63;21.33;;;;;;;;;;5102449;28;20028;-65
2023/08/29 05:15:02;;;;;;;30.02;25.30;;;;;;;;;;5101224;28;20417;-68
2023/08/29 05:17:27;;;;;;;24.73;23.40;;;;;;;;;;5080604;28;20466;-67
2023/08/29 05:19:53;;;;;;;30.30;28.73;;;;;;;;;;5081714;28;20836;-66
2023/08/29 05:22:18;;;;;;;28.00;26.52;;;;;;;;;;5102431;28;20028;-63
2023/08/29 05:24:43;;;;;;;25.90;24.48;;;;;;;;;;5079762;28;20031;-64
2023/08/29 05:27:09;;;;;;;25.85;24.50;;;;;;;;;;5101581;28;20166;-63
2023/08/29 05:29:34;;;;;;;25.95;24.58;;;;;;;;;;5100398;28;20474;-64
2023/08/29 05:31:59;;;;;;;28.35;26.85;;;;;;;;;;5101970;28;20036;-67
2023/08/29 05:34:25;;;;;;;24.35;23.00;;;;;;;;;;5101066;27;20070;-67
2023/08/29 05:36:51;;;;;;;23.17;21.77;;;;;;;;;;5100071;28;20106;-67
2023/08/29 05:39:16;;;;;;;19.88;18.80;;;;;;;;;;5099596;28;20028;-63
2023/08/29 05:41:42;;;;;;;22.45;21.05;;;;;;;;;;5097296;28;20035;-63
2023/08/29 05:44:07;;;;;;;22.42;20.92;;;;;;;;;;5098184;28;20352;-63
2023/08/29 05:46:33;;;;;;;24.13;22.70;;;;;;;;;;5099215;28;20036;-66
2023/08/29 05:48:59;;;;;;;24.25;22.92;;;;;;;;;;5096334;28;20140;-63
2023/08/29 05:51:27;;;;;;;27.15;25.73;;;;;;;;;;5098606;27;20051;-64
2023/08/29 05:53:53;;;;;;;30.23;28.63;;;;;;;;;;5097425;28;20425;-66
2023/08/29 05:56:19;;;;;;;23.42;22.17;;;;;;;;;;5094976;28;20081;-67
2023/08/29 05:58:45;;;;;;;24.77;23.42;;;;;;;;;;5101383;28;20450;-67
2023/08/29 06:01:11;;;;;;;20.38;19.17;;;;;;;;;;5099691;28;20066;-67
2023/08/29 06:03:36;;;;;;;20.95;19.80;;;;;;;;;;5100767;28;20039;-63
2023/08/29 06:06:03;;;;;;;21.90;20.63;;;;;;;;;;5101138;28;20089;-67
2023/08/29 06:08:35;;;;;;;23.20;21.92;;;;;;;;;;5098946;28;20036;-64
2023/08/29 06:11:01;;;;;;;22.58;21.27;;;;;;;;;;5098587;28;20062;-67
2023/08/29 06:13:27;;;;;;;21.10;19.70;;;;;;;;;;5096488;28;20037;-63
2023/08/29 06:15:53;;;;;;;19.33;18.23;;;;;;;;;;5097308;28;20040;-67
2023/08/29 06:18:18;;;;;;;21.80;20.60;;;;;;;;;;5102769;28;20400;-66
2023/08/29 06:20:44;;;;;;;22.65;21.45;;;;;;;;;;5104170;28;20035;-63
2023/08/29 06:23:09;;;;;;;23.90;22.50;;;;;;;;;;5106268;28;20039;-67
2023/08/29 06:25:35;;;;;;;20.65;19.55;;;;;;;;;;5103116;28;20122;-67
2023/08/29 06:28:01;;;;;;;20.10;19.00;;;;;;;;;;5103480;28;20036;-68
2023/08/29 06:30:27;;;;;;;21.13;20.00;;;;;;;;;;5103168;28;20522;-67
2023/08/29 06:32:52;;;;;;;21.80;20.60;;;;;;;;;;5101450;28;20110;-68
2023/08/29 06:35:17;;;;;;;21.42;20.23;;;;;;;;;;5100971;28;20032;-64
2023/08/29 06:37:43;;;;;;;22.45;21.20;;;;;;;;;;5079556;28;20040;-68
2023/08/29 06:40:10;;;;;;;20.35;19.20;;;;;;;;;;5101738;28;20039;-64
2023/08/29 06:42:36;;;;;;;22.40;21.20;;;;;;;;;;5100376;28;20032;-64
2023/08/29 06:45:03;;;;;;;21.40;20.25;;;;;;;;;;5102061;28;20063;-68
2023/08/29 06:47:28;;;;;;;21.92;20.73;;;;;;;;;;5101263;28;20027;-67
2023/08/29 06:49:54;;;;;;;24.33;23.00;;;;;;;;;;5081584;28;20544;-68
2023/08/29 06:52:23;;;;;;;24.95;23.63;;;;;;;;;;5100785;28;20702;-67
2023/08/29 06:54:49;;;;;;;24.55;23.25;;;;;;;;;;5084506;28;20135;-68
2023/08/29 06:57:14;;;;;;;24.00;22.67;;;;;;;;;;5103807;28;20111;-64
2023/08/29 06:59:40;;;;;;;24.10;22.80;;;;;;;;;;5104441;28;20024;-67
2023/08/29 07:02:06;;;;;;;26.35;24.95;;;;;;;;;;5103101;28;20143;-64
2023/08/29 07:04:31;;;;;;;25.08;23.73;;;;;;;;;;5103226;28;20028;-67
2023/08/29 07:06:56;;;;;;;31.88;30.17;;;;;;;;;;5103444;28;20024;-67
2023/08/29 07:09:22;;;;;;;27.10;25.67;;;;;;;;;;5101628;28;20023;-68
2023/08/29 07:11:47;;;;;;;27.92;26.48;;;;;;;;;;5103625;28;20126;-67
2023/08/29 07:14:12;;;;;;;29.33;27.70;;;;;;;;;;5099603;28;20032;-64
2023/08/29 07:16:38;;;;;;;27.77;26.33;;;;;;;;;;5102120;28;20050;-68
2023/08/29 07:19:05;;;;;;;30.67;29.08;;;;;;;;;;5103779;28;20470;-64
2023/08/29 07:21:30;;;;;;;31.73;30.08;;;;;;;;;;5103969;28;20062;-64
2023/08/29 07:23:55;;;;;;;35.53;33.65;;;;;;;;;;5103480;28;20056;-67
2023/08/29 07:26:21;;;;;;;37.83;35.83;;;;;;;;;;5104074;28;20049;-63
2023/08/29 07:28:46;;;;;;;42.65;40.47;;;;;;;;;;5101398;28;20062;-64
2023/08/29 07:31:11;;;;;;;43.53;41.30;;;;;;;;;;5098889;28;20053;-64
2023/08/29 07:33:37;;;;;;;53.35;50.63;;;;;;;;;;5103747;28;20097;-68
2023/08/29 07:36:04;;;;;;;52.38;49.17;;;;;;;;;;5081439;28;20043;-68
2023/08/29 07:38:31;;;;;;;56.45;53.60;;;;;;;;;;5084442;28;20023;-63
2023/08/29 07:40:57;;;;;;;59.53;56.42;;;;;;;;;;5103742;28;20039;-63
2023/08/29 07:43:22;;;;;;;59.90;56.88;;;;;;;;;;5104757;28;20418;-63
2023/08/29 07:45:50;;;;;;;59.55;56.53;;;;;;;;;;5101631;28;20039;-64
2023/08/29 07:48:16;;;;;;;62.95;59.78;;;;;;;;;;5103331;28;20101;-68
2023/08/29 07:50:41;;;;;;;63.50;60.28;;;;;;;;;;5102718;28;20027;-64
2023/08/29 07:53:06;;;;;;;63.10;59.95;;;;;;;;;;5101324;28;20039;-64
2023/08/29 07:55:32;;;;;;;68.93;65.47;;;;;;;;;;5101183;28;20035;-64
2023/08/29 07:57:57;;;;;;;74.90;71.20;;;;;;;;;;5083700;28;20035;-64
2023/08/29 08:00:23;;;;;;;64.18;60.83;;;;;;;;;;5099774;27;20512;-63
2023/08/29 08:02:48;;;;;;;69.75;66.25;;;;;;;;;;5100159;28;20362;-68
2023/08/29 08:05:15;;;;;;;77.80;73.93;;;;;;;;;;5101159;27;20035;-64
2023/08/29 08:07:42;;;;;;;63.22;60.03;;;;;;;;;;5100271;28;20031;-64
2023/08/29 08:10:09;;;;;;;46.58;44.22;;;;;;;;;;5100058;28;20028;-64
2023/08/29 08:12:35;;;;;;;47.08;44.67;;;;;;;;;;5101469;28;20036;-64
2023/08/29 08:15:03;;;;;;;57.25;54.38;;;;;;;;;;5063540;28;20039;-64
2023/08/29 08:17:28;;;;;;;59.42;56.45;;;;;;;;;;5088499;28;20035;-64
2023/08/29 08:19:54;;;;;;;70.13;66.68;;;;;;;;;;5083251;28;20043;-69
2023/08/29 08:22:20;;;;;;;63.17;60.00;;;;;;;;;;5086163;28;20039;-68
2023/08/29 08:24:45;;;;;;;52.85;50.17;;;;;;;;;;5100805;28;20055;-64
2023/08/29 08:27:10;;;;;;;48.63;46.08;;;;;;;;;;5101807;28;20100;-64
2023/08/29 08:29:36;;;;;;;43.05;40.85;;;;;;;;;;5103382;28;20039;-68
2023/08/29 08:32:01;;;;;;;41.88;39.72;;;;;;;;;;5080708;28;20050;-64
2023/08/29 08:34:26;;;;;;;47.60;45.13;;;;;;;;;;5103947;28;20043;-68
2023/08/29 08:36:52;;;;;;;26.65;25.23;;;;;;;;;;5083184;28;20077;-69
2023/08/29 08:39:17;;;;;;;22.58;21.27;;;;;;;;;;5103065;28;20035;-64
2023/08/29 08:41:43;;;;;;;43.53;41.30;;;;;;;;;;5101378;28;20035;-69
2023/08/29 08:44:11;;;;;;;28.42;26.73;;;;;;;;;;5098075;28;20559;-68
2023/08/29 08:46:37;;;;;;;16.83;15.90;;;;;;;;;;5102787;28;20046;-68
2023/08/29 08:49:04;;;;;;;18.35;17.30;;;;;;;;;;5082158;28;20042;-69
2023/08/29 08:51:31;;;;;;;13.30;12.50;;;;;;;;;;5100655;28;20131;-68
2023/08/29 08:53:57;;;;;;;15.90;14.98;;;;;;;;;;5099769;27;20036;-68
2023/08/29 08:56:23;;;;;;;14.32;13.52;;;;;;;;;;5099869;28;20421;-65
2023/08/29 08:58:49;;;;;;;14.15;13.18;;;;;;;;;;5103191;28;20035;-68
2023/08/29 09:01:15;;;;;;;14.95;14.13;;;;;;;;;;5102201;28;20130;-64
2023/08/29 09:03:41;;;;;;;14.70;13.80;;;;;;;;;;5102803;28;20035;-69
2023/08/29 09:06:07;;;;;;;15.85;14.95;;;;;;;;;;5080604;28;20458;-68
2023/08/29 09:08:33;;;;;;;13.57;12.77;;;;;;;;;;5102312;27;20062;-68
2023/08/29 09:11:01;;;;;;;16.08;15.07;;;;;;;;;;5083617;28;20712;-65
2023/08/29 09:13:26;;;;;;;14.45;13.00;;;;;;;;;;5101058;28;20089;-64
2023/08/29 09:15:51;;;;;;;13.07;12.27;;;;;;;;;;5080043;28;20063;-68
2023/08/29 09:18:24;;;;;;;14.25;13.45;;;;;;;;;;5102567;27;20584;-68
2023/08/29 09:20:52;;;;;;;13.80;13.00;;;;;;;;;;5099553;28;20102;-64
2023/08/29 09:23:25;;;;;;;13.90;13.10;;;;;;;;;;5101458;28;20093;-68
2023/08/29 09:25:58;;;;;;;16.52;15.52;;;;;;;;;;5100853;28;20118;-68
2023/08/29 09:28:29;;;;;;;15.45;14.55;;;;;;;;;;5099869;28;20046;-64
2023/08/29 09:30:55;;;;;;;15.25;14.38;;;;;;;;;;5082732;28;20044;-69
2023/08/29 09:33:21;;;;;;;17.55;16.55;;;;;;;;;;5098912;28;20027;-64
2023/08/29 09:35:48;;;;;;;19.13;18.08;;;;;;;;;;5098516;28;20047;-69
2023/08/29 09:38:15;;;;;;;15.82;14.93;;;;;;;;;;5100583;28;20031;-64
2023/08/29 09:40:49;;;;;;;18.35;17.35;;;;;;;;;;5078275;28;20052;-64
2023/08/29 09:43:16;;;;;;;19.90;18.70;;;;;;;;;;5097288;28;20121;-70
2023/08/29 09:45:47;;;;;;;16.50;15.60;;;;;;;;;;5100498;28;20081;-69
2023/08/29 09:48:12;;;;;;;14.32;13.50;;;;;;;;;;5101860;28;20090;-69
2023/08/29 09:50:39;;;;;;;18.02;17.02;;;;;;;;;;5080071;28;20032;-64
2023/08/29 09:53:05;;;;;;;23.85;22.45;;;;;;;;;;5101052;28;20047;-68
2023/08/29 09:55:35;;;;;;;27.00;25.55;;;;;;;;;;5079313;28;20043;-64
2023/08/29 09:58:01;;;;;;;25.30;23.95;;;;;;;;;;5099833;28;20059;-68
2023/08/29 10:00:27;;;;;;;30.75;29.13;;;;;;;;;;5097965;28;20036;-63
2023/08/29 10:02:57;;;;;;;35.58;33.72;;;;;;;;;;5100413;28;20031;-68
2023/08/29 10:05:27;;;;;;;28.05;26.55;;;;;;;;;;5100929;28;20398;-64
2023/08/29 10:07:57;;;;;;;26.05;24.65;;;;;;;;;;5099701;28;20035;-64
2023/08/29 10:10:23;;;;;;;30.38;28.80;;;;;;;;;;5101594;28;20038;-64
2023/08/29 10:12:49;;;;;;;35.97;34.10;;;;;;;;;;5101819;28;20449;-64
2023/08/29 10:15:17;;;;;;;38.05;36.10;;;;;;;;;;5101696;28;20047;-65
2023/08/29 10:17:43;;;;;;;36.03;34.13;;;;;;;;;;5100401;28;20062;-69
2023/08/29 10:20:12;;;;;;;35.50;33.60;;;;;;;;;;5096950;28;20060;-65
2023/08/29 10:22:41;;;;;;;37.28;35.38;;;;;;;;;;5099987;28;20482;-67
2023/08/29 10:25:07;;;;;;;27.38;25.92;;;;;;;;;;5099536;28;20031;-64
2023/08/29 10:27:34;;;;;;;23.23;22.00;;;;;;;;;;5064496;28;20066;-64
2023/08/29 10:30:05;;;;;;;35.72;33.80;;;;;;;;;;5099753;28;20036;-64
2023/08/29 10:32:31;;;;;;;40.80;37.55;;;;;;;;;;5100918;28;20036;-65
2023/08/29 10:34:57;;;;;;;28.50;26.88;;;;;;;;;;5099092;28;20077;-69
2023/08/29 10:37:25;;;;;;;26.33;24.88;;;;;;;;;;5102405;28;20038;-69
2023/08/29 10:39:53;;;;;;;28.13;26.67;;;;;;;;;;5102269;28;20337;-64
2023/08/29 10:42:19;;;;;;;34.33;32.58;;;;;;;;;;5099623;28;20493;-64
2023/08/29 10:44:46;;;;;;;31.45;29.83;;;;;;;;;;5098640;28;20039;-64
2023/08/29 10:47:28;;;;;;;26.92;25.52;;;;;;;;;;5081946;28;20132;-69
2023/08/29 10:50:05;;;;;;;22.73;21.52;;;;;;;;;;5098841;28;20036;-69
2023/08/29 10:52:41;;;;;;;16.02;15.13;;;;;;;;;;5098137;28;20163;-64
2023/08/29 10:55:21;;;;;;;13.10;12.30;;;;;;;;;;5100458;28;20067;-70
2023/08/29 10:57:46;;;;;;;15.57;14.57;;;;;;;;;;5100063;28;20063;-64
2023/08/29 11:00:35;;;;;;;14.75;13.93;;;;;;;;;;5101913;28;20081;-69
2023/08/29 11:03:02;;;;;;;20.30;19.17;;;;;;;;;;5098935;28;20409;-67
2023/08/29 11:05:27;;;;;;;12.25;11.35;;;;;;;;;;5105559;28;20036;-69
2023/08/29 11:07:53;;;;;;;16.70;15.75;;;;;;;;;;5106689;27;20085;-68
2023/08/29 11:10:20;;;;;;;37.65;35.65;;;;;;;;;;5102961;27;20030;-64
2023/08/29 11:13:06;;;;;;;58.65;55.67;;;;;;;;;;5103959;28;20036;-70
2023/08/29 11:15:47;;;;;;;30.17;28.58;;;;;;;;;;5103337;28;20055;-66
2023/08/29 11:18:22;;;;;;;17.40;16.45;;;;;;;;;;5104889;28;20096;-66
2023/08/29 11:20:47;;;;;;;44.35;42.10;;;;;;;;;;5104074;28;20046;-68
2023/08/29 11:23:14;;;;;;;65.25;62.00;;;;;;;;;;5104300;28;20035;-66
2023/08/29 11:25:39;;;;;;;126.70;120.38;;;;;;;;;;5103041;28;20143;-69
2023/08/29 11:28:05;;;;;;;121.88;115.82;;;;;;;;;;5102520;28;20089;-69
2023/08/29 11:30:32;;;;;;;111.88;106.32;;;;;;;;;;5103464;28;20055;-68
2023/08/29 11:32:57;;;;;;;67.22;63.85;;;;;;;;;;5104298;28;20374;-69
2023/08/29 11:35:23;;;;;;;57.63;54.72;;;;;;;;;;5104152;28;20043;-64
2023/08/29 11:37:48;;;;;;;31.20;29.58;;;;;;;;;;5101895;28;20040;-64
2023/08/29 11:40:19;;;;;;;127.88;121.50;;;;;;;;;;5104620;28;20169;-64
2023/08/29 11:42:44;;;;;;;59.25;56.25;;;;;;;;;;5104022;28;20023;-64
2023/08/29 11:45:10;;;;;;;100.25;95.25;;;;;;;;;;5066353;28;20040;-67
2023/08/29 11:47:35;;;;;;;103.20;98.07;;;;;;;;;;5100356;28;20059;-64
2023/08/29 11:50:04;;;;;;;146.35;139.13;;;;;;;;;;5104439;28;20485;-64
2023/08/29 11:52:30;;;;;;;134.93;128.25;;;;;;;;;;5105864;28;20069;-64
2023/08/29 11:54:56;;;;;;;134.88;128.25;;;;;;;;;;5102779;28;20111;-64
2023/08/29 11:57:22;;;;;;;120.80;114.82;;;;;;;;;;5102636;28;20126;-68
2023/08/29 11:59:50;;;;;;;150.00;142.55;;;;;;;;;;5103357;28;20059;-64
2023/08/29 12:02:17;;;;;;;117.68;111.88;;;;;;;;;;5101257;28;20046;-69
2023/08/29 12:04:44;;;;;;;100.90;95.93;;;;;;;;;;5104639;28;20054;-67
2023/08/29 12:07:11;;;;;;;126.68;120.45;;;;;;;;;;5082181;28;20362;-66
2023/08/29 12:09:38;;;;;;;121.00;114.95;;;;;;;;;;5102478;28;20035;-68
2023/08/29 12:12:06;;;;;;;124.20;118.07;;;;;;;;;;5101454;28;20153;-67
2023/08/29 12:14:48;;;;;;;125.07;118.93;;;;;;;;;;5103874;28;20023;-67
2023/08/29 12:17:13;;;;;;;107.85;102.50;;;;;;;;;;5100551;28;20076;-69
2023/08/29 12:19:38;;;;;;;107.05;101.80;;;;;;;;;;5103577;28;20047;-67
2023/08/29 12:22:03;;;;;;;104.03;98.93;;;;;;;;;;5104077;28;20031;-67
2023/08/29 12:24:29;;;;;;;91.93;87.38;;;;;;;;;;5082026;28;20523;-65
2023/08/29 12:26:54;;;;;;;92.32;87.78;;;;;;;;;;5103989;28;20039;-65
2023/08/29 12:29:20;;;;;;;87.47;83.15;;;;;;;;;;5102095;28;20560;-65
2023/08/29 12:31:45;;;;;;;95.47;90.78;;;;;;;;;;5096026;28;20820;-67
2023/08/29 12:34:11;;;;;;;95.78;91.05;;;;;;;;;;5097870;28;20024;-64
2023/08/29 12:36:36;;;;;;;102.90;97.78;;;;;;;;;;5084954;28;20036;-67
2023/08/29 12:39:02;;;;;;;113.68;108.07;;;;;;;;;;5098773;28;20038;-64
2023/08/29 12:41:29;;;;;;;107.00;101.63;;;;;;;;;;5100170;28;20051;-66
2023/08/29 12:43:55;;;;;;;94.07;89.38;;;;;;;;;;5101457;28;20043;-64
2023/08/29 12:46:21;;;;;;;95.25;90.55;;;;;;;;;;5080277;28;20032;-64
2023/08/29 12:48:46;;;;;;;99.32;94.43;;;;;;;;;;5099063;28;20330;-64
2023/08/29 12:51:11;;;;;;;78.82;74.88;;;;;;;;;;5100349;28;20089;-65
2023/08/29 12:53:37;;;;;;;63.13;60.00;;;;;;;;;;5102422;28;20443;-65
2023/08/29 12:56:02;;;;;;;80.63;76.60;;;;;;;;;;5101119;28;20116;-64
2023/08/29 12:58:27;;;;;;;76.28;72.45;;;;;;;;;;5101782;28;20164;-65
2023/08/29 13:00:53;;;;;;;57.47;54.58;;;;;;;;;;5101215;28;20067;-65
2023/08/29 13:03:18;;;;;;;71.18;67.63;;;;;;;;;;5099849;28;20035;-64
2023/08/29 13:05:44;;;;;;;58.33;55.38;;;;;;;;;;5101508;28;20048;-63
2023/08/29 13:08:09;;;;;;;51.05;48.47;;;;;;;;;;5080874;28;20042;-64
2023/08/29 13:10:35;;;;;;;50.08;47.58;;;;;;;;;;5102116;28;20023;-65
2023/08/29 13:13:00;;;;;;;37.85;35.90;;;;;;;;;;5102388;28;20119;-64
2023/08/29 13:15:26;;;;;;;43.55;41.35;;;;;;;;;;5097888;28;20453;-64
2023/08/29 13:17:52;;;;;;;43.13;40.92;;;;;;;;;;5100875;27;20036;-64
2023/08/29 13:20:18;;;;;;;43.40;41.20;;;;;;;;;;5098774;28;20450;-65
2023/08/29 13:22:46;;;;;;;55.08;52.25;;;;;;;;;;5102236;28;20088;-65
2023/08/29 13:25:12;;;;;;;55.42;52.60;;;;;;;;;;5067571;28;20062;-65
2023/08/29 13:27:37;;;;;;;55.85;53.08;;;;;;;;;;5100798;28;20040;-66
2023/08/29 13:30:04;;;;;;;47.95;45.45;;;;;;;;;;5101218;28;20042;-66
2023/08/29 13:32:33;;;;;;;56.90;53.85;;;;;;;;;;5101494;28;20036;-65
2023/08/29 13:35:00;;;;;;;59.97;56.95;;;;;;;;;;5100878;28;20039;-65
2023/08/29 13:37:25;;;;;;;80.38;76.38;;;;;;;;;;5079070;28;20091;-66
2023/08/29 13:39:57;;;;;;;89.88;85.43;;;;;;;;;;5100446;28;20560;-65
2023/08/29 13:42:23;;;;;;;89.60;85.15;;;;;;;;;;5101208;28;20039;-65
2023/08/29 13:44:52;;;;;;;77.80;73.95;;;;;;;;;;5103201;28;20023;-67
2023/08/29 13:47:17;;;;;;;89.22;84.82;;;;;;;;;;5101116;28;20035;-64
2023/08/29 13:49:42;;;;;;;96.60;91.82;;;;;;;;;;5098944;28;20027;-65
2023/08/29 13:52:08;;;;;;;80.68;76.68;;;;;;;;;;5101173;28;20070;-66
2023/08/29 13:54:34;;;;;;;93.72;89.07;;;;;;;;;;5098210;28;20484;-66
2023/08/29 13:56:59;;;;;;;107.32;102.03;;;;;;;;;;5101653;28;20050;-67
2023/08/29 13:59:25;;;;;;;121.13;115.15;;;;;;;;;;5101313;28;20110;-65
2023/08/29 14:01:50;;;;;;;100.25;95.28;;;;;;;;;;5100675;28;20111;-66
2023/08/29 14:04:15;;;;;;;107.63;102.32;;;;;;;;;;5099791;28;20024;-67
2023/08/29 14:06:41;;;;;;;121.35;115.35;;;;;;;;;;5100173;28;20463;-66
2023/08/29 14:09:06;;;;;;;141.20;134.25;;;;;;;;;;5100442;28;20703;-66
2023/08/29 14:11:31;;;;;;;130.13;123.63;;;;;;;;;;5099081;28;20035;-66