Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:40;;;;;;;4.20;1.57;;;;;;;16.69;62.75;100035.59;5072549;28;20158;-66
2022/09/24 00:03:06;;;;;;;3.10;1.93;;;;;;;16.68;63.10;100033.94;5070792;28;20417;-66
2022/09/24 00:05:36;;;;;;;2.30;1.60;;;;;;;16.70;62.94;100039.28;5053603;28;20191;-66
2022/09/24 00:08:02;;;;;;;2.80;1.70;;;;;;;16.68;63.14;100033.09;5071458;28;20187;-67
2022/09/24 00:10:27;;;;;;;2.60;1.50;;;;;;;16.68;62.99;100033.94;5070145;28;20457;-66
2022/09/24 00:12:53;;;;;;;2.50;1.60;;;;;;;16.69;62.91;100029.06;5104464;28;20203;-66
2022/09/24 00:15:18;;;;;;;3.00;1.60;;;;;;;16.68;63.29;100025.41;5070870;28;20178;-66
2022/09/24 00:17:43;;;;;;;2.70;1.70;;;;;;;16.68;62.97;100022.53;5070403;28;20179;-66
2022/09/24 00:20:09;;;;;;;2.63;1.30;;;;;;;16.68;63.21;100014.00;5071736;28;20236;-66
2022/09/24 00:22:34;;;;;;;2.97;1.73;;;;;;;16.68;63.24;100005.44;5071304;28;20664;-67
2022/09/24 00:27:44;;;;;;;3.10;1.60;;;;;;;16.68;63.04;100025.41;5071205;28;20182;-66
2022/09/24 00:30:10;;;;;;;3.40;1.90;;;;;;;16.67;63.19;100018.06;5071634;28;20445;-66
2022/09/24 00:32:35;;;;;;;2.80;1.47;;;;;;;16.68;62.96;100019.69;5071880;28;20551;-66
2022/09/24 00:35:00;;;;;;;2.97;1.70;;;;;;;16.68;63.32;100004.59;5072154;28;20410;-67
2022/09/24 00:37:27;;;;;;;2.20;1.50;;;;;;;16.67;63.16;100015.19;5070175;28;20172;-66
2022/09/24 00:39:52;;;;;;;2.10;1.30;;;;;;;16.68;62.95;100005.44;5071405;28;20175;-66
2022/09/24 00:42:18;;;;;;;2.70;1.80;;;;;;;16.68;63.19;100005.44;5072173;28;20406;-67
2022/09/24 00:44:44;;;;;;;2.57;1.70;;;;;;;16.68;63.04;100005.44;5072252;28;20805;-66
2022/09/24 00:47:13;;;;;;;5.67;1.87;;;;;;;16.68;63.13;100005.44;5071751;28;20428;-66
2022/09/24 00:49:39;;;;;;;2.57;1.60;;;;;;;16.68;63.24;99996.06;5069643;28;20203;-66
2022/09/24 00:52:05;;;;;;;2.33;1.37;;;;;;;16.69;62.92;99994.84;5104235;28;20412;-66
2022/09/24 00:54:31;;;;;;;3.10;1.50;;;;;;;16.68;63.34;99993.19;5071609;28;20467;-66
2022/09/24 00:56:56;;;;;;;5.70;1.50;;;;;;;16.68;63.28;99993.19;5071483;28;20227;-67
2022/09/24 00:59:22;;;;;;;2.77;1.67;;;;;;;16.68;63.23;99993.19;5069962;28;20409;-66
2022/09/24 01:01:48;;;;;;;3.30;1.70;;;;;;;16.68;63.04;99996.06;5061488;28;20187;-66
2022/09/24 01:04:13;;;;;;;2.30;1.57;;;;;;;16.68;63.05;99993.19;5083347;28;20398;-66
2022/09/24 01:06:39;;;;;;;3.07;1.40;;;;;;;16.67;62.93;99983.84;5083642;28;20210;-66
2022/09/24 01:09:04;;;;;;;2.30;1.30;;;;;;;16.67;63.34;99975.28;5051204;28;20225;-66
2022/09/24 01:12:05;;;;;;;2.87;1.70;;;;;;;16.67;63.05;99974.47;5065903;28;20198;-67
2022/09/24 01:14:55;;;;;;;3.10;1.97;;;;;;;16.67;63.07;99963.06;5071187;28;20182;-66
2022/09/24 01:17:24;;;;;;;3.30;1.43;;;;;;;16.67;63.44;99960.22;5101029;28;20402;-66
2022/09/24 01:20:20;;;;;;;2.50;1.50;;;;;;;16.68;62.91;99964.69;5102777;28;20441;-67
2022/09/24 01:23:14;;;;;;;3.03;1.37;;;;;;;16.67;63.23;99969.59;5098973;28;20418;-66
2022/09/24 01:25:45;;;;;;;3.00;1.80;;;;;;;16.68;62.88;99962.69;5098410;28;20410;-66
2022/09/24 01:28:30;;;;;;;2.43;1.50;;;;;;;16.68;62.59;99959.84;5102184;28;20980;-66
2022/09/24 01:30:59;;;;;;;3.63;1.50;;;;;;;16.67;63.26;99961.03;5103659;28;20441;-67
2022/09/24 01:33:25;;;;;;;3.00;1.73;;;;;;;16.67;63.10;99957.34;5086102;28;20424;-66
2022/09/24 01:35:56;;;;;;;3.80;1.80;;;;;;;16.68;63.14;99959.84;5071026;28;20421;-66
2022/09/24 01:38:33;;;;;;;2.80;1.70;;;;;;;16.68;63.22;99959.00;5102816;28;20253;-67
2022/09/24 01:40:59;;;;;;;3.13;1.70;;;;;;;16.68;63.05;99953.31;5084581;28;20818;-66
2022/09/24 01:43:26;;;;;;;3.23;1.90;;;;;;;16.67;63.13;99946.78;5068631;28;20484;-66
2022/09/24 01:45:52;;;;;;;2.40;1.43;;;;;;;16.68;63.13;99948.44;5068650;28;20494;-66
2022/09/24 01:48:20;;;;;;;2.30;1.60;;;;;;;16.66;62.95;99950.81;5070102;28;20417;-66
2022/09/24 01:50:49;;;;;;;3.20;1.90;;;;;;;16.67;63.22;99952.50;5069821;28;20568;-67
2022/09/24 01:53:16;;;;;;;2.40;1.30;;;;;;;16.67;63.13;99958.19;5085101;28;20413;-66
2022/09/24 01:55:46;;;;;;;3.00;2.13;;;;;;;16.67;63.20;99958.19;5103019;28;20413;-66
2022/09/24 01:58:15;;;;;;;4.90;1.47;;;;;;;16.67;62.99;99951.66;5070637;28;20405;-66
2022/09/24 02:00:43;;;;;;;2.53;1.57;;;;;;;16.67;63.15;99952.50;5069336;28;20424;-66
2022/09/24 02:03:28;;;;;;;3.00;1.60;;;;;;;16.66;63.03;99945.13;5071175;28;20397;-67
2022/09/24 02:06:13;;;;;;;3.40;1.60;;;;;;;16.65;63.14;99943.47;5069400;28;20486;-66
2022/09/24 02:08:40;;;;;;;2.93;1.60;;;;;;;16.67;63.07;99948.81;5068978;28;20405;-67
2022/09/24 02:11:13;;;;;;;3.90;2.47;;;;;;;16.66;63.25;99945.13;5068399;28;20986;-66
2022/09/24 02:14:00;;;;;;;2.10;1.27;;;;;;;16.66;63.24;99939.41;5068237;28;20539;-66
2022/09/24 02:16:28;;;;;;;3.20;1.67;;;;;;;16.65;63.28;99934.94;5068437;28;20744;-66
2022/09/24 02:18:54;;;;;;;2.40;1.37;;;;;;;16.66;62.94;99939.41;5102205;28;20916;-66
2022/09/24 02:21:20;;;;;;;2.83;1.47;;;;;;;16.65;63.02;99946.34;5101495;28;20467;-66
2022/09/24 02:23:50;;;;;;;2.40;1.70;;;;;;;16.67;63.22;99952.50;5069524;28;20808;-66
2022/09/24 02:26:15;;;;;;;3.47;1.70;;;;;;;16.66;63.10;99947.97;5102144;28;20190;-66
2022/09/24 02:28:40;;;;;;;3.70;1.50;;;;;;;16.66;63.05;99945.13;5071086;28;20421;-66
2022/09/24 02:31:09;;;;;;;3.07;1.63;;;;;;;16.66;63.24;99942.28;5072492;28;20210;-66
2022/09/24 02:36:19;;;;;;;2.37;1.30;;;;;;;16.64;63.05;99941.84;5101323;28;20455;-67
2022/09/24 02:38:45;;;;;;;2.60;1.60;;;;;;;16.65;63.06;99940.63;5074837;28;20417;-65
2022/09/24 02:41:11;;;;;;;3.33;1.57;;;;;;;16.66;63.04;99933.72;5073161;28;20175;-66
2022/09/24 02:43:37;;;;;;;2.47;1.50;;;;;;;16.67;62.96;99935.41;5073179;28;20402;-66
2022/09/24 02:46:02;;;;;;;3.27;1.40;;;;;;;16.67;63.03;99940.25;5073708;28;20428;-66
2022/09/24 02:48:28;;;;;;;2.40;1.83;;;;;;;16.66;63.06;99933.72;5089920;28;20167;-66
2022/09/24 02:50:53;;;;;;;2.53;1.80;;;;;;;16.66;63.12;99933.72;5074303;28;20233;-66
2022/09/24 02:53:19;;;;;;;2.10;1.50;;;;;;;16.65;63.24;99932.06;5074031;28;20201;-66
2022/09/24 02:55:44;;;;;;;2.50;1.57;;;;;;;16.65;62.94;99929.22;5073143;28;20171;-65
2022/09/24 02:58:10;;;;;;;1.80;1.10;;;;;;;16.66;63.12;99939.41;5072638;28;20179;-66
2022/09/24 03:00:35;;;;;;;2.67;1.40;;;;;;;16.65;63.16;99937.78;5072973;28;20606;-65
2022/09/24 03:03:00;;;;;;;2.60;1.50;;;;;;;16.66;62.84;99933.72;5072677;28;20166;-66
2022/09/24 03:05:26;;;;;;;6.77;1.90;;;;;;;16.65;63.24;99932.06;5073742;28;20186;-66
2022/09/24 03:07:51;;;;;;;2.33;1.33;;;;;;;16.67;63.17;99928.84;5072335;28;20159;-66
2022/09/24 03:10:17;;;;;;;3.23;1.80;;;;;;;16.67;63.15;99926.00;5078198;28;20209;-66
2022/09/24 03:12:43;;;;;;;2.77;1.90;;;;;;;16.65;62.94;99929.22;5094575;28;20155;-66
2022/09/24 03:15:09;;;;;;;2.10;1.20;;;;;;;16.66;63.16;99936.56;5094261;28;20710;-66
2022/09/24 03:17:35;;;;;;;2.67;1.73;;;;;;;16.67;63.17;99934.56;5093080;28;20150;-66
2022/09/24 03:20:01;;;;;;;2.00;1.43;;;;;;;16.66;63.05;99933.72;5092796;28;20443;-66
2022/09/24 03:22:26;;;;;;;2.40;1.57;;;;;;;16.67;63.24;99934.56;5093898;28;20442;-65
2022/09/24 03:24:52;;;;;;;2.37;1.73;;;;;;;16.65;62.98;99932.06;5075781;28;20171;-66
2022/09/24 03:27:18;;;;;;;3.73;2.00;;;;;;;16.66;63.05;99936.56;5094533;28;20186;-66
2022/09/24 03:32:28;;;;;;;1.90;1.23;;;;;;;16.66;63.18;99933.72;5094088;28;20162;-66
2022/09/24 03:34:53;;;;;;;2.40;1.60;;;;;;;16.66;63.04;99928.03;5094525;28;20397;-66
2022/09/24 03:37:18;;;;;;;2.63;1.60;;;;;;;16.65;63.21;99920.69;5093887;28;20412;-66
2022/09/24 03:39:44;;;;;;;2.73;1.80;;;;;;;16.65;63.15;99919.88;5094142;28;20179;-66
2022/09/24 03:42:09;;;;;;;2.37;1.60;;;;;;;16.65;63.29;99914.19;5092523;28;20183;-66
2022/09/24 03:44:35;;;;;;;4.30;1.97;;;;;;;16.65;63.10;99911.31;5092566;28;20216;-66
2022/09/24 03:47:00;;;;;;;2.17;1.40;;;;;;;16.65;62.95;99911.31;5094058;28;20845;-65
2022/09/24 03:49:26;;;;;;;2.30;1.50;;;;;;;16.65;63.09;99900.72;5093623;28;20242;-66
2022/09/24 03:51:51;;;;;;;2.50;1.20;;;;;;;16.65;63.30;99897.88;5093887;28;20201;-66
2022/09/24 03:54:16;;;;;;;2.17;1.37;;;;;;;16.64;63.15;99901.94;5094049;28;20186;-66
2022/09/24 03:56:42;;;;;;;3.70;2.03;;;;;;;16.65;63.28;99905.63;5088403;28;20329;-66
2022/09/24 03:59:10;;;;;;;2.43;1.50;;;;;;;16.64;63.23;99895.41;5072383;28;20162;-66
2022/09/24 04:01:37;;;;;;;2.57;1.73;;;;;;;16.65;63.02;99909.28;5074094;28;20155;-66
2022/09/24 04:04:03;;;;;;;2.73;1.60;;;;;;;16.65;63.01;99892.19;5073735;28;20402;-66
2022/09/24 04:06:28;;;;;;;2.00;1.27;;;;;;;16.65;62.82;99892.19;5073467;28;20431;-66
2022/09/24 04:08:54;;;;;;;2.73;1.63;;;;;;;16.65;62.96;99897.88;5073552;28;20413;-66
2022/09/24 04:11:20;;;;;;;3.03;1.70;;;;;;;16.64;63.28;99896.25;5085279;28;20198;-65
2022/09/24 04:13:45;;;;;;;3.87;1.80;;;;;;;16.64;63.20;99896.25;5092622;28;20178;-66
2022/09/24 04:16:11;;;;;;;1.83;1.23;;;;;;;16.65;63.25;99891.38;5084339;28;20167;-66
2022/09/24 04:18:36;;;;;;;3.13;1.77;;;;;;;16.64;63.19;99887.69;5071423;28;20170;-66
2022/09/24 04:21:02;;;;;;;3.80;1.30;;;;;;;16.64;63.20;99887.69;5071641;28;20163;-66
2022/09/24 04:23:30;;;;;;;2.40;1.53;;;;;;;16.64;63.33;99890.53;5071657;28;20610;-66
2022/09/24 04:25:56;;;;;;;3.10;2.07;;;;;;;16.64;63.24;99884.84;5073102;28;20504;-66
2022/09/24 04:28:21;;;;;;;2.87;1.80;;;;;;;16.65;63.18;99891.38;5072877;28;20402;-66
2022/09/24 04:30:46;;;;;;;2.30;1.50;;;;;;;16.64;63.02;99893.38;5072533;28;20187;-66
2022/09/24 04:33:12;;;;;;;2.50;1.50;;;;;;;16.65;63.15;99895.03;5072805;28;20178;-66
2022/09/24 04:35:38;;;;;;;2.60;1.43;;;;;;;16.65;62.97;99888.53;5072740;28;20167;-66
2022/09/24 04:38:03;;;;;;;3.60;1.63;;;;;;;16.64;63.20;99887.69;5072660;28;20171;-66
2022/09/24 04:40:29;;;;;;;1.87;1.37;;;;;;;16.65;62.98;99888.53;5060687;28;20171;-65
2022/09/24 04:42:54;;;;;;;2.60;1.63;;;;;;;16.64;63.17;99884.84;5093494;28;20167;-66
2022/09/24 04:45:20;;;;;;;3.67;1.80;;;;;;;16.63;62.98;99888.91;5080763;28;20175;-66
2022/09/24 04:47:56;;;;;;;3.60;1.87;;;;;;;16.64;63.34;99896.25;5088182;28;20204;-66
2022/09/24 04:50:26;;;;;;;3.03;1.83;;;;;;;16.64;63.28;99896.25;5102371;28;20199;-66
2022/09/24 04:52:52;;;;;;;2.20;1.53;;;;;;;16.62;62.97;99887.25;5105109;28;20904;-66
2022/09/24 04:55:19;;;;;;;2.10;1.50;;;;;;;16.64;63.16;99893.38;5071967;28;20429;-66
2022/09/24 04:57:45;;;;;;;2.50;1.30;;;;;;;16.64;63.37;99901.94;5072289;28;20469;-66
2022/09/24 05:00:14;;;;;;;2.10;1.40;;;;;;;16.64;62.98;99887.69;5072532;28;20414;-66
2022/09/24 05:02:40;;;;;;;2.30;1.60;;;;;;;16.63;63.13;99883.19;5055021;28;20254;-66
2022/09/24 05:05:05;;;;;;;3.37;1.80;;;;;;;16.64;63.01;99878.31;5054578;28;20417;-66
2022/09/24 05:07:31;;;;;;;3.43;1.80;;;;;;;16.63;63.27;99883.19;5072179;28;20167;-66
2022/09/24 05:09:56;;;;;;;1.90;1.30;;;;;;;16.63;63.14;99883.19;5073229;28;20183;-66
2022/09/24 05:12:22;;;;;;;3.50;2.00;;;;;;;16.64;63.19;99884.00;5092224;28;20171;-66
2022/09/24 05:14:47;;;;;;;3.17;2.20;;;;;;;16.64;63.07;99876.28;5092284;28;20175;-66
2022/09/24 05:17:13;;;;;;;2.50;1.40;;;;;;;16.64;63.38;99878.31;5092457;28;20201;-66
2022/09/24 05:19:39;;;;;;;2.60;1.60;;;;;;;16.63;63.24;99883.19;5074478;28;20173;-66
2022/09/24 05:22:04;;;;;;;2.87;1.70;;;;;;;16.63;63.15;99888.91;5091399;28;20417;-66
2022/09/24 05:24:29;;;;;;;2.33;1.30;;;;;;;16.64;63.05;99887.69;5091702;28;20214;-65
2022/09/24 05:27:10;;;;;;;4.40;1.50;;;;;;;16.63;63.36;99883.19;5091413;28;20227;-65
2022/09/24 05:29:37;;;;;;;2.70;1.57;;;;;;;16.63;63.42;99888.91;5090275;28;20243;-65
2022/09/24 05:32:06;;;;;;;2.70;1.60;;;;;;;16.63;63.17;99883.19;5073487;28;20426;-65
2022/09/24 05:34:32;;;;;;;2.40;1.50;;;;;;;16.64;63.34;99884.84;5073790;28;20408;-65
2022/09/24 05:36:57;;;;;;;2.20;1.40;;;;;;;16.63;62.99;99886.03;5089950;28;20426;-65
2022/09/24 05:39:23;;;;;;;2.50;1.40;;;;;;;16.63;63.09;99891.75;5091941;28;20239;-66
2022/09/24 05:41:48;;;;;;;4.73;1.50;;;;;;;16.63;62.97;99888.06;5092000;28;20220;-65
2022/09/24 05:44:14;;;;;;;2.43;1.47;;;;;;;16.63;63.03;99888.91;5092153;28;20637;-65
2022/09/24 05:46:39;;;;;;;2.77;1.50;;;;;;;16.64;62.95;99895.41;5090523;28;20641;-65
2022/09/24 05:49:05;;;;;;;2.20;1.70;;;;;;;16.63;63.25;99905.16;5091963;28;20204;-65
2022/09/24 05:51:30;;;;;;;1.97;1.30;;;;;;;16.63;62.97;99910.84;5091982;28;20197;-65
2022/09/24 05:53:56;;;;;;;2.03;1.40;;;;;;;16.63;63.17;99906.00;5092976;28;20158;-65
2022/09/24 05:56:21;;;;;;;2.30;1.40;;;;;;;16.63;62.99;99911.69;5089884;28;20245;-65
2022/09/24 05:58:50;;;;;;;2.73;1.50;;;;;;;16.63;63.30;99906.00;5071874;28;20190;-65
2022/09/24 06:01:15;;;;;;;2.43;1.50;;;;;;;16.63;63.02;99908.84;5071766;28;20175;-65
2022/09/24 06:03:41;;;;;;;2.57;1.63;;;;;;;16.63;63.00;99908.00;5072055;28;20475;-65
2022/09/24 06:06:06;;;;;;;2.73;1.90;;;;;;;16.62;63.28;99910.06;5071593;28;20535;-65
2022/09/24 06:08:32;;;;;;;2.63;1.50;;;;;;;16.62;63.32;99912.91;5075839;28;20640;-65
2022/09/24 06:11:01;;;;;;;2.37;1.43;;;;;;;16.62;63.19;99918.59;5084993;28;20206;-65
2022/09/24 06:13:27;;;;;;;2.90;1.47;;;;;;;16.63;63.05;99923.09;5093699;28;20177;-65
2022/09/24 06:15:53;;;;;;;2.00;1.40;;;;;;;16.63;63.11;99922.25;5095574;28;20400;-65
2022/09/24 06:18:19;;;;;;;3.33;1.87;;;;;;;16.62;63.21;99921.44;5094375;28;20192;-65
2022/09/24 06:20:45;;;;;;;2.37;1.37;;;;;;;16.62;63.20;99921.44;5090938;28;20893;-65
2022/09/24 06:23:11;;;;;;;2.00;1.43;;;;;;;16.62;63.01;99927.16;5075498;28;20175;-65
2022/09/24 06:25:36;;;;;;;2.53;1.33;;;;;;;16.63;63.15;99923.09;5073907;28;20440;-65
2022/09/24 06:28:03;;;;;;;1.93;1.23;;;;;;;16.62;63.27;99912.91;5058163;28;20653;-65
2022/09/24 06:30:31;;;;;;;2.57;1.67;;;;;;;16.62;63.26;99918.59;5074234;28;20704;-65
2022/09/24 06:33:04;;;;;;;2.40;1.53;;;;;;;16.62;63.10;99927.16;5056957;28;20475;-65
2022/09/24 06:35:34;;;;;;;1.90;1.40;;;;;;;16.62;63.11;99918.59;5107395;28;21049;-65
2022/09/24 06:38:00;;;;;;;2.20;1.60;;;;;;;16.61;63.00;99914.06;5073848;28;20409;-65
2022/09/24 06:40:25;;;;;;;2.50;1.47;;;;;;;16.62;63.13;99917.78;5080366;28;20481;-65
2022/09/24 06:42:51;;;;;;;2.30;1.37;;;;;;;16.63;63.17;99917.41;5083342;28;20570;-65
2022/09/24 06:45:17;;;;;;;2.07;1.40;;;;;;;16.63;63.03;99923.09;5074975;28;20198;-65
2022/09/24 06:47:43;;;;;;;3.20;1.93;;;;;;;16.62;63.31;99924.31;5075322;28;20238;-65
2022/09/24 06:50:08;;;;;;;2.67;1.60;;;;;;;16.62;62.99;99927.16;5074892;28;20449;-65
2022/09/24 06:52:34;;;;;;;2.00;1.30;;;;;;;16.62;63.27;99930.00;5074725;28;20167;-65
2022/09/24 06:54:59;;;;;;;2.67;1.67;;;;;;;16.62;63.08;99929.16;5075373;28;20159;-66
2022/09/24 06:57:25;;;;;;;2.80;1.90;;;;;;;16.62;63.06;99930.00;5107109;28;20276;-66
2022/09/24 06:59:50;;;;;;;2.20;1.43;;;;;;;16.62;63.09;99938.56;5073152;28;20673;-66
2022/09/24 07:02:16;;;;;;;3.00;1.60;;;;;;;16.63;63.03;99934.50;5074482;28;20649;-66
2022/09/24 07:04:41;;;;;;;2.47;1.67;;;;;;;16.61;63.05;99931.19;5074900;28;20167;-66
2022/09/24 07:09:51;;;;;;;2.47;1.50;;;;;;;16.62;63.14;99932.84;5075124;28;20221;-66
2022/09/24 07:12:16;;;;;;;2.73;1.53;;;;;;;16.61;63.33;99927.53;5094605;28;20420;-66
2022/09/24 07:14:42;;;;;;;2.20;1.60;;;;;;;16.62;63.05;99930.00;5094582;28;20170;-65
2022/09/24 07:17:07;;;;;;;1.83;1.30;;;;;;;16.62;63.36;99941.41;5093220;28;20182;-66
2022/09/24 07:19:32;;;;;;;2.03;1.33;;;;;;;16.62;63.17;99944.25;5094936;28;20170;-66
2022/09/24 07:21:58;;;;;;;2.97;1.53;;;;;;;16.61;63.10;99945.44;5093510;28;20143;-66
2022/09/24 07:24:23;;;;;;;1.90;1.30;;;;;;;16.62;63.30;99943.41;5094218;28;20163;-66
2022/09/24 07:26:49;;;;;;;2.60;1.70;;;;;;;16.61;63.40;99936.88;5094627;28;20566;-65
2022/09/24 07:29:15;;;;;;;2.10;1.30;;;;;;;16.61;63.23;99945.44;5092337;28;20193;-66
2022/09/24 07:31:40;;;;;;;2.20;1.33;;;;;;;16.62;63.34;99952.81;5093738;28;20709;-66
2022/09/24 07:34:07;;;;;;;2.43;1.73;;;;;;;16.61;62.99;99945.44;5094359;28;20526;-66
2022/09/24 07:36:33;;;;;;;3.50;1.57;;;;;;;16.62;63.40;99937.72;5094495;28;20197;-65
2022/09/24 07:38:58;;;;;;;2.80;1.60;;;;;;;16.62;63.02;99929.16;5094560;28;20807;-65
2022/09/24 07:41:24;;;;;;;2.30;1.43;;;;;;;16.61;63.38;99939.72;5094310;28;20189;-66
2022/09/24 07:43:50;;;;;;;2.50;1.57;;;;;;;16.62;63.37;99932.84;5093142;28;20166;-65
2022/09/24 07:46:15;;;;;;;2.20;1.50;;;;;;;16.62;63.30;99930.00;5094487;28;20447;-66
2022/09/24 07:48:40;;;;;;;2.00;1.50;;;;;;;16.61;63.37;99928.34;5094328;28;20162;-66
2022/09/24 07:51:08;;;;;;;2.23;1.40;;;;;;;16.62;63.06;99923.47;5092447;28;20210;-65
2022/09/24 07:53:34;;;;;;;2.20;1.60;;;;;;;16.62;63.00;99941.41;5093412;28;20174;-66
2022/09/24 07:56:00;;;;;;;2.20;1.53;;;;;;;16.62;63.08;99947.09;5093805;28;20514;-65
2022/09/24 07:58:25;;;;;;;2.70;1.63;;;;;;;16.63;63.44;99953.59;5072971;28;20263;-66
2022/09/24 08:00:50;;;;;;;3.10;1.77;;;;;;;16.63;63.31;99957.28;5072221;28;20163;-66
2022/09/24 08:03:16;;;;;;;2.37;1.40;;;;;;;16.61;63.24;99965.38;5073828;28;20579;-66
2022/09/24 08:05:45;;;;;;;2.40;1.80;;;;;;;16.62;63.32;99964.19;5073517;28;20201;-66
2022/09/24 08:08:10;;;;;;;2.70;1.80;;;;;;;16.62;63.08;99958.50;5073273;28;20170;-65
2022/09/24 08:10:37;;;;;;;2.80;1.50;;;;;;;16.61;62.92;99965.38;5079079;28;20464;-66
2022/09/24 08:13:02;;;;;;;3.20;1.60;;;;;;;16.62;63.25;99958.50;5078046;28;20178;-66
2022/09/24 08:15:28;;;;;;;1.90;1.20;;;;;;;16.63;63.18;99962.16;5105820;28;20414;-65
2022/09/24 08:17:53;;;;;;;3.13;1.80;;;;;;;16.63;62.87;99973.56;5073468;28;20171;-65
2022/09/24 08:20:22;;;;;;;2.20;1.57;;;;;;;16.63;62.97;99965.00;5073143;28;20166;-66
2022/09/24 08:22:47;;;;;;;2.50;1.70;;;;;;;16.63;63.24;99963.00;5072197;28;20171;-66
2022/09/24 08:25:13;;;;;;;2.37;1.50;;;;;;;16.62;62.98;99969.91;5073274;28;20413;-66
2022/09/24 08:27:38;;;;;;;2.93;1.60;;;;;;;16.63;63.30;99968.69;5073083;28;20167;-66
2022/09/24 08:30:04;;;;;;;2.47;1.53;;;;;;;16.63;63.23;99976.41;5072700;28;20187;-66
2022/09/24 08:32:30;;;;;;;2.53;1.50;;;;;;;16.62;63.10;99969.06;5071436;28;20179;-65
2022/09/24 08:34:55;;;;;;;2.00;1.40;;;;;;;16.62;63.27;99971.91;5073616;28;21283;-66
2022/09/24 08:37:21;;;;;;;2.50;1.23;;;;;;;16.63;62.97;99965.00;5073181;28;20164;-66
2022/09/24 08:39:46;;;;;;;2.23;1.50;;;;;;;16.61;63.03;99956.81;5088844;28;20166;-66
2022/09/24 08:42:54;;;;;;;2.13;1.30;;;;;;;16.63;62.92;99962.16;5083964;28;20163;-65
2022/09/24 08:48:15;;;;;;;2.10;1.70;;;;;;;16.64;63.09;99956.09;5072830;28;20432;-66
2022/09/24 08:50:49;;;;;;;2.47;1.57;;;;;;;16.64;63.12;99963.81;5071635;28;20488;-65
2022/09/24 08:53:24;;;;;;;2.37;1.53;;;;;;;16.64;63.24;99966.66;5072599;28;20405;-66
2022/09/24 08:55:55;;;;;;;2.33;1.60;;;;;;;16.62;63.30;99964.19;5104097;28;20528;-66
2022/09/24 08:58:44;;;;;;;3.50;1.67;;;;;;;16.63;63.13;99960.16;5071413;28;20451;-66
2022/09/24 09:01:10;;;;;;;3.00;1.80;;;;;;;16.63;62.72;99960.16;5072884;28;20918;-66
2022/09/24 09:03:40;;;;;;;1.90;1.30;;;;;;;16.63;63.16;99962.16;5072942;28;20417;-66
2022/09/24 09:06:36;;;;;;;3.07;1.27;;;;;;;16.64;63.04;99966.66;5071083;28;20160;-65
2022/09/24 09:09:15;;;;;;;2.80;1.37;;;;;;;16.63;63.03;99963.00;5072646;28;20496;-66
2022/09/24 09:11:42;;;;;;;2.47;1.47;;;;;;;16.62;63.31;99964.19;5070998;28;20455;-66
2022/09/24 09:14:21;;;;;;;1.90;1.40;;;;;;;16.64;62.97;99969.50;5091508;28;20532;-65
2022/09/24 09:16:51;;;;;;;2.00;1.50;;;;;;;16.62;62.88;99961.34;5090966;28;20536;-66
2022/09/24 09:19:16;;;;;;;2.60;1.50;;;;;;;16.63;63.41;99960.16;5091498;28;20446;-65
2022/09/24 09:21:52;;;;;;;2.00;1.40;;;;;;;16.62;63.08;99960.50;5074484;28;20397;-66
2022/09/24 09:24:23;;;;;;;2.70;1.70;;;;;;;16.62;62.93;99964.19;5074799;28;20212;-66
2022/09/24 09:26:50;;;;;;;4.87;1.70;;;;;;;16.62;63.25;99961.34;5091696;28;20413;-66
2022/09/24 09:29:15;;;;;;;2.00;1.30;;;;;;;16.62;62.99;99969.91;5092354;28;20469;-65
2022/09/24 09:32:09;;;;;;;2.70;1.60;;;;;;;16.62;63.26;99972.75;5091287;28;20959;-66
2022/09/24 09:34:50;;;;;;;2.90;1.20;;;;;;;16.63;63.18;99977.25;5091977;28;20189;-65
2022/09/24 09:37:28;;;;;;;3.73;1.30;;;;;;;16.64;63.23;99973.19;5090705;28;20440;-66
2022/09/24 09:39:58;;;;;;;2.27;1.50;;;;;;;16.62;63.07;99975.59;5074612;28;20443;-66
2022/09/24 09:42:39;;;;;;;3.87;1.70;;;;;;;16.63;63.21;99968.69;5078157;28;20546;-66
2022/09/24 09:45:42;;;;;;;2.30;1.53;;;;;;;16.65;62.99;99971.19;5078925;28;20416;-65
2022/09/24 09:48:11;;;;;;;2.83;1.70;;;;;;;16.64;63.06;99972.34;5095740;28;20401;-66
2022/09/24 09:50:43;;;;;;;2.30;1.50;;;;;;;16.65;62.85;99976.88;5094218;28;20448;-66
2022/09/24 09:53:25;;;;;;;2.20;1.60;;;;;;;16.65;62.86;99974.03;5095320;28;20489;-66
2022/09/24 09:55:51;;;;;;;4.53;1.60;;;;;;;16.64;63.21;99975.19;5094395;28;20439;-66
2022/09/24 09:58:18;;;;;;;2.50;1.63;;;;;;;16.64;63.59;99973.19;5060103;28;20571;-66
2022/09/24 10:00:48;;;;;;;2.73;1.80;;;;;;;16.65;62.92;99977.69;5058273;28;20552;-66
2022/09/24 10:03:27;;;;;;;2.33;1.60;;;;;;;16.65;62.72;99974.84;5074382;28;20820;-65
2022/09/24 10:06:01;;;;;;;2.20;1.40;;;;;;;16.65;63.05;99971.97;5058192;28;20431;-65
2022/09/24 10:08:26;;;;;;;3.20;1.70;;;;;;;16.66;63.02;99967.94;5074763;28;21019;-66
2022/09/24 10:10:56;;;;;;;3.40;1.30;;;;;;;16.67;62.95;99974.47;5084012;28;20474;-66
2022/09/24 10:13:21;;;;;;;2.53;1.73;;;;;;;16.67;62.99;99974.47;5078952;28;20177;-66
2022/09/24 10:15:51;;;;;;;2.17;1.73;;;;;;;16.65;63.04;99963.44;5073817;28;20500;-66
2022/09/24 10:18:26;;;;;;;2.60;1.90;;;;;;;16.66;62.94;99965.06;5091635;28;20179;-66
2022/09/24 10:20:53;;;;;;;2.43;1.57;;;;;;;16.64;63.24;99961.78;5074243;28;20404;-66
2022/09/24 10:23:25;;;;;;;2.70;1.40;;;;;;;16.66;62.79;99962.22;5074571;28;20405;-66
2022/09/24 10:25:59;;;;;;;2.50;1.70;;;;;;;16.67;63.00;99963.06;5090517;28;20412;-66
2022/09/24 10:31:15;;;;;;;2.43;1.60;;;;;;;16.64;63.08;99958.09;5075459;28;20455;-66
2022/09/24 10:33:42;;;;;;;3.40;1.80;;;;;;;16.66;63.10;99959.38;5073680;28;20568;-66
2022/09/24 10:36:22;;;;;;;2.50;1.70;;;;;;;16.65;62.94;99954.88;5073751;28;20425;-66
2022/09/24 10:38:48;;;;;;;2.50;1.50;;;;;;;16.66;63.01;99956.53;5073141;28;20424;-66
2022/09/24 10:41:27;;;;;;;2.37;1.60;;;;;;;16.67;63.04;99946.78;5080759;28;20504;-66
2022/09/24 10:43:52;;;;;;;2.60;1.60;;;;;;;16.67;62.96;99948.81;5073887;28;20181;-66
2022/09/24 10:46:30;;;;;;;2.80;1.67;;;;;;;16.65;63.36;99943.47;5072622;28;20771;-66
2022/09/24 10:49:05;;;;;;;2.47;1.60;;;;;;;16.65;62.93;99949.19;5073617;28;20658;-66
2022/09/24 10:51:38;;;;;;;2.67;1.67;;;;;;;16.66;63.11;99953.66;5071899;28;20464;-66
2022/09/24 10:54:25;;;;;;;2.37;1.70;;;;;;;16.66;63.02;99955.72;5073848;28;20470;-66
2022/09/24 10:56:54;;;;;;;2.20;1.30;;;;;;;16.66;63.05;99950.81;5074110;28;20814;-66
2022/09/24 10:59:29;;;;;;;2.27;1.37;;;;;;;16.67;62.99;99945.97;5075511;28;20398;-66
2022/09/24 11:02:01;;;;;;;2.50;1.70;;;;;;;16.66;63.00;99950.81;5073458;28;20880;-66
2022/09/24 11:04:41;;;;;;;2.70;1.67;;;;;;;16.66;62.91;99945.13;5073920;28;20454;-66
2022/09/24 11:07:26;;;;;;;5.47;1.93;;;;;;;16.66;63.03;99947.97;5072541;28;20417;-66
2022/09/24 11:10:03;;;;;;;2.60;1.77;;;;;;;16.65;62.85;99943.47;5075204;28;20508;-66
2022/09/24 11:12:52;;;;;;;2.03;1.53;;;;;;;16.67;62.74;99937.41;5076836;28;20432;-66
2022/09/24 11:15:52;;;;;;;4.40;1.60;;;;;;;16.67;62.71;99935.41;5094531;28;20915;-66
2022/09/24 11:18:23;;;;;;;2.10;1.50;;;;;;;16.68;62.85;99944.75;5094065;28;20419;-66
2022/09/24 11:20:52;;;;;;;2.20;1.80;;;;;;;16.68;62.50;99937.03;5094975;28;20462;-65
2022/09/24 11:23:21;;;;;;;2.27;1.27;;;;;;;16.69;62.81;99932.16;5094122;28;20411;-66
2022/09/24 11:26:05;;;;;;;2.40;1.63;;;;;;;16.69;62.85;99926.44;5094474;28;20418;-66
2022/09/24 11:28:40;;;;;;;2.10;1.57;;;;;;;16.68;63.19;99937.03;5094356;28;20896;-66
2022/09/24 11:31:44;;;;;;;6.43;1.87;;;;;;;16.69;63.21;99932.16;5095460;28;21261;-66
2022/09/24 11:34:35;;;;;;;9.57;2.20;;;;;;;16.68;62.92;99937.03;5084550;28;20443;-66
2022/09/24 11:37:19;;;;;;;2.53;1.30;;;;;;;16.67;63.17;99928.84;5093473;28;20442;-66
2022/09/24 11:40:15;;;;;;;2.80;1.80;;;;;;;16.68;62.96;99930.50;5094220;28;20413;-66
2022/09/24 11:42:53;;;;;;;1.90;1.33;;;;;;;16.68;63.20;99930.50;5094258;28;20424;-66
2022/09/24 11:45:33;;;;;;;2.00;1.30;;;;;;;16.68;62.79;99931.34;5094701;28;20423;-66
2022/09/24 11:48:10;;;;;;;2.63;1.50;;;;;;;16.68;63.09;99924.81;5094489;28;20396;-66
2022/09/24 11:50:52;;;;;;;3.57;1.90;;;;;;;16.69;63.06;99921.56;5094166;28;20538;-66
2022/09/24 11:53:44;;;;;;;2.73;2.00;;;;;;;16.70;62.97;99923.22;5094314;28;20592;-66
2022/09/24 11:56:16;;;;;;;2.47;1.70;;;;;;;16.69;62.78;99915.03;5091234;28;20420;-66
2022/09/24 11:58:57;;;;;;;2.50;1.63;;;;;;;16.69;63.07;99913.03;5072707;28;20409;-66