Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:49;;;;;;;21.25;16.00;;;20.80;61.50;;;;;;4947452;29;20118;-76
2022/10/01 00:03:15;;;;;;;22.17;16.30;;;20.70;61.40;;;;;;4950896;28;20039;-75
2022/10/01 00:05:41;;;;;;;21.73;15.60;;;20.70;61.30;;;;;;4945980;29;20592;-76
2022/10/01 00:08:07;;;;;;;20.67;15.32;;;20.80;61.30;;;;;;4946102;28;20027;-75
2022/10/01 00:10:35;;;;;;;19.92;14.88;;;20.70;61.30;;;;;;4952784;29;20074;-75
2022/10/01 00:13:01;;;;;;;21.20;16.15;;;20.70;61.50;;;;;;4954380;28;20156;-75
2022/10/01 00:15:27;;;;;;;23.05;16.85;;;20.70;61.40;;;;;;4954234;29;20062;-75
2022/10/01 00:17:53;;;;;;;21.33;15.57;;;20.70;61.50;;;;;;4953322;28;20027;-75
2022/10/01 00:20:18;;;;;;;21.85;15.82;;;20.70;61.40;;;;;;4954582;28;20062;-75
2022/10/01 00:22:46;;;;;;;22.52;15.23;;;20.70;61.30;;;;;;4937382;29;20032;-75
2022/10/01 00:25:12;;;;;;;21.23;15.90;;;20.80;61.40;;;;;;4945794;29;20039;-75
2022/10/01 00:27:38;;;;;;;21.63;15.18;;;20.80;61.60;;;;;;4953561;28;20122;-75
2022/10/01 00:30:05;;;;;;;21.98;15.23;;;20.70;61.40;;;;;;4952961;28;20090;-75
2022/10/01 00:32:32;;;;;;;20.60;15.73;;;20.80;61.50;;;;;;4954279;28;20034;-75
2022/10/01 00:35:01;;;;;;;22.23;15.60;;;20.70;61.50;;;;;;4935720;29;20416;-75
2022/10/01 00:37:27;;;;;;;;;;;20.80;61.60;;;;;;4934871;29;20408;-75
2022/10/01 00:39:53;;;;;;;18.95;14.55;;;20.70;61.40;;;;;;4938041;29;19970;-75
2022/10/01 00:42:23;;;;;;;19.90;14.80;;;20.80;61.30;;;;;;4950214;28;20035;-75
2022/10/01 00:44:49;;;;;;;19.33;14.55;;;20.80;61.20;;;;;;4953586;28;20035;-75
2022/10/01 00:47:35;;;;;;;20.42;14.98;;;20.80;61.40;;;;;;4938449;29;20032;-75
2022/10/01 00:50:33;;;;;;;20.08;14.75;;;20.70;61.40;;;;;;4934858;29;20055;-75
2022/10/01 00:53:10;;;;;;;18.63;14.10;;;20.70;61.20;;;;;;4937549;29;20415;-75
2022/10/01 00:55:53;;;;;;;20.05;14.05;;;20.80;61.40;;;;;;4934006;29;20041;-75
2022/10/01 00:58:19;;;;;;;20.55;14.57;;;20.70;61.10;;;;;;4935628;29;20035;-75
2022/10/01 01:00:45;;;;;;;20.15;14.63;;;20.70;61.30;;;;;;4953607;28;20379;-75
2022/10/01 01:03:11;;;;;;;19.65;14.57;;;20.70;61.30;;;;;;4950091;28;20031;-75
2022/10/01 01:05:38;;;;;;;19.58;13.65;;;20.70;61.30;;;;;;4934139;29;20393;-75
2022/10/01 01:08:06;;;;;;;19.77;14.40;;;20.70;61.30;;;;;;4934235;28;20032;-75
2022/10/01 01:10:51;;;;;;;17.88;13.68;;;20.70;61.30;;;;;;4932727;29;20035;-75
2022/10/01 01:13:31;;;;;;;19.85;13.90;;;20.70;61.40;;;;;;4934618;29;20131;-75
2022/10/01 01:16:11;;;;;;;18.65;14.07;;;20.70;61.60;;;;;;4934044;29;20024;-76
2022/10/01 01:18:48;;;;;;;;;;;20.70;61.40;;;;;;4933250;29;21271;-76
2022/10/01 01:21:31;;;;;;;17.70;13.38;;;20.70;61.40;;;;;;4932758;29;19922;-76
2022/10/01 01:24:21;;;;;;;18.15;13.70;;;20.70;61.50;;;;;;4937695;29;20082;-76
2022/10/01 01:26:53;;;;;;;18.35;13.07;;;20.70;62.10;;;;;;4943729;29;20542;-76
2022/10/01 01:30:03;;;;;;;19.60;14.38;;;20.70;61.60;;;;;;4932407;29;20464;-76
2022/10/01 01:32:45;;;;;;;17.95;13.43;;;20.70;61.60;;;;;;4932571;29;20142;-76
2022/10/01 01:35:18;;;;;;;18.65;13.23;;;20.70;61.60;;;;;;4933757;29;20038;-74
2022/10/01 01:37:50;;;;;;;18.80;13.98;;;20.70;61.60;;;;;;4932503;29;20378;-75
2022/10/01 01:40:18;;;;;;;19.38;13.52;;;20.70;61.60;;;;;;4933142;29;20079;-75
2022/10/01 01:42:45;;;;;;;20.38;13.95;;;20.70;61.60;;;;;;4938579;28;20114;-75
2022/10/01 01:45:16;;;;;;;18.17;13.55;;;20.70;61.60;;;;;;4952416;28;20035;-75
2022/10/01 01:47:44;;;;;;;17.95;12.80;;;20.70;61.60;;;;;;4950772;28;20038;-75
2022/10/01 01:50:13;;;;;;;17.95;13.30;;;20.70;61.50;;;;;;4952912;28;20031;-75
2022/10/01 01:52:40;;;;;;;17.63;13.27;;;20.70;61.50;;;;;;4935775;29;20047;-75
2022/10/01 01:55:07;;;;;;;18.73;13.50;;;20.70;61.60;;;;;;4934542;29;20036;-75
2022/10/01 01:57:40;;;;;;;17.90;12.05;;;20.70;61.60;;;;;;4938393;29;20027;-75
2022/10/01 02:00:06;;;;;;;15.68;11.63;;;20.70;61.50;;;;;;4951697;29;20035;-75
2022/10/01 02:02:36;;;;;;;17.00;12.15;;;20.70;61.40;;;;;;4943819;28;20040;-75
2022/10/01 02:05:08;;;;;;;16.85;12.27;;;20.70;61.30;;;;;;4915701;29;20460;-75
2022/10/01 02:07:41;;;;;;;17.67;12.27;;;20.70;61.50;;;;;;4933461;29;20439;-75
2022/10/01 02:10:22;;;;;;;16.10;11.93;;;20.70;61.50;;;;;;4933066;29;20035;-75
2022/10/01 02:13:07;;;;;;;20.50;12.93;;;20.70;61.30;;;;;;4944037;29;20071;-76
2022/10/01 02:15:40;;;;;;;16.92;11.68;;;20.70;61.40;;;;;;4952151;28;20028;-75
2022/10/01 02:18:29;;;;;;;17.00;12.00;;;20.70;61.30;;;;;;4951512;28;20035;-75
2022/10/01 02:21:03;;;;;;;17.83;12.40;;;20.70;61.30;;;;;;4950962;28;20059;-75
2022/10/01 02:23:34;;;;;;;17.17;12.10;;;20.70;61.40;;;;;;4950602;29;20031;-75
2022/10/01 02:26:11;;;;;;;16.65;12.02;;;20.70;61.50;;;;;;4947983;29;20042;-76
2022/10/01 02:28:40;;;;;;;15.95;11.00;;;20.70;61.50;;;;;;4932569;29;20047;-76
2022/10/01 02:31:07;;;;;;;17.52;12.85;;;20.70;61.50;;;;;;4930639;29;20083;-76
2022/10/01 02:33:35;;;;;;;17.20;11.80;;;20.70;61.60;;;;;;4932633;29;20476;-76
2022/10/01 02:36:04;;;;;;;17.67;12.25;;;20.70;61.50;;;;;;4931238;29;20055;-76
2022/10/01 02:38:33;;;;;;;15.77;11.20;;;20.70;61.60;;;;;;4932177;29;20035;-75
2022/10/01 02:41:03;;;;;;;17.17;11.85;;;20.70;61.50;;;;;;4931605;29;20040;-76
2022/10/01 02:43:50;;;;;;;16.85;12.10;;;20.70;61.60;;;;;;4915650;29;20548;-75
2022/10/01 02:46:22;;;;;;;16.17;11.57;;;20.70;61.60;;;;;;4931870;29;20028;-76
2022/10/01 02:48:50;;;;;;;15.68;11.68;;;20.70;61.60;;;;;;4950733;28;20555;-75
2022/10/01 02:51:45;;;;;;;15.38;11.07;;;20.70;61.60;;;;;;4939168;29;20512;-75
2022/10/01 02:54:24;;;;;;;16.52;11.43;;;20.70;61.60;;;;;;4930860;29;20122;-75
2022/10/01 02:59:34;;;;;;;16.95;11.60;;;20.70;61.50;;;;;;4932377;29;20539;-75
2022/10/01 03:02:00;;;;;;;16.48;11.77;;;20.70;61.70;;;;;;4931469;29;20122;-75
2022/10/01 03:04:26;;;;;;;15.77;11.50;;;20.70;61.60;;;;;;4932050;29;20484;-75
2022/10/01 03:06:52;;;;;;;15.38;11.10;;;20.70;61.70;;;;;;4932025;29;20519;-75
2022/10/01 03:09:18;;;;;;;15.68;11.00;;;20.70;61.70;;;;;;4939954;29;20044;-75
2022/10/01 03:11:44;;;;;;;15.20;11.13;;;20.70;61.60;;;;;;4931992;29;20032;-75
2022/10/01 03:14:10;;;;;;;14.95;10.90;;;20.70;61.60;;;;;;4931966;29;20466;-75
2022/10/01 03:16:36;;;;;;;15.27;11.18;;;20.70;61.60;;;;;;4946534;28;20042;-75
2022/10/01 03:19:02;;;;;;;14.95;11.02;;;20.70;61.60;;;;;;4951094;29;20042;-75
2022/10/01 03:21:28;;;;;;;16.63;11.63;;;20.70;62.10;;;;;;4949956;29;20028;-75
2022/10/01 03:23:54;;;;;;;15.15;10.95;;;20.70;61.40;;;;;;4948737;28;20031;-75
2022/10/01 03:26:19;;;;;;;15.10;10.98;;;20.70;61.40;;;;;;4950868;28;20035;-75
2022/10/01 03:28:45;;;;;;;14.30;10.23;;;20.70;61.40;;;;;;4944393;29;20051;-75
2022/10/01 03:31:11;;;;;;;15.43;10.77;;;20.70;61.30;;;;;;4914614;29;20126;-75
2022/10/01 03:33:37;;;;;;;13.73;10.10;;;20.70;61.20;;;;;;4930699;29;20102;-75
2022/10/01 03:36:03;;;;;;;15.43;10.95;;;20.70;61.30;;;;;;4931205;29;20035;-75
2022/10/01 03:38:30;;;;;;;14.63;10.48;;;20.70;61.30;;;;;;4930425;29;20039;-75
2022/10/01 03:40:56;;;;;;;15.43;10.27;;;20.70;61.40;;;;;;4940031;29;20043;-75
2022/10/01 03:43:22;;;;;;;15.95;10.85;;;20.70;61.50;;;;;;4952744;28;20023;-75
2022/10/01 03:45:48;;;;;;;15.02;10.27;;;20.70;61.50;;;;;;4952090;28;20441;-75
2022/10/01 03:48:14;;;;;;;14.38;10.85;;;20.70;61.80;;;;;;4947655;28;20020;-75
2022/10/01 03:50:39;;;;;;;15.10;11.02;;;20.70;61.60;;;;;;4952089;29;20114;-74
2022/10/01 03:53:05;;;;;;;13.98;10.25;;;20.70;61.60;;;;;;4954326;28;20027;-74
2022/10/01 03:55:31;;;;;;;14.43;10.25;;;20.70;61.70;;;;;;4954219;29;20031;-75
2022/10/01 03:57:57;;;;;;;16.45;10.75;;;20.70;61.60;;;;;;4953389;28;20031;-75
2022/10/01 04:00:24;;;;;;;13.55;9.77;;;20.60;61.60;;;;;;4954437;28;20033;-76
2022/10/01 04:02:50;;;;;;;15.23;10.30;;;20.70;61.70;;;;;;4953577;28;20118;-75
2022/10/01 04:05:16;;;;;;;13.90;9.85;;;20.70;61.50;;;;;;4950424;29;20559;-75
2022/10/01 04:07:42;;;;;;;15.73;10.82;;;20.60;61.50;;;;;;4934586;29;20036;-75
2022/10/01 04:10:08;;;;;;;14.38;10.25;;;20.60;61.60;;;;;;4940644;29;20038;-75
2022/10/01 04:12:34;;;;;;;15.98;10.82;;;20.60;61.60;;;;;;4953006;28;21932;-75
2022/10/01 04:15:00;;;;;;;16.92;10.90;;;20.60;61.60;;;;;;4953672;28;20031;-75
2022/10/01 04:17:26;;;;;;;13.70;9.80;;;20.70;61.60;;;;;;4952356;28;20046;-75
2022/10/01 04:19:52;;;;;;;14.23;9.80;;;20.60;61.60;;;;;;4953054;29;20028;-74
2022/10/01 04:22:17;;;;;;;14.30;9.90;;;20.60;61.50;;;;;;4954231;28;20443;-75
2022/10/01 04:24:43;;;;;;;14.98;10.35;;;20.60;61.50;;;;;;4945468;29;20028;-75
2022/10/01 04:27:09;;;;;;;13.60;9.50;;;20.60;61.70;;;;;;4934975;29;20027;-75
2022/10/01 04:29:35;;;;;;;14.68;10.35;;;20.60;61.60;;;;;;4948014;29;20091;-76
2022/10/01 04:32:02;;;;;;;14.35;9.57;;;20.60;62.20;;;;;;4933816;29;20051;-76
2022/10/01 04:37:13;;;;;;;15.05;10.35;;;20.70;61.60;;;;;;4934436;29;20031;-76
2022/10/01 04:39:39;;;;;;;12.88;9.10;;;20.60;61.50;;;;;;4937612;29;20042;-76
2022/10/01 04:42:04;;;;;;;15.27;10.48;;;20.70;61.60;;;;;;4952863;28;20222;-75
2022/10/01 04:44:30;;;;;;;14.63;9.52;;;20.70;61.40;;;;;;4952818;29;20039;-75
2022/10/01 04:46:56;;;;;;;15.95;9.98;;;20.60;61.40;;;;;;4938301;28;20091;-75
2022/10/01 04:49:22;;;;;;;14.60;9.98;;;20.70;61.50;;;;;;4945964;29;20399;-75
2022/10/01 04:51:48;;;;;;;14.82;9.63;;;20.70;61.40;;;;;;4953344;28;20090;-75
2022/10/01 04:54:13;;;;;;;14.18;9.63;;;20.70;61.20;;;;;;4953583;28;20420;-75
2022/10/01 04:56:39;;;;;;;14.43;9.35;;;20.60;61.40;;;;;;4937732;29;20091;-75
2022/10/01 04:59:05;;;;;;;13.25;9.07;;;20.70;61.30;;;;;;4943395;29;20090;-76
2022/10/01 05:01:31;;;;;;;14.50;9.98;;;20.60;61.30;;;;;;4953497;29;20045;-75
2022/10/01 05:03:57;;;;;;;14.07;9.93;;;20.60;61.50;;;;;;4933563;29;20405;-76
2022/10/01 05:06:23;;;;;;;13.73;9.85;;;20.60;61.50;;;;;;4929678;29;20035;-76
2022/10/01 05:08:50;;;;;;;14.57;9.80;;;20.60;61.50;;;;;;4931830;29;20497;-76
2022/10/01 05:11:17;;;;;;;12.57;9.07;;;20.60;61.50;;;;;;4949470;29;20071;-76
2022/10/01 05:13:43;;;;;;;13.27;9.13;;;20.60;61.60;;;;;;4952786;28;20074;-76
2022/10/01 05:16:09;;;;;;;14.60;10.05;;;20.60;61.60;;;;;;4943126;28;20031;-76
2022/10/01 05:18:35;;;;;;;12.70;9.02;;;20.60;61.60;;;;;;4953157;29;20035;-76
2022/10/01 05:21:06;;;;;;;13.63;9.57;;;20.60;61.50;;;;;;4952225;29;20400;-76
2022/10/01 05:23:32;;;;;;;12.77;9.05;;;20.60;61.60;;;;;;4953021;28;20063;-76
2022/10/01 05:25:58;;;;;;;11.93;8.60;;;20.60;61.60;;;;;;4952537;28;20095;-76
2022/10/01 05:28:26;;;;;;;13.50;9.65;;;20.60;61.50;;;;;;4938251;28;20078;-76
2022/10/01 05:30:52;;;;;;;14.13;9.45;;;20.60;61.60;;;;;;4933382;29;20035;-76
2022/10/01 05:33:18;;;;;;;12.48;8.73;;;20.60;61.60;;;;;;4929315;29;20033;-76
2022/10/01 05:35:44;;;;;;;14.43;9.27;;;20.60;61.50;;;;;;4952707;28;20559;-76
2022/10/01 05:38:10;;;;;;;12.98;8.25;;;20.60;61.60;;;;;;4952230;28;20178;-76
2022/10/01 05:40:35;;;;;;;12.57;8.95;;;20.60;61.60;;;;;;4946201;28;20373;-76
2022/10/01 05:43:04;;;;;;;13.90;9.60;;;20.60;61.50;;;;;;4933599;29;20028;-76
2022/10/01 05:45:30;;;;;;;12.88;9.27;;;20.60;61.50;;;;;;4949375;28;20031;-76
2022/10/01 05:48:02;;;;;;;13.77;8.85;;;20.60;61.60;;;;;;4952110;28;20083;-76
2022/10/01 05:50:32;;;;;;;12.50;8.73;;;20.60;61.50;;;;;;4947007;29;20576;-76
2022/10/01 05:52:59;;;;;;;13.90;9.43;;;20.60;61.60;;;;;;4952447;28;20035;-77
2022/10/01 05:55:28;;;;;;;13.85;8.95;;;20.60;61.50;;;;;;4937063;29;20027;-76
2022/10/01 05:58:00;;;;;;;12.80;9.10;;;20.60;61.50;;;;;;4952559;28;20027;-76
2022/10/01 06:00:27;;;;;;;13.20;9.30;;;20.60;61.40;;;;;;4951118;28;20035;-76
2022/10/01 06:02:55;;;;;;;12.95;9.00;;;20.60;61.30;;;;;;4933625;29;20099;-76
2022/10/01 06:05:21;;;;;;;12.13;8.43;;;20.60;61.40;;;;;;4951517;28;20241;-76
2022/10/01 06:07:48;;;;;;;12.70;8.02;;;20.60;61.40;;;;;;4949033;28;20047;-76
2022/10/01 06:10:14;;;;;;;11.63;8.48;;;20.60;61.30;;;;;;4931908;29;20036;-76
2022/10/01 06:12:42;;;;;;;12.65;8.48;;;20.60;61.30;;;;;;4932482;29;20035;-76
2022/10/01 06:15:08;;;;;;;12.95;8.43;;;20.70;61.30;;;;;;4931432;29;20503;-76
2022/10/01 06:17:34;;;;;;;11.98;8.15;;;20.60;61.30;;;;;;4932791;29;20036;-76
2022/10/01 06:20:00;;;;;;;13.52;8.93;;;20.60;61.40;;;;;;4940281;29;20028;-76
2022/10/01 06:22:26;;;;;;;11.82;8.55;;;20.60;61.30;;;;;;4950393;29;20513;-76
2022/10/01 06:24:52;;;;;;;13.40;8.85;;;20.60;61.50;;;;;;4951824;28;20058;-76
2022/10/01 06:27:18;;;;;;;12.80;8.88;;;20.60;61.50;;;;;;4951925;28;20118;-77
2022/10/01 06:29:43;;;;;;;13.30;9.18;;;20.60;61.60;;;;;;4950377;29;20031;-77
2022/10/01 06:32:12;;;;;;;11.90;8.25;;;20.60;61.50;;;;;;4951695;28;20126;-77
2022/10/01 06:34:38;;;;;;;12.50;8.57;;;20.60;61.60;;;;;;4938395;28;20043;-77
2022/10/01 06:37:04;;;;;;;13.18;8.45;;;20.60;61.60;;;;;;4934597;29;20035;-76
2022/10/01 06:39:30;;;;;;;12.98;8.82;;;20.60;61.60;;;;;;4939704;29;20031;-77
2022/10/01 06:41:56;;;;;;;13.10;8.20;;;20.60;61.50;;;;;;4950648;29;20380;-76
2022/10/01 06:44:21;;;;;;;12.57;8.32;;;20.60;61.20;;;;;;4919729;29;20039;-78
2022/10/01 06:46:47;;;;;;;11.73;8.30;;;20.60;61.60;;;;;;4931996;29;20036;-77
2022/10/01 06:49:13;;;;;;;13.00;7.90;;;20.60;61.50;;;;;;4932299;29;20066;-77
2022/10/01 06:54:26;;;;;;;11.27;8.05;;;20.60;61.50;;;;;;4944746;29;20039;-77
2022/10/01 06:56:51;;;;;;;12.75;8.85;;;20.60;61.60;;;;;;4950837;28;20034;-77
2022/10/01 06:59:17;;;;;;;13.93;8.48;;;20.60;61.60;;;;;;4949764;29;20035;-76
2022/10/01 07:01:43;;;;;;;12.00;7.90;;;20.60;61.50;;;;;;4950203;29;20035;-77
2022/10/01 07:04:09;;;;;;;11.85;7.97;;;20.60;61.60;;;;;;4933250;29;20951;-77
2022/10/01 07:06:34;;;;;;;11.77;7.90;;;20.60;61.60;;;;;;4931528;29;20496;-76
2022/10/01 07:09:00;;;;;;;13.27;7.97;;;20.60;61.60;;;;;;4914509;29;20051;-75
2022/10/01 07:11:26;;;;;;;12.95;8.50;;;20.60;61.50;;;;;;4930226;29;20084;-75
2022/10/01 07:13:52;;;;;;;12.55;8.00;;;20.60;61.60;;;;;;4931400;29;20028;-76
2022/10/01 07:16:17;;;;;;;11.80;7.63;;;20.60;61.60;;;;;;4931735;29;20536;-76
2022/10/01 07:18:43;;;;;;;11.20;7.55;;;20.60;61.50;;;;;;4949280;28;20476;-76
2022/10/01 07:21:09;;;;;;;11.30;7.53;;;20.60;61.50;;;;;;4950238;28;20483;-76
2022/10/01 07:23:34;;;;;;;11.88;7.85;;;20.60;61.50;;;;;;4951577;29;20482;-76
2022/10/01 07:26:04;;;;;;;12.18;8.10;;;20.60;61.50;;;;;;4949878;28;20038;-76
2022/10/01 07:28:30;;;;;;;12.02;8.00;;;20.60;61.50;;;;;;4950102;28;20027;-76
2022/10/01 07:31:03;;;;;;;11.80;7.82;;;20.60;61.50;;;;;;4948783;29;20051;-76
2022/10/01 07:33:29;;;;;;;12.65;8.13;;;20.60;61.40;;;;;;4949843;28;20027;-76
2022/10/01 07:35:59;;;;;;;10.68;7.75;;;20.60;61.50;;;;;;4948901;28;20030;-76
2022/10/01 07:38:24;;;;;;;12.48;8.07;;;20.60;61.50;;;;;;4933258;29;20412;-76
2022/10/01 07:40:51;;;;;;;11.40;8.00;;;20.60;61.50;;;;;;4940212;28;20040;-77
2022/10/01 07:43:18;;;;;;;12.55;8.00;;;20.60;61.50;;;;;;4948901;28;20054;-76
2022/10/01 07:45:45;;;;;;;11.77;7.90;;;20.60;61.70;;;;;;4936604;28;20043;-76
2022/10/01 07:48:13;;;;;;;11.35;7.68;;;20.60;61.60;;;;;;4949022;28;20039;-76
2022/10/01 07:50:43;;;;;;;12.43;7.93;;;20.60;61.60;;;;;;4935881;28;20028;-76
2022/10/01 07:53:10;;;;;;;11.57;7.90;;;20.60;61.60;;;;;;4930544;29;20039;-75
2022/10/01 07:55:36;;;;;;;10.90;7.70;;;20.60;61.60;;;;;;4931431;29;20535;-76
2022/10/01 07:58:02;;;;;;;10.50;7.35;;;20.60;61.60;;;;;;4932194;29;20027;-75
2022/10/01 08:00:30;;;;;;;10.48;7.57;;;20.60;61.60;;;;;;4949587;29;20408;-76
2022/10/01 08:02:56;;;;;;;11.55;7.85;;;20.60;61.60;;;;;;4934367;28;20047;-76
2022/10/01 08:05:28;;;;;;;11.93;7.60;;;20.60;61.60;;;;;;4930753;29;20028;-76
2022/10/01 08:08:01;;;;;;;11.18;7.82;;;20.60;61.70;;;;;;4930664;29;20480;-76
2022/10/01 08:10:28;;;;;;;10.25;7.20;;;20.60;61.70;;;;;;4931909;29;20062;-77
2022/10/01 08:13:15;;;;;;;10.98;7.35;;;20.60;61.70;;;;;;4930960;29;20087;-77
2022/10/01 08:15:43;;;;;;;10.73;7.57;;;20.60;61.70;;;;;;4930056;29;20103;-77
2022/10/01 08:18:10;;;;;;;11.43;6.80;;;20.60;61.70;;;;;;4931245;29;20554;-76
2022/10/01 08:20:38;;;;;;;11.23;7.30;;;20.60;61.60;;;;;;4944148;28;20024;-76
2022/10/01 08:23:15;;;;;;;11.98;7.95;;;20.60;61.80;;;;;;4947847;29;20063;-76
2022/10/01 08:25:42;;;;;;;11.93;7.50;;;20.60;61.80;;;;;;4943570;28;20063;-75
2022/10/01 08:28:09;;;;;;;10.32;7.03;;;20.60;61.70;;;;;;4931063;29;20039;-75
2022/10/01 08:30:38;;;;;;;10.90;7.70;;;20.60;61.80;;;;;;4946805;29;20031;-76
2022/10/01 08:33:05;;;;;;;10.87;7.40;;;20.60;61.80;;;;;;4953834;29;20575;-76
2022/10/01 08:35:31;;;;;;;10.60;6.60;;;20.60;61.80;;;;;;4951223;29;20572;-75
2022/10/01 08:38:03;;;;;;;10.60;7.13;;;20.60;62.40;;;;;;4953956;28;20102;-77
2022/10/01 08:40:35;;;;;;;10.50;6.90;;;20.60;61.70;;;;;;4936622;29;20437;-77
2022/10/01 08:43:32;;;;;;;10.35;7.30;;;20.60;61.70;;;;;;4952765;28;20140;-78
2022/10/01 08:46:03;;;;;;;10.88;7.03;;;20.60;61.60;;;;;;4921654;29;20127;-76
2022/10/01 08:48:34;;;;;;;10.90;7.10;;;20.60;61.60;;;;;;4946653;29;20098;-76
2022/10/01 08:51:25;;;;;;;10.73;7.53;;;20.60;61.60;;;;;;4942033;29;20110;-76
2022/10/01 08:54:08;;;;;;;11.35;6.95;;;20.60;61.50;;;;;;4933498;29;20047;-77
2022/10/01 08:56:39;;;;;;;10.00;6.72;;;20.60;61.60;;;;;;4914729;29;20035;-76
2022/10/01 08:59:31;;;;;;;10.50;7.38;;;20.60;61.60;;;;;;4931447;29;20027;-77
2022/10/01 09:01:58;;;;;;;10.50;6.95;;;20.60;61.60;;;;;;4931787;29;20039;-77
2022/10/01 09:04:27;;;;;;;10.10;6.90;;;20.60;61.60;;;;;;4929882;29;20040;-76
2022/10/01 09:07:04;;;;;;;;;;;20.70;61.70;;;;;;4937105;29;20399;-77
2022/10/01 09:10:03;;;;;;;10.55;6.50;;;20.60;61.60;;;;;;4951715;28;20394;-76
2022/10/01 09:13:17;;;;;;;10.47;7.20;;;20.60;61.70;;;;;;4930334;29;20059;-76
2022/10/01 09:16:08;;;;;;;11.05;7.10;;;20.60;61.80;;;;;;4943991;28;20042;-76
2022/10/01 09:18:46;;;;;;;8.93;6.18;;;20.60;61.80;;;;;;4947150;28;20031;-76
2022/10/01 09:21:19;;;;;;;11.18;7.22;;;20.60;61.80;;;;;;4934379;29;20036;-76
2022/10/01 09:24:13;;;;;;;10.02;6.88;;;20.60;61.80;;;;;;4937393;29;20082;-76
2022/10/01 09:26:45;;;;;;;9.77;6.78;;;20.60;61.80;;;;;;4951348;28;20059;-76
2022/10/01 09:29:16;;;;;;;9.73;6.40;;;20.60;61.80;;;;;;4942877;28;20024;-77
2022/10/01 09:31:45;;;;;;;9.82;6.50;;;20.60;61.80;;;;;;4933310;29;20031;-76
2022/10/01 09:34:14;;;;;;;9.70;7.07;;;20.60;61.90;;;;;;4933803;29;20489;-76
2022/10/01 09:37:13;;;;;;;10.20;6.88;;;20.60;61.90;;;;;;4942353;29;20448;-76
2022/10/01 09:39:39;;;;;;;10.45;6.72;;;20.60;61.80;;;;;;4946151;28;20099;-76
2022/10/01 09:42:05;;;;;;;9.57;6.35;;;20.60;61.90;;;;;;4954151;28;20047;-75
2022/10/01 09:44:32;;;;;;;10.00;6.88;;;20.60;62.20;;;;;;4950092;29;20036;-75
2022/10/01 09:46:58;;;;;;;9.20;6.50;;;20.60;61.90;;;;;;4942581;28;20032;-76
2022/10/01 09:49:45;;;;;;;9.80;6.68;;;20.60;61.80;;;;;;4936979;29;20078;-76
2022/10/01 09:52:28;;;;;;;9.98;6.72;;;20.60;61.80;;;;;;4935904;29;20031;-76
2022/10/01 09:55:15;;;;;;;10.25;6.88;;;20.60;61.80;;;;;;4919326;29;20042;-76
2022/10/01 09:57:46;;;;;;;9.45;6.38;;;20.60;61.80;;;;;;4944958;28;20087;-76
2022/10/01 10:00:26;;;;;;;9.35;6.32;;;20.60;62.00;;;;;;4943367;28;20027;-76
2022/10/01 10:02:54;;;;;;;11.60;7.10;;;20.60;61.80;;;;;;4942547;28;20041;-76
2022/10/01 10:05:23;;;;;;;9.60;6.55;;;20.60;61.80;;;;;;4952018;28;20027;-76
2022/10/01 10:07:56;;;;;;;9.77;6.40;;;20.60;61.70;;;;;;4952426;28;20042;-77
2022/10/01 10:10:23;;;;;;;10.07;6.57;;;20.60;61.70;;;;;;4951733;29;20031;-77
2022/10/01 10:13:01;;;;;;;10.45;6.40;;;20.60;61.70;;;;;;4951721;28;20499;-75
2022/10/01 10:15:31;;;;;;;9.55;6.53;;;20.60;61.80;;;;;;4943423;28;20076;-77
2022/10/01 10:18:06;;;;;;;10.50;6.57;;;20.60;61.80;;;;;;4931448;29;20028;-76
2022/10/01 10:20:39;;;;;;;8.98;5.80;;;20.60;61.80;;;;;;4938505;29;20038;-77
2022/10/01 10:23:16;;;;;;;8.82;6.03;;;20.60;61.80;;;;;;4937641;28;20032;-76
2022/10/01 10:25:42;;;;;;;10.10;6.65;;;20.60;61.80;;;;;;4930599;29;20046;-77
2022/10/01 10:28:22;;;;;;;9.75;6.75;;;20.60;61.80;;;;;;4948597;29;20023;-77
2022/10/01 10:30:49;;;;;;;;;;;20.60;61.80;;;;;;4946079;28;20393;-76
2022/10/01 10:33:16;;;;;;;10.38;6.55;;;20.60;61.90;;;;;;4931335;29;20009;-78
2022/10/01 10:35:42;;;;;;;9.63;6.00;;;20.60;61.90;;;;;;4935774;29;20085;-76
2022/10/01 10:38:19;;;;;;;8.57;6.15;;;20.60;61.90;;;;;;4940981;28;20027;-76
2022/10/01 10:40:45;;;;;;;10.07;6.03;;;20.60;62.00;;;;;;4943524;29;20099;-76
2022/10/01 10:43:21;;;;;;;9.80;6.47;;;20.60;61.90;;;;;;4914707;29;20066;-77
2022/10/01 10:45:55;;;;;;;9.48;5.97;;;20.60;62.00;;;;;;4936226;28;20032;-77
2022/10/01 10:48:27;;;;;;;10.35;6.32;;;20.60;62.00;;;;;;4935874;29;20117;-76
2022/10/01 10:51:01;;;;;;;8.57;5.72;;;20.60;62.00;;;;;;4936415;28;20039;-76
2022/10/01 10:53:32;;;;;;;8.25;5.95;;;20.60;62.00;;;;;;4932181;29;20039;-77
2022/10/01 10:56:01;;;;;;;10.15;6.20;;;20.60;62.00;;;;;;4930204;29;20038;-78
2022/10/01 10:58:30;;;;;;;9.73;6.07;;;20.60;62.00;;;;;;4931844;29;20028;-76
2022/10/01 11:01:04;;;;;;;9.93;6.05;;;20.50;62.00;;;;;;4931858;29;20346;-76
2022/10/01 11:03:32;;;;;;;10.07;6.40;;;20.60;62.10;;;;;;4941339;29;20024;-76
2022/10/01 11:06:10;;;;;;;9.98;6.32;;;20.60;62.00;;;;;;4951416;28;20500;-76
2022/10/01 11:08:36;;;;;;;9.38;5.88;;;20.50;62.00;;;;;;4940920;28;20039;-76
2022/10/01 11:11:22;;;;;;;8.82;5.97;;;20.60;62.00;;;;;;4932257;29;20052;-77
2022/10/01 11:13:58;;;;;;;9.40;6.20;;;20.60;62.00;;;;;;4931441;29;20341;-75
2022/10/01 11:16:49;;;;;;;9.15;6.05;;;20.60;62.00;;;;;;4943541;28;20085;-77
2022/10/01 11:19:14;;;;;;;9.20;6.15;;;20.50;62.00;;;;;;4951429;29;20126;-76
2022/10/01 11:21:53;;;;;;;9.40;6.28;;;20.60;62.00;;;;;;4951230;28;20110;-76
2022/10/01 11:24:52;;;;;;;9.00;6.25;;;20.60;62.00;;;;;;4950764;28;20086;-76
2022/10/01 11:27:47;;;;;;;7.70;5.65;;;20.60;61.90;;;;;;4949934;28;20571;-77
2022/10/01 11:30:32;;;;;;;9.05;5.65;;;20.60;61.90;;;;;;4950639;28;20055;-77
2022/10/01 11:33:21;;;;;;;9.57;6.13;;;20.60;61.90;;;;;;4950680;28;20035;-77
2022/10/01 11:35:48;;;;;;;8.95;5.90;;;20.60;61.90;;;;;;4950603;28;20027;-77
2022/10/01 11:38:34;;;;;;;9.30;6.32;;;20.60;61.90;;;;;;4950765;28;20023;-76
2022/10/01 11:41:24;;;;;;;8.75;5.93;;;20.60;61.90;;;;;;4950696;28;20031;-77
2022/10/01 11:43:54;;;;;;;9.13;5.70;;;20.60;62.00;;;;;;4934907;29;20485;-77
2022/10/01 11:46:20;;;;;;;;;;;20.60;62.00;;;;;;4930143;29;20094;-77
2022/10/01 11:49:09;;;;;;;9.73;5.80;;;20.60;62.00;;;;;;4931522;29;19958;-77
2022/10/01 11:51:42;;;;;;;8.07;5.70;;;20.60;62.00;;;;;;4948095;29;20459;-77
2022/10/01 11:54:13;;;;;;;8.82;5.85;;;20.60;62.00;;;;;;4944000;28;20496;-77
2022/10/01 11:59:38;;;;;;;10.07;6.30;;;20.50;62.10;;;;;;4948019;28;20039;-77
2022/10/01 12:02:29;;;;;;;9.27;5.85;;;20.50;62.10;;;;;;4931103;29;20478;-77
2022/10/01 12:05:08;;;;;;;9.57;6.03;;;20.60;62.20;;;;;;4934646;28;20482;-77
2022/10/01 12:07:42;;;;;;;9.75;6.22;;;20.50;62.10;;;;;;4935030;29;20040;-77
2022/10/01 12:10:32;;;;;;;8.90;5.95;;;20.50;62.10;;;;;;4935201;29;20032;-77
2022/10/01 12:13:23;;;;;;;8.20;5.75;;;20.50;62.10;;;;;;4934980;29;20127;-78
2022/10/01 12:15:57;;;;;;;8.40;5.68;;;20.50;62.10;;;;;;4934755;29;20429;-78
2022/10/01 12:18:30;;;;;;;8.27;5.75;;;20.50;62.20;;;;;;4943275;29;20040;-77
2022/10/01 12:21:39;;;;;;;10.50;6.45;;;20.50;62.10;;;;;;4947447;28;20551;-77
2022/10/01 12:24:15;;;;;;;9.23;5.93;;;20.50;62.10;;;;;;4929169;29;20401;-77
2022/10/01 12:26:49;;;;;;;9.07;5.63;;;20.50;62.10;;;;;;4934515;29;20397;-77
2022/10/01 12:29:56;;;;;;;9.60;5.95;;;20.50;62.10;;;;;;4933944;29;20040;-78
2022/10/01 12:32:39;;;;;;;8.70;5.82;;;20.50;62.10;;;;;;4933075;29;20036;-77
2022/10/01 12:35:17;;;;;;;9.13;5.88;;;20.50;62.20;;;;;;4939568;29;20031;-77
2022/10/01 12:38:19;;;;;;;8.43;6.03;;;20.50;62.10;;;;;;4944205;28;20027;-77
2022/10/01 12:40:47;;;;;;;10.88;6.32;;;20.50;62.10;;;;;;4931855;29;20110;-77
2022/10/01 12:43:49;;;;;;;9.10;5.65;;;20.50;62.10;;;;;;4931375;29;20480;-77
2022/10/01 12:46:29;;;;;;;9.32;5.95;;;20.50;62.00;;;;;;4944817;28;20042;-76
2022/10/01 12:49:21;;;;;;;9.73;5.38;;;20.60;62.10;;;;;;4944610;29;20035;-77
2022/10/01 12:51:58;;;;;;;8.80;5.72;;;20.60;62.00;;;;;;4953240;28;20043;-76
2022/10/01 12:54:32;;;;;;;10.05;6.22;;;20.60;62.60;;;;;;4939577;29;20306;-76
2022/10/01 12:57:04;;;;;;;8.25;5.82;;;20.60;62.00;;;;;;4942774;28;20110;-77
2022/10/01 12:59:49;;;;;;;8.30;5.68;;;20.60;62.10;;;;;;4944436;29;20039;-77
2022/10/01 13:02:17;;;;;;;7.65;5.38;;;20.60;62.10;;;;;;4941527;29;20035;-77
2022/10/01 13:05:20;;;;;;;7.32;5.10;;;20.60;62.10;;;;;;4934200;29;20033;-75
2022/10/01 13:08:02;;;;;;;9.48;5.93;;;20.50;62.00;;;;;;4932938;29;20087;-77
2022/10/01 13:10:52;;;;;;;8.80;5.63;;;20.60;62.20;;;;;;4938336;29;20447;-77
2022/10/01 13:13:23;;;;;;;9.00;5.30;;;20.50;62.10;;;;;;4951664;29;20507;-76