Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:33;;;;;;;26.75;20.00;;;9.10;99.90;;;;;;5091676;28;20087;-79
2023/04/21 00:03:13;;;;;;;14.70;9.32;;;9.10;99.90;;;;;;5093462;28;20040;-79
2023/04/21 00:05:45;;;;;;;25.77;17.45;;;9.40;99.90;;;;;;5110104;28;20055;-80
2023/04/21 00:08:11;;;;;;;33.00;17.98;;;9.10;99.90;;;;;;5109118;28;20047;-80
2023/04/21 00:10:38;;;;;;;17.83;12.98;;;9.20;99.90;;;;;;5092261;28;20478;-77
2023/04/21 00:13:03;;;;;;;25.75;18.95;;;9.20;99.90;;;;;;5074996;28;20047;-78
2023/04/21 00:15:35;;;;;;;12.80;7.93;;;9.10;99.90;;;;;;5091110;28;20063;-79
2023/04/21 00:18:05;;;;;;;24.88;16.33;;;9.30;99.90;;;;;;5091774;28;20071;-79
2023/04/21 00:20:30;;;;;;;18.77;11.63;;;9.10;99.90;;;;;;5075532;28;20058;-78
2023/04/21 00:22:56;;;;;;;25.00;16.48;;;9.30;99.90;;;;;;5058417;28;20052;-80
2023/04/21 00:25:36;;;;;;;16.63;9.88;;;9.10;99.90;;;;;;5092333;28;20055;-80
2023/04/21 00:28:01;;;;;;;24.95;15.70;;;9.30;99.90;;;;;;5091432;28;20083;-78
2023/04/21 00:30:33;;;;;;;19.95;13.07;;;9.00;99.90;;;;;;5075002;28;20102;-79
2023/04/21 00:33:05;;;;;;;21.77;15.50;;;9.00;99.90;;;;;;5091791;28;20093;-79
2023/04/21 00:35:30;;;;;;;25.05;15.32;;;8.90;99.90;;;;;;5090839;28;20069;-79
2023/04/21 00:37:56;;;;;;;24.30;15.73;;;8.80;99.90;;;;;;5091570;28;20107;-79
2023/04/21 00:40:22;;;;;;;23.63;15.48;;;8.80;99.90;;;;;;5109947;28;20383;-79
2023/04/21 00:42:47;;;;;;;27.05;16.40;;;9.00;99.90;;;;;;5091461;28;20108;-79
2023/04/21 00:45:22;;;;;;;20.10;12.07;;;8.90;99.90;;;;;;5057476;28;20086;-79
2023/04/21 00:47:47;;;;;;;21.15;13.23;;;9.00;99.90;;;;;;5059734;28;20059;-78
2023/04/21 00:50:13;;;;;;;22.60;15.63;;;8.90;99.90;;;;;;5074151;28;20043;-80
2023/04/21 00:52:42;;;;;;;22.08;15.07;;;8.90;99.90;;;;;;5109696;28;20135;-79
2023/04/21 00:55:08;;;;;;;22.08;15.57;;;8.90;99.90;;;;;;5074949;28;20443;-79
2023/04/21 00:57:58;;;;;;;18.20;11.00;;;8.90;99.90;;;;;;5093984;28;20050;-80
2023/04/21 01:00:24;;;;;;;22.00;15.18;;;8.80;99.90;;;;;;5075488;28;20056;-80
2023/04/21 01:02:49;;;;;;;24.90;15.68;;;8.80;99.90;;;;;;5109776;28;20074;-80
2023/04/21 01:05:17;;;;;;;21.35;13.45;;;8.70;99.90;;;;;;5109807;28;20059;-79
2023/04/21 01:08:03;;;;;;;19.63;13.10;;;8.80;99.90;;;;;;5075175;28;20040;-79
2023/04/21 01:10:36;;;;;;;12.40;8.25;;;8.80;99.90;;;;;;5110194;28;20520;-78
2023/04/21 01:13:16;;;;;;;21.60;12.57;;;8.90;99.90;;;;;;5092232;28;20047;-78
2023/04/21 01:15:41;;;;;;;21.25;13.82;;;8.80;99.90;;;;;;5059241;28;20070;-78
2023/04/21 01:18:09;;;;;;;20.42;13.05;;;8.80;99.90;;;;;;5095051;28;20052;-79
2023/04/21 01:20:35;;;;;;;21.08;15.40;;;9.10;99.90;;;;;;5098964;28;20052;-80
2023/04/21 01:23:01;;;;;;;17.25;11.32;;;8.70;99.90;;;;;;5072382;28;20051;-79
2023/04/21 01:25:27;;;;;;;21.92;13.75;;;8.70;99.90;;;;;;5059171;28;20486;-79
2023/04/21 01:27:59;;;;;;;16.25;10.60;;;8.60;99.90;;;;;;5091926;28;20062;-81
2023/04/21 01:30:26;;;;;;;26.55;15.90;;;8.80;99.90;;;;;;5091729;28;20052;-79
2023/04/21 01:32:52;;;;;;;23.50;14.85;;;8.90;99.90;;;;;;5091741;28;20074;-80
2023/04/21 01:35:19;;;;;;;26.45;15.77;;;8.80;99.90;;;;;;5109867;28;20383;-80
2023/04/21 01:37:53;;;;;;;24.70;14.90;;;8.60;99.90;;;;;;5057133;28;20066;-79
2023/04/21 01:40:26;;;;;;;20.55;13.57;;;8.70;99.90;;;;;;5110256;28;20055;-80
2023/04/21 01:42:52;;;;;;;19.85;14.50;;;8.70;99.90;;;;;;5112321;28;20055;-78
2023/04/21 01:45:24;;;;;;;19.25;12.02;;;8.70;99.90;;;;;;5079265;28;20309;-79
2023/04/21 01:47:50;;;;;;;23.75;15.25;;;8.70;99.90;;;;;;5093884;28;20063;-77
2023/04/21 01:50:26;;;;;;;20.80;13.27;;;8.70;99.90;;;;;;5077911;28;20047;-79
2023/04/21 01:52:51;;;;;;;20.38;14.20;;;8.40;99.90;;;;;;5113068;28;20047;-80
2023/04/21 01:55:19;;;;;;;16.58;10.00;;;8.50;99.90;;;;;;5113070;28;20043;-80
2023/04/21 01:57:47;;;;;;;23.45;14.13;;;8.70;99.90;;;;;;5093139;28;20059;-79
2023/04/21 02:00:15;;;;;;;18.00;10.75;;;8.60;99.90;;;;;;5078191;28;20130;-80
2023/04/21 02:02:55;;;;;;;19.58;10.55;;;8.40;99.90;;;;;;5109676;28;20059;-79
2023/04/21 02:05:26;;;;;;;21.60;14.52;;;8.50;99.90;;;;;;5077817;28;20044;-79
2023/04/21 02:07:53;;;;;;;17.52;9.55;;;8.40;99.90;;;;;;5061808;28;20086;-77
2023/04/21 02:10:29;;;;;;;16.13;11.50;;;8.50;99.90;;;;;;5080505;28;20055;-79
2023/04/21 02:13:09;;;;;;;22.85;14.30;;;8.40;99.90;;;;;;5081180;28;20561;-80
2023/04/21 02:15:49;;;;;;;20.40;14.90;;;8.50;99.90;;;;;;5090182;28;20141;-80
2023/04/21 02:18:28;;;;;;;22.77;14.70;;;8.40;99.90;;;;;;5091114;28;20056;-79
2023/04/21 02:20:55;;;;;;;17.05;12.77;;;8.30;99.90;;;;;;5091115;28;20055;-77
2023/04/21 02:23:40;;;;;;;26.67;15.88;;;8.30;99.90;;;;;;5091182;28;20073;-79
2023/04/21 02:26:13;;;;;;;19.85;11.82;;;8.20;99.90;;;;;;5074411;28;20040;-78
2023/04/21 02:28:39;;;;;;;23.30;13.87;;;8.50;99.90;;;;;;5090814;28;20052;-79
2023/04/21 02:33:49;;;;;;;12.60;9.93;;;8.50;99.90;;;;;;5076707;28;20060;-79
2023/04/21 02:36:16;;;;;;;22.58;15.43;;;8.50;99.90;;;;;;5091320;28;20135;-79
2023/04/21 02:39:03;;;;;;;23.77;14.85;;;8.40;99.90;;;;;;5089947;28;20544;-79
2023/04/21 02:41:28;;;;;;;18.63;12.60;;;8.40;99.90;;;;;;5056340;28;20729;-77
2023/04/21 02:43:56;;;;;;;22.50;15.60;;;8.40;99.90;;;;;;5091727;28;20059;-78
2023/04/21 02:46:21;;;;;;;14.80;11.13;;;7.20;99.90;;;;;;5090733;28;20052;-79
2023/04/21 02:49:07;;;;;;;22.33;15.70;;;8.30;99.90;;;;;;5089949;28;20104;-79
2023/04/21 02:51:43;;;;;;;24.10;11.05;;;8.20;99.90;;;;;;5075810;28;20058;-79
2023/04/21 02:54:20;;;;;;;24.73;15.43;;;8.40;99.90;;;;;;5089945;28;20087;-77
2023/04/21 02:56:54;;;;;;;21.63;14.38;;;8.00;99.90;;;;;;5089432;28;20064;-78
2023/04/21 02:59:31;;;;;;;18.95;12.38;;;8.40;99.90;;;;;;5088014;28;20075;-80
2023/04/21 03:01:57;;;;;;;12.52;8.60;;;8.20;99.90;;;;;;5089728;28;20086;-78
2023/04/21 03:04:24;;;;;;;25.95;16.42;;;8.40;99.90;;;;;;5072683;28;20080;-78
2023/04/21 03:06:55;;;;;;;24.23;14.80;;;8.10;99.90;;;;;;5090904;28;20795;-78
2023/04/21 03:09:24;;;;;;;24.88;17.13;;;8.00;99.90;;;;;;5089505;28;20149;-78
2023/04/21 03:11:51;;;;;;;24.38;16.33;;;8.00;99.90;;;;;;5089375;28;20050;-79
2023/04/21 03:14:29;;;;;;;24.55;14.40;;;7.90;99.90;;;;;;5059502;28;20070;-79
2023/04/21 03:16:55;;;;;;;21.83;15.90;;;7.90;99.90;;;;;;5072115;28;20068;-80
2023/04/21 03:19:23;;;;;;;22.15;12.75;;;7.80;99.90;;;;;;5090464;28;20044;-77
2023/04/21 03:21:56;;;;;;;21.80;14.98;;;8.00;99.90;;;;;;5074067;28;20056;-78
2023/04/21 03:24:25;;;;;;;24.15;14.77;;;7.90;99.90;;;;;;5075949;28;20060;-79
2023/04/21 03:27:10;;;;;;;27.65;16.50;;;8.00;99.90;;;;;;5091244;28;20048;-79
2023/04/21 03:29:49;;;;;;;21.50;14.48;;;8.00;99.90;;;;;;5090658;28;20155;-80
2023/04/21 03:32:15;;;;;;;25.48;15.38;;;8.20;99.90;;;;;;5076560;28;20070;-78
2023/04/21 03:34:49;;;;;;;25.15;13.18;;;8.20;99.90;;;;;;5093938;28;20048;-80
2023/04/21 03:37:18;;;;;;;23.77;15.02;;;8.30;99.90;;;;;;5101979;28;20058;-80
2023/04/21 03:39:54;;;;;;;19.52;11.10;;;8.10;99.90;;;;;;5102569;28;20056;-79
2023/04/21 03:42:21;;;;;;;18.90;12.90;;;8.10;99.90;;;;;;5089577;28;20071;-80
2023/04/21 03:44:49;;;;;;;20.00;13.48;;;8.00;99.90;;;;;;5089937;28;20055;-78
2023/04/21 03:47:16;;;;;;;21.50;13.73;;;8.00;99.90;;;;;;5089259;28;20060;-77
2023/04/21 03:49:55;;;;;;;21.15;12.15;;;8.00;99.90;;;;;;5089391;28;20101;-78
2023/04/21 03:52:23;;;;;;;23.58;15.50;;;8.70;99.90;;;;;;5057471;28;20125;-78
2023/04/21 03:54:57;;;;;;;23.00;16.40;;;8.00;99.90;;;;;;5074231;28;20572;-78
2023/04/21 03:57:23;;;;;;;22.77;16.40;;;7.90;99.90;;;;;;5072207;28;20052;-78
2023/04/21 03:59:49;;;;;;;24.67;15.27;;;7.80;99.90;;;;;;5088824;28;20052;-77
2023/04/21 04:02:15;;;;;;;21.23;13.50;;;7.90;99.90;;;;;;5087955;28;20060;-78
2023/04/21 04:04:41;;;;;;;20.52;14.45;;;7.70;99.90;;;;;;5071660;28;20055;-77
2023/04/21 04:07:08;;;;;;;20.92;13.38;;;7.70;99.90;;;;;;5088791;28;20044;-78
2023/04/21 04:09:42;;;;;;;28.10;17.70;;;7.70;99.90;;;;;;5036502;28;20079;-79
2023/04/21 04:12:11;;;;;;;;;;;7.70;99.90;;;;;;5071265;28;20067;-78
2023/04/21 04:14:37;;;;;;;19.98;12.75;;;7.70;99.90;;;;;;5070139;28;19924;-78
2023/04/21 04:17:09;;;;;;;31.40;16.52;;;7.70;99.90;;;;;;5045671;28;20063;-79
2023/04/21 04:19:35;;;;;;;19.60;14.00;;;7.60;99.90;;;;;;5052210;28;20056;-78
2023/04/21 04:22:01;;;;;;;22.83;15.60;;;7.70;99.90;;;;;;5067566;28;20052;-78
2023/04/21 04:24:29;;;;;;;25.33;15.75;;;8.00;99.90;;;;;;5052319;28;20055;-79
2023/04/21 04:27:00;;;;;;;19.98;14.50;;;9.10;99.90;;;;;;5088841;28;20665;-76
2023/04/21 04:29:45;;;;;;;22.58;15.55;;;8.00;99.90;;;;;;5037686;28;20087;-78
2023/04/21 04:32:20;;;;;;;21.88;15.38;;;8.00;99.90;;;;;;5071544;28;20044;-77
2023/04/21 04:34:47;;;;;;;23.25;15.50;;;7.90;99.90;;;;;;5067669;28;20139;-78
2023/04/21 04:37:36;;;;;;;22.15;14.68;;;7.90;99.90;;;;;;5085817;28;20059;-79
2023/04/21 04:40:09;;;;;;;24.05;15.95;;;7.90;99.90;;;;;;5072756;28;20059;-77
2023/04/21 04:42:55;;;;;;;17.90;10.63;;;8.00;99.90;;;;;;5088432;28;20089;-78
2023/04/21 04:45:27;;;;;;;22.83;14.70;;;8.10;99.90;;;;;;5051712;28;20101;-79
2023/04/21 04:47:54;;;;;;;23.30;15.43;;;8.00;99.90;;;;;;5051292;28;20132;-77
2023/04/21 04:50:27;;;;;;;22.48;14.02;;;8.00;99.90;;;;;;5068753;28;20049;-77
2023/04/21 04:52:55;;;;;;;18.25;13.65;;;8.10;99.90;;;;;;5070409;28;20373;-79
2023/04/21 04:55:28;;;;;;;17.73;12.60;;;8.30;99.90;;;;;;5068730;28;20105;-79
2023/04/21 04:57:55;;;;;;;20.20;13.18;;;8.80;99.90;;;;;;5066817;28;20122;-78
2023/04/21 05:00:37;;;;;;;20.65;13.52;;;9.10;99.90;;;;;;5053566;28;20385;-79
2023/04/21 05:03:03;;;;;;;18.50;13.73;;;9.30;99.90;;;;;;5069428;28;20045;-79
2023/04/21 05:05:31;;;;;;;20.05;12.82;;;10.50;99.90;;;;;;5034656;28;20120;-77
2023/04/21 05:07:58;;;;;;;21.52;12.82;;;9.70;99.90;;;;;;5033275;28;20545;-77
2023/04/21 05:10:24;;;;;;;22.67;13.02;;;9.50;99.90;;;;;;5068935;28;20056;-78
2023/04/21 05:12:51;;;;;;;16.63;11.73;;;9.60;99.90;;;;;;5051354;28;20127;-79
2023/04/21 05:15:36;;;;;;;17.33;11.52;;;9.70;99.90;;;;;;5080922;28;20052;-79
2023/04/21 05:18:02;;;;;;;18.33;12.55;;;10.00;99.90;;;;;;5087879;28;20051;-77
2023/04/21 05:20:32;;;;;;;23.10;12.43;;;10.30;99.90;;;;;;5087562;28;20052;-77
2023/04/21 05:22:58;;;;;;;18.77;11.55;;;10.50;99.90;;;;;;5092784;28;20056;-77
2023/04/21 05:25:23;;;;;;;16.83;11.10;;;10.80;99.90;;;;;;5074890;28;20131;-77
2023/04/21 05:27:49;;;;;;;15.60;10.88;;;10.90;99.90;;;;;;5094895;28;20209;-78
2023/04/21 05:30:15;;;;;;;17.70;11.50;;;11.10;99.90;;;;;;5095618;28;20079;-78
2023/04/21 05:32:41;;;;;;;15.55;11.35;;;11.40;99.90;;;;;;5091285;28;20199;-78
2023/04/21 05:35:18;;;;;;;14.57;10.75;;;11.60;99.90;;;;;;5076084;28;20052;-78
2023/04/21 05:37:44;;;;;;;16.70;10.23;;;11.70;99.90;;;;;;5057627;28;20048;-77
2023/04/21 05:40:12;;;;;;;14.45;10.35;;;11.90;99.90;;;;;;5057790;28;20044;-78
2023/04/21 05:42:55;;;;;;;15.55;10.30;;;12.00;99.90;;;;;;5060007;28;20054;-77
2023/04/21 05:45:21;;;;;;;13.95;10.05;;;12.20;99.90;;;;;;5059074;28;20044;-78
2023/04/21 05:47:58;;;;;;;14.43;9.60;;;12.30;99.90;;;;;;5093468;28;20511;-78
2023/04/21 05:50:32;;;;;;;16.73;10.15;;;12.70;99.90;;;;;;5044299;28;20135;-77
2023/04/21 05:52:58;;;;;;;16.42;10.35;;;12.40;99.90;;;;;;5083840;28;20080;-77
2023/04/21 05:55:34;;;;;;;17.33;11.55;;;12.50;99.90;;;;;;5102170;28;20056;-79
2023/04/21 05:58:07;;;;;;;16.35;11.05;;;12.60;99.90;;;;;;5076296;28;20081;-76
2023/04/21 06:00:36;;;;;;;16.70;9.77;;;12.40;99.90;;;;;;5092043;28;20036;-77
2023/04/21 06:03:03;;;;;;;16.02;9.75;;;12.80;99.90;;;;;;5092794;28;20681;-79
2023/04/21 06:06:04;;;;;;;13.27;9.93;;;13.20;99.90;;;;;;5091366;28;20059;-77
2023/04/21 06:08:44;;;;;;;;;;;13.20;99.90;;;;;;5090835;28;20059;-77
2023/04/21 06:11:23;;;;;;;13.52;9.15;;;13.20;99.90;;;;;;5092155;28;19928;-78
2023/04/21 06:13:58;;;;;;;13.98;9.02;;;13.10;99.90;;;;;;5091015;28;20076;-78
2023/04/21 06:16:32;;;;;;;14.77;9.82;;;13.40;99.90;;;;;;5091750;28;20055;-77
2023/04/21 06:18:59;;;;;;;12.75;9.57;;;13.60;99.90;;;;;;5074394;28;20496;-78
2023/04/21 06:21:24;;;;;;;16.13;9.30;;;13.90;99.90;;;;;;5090562;28;20126;-78
2023/04/21 06:23:50;;;;;;;13.75;8.52;;;14.10;99.90;;;;;;5073501;28;20442;-78
2023/04/21 06:26:24;;;;;;;11.90;8.82;;;14.20;99.90;;;;;;5073147;28;20036;-79
2023/04/21 06:28:50;;;;;;;13.75;9.98;;;14.30;99.60;;;;;;5090236;28;20828;-77
2023/04/21 06:31:21;;;;;;;13.50;9.10;;;14.20;99.90;;;;;;5074145;28;20380;-78
2023/04/21 06:33:47;;;;;;;13.27;9.88;;;14.50;99.90;;;;;;5073142;28;20133;-77
2023/04/21 06:36:16;;;;;;;18.75;9.95;;;14.20;99.10;;;;;;5090050;28;20058;-77
2023/04/21 06:38:43;;;;;;;12.70;9.60;;;14.40;99.90;;;;;;5091011;28;20048;-77
2023/04/21 06:41:09;;;;;;;15.70;8.85;;;14.70;99.00;;;;;;5089783;28;20063;-78
2023/04/21 06:43:35;;;;;;;14.55;9.30;;;14.90;99.00;;;;;;5106798;28;20052;-78
2023/04/21 06:46:01;;;;;;;16.00;10.10;;;14.80;98.40;;;;;;5090424;28;20047;-79
2023/04/21 06:48:29;;;;;;;11.52;9.40;;;15.20;99.30;;;;;;5073040;28;20123;-78
2023/04/21 06:51:01;;;;;;;13.63;8.63;;;15.20;98.70;;;;;;5091410;28;20149;-76
2023/04/21 06:53:27;;;;;;;15.43;9.15;;;15.20;98.20;;;;;;5089877;28;20088;-78
2023/04/21 06:56:01;;;;;;;14.82;8.77;;;15.00;98.90;;;;;;5089848;28;20095;-77
2023/04/21 06:58:32;;;;;;;13.82;8.95;;;15.20;98.20;;;;;;5089723;28;20079;-77
2023/04/21 07:01:15;;;;;;;10.93;8.50;;;15.10;98.30;;;;;;5086816;28;20074;-79
2023/04/21 07:03:41;;;;;;;13.68;8.57;;;15.70;97.90;;;;;;5090594;28;20040;-79
2023/04/21 07:06:07;;;;;;;13.10;9.23;;;15.30;98.00;;;;;;5089262;28;20529;-77
2023/04/21 07:08:54;;;;;;;12.55;8.90;;;16.30;97.60;;;;;;5073003;28;20373;-78
2023/04/21 07:11:20;;;;;;;15.18;8.75;;;15.90;97.70;;;;;;5075018;28;20062;-78
2023/04/21 07:13:49;;;;;;;14.70;8.57;;;15.90;97.60;;;;;;5089291;28;20044;-78
2023/04/21 07:16:23;;;;;;;15.20;8.80;;;16.00;97.20;;;;;;5088449;28;20055;-79
2023/04/21 07:18:49;;;;;;;16.90;9.00;;;15.60;97.60;;;;;;5072365;28;20127;-79
2023/04/21 07:21:14;;;;;;;12.20;8.93;;;15.40;98.30;;;;;;5089254;28;20649;-79
2023/04/21 07:23:40;;;;;;;12.52;8.60;;;14.70;98.80;;;;;;5072030;28;20063;-79
2023/04/21 07:26:06;;;;;;;13.80;8.77;;;14.50;99.50;;;;;;5089945;28;20059;-79
2023/04/21 07:28:32;;;;;;;13.18;9.02;;;14.50;99.80;;;;;;5071866;28;20815;-79
2023/04/21 07:30:57;;;;;;;13.93;9.30;;;15.30;99.30;;;;;;5093482;28;20043;-81
2023/04/21 07:33:23;;;;;;;16.05;9.07;;;15.70;98.60;;;;;;5103248;28;20514;-80
2023/04/21 07:35:49;;;;;;;11.00;8.55;;;15.80;97.50;;;;;;5096415;28;20042;-80
2023/04/21 07:38:15;;;;;;;12.32;8.45;;;16.20;97.20;;;;;;5093190;28;20055;-81
2023/04/21 07:40:40;;;;;;;15.05;8.82;;;16.70;96.70;;;;;;5094312;28;20425;-81
2023/04/21 07:43:06;;;;;;;20.10;9.00;;;17.00;96.30;;;;;;5076995;28;20097;-81
2023/04/21 07:45:32;;;;;;;12.07;8.13;;;17.10;95.70;;;;;;5098007;28;20044;-81
2023/04/21 07:47:58;;;;;;;13.52;8.70;;;16.80;96.10;;;;;;5081879;28;20071;-82
2023/04/21 07:50:29;;;;;;;14.63;9.55;;;16.90;95.80;;;;;;5099080;28;20186;-82
2023/04/21 07:52:55;;;;;;;13.20;8.55;;;16.70;95.80;;;;;;5098036;28;20152;-80
2023/04/21 07:55:20;;;;;;;13.43;8.45;;;16.80;96.00;;;;;;5099318;28;20043;-82
2023/04/21 07:57:46;;;;;;;13.85;8.65;;;17.10;95.70;;;;;;5097737;28;20044;-82
2023/04/21 08:00:12;;;;;;;13.20;8.35;;;16.90;95.80;;;;;;5082546;28;20051;-81
2023/04/21 08:02:38;;;;;;;13.82;8.60;;;17.30;95.40;;;;;;5101197;28;20074;-81
2023/04/21 08:05:04;;;;;;;12.48;8.35;;;17.50;95.40;;;;;;5093971;28;20082;-81
2023/04/21 08:07:30;;;;;;;12.98;7.65;;;17.60;95.00;;;;;;5122029;28;20061;-82
2023/04/21 08:09:56;;;;;;;14.13;8.30;;;17.60;95.50;;;;;;5102298;28;20044;-79
2023/04/21 08:12:21;;;;;;;12.55;8.43;;;17.40;94.60;;;;;;5091665;28;20083;-81
2023/04/21 08:14:49;;;;;;;11.52;8.57;;;17.70;94.90;;;;;;5080741;28;20480;-80
2023/04/21 08:17:15;;;;;;;13.68;8.77;;;17.80;94.50;;;;;;5101017;28;20046;-80
2023/04/21 08:19:40;;;;;;;14.38;8.73;;;17.80;94.90;;;;;;5081643;28;20116;-82
2023/04/21 08:22:06;;;;;;;13.13;8.68;;;17.70;94.90;;;;;;5097724;28;20060;-81
2023/04/21 08:24:32;;;;;;;14.35;8.68;;;17.80;94.60;;;;;;5066694;28;20048;-81
2023/04/21 08:27:03;;;;;;;18.65;8.52;;;18.20;94.00;;;;;;5047790;28;20074;-82
2023/04/21 08:29:29;;;;;;;12.75;8.68;;;17.60;94.70;;;;;;5100048;28;20478;-82
2023/04/21 08:31:55;;;;;;;17.52;8.73;;;17.00;95.50;;;;;;5063209;28;20086;-80
2023/04/21 08:34:21;;;;;;;16.23;9.70;;;16.90;95.30;;;;;;5081559;28;20047;-82
2023/04/21 08:36:47;;;;;;;13.27;8.98;;;17.00;95.70;;;;;;5078702;28;20044;-80
2023/04/21 08:39:13;;;;;;;13.55;8.70;;;17.00;95.00;;;;;;5095045;28;20407;-82
2023/04/21 08:41:40;;;;;;;18.42;9.05;;;17.10;95.70;;;;;;5096926;28;20089;-80
2023/04/21 08:44:06;;;;;;;15.80;8.65;;;17.40;94.90;;;;;;5082066;28;20079;-81
2023/04/21 08:46:33;;;;;;;16.15;9.23;;;17.80;94.50;;;;;;5097035;28;20467;-82
2023/04/21 08:48:59;;;;;;;14.85;9.20;;;17.90;94.10;;;;;;5096710;28;20093;-82
2023/04/21 08:51:26;;;;;;;12.43;8.70;;;17.70;94.60;;;;;;5066787;28;20054;-81
2023/04/21 08:53:55;;;;;;;14.00;8.65;;;18.10;94.80;;;;;;5111914;28;20047;-81
2023/04/21 08:56:28;;;;;;;13.63;8.25;;;18.20;94.30;;;;;;5075416;27;20541;-82
2023/04/21 08:58:54;;;;;;;14.75;8.50;;;18.20;94.20;;;;;;5097379;27;20092;-80
2023/04/21 09:01:27;;;;;;;14.90;9.30;;;17.50;94.40;;;;;;5117254;27;20127;-81
2023/04/21 09:03:53;;;;;;;12.90;8.50;;;17.00;95.10;;;;;;5090489;28;20059;-80
2023/04/21 09:06:22;;;;;;;16.08;8.57;;;17.20;95.30;;;;;;5076517;28;20055;-80
2023/04/21 09:09:00;;;;;;;13.50;8.38;;;17.90;94.50;;;;;;5091787;28;20079;-82
2023/04/21 09:11:33;;;;;;;10.27;7.28;;;18.50;94.70;;;;;;5103950;27;20051;-81
2023/04/21 09:13:59;;;;;;;18.23;7.00;;;18.00;94.40;;;;;;5113812;27;20059;-81
2023/04/21 09:16:29;;;;;;;14.45;8.93;;;17.90;94.10;;;;;;5097678;27;20647;-80
2023/04/21 09:19:00;;;;;;;14.60;8.38;;;18.00;94.30;;;;;;5127326;27;20419;-80
2023/04/21 09:21:48;;;;;;;9.65;7.18;;;18.10;94.40;;;;;;5101434;28;20143;-79
2023/04/21 09:24:15;;;;;;;14.85;8.85;;;18.40;93.80;;;;;;5112691;27;20102;-81
2023/04/21 09:26:41;;;;;;;12.48;8.90;;;18.30;93.40;;;;;;5106546;28;20052;-82
2023/04/21 09:29:10;;;;;;;18.45;10.48;;;18.20;93.80;;;;;;5110791;28;20090;-81
2023/04/21 09:31:36;;;;;;;11.77;8.05;;;18.10;93.80;;;;;;5093822;28;20079;-83
2023/04/21 09:34:20;;;;;;;11.07;7.65;;;18.20;93.40;;;;;;5081144;28;20128;-82
2023/04/21 09:36:46;;;;;;;13.60;9.05;;;18.10;93.50;;;;;;5097312;28;20051;-81
2023/04/21 09:39:13;;;;;;;19.13;9.82;;;17.80;94.20;;;;;;5073738;28;20097;-82
2023/04/21 09:41:45;;;;;;;15.30;9.05;;;17.50;94.70;;;;;;5077485;27;20863;-81
2023/04/21 09:44:12;;;;;;;13.57;8.13;;;17.40;94.40;;;;;;5112211;27;20058;-82
2023/04/21 09:46:38;;;;;;;13.60;9.35;;;17.50;94.60;;;;;;5097830;28;20047;-80
2023/04/21 09:49:05;;;;;;;11.50;9.07;;;17.50;95.20;;;;;;5091700;28;20048;-82
2023/04/21 09:51:31;;;;;;;14.27;9.60;;;17.60;94.90;;;;;;5079675;28;20050;-81
2023/04/21 09:53:59;;;;;;;12.68;8.95;;;17.70;95.00;;;;;;5097430;28;20043;-80
2023/04/21 09:56:25;;;;;;;14.23;8.73;;;17.40;94.40;;;;;;5105809;28;20052;-82
2023/04/21 09:58:52;;;;;;;17.38;8.55;;;17.30;95.10;;;;;;5081468;28;20563;-82
2023/04/21 10:01:18;;;;;;;15.57;9.57;;;18.00;94.20;;;;;;5057772;28;20044;-81
2023/04/21 10:03:45;;;;;;;17.48;9.57;;;18.10;93.80;;;;;;5083977;28;20097;-80
2023/04/21 10:06:12;;;;;;;11.15;9.10;;;18.40;93.00;;;;;;5099779;28;20550;-79
2023/04/21 10:08:39;;;;;;;15.95;8.68;;;18.80;93.20;;;;;;5083825;28;20047;-80
2023/04/21 10:11:33;;;;;;;11.85;8.40;;;18.80;92.90;;;;;;5100088;28;20044;-79
2023/04/21 10:14:05;;;;;;;14.52;9.20;;;18.80;92.70;;;;;;5101841;28;20059;-79
2023/04/21 10:16:31;;;;;;;14.10;8.20;;;18.40;92.40;;;;;;5066670;28;20056;-81
2023/04/21 10:18:57;;;;;;;13.45;9.82;;;18.80;92.70;;;;;;5076011;28;20048;-83
2023/04/21 10:21:23;;;;;;;11.80;9.48;;;18.80;93.30;;;;;;5107845;28;20050;-82
2023/04/21 10:23:52;;;;;;;13.65;9.43;;;18.60;92.60;;;;;;5113839;27;20058;-81
2023/04/21 10:26:38;;;;;;;12.85;8.63;;;18.30;92.80;;;;;;5103930;28;20047;-81
2023/04/21 10:29:15;;;;;;;;;;;18.20;92.90;;;;;;5090835;28;20143;-81
2023/04/21 10:31:46;;;;;;;13.23;9.05;;;18.60;92.40;;;;;;5091838;28;19959;-84
2023/04/21 10:34:12;;;;;;;17.92;8.88;;;18.20;92.00;;;;;;5091457;28;20095;-83
2023/04/21 10:36:44;;;;;;;11.50;8.18;;;19.00;91.80;;;;;;5092196;28;20052;-82
2023/04/21 10:39:12;;;;;;;12.95;8.93;;;18.70;91.90;;;;;;5082302;28;20540;-83
2023/04/21 10:41:38;;;;;;;12.77;7.63;;;18.50;91.90;;;;;;5097544;28;20066;-83
2023/04/21 10:44:10;;;;;;;11.18;8.05;;;19.20;92.40;;;;;;5090139;28;20488;-82
2023/04/21 10:46:46;;;;;;;10.63;8.17;;;19.80;91.30;;;;;;5089937;28;20403;-81
2023/04/21 10:49:23;;;;;;;13.40;8.32;;;19.60;90.10;;;;;;5090368;28;20074;-80
2023/04/21 10:51:58;;;;;;;10.68;7.72;;;19.90;91.10;;;;;;5073497;28;20060;-81
2023/04/21 10:54:32;;;;;;;9.90;6.55;;;20.40;90.00;;;;;;5089798;28;20601;-83
2023/04/21 10:56:58;;;;;;;9.63;6.47;;;20.20;88.00;;;;;;5095158;28;20483;-82
2023/04/21 10:59:50;;;;;;;14.70;9.23;;;20.20;88.70;;;;;;5100211;28;20053;-82
2023/04/21 11:02:17;;;;;;;11.15;7.70;;;20.00;88.90;;;;;;5083404;28;20048;-81
2023/04/21 11:04:46;;;;;;;10.73;8.23;;;20.10;88.90;;;;;;5067491;28;20049;-82
2023/04/21 11:07:18;;;;;;;13.25;8.05;;;19.90;88.60;;;;;;5083140;28;20174;-81
2023/04/21 11:09:45;;;;;;;11.63;7.50;;;19.70;89.60;;;;;;5081845;28;20055;-81
2023/04/21 11:12:16;;;;;;;12.57;7.78;;;20.00;89.10;;;;;;5082328;28;20797;-81
2023/04/21 11:14:47;;;;;;;12.80;7.00;;;20.00;87.90;;;;;;5099689;28;20047;-81
2023/04/21 11:17:15;;;;;;;7.80;6.22;;;20.20;86.70;;;;;;5076205;28;20055;-83
2023/04/21 11:19:47;;;;;;;11.35;7.20;;;19.80;89.80;;;;;;5092195;28;20047;-79
2023/04/21 11:22:13;;;;;;;9.13;6.47;;;20.30;87.10;;;;;;5076931;28;20051;-79
2023/04/21 11:24:45;;;;;;;10.50;6.18;;;20.30;86.00;;;;;;5102280;28;20043;-83
2023/04/21 11:27:16;;;;;;;9.88;6.25;;;20.30;87.80;;;;;;5088894;28;20056;-81
2023/04/21 11:29:47;;;;;;;8.15;5.40;;;19.90;86.50;;;;;;5097374;28;20044;-84
2023/04/21 11:32:15;;;;;;;7.28;5.50;;;20.20;84.80;;;;;;5084709;28;20132;-82
2023/04/21 11:34:47;;;;;;;5.15;4.65;;;20.20;84.10;;;;;;5100223;28;20043;-83
2023/04/21 11:37:24;;;;;;;10.20;5.38;;;20.10;84.10;;;;;;5099916;28;20050;-82
2023/04/21 11:40:00;;;;;;;9.32;4.93;;;19.70;83.60;;;;;;5084636;28;20076;-85
2023/04/21 11:42:32;;;;;;;9.88;4.97;;;19.70;84.80;;;;;;5071180;28;20101;-82
2023/04/21 11:44:59;;;;;;;7.65;5.00;;;19.90;84.50;;;;;;5074887;28;20146;-83
2023/04/21 11:47:36;;;;;;;11.15;4.82;;;19.90;86.40;;;;;;5092526;28;20048;-83
2023/04/21 11:50:02;;;;;;;9.63;5.13;;;19.90;83.40;;;;;;5100055;28;20043;-83
2023/04/21 11:52:32;;;;;;;8.60;4.63;;;19.80;84.40;;;;;;5081473;28;20063;-84
2023/04/21 11:55:14;;;;;;;12.10;5.40;;;19.50;83.40;;;;;;5079564;28;20070;-82
2023/04/21 11:57:52;;;;;;;9.25;5.05;;;19.90;83.20;;;;;;5097821;28;20052;-82
2023/04/21 12:00:25;;;;;;;6.47;4.70;;;19.80;82.40;;;;;;5101065;28;20051;-82
2023/04/21 12:02:54;;;;;;;7.20;4.72;;;20.00;85.10;;;;;;5065777;28;20131;-81
2023/04/21 12:05:22;;;;;;;9.20;5.50;;;19.70;84.90;;;;;;5105477;28;20100;-81
2023/04/21 12:07:51;;;;;;;7.68;4.88;;;19.70;85.20;;;;;;5077793;28;20066;-81
2023/04/21 12:10:19;;;;;;;10.48;5.57;;;19.70;83.60;;;;;;5086504;28;20047;-81
2023/04/21 12:12:55;;;;;;;8.52;5.57;;;19.80;84.50;;;;;;5088465;28;20059;-81
2023/04/21 12:15:22;;;;;;;7.65;5.28;;;20.10;86.20;;;;;;5071267;28;20060;-78
2023/04/21 12:17:52;;;;;;;8.85;5.78;;;20.40;85.40;;;;;;5071201;28;20078;-79
2023/04/21 12:20:18;;;;;;;8.77;5.28;;;20.20;82.50;;;;;;5085738;28;20363;-79
2023/04/21 12:22:44;;;;;;;10.00;5.10;;;20.10;83.70;;;;;;5087674;28;20146;-79
2023/04/21 12:25:15;;;;;;;10.95;5.47;;;20.40;83.70;;;;;;5088859;28;20050;-80
2023/04/21 12:27:57;;;;;;;8.20;5.63;;;20.40;82.40;;;;;;5077170;28;20044;-79
2023/04/21 12:30:33;;;;;;;8.88;5.28;;;20.10;84.00;;;;;;5075855;28;20055;-83
2023/04/21 12:33:03;;;;;;;6.85;5.53;;;19.80;83.80;;;;;;5094155;28;20040;-80
2023/04/21 12:35:35;;;;;;;11.98;5.13;;;20.10;82.10;;;;;;5093716;28;20125;-79
2023/04/21 12:38:01;;;;;;;9.13;4.43;;;20.00;82.30;;;;;;5104213;28;20024;-83
2023/04/21 12:40:28;;;;;;;9.13;5.60;;;20.10;82.00;;;;;;5115809;28;20367;-83
2023/04/21 12:42:56;;;;;;;11.50;4.88;;;20.50;85.00;;;;;;5109194;28;20048;-81
2023/04/21 12:45:22;;;;;;;8.77;5.20;;;20.40;84.20;;;;;;5099191;28;20052;-82
2023/04/21 12:47:48;;;;;;;6.25;4.93;;;19.80;84.20;;;;;;5082733;28;20186;-82
2023/04/21 12:50:14;;;;;;;7.47;4.78;;;20.20;82.50;;;;;;5098193;28;20154;-81
2023/04/21 12:52:40;;;;;;;7.57;3.50;;;20.20;83.70;;;;;;5099299;28;20399;-82
2023/04/21 12:55:06;;;;;;;4.65;3.30;;;20.10;79.00;;;;;;5097893;28;20048;-84