Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:34;;;;;;;2.10;1.10;;;20.80;52.70;;;;;;5089805;28;20031;-70
2020/12/28 00:03:05;;;;;;;4.47;1.30;;;20.80;52.80;;;;;;5088037;28;20405;-70
2020/12/28 00:05:30;;;;;;;2.90;1.25;;;20.80;53.30;;;;;;5090544;28;20036;-70
2020/12/28 00:07:56;;;;;;;2.85;1.10;;;20.70;52.70;;;;;;5084710;28;20526;-70
2020/12/28 00:10:22;;;;;;;3.65;1.23;;;20.70;52.70;;;;;;5073228;28;20462;-70
2020/12/28 00:12:48;;;;;;;3.13;1.50;;;20.70;52.70;;;;;;5080561;28;20425;-69
2020/12/28 00:15:25;;;;;;;3.42;1.00;;;20.70;52.80;;;;;;5069561;28;20103;-69
2020/12/28 00:17:53;;;;;;;2.03;1.00;;;20.70;52.80;;;;;;5077188;28;20020;-69
2020/12/28 00:20:20;;;;;;;2.50;1.10;;;20.70;52.80;;;;;;5072572;28;20020;-70
2020/12/28 00:22:46;;;;;;;2.10;1.30;;;20.70;52.90;;;;;;5071210;28;20105;-69
2020/12/28 00:25:12;;;;;;;2.33;1.10;;;20.60;52.80;;;;;;5070965;28;20028;-69
2020/12/28 00:27:37;;;;;;;2.92;1.10;;;20.60;52.80;;;;;;5078546;28;20035;-69
2020/12/28 00:30:07;;;;;;;1.80;1.00;;;20.60;52.80;;;;;;5070387;28;20043;-69
2020/12/28 00:32:36;;;;;;;2.38;1.08;;;20.60;52.90;;;;;;5086665;28;20134;-69
2020/12/28 00:35:07;;;;;;;3.78;1.40;;;20.60;52.90;;;;;;5071798;28;20085;-69
2020/12/28 00:37:33;;;;;;;2.63;1.10;;;20.60;52.90;;;;;;5089107;28;20024;-70
2020/12/28 00:39:58;;;;;;;2.85;1.08;;;20.60;52.80;;;;;;5088896;28;20035;-69
2020/12/28 00:42:24;;;;;;;3.25;1.48;;;20.50;52.80;;;;;;5089698;28;20039;-69
2020/12/28 00:44:50;;;;;;;2.42;1.13;;;20.50;52.90;;;;;;5087989;28;20028;-69
2020/12/28 00:47:16;;;;;;;3.03;1.20;;;20.50;52.90;;;;;;5087767;28;20127;-69
2020/12/28 00:49:41;;;;;;;2.80;1.10;;;20.50;52.90;;;;;;5090829;28;20437;-71
2020/12/28 00:52:07;;;;;;;2.40;1.13;;;20.50;52.90;;;;;;5072700;28;20116;-69
2020/12/28 00:54:33;;;;;;;2.13;1.00;;;20.50;52.90;;;;;;5082977;28;20020;-69
2020/12/28 00:57:00;;;;;;;2.78;1.10;;;20.50;52.90;;;;;;5088641;28;20032;-69
2020/12/28 00:59:26;;;;;;;1.85;0.93;;;20.50;53.00;;;;;;5090166;28;20023;-70
2020/12/28 01:01:55;;;;;;;1.98;1.17;;;20.50;53.00;;;;;;5086072;28;20116;-69
2020/12/28 01:04:21;;;;;;;2.55;1.10;;;20.40;52.90;;;;;;5083314;28;20127;-70
2020/12/28 01:06:47;;;;;;;1.92;1.10;;;20.40;53.00;;;;;;5088683;28;20107;-69
2020/12/28 01:09:13;;;;;;;2.13;1.00;;;20.40;53.00;;;;;;5069017;28;20039;-69
2020/12/28 01:11:38;;;;;;;1.80;1.10;;;20.40;52.90;;;;;;5086168;28;20031;-70
2020/12/28 01:14:04;;;;;;;2.92;0.90;;;20.40;53.00;;;;;;5083862;28;20082;-69
2020/12/28 01:16:29;;;;;;;2.42;1.00;;;20.40;53.00;;;;;;5087454;28;20070;-69
2020/12/28 01:18:55;;;;;;;2.20;1.10;;;20.40;53.00;;;;;;5086290;28;20035;-70
2020/12/28 01:21:22;;;;;;;1.80;1.10;;;20.40;53.00;;;;;;5086562;28;20024;-69
2020/12/28 01:23:48;;;;;;;2.05;1.10;;;20.40;53.00;;;;;;5085943;28;20106;-69
2020/12/28 01:26:15;;;;;;;2.28;1.27;;;20.30;52.90;;;;;;5068623;28;20747;-69
2020/12/28 01:28:41;;;;;;;2.20;1.20;;;20.30;52.90;;;;;;5086030;28;20763;-69
2020/12/28 01:31:07;;;;;;;3.70;1.00;;;20.30;53.00;;;;;;5082292;28;20036;-69
2020/12/28 01:33:33;;;;;;;1.90;1.00;;;20.30;53.00;;;;;;5065009;28;20337;-70
2020/12/28 01:35:58;;;;;;;3.08;1.10;;;20.30;53.00;;;;;;5079838;28;20681;-69
2020/12/28 01:38:24;;;;;;;3.03;1.10;;;20.30;53.00;;;;;;5087334;28;20089;-69
2020/12/28 01:40:50;;;;;;;1.30;0.90;;;20.30;53.00;;;;;;5075151;28;20016;-69
2020/12/28 01:43:17;;;;;;;2.70;0.90;;;20.30;53.00;;;;;;5071150;28;20063;-69
2020/12/28 01:45:43;;;;;;;1.65;1.00;;;20.20;53.00;;;;;;5064677;28;20043;-69
2020/12/28 01:48:16;;;;;;;2.15;1.00;;;20.30;53.00;;;;;;5058773;28;20396;-64
2020/12/28 01:50:42;;;;;;;2.30;1.00;;;20.30;53.00;;;;;;5057654;28;20472;-64
2020/12/28 01:53:08;;;;;;;2.00;1.00;;;20.20;52.90;;;;;;5049602;28;20032;-64
2020/12/28 01:55:34;;;;;;;1.70;1.00;;;20.20;53.00;;;;;;5050244;28;20502;-64
2020/12/28 01:58:00;;;;;;;2.08;1.00;;;20.20;52.90;;;;;;5059428;28;20481;-64
2020/12/28 02:00:25;;;;;;;1.95;0.90;;;20.20;52.90;;;;;;5045721;28;20032;-64
2020/12/28 02:02:51;;;;;;;2.42;1.00;;;20.20;52.90;;;;;;5054916;28;20025;-63
2020/12/28 02:05:17;;;;;;;2.22;0.93;;;20.20;52.90;;;;;;5051633;28;20108;-64
2020/12/28 02:07:45;;;;;;;2.20;1.10;;;20.20;52.90;;;;;;5051939;28;20464;-64
2020/12/28 02:10:10;;;;;;;2.20;1.00;;;20.20;52.90;;;;;;5044243;28;20106;-64
2020/12/28 02:12:37;;;;;;;1.65;0.90;;;20.20;52.90;;;;;;5044079;28;20111;-64
2020/12/28 02:15:03;;;;;;;1.65;0.90;;;20.20;52.90;;;;;;5041853;28;20017;-64
2020/12/28 02:17:29;;;;;;;2.20;0.98;;;20.20;52.90;;;;;;5045416;28;20250;-64
2020/12/28 02:19:55;;;;;;;1.33;0.80;;;20.20;52.90;;;;;;5049438;28;20056;-64
2020/12/28 02:22:20;;;;;;;1.92;1.10;;;20.20;52.90;;;;;;5045516;28;20029;-64
2020/12/28 02:24:46;;;;;;;1.75;0.90;;;20.10;52.90;;;;;;5045564;28;20033;-64
2020/12/28 02:27:11;;;;;;;1.30;0.90;;;20.20;53.40;;;;;;5043346;28;20035;-64
2020/12/28 02:29:37;;;;;;;1.77;0.90;;;20.10;52.80;;;;;;5045038;28;20028;-65
2020/12/28 02:32:03;;;;;;;1.73;0.93;;;20.10;52.80;;;;;;5042467;28;20139;-64
2020/12/28 02:34:28;;;;;;;1.58;1.00;;;20.10;52.80;;;;;;5046203;28;20040;-64
2020/12/28 02:36:54;;;;;;;1.80;0.90;;;20.10;52.80;;;;;;5047364;28;20238;-64
2020/12/28 02:39:20;;;;;;;2.20;0.88;;;20.10;52.80;;;;;;5061376;28;20029;-64
2020/12/28 02:41:45;;;;;;;1.35;0.80;;;20.10;52.70;;;;;;5052317;28;20468;-64
2020/12/28 02:44:11;;;;;;;1.85;0.90;;;20.10;52.80;;;;;;5045151;28;20033;-64
2020/12/28 02:46:37;;;;;;;1.25;0.90;;;20.10;52.80;;;;;;5049616;28;20032;-64
2020/12/28 02:49:02;;;;;;;1.88;0.95;;;20.10;52.70;;;;;;5060716;28;20025;-64
2020/12/28 02:51:28;;;;;;;1.38;0.90;;;20.10;52.80;;;;;;5061313;28;20839;-64
2020/12/28 02:53:53;;;;;;;1.65;0.90;;;20.00;52.70;;;;;;5058659;28;20432;-64
2020/12/28 02:56:19;;;;;;;2.00;0.82;;;20.10;52.80;;;;;;5050114;28;20018;-63
2020/12/28 02:58:45;;;;;;;1.60;0.80;;;20.00;52.70;;;;;;5032337;28;20041;-64
2020/12/28 03:01:10;;;;;;;2.72;1.00;;;20.00;52.70;;;;;;5026940;28;21504;-64
2020/12/28 03:03:36;;;;;;;1.30;0.88;;;20.00;52.70;;;;;;5024106;28;20036;-64
2020/12/28 03:06:02;;;;;;;1.58;0.90;;;20.00;52.70;;;;;;5029570;28;20177;-64
2020/12/28 03:08:27;;;;;;;1.58;0.90;;;20.00;52.70;;;;;;5030092;28;20115;-64
2020/12/28 03:10:53;;;;;;;1.63;0.90;;;20.00;52.80;;;;;;5027099;28;20026;-64
2020/12/28 03:13:18;;;;;;;1.70;0.73;;;20.00;52.80;;;;;;5037901;28;20044;-64
2020/12/28 03:15:44;;;;;;;1.30;0.82;;;19.90;52.80;;;;;;5043964;28;20028;-64
2020/12/28 03:18:10;;;;;;;2.03;0.82;;;19.90;52.80;;;;;;5038960;28;20037;-64
2020/12/28 03:20:35;;;;;;;1.60;0.80;;;19.90;52.80;;;;;;5039644;28;20126;-64
2020/12/28 03:23:01;;;;;;;1.23;0.80;;;20.00;52.90;;;;;;5036745;28;20100;-64
2020/12/28 03:25:26;;;;;;;1.77;0.88;;;19.90;52.80;;;;;;5035405;28;20057;-64
2020/12/28 03:27:52;;;;;;;1.45;0.77;;;19.90;52.80;;;;;;5028838;28;20053;-64
2020/12/28 03:30:18;;;;;;;1.75;0.90;;;19.90;52.90;;;;;;5040567;28;20033;-64
2020/12/28 03:32:43;;;;;;;1.05;0.80;;;19.90;52.90;;;;;;5030735;28;20056;-64
2020/12/28 03:35:09;;;;;;;0.80;0.70;;;19.90;52.90;;;;;;5026363;28;20029;-64
2020/12/28 03:37:34;;;;;;;1.27;0.80;;;19.90;53.00;;;;;;5044214;28;20040;-64
2020/12/28 03:40:00;;;;;;;0.73;0.70;;;19.90;53.00;;;;;;5035446;28;20176;-64
2020/12/28 03:42:26;;;;;;;1.25;0.80;;;19.90;53.00;;;;;;5041525;28;20118;-64
2020/12/28 03:44:51;;;;;;;2.05;0.77;;;19.90;53.10;;;;;;5026790;28;20033;-64
2020/12/28 03:47:17;;;;;;;1.38;0.70;;;19.90;53.10;;;;;;5030943;28;20153;-64
2020/12/28 03:49:43;;;;;;;0.73;0.60;;;19.90;53.10;;;;;;5026972;28;20360;-64
2020/12/28 03:52:09;;;;;;;1.20;0.80;;;19.80;53.20;;;;;;5024452;28;20045;-64
2020/12/28 03:54:34;;;;;;;1.50;0.80;;;19.80;53.10;;;;;;5026456;28;20033;-64
2020/12/28 03:57:00;;;;;;;1.20;0.80;;;19.90;53.20;;;;;;5037886;28;20147;-65
2020/12/28 03:59:25;;;;;;;1.85;0.88;;;19.80;53.20;;;;;;5027373;28;20252;-64
2020/12/28 04:01:51;;;;;;;1.98;1.00;;;19.90;53.30;;;;;;5034181;28;20025;-64
2020/12/28 04:04:16;;;;;;;1.30;0.80;;;19.90;53.30;;;;;;5026799;28;20064;-64
2020/12/28 04:06:42;;;;;;;1.42;0.77;;;19.80;53.30;;;;;;5033807;28;20041;-64
2020/12/28 04:09:08;;;;;;;2.33;0.80;;;19.80;53.30;;;;;;5034891;28;20036;-64
2020/12/28 04:11:33;;;;;;;0.98;0.70;;;19.80;53.30;;;;;;5028564;28;20078;-64
2020/12/28 04:13:59;;;;;;;1.35;0.80;;;19.80;53.40;;;;;;5033750;28;20433;-64
2020/12/28 04:16:24;;;;;;;0.98;0.70;;;19.80;53.30;;;;;;5033853;28;20029;-64
2020/12/28 04:18:50;;;;;;;1.23;0.82;;;19.80;53.40;;;;;;5032530;28;20029;-64
2020/12/28 04:21:16;;;;;;;1.58;0.90;;;19.80;53.40;;;;;;5035545;28;20117;-64
2020/12/28 04:23:41;;;;;;;1.23;0.70;;;19.80;53.40;;;;;;5029694;28;20053;-64
2020/12/28 04:26:07;;;;;;;1.27;1.00;;;19.80;53.50;;;;;;5028442;28;20178;-64
2020/12/28 04:28:34;;;;;;;1.27;0.80;;;19.80;53.40;;;;;;5040463;28;20116;-64
2020/12/28 04:31:00;;;;;;;1.17;0.70;;;19.80;53.40;;;;;;5045964;28;20361;-64
2020/12/28 04:33:26;;;;;;;1.40;0.80;;;19.80;53.50;;;;;;5038500;28;20033;-63
2020/12/28 04:35:51;;;;;;;1.38;0.70;;;19.80;53.40;;;;;;5039497;28;20490;-64
2020/12/28 04:38:17;;;;;;;1.33;0.75;;;19.80;53.50;;;;;;5032095;28;20067;-64
2020/12/28 04:40:43;;;;;;;1.23;0.70;;;19.80;53.50;;;;;;5046464;28;20033;-64
2020/12/28 04:43:13;;;;;;;1.20;0.70;;;19.80;53.50;;;;;;5036077;28;20156;-64
2020/12/28 04:45:41;;;;;;;0.52;0.50;;;19.80;53.50;;;;;;5037778;28;20489;-64
2020/12/28 04:48:11;;;;;;;0.93;0.63;;;19.80;53.50;;;;;;5042065;28;20215;-64
2020/12/28 04:50:37;;;;;;;;;;;19.80;53.60;;;;;;5046692;28;20025;-64
2020/12/28 04:53:04;;;;;;;0.70;0.60;;;19.80;53.60;;;;;;5032329;28;19913;-64
2020/12/28 04:55:30;;;;;;;0.85;0.60;;;19.80;53.50;;;;;;5028509;28;20021;-64
2020/12/28 04:57:56;;;;;;;0.80;0.60;;;19.80;53.50;;;;;;5023909;28;20037;-64
2020/12/28 05:00:22;;;;;;;1.23;0.73;;;19.80;53.60;;;;;;5028457;28;20037;-64
2020/12/28 05:02:48;;;;;;;1.33;0.70;;;19.70;53.50;;;;;;5035173;28;20056;-64
2020/12/28 05:05:13;;;;;;;1.02;0.65;;;19.80;53.60;;;;;;5028265;28;20476;-64
2020/12/28 05:07:39;;;;;;;1.33;0.80;;;19.80;53.50;;;;;;5025416;28;20041;-64
2020/12/28 05:10:05;;;;;;;1.20;0.70;;;19.80;53.60;;;;;;5028636;28;20392;-64
2020/12/28 05:12:30;;;;;;;1.25;0.80;;;19.80;53.60;;;;;;5033881;28;20028;-64
2020/12/28 05:15:07;;;;;;;1.00;0.60;;;19.80;53.60;;;;;;5027779;28;20212;-64
2020/12/28 05:17:33;;;;;;;1.38;0.80;;;19.70;53.50;;;;;;5033121;28;20061;-64
2020/12/28 05:20:00;;;;;;;1.05;0.75;;;19.80;53.60;;;;;;5027225;28;20064;-64
2020/12/28 05:22:27;;;;;;;0.95;0.70;;;19.80;53.60;;;;;;5032645;28;20048;-64
2020/12/28 05:24:53;;;;;;;0.75;0.60;;;19.70;53.60;;;;;;5030176;28;20053;-64
2020/12/28 05:27:21;;;;;;;1.10;0.70;;;19.70;53.50;;;;;;5024198;28;20110;-63
2020/12/28 05:29:48;;;;;;;0.93;0.70;;;19.80;53.60;;;;;;5037957;28;20029;-64
2020/12/28 05:32:15;;;;;;;0.90;0.60;;;19.80;53.60;;;;;;5033605;28;20025;-64
2020/12/28 05:34:43;;;;;;;0.98;0.70;;;19.70;53.60;;;;;;5026960;28;20074;-64
2020/12/28 05:37:09;;;;;;;1.58;0.70;;;19.70;53.50;;;;;;5033229;28;20075;-64
2020/12/28 05:39:36;;;;;;;1.27;0.82;;;19.70;53.50;;;;;;5025579;28;20112;-64
2020/12/28 05:42:11;;;;;;;1.00;0.70;;;19.70;53.60;;;;;;5023679;28;20043;-64
2020/12/28 05:44:45;;;;;;;0.85;0.80;;;19.70;53.60;;;;;;5036268;28;20482;-64
2020/12/28 05:47:13;;;;;;;1.00;0.70;;;19.70;53.50;;;;;;5032261;28;20044;-64
2020/12/28 05:49:40;;;;;;;0.85;0.60;;;19.70;53.50;;;;;;5034207;28;20136;-64
2020/12/28 05:52:12;;;;;;;1.23;0.65;;;19.70;53.50;;;;;;5024172;28;20119;-64
2020/12/28 05:54:39;;;;;;;1.10;0.70;;;19.70;53.60;;;;;;5023645;28;20130;-64
2020/12/28 05:57:06;;;;;;;0.95;0.70;;;19.70;53.50;;;;;;5026330;28;20036;-64
2020/12/28 05:59:33;;;;;;;0.63;0.60;;;19.70;53.50;;;;;;5024026;28;20055;-64
2020/12/28 06:01:59;;;;;;;1.25;0.85;;;19.70;53.60;;;;;;5021798;28;20033;-64
2020/12/28 06:04:25;;;;;;;1.50;0.85;;;19.70;54.00;;;;;;5041253;28;20029;-64
2020/12/28 06:06:59;;;;;;;1.20;0.70;;;19.70;53.50;;;;;;5023562;28;20476;-64
2020/12/28 06:09:25;;;;;;;1.00;0.65;;;19.70;53.50;;;;;;5024381;28;20415;-64
2020/12/28 06:12:05;;;;;;;1.08;0.80;;;19.70;53.60;;;;;;5036714;28;20025;-64
2020/12/28 06:14:38;;;;;;;1.45;0.90;;;19.70;53.60;;;;;;5024621;28;20059;-64
2020/12/28 06:17:06;;;;;;;1.02;0.70;;;19.70;53.50;;;;;;5023942;28;20073;-64
2020/12/28 06:19:31;;;;;;;1.45;0.70;;;19.70;53.50;;;;;;5028446;28;20114;-65
2020/12/28 06:21:57;;;;;;;0.77;0.55;;;19.70;53.50;;;;;;5036783;28;20497;-64
2020/12/28 06:24:30;;;;;;;0.75;0.75;;;19.70;53.50;;;;;;5027470;28;20025;-64
2020/12/28 06:27:07;;;;;;;1.25;0.70;;;19.70;53.50;;;;;;5041235;28;20041;-64
2020/12/28 06:29:33;;;;;;;1.20;0.70;;;19.70;53.50;;;;;;5040377;28;20510;-64
2020/12/28 06:32:13;;;;;;;1.45;0.68;;;19.70;53.50;;;;;;5030838;28;20399;-64
2020/12/28 06:34:39;;;;;;;1.35;0.70;;;19.70;53.50;;;;;;5032366;28;20071;-64
2020/12/28 06:37:05;;;;;;;1.15;0.70;;;19.70;53.50;;;;;;5026597;28;20477;-64
2020/12/28 06:39:31;;;;;;;0.82;0.70;;;19.70;53.50;;;;;;5028661;28;20087;-63
2020/12/28 06:42:13;;;;;;;0.88;0.60;;;19.70;53.50;;;;;;5034747;28;20021;-64
2020/12/28 06:44:40;;;;;;;0.98;0.68;;;19.70;53.50;;;;;;5038339;28;20039;-64
2020/12/28 06:47:23;;;;;;;0.50;0.50;;;19.70;53.50;;;;;;5038680;28;20037;-62
2020/12/28 06:49:50;;;;;;;1.02;0.65;;;19.60;53.50;;;;;;5034694;28;20052;-62
2020/12/28 06:52:16;;;;;;;1.38;0.70;;;19.70;53.50;;;;;;5029989;28;20095;-62
2020/12/28 06:54:43;;;;;;;0.85;0.65;;;19.70;53.50;;;;;;5028124;28;20030;-62
2020/12/28 06:57:09;;;;;;;0.80;0.70;;;19.60;53.40;;;;;;5043196;28;20029;-62
2020/12/28 06:59:36;;;;;;;1.02;0.70;;;19.70;53.40;;;;;;5039949;28;20068;-62
2020/12/28 07:02:03;;;;;;;0.85;0.60;;;19.70;53.40;;;;;;5038053;28;20452;-62
2020/12/28 07:04:37;;;;;;;0.93;0.60;;;19.70;53.40;;;;;;5039775;28;20533;-61
2020/12/28 07:07:05;;;;;;;0.80;0.57;;;19.60;53.40;;;;;;5041501;28;20148;-62
2020/12/28 07:09:30;;;;;;;0.80;0.60;;;19.60;53.40;;;;;;5035527;28;20049;-63
2020/12/28 07:12:07;;;;;;;0.80;0.60;;;19.70;53.40;;;;;;5027120;28;20499;-63
2020/12/28 07:14:33;;;;;;;0.82;0.70;;;19.60;53.40;;;;;;5033024;28;20037;-62
2020/12/28 07:16:58;;;;;;;0.60;0.60;;;19.60;53.40;;;;;;5029799;28;20032;-63
2020/12/28 07:19:24;;;;;;;1.10;0.63;;;19.60;53.40;;;;;;5034738;28;20467;-63
2020/12/28 07:21:50;;;;;;;0.98;0.60;;;19.60;53.40;;;;;;5046971;28;20106;-63
2020/12/28 07:24:16;;;;;;;0.90;0.70;;;19.60;53.30;;;;;;5034987;28;20031;-64
2020/12/28 07:26:43;;;;;;;1.08;0.73;;;19.60;53.30;;;;;;5042781;28;20083;-63
2020/12/28 07:29:13;;;;;;;0.75;0.60;;;19.60;53.30;;;;;;5043119;28;20029;-62
2020/12/28 07:31:39;;;;;;;0.82;0.65;;;19.60;53.30;;;;;;5038145;28;20223;-63
2020/12/28 07:34:05;;;;;;;0.80;0.60;;;19.60;53.30;;;;;;5030137;28;20395;-63
2020/12/28 07:36:34;;;;;;;1.17;0.70;;;19.60;53.30;;;;;;5040877;28;20034;-62
2020/12/28 07:39:01;;;;;;;0.85;0.70;;;19.60;53.30;;;;;;5033447;28;20508;-62
2020/12/28 07:41:27;;;;;;;0.57;0.57;;;19.60;53.30;;;;;;5041806;28;20024;-63
2020/12/28 07:43:58;;;;;;;0.80;0.57;;;19.60;53.30;;;;;;5040943;28;20494;-63
2020/12/28 07:46:35;;;;;;;1.15;0.65;;;19.60;53.30;;;;;;5028862;28;20322;-63
2020/12/28 07:49:24;;;;;;;1.00;0.70;;;19.60;53.30;;;;;;5026805;28;20116;-63
2020/12/28 07:52:02;;;;;;;1.23;0.90;;;19.60;53.30;;;;;;5028545;28;20048;-62
2020/12/28 07:54:43;;;;;;;1.33;0.93;;;19.60;53.30;;;;;;5027353;28;20124;-63
2020/12/28 07:57:17;;;;;;;1.25;0.80;;;19.60;53.20;;;;;;5026451;28;20033;-62
2020/12/28 08:00:07;;;;;;;1.35;0.80;;;19.60;53.10;;;;;;5026804;28;20033;-62
2020/12/28 08:02:56;;;;;;;1.67;0.90;;;19.70;53.10;;;;;;5024834;28;20064;-62
2020/12/28 08:05:23;;;;;;;1.23;0.73;;;19.70;53.10;;;;;;5032908;28;20056;-61
2020/12/28 08:07:49;;;;;;;1.20;0.70;;;19.60;53.10;;;;;;5044647;28;20068;-61
2020/12/28 08:10:15;;;;;;;1.20;0.70;;;19.70;53.10;;;;;;5037262;28;20119;-62
2020/12/28 08:12:53;;;;;;;0.80;0.70;;;19.70;53.20;;;;;;5030762;28;20414;-61
2020/12/28 08:15:32;;;;;;;1.08;0.68;;;19.60;53.10;;;;;;5026078;28;20033;-61
2020/12/28 08:18:11;;;;;;;0.98;0.70;;;19.60;53.10;;;;;;5023880;28;20048;-61
2020/12/28 08:20:38;;;;;;;0.90;0.68;;;19.60;53.10;;;;;;5037718;28;20108;-63
2020/12/28 08:23:04;;;;;;;0.70;0.57;;;19.60;53.10;;;;;;5027206;28;20025;-62
2020/12/28 08:25:30;;;;;;;1.05;0.60;;;19.60;53.20;;;;;;5037510;28;20488;-62
2020/12/28 08:27:58;;;;;;;1.13;0.63;;;19.60;53.10;;;;;;5025521;28;20029;-61
2020/12/28 08:30:28;;;;;;;1.10;0.80;;;19.60;53.10;;;;;;5035056;28;20021;-62
2020/12/28 08:32:56;;;;;;;0.70;0.60;;;19.60;53.10;;;;;;5035013;28;20021;-61
2020/12/28 08:35:22;;;;;;;1.35;0.70;;;19.60;53.10;;;;;;5034270;28;20061;-61
2020/12/28 08:37:50;;;;;;;1.30;0.70;;;19.60;53.10;;;;;;5042078;28;20049;-62
2020/12/28 08:40:17;;;;;;;1.05;0.70;;;19.60;53.10;;;;;;5026941;28;20449;-62
2020/12/28 08:42:44;;;;;;;0.82;0.60;;;19.60;53.10;;;;;;5036167;28;20030;-62
2020/12/28 08:45:18;;;;;;;1.10;0.73;;;19.60;53.10;;;;;;5036323;28;20039;-63
2020/12/28 08:47:44;;;;;;;0.95;0.70;;;19.60;53.10;;;;;;5043254;28;20037;-63
2020/12/28 08:50:11;;;;;;;1.10;0.70;;;19.60;53.10;;;;;;5038022;28;20033;-62
2020/12/28 08:52:47;;;;;;;1.02;0.85;;;19.60;53.00;;;;;;5029045;28;20486;-61
2020/12/28 08:55:12;;;;;;;0.88;0.68;;;19.60;53.00;;;;;;5026900;28;20104;-62
2020/12/28 08:57:38;;;;;;;1.30;0.80;;;19.60;53.00;;;;;;5034373;28;20162;-62
2020/12/28 09:00:04;;;;;;;1.08;0.70;;;19.60;53.00;;;;;;5029625;28;20044;-62
2020/12/28 09:02:31;;;;;;;0.77;0.60;;;19.60;53.00;;;;;;5029274;28;20033;-63
2020/12/28 09:04:57;;;;;;;0.90;0.70;;;19.60;53.00;;;;;;5046213;28;20040;-62
2020/12/28 09:07:24;;;;;;;1.10;0.73;;;19.60;53.00;;;;;;5034339;28;20029;-62
2020/12/28 09:09:50;;;;;;;1.00;0.70;;;19.60;53.00;;;;;;5027816;28;20025;-62
2020/12/28 09:12:16;;;;;;;0.85;0.75;;;19.60;53.00;;;;;;5035703;28;20100;-61
2020/12/28 09:14:42;;;;;;;1.40;0.80;;;19.60;52.90;;;;;;5026645;28;20060;-63
2020/12/28 09:17:08;;;;;;;1.23;0.80;;;19.60;52.90;;;;;;5023492;28;20052;-62
2020/12/28 09:19:34;;;;;;;0.98;0.63;;;19.60;52.90;;;;;;5033799;28;20425;-62
2020/12/28 09:22:01;;;;;;;0.73;0.60;;;19.60;52.90;;;;;;5029841;28;20044;-60
2020/12/28 09:24:27;;;;;;;1.13;0.70;;;19.60;52.90;;;;;;5032650;28;20526;-61
2020/12/28 09:26:56;;;;;;;1.42;0.70;;;19.60;52.90;;;;;;5041540;28;20037;-63
2020/12/28 09:29:22;;;;;;;1.60;0.70;;;19.50;52.80;;;;;;5036094;28;20048;-60
2020/12/28 09:31:48;;;;;;;1.23;0.75;;;19.60;52.80;;;;;;5028468;28;20037;-62
2020/12/28 09:34:14;;;;;;;1.10;0.70;;;19.60;52.80;;;;;;5041029;28;20021;-60
2020/12/28 09:36:39;;;;;;;1.20;0.70;;;19.60;52.80;;;;;;5039604;28;20048;-60
2020/12/28 09:39:05;;;;;;;1.95;0.80;;;19.60;52.80;;;;;;5033248;28;20033;-61
2020/12/28 09:41:31;;;;;;;1.50;0.90;;;19.60;52.80;;;;;;5035478;28;20037;-61
2020/12/28 09:43:57;;;;;;;0.60;0.55;;;19.60;52.80;;;;;;5039593;28;20120;-61
2020/12/28 09:46:22;;;;;;;0.80;0.70;;;19.60;52.90;;;;;;5039115;28;20466;-61
2020/12/28 09:48:50;;;;;;;0.80;0.70;;;19.60;52.80;;;;;;5028943;28;20031;-61
2020/12/28 09:51:16;;;;;;;0.88;0.65;;;19.60;52.80;;;;;;5029370;28;20029;-62
2020/12/28 09:53:42;;;;;;;0.75;0.60;;;19.50;52.80;;;;;;5031766;28;20527;-61
2020/12/28 09:56:09;;;;;;;0.90;0.70;;;19.60;52.80;;;;;;5027564;28;20114;-61
2020/12/28 09:58:34;;;;;;;0.70;0.60;;;19.50;52.80;;;;;;5030390;28;20034;-61
2020/12/28 10:01:01;;;;;;;1.23;0.63;;;19.50;52.90;;;;;;5026033;28;20116;-63
2020/12/28 10:03:27;;;;;;;1.10;0.73;;;19.60;52.90;;;;;;5032797;28;20445;-61
2020/12/28 10:05:53;;;;;;;1.17;0.70;;;19.50;52.80;;;;;;5025314;28;20029;-63
2020/12/28 10:08:20;;;;;;;0.70;0.60;;;19.50;52.90;;;;;;5033167;28;20051;-60
2020/12/28 10:10:46;;;;;;;1.30;0.80;;;19.50;52.80;;;;;;5033974;28;20025;-57
2020/12/28 10:13:12;;;;;;;1.42;0.80;;;19.60;52.90;;;;;;5041785;28;20040;-59
2020/12/28 10:15:38;;;;;;;0.98;0.70;;;19.50;52.90;;;;;;5032487;28;20110;-61
2020/12/28 10:18:31;;;;;;;1.60;0.60;;;19.50;52.90;;;;;;5030422;28;20153;-62
2020/12/28 10:20:57;;;;;;;1.17;0.80;;;19.50;52.90;;;;;;5034218;28;20071;-64
2020/12/28 10:23:23;;;;;;;0.98;0.73;;;19.50;52.90;;;;;;5027725;28;20094;-62
2020/12/28 10:25:49;;;;;;;0.90;0.70;;;19.50;53.00;;;;;;5025947;28;20082;-61
2020/12/28 10:28:14;;;;;;;1.38;0.80;;;19.50;53.00;;;;;;5028832;28;20049;-62
2020/12/28 10:30:40;;;;;;;1.08;0.70;;;19.50;53.00;;;;;;5032906;28;20033;-60
2020/12/28 10:33:06;;;;;;;0.93;0.73;;;19.50;53.10;;;;;;5027408;28;20060;-61
2020/12/28 10:35:31;;;;;;;1.45;0.70;;;19.50;53.10;;;;;;5034514;28;20117;-61
2020/12/28 10:37:57;;;;;;;1.35;0.80;;;19.50;53.10;;;;;;5033053;28;20064;-60
2020/12/28 10:40:23;;;;;;;1.23;0.80;;;19.50;53.10;;;;;;5048626;28;20036;-61
2020/12/28 10:42:48;;;;;;;1.00;0.77;;;19.50;53.20;;;;;;5039372;28;20091;-63
2020/12/28 10:45:14;;;;;;;1.25;0.90;;;19.50;53.20;;;;;;5029760;28;20083;-63
2020/12/28 10:47:39;;;;;;;1.92;0.80;;;19.50;53.20;;;;;;5032321;28;20141;-61
2020/12/28 10:50:05;;;;;;;1.20;0.80;;;19.50;53.20;;;;;;5037945;28;20029;-62
2020/12/28 10:52:31;;;;;;;1.65;0.90;;;19.50;53.20;;;;;;5034829;28;20037;-62
2020/12/28 10:54:56;;;;;;;1.88;1.02;;;19.50;53.30;;;;;;5029295;28;20026;-63
2020/12/28 10:57:22;;;;;;;1.48;0.82;;;19.50;53.30;;;;;;5029394;28;20033;-60
2020/12/28 10:59:48;;;;;;;1.65;0.80;;;19.50;53.30;;;;;;5029166;28;20472;-61
2020/12/28 11:02:13;;;;;;;2.47;0.90;;;19.50;53.30;;;;;;5040378;28;20149;-63
2020/12/28 11:04:39;;;;;;;2.38;1.00;;;19.50;53.30;;;;;;5042588;28;20141;-61
2020/12/28 11:07:04;;;;;;;1.85;0.98;;;19.50;53.30;;;;;;5029493;28;20056;-61
2020/12/28 11:09:30;;;;;;;2.95;0.90;;;19.50;53.40;;;;;;5036566;28;20029;-61
2020/12/28 11:11:56;;;;;;;1.30;0.90;;;19.50;53.90;;;;;;5034915;28;20029;-62
2020/12/28 11:14:21;;;;;;;2.15;0.95;;;19.50;53.40;;;;;;5031938;28;20148;-60
2020/12/28 11:16:47;;;;;;;1.27;0.90;;;19.50;53.40;;;;;;5031415;28;20094;-60
2020/12/28 11:19:13;;;;;;;1.85;0.90;;;19.50;53.40;;;;;;5038098;28;20025;-58
2020/12/28 11:21:39;;;;;;;1.73;1.00;;;19.50;53.40;;;;;;5035123;28;20668;-61
2020/12/28 11:24:04;;;;;;;1.25;0.90;;;19.50;53.40;;;;;;5033509;28;20061;-61
2020/12/28 11:26:32;;;;;;;2.08;1.00;;;19.50;53.40;;;;;;5036527;28;20033;-61
2020/12/28 11:28:59;;;;;;;1.58;0.93;;;19.50;53.40;;;;;;5028555;28;20675;-59
2020/12/28 11:31:25;;;;;;;2.17;1.00;;;19.50;53.40;;;;;;5030252;28;20029;-60
2020/12/28 11:33:50;;;;;;;1.85;0.93;;;19.50;53.40;;;;;;5033650;28;20029;-60
2020/12/28 11:36:16;;;;;;;1.95;1.02;;;19.50;53.40;;;;;;5037152;28;20029;-59
2020/12/28 11:38:43;;;;;;;2.28;1.05;;;19.50;53.40;;;;;;5035318;28;20033;-59
2020/12/28 11:41:09;;;;;;;1.67;1.05;;;19.50;53.40;;;;;;5034540;28;20060;-63
2020/12/28 11:43:34;;;;;;;2.08;0.98;;;19.50;53.50;;;;;;5029607;28;20402;-62
2020/12/28 11:46:00;;;;;;;1.98;1.00;;;19.50;53.50;;;;;;5032979;28;20022;-63
2020/12/28 11:48:26;;;;;;;1.52;0.93;;;19.50;53.50;;;;;;5035402;28;20021;-62
2020/12/28 11:50:52;;;;;;;2.22;1.15;;;19.50;53.50;;;;;;5030203;28;20097;-62
2020/12/28 11:53:18;;;;;;;2.40;1.20;;;19.50;53.50;;;;;;5038238;28;20101;-60
2020/12/28 11:58:27;;;;;;;3.65;1.17;;;19.50;53.60;;;;;;5026395;28;20468;-62
2020/12/28 12:00:53;;;;;;;2.22;1.10;;;19.50;53.60;;;;;;5030172;28;20093;-62
2020/12/28 12:03:19;;;;;;;2.50;1.30;;;19.50;53.60;;;;;;5031177;28;20495;-59
2020/12/28 12:05:44;;;;;;;2.10;1.17;;;19.50;53.60;;;;;;5028695;28;20068;-62
2020/12/28 12:08:10;;;;;;;1.95;1.10;;;19.50;53.60;;;;;;5034067;28;20081;-62
2020/12/28 12:10:36;;;;;;;3.13;1.33;;;19.50;53.60;;;;;;5031193;28;20025;-59
2020/12/28 12:13:01;;;;;;;2.33;1.30;;;19.50;53.60;;;;;;5035311;28;20017;-59
2020/12/28 12:15:27;;;;;;;3.38;1.30;;;19.50;53.60;;;;;;5031484;28;20112;-62
2020/12/28 12:17:52;;;;;;;1.85;1.10;;;19.50;53.60;;;;;;5029950;28;20036;-61
2020/12/28 12:20:18;;;;;;;3.15;1.17;;;19.50;53.60;;;;;;5028837;28;20038;-60
2020/12/28 12:22:43;;;;;;;2.50;1.45;;;19.50;53.60;;;;;;5028012;28;20108;-59
2020/12/28 12:25:09;;;;;;;2.55;1.38;;;19.50;53.70;;;;;;5032712;28;20042;-61
2020/12/28 12:27:35;;;;;;;3.50;1.70;;;19.50;53.70;;;;;;5029380;28;20060;-62
2020/12/28 12:30:00;;;;;;;2.50;1.30;;;19.50;53.80;;;;;;5027614;28;20164;-64
2020/12/28 12:32:28;;;;;;;1.85;1.23;;;19.40;53.80;;;;;;5031348;28;20033;-60
2020/12/28 12:34:54;;;;;;;2.63;1.40;;;19.50;53.80;;;;;;5028837;28;20029;-60
2020/12/28 12:37:20;;;;;;;3.28;1.48;;;19.50;53.80;;;;;;5026893;28;20029;-62
2020/12/28 12:39:45;;;;;;;3.33;1.48;;;19.50;53.80;;;;;;5040636;28;20041;-60
2020/12/28 12:42:11;;;;;;;3.47;1.25;;;19.50;53.90;;;;;;5038390;28;20046;-61
2020/12/28 12:44:37;;;;;;;3.45;1.40;;;19.50;53.90;;;;;;5033994;28;20037;-61
2020/12/28 12:47:03;;;;;;;3.03;1.63;;;19.50;53.90;;;;;;5028577;28;20025;-60
2020/12/28 12:49:29;;;;;;;4.13;1.50;;;19.50;54.00;;;;;;5044082;28;20048;-62