Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:31;;;;;;;27.98;16.58;;;0.90;99.90;;;;;;5051891;28;20181;-45
2023/01/22 00:02:56;;;;;;;36.40;15.68;;;0.90;99.90;;;;;;5051511;28;20163;-45
2023/01/22 00:05:22;;;;;;;32.60;16.92;;;0.90;99.90;;;;;;5051568;28;20186;-45
2023/01/22 00:07:47;;;;;;;30.95;16.77;;;0.90;99.90;;;;;;5051954;28;20162;-45
2023/01/22 00:10:13;;;;;;;33.63;17.08;;;1.00;99.90;;;;;;5066952;28;20219;-45
2023/01/22 00:12:39;;;;;;;22.67;13.02;;;1.10;99.90;;;;;;5071286;28;20173;-45
2023/01/22 00:15:05;;;;;;;33.25;16.23;;;1.00;99.90;;;;;;5071478;28;20646;-45
2023/01/22 00:17:30;;;;;;;30.67;16.02;;;1.00;99.90;;;;;;5071532;28;20207;-45
2023/01/22 00:19:56;;;;;;;29.50;15.95;;;0.90;99.90;;;;;;5071423;28;20210;-45
2023/01/22 00:22:22;;;;;;;27.58;15.75;;;0.90;99.90;;;;;;5071567;28;20170;-45
2023/01/22 00:24:47;;;;;;;31.42;15.52;;;1.00;99.90;;;;;;5071732;28;20550;-45
2023/01/22 00:27:13;;;;;;;29.33;16.08;;;1.00;99.90;;;;;;5071439;28;20656;-45
2023/01/22 00:29:38;;;;;;;25.98;13.38;;;0.90;99.90;;;;;;5071691;28;20170;-45
2023/01/22 00:32:04;;;;;;;25.50;13.70;;;1.00;99.90;;;;;;5071344;28;20162;-45
2023/01/22 00:34:29;;;;;;;28.80;15.02;;;1.10;99.90;;;;;;5073450;28;20166;-45
2023/01/22 00:36:55;;;;;;;30.48;14.07;;;1.10;99.90;;;;;;5075391;28;20158;-45
2023/01/22 00:39:20;;;;;;;29.63;15.77;;;0.90;99.90;;;;;;5066155;28;20241;-45
2023/01/22 00:41:48;;;;;;;25.95;13.85;;;1.10;99.90;;;;;;5055775;28;20171;-45
2023/01/22 00:44:14;;;;;;;30.38;15.52;;;1.00;99.90;;;;;;5054440;28;20180;-45
2023/01/22 00:46:39;;;;;;;25.55;14.85;;;1.10;99.90;;;;;;5055150;28;20167;-45
2023/01/22 00:49:05;;;;;;;24.15;12.65;;;1.10;99.90;;;;;;5055145;28;20180;-45
2023/01/22 00:51:32;;;;;;;22.05;13.30;;;1.10;99.90;;;;;;5055340;28;20191;-45
2023/01/22 00:53:58;;;;;;;26.20;14.60;;;1.20;99.90;;;;;;5055058;28;20193;-45
2023/01/22 00:56:23;;;;;;;24.40;13.88;;;1.10;99.90;;;;;;5054991;28;20622;-45
2023/01/22 00:58:49;;;;;;;23.55;11.98;;;1.20;99.90;;;;;;5055079;28;20233;-45
2023/01/22 01:01:15;;;;;;;24.08;13.32;;;1.20;99.90;;;;;;5055466;28;20490;-45
2023/01/22 01:03:41;;;;;;;25.30;14.05;;;1.30;99.90;;;;;;5054432;28;20687;-45
2023/01/22 01:06:14;;;;;;;24.70;14.13;;;1.30;99.90;;;;;;5054814;28;20250;-45
2023/01/22 01:08:41;;;;;;;27.27;14.82;;;1.30;99.90;;;;;;5058500;28;20276;-45
2023/01/22 01:11:11;;;;;;;23.73;14.15;;;1.20;99.90;;;;;;5062620;28;20641;-45
2023/01/22 01:13:40;;;;;;;23.48;12.82;;;1.30;99.90;;;;;;5054484;28;20293;-45
2023/01/22 01:16:10;;;;;;;22.58;12.73;;;1.20;99.90;;;;;;5054828;28;20182;-45
2023/01/22 01:18:36;;;;;;;26.35;14.60;;;1.10;99.90;;;;;;5054536;28;20240;-45
2023/01/22 01:21:03;;;;;;;25.80;14.80;;;1.10;99.90;;;;;;5066965;28;20572;-45
2023/01/22 01:23:29;;;;;;;26.10;14.48;;;1.10;99.90;;;;;;5074321;28;20608;-45
2023/01/22 01:25:55;;;;;;;25.50;13.65;;;1.20;99.90;;;;;;5074381;28;20198;-45
2023/01/22 01:28:21;;;;;;;22.77;14.38;;;1.10;99.90;;;;;;5074360;28;20511;-45
2023/01/22 01:30:46;;;;;;;25.90;15.85;;;1.20;99.90;;;;;;5074794;28;20517;-45
2023/01/22 01:33:12;;;;;;;25.73;14.88;;;1.30;99.90;;;;;;5074179;28;20166;-45
2023/01/22 01:35:38;;;;;;;23.77;13.73;;;1.10;99.90;;;;;;5074286;28;20231;-45
2023/01/22 01:38:03;;;;;;;22.15;13.88;;;1.20;99.90;;;;;;5074494;28;20195;-45
2023/01/22 01:40:29;;;;;;;29.40;14.98;;;1.20;99.90;;;;;;5071860;28;20579;-45
2023/01/22 01:42:55;;;;;;;25.75;15.27;;;1.20;99.90;;;;;;5071293;28;20171;-45
2023/01/22 01:45:28;;;;;;;26.08;15.35;;;1.10;99.90;;;;;;5073293;28;20170;-45
2023/01/22 01:48:27;;;;;;;28.02;16.30;;;1.20;99.90;;;;;;5073995;28;20215;-45
2023/01/22 01:51:02;;;;;;;24.70;13.23;;;1.20;99.90;;;;;;5074024;28;20535;-45
2023/01/22 01:53:28;;;;;;;24.65;14.85;;;1.10;99.90;;;;;;5073975;28;20277;-45
2023/01/22 01:55:56;;;;;;;25.20;15.40;;;1.10;99.90;;;;;;5073980;28;20170;-45
2023/01/22 01:58:24;;;;;;;21.67;13.80;;;1.10;99.90;;;;;;5074037;28;20260;-45
2023/01/22 02:00:54;;;;;;;28.27;16.55;;;1.10;99.90;;;;;;5073819;28;20166;-45
2023/01/22 02:03:21;;;;;;;29.27;17.02;;;1.20;99.90;;;;;;5073646;28;20208;-45
2023/01/22 02:05:46;;;;;;;31.65;16.50;;;1.20;99.90;;;;;;5074009;28;20212;-45
2023/01/22 02:08:13;;;;;;;33.60;17.70;;;1.10;99.90;;;;;;5073736;28;20178;-45
2023/01/22 02:10:39;;;;;;;28.40;17.20;;;1.20;99.90;;;;;;5073725;28;20205;-45
2023/01/22 02:13:10;;;;;;;32.42;17.50;;;1.10;99.90;;;;;;5072427;28;20158;-45
2023/01/22 02:15:37;;;;;;;30.10;17.13;;;1.20;99.90;;;;;;5073567;28;20185;-45
2023/01/22 02:18:03;;;;;;;28.75;15.80;;;1.20;99.90;;;;;;5073515;28;20687;-45
2023/01/22 02:20:39;;;;;;;32.28;16.95;;;1.20;99.90;;;;;;5073366;28;20287;-45
2023/01/22 02:23:05;;;;;;;32.88;15.82;;;1.20;99.90;;;;;;5073432;28;20169;-45
2023/01/22 02:25:32;;;;;;;27.40;15.80;;;1.20;99.90;;;;;;5073606;28;20605;-45
2023/01/22 02:27:58;;;;;;;28.63;15.63;;;1.20;99.90;;;;;;5073279;28;20194;-45
2023/01/22 02:30:23;;;;;;;29.27;16.83;;;1.10;99.90;;;;;;5071246;28;20193;-45
2023/01/22 02:32:49;;;;;;;27.48;16.45;;;1.10;99.90;;;;;;5072911;28;20181;-45
2023/01/22 02:35:15;;;;;;;33.70;16.65;;;1.10;99.90;;;;;;5073073;28;20590;-45
2023/01/22 02:37:41;;;;;;;30.77;15.95;;;1.20;99.90;;;;;;5072925;28;20170;-45
2023/01/22 02:40:07;;;;;;;25.85;15.52;;;1.00;99.90;;;;;;5072512;28;20226;-45
2023/01/22 02:42:32;;;;;;;26.77;15.60;;;1.00;99.90;;;;;;5059429;28;20162;-45
2023/01/22 02:44:58;;;;;;;31.23;16.95;;;1.10;99.90;;;;;;5072427;28;20173;-45
2023/01/22 02:47:23;;;;;;;31.92;16.50;;;1.00;99.90;;;;;;5072461;28;20188;-45
2023/01/22 02:49:49;;;;;;;29.83;13.57;;;1.10;99.90;;;;;;5072496;28;20170;-45
2023/01/22 02:52:14;;;;;;;28.45;14.77;;;1.10;99.90;;;;;;5072688;28;20166;-45
2023/01/22 02:54:40;;;;;;;34.63;17.52;;;1.10;99.90;;;;;;5072388;28;20525;-45
2023/01/22 02:57:05;;;;;;;30.17;15.65;;;1.00;99.90;;;;;;5071515;28;20170;-45
2023/01/22 02:59:31;;;;;;;24.88;14.45;;;1.10;99.90;;;;;;5071952;28;20673;-45
2023/01/22 03:01:57;;;;;;;27.08;14.50;;;0.90;99.90;;;;;;5072103;28;20556;-45
2023/01/22 03:04:22;;;;;;;25.08;13.75;;;1.00;99.90;;;;;;5072069;28;20229;-45
2023/01/22 03:06:48;;;;;;;22.55;12.77;;;0.90;99.90;;;;;;5066771;28;20210;-45
2023/01/22 03:09:16;;;;;;;30.58;15.15;;;1.00;99.90;;;;;;5052368;28;20534;-45
2023/01/22 03:11:43;;;;;;;24.58;14.18;;;1.00;99.90;;;;;;5052352;28;20171;-45
2023/01/22 03:22:23;;;;;;;27.08;15.65;;;0.90;99.90;;;;;;5051849;28;20197;-45
2023/01/22 03:24:50;;;;;;;29.88;14.55;;;0.90;99.90;;;;;;5051796;28;20170;-45
2023/01/22 03:27:18;;;;;;;27.50;15.13;;;0.90;99.90;;;;;;5052256;28;20170;-45
2023/01/22 03:29:43;;;;;;;23.05;14.00;;;1.00;99.90;;;;;;5052266;28;20177;-45
2023/01/22 03:32:09;;;;;;;27.65;15.60;;;0.90;99.90;;;;;;5051572;28;20162;-45
2023/01/22 03:34:35;;;;;;;25.30;16.15;;;0.80;99.90;;;;;;5050318;28;20186;-45
2023/01/22 03:37:01;;;;;;;28.27;16.70;;;0.80;99.90;;;;;;5057864;28;20240;-47
2023/01/22 03:39:27;;;;;;;35.35;15.98;;;0.80;99.90;;;;;;5070455;28;20210;-45
2023/01/22 03:41:52;;;;;;;25.38;14.75;;;0.90;99.90;;;;;;5071548;28;20211;-45
2023/01/22 03:44:18;;;;;;;29.35;15.20;;;0.90;99.90;;;;;;5071605;28;20177;-45
2023/01/22 03:46:44;;;;;;;27.73;14.48;;;0.90;99.90;;;;;;5071805;28;20205;-45
2023/01/22 03:49:12;;;;;;;28.63;15.02;;;1.00;99.90;;;;;;5071440;28;20537;-45
2023/01/22 03:51:37;;;;;;;25.73;15.73;;;0.90;99.90;;;;;;5071493;28;20201;-45
2023/01/22 03:54:04;;;;;;;28.10;15.30;;;1.00;99.90;;;;;;5071354;28;20174;-45
2023/01/22 03:56:29;;;;;;;26.88;14.50;;;1.10;99.90;;;;;;5071359;28;20174;-45
2023/01/22 03:58:55;;;;;;;26.70;14.65;;;0.90;99.90;;;;;;5071069;28;20217;-45
2023/01/22 04:01:26;;;;;;;28.27;16.67;;;1.00;99.90;;;;;;5071266;28;20567;-45
2023/01/22 04:03:52;;;;;;;26.33;15.68;;;1.00;99.90;;;;;;5071052;28;20210;-46
2023/01/22 04:06:19;;;;;;;32.33;15.82;;;1.00;99.90;;;;;;5068096;28;20178;-45
2023/01/22 04:08:45;;;;;;;31.05;15.05;;;1.00;99.90;;;;;;5051189;28;20181;-45
2023/01/22 04:11:12;;;;;;;27.52;15.60;;;1.00;99.90;;;;;;5051295;28;20174;-45
2023/01/22 04:13:39;;;;;;;23.55;14.18;;;1.00;99.90;;;;;;5050958;28;20643;-45
2023/01/22 04:16:06;;;;;;;28.92;16.15;;;0.90;99.90;;;;;;5051050;28;20637;-45
2023/01/22 04:18:32;;;;;;;24.02;13.30;;;1.00;99.90;;;;;;5049571;28;20740;-45
2023/01/22 04:20:57;;;;;;;28.92;16.08;;;0.80;99.90;;;;;;5051043;28;20174;-45
2023/01/22 04:23:24;;;;;;;26.88;15.20;;;0.90;99.90;;;;;;5050881;28;20744;-45
2023/01/22 04:25:50;;;;;;;22.38;14.02;;;0.90;99.90;;;;;;5050976;28;20194;-45
2023/01/22 04:28:16;;;;;;;28.90;16.17;;;0.90;99.90;;;;;;5049973;28;20165;-45
2023/01/22 04:30:43;;;;;;;22.60;13.57;;;1.00;99.90;;;;;;5051195;28;20589;-45
2023/01/22 04:33:09;;;;;;;26.20;15.52;;;1.00;99.90;;;;;;5050816;28;20190;-45
2023/01/22 04:35:36;;;;;;;29.23;16.98;;;1.00;99.90;;;;;;5050896;28;20166;-45
2023/01/22 04:38:03;;;;;;;27.63;16.35;;;0.90;99.90;;;;;;5066601;28;20185;-45
2023/01/22 04:40:28;;;;;;;25.75;14.45;;;0.90;99.90;;;;;;5070839;28;20209;-45
2023/01/22 04:42:54;;;;;;;30.95;16.23;;;1.00;99.90;;;;;;5070731;28;20249;-45
2023/01/22 04:45:20;;;;;;;23.65;14.90;;;1.00;99.90;;;;;;5070901;28;20191;-45
2023/01/22 04:47:47;;;;;;;27.80;15.85;;;1.00;99.90;;;;;;5071115;28;20161;-45
2023/01/22 04:50:21;;;;;;;28.08;15.13;;;0.90;99.90;;;;;;5071178;28;20197;-45
2023/01/22 04:52:49;;;;;;;16.38;10.35;;;1.00;99.90;;;;;;5070817;28;20166;-45
2023/01/22 04:55:14;;;;;;;24.40;13.50;;;1.00;99.90;;;;;;5071045;28;20512;-45
2023/01/22 04:57:40;;;;;;;21.35;13.73;;;1.00;99.90;;;;;;5070931;28;20170;-45
2023/01/22 05:00:06;;;;;;;23.38;14.15;;;1.00;99.90;;;;;;5070621;28;20288;-45
2023/01/22 05:02:32;;;;;;;22.48;13.40;;;1.00;99.90;;;;;;5069254;28;20717;-45
2023/01/22 05:04:58;;;;;;;22.05;13.00;;;1.00;99.90;;;;;;5070525;28;20308;-45
2023/01/22 05:07:23;;;;;;;19.42;10.88;;;1.10;99.90;;;;;;5058883;28;20181;-45
2023/01/22 05:09:49;;;;;;;19.30;12.27;;;1.00;99.90;;;;;;5050682;28;20170;-45
2023/01/22 05:12:14;;;;;;;22.27;12.48;;;1.00;99.90;;;;;;5050844;28;20514;-45
2023/01/22 05:14:40;;;;;;;20.02;11.82;;;1.00;99.90;;;;;;5050455;28;20576;-45
2023/01/22 05:17:06;;;;;;;20.75;12.93;;;0.90;99.90;;;;;;5050534;28;20171;-45
2023/01/22 05:19:31;;;;;;;20.48;13.52;;;1.00;99.90;;;;;;5050635;28;20218;-45
2023/01/22 05:21:57;;;;;;;25.15;14.45;;;1.00;99.90;;;;;;5052476;28;20167;-45
2023/01/22 05:24:22;;;;;;;20.42;13.13;;;1.10;99.90;;;;;;5054119;28;20163;-45
2023/01/22 05:26:48;;;;;;;18.20;11.50;;;1.00;99.90;;;;;;5053793;28;20533;-45
2023/01/22 05:29:13;;;;;;;19.33;12.32;;;1.00;99.90;;;;;;5054353;28;20178;-45
2023/01/22 05:31:39;;;;;;;23.30;12.07;;;0.90;99.90;;;;;;5053859;28;20167;-45
2023/01/22 05:34:04;;;;;;;24.83;13.70;;;1.00;99.90;;;;;;5053737;28;20167;-45
2023/01/22 05:36:30;;;;;;;24.90;13.93;;;0.90;99.90;;;;;;5053992;28;20502;-45
2023/01/22 05:38:56;;;;;;;19.73;11.77;;;1.00;99.90;;;;;;5053826;28;20213;-45
2023/01/22 05:41:21;;;;;;;16.00;10.65;;;1.00;99.90;;;;;;5053812;28;20182;-45
2023/01/22 05:43:47;;;;;;;21.23;13.30;;;1.00;99.90;;;;;;5053750;28;20171;-45
2023/01/22 05:46:12;;;;;;;21.52;10.93;;;1.00;99.90;;;;;;5054143;28;20167;-45
2023/01/22 05:48:38;;;;;;;20.63;12.75;;;1.10;99.90;;;;;;5053753;28;20532;-45
2023/01/22 05:51:08;;;;;;;18.38;12.10;;;1.00;99.90;;;;;;5053842;28;20638;-45
2023/01/22 05:53:34;;;;;;;21.13;12.88;;;1.10;99.90;;;;;;5053567;28;20163;-45
2023/01/22 05:56:01;;;;;;;18.27;11.90;;;1.00;99.90;;;;;;5057676;28;20676;-45
2023/01/22 05:58:28;;;;;;;20.95;13.60;;;1.10;99.90;;;;;;5073401;28;20162;-45
2023/01/22 06:00:54;;;;;;;23.02;13.10;;;1.10;99.90;;;;;;5073510;28;20166;-45
2023/01/22 06:03:19;;;;;;;20.80;12.93;;;1.00;99.90;;;;;;5073339;28;20210;-45
2023/01/22 06:05:45;;;;;;;20.83;13.43;;;1.00;99.90;;;;;;5057687;28;20244;-45
2023/01/22 06:08:11;;;;;;;21.38;12.32;;;1.00;99.90;;;;;;5053264;28;20198;-45
2023/01/22 06:10:36;;;;;;;24.33;13.70;;;1.10;99.90;;;;;;5053406;28;21009;-45
2023/01/22 06:13:02;;;;;;;22.48;13.68;;;1.00;99.90;;;;;;5053207;28;20538;-45
2023/01/22 06:15:27;;;;;;;21.60;13.35;;;1.10;99.90;;;;;;5055029;28;20623;-45
2023/01/22 06:17:53;;;;;;;17.90;12.27;;;1.10;99.90;;;;;;5073335;28;20166;-45
2023/01/22 06:20:18;;;;;;;21.70;13.32;;;1.00;99.90;;;;;;5073032;28;20202;-45
2023/01/22 06:22:44;;;;;;;18.58;12.23;;;1.10;99.90;;;;;;5073442;28;20572;-45
2023/01/22 06:25:09;;;;;;;22.40;14.77;;;1.10;99.90;;;;;;5073187;28;20541;-45
2023/01/22 06:27:35;;;;;;;19.45;12.35;;;1.10;99.90;;;;;;5073393;28;20626;-45
2023/01/22 06:30:01;;;;;;;21.25;13.88;;;1.00;99.90;;;;;;5073403;28;20633;-45
2023/01/22 06:32:26;;;;;;;20.70;13.38;;;1.00;99.90;;;;;;5073312;28;20611;-45
2023/01/22 06:34:52;;;;;;;19.38;13.07;;;1.10;99.90;;;;;;5064819;28;20626;-45
2023/01/22 06:37:17;;;;;;;21.95;13.93;;;1.10;99.90;;;;;;5053148;28;20511;-45
2023/01/22 06:39:43;;;;;;;28.33;16.15;;;1.10;99.90;;;;;;5053641;28;20202;-45
2023/01/22 06:42:08;;;;;;;22.20;14.77;;;1.10;99.90;;;;;;5053080;28;20246;-45
2023/01/22 06:44:34;;;;;;;23.23;14.93;;;1.20;99.90;;;;;;5052903;28;20182;-45
2023/01/22 06:46:59;;;;;;;25.60;15.50;;;1.10;99.90;;;;;;5052959;28;20201;-45
2023/01/22 06:49:25;;;;;;;24.13;15.40;;;1.00;99.90;;;;;;5052889;28;20632;-45
2023/01/22 06:51:50;;;;;;;23.02;15.00;;;1.10;99.90;;;;;;5052930;28;20669;-45
2023/01/22 06:54:16;;;;;;;23.55;14.13;;;1.10;99.90;;;;;;5053226;28;20645;-45
2023/01/22 06:56:41;;;;;;;23.23;15.40;;;1.10;99.90;;;;;;5052732;28;20638;-45
2023/01/22 06:59:07;;;;;;;22.42;14.40;;;1.00;99.90;;;;;;5052654;28;20209;-45
2023/01/22 07:01:32;;;;;;;25.95;14.65;;;1.10;99.90;;;;;;5052742;28;20171;-45
2023/01/22 07:03:58;;;;;;;29.35;16.63;;;1.10;99.90;;;;;;5052833;28;20218;-45
2023/01/22 07:06:24;;;;;;;27.70;16.75;;;1.10;99.90;;;;;;5072728;28;20166;-45
2023/01/22 07:08:49;;;;;;;25.70;15.10;;;1.00;99.90;;;;;;5072467;28;20622;-46
2023/01/22 07:11:15;;;;;;;25.42;15.05;;;1.10;99.90;;;;;;5072167;28;20634;-45
2023/01/22 07:13:41;;;;;;;26.92;16.55;;;1.10;99.90;;;;;;5072199;28;20166;-45
2023/01/22 07:16:07;;;;;;;23.58;15.02;;;1.00;99.90;;;;;;5072617;28;20166;-45
2023/01/22 07:18:32;;;;;;;26.65;16.42;;;1.00;99.90;;;;;;5071148;28;20169;-45
2023/01/22 07:21:03;;;;;;;26.88;16.40;;;1.10;99.90;;;;;;5072297;28;20701;-46
2023/01/22 07:23:29;;;;;;;24.73;14.75;;;1.10;99.90;;;;;;5072291;28;20185;-46
2023/01/22 07:25:56;;;;;;;27.23;16.38;;;1.10;99.90;;;;;;5072231;28;20166;-45
2023/01/22 07:28:21;;;;;;;17.80;11.90;;;1.20;99.90;;;;;;5070794;28;20648;-46
2023/01/22 07:30:47;;;;;;;25.85;15.50;;;1.10;99.90;;;;;;5072034;28;20170;-46
2023/01/22 07:33:13;;;;;;;25.77;15.55;;;1.10;99.90;;;;;;5072208;28;20173;-46
2023/01/22 07:35:39;;;;;;;29.00;16.75;;;1.10;99.90;;;;;;5054536;28;20220;-46
2023/01/22 07:38:06;;;;;;;27.10;15.88;;;1.10;99.90;;;;;;5071838;28;20166;-46
2023/01/22 07:40:31;;;;;;;21.70;13.10;;;1.20;99.90;;;;;;5071882;28;20560;-45
2023/01/22 07:42:57;;;;;;;23.67;14.27;;;1.20;99.90;;;;;;5071934;28;20257;-45
2023/01/22 07:45:24;;;;;;;22.23;14.30;;;1.20;99.90;;;;;;5071244;28;20177;-45
2023/01/22 07:47:53;;;;;;;26.13;16.35;;;1.20;99.90;;;;;;5071932;28;20207;-45
2023/01/22 07:50:19;;;;;;;24.73;14.70;;;1.30;99.90;;;;;;5071515;28;20535;-45
2023/01/22 07:52:45;;;;;;;23.63;15.40;;;1.30;99.90;;;;;;5072163;28;20173;-45
2023/01/22 07:55:11;;;;;;;25.52;15.05;;;1.30;99.90;;;;;;5071555;28;20530;-46
2023/01/22 07:57:36;;;;;;;22.95;14.18;;;1.30;99.90;;;;;;5070698;28;21089;-46
2023/01/22 08:00:03;;;;;;;23.05;13.88;;;1.40;99.90;;;;;;5070403;28;20236;-46
2023/01/22 08:02:28;;;;;;;25.98;15.55;;;1.20;99.90;;;;;;5071733;28;20166;-46
2023/01/22 08:04:54;;;;;;;18.90;12.20;;;1.30;99.90;;;;;;5069638;28;20271;-46
2023/01/22 08:07:21;;;;;;;22.85;14.57;;;1.30;99.90;;;;;;5071497;28;20219;-45
2023/01/22 08:09:47;;;;;;;23.15;15.38;;;1.40;99.90;;;;;;5071980;28;20182;-45
2023/01/22 08:12:13;;;;;;;21.33;14.15;;;1.30;99.90;;;;;;5070378;28;20191;-45
2023/01/22 08:14:38;;;;;;;22.67;14.50;;;1.30;99.90;;;;;;5052261;28;20642;-45
2023/01/22 08:17:04;;;;;;;21.85;14.35;;;1.40;99.90;;;;;;5051007;28;20178;-45
2023/01/22 08:19:29;;;;;;;24.60;14.70;;;1.40;99.90;;;;;;5050980;28;20205;-45
2023/01/22 08:21:55;;;;;;;21.52;13.80;;;1.30;99.90;;;;;;5051281;28;20173;-45
2023/01/22 08:24:21;;;;;;;24.00;14.63;;;1.50;99.90;;;;;;5051031;28;20618;-45
2023/01/22 08:26:46;;;;;;;20.30;12.85;;;1.50;99.90;;;;;;5051492;28;20174;-45
2023/01/22 08:29:12;;;;;;;21.70;13.98;;;1.30;99.90;;;;;;5051200;28;20163;-45
2023/01/22 08:31:38;;;;;;;22.65;13.80;;;1.30;99.90;;;;;;5050764;28;20166;-45
2023/01/22 08:34:04;;;;;;;20.50;13.73;;;1.30;99.90;;;;;;5053757;28;20709;-45
2023/01/22 08:36:30;;;;;;;21.45;14.63;;;1.40;99.90;;;;;;5070854;28;20215;-45
2023/01/22 08:38:55;;;;;;;20.92;13.68;;;1.40;99.90;;;;;;5070800;28;20190;-45
2023/01/22 08:41:22;;;;;;;19.98;12.60;;;1.40;99.90;;;;;;5070876;28;20626;-45
2023/01/22 08:43:48;;;;;;;19.00;12.68;;;1.50;99.90;;;;;;5070904;28;20162;-45
2023/01/22 08:46:14;;;;;;;20.77;12.48;;;1.40;99.90;;;;;;5071204;28;20166;-45
2023/01/22 08:48:42;;;;;;;19.30;14.18;;;1.50;99.90;;;;;;5070793;28;20170;-46
2023/01/22 08:51:07;;;;;;;20.80;12.45;;;1.50;99.90;;;;;;5070744;28;20650;-45
2023/01/22 08:53:33;;;;;;;20.58;12.80;;;1.50;99.90;;;;;;5070706;28;20201;-45
2023/01/22 08:55:59;;;;;;;20.38;13.02;;;1.50;99.90;;;;;;5073451;28;20205;-45
2023/01/22 08:58:26;;;;;;;22.73;14.00;;;1.50;99.90;;;;;;5074855;28;20170;-46
2023/01/22 09:00:53;;;;;;;20.55;13.73;;;1.50;99.90;;;;;;5074876;28;20178;-45
2023/01/22 09:03:20;;;;;;;22.73;15.30;;;1.40;99.90;;;;;;5074588;28;20229;-45
2023/01/22 09:05:46;;;;;;;21.65;15.10;;;1.50;99.90;;;;;;5054730;28;20170;-45
2023/01/22 09:08:12;;;;;;;22.30;14.25;;;1.50;99.90;;;;;;5054509;28;20532;-45
2023/01/22 09:10:37;;;;;;;20.60;13.32;;;1.60;99.90;;;;;;5054243;28;20185;-45
2023/01/22 09:13:03;;;;;;;22.27;13.48;;;1.50;99.90;;;;;;5054343;28;20171;-45
2023/01/22 09:15:29;;;;;;;19.50;13.23;;;1.50;99.90;;;;;;5054624;28;20245;-45
2023/01/22 09:17:55;;;;;;;17.95;12.40;;;1.50;99.90;;;;;;5054299;28;20170;-46
2023/01/22 09:20:20;;;;;;;19.77;12.45;;;1.60;99.90;;;;;;5054348;28;20206;-45
2023/01/22 09:22:47;;;;;;;21.55;12.40;;;1.60;99.90;;;;;;5054505;28;20190;-45
2023/01/22 09:25:13;;;;;;;16.98;10.18;;;1.70;99.90;;;;;;5071372;28;20178;-46
2023/01/22 09:27:39;;;;;;;17.88;11.75;;;1.60;99.90;;;;;;5074236;28;20170;-45
2023/01/22 09:30:05;;;;;;;19.30;12.48;;;1.50;99.90;;;;;;5073987;28;20171;-45
2023/01/22 09:32:31;;;;;;;15.32;11.20;;;1.60;99.90;;;;;;5073814;28;20173;-46
2023/01/22 09:34:56;;;;;;;17.88;12.32;;;1.60;99.90;;;;;;5074000;28;20204;-45
2023/01/22 09:37:24;;;;;;;17.63;11.55;;;1.70;99.90;;;;;;5073858;28;20648;-46
2023/01/22 09:39:50;;;;;;;19.75;12.45;;;1.70;99.90;;;;;;5073963;28;20206;-46
2023/01/22 09:42:42;;;;;;;17.73;11.65;;;1.60;99.90;;;;;;5074297;28;20169;-45
2023/01/22 09:45:13;;;;;;;19.27;11.80;;;1.70;99.90;;;;;;5052452;28;20244;-45
2023/01/22 09:47:41;;;;;;;16.92;11.48;;;1.80;99.90;;;;;;5053612;28;20205;-45
2023/01/22 09:50:23;;;;;;;18.60;11.82;;;1.70;99.90;;;;;;5053581;28;20163;-45
2023/01/22 09:52:51;;;;;;;18.85;13.15;;;1.80;99.90;;;;;;5053345;28;20205;-46
2023/01/22 09:55:21;;;;;;;16.15;10.55;;;1.80;99.90;;;;;;5053674;28;20204;-45
2023/01/22 09:57:50;;;;;;;18.15;12.10;;;1.80;99.90;;;;;;5053432;28;20529;-46
2023/01/22 10:00:19;;;;;;;15.60;11.52;;;1.80;99.90;;;;;;5052284;28;20674;-45
2023/01/22 10:02:58;;;;;;;15.38;9.65;;;1.80;99.90;;;;;;5054645;28;20162;-45
2023/01/22 10:05:39;;;;;;;21.63;12.15;;;1.80;99.90;;;;;;5073285;28;20275;-46
2023/01/22 10:08:20;;;;;;;19.05;11.63;;;1.80;99.90;;;;;;5072847;28;20170;-45
2023/01/22 10:10:46;;;;;;;19.40;13.20;;;1.80;99.90;;;;;;5073585;28;20169;-45
2023/01/22 10:13:20;;;;;;;19.40;11.70;;;3.30;99.90;;;;;;5072212;28;20531;-46
2023/01/22 10:15:48;;;;;;;18.10;12.32;;;1.90;99.90;;;;;;5073336;28;20646;-45
2023/01/22 10:18:39;;;;;;;18.50;12.10;;;2.00;99.90;;;;;;5072104;28;20578;-45
2023/01/22 10:21:19;;;;;;;17.65;13.02;;;1.80;99.90;;;;;;5071684;28;20185;-46
2023/01/22 10:23:47;;;;;;;19.98;12.90;;;1.90;99.90;;;;;;5071801;28;20166;-46
2023/01/22 10:26:23;;;;;;;20.45;13.43;;;2.00;99.90;;;;;;5073411;28;20174;-46
2023/01/22 10:28:52;;;;;;;20.92;12.98;;;2.10;99.90;;;;;;5072939;28;20170;-45
2023/01/22 10:31:32;;;;;;;19.17;12.80;;;2.20;99.90;;;;;;5072839;28;20234;-46
2023/01/22 10:33:59;;;;;;;17.38;11.98;;;2.20;99.90;;;;;;5072726;28;20166;-45
2023/01/22 10:36:26;;;;;;;25.25;12.98;;;2.10;99.90;;;;;;5072510;28;20524;-46
2023/01/22 10:39:13;;;;;;;19.65;12.15;;;2.20;99.90;;;;;;5072448;28;20194;-47
2023/01/22 10:41:40;;;;;;;22.08;13.95;;;2.10;99.90;;;;;;5072435;28;20201;-46
2023/01/22 10:44:15;;;;;;;18.67;12.88;;;2.10;99.90;;;;;;5072421;28;20245;-45
2023/01/22 10:46:41;;;;;;;19.75;13.23;;;2.20;99.90;;;;;;5072695;28;20161;-45
2023/01/22 10:49:16;;;;;;;20.30;13.65;;;2.10;99.90;;;;;;5072213;28;20177;-45
2023/01/22 10:51:47;;;;;;;21.70;13.27;;;2.30;99.90;;;;;;5072511;28;20641;-45
2023/01/22 10:54:25;;;;;;;21.83;14.02;;;2.10;99.90;;;;;;5056934;28;20170;-45
2023/01/22 10:56:52;;;;;;;19.90;13.48;;;2.20;99.90;;;;;;5064217;28;20166;-45
2023/01/22 10:59:27;;;;;;;20.45;12.98;;;2.20;99.90;;;;;;5071874;28;20250;-45
2023/01/22 11:02:23;;;;;;;20.45;13.40;;;2.10;99.90;;;;;;5072111;28;20162;-45
2023/01/22 11:04:50;;;;;;;22.17;14.52;;;2.20;99.90;;;;;;5063411;28;20214;-46
2023/01/22 11:07:23;;;;;;;21.77;13.68;;;2.20;99.90;;;;;;5071035;28;20534;-45
2023/01/22 11:10:07;;;;;;;21.08;14.02;;;2.20;99.90;;;;;;5071774;28;20178;-46
2023/01/22 11:12:38;;;;;;;18.35;11.70;;;2.30;99.90;;;;;;5068363;28;20163;-45
2023/01/22 11:15:33;;;;;;;25.77;14.13;;;2.20;99.90;;;;;;5060303;28;20177;-45
2023/01/22 11:18:02;;;;;;;21.38;13.82;;;2.20;99.90;;;;;;5071401;28;20166;-45
2023/01/22 11:20:42;;;;;;;24.00;14.88;;;2.20;99.90;;;;;;5071686;28;20285;-45
2023/01/22 11:23:36;;;;;;;19.73;13.35;;;2.30;99.90;;;;;;5071864;28;20550;-45
2023/01/22 11:26:24;;;;;;;23.65;14.13;;;2.10;99.90;;;;;;5071762;28;20166;-45
2023/01/22 11:29:15;;;;;;;19.92;13.70;;;2.20;99.90;;;;;;5071767;28;20625;-45
2023/01/22 11:32:26;;;;;;;24.88;14.23;;;2.10;99.90;;;;;;5071995;28;20194;-45
2023/01/22 11:35:23;;;;;;;21.55;14.02;;;2.20;99.90;;;;;;5041339;28;20182;-46
2023/01/22 11:38:17;;;;;;;23.00;13.38;;;2.20;99.90;;;;;;5043716;28;20178;-45
2023/01/22 11:41:13;;;;;;;21.60;12.98;;;2.30;99.90;;;;;;5052109;28;20203;-45
2023/01/22 11:43:54;;;;;;;20.45;13.45;;;2.20;99.90;;;;;;5051425;28;20865;-45
2023/01/22 11:46:33;;;;;;;18.85;11.38;;;2.10;99.90;;;;;;5051618;28;20170;-46
2023/01/22 11:49:23;;;;;;;21.50;14.82;;;2.20;99.90;;;;;;5051545;28;20196;-45
2023/01/22 11:52:22;;;;;;;20.60;13.93;;;2.20;99.90;;;;;;5051372;28;20604;-45
2023/01/22 11:55:27;;;;;;;19.70;13.50;;;2.30;99.90;;;;;;5051334;28;20536;-45
2023/01/22 11:57:59;;;;;;;19.30;13.57;;;2.20;99.90;;;;;;5035719;28;20560;-45
2023/01/22 12:00:39;;;;;;;19.92;13.18;;;2.30;99.90;;;;;;5051099;28;20198;-45
2023/01/22 12:03:10;;;;;;;20.65;13.05;;;2.40;99.90;;;;;;5060361;28;20181;-45
2023/01/22 12:06:02;;;;;;;19.98;13.63;;;2.50;99.90;;;;;;5071305;28;20178;-45
2023/01/22 12:09:00;;;;;;;18.33;13.05;;;2.30;99.90;;;;;;5071368;28;20161;-46
2023/01/22 12:11:41;;;;;;;21.35;14.70;;;2.30;99.90;;;;;;5070711;28;20535;-45
2023/01/22 12:14:31;;;;;;;21.38;14.10;;;2.40;99.90;;;;;;5071275;28;20527;-45
2023/01/22 12:17:12;;;;;;;20.25;13.57;;;2.40;99.90;;;;;;5071121;28;20212;-45
2023/01/22 12:19:47;;;;;;;20.05;13.38;;;2.30;99.90;;;;;;5071039;28;20205;-46
2023/01/22 12:22:41;;;;;;;20.08;13.43;;;2.40;99.90;;;;;;5071480;28;20240;-46
2023/01/22 12:25:31;;;;;;;18.92;13.10;;;2.30;99.90;;;;;;5071090;28;20711;-47
2023/01/22 12:28:10;;;;;;;23.58;14.55;;;2.40;99.90;;;;;;5070979;28;20166;-46
2023/01/22 12:30:56;;;;;;;18.83;13.00;;;2.30;99.90;;;;;;5073343;28;20172;-46
2023/01/22 12:33:26;;;;;;;23.17;14.10;;;2.40;99.90;;;;;;5073956;28;20173;-46
2023/01/22 12:35:56;;;;;;;19.75;13.73;;;2.30;99.90;;;;;;5059379;28;20178;-46
2023/01/22 12:38:35;;;;;;;21.75;14.38;;;2.30;99.90;;;;;;5055102;28;20171;-45
2023/01/22 12:41:27;;;;;;;24.50;14.45;;;2.30;99.90;;;;;;5055294;28;20267;-45
2023/01/22 12:43:58;;;;;;;19.65;13.93;;;2.30;99.90;;;;;;5055001;28;20175;-46
2023/01/22 12:46:41;;;;;;;24.50;15.02;;;2.30;99.90;;;;;;5055093;28;20202;-46
2023/01/22 12:49:10;;;;;;;20.38;13.07;;;2.30;99.90;;;;;;5055181;28;20171;-45
2023/01/22 12:51:47;;;;;;;22.25;14.63;;;2.30;99.90;;;;;;5053554;28;20171;-45
2023/01/22 12:54:27;;;;;;;23.83;15.48;;;2.40;99.90;;;;;;5055133;28;20614;-45