Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:43;;;;;;;7.05;1.00;;;;;;;6.81;100.00;101680.66;5028451;28;20055;-68
2021/11/05 00:03:11;;;;;;;1.75;1.08;;;;;;;6.81;100.00;101684.22;5029028;28;20060;-68
2021/11/05 00:05:39;;;;;;;5.97;1.30;;;;;;;6.79;100.00;101693.03;5030552;28;20156;-68
2021/11/05 00:08:08;;;;;;;1.65;0.82;;;;;;;6.76;100.00;101686.00;5027735;28;20057;-68
2021/11/05 00:10:37;;;;;;;3.05;0.77;;;;;;;6.73;100.00;101692.16;5029951;28;20048;-68
2021/11/05 00:13:06;;;;;;;3.42;1.02;;;;;;;6.71;100.00;101688.66;5030933;28;20358;-69
2021/11/05 00:15:34;;;;;;;3.45;1.23;;;;;;;6.75;100.00;101691.28;5026631;28;20048;-74
2021/11/05 00:18:04;;;;;;;1.65;0.95;;;;;;;6.67;100.00;101681.56;5032718;28;20148;-75
2021/11/05 00:20:32;;;;;;;3.15;1.13;;;;;;;6.61;100.00;101678.94;5029456;28;20145;-75
2021/11/05 00:23:00;;;;;;;3.60;1.35;;;;;;;6.63;100.00;101690.44;5030456;28;20137;-75
2021/11/05 00:25:28;;;;;;;2.28;1.17;;;;;;;6.61;100.00;101689.56;5027622;28;20093;-75
2021/11/05 00:27:55;;;;;;;1.92;0.88;;;;;;;6.55;100.00;101686.91;5029003;28;20068;-75
2021/11/05 00:30:23;;;;;;;4.60;1.48;;;;;;;6.46;100.00;101692.25;5032128;28;20049;-75
2021/11/05 00:32:51;;;;;;;4.20;1.30;;;;;;;6.34;100.00;101695.78;5027189;28;20053;-75
2021/11/05 00:35:21;;;;;;;1.35;1.00;;;;;;;6.32;100.00;101692.25;5031150;28;20453;-74
2021/11/05 00:37:50;;;;;;;5.05;1.50;;;;;;;6.25;100.00;101699.31;5027228;28;20612;-75
2021/11/05 00:40:18;;;;;;;6.80;1.30;;;;;;;6.22;100.00;101704.63;5031657;28;20140;-75
2021/11/05 00:42:46;;;;;;;6.65;1.60;;;;;;;6.19;100.00;101712.56;5032099;28;20076;-75
2021/11/05 00:45:15;;;;;;;3.50;1.10;;;;;;;6.16;100.00;101710.81;5027674;28;20067;-75
2021/11/05 00:47:43;;;;;;;5.55;1.50;;;;;;;6.10;100.00;101717.88;5032127;28;20080;-75
2021/11/05 00:50:11;;;;;;;2.60;1.35;;;;;;;6.04;100.00;101725.81;5027303;28;20046;-75
2021/11/05 00:52:41;;;;;;;2.50;1.30;;;;;;;6.00;100.00;101729.34;5027349;28;20200;-75
2021/11/05 00:55:09;;;;;;;5.35;1.50;;;;;;;5.95;100.00;101724.88;5030713;28;20411;-75
2021/11/05 00:57:37;;;;;;;3.25;1.40;;;;;;;5.93;100.00;101729.31;5028066;28;20554;-75
2021/11/05 01:00:09;;;;;;;5.30;1.52;;;;;;;5.91;100.00;101725.78;5027792;28;20075;-75
2021/11/05 01:02:37;;;;;;;4.15;1.30;;;;;;;5.90;100.00;101733.72;5027814;28;20045;-75
2021/11/05 01:05:10;;;;;;;3.85;1.38;;;;;;;5.92;100.00;101730.16;5027198;28;20053;-75
2021/11/05 01:07:37;;;;;;;2.80;1.20;;;;;;;5.93;100.00;101734.59;5027104;28;20056;-75
2021/11/05 01:10:08;;;;;;;4.30;1.30;;;;;;;5.95;100.00;101738.13;5026811;28;20477;-75
2021/11/05 01:12:36;;;;;;;5.80;1.33;;;;;;;5.98;100.00;101739.94;5027408;28;21138;-75
2021/11/05 01:15:05;;;;;;;4.32;1.27;;;;;;;6.01;100.00;101741.69;5025826;28;20061;-75
2021/11/05 01:17:34;;;;;;;1.80;1.27;;;;;;;6.10;100.00;101739.06;5023297;28;20091;-75
2021/11/05 01:20:02;;;;;;;2.15;1.30;;;;;;;6.12;100.00;101739.97;5024374;28;20141;-75
2021/11/05 01:22:30;;;;;;;3.65;1.23;;;;;;;6.12;100.00;101737.31;5026528;28;20089;-75
2021/11/05 01:24:58;;;;;;;4.57;1.15;;;;;;;6.13;100.00;101742.59;5028742;28;20060;-75
2021/11/05 01:27:27;;;;;;;5.25;1.65;;;;;;;6.15;100.00;101743.50;5025858;28;20695;-75
2021/11/05 01:29:59;;;;;;;3.53;1.45;;;;;;;6.14;100.00;101746.13;5028328;28;20042;-75
2021/11/05 01:32:27;;;;;;;3.10;1.10;;;;;;;6.16;100.00;101752.31;5028461;28;20049;-75
2021/11/05 01:34:56;;;;;;;3.17;1.20;;;;;;;6.18;100.00;101755.88;5026038;28;20114;-75
2021/11/05 01:37:24;;;;;;;4.75;1.50;;;;;;;6.23;100.00;101756.75;5025542;28;20057;-75
2021/11/05 01:39:52;;;;;;;7.68;2.10;;;;;;;6.22;100.00;101754.09;5027422;28;20482;-75
2021/11/05 01:42:20;;;;;;;3.13;1.63;;;;;;;6.21;100.00;101761.16;5028629;28;20140;-75
2021/11/05 01:44:50;;;;;;;2.13;1.00;;;;;;;6.19;100.00;101757.63;5025688;28;20080;-74
2021/11/05 01:47:19;;;;;;;3.63;1.23;;;;;;;6.21;100.00;101760.28;5025693;28;20634;-75
2021/11/05 01:49:48;;;;;;;4.80;1.73;;;;;;;6.23;100.00;101756.75;5027205;28;20049;-75
2021/11/05 01:52:17;;;;;;;4.15;1.85;;;;;;;6.24;100.00;101760.28;5024782;28;20267;-75
2021/11/05 01:54:45;;;;;;;5.93;1.95;;;;;;;6.25;100.00;101770.88;5028490;28;20200;-75
2021/11/05 01:57:13;;;;;;;4.15;1.70;;;;;;;6.24;100.00;101766.47;5026540;28;20492;-75
2021/11/05 01:59:41;;;;;;;7.13;1.80;;;;;;;6.26;100.00;101770.00;5026071;28;20447;-75
2021/11/05 02:02:10;;;;;;;7.38;1.80;;;;;;;6.26;100.00;101759.38;5026721;28;20139;-74
2021/11/05 02:04:38;;;;;;;8.32;1.63;;;;;;;6.25;100.00;101767.34;5029981;28;20045;-75
2021/11/05 02:07:07;;;;;;;4.38;1.65;;;;;;;6.22;100.00;101762.06;5024683;28;20053;-75
2021/11/05 02:09:37;;;;;;;3.78;1.50;;;;;;;6.19;100.00;101770.88;5027600;28;20344;-75
2021/11/05 02:12:07;;;;;;;5.55;1.50;;;;;;;6.15;100.00;101771.75;5029432;28;20511;-75
2021/11/05 02:14:39;;;;;;;5.95;1.40;;;;;;;6.09;100.00;101775.28;5025819;28;20072;-68
2021/11/05 02:17:11;;;;;;;3.03;1.30;;;;;;;6.06;100.00;101779.69;5031136;28;20102;-69
2021/11/05 02:19:39;;;;;;;5.40;1.60;;;;;;;6.01;100.00;101771.75;5029324;28;20550;-75
2021/11/05 02:22:08;;;;;;;3.45;1.60;;;;;;;5.96;100.00;101776.16;5031730;28;20058;-75
2021/11/05 02:24:36;;;;;;;4.05;1.60;;;;;;;5.94;100.00;101785.81;5034741;28;20397;-75
2021/11/05 02:27:04;;;;;;;4.45;1.48;;;;;;;5.88;100.00;101777.88;5029238;28;20560;-75
2021/11/05 02:29:34;;;;;;;4.35;1.60;;;;;;;5.85;100.00;101783.16;5031119;28;20127;-75
2021/11/05 02:32:03;;;;;;;7.78;2.05;;;;;;;5.79;100.00;101789.31;5029488;28;20062;-75
2021/11/05 02:34:32;;;;;;;2.80;1.17;;;;;;;5.72;100.00;101795.47;5030083;28;20049;-75
2021/11/05 02:37:02;;;;;;;4.30;1.48;;;;;;;5.67;100.00;101795.47;5030543;28;20049;-74
2021/11/05 02:39:32;;;;;;;6.82;1.60;;;;;;;5.64;100.00;101795.44;5033261;28;20045;-68
2021/11/05 02:42:02;;;;;;;7.45;1.73;;;;;;;5.59;100.00;101797.19;5031823;28;20439;-69
2021/11/05 02:44:31;;;;;;;4.57;1.55;;;;;;;5.53;100.00;101792.75;5028112;28;20064;-68
2021/11/05 02:47:13;;;;;;;5.45;1.52;;;;;;;5.47;100.00;101798.03;5030096;28;20084;-68
2021/11/05 02:49:41;;;;;;;4.63;1.52;;;;;;;5.41;100.00;101803.28;5032653;28;20075;-68
2021/11/05 02:52:09;;;;;;;5.38;1.50;;;;;;;5.37;100.00;101806.81;5027807;28;20645;-68
2021/11/05 02:54:39;;;;;;;4.18;1.55;;;;;;;5.30;100.00;101802.38;5031534;28;20070;-68
2021/11/05 02:57:08;;;;;;;4.32;1.30;;;;;;;5.28;100.00;101798.81;5029137;28;20273;-68
2021/11/05 02:59:36;;;;;;;5.15;1.75;;;;;;;5.22;100.00;101800.53;5030840;28;20391;-68
2021/11/05 03:02:06;;;;;;;5.47;1.77;;;;;;;5.23;100.00;101804.09;5027667;28;20048;-67
2021/11/05 03:04:34;;;;;;;2.70;1.92;;;;;;;5.23;100.00;101798.81;5028194;28;20505;-68
2021/11/05 03:07:05;;;;;;;7.30;1.60;;;;;;;5.19;100.00;101811.13;5033846;28;20099;-68
2021/11/05 03:09:34;;;;;;;6.70;1.77;;;;;;;5.18;100.00;101814.66;5029006;28;20059;-67
2021/11/05 03:12:04;;;;;;;4.13;1.67;;;;;;;5.17;100.00;101812.00;5028293;28;20056;-68
2021/11/05 03:14:32;;;;;;;5.05;2.50;;;;;;;5.10;100.00;101813.72;5027768;28;20057;-68
2021/11/05 03:17:02;;;;;;;3.70;1.73;;;;;;;5.06;100.00;101817.22;5030000;28;20065;-74
2021/11/05 03:19:30;;;;;;;5.22;1.75;;;;;;;5.06;100.00;101817.22;5030592;28;20057;-75
2021/11/05 03:21:59;;;;;;;6.03;2.00;;;;;;;5.00;100.00;101818.03;5028075;28;20768;-75
2021/11/05 03:24:27;;;;;;;8.35;2.03;;;;;;;4.98;100.00;101821.56;5029500;28;20076;-75
2021/11/05 03:26:55;;;;;;;8.05;2.30;;;;;;;4.96;100.00;101826.84;5028020;28;20044;-75
2021/11/05 03:29:24;;;;;;;3.67;1.85;;;;;;;4.95;100.00;101824.19;5027529;28;20482;-75
2021/11/05 03:31:52;;;;;;;6.47;2.40;;;;;;;4.94;100.00;101827.69;5030366;28;20145;-75
2021/11/05 03:34:20;;;;;;;4.80;2.00;;;;;;;4.85;100.00;101840.00;5031515;28;20531;-75
2021/11/05 03:36:49;;;;;;;7.60;2.30;;;;;;;4.81;100.00;101846.13;5032561;28;20528;-75
2021/11/05 03:39:16;;;;;;;8.75;2.30;;;;;;;4.80;100.00;101846.13;5030467;28;20549;-75
2021/11/05 03:41:45;;;;;;;7.50;2.67;;;;;;;4.82;100.00;101847.91;5032239;28;20085;-75
2021/11/05 03:44:14;;;;;;;6.30;2.47;;;;;;;4.73;100.00;101847.81;5026337;28;20085;-75
2021/11/05 03:46:43;;;;;;;5.43;2.58;;;;;;;4.74;100.00;101857.53;5029122;28;20091;-75
2021/11/05 03:49:11;;;;;;;7.50;2.17;;;;;;;4.72;100.00;101863.72;5029076;28;20101;-75
2021/11/05 03:51:39;;;;;;;5.07;2.47;;;;;;;4.67;100.00;101861.00;5031604;28;20554;-68
2021/11/05 03:54:07;;;;;;;5.68;2.55;;;;;;;4.65;100.00;101860.13;5027598;28;20484;-68
2021/11/05 03:56:36;;;;;;;7.32;3.05;;;;;;;4.70;100.00;101873.34;5029940;28;21352;-68
2021/11/05 03:59:04;;;;;;;6.38;3.13;;;;;;;4.57;100.00;101867.97;5029892;28;20116;-68
2021/11/05 04:01:33;;;;;;;6.35;3.22;;;;;;;4.56;100.00;101875.88;5029472;28;20692;-68
2021/11/05 04:04:02;;;;;;;10.63;3.85;;;;;;;4.55;100.00;101871.47;5027507;28;20044;-68
2021/11/05 04:06:32;;;;;;;11.18;3.80;;;;;;;4.54;100.00;101875.00;5028917;28;20065;-68
2021/11/05 04:09:00;;;;;;;7.85;3.42;;;;;;;4.52;100.00;101876.75;5030549;28;20057;-68
2021/11/05 04:11:30;;;;;;;11.70;4.25;;;;;;;4.43;100.00;101890.75;5027019;28;20064;-68
2021/11/05 04:13:58;;;;;;;9.75;4.10;;;;;;;4.44;100.00;101888.13;5029716;28;20042;-68
2021/11/05 04:16:26;;;;;;;12.88;5.03;;;;;;;4.40;100.00;101896.00;5027514;28;20052;-68
2021/11/05 04:18:54;;;;;;;7.70;3.78;;;;;;;4.32;100.00;101893.25;5029503;28;20049;-68
2021/11/05 04:21:23;;;;;;;9.88;4.57;;;;;;;4.28;100.00;101902.91;5032171;28;20132;-68
2021/11/05 04:23:51;;;;;;;11.73;4.80;;;;;;;4.28;100.00;101909.97;5030071;28;20862;-68
2021/11/05 04:26:20;;;;;;;11.98;4.72;;;;;;;4.23;100.00;101909.03;5029945;28;20080;-68
2021/11/05 04:28:48;;;;;;;10.00;4.57;;;;;;;4.21;100.00;101916.94;5029164;28;20053;-68
2021/11/05 04:31:17;;;;;;;10.50;4.68;;;;;;;4.16;100.00;101918.63;5025414;28;20072;-68
2021/11/05 04:33:45;;;;;;;11.35;4.72;;;;;;;4.14;100.00;101922.13;5030786;28;20055;-68
2021/11/05 04:36:13;;;;;;;12.27;4.75;;;;;;;4.10;100.00;101924.75;5027728;28;20526;-70
2021/11/05 04:38:42;;;;;;;11.20;5.32;;;;;;;4.18;100.00;101927.47;5028615;28;20298;-75
2021/11/05 04:41:10;;;;;;;11.55;5.47;;;;;;;4.15;100.00;101930.06;5029151;28;20048;-75
2021/11/05 04:43:39;;;;;;;16.13;5.72;;;;;;;4.18;100.00;101934.50;5030818;28;20053;-75
2021/11/05 04:46:08;;;;;;;9.23;4.28;;;;;;;4.14;100.00;101941.53;5026732;28;20088;-75
2021/11/05 04:48:36;;;;;;;11.52;4.97;;;;;;;4.15;100.00;101940.63;5027060;28;20148;-75
2021/11/05 04:51:03;;;;;;;10.77;4.75;;;;;;;4.12;100.00;101935.34;5027491;28;20061;-75
2021/11/05 04:53:31;;;;;;;10.32;4.70;;;;;;;4.18;100.00;101940.66;5027372;28;20616;-75
2021/11/05 04:56:00;;;;;;;9.13;4.30;;;;;;;4.18;100.00;101939.78;5030480;28;20132;-75
2021/11/05 04:58:28;;;;;;;9.48;4.20;;;;;;;4.16;100.00;101952.09;5029585;28;20144;-75
2021/11/05 05:00:56;;;;;;;10.88;4.85;;;;;;;4.19;100.00;101950.38;5028582;28;20133;-75
2021/11/05 05:03:24;;;;;;;9.07;4.35;;;;;;;4.22;100.00;101960.09;5029562;28;20045;-75
2021/11/05 05:05:53;;;;;;;10.27;4.10;;;;;;;4.28;100.00;101961.06;5028321;28;20434;-75
2021/11/05 05:08:22;;;;;;;8.45;4.15;;;;;;;4.27;100.00;101964.59;5028544;28;20117;-75
2021/11/05 05:10:50;;;;;;;8.93;4.05;;;;;;;4.28;100.00;101968.09;5030771;28;20084;-75
2021/11/05 05:13:20;;;;;;;9.48;3.78;;;;;;;4.27;100.00;101975.16;5027390;28;20045;-75
2021/11/05 05:15:49;;;;;;;10.70;4.80;;;;;;;4.36;100.00;101977.00;5026744;28;20469;-75
2021/11/05 05:18:17;;;;;;;11.60;4.35;;;;;;;4.45;100.00;101982.38;5029030;28;20149;-74
2021/11/05 05:20:46;;;;;;;10.60;4.25;;;;;;;4.65;100.00;101976.44;5027827;28;20401;-75
2021/11/05 05:23:14;;;;;;;9.38;4.47;;;;;;;4.74;100.00;101984.47;5030187;28;20498;-76
2021/11/05 05:25:43;;;;;;;10.32;4.68;;;;;;;4.80;100.00;101981.00;5024769;28;20509;-75
2021/11/05 05:28:10;;;;;;;9.38;4.15;;;;;;;4.79;100.00;101984.53;5027670;28;20061;-69
2021/11/05 05:30:40;;;;;;;13.10;4.18;;;;;;;4.80;100.00;101983.63;5026138;28;20076;-69
2021/11/05 05:33:08;;;;;;;11.85;3.92;;;;;;;4.88;100.00;101991.66;5028712;28;20136;-68
2021/11/05 05:35:35;;;;;;;9.70;3.97;;;;;;;4.85;100.00;101997.78;5029764;28;20057;-69
2021/11/05 05:38:03;;;;;;;12.52;4.00;;;;;;;4.88;100.00;101996.94;5025908;28;20136;-69
2021/11/05 05:40:31;;;;;;;12.18;4.75;;;;;;;4.82;100.00;102006.59;5029389;28;20127;-69
2021/11/05 05:42:59;;;;;;;13.02;4.82;;;;;;;4.67;100.00;102001.16;5025408;28;21427;-69
2021/11/05 05:45:28;;;;;;;14.95;3.95;;;;;;;4.71;100.00;102002.94;5026930;28;20069;-69
2021/11/05 05:47:58;;;;;;;8.23;3.75;;;;;;;4.69;100.00;102015.25;5030232;28;20045;-69
2021/11/05 05:50:26;;;;;;;8.43;3.00;;;;;;;4.71;100.00;102010.88;5026860;28;20383;-69
2021/11/05 05:52:54;;;;;;;7.85;2.90;;;;;;;4.70;100.00;102021.44;5024660;28;20104;-69
2021/11/05 05:55:25;;;;;;;6.95;2.70;;;;;;;4.78;100.00;102018.00;5026161;28;20053;-76
2021/11/05 05:57:53;;;;;;;13.02;3.35;;;;;;;4.71;100.00;102017.94;5027238;28;20052;-75
2021/11/05 06:00:22;;;;;;;11.02;3.40;;;;;;;4.69;100.00;102023.19;5029413;28;20151;-76
2021/11/05 06:02:51;;;;;;;7.85;3.15;;;;;;;4.70;100.00;102024.06;5026539;28;20643;-75
2021/11/05 06:05:21;;;;;;;9.68;3.45;;;;;;;4.71;100.00;102036.44;5029718;28;20045;-75
2021/11/05 06:07:48;;;;;;;8.18;2.90;;;;;;;4.74;100.00;102029.41;5026439;28;20398;-75
2021/11/05 06:10:16;;;;;;;5.10;2.83;;;;;;;4.65;100.00;102031.97;5027938;28;20298;-75
2021/11/05 06:12:45;;;;;;;10.07;3.50;;;;;;;4.61;100.00;102035.44;5026254;28;20048;-75
2021/11/05 06:15:13;;;;;;;11.73;3.22;;;;;;;4.62;100.00;102043.38;5025886;28;20715;-75
2021/11/05 06:17:40;;;;;;;8.23;2.70;;;;;;;4.66;100.00;102046.94;5029529;28;20053;-76
2021/11/05 06:20:09;;;;;;;8.95;2.90;;;;;;;4.52;100.00;102043.28;5025680;28;20501;-77
2021/11/05 06:22:39;;;;;;;6.80;2.70;;;;;;;4.53;100.00;102058.25;5028239;28;20045;-76
2021/11/05 06:25:07;;;;;;;10.57;2.75;;;;;;;4.47;100.00;102059.06;5027735;28;20115;-75
2021/11/05 06:27:37;;;;;;;7.10;2.92;;;;;;;4.51;100.00;102059.97;5028498;28;20087;-76
2021/11/05 06:30:07;;;;;;;8.00;3.40;;;;;;;4.45;100.00;102056.41;5026689;28;20103;-75
2021/11/05 06:32:35;;;;;;;12.93;3.15;;;;;;;4.48;100.00;102071.44;5025771;28;20045;-75
2021/11/05 06:35:03;;;;;;;6.63;3.03;;;;;;;4.47;100.00;102070.50;5027461;28;20141;-75
2021/11/05 06:37:31;;;;;;;8.27;3.00;;;;;;;4.38;100.00;102078.34;5028594;28;20043;-76
2021/11/05 06:40:00;;;;;;;9.00;3.22;;;;;;;4.37;100.00;102079.19;5026885;28;20741;-75
2021/11/05 06:42:28;;;;;;;5.97;2.88;;;;;;;4.42;100.00;102079.25;5027311;28;20057;-75
2021/11/05 06:44:55;;;;;;;8.77;2.95;;;;;;;4.36;100.00;102080.06;5026425;28;20148;-75
2021/11/05 06:47:23;;;;;;;8.10;3.40;;;;;;;4.41;100.00;102088.97;5033304;28;20061;-75
2021/11/05 06:49:53;;;;;;;7.90;3.53;;;;;;;4.36;100.00;102095.03;5027211;28;20056;-75
2021/11/05 06:52:21;;;;;;;10.35;3.42;;;;;;;4.40;100.00;102095.09;5027130;28;20049;-75
2021/11/05 06:54:49;;;;;;;10.93;3.75;;;;;;;4.41;100.00;102101.25;5027996;28;20062;-75
2021/11/05 06:57:18;;;;;;;12.70;3.85;;;;;;;4.47;100.00;102101.34;5025925;28;20080;-75
2021/11/05 06:59:46;;;;;;;9.70;4.25;;;;;;;4.62;100.00;102109.47;5029419;28;20045;-75
2021/11/05 07:02:14;;;;;;;17.95;5.38;;;;;;;4.63;100.00;102113.91;5027591;28;20053;-75
2021/11/05 07:04:43;;;;;;;8.75;4.90;;;;;;;4.63;100.00;102111.28;5029573;28;20073;-75
2021/11/05 07:07:12;;;;;;;13.32;5.13;;;;;;;4.61;100.00;102117.41;5030241;28;20489;-75
2021/11/05 07:09:40;;;;;;;10.98;5.28;;;;;;;4.63;100.00;102123.59;5030565;28;20585;-75
2021/11/05 07:12:09;;;;;;;9.77;5.22;;;;;;;4.64;100.00;102123.59;5032014;28;20149;-75
2021/11/05 07:14:39;;;;;;;14.65;4.30;;;;;;;4.63;100.00;102126.22;5028960;28;20144;-75
2021/11/05 07:17:06;;;;;;;12.35;3.92;;;;;;;4.63;100.00;102129.78;5029971;28;20091;-69
2021/11/05 07:19:35;;;;;;;11.07;4.45;;;;;;;4.70;100.00;102140.41;5027999;28;20466;-69
2021/11/05 07:22:03;;;;;;;10.40;4.47;;;;;;;4.66;100.00;102144.78;5025733;28;20053;-69
2021/11/05 07:24:35;;;;;;;12.18;5.78;;;;;;;4.70;100.00;102151.91;5030293;28;20061;-69
2021/11/05 07:27:03;;;;;;;16.70;5.80;;;;;;;4.73;100.00;102151.91;5029722;28;20682;-69
2021/11/05 07:29:32;;;;;;;15.27;6.57;;;;;;;4.85;100.00;102159.13;5028181;28;20721;-68
2021/11/05 07:32:08;;;;;;;16.10;6.10;;;;;;;4.83;100.00;102163.50;5029915;28;20045;-68
2021/11/05 07:34:40;;;;;;;16.17;7.35;;;;;;;4.90;100.00;102169.78;5030075;28;20080;-69
2021/11/05 07:37:15;;;;;;;14.00;7.22;;;;;;;4.94;100.00;102176.88;5030193;28;20076;-69
2021/11/05 07:39:43;;;;;;;20.40;8.25;;;;;;;5.01;100.00;102176.97;5030402;28;20261;-69
2021/11/05 07:42:12;;;;;;;17.63;8.52;;;;;;;5.04;100.00;102184.94;5031174;28;20859;-69
2021/11/05 07:44:40;;;;;;;16.25;7.72;;;;;;;5.27;100.00;102194.91;5029013;28;20431;-68
2021/11/05 07:47:10;;;;;;;19.23;8.52;;;;;;;5.45;100.00;102202.19;5025224;28;20052;-69
2021/11/05 07:49:38;;;;;;;18.58;8.15;;;;;;;5.60;100.00;102199.69;5026673;28;20049;-69
2021/11/05 07:52:06;;;;;;;20.02;8.60;;;;;;;5.61;100.00;102203.22;5027538;28;20718;-74
2021/11/05 07:54:34;;;;;;;19.27;7.50;;;;;;;5.68;100.00;102205.06;5028569;28;20156;-68
2021/11/05 07:57:02;;;;;;;17.75;7.68;;;;;;;5.75;100.00;102208.66;5027857;28;20505;-69
2021/11/05 07:59:31;;;;;;;16.05;6.45;;;;;;;5.80;100.00;102217.53;5028117;28;20053;-68
2021/11/05 08:01:59;;;;;;;13.00;6.40;;;;;;;5.76;100.00;102218.38;5030941;28;20065;-68
2021/11/05 08:04:28;;;;;;;16.52;5.22;;;;;;;5.81;100.00;102216.66;5027023;28;20063;-68
2021/11/05 08:06:56;;;;;;;15.18;6.90;;;;;;;5.80;100.00;102223.72;5027414;28;20084;-69
2021/11/05 08:09:24;;;;;;;15.25;5.70;;;;;;;5.84;100.00;102229.03;5028962;28;20311;-69
2021/11/05 08:11:53;;;;;;;15.48;6.07;;;;;;;5.86;100.00;102225.56;5027463;28;20060;-68
2021/11/05 08:14:22;;;;;;;14.20;5.90;;;;;;;5.88;100.00;102238.81;5030767;28;20041;-68
2021/11/05 08:16:50;;;;;;;13.35;4.88;;;;;;;5.94;100.00;102244.16;5027669;28;20445;-69
2021/11/05 08:19:19;;;;;;;10.05;4.25;;;;;;;5.98;100.00;102235.41;5027853;28;20531;-68
2021/11/05 08:21:48;;;;;;;11.20;3.90;;;;;;;6.11;100.00;102241.69;5026383;28;20063;-68
2021/11/05 08:24:16;;;;;;;13.65;4.95;;;;;;;6.20;100.00;102247.09;5029209;28;20045;-69
2021/11/05 08:26:44;;;;;;;10.00;4.75;;;;;;;6.32;100.00;102244.53;5026405;28;20072;-69
2021/11/05 08:29:12;;;;;;;9.38;4.28;;;;;;;6.48;100.00;102247.31;5026333;28;20572;-69
2021/11/05 08:31:40;;;;;;;10.93;4.88;;;;;;;6.56;100.00;102248.25;5027626;28;20053;-69
2021/11/05 08:34:08;;;;;;;8.20;4.05;;;;;;;6.64;100.00;102250.94;5027518;28;20436;-69
2021/11/05 08:36:36;;;;;;;10.05;4.70;;;;;;;6.79;100.00;102260.78;5029516;28;20068;-69
2021/11/05 08:39:06;;;;;;;14.23;4.10;;;;;;;6.74;100.00;102252.78;5028859;28;20042;-69
2021/11/05 08:41:34;;;;;;;7.03;3.42;;;;;;;6.95;100.00;102264.38;5027242;28;20493;-69
2021/11/05 08:44:02;;;;;;;15.98;4.35;;;;;;;7.10;100.00;102265.38;5029559;28;20910;-69
2021/11/05 08:46:32;;;;;;;10.70;4.53;;;;;;;7.13;100.00;102269.81;5031638;28;20057;-69
2021/11/05 08:49:09;;;;;;;12.63;4.78;;;;;;;7.20;100.00;102276.03;5029871;28;20037;-69
2021/11/05 08:51:39;;;;;;;9.55;3.45;;;;;;;7.22;100.00;102279.56;5027566;28;20150;-69
2021/11/05 08:54:09;;;;;;;14.23;4.55;;;;;;;7.45;100.00;102287.66;5022242;28;20103;-69
2021/11/05 08:56:37;;;;;;;13.57;5.50;;;;;;;7.69;100.00;102285.97;5026547;28;20062;-69
2021/11/05 08:59:10;;;;;;;15.02;4.78;;;;;;;7.80;100.00;102278.94;5028695;28;20052;-70
2021/11/05 09:01:38;;;;;;;11.80;5.22;;;;;;;8.07;100.00;102293.13;5030946;28;20156;-70
2021/11/05 09:04:06;;;;;;;16.77;4.35;;;;;;;8.20;100.00;102293.16;5029695;28;20542;-70
2021/11/05 09:06:35;;;;;;;12.45;4.70;;;;;;;8.46;100.00;102289.63;5023191;28;20554;-70
2021/11/05 09:09:04;;;;;;;12.40;4.50;;;;;;;8.60;100.00;102294.97;5026767;28;20140;-69
2021/11/05 09:11:33;;;;;;;9.10;3.05;;;;;;;8.84;100.00;102303.84;5024379;28;20192;-70
2021/11/05 09:14:02;;;;;;;8.95;3.58;;;;;;;8.91;100.00;102302.94;5024716;28;20056;-70
2021/11/05 09:16:30;;;;;;;12.82;4.03;;;;;;;9.13;100.00;102303.75;5026574;28;20516;-72
2021/11/05 09:19:01;;;;;;;7.15;2.22;;;;;;;9.31;100.00;102300.13;5025714;28;20059;-70
2021/11/05 09:21:31;;;;;;;11.98;2.58;;;;;;;9.63;100.00;102313.31;5028854;28;20049;-69
2021/11/05 09:23:59;;;;;;;13.68;4.32;;;;;;;9.93;100.00;102321.16;5026819;28;20151;-70
2021/11/05 09:26:27;;;;;;;10.07;3.22;;;;;;;10.18;100.00;102320.16;5026070;28;20502;-69
2021/11/05 09:28:57;;;;;;;5.78;2.35;;;;;;;10.31;100.00;102322.72;5023652;28;20476;-70
2021/11/05 09:31:25;;;;;;;10.38;1.85;;;;;;;10.13;100.00;102337.06;5025508;28;20144;-69
2021/11/05 09:33:53;;;;;;;4.95;1.60;;;;;;;10.08;100.00;102343.31;5030337;28;20140;-69
2021/11/05 09:36:21;;;;;;;4.07;1.25;;;;;;;10.02;100.00;102338.00;5024761;28;20156;-69
2021/11/05 09:38:49;;;;;;;7.70;1.67;;;;;;;9.98;100.00;102344.25;5025845;28;20436;-69
2021/11/05 09:41:18;;;;;;;5.88;1.15;;;;;;;9.93;100.00;102342.50;5025699;28;20521;-69
2021/11/05 09:43:45;;;;;;;5.45;1.45;;;;;;;9.88;100.00;102354.09;5028701;28;20103;-69
2021/11/05 09:46:15;;;;;;;3.55;1.08;;;;;;;9.84;100.00;102357.69;5027592;28;20132;-69
2021/11/05 09:48:44;;;;;;;3.50;1.50;;;;;;;9.75;100.00;102362.16;5025776;28;20045;-76
2021/11/05 09:51:13;;;;;;;2.25;1.08;;;;;;;9.69;100.00;102369.28;5026219;28;20049;-75
2021/11/05 09:53:41;;;;;;;6.97;1.40;;;;;;;9.68;100.00;102370.16;5025979;28;20059;-75
2021/11/05 09:56:11;;;;;;;6.43;1.20;;;;;;;9.71;100.00;102375.50;5026648;28;20132;-74
2021/11/05 09:58:40;;;;;;;1.92;1.67;;;;;;;9.80;100.00;102379.88;5028545;28;20293;-74
2021/11/05 10:01:09;;;;;;;5.88;0.95;;;;;;;9.84;100.00;102386.09;5024404;28;20139;-74
2021/11/05 10:03:39;;;;;;;2.25;1.08;;;;;;;10.09;100.00;102389.53;5028603;28;20139;-73
2021/11/05 10:06:07;;;;;;;5.32;1.25;;;;;;;10.37;100.00;102405.41;5026671;28;20084;-73
2021/11/05 10:08:36;;;;;;;3.95;1.10;;;;;;;10.40;100.00;102400.97;5028157;28;20539;-74
2021/11/05 10:11:22;;;;;;;1.90;0.82;;;;;;;10.50;100.00;102399.09;5028544;28;21604;-74
2021/11/05 10:13:49;;;;;;;5.28;1.15;;;;;;;10.52;100.00;102402.66;5023308;28;20823;-74
2021/11/05 10:16:19;;;;;;;5.85;1.30;;;;;;;10.67;100.00;102406.97;5024594;28;20053;-73
2021/11/05 10:19:00;;;;;;;3.70;1.05;;;;;;;10.82;100.00;102401.50;5025984;28;20400;-69
2021/11/05 10:21:29;;;;;;;4.95;1.42;;;;;;;10.94;100.00;102403.19;5025216;28;20080;-68
2021/11/05 10:24:08;;;;;;;8.43;2.13;;;;;;;10.90;99.14;102411.28;5028121;28;20080;-69
2021/11/05 10:26:36;;;;;;;2.55;1.13;;;;;;;11.07;99.57;102406.66;5024800;28;20080;-69
2021/11/05 10:29:06;;;;;;;7.78;1.30;;;;;;;11.20;98.80;102410.09;5023981;28;20500;-69
2021/11/05 10:31:48;;;;;;;7.90;1.50;;;;;;;11.26;95.93;102406.50;5028506;28;20187;-69
2021/11/05 10:34:17;;;;;;;5.50;1.25;;;;;;;11.05;96.77;102410.22;5028227;28;20103;-69
2021/11/05 10:36:50;;;;;;;3.33;1.38;;;;;;;11.12;95.26;102406.63;5025665;28;20045;-68
2021/11/05 10:39:18;;;;;;;6.47;1.50;;;;;;;11.19;94.86;102411.88;5031635;28;20397;-68
2021/11/05 10:41:57;;;;;;;8.95;2.50;;;;;;;11.53;94.05;102414.22;5027974;28;20061;-68
2021/11/05 10:44:25;;;;;;;14.23;2.03;;;;;;;11.13;93.95;102419.94;5029768;28;20115;-69
2021/11/05 10:47:07;;;;;;;7.90;1.40;;;;;;;11.28;94.33;102413.56;5028849;28;20116;-67
2021/11/05 10:49:40;;;;;;;4.55;1.40;;;;;;;11.26;91.97;102419.84;5029986;28;20048;-73
2021/11/05 10:52:20;;;;;;;3.58;1.15;;;;;;;11.16;92.78;102425.25;5030491;28;20390;-73
2021/11/05 10:54:54;;;;;;;5.35;1.17;;;;;;;11.36;93.34;102425.06;5028808;28;20593;-72
2021/11/05 10:57:37;;;;;;;4.05;1.33;;;;;;;11.39;92.14;102429.50;5028951;28;20057;-71
2021/11/05 11:00:22;;;;;;;4.50;1.50;;;;;;;11.43;91.38;102435.72;5028568;28;20060;-71
2021/11/05 11:02:50;;;;;;;4.30;1.75;;;;;;;11.43;91.09;102433.91;5029536;28;20072;-72
2021/11/05 11:05:34;;;;;;;7.93;1.73;;;;;;;11.39;90.57;102434.84;5029154;28;20142;-73
2021/11/05 11:08:02;;;;;;;6.37;2.27;;;;;;;11.55;90.64;102432.91;5027935;28;20073;-73
2021/11/05 11:10:31;;;;;;;6.93;1.70;;;;;;;11.42;89.37;102434.81;5029883;28;20089;-73
2021/11/05 11:13:00;;;;;;;4.95;1.10;;;;;;;11.59;90.01;102427.53;5030115;28;20049;-72
2021/11/05 11:15:32;;;;;;;6.57;1.30;;;;;;;11.73;89.46;102431.78;5027502;28;20504;-72
2021/11/05 11:18:00;;;;;;;3.50;1.40;;;;;;;11.69;88.11;102430.94;5029913;28;20573;-73
2021/11/05 11:20:31;;;;;;;4.38;1.30;;;;;;;11.81;88.09;102437.06;5026238;28;20303;-72
2021/11/05 11:23:04;;;;;;;6.82;1.52;;;;;;;11.72;88.74;102436.28;5025825;28;20055;-73
2021/11/05 11:25:32;;;;;;;5.40;1.23;;;;;;;11.56;89.85;102456.94;5029958;28;20049;-73
2021/11/05 11:28:00;;;;;;;2.85;1.20;;;;;;;11.35;89.18;102462.50;5026704;28;20051;-73
2021/11/05 11:30:29;;;;;;;10.57;1.80;;;;;;;11.12;87.42;102460.06;5031070;28;20049;-73