Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:50;;;;;;;8.57;7.73;;;18.50;99.90;;;;;;5065884;28;20203;-66
2023/08/06 00:04:15;;;;;;;9.67;7.77;;;18.40;99.90;;;;;;5051633;28;20190;-63
2023/08/06 00:06:41;;;;;;;8.80;7.93;;;18.60;99.90;;;;;;5069468;28;20202;-65
2023/08/06 00:09:06;;;;;;;8.03;7.30;;;18.60;99.90;;;;;;5048428;28;20182;-61
2023/08/06 00:11:32;;;;;;;8.57;7.80;;;18.50;99.90;;;;;;5062170;28;20201;-62
2023/08/06 00:13:57;;;;;;;8.37;7.73;;;18.40;99.90;;;;;;5042944;28;20187;-63
2023/08/06 00:16:23;;;;;;;8.57;7.70;;;18.50;99.90;;;;;;5047155;28;20231;-63
2023/08/06 00:18:48;;;;;;;8.77;7.97;;;18.40;99.90;;;;;;5044882;28;20243;-63
2023/08/06 00:21:14;;;;;;;8.77;8.00;;;18.30;99.90;;;;;;5068978;28;20237;-62
2023/08/06 00:23:40;;;;;;;9.97;8.97;;;18.30;99.90;;;;;;5054689;28;20187;-63
2023/08/06 00:26:05;;;;;;;10.43;8.60;;;18.20;99.90;;;;;;5060732;28;20206;-63
2023/08/06 00:28:31;;;;;;;10.70;9.47;;;18.20;99.90;;;;;;5054307;28;20199;-63
2023/08/06 00:30:56;;;;;;;10.40;9.50;;;18.00;99.90;;;;;;5055832;28;20697;-63
2023/08/06 00:33:23;;;;;;;9.77;8.90;;;18.20;99.90;;;;;;5057205;28;20233;-63
2023/08/06 00:35:48;;;;;;;9.67;8.83;;;18.10;99.90;;;;;;5059459;28;20245;-63
2023/08/06 00:38:14;;;;;;;10.20;9.17;;;18.20;99.90;;;;;;5055271;28;20847;-64
2023/08/06 00:40:39;;;;;;;12.03;8.93;;;18.30;99.90;;;;;;5059539;28;20210;-65
2023/08/06 00:43:05;;;;;;;10.43;8.93;;;18.40;99.90;;;;;;5060968;28;20677;-63
2023/08/06 00:45:34;;;;;;;10.10;9.23;;;18.30;99.90;;;;;;5053464;28;20266;-63
2023/08/06 00:48:00;;;;;;;9.50;8.60;;;18.30;99.90;;;;;;5053491;28;20714;-63
2023/08/06 00:50:26;;;;;;;9.80;8.83;;;18.30;99.90;;;;;;5065657;28;20199;-66
2023/08/06 00:52:52;;;;;;;9.43;8.60;;;18.20;99.90;;;;;;5055751;28;20209;-65
2023/08/06 00:55:17;;;;;;;10.30;9.13;;;18.20;99.90;;;;;;5040557;28;20225;-63
2023/08/06 00:57:43;;;;;;;8.73;7.83;;;18.20;99.90;;;;;;5062804;28;20206;-62
2023/08/06 01:00:09;;;;;;;9.67;8.63;;;18.20;99.90;;;;;;5066273;28;20343;-63
2023/08/06 01:02:34;;;;;;;9.33;8.53;;;18.30;99.90;;;;;;5060077;28;20664;-59
2023/08/06 01:05:00;;;;;;;9.30;8.40;;;18.30;99.90;;;;;;5062439;28;20286;-60
2023/08/06 01:07:45;;;;;;;8.63;7.93;;;18.20;99.90;;;;;;5063740;28;20210;-56
2023/08/06 01:10:29;;;;;;;9.30;8.50;;;18.30;99.90;;;;;;5054884;28;21017;-63
2023/08/06 01:13:16;;;;;;;8.17;7.47;;;18.30;99.90;;;;;;5052311;28;20300;-63
2023/08/06 01:15:49;;;;;;;9.00;8.20;;;18.40;99.90;;;;;;5055099;28;20643;-61
2023/08/06 01:18:15;;;;;;;9.20;8.30;;;18.40;99.90;;;;;;5030916;28;20233;-60
2023/08/06 01:20:41;;;;;;;8.50;7.70;;;18.20;99.90;;;;;;5056030;28;20194;-60
2023/08/06 01:23:06;;;;;;;8.03;7.43;;;18.20;99.90;;;;;;5045272;28;20206;-60
2023/08/06 01:26:02;;;;;;;9.17;8.13;;;18.10;99.90;;;;;;5069836;28;20679;-62
2023/08/06 01:28:45;;;;;;;8.87;7.47;;;18.00;99.90;;;;;;5044951;28;20202;-57
2023/08/06 01:31:21;;;;;;;8.27;7.47;;;18.00;99.90;;;;;;5059496;28;20263;-65
2023/08/06 01:33:49;;;;;;;9.03;8.13;;;17.90;99.90;;;;;;5048541;28;20194;-67
2023/08/06 01:36:17;;;;;;;7.77;7.13;;;18.00;99.90;;;;;;5059621;28;20700;-66
2023/08/06 01:38:43;;;;;;;8.03;7.33;;;18.10;99.90;;;;;;5048204;28;20179;-66
2023/08/06 01:41:08;;;;;;;7.60;6.90;;;18.20;99.90;;;;;;5058719;28;20197;-65
2023/08/06 01:43:34;;;;;;;8.83;7.93;;;18.20;99.90;;;;;;5050025;28;20286;-63
2023/08/06 01:45:59;;;;;;;8.23;7.53;;;18.10;99.90;;;;;;5077108;28;20194;-64
2023/08/06 01:48:25;;;;;;;8.93;8.13;;;17.90;99.90;;;;;;5056996;28;20619;-63
2023/08/06 01:50:50;;;;;;;7.93;7.23;;;18.00;99.90;;;;;;5065301;28;20370;-64
2023/08/06 01:53:16;;;;;;;7.37;6.87;;;17.90;99.90;;;;;;5061582;28;20217;-65
2023/08/06 01:55:41;;;;;;;9.20;7.63;;;18.00;99.90;;;;;;5063807;28;20319;-64
2023/08/06 01:58:07;;;;;;;8.70;7.53;;;18.00;99.90;;;;;;5056071;28;20842;-63
2023/08/06 02:00:32;;;;;;;7.90;7.30;;;18.10;99.90;;;;;;5043142;28;20195;-66
2023/08/06 02:02:58;;;;;;;7.83;7.23;;;18.00;99.90;;;;;;5065074;28;20214;-67
2023/08/06 02:05:23;;;;;;;7.83;7.23;;;18.00;99.90;;;;;;5064012;28;20183;-61
2023/08/06 02:07:48;;;;;;;8.00;7.07;;;17.70;99.90;;;;;;5061662;28;20199;-60
2023/08/06 02:10:14;;;;;;;7.70;7.03;;;17.60;99.90;;;;;;5070730;28;20206;-60
2023/08/06 02:12:39;;;;;;;7.73;7.00;;;17.70;99.90;;;;;;5055448;28;20241;-59
2023/08/06 02:15:05;;;;;;;7.27;6.63;;;17.80;99.90;;;;;;5058806;28;20214;-64
2023/08/06 02:17:31;;;;;;;8.60;7.80;;;17.80;99.90;;;;;;5036000;28;21137;-60
2023/08/06 02:19:56;;;;;;;7.63;6.87;;;17.90;99.90;;;;;;5057265;28;20823;-68
2023/08/06 02:22:23;;;;;;;8.27;7.47;;;17.90;99.90;;;;;;5055452;28;20214;-61
2023/08/06 02:24:49;;;;;;;8.40;7.40;;;17.80;99.90;;;;;;5053968;28;20341;-62
2023/08/06 02:27:15;;;;;;;8.17;7.47;;;17.90;99.90;;;;;;5057498;28;20274;-66
2023/08/06 02:29:41;;;;;;;8.87;7.40;;;17.90;99.90;;;;;;5059070;28;20676;-68
2023/08/06 02:32:07;;;;;;;8.17;7.37;;;18.00;99.90;;;;;;5054915;28;20195;-66
2023/08/06 02:34:32;;;;;;;7.93;7.33;;;18.10;99.90;;;;;;5057634;28;20366;-59
2023/08/06 02:36:58;;;;;;;8.43;7.73;;;17.90;99.90;;;;;;5054056;28;20210;-66
2023/08/06 02:39:23;;;;;;;9.37;8.30;;;17.90;99.90;;;;;;5051438;28;20193;-69
2023/08/06 02:41:49;;;;;;;7.83;7.23;;;17.90;99.90;;;;;;5060390;28;20190;-62
2023/08/06 02:44:14;;;;;;;8.53;7.77;;;17.90;99.90;;;;;;5056177;28;20191;-65
2023/08/06 02:46:40;;;;;;;7.37;6.67;;;17.90;99.90;;;;;;5058595;28;20207;-66
2023/08/06 02:49:06;;;;;;;7.90;7.30;;;17.90;99.90;;;;;;5051269;28;20620;-61
2023/08/06 02:51:32;;;;;;;7.67;7.07;;;17.90;99.90;;;;;;5061469;28;20194;-60
2023/08/06 02:53:57;;;;;;;8.47;7.73;;;17.90;99.90;;;;;;5055093;28;20200;-61
2023/08/06 02:56:23;;;;;;;9.80;8.23;;;17.90;99.90;;;;;;5058114;28;20272;-62
2023/08/06 02:58:48;;;;;;;8.03;7.33;;;18.00;99.90;;;;;;5057186;28;21099;-61
2023/08/06 03:01:14;;;;;;;8.73;7.93;;;17.90;99.90;;;;;;5060651;28;20211;-61
2023/08/06 03:03:39;;;;;;;10.10;7.27;;;17.90;99.90;;;;;;5057339;28;20262;-61
2023/08/06 03:06:05;;;;;;;10.07;8.10;;;17.90;99.90;;;;;;5058708;28;20587;-60
2023/08/06 03:08:30;;;;;;;8.30;7.60;;;18.00;99.90;;;;;;5060041;28;20195;-60
2023/08/06 03:10:56;;;;;;;8.37;7.70;;;17.90;99.90;;;;;;5059601;28;20261;-60
2023/08/06 03:13:21;;;;;;;8.60;7.80;;;17.80;99.90;;;;;;5060420;28;20206;-59
2023/08/06 03:15:54;;;;;;;8.60;7.80;;;17.90;99.90;;;;;;5060097;28;20854;-59
2023/08/06 03:18:21;;;;;;;8.47;7.57;;;18.00;99.90;;;;;;5050213;28;20231;-63
2023/08/06 03:20:46;;;;;;;8.27;7.50;;;18.00;99.90;;;;;;5060991;28;20213;-63
2023/08/06 03:23:12;;;;;;;9.17;8.37;;;17.70;99.90;;;;;;5058820;28;20206;-62
2023/08/06 03:25:37;;;;;;;8.17;7.37;;;17.70;99.90;;;;;;5057895;28;20293;-59
2023/08/06 03:28:03;;;;;;;8.90;8.10;;;17.50;99.90;;;;;;5055846;28;20195;-61
2023/08/06 03:30:28;;;;;;;7.07;6.53;;;17.60;99.90;;;;;;5056568;28;20670;-60
2023/08/06 03:32:54;;;;;;;9.07;7.27;;;17.60;99.90;;;;;;5056393;28;20235;-60
2023/08/06 03:35:19;;;;;;;8.73;8.00;;;17.50;99.90;;;;;;5056652;28;20728;-59
2023/08/06 03:37:45;;;;;;;8.53;7.73;;;17.60;99.90;;;;;;5056325;28;20217;-59
2023/08/06 03:40:10;;;;;;;8.27;7.47;;;17.60;99.90;;;;;;5057470;28;20248;-60
2023/08/06 03:42:36;;;;;;;7.77;7.00;;;17.70;99.90;;;;;;5061117;28;20191;-61
2023/08/06 03:45:01;;;;;;;9.03;8.13;;;17.60;99.90;;;;;;5051937;28;20201;-59
2023/08/06 03:47:27;;;;;;;8.63;7.83;;;17.70;99.90;;;;;;5056035;28;21826;-59
2023/08/06 03:49:52;;;;;;;9.63;8.87;;;17.70;99.90;;;;;;5054033;28;20174;-59
2023/08/06 03:52:18;;;;;;;9.93;9.13;;;17.40;99.90;;;;;;5057577;28;20207;-59
2023/08/06 03:54:43;;;;;;;8.20;7.03;;;17.40;99.90;;;;;;5053742;28;20289;-59
2023/08/06 03:57:10;;;;;;;7.43;6.93;;;17.40;99.90;;;;;;5055577;28;20206;-59
2023/08/06 03:59:35;;;;;;;8.93;8.00;;;17.50;99.90;;;;;;5053406;28;20172;-59
2023/08/06 04:02:01;;;;;;;7.77;7.17;;;17.60;99.90;;;;;;5053966;28;20609;-61
2023/08/06 04:04:26;;;;;;;8.23;7.43;;;17.60;99.90;;;;;;5052232;28;20592;-61
2023/08/06 04:06:52;;;;;;;7.77;7.07;;;17.50;99.90;;;;;;5060282;28;20197;-58
2023/08/06 04:09:17;;;;;;;7.70;7.00;;;17.50;99.90;;;;;;5053473;28;20190;-59
2023/08/06 04:11:43;;;;;;;7.70;7.10;;;17.60;99.90;;;;;;5052560;28;20201;-58
2023/08/06 04:14:08;;;;;;;7.90;7.10;;;17.60;99.90;;;;;;5060489;28;20218;-65
2023/08/06 04:16:33;;;;;;;7.53;6.80;;;17.60;99.90;;;;;;5060050;28;20822;-61
2023/08/06 04:18:59;;;;;;;7.93;7.33;;;17.50;99.90;;;;;;5053123;28;20234;-61
2023/08/06 04:21:25;;;;;;;9.23;6.73;;;17.60;99.90;;;;;;5060105;28;20190;-57
2023/08/06 04:23:50;;;;;;;8.33;7.50;;;17.50;99.90;;;;;;5059982;28;20894;-58
2023/08/06 04:26:16;;;;;;;7.90;7.30;;;17.50;99.90;;;;;;5058161;28;20202;-58
2023/08/06 04:28:41;;;;;;;7.00;6.30;;;17.60;99.90;;;;;;5053353;28;20276;-57
2023/08/06 04:31:06;;;;;;;6.93;6.40;;;17.60;99.90;;;;;;5055351;28;20708;-60
2023/08/06 04:33:32;;;;;;;7.87;7.17;;;17.50;99.90;;;;;;5058374;28;20205;-61
2023/08/06 04:35:57;;;;;;;6.70;6.13;;;17.40;99.90;;;;;;5058302;28;20856;-58
2023/08/06 04:38:27;;;;;;;7.00;6.47;;;17.40;99.90;;;;;;5055309;28;20209;-57
2023/08/06 04:40:53;;;;;;;6.80;6.23;;;17.40;99.90;;;;;;5060177;28;20182;-59
2023/08/06 04:43:18;;;;;;;6.57;6.13;;;17.40;99.90;;;;;;5055954;28;20203;-55
2023/08/06 04:45:53;;;;;;;6.97;6.47;;;17.40;99.90;;;;;;5053231;28;20195;-59
2023/08/06 04:48:18;;;;;;;6.47;5.87;;;17.40;99.90;;;;;;5045649;28;20206;-59
2023/08/06 04:50:48;;;;;;;6.87;6.30;;;17.40;99.90;;;;;;5054325;28;20257;-59
2023/08/06 04:53:14;;;;;;;8.67;6.70;;;17.30;99.90;;;;;;5055598;28;20661;-58
2023/08/06 04:55:39;;;;;;;6.40;5.90;;;17.30;99.90;;;;;;5058363;28;20757;-59
2023/08/06 04:58:05;;;;;;;6.33;5.83;;;17.30;99.90;;;;;;5054422;28;20253;-59
2023/08/06 05:00:31;;;;;;;8.50;6.57;;;17.20;99.90;;;;;;5056365;28;20188;-60
2023/08/06 05:02:56;;;;;;;6.50;6.00;;;17.30;99.90;;;;;;5058616;28;20561;-61
2023/08/06 05:05:22;;;;;;;6.80;6.20;;;17.30;99.90;;;;;;5056194;28;20281;-61
2023/08/06 05:07:49;;;;;;;6.83;6.23;;;17.30;99.90;;;;;;5054332;28;20251;-61
2023/08/06 05:10:15;;;;;;;6.87;6.17;;;17.30;99.90;;;;;;5060092;28;20186;-58
2023/08/06 05:12:40;;;;;;;8.37;7.47;;;17.40;99.90;;;;;;5038192;28;20206;-59
2023/08/06 05:15:07;;;;;;;7.70;7.10;;;17.40;99.90;;;;;;5058448;28;20214;-59
2023/08/06 05:17:32;;;;;;;6.80;6.23;;;17.40;99.90;;;;;;5058654;28;20266;-59
2023/08/06 05:19:58;;;;;;;6.67;6.07;;;17.40;99.90;;;;;;5054340;28;20228;-58
2023/08/06 05:22:23;;;;;;;6.63;6.07;;;17.50;99.90;;;;;;5038973;28;20202;-60
2023/08/06 05:24:49;;;;;;;7.20;6.60;;;17.50;99.90;;;;;;5052220;28;20225;-59
2023/08/06 05:27:14;;;;;;;7.07;6.47;;;17.50;99.90;;;;;;5055782;28;20258;-58
2023/08/06 05:29:40;;;;;;;6.60;6.10;;;17.50;99.90;;;;;;5052494;28;20278;-58
2023/08/06 05:32:05;;;;;;;7.00;5.93;;;17.60;99.90;;;;;;5032926;28;20638;-59
2023/08/06 05:34:31;;;;;;;6.53;5.90;;;17.60;99.90;;;;;;5050284;28;20186;-57
2023/08/06 05:36:56;;;;;;;6.20;5.70;;;17.60;99.90;;;;;;5061580;28;20625;-60
2023/08/06 05:39:22;;;;;;;5.83;5.37;;;17.60;99.90;;;;;;5050716;28;20268;-58
2023/08/06 05:41:47;;;;;;;6.10;5.60;;;17.50;99.90;;;;;;5034740;28;20183;-61
2023/08/06 05:44:13;;;;;;;6.93;6.37;;;17.50;99.90;;;;;;5054018;28;20248;-59
2023/08/06 05:46:38;;;;;;;5.83;5.33;;;17.60;99.90;;;;;;5057211;28;20195;-58
2023/08/06 05:49:04;;;;;;;6.47;5.97;;;17.40;99.90;;;;;;5050283;28;20202;-58
2023/08/06 05:51:30;;;;;;;6.23;5.73;;;17.50;99.90;;;;;;5056603;28;20198;-61
2023/08/06 05:53:56;;;;;;;5.30;4.80;;;17.60;99.90;;;;;;5052378;28;20205;-56
2023/08/06 05:56:21;;;;;;;5.80;5.40;;;17.50;99.90;;;;;;5056292;28;20225;-56
2023/08/06 05:58:47;;;;;;;6.23;5.73;;;17.50;99.90;;;;;;5055263;28;20203;-55
2023/08/06 06:01:13;;;;;;;6.87;6.27;;;17.50;99.90;;;;;;5057556;28;20424;-55
2023/08/06 06:03:38;;;;;;;6.33;5.77;;;17.60;99.90;;;;;;5037418;28;20209;-55
2023/08/06 06:06:04;;;;;;;5.93;5.43;;;17.60;99.90;;;;;;5054522;28;20205;-57
2023/08/06 06:08:29;;;;;;;6.40;5.80;;;17.60;99.90;;;;;;5055697;28;20199;-56
2023/08/06 06:10:55;;;;;;;6.83;6.23;;;17.60;99.90;;;;;;5058389;28;20195;-56
2023/08/06 06:13:20;;;;;;;6.67;6.10;;;17.70;99.90;;;;;;5061276;28;20291;-56
2023/08/06 06:15:47;;;;;;;6.47;5.97;;;17.80;99.90;;;;;;5067555;28;20253;-56
2023/08/06 06:18:13;;;;;;;6.17;5.67;;;17.80;99.90;;;;;;5062754;28;20228;-57
2023/08/06 06:20:38;;;;;;;7.37;6.70;;;17.80;99.90;;;;;;5038454;28;20564;-56
2023/08/06 06:23:04;;;;;;;7.33;6.70;;;17.70;99.90;;;;;;5059413;28;20206;-59
2023/08/06 06:25:29;;;;;;;6.73;6.07;;;17.70;99.90;;;;;;5068220;28;20206;-63
2023/08/06 06:27:55;;;;;;;7.10;6.50;;;17.70;99.90;;;;;;5053184;28;20332;-59
2023/08/06 06:30:20;;;;;;;5.97;5.57;;;17.70;99.90;;;;;;5051125;28;20197;-59
2023/08/06 06:32:46;;;;;;;7.73;6.63;;;17.70;99.90;;;;;;5073109;28;20202;-59
2023/08/06 06:35:12;;;;;;;6.90;6.10;;;17.70;99.90;;;;;;5055642;28;20528;-57
2023/08/06 06:37:38;;;;;;;6.10;5.57;;;17.70;99.90;;;;;;5072548;28;20209;-57
2023/08/06 06:40:04;;;;;;;5.00;4.70;;;17.70;99.90;;;;;;5043892;28;20191;-57
2023/08/06 06:42:29;;;;;;;6.20;5.60;;;17.70;99.90;;;;;;5059948;28;20238;-59
2023/08/06 06:44:55;;;;;;;6.17;5.67;;;17.60;99.90;;;;;;5050213;28;20182;-60
2023/08/06 06:47:20;;;;;;;6.00;5.20;;;17.70;99.90;;;;;;5053446;28;20218;-58
2023/08/06 06:49:45;;;;;;;6.37;5.87;;;17.80;99.90;;;;;;5046957;28;20658;-57
2023/08/06 06:52:11;;;;;;;6.13;5.53;;;18.00;99.90;;;;;;5065186;28;20213;-56
2023/08/06 06:54:37;;;;;;;6.10;5.60;;;18.00;99.90;;;;;;5043290;28;20724;-58
2023/08/06 06:57:02;;;;;;;5.83;5.33;;;18.00;99.90;;;;;;5068120;28;20207;-60
2023/08/06 06:59:28;;;;;;;5.77;5.37;;;18.00;99.90;;;;;;5039380;28;20187;-59
2023/08/06 07:01:54;;;;;;;5.57;5.07;;;18.00;99.90;;;;;;5060958;28;20196;-59
2023/08/06 07:04:19;;;;;;;5.97;5.50;;;17.90;99.90;;;;;;5047264;28;20180;-57
2023/08/06 07:06:45;;;;;;;5.80;5.30;;;17.90;99.90;;;;;;5061906;28;20245;-57
2023/08/06 07:09:10;;;;;;;6.00;5.43;;;18.00;99.90;;;;;;5046292;28;20685;-57
2023/08/06 07:11:35;;;;;;;6.70;6.10;;;18.10;99.90;;;;;;5058914;28;20661;-59
2023/08/06 07:14:01;;;;;;;6.53;5.93;;;18.10;99.90;;;;;;5053905;28;20202;-59
2023/08/06 07:16:27;;;;;;;5.70;5.30;;;18.10;99.90;;;;;;5076465;28;20711;-60
2023/08/06 07:18:54;;;;;;;6.23;5.73;;;18.10;99.90;;;;;;5057620;28;20218;-62
2023/08/06 07:21:19;;;;;;;5.43;5.03;;;18.10;99.90;;;;;;5057138;28;20287;-59
2023/08/06 07:23:46;;;;;;;6.27;5.80;;;18.10;99.90;;;;;;5054919;28;20281;-58
2023/08/06 07:26:11;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;5079443;28;20191;-58
2023/08/06 07:28:37;;;;;;;6.50;6.00;;;18.00;99.90;;;;;;5057797;28;20206;-58
2023/08/06 07:31:03;;;;;;;6.80;6.20;;;17.90;99.90;;;;;;5065310;28;20201;-59
2023/08/06 07:33:28;;;;;;;7.57;6.33;;;18.00;99.90;;;;;;5043976;28;20213;-58
2023/08/06 07:35:54;;;;;;;7.30;6.07;;;17.80;99.90;;;;;;5040816;28;20213;-57
2023/08/06 07:38:19;;;;;;;7.57;6.23;;;17.80;99.90;;;;;;5051583;28;20206;-66
2023/08/06 07:40:45;;;;;;;7.30;6.77;;;17.90;99.90;;;;;;5055511;28;20350;-66
2023/08/06 07:43:10;;;;;;;7.27;6.67;;;17.90;99.90;;;;;;5055850;28;20272;-66
2023/08/06 07:45:36;;;;;;;8.00;7.30;;;18.10;99.90;;;;;;5046064;28;20695;-66
2023/08/06 07:48:02;;;;;;;9.03;8.23;;;18.10;99.90;;;;;;5062746;28;20616;-66
2023/08/06 07:50:28;;;;;;;8.80;8.10;;;18.20;99.90;;;;;;5077964;28;20183;-71
2023/08/06 07:52:54;;;;;;;10.20;9.40;;;18.30;99.90;;;;;;5050156;28;20205;-70
2023/08/06 07:55:19;;;;;;;8.53;7.73;;;18.30;99.90;;;;;;5058696;28;20214;-63
2023/08/06 07:57:44;;;;;;;9.03;8.13;;;18.30;99.90;;;;;;5050837;28;20209;-63
2023/08/06 08:00:10;;;;;;;9.37;8.57;;;18.30;99.90;;;;;;5059603;28;20203;-63
2023/08/06 08:02:36;;;;;;;8.87;8.07;;;18.30;99.90;;;;;;5051938;28;20202;-68
2023/08/06 08:05:01;;;;;;;10.43;8.90;;;18.30;99.90;;;;;;5037943;28;20190;-68
2023/08/06 08:07:30;;;;;;;9.10;8.30;;;18.20;99.90;;;;;;5055003;28;20709;-61
2023/08/06 08:09:55;;;;;;;11.20;10.20;;;18.00;99.90;;;;;;5059119;28;20196;-63
2023/08/06 08:12:21;;;;;;;9.33;8.53;;;18.10;99.90;;;;;;5052555;28;20207;-67
2023/08/06 08:14:47;;;;;;;9.43;8.73;;;18.20;99.90;;;;;;5056163;28;20311;-62
2023/08/06 08:17:12;;;;;;;9.97;9.10;;;18.30;99.90;;;;;;5046290;28;20246;-64
2023/08/06 08:19:39;;;;;;;9.40;8.67;;;18.20;99.90;;;;;;5060237;28;20890;-65
2023/08/06 08:22:05;;;;;;;9.17;8.37;;;18.30;99.90;;;;;;5043865;28;20193;-69
2023/08/06 08:24:30;;;;;;;9.27;8.50;;;18.30;99.90;;;;;;5059714;28;20191;-70
2023/08/06 08:26:56;;;;;;;8.80;7.90;;;18.30;99.90;;;;;;5042730;28;20198;-65
2023/08/06 08:29:22;;;;;;;8.73;8.03;;;18.40;99.90;;;;;;5059278;28;20273;-67
2023/08/06 08:31:49;;;;;;;10.83;8.23;;;18.30;99.90;;;;;;5057880;28;20266;-69
2023/08/06 08:34:18;;;;;;;8.67;7.83;;;18.30;99.90;;;;;;5054375;28;20249;-73
2023/08/06 08:36:47;;;;;;;8.03;7.43;;;18.30;99.90;;;;;;5050782;28;20221;-70
2023/08/06 08:39:13;;;;;;;8.70;8.07;;;18.10;99.90;;;;;;5055686;28;20519;-63
2023/08/06 08:41:39;;;;;;;9.20;8.47;;;18.10;99.90;;;;;;5036448;28;20943;-71
2023/08/06 08:44:10;;;;;;;8.70;7.87;;;18.00;99.90;;;;;;5050887;28;20199;-65
2023/08/06 08:46:38;;;;;;;9.43;8.57;;;18.10;99.90;;;;;;5051350;28;20199;-65
2023/08/06 08:49:04;;;;;;;9.00;8.20;;;18.30;99.90;;;;;;5038631;28;20258;-68
2023/08/06 08:51:31;;;;;;;8.43;7.73;;;18.30;99.90;;;;;;5056505;28;21121;-64
2023/08/06 08:53:57;;;;;;;9.53;8.73;;;18.40;99.90;;;;;;5057613;28;20188;-68
2023/08/06 08:56:23;;;;;;;9.83;8.83;;;18.30;99.90;;;;;;5060929;28;20214;-69
2023/08/06 08:58:49;;;;;;;8.50;7.70;;;18.40;99.90;;;;;;5050669;28;20207;-72
2023/08/06 09:01:15;;;;;;;8.70;7.63;;;18.50;99.90;;;;;;5041517;28;20254;-68
2023/08/06 09:03:43;;;;;;;9.27;8.37;;;18.50;99.90;;;;;;5059189;28;20209;-68
2023/08/06 09:06:11;;;;;;;10.03;9.23;;;18.50;99.90;;;;;;5068549;28;20267;-69
2023/08/06 09:08:43;;;;;;;9.13;8.23;;;18.20;99.90;;;;;;5056822;28;20204;-58
2023/08/06 09:11:10;;;;;;;10.50;9.60;;;18.30;99.90;;;;;;5046892;28;20213;-60
2023/08/06 09:13:37;;;;;;;11.40;10.40;;;18.30;99.90;;;;;;5049830;28;20305;-59
2023/08/06 09:16:03;;;;;;;10.37;9.47;;;18.10;99.90;;;;;;5047137;28;20221;-59
2023/08/06 09:18:30;;;;;;;11.90;10.73;;;18.10;99.90;;;;;;5060423;28;20208;-58
2023/08/06 09:20:57;;;;;;;12.73;11.63;;;18.10;99.90;;;;;;5052690;28;20281;-58
2023/08/06 09:23:31;;;;;;;10.93;10.13;;;18.00;99.90;;;;;;5050779;28;20198;-71
2023/08/06 09:26:01;;;;;;;12.60;10.97;;;18.00;99.90;;;;;;5062013;28;20236;-70
2023/08/06 09:28:39;;;;;;;10.63;9.73;;;18.10;99.90;;;;;;5068351;28;20205;-69
2023/08/06 09:31:04;;;;;;;10.67;9.77;;;18.30;99.90;;;;;;5045793;28;20883;-69
2023/08/06 09:33:30;;;;;;;11.10;10.10;;;18.20;99.90;;;;;;5070088;28;20207;-69
2023/08/06 09:35:55;;;;;;;10.97;10.07;;;18.30;99.90;;;;;;5047466;28;20221;-66
2023/08/06 09:38:21;;;;;;;10.87;9.90;;;18.30;99.90;;;;;;5065210;28;20612;-72
2023/08/06 09:40:47;;;;;;;11.20;10.10;;;18.20;99.90;;;;;;5052985;28;20194;-71
2023/08/06 09:43:13;;;;;;;12.37;11.23;;;18.20;99.90;;;;;;5035708;28;20207;-61
2023/08/06 09:45:39;;;;;;;11.77;10.87;;;18.20;99.90;;;;;;5050251;28;20345;-61
2023/08/06 09:48:06;;;;;;;11.07;10.07;;;18.40;99.90;;;;;;5053012;28;20286;-60
2023/08/06 09:50:35;;;;;;;12.57;11.50;;;18.50;99.90;;;;;;5053825;28;20990;-72
2023/08/06 09:53:01;;;;;;;10.60;9.57;;;18.70;99.90;;;;;;5060746;28;20229;-63
2023/08/06 09:55:27;;;;;;;11.80;10.67;;;18.80;99.90;;;;;;5054844;28;20202;-62
2023/08/06 09:57:53;;;;;;;10.47;9.67;;;19.00;99.90;;;;;;5054161;28;20272;-61
2023/08/06 10:00:19;;;;;;;10.13;9.23;;;19.10;99.90;;;;;;5050556;28;20187;-66
2023/08/06 10:02:45;;;;;;;9.70;8.90;;;18.90;99.90;;;;;;5061719;28;20272;-72
2023/08/06 10:05:11;;;;;;;11.90;10.70;;;18.90;99.90;;;;;;5055227;28;20191;-71
2023/08/06 10:07:39;;;;;;;10.40;9.60;;;18.90;99.90;;;;;;5061030;28;20213;-68
2023/08/06 10:10:06;;;;;;;11.97;10.87;;;19.00;99.90;;;;;;5061685;28;20229;-68
2023/08/06 10:12:39;;;;;;;11.13;10.20;;;19.00;99.90;;;;;;5064411;28;20253;-68
2023/08/06 10:15:10;;;;;;;11.83;10.83;;;18.70;99.90;;;;;;5048236;28;20218;-69
2023/08/06 10:17:37;;;;;;;11.87;10.97;;;18.50;99.90;;;;;;5055381;28;20239;-68
2023/08/06 10:20:06;;;;;;;12.33;11.33;;;18.30;99.90;;;;;;5063858;28;20689;-68
2023/08/06 10:22:33;;;;;;;11.97;10.97;;;18.30;99.90;;;;;;5064538;28;20182;-64
2023/08/06 10:25:06;;;;;;;12.20;11.10;;;18.40;99.90;;;;;;5071492;28;20716;-70
2023/08/06 10:27:35;;;;;;;11.30;10.30;;;18.40;99.90;;;;;;5056770;28;20735;-66
2023/08/06 10:30:26;;;;;;;12.20;11.00;;;18.60;99.90;;;;;;5047925;28;20718;-67
2023/08/06 10:32:54;;;;;;;11.67;10.77;;;18.80;99.90;;;;;;5048796;28;20189;-66
2023/08/06 10:35:44;;;;;;;12.43;11.30;;;18.70;99.90;;;;;;5055615;28;20217;-66
2023/08/06 10:38:31;;;;;;;12.67;11.47;;;18.50;99.90;;;;;;5056541;28;20281;-66
2023/08/06 10:40:57;;;;;;;12.97;11.73;;;18.50;99.90;;;;;;5043253;28;20569;-66
2023/08/06 10:43:31;;;;;;;12.40;11.20;;;18.60;99.90;;;;;;5059978;28;20192;-65
2023/08/06 10:45:59;;;;;;;11.67;10.77;;;18.80;99.90;;;;;;5058917;28;20199;-73
2023/08/06 10:48:36;;;;;;;12.07;11.07;;;18.90;99.90;;;;;;5070019;28;20191;-65
2023/08/06 10:51:02;;;;;;;12.83;11.70;;;18.80;99.90;;;;;;5067907;28;20249;-65
2023/08/06 10:53:27;;;;;;;11.67;10.47;;;18.60;99.90;;;;;;5063205;28;20478;-67
2023/08/06 10:55:53;;;;;;;10.77;9.87;;;18.70;99.90;;;;;;5045301;28;20229;-65
2023/08/06 10:58:21;;;;;;;12.50;11.20;;;18.80;99.90;;;;;;5067250;28;20210;-75
2023/08/06 11:00:46;;;;;;;10.53;9.63;;;18.80;99.90;;;;;;5057557;28;20220;-71
2023/08/06 11:03:12;;;;;;;11.50;10.43;;;18.70;99.90;;;;;;5037952;28;20695;-70
2023/08/06 11:05:38;;;;;;;9.30;8.50;;;18.80;99.90;;;;;;5052472;28;20200;-61
2023/08/06 11:08:04;;;;;;;14.03;10.37;;;18.70;99.90;;;;;;5054769;28;20194;-61
2023/08/06 11:10:32;;;;;;;12.83;11.73;;;18.80;99.90;;;;;;5054048;28;20642;-60
2023/08/06 11:13:01;;;;;;;10.63;9.73;;;18.80;99.90;;;;;;5052010;28;20221;-64
2023/08/06 11:15:27;;;;;;;10.40;9.50;;;18.80;99.90;;;;;;5056058;28;20692;-61
2023/08/06 11:17:52;;;;;;;11.23;10.17;;;18.90;99.90;;;;;;5051561;28;20233;-62
2023/08/06 11:20:21;;;;;;;10.50;9.60;;;18.80;99.90;;;;;;5036702;28;20198;-58
2023/08/06 11:22:47;;;;;;;10.67;9.87;;;18.80;99.90;;;;;;5053466;28;20268;-67
2023/08/06 11:25:12;;;;;;;12.27;11.13;;;18.80;99.90;;;;;;5045330;28;20205;-61
2023/08/06 11:27:38;;;;;;;11.83;10.67;;;18.90;99.90;;;;;;5051669;28;20182;-60
2023/08/06 11:30:04;;;;;;;11.30;10.37;;;18.90;99.90;;;;;;5034855;28;20214;-68
2023/08/06 11:32:29;;;;;;;11.17;10.17;;;18.80;99.90;;;;;;5052695;28;20214;-69
2023/08/06 11:34:56;;;;;;;11.87;10.93;;;18.80;99.90;;;;;;5031953;28;20222;-67
2023/08/06 11:37:24;;;;;;;12.13;11.03;;;18.80;99.90;;;;;;5049380;28;20181;-60
2023/08/06 11:39:49;;;;;;;12.57;11.53;;;18.80;99.90;;;;;;5055941;28;20194;-63
2023/08/06 11:42:15;;;;;;;11.27;10.10;;;18.80;99.90;;;;;;5050912;28;20210;-60
2023/08/06 11:44:45;;;;;;;8.83;8.17;;;18.70;99.90;;;;;;5048119;28;20743;-60
2023/08/06 11:47:14;;;;;;;10.57;9.57;;;18.70;99.90;;;;;;5036464;28;20184;-60
2023/08/06 11:49:48;;;;;;;10.87;9.87;;;18.70;99.90;;;;;;5038383;28;20190;-61
2023/08/06 11:52:17;;;;;;;11.77;10.67;;;18.90;99.90;;;;;;5038172;28;20669;-61
2023/08/06 11:54:43;;;;;;;10.37;9.47;;;18.80;99.90;;;;;;5051209;28;20648;-62
2023/08/06 11:57:10;;;;;;;11.57;10.50;;;18.80;99.90;;;;;;5037340;28;20184;-70
2023/08/06 11:59:37;;;;;;;10.73;9.73;;;18.80;99.90;;;;;;5051944;28;20204;-65
2023/08/06 12:02:05;;;;;;;11.23;10.33;;;18.70;99.90;;;;;;5062855;28;20738;-69
2023/08/06 12:04:32;;;;;;;11.33;10.40;;;18.70;99.90;;;;;;5059152;28;20630;-61
2023/08/06 12:07:07;;;;;;;11.53;10.43;;;18.60;99.90;;;;;;5049193;28;20200;-71
2023/08/06 12:09:33;;;;;;;12.13;11.03;;;18.70;99.90;;;;;;5034237;28;20537;-62
2023/08/06 12:11:59;;;;;;;12.53;11.43;;;18.70;99.90;;;;;;5061181;28;20183;-62
2023/08/06 12:14:24;;;;;;;11.40;10.33;;;18.70;99.90;;;;;;5053021;28;20212;-64
2023/08/06 12:16:50;;;;;;;11.27;10.27;;;18.60;99.90;;;;;;5055081;28;20234;-72
2023/08/06 12:19:15;;;;;;;19.07;16.70;;;18.40;99.90;;;;;;5057906;28;20793;-59
2023/08/06 12:21:41;;;;;;;12.00;11.00;;;18.40;99.90;;;;;;5055379;28;20211;-57
2023/08/06 12:24:07;;;;;;;15.87;14.37;;;18.20;99.90;;;;;;5043216;28;20202;-57
2023/08/06 12:26:33;;;;;;;10.60;9.53;;;18.10;99.90;;;;;;5062533;28;20194;-58
2023/08/06 12:28:58;;;;;;;13.87;12.47;;;18.10;99.90;;;;;;5063211;28;20198;-57
2023/08/06 12:31:23;;;;;;;10.80;9.73;;;18.10;99.90;;;;;;5054591;28;20207;-57
2023/08/06 12:33:49;;;;;;;10.63;9.50;;;18.10;99.90;;;;;;5057465;28;20278;-61
2023/08/06 12:36:15;;;;;;;9.50;8.50;;;18.00;99.90;;;;;;5058850;28;20224;-68
2023/08/06 12:38:40;;;;;;;8.03;7.23;;;18.10;99.90;;;;;;5051301;28;20221;-68
2023/08/06 12:41:05;;;;;;;9.30;8.40;;;18.10;99.90;;;;;;5054505;28;20190;-68