Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:19;;;;;;;;;;;;;;;5.39;56.72;99043.22;5227280;27;34043;-90
2022/04/05 00:02:48;;;;;;;;;;;;;;;5.30;56.86;99039.84;5227020;27;33972;-90
2022/04/05 00:05:17;;;;;;;;;;;;;;;5.44;56.53;99032.09;5226768;27;35008;-90
2022/04/05 00:07:46;;;;;;;;;;;;;;;4.68;59.13;99031.31;5233807;27;34921;-90
2022/04/05 00:10:16;;;;;;;;;;;;;;;5.31;57.00;99031.25;5226735;27;34267;-90
2022/04/05 00:12:44;;;;;;;;;;;;;;;4.95;58.30;99021.88;5227769;27;34023;-90
2022/04/05 00:15:13;;;;;;;;;;;;;;;4.93;58.30;99023.63;5226489;27;34364;-90
2022/04/05 00:17:41;;;;;;;;;;;;;;;5.01;58.17;99023.63;5229709;27;34541;-90
2022/04/05 00:20:10;;;;;;;;;;;;;;;4.86;58.62;99020.19;5234367;27;35185;-93
2022/04/05 00:22:38;;;;;;;;;;;;;;;4.38;60.26;99014.22;5226896;27;33853;-89
2022/04/05 00:25:08;;;;;;;;;;;;;;;5.06;58.39;99014.19;5226885;27;34110;-90
2022/04/05 00:27:37;;;;;;;;;;;;;;;4.71;59.03;99017.63;5226783;27;34899;-91
2022/04/05 00:30:06;;;;;;;;;;;;;;;5.14;57.81;99007.28;5233040;27;33422;-90
2022/04/05 00:32:37;;;;;;;;;;;;;;;5.08;58.07;99018.44;5226404;27;34088;-90
2022/04/05 00:35:06;;;;;;;;;;;;;;;5.38;57.04;99011.50;5226802;27;34888;-92
2022/04/05 00:37:55;;;;;;;;;;;;;;;5.37;57.17;99011.53;5226052;27;33757;-90
2022/04/05 00:40:25;;;;;;;;;;;;;;;5.12;58.41;99009.00;5226814;27;33515;-90
2022/04/05 00:42:55;;;;;;;;;;;;;;;5.05;58.55;99002.16;5227999;27;34870;-90
2022/04/05 00:45:23;;;;;;;;;;;;;;;5.34;58.09;98995.25;5233637;27;33176;-90
2022/04/05 00:47:54;;;;;;;;;;;;;;;5.42;57.97;98995.22;5227085;27;34807;-90
2022/04/05 00:50:23;;;;;;;;;;;;;;;5.51;57.90;98994.34;5227635;27;32503;-90
2022/04/05 00:52:51;;;;;;;;;;;;;;;5.42;58.45;98986.66;5227717;27;34689;-90
2022/04/05 00:55:22;;;;;;;;;;;;;;;5.39;58.29;98982.38;5226919;27;34223;-90
2022/04/05 00:57:50;;;;;;;;;;;;;;;5.52;58.48;98984.03;5233929;27;33469;-90
2022/04/05 01:00:21;;;;;;;;;;;;;;;5.35;59.13;98973.81;5231512;27;34233;-90
2022/04/05 01:02:49;;;;;;;;;;;;;;;5.56;58.65;98979.75;5227373;27;33534;-90
2022/04/05 01:05:18;;;;;;;;;;;;;;;5.25;59.55;98984.12;5227932;27;34423;-90
2022/04/05 01:07:47;;;;;;;;;;;;;;;5.73;57.68;98979.66;5229434;27;33997;-90
2022/04/05 01:10:16;;;;;;;;;;;;;;;6.00;56.34;98982.97;5227430;27;33512;-90
2022/04/05 01:12:44;;;;;;;;;;;;;;;5.98;56.30;98981.25;5234126;27;33432;-90
2022/04/05 01:15:13;;;;;;;;;;;;;;;5.89;56.40;98983.84;5227459;27;34122;-93
2022/04/05 01:17:43;;;;;;;;;;;;;;;5.55;57.86;98976.28;5227670;27;34110;-89
2022/04/05 01:20:11;;;;;;;;;;;;;;;5.68;57.73;98977.09;5227102;27;33425;-90
2022/04/05 01:22:47;;;;;;;;;;;;;;;5.83;57.77;98972.75;5227750;27;36206;-90
2022/04/05 01:25:17;;;;;;;;;;;;;;;5.57;58.46;98969.41;5234043;27;33770;-90
2022/04/05 01:27:46;;;;;;;;;;;;;;;5.80;57.66;98975.31;5228570;27;33413;-90
2022/04/05 01:30:14;;;;;;;;;;;;;;;5.77;57.89;98971.03;5227803;27;32904;-90
2022/04/05 01:32:43;;;;;;;;;;;;;;;5.82;57.69;98971.84;5227629;27;34389;-90
2022/04/05 01:35:11;;;;;;;;;;;;;;;5.88;57.87;98969.25;5227382;27;34194;-90
2022/04/05 01:37:40;;;;;;;;;;;;;;;5.74;58.27;98958.19;5234367;27;34032;-90
2022/04/05 01:40:09;;;;;;;;;;;;;;;5.75;58.43;98972.75;5227643;27;33507;-90
2022/04/05 01:42:39;;;;;;;;;;;;;;;5.84;58.19;98980.44;5227873;27;33963;-90
2022/04/05 01:45:08;;;;;;;;;;;;;;;5.83;58.33;98971.00;5227930;27;33378;-90
2022/04/05 01:47:38;;;;;;;;;;;;;;;5.90;58.31;98974.41;5228290;27;35058;-91
2022/04/05 01:50:08;;;;;;;;;;;;;;;5.74;58.92;98965.91;5227911;27;33643;-90
2022/04/05 01:52:36;;;;;;;;;;;;;;;5.80;58.67;98972.72;5234206;27;33436;-90
2022/04/05 01:55:06;;;;;;;;;;;;;;;5.86;58.57;98970.13;5227308;27;34257;-90
2022/04/05 01:57:35;;;;;;;;;;;;;;;5.85;58.36;98961.56;5227680;27;33567;-90
2022/04/05 02:00:05;;;;;;;;;;;;;;;5.87;58.70;98962.41;5227570;27;32961;-90
2022/04/05 02:02:38;;;;;;;;;;;;;;;5.95;57.90;98959.81;5227328;27;33778;-90
2022/04/05 02:05:07;;;;;;;;;;;;;;;6.10;57.22;98961.44;5232501;27;33640;-92
2022/04/05 02:07:36;;;;;;;;;;;;;;;6.01;57.80;98946.91;5227631;27;34160;-90
2022/04/05 02:10:07;;;;;;;;;;;;;;;5.90;58.36;98954.66;5227273;27;34126;-89
2022/04/05 02:12:37;;;;;;;;;;;;;;;6.00;58.30;98949.50;5227532;27;34142;-91
2022/04/05 02:15:08;;;;;;;;;;;;;;;6.00;58.04;98945.19;5208289;27;33792;-90
2022/04/05 02:17:37;;;;;;;;;;;;;;;5.95;58.49;98942.66;5233084;27;33818;-90
2022/04/05 02:20:08;;;;;;;;;;;;;;;5.96;58.33;98952.06;5232695;27;33850;-90
2022/04/05 02:22:37;;;;;;;;;;;;;;;6.07;58.11;98946.88;5227182;27;34032;-90
2022/04/05 02:25:07;;;;;;;;;;;;;;;6.09;58.30;98944.25;5227537;27;35026;-90
2022/04/05 02:27:36;;;;;;;;;;;;;;;6.05;58.38;98942.59;5227514;27;34943;-90
2022/04/05 02:30:07;;;;;;;;;;;;;;;5.92;59.05;98940.06;5227200;27;33757;-90
2022/04/05 02:32:36;;;;;;;;;;;;;;;6.03;58.78;98954.63;5234145;27;34581;-90
2022/04/05 02:35:04;;;;;;;;;;;;;;;6.09;58.77;98944.25;5227599;27;33620;-92
2022/04/05 02:37:33;;;;;;;;;;;;;;;6.22;58.57;98940.75;5227568;27;34580;-90
2022/04/05 02:40:02;;;;;;;;;;;;;;;6.24;58.52;98928.72;5227452;27;34261;-90
2022/04/05 02:42:32;;;;;;;;;;;;;;;6.32;58.38;98926.06;5227522;27;36281;-90
2022/04/05 02:45:00;;;;;;;;;;;;;;;6.39;58.13;98923.44;5233852;27;34162;-90
2022/04/05 02:47:31;;;;;;;;;;;;;;;6.09;58.94;98921.97;5227815;27;34301;-90
2022/04/05 02:50:00;;;;;;;;;;;;;;;6.08;58.91;98922.81;5226583;27;33542;-90
2022/04/05 02:52:30;;;;;;;;;;;;;;;6.21;58.67;98923.59;5227257;27;34736;-90
2022/04/05 02:54:59;;;;;;;;;;;;;;;6.21;59.01;98915.88;5226677;27;34074;-90
2022/04/05 02:57:27;;;;;;;;;;;;;;;6.25;58.84;98922.69;5233999;27;34216;-90
2022/04/05 02:59:57;;;;;;;;;;;;;;;6.44;58.18;98912.25;5232075;27;33273;-90
2022/04/05 03:02:25;;;;;;;;;;;;;;;6.38;57.65;98905.44;5226932;27;33573;-90
2022/04/05 03:04:56;;;;;;;;;;;;;;;6.41;57.66;98905.38;5226874;27;34645;-89
2022/04/05 03:07:25;;;;;;;;;;;;;;;6.74;56.03;98909.38;5227453;27;34188;-90
2022/04/05 03:09:53;;;;;;;;;;;;;;;6.62;56.48;98899.19;5227567;27;32787;-90
2022/04/05 03:12:22;;;;;;;;;;;;;;;6.58;56.53;98895.78;5233850;27;34289;-90
2022/04/05 03:14:51;;;;;;;;;;;;;;;6.24;57.56;98897.81;5227521;27;34325;-90
2022/04/05 03:17:20;;;;;;;;;;;;;;;6.11;58.14;98891.03;5227141;27;34314;-92
2022/04/05 03:19:49;;;;;;;;;;;;;;;6.28;58.07;98888.31;5227127;27;32852;-90
2022/04/05 03:22:20;;;;;;;;;;;;;;;6.36;58.01;98887.41;5227279;27;34665;-90
2022/04/05 03:24:48;;;;;;;;;;;;;;;6.27;58.33;98884.03;5234266;27;33569;-91
2022/04/05 03:27:17;;;;;;;;;;;;;;;6.40;57.93;98885.63;5227536;27;34548;-90
2022/04/05 03:29:45;;;;;;;;;;;;;;;6.55;57.36;98887.22;5227204;27;33525;-90
2022/04/05 03:32:14;;;;;;;;;;;;;;;6.61;56.69;98882.00;5227425;27;33810;-90
2022/04/05 03:34:43;;;;;;;;;;;;;;;6.36;57.37;98877.09;5227444;27;34290;-89
2022/04/05 03:37:12;;;;;;;;;;;;;;;6.30;57.77;98889.16;5233745;27;34229;-90
2022/04/05 03:39:42;;;;;;;;;;;;;;;6.38;57.70;98890.81;5226924;27;33647;-90
2022/04/05 03:42:11;;;;;;;;;;;;;;;6.47;57.77;98881.28;5227192;27;33422;-90
2022/04/05 03:44:39;;;;;;;;;;;;;;;6.26;58.60;98877.16;5227362;27;33775;-90
2022/04/05 03:47:08;;;;;;;;;;;;;;;6.20;58.80;98881.50;5227420;27;34299;-90
2022/04/05 03:49:37;;;;;;;;;;;;;;;6.38;58.39;98883.09;5236532;27;32534;-90
2022/04/05 03:52:06;;;;;;;;;;;;;;;6.19;58.89;98878.97;5232893;27;34966;-92
2022/04/05 03:54:35;;;;;;;;;;;;;;;6.27;58.70;98873.75;5226816;27;33879;-92
2022/04/05 03:57:06;;;;;;;;;;;;;;;6.31;58.67;98875.44;5226973;27;34270;-90
2022/04/05 03:59:34;;;;;;;;;;;;;;;6.28;58.58;98878.91;5226990;27;33087;-90
2022/04/05 04:02:03;;;;;;;;;;;;;;;6.15;59.15;98872.97;5227044;27;33671;-90
2022/04/05 04:04:32;;;;;;;;;;;;;;;6.34;58.44;98871.09;5233802;27;33691;-91
2022/04/05 04:07:02;;;;;;;;;;;;;;;6.29;58.66;98867.72;5227403;27;34253;-90
2022/04/05 04:09:30;;;;;;;;;;;;;;;6.14;59.12;98873.00;5227028;27;34115;-90
2022/04/05 04:11:59;;;;;;;;;;;;;;;6.32;58.49;98875.41;5226827;27;34317;-89
2022/04/05 04:14:31;;;;;;;;;;;;;;;6.14;58.89;98866.13;5229027;27;34283;-90
2022/04/05 04:17:03;;;;;;;;;;;;;;;6.27;58.78;98872.03;5233534;27;33756;-89
2022/04/05 04:19:32;;;;;;;;;;;;;;;6.18;58.95;98872.09;5226426;27;32935;-91
2022/04/05 04:22:00;;;;;;;;;;;;;;;6.25;58.75;98871.16;5226615;27;32673;-89
2022/04/05 04:24:34;;;;;;;;;;;;;;;6.37;58.38;98865.06;5227559;27;34992;-89
2022/04/05 04:27:03;;;;;;;;;;;;;;;6.38;58.34;98869.38;5227194;27;33915;-89
2022/04/05 04:29:33;;;;;;;;;;;;;;;6.29;58.49;98870.28;5230235;27;34076;-90
2022/04/05 04:32:01;;;;;;;;;;;;;;;6.31;58.67;98870.28;5233295;27;33868;-89
2022/04/05 04:34:30;;;;;;;;;;;;;;;6.56;57.67;98868.31;5227898;27;34261;-89
2022/04/05 04:36:59;;;;;;;;;;;;;;;6.66;57.08;98863.91;5226964;27;34353;-90
2022/04/05 04:39:28;;;;;;;;;;;;;;;6.65;57.01;98868.22;5226739;27;33290;-89
2022/04/05 04:41:57;;;;;;;;;;;;;;;6.58;57.34;98869.16;5227100;27;34775;-89
2022/04/05 04:44:25;;;;;;;;;;;;;;;6.73;56.80;98868.97;5233463;27;34926;-92
2022/04/05 04:46:55;;;;;;;;;;;;;;;6.62;56.86;98876.00;5226715;27;35024;-90
2022/04/05 04:49:24;;;;;;;;;;;;;;;6.61;57.05;98879.44;5226403;27;34036;-89
2022/04/05 04:51:52;;;;;;;;;;;;;;;6.68;56.78;98875.91;5231062;27;33428;-90
2022/04/05 04:54:21;;;;;;;;;;;;;;;6.95;55.71;98874.75;5232706;27;34206;-90
2022/04/05 04:56:49;;;;;;;;;;;;;;;6.87;56.06;98878.31;5232335;27;33561;-90
2022/04/05 04:59:18;;;;;;;;;;;;;;;6.83;56.49;98875.72;5226379;27;33350;-91
2022/04/05 05:01:47;;;;;;;;;;;;;;;6.82;56.49;98878.34;5224980;27;34897;-89
2022/04/05 05:04:17;;;;;;;;;;;;;;;6.78;56.84;98877.50;5224348;27;34556;-90
2022/04/05 05:06:46;;;;;;;;;;;;;;;6.68;57.62;98878.50;5225895;27;34479;-91
2022/04/05 05:09:15;;;;;;;;;;;;;;;7.00;56.71;98875.53;5200686;27;866579;-90
2022/04/05 05:11:44;;;;;;;;;;;;;;;7.13;56.09;98880.56;5224114;27;34247;-90
2022/04/05 05:14:13;;;;;;;;;;;;;;;7.02;56.23;98873.81;5224550;27;34306;-90
2022/04/05 05:16:41;;;;;;;;;;;;;;;7.11;55.78;98874.59;5224540;27;35002;-89
2022/04/05 05:19:10;;;;;;;;;;;;;;;7.32;55.20;98869.16;5225222;27;32917;-90
2022/04/05 05:21:39;;;;;;;;;;;;;;;7.47;54.24;98875.84;5231808;27;34828;-90
2022/04/05 05:24:10;;;;;;;;;;;;;;;7.19;55.36;98873.59;5231781;27;33994;-90
2022/04/05 05:26:39;;;;;;;;;;;;;;;7.28;55.32;98864.91;5225549;27;34242;-90
2022/04/05 05:29:07;;;;;;;;;;;;;;;7.55;54.16;98873.13;5226419;27;33417;-90
2022/04/05 05:31:36;;;;;;;;;;;;;;;7.49;53.98;98868.94;5225486;27;33643;-90
2022/04/05 05:34:04;;;;;;;;;;;;;;;7.48;54.25;98869.78;5226631;27;34494;-90
2022/04/05 05:36:33;;;;;;;;;;;;;;;7.62;53.86;98879.91;5233246;27;34268;-90
2022/04/05 05:39:03;;;;;;;;;;;;;;;7.67;53.77;98866.06;5227209;27;32317;-90
2022/04/05 05:41:31;;;;;;;;;;;;;;;7.73;53.42;98875.44;5227222;27;33812;-90
2022/04/05 05:44:00;;;;;;;;;;;;;;;7.81;53.45;98875.34;5226946;27;33766;-89
2022/04/05 05:46:28;;;;;;;;;;;;;;;7.85;53.36;98866.66;5225343;27;34272;-90
2022/04/05 05:48:57;;;;;;;;;;;;;;;7.86;53.09;98873.53;5230471;27;33842;-89
2022/04/05 05:51:25;;;;;;;;;;;;;;;7.61;54.28;98873.91;5226130;27;33799;-90
2022/04/05 05:53:53;;;;;;;;;;;;;;;7.90;53.55;98888.97;5227358;27;34280;-89
2022/04/05 05:56:23;;;;;;;;;;;;;;;8.04;54.00;98890.47;5227190;27;34210;-89
2022/04/05 05:58:51;;;;;;;;;;;;;;;8.05;53.67;98893.03;5227072;27;33300;-89
2022/04/05 06:01:20;;;;;;;;;;;;;;;8.21;52.86;98896.22;5234118;27;34166;-89
2022/04/05 06:03:49;;;;;;;;;;;;;;;8.15;53.09;98895.47;5227221;27;34113;-90
2022/04/05 06:06:17;;;;;;;;;;;;;;;8.10;53.50;98896.41;5226281;27;34382;-89
2022/04/05 06:08:45;;;;;;;;;;;;;;;8.17;53.09;98889.41;5227215;27;33787;-90
2022/04/05 06:11:14;;;;;;;;;;;;;;;8.00;53.79;98894.00;5226594;27;34172;-90
2022/04/05 06:13:44;;;;;;;;;;;;;;;7.98;54.57;98903.50;5234244;27;34194;-90
2022/04/05 06:16:14;;;;;;;;;;;;;;;8.43;53.04;98901.94;5229498;27;35069;-89
2022/04/05 06:18:43;;;;;;;;;;;;;;;8.33;53.29;98908.09;5226562;27;33135;-89
2022/04/05 06:21:12;;;;;;;;;;;;;;;8.54;52.89;98910.34;5226566;27;33778;-90
2022/04/05 06:23:40;;;;;;;;;;;;;;;8.68;51.82;98904.09;5227606;27;34325;-90
2022/04/05 06:26:09;;;;;;;;;;;;;;;8.72;51.86;98903.13;5227388;27;35003;-90
2022/04/05 06:28:37;;;;;;;;;;;;;;;8.40;53.11;98896.78;5234081;27;32872;-88
2022/04/05 06:31:07;;;;;;;;;;;;;;;8.71;52.00;98897.09;5227066;27;34222;-91
2022/04/05 06:33:35;;;;;;;;;;;;;;;8.72;52.13;98898.84;5227880;27;34122;-91
2022/04/05 06:36:04;;;;;;;;;;;;;;;8.66;53.28;98895.50;5226103;27;34256;-89
2022/04/05 06:38:32;;;;;;;;;;;;;;;8.84;52.34;98891.69;5227425;27;32895;-92
2022/04/05 06:41:04;;;;;;;;;;;;;;;9.26;51.56;98892.59;5234120;27;35327;-89
2022/04/05 06:43:33;;;;;;;;;;;;;;;9.45;51.44;98890.47;5226801;27;33823;-89
2022/04/05 06:46:01;;;;;;;;;;;;;;;9.70;50.45;98893.38;5226784;27;34988;-89
2022/04/05 06:48:31;;;;;;;;;;;;;;;9.93;48.72;98890.28;5227321;27;34174;-92
2022/04/05 06:50:59;;;;;;;;;;;;;;;9.96;47.95;98891.94;5227427;27;33997;-89
2022/04/05 06:53:28;;;;;;;;;;;;;;;10.15;47.51;98887.16;5233859;27;34407;-90
2022/04/05 06:55:56;;;;;;;;;;;;;;;9.89;48.06;98891.22;5227320;27;34217;-90
2022/04/05 06:58:25;;;;;;;;;;;;;;;9.83;48.48;98887.03;5227554;27;33004;-89
2022/04/05 07:00:53;;;;;;;;;;;;;;;10.08;48.50;98886.47;5227214;27;34522;-92
2022/04/05 07:03:22;;;;;;;;;;;;;;;10.40;47.99;98882.25;5227569;27;34772;-90
2022/04/05 07:05:52;;;;;;;;;;;;;;;10.39;47.09;98877.94;5233669;27;34230;-90
2022/04/05 07:08:21;;;;;;;;;;;;;;;10.62;47.22;98877.34;5230855;27;34085;-88
2022/04/05 07:10:49;;;;;;;;;;;;;;;10.79;46.84;98874.31;5226073;27;34373;-88
2022/04/05 07:13:18;;;;;;;;;;;;;;;10.92;46.93;98885.19;5226980;27;34812;-90
2022/04/05 07:15:48;;;;;;;;;;;;;;;11.10;46.59;98885.53;5227086;27;34113;-90
2022/04/05 07:18:17;;;;;;;;;;;;;;;11.22;46.01;98886.94;5227290;27;34033;-90
2022/04/05 07:20:46;;;;;;;;;;;;;;;11.33;46.46;98897.00;5234187;27;34160;-91
2022/04/05 07:23:16;;;;;;;;;;;;;;;11.43;45.02;98892.38;5230596;27;34171;-90
2022/04/05 07:25:45;;;;;;;;;;;;;;;11.44;44.97;98889.75;5227512;27;33202;-90
2022/04/05 07:28:13;;;;;;;;;;;;;;;11.55;44.24;98879.06;5227588;27;33512;-90
2022/04/05 07:30:41;;;;;;;;;;;;;;;11.51;44.46;98878.28;5227530;27;33878;-90
2022/04/05 07:33:10;;;;;;;;;;;;;;;11.65;43.97;98875.28;5233802;27;34097;-89
2022/04/05 07:35:38;;;;;;;;;;;;;;;11.68;44.30;98879.53;5227509;27;34290;-94
2022/04/05 07:38:07;;;;;;;;;;;;;;;11.74;43.10;98868.94;5228078;27;34243;-89
2022/04/05 07:40:49;;;;;;;;;;;;;;;11.42;44.27;98873.37;5228682;27;34975;-90
2022/04/05 07:43:19;;;;;;;;;;;;;;;11.73;44.10;98864.66;5227319;27;34332;-90
2022/04/05 07:45:49;;;;;;;;;;;;;;;11.71;44.15;98866.44;5230870;27;33411;-90
2022/04/05 07:48:18;;;;;;;;;;;;;;;12.08;44.42;98862.69;5233569;27;33089;-90
2022/04/05 07:50:46;;;;;;;;;;;;;;;12.00;45.09;98868.16;5226662;27;34768;-90
2022/04/05 07:53:15;;;;;;;;;;;;;;;12.11;44.45;98873.03;5227215;27;35027;-90
2022/04/05 07:55:45;;;;;;;;;;;;;;;12.22;44.53;98876.09;5227081;27;34107;-90
2022/04/05 07:58:13;;;;;;;;;;;;;;;12.02;45.85;98881.13;5226802;27;33873;-89
2022/04/05 08:00:42;;;;;;;;;;;;;;;12.28;45.23;98883.72;5231840;27;33083;-90
2022/04/05 08:03:11;;;;;;;;;;;;;;;12.34;45.62;98882.66;5227188;27;34190;-89
2022/04/05 08:05:40;;;;;;;;;;;;;;;12.47;45.41;98883.97;5226930;27;34412;-90
2022/04/05 08:08:08;;;;;;;;;;;;;;;12.56;44.05;98877.56;5227194;27;33428;-89
2022/04/05 08:10:37;;;;;;;;;;;;;;;12.60;44.13;98876.56;5227015;27;34026;-91
2022/04/05 08:13:07;;;;;;;;;;;;;;;12.93;43.90;98879.75;5234108;27;33834;-90
2022/04/05 08:15:36;;;;;;;;;;;;;;;13.06;42.81;98874.94;5227252;27;34027;-90
2022/04/05 08:18:04;;;;;;;;;;;;;;;13.20;41.68;98880.50;5227005;27;32890;-90
2022/04/05 08:20:34;;;;;;;;;;;;;;;13.11;40.06;98873.03;5227002;27;34064;-89
2022/04/05 08:23:02;;;;;;;;;;;;;;;13.25;40.04;98885.53;5226668;27;34314;-90
2022/04/05 08:25:31;;;;;;;;;;;;;;;13.41;40.58;98883.25;5233621;27;34759;-89
2022/04/05 08:27:59;;;;;;;;;;;;;;;13.55;39.30;98886.16;5226358;27;33603;-90
2022/04/05 08:30:29;;;;;;;;;;;;;;;13.51;40.54;98883.75;5226852;27;34987;-91
2022/04/05 08:32:58;;;;;;;;;;;;;;;13.29;39.55;98886.28;5226818;27;33284;-90
2022/04/05 08:35:26;;;;;;;;;;;;;;;13.29;40.44;98889.78;5230179;27;34444;-92
2022/04/05 08:37:55;;;;;;;;;;;;;;;13.42;40.62;98885.78;5233680;27;33254;-90
2022/04/05 08:40:25;;;;;;;;;;;;;;;13.47;40.40;98887.38;5232183;27;33906;-92
2022/04/05 08:42:56;;;;;;;;;;;;;;;13.62;40.21;98881.56;5226467;27;34956;-91
2022/04/05 08:45:26;;;;;;;;;;;;;;;13.59;40.45;98882.53;5226289;27;33346;-90
2022/04/05 08:47:57;;;;;;;;;;;;;;;13.63;40.65;98889.34;5226944;27;33384;-90
2022/04/05 08:50:27;;;;;;;;;;;;;;;13.75;40.84;98876.72;5225769;27;33569;-90
2022/04/05 08:52:57;;;;;;;;;;;;;;;13.83;38.62;98879.91;5232542;27;34260;-89
2022/04/05 08:55:25;;;;;;;;;;;;;;;13.96;37.52;98881.09;5224960;27;33750;-90
2022/04/05 08:57:54;;;;;;;;;;;;;;;13.89;36.87;98879.63;5227394;27;34113;-89
2022/04/05 09:00:23;;;;;;;;;;;;;;;14.20;37.81;98873.19;5226710;27;33937;-89
2022/04/05 09:02:52;;;;;;;;;;;;;;;14.04;37.86;98862.56;5226681;27;33923;-91
2022/04/05 09:05:32;;;;;;;;;;;;;;;14.05;38.31;98854.66;5232820;27;33761;-90
2022/04/05 09:08:19;;;;;;;;;;;;;;;14.04;37.45;98870.38;5232124;27;33419;-90
2022/04/05 09:10:49;;;;;;;;;;;;;;;14.20;37.23;98878.41;5225313;27;33919;-90
2022/04/05 09:13:18;;;;;;;;;;;;;;;13.84;37.55;98873.75;5226911;27;34287;-89
2022/04/05 09:15:48;;;;;;;;;;;;;;;13.91;37.11;98877.81;5227032;27;34792;-90
2022/04/05 09:18:26;;;;;;;;;;;;;;;13.74;38.19;98872.44;5227094;27;32793;-90
2022/04/05 09:20:56;;;;;;;;;;;;;;;13.96;38.11;98875.88;5228408;27;33794;-90
2022/04/05 09:23:26;;;;;;;;;;;;;;;13.41;39.17;98880.66;5234282;27;34714;-90
2022/04/05 09:25:55;;;;;;;;;;;;;;;13.27;40.32;98877.69;5227194;27;34297;-90
2022/04/05 09:28:27;;;;;;;;;;;;;;;13.32;40.45;98879.22;5228003;27;34223;-91
2022/04/05 09:31:02;;;;;;;;;;;;;;;13.38;41.58;98878.97;5227845;27;34870;-90
2022/04/05 09:33:31;;;;;;;;;;;;;;;13.47;41.54;98871.75;5227730;27;34410;-90
2022/04/05 09:36:07;;;;;;;;;;;;;;;13.48;41.63;98881.25;5234318;27;34434;-90
2022/04/05 09:38:36;;;;;;;;;;;;;;;13.65;42.59;98879.72;5227961;27;33980;-90
2022/04/05 09:41:11;;;;;;;;;;;;;;;13.53;41.86;98877.59;5227452;27;32530;-92
2022/04/05 09:43:49;;;;;;;;;;;;;;;13.52;42.39;98885.44;5227209;27;34230;-90
2022/04/05 09:46:17;;;;;;;;;;;;;;;13.50;42.56;98876.84;5226934;27;34144;-90
2022/04/05 09:48:46;;;;;;;;;;;;;;;13.51;42.82;98883.75;5226461;27;33797;-90
2022/04/05 09:51:16;;;;;;;;;;;;;;;13.59;43.26;98886.91;5233638;27;34797;-90
2022/04/05 09:53:46;;;;;;;;;;;;;;;13.40;42.68;98881.53;5227430;27;33707;-90
2022/04/05 09:56:16;;;;;;;;;;;;;;;13.33;42.82;98880.06;5228219;27;33302;-90
2022/04/05 09:58:45;;;;;;;;;;;;;;;13.26;42.79;98870.75;5227163;27;32053;-90
2022/04/05 10:01:13;;;;;;;;;;;;;;;13.55;43.13;98875.72;5227450;27;32882;-90
2022/04/05 10:03:43;;;;;;;;;;;;;;;13.43;41.62;98873.59;5234100;27;34061;-90
2022/04/05 10:06:11;;;;;;;;;;;;;;;13.60;41.22;98867.75;5227817;27;34307;-90
2022/04/05 10:08:41;;;;;;;;;;;;;;;13.51;40.63;98868.13;5227811;27;33622;-90
2022/04/05 10:11:10;;;;;;;;;;;;;;;13.55;41.74;98877.50;5229380;27;33859;-90
2022/04/05 10:13:38;;;;;;;;;;;;;;;13.71;41.21;98875.16;5227312;27;34276;-91
2022/04/05 10:16:06;;;;;;;;;;;;;;;13.74;40.26;98875.03;5228412;27;33194;-91
2022/04/05 10:18:36;;;;;;;;;;;;;;;13.68;40.79;98872.69;5234495;27;33806;-90
2022/04/05 10:21:05;;;;;;;;;;;;;;;13.67;40.63;98871.81;5227485;27;34268;-89
2022/04/05 10:23:34;;;;;;;;;;;;;;;13.69;40.56;98864.78;5226471;27;34267;-92
2022/04/05 10:26:04;;;;;;;;;;;;;;;13.93;40.58;98862.97;5227727;27;34291;-90
2022/04/05 10:28:34;;;;;;;;;;;;;;;14.06;40.62;98864.19;5229547;27;33071;-90
2022/04/05 10:31:06;;;;;;;;;;;;;;;14.41;40.35;98848.81;5234294;27;35041;-89
2022/04/05 10:33:40;;;;;;;;;;;;;;;14.43;40.07;98861.81;5227181;27;34458;-90
2022/04/05 10:36:09;;;;;;;;;;;;;;;14.42;38.75;98852.28;5227844;27;34882;-90
2022/04/05 10:38:37;;;;;;;;;;;;;;;14.31;39.59;98860.56;5227096;27;33439;-89
2022/04/05 10:41:17;;;;;;;;;;;;;;;14.77;38.78;98852.56;5227315;27;33971;-89
2022/04/05 10:43:47;;;;;;;;;;;;;;;14.74;37.77;98856.16;5227325;27;35061;-89
2022/04/05 10:46:15;;;;;;;;;;;;;;;14.59;38.91;98855.03;5236140;27;34507;-89
2022/04/05 10:48:57;;;;;;;;;;;;;;;14.51;39.87;98857.94;5230094;27;32823;-89
2022/04/05 10:51:31;;;;;;;;;;;;;;;14.64;39.25;98854.84;5227951;27;34895;-90
2022/04/05 10:54:19;;;;;;;;;;;;;;;14.68;38.08;98864.25;5227390;27;33727;-90
2022/04/05 10:57:06;;;;;;;;;;;;;;;14.70;38.41;98859.81;5227836;27;34326;-90
2022/04/05 10:59:47;;;;;;;;;;;;;;;14.60;37.63;98861.12;5227474;27;32862;-89
2022/04/05 11:02:35;;;;;;;;;;;;;;;14.29;38.36;98852.78;5227110;27;34127;-89
2022/04/05 11:05:27;;;;;;;;;;;;;;;14.71;38.98;98867.59;5233551;27;34103;-89
2022/04/05 11:08:03;;;;;;;;;;;;;;;14.84;37.68;98859.22;5233894;27;33910;-89
2022/04/05 11:10:45;;;;;;;;;;;;;;;14.43;38.09;98869.66;5226099;27;33248;-90
2022/04/05 11:13:14;;;;;;;;;;;;;;;13.92;38.89;98844.75;5226874;27;34782;-92
2022/04/05 11:15:49;;;;;;;;;;;;;;;14.39;39.19;98853.25;5227399;27;34867;-89
2022/04/05 11:18:18;;;;;;;;;;;;;;;14.93;38.61;98856.19;5226952;27;34996;-91
2022/04/05 11:20:48;;;;;;;;;;;;;;;14.89;37.13;98852.88;5227219;27;33427;-90
2022/04/05 11:23:17;;;;;;;;;;;;;;;14.89;37.97;98868.53;5233686;27;34175;-90
2022/04/05 11:25:47;;;;;;;;;;;;;;;14.41;37.42;98864.47;5226949;27;33990;-90
2022/04/05 11:28:16;;;;;;;;;;;;;;;14.09;38.15;98861.44;5227403;27;34417;-89
2022/04/05 11:30:54;;;;;;;;;;;;;;;13.85;39.10;98868.50;5226977;27;32836;-90
2022/04/05 11:33:25;;;;;;;;;;;;;;;13.69;39.64;98870.00;5226753;27;33884;-90
2022/04/05 11:35:57;;;;;;;;;;;;;;;13.49;40.98;98868.16;5226687;27;34996;-90
2022/04/05 11:38:26;;;;;;;;;;;;;;;13.27;41.43;98864.66;5233752;27;33185;-91
2022/04/05 11:40:56;;;;;;;;;;;;;;;12.99;42.61;98876.06;5226957;27;33041;-89
2022/04/05 11:43:27;;;;;;;;;;;;;;;13.37;42.41;98866.03;5227377;27;33987;-89
2022/04/05 11:45:58;;;;;;;;;;;;;;;13.30;43.19;98872.37;5226735;27;35062;-91
2022/04/05 11:48:27;;;;;;;;;;;;;;;13.27;43.63;98868.13;5227459;27;34034;-89
2022/04/05 11:50:56;;;;;;;;;;;;;;;13.51;44.05;98873.34;5232092;27;33217;-89
2022/04/05 11:53:25;;;;;;;;;;;;;;;13.03;44.66;98877.66;5227064;27;34885;-89
2022/04/05 11:56:12;;;;;;;;;;;;;;;12.76;45.71;98877.75;5226576;27;34877;-89
2022/04/05 11:58:42;;;;;;;;;;;;;;;12.87;45.57;98876.50;5228940;27;33805;-89
2022/04/05 12:01:12;;;;;;;;;;;;;;;13.28;45.01;98884.59;5228054;27;33690;-90
2022/04/05 12:03:42;;;;;;;;;;;;;;;13.26;44.79;98884.62;5227089;27;35549;-89
2022/04/05 12:06:10;;;;;;;;;;;;;;;13.31;44.72;98881.88;5231337;27;34517;-90
2022/04/05 12:08:38;;;;;;;;;;;;;;;13.18;45.33;98877.09;5227699;27;34110;-91
2022/04/05 12:11:10;;;;;;;;;;;;;;;13.25;45.33;98869.91;5226127;27;33497;-89
2022/04/05 12:13:38;;;;;;;;;;;;;;;13.59;44.66;98874.72;5226356;27;34212;-89
2022/04/05 12:16:07;;;;;;;;;;;;;;;13.81;44.17;98873.87;5226665;27;34904;-90
2022/04/05 12:18:37;;;;;;;;;;;;;;;13.64;43.29;98862.34;5234087;27;34679;-89
2022/04/05 12:21:06;;;;;;;;;;;;;;;13.67;44.03;98853.56;5224987;27;32610;-89
2022/04/05 12:23:35;;;;;;;;;;;;;;;13.98;42.93;98868.00;5226409;27;34250;-90
2022/04/05 12:26:11;;;;;;;;;;;;;;;13.77;43.14;98874.91;5226586;27;34176;-89
2022/04/05 12:28:40;;;;;;;;;;;;;;;13.37;43.91;98864.28;5227282;27;34725;-91
2022/04/05 12:31:10;;;;;;;;;;;;;;;13.80;43.73;98865.22;5227314;27;34212;-89
2022/04/05 12:33:41;;;;;;;;;;;;;;;13.76;43.20;98865.41;5233783;27;34194;-89
2022/04/05 12:36:10;;;;;;;;;;;;;;;13.41;43.80;98860.66;5227144;27;34219;-90
2022/04/05 12:38:38;;;;;;;;;;;;;;;13.53;43.61;98853.25;5227839;27;35000;-89
2022/04/05 12:41:10;;;;;;;;;;;;;;;13.39;44.29;98849.44;5227234;27;33164;-90
2022/04/05 12:43:39;;;;;;;;;;;;;;;13.50;44.08;98848.16;5226433;27;34252;-89
2022/04/05 12:46:11;;;;;;;;;;;;;;;13.44;44.09;98844.06;5233641;27;34552;-90
2022/04/05 12:48:41;;;;;;;;;;;;;;;13.43;43.83;98847.53;5227450;27;34526;-90
2022/04/05 12:51:09;;;;;;;;;;;;;;;13.60;43.83;98846.91;5227415;27;33328;-89
2022/04/05 12:53:38;;;;;;;;;;;;;;;13.90;43.65;98844.84;5227309;27;33970;-90
2022/04/05 12:56:13;;;;;;;;;;;;;;;13.96;43.50;98846.34;5226631;27;34367;-89
2022/04/05 12:58:44;;;;;;;;;;;;;;;14.05;42.85;98835.53;5228334;27;33429;-88
2022/04/05 13:01:20;;;;;;;;;;;;;;;14.13;43.55;98835.22;5234282;27;33092;-89
2022/04/05 13:03:52;;;;;;;;;;;;;;;14.47;42.21;98830.31;5227304;27;33895;-89
2022/04/05 13:06:25;;;;;;;;;;;;;;;14.65;42.37;98830.44;5226999;27;34893;-88