Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:52;;;;;;;6.38;3.00;;;4.00;99.90;;;;;;5070508;28;20041;-66
2021/01/24 00:03:19;;;;;;;4.82;2.42;;;4.00;99.90;;;;;;5071391;28;20044;-66
2021/01/24 00:05:45;;;;;;;4.47;2.75;;;4.00;99.90;;;;;;5070998;28;20041;-66
2021/01/24 00:08:12;;;;;;;4.68;2.58;;;4.00;99.90;;;;;;5069913;28;20052;-66
2021/01/24 00:10:39;;;;;;;4.85;2.38;;;4.00;99.90;;;;;;5070686;28;20472;-66
2021/01/24 00:13:06;;;;;;;4.93;2.40;;;4.00;99.90;;;;;;5071006;28;20056;-66
2021/01/24 00:15:32;;;;;;;5.25;2.55;;;3.90;99.90;;;;;;5071259;28;20044;-66
2021/01/24 00:17:58;;;;;;;5.75;2.75;;;3.90;99.90;;;;;;5070878;28;20056;-66
2021/01/24 00:20:25;;;;;;;4.80;2.72;;;4.00;99.90;;;;;;5070809;28;20124;-66
2021/01/24 00:22:51;;;;;;;5.22;2.58;;;3.90;99.90;;;;;;5071037;28;20047;-66
2021/01/24 00:25:18;;;;;;;6.13;2.80;;;3.90;99.90;;;;;;5070942;28;20051;-66
2021/01/24 00:27:44;;;;;;;4.43;2.92;;;3.90;99.90;;;;;;5072318;28;20051;-66
2021/01/24 00:30:11;;;;;;;4.93;2.80;;;3.90;99.90;;;;;;5074216;28;20040;-66
2021/01/24 00:32:38;;;;;;;6.45;3.35;;;3.90;99.90;;;;;;5074358;28;20080;-66
2021/01/24 00:35:09;;;;;;;4.88;2.60;;;3.90;99.90;;;;;;5074816;28;20376;-66
2021/01/24 00:37:38;;;;;;;5.97;3.10;;;3.90;99.90;;;;;;5074832;28;20106;-66
2021/01/24 00:40:07;;;;;;;5.70;2.30;;;3.90;99.90;;;;;;5074852;28;20048;-66
2021/01/24 00:42:34;;;;;;;5.72;2.50;;;3.90;99.90;;;;;;5074591;28;20048;-66
2021/01/24 00:45:00;;;;;;;4.55;2.55;;;3.90;99.90;;;;;;5074309;28;20128;-66
2021/01/24 00:47:27;;;;;;;4.82;3.00;;;3.90;99.90;;;;;;5074894;28;20048;-66
2021/01/24 00:49:53;;;;;;;5.72;2.47;;;3.90;99.90;;;;;;5074200;28;20087;-66
2021/01/24 00:52:19;;;;;;;5.35;3.10;;;3.90;99.90;;;;;;5075115;28;20127;-66
2021/01/24 00:54:46;;;;;;;5.43;2.85;;;3.90;99.90;;;;;;5074567;28;20048;-66
2021/01/24 00:57:12;;;;;;;5.15;2.65;;;3.90;99.90;;;;;;5074118;28;20053;-66
2021/01/24 00:59:38;;;;;;;5.65;2.85;;;3.90;99.90;;;;;;5074161;28;20048;-66
2021/01/24 01:02:05;;;;;;;5.13;2.75;;;3.90;99.90;;;;;;5074752;28;20040;-66
2021/01/24 01:04:31;;;;;;;4.47;2.58;;;3.90;99.90;;;;;;5074249;28;20049;-66
2021/01/24 01:06:58;;;;;;;5.68;3.22;;;3.90;99.90;;;;;;5074312;28;20496;-66
2021/01/24 01:09:24;;;;;;;5.10;2.58;;;3.90;99.90;;;;;;5073884;28;20048;-66
2021/01/24 01:11:50;;;;;;;3.97;2.35;;;3.90;99.90;;;;;;5073945;28;20543;-66
2021/01/24 01:14:17;;;;;;;7.05;2.97;;;3.90;99.90;;;;;;5073632;28;20047;-66
2021/01/24 01:16:43;;;;;;;5.65;3.13;;;3.90;99.90;;;;;;5074164;28;20348;-66
2021/01/24 01:19:09;;;;;;;4.63;2.45;;;3.90;99.90;;;;;;5073985;28;20047;-66
2021/01/24 01:21:39;;;;;;;5.22;3.05;;;3.90;99.90;;;;;;5073547;28;20076;-66
2021/01/24 01:24:06;;;;;;;7.47;2.60;;;3.90;99.90;;;;;;5073522;28;20052;-66
2021/01/24 01:26:32;;;;;;;4.93;2.70;;;3.80;99.90;;;;;;5068000;28;20059;-66
2021/01/24 01:28:59;;;;;;;4.68;2.75;;;3.80;99.90;;;;;;5064023;28;20051;-66
2021/01/24 01:31:26;;;;;;;6.18;3.40;;;3.80;99.90;;;;;;5073795;28;20040;-66
2021/01/24 01:33:52;;;;;;;4.57;2.65;;;3.70;99.90;;;;;;5074040;28;20468;-66
2021/01/24 01:36:19;;;;;;;8.32;3.03;;;3.70;99.90;;;;;;5073850;28;20151;-66
2021/01/24 01:38:45;;;;;;;6.13;3.20;;;3.70;99.90;;;;;;5073265;28;20471;-66
2021/01/24 01:41:11;;;;;;;5.22;2.97;;;3.70;99.90;;;;;;5073297;28;20535;-66
2021/01/24 01:43:38;;;;;;;5.55;3.22;;;3.60;99.90;;;;;;5069105;28;20051;-66
2021/01/24 01:46:04;;;;;;;6.40;3.20;;;3.60;99.90;;;;;;5073238;28;20041;-66
2021/01/24 01:48:32;;;;;;;5.97;2.92;;;3.60;99.90;;;;;;5073370;28;20429;-66
2021/01/24 01:50:58;;;;;;;6.80;3.20;;;3.60;99.90;;;;;;5073549;28;20049;-66
2021/01/24 01:53:25;;;;;;;6.22;3.58;;;3.60;99.90;;;;;;5073809;28;20040;-66
2021/01/24 01:55:51;;;;;;;6.65;3.53;;;3.60;99.90;;;;;;5074027;28;20527;-66
2021/01/24 01:58:17;;;;;;;4.20;2.72;;;3.60;99.90;;;;;;5073611;28;20047;-66
2021/01/24 02:00:44;;;;;;;4.43;2.60;;;3.60;99.90;;;;;;5071435;28;20404;-66
2021/01/24 02:03:37;;;;;;;4.97;2.70;;;3.60;99.90;;;;;;5073303;28;20054;-67
2021/01/24 02:06:31;;;;;;;5.82;2.83;;;3.50;99.90;;;;;;5053757;28;20460;-67
2021/01/24 02:09:11;;;;;;;4.88;2.63;;;3.50;99.90;;;;;;5072628;28;20044;-67
2021/01/24 02:11:56;;;;;;;5.35;2.95;;;3.50;99.90;;;;;;5073603;28;20059;-67
2021/01/24 02:14:38;;;;;;;6.13;2.63;;;3.50;99.90;;;;;;5070952;28;20062;-67
2021/01/24 02:17:07;;;;;;;5.53;2.60;;;3.50;99.90;;;;;;5073600;28;20045;-66
2021/01/24 02:19:47;;;;;;;3.60;2.30;;;3.60;99.90;;;;;;5072552;28;20040;-67
2021/01/24 02:22:13;;;;;;;6.05;2.90;;;3.60;99.90;;;;;;5073326;28;20480;-67
2021/01/24 02:24:45;;;;;;;5.00;2.83;;;3.60;99.90;;;;;;5072772;28;20535;-67
2021/01/24 02:27:52;;;;;;;4.53;2.90;;;3.60;99.90;;;;;;5066561;28;20055;-67
2021/01/24 02:30:30;;;;;;;4.55;2.65;;;3.60;99.90;;;;;;5054805;28;20048;-67
2021/01/24 02:33:04;;;;;;;5.67;2.77;;;3.60;99.90;;;;;;5073116;28;20503;-67
2021/01/24 02:35:34;;;;;;;5.90;2.97;;;3.60;99.90;;;;;;5072911;28;20293;-67
2021/01/24 02:38:03;;;;;;;5.72;2.75;;;3.60;99.90;;;;;;5072582;28;20055;-67
2021/01/24 02:40:34;;;;;;;4.70;2.67;;;3.60;99.90;;;;;;5072962;28;20055;-67
2021/01/24 02:43:03;;;;;;;4.25;2.42;;;3.60;99.90;;;;;;5072589;28;20051;-67
2021/01/24 02:45:31;;;;;;;4.30;2.55;;;3.60;99.90;;;;;;5071939;28;20050;-67
2021/01/24 02:47:59;;;;;;;4.00;2.40;;;3.60;99.90;;;;;;5072655;28;20452;-67
2021/01/24 02:50:27;;;;;;;6.18;2.67;;;3.60;99.90;;;;;;5071384;28;20454;-67
2021/01/24 02:52:55;;;;;;;4.43;2.80;;;3.60;99.90;;;;;;5072456;28;20045;-68
2021/01/24 02:55:21;;;;;;;4.53;2.60;;;3.60;99.90;;;;;;5072483;28;20048;-67
2021/01/24 02:57:48;;;;;;;6.85;2.88;;;3.60;99.90;;;;;;5072408;28;20429;-67
2021/01/24 03:00:14;;;;;;;5.40;2.80;;;3.60;99.90;;;;;;5071915;28;20395;-67
2021/01/24 03:02:42;;;;;;;5.05;2.58;;;3.70;99.90;;;;;;5072722;28;20048;-67
2021/01/24 03:05:09;;;;;;;4.55;2.80;;;3.70;99.90;;;;;;5069995;28;20475;-67
2021/01/24 03:07:36;;;;;;;5.05;2.80;;;3.70;99.90;;;;;;5072484;28;20041;-67
2021/01/24 03:10:03;;;;;;;5.18;2.75;;;3.60;99.90;;;;;;5072263;28;20384;-67
2021/01/24 03:12:34;;;;;;;4.78;2.47;;;3.60;99.90;;;;;;5072073;28;20436;-67
2021/01/24 03:15:03;;;;;;;4.70;2.30;;;3.60;99.90;;;;;;5071134;28;20044;-67
2021/01/24 03:17:34;;;;;;;4.40;2.58;;;3.60;99.90;;;;;;5072384;28;20376;-67
2021/01/24 03:20:03;;;;;;;4.47;2.22;;;3.70;99.90;;;;;;5071537;28;20090;-67
2021/01/24 03:22:29;;;;;;;4.60;2.53;;;3.60;99.90;;;;;;5071996;28;20048;-67
2021/01/24 03:24:57;;;;;;;3.78;2.50;;;3.60;99.90;;;;;;5072012;28;20045;-67
2021/01/24 03:27:23;;;;;;;4.50;2.42;;;3.60;99.90;;;;;;5071551;28;20044;-67
2021/01/24 03:29:50;;;;;;;6.97;2.83;;;3.60;99.90;;;;;;5070245;28;20514;-67
2021/01/24 03:32:16;;;;;;;4.30;2.28;;;3.60;99.90;;;;;;5071737;28;20477;-67
2021/01/24 03:34:42;;;;;;;4.20;2.45;;;3.60;99.90;;;;;;5058005;28;20163;-67
2021/01/24 03:37:08;;;;;;;4.35;2.38;;;3.50;99.90;;;;;;5069857;28;20139;-67
2021/01/24 03:39:35;;;;;;;4.18;2.55;;;3.50;99.90;;;;;;5071725;28;20050;-67
2021/01/24 03:42:01;;;;;;;4.43;2.53;;;3.50;99.90;;;;;;5071757;28;20044;-67
2021/01/24 03:44:27;;;;;;;4.15;2.25;;;3.50;99.90;;;;;;5070790;28;20040;-67
2021/01/24 03:46:53;;;;;;;5.85;2.78;;;3.50;99.90;;;;;;5071470;28;20051;-67
2021/01/24 03:49:21;;;;;;;4.43;2.60;;;3.50;99.90;;;;;;5070992;28;20044;-67
2021/01/24 03:51:47;;;;;;;5.25;2.78;;;3.40;99.90;;;;;;5071788;28;20051;-67
2021/01/24 03:54:14;;;;;;;4.50;2.22;;;3.40;99.90;;;;;;5070343;28;20055;-67
2021/01/24 03:56:40;;;;;;;4.43;2.28;;;3.40;99.90;;;;;;5067866;28;20491;-67
2021/01/24 03:59:06;;;;;;;4.72;2.38;;;3.40;99.90;;;;;;5070652;28;20336;-67
2021/01/24 04:01:33;;;;;;;4.03;2.40;;;3.40;99.90;;;;;;5071153;28;20049;-67
2021/01/24 04:04:00;;;;;;;3.88;2.03;;;3.50;99.90;;;;;;5070992;28;20036;-67
2021/01/24 04:06:26;;;;;;;4.85;2.65;;;3.50;99.90;;;;;;5071282;28;20078;-67
2021/01/24 04:08:52;;;;;;;6.53;2.83;;;3.50;99.90;;;;;;5060676;28;20128;-67
2021/01/24 04:11:19;;;;;;;4.32;2.40;;;3.50;99.90;;;;;;5067081;28;20048;-67
2021/01/24 04:13:46;;;;;;;3.97;2.20;;;3.50;99.90;;;;;;5070591;28;20068;-67
2021/01/24 04:16:13;;;;;;;4.50;2.50;;;3.50;99.90;;;;;;5071122;28;20066;-67
2021/01/24 04:18:40;;;;;;;4.72;2.10;;;3.50;99.90;;;;;;5070321;28;20040;-67
2021/01/24 04:21:06;;;;;;;4.45;2.28;;;3.50;99.90;;;;;;5068642;28;20501;-67
2021/01/24 04:23:32;;;;;;;5.03;2.70;;;3.50;99.90;;;;;;5070629;28;20059;-67
2021/01/24 04:25:59;;;;;;;3.88;2.10;;;3.50;99.90;;;;;;5068752;28;20396;-67
2021/01/24 04:28:25;;;;;;;3.58;2.15;;;3.50;99.90;;;;;;5069588;28;20053;-67
2021/01/24 04:30:52;;;;;;;4.10;2.05;;;3.50;99.90;;;;;;5070197;28;20058;-67
2021/01/24 04:33:18;;;;;;;4.78;2.40;;;3.40;99.90;;;;;;5068052;28;20052;-67
2021/01/24 04:35:44;;;;;;;5.32;2.47;;;3.50;99.90;;;;;;5070653;28;20044;-67
2021/01/24 04:38:11;;;;;;;4.22;2.13;;;3.40;99.90;;;;;;5071341;28;20055;-67
2021/01/24 04:40:37;;;;;;;4.60;2.53;;;3.50;99.90;;;;;;5070234;28;20044;-67
2021/01/24 04:43:04;;;;;;;3.38;1.92;;;3.40;99.90;;;;;;5071404;28;20503;-67
2021/01/24 04:45:31;;;;;;;4.43;2.13;;;3.40;99.90;;;;;;5070974;28;20049;-67
2021/01/24 04:47:57;;;;;;;4.20;2.15;;;3.40;99.90;;;;;;5075271;28;20045;-67
2021/01/24 04:50:26;;;;;;;2.72;1.95;;;3.40;99.90;;;;;;5069886;28;20094;-67
2021/01/24 04:52:52;;;;;;;2.53;1.50;;;3.40;99.90;;;;;;5062611;28;20040;-67
2021/01/24 04:55:19;;;;;;;3.08;1.92;;;3.40;99.90;;;;;;5070259;28;20058;-67
2021/01/24 04:57:46;;;;;;;3.25;1.77;;;3.40;99.90;;;;;;5070642;28;20050;-67
2021/01/24 05:00:13;;;;;;;4.03;1.73;;;3.40;99.90;;;;;;5070433;28;20044;-67
2021/01/24 05:02:40;;;;;;;3.58;1.85;;;3.30;99.90;;;;;;5070855;28;20045;-67
2021/01/24 05:05:10;;;;;;;3.05;1.90;;;3.30;99.90;;;;;;5070412;28;20094;-67
2021/01/24 05:07:36;;;;;;;3.35;2.00;;;3.30;99.90;;;;;;5070870;28;20086;-67
2021/01/24 05:10:04;;;;;;;3.58;1.58;;;3.30;99.90;;;;;;5071133;28;20052;-67
2021/01/24 05:12:30;;;;;;;2.55;1.50;;;3.30;99.90;;;;;;5071078;28;20387;-66
2021/01/24 05:15:07;;;;;;;3.08;1.50;;;3.20;99.90;;;;;;5072866;28;20049;-66
2021/01/24 05:17:33;;;;;;;2.70;1.38;;;3.20;99.90;;;;;;5073730;28;20040;-66
2021/01/24 05:20:00;;;;;;;1.70;1.20;;;3.20;99.90;;;;;;5074436;28;20123;-66
2021/01/24 05:22:26;;;;;;;2.67;1.40;;;3.20;99.90;;;;;;5074046;28;20036;-66
2021/01/24 05:24:53;;;;;;;2.30;1.25;;;3.10;99.90;;;;;;5074261;28;20052;-66
2021/01/24 05:27:25;;;;;;;2.28;1.50;;;3.20;99.90;;;;;;5074637;28;20080;-66
2021/01/24 05:29:51;;;;;;;1.73;1.08;;;3.10;99.90;;;;;;5072812;28;20403;-66
2021/01/24 05:32:17;;;;;;;1.40;1.00;;;3.10;99.90;;;;;;5073722;28;20483;-66
2021/01/24 05:34:49;;;;;;;1.60;1.00;;;3.10;99.90;;;;;;5073991;28;20105;-66
2021/01/24 05:37:16;;;;;;;2.03;1.20;;;3.10;99.90;;;;;;5066366;28;20731;-66
2021/01/24 05:39:43;;;;;;;1.90;1.20;;;3.10;99.90;;;;;;5072085;28;20132;-66
2021/01/24 05:42:11;;;;;;;1.88;1.20;;;3.10;99.90;;;;;;5061206;28;20068;-66
2021/01/24 05:44:39;;;;;;;1.60;1.17;;;3.10;99.90;;;;;;5072034;28;20055;-66
2021/01/24 05:47:05;;;;;;;1.63;1.00;;;3.00;99.90;;;;;;5074052;28;20391;-66
2021/01/24 05:49:33;;;;;;;2.35;1.10;;;3.00;99.90;;;;;;5073256;28;20364;-66
2021/01/24 05:52:07;;;;;;;1.60;0.90;;;3.00;99.90;;;;;;5073841;28;20098;-67
2021/01/24 05:54:46;;;;;;;1.85;1.10;;;3.00;99.90;;;;;;5070887;28;20139;-67
2021/01/24 05:57:15;;;;;;;1.45;0.98;;;3.00;99.90;;;;;;5073548;28;20345;-67
2021/01/24 05:59:55;;;;;;;1.97;1.10;;;2.90;99.90;;;;;;5072561;28;20087;-66
2021/01/24 06:02:23;;;;;;;1.45;1.00;;;2.90;99.90;;;;;;5072991;28;20722;-67
2021/01/24 06:04:50;;;;;;;2.08;1.10;;;2.90;99.90;;;;;;5073287;28;20047;-67
2021/01/24 06:07:17;;;;;;;1.50;0.95;;;2.90;99.90;;;;;;5074156;28;20123;-67
2021/01/24 06:09:44;;;;;;;1.35;1.00;;;2.90;99.90;;;;;;5073289;28;20057;-67
2021/01/24 06:12:12;;;;;;;1.45;1.00;;;2.80;99.90;;;;;;5072854;28;20080;-67
2021/01/24 06:14:40;;;;;;;1.65;1.02;;;2.80;99.90;;;;;;5072582;28;20558;-67
2021/01/24 06:17:24;;;;;;;1.55;0.80;;;2.70;99.90;;;;;;5073118;28;20067;-67
2021/01/24 06:19:57;;;;;;;1.60;1.00;;;2.70;99.90;;;;;;5072651;28;20391;-67
2021/01/24 06:22:28;;;;;;;1.35;1.10;;;2.70;99.90;;;;;;5071389;28;20055;-67
2021/01/24 06:24:59;;;;;;;2.47;1.10;;;2.70;99.90;;;;;;5071482;28;20040;-67
2021/01/24 06:27:27;;;;;;;1.67;1.10;;;2.60;99.90;;;;;;5072541;28;20046;-67
2021/01/24 06:29:55;;;;;;;0.95;0.70;;;2.60;99.90;;;;;;5071831;28;20045;-67
2021/01/24 06:32:30;;;;;;;1.50;1.10;;;2.50;99.90;;;;;;5071632;28;20536;-67
2021/01/24 06:35:17;;;;;;;1.60;1.00;;;2.50;99.90;;;;;;5072355;28;20203;-67
2021/01/24 06:38:01;;;;;;;1.58;1.23;;;2.50;99.90;;;;;;5072220;28;20048;-67
2021/01/24 06:40:32;;;;;;;1.20;0.98;;;2.50;99.90;;;;;;5065967;28;20110;-67
2021/01/24 06:43:04;;;;;;;1.60;1.10;;;2.50;99.90;;;;;;5057390;28;20164;-67
2021/01/24 06:45:30;;;;;;;1.33;0.90;;;2.40;99.90;;;;;;5065776;28;20421;-67
2021/01/24 06:47:58;;;;;;;1.50;1.10;;;2.50;99.90;;;;;;5072388;28;20531;-67
2021/01/24 06:50:35;;;;;;;1.25;0.93;;;2.40;99.90;;;;;;5071839;28;20115;-67
2021/01/24 06:53:19;;;;;;;1.48;1.00;;;2.40;99.90;;;;;;5072101;28;20052;-67
2021/01/24 06:56:09;;;;;;;1.50;1.00;;;2.40;99.90;;;;;;5071902;28;20506;-67
2021/01/24 06:58:46;;;;;;;1.27;0.80;;;2.40;99.90;;;;;;5071929;28;20058;-67
2021/01/24 07:01:25;;;;;;;1.40;0.98;;;2.30;99.90;;;;;;5072055;28;20059;-67
2021/01/24 07:04:25;;;;;;;1.50;1.00;;;2.30;99.90;;;;;;5072192;28;20091;-67
2021/01/24 07:07:18;;;;;;;1.40;0.90;;;2.30;99.90;;;;;;5070727;28;20484;-67
2021/01/24 07:09:45;;;;;;;1.38;1.05;;;2.20;99.90;;;;;;5057709;28;20123;-67
2021/01/24 07:12:12;;;;;;;3.45;1.10;;;2.20;99.90;;;;;;5072178;28;20068;-67
2021/01/24 07:14:39;;;;;;;1.40;0.80;;;2.20;99.90;;;;;;5070589;28;20084;-67
2021/01/24 07:17:11;;;;;;;2.53;1.05;;;2.10;99.90;;;;;;5072226;28;20123;-67
2021/01/24 07:19:43;;;;;;;1.27;0.90;;;2.10;99.90;;;;;;5071870;28;20050;-67
2021/01/24 07:22:11;;;;;;;1.60;0.93;;;2.10;99.90;;;;;;5062378;28;20044;-67
2021/01/24 07:24:38;;;;;;;1.58;1.05;;;2.10;99.90;;;;;;5069049;28;20048;-67
2021/01/24 07:27:07;;;;;;;1.45;0.93;;;2.00;99.90;;;;;;5072563;28;20043;-67
2021/01/24 07:29:35;;;;;;;1.23;0.90;;;2.00;99.90;;;;;;5070610;28;20061;-67
2021/01/24 07:32:05;;;;;;;1.27;0.90;;;2.00;99.90;;;;;;5070948;28;20095;-67
2021/01/24 07:34:33;;;;;;;1.30;0.98;;;2.00;99.90;;;;;;5071793;28;20052;-67
2021/01/24 07:36:59;;;;;;;1.60;0.98;;;2.00;99.90;;;;;;5070237;28;20058;-67
2021/01/24 07:39:27;;;;;;;1.30;1.00;;;2.00;99.90;;;;;;5071013;28;20055;-67
2021/01/24 07:41:55;;;;;;;1.40;0.90;;;2.00;99.90;;;;;;5071085;28;20044;-67
2021/01/24 07:44:21;;;;;;;1.40;1.05;;;2.00;99.90;;;;;;5071097;28;20745;-67
2021/01/24 07:46:47;;;;;;;1.60;1.20;;;2.00;99.90;;;;;;5070845;28;20047;-67
2021/01/24 07:49:14;;;;;;;1.67;1.08;;;2.00;99.90;;;;;;5070858;28;20087;-67
2021/01/24 07:51:42;;;;;;;1.17;0.85;;;2.00;99.90;;;;;;5071498;28;20052;-67
2021/01/24 07:54:09;;;;;;;1.25;1.02;;;1.90;99.90;;;;;;5071912;28;20062;-67
2021/01/24 07:56:37;;;;;;;1.20;0.98;;;1.90;99.90;;;;;;5062599;28;20408;-67
2021/01/24 07:59:03;;;;;;;1.87;1.40;;;1.90;99.90;;;;;;5057365;28;20045;-67
2021/01/24 08:01:30;;;;;;;1.10;0.93;;;1.80;99.90;;;;;;5060861;28;20051;-67
2021/01/24 08:04:00;;;;;;;1.40;1.10;;;1.80;99.90;;;;;;5067203;28;20450;-67
2021/01/24 08:06:27;;;;;;;1.58;1.40;;;1.70;99.90;;;;;;5066205;28;20048;-67
2021/01/24 08:08:54;;;;;;;1.70;1.48;;;1.70;99.90;;;;;;5061215;28;20127;-67
2021/01/24 08:11:21;;;;;;;2.42;1.52;;;1.60;99.90;;;;;;5067712;28;20049;-66
2021/01/24 08:13:48;;;;;;;1.60;1.33;;;1.60;99.90;;;;;;5066639;28;20469;-66
2021/01/24 08:16:19;;;;;;;1.40;1.13;;;1.60;99.90;;;;;;5057265;28;20041;-67
2021/01/24 08:18:48;;;;;;;1.38;1.27;;;1.50;99.90;;;;;;5064868;28;20049;-67
2021/01/24 08:21:15;;;;;;;1.58;1.38;;;1.50;99.90;;;;;;5059370;28;20045;-67
2021/01/24 08:23:43;;;;;;;1.83;1.40;;;1.50;99.90;;;;;;5065705;28;20079;-67
2021/01/24 08:26:10;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5071994;28;20040;-67
2021/01/24 08:28:37;;;;;;;1.63;1.10;;;1.50;99.90;;;;;;5062368;28;20403;-67
2021/01/24 08:31:04;;;;;;;1.52;1.30;;;1.50;99.90;;;;;;5059854;28;20049;-67
2021/01/24 08:33:31;;;;;;;1.52;1.20;;;1.50;99.90;;;;;;5053712;28;20207;-67
2021/01/24 08:36:13;;;;;;;2.33;1.25;;;1.50;99.90;;;;;;5063930;28;20464;-67
2021/01/24 08:38:41;;;;;;;1.50;1.30;;;1.40;99.90;;;;;;5062675;28;20065;-67
2021/01/24 08:41:08;;;;;;;1.17;0.98;;;1.40;99.90;;;;;;5053531;28;20132;-67
2021/01/24 08:43:34;;;;;;;1.40;1.10;;;1.40;99.90;;;;;;5057335;28;20502;-67
2021/01/24 08:46:22;;;;;;;1.25;1.00;;;1.40;99.90;;;;;;5066310;28;20052;-67
2021/01/24 08:48:59;;;;;;;1.58;1.00;;;1.40;99.90;;;;;;5059618;28;20041;-67
2021/01/24 08:51:43;;;;;;;1.48;1.20;;;1.40;99.90;;;;;;5065445;28;20052;-67
2021/01/24 08:54:24;;;;;;;1.52;1.30;;;1.50;99.90;;;;;;5064165;28;20053;-67
2021/01/24 08:57:06;;;;;;;1.60;1.10;;;1.60;99.90;;;;;;5060777;28;20467;-67
2021/01/24 08:59:33;;;;;;;1.60;1.40;;;1.70;99.90;;;;;;5059484;28;20048;-67
2021/01/24 09:02:01;;;;;;;3.40;1.40;;;1.80;99.90;;;;;;5064782;28;20140;-67
2021/01/24 09:04:30;;;;;;;1.30;1.08;;;1.90;99.90;;;;;;5088662;27;20049;-67
2021/01/24 09:07:13;;;;;;;2.38;1.20;;;2.10;99.90;;;;;;5058496;28;20045;-67
2021/01/24 09:09:44;;;;;;;2.72;1.40;;;2.30;99.90;;;;;;5060183;28;20056;-67
2021/01/24 09:12:15;;;;;;;3.25;1.20;;;2.40;99.90;;;;;;5059400;28;20484;-67
2021/01/24 09:14:42;;;;;;;2.10;1.20;;;2.50;99.90;;;;;;5057129;28;20048;-67
2021/01/24 09:17:11;;;;;;;1.88;1.15;;;2.60;99.90;;;;;;5060735;28;20065;-67
2021/01/24 09:19:40;;;;;;;1.55;1.20;;;2.70;99.90;;;;;;5061395;28;20494;-67
2021/01/24 09:22:17;;;;;;;1.48;1.30;;;2.90;99.90;;;;;;5070960;28;20480;-67
2021/01/24 09:24:44;;;;;;;1.55;1.27;;;3.10;99.90;;;;;;5063998;28;20469;-67
2021/01/24 09:27:12;;;;;;;2.05;1.50;;;3.30;99.90;;;;;;5059393;28;20358;-67
2021/01/24 09:29:40;;;;;;;2.10;1.30;;;3.50;99.90;;;;;;5058598;28;20064;-67
2021/01/24 09:32:07;;;;;;;2.88;1.23;;;3.80;99.90;;;;;;5065101;28;20132;-67
2021/01/24 09:34:34;;;;;;;2.40;0.95;;;4.00;99.90;;;;;;5069618;28;20059;-67
2021/01/24 09:37:01;;;;;;;1.77;1.00;;;4.30;99.90;;;;;;5072359;28;20106;-67
2021/01/24 09:39:27;;;;;;;2.58;0.95;;;4.50;99.90;;;;;;5073578;28;20052;-67
2021/01/24 09:41:54;;;;;;;1.77;0.90;;;4.70;99.90;;;;;;5072078;28;20131;-67
2021/01/24 09:44:20;;;;;;;2.78;0.90;;;4.80;99.90;;;;;;5073314;28;20090;-67
2021/01/24 09:46:46;;;;;;;1.50;0.80;;;4.80;99.90;;;;;;5082354;28;20041;-67
2021/01/24 09:49:13;;;;;;;1.30;0.73;;;4.70;99.90;;;;;;5071278;28;20106;-67
2021/01/24 09:51:39;;;;;;;1.50;0.70;;;4.80;99.90;;;;;;5073419;28;20070;-67
2021/01/24 09:54:08;;;;;;;1.52;0.75;;;4.80;99.90;;;;;;5074186;28;20040;-67
2021/01/24 09:56:34;;;;;;;2.03;0.70;;;4.90;99.90;;;;;;5072232;28;20055;-67
2021/01/24 09:59:00;;;;;;;3.70;0.90;;;5.00;99.90;;;;;;5072695;28;20040;-67
2021/01/24 10:01:26;;;;;;;1.10;0.68;;;5.00;99.90;;;;;;5072890;28;20051;-67
2021/01/24 10:03:53;;;;;;;2.20;1.02;;;5.10;99.90;;;;;;5071531;28;20078;-67
2021/01/24 10:06:21;;;;;;;2.05;0.80;;;5.20;99.90;;;;;;5073528;28;20072;-67
2021/01/24 10:08:48;;;;;;;2.63;0.90;;;5.20;99.90;;;;;;5072018;28;20178;-67
2021/01/24 10:11:14;;;;;;;1.85;1.05;;;5.30;99.90;;;;;;5071525;28;20052;-69
2021/01/24 10:13:41;;;;;;;1.80;0.90;;;5.40;99.90;;;;;;5074015;28;20190;-73
2021/01/24 10:16:08;;;;;;;1.02;0.60;;;5.50;99.90;;;;;;5073127;28;20211;-69
2021/01/24 10:18:34;;;;;;;3.50;0.88;;;5.80;99.90;;;;;;5073041;28;20056;-68
2021/01/24 10:21:00;;;;;;;1.70;0.90;;;6.10;99.90;;;;;;5072847;28;20047;-68
2021/01/24 10:23:27;;;;;;;1.30;0.70;;;6.30;99.90;;;;;;5073302;28;20384;-68
2021/01/24 10:25:55;;;;;;;2.28;0.90;;;6.60;99.90;;;;;;5073331;28;20045;-68
2021/01/24 10:28:23;;;;;;;1.13;0.63;;;6.80;99.90;;;;;;5072856;28;20135;-68
2021/01/24 10:30:51;;;;;;;4.53;0.95;;;7.00;99.90;;;;;;5072933;28;20391;-68
2021/01/24 10:33:18;;;;;;;2.20;1.00;;;7.20;99.90;;;;;;5072553;28;20056;-68
2021/01/24 10:35:45;;;;;;;2.85;1.02;;;7.30;99.90;;;;;;5072026;28;20400;-68
2021/01/24 10:38:12;;;;;;;1.77;0.80;;;7.40;99.90;;;;;;5074626;28;20568;-68
2021/01/24 10:40:39;;;;;;;1.95;0.80;;;7.60;99.90;;;;;;5069546;28;20059;-68
2021/01/24 10:43:06;;;;;;;2.30;1.17;;;7.70;99.90;;;;;;5067400;28;20041;-68
2021/01/24 10:45:32;;;;;;;2.10;0.98;;;7.80;99.90;;;;;;5076113;28;20040;-68
2021/01/24 10:48:04;;;;;;;3.97;1.20;;;7.90;99.90;;;;;;5073015;28;20407;-68
2021/01/24 10:50:30;;;;;;;3.10;1.05;;;8.10;99.90;;;;;;5072546;28;20052;-68
2021/01/24 10:52:56;;;;;;;2.40;1.30;;;8.30;99.90;;;;;;5072600;28;20044;-68
2021/01/24 10:55:24;;;;;;;2.50;1.10;;;8.40;99.90;;;;;;5072908;28;20045;-68
2021/01/24 10:57:50;;;;;;;2.70;1.27;;;8.50;99.90;;;;;;5068063;28;20147;-68
2021/01/24 11:00:17;;;;;;;2.55;1.35;;;8.70;99.90;;;;;;5070589;28;20492;-68
2021/01/24 11:02:43;;;;;;;3.90;1.60;;;8.90;99.90;;;;;;5072680;28;20051;-68
2021/01/24 11:05:10;;;;;;;2.08;1.15;;;9.00;99.90;;;;;;5062526;28;20099;-68
2021/01/24 11:07:36;;;;;;;4.15;1.38;;;9.10;99.90;;;;;;5070008;28;20068;-68
2021/01/24 11:10:07;;;;;;;2.47;1.23;;;9.10;99.90;;;;;;5069113;28;20059;-67
2021/01/24 11:12:34;;;;;;;4.38;1.60;;;9.10;99.90;;;;;;5066009;28;20049;-67
2021/01/24 11:15:00;;;;;;;3.10;1.40;;;9.20;99.90;;;;;;5069372;28;20076;-67
2021/01/24 11:17:27;;;;;;;5.88;1.48;;;9.40;99.90;;;;;;5071231;28;20483;-67
2021/01/24 11:19:53;;;;;;;2.80;1.48;;;9.60;99.90;;;;;;5068900;28;20048;-68
2021/01/24 11:22:21;;;;;;;2.92;1.58;;;9.80;99.90;;;;;;5071168;28;20434;-67
2021/01/24 11:24:48;;;;;;;4.40;1.70;;;10.00;99.90;;;;;;5070557;28;20074;-67
2021/01/24 11:27:15;;;;;;;3.72;1.90;;;10.30;99.90;;;;;;5070824;28;20484;-68
2021/01/24 11:29:42;;;;;;;5.03;1.77;;;10.60;99.90;;;;;;5069426;28;20388;-67
2021/01/24 11:32:10;;;;;;;4.82;1.95;;;10.80;99.90;;;;;;5058940;28;20048;-67
2021/01/24 11:34:38;;;;;;;3.67;2.07;;;10.70;99.90;;;;;;5070261;28;20555;-67
2021/01/24 11:37:08;;;;;;;5.38;2.30;;;10.60;99.90;;;;;;5070336;28;20459;-67
2021/01/24 11:39:35;;;;;;;5.20;1.98;;;10.60;99.90;;;;;;5065315;28;20391;-67
2021/01/24 11:42:03;;;;;;;6.35;2.60;;;10.60;99.90;;;;;;5070093;28;20056;-67
2021/01/24 11:44:30;;;;;;;5.93;2.28;;;10.50;99.90;;;;;;5070022;28;20128;-67
2021/01/24 11:46:56;;;;;;;4.65;2.50;;;10.40;99.90;;;;;;5072246;28;20117;-67
2021/01/24 11:49:23;;;;;;;6.18;2.38;;;10.30;99.90;;;;;;5067106;28;20506;-67
2021/01/24 11:51:50;;;;;;;4.53;2.20;;;10.30;99.90;;;;;;5069909;28;20044;-67
2021/01/24 11:54:16;;;;;;;7.13;2.50;;;10.20;99.90;;;;;;5070564;28;20094;-67
2021/01/24 11:56:42;;;;;;;5.72;2.72;;;9.80;99.90;;;;;;5072127;28;20044;-67
2021/01/24 11:59:10;;;;;;;8.43;2.92;;;9.40;99.90;;;;;;5080251;28;20289;-67
2021/01/24 12:01:36;;;;;;;5.88;2.58;;;9.00;99.90;;;;;;5070334;28;20121;-67
2021/01/24 12:04:03;;;;;;;4.93;2.75;;;8.60;99.90;;;;;;5070183;28;20399;-67
2021/01/24 12:06:30;;;;;;;6.13;2.95;;;8.50;99.90;;;;;;5069625;28;20449;-67
2021/01/24 12:08:56;;;;;;;9.27;3.40;;;8.60;99.90;;;;;;5065257;28;20569;-67
2021/01/24 12:11:23;;;;;;;6.18;2.75;;;8.60;99.90;;;;;;5070047;28;20183;-67
2021/01/24 12:13:49;;;;;;;5.95;2.70;;;8.60;99.90;;;;;;5058357;28;20098;-67
2021/01/24 12:16:16;;;;;;;7.80;3.00;;;8.50;99.90;;;;;;5070257;28;20048;-67
2021/01/24 12:18:43;;;;;;;5.13;2.58;;;8.40;99.90;;;;;;5062174;28;20411;-67
2021/01/24 12:21:10;;;;;;;4.80;2.55;;;8.50;99.90;;;;;;5069890;28;20079;-67
2021/01/24 12:23:36;;;;;;;5.50;2.75;;;8.50;99.90;;;;;;5070473;28;20545;-67
2021/01/24 12:26:03;;;;;;;6.88;2.65;;;8.50;99.90;;;;;;5073541;28;20105;-67
2021/01/24 12:28:29;;;;;;;5.55;2.70;;;8.50;99.90;;;;;;5073379;28;20044;-67
2021/01/24 12:30:55;;;;;;;3.53;2.20;;;8.50;99.90;;;;;;5073212;28;20063;-67
2021/01/24 12:33:22;;;;;;;3.58;2.22;;;8.50;99.90;;;;;;5073368;28;20048;-67
2021/01/24 12:35:48;;;;;;;5.03;2.22;;;8.40;99.90;;;;;;5078156;28;20113;-67
2021/01/24 12:38:15;;;;;;;4.45;2.50;;;8.30;99.90;;;;;;5073883;28;20136;-67
2021/01/24 12:40:41;;;;;;;4.40;2.03;;;8.10;99.90;;;;;;5073187;28;20508;-67
2021/01/24 12:43:08;;;;;;;4.28;2.08;;;8.00;99.90;;;;;;5072767;28;20118;-67
2021/01/24 12:45:34;;;;;;;5.85;2.30;;;7.90;99.90;;;;;;5073344;28;20387;-67
2021/01/24 12:48:01;;;;;;;5.35;2.25;;;7.80;99.90;;;;;;5074039;28;20053;-67
2021/01/24 12:50:27;;;;;;;4.60;2.35;;;7.90;99.90;;;;;;5071944;28;20121;-67
2021/01/24 12:52:54;;;;;;;3.42;2.10;;;8.10;99.90;;;;;;5073541;28;20056;-67
2021/01/24 12:55:20;;;;;;;6.38;2.65;;;8.20;99.90;;;;;;5073849;28;20049;-67
2021/01/24 12:57:46;;;;;;;3.20;1.95;;;8.30;99.90;;;;;;5073820;28;20086;-67
2021/01/24 13:00:13;;;;;;;3.33;1.80;;;8.30;99.90;;;;;;5071064;28;20048;-67
2021/01/24 13:02:40;;;;;;;4.63;2.17;;;8.20;99.90;;;;;;5072579;28;20086;-67
2021/01/24 13:05:09;;;;;;;4.65;1.88;;;8.10;99.90;;;;;;5072582;28;20040;-67