Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:36;;;;;;;31.63;15.43;;;;;;;-0.18;75.54;102218.78;4985690;28;20118;-73
2022/03/06 00:04:01;;;;;;;36.53;15.52;;;;;;;-0.17;75.56;102224.09;4986398;28;20030;-73
2022/03/06 00:06:26;;;;;;;44.75;16.38;;;;;;;-0.18;74.56;102219.66;4975651;28;20042;-66
2022/03/06 00:08:52;;;;;;;36.55;16.52;;;;;;;-0.14;74.72;102231.19;4977371;28;20045;-67
2022/03/06 00:11:17;;;;;;;38.42;15.10;;;;;;;-0.13;74.41;102230.34;4987020;28;20042;-72
2022/03/06 00:13:42;;;;;;;33.47;15.55;;;;;;;-0.14;74.51;102221.44;4988282;28;20057;-66
2022/03/06 00:16:08;;;;;;;39.45;15.80;;;;;;;-0.19;74.31;102228.56;4984281;28;20069;-72
2022/03/06 00:18:35;;;;;;;40.42;15.35;;;;;;;-0.24;75.15;102230.38;4975660;28;20038;-73
2022/03/06 00:21:01;;;;;;;38.58;15.85;;;;;;;-0.31;75.48;102231.31;4979537;28;20079;-71
2022/03/06 00:23:27;;;;;;;42.88;15.77;;;;;;;-0.35;75.20;102229.56;4989456;28;20105;-72
2022/03/06 00:25:53;;;;;;;37.65;16.85;;;;;;;-0.42;75.46;102228.72;4992125;28;20114;-69
2022/03/06 00:28:18;;;;;;;39.03;16.10;;;;;;;-0.45;75.65;102233.19;4990961;28;20039;-73
2022/03/06 00:30:43;;;;;;;39.45;17.08;;;;;;;-0.49;76.15;102229.63;4985872;28;20285;-66
2022/03/06 00:33:09;;;;;;;41.22;17.13;;;;;;;-0.52;76.21;102230.50;4986545;28;20134;-66
2022/03/06 00:35:34;;;;;;;41.47;15.93;;;;;;;-0.57;76.23;102232.31;4983470;28;20047;-73
2022/03/06 00:38:00;;;;;;;39.60;17.33;;;;;;;-0.61;76.27;102241.22;4986453;28;20029;-73
2022/03/06 00:40:26;;;;;;;40.03;16.10;;;;;;;-0.58;76.37;102246.56;4980680;28;20485;-66
2022/03/06 00:42:52;;;;;;;39.25;16.95;;;;;;;-0.59;76.57;102243.91;4992176;28;20566;-73
2022/03/06 00:45:17;;;;;;;40.28;15.60;;;;;;;-0.58;76.48;102249.25;4987482;28;20474;-70
2022/03/06 00:47:43;;;;;;;42.72;16.13;;;;;;;-0.56;76.33;102252.81;4976246;28;20081;-70
2022/03/06 00:50:09;;;;;;;41.75;15.73;;;;;;;-0.53;75.94;102255.47;4988837;28;20192;-67
2022/03/06 00:52:34;;;;;;;38.55;16.05;;;;;;;-0.49;75.59;102261.69;4983690;28;20048;-73
2022/03/06 00:54:59;;;;;;;36.28;15.73;;;;;;;-0.47;75.48;102264.34;4985671;28;20092;-66
2022/03/06 00:57:25;;;;;;;37.92;16.38;;;;;;;-0.48;75.76;102266.13;4986569;28;20042;-68
2022/03/06 00:59:50;;;;;;;30.13;13.93;;;;;;;-0.49;75.51;102269.72;4981186;28;20118;-68
2022/03/06 01:02:15;;;;;;;40.58;17.35;;;;;;;-0.52;75.34;102259.03;4976978;28;20027;-73
2022/03/06 01:04:42;;;;;;;40.70;16.50;;;;;;;-0.50;75.30;102261.72;4984701;28;20062;-68
2022/03/06 01:07:07;;;;;;;39.05;14.75;;;;;;;-0.52;75.43;102259.91;4979762;28;20088;-73
2022/03/06 01:09:32;;;;;;;41.17;14.25;;;;;;;-0.52;75.37;102267.03;4990987;28;20394;-74
2022/03/06 01:11:58;;;;;;;41.72;15.50;;;;;;;-0.56;75.20;102260.84;4990059;28;20026;-73
2022/03/06 01:14:24;;;;;;;37.85;14.68;;;;;;;-0.56;75.41;102273.28;4990174;28;20037;-69
2022/03/06 01:16:49;;;;;;;35.60;14.27;;;;;;;-0.60;75.60;102269.75;4974673;28;20474;-72
2022/03/06 01:19:15;;;;;;;41.33;16.85;;;;;;;-0.61;75.76;102272.41;4978138;28;20030;-68
2022/03/06 01:21:40;;;;;;;33.80;15.50;;;;;;;-0.61;75.36;102275.09;4971869;28;20042;-67
2022/03/06 01:24:06;;;;;;;43.60;15.35;;;;;;;-0.63;75.47;102279.56;4990375;28;20034;-72
2022/03/06 01:26:31;;;;;;;38.38;16.02;;;;;;;-0.65;75.75;102276.03;4985379;28;20065;-73
2022/03/06 01:28:57;;;;;;;35.83;15.35;;;;;;;-0.64;75.56;102267.09;4990523;28;20448;-67
2022/03/06 01:31:22;;;;;;;34.95;14.13;;;;;;;-0.65;75.63;102274.22;4987528;28;20129;-69
2022/03/06 01:33:47;;;;;;;41.53;15.27;;;;;;;-0.63;75.91;102276.88;4985452;28;20486;-73
2022/03/06 01:36:13;;;;;;;38.05;14.77;;;;;;;-0.63;75.98;102283.13;4987320;28;20498;-73
2022/03/06 01:38:38;;;;;;;40.67;16.17;;;;;;;-0.68;76.21;102276.91;4990807;28;20479;-72
2022/03/06 01:41:04;;;;;;;39.50;15.73;;;;;;;-0.68;76.66;102282.25;4985238;28;20038;-66
2022/03/06 01:43:29;;;;;;;41.08;16.48;;;;;;;-0.70;76.61;102278.72;4997056;28;20043;-66
2022/03/06 01:45:54;;;;;;;33.45;14.40;;;;;;;-0.69;76.53;102291.16;4987141;28;20089;-66
2022/03/06 01:48:20;;;;;;;38.67;15.80;;;;;;;-0.70;76.70;102289.41;4984327;28;20038;-69
2022/03/06 01:50:45;;;;;;;38.03;15.70;;;;;;;-0.77;76.68;102282.28;4984172;28;20073;-67
2022/03/06 01:53:12;;;;;;;36.67;16.05;;;;;;;-0.78;77.07;102284.06;4989929;28;20564;-71
2022/03/06 01:55:38;;;;;;;36.20;15.73;;;;;;;-0.79;77.12;102281.41;4990852;28;20073;-66
2022/03/06 01:58:07;;;;;;;34.10;14.85;;;;;;;-0.81;77.22;102291.19;4989507;28;20034;-70
2022/03/06 02:00:52;;;;;;;34.95;14.27;;;;;;;-0.83;77.22;102290.31;4978440;28;20038;-66
2022/03/06 02:03:18;;;;;;;34.70;14.70;;;;;;;-0.86;77.19;102288.53;4980446;28;20084;-67
2022/03/06 02:05:44;;;;;;;37.72;14.82;;;;;;;-0.86;77.22;102284.97;4984172;28;20046;-72
2022/03/06 02:08:10;;;;;;;33.22;14.68;;;;;;;-0.88;77.19;102293.00;4986924;28;20049;-73
2022/03/06 02:10:35;;;;;;;36.10;15.00;;;;;;;-0.91;77.33;102289.44;4990121;28;20251;-66
2022/03/06 02:13:01;;;;;;;35.03;14.95;;;;;;;-0.92;77.55;102295.69;4988380;28;20045;-66
2022/03/06 02:15:26;;;;;;;40.33;15.95;;;;;;;-0.95;77.76;102291.22;4989000;28;20034;-66
2022/03/06 02:17:52;;;;;;;35.47;15.50;;;;;;;-0.97;77.69;102289.44;4972905;28;20145;-72
2022/03/06 02:20:21;;;;;;;41.70;15.32;;;;;;;-0.98;77.72;102301.91;4987801;28;20076;-72
2022/03/06 02:22:59;;;;;;;42.45;16.05;;;;;;;-0.98;77.69;102299.25;4980947;28;20088;-67
2022/03/06 02:25:27;;;;;;;36.70;14.95;;;;;;;-1.02;77.69;102297.47;4980283;28;20371;-66
2022/03/06 02:27:54;;;;;;;32.10;13.75;;;;;;;-1.05;77.87;102294.78;4986957;28;20038;-70
2022/03/06 02:30:22;;;;;;;33.35;15.48;;;;;;;-1.07;78.19;102288.56;4989974;28;20535;-66
2022/03/06 02:32:49;;;;;;;37.53;14.88;;;;;;;-1.05;77.96;102297.47;4974057;28;20042;-65
2022/03/06 02:35:17;;;;;;;33.38;14.02;;;;;;;-1.05;78.04;102300.13;4985202;28;20114;-65
2022/03/06 02:37:43;;;;;;;33.55;13.45;;;;;;;-1.04;77.70;102308.13;4976533;28;20046;-66
2022/03/06 02:40:11;;;;;;;35.38;14.27;;;;;;;-1.06;78.03;102309.03;4987461;28;20045;-66
2022/03/06 02:42:38;;;;;;;34.22;15.85;;;;;;;-1.10;78.26;102308.16;4988450;28;21339;-72
2022/03/06 02:45:09;;;;;;;35.08;13.68;;;;;;;-1.13;78.56;102312.59;4988524;28;20128;-72
2022/03/06 02:47:35;;;;;;;31.98;13.40;;;;;;;-1.14;78.46;102303.69;4984540;28;20050;-71
2022/03/06 02:50:02;;;;;;;35.70;14.73;;;;;;;-1.09;78.18;102317.94;4988606;28;20498;-72
2022/03/06 02:52:28;;;;;;;43.20;15.80;;;;;;;-1.14;78.57;102305.47;4983561;28;20046;-67
2022/03/06 02:54:54;;;;;;;38.47;15.15;;;;;;;-1.17;78.65;102302.81;4988060;28;20088;-71
2022/03/06 02:57:19;;;;;;;33.15;13.52;;;;;;;-1.23;79.05;102314.38;4977790;28;20121;-67
2022/03/06 02:59:44;;;;;;;36.00;13.93;;;;;;;-1.31;79.27;102311.72;4989056;28;20026;-71
2022/03/06 03:02:10;;;;;;;35.92;14.27;;;;;;;-1.34;79.12;102311.72;4985196;28;20053;-66
2022/03/06 03:04:38;;;;;;;39.90;15.40;;;;;;;-1.37;79.64;102314.38;4988143;28;20038;-66
2022/03/06 03:07:03;;;;;;;34.42;15.10;;;;;;;-1.40;79.83;102308.13;4980006;28;20053;-66
2022/03/06 03:09:29;;;;;;;33.60;14.38;;;;;;;-1.42;80.00;102309.94;4987484;28;20034;-68
2022/03/06 03:11:55;;;;;;;35.10;14.00;;;;;;;-1.46;80.14;102317.03;4987594;28;20493;-71
2022/03/06 03:14:21;;;;;;;36.67;14.05;;;;;;;-1.49;80.00;102319.72;4982086;28;20064;-72
2022/03/06 03:16:46;;;;;;;32.90;14.48;;;;;;;-1.53;80.38;102322.38;4984966;28;20018;-72
2022/03/06 03:19:12;;;;;;;38.67;14.68;;;;;;;-1.58;80.68;102325.06;4978643;28;20439;-72
2022/03/06 03:21:38;;;;;;;38.00;14.48;;;;;;;-1.61;80.93;102327.69;4978034;28;20022;-72
2022/03/06 03:24:04;;;;;;;36.40;15.00;;;;;;;-1.63;80.87;102318.81;4982892;28;20046;-66
2022/03/06 03:26:29;;;;;;;34.83;13.93;;;;;;;-1.62;81.43;102320.59;4987240;28;20402;-68
2022/03/06 03:28:55;;;;;;;36.05;14.18;;;;;;;-1.66;80.81;102309.03;4986378;28;20049;-67
2022/03/06 03:31:20;;;;;;;39.58;15.52;;;;;;;-1.66;80.84;102317.03;4981440;28;20031;-72
2022/03/06 03:33:46;;;;;;;37.38;15.98;;;;;;;-1.73;81.11;102309.00;4972879;28;20030;-72
2022/03/06 03:36:12;;;;;;;39.50;14.32;;;;;;;-1.72;80.94;102321.47;4978782;28;20042;-65
2022/03/06 03:38:40;;;;;;;35.08;14.30;;;;;;;-1.74;81.01;102316.13;4984672;28;20052;-72
2022/03/06 03:41:07;;;;;;;45.05;14.13;;;;;;;-1.77;81.11;102317.88;4988425;28;20030;-66
2022/03/06 03:43:32;;;;;;;35.05;13.45;;;;;;;-1.80;81.37;102311.66;4984830;28;20041;-72
2022/03/06 03:45:58;;;;;;;37.10;14.57;;;;;;;-1.85;81.24;102320.53;4985744;28;20035;-65
2022/03/06 03:48:28;;;;;;;35.95;13.95;;;;;;;-1.86;81.51;102318.78;4982232;28;20034;-71
2022/03/06 03:50:53;;;;;;;37.10;15.75;;;;;;;-1.93;81.49;102323.19;4969094;28;20038;-71
2022/03/06 03:53:20;;;;;;;38.88;14.25;;;;;;;-1.97;81.93;102332.06;4988956;28;20038;-66
2022/03/06 03:55:46;;;;;;;34.80;14.02;;;;;;;-1.98;81.90;102332.94;4988058;28;20022;-66
2022/03/06 03:58:11;;;;;;;40.60;14.98;;;;;;;-2.00;82.20;102331.19;4984658;28;20049;-66
2022/03/06 04:00:37;;;;;;;32.85;13.77;;;;;;;-2.01;82.26;102330.25;4985417;28;20057;-71
2022/03/06 04:03:02;;;;;;;34.72;14.20;;;;;;;-2.00;82.28;102332.06;4993461;28;20044;-71
2022/03/06 04:05:28;;;;;;;33.28;13.68;;;;;;;-2.00;82.24;102333.84;4968854;28;22269;-71
2022/03/06 04:07:53;;;;;;;35.38;14.10;;;;;;;-2.01;82.32;102334.72;4987208;28;20053;-72
2022/03/06 04:10:19;;;;;;;32.65;13.20;;;;;;;-2.03;81.45;102339.16;4988639;28;20034;-71
2022/03/06 04:12:44;;;;;;;37.58;14.35;;;;;;;-2.07;82.43;102344.47;4981054;28;20057;-67
2022/03/06 04:15:10;;;;;;;30.65;13.85;;;;;;;-2.09;82.03;102342.69;4987053;28;20058;-72
2022/03/06 04:17:35;;;;;;;37.03;13.35;;;;;;;-2.10;82.28;102346.22;4972853;28;20035;-70
2022/03/06 04:20:02;;;;;;;30.63;14.27;;;;;;;-2.10;82.48;102352.47;4984376;28;20057;-66
2022/03/06 04:22:27;;;;;;;29.98;12.68;;;;;;;-2.10;82.29;102351.56;4977656;28;20042;-71
2022/03/06 04:24:52;;;;;;;31.42;13.18;;;;;;;-2.11;82.83;102356.00;4979374;28;20027;-69
2022/03/06 04:27:18;;;;;;;36.97;14.00;;;;;;;-2.09;83.17;102364.03;4988603;28;20061;-65
2022/03/06 04:29:43;;;;;;;30.65;12.52;;;;;;;-2.09;82.49;102362.25;4987901;28;20034;-66
2022/03/06 04:32:08;;;;;;;30.08;13.77;;;;;;;-2.08;81.92;102358.69;4981460;28;20034;-71
2022/03/06 04:34:35;;;;;;;30.88;13.80;;;;;;;-2.10;81.86;102365.81;4977916;28;20259;-65
2022/03/06 04:37:00;;;;;;;27.58;13.73;;;;;;;-2.12;82.49;102369.34;4974708;28;20097;-71
2022/03/06 04:39:26;;;;;;;35.95;14.63;;;;;;;-2.14;82.45;102363.13;4985089;28;20026;-70
2022/03/06 04:41:51;;;;;;;37.72;14.10;;;;;;;-2.15;82.54;102363.97;4982032;28;20482;-70
2022/03/06 04:44:16;;;;;;;34.50;14.48;;;;;;;-2.16;82.34;102363.09;4987763;28;20119;-71
2022/03/06 04:46:46;;;;;;;35.90;14.45;;;;;;;-2.18;82.51;102369.31;4985231;28;20125;-68
2022/03/06 04:49:12;;;;;;;36.50;14.73;;;;;;;-2.22;82.66;102375.50;4985372;28;20069;-65
2022/03/06 04:51:37;;;;;;;38.75;14.57;;;;;;;-2.27;82.73;102377.25;4982247;28;20035;-70
2022/03/06 04:54:03;;;;;;;27.83;13.25;;;;;;;-2.29;83.22;102390.56;4987543;28;20538;-71
2022/03/06 04:56:29;;;;;;;35.78;13.13;;;;;;;-2.31;83.30;102389.69;4988039;28;20034;-65
2022/03/06 04:58:55;;;;;;;30.33;13.77;;;;;;;-2.34;83.38;102390.53;4987920;28;20070;-65
2022/03/06 05:01:20;;;;;;;38.92;14.27;;;;;;;-2.39;83.42;102392.28;4965752;28;20521;-65
2022/03/06 05:03:45;;;;;;;32.80;12.73;;;;;;;-2.34;83.37;102398.53;4978910;28;20135;-71
2022/03/06 05:06:11;;;;;;;32.40;14.73;;;;;;;-2.38;83.47;102404.75;4979393;28;20442;-71
2022/03/06 05:08:37;;;;;;;32.28;14.15;;;;;;;-2.38;83.20;102404.75;4989812;28;20054;-71
2022/03/06 05:11:02;;;;;;;33.38;14.63;;;;;;;-2.38;83.71;102409.16;4984460;28;20512;-66
2022/03/06 05:13:28;;;;;;;36.72;13.30;;;;;;;-2.41;83.05;102398.50;4988894;28;20113;-71
2022/03/06 05:15:54;;;;;;;32.58;13.70;;;;;;;-2.41;83.48;102409.16;4986045;28;20034;-71
2022/03/06 05:18:19;;;;;;;31.30;15.35;;;;;;;-2.43;83.73;102401.13;4977787;28;20053;-65
2022/03/06 05:20:45;;;;;;;30.52;13.45;;;;;;;-2.41;83.39;102409.16;4985017;28;20027;-70
2022/03/06 05:23:10;;;;;;;31.90;13.90;;;;;;;-2.44;83.74;102417.13;4976622;28;20046;-70
2022/03/06 05:25:35;;;;;;;30.65;12.82;;;;;;;-2.45;83.54;102410.91;4991378;28;20057;-71
2022/03/06 05:28:01;;;;;;;33.33;14.70;;;;;;;-2.47;83.75;102407.38;4987188;28;20084;-71
2022/03/06 05:30:26;;;;;;;34.92;15.70;;;;;;;-2.45;83.64;102410.91;4990925;28;20049;-70
2022/03/06 05:32:52;;;;;;;35.10;15.35;;;;;;;-2.44;83.54;102412.69;4976556;28;20485;-65
2022/03/06 05:35:17;;;;;;;32.55;14.60;;;;;;;-2.45;83.48;102408.25;4989607;28;20045;-69
2022/03/06 05:37:42;;;;;;;31.50;13.25;;;;;;;-2.43;83.49;102419.78;4987274;28;20136;-65
2022/03/06 05:40:08;;;;;;;31.80;13.73;;;;;;;-2.41;83.20;102419.81;4989484;28;20405;-65
2022/03/06 05:42:34;;;;;;;32.00;13.90;;;;;;;-2.44;83.11;102420.69;4990447;28;20100;-71
2022/03/06 05:44:59;;;;;;;31.05;14.40;;;;;;;-2.47;83.43;102420.69;4980843;28;20088;-71
2022/03/06 05:47:25;;;;;;;33.47;14.75;;;;;;;-2.51;83.62;102421.53;4983014;28;20384;-70
2022/03/06 05:49:50;;;;;;;32.53;14.82;;;;;;;-2.50;83.84;102435.75;4990196;28;20034;-72
2022/03/06 05:52:16;;;;;;;30.95;12.88;;;;;;;-2.51;83.68;102434.88;4985015;28;20050;-69
2022/03/06 05:54:42;;;;;;;38.95;13.43;;;;;;;-2.53;83.61;102430.38;4988166;28;20048;-66
2022/03/06 05:57:07;;;;;;;28.30;14.45;;;;;;;-2.51;83.68;102432.19;4990337;28;20034;-70
2022/03/06 05:59:33;;;;;;;32.30;13.27;;;;;;;-2.50;83.50;102435.75;4987687;28;20452;-65
2022/03/06 06:01:58;;;;;;;31.27;13.43;;;;;;;-2.51;83.63;102439.31;4976547;28;20034;-65
2022/03/06 06:04:24;;;;;;;29.90;14.00;;;;;;;-2.54;83.87;102437.50;4983607;28;20473;-66
2022/03/06 06:06:49;;;;;;;27.88;13.43;;;;;;;-2.54;83.96;102444.59;4987822;28;20054;-65
2022/03/06 06:09:15;;;;;;;30.20;12.55;;;;;;;-2.52;83.73;102453.47;4990185;28;20038;-65
2022/03/06 06:11:41;;;;;;;34.63;15.20;;;;;;;-2.51;83.56;102452.63;4985515;28;20118;-68
2022/03/06 06:14:06;;;;;;;29.20;13.02;;;;;;;-2.51;83.22;102456.19;4988805;28;20100;-71
2022/03/06 06:16:31;;;;;;;30.45;13.05;;;;;;;-2.47;83.17;102455.31;4985899;28;20085;-65
2022/03/06 06:18:57;;;;;;;34.97;14.27;;;;;;;-2.47;83.25;102454.41;4979231;28;20042;-66
2022/03/06 06:21:22;;;;;;;31.02;13.18;;;;;;;-2.49;83.36;102459.72;4988239;28;20109;-68
2022/03/06 06:23:47;;;;;;;29.13;13.90;;;;;;;-2.49;83.25;102459.72;4989142;28;20042;-71
2022/03/06 06:26:13;;;;;;;28.85;14.15;;;;;;;-2.50;83.31;102457.06;4988040;28;20081;-66
2022/03/06 06:28:39;;;;;;;32.90;13.82;;;;;;;-2.51;83.31;102460.63;4989543;28;20034;-71
2022/03/06 06:31:06;;;;;;;32.65;14.95;;;;;;;-2.48;83.53;102469.50;4984941;28;20074;-64
2022/03/06 06:33:33;;;;;;;28.95;14.35;;;;;;;-2.50;83.26;102462.41;4972475;28;20035;-71
2022/03/06 06:35:58;;;;;;;32.70;13.02;;;;;;;-2.48;83.04;102473.94;4982782;28;20077;-71
2022/03/06 06:38:24;;;;;;;29.40;13.52;;;;;;;-2.49;83.32;102473.06;4983752;28;20034;-68
2022/03/06 06:40:51;;;;;;;25.83;12.38;;;;;;;-2.48;83.19;102472.16;4990250;28;20034;-71
2022/03/06 06:43:17;;;;;;;27.70;13.07;;;;;;;-2.44;82.94;102478.41;4988964;28;20045;-68
2022/03/06 06:45:42;;;;;;;25.58;13.02;;;;;;;-2.42;82.91;102476.69;4984023;28;21143;-71
2022/03/06 06:48:08;;;;;;;35.00;15.23;;;;;;;-2.40;82.92;102480.22;4986970;28;20049;-66
2022/03/06 06:50:33;;;;;;;27.92;13.90;;;;;;;-2.39;82.96;102479.34;4986321;28;20034;-71
2022/03/06 06:52:59;;;;;;;25.70;12.98;;;;;;;-2.39;82.83;102485.56;4985580;28;20030;-70
2022/03/06 06:55:24;;;;;;;28.00;12.48;;;;;;;-2.35;82.46;102490.03;4987904;28;20030;-71
2022/03/06 06:57:50;;;;;;;31.25;14.55;;;;;;;-2.31;82.64;102497.19;4989660;28;20078;-71
2022/03/06 07:00:15;;;;;;;25.20;13.50;;;;;;;-2.27;82.68;102491.88;4987277;28;20053;-65
2022/03/06 07:02:42;;;;;;;26.25;14.07;;;;;;;-2.25;82.57;102498.97;4977154;28;20101;-66
2022/03/06 07:05:08;;;;;;;29.45;13.52;;;;;;;-2.23;82.85;102504.34;4975248;28;20498;-65
2022/03/06 07:07:33;;;;;;;32.20;15.70;;;;;;;-2.19;82.63;102501.72;4981099;28;20089;-71
2022/03/06 07:09:59;;;;;;;26.13;13.15;;;;;;;-2.15;83.01;102498.16;4982640;28;20058;-65
2022/03/06 07:12:24;;;;;;;29.33;15.20;;;;;;;-2.04;82.65;102510.69;4989656;28;20034;-71
2022/03/06 07:14:49;;;;;;;29.52;13.95;;;;;;;-1.80;82.46;102505.50;4979476;28;20030;-72
2022/03/06 07:17:15;;;;;;;27.77;12.18;;;;;;;-1.65;81.51;102505.56;4982433;28;20089;-66
2022/03/06 07:19:40;;;;;;;31.60;14.88;;;;;;;-1.47;80.76;102509.19;4982211;28;20038;-71
2022/03/06 07:22:05;;;;;;;27.38;13.35;;;;;;;-1.20;80.12;102516.41;4981994;28;20022;-72
2022/03/06 07:24:31;;;;;;;27.25;13.10;;;;;;;-1.04;79.08;102510.22;4988599;28;20046;-71
2022/03/06 07:26:56;;;;;;;29.92;13.55;;;;;;;-0.79;78.71;102508.50;4977154;28;20038;-66
2022/03/06 07:29:21;;;;;;;26.65;13.13;;;;;;;-0.58;77.86;102519.19;4989357;28;20037;-71
2022/03/06 07:31:47;;;;;;;23.80;11.85;;;;;;;-0.36;76.97;102520.09;4979516;28;20038;-71
2022/03/06 07:34:12;;;;;;;25.98;13.25;;;;;;;0.11;75.43;102510.22;4975948;28;20046;-72
2022/03/06 07:36:37;;;;;;;31.20;14.10;;;;;;;0.63;74.78;102527.00;4985810;28;20042;-72
2022/03/06 07:39:03;;;;;;;24.00;12.57;;;;;;;1.05;72.30;102529.47;4986924;28;20513;-70
2022/03/06 07:41:28;;;;;;;26.67;12.70;;;;;;;1.31;70.90;102530.19;4987734;28;20406;-66
2022/03/06 07:43:53;;;;;;;27.98;13.48;;;;;;;1.49;70.70;102530.06;4985817;28;20035;-70
2022/03/06 07:46:19;;;;;;;23.42;11.82;;;;;;;1.85;70.24;102529.75;4983870;28;20038;-65
2022/03/06 07:48:44;;;;;;;25.27;12.00;;;;;;;2.14;68.90;102540.19;4982592;28;20065;-69
2022/03/06 07:51:09;;;;;;;23.63;11.55;;;;;;;1.79;68.81;102546.78;4984859;28;20029;-65
2022/03/06 07:53:35;;;;;;;20.73;11.57;;;;;;;1.70;69.44;102546.88;4988425;28;20038;-72
2022/03/06 07:56:00;;;;;;;21.77;11.60;;;;;;;1.61;69.87;102555.88;4983554;28;20070;-70
2022/03/06 07:58:25;;;;;;;24.65;12.45;;;;;;;1.25;70.72;102555.22;4988644;28;20379;-68
2022/03/06 08:00:51;;;;;;;26.80;13.55;;;;;;;0.92;72.10;102559.00;4984225;28;20034;-72
2022/03/06 08:03:16;;;;;;;18.88;11.27;;;;;;;0.73;72.41;102566.22;4979793;28;20117;-71
2022/03/06 08:05:42;;;;;;;22.92;12.57;;;;;;;0.61;72.79;102562.72;4983826;28;20988;-66
2022/03/06 08:08:08;;;;;;;24.65;12.05;;;;;;;0.49;74.46;102564.53;4983630;28;20054;-72
2022/03/06 08:10:33;;;;;;;17.90;9.20;;;;;;;0.58;73.83;102563.63;4987211;28;20042;-71
2022/03/06 08:12:59;;;;;;;22.50;11.50;;;;;;;0.58;73.78;102568.09;4988271;28;20042;-70
2022/03/06 08:15:24;;;;;;;21.00;12.10;;;;;;;0.57;74.18;102560.94;4985311;28;20038;-66
2022/03/06 08:17:49;;;;;;;23.77;12.40;;;;;;;0.60;73.83;102571.63;4974097;28;20074;-72
2022/03/06 08:20:15;;;;;;;21.65;12.05;;;;;;;0.65;73.47;102572.50;4984775;28;20541;-70
2022/03/06 08:22:40;;;;;;;22.58;12.68;;;;;;;0.63;74.49;102585.03;4979204;28;20450;-72
2022/03/06 08:25:06;;;;;;;27.77;13.13;;;;;;;0.61;74.75;102577.00;4981734;28;20047;-73
2022/03/06 08:27:32;;;;;;;23.88;13.23;;;;;;;0.73;73.85;102574.25;4985694;28;20409;-70
2022/03/06 08:29:58;;;;;;;25.58;12.50;;;;;;;0.72;74.45;102585.00;4986723;28;20030;-68
2022/03/06 08:32:24;;;;;;;22.95;12.60;;;;;;;0.81;74.18;102579.59;4981752;28;20069;-71
2022/03/06 08:34:51;;;;;;;25.52;13.32;;;;;;;0.86;73.63;102584.94;4986145;28;20022;-66
2022/03/06 08:37:20;;;;;;;22.55;12.05;;;;;;;0.91;74.09;102589.38;4975703;28;20552;-66
2022/03/06 08:39:49;;;;;;;22.52;11.77;;;;;;;1.01;73.35;102587.53;4986901;28;20026;-67
2022/03/06 08:42:14;;;;;;;22.42;11.57;;;;;;;1.06;72.63;102590.19;4983447;28;20041;-67
2022/03/06 08:44:41;;;;;;;27.38;12.90;;;;;;;1.11;72.89;102593.75;4991229;28;20042;-70
2022/03/06 08:47:06;;;;;;;26.75;13.75;;;;;;;1.17;72.64;102594.63;4987330;28;20058;-71
2022/03/06 08:49:32;;;;;;;21.90;11.38;;;;;;;1.22;72.11;102602.63;4988058;28;20112;-72
2022/03/06 08:51:57;;;;;;;26.50;12.25;;;;;;;1.28;71.76;102602.59;4989005;28;20038;-72
2022/03/06 08:54:23;;;;;;;22.17;11.35;;;;;;;1.34;71.64;102597.19;4991872;28;20042;-69
2022/03/06 08:56:48;;;;;;;18.60;10.73;;;;;;;1.33;71.70;102592.72;4991743;28;20046;-70
2022/03/06 08:59:14;;;;;;;23.98;12.52;;;;;;;1.37;72.10;102594.50;4986006;28;20034;-66
2022/03/06 09:01:39;;;;;;;22.90;12.88;;;;;;;1.48;71.93;102602.47;4987829;28;20716;-67
2022/03/06 09:04:05;;;;;;;25.88;13.60;;;;;;;1.63;72.40;102599.69;4983812;28;20490;-67
2022/03/06 09:06:30;;;;;;;22.10;12.50;;;;;;;1.75;70.77;102604.94;4989096;28;20037;-72
2022/03/06 09:08:55;;;;;;;22.42;12.55;;;;;;;1.83;70.27;102607.59;4991206;28;20046;-68
2022/03/06 09:11:21;;;;;;;24.83;12.38;;;;;;;1.78;70.61;102604.94;4989706;28;20425;-72
2022/03/06 09:13:46;;;;;;;21.95;12.02;;;;;;;1.79;70.61;102609.41;4983368;28;20165;-67
2022/03/06 09:16:11;;;;;;;20.52;12.48;;;;;;;1.80;70.63;102610.28;4986558;28;20125;-67
2022/03/06 09:18:37;;;;;;;23.65;12.80;;;;;;;1.90;70.68;102603.94;4980145;28;20181;-70
2022/03/06 09:21:02;;;;;;;22.75;12.45;;;;;;;2.02;70.96;102603.84;4969748;28;20035;-73
2022/03/06 09:23:27;;;;;;;22.30;12.40;;;;;;;2.14;71.79;102602.81;4986753;28;20046;-67
2022/03/06 09:25:53;;;;;;;21.85;10.02;;;;;;;2.19;68.40;102610.84;4993340;28;20069;-70
2022/03/06 09:28:18;;;;;;;20.88;12.43;;;;;;;2.18;69.31;102604.59;5000604;28;20516;-73
2022/03/06 09:30:43;;;;;;;20.80;12.13;;;;;;;2.26;68.98;102607.22;4970792;28;20501;-71
2022/03/06 09:33:09;;;;;;;21.23;12.52;;;;;;;2.33;69.76;102598.16;4985999;28;20038;-70
2022/03/06 09:35:35;;;;;;;21.00;12.35;;;;;;;2.31;68.28;102591.94;4996967;28;20132;-70
2022/03/06 09:38:01;;;;;;;21.30;12.00;;;;;;;2.35;69.87;102598.19;4987425;28;20034;-71
2022/03/06 09:40:27;;;;;;;20.50;11.68;;;;;;;2.36;69.92;102603.50;5001394;28;20359;-68
2022/03/06 09:42:54;;;;;;;21.42;12.13;;;;;;;2.40;70.08;102596.31;4994833;28;20037;-70
2022/03/06 09:45:22;;;;;;;19.05;10.57;;;;;;;2.50;69.36;102601.56;4997648;28;20037;-67
2022/03/06 09:47:48;;;;;;;21.42;12.55;;;;;;;2.58;69.59;102597.94;4984074;28;20034;-72
2022/03/06 09:50:15;;;;;;;24.98;12.45;;;;;;;2.71;68.41;102594.19;4987991;28;20493;-67
2022/03/06 09:52:41;;;;;;;22.95;11.57;;;;;;;2.77;69.46;102592.31;4984783;28;20560;-67
2022/03/06 09:55:08;;;;;;;20.50;12.02;;;;;;;2.86;68.48;102591.31;4965607;28;20022;-67
2022/03/06 09:57:33;;;;;;;19.35;10.20;;;;;;;2.89;67.10;102609.19;4991746;28;20116;-67
2022/03/06 09:59:58;;;;;;;19.95;10.35;;;;;;;2.89;67.38;102601.13;4993213;28;20601;-73
2022/03/06 10:02:24;;;;;;;22.52;11.48;;;;;;;2.92;68.04;102596.63;4989800;28;20034;-73
2022/03/06 10:04:50;;;;;;;22.00;13.27;;;;;;;2.94;67.02;102599.31;4991714;28;20399;-72
2022/03/06 10:07:19;;;;;;;19.45;10.35;;;;;;;2.99;67.35;102592.06;4982424;28;20521;-67
2022/03/06 10:09:51;;;;;;;21.10;11.88;;;;;;;3.08;68.05;102597.31;4992372;28;20038;-68
2022/03/06 10:12:23;;;;;;;24.30;12.95;;;;;;;3.28;68.01;102592.56;4982621;28;20037;-68
2022/03/06 10:14:50;;;;;;;25.05;12.85;;;;;;;3.41;67.36;102589.69;4996068;28;20504;-72
2022/03/06 10:17:20;;;;;;;21.25;12.95;;;;;;;3.46;67.64;102590.50;4990976;28;20157;-68
2022/03/06 10:20:16;;;;;;;19.80;10.90;;;;;;;3.50;66.38;102606.59;4993601;28;20121;-73
2022/03/06 10:22:43;;;;;;;16.58;10.68;;;;;;;3.50;64.93;102608.41;4981329;28;20092;-68
2022/03/06 10:25:13;;;;;;;18.40;10.57;;;;;;;3.51;65.48;102605.69;4989614;28;20034;-68
2022/03/06 10:27:53;;;;;;;17.08;9.15;;;;;;;3.58;65.09;102612.72;4988539;28;20079;-74
2022/03/06 10:30:29;;;;;;;14.30;9.02;;;;;;;3.59;64.93;102600.19;4978539;28;20039;-66
2022/03/06 10:33:00;;;;;;;18.65;11.10;;;;;;;3.63;64.11;102592.94;4980970;28;20046;-71
2022/03/06 10:35:39;;;;;;;20.00;12.38;;;;;;;3.74;66.07;102605.31;4976262;28;20459;-74
2022/03/06 10:38:22;;;;;;;17.58;11.27;;;;;;;3.90;66.05;102602.38;4989506;28;20072;-73
2022/03/06 10:40:49;;;;;;;16.55;10.68;;;;;;;3.92;64.07;102603.25;4990132;28;20038;-70
2022/03/06 10:43:24;;;;;;;17.98;11.73;;;;;;;4.10;64.95;102611.00;4989093;28;20042;-74
2022/03/06 10:46:03;;;;;;;15.43;9.63;;;;;;;4.18;63.35;102609.06;4982151;28;20049;-66
2022/03/06 10:48:29;;;;;;;17.10;10.30;;;;;;;4.21;64.00;102598.25;4976528;28;20178;-69
2022/03/06 10:50:59;;;;;;;12.55;8.85;;;;;;;4.27;62.52;102600.81;4986330;28;20022;-74
2022/03/06 10:53:25;;;;;;;19.38;10.10;;;;;;;4.35;63.80;102595.31;4983426;28;20038;-69
2022/03/06 10:55:51;;;;;;;16.15;10.65;;;;;;;4.40;61.58;102592.53;4990157;28;20040;-74
2022/03/06 10:58:18;;;;;;;15.02;9.73;;;;;;;4.44;61.79;102594.25;4985002;28;20468;-73
2022/03/06 11:00:44;;;;;;;16.83;9.65;;;;;;;4.46;60.70;102587.91;4988232;28;20485;-69
2022/03/06 11:03:12;;;;;;;14.27;9.00;;;;;;;4.59;59.06;102602.03;4977771;28;20145;-73
2022/03/06 11:05:42;;;;;;;15.35;9.98;;;;;;;4.59;59.16;102596.66;4985994;28;20530;-67
2022/03/06 11:08:11;;;;;;;12.82;8.32;;;;;;;4.64;58.19;102594.75;4988330;28;20042;-74