Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:19;;;;;;;49.92;27.17;;;11.90;65.50;;;;;;5057748;28;20028;-86
2021/12/31 00:04:45;;;;;;;54.60;28.75;;;12.20;64.10;;;;;;5057683;28;20414;-88
2021/12/31 00:07:11;;;;;;;55.33;29.08;;;12.50;63.40;;;;;;5057748;28;20021;-90
2021/12/31 00:09:37;;;;;;;67.18;31.08;;;12.80;62.50;;;;;;5057643;28;20023;-90
2021/12/31 00:12:04;;;;;;;35.42;20.98;;;12.80;62.80;;;;;;5057261;28;20082;-86
2021/12/31 00:14:30;;;;;;;57.10;27.98;;;12.70;62.60;;;;;;5057124;28;20018;-89
2021/12/31 00:16:56;;;;;;;40.65;24.30;;;12.60;62.80;;;;;;5057176;28;20024;-89
2021/12/31 00:19:22;;;;;;;29.77;20.00;;;12.80;62.70;;;;;;5057177;28;20028;-85
2021/12/31 00:21:50;;;;;;;31.02;19.42;;;12.60;62.30;;;;;;5057461;28;20024;-90
2021/12/31 00:24:15;;;;;;;67.28;30.92;;;11.80;64.60;;;;;;5057200;28;20074;-87
2021/12/31 00:26:41;;;;;;;37.25;21.30;;;11.90;65.20;;;;;;5056982;28;20020;-90
2021/12/31 00:29:07;;;;;;;34.95;20.98;;;12.30;63.70;;;;;;5056993;28;20471;-87
2021/12/31 00:31:32;;;;;;;37.17;21.20;;;12.10;63.90;;;;;;5056603;28;20036;-86
2021/12/31 00:33:58;;;;;;;36.15;22.40;;;12.00;64.10;;;;;;5056690;28;20470;-89
2021/12/31 00:36:42;;;;;;;28.67;18.27;;;12.00;64.90;;;;;;5056960;28;20023;-88
2021/12/31 00:39:08;;;;;;;41.08;24.00;;;12.20;64.10;;;;;;5056712;28;20082;-90
2021/12/31 00:41:34;;;;;;;33.13;20.83;;;12.50;63.60;;;;;;5056680;28;20398;-89
2021/12/31 00:43:59;;;;;;;72.07;30.35;;;12.70;62.90;;;;;;5056726;28;20020;-90
2021/12/31 00:46:25;;;;;;;64.35;28.08;;;12.70;63.10;;;;;;5056874;28;20075;-88
2021/12/31 00:48:51;;;;;;;36.83;21.27;;;13.00;62.40;;;;;;5056448;28;20478;-89
2021/12/31 00:51:16;;;;;;;39.88;22.23;;;13.00;62.00;;;;;;5056729;28;20486;-90
2021/12/31 00:53:42;;;;;;;35.83;21.45;;;13.00;62.40;;;;;;5056660;28;20035;-86
2021/12/31 00:56:08;;;;;;;30.23;18.80;;;13.10;61.80;;;;;;5056373;28;20016;-86
2021/12/31 00:58:33;;;;;;;27.67;17.52;;;13.20;61.60;;;;;;5056432;28;20062;-85
2021/12/31 01:00:59;;;;;;;40.95;24.20;;;12.80;62.50;;;;;;5056442;28;20395;-90
2021/12/31 01:03:25;;;;;;;31.75;19.48;;;12.70;63.30;;;;;;5056515;28;20028;-89
2021/12/31 01:05:50;;;;;;;26.83;17.88;;;12.80;62.60;;;;;;5056978;28;20012;-88
2021/12/31 01:08:16;;;;;;;27.88;17.60;;;12.50;63.10;;;;;;5056273;28;20111;-88
2021/12/31 01:10:42;;;;;;;31.08;19.27;;;12.10;64.20;;;;;;5056263;28;20016;-91
2021/12/31 01:13:12;;;;;;;33.85;20.83;;;12.00;65.20;;;;;;5056024;28;20028;-90
2021/12/31 01:15:44;;;;;;;34.10;20.60;;;12.30;64.70;;;;;;5056276;28;20130;-86
2021/12/31 01:20:36;;;;;;;36.72;21.48;;;12.80;63.00;;;;;;5073925;28;20012;-87
2021/12/31 01:23:04;;;;;;;39.38;22.75;;;13.00;62.30;;;;;;5055996;28;20017;-87
2021/12/31 01:25:30;;;;;;;29.17;18.95;;;13.20;61.90;;;;;;5055863;28;20115;-90
2021/12/31 01:27:56;;;;;;;32.45;20.08;;;13.10;61.80;;;;;;5055951;28;20166;-90
2021/12/31 01:30:22;;;;;;;32.03;21.20;;;12.80;62.30;;;;;;5055913;28;20063;-89
2021/12/31 01:32:48;;;;;;;32.47;20.40;;;12.40;63.30;;;;;;5055858;28;20035;-88
2021/12/31 01:35:15;;;;;;;35.90;22.75;;;12.30;64.00;;;;;;5055258;28;20021;-90
2021/12/31 01:37:41;;;;;;;38.65;23.95;;;11.90;65.00;;;;;;5055886;28;20020;-90
2021/12/31 01:40:08;;;;;;;44.58;24.55;;;12.30;64.70;;;;;;5055818;28;20024;-90
2021/12/31 01:42:36;;;;;;;32.28;20.42;;;12.60;63.90;;;;;;5055597;28;20082;-91
2021/12/31 01:45:14;;;;;;;39.75;23.10;;;12.70;63.60;;;;;;5055743;28;20054;-90
2021/12/31 01:48:22;;;;;;;34.67;22.55;;;12.70;63.60;;;;;;5055617;28;20111;-91
2021/12/31 01:50:32;;;;;;;26.25;17.58;;;12.70;63.50;;;;;;5069405;28;20082;-86
2021/12/31 01:52:59;;;;;;;29.80;20.13;;;12.60;63.20;;;;;;5055517;28;20024;-87
2021/12/31 01:55:28;;;;;;;34.92;20.77;;;12.30;63.60;;;;;;5055837;28;20016;-89
2021/12/31 01:57:55;;;;;;;30.65;20.67;;;12.10;64.60;;;;;;5055716;28;20020;-89
2021/12/31 02:00:22;;;;;;;34.88;22.33;;;12.10;65.00;;;;;;5055510;28;20414;-87
2021/12/31 02:02:49;;;;;;;35.15;21.80;;;12.30;64.70;;;;;;5055604;28;20032;-86
2021/12/31 02:05:15;;;;;;;34.30;21.05;;;12.30;64.10;;;;;;5055624;28;20024;-86
2021/12/31 02:07:42;;;;;;;31.23;19.08;;;12.40;64.30;;;;;;5055383;28;20519;-89
2021/12/31 02:10:09;;;;;;;30.30;20.40;;;12.70;63.80;;;;;;5055328;28;20027;-85
2021/12/31 02:12:40;;;;;;;29.10;19.38;;;12.80;63.40;;;;;;5055183;28;20031;-86
2021/12/31 02:15:06;;;;;;;26.40;17.58;;;12.90;63.20;;;;;;5055466;28;20039;-84
2021/12/31 02:17:32;;;;;;;34.65;22.05;;;12.80;63.90;;;;;;5055388;28;20021;-86
2021/12/31 02:20:06;;;;;;;35.05;21.85;;;12.70;63.90;;;;;;5055508;28;20025;-85
2021/12/31 02:22:39;;;;;;;32.75;21.10;;;12.50;64.20;;;;;;5055129;28;20043;-87
2021/12/31 02:25:06;;;;;;;30.52;18.95;;;12.50;64.40;;;;;;5055513;28;20056;-86
2021/12/31 02:27:37;;;;;;;24.13;15.77;;;12.60;63.70;;;;;;5055843;28;20461;-89
2021/12/31 02:30:04;;;;;;;25.45;16.73;;;12.50;63.90;;;;;;5055788;28;20029;-89
2021/12/31 02:32:30;;;;;;;25.02;17.40;;;12.30;64.50;;;;;;5055293;28;20049;-89
2021/12/31 02:34:56;;;;;;;26.35;18.25;;;11.90;65.50;;;;;;5073159;28;20099;-89
2021/12/31 02:37:21;;;;;;;56.08;28.40;;;11.10;67.60;;;;;;5055659;28;20067;-89
2021/12/31 02:39:47;;;;;;;29.67;18.60;;;10.70;70.60;;;;;;5073269;28;20024;-91
2021/12/31 02:42:13;;;;;;;25.75;17.42;;;10.70;69.20;;;;;;5055366;28;20020;-90
2021/12/31 02:44:40;;;;;;;28.88;18.80;;;10.50;69.80;;;;;;5055022;28;20029;-88
2021/12/31 02:47:07;;;;;;;30.58;19.13;;;11.00;69.30;;;;;;5058921;28;20017;-87
2021/12/31 02:49:39;;;;;;;53.40;27.70;;;11.50;67.50;;;;;;5076792;28;20016;-85
2021/12/31 02:52:10;;;;;;;47.20;26.05;;;11.70;66.50;;;;;;5058809;28;20032;-86
2021/12/31 02:54:41;;;;;;;41.95;23.35;;;12.20;65.60;;;;;;5058823;28;20107;-86
2021/12/31 02:57:07;;;;;;;60.72;31.70;;;12.50;64.40;;;;;;5058573;28;20115;-88
2021/12/31 02:59:36;;;;;;;38.03;23.13;;;12.50;64.60;;;;;;5058958;28;20047;-87
2021/12/31 03:02:06;;;;;;;34.38;21.75;;;12.30;65.10;;;;;;5058693;28;20078;-87
2021/12/31 03:04:36;;;;;;;;;;;11.90;65.70;;;;;;5058894;28;20012;-89
2021/12/31 03:07:05;;;;;;;41.10;23.73;;;11.00;68.20;;;;;;5058643;28;19911;-90
2021/12/31 03:09:32;;;;;;;30.60;19.92;;;11.10;68.90;;;;;;5058681;28;20033;-90
2021/12/31 03:11:59;;;;;;;37.85;23.70;;;11.50;67.30;;;;;;5058117;28;20366;-90
2021/12/31 03:14:26;;;;;;;27.92;18.13;;;11.80;66.50;;;;;;5058612;28;20021;-88
2021/12/31 03:16:52;;;;;;;41.88;24.65;;;11.90;65.70;;;;;;5058494;28;20111;-90
2021/12/31 03:19:20;;;;;;;30.38;20.10;;;12.10;65.90;;;;;;5058302;28;20123;-88
2021/12/31 03:21:46;;;;;;;33.17;21.13;;;12.40;65.60;;;;;;5058526;28;20039;-86
2021/12/31 03:24:12;;;;;;;35.78;21.10;;;12.40;64.30;;;;;;5076009;28;20451;-87
2021/12/31 03:26:37;;;;;;;37.15;21.92;;;12.50;65.00;;;;;;5058116;28;20459;-88
2021/12/31 03:29:04;;;;;;;49.17;26.35;;;12.20;66.60;;;;;;5058349;28;20024;-87
2021/12/31 03:31:30;;;;;;;58.85;30.35;;;11.90;69.80;;;;;;5054481;28;20047;-88
2021/12/31 03:33:56;;;;;;;50.15;26.60;;;12.00;70.10;;;;;;5054869;28;20444;-85
2021/12/31 03:36:21;;;;;;;52.45;27.25;;;12.40;69.50;;;;;;5054777;28;20040;-85
2021/12/31 03:38:47;;;;;;;58.33;28.95;;;12.70;68.50;;;;;;5054557;28;20028;-86
2021/12/31 03:41:13;;;;;;;57.92;29.30;;;12.80;68.40;;;;;;5054746;28;20025;-87
2021/12/31 03:43:39;;;;;;;56.00;29.35;;;13.00;68.50;;;;;;5054732;28;20024;-85
2021/12/31 03:46:04;;;;;;;55.97;29.05;;;12.80;68.80;;;;;;5054597;28;20021;-86
2021/12/31 03:48:30;;;;;;;49.22;26.98;;;12.90;68.40;;;;;;5054560;28;20017;-88
2021/12/31 03:50:56;;;;;;;49.80;26.45;;;13.20;68.40;;;;;;5054397;28;20032;-86
2021/12/31 03:53:22;;;;;;;47.78;25.88;;;12.80;68.60;;;;;;5054458;28;20029;-87
2021/12/31 03:55:48;;;;;;;56.13;28.45;;;12.80;68.80;;;;;;5054478;28;20028;-86
2021/12/31 03:58:14;;;;;;;53.00;27.83;;;12.70;69.10;;;;;;5053491;28;20017;-88
2021/12/31 04:00:39;;;;;;;53.00;27.80;;;12.70;69.60;;;;;;5054377;28;20017;-87
2021/12/31 04:03:11;;;;;;;54.53;28.92;;;12.90;69.20;;;;;;5054334;28;20648;-86
2021/12/31 04:05:39;;;;;;;57.80;30.55;;;12.70;70.10;;;;;;5054014;28;20020;-86
2021/12/31 04:08:05;;;;;;;53.03;28.05;;;12.70;70.70;;;;;;5054189;28;20074;-85
2021/12/31 04:10:32;;;;;;;53.95;29.00;;;12.90;69.90;;;;;;5054218;28;20051;-84
2021/12/31 04:12:58;;;;;;;52.20;27.83;;;13.10;69.50;;;;;;5053833;28;20025;-86
2021/12/31 04:15:24;;;;;;;63.17;31.05;;;13.40;68.10;;;;;;5053868;28;20071;-85
2021/12/31 04:17:50;;;;;;;55.92;29.48;;;13.50;68.20;;;;;;5054354;28;20436;-85
2021/12/31 04:20:21;;;;;;;56.80;29.40;;;13.30;68.80;;;;;;5053705;28;20016;-86
2021/12/31 04:22:53;;;;;;;50.20;28.50;;;13.50;68.40;;;;;;5053782;28;20063;-88
2021/12/31 04:25:21;;;;;;;56.92;29.95;;;13.70;68.00;;;;;;5053755;28;20024;-84
2021/12/31 04:27:46;;;;;;;49.50;28.35;;;13.90;67.00;;;;;;5053431;28;20031;-87
2021/12/31 04:30:12;;;;;;;52.22;28.73;;;13.90;66.90;;;;;;5054996;28;20017;-87
2021/12/31 04:32:39;;;;;;;55.90;28.60;;;13.80;67.20;;;;;;5056730;28;20032;-85
2021/12/31 04:35:06;;;;;;;55.28;29.20;;;13.90;66.60;;;;;;5056765;28;20074;-85
2021/12/31 04:37:32;;;;;;;45.78;27.02;;;13.80;67.20;;;;;;5057130;28;20050;-85
2021/12/31 04:39:58;;;;;;;56.17;29.65;;;13.70;67.90;;;;;;5056603;28;20163;-84
2021/12/31 04:42:23;;;;;;;42.25;26.15;;;13.70;67.60;;;;;;5056442;28;20378;-86
2021/12/31 04:44:49;;;;;;;63.40;31.73;;;14.00;66.80;;;;;;5056592;28;20013;-86
2021/12/31 04:47:15;;;;;;;48.75;28.60;;;14.00;67.10;;;;;;5056628;28;20031;-87
2021/12/31 04:49:41;;;;;;;55.45;31.85;;;13.80;68.00;;;;;;5056467;28;20063;-85
2021/12/31 04:52:07;;;;;;;51.53;29.80;;;13.60;69.20;;;;;;5056659;28;20032;-84
2021/12/31 04:54:32;;;;;;;57.08;31.17;;;13.30;71.30;;;;;;5056360;28;20027;-84
2021/12/31 04:56:59;;;;;;;57.00;32.00;;;13.30;71.80;;;;;;5056965;28;20374;-86
2021/12/31 04:59:25;;;;;;;55.33;31.17;;;13.20;72.50;;;;;;5056287;28;20470;-85
2021/12/31 05:01:52;;;;;;;52.60;30.92;;;13.60;71.40;;;;;;5056381;28;20362;-88
2021/12/31 05:04:18;;;;;;;55.25;31.88;;;13.80;70.90;;;;;;5056298;28;20017;-85
2021/12/31 05:06:44;;;;;;;51.47;30.17;;;13.80;71.30;;;;;;5056335;28;20017;-85
2021/12/31 05:09:10;;;;;;;51.65;32.85;;;13.40;72.60;;;;;;5055752;28;20393;-83
2021/12/31 05:11:36;;;;;;;49.92;30.23;;;13.20;73.90;;;;;;5056671;28;20024;-84
2021/12/31 05:14:04;;;;;;;50.22;30.35;;;13.30;73.60;;;;;;5055918;28;20020;-86
2021/12/31 05:16:30;;;;;;;48.55;29.80;;;13.60;72.20;;;;;;5056684;28;20066;-85
2021/12/31 05:18:56;;;;;;;48.65;29.85;;;13.50;73.50;;;;;;5056420;28;20024;-85
2021/12/31 05:21:22;;;;;;;44.13;28.05;;;13.90;72.80;;;;;;5055841;28;20016;-85
2021/12/31 05:23:47;;;;;;;47.22;29.98;;;13.50;73.70;;;;;;5056032;28;20172;-85
2021/12/31 05:26:13;;;;;;;46.28;29.35;;;13.70;73.30;;;;;;5055811;28;20017;-85
2021/12/31 05:28:39;;;;;;;44.42;28.58;;;14.00;72.50;;;;;;5055823;28;20020;-83
2021/12/31 05:31:05;;;;;;;47.90;30.52;;;14.00;71.50;;;;;;5052751;28;20048;-84
2021/12/31 05:33:33;;;;;;;46.05;29.52;;;13.80;72.70;;;;;;5052471;28;20036;-87
2021/12/31 05:36:00;;;;;;;43.17;28.40;;;13.80;72.30;;;;;;5052400;28;20129;-83
2021/12/31 05:38:26;;;;;;;45.85;29.45;;;13.60;74.30;;;;;;5052497;28;20031;-85
2021/12/31 05:40:52;;;;;;;49.30;29.27;;;13.90;72.40;;;;;;5052423;28;20025;-87
2021/12/31 05:43:18;;;;;;;52.30;30.85;;;14.10;72.80;;;;;;5052752;28;20341;-82
2021/12/31 05:45:44;;;;;;;55.50;31.48;;;13.90;72.90;;;;;;5052120;28;20013;-81
2021/12/31 05:48:10;;;;;;;50.10;30.38;;;13.60;73.90;;;;;;5052770;28;20021;-87
2021/12/31 05:50:35;;;;;;;57.80;33.47;;;13.30;75.50;;;;;;5052320;28;20345;-86
2021/12/31 05:53:01;;;;;;;57.38;33.85;;;13.60;74.40;;;;;;5052096;28;20045;-83
2021/12/31 05:55:28;;;;;;;51.20;31.05;;;13.80;73.60;;;;;;5052368;28;20017;-88
2021/12/31 05:57:55;;;;;;;47.17;29.42;;;13.90;72.50;;;;;;5052421;28;20534;-85
2021/12/31 06:00:22;;;;;;;46.63;29.70;;;13.70;73.60;;;;;;5052143;28;20459;-89
2021/12/31 06:02:48;;;;;;;47.03;28.75;;;14.00;73.10;;;;;;5052368;28;20025;-83
2021/12/31 06:05:14;;;;;;;47.50;30.20;;;13.80;72.40;;;;;;5052628;28;20459;-83
2021/12/31 06:07:40;;;;;;;48.72;29.83;;;13.60;73.10;;;;;;5051966;28;20027;-84
2021/12/31 06:10:06;;;;;;;56.22;32.67;;;13.60;73.10;;;;;;5052444;28;20084;-85
2021/12/31 06:12:34;;;;;;;51.42;30.60;;;13.30;74.40;;;;;;5051850;28;20468;-85
2021/12/31 06:15:03;;;;;;;43.33;27.42;;;13.40;73.90;;;;;;5052126;28;20017;-86
2021/12/31 06:17:29;;;;;;;68.05;34.53;;;13.30;74.90;;;;;;5052081;28;20360;-86
2021/12/31 06:19:55;;;;;;;51.80;29.50;;;13.60;74.40;;;;;;5052506;28;20028;-90
2021/12/31 06:22:22;;;;;;;50.20;29.73;;;13.70;74.00;;;;;;5055878;28;20021;-89
2021/12/31 06:24:48;;;;;;;45.42;28.70;;;13.80;73.10;;;;;;5055937;28;20353;-87
2021/12/31 06:27:14;;;;;;;47.80;28.10;;;14.00;72.40;;;;;;5055823;28;20025;-86
2021/12/31 06:29:40;;;;;;;46.47;28.17;;;13.80;73.60;;;;;;5055671;28;20020;-86
2021/12/31 06:32:06;;;;;;;46.78;27.98;;;14.20;72.70;;;;;;5055423;28;20057;-85
2021/12/31 06:34:31;;;;;;;40.90;26.17;;;14.60;70.90;;;;;;5055841;28;20021;-84
2021/12/31 06:36:57;;;;;;;46.58;28.08;;;14.30;72.20;;;;;;5055795;28;20027;-83
2021/12/31 06:39:25;;;;;;;41.15;26.45;;;14.60;70.70;;;;;;5055535;28;20341;-83
2021/12/31 06:41:51;;;;;;;42.85;26.98;;;14.70;70.50;;;;;;5056327;28;20107;-88
2021/12/31 06:44:16;;;;;;;48.58;29.77;;;14.70;69.80;;;;;;5055619;28;20522;-84
2021/12/31 06:46:42;;;;;;;45.75;27.27;;;14.20;71.80;;;;;;5055466;28;20075;-85
2021/12/31 06:49:08;;;;;;;46.58;28.10;;;14.00;72.40;;;;;;5055769;28;20032;-83
2021/12/31 06:51:34;;;;;;;42.63;27.30;;;14.30;71.90;;;;;;5055506;28;20067;-89
2021/12/31 06:53:59;;;;;;;43.05;26.73;;;14.30;71.70;;;;;;5055429;28;20048;-86
2021/12/31 06:56:25;;;;;;;50.05;30.38;;;14.10;72.00;;;;;;5055492;28;20021;-89
2021/12/31 06:58:51;;;;;;;47.47;29.25;;;13.90;73.40;;;;;;5055390;28;20086;-82
2021/12/31 07:01:17;;;;;;;42.63;27.00;;;13.70;73.60;;;;;;5056520;28;20031;-81
2021/12/31 07:03:42;;;;;;;46.05;28.40;;;13.90;73.20;;;;;;5059986;28;20021;-82
2021/12/31 07:06:08;;;;;;;44.15;26.30;;;14.00;72.40;;;;;;5055907;28;20349;-84
2021/12/31 07:08:34;;;;;;;45.67;26.52;;;14.10;72.30;;;;;;5055185;28;20020;-84
2021/12/31 07:11:00;;;;;;;47.92;29.38;;;13.90;72.90;;;;;;5055139;28;20023;-88
2021/12/31 07:13:26;;;;;;;47.50;28.92;;;13.90;73.00;;;;;;5064977;28;20028;-84
2021/12/31 07:15:52;;;;;;;41.95;26.55;;;14.10;72.00;;;;;;5071400;28;20056;-88
2021/12/31 07:18:19;;;;;;;43.35;27.70;;;14.00;72.30;;;;;;5057496;28;20474;-82
2021/12/31 07:20:45;;;;;;;46.83;28.90;;;13.60;74.30;;;;;;5064640;28;20074;-83
2021/12/31 07:23:14;;;;;;;49.10;32.08;;;13.40;74.90;;;;;;5071045;28;20020;-81
2021/12/31 07:25:41;;;;;;;43.08;27.15;;;13.80;73.90;;;;;;5058533;28;20492;-86
2021/12/31 07:28:09;;;;;;;42.10;25.70;;;13.70;73.20;;;;;;5071497;28;20029;-82
2021/12/31 07:30:35;;;;;;;42.03;26.67;;;13.40;74.20;;;;;;5070697;28;20016;-85
2021/12/31 07:33:01;;;;;;;40.97;25.52;;;13.70;74.10;;;;;;5075610;28;20154;-82
2021/12/31 07:35:27;;;;;;;37.63;25.08;;;13.70;73.80;;;;;;5076901;28;20461;-88
2021/12/31 07:37:55;;;;;;;36.10;24.27;;;13.90;73.50;;;;;;5077100;28;20477;-81
2021/12/31 07:40:56;;;;;;;35.78;24.15;;;13.90;74.20;;;;;;5077013;28;20062;-81
2021/12/31 07:43:15;;;;;;;33.13;22.35;;;14.50;72.40;;;;;;5089622;28;20077;-78
2021/12/31 07:45:41;;;;;;;32.28;20.65;;;14.50;71.90;;;;;;5056195;28;20119;-86
2021/12/31 07:48:08;;;;;;;33.67;22.23;;;14.40;72.70;;;;;;5057144;28;20099;-84
2021/12/31 07:50:36;;;;;;;32.78;22.85;;;14.20;73.50;;;;;;5057138;28;20040;-82
2021/12/31 07:53:03;;;;;;;39.97;27.50;;;14.80;72.40;;;;;;5057759;28;20032;-83
2021/12/31 07:55:28;;;;;;;37.97;24.02;;;14.50;72.40;;;;;;5072283;28;20032;-89
2021/12/31 07:57:54;;;;;;;32.53;20.90;;;14.70;72.20;;;;;;5073783;28;20867;-86
2021/12/31 08:00:20;;;;;;;33.58;23.63;;;15.30;70.30;;;;;;5074168;28;20016;-83
2021/12/31 08:02:46;;;;;;;31.63;21.27;;;15.40;69.30;;;;;;5076915;28;20023;-84
2021/12/31 08:05:11;;;;;;;41.90;24.45;;;15.60;69.40;;;;;;5071666;28;20099;-84
2021/12/31 08:07:37;;;;;;;37.75;24.20;;;15.70;69.10;;;;;;5065032;28;20024;-91
2021/12/31 08:10:03;;;;;;;33.10;23.05;;;15.60;69.90;;;;;;5072510;28;20157;-91
2021/12/31 08:12:29;;;;;;;31.58;21.45;;;15.70;68.70;;;;;;5071024;28;20020;-84
2021/12/31 08:14:55;;;;;;;30.45;20.00;;;15.80;68.90;;;;;;5065222;28;20027;-89
2021/12/31 08:17:21;;;;;;;33.70;23.92;;;15.90;69.10;;;;;;5057535;28;20379;-94
2021/12/31 08:19:47;;;;;;;31.60;23.45;;;16.00;68.90;;;;;;5077684;28;20020;-86
2021/12/31 08:22:13;;;;;;;32.97;21.45;;;16.10;68.10;;;;;;5095744;28;20027;-85
2021/12/31 08:24:39;;;;;;;29.60;19.05;;;16.20;67.70;;;;;;5077397;28;20474;-84
2021/12/31 08:27:05;;;;;;;30.25;20.08;;;16.00;67.10;;;;;;5077710;28;20016;-84
2021/12/31 08:29:30;;;;;;;30.15;20.48;;;15.90;67.50;;;;;;5078099;28;20450;-88
2021/12/31 08:31:56;;;;;;;38.38;26.83;;;15.80;68.60;;;;;;5071909;28;20043;-90
2021/12/31 08:34:22;;;;;;;87.70;78.45;;;15.80;68.10;;;;;;5067377;28;20020;-91
2021/12/31 08:36:48;;;;;;;115.30;104.03;;;15.70;68.40;;;;;;5062955;28;20019;-85
2021/12/31 08:39:21;;;;;;;32.53;28.90;;;15.60;69.20;;;;;;5074708;28;20031;-82
2021/12/31 08:41:47;;;;;;;107.70;97.10;;;15.50;69.40;;;;;;5062003;28;20367;-86
2021/12/31 08:44:13;;;;;;;31.65;27.35;;;15.30;70.00;;;;;;5067642;28;20439;-86
2021/12/31 08:46:40;;;;;;;182.05;148.95;;;15.20;70.50;;;;;;5067693;28;20095;-84
2021/12/31 08:49:06;;;;;;;61.83;48.53;;;15.50;70.60;;;;;;5056993;28;20025;-83
2021/12/31 08:51:32;;;;;;;59.55;46.25;;;16.00;68.70;;;;;;5056636;28;20035;-83
2021/12/31 08:53:57;;;;;;;25.80;18.50;;;16.40;67.60;;;;;;5056637;28;20527;-83
2021/12/31 08:56:23;;;;;;;28.02;21.83;;;16.60;66.50;;;;;;5074533;28;20027;-84
2021/12/31 08:58:49;;;;;;;23.85;17.88;;;16.40;67.20;;;;;;5058175;28;20035;-81
2021/12/31 09:01:15;;;;;;;23.67;17.05;;;16.20;67.70;;;;;;5069451;28;20016;-86
2021/12/31 09:03:40;;;;;;;24.80;18.00;;;15.90;68.80;;;;;;5074972;28;20028;-84
2021/12/31 09:06:07;;;;;;;20.02;14.77;;;15.90;69.10;;;;;;5056721;28;20058;-84
2021/12/31 09:08:33;;;;;;;20.95;15.52;;;16.20;68.40;;;;;;5056716;28;20020;-84
2021/12/31 09:10:59;;;;;;;20.35;14.88;;;15.90;68.80;;;;;;5071845;28;20458;-83
2021/12/31 09:13:27;;;;;;;20.90;14.82;;;15.80;69.30;;;;;;5074939;28;20036;-83
2021/12/31 09:15:52;;;;;;;16.88;12.45;;;15.80;69.10;;;;;;5061236;28;20028;-92
2021/12/31 09:18:19;;;;;;;23.08;16.77;;;15.60;69.80;;;;;;5066655;28;20085;-83
2021/12/31 09:20:45;;;;;;;21.08;15.07;;;15.80;69.50;;;;;;5073308;28;20058;-84
2021/12/31 09:23:11;;;;;;;17.83;12.48;;;15.60;69.70;;;;;;5068630;28;20043;-82
2021/12/31 09:25:36;;;;;;;19.95;12.70;;;15.50;70.50;;;;;;5058744;28;20017;-88
2021/12/31 09:28:02;;;;;;;19.40;12.25;;;15.50;70.00;;;;;;5056246;28;20020;-83
2021/12/31 09:30:28;;;;;;;17.33;12.75;;;15.60;70.50;;;;;;5056205;28;20069;-89
2021/12/31 09:32:54;;;;;;;20.77;15.65;;;16.20;69.90;;;;;;5055910;28;20032;-87
2021/12/31 09:35:20;;;;;;;15.50;11.85;;;17.00;67.50;;;;;;5056408;28;20020;-88
2021/12/31 09:37:45;;;;;;;17.55;12.30;;;17.40;65.60;;;;;;5063028;28;20042;-83
2021/12/31 09:40:15;;;;;;;18.45;12.77;;;17.20;66.50;;;;;;5077007;28;20110;-86
2021/12/31 09:42:51;;;;;;;16.58;12.50;;;17.40;65.20;;;;;;5061415;28;20024;-84
2021/12/31 09:45:16;;;;;;;17.17;12.80;;;17.10;65.60;;;;;;5057980;28;20426;-93
2021/12/31 09:47:43;;;;;;;17.65;13.27;;;16.90;66.60;;;;;;5063473;28;20065;-88
2021/12/31 09:50:09;;;;;;;14.88;10.85;;;17.80;65.30;;;;;;5064449;28;20025;-83
2021/12/31 09:52:35;;;;;;;13.68;10.68;;;18.90;62.40;;;;;;5056842;28;20032;-89
2021/12/31 09:55:01;;;;;;;15.05;11.55;;;20.10;60.30;;;;;;5056146;28;20017;-84
2021/12/31 09:57:27;;;;;;;16.95;11.98;;;20.80;57.70;;;;;;5069289;28;20024;-88
2021/12/31 09:59:54;;;;;;;16.42;13.38;;;20.10;58.60;;;;;;5060079;28;20021;-83
2021/12/31 10:02:33;;;;;;;25.48;11.50;;;19.90;59.60;;;;;;5055803;28;20020;-84
2021/12/31 10:05:00;;;;;;;15.38;11.13;;;20.20;59.10;;;;;;5072936;28;20024;-90
2021/12/31 10:07:29;;;;;;;15.27;11.30;;;20.40;58.60;;;;;;4757101;28;10000936;-86
2021/12/31 10:10:24;;;;;;;18.05;14.07;;;20.70;58.10;;;;;;5055350;28;20228;-93
2021/12/31 10:12:52;;;;;;;15.18;11.68;;;20.00;58.50;;;;;;5055047;28;20533;-87
2021/12/31 10:15:21;;;;;;;19.73;17.23;;;19.10;60.10;;;;;;5063899;28;20490;-88
2021/12/31 10:17:47;;;;;;;24.25;21.02;;;18.80;61.40;;;;;;5077811;28;20045;-88
2021/12/31 10:20:14;;;;;;;19.10;15.30;;;19.40;60.90;;;;;;5073000;28;20016;-92
2021/12/31 10:22:40;;;;;;;18.10;13.27;;;19.80;60.20;;;;;;5057759;28;20048;-88
2021/12/31 10:25:21;;;;;;;19.50;16.45;;;20.40;59.00;;;;;;5068194;28;20043;-91
2021/12/31 10:27:48;;;;;;;20.85;17.85;;;21.50;56.60;;;;;;5058196;28;20031;-85
2021/12/31 10:30:17;;;;;;;22.58;17.95;;;22.00;56.50;;;;;;5068570;28;20052;-86
2021/12/31 10:32:46;;;;;;;19.33;15.77;;;22.90;54.70;;;;;;5065257;28;20475;-91
2021/12/31 10:35:13;;;;;;;26.38;22.85;;;22.90;54.00;;;;;;5055856;28;20024;-85
2021/12/31 10:37:50;;;;;;;20.30;18.15;;;22.50;54.40;;;;;;5059672;28;20028;-94
2021/12/31 10:40:36;;;;;;;25.10;22.20;;;22.30;55.10;;;;;;5077224;28;20024;-90
2021/12/31 10:43:17;;;;;;;22.67;19.63;;;21.40;55.70;;;;;;5076287;28;20489;-93
2021/12/31 10:46:07;;;;;;;22.67;17.15;;;20.60;57.30;;;;;;5065333;28;20005;-81
2021/12/31 10:48:47;;;;;;;21.55;17.15;;;19.90;59.50;;;;;;5070784;28;20051;-82
2021/12/31 10:51:15;;;;;;;18.35;15.32;;;19.80;59.50;;;;;;5063001;28;20078;-92
2021/12/31 10:53:49;;;;;;;18.98;14.95;;;19.50;60.10;;;;;;5069653;28;20120;-88
2021/12/31 10:56:15;;;;;;;24.27;21.65;;;19.20;60.60;;;;;;5055634;28;20046;-91
2021/12/31 10:58:46;;;;;;;28.92;26.08;;;19.30;60.80;;;;;;5090653;28;20028;-86
2021/12/31 11:01:15;;;;;;;17.15;14.38;;;19.40;60.60;;;;;;5072316;28;20016;-85
2021/12/31 11:03:42;;;;;;;15.77;13.55;;;19.20;60.70;;;;;;5073820;28;20055;-93
2021/12/31 11:06:12;;;;;;;17.25;13.43;;;19.10;60.90;;;;;;5056013;28;20371;-94
2021/12/31 11:08:47;;;;;;;18.13;14.57;;;19.10;61.20;;;;;;5069469;28;20031;-90
2021/12/31 11:11:19;;;;;;;17.73;15.20;;;19.20;60.80;;;;;;5069185;28;20364;-84
2021/12/31 11:13:45;;;;;;;16.77;12.63;;;19.70;60.60;;;;;;5061811;28;20082;-91
2021/12/31 11:16:13;;;;;;;16.48;12.13;;;20.00;59.80;;;;;;5067449;28;20069;-93
2021/12/31 11:18:40;;;;;;;15.23;11.68;;;20.60;59.00;;;;;;5071095;28;20711;-88
2021/12/31 11:21:09;;;;;;;14.02;10.68;;;21.30;57.60;;;;;;5066352;28;20111;-85
2021/12/31 11:23:36;;;;;;;13.35;9.27;;;21.60;57.10;;;;;;5074801;28;20013;-86
2021/12/31 11:26:07;;;;;;;13.02;9.90;;;21.30;57.10;;;;;;5077912;28;20020;-92
2021/12/31 11:28:33;;;;;;;;;;;21.10;57.50;;;;;;5080557;28;20023;-89
2021/12/31 11:31:20;;;;;;;12.25;10.40;;;20.70;59.00;;;;;;5078151;28;20015;-83
2021/12/31 11:33:58;;;;;;;12.65;9.88;;;20.50;58.90;;;;;;5080165;28;20038;-85
2021/12/31 11:36:57;;;;;;;10.77;8.10;;;19.60;60.30;;;;;;5077850;28;20024;-87
2021/12/31 11:39:31;;;;;;;17.05;13.98;;;19.30;61.10;;;;;;4963965;28;20080;-90
2021/12/31 11:42:00;;;;;;;16.48;10.77;;;19.30;61.50;;;;;;4960209;28;20029;-91
2021/12/31 11:44:27;;;;;;;14.15;9.38;;;19.50;61.20;;;;;;4960618;28;20121;-90
2021/12/31 11:47:27;;;;;;;12.90;9.85;;;19.10;61.50;;;;;;4965119;28;20026;-83
2021/12/31 11:50:32;;;;;;;11.20;8.97;;;19.20;61.20;;;;;;4976468;28;20039;-92
2021/12/31 11:53:03;;;;;;;13.38;9.70;;;19.20;61.30;;;;;;4995669;28;20038;-91
2021/12/31 11:55:44;;;;;;;11.35;8.73;;;19.40;61.00;;;;;;4979570;28;20026;-83
2021/12/31 11:58:46;;;;;;;11.73;8.48;;;19.10;61.60;;;;;;4979528;28;20018;-90
2021/12/31 12:01:36;;;;;;;12.32;8.55;;;18.80;62.30;;;;;;4975591;28;20113;-81
2021/12/31 12:04:20;;;;;;;17.17;11.65;;;18.70;62.60;;;;;;4976269;28;20114;-92
2021/12/31 12:07:04;;;;;;;20.05;14.48;;;18.40;63.00;;;;;;4959663;28;20162;-83
2021/12/31 12:09:36;;;;;;;11.52;8.07;;;18.80;63.10;;;;;;4963885;28;20030;-92
2021/12/31 12:12:03;;;;;;;15.30;11.98;;;18.90;62.40;;;;;;4978955;28;20038;-93
2021/12/31 12:14:30;;;;;;;11.25;8.60;;;19.10;61.90;;;;;;5003867;28;20063;-90
2021/12/31 12:16:59;;;;;;;11.02;7.43;;;18.60;62.90;;;;;;5058634;28;20024;-93
2021/12/31 12:19:47;;;;;;;10.63;7.82;;;18.20;63.80;;;;;;5058789;28;20074;-84
2021/12/31 12:22:50;;;;;;;11.77;7.10;;;18.50;63.50;;;;;;5059301;28;20032;-86
2021/12/31 12:25:22;;;;;;;10.93;7.30;;;18.30;63.80;;;;;;5058733;28;20024;-92
2021/12/31 12:27:52;;;;;;;8.80;6.60;;;18.70;62.90;;;;;;5064436;28;20034;-84
2021/12/31 12:30:18;;;;;;;8.82;6.65;;;18.70;63.00;;;;;;5079032;28;20124;-93
2021/12/31 12:35:23;;;;;;;8.80;6.55;;;18.30;64.40;;;;;;5059622;28;20029;-90
2021/12/31 12:38:04;;;;;;;9.23;6.70;;;17.90;64.40;;;;;;5060692;28;20036;-91
2021/12/31 12:40:43;;;;;;;9.40;7.20;;;18.20;64.80;;;;;;5075834;28;20012;-93