Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:22;;;;;;;11.03;9.00;;;12.90;92.50;;;;;;5072691;28;20449;-59
2022/05/07 00:04:49;;;;;;;11.53;10.03;;;12.80;92.60;;;;;;5072715;28;20563;-59
2022/05/07 00:07:16;;;;;;;10.37;9.00;;;12.80;92.90;;;;;;5073086;28;20447;-60
2022/05/07 00:09:43;;;;;;;11.23;9.67;;;12.70;93.10;;;;;;5072772;28;20962;-60
2022/05/07 00:12:11;;;;;;;11.47;9.17;;;12.70;93.40;;;;;;5073109;28;20453;-61
2022/05/07 00:14:38;;;;;;;9.57;8.67;;;12.70;93.80;;;;;;5072910;28;20511;-60
2022/05/07 00:19:52;;;;;;;11.30;9.53;;;12.70;94.30;;;;;;5072887;28;20901;-60
2022/05/07 00:22:19;;;;;;;11.17;10.07;;;12.70;94.40;;;;;;5073028;28;20457;-60
2022/05/07 00:24:46;;;;;;;10.40;9.33;;;12.70;94.80;;;;;;5073891;28;20465;-59
2022/05/07 00:27:13;;;;;;;11.13;10.00;;;12.70;94.80;;;;;;5077125;28;20465;-59
2022/05/07 00:29:41;;;;;;;10.70;9.60;;;12.70;94.80;;;;;;5076656;28;20538;-60
2022/05/07 00:32:09;;;;;;;12.23;10.23;;;12.60;95.00;;;;;;5076957;28;20473;-61
2022/05/07 00:34:36;;;;;;;10.43;9.00;;;12.60;95.20;;;;;;5076647;28;20514;-61
2022/05/07 00:37:05;;;;;;;13.50;11.03;;;12.60;95.60;;;;;;5076981;28;20459;-61
2022/05/07 00:39:32;;;;;;;10.80;8.97;;;12.60;95.80;;;;;;5076542;28;20499;-60
2022/05/07 00:42:04;;;;;;;12.33;10.03;;;12.50;96.00;;;;;;5076734;28;20854;-60
2022/05/07 00:44:31;;;;;;;11.33;9.47;;;12.60;96.10;;;;;;5076513;28;20472;-59
2022/05/07 00:47:07;;;;;;;13.03;10.60;;;12.50;96.10;;;;;;5076697;28;20454;-61
2022/05/07 00:49:35;;;;;;;10.40;9.13;;;12.50;96.20;;;;;;5076459;28;20432;-60
2022/05/07 00:52:03;;;;;;;12.03;9.70;;;12.50;96.70;;;;;;5076581;28;20442;-61
2022/05/07 00:54:30;;;;;;;10.40;8.97;;;12.40;97.00;;;;;;5076411;28;20485;-59
2022/05/07 00:56:57;;;;;;;9.80;8.80;;;12.40;97.30;;;;;;5076713;28;20459;-59
2022/05/07 00:59:24;;;;;;;10.00;8.97;;;12.30;97.50;;;;;;5076419;28;20450;-61
2022/05/07 01:01:51;;;;;;;11.67;9.70;;;12.30;97.80;;;;;;5076213;28;20453;-60
2022/05/07 01:04:18;;;;;;;15.20;9.83;;;12.30;98.20;;;;;;5076203;28;20485;-59
2022/05/07 01:06:46;;;;;;;10.60;9.50;;;12.20;98.30;;;;;;5076582;28;20529;-60
2022/05/07 01:09:14;;;;;;;11.13;9.83;;;12.20;98.70;;;;;;5076212;28;20445;-59
2022/05/07 01:11:42;;;;;;;10.80;9.70;;;12.20;99.00;;;;;;5076238;28;20453;-59
2022/05/07 01:14:09;;;;;;;11.57;10.40;;;12.20;99.40;;;;;;5076264;28;20490;-60
2022/05/07 01:16:36;;;;;;;11.60;10.40;;;12.10;99.70;;;;;;5076287;28;20821;-60
2022/05/07 01:19:03;;;;;;;10.87;9.77;;;12.10;99.90;;;;;;5076287;28;20797;-60
2022/05/07 01:21:32;;;;;;;10.13;9.13;;;12.20;99.90;;;;;;5076224;28;20454;-60
2022/05/07 01:23:59;;;;;;;11.17;9.80;;;12.10;99.90;;;;;;5076047;28;20821;-59
2022/05/07 01:26:27;;;;;;;11.90;9.90;;;12.10;99.90;;;;;;5076153;28;20801;-61
2022/05/07 01:28:59;;;;;;;10.40;9.40;;;12.10;99.90;;;;;;5075752;28;20446;-60
2022/05/07 01:31:27;;;;;;;10.53;9.53;;;12.10;99.90;;;;;;5076129;28;20496;-60
2022/05/07 01:33:54;;;;;;;10.50;9.40;;;12.10;99.90;;;;;;5075976;28;20465;-60
2022/05/07 01:36:21;;;;;;;10.97;9.97;;;12.10;99.90;;;;;;5074983;28;20446;-59
2022/05/07 01:38:50;;;;;;;11.60;10.50;;;12.00;99.90;;;;;;5076186;28;20448;-60
2022/05/07 01:41:17;;;;;;;10.30;8.70;;;12.00;99.90;;;;;;5076089;28;20457;-59
2022/05/07 01:43:44;;;;;;;10.50;9.40;;;12.00;99.90;;;;;;5075914;28;20481;-60
2022/05/07 01:48:52;;;;;;;10.30;9.27;;;12.10;99.90;;;;;;5074304;28;20458;-60
2022/05/07 01:51:19;;;;;;;9.80;8.90;;;12.10;99.90;;;;;;5075487;28;20467;-61
2022/05/07 01:53:46;;;;;;;11.57;9.50;;;12.20;99.90;;;;;;5075271;28;20461;-59
2022/05/07 01:56:15;;;;;;;11.23;9.80;;;12.20;99.90;;;;;;5075321;28;20446;-59
2022/05/07 01:58:42;;;;;;;12.33;9.40;;;12.30;99.90;;;;;;5075209;28;20441;-60
2022/05/07 02:01:10;;;;;;;12.07;9.10;;;12.30;99.90;;;;;;5074908;28;20457;-61
2022/05/07 02:03:38;;;;;;;11.90;9.47;;;12.40;99.90;;;;;;5075113;28;20536;-61
2022/05/07 02:06:05;;;;;;;10.53;9.50;;;12.40;99.90;;;;;;5075074;28;20476;-61
2022/05/07 02:08:32;;;;;;;10.40;8.30;;;12.40;99.90;;;;;;5075064;28;20973;-60
2022/05/07 02:11:01;;;;;;;9.53;8.63;;;12.50;99.90;;;;;;5074934;28;20445;-60
2022/05/07 02:13:30;;;;;;;10.00;8.90;;;12.50;99.90;;;;;;5074881;28;20514;-61
2022/05/07 02:15:57;;;;;;;9.30;8.00;;;12.50;99.90;;;;;;5074850;28;20484;-60
2022/05/07 02:18:24;;;;;;;9.90;8.90;;;12.50;99.90;;;;;;5074676;28;20443;-60
2022/05/07 02:20:52;;;;;;;10.30;8.70;;;12.60;99.90;;;;;;5074765;28;20451;-60
2022/05/07 02:23:20;;;;;;;8.20;7.43;;;12.60;99.90;;;;;;5074854;28;20539;-59
2022/05/07 02:25:47;;;;;;;10.80;9.37;;;12.60;99.90;;;;;;5074817;28;20449;-60
2022/05/07 02:28:17;;;;;;;10.00;9.00;;;12.60;99.70;;;;;;5074848;28;20457;-61
2022/05/07 02:30:45;;;;;;;9.27;8.23;;;12.60;99.60;;;;;;5074443;28;20450;-60
2022/05/07 02:33:12;;;;;;;9.50;8.50;;;12.60;99.40;;;;;;5074475;28;20454;-60
2022/05/07 02:35:39;;;;;;;10.33;9.20;;;12.50;99.20;;;;;;5074556;28;20480;-60
2022/05/07 02:38:06;;;;;;;9.00;8.20;;;12.50;99.30;;;;;;5074644;28;20823;-61
2022/05/07 02:42:33;;;;;;;10.00;8.17;;;12.50;99.20;;;;;;5074397;28;20454;-59
2022/05/07 02:43:20;;;;;;;10.93;9.80;;;12.40;99.10;;;;;;5073903;28;20551;-59
2022/05/07 02:45:49;;;;;;;9.80;8.90;;;12.40;99.10;;;;;;5074009;28;20431;-60
2022/05/07 02:48:16;;;;;;;9.40;8.50;;;12.30;98.90;;;;;;5073340;28;20491;-59
2022/05/07 02:50:43;;;;;;;11.40;9.30;;;12.30;98.80;;;;;;5073942;28;20452;-59
2022/05/07 02:53:10;;;;;;;11.47;10.20;;;12.30;98.60;;;;;;5073836;28;20446;-60
2022/05/07 02:55:37;;;;;;;10.80;9.17;;;12.30;98.40;;;;;;5073736;28;20479;-60
2022/05/07 02:58:04;;;;;;;12.30;9.67;;;12.30;98.10;;;;;;5073846;28;20540;-60
2022/05/07 03:00:31;;;;;;;10.60;9.47;;;12.30;97.80;;;;;;5073635;28;20448;-60
2022/05/07 03:02:59;;;;;;;10.67;9.20;;;12.40;97.60;;;;;;5073993;28;20452;-60
2022/05/07 03:05:26;;;;;;;10.77;8.90;;;12.40;97.30;;;;;;5073562;28;20456;-62
2022/05/07 03:07:58;;;;;;;11.70;10.10;;;12.40;97.00;;;;;;5073844;28;20440;-61
2022/05/07 03:10:25;;;;;;;9.83;8.83;;;12.40;96.80;;;;;;5073969;28;20505;-60
2022/05/07 03:12:52;;;;;;;11.03;9.60;;;12.40;96.70;;;;;;5073682;28;20446;-60
2022/05/07 03:15:19;;;;;;;11.17;10.10;;;12.40;96.80;;;;;;5073233;28;20481;-60
2022/05/07 03:17:46;;;;;;;10.83;9.73;;;12.30;96.90;;;;;;5073367;28;20445;-60
2022/05/07 03:20:17;;;;;;;12.83;9.93;;;12.30;97.10;;;;;;5073708;28;20477;-61
2022/05/07 03:22:44;;;;;;;12.00;10.13;;;12.30;97.10;;;;;;5073746;28;20771;-61
2022/05/07 03:25:12;;;;;;;11.20;10.03;;;12.30;96.70;;;;;;5073227;28;20813;-60
2022/05/07 03:27:39;;;;;;;17.50;9.67;;;12.30;96.60;;;;;;5073594;28;20448;-60
2022/05/07 03:30:08;;;;;;;10.43;9.30;;;12.30;96.40;;;;;;5073538;28;20449;-61
2022/05/07 03:32:35;;;;;;;11.50;10.40;;;12.30;96.20;;;;;;5073137;28;20887;-60
2022/05/07 03:35:02;;;;;;;11.20;8.90;;;12.30;96.20;;;;;;5073207;28;20480;-58
2022/05/07 03:37:31;;;;;;;9.90;8.90;;;12.30;96.20;;;;;;5073423;28;20498;-58
2022/05/07 03:39:58;;;;;;;9.80;8.90;;;12.30;96.20;;;;;;5073304;28;20522;-58
2022/05/07 03:42:26;;;;;;;9.80;8.30;;;12.20;96.20;;;;;;5072901;28;20453;-60
2022/05/07 03:44:53;;;;;;;10.40;9.30;;;12.10;96.40;;;;;;5072778;28;20563;-61
2022/05/07 03:47:20;;;;;;;11.77;10.53;;;12.10;96.80;;;;;;5073060;28;20448;-60
2022/05/07 03:49:47;;;;;;;12.03;9.80;;;12.00;96.90;;;;;;5073180;28;20457;-60
2022/05/07 03:54:59;;;;;;;13.37;8.70;;;12.10;97.30;;;;;;5072841;28;20561;-61
2022/05/07 03:57:26;;;;;;;10.77;9.10;;;12.10;97.20;;;;;;5073170;28;20450;-60
2022/05/07 03:59:53;;;;;;;10.27;9.23;;;12.10;97.50;;;;;;5072849;28;20471;-60
2022/05/07 04:02:20;;;;;;;10.20;9.20;;;12.10;97.70;;;;;;5072806;28;20448;-60
2022/05/07 04:04:48;;;;;;;11.33;9.73;;;12.10;98.00;;;;;;5105222;22;20499;-59
2022/05/07 04:09:45;;;;;;;10.80;9.37;;;12.10;98.50;;;;;;5091731;27;20544;-59
2022/05/07 04:12:12;;;;;;;11.00;9.60;;;12.10;98.70;;;;;;5090587;28;20442;-58
2022/05/07 04:14:39;;;;;;;13.67;10.00;;;12.20;98.80;;;;;;5091157;28;20470;-60
2022/05/07 04:17:06;;;;;;;10.97;9.37;;;12.30;99.00;;;;;;5090739;28;20450;-59
2022/05/07 04:19:33;;;;;;;10.57;9.53;;;12.30;99.10;;;;;;5090638;28;20460;-60
2022/05/07 04:22:01;;;;;;;9.73;8.87;;;12.40;99.20;;;;;;5090745;28;20441;-59
2022/05/07 04:24:28;;;;;;;9.80;8.80;;;12.50;99.30;;;;;;5090687;28;20917;-60
2022/05/07 04:26:56;;;;;;;10.17;9.17;;;12.60;99.60;;;;;;5090789;28;20449;-60
2022/05/07 04:29:23;;;;;;;10.50;9.40;;;12.60;99.70;;;;;;5090303;28;20481;-59
2022/05/07 04:31:51;;;;;;;10.40;9.30;;;12.80;99.80;;;;;;5090861;28;20453;-60
2022/05/07 04:34:18;;;;;;;12.43;9.53;;;12.90;99.50;;;;;;5091038;28;20466;-59
2022/05/07 04:36:45;;;;;;;10.70;9.07;;;12.90;99.30;;;;;;5091174;28;20454;-59
2022/05/07 04:39:12;;;;;;;9.90;8.90;;;12.90;99.50;;;;;;5091911;28;20446;-59
2022/05/07 04:41:39;;;;;;;10.90;9.80;;;12.90;99.60;;;;;;5091635;28;20446;-61
2022/05/07 04:44:08;;;;;;;10.63;9.53;;;13.00;99.60;;;;;;5092580;28;20461;-60
2022/05/07 04:46:35;;;;;;;10.27;9.27;;;13.00;99.70;;;;;;5092650;28;20439;-59
2022/05/07 04:49:02;;;;;;;10.27;9.13;;;13.00;99.70;;;;;;5092227;28;20470;-60
2022/05/07 04:51:29;;;;;;;10.00;9.00;;;13.10;99.90;;;;;;5095760;28;20438;-60
2022/05/07 04:53:56;;;;;;;13.00;10.87;;;13.30;99.90;;;;;;5095772;28;20446;-61
2022/05/07 04:56:24;;;;;;;10.90;8.70;;;13.40;99.80;;;;;;5100634;28;20511;-60
2022/05/07 04:58:52;;;;;;;10.47;8.90;;;13.50;99.30;;;;;;5099399;28;20858;-61
2022/05/07 05:01:20;;;;;;;9.40;8.50;;;13.60;98.90;;;;;;5099687;28;20445;-59
2022/05/07 05:03:47;;;;;;;10.57;9.27;;;13.60;98.30;;;;;;5102919;28;20449;-60
2022/05/07 05:06:14;;;;;;;9.47;8.47;;;13.60;98.20;;;;;;5098811;28;20443;-59
2022/05/07 05:08:41;;;;;;;12.10;9.70;;;13.60;97.90;;;;;;5097495;28;20498;-60
2022/05/07 05:11:08;;;;;;;9.00;8.20;;;13.70;97.90;;;;;;5093522;28;20540;-59
2022/05/07 05:13:35;;;;;;;10.90;9.50;;;13.70;97.70;;;;;;5096298;28;20445;-60
2022/05/07 05:16:02;;;;;;;13.70;8.70;;;13.70;97.40;;;;;;5095140;28;20462;-59
2022/05/07 05:18:31;;;;;;;9.17;8.30;;;13.70;97.00;;;;;;5094775;28;20458;-60
2022/05/07 05:20:58;;;;;;;12.70;8.77;;;13.80;96.70;;;;;;5082588;28;20454;-60
2022/05/07 05:23:25;;;;;;;11.87;8.57;;;13.90;96.30;;;;;;5084533;28;20447;-60
2022/05/07 05:25:52;;;;;;;9.60;8.63;;;14.00;95.80;;;;;;5084369;28;20469;-59
2022/05/07 05:28:19;;;;;;;8.33;7.53;;;14.10;95.30;;;;;;5080930;28;20487;-59
2022/05/07 05:30:51;;;;;;;10.47;8.37;;;14.10;94.80;;;;;;5077809;28;20455;-60
2022/05/07 05:33:18;;;;;;;10.10;8.47;;;14.10;94.60;;;;;;5076919;28;20431;-60
2022/05/07 05:35:46;;;;;;;9.47;8.47;;;14.10;94.40;;;;;;5077570;28;20471;-61
2022/05/07 05:38:15;;;;;;;9.90;8.70;;;14.10;94.40;;;;;;5075255;28;20439;-60
2022/05/07 05:40:42;;;;;;;9.20;8.40;;;14.20;94.30;;;;;;5075159;28;20931;-59
2022/05/07 05:43:09;;;;;;;8.07;7.27;;;14.30;94.10;;;;;;5075962;28;20446;-60
2022/05/07 05:45:37;;;;;;;10.10;8.10;;;14.40;93.90;;;;;;5075968;28;20462;-60
2022/05/07 05:48:05;;;;;;;10.57;9.07;;;14.50;93.70;;;;;;5076190;28;20487;-60
2022/05/07 05:50:32;;;;;;;10.20;8.57;;;14.50;93.50;;;;;;5075294;28;20472;-60
2022/05/07 05:53:01;;;;;;;8.67;7.87;;;14.60;93.30;;;;;;5075696;28;20533;-60
2022/05/07 05:55:28;;;;;;;9.63;8.63;;;14.70;93.10;;;;;;5076215;28;20463;-59
2022/05/07 05:57:56;;;;;;;8.60;7.33;;;14.80;92.80;;;;;;5076445;28;20455;-60
2022/05/07 06:00:23;;;;;;;9.20;8.20;;;14.90;92.20;;;;;;5075747;28;20481;-60
2022/05/07 06:02:50;;;;;;;8.60;7.77;;;15.00;91.90;;;;;;5075734;28;20451;-58
2022/05/07 06:05:17;;;;;;;8.60;7.70;;;15.10;91.50;;;;;;5075650;28;20462;-59
2022/05/07 06:07:44;;;;;;;7.97;7.13;;;15.30;91.00;;;;;;5075522;28;20463;-59
2022/05/07 06:10:13;;;;;;;9.63;7.33;;;15.40;90.40;;;;;;5075610;28;20463;-59
2022/05/07 06:12:40;;;;;;;9.40;7.97;;;15.50;89.80;;;;;;5075543;28;20447;-59
2022/05/07 06:15:08;;;;;;;7.90;7.10;;;15.50;89.00;;;;;;5075906;28;20466;-60
2022/05/07 06:17:35;;;;;;;9.20;7.27;;;15.50;88.70;;;;;;5075669;28;20446;-60
2022/05/07 06:20:02;;;;;;;9.07;8.17;;;15.70;88.00;;;;;;5075842;28;20443;-60
2022/05/07 06:22:29;;;;;;;7.77;6.60;;;15.80;87.20;;;;;;5078416;28;20439;-60
2022/05/07 06:27:42;;;;;;;8.93;7.33;;;16.10;85.10;;;;;;5075497;28;20426;-60
2022/05/07 06:30:10;;;;;;;8.73;7.80;;;16.30;84.10;;;;;;5075684;28;20481;-59
2022/05/07 06:32:40;;;;;;;7.97;7.17;;;16.40;82.50;;;;;;5074048;28;20439;-60
2022/05/07 06:35:08;;;;;;;9.63;7.57;;;16.60;81.40;;;;;;5074953;28;20467;-60
2022/05/07 06:37:37;;;;;;;8.73;7.30;;;16.90;80.20;;;;;;5074658;28;20447;-59
2022/05/07 06:40:07;;;;;;;10.70;7.67;;;17.20;77.60;;;;;;5074250;28;20914;-60
2022/05/07 06:42:35;;;;;;;9.20;7.67;;;17.50;75.50;;;;;;5074224;28;20454;-59
2022/05/07 06:45:04;;;;;;;10.23;7.20;;;17.70;72.60;;;;;;5074231;28;20470;-60
2022/05/07 06:47:31;;;;;;;9.37;8.33;;;17.80;71.20;;;;;;5074305;28;20451;-60
2022/05/07 06:50:00;;;;;;;12.00;7.67;;;17.90;70.40;;;;;;5077427;28;20478;-60
2022/05/07 06:52:28;;;;;;;9.67;8.17;;;18.00;69.10;;;;;;5076550;28;20451;-60
2022/05/07 06:54:55;;;;;;;12.53;8.90;;;18.20;67.50;;;;;;5079526;28;20463;-59
2022/05/07 06:57:24;;;;;;;9.20;8.20;;;18.30;66.20;;;;;;5079641;28;20462;-59
2022/05/07 06:59:51;;;;;;;9.80;8.80;;;18.40;65.30;;;;;;5076934;28;20443;-60
2022/05/07 07:02:20;;;;;;;9.40;8.40;;;18.40;64.40;;;;;;5079471;28;20454;-59
2022/05/07 07:04:47;;;;;;;9.97;9.17;;;18.40;63.80;;;;;;5077946;28;20478;-58
2022/05/07 07:07:14;;;;;;;9.23;8.23;;;18.30;63.50;;;;;;5074470;28;20447;-58
2022/05/07 07:09:41;;;;;;;8.13;7.40;;;18.20;63.70;;;;;;5073561;28;21001;-59
2022/05/07 07:12:10;;;;;;;9.43;8.53;;;18.10;63.60;;;;;;5073487;28;20935;-58
2022/05/07 07:14:39;;;;;;;11.60;9.27;;;18.00;63.50;;;;;;5074205;28;20506;-60
2022/05/07 07:17:06;;;;;;;8.97;8.07;;;18.00;64.00;;;;;;5074197;28;20793;-60
2022/05/07 07:19:35;;;;;;;8.80;7.90;;;18.00;64.20;;;;;;5073826;28;20932;-58
2022/05/07 07:22:02;;;;;;;9.60;8.60;;;18.20;63.80;;;;;;5074023;28;20959;-59
2022/05/07 07:24:29;;;;;;;10.53;8.90;;;18.40;63.10;;;;;;5074045;28;21052;-59
2022/05/07 07:26:56;;;;;;;12.17;8.67;;;18.60;62.10;;;;;;5073874;28;20931;-59
2022/05/07 07:29:24;;;;;;;10.77;9.70;;;18.80;61.40;;;;;;5073551;28;20479;-59
2022/05/07 07:31:51;;;;;;;10.00;8.33;;;18.80;60.70;;;;;;5073949;28;20475;-59
2022/05/07 07:34:18;;;;;;;10.47;8.33;;;18.90;60.40;;;;;;5073541;28;20471;-59
2022/05/07 07:36:46;;;;;;;10.93;9.43;;;18.90;60.00;;;;;;5073818;28;20489;-60
2022/05/07 07:39:14;;;;;;;9.80;8.80;;;18.90;59.70;;;;;;5079636;28;20435;-58
2022/05/07 07:41:41;;;;;;;10.33;9.23;;;18.90;59.70;;;;;;5077531;28;20453;-59
2022/05/07 07:44:08;;;;;;;9.77;8.77;;;18.90;59.70;;;;;;5073619;28;20597;-59
2022/05/07 07:49:20;;;;;;;9.03;8.07;;;19.10;59.00;;;;;;5073658;28;20486;-59
2022/05/07 07:51:48;;;;;;;8.43;7.63;;;19.20;58.80;;;;;;5073698;28;20935;-59
2022/05/07 07:54:15;;;;;;;11.80;8.60;;;19.40;58.70;;;;;;5072980;28;20817;-59
2022/05/07 07:56:43;;;;;;;9.70;8.40;;;19.60;58.20;;;;;;5073508;28;20458;-59
2022/05/07 07:59:11;;;;;;;9.80;8.80;;;19.80;57.50;;;;;;5073794;28;20807;-60
2022/05/07 08:01:38;;;;;;;8.93;8.13;;;20.10;57.20;;;;;;5073382;28;20443;-60
2022/05/07 08:04:05;;;;;;;9.47;8.30;;;20.20;56.70;;;;;;5072862;28;20463;-60
2022/05/07 08:06:32;;;;;;;10.60;8.87;;;20.20;56.50;;;;;;5073103;28;20957;-60
2022/05/07 08:11:46;;;;;;;10.07;8.97;;;20.20;56.10;;;;;;5073517;28;20419;-60
2022/05/07 08:14:14;;;;;;;9.57;8.63;;;20.00;56.30;;;;;;5073313;28;20474;-59
2022/05/07 08:16:42;;;;;;;10.97;8.00;;;19.90;56.70;;;;;;5074926;28;20501;-60
2022/05/07 08:19:09;;;;;;;9.77;8.63;;;19.80;56.70;;;;;;5077861;28;20446;-60
2022/05/07 08:21:37;;;;;;;13.70;8.80;;;19.90;56.80;;;;;;5075639;28;21029;-60
2022/05/07 08:24:06;;;;;;;11.17;8.27;;;19.90;56.50;;;;;;5074502;28;20443;-60
2022/05/07 08:26:33;;;;;;;9.23;8.00;;;19.90;56.50;;;;;;5075569;28;20489;-60
2022/05/07 08:29:00;;;;;;;11.90;8.40;;;19.80;56.50;;;;;;5075001;28;20498;-61
2022/05/07 08:31:28;;;;;;;9.33;8.43;;;19.80;56.80;;;;;;5073534;28;20439;-61
2022/05/07 08:33:55;;;;;;;9.00;8.20;;;19.80;57.10;;;;;;5073537;28;20955;-61
2022/05/07 08:36:22;;;;;;;8.67;7.50;;;19.90;57.20;;;;;;5072976;28;20489;-59
2022/05/07 08:38:50;;;;;;;13.83;9.60;;;20.10;56.90;;;;;;5072750;28;20451;-59
2022/05/07 08:41:19;;;;;;;10.53;8.37;;;20.10;56.60;;;;;;5073196;28;20446;-59
2022/05/07 08:43:47;;;;;;;10.00;8.50;;;20.10;56.70;;;;;;5073221;28;20500;-60
2022/05/07 08:46:16;;;;;;;9.53;8.63;;;20.00;56.80;;;;;;5073769;28;20443;-59
2022/05/07 08:48:46;;;;;;;11.90;8.93;;;20.00;57.10;;;;;;5074163;28;20443;-57
2022/05/07 08:51:14;;;;;;;11.17;9.80;;;20.00;57.30;;;;;;5073291;28;20540;-60
2022/05/07 08:53:43;;;;;;;10.60;9.63;;;20.00;57.20;;;;;;5073107;28;20450;-60
2022/05/07 08:56:11;;;;;;;10.00;9.00;;;20.10;57.20;;;;;;5076158;28;20488;-59
2022/05/07 08:58:46;;;;;;;11.80;9.53;;;20.30;56.80;;;;;;5076555;28;20816;-60
2022/05/07 09:01:13;;;;;;;11.67;10.30;;;20.40;56.60;;;;;;5076281;28;20775;-61
2022/05/07 09:03:42;;;;;;;10.30;9.30;;;20.50;56.40;;;;;;5076476;28;20442;-60
2022/05/07 09:06:24;;;;;;;10.13;9.13;;;20.60;56.00;;;;;;5077747;28;20488;-60
2022/05/07 09:08:51;;;;;;;10.17;9.27;;;20.60;55.80;;;;;;5076177;28;20946;-60
2022/05/07 09:11:19;;;;;;;10.73;8.90;;;20.70;55.60;;;;;;5076220;28;20458;-60
2022/05/07 09:13:48;;;;;;;10.63;9.53;;;20.80;55.40;;;;;;5076250;28;20859;-61
2022/05/07 09:16:16;;;;;;;9.57;8.77;;;21.00;55.00;;;;;;5077020;28;20449;-60
2022/05/07 09:18:49;;;;;;;12.10;9.20;;;21.50;54.20;;;;;;5075696;28;20489;-61
2022/05/07 09:21:23;;;;;;;10.00;9.00;;;21.80;53.20;;;;;;5076677;28;20431;-60
2022/05/07 09:24:05;;;;;;;9.80;8.37;;;21.90;52.50;;;;;;5080412;28;20506;-61
2022/05/07 09:26:35;;;;;;;9.77;7.97;;;22.10;52.20;;;;;;5076703;28;20435;-59
2022/05/07 09:29:07;;;;;;;11.30;8.60;;;22.10;51.50;;;;;;5075959;28;20538;-60
2022/05/07 09:31:35;;;;;;;10.17;8.67;;;22.20;51.20;;;;;;5076228;28;20431;-60
2022/05/07 09:36:55;;;;;;;9.20;8.30;;;22.10;51.90;;;;;;5076025;28;20769;-60
2022/05/07 09:39:22;;;;;;;9.50;8.60;;;22.00;51.20;;;;;;5075920;28;20446;-60
2022/05/07 09:41:54;;;;;;;9.80;7.97;;;21.90;51.10;;;;;;5076209;28;20462;-60
2022/05/07 09:44:24;;;;;;;8.53;7.80;;;22.00;51.10;;;;;;5076769;28;20534;-59
2022/05/07 09:46:51;;;;;;;9.80;8.00;;;22.10;50.90;;;;;;5075797;28;20954;-60
2022/05/07 09:49:19;;;;;;;10.07;9.03;;;22.20;50.80;;;;;;5075583;28;20486;-60
2022/05/07 09:51:47;;;;;;;12.57;8.63;;;22.20;50.60;;;;;;5076115;28;21002;-60
2022/05/07 09:59:48;;;;;;;11.50;9.20;;;22.10;50.00;;;;;;5078810;28;20402;-60
2022/05/07 10:02:25;;;;;;;12.17;10.90;;;22.00;50.10;;;;;;5078461;28;20903;-59
2022/05/07 10:05:23;;;;;;;11.20;9.50;;;21.90;50.30;;;;;;5102668;22;20841;-60
2022/05/07 10:08:13;;;;;;;12.40;11.20;;;21.70;50.80;;;;;;5034540;28;20417;-59
2022/05/07 10:10:41;;;;;;;11.70;10.60;;;21.60;51.00;;;;;;5034279;28;21008;-59
2022/05/07 10:13:09;;;;;;;12.83;10.03;;;21.50;51.00;;;;;;5034441;28;20448;-59
2022/05/07 10:15:37;;;;;;;10.30;9.27;;;21.40;51.10;;;;;;5034558;28;20515;-60
2022/05/07 10:18:07;;;;;;;13.67;10.30;;;21.50;51.30;;;;;;5034396;28;20456;-58
2022/05/07 10:20:39;;;;;;;11.80;10.50;;;21.70;51.40;;;;;;5034413;28;20485;-62
2022/05/07 10:23:08;;;;;;;12.37;10.87;;;22.00;51.30;;;;;;5034882;28;20433;-59
2022/05/07 10:25:35;;;;;;;13.27;10.00;;;22.20;51.00;;;;;;5034544;28;20469;-62
2022/05/07 10:28:10;;;;;;;10.87;9.70;;;22.40;50.60;;;;;;5035164;28;20448;-60
2022/05/07 10:30:49;;;;;;;11.37;9.83;;;22.50;50.00;;;;;;5034285;28;20999;-59
2022/05/07 10:33:18;;;;;;;11.17;10.07;;;22.50;49.50;;;;;;5034273;28;20481;-59
2022/05/07 10:35:47;;;;;;;12.90;11.43;;;22.50;49.40;;;;;;5034578;28;20523;-60
2022/05/07 10:38:16;;;;;;;12.30;11.00;;;22.60;49.20;;;;;;5034664;28;20472;-60
2022/05/07 10:40:53;;;;;;;12.23;10.10;;;22.50;49.10;;;;;;5034123;28;20477;-60
2022/05/07 10:43:28;;;;;;;12.10;9.43;;;22.30;49.20;;;;;;5034427;28;20456;-59
2022/05/07 10:46:00;;;;;;;10.80;9.33;;;22.40;49.40;;;;;;5033865;28;20463;-60
2022/05/07 10:48:27;;;;;;;10.63;9.57;;;22.50;48.90;;;;;;5033906;28;20440;-58
2022/05/07 10:50:56;;;;;;;11.87;9.77;;;22.70;48.70;;;;;;5034387;28;20480;-59
2022/05/07 10:53:23;;;;;;;10.10;9.07;;;22.70;48.60;;;;;;5034420;28;20481;-59
2022/05/07 10:55:53;;;;;;;10.90;9.80;;;22.60;48.50;;;;;;5034404;28;20477;-59
2022/05/07 10:58:30;;;;;;;11.57;10.37;;;22.60;48.50;;;;;;5034301;28;20459;-59
2022/05/07 11:01:00;;;;;;;12.53;9.90;;;22.60;48.20;;;;;;5033714;28;20453;-60
2022/05/07 11:03:28;;;;;;;12.07;10.87;;;22.50;47.80;;;;;;5033961;28;20786;-59
2022/05/07 11:06:02;;;;;;;11.27;10.00;;;22.60;47.70;;;;;;5033399;28;20480;-59
2022/05/07 11:08:30;;;;;;;11.07;8.83;;;22.70;47.40;;;;;;5033591;28;20453;-62
2022/05/07 11:11:05;;;;;;;10.70;9.50;;;22.80;46.90;;;;;;5033480;28;20473;-61
2022/05/07 11:13:32;;;;;;;8.37;7.57;;;22.90;46.20;;;;;;5033798;28;20526;-60
2022/05/07 11:16:08;;;;;;;9.90;8.90;;;22.90;46.10;;;;;;5033367;28;20469;-60
2022/05/07 11:18:35;;;;;;;8.47;7.40;;;22.90;46.00;;;;;;5032677;28;20452;-64
2022/05/07 11:21:03;;;;;;;10.63;7.40;;;23.10;45.80;;;;;;5033412;28;20456;-60
2022/05/07 11:23:36;;;;;;;7.60;6.43;;;23.40;45.20;;;;;;5034482;28;20449;-60
2022/05/07 11:26:11;;;;;;;10.10;7.27;;;23.60;44.90;;;;;;5034359;28;20516;-60
2022/05/07 11:28:39;;;;;;;7.27;6.57;;;23.90;44.30;;;;;;5034487;28;21020;-60
2022/05/07 11:31:08;;;;;;;9.17;6.67;;;24.00;43.30;;;;;;5033305;28;20481;-60
2022/05/07 11:33:35;;;;;;;7.47;6.67;;;24.10;42.70;;;;;;5033602;28;20452;-59
2022/05/07 11:36:05;;;;;;;8.20;6.50;;;24.10;42.20;;;;;;5033086;28;20473;-61
2022/05/07 11:38:32;;;;;;;7.43;6.57;;;24.10;41.80;;;;;;5033747;28;20452;-60
2022/05/07 11:41:09;;;;;;;8.70;7.50;;;23.90;41.80;;;;;;5033263;28;20785;-60
2022/05/07 11:46:22;;;;;;;8.07;7.27;;;23.40;42.90;;;;;;5033185;28;20440;-59
2022/05/07 11:48:49;;;;;;;6.07;5.47;;;23.50;43.30;;;;;;5032956;28;20929;-58
2022/05/07 11:51:24;;;;;;;6.80;6.20;;;23.80;42.80;;;;;;5032616;28;20480;-60
2022/05/07 11:53:52;;;;;;;8.10;6.10;;;24.50;41.40;;;;;;5033366;28;20475;-59
2022/05/07 11:56:19;;;;;;;7.13;5.80;;;25.10;40.10;;;;;;5033604;28;20891;-59
2022/05/07 11:58:49;;;;;;;7.20;5.83;;;25.70;39.20;;;;;;5032923;28;20448;-59
2022/05/07 12:01:26;;;;;;;8.07;7.27;;;26.00;38.20;;;;;;5032708;28;20481;-60
2022/05/07 12:03:54;;;;;;;9.63;6.60;;;25.90;38.30;;;;;;5032440;28;20441;-62
2022/05/07 12:06:25;;;;;;;8.43;7.50;;;25.80;38.60;;;;;;5032551;28;20472;-58
2022/05/07 12:08:53;;;;;;;9.77;7.93;;;25.60;39.00;;;;;;5032708;28;20449;-59
2022/05/07 12:11:21;;;;;;;7.90;6.97;;;25.20;39.80;;;;;;5032400;28;20476;-59
2022/05/07 12:13:48;;;;;;;9.13;7.80;;;25.30;40.30;;;;;;5032282;28;20453;-59
2022/05/07 12:19:02;;;;;;;10.67;6.50;;;26.20;39.50;;;;;;5032771;28;20487;-61
2022/05/07 12:29:50;;;;;;;10.20;6.50;;;25.60;38.50;;;;;;5035848;28;20427;-60
2022/05/07 12:32:19;;;;;;;10.10;6.97;;;25.30;39.30;;;;;;5039180;28;20923;-61
2022/05/07 12:34:48;;;;;;;6.83;6.23;;;25.10;39.80;;;;;;5039450;28;20461;-59
2022/05/07 12:37:15;;;;;;;7.17;6.20;;;24.90;39.70;;;;;;5037074;28;20464;-59
2022/05/07 12:39:43;;;;;;;7.30;5.20;;;24.50;39.60;;;;;;5036578;28;20452;-60
2022/05/07 12:42:12;;;;;;;5.70;5.10;;;24.40;39.80;;;;;;5036718;28;20432;-59
2022/05/07 12:44:42;;;;;;;7.23;4.63;;;24.40;39.50;;;;;;5036329;28;20456;-60
2022/05/07 12:47:09;;;;;;;6.93;5.07;;;24.40;39.30;;;;;;5036570;28;20547;-60
2022/05/07 12:49:36;;;;;;;8.00;6.43;;;24.60;39.20;;;;;;5037012;28;20812;-59
2022/05/07 12:52:06;;;;;;;9.70;6.20;;;24.90;38.70;;;;;;5036664;28;20480;-61
2022/05/07 12:54:33;;;;;;;10.63;6.83;;;25.10;38.90;;;;;;5036033;28;20453;-59
2022/05/07 12:57:00;;;;;;;6.67;5.40;;;25.30;39.00;;;;;;5036015;28;20453;-59
2022/05/07 12:59:27;;;;;;;6.30;5.70;;;25.40;38.90;;;;;;5035952;28;20449;-59
2022/05/07 13:01:54;;;;;;;8.00;6.47;;;25.60;38.60;;;;;;5036064;28;20453;-61
2022/05/07 13:04:24;;;;;;;10.20;6.83;;;25.60;38.40;;;;;;5035813;28;20452;-60
2022/05/07 13:06:52;;;;;;;7.00;6.40;;;25.30;38.70;;;;;;5035919;28;20452;-59
2022/05/07 13:09:20;;;;;;;7.53;6.83;;;25.20;39.10;;;;;;5036108;28;20476;-59
2022/05/07 13:11:48;;;;;;;10.70;6.73;;;25.20;39.50;;;;;;5035652;28;20496;-60
2022/05/07 13:14:15;;;;;;;6.80;6.10;;;25.20;39.50;;;;;;5035687;28;20456;-59
2022/05/07 13:16:42;;;;;;;6.07;5.47;;;25.30;39.60;;;;;;5035255;28;20473;-59
2022/05/07 13:19:09;;;;;;;6.80;4.87;;;25.30;39.70;;;;;;5036124;28;20953;-59
2022/05/07 13:21:36;;;;;;;7.70;5.93;;;25.30;40.00;;;;;;5035477;28;20440;-59
2022/05/07 13:24:04;;;;;;;8.07;6.03;;;25.40;40.30;;;;;;5035772;28;20453;-61
2022/05/07 13:26:32;;;;;;;7.80;5.90;;;25.30;40.70;;;;;;5036491;28;20476;-61
2022/05/07 13:28:59;;;;;;;6.70;6.07;;;24.70;41.40;;;;;;5036354;28;20445;-60