Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:57;;;;;;;6.82;4.07;;;;;;;;;;4972364;28;20047;-69
2021/03/18 00:04:25;;;;;;;9.18;4.47;;;;;;;;;;4971776;28;20058;-69
2021/03/18 00:06:53;;;;;;;10.93;4.72;;;;;;;;;;4970181;28;20097;-69
2021/03/18 00:09:21;;;;;;;9.07;4.18;;;;;;;;;;4970879;28;20537;-69
2021/03/18 00:11:49;;;;;;;9.90;4.10;;;;;;;;;;4961520;28;20110;-69
2021/03/18 00:14:19;;;;;;;8.15;4.60;;;;;;;;;;4970730;28;20130;-69
2021/03/18 00:16:46;;;;;;;9.80;4.22;;;;;;;;;;4972364;28;20051;-69
2021/03/18 00:19:15;;;;;;;7.80;4.40;;;;;;;;;;4970982;28;20050;-69
2021/03/18 00:21:43;;;;;;;9.85;5.32;;;;;;;;;;4971917;28;20065;-69
2021/03/18 00:24:11;;;;;;;8.18;4.18;;;;;;;;;;4971063;28;20047;-69
2021/03/18 00:26:38;;;;;;;11.68;4.65;;;;;;;;;;4971077;28;20098;-69
2021/03/18 00:29:06;;;;;;;9.30;4.57;;;;;;;;;;4970486;28;20137;-69
2021/03/18 00:31:42;;;;;;;11.30;4.78;;;;;;;;;;4979734;28;20057;-69
2021/03/18 00:34:09;;;;;;;7.82;4.03;;;;;;;;;;4971591;28;20063;-69
2021/03/18 00:36:37;;;;;;;7.53;4.00;;;;;;;;;;4971174;28;20046;-69
2021/03/18 00:39:11;;;;;;;10.35;4.45;;;;;;;;;;4969980;28;20089;-69
2021/03/18 00:41:38;;;;;;;10.15;4.70;;;;;;;;;;4971041;28;20116;-69
2021/03/18 00:44:06;;;;;;;7.45;4.47;;;;;;;;;;4970519;28;20101;-69
2021/03/18 00:46:33;;;;;;;9.63;5.20;;;;;;;;;;4971605;28;20129;-69
2021/03/18 00:49:02;;;;;;;8.23;4.38;;;;;;;;;;4970956;28;20542;-69
2021/03/18 00:51:29;;;;;;;8.05;4.88;;;;;;;;;;4971808;28;20082;-69
2021/03/18 00:53:56;;;;;;;7.15;4.53;;;;;;;;;;4970679;28;20495;-69
2021/03/18 00:56:24;;;;;;;12.65;4.93;;;;;;;;;;4971701;28;20086;-69
2021/03/18 00:58:51;;;;;;;9.10;5.07;;;;;;;;;;4969898;28;20055;-69
2021/03/18 01:01:21;;;;;;;9.95;5.13;;;;;;;;;;4970066;28;20054;-69
2021/03/18 01:03:48;;;;;;;9.90;5.00;;;;;;;;;;4971083;28;20086;-69
2021/03/18 01:06:17;;;;;;;13.05;5.18;;;;;;;;;;4971692;28;20050;-69
2021/03/18 01:08:45;;;;;;;12.20;6.28;;;;;;;;;;4970674;28;20043;-70
2021/03/18 01:11:13;;;;;;;11.77;5.63;;;;;;;;;;4971744;28;20101;-69
2021/03/18 01:13:42;;;;;;;10.68;5.32;;;;;;;;;;4970487;28;20062;-69
2021/03/18 01:16:10;;;;;;;11.82;5.03;;;;;;;;;;4971386;28;20082;-69
2021/03/18 01:18:39;;;;;;;9.20;5.43;;;;;;;;;;4973797;28;20134;-69
2021/03/18 01:21:08;;;;;;;10.75;5.55;;;;;;;;;;4986268;28;20057;-69
2021/03/18 01:23:36;;;;;;;11.18;5.70;;;;;;;;;;4975233;28;20471;-69
2021/03/18 01:26:04;;;;;;;10.75;5.47;;;;;;;;;;4974901;28;20138;-69
2021/03/18 01:28:31;;;;;;;9.98;5.47;;;;;;;;;;4974317;28;20043;-70
2021/03/18 01:30:59;;;;;;;10.55;5.82;;;;;;;;;;4974883;28;20054;-69
2021/03/18 01:33:27;;;;;;;10.32;4.93;;;;;;;;;;4975318;28;20046;-69
2021/03/18 01:35:58;;;;;;;11.73;5.55;;;;;;;;;;4975414;28;20094;-69
2021/03/18 01:38:26;;;;;;;12.07;5.53;;;;;;;;;;4973910;28;20177;-69
2021/03/18 01:40:54;;;;;;;10.88;5.57;;;;;;;;;;4974888;28;20479;-69
2021/03/18 01:43:22;;;;;;;11.13;5.72;;;;;;;;;;4973842;28;20133;-69
2021/03/18 01:45:49;;;;;;;13.77;5.80;;;;;;;;;;4975144;28;20054;-69
2021/03/18 01:48:17;;;;;;;8.43;5.13;;;;;;;;;;4974267;28;20057;-69
2021/03/18 01:50:45;;;;;;;12.13;5.88;;;;;;;;;;4974189;28;20086;-69
2021/03/18 01:53:12;;;;;;;14.93;6.05;;;;;;;;;;4974439;28;20095;-69
2021/03/18 01:55:40;;;;;;;11.93;5.47;;;;;;;;;;4974602;28;20050;-69
2021/03/18 01:58:09;;;;;;;14.00;5.57;;;;;;;;;;4973599;28;20475;-69
2021/03/18 02:00:37;;;;;;;12.63;5.60;;;;;;;;;;4966199;28;20545;-69
2021/03/18 02:03:05;;;;;;;12.55;5.45;;;;;;;;;;4968281;28;20145;-69
2021/03/18 02:05:33;;;;;;;11.18;5.32;;;;;;;;;;4969674;28;20086;-69
2021/03/18 02:08:01;;;;;;;13.55;6.25;;;;;;;;;;4973597;28;20438;-70
2021/03/18 02:10:29;;;;;;;13.48;6.03;;;;;;;;;;4956726;29;20094;-70
2021/03/18 02:12:57;;;;;;;10.90;6.05;;;;;;;;;;4972947;28;20503;-69
2021/03/18 02:15:27;;;;;;;14.18;6.72;;;;;;;;;;4974162;28;20139;-69
2021/03/18 02:17:56;;;;;;;16.50;6.55;;;;;;;;;;4972925;28;20050;-70
2021/03/18 02:20:44;;;;;;;14.40;6.50;;;;;;;;;;4974990;28;20145;-70
2021/03/18 02:23:28;;;;;;;13.88;6.43;;;;;;;;;;4981472;28;20085;-69
2021/03/18 02:26:05;;;;;;;17.23;6.82;;;;;;;;;;4972330;28;20086;-70
2021/03/18 02:28:40;;;;;;;13.38;5.95;;;;;;;;;;4973270;28;20447;-70
2021/03/18 02:31:11;;;;;;;14.65;7.15;;;;;;;;;;4973909;28;20811;-70
2021/03/18 02:34:02;;;;;;;17.38;6.63;;;;;;;;;;4973653;28;20581;-70
2021/03/18 02:36:37;;;;;;;13.35;6.57;;;;;;;;;;4975554;28;20137;-70
2021/03/18 02:39:04;;;;;;;;;;;;;;;;;;4973410;28;20541;-69
2021/03/18 02:41:33;;;;;;;14.50;6.43;;;;;;;;;;4985514;28;19969;-69
2021/03/18 02:44:04;;;;;;;12.32;5.78;;;;;;;;;;4971289;28;20062;-70
2021/03/18 02:46:33;;;;;;;13.00;6.72;;;;;;;;;;4973484;28;20058;-70
2021/03/18 02:49:03;;;;;;;17.67;7.18;;;;;;;;;;4972625;28;20042;-70
2021/03/18 02:51:32;;;;;;;16.42;6.88;;;;;;;;;;4972834;28;20078;-70
2021/03/18 02:54:02;;;;;;;16.98;7.00;;;;;;;;;;4969661;28;20134;-70
2021/03/18 02:56:30;;;;;;;18.88;6.60;;;;;;;;;;4972906;28;20082;-69
2021/03/18 02:58:59;;;;;;;16.83;7.00;;;;;;;;;;4972841;28;20043;-69
2021/03/18 03:01:27;;;;;;;16.85;7.85;;;;;;;;;;4972987;28;20043;-69
2021/03/18 03:03:55;;;;;;;17.40;7.50;;;;;;;;;;4973700;28;20445;-69
2021/03/18 03:06:23;;;;;;;17.50;7.20;;;;;;;;;;4973478;28;20486;-70
2021/03/18 03:08:51;;;;;;;17.73;7.38;;;;;;;;;;4972622;28;20138;-70
2021/03/18 03:11:21;;;;;;;15.18;6.95;;;;;;;;;;4974294;28;20078;-70
2021/03/18 03:13:49;;;;;;;17.85;7.32;;;;;;;;;;4972388;28;20122;-70
2021/03/18 03:16:17;;;;;;;19.80;7.68;;;;;;;;;;4968833;28;20117;-70
2021/03/18 03:18:46;;;;;;;21.27;8.90;;;;;;;;;;4972358;28;20113;-69
2021/03/18 03:21:14;;;;;;;19.15;7.15;;;;;;;;;;4973016;28;20070;-69
2021/03/18 03:23:41;;;;;;;14.30;7.20;;;;;;;;;;4972808;28;20086;-70
2021/03/18 03:26:09;;;;;;;18.95;7.50;;;;;;;;;;4972345;28;20129;-70
2021/03/18 03:28:38;;;;;;;24.80;7.90;;;;;;;;;;4972362;28;20058;-70
2021/03/18 03:31:05;;;;;;;20.05;8.45;;;;;;;;;;4971649;28;20149;-70
2021/03/18 03:33:34;;;;;;;20.00;7.72;;;;;;;;;;4971254;28;20093;-70
2021/03/18 03:36:01;;;;;;;16.63;7.65;;;;;;;;;;4972017;28;20382;-70
2021/03/18 03:38:29;;;;;;;18.98;7.60;;;;;;;;;;4972089;28;20296;-70
2021/03/18 03:40:57;;;;;;;19.80;8.35;;;;;;;;;;4972321;28;20117;-69
2021/03/18 03:43:24;;;;;;;18.75;7.68;;;;;;;;;;4970948;28;20105;-70
2021/03/18 03:45:53;;;;;;;19.27;8.40;;;;;;;;;;4971734;28;20180;-70
2021/03/18 03:48:20;;;;;;;23.48;9.55;;;;;;;;;;4971937;28;20138;-70
2021/03/18 03:50:48;;;;;;;20.80;8.93;;;;;;;;;;4971214;28;20051;-69
2021/03/18 03:53:16;;;;;;;22.20;9.55;;;;;;;;;;4972536;28;20047;-69
2021/03/18 03:55:47;;;;;;;19.35;8.05;;;;;;;;;;4971161;28;20115;-70
2021/03/18 03:58:18;;;;;;;21.17;9.52;;;;;;;;;;4971472;28;20129;-70
2021/03/18 04:00:46;;;;;;;21.73;9.32;;;;;;;;;;4971508;28;20053;-70
2021/03/18 04:03:14;;;;;;;23.40;8.88;;;;;;;;;;4970481;28;20459;-69
2021/03/18 04:05:44;;;;;;;26.05;9.57;;;;;;;;;;4971040;28;20066;-70
2021/03/18 04:08:13;;;;;;;24.15;10.13;;;;;;;;;;4968322;28;20141;-69
2021/03/18 04:10:41;;;;;;;21.73;8.18;;;;;;;;;;4966748;28;20098;-70
2021/03/18 04:13:09;;;;;;;20.15;9.18;;;;;;;;;;4971353;28;20062;-70
2021/03/18 04:15:36;;;;;;;18.27;8.68;;;;;;;;;;4971460;28;20118;-70
2021/03/18 04:18:05;;;;;;;22.83;9.57;;;;;;;;;;4970462;28;20543;-70
2021/03/18 04:20:34;;;;;;;18.15;8.43;;;;;;;;;;4971528;28;20074;-69
2021/03/18 04:23:04;;;;;;;21.17;9.25;;;;;;;;;;4971144;28;20118;-69
2021/03/18 04:25:32;;;;;;;21.50;9.25;;;;;;;;;;4971885;28;20429;-69
2021/03/18 04:28:00;;;;;;;21.17;8.57;;;;;;;;;;4970635;28;20370;-70
2021/03/18 04:30:28;;;;;;;20.80;9.18;;;;;;;;;;4970778;28;20051;-70
2021/03/18 04:32:56;;;;;;;21.05;8.88;;;;;;;;;;4971203;28;20483;-70
2021/03/18 04:35:25;;;;;;;22.30;9.70;;;;;;;;;;4969635;28;20491;-70
2021/03/18 04:37:53;;;;;;;19.80;8.57;;;;;;;;;;4971884;28;20078;-70
2021/03/18 04:40:22;;;;;;;26.17;9.63;;;;;;;;;;4971577;28;20039;-70
2021/03/18 04:42:50;;;;;;;22.92;9.70;;;;;;;;;;4971192;28;20051;-70
2021/03/18 04:45:19;;;;;;;23.20;10.27;;;;;;;;;;4971210;28;20051;-70
2021/03/18 04:47:47;;;;;;;21.35;9.30;;;;;;;;;;4970880;28;20043;-70
2021/03/18 04:50:18;;;;;;;25.13;9.98;;;;;;;;;;4970946;28;20384;-70
2021/03/18 04:52:45;;;;;;;23.58;9.73;;;;;;;;;;4970320;28;20458;-70
2021/03/18 04:55:14;;;;;;;26.05;10.65;;;;;;;;;;4972824;28;20090;-70
2021/03/18 04:57:43;;;;;;;25.23;11.63;;;;;;;;;;4970327;28;20486;-69
2021/03/18 05:00:11;;;;;;;23.90;9.95;;;;;;;;;;4970511;28;20475;-69
2021/03/18 05:02:40;;;;;;;27.60;10.80;;;;;;;;;;4970287;28;20121;-69
2021/03/18 05:05:14;;;;;;;21.95;9.90;;;;;;;;;;4964769;28;20105;-70
2021/03/18 05:07:43;;;;;;;24.77;11.27;;;;;;;;;;4969978;28;20137;-70
2021/03/18 05:10:11;;;;;;;23.00;9.68;;;;;;;;;;4971707;28;20078;-70
2021/03/18 05:12:40;;;;;;;27.55;10.43;;;;;;;;;;4969898;28;20515;-70
2021/03/18 05:15:08;;;;;;;24.58;10.38;;;;;;;;;;4971145;28;20354;-69
2021/03/18 05:17:35;;;;;;;25.70;10.60;;;;;;;;;;4969875;28;20058;-69
2021/03/18 05:20:04;;;;;;;22.55;9.80;;;;;;;;;;4971198;28;20054;-70
2021/03/18 05:22:31;;;;;;;23.40;10.43;;;;;;;;;;4970513;28;20137;-69
2021/03/18 05:24:59;;;;;;;27.83;11.02;;;;;;;;;;4971210;28;20338;-69
2021/03/18 05:27:27;;;;;;;27.48;10.57;;;;;;;;;;4970033;28;20166;-70
2021/03/18 05:29:55;;;;;;;25.90;11.57;;;;;;;;;;4970735;28;20557;-69
2021/03/18 05:32:24;;;;;;;24.38;10.88;;;;;;;;;;4970968;28;20050;-70
2021/03/18 05:34:52;;;;;;;27.15;10.50;;;;;;;;;;4970025;28;20404;-70
2021/03/18 05:37:19;;;;;;;24.15;10.27;;;;;;;;;;4970516;28;20091;-69
2021/03/18 05:39:46;;;;;;;23.90;10.93;;;;;;;;;;4971007;28;20138;-69
2021/03/18 05:42:14;;;;;;;26.77;11.23;;;;;;;;;;4970935;28;20492;-69
2021/03/18 05:44:41;;;;;;;25.35;12.18;;;;;;;;;;4986200;28;20113;-69
2021/03/18 05:47:11;;;;;;;26.45;11.52;;;;;;;;;;4974014;28;20129;-69
2021/03/18 05:49:39;;;;;;;26.88;11.15;;;;;;;;;;4966414;28;20047;-69
2021/03/18 05:52:08;;;;;;;28.45;11.85;;;;;;;;;;4966807;28;20446;-70
2021/03/18 05:54:35;;;;;;;30.65;11.55;;;;;;;;;;4967123;28;20039;-70
2021/03/18 05:57:03;;;;;;;24.25;11.00;;;;;;;;;;4967726;28;20149;-70
2021/03/18 05:59:30;;;;;;;28.80;11.68;;;;;;;;;;4966621;28;20086;-70
2021/03/18 06:01:58;;;;;;;26.20;10.88;;;;;;;;;;4964427;28;20442;-70
2021/03/18 06:04:26;;;;;;;23.75;11.05;;;;;;;;;;4968568;28;20661;-70
2021/03/18 06:06:54;;;;;;;23.33;10.68;;;;;;;;;;4970659;28;20084;-70
2021/03/18 06:09:22;;;;;;;29.73;12.00;;;;;;;;;;4968948;28;20494;-70
2021/03/18 06:11:49;;;;;;;24.58;11.38;;;;;;;;;;4946464;28;20104;-70
2021/03/18 06:14:16;;;;;;;28.13;12.23;;;;;;;;;;4969834;28;20053;-70
2021/03/18 06:16:44;;;;;;;30.70;11.68;;;;;;;;;;4970853;28;20141;-70
2021/03/18 06:19:11;;;;;;;28.33;11.88;;;;;;;;;;4970161;28;20062;-70
2021/03/18 06:21:44;;;;;;;27.42;12.02;;;;;;;;;;4968302;28;20058;-71
2021/03/18 06:24:11;;;;;;;29.77;13.13;;;;;;;;;;4968756;28;20051;-71
2021/03/18 06:26:39;;;;;;;34.10;13.32;;;;;;;;;;4968437;28;20051;-71
2021/03/18 06:29:26;;;;;;;30.90;13.25;;;;;;;;;;4963869;28;20142;-71
2021/03/18 06:31:54;;;;;;;32.92;13.45;;;;;;;;;;4968423;28;20132;-71
2021/03/18 06:34:42;;;;;;;28.02;12.70;;;;;;;;;;4968886;28;20392;-71
2021/03/18 06:37:25;;;;;;;28.80;12.43;;;;;;;;;;4968081;28;20573;-71
2021/03/18 06:39:53;;;;;;;33.65;12.20;;;;;;;;;;4977043;28;20510;-70
2021/03/18 06:42:20;;;;;;;30.75;13.43;;;;;;;;;;4961945;28;20138;-71
2021/03/18 06:44:48;;;;;;;27.20;12.18;;;;;;;;;;4963551;28;20126;-71
2021/03/18 06:47:15;;;;;;;30.27;13.10;;;;;;;;;;4969795;28;20503;-71
2021/03/18 06:49:43;;;;;;;32.70;13.77;;;;;;;;;;4968653;28;20082;-71
2021/03/18 06:52:11;;;;;;;32.35;14.05;;;;;;;;;;4970336;28;20114;-70
2021/03/18 06:54:40;;;;;;;33.33;13.77;;;;;;;;;;4969844;28;20055;-71
2021/03/18 06:57:08;;;;;;;34.50;14.10;;;;;;;;;;4958514;28;20047;-71
2021/03/18 06:59:37;;;;;;;36.05;13.95;;;;;;;;;;4967065;28;20455;-70
2021/03/18 07:02:05;;;;;;;31.60;13.70;;;;;;;;;;4967844;28;20129;-70
2021/03/18 07:04:34;;;;;;;34.83;13.30;;;;;;;;;;4967860;28;20101;-71
2021/03/18 07:07:01;;;;;;;34.30;13.80;;;;;;;;;;4969118;28;20483;-70
2021/03/18 07:09:29;;;;;;;32.83;14.13;;;;;;;;;;4965888;28;20142;-70
2021/03/18 07:11:59;;;;;;;40.10;15.63;;;;;;;;;;4968037;28;20133;-70
2021/03/18 07:14:35;;;;;;;37.30;15.45;;;;;;;;;;4964376;28;20426;-70
2021/03/18 07:17:03;;;;;;;40.38;15.18;;;;;;;;;;4969219;28;20084;-70
2021/03/18 07:19:31;;;;;;;34.63;14.82;;;;;;;;;;4967277;28;20055;-70
2021/03/18 07:22:00;;;;;;;33.60;15.90;;;;;;;;;;4968882;28;20134;-70
2021/03/18 07:24:28;;;;;;;34.50;14.65;;;;;;;;;;4966820;28;20105;-71
2021/03/18 07:26:56;;;;;;;35.45;14.63;;;;;;;;;;4967447;28;20439;-70
2021/03/18 07:29:25;;;;;;;32.88;14.13;;;;;;;;;;4967192;28;20054;-70
2021/03/18 07:31:53;;;;;;;38.70;15.32;;;;;;;;;;4966337;28;20061;-70
2021/03/18 07:34:21;;;;;;;36.53;15.50;;;;;;;;;;4969673;28;20043;-70
2021/03/18 07:37:04;;;;;;;39.40;16.48;;;;;;;;;;4968146;28;20061;-70
2021/03/18 07:39:31;;;;;;;37.30;16.25;;;;;;;;;;4967336;28;20086;-70
2021/03/18 07:42:00;;;;;;;38.72;16.95;;;;;;;;;;4968070;28;20422;-70
2021/03/18 07:44:27;;;;;;;34.08;15.38;;;;;;;;;;4960818;28;20061;-70
2021/03/18 07:46:56;;;;;;;39.03;15.82;;;;;;;;;;4962160;28;20070;-70
2021/03/18 07:49:27;;;;;;;36.95;15.38;;;;;;;;;;4951867;28;20061;-70
2021/03/18 07:51:57;;;;;;;35.72;15.93;;;;;;;;;;4966535;28;20081;-70
2021/03/18 07:54:24;;;;;;;36.53;15.27;;;;;;;;;;4965830;28;20057;-70
2021/03/18 07:56:53;;;;;;;39.85;15.88;;;;;;;;;;4966459;28;20051;-70
2021/03/18 07:59:21;;;;;;;35.55;15.55;;;;;;;;;;4957398;28;20527;-70
2021/03/18 08:01:49;;;;;;;35.35;16.25;;;;;;;;;;4966493;28;20058;-70
2021/03/18 08:04:18;;;;;;;37.70;16.25;;;;;;;;;;4966671;28;20074;-70
2021/03/18 08:06:52;;;;;;;33.67;15.23;;;;;;;;;;4965738;28;20157;-71
2021/03/18 08:09:41;;;;;;;40.88;15.63;;;;;;;;;;4964261;28;20061;-70
2021/03/18 08:12:13;;;;;;;32.58;15.30;;;;;;;;;;4962929;28;20410;-70
2021/03/18 08:14:40;;;;;;;33.08;14.00;;;;;;;;;;4969288;28;20062;-70
2021/03/18 08:17:23;;;;;;;33.55;15.10;;;;;;;;;;4960560;28;20403;-70
2021/03/18 08:19:52;;;;;;;30.83;13.80;;;;;;;;;;4965918;28;20422;-70
2021/03/18 08:22:28;;;;;;;35.05;16.00;;;;;;;;;;4968809;28;20352;-70
2021/03/18 08:25:11;;;;;;;33.72;14.93;;;;;;;;;;4984215;28;20050;-70
2021/03/18 08:27:39;;;;;;;33.28;15.00;;;;;;;;;;4971494;28;20054;-70
2021/03/18 08:30:19;;;;;;;33.65;14.02;;;;;;;;;;4967073;28;20055;-70
2021/03/18 08:32:47;;;;;;;32.00;15.02;;;;;;;;;;4967917;28;20050;-70
2021/03/18 08:35:27;;;;;;;34.83;15.88;;;;;;;;;;4956548;28;20051;-70
2021/03/18 08:38:14;;;;;;;30.95;13.95;;;;;;;;;;4968152;28;20047;-70
2021/03/18 08:40:59;;;;;;;31.75;15.15;;;;;;;;;;4966160;28;20528;-70
2021/03/18 08:43:26;;;;;;;31.92;14.70;;;;;;;;;;4962728;28;20065;-70
2021/03/18 08:45:54;;;;;;;33.80;15.50;;;;;;;;;;4967275;28;20061;-70
2021/03/18 08:48:22;;;;;;;34.88;14.38;;;;;;;;;;4967315;28;20154;-70
2021/03/18 08:50:57;;;;;;;31.15;14.95;;;;;;;;;;4966498;28;20146;-70
2021/03/18 08:53:25;;;;;;;;;;;;;;;;;;4959950;28;20050;-70
2021/03/18 08:55:53;;;;;;;32.58;13.77;;;;;;;;;;4959012;28;20014;-70
2021/03/18 08:58:20;;;;;;;33.38;14.57;;;;;;;;;;4962552;28;20051;-70
2021/03/18 09:00:48;;;;;;;29.58;14.02;;;;;;;;;;4962400;28;20376;-71
2021/03/18 09:03:17;;;;;;;31.67;13.88;;;;;;;;;;4968692;28;20051;-70
2021/03/18 09:05:52;;;;;;;36.15;14.18;;;;;;;;;;4968486;28;20046;-70
2021/03/18 09:08:24;;;;;;;29.17;13.95;;;;;;;;;;4965331;28;20306;-70
2021/03/18 09:10:52;;;;;;;31.98;14.40;;;;;;;;;;4956135;28;20372;-70
2021/03/18 09:13:21;;;;;;;31.58;14.23;;;;;;;;;;4966065;28;20059;-70
2021/03/18 09:15:52;;;;;;;34.90;14.63;;;;;;;;;;4965680;28;20050;-70
2021/03/18 09:18:22;;;;;;;30.38;13.93;;;;;;;;;;4968170;28;20464;-70
2021/03/18 09:20:52;;;;;;;29.95;14.25;;;;;;;;;;4968661;28;20511;-70
2021/03/18 09:23:23;;;;;;;32.50;14.45;;;;;;;;;;4968080;28;20129;-70
2021/03/18 09:25:54;;;;;;;35.78;15.80;;;;;;;;;;4964921;28;20069;-70
2021/03/18 09:28:21;;;;;;;33.78;15.88;;;;;;;;;;4960870;28;20102;-69
2021/03/18 09:30:50;;;;;;;33.08;15.15;;;;;;;;;;4967340;28;20134;-69
2021/03/18 09:33:22;;;;;;;30.38;15.63;;;;;;;;;;4966841;28;20521;-70
2021/03/18 09:35:51;;;;;;;33.25;15.25;;;;;;;;;;4964770;28;20066;-70
2021/03/18 09:38:20;;;;;;;35.28;15.60;;;;;;;;;;4966688;28;20581;-70
2021/03/18 09:40:48;;;;;;;29.90;14.25;;;;;;;;;;4958221;28;20415;-70
2021/03/18 09:43:18;;;;;;;31.38;15.57;;;;;;;;;;4967779;28;20055;-70
2021/03/18 09:45:54;;;;;;;30.02;14.80;;;;;;;;;;4971545;28;20054;-70
2021/03/18 09:48:24;;;;;;;26.00;13.82;;;;;;;;;;4970880;28;20402;-70
2021/03/18 09:50:53;;;;;;;25.45;13.02;;;;;;;;;;4972325;28;20514;-70
2021/03/18 09:53:22;;;;;;;28.23;13.55;;;;;;;;;;4967848;28;20131;-70
2021/03/18 09:55:49;;;;;;;29.10;12.75;;;;;;;;;;4971524;28;20125;-70
2021/03/18 09:58:19;;;;;;;28.35;13.32;;;;;;;;;;4971592;28;20419;-69
2021/03/18 10:00:47;;;;;;;32.40;15.68;;;;;;;;;;4970420;28;20532;-70
2021/03/18 10:03:14;;;;;;;28.30;13.80;;;;;;;;;;4972227;28;20430;-70
2021/03/18 10:05:43;;;;;;;30.92;13.82;;;;;;;;;;4970482;28;20427;-70
2021/03/18 10:08:10;;;;;;;25.58;13.02;;;;;;;;;;4956113;28;20496;-70
2021/03/18 10:10:38;;;;;;;30.42;12.90;;;;;;;;;;4963356;28;20489;-70
2021/03/18 10:13:06;;;;;;;20.20;10.77;;;;;;;;;;4972017;28;20058;-70
2021/03/18 10:15:35;;;;;;;24.83;11.68;;;;;;;;;;4971654;28;20047;-69
2021/03/18 10:18:04;;;;;;;26.17;12.23;;;;;;;;;;4970213;28;20042;-69
2021/03/18 10:20:33;;;;;;;25.42;12.43;;;;;;;;;;4969757;28;20134;-70
2021/03/18 10:23:03;;;;;;;26.60;12.23;;;;;;;;;;4971487;28;20077;-70
2021/03/18 10:25:31;;;;;;;23.00;10.98;;;;;;;;;;4969573;28;20053;-70
2021/03/18 10:28:01;;;;;;;24.10;10.50;;;;;;;;;;4964911;28;20077;-69
2021/03/18 10:30:29;;;;;;;23.48;11.75;;;;;;;;;;4969437;28;20057;-70
2021/03/18 10:33:02;;;;;;;19.52;9.55;;;;;;;;;;4970406;28;20130;-69
2021/03/18 10:35:31;;;;;;;20.02;9.70;;;;;;;;;;4970380;28;20043;-69
2021/03/18 10:37:59;;;;;;;20.98;11.55;;;;;;;;;;4968474;28;20047;-70
2021/03/18 10:40:28;;;;;;;23.17;11.20;;;;;;;;;;4960589;28;20078;-69
2021/03/18 10:42:57;;;;;;;20.20;10.38;;;;;;;;;;4964301;28;20125;-69
2021/03/18 10:45:27;;;;;;;22.77;12.02;;;;;;;;;;4970390;28;20081;-69
2021/03/18 10:47:58;;;;;;;18.10;9.38;;;;;;;;;;4962371;28;20137;-69
2021/03/18 10:50:28;;;;;;;14.75;8.88;;;;;;;;;;4962570;28;20371;-69
2021/03/18 10:52:57;;;;;;;19.13;9.38;;;;;;;;;;4970562;28;20054;-69
2021/03/18 10:55:26;;;;;;;19.48;8.88;;;;;;;;;;4963866;28;20074;-69
2021/03/18 10:57:58;;;;;;;17.20;8.70;;;;;;;;;;4968918;28;20396;-69
2021/03/18 11:00:28;;;;;;;17.35;7.63;;;;;;;;;;4971189;28;20047;-69
2021/03/18 11:03:03;;;;;;;13.63;7.53;;;;;;;;;;4965732;28;20053;-69
2021/03/18 11:05:33;;;;;;;15.57;8.10;;;;;;;;;;4967626;28;20150;-68
2021/03/18 11:08:02;;;;;;;12.20;6.85;;;;;;;;;;4968977;28;20137;-68
2021/03/18 11:10:30;;;;;;;15.32;7.90;;;;;;;;;;4969689;28;20043;-69
2021/03/18 11:12:59;;;;;;;19.48;8.57;;;;;;;;;;4969411;28;20455;-69
2021/03/18 11:15:27;;;;;;;13.30;7.47;;;;;;;;;;4968262;28;20046;-69
2021/03/18 11:18:05;;;;;;;13.18;7.45;;;;;;;;;;4970871;28;20051;-68
2021/03/18 11:20:38;;;;;;;14.80;6.72;;;;;;;;;;4966813;28;20392;-68
2021/03/18 11:23:07;;;;;;;11.10;5.93;;;;;;;;;;4969413;28;20597;-67
2021/03/18 11:25:35;;;;;;;14.35;6.88;;;;;;;;;;4970437;28;20047;-67
2021/03/18 11:28:03;;;;;;;14.05;6.55;;;;;;;;;;4962286;28;20047;-68
2021/03/18 11:30:33;;;;;;;12.15;6.35;;;;;;;;;;4947533;29;20055;-68
2021/03/18 11:33:09;;;;;;;13.47;6.20;;;;;;;;;;4949888;28;20066;-68
2021/03/18 11:35:38;;;;;;;11.98;6.13;;;;;;;;;;4941785;28;20378;-68
2021/03/18 11:38:05;;;;;;;12.98;6.75;;;;;;;;;;4946861;28;20057;-68
2021/03/18 11:40:36;;;;;;;14.75;6.80;;;;;;;;;;4970507;28;20042;-69
2021/03/18 11:43:04;;;;;;;10.80;5.10;;;;;;;;;;4969918;28;20066;-68
2021/03/18 11:45:31;;;;;;;13.80;7.15;;;;;;;;;;4969863;28;20062;-68
2021/03/18 11:47:59;;;;;;;18.23;7.93;;;;;;;;;;4969389;28;20053;-68
2021/03/18 11:50:27;;;;;;;12.57;6.47;;;;;;;;;;4967053;28;20117;-68
2021/03/18 11:52:55;;;;;;;13.98;6.55;;;;;;;;;;4966790;28;20435;-68
2021/03/18 11:55:24;;;;;;;15.38;6.55;;;;;;;;;;4969937;28;20598;-69
2021/03/18 11:57:56;;;;;;;10.95;5.78;;;;;;;;;;4970662;28;20160;-69
2021/03/18 12:00:25;;;;;;;14.23;5.97;;;;;;;;;;4967919;28;20483;-68
2021/03/18 12:02:53;;;;;;;11.32;5.18;;;;;;;;;;4965393;28;20133;-68
2021/03/18 12:05:37;;;;;;;16.60;5.40;;;;;;;;;;4967539;28;20054;-69
2021/03/18 12:08:06;;;;;;;11.40;6.05;;;;;;;;;;4962676;28;20583;-68
2021/03/18 12:10:34;;;;;;;13.07;6.25;;;;;;;;;;4966348;28;20165;-68
2021/03/18 12:13:02;;;;;;;9.85;5.70;;;;;;;;;;4960201;28;20435;-68
2021/03/18 12:15:30;;;;;;;12.18;5.80;;;;;;;;;;4966578;28;20498;-68
2021/03/18 12:17:58;;;;;;;13.35;5.57;;;;;;;;;;4965782;28;20432;-68
2021/03/18 12:20:28;;;;;;;11.15;5.50;;;;;;;;;;4962501;28;20105;-68
2021/03/18 12:22:57;;;;;;;12.20;6.05;;;;;;;;;;4967565;28;20051;-68
2021/03/18 12:25:25;;;;;;;12.52;5.55;;;;;;;;;;4967865;28;20380;-68
2021/03/18 12:27:53;;;;;;;9.13;5.30;;;;;;;;;;4955814;28;20556;-68
2021/03/18 12:30:22;;;;;;;7.93;4.50;;;;;;;;;;4956962;28;20046;-68
2021/03/18 12:32:50;;;;;;;10.80;5.13;;;;;;;;;;4967283;28;20537;-68
2021/03/18 12:35:18;;;;;;;11.70;5.55;;;;;;;;;;4968842;28;20126;-68
2021/03/18 12:37:47;;;;;;;10.00;5.28;;;;;;;;;;4968848;28;20046;-68
2021/03/18 12:40:15;;;;;;;8.63;4.43;;;;;;;;;;4968519;28;20141;-68
2021/03/18 12:42:44;;;;;;;8.13;4.53;;;;;;;;;;4967311;28;20063;-68
2021/03/18 12:45:13;;;;;;;7.47;4.00;;;;;;;;;;4962535;28;20175;-68
2021/03/18 12:47:41;;;;;;;9.05;4.75;;;;;;;;;;4956685;28;20063;-67
2021/03/18 12:50:12;;;;;;;7.80;3.80;;;;;;;;;;4968750;28;20518;-67
2021/03/18 12:52:39;;;;;;;9.02;4.47;;;;;;;;;;4961737;28;20291;-67
2021/03/18 12:55:08;;;;;;;10.85;4.35;;;;;;;;;;4967726;28;20363;-67
2021/03/18 12:57:51;;;;;;;9.48;4.28;;;;;;;;;;4968127;28;20060;-67
2021/03/18 13:00:19;;;;;;;9.77;4.90;;;;;;;;;;4958661;28;20058;-67
2021/03/18 13:02:47;;;;;;;7.78;4.03;;;;;;;;;;4964765;28;20406;-67
2021/03/18 13:05:16;;;;;;;8.93;4.65;;;;;;;;;;4962321;28;20391;-67
2021/03/18 13:07:44;;;;;;;12.48;4.10;;;;;;;;;;4965738;28;20069;-67
2021/03/18 13:10:12;;;;;;;9.77;4.47;;;;;;;;;;4967088;28;20070;-67
2021/03/18 13:12:40;;;;;;;6.25;3.95;;;;;;;;;;4960838;28;20062;-67
2021/03/18 13:15:09;;;;;;;7.30;3.85;;;;;;;;;;4968581;28;20078;-67
2021/03/18 13:17:37;;;;;;;8.95;4.30;;;;;;;;;;4971647;28;20078;-67
2021/03/18 13:20:06;;;;;;;7.43;3.72;;;;;;;;;;4971445;28;20134;-67
2021/03/18 13:22:34;;;;;;;11.25;5.13;;;;;;;;;;4972875;28;20047;-67
2021/03/18 13:25:02;;;;;;;18.60;5.05;;;;;;;;;;4966304;28;20074;-67
2021/03/18 13:27:30;;;;;;;7.97;4.97;;;;;;;;;;4971718;28;20162;-68
2021/03/18 13:29:57;;;;;;;10.85;5.50;;;;;;;;;;4968953;28;20051;-67
2021/03/18 13:32:26;;;;;;;12.00;5.40;;;;;;;;;;4970828;28;20438;-68
2021/03/18 13:34:54;;;;;;;10.18;4.90;;;;;;;;;;4972031;28;20073;-68
2021/03/18 13:37:21;;;;;;;10.50;5.50;;;;;;;;;;4961910;28;20086;-68
2021/03/18 13:39:49;;;;;;;12.57;5.90;;;;;;;;;;4972142;28;20490;-68
2021/03/18 13:42:17;;;;;;;15.07;5.75;;;;;;;;;;4972103;28;20054;-68
2021/03/18 13:44:44;;;;;;;9.70;5.55;;;;;;;;;;4966006;28;20058;-68
2021/03/18 13:47:12;;;;;;;10.27;5.93;;;;;;;;;;4971627;28;20069;-68
2021/03/18 13:49:41;;;;;;;10.80;5.88;;;;;;;;;;4970475;28;20467;-68
2021/03/18 13:52:08;;;;;;;13.02;6.05;;;;;;;;;;4972723;28;20054;-68
2021/03/18 13:54:49;;;;;;;12.73;6.00;;;;;;;;;;4971448;28;20055;-67
2021/03/18 13:57:17;;;;;;;10.40;5.63;;;;;;;;;;4971934;28;20047;-69
2021/03/18 13:59:44;;;;;;;10.52;5.07;;;;;;;;;;4963858;28;20078;-68
2021/03/18 14:02:15;;;;;;;10.10;4.53;;;;;;;;;;4963633;28;20120;-68
2021/03/18 14:04:45;;;;;;;10.15;4.97;;;;;;;;;;4970436;28;20451;-69
2021/03/18 14:07:13;;;;;;;10.05;5.32;;;;;;;;;;4971212;28;20118;-68
2021/03/18 14:09:41;;;;;;;8.65;4.88;;;;;;;;;;4970178;28;20359;-69
2021/03/18 14:12:10;;;;;;;10.32;5.05;;;;;;;;;;4969516;28;20538;-69
2021/03/18 14:14:38;;;;;;;9.00;4.88;;;;;;;;;;4967486;28;20408;-69
2021/03/18 14:17:07;;;;;;;9.07;4.57;;;;;;;;;;4964290;28;20058;-69
2021/03/18 14:19:35;;;;;;;10.88;5.60;;;;;;;;;;4969906;28;20070;-68
2021/03/18 14:22:04;;;;;;;11.40;4.70;;;;;;;;;;4970595;28;20058;-69
2021/03/18 14:24:32;;;;;;;12.27;3.97;;;;;;;;;;4971730;28;20081;-69
2021/03/18 14:27:01;;;;;;;14.48;4.65;;;;;;;;;;4971072;28;20499;-69
2021/03/18 14:29:28;;;;;;;8.63;4.20;;;;;;;;;;4971425;28;20414;-69
2021/03/18 14:31:56;;;;;;;12.23;3.95;;;;;;;;;;4971435;28;20055;-69
2021/03/18 14:34:25;;;;;;;6.72;3.85;;;;;;;;;;4966845;28;20051;-69
2021/03/18 14:36:52;;;;;;;11.85;3.75;;;;;;;;;;4966859;28;20142;-69
2021/03/18 14:39:21;;;;;;;13.98;3.92;;;;;;;;;;4969783;28;20042;-69
2021/03/18 14:41:49;;;;;;;8.18;4.10;;;;;;;;;;4970662;28;20046;-69